Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:27;;;;;;;;;;;10.80;1.00;;;;;;5084982;28;19908;-81
2023/04/01 00:04:53;;;;;;;;;;;10.80;1.00;;;;;;5096784;28;20351;-80
2023/04/01 00:10:33;;;;;;;;;;;10.80;1.00;;;;;;5080905;28;19954;-80
2023/04/01 00:13:10;;;;;;;;;;;10.80;1.00;;;;;;5075740;28;19904;-74
2023/04/01 00:15:36;;;;;;;;;;;10.80;1.00;;;;;;5076165;28;19911;-74
2023/04/01 00:18:01;;;;;;;;;;;10.80;1.00;;;;;;5075960;28;19930;-74
2023/04/01 00:20:27;;;;;;;;;;;10.80;1.00;;;;;;5086341;28;20006;-74
2023/04/01 00:22:53;;;;;;;;;;;10.80;1.00;;;;;;5095854;28;19934;-74
2023/04/01 00:25:19;;;;;;;;;;;10.80;1.00;;;;;;5095180;28;20301;-74
2023/04/01 00:27:44;;;;;;;;;;;10.90;1.00;;;;;;5096405;28;19904;-74
2023/04/01 00:30:10;;;;;;;;;;;10.80;1.00;;;;;;5080223;28;19999;-74
2023/04/01 00:32:46;;;;;;;;;;;10.90;1.00;;;;;;5095749;28;19964;-75
2023/04/01 00:35:12;;;;;;;;;;;10.90;1.00;;;;;;5096089;28;19908;-74
2023/04/01 00:37:39;;;;;;;;;;;10.80;1.00;;;;;;5086355;28;19908;-74
2023/04/01 00:40:06;;;;;;;;;;;10.80;1.00;;;;;;5077784;28;19912;-75
2023/04/01 00:45:37;;;;;;;;;;;10.70;1.00;;;;;;5075286;28;19912;-80
2023/04/01 00:48:05;;;;;;;;;;;10.70;1.00;;;;;;5075281;28;20355;-80
2023/04/01 00:50:42;;;;;;;;;;;10.70;1.00;;;;;;5074678;28;19905;-80
2023/04/01 00:53:10;;;;;;;;;;;10.70;1.00;;;;;;5075038;28;19905;-80
2023/04/01 00:58:42;;;;;;;;;;;10.70;1.00;;;;;;5074904;28;19911;-74
2023/04/01 01:01:08;;;;;;;;;;;10.60;1.00;;;;;;5088928;28;19912;-75
2023/04/01 01:03:34;;;;;;;;;;;10.60;1.00;;;;;;5074535;28;19912;-74
2023/04/01 01:06:23;;;;;;;;;;;10.60;1.00;;;;;;5061557;28;19915;-74
2023/04/01 01:09:07;;;;;;;;;;;10.70;1.00;;;;;;5057836;28;19909;-74
2023/04/01 01:11:41;;;;;;;;;;;10.60;1.00;;;;;;5074840;28;20356;-74
2023/04/01 01:17:13;;;;;;;;;;;10.70;1.00;;;;;;5075122;28;19950;-81
2023/04/01 01:19:47;;;;;;;;;;;10.70;1.00;;;;;;5074128;28;20317;-81
2023/04/01 01:22:45;;;;;;;;;;;10.70;1.00;;;;;;5075290;28;19955;-80
2023/04/01 01:25:33;;;;;;;;;;;10.80;1.00;;;;;;5067040;28;19905;-80
2023/04/01 01:28:22;;;;;;;;;;;10.70;1.00;;;;;;5074848;28;19911;-74
2023/04/01 01:31:03;;;;;;;;;;;10.70;1.00;;;;;;5093545;28;19958;-74
2023/04/01 01:33:35;;;;;;;;;;;10.70;1.00;;;;;;5084478;28;19912;-74
2023/04/01 01:36:04;;;;;;;;;;;10.80;1.00;;;;;;5057169;28;20331;-75
2023/04/01 01:38:32;;;;;;;;;;;10.70;1.00;;;;;;5073904;28;19905;-74
2023/04/01 01:40:59;;;;;;;;;;;10.80;1.00;;;;;;5056159;28;20272;-74
2023/04/01 01:43:45;;;;;;;;;;;10.80;1.00;;;;;;5075109;28;20038;-80
2023/04/01 01:46:18;;;;;;;;;;;10.70;1.00;;;;;;5074193;28;19912;-80
2023/04/01 01:48:52;;;;;;;;;;;10.80;1.00;;;;;;5073832;28;19927;-80
2023/04/01 01:51:21;;;;;;;;;;;10.80;1.00;;;;;;5074037;28;20009;-80
2023/04/01 01:54:03;;;;;;;;;;;10.80;1.00;;;;;;5086015;28;19919;-80
2023/04/01 01:57:03;;;;;;;;;;;10.70;1.00;;;;;;5076182;28;19935;-80
2023/04/01 01:59:35;;;;;;;;;;;10.80;1.00;;;;;;5087873;28;19908;-75
2023/04/01 02:02:07;;;;;;;;;;;10.70;1.00;;;;;;5091603;28;20002;-74
2023/04/01 02:04:34;;;;;;;;;;;10.70;1.00;;;;;;5088825;28;20519;-74
2023/04/01 02:07:02;;;;;;;;;;;10.70;1.00;;;;;;5074329;28;19904;-74
2023/04/01 02:09:29;;;;;;;;;;;10.80;1.00;;;;;;5073816;28;20344;-74
2023/04/01 02:11:57;;;;;;;;;;;10.70;1.00;;;;;;5062362;28;20294;-75
2023/04/01 02:14:25;;;;;;;;;;;10.70;1.00;;;;;;5074425;28;19905;-74
2023/04/01 02:16:50;;;;;;;;;;;10.70;1.00;;;;;;5073813;28;19905;-74
2023/04/01 02:19:22;;;;;;;;;;;10.60;1.00;;;;;;5074156;28;20343;-74
2023/04/01 02:21:52;;;;;;;;;;;10.60;1.00;;;;;;5082569;28;19915;-74
2023/04/01 02:24:22;;;;;;;;;;;10.60;1.00;;;;;;5071699;28;19958;-74
2023/04/01 02:26:48;;;;;;;;;;;10.60;1.00;;;;;;5092806;28;19989;-74
2023/04/01 02:29:45;;;;;;;;;;;10.60;1.00;;;;;;5074281;28;19911;-80
2023/04/01 02:32:34;;;;;;;;;;;10.60;1.00;;;;;;5073438;28;19912;-80
2023/04/01 02:38:09;;;;;;;;;;;10.60;1.00;;;;;;5084498;28;19930;-80
2023/04/01 02:40:43;;;;;;;;;;;10.60;1.00;;;;;;5055671;28;19913;-80
2023/04/01 02:43:08;;;;;;;;;;;10.60;1.00;;;;;;5074271;28;19904;-80
2023/04/01 02:45:45;;;;;;;;;;;10.60;1.00;;;;;;5073773;28;19935;-80
2023/04/01 02:48:39;;;;;;;;;;;10.60;1.00;;;;;;5090375;28;19911;-80
2023/04/01 02:51:34;;;;;;;;;;;10.70;1.00;;;;;;5073801;28;19915;-80
2023/04/01 02:53:59;;;;;;;;;;;10.60;1.00;;;;;;5073588;28;19911;-80
2023/04/01 02:56:25;;;;;;;;;;;10.60;1.00;;;;;;5073454;28;19904;-80
2023/04/01 02:59:04;;;;;;;;;;;10.60;1.00;;;;;;5055972;28;19911;-80
2023/04/01 03:01:33;;;;;;;;;;;10.60;1.00;;;;;;5078880;28;19908;-80
2023/04/01 03:04:09;;;;;;;;;;;10.60;1.00;;;;;;5084191;28;19904;-80
2023/04/01 03:06:35;;;;;;;;;;;10.60;1.00;;;;;;5073620;28;19951;-81
2023/04/01 03:09:04;;;;;;;;;;;10.60;1.00;;;;;;5073761;28;19967;-81
2023/04/01 03:11:46;;;;;;;;;;;10.60;1.00;;;;;;5073831;28;19905;-80
2023/04/01 03:14:45;;;;;;;;;;;10.50;1.00;;;;;;5077806;28;19995;-80
2023/04/01 03:17:16;;;;;;;;;;;10.50;1.00;;;;;;5076604;28;19911;-80
2023/04/01 03:19:45;;;;;;;;;;;10.50;1.00;;;;;;5064021;28;19911;-80
2023/04/01 03:22:27;;;;;;;;;;;10.50;1.00;;;;;;5082848;28;19999;-81
2023/04/01 03:24:53;;;;;;;;;;;10.50;1.00;;;;;;5077338;28;19908;-81
2023/04/01 03:27:19;;;;;;;;;;;10.60;1.00;;;;;;5076379;28;20334;-82
2023/04/01 03:29:44;;;;;;;;;;;10.60;1.00;;;;;;5067734;28;20350;-74
2023/04/01 03:32:10;;;;;;;;;;;10.60;1.00;;;;;;5083001;28;19920;-74
2023/04/01 03:34:40;;;;;;;;;;;10.60;1.00;;;;;;5092038;28;19975;-74
2023/04/01 03:37:05;;;;;;;;;;;10.50;1.00;;;;;;5075853;28;20367;-74
2023/04/01 03:39:31;;;;;;;;;;;10.50;1.00;;;;;;5083913;28;19915;-74
2023/04/01 03:41:57;;;;;;;;;;;10.50;1.00;;;;;;5094861;28;19951;-74
2023/04/01 03:47:45;;;;;;;;;;;10.50;1.00;;;;;;5076157;28;19954;-79
2023/04/01 03:50:15;;;;;;;;;;;10.50;1.00;;;;;;5088434;28;19904;-79
2023/04/01 03:52:41;;;;;;;;;;;10.50;1.00;;;;;;5096542;28;19904;-79
2023/04/01 03:55:17;;;;;;;;;;;10.40;1.00;;;;;;5094240;28;19961;-79
2023/04/01 03:57:57;;;;;;;;;;;10.40;1.00;;;;;;5077218;28;20032;-79
2023/04/01 04:00:28;;;;;;;;;;;10.40;1.00;;;;;;5082729;28;19923;-79
2023/04/01 04:03:15;;;;;;;;;;;10.40;1.00;;;;;;5095030;28;20355;-79
2023/04/01 04:05:52;;;;;;;;;;;10.40;1.00;;;;;;5090158;28;19908;-79
2023/04/01 04:08:17;;;;;;;;;;;10.30;1.00;;;;;;5096288;28;19904;-79
2023/04/01 04:10:58;;;;;;;;;;;10.30;1.00;;;;;;5095152;28;19914;-79
2023/04/01 04:13:27;;;;;;;;;;;10.40;1.00;;;;;;5076110;28;20017;-79
2023/04/01 04:16:15;;;;;;;;;;;10.40;1.00;;;;;;5095252;28;19943;-79
2023/04/01 04:18:52;;;;;;;;;;;10.40;1.00;;;;;;5059798;28;19911;-79
2023/04/01 04:21:18;;;;;;;;;;;10.40;1.00;;;;;;5079542;28;19923;-79
2023/04/01 04:23:52;;;;;;;;;;;10.30;1.00;;;;;;5093340;28;19923;-79
2023/04/01 04:26:28;;;;;;;;;;;10.40;1.00;;;;;;5095874;28;19917;-79
2023/04/01 04:29:03;;;;;;;;;;;10.40;1.00;;;;;;5096358;28;19943;-79
2023/04/01 04:31:29;;;;;;;;;;;10.50;1.00;;;;;;5077282;28;19911;-78
2023/04/01 04:33:55;;;;;;;;;;;10.40;1.00;;;;;;5095390;28;20002;-79
2023/04/01 04:36:22;;;;;;;;;;;10.50;1.00;;;;;;5083329;28;19908;-79
2023/04/01 04:39:16;;;;;;;;;;;10.40;1.00;;;;;;5080393;28;19904;-79
2023/04/01 04:41:46;;;;;;;;;;;10.40;1.00;;;;;;5077479;28;19954;-78
2023/04/01 04:44:16;;;;;;;;;;;10.40;1.00;;;;;;5092555;28;19951;-79
2023/04/01 04:46:41;;;;;;;;;;;10.50;1.00;;;;;;5057158;28;19958;-79
2023/04/01 04:49:10;;;;;;;;;;;10.50;1.00;;;;;;5075026;28;19904;-78
2023/04/01 04:51:45;;;;;;;;;;;10.50;1.00;;;;;;5075521;28;20021;-78
2023/04/01 04:54:22;;;;;;;;;;;10.50;1.00;;;;;;5074776;28;19904;-78
2023/04/01 04:56:47;;;;;;;;;;;10.50;1.00;;;;;;5075209;28;19908;-79
2023/04/01 04:59:16;;;;;;;;;;;10.50;1.00;;;;;;5075509;28;19908;-79
2023/04/01 05:01:52;;;;;;;;;;;10.40;1.00;;;;;;5088226;28;19943;-79
2023/04/01 05:04:52;;;;;;;;;;;10.40;1.00;;;;;;5080501;28;19915;-79
2023/04/01 05:07:27;;;;;;;;;;;10.50;1.00;;;;;;5074716;28;19912;-79
2023/04/01 05:09:58;;;;;;;;;;;10.50;1.00;;;;;;5057043;28;19980;-79
2023/04/01 05:12:28;;;;;;;;;;;10.60;1.00;;;;;;5074651;28;19908;-79
2023/04/01 05:15:05;;;;;;;;;;;10.60;1.00;;;;;;5077944;28;20002;-83
2023/04/01 05:17:34;;;;;;;;;;;10.60;1.00;;;;;;5074659;28;20371;-83
2023/04/01 05:23:04;;;;;;;;;;;10.50;1.00;;;;;;5074029;28;19950;-83
2023/04/01 05:25:46;;;;;;;;;;;10.50;1.00;;;;;;5074932;28;19908;-82
2023/04/01 05:28:45;;;;;;;;;;;10.50;1.00;;;;;;5074472;28;19905;-82
2023/04/01 05:31:11;;;;;;;;;;;10.60;1.00;;;;;;5074860;28;19959;-78
2023/04/01 05:33:36;;;;;;;;;;;10.60;1.00;;;;;;5093270;28;19908;-79
2023/04/01 05:36:11;;;;;;;;;;;10.50;1.00;;;;;;5089580;28;19999;-78
2023/04/01 05:38:40;;;;;;;;;;;10.50;1.00;;;;;;5072846;28;19905;-78
2023/04/01 05:41:16;;;;;;;;;;;10.50;1.00;;;;;;5074255;28;20018;-79
2023/04/01 05:43:46;;;;;;;;;;;10.40;1.00;;;;;;5074350;28;20393;-79
2023/04/01 05:46:16;;;;;;;;;;;10.40;1.00;;;;;;5074488;28;19912;-79
2023/04/01 05:48:58;;;;;;;;;;;10.30;1.00;;;;;;5073957;28;19913;-79
2023/04/01 05:51:23;;;;;;;;;;;10.40;1.00;;;;;;5074617;28;19958;-78
2023/04/01 05:54:04;;;;;;;;;;;10.30;1.00;;;;;;5075236;28;19904;-78
2023/04/01 05:56:46;;;;;;;;;;;10.20;1.00;;;;;;5074654;28;19905;-78
2023/04/01 05:59:22;;;;;;;;;;;10.20;1.00;;;;;;5074106;28;19991;-78
2023/04/01 06:04:54;;;;;;;;;;;10.10;1.00;;;;;;5093532;28;19922;-83
2023/04/01 06:07:22;;;;;;;;;;;10.10;1.00;;;;;;5089799;28;20271;-83
2023/04/01 06:09:58;;;;;;;;;;;10.20;1.00;;;;;;5064474;28;19909;-83
2023/04/01 06:12:57;;;;;;;;;;;10.20;1.00;;;;;;5074033;28;19909;-83
2023/04/01 06:15:57;;;;;;;;;;;10.10;1.00;;;;;;5082178;28;19998;-84
2023/04/01 06:18:39;;;;;;;;;;;10.00;1.00;;;;;;5063470;28;19909;-82
2023/04/01 06:21:12;;;;;;;;;;;10.10;1.00;;;;;;5083686;28;19973;-83
2023/04/01 06:23:52;;;;;;;;;;;10.10;1.00;;;;;;5056276;28;19904;-82
2023/04/01 06:26:27;;;;;;;;;;;10.10;1.00;;;;;;5073553;28;19904;-82
2023/04/01 06:29:03;;;;;;;;;;;10.00;1.00;;;;;;5073681;28;19943;-83
2023/04/01 06:31:43;;;;;;;;;;;10.10;1.00;;;;;;5055854;28;19913;-82
2023/04/01 06:34:12;;;;;;;;;;;10.20;1.00;;;;;;5087513;28;20338;-82
2023/04/01 06:36:58;;;;;;;;;;;10.20;1.00;;;;;;5106978;28;20085;-82
2023/04/01 06:39:51;;;;;;;;;;;10.20;1.00;;;;;;5072807;28;20006;-82
2023/04/01 06:42:39;;;;;;;;;;;10.10;1.00;;;;;;5074809;28;19909;-82
2023/04/01 06:45:11;;;;;;;;;;;10.20;1.00;;;;;;5073676;28;19995;-79
2023/04/01 06:47:57;;;;;;;;;;;10.20;1.00;;;;;;5075906;28;19951;-79
2023/04/01 06:50:45;;;;;;;;;;;10.30;1.00;;;;;;5064237;28;20417;-78
2023/04/01 06:53:42;;;;;;;;;;;10.30;1.00;;;;;;5097944;28;19943;-78
2023/04/01 06:56:28;;;;;;;;;;;10.30;1.00;;;;;;5015101;28;20390;-79
2023/04/01 06:59:22;;;;;;;;;;;10.40;1.00;;;;;;5015244;28;19905;-78
2023/04/01 07:01:53;;;;;;;;;;;10.50;1.00;;;;;;5015037;28;19916;-82
2023/04/01 07:04:31;;;;;;;;;;;10.40;1.00;;;;;;5015584;28;19912;-78
2023/04/01 07:07:28;;;;;;;;;;;10.30;1.00;;;;;;5014914;28;19917;-78
2023/04/01 07:10:00;;;;;;;;;;;10.30;1.00;;;;;;5015420;28;19905;-79
2023/04/01 07:12:52;;;;;;;;;;;10.40;1.00;;;;;;5008722;28;19905;-80
2023/04/01 07:15:24;;;;;;;;;;;10.30;1.00;;;;;;5014894;28;19944;-82
2023/04/01 07:18:28;;;;;;;;;;;10.40;1.00;;;;;;5014985;28;19971;-82
2023/04/01 07:21:04;;;;;;;;;;;10.30;1.00;;;;;;5014120;28;19913;-81
2023/04/01 07:26:34;;;;;;;;;;;10.40;1.00;;;;;;5015114;28;19913;-82
2023/04/01 07:29:16;;;;;;;;;;;10.50;1.00;;;;;;5014724;28;20604;-81
2023/04/01 07:32:16;;;;;;;;;;;10.30;1.00;;;;;;5007821;28;20017;-81
2023/04/01 07:35:04;;;;;;;;;;;10.40;1.00;;;;;;5075348;28;19914;-83
2023/04/01 07:37:33;;;;;;;;;;;10.60;1.00;;;;;;5076891;28;19939;-81
2023/04/01 07:40:21;;;;;;;;;;;10.60;1.00;;;;;;5058662;28;19963;-81
2023/04/01 07:43:16;;;;;;;;;;;10.70;1.00;;;;;;5081653;28;19904;-81
2023/04/01 07:45:46;;;;;;;;;;;10.70;1.00;;;;;;5076564;28;20006;-81
2023/04/01 07:48:16;;;;;;;;;;;10.70;1.00;;;;;;5077180;28;19969;-82
2023/04/01 07:51:02;;;;;;;;;;;10.80;1.00;;;;;;5058707;28;20050;-82
2023/04/01 07:56:37;;;;;;;;;;;11.10;1.00;;;;;;5076243;28;20307;-81
2023/04/01 07:59:06;;;;;;;;;;;11.30;1.00;;;;;;5066123;28;20036;-82
2023/04/01 08:01:46;;;;;;;;;;;11.30;1.00;;;;;;5083238;28;19931;-82
2023/04/01 08:04:42;;;;;;;;;;;11.40;1.00;;;;;;5078284;28;19904;-82
2023/04/01 08:07:18;;;;;;;;;;;11.40;1.00;;;;;;5115584;28;19904;-82
2023/04/01 08:10:08;;;;;;;;;;;11.30;1.00;;;;;;5107577;28;19908;-81
2023/04/01 08:13:04;;;;;;;;;;;11.40;1.00;;;;;;5074385;28;20442;-79
2023/04/01 08:15:54;;;;;;;;;;;11.60;1.00;;;;;;5075615;28;20037;-80
2023/04/01 08:18:34;;;;;;;;;;;11.50;1.00;;;;;;5014559;28;19928;-77
2023/04/01 08:21:12;;;;;;;;;;;11.60;1.00;;;;;;5020593;28;20392;-77
2023/04/01 08:23:46;;;;;;;;;;;11.60;1.00;;;;;;5029603;28;19916;-77
2023/04/01 08:26:34;;;;;;;;;;;11.50;1.00;;;;;;5033792;28;19909;-77
2023/04/01 08:29:28;;;;;;;;;;;11.50;1.00;;;;;;5017252;28;20376;-87
2023/04/01 08:32:00;;;;;;;;;;;11.40;1.00;;;;;;5034269;28;19948;-88
2023/04/01 08:34:30;;;;;;;;;;;11.50;1.00;;;;;;5028431;28;19983;-77
2023/04/01 08:37:24;;;;;;;;;;;11.60;1.00;;;;;;5016957;28;20365;-76
2023/04/01 08:39:56;;;;;;;;;;;11.60;1.00;;;;;;5021530;28;20400;-76
2023/04/01 08:42:58;;;;;;;;;;;11.60;1.00;;;;;;5018241;28;19966;-78
2023/04/01 08:45:58;;;;;;;;;;;11.70;1.00;;;;;;5031179;28;19905;-77
2023/04/01 08:48:36;;;;;;;;;;;11.60;1.00;;;;;;5023382;28;20327;-77
2023/04/01 08:51:20;;;;;;;;;;;11.80;1.00;;;;;;5025497;28;20011;-77
2023/04/01 08:54:10;;;;;;;;;;;11.90;1.00;;;;;;5021918;28;19909;-77
2023/04/01 08:56:43;;;;;;;;;;;11.90;1.00;;;;;;5073868;28;19908;-77
2023/04/01 08:59:10;;;;;;;;;;;12.10;1.00;;;;;;5079830;28;19930;-77
2023/04/01 09:02:10;;;;;;;;;;;11.90;1.00;;;;;;5073930;28;20317;-76
2023/04/01 09:04:35;;;;;;;;;;;12.00;1.00;;;;;;5073956;28;19908;-79
2023/04/01 09:10:16;;;;;;;;;;;12.00;1.00;;;;;;5082122;28;20282;-79
2023/04/01 09:13:14;;;;;;;;;;;12.10;1.00;;;;;;5076028;28;19930;-79
2023/04/01 09:16:04;;;;;;;;;;;12.20;1.00;;;;;;5012483;28;19952;-79
2023/04/01 09:21:28;;;;;;;;;;;12.30;1.00;;;;;;5031395;28;19917;-79
2023/04/01 09:24:03;;;;;;;;;;;12.30;1.00;;;;;;5031901;28;19905;-79
2023/04/01 09:26:49;;;;;;;;;;;12.30;1.00;;;;;;5034029;28;19916;-79
2023/04/01 09:29:46;;;;;;;;;;;12.20;1.00;;;;;;5015989;28;19947;-79
2023/04/01 09:32:35;;;;;;;;;;;12.10;1.00;;;;;;4972631;28;1143888;-79
2023/04/01 09:35:28;;;;;;;;;;;12.20;1.00;;;;;;5020399;28;19909;-79
2023/04/01 09:38:18;;;;;;;;;;;12.20;1.00;;;;;;5045879;28;19947;-78
2023/04/01 09:40:53;;;;;;;;;;;12.10;1.00;;;;;;4986775;28;20374;-79
2023/04/01 09:43:27;;;;;;;;;;;12.10;1.00;;;;;;5007954;28;19910;-79
2023/04/01 09:46:17;;;;;;;;;;;12.20;1.00;;;;;;5013194;28;19996;-79
2023/04/01 09:48:58;;;;;;;;;;;12.30;1.00;;;;;;5000693;28;19905;-78
2023/04/01 09:51:35;;;;;;;;;;;12.50;1.00;;;;;;5014738;28;19999;-78
2023/04/01 09:54:10;;;;;;;;;;;12.50;1.00;;;;;;5015585;28;19912;-79
2023/04/01 09:56:58;;;;;;;;;;;12.70;1.00;;;;;;5016279;28;19931;-79
2023/04/01 09:59:34;;;;;;;;;;;12.40;1.00;;;;;;5029360;28;19913;-81
2023/04/01 10:02:18;;;;;;;;;;;12.40;1.00;;;;;;5017517;28;19964;-75
2023/04/01 10:04:58;;;;;;;;;;;12.50;1.00;;;;;;5014741;28;19917;-75
2023/04/01 10:07:36;;;;;;;;;;;12.50;1.00;;;;;;5012180;28;20273;-74
2023/04/01 10:10:01;;;;;;;;;;;12.60;1.00;;;;;;5014118;28;19913;-74
2023/04/01 10:12:27;;;;;;;;;;;12.70;1.00;;;;;;5023539;28;19959;-74
2023/04/01 10:15:10;;;;;;;;;;;12.60;1.00;;;;;;5016810;28;19909;-74
2023/04/01 10:17:49;;;;;;;;;;;12.40;1.00;;;;;;5039158;28;19955;-74
2023/04/01 10:20:34;;;;;;;;;;;12.50;1.00;;;;;;5073827;28;19952;-76
2023/04/01 10:23:21;;;;;;;;;;;12.60;1.00;;;;;;5083057;28;19912;-76
2023/04/01 10:25:52;;;;;;;;;;;12.90;1.00;;;;;;5082675;28;19908;-75
2023/04/01 10:31:11;;;;;;;;;;;13.10;1.00;;;;;;5077645;28;20010;-76
2023/04/01 10:33:37;;;;;;;;;;;13.10;1.00;;;;;;5059717;28;19959;-74
2023/04/01 10:36:20;;;;;;;;;;;13.40;1.00;;;;;;5077125;28;19904;-74
2023/04/01 10:38:58;;;;;;;;;;;13.20;1.00;;;;;;5077905;28;20359;-74
2023/04/01 10:41:36;;;;;;;;;;;13.30;1.00;;;;;;5086517;28;19974;-74
2023/04/01 10:44:04;;;;;;;;;;;13.10;1.00;;;;;;5078797;28;19916;-74
2023/04/01 10:46:48;;;;;;;;;;;13.30;1.00;;;;;;5076963;28;20237;-74
2023/04/01 10:49:17;;;;;;;;;;;13.20;1.00;;;;;;5088810;28;20027;-74
2023/04/01 10:51:42;;;;;;;;;;;13.40;1.00;;;;;;5086577;28;19908;-74
2023/04/01 10:54:26;;;;;;;;;;;13.30;1.00;;;;;;5090521;28;20377;-74
2023/04/01 10:56:52;;;;;;;;;;;13.10;1.00;;;;;;5083776;28;20065;-74
2023/04/01 10:59:36;;;;;;;;;;;13.10;1.00;;;;;;5079313;28;19916;-74
2023/04/01 11:02:20;;;;;;;;;;;13.10;1.00;;;;;;5084054;28;20399;-74
2023/04/01 11:04:52;;;;;;;;;;;13.30;1.00;;;;;;5072538;28;19908;-75
2023/04/01 11:07:34;;;;;;;;;;;13.30;1.00;;;;;;5092781;28;19916;-75
2023/04/01 11:10:04;;;;;;;;;;;13.30;1.00;;;;;;5081203;28;19995;-75
2023/04/01 11:12:29;;;;;;;;;;;13.40;1.00;;;;;;5077133;28;19908;-76
2023/04/01 11:15:02;;;;;;;;;;;13.40;1.00;;;;;;5081194;28;20311;-76
2023/04/01 11:17:47;;;;;;;;;;;13.60;1.00;;;;;;5096290;28;20356;-74
2023/04/01 11:20:27;;;;;;;;;;;13.40;1.00;;;;;;5090868;28;19912;-74
2023/04/01 11:22:59;;;;;;;;;;;13.50;1.00;;;;;;5077662;28;19954;-74
2023/04/01 11:25:45;;;;;;;;;;;13.50;1.00;;;;;;5077771;28;20236;-74
2023/04/01 11:28:29;;;;;;;;;;;13.70;1.00;;;;;;5020932;28;20299;-74
2023/04/01 11:31:05;;;;;;;;;;;13.70;1.00;;;;;;5015566;28;19940;-74
2023/04/01 11:33:39;;;;;;;;;;;13.90;1.00;;;;;;5025107;28;19921;-75
2023/04/01 11:36:22;;;;;;;;;;;14.00;1.00;;;;;;5015347;28;19996;-77
2023/04/01 11:38:54;;;;;;;;;;;14.30;1.00;;;;;;5026639;28;19905;-76
2023/04/01 11:41:25;;;;;;;;;;;14.20;1.00;;;;;;5018572;28;19975;-76
2023/04/01 11:44:10;;;;;;;;;;;14.20;1.00;;;;;;5016850;28;19905;-76
2023/04/01 11:46:51;;;;;;;;;;;14.10;1.00;;;;;;5014983;28;19956;-76
2023/04/01 11:49:28;;;;;;;;;;;14.10;1.00;;;;;;5018941;28;19911;-76
2023/04/01 11:52:08;;;;;;;;;;;13.90;1.00;;;;;;5032879;28;20079;-76
2023/04/01 11:54:34;;;;;;;;;;;13.80;1.00;;;;;;5020769;28;20388;-76
2023/04/01 11:57:04;;;;;;;;;;;13.80;1.00;;;;;;5030252;28;19925;-75
2023/04/01 11:59:30;;;;;;;;;;;13.90;1.00;;;;;;5020027;28;20406;-74
2023/04/01 12:01:58;;;;;;;;;;;13.70;1.00;;;;;;5033402;28;19909;-74
2023/04/01 12:04:54;;;;;;;;;;;13.60;1.00;;;;;;5039820;28;19931;-76
2023/04/01 12:07:19;;;;;;;;;;;13.60;1.00;;;;;;4994613;28;20231;-75
2023/04/01 12:10:04;;;;;;;;;;;13.50;1.00;;;;;;4983130;28;20000;-77
2023/04/01 12:12:40;;;;;;;;;;;13.60;1.00;;;;;;4984193;28;20016;-77
2023/04/01 12:18:28;;;;;;;;;;;13.60;1.00;;;;;;4994735;28;20278;-77
2023/04/01 12:20:58;;;;;;;;;;;13.80;1.00;;;;;;4994991;28;19968;-77
2023/04/01 12:23:41;;;;;;;;;;;13.90;1.00;;;;;;4994204;28;19909;-77
2023/04/01 12:29:28;;;;;;;;;;;14.00;1.00;;;;;;4993858;28;19944;-77
2023/04/01 12:32:24;;;;;;;;;;;14.10;1.00;;;;;;4994087;28;19914;-78
2023/04/01 12:34:58;;;;;;;;;;;13.70;1.00;;;;;;4956569;28;19914;-77
2023/04/01 12:37:23;;;;;;;;;;;13.60;1.00;;;;;;4950545;29;20363;-77
2023/04/01 12:40:08;;;;;;;;;;;13.40;1.00;;;;;;4946606;29;19918;-77
2023/04/01 12:42:33;;;;;;;;;;;13.20;1.00;;;;;;4955754;29;19910;-76
2023/04/01 12:45:17;;;;;;;;;;;12.90;1.00;;;;;;4998384;28;19909;-76
2023/04/01 12:47:49;;;;;;;;;;;13.00;1.00;;;;;;5003690;28;20281;-75
2023/04/01 12:50:28;;;;;;;;;;;13.00;1.00;;;;;;4994534;28;19917;-76
2023/04/01 12:53:03;;;;;;;;;;;12.90;1.00;;;;;;4993997;28;20443;-76
2023/04/01 12:55:41;;;;;;;;;;;13.00;1.00;;;;;;4993715;28;19948;-78
2023/04/01 12:58:22;;;;;;;;;;;13.00;1.00;;;;;;4977303;28;19910;-78
2023/04/01 13:01:03;;;;;;;;;;;12.90;1.00;;;;;;4999346;28;19957;-77
2023/04/01 13:03:52;;;;;;;;;;;12.90;1.00;;;;;;4995607;28;20008;-75
2023/04/01 13:06:28;;;;;;;;;;;13.10;1.00;;;;;;4996729;28;19996;-75
2023/04/01 13:09:02;;;;;;;;;;;13.20;1.00;;;;;;4993423;28;19905;-75
2023/04/01 13:11:31;;;;;;;;;;;13.30;1.00;;;;;;5048854;28;19908;-75
2023/04/01 13:14:10;;;;;;;;;;;13.60;1.00;;;;;;5078345;28;20358;-77
2023/04/01 13:16:39;;;;;;;;;;;13.80;1.00;;;;;;5075618;28;19908;-77
2023/04/01 13:19:28;;;;;;;;;;;13.90;1.00;;;;;;5074983;28;20299;-77
2023/04/01 13:25:03;;;;;;;;;;;14.10;1.00;;;;;;5076326;28;19911;-76
2023/04/01 13:27:40;;;;;;;;;;;14.20;1.00;;;;;;5090284;28;19987;-77
2023/04/01 13:30:21;;;;;;;;;;;14.00;1.00;;;;;;5080146;28;19954;-76
2023/04/01 13:32:57;;;;;;;;;;;14.20;1.00;;;;;;5074012;28;19922;-77
2023/04/01 13:35:27;;;;;;;;;;;14.30;1.00;;;;;;5092530;28;19904;-76
2023/04/01 13:38:10;;;;;;;;;;;14.10;1.00;;;;;;5057549;28;19923;-76
2023/04/01 13:40:51;;;;;;;;;;;14.30;1.00;;;;;;5090513;28;19912;-76
2023/04/01 13:43:29;;;;;;;;;;;14.20;1.00;;;;;;5089911;28;20060;-76
2023/04/01 13:45:55;;;;;;;;;;;14.20;1.00;;;;;;5077553;28;20244;-75
2023/04/01 13:48:41;;;;;;;;;;;14.20;1.00;;;;;;5074308;28;19961;-75
2023/04/01 13:51:07;;;;;;;;;;;14.50;1.00;;;;;;5076200;28;20415;-76
2023/04/01 13:53:44;;;;;;;;;;;14.40;1.00;;;;;;5089637;28;19998;-76
2023/04/01 13:56:23;;;;;;;;;;;14.40;1.00;;;;;;5089121;28;19995;-76
2023/04/01 13:58:58;;;;;;;;;;;14.30;1.00;;;;;;5090464;28;19915;-76
2023/04/01 14:01:48;;;;;;;;;;;14.00;1.00;;;;;;5076260;28;20279;-76
2023/04/01 14:04:16;;;;;;;;;;;13.70;1.00;;;;;;5084841;28;19934;-76
2023/04/01 14:06:53;;;;;;;;;;;13.60;1.00;;;;;;5075627;28;19930;-77
2023/04/01 14:09:35;;;;;;;;;;;13.40;1.00;;;;;;5077153;28;20381;-76
2023/04/01 14:12:22;;;;;;;;;;;13.30;1.00;;;;;;5073609;28;19914;-76
2023/04/01 14:15:01;;;;;;;;;;;13.30;1.00;;;;;;5073749;28;19908;-76
2023/04/01 14:17:46;;;;;;;;;;;13.10;1.00;;;;;;5074163;28;19930;-77
2023/04/01 14:20:22;;;;;;;;;;;13.00;1.00;;;;;;5074246;28;19996;-76
2023/04/01 14:22:58;;;;;;;;;;;12.90;1.00;;;;;;5074146;28;19904;-76
2023/04/01 14:25:39;;;;;;;;;;;12.90;1.00;;;;;;5077925;28;19911;-76
2023/04/01 14:28:22;;;;;;;;;;;12.80;1.00;;;;;;5074353;28;19912;-75
2023/04/01 14:31:06;;;;;;;;;;;12.80;1.00;;;;;;5077785;28;19912;-75
2023/04/01 14:33:41;;;;;;;;;;;12.80;1.00;;;;;;5076112;28;19965;-75
2023/04/01 14:36:27;;;;;;;;;;;12.70;1.00;;;;;;5073539;28;19931;-73
2023/04/01 14:39:13;;;;;;;;;;;12.70;1.00;;;;;;5073155;28;20292;-72
2023/04/01 14:42:07;;;;;;;;;;;12.50;1.00;;;;;;5073619;28;19915;-72
2023/04/01 14:44:33;;;;;;;;;;;12.40;2.10;;;;;;5080232;28;20280;-72
2023/04/01 14:47:18;;;;;;;;;;;12.50;3.40;;;;;;5055274;28;19916;-72
2023/04/01 14:49:46;;;;;;;;;;;12.60;4.80;;;;;;5089361;28;19920;-72
2023/04/01 14:52:16;;;;;;;;;;;12.60;1.00;;;;;;5077383;28;19908;-74
2023/04/01 14:54:47;;;;;;;;;;;12.50;2.00;;;;;;5076905;28;19908;-75
2023/04/01 14:57:18;;;;;;;;;;;12.50;1.20;;;;;;5073975;28;19904;-74
2023/04/01 15:00:12;;;;;;;;;;;12.50;1.00;;;;;;5086896;28;19916;-74
2023/04/01 15:02:40;;;;;;;;;;;12.60;1.00;;;;;;5072720;28;20273;-74
2023/04/01 15:05:16;;;;;;;;;;;12.60;1.00;;;;;;5072961;28;19974;-74
2023/04/01 15:08:04;;;;;;;;;;;12.60;1.00;;;;;;5069188;28;19904;-74
2023/04/01 15:10:36;;;;;;;;;;;12.70;1.00;;;;;;5077024;28;19948;-75
2023/04/01 15:13:14;;;;;;;;;;;12.70;1.00;;;;;;5078229;28;19970;-75
2023/04/01 15:15:52;;;;;;;;;;;12.80;1.00;;;;;;5079826;28;19912;-75
2023/04/01 15:18:36;;;;;;;;;;;12.70;1.00;;;;;;5079594;28;19974;-74
2023/04/01 15:21:18;;;;;;;;;;;12.80;1.00;;;;;;5077265;28;19916;-73
2023/04/01 15:24:02;;;;;;;;;;;12.90;1.00;;;;;;5077804;28;19908;-74
2023/04/01 15:26:47;;;;;;;;;;;12.80;1.00;;;;;;5088218;28;20296;-72
2023/04/01 15:32:27;;;;;;;;;;;12.90;1.00;;;;;;5080192;28;20377;-82
2023/04/01 15:38:10;;;;;;;;;;;13.10;1.00;;;;;;5095334;28;19961;-82
2023/04/01 15:40:44;;;;;;;;;;;13.00;1.00;;;;;;5095832;28;20002;-82
2023/04/01 15:52:28;;;;;;;;;;;13.00;1.00;;;;;;5076209;28;19915;-83
2023/04/01 15:55:16;;;;;;;;;;;12.80;1.00;;;;;;5062252;28;20027;-82
2023/04/01 16:01:03;;;;;;;;;;;12.80;1.00;;;;;;5076063;28;19962;-81
2023/04/01 16:03:52;;;;;;;;;;;12.70;1.00;;;;;;5080918;28;19912;-82
2023/04/01 16:06:28;;;;;;;;;;;12.80;1.00;;;;;;5076464;28;19999;-82
2023/04/01 16:09:16;;;;;;;;;;;13.10;1.00;;;;;;5076193;28;19995;-82
2023/04/01 16:11:54;;;;;;;;;;;13.30;1.00;;;;;;5076048;28;19904;-82
2023/04/01 16:14:41;;;;;;;;;;;13.50;1.00;;;;;;5076222;28;19904;-83
2023/04/01 16:17:34;;;;;;;;;;;13.40;1.00;;;;;;5095396;28;19958;-82
2023/04/01 16:20:28;;;;;;;;;;;13.40;1.00;;;;;;5074563;28;19909;-82
2023/04/01 16:22:58;;;;;;;;;;;13.30;1.00;;;;;;5076421;28;19916;-82
2023/04/01 16:25:47;;;;;;;;;;;13.30;1.00;;;;;;5082972;28;19970;-82
2023/04/01 16:31:25;;;;;;;;;;;13.10;1.00;;;;;;5075224;28;19966;-82
2023/04/01 16:34:16;;;;;;;;;;;13.10;1.00;;;;;;5081102;28;20252;-82
2023/04/01 16:37:16;;;;;;;;;;;12.90;1.00;;;;;;5059109;28;19995;-82
2023/04/01 16:40:16;;;;;;;;;;;12.80;1.00;;;;;;5095711;28;19934;-82
2023/04/01 16:42:50;;;;;;;;;;;12.70;1.00;;;;;;5096027;28;19908;-83