Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:36;;;;;;;27.13;20.83;;;;;;;;;;4883441;29;20028;-74
2022/02/15 00:03:02;;;;;;;29.40;22.23;;;;;;;;;;4888800;29;20507;-74
2022/02/15 00:05:28;;;;;;;25.50;20.15;;;;;;;;;;4882647;29;20044;-74
2022/02/15 00:07:54;;;;;;;29.05;22.20;;;;;;;;;;4878236;29;20119;-74
2022/02/15 00:10:20;;;;;;;28.23;21.27;;;;;;;;;;4882389;29;20037;-74
2022/02/15 00:12:46;;;;;;;34.45;24.20;;;;;;;;;;4882095;29;20809;-74
2022/02/15 00:15:12;;;;;;;37.08;28.73;;;;;;;;;;4884032;29;20029;-74
2022/02/15 00:17:40;;;;;;;33.05;23.20;;;;;;;;;;4878259;29;20797;-74
2022/02/15 00:20:07;;;;;;;34.92;24.83;;;;;;;;;;4888684;29;20787;-74
2022/02/15 00:22:33;;;;;;;36.20;25.60;;;;;;;;;;4892682;29;20041;-74
2022/02/15 00:24:59;;;;;;;37.22;29.27;;;;;;;;;;4895328;29;20032;-74
2022/02/15 00:27:25;;;;;;;36.45;27.85;;;;;;;;;;4884701;29;20123;-74
2022/02/15 00:29:51;;;;;;;38.03;30.33;;;;;;;;;;4879342;29;20037;-74
2022/02/15 00:32:17;;;;;;;50.17;36.28;;;;;;;;;;4883329;29;20670;-73
2022/02/15 00:34:43;;;;;;;43.67;30.80;;;;;;;;;;4877289;29;20866;-74
2022/02/15 00:37:10;;;;;;;38.33;27.27;;;;;;;;;;4883509;29;20109;-74
2022/02/15 00:39:36;;;;;;;37.13;26.63;;;;;;;;;;4891772;29;20055;-74
2022/02/15 00:42:02;;;;;;;35.78;25.90;;;;;;;;;;4891089;29;20072;-74
2022/02/15 00:44:31;;;;;;;34.20;25.48;;;;;;;;;;4876508;29;20079;-74
2022/02/15 00:46:57;;;;;;;38.53;27.30;;;;;;;;;;4881181;29;20440;-74
2022/02/15 00:49:23;;;;;;;31.95;21.65;;;;;;;;;;4886598;29;20025;-74
2022/02/15 00:51:49;;;;;;;50.70;30.00;;;;;;;;;;4884504;29;20033;-73
2022/02/15 00:54:15;;;;;;;33.40;19.40;;;;;;;;;;4879797;29;20040;-74
2022/02/15 00:56:42;;;;;;;27.73;16.80;;;;;;;;;;4878175;29;20064;-74
2022/02/15 00:59:09;;;;;;;28.02;17.80;;;;;;;;;;4890532;29;20491;-74
2022/02/15 01:01:36;;;;;;;25.70;15.32;;;;;;;;;;4878793;29;20044;-74
2022/02/15 01:04:02;;;;;;;21.15;13.35;;;;;;;;;;4883613;29;20547;-74
2022/02/15 01:06:28;;;;;;;27.52;14.55;;;;;;;;;;4876869;29;20049;-74
2022/02/15 01:08:54;;;;;;;21.10;12.43;;;;;;;;;;4882354;29;20041;-74
2022/02/15 01:11:20;;;;;;;18.98;11.05;;;;;;;;;;4881505;29;20041;-74
2022/02/15 01:13:46;;;;;;;20.38;12.80;;;;;;;;;;4876881;29;20033;-74
2022/02/15 01:16:12;;;;;;;20.92;14.15;;;;;;;;;;4877054;29;20037;-74
2022/02/15 01:18:39;;;;;;;23.27;14.85;;;;;;;;;;4877268;29;20087;-74
2022/02/15 01:21:05;;;;;;;34.47;24.70;;;;;;;;;;4892520;29;20471;-73
2022/02/15 01:23:31;;;;;;;28.33;19.80;;;;;;;;;;4885713;29;20060;-74
2022/02/15 01:25:57;;;;;;;25.63;19.25;;;;;;;;;;4875879;29;20075;-73
2022/02/15 01:28:23;;;;;;;20.08;15.57;;;;;;;;;;4879892;29;20032;-74
2022/02/15 01:30:49;;;;;;;23.13;16.25;;;;;;;;;;4883420;29;20483;-73
2022/02/15 01:33:15;;;;;;;24.35;16.48;;;;;;;;;;4876167;29;20039;-74
2022/02/15 01:35:41;;;;;;;25.83;18.20;;;;;;;;;;4879652;29;20029;-74
2022/02/15 01:38:08;;;;;;;26.05;17.25;;;;;;;;;;4878208;29;20544;-74
2022/02/15 01:40:34;;;;;;;29.08;20.85;;;;;;;;;;4875908;29;20067;-73
2022/02/15 01:43:00;;;;;;;27.02;18.63;;;;;;;;;;4883006;29;20025;-74
2022/02/15 01:45:27;;;;;;;28.50;18.00;;;;;;;;;;4875750;29;20033;-74
2022/02/15 01:47:53;;;;;;;25.52;18.35;;;;;;;;;;4875698;29;20037;-73
2022/02/15 01:50:19;;;;;;;26.30;17.63;;;;;;;;;;4879564;29;20480;-74
2022/02/15 01:52:45;;;;;;;36.22;25.70;;;;;;;;;;4876006;29;20479;-73
2022/02/15 01:55:12;;;;;;;32.00;22.00;;;;;;;;;;4886751;29;20037;-73
2022/02/15 01:57:39;;;;;;;28.20;19.90;;;;;;;;;;4883891;29;20123;-73
2022/02/15 02:00:07;;;;;;;34.55;22.67;;;;;;;;;;4876426;29;20072;-74
2022/02/15 02:02:33;;;;;;;28.65;19.55;;;;;;;;;;4875669;29;20061;-74
2022/02/15 02:07:44;;;;;;;38.47;28.67;;;;;;;;;;4885560;29;20052;-73
2022/02/15 02:10:11;;;;;;;33.38;26.38;;;;;;;;;;4881725;29;20377;-73
2022/02/15 02:12:38;;;;;;;40.47;32.22;;;;;;;;;;4883502;29;20852;-74
2022/02/15 02:15:04;;;;;;;34.40;26.50;;;;;;;;;;4882079;29;20452;-74
2022/02/15 02:17:30;;;;;;;36.17;26.65;;;;;;;;;;4878998;29;20048;-73
2022/02/15 02:19:56;;;;;;;34.55;27.63;;;;;;;;;;4886223;29;20041;-74
2022/02/15 02:22:24;;;;;;;34.83;28.60;;;;;;;;;;4877901;29;20037;-73
2022/02/15 02:24:51;;;;;;;36.92;28.38;;;;;;;;;;4879911;29;20041;-73
2022/02/15 02:27:20;;;;;;;34.15;27.75;;;;;;;;;;4879466;29;20040;-73
2022/02/15 02:29:46;;;;;;;45.00;38.03;;;;;;;;;;4875397;29;20037;-74
2022/02/15 02:32:12;;;;;;;47.90;42.47;;;;;;;;;;4875561;29;20052;-73
2022/02/15 02:34:38;;;;;;;43.80;37.38;;;;;;;;;;4883978;29;20523;-74
2022/02/15 02:37:04;;;;;;;54.95;46.53;;;;;;;;;;4893750;29;20100;-74
2022/02/15 02:39:30;;;;;;;45.13;35.70;;;;;;;;;;4875358;29;20044;-73
2022/02/15 02:41:56;;;;;;;42.05;31.55;;;;;;;;;;4875535;29;20040;-74
2022/02/15 02:44:22;;;;;;;44.45;34.95;;;;;;;;;;4875611;29;20037;-73
2022/02/15 02:46:49;;;;;;;42.72;30.73;;;;;;;;;;4875527;29;20041;-73
2022/02/15 02:49:15;;;;;;;42.67;29.15;;;;;;;;;;4876268;29;20041;-73
2022/02/15 02:51:41;;;;;;;36.10;25.10;;;;;;;;;;4879739;29;20040;-73
2022/02/15 02:54:07;;;;;;;42.53;30.58;;;;;;;;;;4874993;29;20048;-74
2022/02/15 02:56:33;;;;;;;30.52;23.48;;;;;;;;;;4875700;29;20036;-74
2022/02/15 02:58:59;;;;;;;32.38;25.98;;;;;;;;;;4877154;29;20052;-73
2022/02/15 03:01:25;;;;;;;29.70;24.90;;;;;;;;;;4879256;29;20041;-73
2022/02/15 03:03:51;;;;;;;35.35;26.52;;;;;;;;;;4878551;29;20360;-73
2022/02/15 03:06:17;;;;;;;34.38;27.73;;;;;;;;;;4879105;29;20065;-73
2022/02/15 03:08:44;;;;;;;43.95;35.40;;;;;;;;;;4882631;29;20033;-73
2022/02/15 03:11:10;;;;;;;52.45;42.08;;;;;;;;;;4884959;29;20033;-73
2022/02/15 03:13:36;;;;;;;45.38;36.25;;;;;;;;;;4894829;29;20060;-74
2022/02/15 03:16:02;;;;;;;42.10;34.10;;;;;;;;;;4897483;29;20064;-74
2022/02/15 03:18:28;;;;;;;41.10;32.20;;;;;;;;;;4897588;29;20131;-73
2022/02/15 03:20:54;;;;;;;43.38;35.17;;;;;;;;;;4896698;29;20530;-73
2022/02/15 03:23:20;;;;;;;40.60;33.42;;;;;;;;;;4896701;29;20119;-74
2022/02/15 03:25:46;;;;;;;46.30;36.58;;;;;;;;;;4886534;29;20052;-73
2022/02/15 03:28:12;;;;;;;41.47;32.53;;;;;;;;;;4892221;29;20036;-74
2022/02/15 03:30:38;;;;;;;68.43;46.03;;;;;;;;;;4878207;29;20082;-73
2022/02/15 03:33:04;;;;;;;63.97;45.53;;;;;;;;;;4877998;29;20037;-73
2022/02/15 03:35:30;;;;;;;42.78;31.70;;;;;;;;;;4877711;29;20029;-73
2022/02/15 03:37:56;;;;;;;49.58;32.25;;;;;;;;;;4878264;29;20057;-73
2022/02/15 03:40:22;;;;;;;44.88;32.55;;;;;;;;;;4878446;29;20385;-73
2022/02/15 03:43:06;;;;;;;38.05;26.83;;;;;;;;;;4893987;29;20049;-73
2022/02/15 03:45:32;;;;;;;33.00;23.83;;;;;;;;;;4891772;29;20092;-73
2022/02/15 03:47:58;;;;;;;47.55;31.67;;;;;;;;;;4880912;29;20049;-73
2022/02/15 03:50:24;;;;;;;35.03;26.42;;;;;;;;;;4877654;29;20032;-73
2022/02/15 03:52:50;;;;;;;36.75;25.75;;;;;;;;;;4885643;29;20033;-73
2022/02/15 03:55:16;;;;;;;30.35;21.42;;;;;;;;;;4877509;29;20062;-74
2022/02/15 03:57:42;;;;;;;45.47;31.40;;;;;;;;;;4892605;29;20037;-73
2022/02/15 04:00:09;;;;;;;33.35;24.25;;;;;;;;;;4896616;29;20037;-74
2022/02/15 04:02:35;;;;;;;34.10;22.58;;;;;;;;;;4895808;29;20386;-73
2022/02/15 04:05:01;;;;;;;37.20;26.73;;;;;;;;;;4881147;29;20037;-74
2022/02/15 04:07:27;;;;;;;32.00;22.23;;;;;;;;;;4885825;29;20048;-73
2022/02/15 04:09:53;;;;;;;36.50;25.50;;;;;;;;;;4877199;29;20043;-74
2022/02/15 04:12:19;;;;;;;37.42;26.55;;;;;;;;;;4884707;29;20032;-73
2022/02/15 04:14:44;;;;;;;34.00;23.27;;;;;;;;;;4882580;29;20037;-73
2022/02/15 04:17:11;;;;;;;31.55;24.42;;;;;;;;;;4890320;29;20041;-73
2022/02/15 04:19:37;;;;;;;45.92;32.35;;;;;;;;;;4878900;29;20041;-73
2022/02/15 04:22:03;;;;;;;40.33;29.05;;;;;;;;;;4870441;29;20035;-73
2022/02/15 04:24:29;;;;;;;36.83;26.38;;;;;;;;;;4889575;29;20120;-73
2022/02/15 04:26:55;;;;;;;39.42;26.45;;;;;;;;;;4877625;29;20543;-73
2022/02/15 04:29:21;;;;;;;42.20;30.27;;;;;;;;;;4876818;29;20373;-73
2022/02/15 04:31:47;;;;;;;52.22;36.58;;;;;;;;;;4879446;29;20102;-73
2022/02/15 04:34:13;;;;;;;51.78;32.75;;;;;;;;;;4878972;29;20040;-73
2022/02/15 04:36:39;;;;;;;36.30;26.63;;;;;;;;;;4877219;29;20049;-74
2022/02/15 04:39:05;;;;;;;32.55;23.60;;;;;;;;;;4891145;29;20516;-73
2022/02/15 04:41:31;;;;;;;38.13;26.85;;;;;;;;;;4894611;29;20041;-74
2022/02/15 04:43:57;;;;;;;63.33;39.28;;;;;;;;;;4877053;29;20123;-73
2022/02/15 04:46:23;;;;;;;65.25;42.30;;;;;;;;;;4887031;29;20852;-74
2022/02/15 04:48:49;;;;;;;72.35;45.58;;;;;;;;;;4887781;29;20111;-73
2022/02/15 04:51:15;;;;;;;82.82;50.90;;;;;;;;;;4895406;29;20107;-73
2022/02/15 04:53:41;;;;;;;50.38;34.17;;;;;;;;;;4881344;29;20037;-73
2022/02/15 04:56:07;;;;;;;41.70;30.45;;;;;;;;;;4876694;29;20048;-73
2022/02/15 04:58:33;;;;;;;36.58;27.30;;;;;;;;;;4888803;29;20045;-73
2022/02/15 05:00:59;;;;;;;43.83;28.95;;;;;;;;;;4878970;29;20043;-73
2022/02/15 05:03:25;;;;;;;39.03;28.67;;;;;;;;;;4876538;29;20037;-73
2022/02/15 05:05:51;;;;;;;37.47;26.88;;;;;;;;;;4876510;29;20383;-73
2022/02/15 05:08:17;;;;;;;42.15;30.08;;;;;;;;;;4886145;29;20193;-73
2022/02/15 05:10:43;;;;;;;37.58;28.80;;;;;;;;;;4880766;29;20037;-73
2022/02/15 05:13:11;;;;;;;75.63;54.83;;;;;;;;;;4891781;29;20455;-73
2022/02/15 05:15:37;;;;;;;57.00;42.20;;;;;;;;;;4891245;29;20089;-73
2022/02/15 05:18:04;;;;;;;45.95;34.30;;;;;;;;;;4885282;29;20041;-73
2022/02/15 05:20:30;;;;;;;44.08;27.45;;;;;;;;;;4883314;29;20387;-73
2022/02/15 05:22:56;;;;;;;74.85;54.10;;;;;;;;;;4876705;29;20086;-74
2022/02/15 05:25:22;;;;;;;45.03;32.13;;;;;;;;;;4894583;29;20048;-73
2022/02/15 05:27:48;;;;;;;34.83;25.55;;;;;;;;;;4890632;29;20044;-73
2022/02/15 05:30:14;;;;;;;31.73;23.02;;;;;;;;;;4876266;29;20430;-73
2022/02/15 05:32:40;;;;;;;30.40;22.30;;;;;;;;;;4883007;29;20032;-74
2022/02/15 05:35:07;;;;;;;30.85;22.30;;;;;;;;;;4894081;29;20040;-73
2022/02/15 05:37:33;;;;;;;28.85;21.80;;;;;;;;;;4890878;29;20102;-73
2022/02/15 05:39:59;;;;;;;30.90;22.45;;;;;;;;;;4894520;29;20800;-73
2022/02/15 05:42:25;;;;;;;27.63;20.45;;;;;;;;;;4895152;29;20104;-73
2022/02/15 05:44:51;;;;;;;30.00;23.00;;;;;;;;;;4887708;29;20037;-73
2022/02/15 05:47:18;;;;;;;29.50;19.45;;;;;;;;;;4876360;29;20040;-73
2022/02/15 05:52:29;;;;;;;28.17;19.33;;;;;;;;;;4877044;29;20048;-73
2022/02/15 05:54:55;;;;;;;26.55;18.50;;;;;;;;;;4880379;29;20757;-73
2022/02/15 05:57:21;;;;;;;29.00;20.63;;;;;;;;;;4890095;29;20043;-73
2022/02/15 05:59:47;;;;;;;32.83;21.98;;;;;;;;;;4884026;29;20033;-73
2022/02/15 06:02:13;;;;;;;26.83;18.75;;;;;;;;;;4873869;29;20459;-73
2022/02/15 06:04:39;;;;;;;28.85;21.40;;;;;;;;;;4881093;29;20037;-74
2022/02/15 06:07:05;;;;;;;35.17;24.75;;;;;;;;;;4875633;29;20471;-74
2022/02/15 06:09:32;;;;;;;26.27;17.30;;;;;;;;;;4876187;29;20041;-73
2022/02/15 06:11:58;;;;;;;29.10;20.65;;;;;;;;;;4877017;29;20452;-73
2022/02/15 06:14:24;;;;;;;24.77;18.38;;;;;;;;;;4877389;29;20547;-73
2022/02/15 06:16:50;;;;;;;26.77;17.73;;;;;;;;;;4882461;29;20069;-73
2022/02/15 06:19:16;;;;;;;30.55;18.85;;;;;;;;;;4878014;29;20464;-73
2022/02/15 06:21:42;;;;;;;25.92;15.32;;;;;;;;;;4881186;29;20036;-73
2022/02/15 06:24:08;;;;;;;18.58;11.75;;;;;;;;;;4879110;29;20041;-74
2022/02/15 06:26:34;;;;;;;19.63;11.68;;;;;;;;;;4881225;29;20037;-73
2022/02/15 06:29:01;;;;;;;16.35;11.20;;;;;;;;;;4860001;29;20395;-74
2022/02/15 06:31:27;;;;;;;13.70;9.30;;;;;;;;;;4884837;29;20027;-74
2022/02/15 06:33:53;;;;;;;18.90;10.38;;;;;;;;;;4868268;29;20457;-73
2022/02/15 06:36:19;;;;;;;12.75;7.60;;;;;;;;;;4880986;29;20041;-73
2022/02/15 06:38:45;;;;;;;13.48;8.05;;;;;;;;;;4882851;29;20482;-73
2022/02/15 06:41:11;;;;;;;13.93;8.30;;;;;;;;;;4876212;29;20045;-73
2022/02/15 06:43:37;;;;;;;9.82;6.45;;;;;;;;;;4879094;29;20040;-73
2022/02/15 06:46:03;;;;;;;15.98;10.05;;;;;;;;;;4876741;29;20064;-73
2022/02/15 06:48:29;;;;;;;17.50;10.25;;;;;;;;;;4885685;29;20120;-72
2022/02/15 06:50:55;;;;;;;25.30;16.02;;;;;;;;;;4880344;29;20044;-73
2022/02/15 06:53:22;;;;;;;24.27;13.68;;;;;;;;;;4887303;29;20048;-73
2022/02/15 06:55:48;;;;;;;25.83;14.52;;;;;;;;;;4886283;29;20154;-73
2022/02/15 06:58:14;;;;;;;24.98;17.48;;;;;;;;;;4882520;29;20088;-73
2022/02/15 07:00:40;;;;;;;23.85;14.40;;;;;;;;;;4877330;29;20121;-73
2022/02/15 07:03:06;;;;;;;27.23;14.98;;;;;;;;;;4879747;29;20045;-73
2022/02/15 07:05:32;;;;;;;38.80;23.88;;;;;;;;;;4879848;29;20486;-73
2022/02/15 07:07:58;;;;;;;31.42;18.55;;;;;;;;;;4883218;29;20467;-73
2022/02/15 07:10:24;;;;;;;32.75;19.90;;;;;;;;;;4878525;29;20064;-73
2022/02/15 07:12:50;;;;;;;35.17;22.27;;;;;;;;;;4878323;29;20467;-72
2022/02/15 07:15:16;;;;;;;37.80;23.85;;;;;;;;;;4881837;29;20030;-73
2022/02/15 07:17:42;;;;;;;27.30;17.83;;;;;;;;;;4883778;29;20053;-73
2022/02/15 07:20:09;;;;;;;21.13;11.38;;;;;;;;;;4882118;29;20043;-73
2022/02/15 07:22:35;;;;;;;25.27;15.13;;;;;;;;;;4882627;29;20773;-73
2022/02/15 07:25:02;;;;;;;29.80;17.08;;;;;;;;;;4879902;29;20040;-73
2022/02/15 07:27:32;;;;;;;51.20;29.58;;;;;;;;;;4878323;29;20036;-74
2022/02/15 07:29:58;;;;;;;48.50;29.88;;;;;;;;;;4871645;29;20069;-72
2022/02/15 07:32:24;;;;;;;35.20;20.70;;;;;;;;;;4878226;29;20040;-73
2022/02/15 07:34:51;;;;;;;36.67;22.40;;;;;;;;;;4880279;29;20036;-73
2022/02/15 07:37:17;;;;;;;28.38;17.33;;;;;;;;;;4879816;29;20063;-73
2022/02/15 07:39:43;;;;;;;26.88;17.52;;;;;;;;;;4880208;29;20033;-73
2022/02/15 07:42:09;;;;;;;28.75;17.55;;;;;;;;;;4881946;29;20048;-73
2022/02/15 07:44:35;;;;;;;29.38;19.15;;;;;;;;;;4879374;29;20037;-74
2022/02/15 07:47:01;;;;;;;52.85;32.53;;;;;;;;;;4882340;29;20040;-73
2022/02/15 07:49:29;;;;;;;49.80;32.13;;;;;;;;;;4878444;29;20048;-73
2022/02/15 07:51:55;;;;;;;46.00;28.95;;;;;;;;;;4887403;29;20080;-72
2022/02/15 07:54:21;;;;;;;34.40;22.58;;;;;;;;;;4878918;29;20037;-72
2022/02/15 07:56:47;;;;;;;38.05;22.02;;;;;;;;;;4891250;29;20039;-73
2022/02/15 07:59:13;;;;;;;38.20;23.80;;;;;;;;;;4884204;29;20043;-72
2022/02/15 08:01:40;;;;;;;31.27;20.33;;;;;;;;;;4878007;29;20040;-72
2022/02/15 08:04:06;;;;;;;31.88;18.73;;;;;;;;;;4877746;29;20044;-72
2022/02/15 08:06:32;;;;;;;31.55;20.73;;;;;;;;;;4877868;29;20049;-72
2022/02/15 08:08:58;;;;;;;24.10;14.38;;;;;;;;;;4883439;29;20398;-72
2022/02/15 08:11:24;;;;;;;21.17;12.77;;;;;;;;;;4878589;29;20033;-72
2022/02/15 08:13:51;;;;;;;17.67;10.10;;;;;;;;;;4877544;29;20032;-72
2022/02/15 08:16:17;;;;;;;16.83;10.35;;;;;;;;;;4879291;29;20033;-72
2022/02/15 08:18:44;;;;;;;16.40;8.55;;;;;;;;;;4886296;29;20117;-72
2022/02/15 08:21:10;;;;;;;13.75;8.68;;;;;;;;;;4883764;29;20487;-72
2022/02/15 08:23:37;;;;;;;15.80;8.02;;;;;;;;;;4880998;29;20627;-72
2022/02/15 08:26:04;;;;;;;17.95;10.57;;;;;;;;;;4895321;29;20040;-72
2022/02/15 08:28:31;;;;;;;18.42;11.85;;;;;;;;;;4884096;29;20111;-72
2022/02/15 08:30:57;;;;;;;18.40;9.82;;;;;;;;;;4877410;29;20025;-72
2022/02/15 08:33:24;;;;;;;15.65;9.18;;;;;;;;;;4877018;29;20041;-73
2022/02/15 08:35:50;;;;;;;12.77;7.97;;;;;;;;;;4877818;29;20033;-72
2022/02/15 08:38:16;;;;;;;9.95;6.18;;;;;;;;;;4876993;29;20063;-72
2022/02/15 08:40:42;;;;;;;14.40;7.60;;;;;;;;;;4881259;29;20858;-72
2022/02/15 08:43:08;;;;;;;18.55;5.93;;;;;;;;;;4877248;29;20041;-72
2022/02/15 08:45:34;;;;;;;12.00;6.05;;;;;;;;;;4884130;29;20037;-73
2022/02/15 08:48:00;;;;;;;8.88;4.78;;;;;;;;;;4879597;29;20044;-72
2022/02/15 08:50:26;;;;;;;10.50;4.57;;;;;;;;;;4877210;29;20029;-72
2022/02/15 08:52:53;;;;;;;7.32;4.75;;;;;;;;;;4877891;29;20049;-72
2022/02/15 08:55:19;;;;;;;12.95;7.50;;;;;;;;;;4881373;29;20033;-72
2022/02/15 08:57:45;;;;;;;22.00;12.40;;;;;;;;;;4890519;29;20044;-72
2022/02/15 09:00:14;;;;;;;9.10;4.88;;;;;;;;;;4883178;29;20047;-72
2022/02/15 09:02:40;;;;;;;13.68;7.10;;;;;;;;;;4887457;29;20090;-72
2022/02/15 09:05:09;;;;;;;9.82;5.97;;;;;;;;;;4892360;29;20151;-72
2022/02/15 09:07:35;;;;;;;15.77;9.90;;;;;;;;;;4889365;29;20029;-72
2022/02/15 09:10:01;;;;;;;37.08;20.38;;;;;;;;;;4884988;29;20033;-72
2022/02/15 09:12:27;;;;;;;11.77;6.75;;;;;;;;;;4880406;29;20070;-72
2022/02/15 09:14:53;;;;;;;12.05;6.68;;;;;;;;;;4880461;29;20043;-72
2022/02/15 09:17:19;;;;;;;9.90;6.90;;;;;;;;;;4890810;29;20095;-72
2022/02/15 09:19:45;;;;;;;12.98;7.70;;;;;;;;;;4879519;29;20048;-72
2022/02/15 09:22:11;;;;;;;12.63;7.55;;;;;;;;;;4887272;29;20037;-72
2022/02/15 09:24:37;;;;;;;19.65;10.50;;;;;;;;;;4884873;29;20542;-72
2022/02/15 09:27:04;;;;;;;15.68;7.78;;;;;;;;;;4886482;29;20038;-72
2022/02/15 09:29:30;;;;;;;11.98;7.07;;;;;;;;;;4883708;29;20029;-72
2022/02/15 09:31:56;;;;;;;9.73;6.05;;;;;;;;;;4895302;29;20080;-72
2022/02/15 09:34:23;;;;;;;9.18;5.20;;;;;;;;;;4892025;29;20187;-72
2022/02/15 09:36:50;;;;;;;11.57;6.40;;;;;;;;;;4878970;29;20059;-72
2022/02/15 09:39:16;;;;;;;15.85;10.93;;;;;;;;;;4875509;29;20116;-72
2022/02/15 09:41:43;;;;;;;10.07;5.72;;;;;;;;;;4876423;29;20040;-72
2022/02/15 09:44:09;;;;;;;10.63;6.75;;;;;;;;;;4886747;29;20045;-72
2022/02/15 09:46:35;;;;;;;15.82;9.10;;;;;;;;;;4877802;29;20094;-72
2022/02/15 09:49:01;;;;;;;13.63;5.53;;;;;;;;;;4887162;29;20037;-72
2022/02/15 09:51:28;;;;;;;14.80;9.43;;;;;;;;;;4894473;29;20084;-72
2022/02/15 09:53:54;;;;;;;12.32;7.78;;;;;;;;;;4878403;29;20488;-72
2022/02/15 09:56:20;;;;;;;12.13;6.10;;;;;;;;;;4875830;29;20368;-72
2022/02/15 09:58:47;;;;;;;13.07;7.25;;;;;;;;;;4880267;29;20398;-72
2022/02/15 10:01:13;;;;;;;10.70;5.20;;;;;;;;;;4878498;29;20041;-72
2022/02/15 10:03:59;;;;;;;12.13;5.68;;;;;;;;;;4878990;29;20039;-72
2022/02/15 10:06:29;;;;;;;9.98;6.38;;;;;;;;;;4886520;29;20040;-72
2022/02/15 10:08:59;;;;;;;12.23;6.70;;;;;;;;;;4877391;29;20383;-72
2022/02/15 10:11:34;;;;;;;13.45;6.22;;;;;;;;;;4879316;29;20100;-72
2022/02/15 10:14:00;;;;;;;10.05;5.40;;;;;;;;;;4875640;29;20392;-72
2022/02/15 10:16:26;;;;;;;8.45;5.03;;;;;;;;;;4877102;29;20590;-73
2022/02/15 10:18:56;;;;;;;6.93;2.55;;;;;;;;;;4883441;29;20037;-72
2022/02/15 10:21:22;;;;;;;5.85;3.00;;;;;;;;;;4875349;29;20483;-72
2022/02/15 10:23:51;;;;;;;7.10;2.40;;;;;;;;;;4875780;29;20080;-72
2022/02/15 10:26:17;;;;;;;3.08;1.73;;;;;;;;;;4884456;29;20033;-72
2022/02/15 10:28:43;;;;;;;5.30;2.15;;;;;;;;;;4877743;29;20037;-73
2022/02/15 10:31:12;;;;;;;5.32;2.28;;;;;;;;;;4881573;29;20028;-72
2022/02/15 10:33:40;;;;;;;4.65;2.08;;;;;;;;;;4875015;29;20041;-73
2022/02/15 10:36:06;;;;;;;6.57;3.15;;;;;;;;;;4875201;29;20145;-72
2022/02/15 10:38:34;;;;;;;4.07;1.60;;;;;;;;;;4874597;29;20060;-73
2022/02/15 10:41:01;;;;;;;6.38;3.25;;;;;;;;;;4889945;29;20096;-73
2022/02/15 10:43:28;;;;;;;5.22;2.33;;;;;;;;;;4878963;29;20737;-72
2022/02/15 10:45:55;;;;;;;7.63;2.80;;;;;;;;;;4878019;29;20412;-72
2022/02/15 10:48:31;;;;;;;6.05;2.20;;;;;;;;;;4879194;29;20076;-73
2022/02/15 10:50:57;;;;;;;6.03;2.50;;;;;;;;;;4883395;29;20463;-72
2022/02/15 10:53:24;;;;;;;3.55;1.17;;;;;;;;;;4872803;29;20037;-72
2022/02/15 10:55:50;;;;;;;8.02;0.93;;;;;;;;;;4889612;29;20088;-73
2022/02/15 10:58:17;;;;;;;2.60;0.90;;;;;;;;;;4888339;29;20037;-72
2022/02/15 11:00:43;;;;;;;5.15;1.27;;;;;;;;;;4874740;29;20025;-72
2022/02/15 11:03:10;;;;;;;5.70;1.08;;;;;;;;;;4874923;29;20104;-72
2022/02/15 11:05:36;;;;;;;2.47;0.80;;;;;;;;;;4874337;29;20029;-72
2022/02/15 11:08:02;;;;;;;1.30;0.40;;;;;;;;;;4881619;29;20047;-72
2022/02/15 11:10:40;;;;;;;2.00;0.65;;;;;;;;;;4884857;29;20029;-72
2022/02/15 11:13:06;;;;;;;3.33;0.57;;;;;;;;;;4874517;29;20041;-72
2022/02/15 11:15:34;;;;;;;3.53;0.30;;;;;;;;;;4875025;29;20039;-72
2022/02/15 11:18:07;;;;;;;3.28;0.80;;;;;;;;;;4874648;29;20139;-72
2022/02/15 11:20:59;;;;;;;3.35;0.80;;;;;;;;;;4876282;29;20139;-72
2022/02/15 11:23:29;;;;;;;2.88;0.85;;;;;;;;;;4895557;29;20052;-72
2022/02/15 11:26:10;;;;;;;2.70;0.75;;;;;;;;;;4880528;29;20478;-72
2022/02/15 11:28:59;;;;;;;3.72;0.70;;;;;;;;;;4885957;29;20025;-72
2022/02/15 11:31:36;;;;;;;3.42;0.90;;;;;;;;;;4878366;29;20066;-72
2022/02/15 11:34:04;;;;;;;3.83;0.75;;;;;;;;;;4889186;29;20051;-72
2022/02/15 11:36:30;;;;;;;4.95;0.90;;;;;;;;;;4885913;29;20085;-72
2022/02/15 11:38:58;;;;;;;2.00;0.70;;;;;;;;;;4894703;29;20100;-72
2022/02/15 11:41:28;;;;;;;4.00;1.02;;;;;;;;;;4878198;29;20041;-72
2022/02/15 11:44:01;;;;;;;2.63;0.80;;;;;;;;;;4877808;29;20047;-72
2022/02/15 11:46:28;;;;;;;4.18;0.90;;;;;;;;;;4877770;29;20041;-72
2022/02/15 11:48:54;;;;;;;2.70;0.88;;;;;;;;;;4879332;29;20063;-72
2022/02/15 11:51:26;;;;;;;3.05;0.95;;;;;;;;;;4881747;29;20700;-72
2022/02/15 11:53:56;;;;;;;7.25;1.10;;;;;;;;;;4881867;29;20112;-72
2022/02/15 11:56:22;;;;;;;1.65;0.43;;;;;;;;;;4877972;29;20483;-72
2022/02/15 11:58:50;;;;;;;3.35;0.70;;;;;;;;;;4895433;29;20040;-72
2022/02/15 12:01:29;;;;;;;4.18;0.55;;;;;;;;;;4881636;29;20065;-72
2022/02/15 12:03:56;;;;;;;1.27;0.40;;;;;;;;;;4879676;29;20025;-72
2022/02/15 12:06:23;;;;;;;1.25;0.35;;;;;;;;;;4894894;29;20091;-72
2022/02/15 12:08:53;;;;;;;4.38;0.50;;;;;;;;;;4881692;29;20076;-72
2022/02/15 12:11:29;;;;;;;2.67;0.50;;;;;;;;;;4890752;29;20033;-72
2022/02/15 12:13:55;;;;;;;3.80;0.50;;;;;;;;;;4877416;29;20647;-72
2022/02/15 12:16:23;;;;;;;2.00;0.50;;;;;;;;;;4877131;29;20065;-72
2022/02/15 12:18:49;;;;;;;1.67;0.40;;;;;;;;;;4884278;29;20085;-72
2022/02/15 12:21:15;;;;;;;3.83;0.45;;;;;;;;;;4876815;29;20828;-72
2022/02/15 12:23:43;;;;;;;4.07;0.60;;;;;;;;;;4877131;29;20060;-72
2022/02/15 12:26:09;;;;;;;4.32;0.75;;;;;;;;;;4880820;29;20048;-72
2022/02/15 12:28:35;;;;;;;3.70;0.80;;;;;;;;;;4892297;29;20036;-72
2022/02/15 12:31:01;;;;;;;2.03;0.50;;;;;;;;;;4895110;29;20036;-72
2022/02/15 12:33:37;;;;;;;3.72;0.60;;;;;;;;;;4879705;29;20439;-72
2022/02/15 12:36:05;;;;;;;2.97;0.47;;;;;;;;;;4887874;29;20727;-72
2022/02/15 12:38:38;;;;;;;2.50;0.70;;;;;;;;;;4895646;29;20771;-72
2022/02/15 12:41:13;;;;;;;2.45;0.60;;;;;;;;;;4888549;29;20044;-72
2022/02/15 12:43:39;;;;;;;2.25;0.50;;;;;;;;;;4886271;29;20045;-72
2022/02/15 12:46:05;;;;;;;4.20;0.75;;;;;;;;;;4877772;29;20709;-72
2022/02/15 12:48:31;;;;;;;3.33;0.68;;;;;;;;;;4889450;29;20120;-71
2022/02/15 12:50:57;;;;;;;5.78;0.80;;;;;;;;;;4876649;29;20398;-72
2022/02/15 12:53:25;;;;;;;2.85;0.63;;;;;;;;;;4888937;29;20645;-72
2022/02/15 12:55:52;;;;;;;2.88;0.80;;;;;;;;;;4886328;29;20863;-72
2022/02/15 12:58:19;;;;;;;1.15;0.40;;;;;;;;;;4879555;29;20513;-72
2022/02/15 13:00:45;;;;;;;3.13;0.45;;;;;;;;;;4877250;29;20033;-72
2022/02/15 13:03:17;;;;;;;1.75;0.30;;;;;;;;;;4879524;29;20483;-73
2022/02/15 13:05:43;;;;;;;2.03;0.50;;;;;;;;;;4876504;29;20116;-72
2022/02/15 13:08:19;;;;;;;2.42;0.30;;;;;;;;;;4881732;29;20143;-72
2022/02/15 13:10:58;;;;;;;1.38;0.30;;;;;;;;;;4879329;29;20046;-72
2022/02/15 13:13:25;;;;;;;2.78;0.60;;;;;;;;;;4878255;29;20029;-72
2022/02/15 13:15:55;;;;;;;3.28;0.55;;;;;;;;;;4879035;29;20080;-72
2022/02/15 13:18:21;;;;;;;1.63;0.40;;;;;;;;;;4878246;29;20037;-72
2022/02/15 13:20:51;;;;;;;2.95;0.47;;;;;;;;;;4883845;29;20041;-72
2022/02/15 13:23:17;;;;;;;2.60;0.50;;;;;;;;;;4882125;29;20043;-72
2022/02/15 13:25:50;;;;;;;5.25;0.45;;;;;;;;;;4885971;29;20041;-72
2022/02/15 13:28:17;;;;;;;2.38;0.60;;;;;;;;;;4881227;29;20289;-72
2022/02/15 13:30:44;;;;;;;4.30;0.60;;;;;;;;;;4880207;29;20130;-72
2022/02/15 13:33:10;;;;;;;5.40;0.82;;;;;;;;;;4882633;29;20557;-72
2022/02/15 13:35:40;;;;;;;5.18;1.25;;;;;;;;;;4877841;29;20611;-72
2022/02/15 13:38:07;;;;;;;8.45;1.80;;;;;;;;;;4876431;29;20096;-72
2022/02/15 13:40:35;;;;;;;7.00;1.90;;;;;;;;;;4877294;29;20052;-72
2022/02/15 13:43:01;;;;;;;4.03;1.42;;;;;;;;;;4876258;29;20115;-72
2022/02/15 13:45:27;;;;;;;3.22;1.20;;;;;;;;;;4875073;29;20025;-72
2022/02/15 13:47:54;;;;;;;4.85;0.80;;;;;;;;;;4880030;29;20040;-71
2022/02/15 13:50:20;;;;;;;3.83;0.80;;;;;;;;;;4878314;29;20033;-72
2022/02/15 13:52:46;;;;;;;4.82;1.90;;;;;;;;;;4885331;29;20420;-73
2022/02/15 13:55:13;;;;;;;7.75;1.30;;;;;;;;;;4881832;29;20805;-72
2022/02/15 13:57:40;;;;;;;3.10;1.13;;;;;;;;;;4884188;29;20040;-73
2022/02/15 14:00:07;;;;;;;4.05;1.90;;;;;;;;;;4863296;29;20089;-72
2022/02/15 14:02:39;;;;;;;9.73;3.03;;;;;;;;;;4883781;29;20580;-72
2022/02/15 14:05:09;;;;;;;8.95;3.60;;;;;;;;;;4877896;29;20025;-72
2022/02/15 14:07:35;;;;;;;4.53;1.08;;;;;;;;;;4882245;29;20051;-72
2022/02/15 14:10:01;;;;;;;4.70;1.67;;;;;;;;;;4882872;29;20738;-72
2022/02/15 14:12:29;;;;;;;8.75;4.22;;;;;;;;;;4876694;29;20097;-72
2022/02/15 14:14:56;;;;;;;4.25;1.10;;;;;;;;;;4878908;29;20028;-72
2022/02/15 14:17:38;;;;;;;2.95;0.60;;;;;;;;;;4878288;29;20423;-72
2022/02/15 14:20:10;;;;;;;2.37;0.43;;;;;;;;;;4877003;29;20194;-72
2022/02/15 14:22:36;;;;;;;2.05;0.50;;;;;;;;;;4879240;29;20064;-72
2022/02/15 14:25:03;;;;;;;2.17;0.47;;;;;;;;;;4874995;29;20100;-72
2022/02/15 14:27:29;;;;;;;1.58;0.40;;;;;;;;;;4876584;29;20048;-73
2022/02/15 14:29:55;;;;;;;2.50;0.80;;;;;;;;;;4874903;29;20032;-73