Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:16;;;;;;;9.85;9.15;;;;;;;20.57;58.74;93044.41;5038876;28;20263;-72
2022/08/09 00:02:41;;;;;;;9.45;8.75;;;;;;;20.48;58.53;93038.38;5038911;28;20193;-72
2022/08/09 00:05:07;;;;;;;10.10;9.30;;;;;;;20.55;59.00;93051.91;5038432;28;20220;-71
2022/08/09 00:07:32;;;;;;;8.63;7.93;;;;;;;20.45;58.99;93041.69;5039349;28;20245;-72
2022/08/09 00:09:58;;;;;;;10.80;10.00;;;;;;;20.56;58.32;93056.09;5038306;28;20263;-72
2022/08/09 00:12:23;;;;;;;9.30;8.70;;;;;;;20.67;57.40;93056.44;5040117;28;20186;-72
2022/08/09 00:14:49;;;;;;;9.95;9.23;;;;;;;20.61;57.72;93055.88;5038790;28;20233;-72
2022/08/09 00:17:14;;;;;;;9.43;8.82;;;;;;;20.62;57.67;93056.69;5037204;28;20189;-73
2022/08/09 00:19:40;;;;;;;10.00;9.32;;;;;;;20.59;56.97;93034.22;5039476;28;20273;-72
2022/08/09 00:22:05;;;;;;;10.65;9.93;;;;;;;20.60;57.66;93045.59;5037911;28;20182;-72
2022/08/09 00:24:31;;;;;;;8.95;8.45;;;;;;;20.56;57.54;93045.47;5038500;28;20270;-73
2022/08/09 00:26:57;;;;;;;9.85;9.15;;;;;;;20.36;57.51;93003.09;5038198;28;20201;-72
2022/08/09 00:29:24;;;;;;;10.20;9.50;;;;;;;20.56;58.02;93044.72;5036445;28;20231;-72
2022/08/09 00:31:49;;;;;;;9.27;8.70;;;;;;;20.69;58.78;93049.72;5032663;28;20174;-72
2022/08/09 00:34:15;;;;;;;10.10;9.38;;;;;;;20.56;59.19;93045.47;5038573;28;20225;-72
2022/08/09 00:36:40;;;;;;;9.07;8.57;;;;;;;20.45;59.46;93040.94;5039915;28;20220;-72
2022/08/09 00:39:06;;;;;;;10.00;9.18;;;;;;;20.48;59.68;93051.66;5037627;28;20233;-72
2022/08/09 00:41:32;;;;;;;11.23;10.25;;;;;;;20.36;60.40;93046.31;5038587;28;20245;-72
2022/08/09 00:43:57;;;;;;;9.80;9.20;;;;;;;20.38;60.59;93033.50;5037026;28;20250;-72
2022/08/09 00:46:23;;;;;;;10.30;9.55;;;;;;;20.21;60.32;93015.13;5038988;28;20216;-72
2022/08/09 00:48:48;;;;;;;10.85;10.05;;;;;;;20.41;60.13;93042.69;5038203;28;20219;-72
2022/08/09 00:51:15;;;;;;;10.32;9.63;;;;;;;20.50;60.72;93062.72;5040539;28;20216;-72
2022/08/09 00:53:41;;;;;;;10.48;9.43;;;;;;;20.54;60.53;93063.63;5037816;28;20232;-72
2022/08/09 00:56:07;;;;;;;10.40;9.70;;;;;;;20.51;60.41;93066.16;5038822;28;20276;-72
2022/08/09 00:58:36;;;;;;;9.60;9.02;;;;;;;20.47;60.73;93068.69;5038980;28;20521;-72
2022/08/09 01:01:10;;;;;;;10.90;10.00;;;;;;;20.48;60.76;93056.19;5036949;28;20179;-72
2022/08/09 01:03:46;;;;;;;10.23;9.30;;;;;;;20.48;59.83;93054.31;5036354;28;20251;-72
2022/08/09 01:06:32;;;;;;;9.80;9.18;;;;;;;20.57;61.10;93072.78;5039446;28;20238;-72
2022/08/09 01:09:09;;;;;;;10.60;9.80;;;;;;;20.66;60.63;93092.84;5037275;28;20232;-72
2022/08/09 01:11:40;;;;;;;8.93;8.32;;;;;;;20.57;60.70;93086.06;5038372;28;20284;-72
2022/08/09 01:14:20;;;;;;;9.80;9.13;;;;;;;20.60;60.21;93090.72;5034794;28;20226;-72
2022/08/09 01:16:48;;;;;;;10.50;9.50;;;;;;;20.68;60.07;93082.66;5038455;28;20189;-73
2022/08/09 01:19:26;;;;;;;9.35;8.65;;;;;;;20.64;60.17;93079.13;5034504;28;20237;-73
2022/08/09 01:22:07;;;;;;;10.20;9.43;;;;;;;20.59;60.01;93058.09;5039989;28;20869;-72
2022/08/09 01:24:55;;;;;;;9.75;9.15;;;;;;;20.61;60.27;93065.72;5037274;28;20241;-72
2022/08/09 01:27:22;;;;;;;10.88;10.18;;;;;;;20.38;60.38;93048.66;5038389;28;20220;-72
2022/08/09 01:29:59;;;;;;;10.65;9.45;;;;;;;20.58;58.99;93061.06;5036287;28;20237;-72
2022/08/09 01:32:34;;;;;;;9.57;8.88;;;;;;;20.57;58.28;93049.69;5037292;28;20266;-72
2022/08/09 01:35:14;;;;;;;10.68;9.70;;;;;;;20.83;58.68;93073.28;5035160;28;20260;-72
2022/08/09 01:37:42;;;;;;;9.65;9.00;;;;;;;20.73;58.65;93053.25;5035999;28;20189;-73
2022/08/09 01:40:09;;;;;;;10.20;9.30;;;;;;;20.74;58.95;93046.06;5033832;28;20289;-72
2022/08/09 01:42:37;;;;;;;10.02;9.43;;;;;;;20.93;58.28;93048.19;5037929;28;20269;-72
2022/08/09 01:45:03;;;;;;;10.18;9.52;;;;;;;20.92;58.77;93047.41;5035700;28;20226;-72
2022/08/09 01:47:30;;;;;;;9.48;8.88;;;;;;;20.92;58.83;93036.03;5040095;28;20208;-72
2022/08/09 01:49:58;;;;;;;11.48;10.68;;;;;;;20.89;57.99;93010.91;5034508;28;20254;-72
2022/08/09 01:52:24;;;;;;;10.10;9.40;;;;;;;21.09;58.55;93017.25;5037264;28;20170;-72
2022/08/09 01:54:55;;;;;;;10.43;9.73;;;;;;;21.07;60.55;93011.50;5036069;28;20214;-72
2022/08/09 01:57:27;;;;;;;10.40;9.60;;;;;;;21.11;62.06;92993.78;5036113;28;20201;-73
2022/08/09 01:59:55;;;;;;;10.50;9.90;;;;;;;20.93;61.52;92984.47;5038842;28;20232;-72
2022/08/09 02:02:26;;;;;;;11.85;10.95;;;;;;;21.06;59.60;92989.47;5037157;28;20210;-72
2022/08/09 02:04:54;;;;;;;11.25;10.45;;;;;;;21.09;60.10;92985.41;5039053;28;20222;-72
2022/08/09 02:07:25;;;;;;;10.80;9.88;;;;;;;21.22;59.32;92994.88;5036295;28;20230;-72
2022/08/09 02:09:57;;;;;;;10.48;9.65;;;;;;;21.07;58.44;92979.63;5038616;28;20234;-72
2022/08/09 02:12:24;;;;;;;9.82;9.13;;;;;;;21.15;57.95;92992.03;5034622;28;20194;-71
2022/08/09 02:14:53;;;;;;;9.55;8.85;;;;;;;21.22;56.08;92994.88;5037351;28;20762;-72
2022/08/09 02:17:23;;;;;;;10.35;9.35;;;;;;;21.32;55.79;92999.75;5035349;28;20176;-72
2022/08/09 02:19:49;;;;;;;9.77;9.18;;;;;;;21.37;56.96;92991.56;5038347;28;20265;-72
2022/08/09 02:22:32;;;;;;;10.45;9.73;;;;;;;21.51;58.53;93006.00;5036408;28;20187;-72
2022/08/09 02:25:01;;;;;;;11.35;10.35;;;;;;;21.03;60.11;93006.06;5035583;28;20249;-73
2022/08/09 02:27:31;;;;;;;10.70;9.98;;;;;;;21.19;60.16;93016.78;5039170;28;20227;-72
2022/08/09 02:29:57;;;;;;;11.80;11.00;;;;;;;21.09;61.99;93027.88;5042104;28;20233;-71
2022/08/09 02:32:27;;;;;;;11.85;10.70;;;;;;;20.87;61.74;93033.59;5039710;28;20194;-73
2022/08/09 02:34:59;;;;;;;11.85;11.00;;;;;;;20.63;61.83;93037.78;5042196;28;20228;-72
2022/08/09 02:37:27;;;;;;;12.70;11.60;;;;;;;20.64;62.02;93031.34;5041811;28;20209;-72
2022/08/09 02:39:59;;;;;;;11.93;10.93;;;;;;;20.76;63.11;93043.09;5041082;28;20227;-72
2022/08/09 02:42:32;;;;;;;12.40;11.60;;;;;;;20.66;63.88;93045.06;5041904;28;20173;-72
2022/08/09 02:45:04;;;;;;;12.07;11.10;;;;;;;20.51;63.21;93047.59;5036278;28;20315;-73
2022/08/09 02:47:31;;;;;;;12.05;11.05;;;;;;;20.40;63.96;93026.00;5040546;28;20221;-73
2022/08/09 02:50:13;;;;;;;12.47;11.37;;;;;;;20.50;63.70;93030.88;5040766;28;20234;-72
2022/08/09 02:52:46;;;;;;;11.07;10.27;;;;;;;20.72;63.66;93047.53;5041070;28;20200;-72
2022/08/09 02:55:12;;;;;;;12.90;11.70;;;;;;;20.61;65.58;93039.97;5041707;28;20856;-73
2022/08/09 02:57:39;;;;;;;11.15;10.43;;;;;;;20.36;66.15;93013.72;5040827;28;20185;-73
2022/08/09 03:00:10;;;;;;;12.38;11.40;;;;;;;20.52;66.34;93043.81;5037253;28;20228;-73
2022/08/09 03:02:38;;;;;;;11.40;10.40;;;;;;;20.35;67.25;93034.16;5037571;28;20183;-72
2022/08/09 03:05:06;;;;;;;12.18;11.27;;;;;;;20.31;66.88;93027.97;5038853;28;20238;-72
2022/08/09 03:07:33;;;;;;;11.57;10.63;;;;;;;20.37;67.00;93050.50;5039774;28;20229;-72
2022/08/09 03:10:01;;;;;;;13.02;11.82;;;;;;;20.33;67.18;93046.97;5038063;28;20228;-73
2022/08/09 03:12:28;;;;;;;12.23;11.18;;;;;;;20.13;67.08;93037.19;5040679;28;20270;-73
2022/08/09 03:14:55;;;;;;;12.02;11.30;;;;;;;20.17;67.80;93045.28;5041032;28;20225;-73
2022/08/09 03:17:23;;;;;;;12.25;11.40;;;;;;;20.21;68.61;93046.16;5036447;28;20192;-72
2022/08/09 03:19:49;;;;;;;11.17;10.37;;;;;;;19.99;68.36;93034.00;5041453;28;20209;-72
2022/08/09 03:22:17;;;;;;;11.93;11.00;;;;;;;19.64;70.18;93027.47;5039402;28;20216;-72
2022/08/09 03:24:42;;;;;;;11.27;10.38;;;;;;;19.86;70.21;93050.94;5040751;28;20225;-73
2022/08/09 03:27:11;;;;;;;11.60;10.65;;;;;;;19.65;69.82;93022.91;5042423;28;20208;-72
2022/08/09 03:29:38;;;;;;;10.32;9.73;;;;;;;19.61;69.63;93025.44;5040975;28;20229;-72
2022/08/09 03:32:05;;;;;;;11.65;10.55;;;;;;;19.66;69.27;93041.13;5039502;28;20188;-72
2022/08/09 03:34:30;;;;;;;10.97;10.17;;;;;;;19.57;68.51;93027.19;5039626;28;20218;-71
2022/08/09 03:36:57;;;;;;;10.73;9.82;;;;;;;19.54;68.57;93037.66;5038406;28;20208;-71
2022/08/09 03:39:24;;;;;;;10.07;9.33;;;;;;;19.57;68.28;93039.66;5038525;28;20222;-72
2022/08/09 03:41:50;;;;;;;10.27;9.57;;;;;;;19.54;67.96;93035.78;5038686;28;20212;-72
2022/08/09 03:44:15;;;;;;;10.87;9.33;;;;;;;19.55;67.82;93045.28;5040213;28;20288;-72
2022/08/09 03:46:41;;;;;;;10.43;9.40;;;;;;;19.40;68.25;93043.19;5041821;28;20176;-72
2022/08/09 03:49:07;;;;;;;10.70;9.70;;;;;;;19.35;69.26;93051.31;5040839;28;20235;-72
2022/08/09 03:51:34;;;;;;;10.50;9.90;;;;;;;19.37;70.02;93057.09;5041141;28;20189;-72
2022/08/09 03:54:00;;;;;;;11.30;10.40;;;;;;;19.38;69.29;93052.56;5037999;28;20285;-72
2022/08/09 03:56:26;;;;;;;10.27;9.63;;;;;;;19.53;68.58;93063.38;5038960;28;20196;-72
2022/08/09 03:58:51;;;;;;;10.48;9.50;;;;;;;19.55;68.13;93069.09;5041752;28;20227;-71
2022/08/09 04:01:17;;;;;;;11.50;10.50;;;;;;;19.59;67.46;93067.38;5037774;28;20509;-72
2022/08/09 04:03:43;;;;;;;10.90;9.80;;;;;;;19.55;66.60;93063.81;5042056;28;20221;-72
2022/08/09 04:06:09;;;;;;;9.02;8.43;;;;;;;19.65;66.42;93067.97;5039333;28;20225;-72
2022/08/09 04:08:34;;;;;;;11.17;10.23;;;;;;;19.64;66.02;93056.59;5038636;28;20213;-72
2022/08/09 04:11:00;;;;;;;10.23;9.53;;;;;;;19.65;65.56;93047.53;5039730;28;20197;-72
2022/08/09 04:13:25;;;;;;;10.27;9.47;;;;;;;19.65;66.25;93046.75;5039601;28;20225;-72
2022/08/09 04:15:50;;;;;;;12.10;9.60;;;;;;;19.80;67.14;93070.81;5036544;28;20208;-71
2022/08/09 04:18:16;;;;;;;9.90;9.30;;;;;;;19.85;67.52;93065.31;5039581;28;20749;-72
2022/08/09 04:20:42;;;;;;;10.13;9.50;;;;;;;19.78;66.84;93025.28;5037865;28;20220;-71
2022/08/09 04:23:07;;;;;;;10.90;10.20;;;;;;;20.01;66.96;93053.03;5039843;28;20214;-73
2022/08/09 04:25:33;;;;;;;11.17;10.07;;;;;;;20.11;67.69;93059.81;5032407;28;20229;-70
2022/08/09 04:27:59;;;;;;;11.30;10.37;;;;;;;20.16;67.98;93065.69;5037116;28;20274;-72
2022/08/09 04:30:24;;;;;;;10.07;9.30;;;;;;;20.09;67.85;93038.94;5034137;28;20284;-71
2022/08/09 04:32:50;;;;;;;11.40;10.57;;;;;;;20.43;67.58;93070.44;5038674;28;20189;-71
2022/08/09 04:35:16;;;;;;;10.77;9.87;;;;;;;20.53;67.53;93067.38;5038542;28;20230;-71
2022/08/09 04:37:42;;;;;;;10.07;9.07;;;;;;;20.65;67.06;93070.03;5039736;28;20251;-71
2022/08/09 04:40:08;;;;;;;11.32;10.43;;;;;;;20.75;67.29;93071.50;5037562;28;20245;-71
2022/08/09 04:42:34;;;;;;;10.73;9.95;;;;;;;20.82;67.79;93081.56;5033215;28;20266;-74
2022/08/09 04:45:00;;;;;;;10.60;9.80;;;;;;;20.88;67.77;93075.72;5036718;28;20224;-73
2022/08/09 04:47:26;;;;;;;10.43;9.52;;;;;;;21.10;64.97;93085.19;5037115;28;20221;-73
2022/08/09 04:49:52;;;;;;;10.82;10.02;;;;;;;21.30;64.23;93078.97;5036619;28;20221;-70
2022/08/09 04:52:18;;;;;;;11.75;10.85;;;;;;;21.45;64.36;93080.97;5038610;28;21058;-71
2022/08/09 04:54:43;;;;;;;10.43;9.73;;;;;;;21.28;63.42;93044.78;5036794;28;20225;-70
2022/08/09 04:57:09;;;;;;;11.07;10.20;;;;;;;21.68;62.16;93082.81;5033429;28;20440;-70
2022/08/09 04:59:35;;;;;;;10.85;10.13;;;;;;;21.86;61.88;93091.34;5036250;28;20221;-71
2022/08/09 05:02:00;;;;;;;11.15;10.32;;;;;;;21.97;61.33;93092.44;5038159;28;20256;-70
2022/08/09 05:04:26;;;;;;;10.25;9.55;;;;;;;21.97;59.08;93079.13;5036929;28;20215;-70
2022/08/09 05:06:51;;;;;;;10.10;9.40;;;;;;;22.00;58.69;93081.13;5037629;28;20228;-70
2022/08/09 05:09:18;;;;;;;11.00;10.10;;;;;;;22.19;58.80;93095.34;5030684;28;20256;-71
2022/08/09 05:11:43;;;;;;;11.07;10.27;;;;;;;22.11;58.21;93090.97;5033582;28;20196;-70
2022/08/09 05:14:09;;;;;;;11.90;11.05;;;;;;;22.27;57.73;93091.03;5033609;28;20224;-70
2022/08/09 05:16:34;;;;;;;11.13;10.23;;;;;;;22.45;57.20;93091.47;5036844;28;20197;-73
2022/08/09 05:18:59;;;;;;;12.90;11.75;;;;;;;22.35;57.49;93084.75;5036363;28;20243;-73
2022/08/09 05:21:26;;;;;;;15.32;11.55;;;;;;;22.70;56.89;93088.41;5035562;28;20192;-72
2022/08/09 05:23:52;;;;;;;12.52;11.32;;;;;;;23.05;54.40;93099.94;5034332;28;20240;-71
2022/08/09 05:26:17;;;;;;;13.60;12.43;;;;;;;22.63;55.63;93098.84;5037317;28;20188;-71
2022/08/09 05:28:43;;;;;;;11.15;10.25;;;;;;;22.69;56.48;93104.72;5037278;28;20247;-72
2022/08/09 05:31:08;;;;;;;12.05;11.20;;;;;;;22.71;57.39;93105.16;5038864;28;20203;-72
2022/08/09 05:33:34;;;;;;;11.00;10.27;;;;;;;22.65;58.48;93090.53;5035148;28;20228;-72
2022/08/09 05:35:59;;;;;;;11.07;10.07;;;;;;;23.17;57.95;93109.75;5036539;28;20196;-70
2022/08/09 05:38:25;;;;;;;13.07;11.38;;;;;;;22.80;58.72;93097.78;5032418;28;20225;-74
2022/08/09 05:40:50;;;;;;;10.45;9.75;;;;;;;22.96;58.62;93117.19;5035438;28;20215;-75
2022/08/09 05:43:16;;;;;;;12.20;11.30;;;;;;;23.10;57.33;93121.00;5037711;28;20188;-75
2022/08/09 05:45:41;;;;;;;12.18;11.18;;;;;;;22.61;57.69;93079.03;5034921;28;20296;-72
2022/08/09 05:48:07;;;;;;;13.00;11.55;;;;;;;23.17;56.68;93115.88;5033898;28;20243;-71
2022/08/09 05:50:32;;;;;;;15.73;11.73;;;;;;;24.30;52.76;93127.25;5037787;28;20236;-72
2022/08/09 05:52:57;;;;;;;11.63;10.48;;;;;;;24.61;52.32;93124.44;5035097;28;20177;-71
2022/08/09 05:55:23;;;;;;;12.95;11.68;;;;;;;25.03;49.82;93116.47;5036132;28;20244;-73
2022/08/09 05:57:49;;;;;;;11.18;10.07;;;;;;;28.50;42.24;93130.50;5036135;28;20195;-73
2022/08/09 06:00:14;;;;;;;12.18;10.90;;;;;;;32.05;34.56;93136.13;5037260;28;20209;-75
2022/08/09 06:02:40;;;;;;;10.55;9.65;;;;;;;30.58;36.57;93137.69;5041083;28;20218;-74
2022/08/09 06:05:07;;;;;;;14.02;10.27;;;;;;;32.96;32.37;93128.25;5040680;28;20222;-74
2022/08/09 06:07:34;;;;;;;11.13;10.00;;;;;;;37.03;27.51;93152.81;5037730;28;20235;-75
2022/08/09 06:09:59;;;;;;;11.25;10.35;;;;;;;35.92;27.78;93141.63;5034051;28;20227;-72
2022/08/09 06:12:25;;;;;;;11.65;10.70;;;;;;;34.97;28.74;93137.47;5042161;28;20954;-73
2022/08/09 06:14:50;;;;;;;11.95;10.95;;;;;;;36.33;27.43;93139.06;5041198;28;20244;-71
2022/08/09 06:17:16;;;;;;;12.90;11.57;;;;;;;34.33;29.88;93140.56;5041025;28;20209;-75
2022/08/09 06:19:41;;;;;;;13.75;10.68;;;;;;;36.08;26.71;93127.25;5040115;28;20282;-72
2022/08/09 06:22:06;;;;;;;17.05;11.80;;;;;;;39.58;22.68;93147.59;5038314;28;20187;-73
2022/08/09 06:24:32;;;;;;;14.63;10.98;;;;;;;39.85;22.64;93145.00;5038878;28;20229;-71
2022/08/09 06:26:57;;;;;;;11.25;10.25;;;;;;;40.65;21.37;93140.97;5039010;28;20213;-74
2022/08/09 06:29:23;;;;;;;13.50;11.70;;;;;;;39.40;22.56;93147.47;5040868;28;20249;-73
2022/08/09 06:31:49;;;;;;;12.95;11.70;;;;;;;34.39;27.92;93132.72;5036813;28;20214;-72
2022/08/09 06:34:14;;;;;;;14.18;12.75;;;;;;;30.35;34.97;93133.91;5029176;28;20215;-70
2022/08/09 06:36:40;;;;;;;16.95;13.50;;;;;;;28.88;38.98;93129.13;5037329;28;20190;-71
2022/08/09 06:39:07;;;;;;;17.02;12.40;;;;;;;27.26;42.10;93111.19;5036361;28;20322;-71
2022/08/09 06:41:33;;;;;;;18.20;14.18;;;;;;;26.86;43.93;93119.97;5038239;28;20190;-71
2022/08/09 06:43:58;;;;;;;19.17;13.85;;;;;;;25.93;45.26;93121.75;5039178;28;20241;-71
2022/08/09 06:46:24;;;;;;;17.98;14.82;;;;;;;26.36;45.14;93110.53;5038432;28;20189;-70
2022/08/09 06:48:49;;;;;;;15.82;14.15;;;;;;;26.89;43.29;93123.81;5037345;28;20236;-71
2022/08/09 06:51:14;;;;;;;17.88;16.02;;;;;;;25.86;46.19;93110.19;5038606;28;21511;-70
2022/08/09 06:53:40;;;;;;;16.13;14.43;;;;;;;25.21;47.11;93112.97;5039785;28;20230;-71
2022/08/09 06:56:07;;;;;;;23.02;15.43;;;;;;;25.93;45.65;93123.69;5036651;28;20182;-69
2022/08/09 06:58:33;;;;;;;16.48;14.70;;;;;;;25.81;47.14;93113.94;5038487;28;20224;-71
2022/08/09 07:00:58;;;;;;;18.25;15.27;;;;;;;25.86;45.68;93105.63;5042056;28;20187;-70
2022/08/09 07:03:24;;;;;;;15.90;14.27;;;;;;;26.26;43.81;93119.19;5038240;28;20216;-70
2022/08/09 07:05:49;;;;;;;17.02;15.20;;;;;;;25.44;46.39;93115.69;5040752;28;20233;-72
2022/08/09 07:08:15;;;;;;;16.75;14.98;;;;;;;25.72;45.93;93109.97;5040026;28;20305;-70
2022/08/09 07:10:41;;;;;;;16.98;15.25;;;;;;;25.70;46.26;93110.34;5040781;28;20261;-71
2022/08/09 07:13:06;;;;;;;17.63;15.77;;;;;;;25.69;46.27;93116.84;5036201;28;20191;-70
2022/08/09 07:15:31;;;;;;;25.90;15.70;;;;;;;25.72;45.65;93116.13;5038252;28;20286;-70
2022/08/09 07:17:57;;;;;;;17.88;15.45;;;;;;;25.41;46.96;93103.03;5039894;28;20206;-71
2022/08/09 07:20:24;;;;;;;17.52;15.68;;;;;;;26.01;45.81;93112.75;5038852;28;20237;-72
2022/08/09 07:22:53;;;;;;;14.23;12.80;;;;;;;26.10;45.25;93115.91;5037299;28;20257;-74
2022/08/09 07:25:18;;;;;;;12.95;11.68;;;;;;;26.43;43.83;93113.28;5036235;28;20229;-74
2022/08/09 07:27:45;;;;;;;12.88;11.57;;;;;;;26.57;42.78;93102.75;5038226;28;20209;-74
2022/08/09 07:30:12;;;;;;;12.80;11.70;;;;;;;26.58;43.39;93117.69;5039192;28;20226;-73
2022/08/09 07:32:38;;;;;;;14.05;12.68;;;;;;;26.60;41.49;93118.09;5038621;28;20183;-73
2022/08/09 07:35:06;;;;;;;13.75;12.45;;;;;;;26.61;41.46;93119.66;5039003;28;20226;-73
2022/08/09 07:37:32;;;;;;;14.18;11.73;;;;;;;26.32;42.39;93117.75;5039495;28;20199;-75
2022/08/09 07:39:57;;;;;;;15.48;13.88;;;;;;;26.34;42.10;93104.78;5035323;28;20227;-74
2022/08/09 07:42:23;;;;;;;12.80;11.60;;;;;;;26.37;43.42;93116.66;5038012;28;20183;-80
2022/08/09 07:44:49;;;;;;;12.18;11.25;;;;;;;26.68;39.08;93114.41;5038544;28;20248;-74
2022/08/09 07:47:15;;;;;;;12.90;11.70;;;;;;;26.61;40.24;93116.97;5036538;28;20297;-77
2022/08/09 07:49:41;;;;;;;11.80;10.80;;;;;;;26.28;39.84;93111.59;5036858;28;20237;-75
2022/08/09 07:52:06;;;;;;;12.32;11.25;;;;;;;26.43;40.45;93118.66;5036922;28;20246;-75
2022/08/09 07:54:33;;;;;;;11.75;10.55;;;;;;;26.35;40.99;93125.06;5035869;28;20235;-73
2022/08/09 07:56:58;;;;;;;12.57;11.52;;;;;;;26.63;40.76;93125.44;5036089;28;20198;-74
2022/08/09 07:59:23;;;;;;;12.77;11.52;;;;;;;26.64;39.59;93129.66;5036993;28;20223;-74
2022/08/09 08:01:49;;;;;;;12.20;10.88;;;;;;;26.81;40.57;93127.53;5036989;28;20195;-72
2022/08/09 08:04:15;;;;;;;13.48;12.27;;;;;;;26.92;40.53;93123.06;5037958;28;20478;-73
2022/08/09 08:06:40;;;;;;;13.40;12.18;;;;;;;26.83;39.32;93126.06;5036966;28;21036;-73
2022/08/09 08:09:05;;;;;;;12.57;11.38;;;;;;;26.91;39.89;93127.69;5035021;28;20244;-73
2022/08/09 08:11:31;;;;;;;11.52;10.55;;;;;;;26.80;39.17;93115.28;5034551;28;20183;-75
2022/08/09 08:13:56;;;;;;;11.85;10.85;;;;;;;26.93;38.26;93125.38;5065275;28;20226;-74
2022/08/09 08:16:21;;;;;;;11.68;10.57;;;;;;;26.89;39.04;93118.44;5037021;28;20179;-75
2022/08/09 08:18:47;;;;;;;11.60;10.55;;;;;;;26.60;38.74;93112.72;5036431;28;20218;-74
2022/08/09 08:21:12;;;;;;;11.52;10.57;;;;;;;26.44;39.70;93106.81;5033729;28;20192;-73
2022/08/09 08:23:38;;;;;;;10.63;9.73;;;;;;;26.68;39.75;93110.94;5035779;28;20302;-73
2022/08/09 08:26:03;;;;;;;11.20;10.40;;;;;;;26.73;39.07;93103.34;5036679;28;20251;-73
2022/08/09 08:28:28;;;;;;;10.68;9.75;;;;;;;27.04;39.01;93110.19;5038364;28;20305;-74
2022/08/09 08:30:54;;;;;;;9.98;9.05;;;;;;;27.11;37.91;93090.72;5038111;28;20222;-74
2022/08/09 08:33:19;;;;;;;11.45;10.38;;;;;;;26.97;38.46;93098.63;5034903;28;20213;-72
2022/08/09 08:35:45;;;;;;;11.93;10.93;;;;;;;27.16;37.89;93095.75;5038330;28;20190;-74
2022/08/09 08:38:10;;;;;;;11.45;10.50;;;;;;;26.82;37.38;93091.59;5036925;28;20250;-73
2022/08/09 08:40:37;;;;;;;10.35;9.40;;;;;;;27.09;35.84;93093.75;5032946;28;20244;-74
2022/08/09 08:43:03;;;;;;;11.13;10.18;;;;;;;26.97;36.79;93061.09;5033371;28;20673;-73
2022/08/09 08:45:33;;;;;;;9.02;8.43;;;;;;;27.34;34.29;93097.47;5034656;28;20249;-72
2022/08/09 08:47:58;;;;;;;9.15;8.52;;;;;;;27.51;32.93;93098.75;5033346;28;20225;-74
2022/08/09 08:50:24;;;;;;;9.63;9.02;;;;;;;27.26;34.92;93100.44;5035596;28;20218;-73
2022/08/09 08:52:51;;;;;;;8.93;8.13;;;;;;;27.39;34.10;93083.72;5039682;28;20267;-73
2022/08/09 08:55:16;;;;;;;9.75;8.85;;;;;;;27.35;37.00;93066.06;5037948;28;20302;-72
2022/08/09 08:57:42;;;;;;;9.23;8.63;;;;;;;27.83;33.00;93081.75;5040252;28;20194;-75
2022/08/09 09:00:09;;;;;;;8.50;7.78;;;;;;;27.75;32.59;93095.50;5038955;28;20237;-74
2022/08/09 09:02:36;;;;;;;8.95;8.15;;;;;;;27.93;33.47;93080.28;5035447;28;20190;-70
2022/08/09 09:05:01;;;;;;;8.85;8.25;;;;;;;27.94;33.20;93068.41;5035932;28;20247;-75
2022/08/09 09:07:29;;;;;;;9.07;8.32;;;;;;;27.78;33.43;93073.28;5036673;28;20234;-75
2022/08/09 09:09:57;;;;;;;8.57;8.05;;;;;;;28.09;31.90;93086.16;5026745;28;20326;-72
2022/08/09 09:12:25;;;;;;;9.20;8.50;;;;;;;27.72;30.59;93056.00;5037466;28;20190;-72
2022/08/09 09:14:52;;;;;;;8.27;7.55;;;;;;;27.49;33.24;93076.88;5038436;28;20234;-73
2022/08/09 09:17:18;;;;;;;8.60;8.10;;;;;;;27.35;33.26;93069.50;5035393;28;20209;-73
2022/08/09 09:19:44;;;;;;;8.35;7.82;;;;;;;27.78;33.57;93067.91;5036742;28;20289;-73
2022/08/09 09:22:15;;;;;;;9.48;8.80;;;;;;;28.17;30.77;93068.94;5038949;28;20191;-73
2022/08/09 09:24:43;;;;;;;9.05;8.23;;;;;;;28.39;30.32;93070.56;5035551;28;20289;-74
2022/08/09 09:27:15;;;;;;;9.02;8.32;;;;;;;28.39;30.55;93067.88;5035886;28;20217;-73
2022/08/09 09:29:42;;;;;;;8.52;7.85;;;;;;;28.44;30.25;93067.50;5035390;28;20233;-73
2022/08/09 09:32:08;;;;;;;9.90;9.00;;;;;;;28.35;30.47;93036.75;5034725;28;20190;-74
2022/08/09 09:34:34;;;;;;;7.50;6.90;;;;;;;28.55;25.87;93062.19;5037491;28;20234;-73
2022/08/09 09:37:03;;;;;;;7.63;7.18;;;;;;;28.36;28.42;93062.50;5041047;28;20215;-74
2022/08/09 09:39:30;;;;;;;6.90;6.40;;;;;;;28.51;26.22;93061.44;5039585;28;20241;-73
2022/08/09 09:41:56;;;;;;;7.43;6.93;;;;;;;28.17;26.98;93040.16;5041773;28;20192;-74
2022/08/09 09:44:28;;;;;;;10.48;7.93;;;;;;;28.58;28.21;93062.22;5043395;28;20226;-74
2022/08/09 09:47:04;;;;;;;8.05;7.65;;;;;;;28.17;27.73;93040.16;5041257;28;20190;-71
2022/08/09 09:49:30;;;;;;;7.43;7.03;;;;;;;28.47;28.52;93052.56;5039106;28;20241;-73
2022/08/09 09:52:07;;;;;;;8.32;7.72;;;;;;;28.19;29.01;93047.81;5041963;28;20182;-74
2022/08/09 09:54:45;;;;;;;7.68;7.18;;;;;;;28.53;26.86;93049.13;5039986;28;20229;-72
2022/08/09 09:57:14;;;;;;;7.60;7.13;;;;;;;28.59;28.31;93046.88;5040632;28;20178;-73
2022/08/09 09:59:40;;;;;;;7.43;6.78;;;;;;;28.64;28.92;93047.25;5038695;28;20227;-73
2022/08/09 10:02:05;;;;;;;8.43;7.80;;;;;;;28.66;27.97;93038.81;5037357;28;20190;-73
2022/08/09 10:04:31;;;;;;;8.20;7.70;;;;;;;28.72;28.83;93034.63;5069747;28;20226;-74
2022/08/09 10:06:56;;;;;;;8.68;7.75;;;;;;;29.23;28.97;93019.72;5039628;28;20289;-74
2022/08/09 10:09:21;;;;;;;8.57;7.47;;;;;;;29.37;27.44;93033.19;5040427;28;20256;-73
2022/08/09 10:11:47;;;;;;;7.40;6.90;;;;;;;29.42;27.27;93045.47;5042744;28;20189;-72
2022/08/09 10:14:25;;;;;;;8.15;7.47;;;;;;;29.81;27.58;93045.50;5038800;28;20238;-73
2022/08/09 10:16:51;;;;;;;6.68;6.30;;;;;;;29.73;26.34;93047.41;5038985;28;20213;-72
2022/08/09 10:19:16;;;;;;;7.20;6.80;;;;;;;29.47;25.67;93042.41;5037829;28;20219;-74
2022/08/09 10:21:47;;;;;;;7.53;6.80;;;;;;;29.30;25.20;93043.94;5040274;28;20191;-72
2022/08/09 10:24:22;;;;;;;7.55;7.10;;;;;;;28.99;24.77;93038.50;5040901;28;20223;-73
2022/08/09 10:26:47;;;;;;;7.85;7.35;;;;;;;28.83;25.80;93033.50;5042064;28;20212;-72
2022/08/09 10:29:13;;;;;;;8.23;7.53;;;;;;;28.84;24.70;93048.47;5039366;28;20227;-72
2022/08/09 10:31:40;;;;;;;7.95;7.32;;;;;;;28.42;25.51;93042.97;5040909;28;20183;-74
2022/08/09 10:34:06;;;;;;;8.18;7.68;;;;;;;28.20;25.44;93036.72;5040246;28;20342;-72
2022/08/09 10:36:32;;;;;;;8.30;7.55;;;;;;;28.01;26.08;93044.28;5037862;28;20201;-74
2022/08/09 10:38:57;;;;;;;8.35;7.80;;;;;;;27.72;28.03;93037.22;5038482;28;20229;-73
2022/08/09 10:41:23;;;;;;;8.20;7.53;;;;;;;27.97;28.79;93038.16;5041950;28;20178;-72
2022/08/09 10:43:50;;;;;;;7.88;7.05;;;;;;;28.04;27.93;93030.91;5040254;28;20238;-72
2022/08/09 10:46:53;;;;;;;8.48;7.30;;;;;;;28.59;27.50;93033.44;5040229;28;20185;-72
2022/08/09 10:49:42;;;;;;;8.55;7.80;;;;;;;29.23;25.48;93032.44;5035453;28;20233;-72
2022/08/09 10:52:51;;;;;;;8.63;7.90;;;;;;;29.51;25.62;93035.84;5040145;28;20217;-72
2022/08/09 10:55:23;;;;;;;6.75;6.45;;;;;;;29.48;23.94;93033.94;5037840;28;20220;-74
2022/08/09 10:57:49;;;;;;;6.95;6.35;;;;;;;29.46;24.51;93035.50;5041636;28;20208;-72
2022/08/09 11:00:30;;;;;;;7.70;7.25;;;;;;;29.34;24.25;93028.56;5040140;28;20292;-74
2022/08/09 11:02:56;;;;;;;7.53;7.13;;;;;;;29.24;24.34;93034.72;5037989;28;20208;-74
2022/08/09 11:05:22;;;;;;;7.43;7.03;;;;;;;29.08;25.35;93038.91;5038055;28;20242;-74
2022/08/09 11:07:48;;;;;;;7.43;7.03;;;;;;;29.22;25.19;93031.66;5041212;28;20248;-75
2022/08/09 11:10:15;;;;;;;7.72;7.25;;;;;;;29.25;24.84;93017.44;5039689;28;20210;-74
2022/08/09 11:12:40;;;;;;;6.82;6.53;;;;;;;29.26;23.46;93027.03;5039381;28;20200;-74
2022/08/09 11:15:06;;;;;;;6.93;6.53;;;;;;;29.58;23.88;93037.78;5042247;28;20224;-75
2022/08/09 11:17:31;;;;;;;7.22;6.72;;;;;;;29.60;23.18;93036.22;5037185;28;20258;-73
2022/08/09 11:19:59;;;;;;;7.95;7.45;;;;;;;29.47;24.08;93034.31;5040119;28;20237;-73
2022/08/09 11:22:47;;;;;;;7.40;7.00;;;;;;;29.40;24.29;93034.34;5039900;28;20190;-74
2022/08/09 11:25:21;;;;;;;7.90;7.47;;;;;;;29.35;24.60;93024.75;5034934;28;20765;-74