Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:13;;;;;;;10.55;8.88;;;14.80;99.90;;;;;;5003178;28;20201;-66
2021/08/24 00:04:41;;;;;;;8.27;7.47;;;14.40;99.90;;;;;;4989502;28;20224;-68
2021/08/24 00:07:08;;;;;;;8.05;7.07;;;14.70;99.90;;;;;;4991452;28;20238;-68
2021/08/24 00:09:36;;;;;;;8.43;7.43;;;14.70;99.90;;;;;;4993637;28;20199;-67
2021/08/24 00:12:05;;;;;;;9.40;7.15;;;14.70;99.90;;;;;;4983680;28;20233;-69
2021/08/24 00:14:32;;;;;;;7.25;6.55;;;14.60;99.90;;;;;;4996209;28;20205;-70
2021/08/24 00:16:59;;;;;;;7.57;6.88;;;14.70;99.90;;;;;;4996446;28;20198;-68
2021/08/24 00:19:26;;;;;;;7.00;6.03;;;14.70;99.90;;;;;;4982227;28;20207;-67
2021/08/24 00:21:54;;;;;;;7.63;6.82;;;14.70;99.90;;;;;;4984663;28;20229;-67
2021/08/24 00:24:21;;;;;;;7.85;7.10;;;14.60;99.90;;;;;;4999379;28;20242;-68
2021/08/24 00:26:47;;;;;;;7.38;6.68;;;14.60;99.90;;;;;;4996994;28;20201;-68
2021/08/24 00:29:15;;;;;;;9.75;6.68;;;14.60;99.90;;;;;;4998773;28;20203;-66
2021/08/24 00:31:42;;;;;;;7.10;6.50;;;14.60;99.90;;;;;;4999232;28;20217;-65
2021/08/24 00:34:09;;;;;;;8.68;7.03;;;14.60;99.90;;;;;;4997273;28;20217;-63
2021/08/24 00:36:36;;;;;;;7.00;6.47;;;14.60;99.90;;;;;;4999145;28;20202;-64
2021/08/24 00:39:03;;;;;;;6.70;6.10;;;14.60;99.90;;;;;;4998891;28;20244;-63
2021/08/24 00:41:30;;;;;;;7.20;6.50;;;14.60;99.90;;;;;;5000901;28;20685;-64
2021/08/24 00:43:57;;;;;;;5.82;5.32;;;14.60;99.90;;;;;;4996927;28;20210;-64
2021/08/24 00:46:39;;;;;;;5.75;5.03;;;14.60;99.90;;;;;;4999003;28;20374;-64
2021/08/24 00:49:25;;;;;;;7.10;6.45;;;14.60;99.90;;;;;;4999564;28;20487;-65
2021/08/24 00:52:07;;;;;;;7.03;6.30;;;14.60;99.90;;;;;;4988325;28;20381;-65
2021/08/24 00:54:34;;;;;;;6.35;5.72;;;14.60;99.90;;;;;;4999347;28;20202;-67
2021/08/24 00:57:07;;;;;;;7.43;5.50;;;14.50;99.90;;;;;;4998413;28;20201;-66
2021/08/24 00:59:34;;;;;;;7.43;6.30;;;14.50;99.90;;;;;;4999473;28;20693;-68
2021/08/24 01:02:02;;;;;;;7.20;6.50;;;14.60;99.90;;;;;;5004255;28;20233;-72
2021/08/24 01:04:30;;;;;;;6.95;6.30;;;14.60;99.90;;;;;;4995879;28;20366;-70
2021/08/24 01:07:04;;;;;;;6.50;6.00;;;14.50;99.90;;;;;;4982811;28;20233;-69
2021/08/24 01:09:42;;;;;;;6.57;5.85;;;14.60;99.90;;;;;;4984978;28;20202;-70
2021/08/24 01:12:36;;;;;;;7.05;6.35;;;14.60;99.90;;;;;;4996797;28;20197;-70
2021/08/24 01:15:03;;;;;;;8.60;6.72;;;14.50;99.90;;;;;;4996990;28;20217;-71
2021/08/24 01:18:05;;;;;;;6.60;5.95;;;14.50;99.90;;;;;;4998506;28;20272;-68
2021/08/24 01:20:57;;;;;;;5.75;5.22;;;14.60;99.90;;;;;;5025355;28;20539;-71
2021/08/24 01:23:38;;;;;;;7.43;6.43;;;14.50;99.90;;;;;;4996200;28;20216;-70
2021/08/24 01:26:25;;;;;;;8.50;7.70;;;14.50;99.90;;;;;;4997850;28;20195;-70
2021/08/24 01:28:52;;;;;;;9.20;8.20;;;14.60;99.90;;;;;;4998269;28;20541;-69
2021/08/24 01:31:31;;;;;;;13.82;7.72;;;14.60;99.90;;;;;;4992542;28;20209;-66
2021/08/24 01:34:07;;;;;;;11.57;7.57;;;14.60;99.90;;;;;;4990633;28;20261;-68
2021/08/24 01:36:44;;;;;;;9.40;8.55;;;14.60;99.90;;;;;;4993386;28;20213;-73
2021/08/24 01:39:24;;;;;;;8.60;7.28;;;14.60;99.90;;;;;;4993231;28;20202;-70
2021/08/24 01:41:57;;;;;;;10.00;9.00;;;14.60;99.90;;;;;;4995521;28;20253;-73
2021/08/24 01:44:28;;;;;;;9.60;8.10;;;14.60;99.90;;;;;;5008492;28;20197;-72
2021/08/24 01:47:03;;;;;;;10.85;8.52;;;14.60;99.90;;;;;;5000642;28;20220;-70
2021/08/24 01:49:38;;;;;;;10.30;9.18;;;14.60;99.90;;;;;;4998035;28;20354;-74
2021/08/24 01:52:10;;;;;;;10.75;9.68;;;14.60;99.90;;;;;;4997392;28;20205;-72
2021/08/24 01:54:59;;;;;;;11.27;10.18;;;14.60;99.90;;;;;;4998106;28;20205;-74
2021/08/24 01:57:32;;;;;;;13.15;10.65;;;14.60;99.90;;;;;;4991021;28;20296;-73
2021/08/24 02:00:04;;;;;;;10.95;9.77;;;14.70;99.90;;;;;;4984183;28;20532;-72
2021/08/24 02:02:41;;;;;;;12.90;11.20;;;14.70;99.90;;;;;;4997887;28;20301;-77
2021/08/24 02:05:14;;;;;;;13.13;11.75;;;14.70;99.90;;;;;;4999275;28;20201;-76
2021/08/24 02:07:43;;;;;;;11.48;10.27;;;14.60;99.90;;;;;;4988123;28;20237;-72
2021/08/24 02:10:21;;;;;;;14.20;10.90;;;14.70;99.90;;;;;;5003939;28;20235;-73
2021/08/24 02:12:52;;;;;;;12.93;11.68;;;14.70;99.90;;;;;;4997074;28;20194;-75
2021/08/24 02:15:37;;;;;;;16.00;12.85;;;14.70;99.90;;;;;;4990655;28;20238;-75
2021/08/24 02:18:06;;;;;;;12.57;11.43;;;14.60;99.90;;;;;;4993113;28;20193;-77
2021/08/24 02:20:39;;;;;;;13.95;12.27;;;14.70;99.90;;;;;;5011609;28;20247;-77
2021/08/24 02:23:13;;;;;;;14.25;12.80;;;14.60;99.90;;;;;;5029048;28;20259;-75
2021/08/24 02:25:44;;;;;;;13.05;11.75;;;14.60;99.90;;;;;;4996382;28;20206;-74
2021/08/24 02:28:16;;;;;;;13.50;12.15;;;14.70;99.90;;;;;;4983295;28;20244;-72
2021/08/24 02:30:54;;;;;;;16.75;12.32;;;14.60;99.90;;;;;;5007834;28;20372;-75
2021/08/24 02:33:22;;;;;;;14.27;12.65;;;14.60;99.90;;;;;;4996947;28;20217;-74
2021/08/24 02:35:57;;;;;;;17.00;13.07;;;14.60;99.90;;;;;;4997491;28;20361;-77
2021/08/24 02:38:34;;;;;;;13.77;12.48;;;14.60;99.90;;;;;;4995851;28;20221;-74
2021/08/24 02:41:22;;;;;;;14.35;12.80;;;14.60;99.90;;;;;;4982394;28;20218;-75
2021/08/24 02:43:54;;;;;;;13.45;12.05;;;14.70;99.90;;;;;;5006291;28;20418;-76
2021/08/24 02:46:26;;;;;;;13.32;12.13;;;14.70;99.90;;;;;;5011305;28;20447;-73
2021/08/24 02:49:03;;;;;;;13.38;12.18;;;14.70;99.90;;;;;;5000204;28;20235;-71
2021/08/24 02:51:31;;;;;;;13.50;12.05;;;14.70;99.90;;;;;;5010346;28;20262;-78
2021/08/24 02:54:08;;;;;;;16.05;12.98;;;14.70;99.90;;;;;;4994135;28;20213;-75
2021/08/24 02:56:36;;;;;;;12.32;11.05;;;14.70;99.90;;;;;;4991960;28;20198;-75
2021/08/24 02:59:03;;;;;;;11.70;10.35;;;14.70;99.90;;;;;;4988806;28;20404;-76
2021/08/24 03:01:30;;;;;;;10.15;9.25;;;14.80;99.90;;;;;;5003466;28;20288;-75
2021/08/24 03:03:57;;;;;;;12.35;11.15;;;14.80;99.90;;;;;;4995647;28;20198;-74
2021/08/24 03:06:24;;;;;;;12.25;10.80;;;14.80;99.90;;;;;;4987035;28;20420;-75
2021/08/24 03:08:51;;;;;;;9.95;8.98;;;14.80;99.90;;;;;;4996469;28;20384;-75
2021/08/24 03:11:25;;;;;;;13.45;11.68;;;14.70;99.90;;;;;;5000113;28;20249;-79
2021/08/24 03:14:01;;;;;;;10.00;8.90;;;14.70;99.90;;;;;;5002392;28;20237;-74
2021/08/24 03:16:44;;;;;;;11.32;10.32;;;14.70;99.90;;;;;;4994586;28;20244;-72
2021/08/24 03:19:16;;;;;;;11.27;10.13;;;14.70;99.90;;;;;;4996133;28;20194;-74
2021/08/24 03:21:44;;;;;;;12.07;10.82;;;14.70;99.90;;;;;;4996443;28;20299;-67
2021/08/24 03:24:15;;;;;;;12.20;11.10;;;14.70;99.90;;;;;;5009300;28;20200;-69
2021/08/24 03:26:45;;;;;;;13.02;11.68;;;14.70;99.90;;;;;;4983486;28;20202;-70
2021/08/24 03:29:18;;;;;;;12.80;11.45;;;15.00;99.90;;;;;;4997504;28;20206;-70
2021/08/24 03:31:53;;;;;;;15.80;12.80;;;14.60;99.90;;;;;;4987005;28;20206;-71
2021/08/24 03:34:20;;;;;;;14.30;12.90;;;14.60;99.90;;;;;;5000594;28;20431;-70
2021/08/24 03:36:47;;;;;;;14.27;12.88;;;14.60;99.90;;;;;;4991790;28;20201;-70
2021/08/24 03:39:15;;;;;;;12.90;11.60;;;14.60;99.90;;;;;;5007692;28;20547;-71
2021/08/24 03:41:42;;;;;;;14.85;12.35;;;14.50;99.90;;;;;;4999385;28;20221;-69
2021/08/24 03:44:09;;;;;;;14.15;12.93;;;14.50;99.90;;;;;;5000015;28;20209;-68
2021/08/24 03:46:36;;;;;;;13.98;12.57;;;14.60;99.90;;;;;;5016278;28;20201;-68
2021/08/24 03:49:03;;;;;;;14.60;13.25;;;14.50;99.90;;;;;;5011095;28;20345;-69
2021/08/24 03:51:30;;;;;;;14.52;12.35;;;14.50;99.90;;;;;;4998410;28;20304;-68
2021/08/24 03:53:57;;;;;;;14.73;13.18;;;14.60;99.90;;;;;;5000508;28;20221;-68
2021/08/24 03:56:24;;;;;;;14.30;12.90;;;14.50;99.90;;;;;;4999919;28;20847;-71
2021/08/24 03:58:51;;;;;;;14.00;12.63;;;14.50;99.90;;;;;;4999632;28;20202;-72
2021/08/24 04:01:19;;;;;;;12.82;11.40;;;14.50;99.90;;;;;;4999522;28;20229;-75
2021/08/24 04:03:46;;;;;;;12.95;11.75;;;14.50;99.90;;;;;;5003996;28;20491;-74
2021/08/24 04:06:13;;;;;;;12.48;11.38;;;14.50;99.90;;;;;;5000893;28;20233;-69
2021/08/24 04:08:41;;;;;;;15.25;12.07;;;14.50;99.90;;;;;;4998643;28;20201;-77
2021/08/24 04:11:09;;;;;;;12.88;11.57;;;14.50;99.90;;;;;;4996162;28;20396;-77
2021/08/24 04:13:36;;;;;;;12.90;11.60;;;14.50;99.90;;;;;;4998957;28;20507;-77
2021/08/24 04:16:08;;;;;;;13.48;11.80;;;14.40;99.90;;;;;;4989432;28;20197;-77
2021/08/24 04:18:36;;;;;;;13.10;11.23;;;14.40;99.90;;;;;;4999340;28;20705;-77
2021/08/24 04:21:07;;;;;;;15.48;13.88;;;14.40;99.90;;;;;;4999664;28;20279;-74
2021/08/24 04:23:34;;;;;;;11.68;10.55;;;14.40;99.90;;;;;;4999614;28;20201;-77
2021/08/24 04:26:02;;;;;;;15.57;11.13;;;14.40;99.90;;;;;;4998107;28;20270;-73
2021/08/24 04:28:29;;;;;;;12.55;11.27;;;14.40;99.90;;;;;;4998358;28;20205;-76
2021/08/24 04:30:57;;;;;;;14.32;13.02;;;14.40;99.90;;;;;;4997785;28;20402;-72
2021/08/24 04:33:24;;;;;;;13.27;12.02;;;14.30;99.90;;;;;;4998859;28;20223;-73
2021/08/24 04:35:52;;;;;;;13.13;11.85;;;14.40;99.90;;;;;;4999364;28;20637;-70
2021/08/24 04:38:20;;;;;;;17.15;12.70;;;14.30;99.90;;;;;;4997368;28;20544;-70
2021/08/24 04:40:48;;;;;;;18.15;14.00;;;14.30;99.90;;;;;;4988660;28;20366;-73
2021/08/24 04:43:16;;;;;;;14.60;13.20;;;14.30;99.90;;;;;;4995491;28;20320;-70
2021/08/24 04:45:43;;;;;;;16.35;12.65;;;14.30;99.90;;;;;;4999121;28;20589;-75
2021/08/24 04:48:11;;;;;;;14.45;13.02;;;14.40;99.90;;;;;;4984886;28;20300;-72
2021/08/24 04:50:38;;;;;;;13.88;12.48;;;14.30;99.90;;;;;;4999260;28;20202;-72
2021/08/24 04:53:05;;;;;;;15.20;13.60;;;14.30;99.90;;;;;;4998737;28;20202;-73
2021/08/24 04:55:33;;;;;;;15.10;13.63;;;14.40;99.90;;;;;;4985233;28;20244;-72
2021/08/24 04:58:02;;;;;;;14.40;12.90;;;14.30;99.90;;;;;;4999032;28;20328;-74
2021/08/24 05:00:30;;;;;;;14.00;12.73;;;14.30;99.90;;;;;;4997044;28;20201;-74
2021/08/24 05:02:58;;;;;;;13.77;12.55;;;14.30;99.90;;;;;;4998952;28;20253;-71
2021/08/24 05:05:26;;;;;;;14.18;12.52;;;14.30;99.90;;;;;;4997990;28;20350;-74
2021/08/24 05:07:53;;;;;;;12.90;11.70;;;14.30;99.90;;;;;;4998370;28;20350;-74
2021/08/24 05:10:21;;;;;;;13.57;12.38;;;14.40;99.90;;;;;;4982001;28;20231;-73
2021/08/24 05:12:49;;;;;;;15.85;13.20;;;14.30;99.90;;;;;;4980716;28;20212;-73
2021/08/24 05:15:16;;;;;;;15.45;13.88;;;14.30;99.90;;;;;;4985689;28;20261;-72
2021/08/24 05:17:47;;;;;;;14.02;11.95;;;14.30;99.90;;;;;;4997808;28;20403;-75
2021/08/24 05:20:16;;;;;;;13.70;12.40;;;14.30;99.90;;;;;;4996672;28;20205;-77
2021/08/24 05:22:44;;;;;;;14.05;12.30;;;14.30;99.90;;;;;;4991980;28;20531;-75
2021/08/24 05:25:13;;;;;;;13.68;12.38;;;14.30;99.90;;;;;;4986565;28;20251;-73
2021/08/24 05:27:40;;;;;;;13.07;11.73;;;14.40;99.90;;;;;;4997893;28;20268;-75
2021/08/24 05:30:10;;;;;;;13.23;11.93;;;14.40;99.90;;;;;;5003581;28;20241;-74
2021/08/24 05:32:38;;;;;;;12.88;11.70;;;14.40;99.90;;;;;;5017633;28;20205;-74
2021/08/24 05:35:05;;;;;;;12.68;10.95;;;14.40;99.90;;;;;;4983920;28;20221;-74
2021/08/24 05:37:32;;;;;;;17.58;10.93;;;14.40;99.90;;;;;;4997486;28;20248;-73
2021/08/24 05:39:59;;;;;;;12.18;11.07;;;14.40;99.90;;;;;;4997353;28;20209;-73
2021/08/24 05:42:27;;;;;;;11.20;10.10;;;14.40;99.90;;;;;;4987196;28;20222;-73
2021/08/24 05:44:53;;;;;;;10.45;9.43;;;14.40;99.90;;;;;;4978087;28;20218;-73
2021/08/24 05:47:20;;;;;;;11.43;10.30;;;14.40;99.90;;;;;;4986449;28;20260;-72
2021/08/24 05:49:47;;;;;;;11.35;10.05;;;14.40;99.90;;;;;;4983092;28;20230;-74
2021/08/24 05:52:14;;;;;;;11.80;10.60;;;14.40;99.90;;;;;;4989857;28;20202;-72
2021/08/24 05:54:41;;;;;;;10.05;9.15;;;14.40;99.90;;;;;;4991247;28;20252;-75
2021/08/24 05:57:09;;;;;;;11.77;9.45;;;14.40;99.90;;;;;;4996781;28;20198;-71
2021/08/24 05:59:36;;;;;;;10.32;9.43;;;14.40;99.90;;;;;;4997249;28;20262;-73
2021/08/24 06:02:04;;;;;;;11.32;9.38;;;14.40;99.90;;;;;;4983430;28;20264;-72
2021/08/24 06:04:31;;;;;;;11.60;9.45;;;14.40;99.90;;;;;;4997064;28;20507;-70
2021/08/24 06:06:58;;;;;;;10.30;9.07;;;14.40;99.90;;;;;;4996803;28;20237;-71
2021/08/24 06:09:25;;;;;;;9.00;8.18;;;14.40;99.90;;;;;;5003983;28;20203;-71
2021/08/24 06:11:52;;;;;;;11.50;10.32;;;14.40;99.90;;;;;;4991223;28;20206;-68
2021/08/24 06:14:26;;;;;;;10.05;9.05;;;14.40;99.90;;;;;;5005040;28;20523;-69
2021/08/24 06:16:57;;;;;;;11.65;9.15;;;14.40;99.90;;;;;;4994303;28;20485;-69
2021/08/24 06:19:26;;;;;;;9.77;8.70;;;14.30;99.90;;;;;;4992686;28;20212;-69
2021/08/24 06:21:55;;;;;;;10.48;9.38;;;14.30;99.90;;;;;;4993795;28;20217;-67
2021/08/24 06:24:22;;;;;;;10.35;9.35;;;14.30;99.90;;;;;;4993136;28;20206;-69
2021/08/24 06:26:49;;;;;;;10.70;9.70;;;14.40;99.90;;;;;;4993969;28;20201;-68
2021/08/24 06:29:16;;;;;;;12.90;11.77;;;14.40;99.90;;;;;;4993476;28;20207;-68
2021/08/24 06:31:47;;;;;;;11.32;10.15;;;14.40;99.90;;;;;;4980631;28;20201;-68
2021/08/24 06:34:15;;;;;;;11.75;10.52;;;14.40;99.90;;;;;;4993677;28;20397;-67
2021/08/24 06:36:42;;;;;;;11.43;10.40;;;14.50;99.90;;;;;;4975450;28;20199;-68
2021/08/24 06:39:11;;;;;;;13.13;11.85;;;14.50;99.90;;;;;;4974451;28;20203;-67
2021/08/24 06:41:38;;;;;;;10.35;8.55;;;14.60;99.90;;;;;;4977179;28;20424;-66
2021/08/24 06:44:07;;;;;;;10.43;9.52;;;14.60;99.90;;;;;;4993999;28;20206;-68
2021/08/24 06:46:35;;;;;;;11.65;10.63;;;14.50;99.90;;;;;;4979501;28;20222;-66
2021/08/24 06:49:02;;;;;;;11.02;9.93;;;14.40;99.90;;;;;;5008646;28;20253;-68
2021/08/24 06:51:29;;;;;;;10.82;9.90;;;14.50;99.90;;;;;;4992594;28;20202;-66
2021/08/24 06:53:56;;;;;;;11.30;10.30;;;14.50;99.90;;;;;;4986709;28;20461;-65
2021/08/24 06:56:24;;;;;;;11.98;10.88;;;14.40;99.90;;;;;;4987213;28;20209;-70
2021/08/24 06:58:51;;;;;;;11.65;10.65;;;14.40;99.90;;;;;;4987492;28;20501;-67
2021/08/24 07:01:22;;;;;;;11.10;10.20;;;14.50;99.90;;;;;;4985594;28;20499;-69
2021/08/24 07:03:50;;;;;;;11.18;10.18;;;14.50;99.90;;;;;;4989292;28;20257;-68
2021/08/24 07:06:18;;;;;;;11.70;10.70;;;14.40;99.90;;;;;;4984385;28;20414;-67
2021/08/24 07:08:45;;;;;;;11.02;10.10;;;14.40;99.90;;;;;;4992850;28;20213;-67
2021/08/24 07:11:12;;;;;;;11.35;10.35;;;14.40;99.90;;;;;;4992678;28;20249;-69
2021/08/24 07:13:39;;;;;;;13.32;12.10;;;14.40;99.90;;;;;;4999014;28;20244;-65
2021/08/24 07:16:10;;;;;;;10.60;9.60;;;14.40;99.90;;;;;;4999537;28;20535;-68
2021/08/24 07:18:37;;;;;;;10.95;10.05;;;14.40;99.90;;;;;;5011666;28;20603;-66
2021/08/24 07:21:04;;;;;;;11.52;9.82;;;14.50;99.90;;;;;;4998412;28;20201;-68
2021/08/24 07:23:31;;;;;;;10.05;9.25;;;14.50;99.90;;;;;;5003758;28;20209;-67
2021/08/24 07:25:58;;;;;;;11.55;10.38;;;14.40;99.90;;;;;;4984618;28;20197;-64
2021/08/24 07:28:25;;;;;;;13.82;9.25;;;14.40;99.90;;;;;;4990854;28;20512;-65
2021/08/24 07:30:52;;;;;;;10.23;9.43;;;14.40;99.90;;;;;;4998764;28;20202;-64
2021/08/24 07:33:20;;;;;;;8.85;8.15;;;14.40;99.90;;;;;;4995887;28;20249;-65
2021/08/24 07:35:50;;;;;;;9.85;8.85;;;14.40;99.90;;;;;;4991200;28;20202;-64
2021/08/24 07:38:18;;;;;;;9.70;8.90;;;14.30;99.90;;;;;;4990852;28;20253;-68
2021/08/24 07:40:46;;;;;;;9.82;8.27;;;14.30;99.90;;;;;;4996470;28;20293;-66
2021/08/24 07:43:14;;;;;;;9.02;7.93;;;14.30;99.90;;;;;;4997637;28;20214;-65
2021/08/24 07:45:41;;;;;;;11.10;9.05;;;14.40;99.90;;;;;;4998881;28;20202;-65
2021/08/24 07:48:09;;;;;;;9.10;8.40;;;14.40;99.90;;;;;;4998662;28;20539;-66
2021/08/24 07:50:37;;;;;;;8.45;7.70;;;14.30;99.90;;;;;;4995487;28;20270;-65
2021/08/24 07:53:04;;;;;;;10.45;9.55;;;14.20;99.90;;;;;;4999204;28;20225;-66
2021/08/24 07:55:35;;;;;;;9.38;8.57;;;14.20;99.90;;;;;;4994827;28;20373;-65
2021/08/24 07:58:03;;;;;;;10.25;9.35;;;14.30;99.90;;;;;;4986679;28;20202;-64
2021/08/24 08:00:31;;;;;;;9.38;8.43;;;14.20;99.90;;;;;;4983793;28;20202;-66
2021/08/24 08:02:59;;;;;;;8.35;7.63;;;14.20;99.90;;;;;;4999046;28;20256;-64
2021/08/24 08:05:27;;;;;;;10.55;9.60;;;14.20;99.90;;;;;;4991516;28;20242;-64
2021/08/24 08:07:55;;;;;;;9.23;8.18;;;14.20;99.90;;;;;;4985865;28;20220;-64
2021/08/24 08:10:23;;;;;;;8.40;7.70;;;14.20;99.90;;;;;;4992939;28;20562;-66
2021/08/24 08:12:50;;;;;;;10.65;9.70;;;14.20;99.90;;;;;;4994375;28;20381;-65
2021/08/24 08:15:18;;;;;;;11.02;7.78;;;14.20;99.90;;;;;;4996290;28;20245;-64
2021/08/24 08:17:45;;;;;;;9.52;7.28;;;14.30;99.90;;;;;;4996936;28;20201;-65
2021/08/24 08:20:13;;;;;;;7.88;6.78;;;14.30;99.90;;;;;;4997678;28;20206;-63
2021/08/24 08:22:42;;;;;;;7.47;5.95;;;14.40;99.90;;;;;;4997751;28;20241;-65
2021/08/24 08:25:11;;;;;;;7.25;6.45;;;14.40;99.90;;;;;;4999273;28;20197;-66
2021/08/24 08:27:38;;;;;;;8.02;6.35;;;14.50;99.90;;;;;;4984634;28;20386;-64
2021/08/24 08:30:05;;;;;;;7.82;7.07;;;14.50;99.90;;;;;;4998665;28;20618;-64
2021/08/24 08:32:36;;;;;;;6.43;5.47;;;14.60;99.90;;;;;;4998868;28;20241;-64
2021/08/24 08:35:04;;;;;;;9.00;6.40;;;14.70;99.90;;;;;;4997351;28;20544;-64
2021/08/24 08:37:31;;;;;;;10.38;7.95;;;14.60;99.90;;;;;;4997135;28;20503;-65
2021/08/24 08:39:58;;;;;;;7.35;6.05;;;14.50;99.90;;;;;;4983982;28;20236;-63
2021/08/24 08:42:50;;;;;;;8.15;6.10;;;14.50;99.90;;;;;;4997902;28;20640;-63
2021/08/24 08:45:25;;;;;;;6.85;5.68;;;14.50;99.90;;;;;;4997287;28;20240;-64
2021/08/24 08:48:14;;;;;;;6.35;5.72;;;14.60;99.90;;;;;;4997744;28;20414;-64
2021/08/24 08:50:45;;;;;;;7.35;6.65;;;14.70;99.90;;;;;;4986313;28;20205;-63
2021/08/24 08:53:43;;;;;;;8.05;6.65;;;14.60;99.90;;;;;;4983360;28;20237;-63
2021/08/24 08:56:38;;;;;;;7.15;6.25;;;14.80;99.90;;;;;;4997465;28;20198;-62
2021/08/24 08:59:40;;;;;;;7.93;6.93;;;14.90;99.90;;;;;;4985590;28;20396;-62
2021/08/24 09:02:30;;;;;;;5.28;4.78;;;15.10;99.90;;;;;;4993740;28;20204;-62
2021/08/24 09:05:01;;;;;;;6.47;5.88;;;15.20;99.90;;;;;;4986778;28;20269;-62
2021/08/24 09:07:42;;;;;;;6.80;5.88;;;15.20;99.90;;;;;;4977892;28;20528;-62
2021/08/24 09:10:28;;;;;;;6.65;6.05;;;15.30;99.90;;;;;;4988796;28;20236;-62
2021/08/24 09:13:06;;;;;;;7.13;5.80;;;16.00;99.90;;;;;;4979747;28;20263;-62
2021/08/24 09:15:49;;;;;;;6.03;5.43;;;16.40;99.90;;;;;;4994203;28;20212;-62
2021/08/24 09:18:41;;;;;;;8.83;5.30;;;17.20;99.90;;;;;;4986059;28;20403;-62
2021/08/24 09:21:14;;;;;;;5.33;4.90;;;17.70;99.90;;;;;;4980096;28;20457;-62
2021/08/24 09:23:41;;;;;;;5.53;4.93;;;17.50;99.90;;;;;;4988056;28;20591;-61
2021/08/24 09:26:31;;;;;;;6.10;5.50;;;17.00;99.90;;;;;;4992168;28;20492;-60
2021/08/24 09:28:58;;;;;;;6.00;5.40;;;16.80;99.90;;;;;;4979722;28;20430;-62
2021/08/24 09:31:25;;;;;;;6.25;5.18;;;16.90;99.90;;;;;;4980628;28;20609;-63
2021/08/24 09:33:52;;;;;;;5.27;4.77;;;16.80;99.90;;;;;;4997343;28;20242;-62
2021/08/24 09:36:20;;;;;;;5.10;4.70;;;16.70;99.90;;;;;;4995086;28;20509;-61
2021/08/24 09:38:50;;;;;;;5.93;4.57;;;16.50;99.90;;;;;;4977547;28;20281;-60
2021/08/24 09:41:24;;;;;;;7.85;4.75;;;16.10;99.90;;;;;;4976270;28;20516;-60
2021/08/24 09:43:56;;;;;;;4.10;3.78;;;16.10;99.90;;;;;;4996479;28;20511;-62
2021/08/24 09:46:33;;;;;;;4.37;4.07;;;16.00;99.90;;;;;;4986524;28;20211;-62
2021/08/24 09:49:07;;;;;;;5.00;4.50;;;16.00;99.90;;;;;;4975771;28;20521;-62
2021/08/24 09:51:45;;;;;;;5.50;5.07;;;16.10;99.90;;;;;;4977598;28;20273;-62
2021/08/24 09:54:12;;;;;;;5.40;4.80;;;16.40;99.90;;;;;;4988257;28;20481;-62
2021/08/24 09:56:43;;;;;;;5.07;4.30;;;16.50;99.90;;;;;;4981354;28;20790;-61
2021/08/24 09:59:12;;;;;;;6.10;5.20;;;16.60;99.90;;;;;;4988833;28;20456;-61
2021/08/24 10:01:48;;;;;;;4.73;4.20;;;16.80;99.90;;;;;;4995977;28;20646;-62
2021/08/24 10:04:16;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;4988125;28;20448;-61
2021/08/24 10:06:53;;;;;;;9.60;5.30;;;17.20;99.90;;;;;;4996688;28;20420;-62
2021/08/24 10:09:27;;;;;;;4.67;4.27;;;17.80;99.90;;;;;;4991445;28;20449;-62
2021/08/24 10:12:15;;;;;;;7.40;4.10;;;18.40;99.90;;;;;;4991031;28;20815;-63
2021/08/24 10:14:45;;;;;;;4.37;3.70;;;18.40;99.90;;;;;;4986204;28;20471;-63
2021/08/24 10:17:34;;;;;;;4.50;4.07;;;18.40;99.90;;;;;;4989771;28;20767;-61
2021/08/24 10:20:17;;;;;;;4.70;3.97;;;18.40;99.90;;;;;;4985007;28;20410;-62
2021/08/24 10:22:49;;;;;;;6.33;4.00;;;18.30;99.90;;;;;;4994868;28;20408;-62
2021/08/24 10:25:25;;;;;;;4.47;3.30;;;18.20;99.90;;;;;;4996016;28;20577;-64
2021/08/24 10:28:05;;;;;;;5.07;3.30;;;18.00;99.90;;;;;;4980304;28;20443;-62
2021/08/24 10:30:51;;;;;;;10.90;3.30;;;17.90;99.90;;;;;;4976722;28;20414;-62
2021/08/24 10:33:23;;;;;;;5.10;2.60;;;18.00;99.90;;;;;;4994562;28;20429;-65
2021/08/24 10:35:56;;;;;;;4.83;3.87;;;17.70;99.90;;;;;;4996415;28;20831;-62
2021/08/24 10:38:38;;;;;;;5.13;3.00;;;17.60;99.90;;;;;;4995901;28;20766;-62
2021/08/24 10:41:38;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;4982537;28;20516;-63
2021/08/24 10:44:24;;;;;;;2.90;2.43;;;17.80;99.90;;;;;;4986647;28;20434;-63
2021/08/24 10:47:14;;;;;;;2.97;2.70;;;17.90;99.90;;;;;;4982058;28;20485;-62
2021/08/24 10:49:41;;;;;;;3.23;2.60;;;18.10;99.90;;;;;;4992872;28;20443;-62
2021/08/24 10:52:17;;;;;;;4.27;2.90;;;18.40;99.90;;;;;;4996101;28;20644;-64
2021/08/24 10:54:57;;;;;;;3.03;2.63;;;18.60;99.90;;;;;;4983134;28;20469;-62
2021/08/24 10:57:34;;;;;;;3.77;3.47;;;18.70;99.90;;;;;;4984246;28;20445;-64
2021/08/24 11:00:04;;;;;;;4.63;2.90;;;18.70;99.90;;;;;;4997798;28;20489;-64
2021/08/24 11:02:40;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;4992032;28;20450;-64
2021/08/24 11:05:47;;;;;;;3.77;2.90;;;18.80;99.90;;;;;;4980360;28;20750;-64
2021/08/24 11:08:53;;;;;;;4.33;3.93;;;19.30;99.90;;;;;;4999497;28;20446;-64
2021/08/24 11:11:54;;;;;;;3.20;2.20;;;19.50;99.90;;;;;;4998711;28;20639;-63
2021/08/24 11:14:48;;;;;;;3.10;2.40;;;19.90;99.90;;;;;;4997800;28;20604;-63
2021/08/24 11:17:45;;;;;;;6.77;2.70;;;19.50;99.90;;;;;;4996360;28;20547;-63
2021/08/24 11:20:58;;;;;;;3.10;2.80;;;19.40;99.90;;;;;;4998044;28;20762;-64
2021/08/24 11:23:41;;;;;;;4.10;2.60;;;19.80;99.90;;;;;;4979957;28;20685;-64
2021/08/24 11:26:26;;;;;;;6.30;2.53;;;19.80;99.90;;;;;;4995486;28;20579;-64
2021/08/24 11:28:59;;;;;;;3.63;2.40;;;19.50;99.90;;;;;;4999013;28;20749;-65
2021/08/24 11:31:58;;;;;;;2.80;2.50;;;19.10;99.90;;;;;;4985261;28;20409;-63
2021/08/24 11:34:41;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;4983067;28;20868;-63
2021/08/24 11:37:18;;;;;;;8.27;2.40;;;19.70;99.90;;;;;;4987169;28;20402;-65
2021/08/24 11:39:49;;;;;;;2.63;2.17;;;19.70;99.90;;;;;;4984672;28;20824;-63
2021/08/24 11:42:40;;;;;;;4.53;2.27;;;19.70;99.90;;;;;;4999432;28;20410;-65
2021/08/24 11:45:18;;;;;;;2.63;2.03;;;19.30;99.90;;;;;;4984728;28;20453;-65
2021/08/24 11:47:52;;;;;;;5.27;2.17;;;19.00;99.90;;;;;;4999402;28;20402;-65
2021/08/24 11:50:49;;;;;;;2.80;2.53;;;18.90;99.90;;;;;;4998095;28;20487;-64
2021/08/24 11:53:23;;;;;;;2.13;1.70;;;18.90;99.90;;;;;;4998281;28;20439;-66
2021/08/24 11:55:56;;;;;;;2.87;2.07;;;19.20;99.90;;;;;;4990761;28;20494;-64
2021/08/24 11:58:39;;;;;;;3.20;2.57;;;19.30;99.90;;;;;;4993852;28;20503;-65
2021/08/24 12:01:08;;;;;;;2.90;2.10;;;19.60;99.90;;;;;;4998727;28;20492;-65
2021/08/24 12:03:47;;;;;;;1.83;1.73;;;19.40;99.90;;;;;;4981980;28;20747;-65
2021/08/24 12:06:38;;;;;;;3.20;2.80;;;19.40;99.90;;;;;;4989065;28;20432;-64
2021/08/24 12:09:18;;;;;;;5.10;2.00;;;19.60;99.90;;;;;;4978803;28;20399;-65
2021/08/24 12:11:50;;;;;;;4.57;2.57;;;19.90;99.90;;;;;;4992182;28;20771;-65
2021/08/24 12:14:31;;;;;;;2.13;2.00;;;20.10;99.90;;;;;;4990590;28;20662;-66
2021/08/24 12:17:08;;;;;;;3.57;2.47;;;20.00;99.90;;;;;;4996261;28;20541;-66
2021/08/24 12:19:37;;;;;;;5.70;2.03;;;20.00;99.90;;;;;;4978845;28;20432;-66
2021/08/24 12:22:27;;;;;;;4.83;2.30;;;19.80;99.90;;;;;;4992191;28;20443;-64
2021/08/24 12:24:59;;;;;;;4.40;1.93;;;19.50;99.90;;;;;;4977037;28;20414;-67
2021/08/24 12:27:48;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;4978771;28;20726;-66
2021/08/24 12:30:31;;;;;;;2.43;2.23;;;19.50;99.90;;;;;;4986429;28;20414;-66
2021/08/24 12:33:03;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;4995677;28;20469;-68
2021/08/24 12:35:40;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;4977912;28;20824;-65
2021/08/24 12:38:29;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;4994907;28;20439;-64
2021/08/24 12:40:57;;;;;;;2.00;1.83;;;19.60;99.90;;;;;;4986313;28;20444;-66
2021/08/24 12:43:43;;;;;;;2.43;2.23;;;19.40;99.90;;;;;;4995555;28;20447;-66
2021/08/24 12:46:19;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;4985051;28;20499;-66
2021/08/24 12:49:11;;;;;;;3.23;3.00;;;19.80;99.90;;;;;;4984194;28;20449;-65
2021/08/24 12:52:24;;;;;;;2.47;2.20;;;19.80;99.90;;;;;;4996726;28;20519;-66
2021/08/24 12:55:04;;;;;;;2.37;2.17;;;19.90;99.90;;;;;;4996471;28;20573;-66
2021/08/24 12:57:36;;;;;;;3.23;2.40;;;20.10;99.90;;;;;;4997373;28;20725;-66
2021/08/24 13:00:37;;;;;;;2.77;2.57;;;20.00;99.90;;;;;;4982121;28;20450;-67
2021/08/24 13:03:26;;;;;;;2.80;2.00;;;19.50;99.90;;;;;;4978221;28;20736;-65
2021/08/24 13:06:18;;;;;;;1.93;1.83;;;18.90;99.90;;;;;;4985169;28;20502;-67
2021/08/24 13:08:47;;;;;;;2.63;2.23;;;18.60;99.90;;;;;;4995560;28;20417;-65
2021/08/24 13:11:31;;;;;;;8.73;2.93;;;18.60;99.90;;;;;;4987448;28;20425;-66