Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:31;;;;;;;6.90;1.40;;;;;;;-1.75;87.41;97904.92;109052;1257;72533;-61
2023/12/24 00:03:39;;;;;;;7.30;1.40;;;;;;;-1.77;87.77;97904.54;109026;1259;61190;-61
2023/12/24 00:06:28;;;;;;;6.60;1.50;;;;;;;-1.77;87.93;97911.55;109004;1258;60116;-62
2023/12/24 00:09:15;;;;;;;5.20;1.20;;;;;;;-1.78;88.27;97920.96;109108;1259;72430;-62
2023/12/24 00:12:04;;;;;;;5.60;1.50;;;;;;;-1.79;88.18;97931.80;109153;1258;67715;-62
2023/12/24 00:14:54;;;;;;;6.00;1.30;;;;;;;-1.82;88.56;97932.02;109083;1260;73148;-62
2023/12/24 00:17:42;;;;;;;5.60;1.20;;;;;;;-1.82;88.75;97942.95;108365;1257;1002672;-61
2023/12/24 00:20:30;;;;;;;5.50;1.20;;;;;;;-1.84;89.07;97945.67;109205;1257;59629;-64
2023/12/24 00:23:18;;;;;;;5.80;1.60;;;;;;;-1.85;89.28;97948.71;108353;1257;1002728;-62
2023/12/24 00:26:05;;;;;;;5.50;1.30;;;;;;;-1.86;89.59;97950.83;109247;1257;66316;-63
2023/12/24 00:28:53;;;;;;;5.40;1.40;;;;;;;-1.86;90.05;97948.23;109214;1257;71795;-62
2023/12/24 00:31:41;;;;;;;6.20;1.40;;;;;;;-1.84;90.07;97951.98;109199;1257;57340;-62
2023/12/24 00:34:29;;;;;;;5.30;1.50;;;;;;;-1.85;90.22;97954.96;109102;1257;59143;-61
2023/12/24 00:37:16;;;;;;;3.80;1.00;;;;;;;-1.85;90.71;97957.77;108379;1257;1002332;-61
2023/12/24 00:40:04;;;;;;;5.50;1.30;;;;;;;-1.88;90.70;97963.48;109203;1258;67909;-63
2023/12/24 00:42:51;;;;;;;6.90;1.50;;;;;;;-1.91;91.21;97968.86;109192;1257;72605;-60
2023/12/24 00:45:39;;;;;;;6.00;1.60;;;;;;;-1.94;91.34;97968.35;109053;1257;58428;-61
2023/12/24 00:48:27;;;;;;;6.00;1.30;;;;;;;-1.95;91.68;97978.33;108433;1257;1002755;-61
2023/12/24 00:51:15;;;;;;;5.40;1.40;;;;;;;-1.96;91.61;97981.70;109156;1257;71133;-61
2023/12/24 00:54:03;;;;;;;4.60;1.10;;;;;;;-1.97;91.86;97991.83;109101;1257;68898;-61
2023/12/24 00:56:50;;;;;;;6.50;1.50;;;;;;;-1.96;92.11;97993.32;109090;1257;73572;-62
2023/12/24 00:59:38;;;;;;;5.40;1.20;;;;;;;-1.94;92.54;98000.52;109048;1257;57357;-60
2023/12/24 01:02:25;;;;;;;6.40;1.20;;;;;;;-1.92;92.64;98001.28;109009;1257;61300;-61
2023/12/24 01:05:14;;;;;;;4.90;1.10;;;;;;;-1.89;92.77;98013.61;108349;1257;1002440;-62
2023/12/24 01:08:01;;;;;;;7.00;1.50;;;;;;;-1.85;92.93;98018.80;109095;1257;67956;-61
2023/12/24 01:10:49;;;;;;;5.30;1.10;;;;;;;-1.83;92.95;98012.58;109035;1257;72418;-62
2023/12/24 01:13:40;;;;;;;6.80;1.50;;;;;;;-1.82;93.09;98020.66;109092;1257;59790;-61
2023/12/24 01:16:28;;;;;;;6.00;1.40;;;;;;;-1.79;93.14;98018.20;109123;1257;59922;-65
2023/12/24 01:19:15;;;;;;;7.00;1.40;;;;;;;-1.75;93.25;98022.30;108378;1257;1002320;-62
2023/12/24 01:22:03;;;;;;;6.90;1.60;;;;;;;-1.71;93.13;98017.23;109131;1257;67806;-61
2023/12/24 01:24:51;;;;;;;7.10;1.60;;;;;;;-1.69;93.14;98017.08;108949;1257;73937;-62
2023/12/24 01:27:38;;;;;;;6.30;1.70;;;;;;;-1.68;93.14;98015.49;109020;1257;57303;-61
2023/12/24 01:30:26;;;;;;;7.10;1.60;;;;;;;-1.70;92.84;98022.91;109091;1260;59055;-62
2023/12/24 01:33:14;;;;;;;6.20;1.20;;;;;;;-1.75;92.88;98022.48;109061;1257;73060;-61
2023/12/24 01:36:02;;;;;;;8.90;1.60;;;;;;;-1.79;92.97;98018.59;108987;1258;67946;-62
2023/12/24 01:38:50;;;;;;;5.10;1.20;;;;;;;-1.87;93.04;98022.66;109024;1259;71143;-62
2023/12/24 01:41:38;;;;;;;4.80;1.20;;;;;;;-1.93;93.26;98023.42;109065;1259;57334;-61
2023/12/24 01:44:27;;;;;;;5.50;1.30;;;;;;;-2.00;93.52;98027.80;109010;1257;60119;-61
2023/12/24 01:47:15;;;;;;;4.80;1.20;;;;;;;-2.04;93.53;98032.92;109042;1260;72974;-61
2023/12/24 01:50:04;;;;;;;5.80;1.30;;;;;;;-2.08;93.83;98033.30;109090;1257;68895;-62
2023/12/24 01:52:52;;;;;;;8.50;1.40;;;;;;;-2.11;94.06;98034.17;109011;1257;72383;-62
2023/12/24 01:55:41;;;;;;;7.70;1.50;;;;;;;-2.12;94.24;98033.71;108962;1257;57471;-61
2023/12/24 01:58:29;;;;;;;6.20;1.50;;;;;;;-2.15;94.49;98038.03;109048;1257;60741;-61
2023/12/24 02:01:17;;;;;;;7.90;1.50;;;;;;;-2.17;94.76;98035.94;109021;1257;71799;-61
2023/12/24 02:04:05;;;;;;;5.80;1.20;;;;;;;-2.20;94.87;98037.14;108168;1257;1002222;-61
2023/12/24 02:06:52;;;;;;;6.50;1.60;;;;;;;-2.23;94.91;98036.27;109108;1257;72503;-61
2023/12/24 02:09:42;;;;;;;5.90;1.20;;;;;;;-2.27;95.04;98038.91;109063;1257;57210;-61
2023/12/24 02:12:30;;;;;;;4.70;1.10;;;;;;;-2.30;95.23;98037.16;109137;1257;60219;-61
2023/12/24 02:15:18;;;;;;;5.70;1.40;;;;;;;-2.33;95.31;98039.98;109064;1257;72789;-60
2023/12/24 02:18:07;;;;;;;6.40;1.40;;;;;;;-2.36;95.37;98039.27;109148;1257;66684;-60
2023/12/24 02:21:03;;;;;;;5.20;1.20;;;;;;;-2.37;95.53;98039.67;108239;1257;1002245;-61
2023/12/24 02:23:51;;;;;;;6.20;1.60;;;;;;;-2.37;95.67;98039.01;109142;1257;58492;-60
2023/12/24 02:26:54;;;;;;;6.50;1.40;;;;;;;-2.38;95.49;98049.81;109055;1257;58787;-60
2023/12/24 02:29:44;;;;;;;5.30;1.20;;;;;;;-2.37;95.79;98049.24;109015;1257;72790;-61
2023/12/24 02:32:35;;;;;;;6.80;1.30;;;;;;;-2.38;95.82;98054.35;108995;1257;68657;-61
2023/12/24 02:35:27;;;;;;;6.40;1.60;;;;;;;-2.40;96.07;98060.67;108996;1257;72348;-62
2023/12/24 02:38:15;;;;;;;7.30;1.20;;;;;;;-2.44;96.14;98061.11;109001;1257;57354;-61
2023/12/24 02:41:03;;;;;;;5.50;1.20;;;;;;;-2.45;96.19;98064.79;109018;1257;58780;-60
2023/12/24 02:43:51;;;;;;;5.30;1.30;;;;;;;-2.48;96.27;98065.30;109066;1257;72877;-60
2023/12/24 02:46:38;;;;;;;5.00;1.20;;;;;;;-2.49;96.61;98067.61;109122;1257;68909;-61
2023/12/24 02:49:26;;;;;;;5.10;1.30;;;;;;;-2.51;96.67;98073.81;109114;1257;72711;-61
2023/12/24 02:52:14;;;;;;;7.40;1.60;;;;;;;-2.52;96.89;98078.05;109060;1257;57349;-62
2023/12/24 02:55:01;;;;;;;6.50;1.20;;;;;;;-2.53;97.08;98080.73;109078;1257;60019;-60
2023/12/24 02:57:49;;;;;;;3.90;1.00;;;;;;;-2.54;97.36;98079.02;108985;1257;73918;-60
2023/12/24 03:00:36;;;;;;;6.20;1.40;;;;;;;-2.54;97.34;98079.02;109061;1257;66353;-61
2023/12/24 03:03:24;;;;;;;5.50;1.20;;;;;;;-2.54;97.45;98079.35;109065;1257;71250;-63
2023/12/24 03:06:12;;;;;;;5.60;1.20;;;;;;;-2.54;97.33;98084.23;109148;1257;57398;-63
2023/12/24 03:09:00;;;;;;;7.30;1.30;;;;;;;-2.55;97.38;98082.89;109060;1257;60436;-62
2023/12/24 03:11:47;;;;;;;6.10;1.30;;;;;;;-2.57;97.10;98084.21;109046;1257;73079;-63
2023/12/24 03:14:35;;;;;;;6.40;1.40;;;;;;;-2.59;96.84;98085.02;109064;1257;67596;-62
2023/12/24 03:17:23;;;;;;;5.10;1.30;;;;;;;-2.62;96.93;98088.27;109115;1257;72839;-62
2023/12/24 03:20:10;;;;;;;6.50;1.50;;;;;;;-2.66;97.01;98082.61;109136;1257;59316;-62
2023/12/24 03:22:58;;;;;;;6.70;1.50;;;;;;;-2.68;97.19;98087.06;109130;1257;59388;-62
2023/12/24 03:25:45;;;;;;;8.00;1.70;;;;;;;-2.68;97.09;98094.23;109015;1257;72775;-62
2023/12/24 03:28:33;;;;;;;8.10;2.10;;;;;;;-2.69;96.98;98100.51;109154;1257;67583;-64
2023/12/24 03:31:20;;;;;;;7.70;1.60;;;;;;;-2.70;96.79;98099.67;108336;1259;1003142;-62
2023/12/24 03:34:07;;;;;;;7.70;1.50;;;;;;;-2.69;96.71;98099.81;108372;1257;1003112;-63
2023/12/24 03:36:55;;;;;;;6.00;1.30;;;;;;;-2.69;96.69;98100.65;109104;1258;59971;-63
2023/12/24 03:39:42;;;;;;;4.90;1.10;;;;;;;-2.68;96.56;98103.06;109047;1257;74323;-62
2023/12/24 03:42:30;;;;;;;5.80;1.20;;;;;;;-2.68;96.31;98102.55;109067;1257;68808;-62
2023/12/24 03:45:17;;;;;;;6.20;1.30;;;;;;;-2.68;96.36;98105.85;109026;1257;71463;-62
2023/12/24 03:48:05;;;;;;;7.70;1.60;;;;;;;-2.70;96.32;98111.16;109104;1259;57305;-62
2023/12/24 03:50:53;;;;;;;6.40;1.40;;;;;;;-2.73;96.36;98109.72;109069;1257;58233;-61
2023/12/24 03:53:40;;;;;;;5.70;1.70;;;;;;;-2.75;96.35;98111.08;109092;1259;72777;-62
2023/12/24 03:56:28;;;;;;;5.30;1.20;;;;;;;-2.76;96.18;98109.74;109030;1260;66871;-62
2023/12/24 03:59:16;;;;;;;5.50;1.40;;;;;;;-2.77;96.21;98112.20;108997;1257;72736;-61
2023/12/24 04:02:04;;;;;;;5.00;1.40;;;;;;;-2.77;95.80;98115.98;109124;1257;57309;-60
2023/12/24 04:04:52;;;;;;;9.30;1.60;;;;;;;-2.78;95.67;98112.74;108386;1257;1002796;-60
2023/12/24 04:07:40;;;;;;;5.40;1.30;;;;;;;-2.79;95.56;98112.46;108922;1257;174901;-60
2023/12/24 04:10:27;;;;;;;7.40;1.60;;;;;;;-2.81;95.47;98111.71;109032;1259;69139;-61
2023/12/24 04:13:15;;;;;;;5.90;1.00;;;;;;;-2.82;95.38;98112.98;109097;1257;71409;-61
2023/12/24 04:16:03;;;;;;;5.30;1.40;;;;;;;-2.81;95.33;98117.44;108901;1257;58627;-62
2023/12/24 04:18:51;;;;;;;5.70;1.30;;;;;;;-2.79;95.54;98120.13;108956;1259;59107;-64
2023/12/24 04:21:39;;;;;;;6.40;1.30;;;;;;;-2.79;95.19;98119.95;109118;1257;71907;-62
2023/12/24 04:24:26;;;;;;;5.60;1.30;;;;;;;-2.79;95.33;98117.69;109119;1257;69045;-61
2023/12/24 04:27:14;;;;;;;7.30;1.20;;;;;;;-2.81;95.53;98117.08;109121;1258;72665;-61
2023/12/24 04:30:01;;;;;;;5.70;1.50;;;;;;;-2.83;95.63;98118.80;109097;1257;57409;-63
2023/12/24 04:32:49;;;;;;;8.80;1.70;;;;;;;-2.86;95.90;98124.19;109166;1257;60285;-61
2023/12/24 04:35:37;;;;;;;7.00;1.60;;;;;;;-2.88;96.49;98128.98;108975;1257;71282;-62
2023/12/24 04:38:25;;;;;;;6.30;1.80;;;;;;;-2.90;96.87;98134.23;109009;1257;68146;-63
2023/12/24 04:41:19;;;;;;;5.30;1.40;;;;;;;-2.91;97.56;98131.19;108960;1257;72662;-63
2023/12/24 04:44:07;;;;;;;7.40;1.70;;;;;;;-2.90;98.06;98132.02;108970;1257;58362;-62
2023/12/24 04:46:55;;;;;;;6.50;1.80;;;;;;;-2.90;98.56;98130.25;109087;1257;59423;-60
2023/12/24 04:49:42;;;;;;;7.70;1.70;;;;;;;-2.89;98.68;98136.64;109109;1257;73188;-64
2023/12/24 04:52:35;;;;;;;6.50;1.60;;;;;;;-2.89;98.95;98140.13;108199;1257;1002438;-62
2023/12/24 04:55:35;;;;;;;6.70;1.70;;;;;;;-2.91;99.54;98145.42;108247;1260;1002117;-60
2023/12/24 04:58:23;;;;;;;7.30;1.80;;;;;;;-2.92;99.86;98148.41;108837;1259;58638;-61
2023/12/24 05:01:10;;;;;;;6.90;1.60;;;;;;;-2.92;100.00;98154.30;108973;1259;61173;-63
2023/12/24 05:03:58;;;;;;;8.20;1.50;;;;;;;-2.91;100.00;98157.19;108945;1260;71965;-61
2023/12/24 05:06:46;;;;;;;9.30;1.80;;;;;;;-2.88;100.00;98161.41;108844;1259;67921;-62
2023/12/24 05:09:33;;;;;;;7.70;1.90;;;;;;;-2.84;100.00;98158.77;108983;1259;71532;-61
2023/12/24 05:12:21;;;;;;;5.90;1.60;;;;;;;-2.80;100.00;98152.46;108193;1258;1002294;-62
2023/12/24 05:15:09;;;;;;;6.30;1.70;;;;;;;-2.77;100.00;98151.80;108164;1259;1002419;-60
2023/12/24 05:17:56;;;;;;;9.30;1.90;;;;;;;-2.75;100.00;98155.16;108248;1259;1002254;-63
2023/12/24 05:20:44;;;;;;;8.40;1.80;;;;;;;-2.73;100.00;98159.91;109085;1259;68914;-62
2023/12/24 05:23:32;;;;;;;6.30;1.80;;;;;;;-2.71;100.00;98156.53;108919;1259;72743;-64
2023/12/24 05:26:20;;;;;;;8.00;1.80;;;;;;;-2.69;100.00;98155.37;109026;1259;58396;-61
2023/12/24 05:29:08;;;;;;;8.80;1.60;;;;;;;-2.66;100.00;98155.89;109025;1259;60053;-63
2023/12/24 05:31:57;;;;;;;7.00;1.50;;;;;;;-2.62;100.00;98158.09;108317;1257;1002397;-61
2023/12/24 05:34:45;;;;;;;7.40;1.70;;;;;;;-2.59;100.00;98161.44;109044;1259;67577;-60
2023/12/24 05:37:33;;;;;;;6.00;1.70;;;;;;;-2.56;100.00;98167.34;108974;1257;71317;-60
2023/12/24 05:40:20;;;;;;;7.00;1.60;;;;;;;-2.52;100.00;98174.44;109057;1258;57534;-61
2023/12/24 05:43:08;;;;;;;6.90;1.70;;;;;;;-2.48;100.00;98177.52;109055;1258;58805;-62
2023/12/24 05:45:55;;;;;;;7.90;1.70;;;;;;;-2.45;100.00;98172.84;108335;1259;1002321;-60
2023/12/24 05:48:43;;;;;;;9.80;1.70;;;;;;;-2.41;100.00;98175.04;108991;1259;67697;-60
2023/12/24 05:51:30;;;;;;;6.60;1.50;;;;;;;-2.38;100.00;98176.59;108227;1259;1002689;-60
2023/12/24 05:54:18;;;;;;;10.20;1.70;;;;;;;-2.35;100.00;98175.39;108266;1257;1002901;-61
2023/12/24 05:57:06;;;;;;;8.20;1.90;;;;;;;-2.33;100.00;98177.58;108964;1257;60062;-60
2023/12/24 05:59:53;;;;;;;8.70;1.60;;;;;;;-2.31;100.00;98182.14;109023;1257;72829;-61
2023/12/24 06:02:41;;;;;;;8.30;1.70;;;;;;;-2.31;100.00;98184.02;109106;1257;65749;-61
2023/12/24 06:05:29;;;;;;;8.30;1.50;;;;;;;-2.28;100.00;98187.04;109119;1257;73688;-61
2023/12/24 06:08:17;;;;;;;5.80;1.60;;;;;;;-2.26;100.00;98185.87;109041;1257;57484;-61
2023/12/24 06:11:04;;;;;;;9.20;1.50;;;;;;;-2.25;100.00;98186.65;109151;1256;58711;-61
2023/12/24 06:13:52;;;;;;;6.40;1.60;;;;;;;-2.23;100.00;98182.40;109166;1257;74587;-62
2023/12/24 06:16:40;;;;;;;6.60;1.70;;;;;;;-2.24;100.00;98178.59;109186;1257;68692;-61
2023/12/24 06:19:27;;;;;;;8.90;2.40;;;;;;;-2.24;100.00;98174.46;109117;1257;71539;-62
2023/12/24 06:22:15;;;;;;;10.10;1.90;;;;;;;-2.19;100.00;98181.61;109158;1257;57469;-62
2023/12/24 06:25:03;;;;;;;5.50;1.70;;;;;;;-2.16;100.00;98182.16;108980;1257;58353;-63
2023/12/24 06:27:51;;;;;;;6.30;1.70;;;;;;;-2.16;100.00;98177.98;109133;1257;74454;-61
2023/12/24 06:30:39;;;;;;;8.20;2.10;;;;;;;-2.11;100.00;98181.18;108995;1257;67870;-62
2023/12/24 06:33:27;;;;;;;5.70;1.50;;;;;;;-2.10;100.00;98183.21;109091;1257;71501;-62
2023/12/24 06:36:14;;;;;;;9.40;1.80;;;;;;;-2.09;100.00;98180.05;109082;1257;57466;-62
2023/12/24 06:39:02;;;;;;;7.70;1.40;;;;;;;-2.07;100.00;98175.23;108991;1257;60113;-61
2023/12/24 06:41:50;;;;;;;7.40;1.80;;;;;;;-2.07;100.00;98183.40;108930;1257;71664;-63
2023/12/24 06:44:41;;;;;;;5.60;1.50;;;;;;;-2.06;100.00;98186.66;109129;1257;68594;-62
2023/12/24 06:47:29;;;;;;;7.10;1.80;;;;;;;-2.07;100.00;98183.58;108311;1257;1002364;-63
2023/12/24 06:50:17;;;;;;;8.40;2.40;;;;;;;-2.09;100.00;98181.08;108931;1259;58985;-61
2023/12/24 06:53:05;;;;;;;8.50;2.00;;;;;;;-2.08;100.00;98184.16;108980;1257;60053;-61
2023/12/24 06:55:53;;;;;;;6.10;1.50;;;;;;;-2.09;100.00;98185.05;108973;1257;72807;-62
2023/12/24 06:58:40;;;;;;;7.80;2.00;;;;;;;-2.09;100.00;98178.29;108291;1258;1002153;-61
2023/12/24 07:01:27;;;;;;;7.80;2.10;;;;;;;-2.09;100.00;98177.08;109128;1257;72409;-60
2023/12/24 07:04:15;;;;;;;8.00;1.90;;;;;;;-2.10;100.00;98178.52;109059;1257;57290;-62
2023/12/24 07:07:03;;;;;;;6.70;2.00;;;;;;;-2.10;100.00;98178.36;109091;1257;59974;-62
2023/12/24 07:09:51;;;;;;;9.50;2.00;;;;;;;-2.08;100.00;98179.30;108252;1257;1002317;-62
2023/12/24 07:12:39;;;;;;;6.20;1.60;;;;;;;-2.07;100.00;98175.73;109073;1257;67711;-61
2023/12/24 07:15:26;;;;;;;8.70;1.80;;;;;;;-2.06;100.00;98180.20;109104;1257;71282;-62
2023/12/24 07:18:14;;;;;;;8.10;2.00;;;;;;;-2.04;100.00;98179.44;107452;1257;1002664;-62
2023/12/24 07:21:02;;;;;;;7.30;2.00;;;;;;;-2.02;100.00;98176.35;108975;1257;59003;-63
2023/12/24 07:23:50;;;;;;;7.50;2.30;;;;;;;-2.00;100.00;98174.15;109010;1257;71749;-66
2023/12/24 07:26:38;;;;;;;8.70;1.80;;;;;;;-1.99;100.00;98177.42;109058;1257;68201;-64
2023/12/24 07:29:25;;;;;;;6.80;2.00;;;;;;;-1.98;100.00;98182.03;109028;1257;72732;-62
2023/12/24 07:32:13;;;;;;;7.10;1.80;;;;;;;-1.96;100.00;98183.83;109051;1257;58619;-61
2023/12/24 07:35:00;;;;;;;6.90;2.20;;;;;;;-1.94;100.00;98180.43;108936;1258;60156;-62
2023/12/24 07:37:48;;;;;;;8.10;2.10;;;;;;;-1.93;100.00;98174.48;109028;1257;71693;-62
2023/12/24 07:40:35;;;;;;;9.90;2.20;;;;;;;-1.90;100.00;98178.78;109058;1257;66459;-62
2023/12/24 07:43:23;;;;;;;8.10;2.20;;;;;;;-1.88;100.00;98177.65;109030;1257;71882;-62
2023/12/24 07:46:11;;;;;;;7.00;1.60;;;;;;;-1.85;100.00;98177.84;108954;1257;57687;-61
2023/12/24 07:48:58;;;;;;;9.00;1.90;;;;;;;-1.82;100.00;98178.16;109010;1257;60019;-61
2023/12/24 07:51:47;;;;;;;7.20;1.90;;;;;;;-1.78;100.00;98180.40;108914;1257;71997;-60
2023/12/24 07:54:35;;;;;;;8.00;1.90;;;;;;;-1.74;100.00;98185.87;109041;1257;66824;-62
2023/12/24 07:57:24;;;;;;;8.90;2.00;;;;;;;-1.70;100.00;98183.73;109066;1257;71176;-60
2023/12/24 08:00:13;;;;;;;10.70;2.40;;;;;;;-1.64;100.00;98184.30;109084;1257;57348;-62
2023/12/24 08:03:03;;;;;;;9.60;2.20;;;;;;;-1.58;100.00;98180.66;109011;1257;60113;-62
2023/12/24 08:05:51;;;;;;;8.20;2.30;;;;;;;-1.51;100.00;98184.40;108327;1257;1002883;-63
2023/12/24 08:08:39;;;;;;;8.50;2.10;;;;;;;-1.44;100.00;98182.27;109080;1257;66080;-62
2023/12/24 08:11:26;;;;;;;10.10;2.70;;;;;;;-1.39;100.00;98187.86;108958;1257;70642;-63
2023/12/24 08:14:14;;;;;;;10.70;2.40;;;;;;;-1.33;100.00;98195.37;108970;1257;57502;-62
2023/12/24 08:17:01;;;;;;;8.80;2.20;;;;;;;-1.28;100.00;98199.27;109132;1257;60127;-62
2023/12/24 08:19:49;;;;;;;11.20;2.80;;;;;;;-1.25;100.00;98199.44;109002;1257;73133;-66
2023/12/24 08:22:37;;;;;;;7.50;2.50;;;;;;;-1.21;100.00;98199.86;109039;1257;67700;-65
2023/12/24 08:25:24;;;;;;;8.20;2.20;;;;;;;-1.19;100.00;98193.17;109082;1257;71107;-64
2023/12/24 08:28:12;;;;;;;9.20;2.50;;;;;;;-1.21;100.00;98193.93;109081;1257;57145;-62
2023/12/24 08:31:00;;;;;;;10.00;2.70;;;;;;;-1.17;100.00;98194.40;109090;1258;58713;-62
2023/12/24 08:33:48;;;;;;;12.70;3.40;;;;;;;-1.13;100.00;98185.48;109071;1257;71798;-63
2023/12/24 08:36:36;;;;;;;12.80;3.20;;;;;;;-1.05;100.00;98195.13;109085;1257;66484;-62
2023/12/24 08:39:24;;;;;;;11.90;3.70;;;;;;;-1.02;100.00;98193.88;109045;1257;71402;-63
2023/12/24 08:42:12;;;;;;;12.60;4.20;;;;;;;-0.94;100.00;98193.06;109139;1257;57265;-63
2023/12/24 08:45:00;;;;;;;12.80;3.70;;;;;;;-0.87;100.00;98192.30;109131;1257;60401;-63
2023/12/24 08:47:48;;;;;;;13.70;3.70;;;;;;;-0.81;100.00;98184.45;109176;1257;72851;-62
2023/12/24 08:50:36;;;;;;;11.40;3.80;;;;;;;-0.71;100.00;98185.93;109151;1256;68601;-64
2023/12/24 08:53:24;;;;;;;13.50;3.50;;;;;;;-0.59;100.00;98186.08;109027;1257;72470;-62
2023/12/24 08:56:13;;;;;;;14.80;4.10;;;;;;;-0.47;100.00;98184.61;109073;1257;57747;-63
2023/12/24 08:59:06;;;;;;;12.20;3.50;;;;;;;-0.41;100.00;98180.39;109111;1257;60466;-65
2023/12/24 09:01:54;;;;;;;11.70;3.60;;;;;;;-0.37;99.98;98174.43;109082;1257;73980;-62
2023/12/24 09:04:46;;;;;;;12.50;4.90;;;;;;;-0.34;100.00;98176.84;109113;1257;68850;-60
2023/12/24 09:07:34;;;;;;;10.10;3.80;;;;;;;-0.32;99.98;98180.02;108961;1259;72528;-62
2023/12/24 09:10:22;;;;;;;12.50;4.70;;;;;;;-0.32;99.99;98185.41;109033;1260;59580;-67
2023/12/24 09:13:09;;;;;;;12.10;4.30;;;;;;;-0.29;100.00;98185.05;109149;1257;60335;-62
2023/12/24 09:15:57;;;;;;;10.90;3.70;;;;;;;-0.26;100.00;98183.52;109027;1257;73656;-64
2023/12/24 09:18:44;;;;;;;11.30;4.40;;;;;;;-0.26;100.00;98171.10;109050;1259;67861;-62
2023/12/24 09:21:32;;;;;;;13.50;4.50;;;;;;;-0.21;100.00;98170.59;108960;1258;73819;-63
2023/12/24 09:24:20;;;;;;;16.10;4.60;;;;;;;-0.19;100.00;98168.54;109029;1258;59508;-62
2023/12/24 09:27:07;;;;;;;11.30;4.00;;;;;;;-0.10;100.00;98165.41;109085;1259;61274;-62
2023/12/24 09:29:54;;;;;;;11.90;4.70;;;;;;;-0.01;100.00;98166.91;109053;1260;72916;-62
2023/12/24 09:32:43;;;;;;;10.40;4.10;;;;;;;0.11;100.00;98164.38;108981;1259;67081;-64
2023/12/24 09:35:31;;;;;;;13.40;4.80;;;;;;;0.20;100.00;98160.17;109057;1257;72691;-62
2023/12/24 09:38:18;;;;;;;14.90;5.80;;;;;;;0.22;100.00;98153.77;109044;1257;59489;-62
2023/12/24 09:41:06;;;;;;;13.40;4.70;;;;;;;0.21;100.00;98141.08;109087;1257;59160;-62
2023/12/24 09:43:54;;;;;;;16.00;5.80;;;;;;;0.22;100.00;98135.55;108991;1257;74059;-65
2023/12/24 09:46:42;;;;;;;12.90;4.50;;;;;;;0.24;100.00;98134.75;109164;1257;67669;-62
2023/12/24 09:49:29;;;;;;;13.20;5.10;;;;;;;0.29;100.00;98130.73;109103;1257;71963;-62
2023/12/24 09:52:17;;;;;;;15.80;6.10;;;;;;;0.36;100.00;98122.83;109130;1257;57242;-62
2023/12/24 09:55:06;;;;;;;18.40;6.80;;;;;;;0.43;100.00;98124.27;109043;1257;61094;-65
2023/12/24 09:57:53;;;;;;;16.30;6.00;;;;;;;0.47;100.00;98116.50;109068;1257;73167;-61
2023/12/24 10:00:41;;;;;;;14.70;5.40;;;;;;;0.48;100.00;98108.77;109087;1257;67674;-62
2023/12/24 10:03:28;;;;;;;15.60;5.60;;;;;;;0.49;100.00;98099.26;109290;1256;71465;-61
2023/12/24 10:06:16;;;;;;;13.70;5.60;;;;;;;0.46;100.00;98090.05;109128;1257;56833;-62
2023/12/24 10:09:05;;;;;;;13.50;4.90;;;;;;;0.46;100.00;98084.95;109182;1257;60004;-61
2023/12/24 10:12:09;;;;;;;13.20;4.80;;;;;;;0.46;100.00;98083.22;108225;1259;1002372;-63
2023/12/24 10:15:00;;;;;;;14.90;5.50;;;;;;;0.48;100.00;98092.89;109015;1260;68963;-62
2023/12/24 10:17:48;;;;;;;12.90;5.40;;;;;;;0.48;100.00;98095.66;109054;1259;73533;-62
2023/12/24 10:20:35;;;;;;;15.50;5.90;;;;;;;0.47;100.00;98087.16;109029;1258;58459;-65
2023/12/24 10:23:35;;;;;;;13.30;4.40;;;;;;;0.45;100.00;98093.58;109006;1259;59219;-66
2023/12/24 10:26:23;;;;;;;13.20;4.80;;;;;;;0.43;100.00;98101.23;109021;1259;70729;-62
2023/12/24 10:29:21;;;;;;;14.00;5.10;;;;;;;0.43;100.00;98101.91;108269;1257;1002913;-62
2023/12/24 10:32:10;;;;;;;14.30;5.00;;;;;;;0.44;100.00;98096.27;108956;1258;70928;-62
2023/12/24 10:34:58;;;;;;;13.90;6.20;;;;;;;0.45;100.00;98084.68;109003;1259;57426;-63
2023/12/24 10:37:46;;;;;;;15.40;6.20;;;;;;;0.46;100.00;98090.41;109012;1257;59007;-63
2023/12/24 10:40:33;;;;;;;14.50;5.80;;;;;;;0.47;100.00;98082.98;109092;1257;73221;-61
2023/12/24 10:43:21;;;;;;;14.40;6.30;;;;;;;0.50;100.00;98082.63;109054;1257;67884;-60
2023/12/24 10:46:09;;;;;;;14.50;5.70;;;;;;;0.53;100.00;98084.70;109007;1258;71096;-61
2023/12/24 10:48:57;;;;;;;15.30;6.60;;;;;;;0.55;100.00;98082.45;108227;1257;1002255;-64
2023/12/24 10:51:45;;;;;;;15.30;7.10;;;;;;;0.55;100.00;98080.87;109003;1257;59082;-61
2023/12/24 10:54:34;;;;;;;15.40;6.40;;;;;;;0.57;100.00;98079.73;109091;1258;72811;-62
2023/12/24 10:57:52;;;;;;;15.40;6.30;;;;;;;0.57;100.00;98073.61;109081;1257;68181;-61
2023/12/24 11:00:52;;;;;;;18.20;6.60;;;;;;;0.59;100.00;98071.55;108326;1257;1002266;-63
2023/12/24 11:03:53;;;;;;;15.00;5.90;;;;;;;0.61;100.00;98061.79;108914;1258;57334;-62
2023/12/24 11:06:45;;;;;;;13.60;5.50;;;;;;;0.63;100.00;98067.80;108932;1257;61110;-61
2023/12/24 11:09:35;;;;;;;16.60;5.70;;;;;;;0.66;100.00;98073.14;108974;1257;71148;-63
2023/12/24 11:12:41;;;;;;;14.80;5.20;;;;;;;0.66;100.00;98062.48;109155;1257;67598;-65
2023/12/24 11:15:44;;;;;;;14.60;5.80;;;;;;;0.65;100.00;98064.09;109116;1257;71660;-65
2023/12/24 11:18:50;;;;;;;18.20;6.30;;;;;;;0.67;100.00;98063.64;108984;1257;59037;-62
2023/12/24 11:22:16;;;;;;;14.80;5.60;;;;;;;0.71;100.00;98063.56;109059;1257;59975;-62
2023/12/24 11:25:19;;;;;;;14.20;5.90;;;;;;;0.72;100.00;98059.80;109144;1257;72501;-62
2023/12/24 11:28:36;;;;;;;19.90;7.30;;;;;;;0.71;100.00;98061.52;108939;1256;67565;-62
2023/12/24 11:31:27;;;;;;;13.60;5.40;;;;;;;0.70;100.00;98065.52;109125;1257;73302;-63
2023/12/24 11:34:35;;;;;;;18.90;6.50;;;;;;;0.71;100.00;98063.55;109066;1257;58658;-60
2023/12/24 11:37:27;;;;;;;13.40;5.80;;;;;;;0.74;100.00;98067.52;108976;1257;58736;-63
2023/12/24 11:40:17;;;;;;;16.60;6.60;;;;;;;0.80;100.00;98065.21;108981;1258;71624;-66
2023/12/24 11:43:14;;;;;;;14.30;5.50;;;;;;;0.88;100.00;98057.35;109175;1257;66387;-62
2023/12/24 11:46:07;;;;;;;14.60;5.20;;;;;;;0.92;100.00;98057.70;109097;1257;72784;-61
2023/12/24 11:49:06;;;;;;;15.50;6.00;;;;;;;0.94;100.00;98054.25;108964;1257;57357;-63
2023/12/24 11:52:05;;;;;;;13.60;6.00;;;;;;;0.99;100.00;98035.78;109116;1257;60268;-63
2023/12/24 11:54:58;;;;;;;13.70;5.20;;;;;;;0.96;100.00;98025.11;109082;1257;73500;-61
2023/12/24 11:57:52;;;;;;;15.30;5.80;;;;;;;0.96;100.00;98022.33;109096;1257;67996;-63
2023/12/24 12:00:42;;;;;;;15.70;5.80;;;;;;;0.97;100.00;98021.40;108880;1257;72713;-61
2023/12/24 12:03:35;;;;;;;13.40;6.00;;;;;;;1.02;100.00;98016.00;109073;1257;57494;-62
2023/12/24 12:06:28;;;;;;;15.90;5.90;;;;;;;1.06;100.00;98013.95;109213;1257;60383;-61
2023/12/24 12:09:36;;;;;;;16.70;5.70;;;;;;;1.12;100.00;98013.88;109046;1257;73032;-62
2023/12/24 12:12:56;;;;;;;11.60;5.00;;;;;;;1.13;100.00;98014.34;108806;1263;67613;-63
2023/12/24 12:15:48;;;;;;;11.60;5.20;;;;;;;1.11;100.00;98008.21;108847;1263;71305;-61
2023/12/24 12:18:43;;;;;;;11.80;4.40;;;;;;;1.14;100.00;98009.19;108892;1261;58693;-61
2023/12/24 12:21:30;;;;;;;12.90;4.90;;;;;;;1.11;100.00;98006.25;108925;1260;60360;-61
2023/12/24 12:24:21;;;;;;;13.10;4.70;;;;;;;1.10;100.00;98003.73;108875;1262;73111;-62
2023/12/24 12:27:09;;;;;;;11.70;4.70;;;;;;;1.08;100.00;98002.70;108916;1261;66681;-63
2023/12/24 12:29:57;;;;;;;12.70;5.00;;;;;;;1.04;100.00;97995.81;108900;1261;73750;-63
2023/12/24 12:33:02;;;;;;;12.00;4.40;;;;;;;0.95;100.00;97991.01;108606;1261;57503;-63
2023/12/24 12:35:50;;;;;;;10.10;3.70;;;;;;;0.94;100.00;97985.29;108855;1262;60298;-62
2023/12/24 12:38:38;;;;;;;13.20;3.70;;;;;;;0.89;100.00;97978.34;108918;1261;72160;-62
2023/12/24 12:41:26;;;;;;;9.90;3.20;;;;;;;0.91;100.00;97971.73;108904;1261;68887;-62
2023/12/24 12:44:14;;;;;;;12.90;3.30;;;;;;;0.94;100.00;97967.49;108874;1261;72085;-64
2023/12/24 12:47:02;;;;;;;9.30;3.60;;;;;;;0.89;100.00;97964.55;108893;1261;57927;-62
2023/12/24 12:49:50;;;;;;;9.10;3.30;;;;;;;0.88;100.00;97964.10;108937;1260;58144;-62
2023/12/24 12:52:38;;;;;;;9.90;3.30;;;;;;;0.82;100.00;97948.64;108913;1261;73112;-61
2023/12/24 12:55:25;;;;;;;9.00;3.70;;;;;;;0.83;100.00;97943.27;108920;1260;67566;-61
2023/12/24 12:58:13;;;;;;;10.20;3.40;;;;;;;0.87;100.00;97938.33;108919;1261;72914;-62