Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:22;;;;;;;9.02;2.10;;;;;;;;;;6179633;23;20346;-83
2023/02/03 00:03:49;;;;;;;5.82;1.85;;;;;;;;;;6179975;23;20045;-83
2023/02/03 00:06:24;;;;;;;3.30;2.10;;;;;;;;;;6179395;23;20470;-84
2023/02/03 00:08:58;;;;;;;3.75;1.92;;;;;;;;;;6178683;23;20029;-84
2023/02/03 00:11:32;;;;;;;6.22;2.25;;;;;;;;;;6178818;23;20108;-84
2023/02/03 00:13:59;;;;;;;5.57;1.77;;;;;;;;;;6178858;23;20075;-84
2023/02/03 00:16:26;;;;;;;3.33;2.00;;;;;;;;;;6178085;23;20025;-84
2023/02/03 00:19:00;;;;;;;4.10;1.77;;;;;;;;;;6153689;23;20425;-83
2023/02/03 00:21:27;;;;;;;9.30;2.20;;;;;;;;;;6178600;23;20419;-83
2023/02/03 00:24:01;;;;;;;5.03;2.03;;;;;;;;;;6178744;23;20029;-84
2023/02/03 00:26:41;;;;;;;4.18;2.17;;;;;;;;;;6176625;23;20021;-84
2023/02/03 00:29:17;;;;;;;2.88;1.60;;;;;;;;;;6152443;23;20521;-81
2023/02/03 00:31:52;;;;;;;4.65;2.28;;;;;;;;;;6177717;23;20095;-84
2023/02/03 00:34:20;;;;;;;7.72;2.10;;;;;;;;;;6178268;23;20025;-84
2023/02/03 00:36:53;;;;;;;3.13;1.98;;;;;;;;;;6177909;23;20416;-81
2023/02/03 00:39:21;;;;;;;4.68;2.03;;;;;;;;;;6178164;23;20031;-82
2023/02/03 00:41:48;;;;;;;5.50;2.22;;;;;;;;;;6178700;23;20032;-82
2023/02/03 00:44:22;;;;;;;3.80;1.95;;;;;;;;;;6177946;23;20024;-81
2023/02/03 00:46:49;;;;;;;5.70;2.17;;;;;;;;;;6178431;23;20028;-82
2023/02/03 00:49:23;;;;;;;3.35;1.60;;;;;;;;;;6178263;23;20095;-81
2023/02/03 00:51:50;;;;;;;8.25;2.35;;;;;;;;;;6177735;23;20163;-81
2023/02/03 00:54:17;;;;;;;8.25;2.35;;;;;;;;;;6178905;23;20029;-81
2023/02/03 00:56:54;;;;;;;6.30;2.47;;;;;;;;;;6178240;23;20071;-82
2023/02/03 00:59:21;;;;;;;4.82;2.30;;;;;;;;;;6178919;23;20021;-82
2023/02/03 01:01:49;;;;;;;6.45;2.25;;;;;;;;;;6177322;23;20021;-82
2023/02/03 01:04:24;;;;;;;4.55;2.00;;;;;;;;;;6153697;23;20027;-81
2023/02/03 01:06:55;;;;;;;6.72;2.35;;;;;;;;;;6177960;23;20053;-81
2023/02/03 01:09:29;;;;;;;;;;;;;;;;;;6179355;23;20478;-82
2023/02/03 01:11:56;;;;;;;2.75;1.70;;;;;;;;;;6176949;23;20004;-81
2023/02/03 01:14:23;;;;;;;4.18;1.70;;;;;;;;;;6178810;23;20100;-81
2023/02/03 01:16:57;;;;;;;5.35;2.08;;;;;;;;;;6177721;23;20031;-81
2023/02/03 01:19:25;;;;;;;4.28;1.77;;;;;;;;;;6177864;23;20470;-81
2023/02/03 01:21:52;;;;;;;5.70;1.95;;;;;;;;;;6152011;23;20213;-81
2023/02/03 01:24:26;;;;;;;4.55;1.95;;;;;;;;;;6178908;23;20087;-81
2023/02/03 01:26:53;;;;;;;5.20;1.42;;;;;;;;;;6175891;23;20027;-82
2023/02/03 01:29:27;;;;;;;8.30;1.67;;;;;;;;;;6178139;23;20033;-81
2023/02/03 01:31:54;;;;;;;4.20;2.08;;;;;;;;;;6178506;23;20092;-81
2023/02/03 01:34:21;;;;;;;8.00;1.90;;;;;;;;;;6177609;23;20025;-81
2023/02/03 01:36:55;;;;;;;1.85;1.20;;;;;;;;;;6153240;23;20120;-80
2023/02/03 01:39:22;;;;;;;5.65;1.60;;;;;;;;;;6178932;23;20095;-82
2023/02/03 01:41:56;;;;;;;3.22;1.50;;;;;;;;;;6178345;23;20029;-81
2023/02/03 01:44:40;;;;;;;3.58;1.30;;;;;;;;;;6177497;23;20028;-81
2023/02/03 01:47:27;;;;;;;3.63;2.10;;;;;;;;;;6177514;23;20025;-81
2023/02/03 01:50:00;;;;;;;2.90;1.20;;;;;;;;;;6178472;23;20104;-81
2023/02/03 01:52:34;;;;;;;2.78;1.42;;;;;;;;;;6177141;23;20346;-82
2023/02/03 01:55:03;;;;;;;3.97;1.55;;;;;;;;;;6177406;23;20104;-82
2023/02/03 01:57:33;;;;;;;4.53;1.80;;;;;;;;;;6178914;23;20032;-81
2023/02/03 02:00:08;;;;;;;2.38;1.10;;;;;;;;;;6178521;23;20028;-81
2023/02/03 02:02:35;;;;;;;;;;;;;;;;;;6177695;23;20021;-81
2023/02/03 02:05:04;;;;;;;7.55;1.65;;;;;;;;;;6179523;23;20326;-81
2023/02/03 02:07:40;;;;;;;8.35;1.55;;;;;;;;;;6177312;23;20070;-81
2023/02/03 02:10:07;;;;;;;2.78;1.23;;;;;;;;;;6177438;23;20024;-82
2023/02/03 02:12:34;;;;;;;4.90;1.20;;;;;;;;;;6178979;23;20021;-81
2023/02/03 02:15:09;;;;;;;3.83;1.30;;;;;;;;;;6178023;23;20020;-80
2023/02/03 02:17:36;;;;;;;;;;;;;;;;;;6178121;23;20429;-81
2023/02/03 02:20:24;;;;;;;3.72;1.20;;;;;;;;;;6179159;23;19965;-81
2023/02/03 02:22:58;;;;;;;2.22;1.15;;;;;;;;;;6178553;23;20033;-81
2023/02/03 02:25:34;;;;;;;2.40;1.25;;;;;;;;;;6178871;23;20367;-81
2023/02/03 02:28:32;;;;;;;3.75;1.13;;;;;;;;;;6178406;23;20414;-82
2023/02/03 02:31:12;;;;;;;4.63;1.27;;;;;;;;;;6178517;23;20436;-81
2023/02/03 02:33:58;;;;;;;2.05;1.08;;;;;;;;;;6179579;23;20390;-81
2023/02/03 02:36:38;;;;;;;8.68;2.08;;;;;;;;;;6178843;23;20025;-82
2023/02/03 02:39:12;;;;;;;4.07;1.10;;;;;;;;;;6179136;23;20447;-82
2023/02/03 02:41:44;;;;;;;2.30;1.00;;;;;;;;;;6179184;23;20052;-81
2023/02/03 02:44:24;;;;;;;1.95;1.08;;;;;;;;;;6180104;23;20031;-82
2023/02/03 02:46:56;;;;;;;2.53;1.20;;;;;;;;;;6179416;23;20424;-81
2023/02/03 02:49:32;;;;;;;6.53;1.40;;;;;;;;;;6180542;23;20281;-81
2023/02/03 02:52:01;;;;;;;1.52;0.88;;;;;;;;;;6178618;23;20350;-81
2023/02/03 02:54:37;;;;;;;3.45;1.17;;;;;;;;;;6179694;23;20021;-81
2023/02/03 02:57:05;;;;;;;4.55;1.25;;;;;;;;;;6179935;23;20059;-82
2023/02/03 02:59:39;;;;;;;2.63;1.08;;;;;;;;;;6178531;23;20390;-81
2023/02/03 03:02:06;;;;;;;2.47;1.25;;;;;;;;;;6178937;23;20033;-82
2023/02/03 03:04:34;;;;;;;6.15;1.30;;;;;;;;;;6179711;23;20100;-81
2023/02/03 03:07:11;;;;;;;4.22;1.48;;;;;;;;;;6178947;23;20817;-81
2023/02/03 03:09:43;;;;;;;1.15;0.77;;;;;;;;;;6179598;23;20136;-82
2023/02/03 03:12:17;;;;;;;1.88;0.85;;;;;;;;;;6179694;23;20593;-82
2023/02/03 03:14:46;;;;;;;1.52;1.05;;;;;;;;;;6178901;23;20031;-81
2023/02/03 03:17:24;;;;;;;5.75;1.20;;;;;;;;;;6179488;23;20100;-82
2023/02/03 03:19:56;;;;;;;2.55;1.02;;;;;;;;;;6179477;23;20044;-82
2023/02/03 03:22:34;;;;;;;5.60;1.45;;;;;;;;;;6178693;23;20031;-82
2023/02/03 03:25:04;;;;;;;5.78;1.73;;;;;;;;;;6178480;23;20104;-82
2023/02/03 03:27:46;;;;;;;3.63;0.90;;;;;;;;;;6177116;23;20419;-82
2023/02/03 03:30:22;;;;;;;3.47;1.02;;;;;;;;;;6153776;23;20259;-81
2023/02/03 03:32:57;;;;;;;2.05;1.20;;;;;;;;;;6178365;23;20557;-82
2023/02/03 03:35:28;;;;;;;2.17;0.93;;;;;;;;;;6178469;23;20040;-81
2023/02/03 03:37:58;;;;;;;5.05;1.15;;;;;;;;;;6178091;23;20104;-82
2023/02/03 03:40:34;;;;;;;2.67;0.90;;;;;;;;;;6179532;23;20095;-82
2023/02/03 03:43:14;;;;;;;3.55;0.95;;;;;;;;;;6177123;23;20033;-80
2023/02/03 03:45:49;;;;;;;0.55;0.55;;;;;;;;;;6180234;23;20101;-83
2023/02/03 03:48:19;;;;;;;4.68;1.25;;;;;;;;;;6178450;23;20355;-84
2023/02/03 03:50:56;;;;;;;1.92;1.13;;;;;;;;;;6155194;23;20533;-83
2023/02/03 03:53:23;;;;;;;1.38;0.82;;;;;;;;;;6179087;23;20415;-83
2023/02/03 03:56:00;;;;;;;2.03;0.80;;;;;;;;;;6178895;23;20060;-83
2023/02/03 03:58:31;;;;;;;2.58;0.90;;;;;;;;;;6178348;23;20021;-83
2023/02/03 04:01:06;;;;;;;1.42;0.73;;;;;;;;;;6178810;23;20044;-83
2023/02/03 04:03:42;;;;;;;0.98;0.82;;;;;;;;;;6178803;23;20025;-84
2023/02/03 04:06:17;;;;;;;1.05;0.82;;;;;;;;;;6153392;23;20406;-84
2023/02/03 04:08:44;;;;;;;3.92;1.05;;;;;;;;;;6179902;23;20025;-83
2023/02/03 04:14:04;;;;;;;4.65;1.60;;;;;;;;;;6179336;23;20024;-83
2023/02/03 04:16:38;;;;;;;3.40;1.45;;;;;;;;;;6179080;23;20079;-84
2023/02/03 04:19:05;;;;;;;2.10;0.98;;;;;;;;;;6153010;23;20105;-84
2023/02/03 04:21:34;;;;;;;3.53;1.13;;;;;;;;;;6178863;23;20021;-84
2023/02/03 04:24:08;;;;;;;2.40;1.02;;;;;;;;;;6152910;23;20501;-83
2023/02/03 04:26:48;;;;;;;2.13;1.50;;;;;;;;;;6176186;23;20326;-83
2023/02/03 04:29:28;;;;;;;2.25;0.82;;;;;;;;;;6154323;23;20063;-82
2023/02/03 04:31:56;;;;;;;2.28;1.40;;;;;;;;;;6178722;23;20429;-83
2023/02/03 04:34:30;;;;;;;2.95;1.40;;;;;;;;;;6178761;23;20116;-83
2023/02/03 04:36:57;;;;;;;5.38;1.55;;;;;;;;;;6179675;23;20045;-83
2023/02/03 04:39:25;;;;;;;3.50;1.20;;;;;;;;;;6177377;23;20701;-84
2023/02/03 04:41:59;;;;;;;3.58;1.40;;;;;;;;;;6177883;23;20025;-84
2023/02/03 04:44:26;;;;;;;2.70;1.13;;;;;;;;;;6178994;23;20029;-83
2023/02/03 04:47:00;;;;;;;0.80;0.80;;;;;;;;;;6177600;23;20053;-83
2023/02/03 04:49:27;;;;;;;0.77;0.77;;;;;;;;;;6177844;23;20123;-85
2023/02/03 04:51:54;;;;;;;2.13;1.50;;;;;;;;;;6178418;23;20354;-84
2023/02/03 04:54:28;;;;;;;3.70;1.45;;;;;;;;;;6178141;23;20021;-84
2023/02/03 04:56:55;;;;;;;2.35;0.80;;;;;;;;;;6177472;23;20075;-83
2023/02/03 04:59:29;;;;;;;2.50;1.40;;;;;;;;;;6151788;23;20097;-84
2023/02/03 05:01:56;;;;;;;3.20;1.15;;;;;;;;;;6177380;23;20103;-84
2023/02/03 05:04:23;;;;;;;1.27;0.70;;;;;;;;;;6150432;23;20052;-84
2023/02/03 05:06:57;;;;;;;1.63;0.93;;;;;;;;;;6179599;23;20092;-84
2023/02/03 05:09:24;;;;;;;1.73;1.05;;;;;;;;;;6178903;23;20075;-83
2023/02/03 05:11:58;;;;;;;0.80;0.77;;;;;;;;;;6178990;23;20108;-85
2023/02/03 05:14:25;;;;;;;;;;;;;;;;;;6179379;23;20044;-84
2023/02/03 05:16:52;;;;;;;1.02;0.85;;;;;;;;;;6177048;23;19955;-84
2023/02/03 05:19:26;;;;;;;4.35;1.58;;;;;;;;;;6178086;23;20100;-85
2023/02/03 05:21:53;;;;;;;2.00;1.10;;;;;;;;;;6177923;23;20056;-83
2023/02/03 05:24:20;;;;;;;2.17;0.65;;;;;;;;;;6177550;23;20025;-84
2023/02/03 05:27:06;;;;;;;1.50;1.00;;;;;;;;;;6176184;23;20028;-83
2023/02/03 05:29:41;;;;;;;1.83;1.00;;;;;;;;;;6176682;23;20347;-85
2023/02/03 05:32:15;;;;;;;1.50;1.13;;;;;;;;;;6177836;23;20023;-85
2023/02/03 05:34:42;;;;;;;;;;;;;;;;;;6178083;23;20154;-84
2023/02/03 05:37:09;;;;;;;4.20;1.17;;;;;;;;;;6178711;23;19955;-84
2023/02/03 05:39:43;;;;;;;2.75;1.13;;;;;;;;;;6177405;23;20093;-84
2023/02/03 05:42:10;;;;;;;1.50;1.20;;;;;;;;;;6149020;23;20063;-83
2023/02/03 05:44:37;;;;;;;1.05;0.95;;;;;;;;;;6176164;23;20463;-83
2023/02/03 05:47:11;;;;;;;1.98;0.98;;;;;;;;;;6151582;23;20096;-84
2023/02/03 05:49:38;;;;;;;0.70;0.70;;;;;;;;;;6175506;23;20029;-83
2023/02/03 05:52:12;;;;;;;1.08;0.95;;;;;;;;;;6174579;23;20610;-85
2023/02/03 05:54:39;;;;;;;0.73;0.70;;;;;;;;;;6178718;23;20033;-84
2023/02/03 05:57:06;;;;;;;;;;;;;;;;;;6180461;23;20029;-83
2023/02/03 05:59:40;;;;;;;2.05;1.13;;;;;;;;;;6180178;23;19920;-84
2023/02/03 06:02:07;;;;;;;2.90;1.23;;;;;;;;;;6180057;23;20021;-83
2023/02/03 06:04:34;;;;;;;0.88;0.88;;;;;;;;;;6180898;23;20021;-83
2023/02/03 06:07:09;;;;;;;0.80;0.65;;;;;;;;;;6181765;23;20096;-83
2023/02/03 06:09:36;;;;;;;3.50;1.17;;;;;;;;;;6181500;23;20036;-83
2023/02/03 06:12:03;;;;;;;2.67;0.70;;;;;;;;;;6181255;23;20096;-82
2023/02/03 06:14:37;;;;;;;1.15;0.77;;;;;;;;;;6181393;23;20103;-82
2023/02/03 06:17:04;;;;;;;0.43;0.43;;;;;;;;;;6180423;23;20027;-83
2023/02/03 06:19:31;;;;;;;1.33;0.77;;;;;;;;;;6179744;23;20041;-82
2023/02/03 06:22:05;;;;;;;1.77;1.10;;;;;;;;;;6156575;23;20104;-83
2023/02/03 06:24:32;;;;;;;3.88;1.40;;;;;;;;;;6180445;23;20055;-82
2023/02/03 06:27:12;;;;;;;0.57;0.55;;;;;;;;;;6177583;23;20108;-82
2023/02/03 06:29:40;;;;;;;1.67;0.93;;;;;;;;;;6180298;23;20035;-83
2023/02/03 06:32:14;;;;;;;1.27;0.90;;;;;;;;;;6180729;23;20132;-83
2023/02/03 06:34:41;;;;;;;2.25;0.55;;;;;;;;;;6179395;23;20265;-82
2023/02/03 06:37:08;;;;;;;1.35;1.20;;;;;;;;;;6180112;23;20032;-83
2023/02/03 06:39:42;;;;;;;1.90;0.90;;;;;;;;;;6155032;23;20025;-83
2023/02/03 06:42:09;;;;;;;4.93;1.17;;;;;;;;;;6180419;23;20025;-83
2023/02/03 06:44:43;;;;;;;1.95;1.30;;;;;;;;;;6179558;23;20530;-82
2023/02/03 06:47:17;;;;;;;1.20;0.57;;;;;;;;;;6180108;23;20111;-82
2023/02/03 06:49:44;;;;;;;0.30;0.30;;;;;;;;;;6178884;23;20427;-82
2023/02/03 06:52:11;;;;;;;0.98;0.73;;;;;;;;;;6181203;23;20100;-83
2023/02/03 06:54:45;;;;;;;0.75;0.73;;;;;;;;;;6179289;23;20104;-83
2023/02/03 06:57:12;;;;;;;2.00;0.82;;;;;;;;;;6180017;23;20061;-82
2023/02/03 06:59:46;;;;;;;1.23;0.75;;;;;;;;;;6154889;23;20462;-83
2023/02/03 07:02:13;;;;;;;1.25;0.95;;;;;;;;;;6179490;23;20021;-83
2023/02/03 07:04:42;;;;;;;1.38;0.90;;;;;;;;;;6178756;23;20036;-82
2023/02/03 07:07:16;;;;;;;1.20;0.70;;;;;;;;;;6179511;23;20436;-81
2023/02/03 07:09:43;;;;;;;0.77;0.65;;;;;;;;;;6177739;23;20103;-85
2023/02/03 07:12:10;;;;;;;1.15;0.90;;;;;;;;;;6179531;23;20025;-83
2023/02/03 07:14:44;;;;;;;0.82;0.75;;;;;;;;;;6178913;23;20359;-83
2023/02/03 07:17:11;;;;;;;1.02;0.73;;;;;;;;;;6180174;23;20112;-81
2023/02/03 07:19:38;;;;;;;1.50;1.15;;;;;;;;;;6179655;23;20132;-82
2023/02/03 07:22:12;;;;;;;3.22;1.17;;;;;;;;;;6180110;23;20462;-83
2023/02/03 07:24:39;;;;;;;1.92;0.90;;;;;;;;;;6178991;23;20508;-83
2023/02/03 07:27:19;;;;;;;1.15;0.90;;;;;;;;;;6178121;23;20100;-81
2023/02/03 07:29:53;;;;;;;1.05;0.90;;;;;;;;;;6179201;23;20029;-83
2023/02/03 07:32:27;;;;;;;2.15;0.77;;;;;;;;;;6179486;23;20394;-82
2023/02/03 07:34:54;;;;;;;0.85;0.75;;;;;;;;;;6178928;23;20139;-82
2023/02/03 07:37:21;;;;;;;0.70;0.70;;;;;;;;;;6180234;23;20383;-82
2023/02/03 07:39:55;;;;;;;1.50;1.15;;;;;;;;;;6179186;23;20024;-82
2023/02/03 07:42:22;;;;;;;1.45;0.90;;;;;;;;;;6179217;23;20103;-83
2023/02/03 07:44:56;;;;;;;1.00;0.90;;;;;;;;;;6154920;23;20502;-82
2023/02/03 07:47:23;;;;;;;1.55;0.90;;;;;;;;;;6178498;23;20099;-82
2023/02/03 07:49:50;;;;;;;;;;;;;;;;;;6178785;23;20105;-82
2023/02/03 07:52:24;;;;;;;3.47;1.35;;;;;;;;;;6180103;23;20049;-83
2023/02/03 07:54:51;;;;;;;1.70;1.10;;;;;;;;;;6152531;23;20403;-82
2023/02/03 07:57:18;;;;;;;0.90;0.88;;;;;;;;;;6179463;23;20395;-83
2023/02/03 07:59:52;;;;;;;1.63;1.00;;;;;;;;;;6178483;23;20035;-83
2023/02/03 08:02:19;;;;;;;;;;;;;;;;;;6179912;23;20028;-83
2023/02/03 08:04:53;;;;;;;5.45;1.17;;;;;;;;;;6179117;23;19920;-83
2023/02/03 08:07:20;;;;;;;;;;;;;;;;;;6180701;23;20044;-83
2023/02/03 08:09:47;;;;;;;0.50;0.50;;;;;;;;;;6178282;23;20404;-83
2023/02/03 08:12:21;;;;;;;1.13;0.70;;;;;;;;;;6180439;23;20044;-83
2023/02/03 08:14:48;;;;;;;1.15;0.80;;;;;;;;;;6153743;23;20104;-82
2023/02/03 08:17:22;;;;;;;1.80;1.05;;;;;;;;;;6179497;23;20083;-82
2023/02/03 08:19:49;;;;;;;3.28;1.30;;;;;;;;;;6179221;23;20028;-82
2023/02/03 08:22:16;;;;;;;5.38;1.33;;;;;;;;;;6180709;23;20168;-81
2023/02/03 08:24:50;;;;;;;1.02;0.93;;;;;;;;;;6178451;23;20064;-82
2023/02/03 08:27:17;;;;;;;;;;;;;;;;;;6177967;23;20063;-82
2023/02/03 08:29:57;;;;;;;3.50;1.08;;;;;;;;;;6179223;23;19920;-82
2023/02/03 08:32:28;;;;;;;1.38;0.88;;;;;;;;;;6152928;23;20063;-82
2023/02/03 08:35:02;;;;;;;1.25;0.93;;;;;;;;;;6179335;23;20048;-83
2023/02/03 08:37:31;;;;;;;1.63;0.90;;;;;;;;;;6179715;23;20403;-82
2023/02/03 08:39:58;;;;;;;3.47;1.08;;;;;;;;;;6178215;23;20025;-82
2023/02/03 08:42:33;;;;;;;1.90;1.10;;;;;;;;;;6179600;23;20056;-82
2023/02/03 08:45:00;;;;;;;0.75;0.75;;;;;;;;;;6178060;23;20029;-82
2023/02/03 08:47:31;;;;;;;1.13;1.02;;;;;;;;;;6177974;23;20056;-82
2023/02/03 08:50:06;;;;;;;1.30;0.88;;;;;;;;;;6177796;23;20462;-82
2023/02/03 08:52:33;;;;;;;1.55;0.80;;;;;;;;;;6179794;23;20021;-84
2023/02/03 08:55:07;;;;;;;1.25;0.80;;;;;;;;;;6178335;23;20048;-82
2023/02/03 08:57:35;;;;;;;1.20;0.90;;;;;;;;;;6179347;23;20071;-82
2023/02/03 09:00:03;;;;;;;3.17;1.15;;;;;;;;;;6177900;23;20028;-83
2023/02/03 09:02:37;;;;;;;1.65;1.25;;;;;;;;;;6178439;23;20402;-82
2023/02/03 09:05:04;;;;;;;1.30;1.10;;;;;;;;;;6178266;23;20100;-84
2023/02/03 09:07:38;;;;;;;2.17;0.80;;;;;;;;;;6178910;23;20307;-84
2023/02/03 09:10:05;;;;;;;0.82;0.82;;;;;;;;;;6178615;23;20051;-83
2023/02/03 09:12:32;;;;;;;1.50;1.00;;;;;;;;;;6178889;23;20057;-83
2023/02/03 09:15:06;;;;;;;2.78;1.35;;;;;;;;;;6153863;23;20727;-82
2023/02/03 09:17:33;;;;;;;;;;;;;;;;;;6178495;23;20083;-83
2023/02/03 09:20:00;;;;;;;1.30;1.10;;;;;;;;;;6151339;23;19952;-82
2023/02/03 09:22:34;;;;;;;4.22;1.40;;;;;;;;;;6179407;23;20025;-82
2023/02/03 09:25:01;;;;;;;;;;;;;;;;;;6177549;23;20024;-82
2023/02/03 09:27:41;;;;;;;2.97;1.23;;;;;;;;;;6177485;23;19962;-83
2023/02/03 09:30:09;;;;;;;1.33;1.10;;;;;;;;;;6177979;23;20024;-82
2023/02/03 09:32:47;;;;;;;1.27;1.15;;;;;;;;;;6178852;23;20031;-82
2023/02/03 09:35:21;;;;;;;;;;;;;;;;;;6178601;23;20021;-82
2023/02/03 09:38:01;;;;;;;2.63;1.02;;;;;;;;;;6177997;23;19998;-83
2023/02/03 09:40:36;;;;;;;3.38;1.20;;;;;;;;;;6178569;23;20831;-83
2023/02/03 09:43:28;;;;;;;2.42;1.30;;;;;;;;;;6178034;23;20116;-83
2023/02/03 09:46:07;;;;;;;2.15;1.13;;;;;;;;;;6178388;23;20125;-82
2023/02/03 09:48:43;;;;;;;3.15;1.30;;;;;;;;;;6178212;23;20021;-83
2023/02/03 09:51:18;;;;;;;1.23;1.10;;;;;;;;;;6177107;23;20567;-82
2023/02/03 09:53:56;;;;;;;1.63;1.20;;;;;;;;;;6178127;23;20053;-82
2023/02/03 09:56:29;;;;;;;2.83;0.95;;;;;;;;;;6178062;23;20056;-82
2023/02/03 09:59:09;;;;;;;2.35;1.15;;;;;;;;;;6178629;23;20025;-81
2023/02/03 10:01:46;;;;;;;0.70;0.70;;;;;;;;;;6179015;23;20493;-83
2023/02/03 10:04:38;;;;;;;2.17;1.30;;;;;;;;;;6178225;23;20104;-82
2023/02/03 10:07:10;;;;;;;2.45;1.15;;;;;;;;;;6177061;23;20021;-83
2023/02/03 10:09:44;;;;;;;;;;;;;;;;;;6178089;23;20497;-83
2023/02/03 10:12:11;;;;;;;4.30;1.30;;;;;;;;;;6179021;23;19955;-83
2023/02/03 10:14:44;;;;;;;2.67;1.40;;;;;;;;;;6177683;23;20084;-83
2023/02/03 10:17:29;;;;;;;2.92;1.52;;;;;;;;;;6180323;23;20064;-82
2023/02/03 10:20:03;;;;;;;2.78;1.17;;;;;;;;;;6179553;23;20678;-82
2023/02/03 10:22:40;;;;;;;1.75;1.10;;;;;;;;;;6179341;23;20391;-83
2023/02/03 10:25:15;;;;;;;1.98;1.27;;;;;;;;;;6177712;23;20051;-82
2023/02/03 10:28:05;;;;;;;2.22;1.30;;;;;;;;;;6177094;23;20055;-82
2023/02/03 10:30:44;;;;;;;4.93;1.23;;;;;;;;;;6178452;23;20032;-83
2023/02/03 10:33:18;;;;;;;;;;;;;;;;;;6178894;23;20021;-82
2023/02/03 10:35:45;;;;;;;1.35;1.25;;;;;;;;;;6178517;23;19955;-82
2023/02/03 10:38:37;;;;;;;2.75;1.35;;;;;;;;;;6177104;23;20052;-83
2023/02/03 10:41:06;;;;;;;1.67;1.33;;;;;;;;;;6179203;23;20024;-83
2023/02/03 10:43:46;;;;;;;4.47;1.48;;;;;;;;;;6156204;23;20033;-82
2023/02/03 10:46:27;;;;;;;4.25;1.13;;;;;;;;;;6179920;23;20056;-82
2023/02/03 10:49:01;;;;;;;1.58;1.10;;;;;;;;;;6179886;23;20036;-83
2023/02/03 10:51:30;;;;;;;1.73;1.23;;;;;;;;;;6179095;23;20031;-82
2023/02/03 10:53:57;;;;;;;2.00;1.30;;;;;;;;;;6179752;23;20079;-83
2023/02/03 10:56:38;;;;;;;2.42;1.25;;;;;;;;;;6179542;23;20079;-83
2023/02/03 10:59:07;;;;;;;4.38;1.23;;;;;;;;;;6153553;23;20474;-83
2023/02/03 11:01:42;;;;;;;2.60;1.23;;;;;;;;;;6155523;23;20060;-82
2023/02/03 11:04:24;;;;;;;2.85;1.27;;;;;;;;;;6180002;23;20648;-82
2023/02/03 11:07:00;;;;;;;;;;;;;;;;;;6155609;23;20083;-83
2023/02/03 11:09:36;;;;;;;2.03;0.90;;;;;;;;;;6179624;23;19916;-83
2023/02/03 11:12:12;;;;;;;1.92;1.00;;;;;;;;;;6179517;23;20044;-82
2023/02/03 11:14:42;;;;;;;2.45;1.27;;;;;;;;;;6178968;23;20048;-82
2023/02/03 11:17:25;;;;;;;1.90;1.20;;;;;;;;;;6179105;23;20036;-83
2023/02/03 11:19:54;;;;;;;1.65;1.30;;;;;;;;;;6180646;23;20021;-83
2023/02/03 11:22:35;;;;;;;2.20;1.40;;;;;;;;;;6179721;23;20030;-82
2023/02/03 11:25:03;;;;;;;3.75;1.40;;;;;;;;;;6179201;23;20530;-82
2023/02/03 11:27:50;;;;;;;1.67;1.20;;;;;;;;;;6178736;23;20504;-83
2023/02/03 11:30:31;;;;;;;0.67;0.60;;;;;;;;;;6179392;23;20338;-83
2023/02/03 11:33:16;;;;;;;2.60;1.10;;;;;;;;;;6179353;23;20251;-83
2023/02/03 11:35:57;;;;;;;1.45;0.95;;;;;;;;;;6179980;23;20448;-83
2023/02/03 11:38:35;;;;;;;3.20;1.35;;;;;;;;;;6179390;23;20028;-83
2023/02/03 11:41:02;;;;;;;3.70;1.27;;;;;;;;;;6179549;23;20055;-84
2023/02/03 11:43:30;;;;;;;1.63;0.93;;;;;;;;;;6178983;23;20279;-83
2023/02/03 11:46:08;;;;;;;1.38;0.95;;;;;;;;;;6179905;23;20027;-82
2023/02/03 11:48:37;;;;;;;1.88;1.08;;;;;;;;;;6178611;23;20028;-83
2023/02/03 11:51:17;;;;;;;1.70;0.90;;;;;;;;;;6177948;23;20506;-83
2023/02/03 11:53:59;;;;;;;1.30;0.80;;;;;;;;;;6178983;23;20028;-82
2023/02/03 11:56:52;;;;;;;3.47;0.88;;;;;;;;;;6179392;23;20100;-83
2023/02/03 11:59:38;;;;;;;1.20;0.93;;;;;;;;;;6179071;23;20501;-83
2023/02/03 12:02:30;;;;;;;4.60;0.93;;;;;;;;;;6180011;23;20328;-83
2023/02/03 12:05:02;;;;;;;0.70;0.70;;;;;;;;;;6178906;23;20025;-83
2023/02/03 12:07:36;;;;;;;;;;;;;;;;;;6180102;23;20113;-83
2023/02/03 12:10:06;;;;;;;1.35;0.93;;;;;;;;;;6178609;23;19959;-83
2023/02/03 12:12:39;;;;;;;2.00;1.20;;;;;;;;;;6179264;23;20076;-83
2023/02/03 12:15:31;;;;;;;1.67;1.02;;;;;;;;;;6179176;23;20017;-83
2023/02/03 12:18:07;;;;;;;3.15;1.23;;;;;;;;;;6178872;23;20108;-83
2023/02/03 12:20:41;;;;;;;0.77;0.77;;;;;;;;;;6179047;23;20049;-83
2023/02/03 12:23:08;;;;;;;1.33;0.95;;;;;;;;;;6180896;23;20473;-83
2023/02/03 12:25:55;;;;;;;3.53;1.25;;;;;;;;;;6179589;23;20059;-83
2023/02/03 12:28:35;;;;;;;3.70;1.10;;;;;;;;;;6176984;23;20103;-83
2023/02/03 12:31:20;;;;;;;1.40;1.05;;;;;;;;;;6179866;23;20027;-85
2023/02/03 12:33:47;;;;;;;;;;;;;;;;;;6179307;23;20312;-83
2023/02/03 12:36:26;;;;;;;2.75;1.05;;;;;;;;;;6179125;23;19995;-83
2023/02/03 12:39:01;;;;;;;2.90;1.10;;;;;;;;;;6178428;23;20025;-82
2023/02/03 12:41:38;;;;;;;1.45;1.35;;;;;;;;;;6154507;23;20029;-83
2023/02/03 12:44:15;;;;;;;1.35;1.05;;;;;;;;;;6179464;23;20095;-84
2023/02/03 12:46:53;;;;;;;1.52;1.27;;;;;;;;;;6178732;23;20020;-84
2023/02/03 12:49:23;;;;;;;2.47;1.35;;;;;;;;;;6178998;23;20104;-83
2023/02/03 12:52:03;;;;;;;1.88;1.40;;;;;;;;;;6153520;23;20029;-83
2023/02/03 12:54:49;;;;;;;2.67;1.23;;;;;;;;;;6152337;23;20493;-84
2023/02/03 12:57:32;;;;;;;2.38;1.40;;;;;;;;;;6154567;23;20021;-83
2023/02/03 13:00:05;;;;;;;3.70;1.60;;;;;;;;;;6178218;23;20096;-84
2023/02/03 13:02:47;;;;;;;2.47;1.30;;;;;;;;;;6178628;23;20029;-84
2023/02/03 13:05:18;;;;;;;2.88;1.27;;;;;;;;;;6152676;23;20056;-83
2023/02/03 13:08:01;;;;;;;1.88;1.33;;;;;;;;;;6153912;23;20028;-83
2023/02/03 13:10:32;;;;;;;1.88;1.25;;;;;;;;;;6178551;23;20025;-83
2023/02/03 13:13:08;;;;;;;2.92;1.50;;;;;;;;;;6179136;23;20111;-83
2023/02/03 13:15:46;;;;;;;2.35;1.20;;;;;;;;;;6178238;23;20571;-84
2023/02/03 13:18:25;;;;;;;3.40;1.40;;;;;;;;;;6179660;23;20036;-84
2023/02/03 13:20:59;;;;;;;2.72;1.40;;;;;;;;;;6178530;23;20099;-83
2023/02/03 13:23:27;;;;;;;4.28;1.65;;;;;;;;;;6179363;23;20099;-83
2023/02/03 13:26:19;;;;;;;3.13;1.75;;;;;;;;;;6178360;23;20033;-83
2023/02/03 13:29:14;;;;;;;2.00;1.40;;;;;;;;;;6175665;23;20577;-84
2023/02/03 13:32:07;;;;;;;2.70;1.63;;;;;;;;;;6178462;23;20102;-84
2023/02/03 13:34:41;;;;;;;4.13;2.05;;;;;;;;;;6153473;23;20362;-84
2023/02/03 13:37:38;;;;;;;3.53;1.70;;;;;;;;;;6178299;23;20394;-82
2023/02/03 13:40:12;;;;;;;5.80;2.10;;;;;;;;;;6178396;23;20025;-82
2023/02/03 13:42:51;;;;;;;2.65;2.00;;;;;;;;;;6178424;23;20496;-84
2023/02/03 13:45:28;;;;;;;3.95;1.88;;;;;;;;;;6177573;23;20056;-82
2023/02/03 13:48:10;;;;;;;4.78;2.22;;;;;;;;;;6178397;23;20053;-83
2023/02/03 13:50:38;;;;;;;3.28;1.95;;;;;;;;;;6178223;23;20032;-84
2023/02/03 13:53:15;;;;;;;3.78;2.13;;;;;;;;;;6179334;23;20097;-83
2023/02/03 13:55:43;;;;;;;3.72;1.83;;;;;;;;;;6179186;23;20017;-83
2023/02/03 13:58:30;;;;;;;6.25;2.10;;;;;;;;;;6178594;23;20029;-84
2023/02/03 14:01:06;;;;;;;2.92;2.20;;;;;;;;;;6153849;23;20108;-84
2023/02/03 14:03:36;;;;;;;3.25;2.20;;;;;;;;;;6178523;23;20025;-83
2023/02/03 14:06:30;;;;;;;2.30;1.90;;;;;;;;;;6177895;23;20044;-83
2023/02/03 14:09:00;;;;;;;5.03;1.98;;;;;;;;;;6177677;23;20025;-83
2023/02/03 14:11:34;;;;;;;3.75;2.17;;;;;;;;;;6178512;23;20024;-83
2023/02/03 14:14:07;;;;;;;4.95;2.45;;;;;;;;;;6178490;23;20188;-83
2023/02/03 14:16:48;;;;;;;4.47;2.40;;;;;;;;;;6181016;23;20033;-83
2023/02/03 14:19:21;;;;;;;3.27;1.87;;;;;;;;;;6180669;23;20021;-83
2023/02/03 14:22:03;;;;;;;5.93;2.60;;;;;;;;;;6179992;23;20276;-83
2023/02/03 14:24:31;;;;;;;4.55;2.50;;;;;;;;;;6180957;23;20021;-84
2023/02/03 14:27:14;;;;;;;3.92;2.40;;;;;;;;;;6180404;23;20104;-84
2023/02/03 14:29:49;;;;;;;4.75;2.78;;;;;;;;;;6179832;23;20053;-83
2023/02/03 14:32:23;;;;;;;4.20;2.40;;;;;;;;;;6181467;23;20104;-83
2023/02/03 14:34:50;;;;;;;3.67;2.55;;;;;;;;;;6180790;23;20052;-82
2023/02/03 14:37:20;;;;;;;6.45;2.58;;;;;;;;;;6180337;23;20056;-83
2023/02/03 14:39:57;;;;;;;9.48;3.00;;;;;;;;;;6180506;23;20027;-84
2023/02/03 14:42:44;;;;;;;5.93;2.63;;;;;;;;;;6180171;23;20027;-83
2023/02/03 14:45:38;;;;;;;5.20;2.58;;;;;;;;;;6180053;23;20100;-83
2023/02/03 14:48:08;;;;;;;8.55;2.90;;;;;;;;;;6179991;23;20025;-84
2023/02/03 14:50:48;;;;;;;6.20;2.50;;;;;;;;;;6154883;23;20017;-84
2023/02/03 14:53:34;;;;;;;4.00;2.83;;;;;;;;;;6180240;23;20103;-83
2023/02/03 14:56:16;;;;;;;5.53;2.78;;;;;;;;;;6179288;23;20104;-83
2023/02/03 14:58:45;;;;;;;4.32;2.47;;;;;;;;;;6153560;23;20060;-83
2023/02/03 15:01:42;;;;;;;4.82;2.67;;;;;;;;;;6179800;23;20100;-83
2023/02/03 15:04:12;;;;;;;3.70;2.28;;;;;;;;;;6125110;23;20024;-83
2023/02/03 15:06:47;;;;;;;4.03;2.47;;;;;;;;;;6178852;23;20819;-84
2023/02/03 15:09:24;;;;;;;6.80;2.92;;;;;;;;;;6154130;23;20017;-84
2023/02/03 15:11:58;;;;;;;5.22;2.85;;;;;;;;;;6179053;23;20025;-84
2023/02/03 15:14:26;;;;;;;5.07;2.78;;;;;;;;;;6180602;23;20021;-84
2023/02/03 15:17:01;;;;;;;4.60;2.75;;;;;;;;;;6154403;23;20466;-84
2023/02/03 15:19:31;;;;;;;4.40;2.60;;;;;;;;;;6178895;23;20025;-83
2023/02/03 15:22:18;;;;;;;5.47;2.80;;;;;;;;;;6179280;23;20104;-84
2023/02/03 15:24:45;;;;;;;7.75;3.03;;;;;;;;;;6179658;23;20031;-84
2023/02/03 15:27:23;;;;;;;5.72;3.10;;;;;;;;;;6179940;23;20103;-83
2023/02/03 15:29:57;;;;;;;6.93;3.00;;;;;;;;;;6148703;23;20022;-84