Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:17;;;;;;;;;;;;;;;;;;1019621;29;19911;-78
2023/01/07 00:00:48;;;;;;;;;;;;;;;;;;1023592;29;19910;-78
2023/01/07 00:01:19;;;;;;;;;;;;;;;;;;1023558;29;19914;-77
2023/01/07 00:01:50;;;;;;;;;;;;;;;;;;1023396;29;19957;-77
2023/01/07 00:02:21;;;;;;;;;;;;;;;;;;1023567;29;19910;-78
2023/01/07 00:02:52;;;;;;;;;;;;;;;;;;1023458;29;19914;-77
2023/01/07 00:03:22;;;;;;;;;;;;;;;;;;1019785;29;19946;-78
2023/01/07 00:03:53;;;;;;;;;;;;;;;;;;1022567;29;20837;-78
2023/01/07 00:04:24;;;;;;;;;;;;;;;;;;1019794;29;19975;-77
2023/01/07 00:04:55;;;;;;;;;;;;;;;;;;1019600;29;20406;-78
2023/01/07 00:05:26;;;;;;;;;;;;;;;;;;1019586;29;20009;-79
2023/01/07 00:05:57;;;;;;;;;;;;;;;;;;1023471;29;19918;-78
2023/01/07 00:06:28;;;;;;;;;;;;;;;;;;1023626;29;20409;-78
2023/01/07 00:06:59;;;;;;;;;;;;;;;;;;1023615;28;19915;-78
2023/01/07 00:07:30;;;;;;;;;;;;;;;;;;1023615;29;19915;-78
2023/01/07 00:08:01;;;;;;;;;;;;;;;;;;1023367;29;19994;-78
2023/01/07 00:08:32;;;;;;;;;;;;;;;;;;1023530;29;20589;-78
2023/01/07 00:09:02;;;;;;;;;;;;;;;;;;1023493;28;19914;-78
2023/01/07 00:09:33;;;;;;;;;;;;;;;;;;1027611;28;19921;-78
2023/01/07 00:10:04;;;;;;;;;;;;;;;;;;1023378;29;19982;-77
2023/01/07 00:10:35;;;;;;;;;;;;;;;;;;1023510;29;20296;-78
2023/01/07 00:11:06;;;;;;;;;;;;;;;;;;1023312;29;20410;-78
2023/01/07 00:11:37;;;;;;;;;;;;;;;;;;1023648;29;19968;-78
2023/01/07 00:12:08;;;;;;;;;;;;;;;;;;1023481;28;19914;-78
2023/01/07 00:12:39;;;;;;;;;;;;;;;;;;1027426;28;20397;-78
2023/01/07 00:13:09;;;;;;;;;;;;;;;;;;1027353;28;19915;-77
2023/01/07 00:13:40;;;;;;;;;;;;;;;;;;1027527;28;19914;-78
2023/01/07 00:14:11;;;;;;;;;;;;;;;;;;1026761;28;19921;-78
2023/01/07 00:14:42;;;;;;;;;;;;;;;;;;1023643;29;19967;-78
2023/01/07 00:15:13;;;;;;;;;;;;;;;;;;1023411;29;19918;-78
2023/01/07 00:15:44;;;;;;;;;;;;;;;;;;1023404;29;19914;-78
2023/01/07 00:16:15;;;;;;;;;;;;;;;;;;1029879;28;20085;-77
2023/01/07 00:16:45;;;;;;;;;;;;;;;;;;1031527;28;19914;-78
2023/01/07 00:17:16;;;;;;;;;;;;;;;;;;1027110;28;19922;-77
2023/01/07 00:17:47;;;;;;;;;;;;;;;;;;1023158;29;20492;-78
2023/01/07 00:18:18;;;;;;;;;;;;;;;;;;1023689;29;20425;-78
2023/01/07 00:18:49;;;;;;;;;;;;;;;;;;1023428;29;19918;-77
2023/01/07 00:19:21;;;;;;;;;;;;;;;;;;1023020;29;20342;-78
2023/01/07 00:19:51;;;;;;;;;;;;;;;;;;1023825;29;19911;-78
2023/01/07 00:20:24;;;;;;;;;;;;;;;;;;1019439;29;19922;-77
2023/01/07 00:20:54;;;;;;;;;;;;;;;;;;1019514;29;19915;-78
2023/01/07 00:21:25;;;;;;;;;;;;;;;;;;1023280;29;19911;-78
2023/01/07 00:21:56;;;;;;;;;;;;;;;;;;1023817;28;19965;-78
2023/01/07 00:22:27;;;;;;;;;;;;;;;;;;1023349;29;19946;-78
2023/01/07 00:22:58;;;;;;;;;;;;;;;;;;1022977;28;19982;-77
2023/01/07 00:23:29;;;;;;;;;;;;;;;;;;1023398;29;19914;-78
2023/01/07 00:24:00;;;;;;;;;;;;;;;;;;1027385;28;19929;-78
2023/01/07 00:24:31;;;;;;;;;;;;;;;;;;1026034;28;20017;-78
2023/01/07 00:25:02;;;;;;;;;;;;;;;;;;1023463;29;19918;-78
2023/01/07 00:25:33;;;;;;;;;;;;;;;;;;1023524;29;19914;-78
2023/01/07 00:26:03;;;;;;;;;;;;;;;;;;1023276;29;19910;-77
2023/01/07 00:26:34;;;;;;;;;;;;;;;;;;1023394;29;19921;-78
2023/01/07 00:27:06;;;;;;;;;;;;;;;;;;1023544;29;19997;-77
2023/01/07 00:27:36;;;;;;;;;;;;;;;;;;1023781;28;19911;-78
2023/01/07 00:28:07;;;;;;;;;;;;;;;;;;1027342;28;19914;-78
2023/01/07 00:28:38;;;;;;;;;;;;;;;;;;1023483;29;19914;-78
2023/01/07 00:29:09;;;;;;;;;;;;;;;;;;1023531;29;19910;-77
2023/01/07 00:29:40;;;;;;;;;;;;;;;;;;1023316;28;19937;-78
2023/01/07 00:30:11;;;;;;;;;;;;;;;;;;1023587;28;19910;-78
2023/01/07 00:30:42;;;;;;;;;;;;;;;;;;1023518;29;19910;-78
2023/01/07 00:31:13;;;;;;;;;;;;;;;;;;1019485;29;19950;-78
2023/01/07 00:31:43;;;;;;;;;;;;;;;;;;1023614;29;19914;-78
2023/01/07 00:32:14;;;;;;;;;;;;;;;;;;1023252;28;19938;-78
2023/01/07 00:32:58;;;;;;;;;;;;;;;;;;1027721;28;20049;-77
2023/01/07 00:33:29;;;;;;;;;;;;;;;;;;1023349;29;19914;-78
2023/01/07 00:34:31;;;;;;;;;;;;;;;;;;1023497;29;19937;-77
2023/01/07 00:35:03;;;;;;;;;;;;;;;;;;1023468;28;19922;-77
2023/01/07 00:35:35;;;;;;;;;;;;;;;;;;1027353;28;19914;-77
2023/01/07 00:36:09;;;;;;;;;;;;;;;;;;1027351;28;19921;-77
2023/01/07 00:36:40;;;;;;;;;;;;;;;;;;1029818;28;19914;-76
2023/01/07 00:37:48;;;;;;;;;;;;;;;;;;1027747;28;19922;-77
2023/01/07 00:38:07;;;;;;;;;;;;;;;;;;1027102;28;19920;-77
2023/01/07 00:38:38;;;;;;;;;;;;;;;;;;1027467;28;19949;-77
2023/01/07 00:39:09;;;;;;;;;;;;;;;;;;1023264;29;19954;-77
2023/01/07 00:39:40;;;;;;;;;;;;;;;;;;1023182;29;19917;-77
2023/01/07 00:40:11;;;;;;;;;;;;;;;;;;1023249;29;19915;-77
2023/01/07 00:40:42;;;;;;;;;;;;;;;;;;1023644;28;19921;-77
2023/01/07 00:41:13;;;;;;;;;;;;;;;;;;1027268;28;20259;-78
2023/01/07 00:43:22;;;;;;;;;;;;;;;;;;1025283;28;20392;-77
2023/01/07 00:43:53;;;;;;;;;;;;;;;;;;1025083;28;20754;-77
2023/01/07 00:44:24;;;;;;;;;;;;;;;;;;1027402;28;19942;-77
2023/01/07 00:44:55;;;;;;;;;;;;;;;;;;1021739;29;19921;-77
2023/01/07 00:45:26;;;;;;;;;;;;;;;;;;1019547;29;19946;-77
2023/01/07 00:45:57;;;;;;;;;;;;;;;;;;1019624;29;19919;-77
2023/01/07 00:46:28;;;;;;;;;;;;;;;;;;1023437;28;19986;-77
2023/01/07 00:46:59;;;;;;;;;;;;;;;;;;1027408;28;20025;-76
2023/01/07 00:47:32;;;;;;;;;;;;;;;;;;1027507;28;19965;-77
2023/01/07 00:48:03;;;;;;;;;;;;;;;;;;1023258;29;19919;-76
2023/01/07 00:48:34;;;;;;;;;;;;;;;;;;1023221;29;19914;-77
2023/01/07 00:49:05;;;;;;;;;;;;;;;;;;1023290;29;19921;-77
2023/01/07 00:49:36;;;;;;;;;;;;;;;;;;1023361;28;19915;-77
2023/01/07 00:50:07;;;;;;;;;;;;;;;;;;1023116;29;20025;-77
2023/01/07 00:50:38;;;;;;;;;;;;;;;;;;1023381;29;19915;-76
2023/01/07 00:51:08;;;;;;;;;;;;;;;;;;1023355;29;19914;-76
2023/01/07 00:51:39;;;;;;;;;;;;;;;;;;1023270;28;20009;-77
2023/01/07 00:52:10;;;;;;;;;;;;;;;;;;1023134;29;19914;-77
2023/01/07 00:52:41;;;;;;;;;;;;;;;;;;1023185;29;19921;-77
2023/01/07 00:53:12;;;;;;;;;;;;;;;;;;1023274;29;20016;-76
2023/01/07 00:53:43;;;;;;;;;;;;;;;;;;1023554;28;19914;-76
2023/01/07 00:54:15;;;;;;;;;;;;;;;;;;1027376;28;19938;-77
2023/01/07 00:54:45;;;;;;;;;;;;;;;;;;1023114;28;19914;-77
2023/01/07 00:55:16;;;;;;;;;;;;;;;;;;1022874;29;19977;-77
2023/01/07 00:55:47;;;;;;;;;;;;;;;;;;1023039;29;20306;-77
2023/01/07 00:56:18;;;;;;;;;;;;;;;;;;1023561;28;19910;-79
2023/01/07 00:56:49;;;;;;;;;;;;;;;;;;1027320;28;20391;-79
2023/01/07 00:57:20;;;;;;;;;;;;;;;;;;1027264;28;19914;-78
2023/01/07 00:57:51;;;;;;;;;;;;;;;;;;1023256;29;20386;-79
2023/01/07 00:58:21;;;;;;;;;;;;;;;;;;1023438;28;19965;-79
2023/01/07 00:58:52;;;;;;;;;;;;;;;;;;1023373;29;20286;-78
2023/01/07 00:59:23;;;;;;;;;;;;;;;;;;1023611;28;19910;-78
2023/01/07 00:59:54;;;;;;;;;;;;;;;;;;1027132;28;19941;-79
2023/01/07 01:00:25;;;;;;;;;;;;;;;;;;1027348;28;19910;-78
2023/01/07 01:00:56;;;;;;;;;;;;;;;;;;1027136;28;19942;-78
2023/01/07 01:01:27;;;;;;;;;;;;;;;;;;1027524;28;20870;-78
2023/01/07 01:01:58;;;;;;;;;;;;;;;;;;1027143;28;19910;-79
2023/01/07 01:02:28;;;;;;;;;;;;;;;;;;1027520;28;19992;-79
2023/01/07 01:02:59;;;;;;;;;;;;;;;;;;1023750;28;20002;-76
2023/01/07 01:03:30;;;;;;;;;;;;;;;;;;1027591;28;19957;-77
2023/01/07 01:04:01;;;;;;;;;;;;;;;;;;1027546;28;19910;-77
2023/01/07 01:04:32;;;;;;;;;;;;;;;;;;1027615;28;19910;-77
2023/01/07 01:05:03;;;;;;;;;;;;;;;;;;1023217;29;20472;-77
2023/01/07 01:05:34;;;;;;;;;;;;;;;;;;1026409;28;19911;-77
2023/01/07 01:06:05;;;;;;;;;;;;;;;;;;1023219;28;19917;-77
2023/01/07 01:06:35;;;;;;;;;;;;;;;;;;1023080;28;19916;-77
2023/01/07 01:07:06;;;;;;;;;;;;;;;;;;1022939;28;19911;-77
2023/01/07 01:07:37;;;;;;;;;;;;;;;;;;1020899;29;20001;-77
2023/01/07 01:08:08;;;;;;;;;;;;;;;;;;1019215;29;19911;-77
2023/01/07 01:08:39;;;;;;;;;;;;;;;;;;1019637;29;19911;-77
2023/01/07 01:09:11;;;;;;;;;;;;;;;;;;1019253;29;20359;-77
2023/01/07 01:09:41;;;;;;;;;;;;;;;;;;1019610;29;19945;-77
2023/01/07 01:10:12;;;;;;;;;;;;;;;;;;1023241;29;19954;-77
2023/01/07 01:10:43;;;;;;;;;;;;;;;;;;1023565;28;20335;-78
2023/01/07 01:11:14;;;;;;;;;;;;;;;;;;1023138;29;19911;-79
2023/01/07 01:11:45;;;;;;;;;;;;;;;;;;1023307;29;20338;-77
2023/01/07 01:12:16;;;;;;;;;;;;;;;;;;1023211;28;20560;-77
2023/01/07 01:12:48;;;;;;;;;;;;;;;;;;1023498;28;19910;-77
2023/01/07 01:13:19;;;;;;;;;;;;;;;;;;1027340;28;19917;-77
2023/01/07 01:13:50;;;;;;;;;;;;;;;;;;1027220;28;19906;-77
2023/01/07 01:14:21;;;;;;;;;;;;;;;;;;1027254;28;19969;-77
2023/01/07 01:14:52;;;;;;;;;;;;;;;;;;1027080;28;19910;-77
2023/01/07 01:15:22;;;;;;;;;;;;;;;;;;1027415;28;19910;-78
2023/01/07 01:15:53;;;;;;;;;;;;;;;;;;1026913;28;19910;-77
2023/01/07 01:16:24;;;;;;;;;;;;;;;;;;1023454;29;19918;-76
2023/01/07 01:16:55;;;;;;;;;;;;;;;;;;1023303;29;19942;-77
2023/01/07 01:17:26;;;;;;;;;;;;;;;;;;1023488;29;19911;-77
2023/01/07 01:17:57;;;;;;;;;;;;;;;;;;1023303;28;19957;-77
2023/01/07 01:18:28;;;;;;;;;;;;;;;;;;1027264;28;19929;-79
2023/01/07 01:18:58;;;;;;;;;;;;;;;;;;1027131;28;19914;-76
2023/01/07 01:19:29;;;;;;;;;;;;;;;;;;1027212;28;19910;-77
2023/01/07 01:20:00;;;;;;;;;;;;;;;;;;1027672;28;19914;-78
2023/01/07 01:20:31;;;;;;;;;;;;;;;;;;1023119;29;19918;-78
2023/01/07 01:21:02;;;;;;;;;;;;;;;;;;1023061;28;20353;-78
2023/01/07 01:21:33;;;;;;;;;;;;;;;;;;1023240;29;19961;-77
2023/01/07 01:22:04;;;;;;;;;;;;;;;;;;1023409;28;20678;-76
2023/01/07 01:22:34;;;;;;;;;;;;;;;;;;1027203;28;19918;-77
2023/01/07 01:23:05;;;;;;;;;;;;;;;;;;1023489;28;20576;-77
2023/01/07 01:23:36;;;;;;;;;;;;;;;;;;1027135;28;19917;-77
2023/01/07 01:24:07;;;;;;;;;;;;;;;;;;1027196;28;20664;-77
2023/01/07 01:24:38;;;;;;;;;;;;;;;;;;1027269;28;19992;-77
2023/01/07 01:25:09;;;;;;;;;;;;;;;;;;1027501;28;19914;-77
2023/01/07 01:25:40;;;;;;;;;;;;;;;;;;1027579;28;19913;-76
2023/01/07 01:26:11;;;;;;;;;;;;;;;;;;1023067;29;19914;-77
2023/01/07 01:26:41;;;;;;;;;;;;;;;;;;1023195;29;19945;-79
2023/01/07 01:27:12;;;;;;;;;;;;;;;;;;1023354;29;20377;-77
2023/01/07 01:27:43;;;;;;;;;;;;;;;;;;1023473;28;19919;-77
2023/01/07 01:28:14;;;;;;;;;;;;;;;;;;1031035;28;20432;-79
2023/01/07 01:28:45;;;;;;;;;;;;;;;;;;1027567;28;19925;-76
2023/01/07 01:29:16;;;;;;;;;;;;;;;;;;1027501;28;19914;-77
2023/01/07 01:29:46;;;;;;;;;;;;;;;;;;1027359;28;19924;-77
2023/01/07 01:30:17;;;;;;;;;;;;;;;;;;1023229;29;19948;-76
2023/01/07 01:30:48;;;;;;;;;;;;;;;;;;1023003;29;19925;-76
2023/01/07 01:31:19;;;;;;;;;;;;;;;;;;1023318;29;19942;-77
2023/01/07 01:31:50;;;;;;;;;;;;;;;;;;1022912;28;19936;-77
2023/01/07 01:32:21;;;;;;;;;;;;;;;;;;1027286;28;19914;-77
2023/01/07 01:32:52;;;;;;;;;;;;;;;;;;1026799;28;19914;-78
2023/01/07 01:33:23;;;;;;;;;;;;;;;;;;1027211;28;19914;-77
2023/01/07 01:33:54;;;;;;;;;;;;;;;;;;1026982;28;19914;-78
2023/01/07 01:34:25;;;;;;;;;;;;;;;;;;1027450;28;20653;-78
2023/01/07 01:34:55;;;;;;;;;;;;;;;;;;1026886;28;20040;-77
2023/01/07 01:35:26;;;;;;;;;;;;;;;;;;1027701;28;19921;-78
2023/01/07 01:35:57;;;;;;;;;;;;;;;;;;1023009;29;19958;-77
2023/01/07 01:36:28;;;;;;;;;;;;;;;;;;1023133;29;19914;-77
2023/01/07 01:36:59;;;;;;;;;;;;;;;;;;1023046;29;19915;-77
2023/01/07 01:37:30;;;;;;;;;;;;;;;;;;1019318;29;20498;-77
2023/01/07 01:38:01;;;;;;;;;;;;;;;;;;1019521;28;19942;-77
2023/01/07 01:38:32;;;;;;;;;;;;;;;;;;1023151;29;20763;-77
2023/01/07 01:39:03;;;;;;;;;;;;;;;;;;1023247;28;20413;-77
2023/01/07 01:39:34;;;;;;;;;;;;;;;;;;1027146;28;19947;-76
2023/01/07 01:40:05;;;;;;;;;;;;;;;;;;1022750;28;19938;-77
2023/01/07 01:40:36;;;;;;;;;;;;;;;;;;1023304;29;19921;-76
2023/01/07 01:41:07;;;;;;;;;;;;;;;;;;1022954;29;19914;-78
2023/01/07 01:41:38;;;;;;;;;;;;;;;;;;1023012;29;19998;-78
2023/01/07 01:42:09;;;;;;;;;;;;;;;;;;1018973;29;19946;-77
2023/01/07 01:42:39;;;;;;;;;;;;;;;;;;1019147;29;19922;-75
2023/01/07 01:43:10;;;;;;;;;;;;;;;;;;1020174;28;19911;-77
2023/01/07 01:43:41;;;;;;;;;;;;;;;;;;1027365;28;20012;-77
2023/01/07 01:44:12;;;;;;;;;;;;;;;;;;1026680;28;19934;-77
2023/01/07 01:44:43;;;;;;;;;;;;;;;;;;1023330;29;19915;-78
2023/01/07 01:45:14;;;;;;;;;;;;;;;;;;1023118;29;20483;-77
2023/01/07 01:45:45;;;;;;;;;;;;;;;;;;1022857;29;19914;-77
2023/01/07 01:46:15;;;;;;;;;;;;;;;;;;1019142;29;20001;-78
2023/01/07 01:46:46;;;;;;;;;;;;;;;;;;1024274;28;19915;-77
2023/01/07 01:47:19;;;;;;;;;;;;;;;;;;1023390;28;19914;-77
2023/01/07 01:47:50;;;;;;;;;;;;;;;;;;1025535;28;20005;-76
2023/01/07 01:48:21;;;;;;;;;;;;;;;;;;1023025;29;19924;-77
2023/01/07 01:48:52;;;;;;;;;;;;;;;;;;1019135;29;20687;-78
2023/01/07 01:49:22;;;;;;;;;;;;;;;;;;1019280;29;19915;-77
2023/01/07 01:49:53;;;;;;;;;;;;;;;;;;1019235;29;19915;-78
2023/01/07 01:50:24;;;;;;;;;;;;;;;;;;1023300;29;20042;-77
2023/01/07 01:50:55;;;;;;;;;;;;;;;;;;1022861;29;19976;-77
2023/01/07 01:51:26;;;;;;;;;;;;;;;;;;1024884;28;20017;-77
2023/01/07 01:51:57;;;;;;;;;;;;;;;;;;1026738;28;20413;-77
2023/01/07 01:52:28;;;;;;;;;;;;;;;;;;1023265;29;20001;-79
2023/01/07 01:52:59;;;;;;;;;;;;;;;;;;1023276;28;20382;-78
2023/01/07 01:53:30;;;;;;;;;;;;;;;;;;1023087;29;19914;-78
2023/01/07 01:54:00;;;;;;;;;;;;;;;;;;1023163;29;20377;-77
2023/01/07 01:54:31;;;;;;;;;;;;;;;;;;1023308;29;19914;-77
2023/01/07 01:55:02;;;;;;;;;;;;;;;;;;1022539;28;20548;-78
2023/01/07 01:55:33;;;;;;;;;;;;;;;;;;1019196;29;19921;-76
2023/01/07 01:56:04;;;;;;;;;;;;;;;;;;1018823;29;20013;-77
2023/01/07 01:56:35;;;;;;;;;;;;;;;;;;1019139;29;19953;-77
2023/01/07 01:57:06;;;;;;;;;;;;;;;;;;1022541;29;20583;-77
2023/01/07 01:57:37;;;;;;;;;;;;;;;;;;1023182;29;19911;-77
2023/01/07 01:58:07;;;;;;;;;;;;;;;;;;1023281;28;19979;-77
2023/01/07 01:58:38;;;;;;;;;;;;;;;;;;1027581;28;19914;-77
2023/01/07 01:59:09;;;;;;;;;;;;;;;;;;1027316;28;20008;-77
2023/01/07 01:59:40;;;;;;;;;;;;;;;;;;1027285;28;19910;-77
2023/01/07 02:00:11;;;;;;;;;;;;;;;;;;1026895;28;19917;-77
2023/01/07 02:00:42;;;;;;;;;;;;;;;;;;1027128;28;19989;-77
2023/01/07 02:01:13;;;;;;;;;;;;;;;;;;1026879;28;19917;-78
2023/01/07 02:01:44;;;;;;;;;;;;;;;;;;1027218;28;19914;-78
2023/01/07 02:02:14;;;;;;;;;;;;;;;;;;1022944;28;19933;-78
2023/01/07 02:02:45;;;;;;;;;;;;;;;;;;1019094;29;19917;-78
2023/01/07 02:03:16;;;;;;;;;;;;;;;;;;1015351;29;19914;-77
2023/01/07 02:03:47;;;;;;;;;;;;;;;;;;1021651;29;20016;-78
2023/01/07 02:04:18;;;;;;;;;;;;;;;;;;1023419;29;19910;-78
2023/01/07 02:04:49;;;;;;;;;;;;;;;;;;1023147;29;20575;-77
2023/01/07 02:05:20;;;;;;;;;;;;;;;;;;1023160;28;19995;-77
2023/01/07 02:05:50;;;;;;;;;;;;;;;;;;1023053;29;20705;-77
2023/01/07 02:06:21;;;;;;;;;;;;;;;;;;1022960;29;19914;-77
2023/01/07 02:06:52;;;;;;;;;;;;;;;;;;1022809;28;20297;-78
2023/01/07 02:07:23;;;;;;;;;;;;;;;;;;1023293;28;19942;-77
2023/01/07 02:07:54;;;;;;;;;;;;;;;;;;1027070;28;19914;-77
2023/01/07 02:08:25;;;;;;;;;;;;;;;;;;1027024;28;19914;-77
2023/01/07 02:08:56;;;;;;;;;;;;;;;;;;1023084;28;19997;-78
2023/01/07 02:09:27;;;;;;;;;;;;;;;;;;1027199;28;19921;-78
2023/01/07 02:09:57;;;;;;;;;;;;;;;;;;1027074;28;19914;-77
2023/01/07 02:10:30;;;;;;;;;;;;;;;;;;1027010;28;19921;-79
2023/01/07 02:11:01;;;;;;;;;;;;;;;;;;1027003;28;19965;-78
2023/01/07 02:11:32;;;;;;;;;;;;;;;;;;1027266;28;19972;-78
2023/01/07 02:12:03;;;;;;;;;;;;;;;;;;1027002;28;19914;-77
2023/01/07 02:12:34;;;;;;;;;;;;;;;;;;1027053;28;19921;-78
2023/01/07 02:13:04;;;;;;;;;;;;;;;;;;1027022;28;19917;-78
2023/01/07 02:13:35;;;;;;;;;;;;;;;;;;1027221;28;19917;-78
2023/01/07 02:14:06;;;;;;;;;;;;;;;;;;1029649;28;19921;-78
2023/01/07 02:14:37;;;;;;;;;;;;;;;;;;1027241;28;19934;-78
2023/01/07 02:15:08;;;;;;;;;;;;;;;;;;1022835;29;19911;-78
2023/01/07 02:15:39;;;;;;;;;;;;;;;;;;1023082;29;19973;-77
2023/01/07 02:16:10;;;;;;;;;;;;;;;;;;1022903;29;19919;-78
2023/01/07 02:16:41;;;;;;;;;;;;;;;;;;1023369;29;20671;-78
2023/01/07 02:17:11;;;;;;;;;;;;;;;;;;1022935;29;19989;-78
2023/01/07 02:17:42;;;;;;;;;;;;;;;;;;1023091;29;20342;-78
2023/01/07 02:18:13;;;;;;;;;;;;;;;;;;1023032;29;19922;-78
2023/01/07 02:18:44;;;;;;;;;;;;;;;;;;1019198;29;20395;-78
2023/01/07 02:19:15;;;;;;;;;;;;;;;;;;1019189;28;19914;-78
2023/01/07 02:19:46;;;;;;;;;;;;;;;;;;1019135;29;20318;-77
2023/01/07 02:20:16;;;;;;;;;;;;;;;;;;1019268;29;19965;-77
2023/01/07 02:20:47;;;;;;;;;;;;;;;;;;1023250;29;19958;-77
2023/01/07 02:21:18;;;;;;;;;;;;;;;;;;1023205;28;19922;-78
2023/01/07 02:21:49;;;;;;;;;;;;;;;;;;1026959;28;20012;-78
2023/01/07 02:22:20;;;;;;;;;;;;;;;;;;1027071;28;19914;-78
2023/01/07 02:22:51;;;;;;;;;;;;;;;;;;1026770;28;19915;-78
2023/01/07 02:23:22;;;;;;;;;;;;;;;;;;1027078;28;20775;-77
2023/01/07 02:23:53;;;;;;;;;;;;;;;;;;1023051;29;19930;-77
2023/01/07 02:24:23;;;;;;;;;;;;;;;;;;1022965;28;20315;-77
2023/01/07 02:24:54;;;;;;;;;;;;;;;;;;1022576;29;20009;-77
2023/01/07 02:25:25;;;;;;;;;;;;;;;;;;1023103;28;20306;-77
2023/01/07 02:25:56;;;;;;;;;;;;;;;;;;1018911;29;19978;-77
2023/01/07 02:26:27;;;;;;;;;;;;;;;;;;1019371;29;20377;-77
2023/01/07 02:26:58;;;;;;;;;;;;;;;;;;1023099;29;19915;-77
2023/01/07 02:27:28;;;;;;;;;;;;;;;;;;1023189;28;20370;-77
2023/01/07 02:27:59;;;;;;;;;;;;;;;;;;1026748;28;19964;-77
2023/01/07 02:28:30;;;;;;;;;;;;;;;;;;1027212;28;20398;-79
2023/01/07 02:29:01;;;;;;;;;;;;;;;;;;1027181;28;19931;-78
2023/01/07 02:29:32;;;;;;;;;;;;;;;;;;1022850;29;20279;-78
2023/01/07 02:30:03;;;;;;;;;;;;;;;;;;1022913;29;19915;-78
2023/01/07 02:30:34;;;;;;;;;;;;;;;;;;1023135;29;20774;-78
2023/01/07 02:31:04;;;;;;;;;;;;;;;;;;1023219;28;20599;-78
2023/01/07 02:31:35;;;;;;;;;;;;;;;;;;1026985;28;19948;-78
2023/01/07 02:32:06;;;;;;;;;;;;;;;;;;1026626;28;20421;-78
2023/01/07 02:32:37;;;;;;;;;;;;;;;;;;1027158;28;19957;-78
2023/01/07 02:33:08;;;;;;;;;;;;;;;;;;1026980;28;19921;-78
2023/01/07 02:33:39;;;;;;;;;;;;;;;;;;1027127;28;19948;-77
2023/01/07 02:34:10;;;;;;;;;;;;;;;;;;1027156;28;19914;-77
2023/01/07 02:34:41;;;;;;;;;;;;;;;;;;1022956;29;19915;-78
2023/01/07 02:35:11;;;;;;;;;;;;;;;;;;1022902;29;20009;-78
2023/01/07 02:35:42;;;;;;;;;;;;;;;;;;1023270;29;20428;-78
2023/01/07 02:36:13;;;;;;;;;;;;;;;;;;1023075;28;19915;-78
2023/01/07 02:36:44;;;;;;;;;;;;;;;;;;1026982;28;19914;-77
2023/01/07 02:37:15;;;;;;;;;;;;;;;;;;1027391;28;20029;-78
2023/01/07 02:37:46;;;;;;;;;;;;;;;;;;1022999;29;19915;-78
2023/01/07 02:38:17;;;;;;;;;;;;;;;;;;1022962;29;19918;-78
2023/01/07 02:38:48;;;;;;;;;;;;;;;;;;1022914;29;19919;-77
2023/01/07 02:39:18;;;;;;;;;;;;;;;;;;1019208;29;19915;-78
2023/01/07 02:39:49;;;;;;;;;;;;;;;;;;1021705;28;20556;-78
2023/01/07 02:40:20;;;;;;;;;;;;;;;;;;1027053;28;20285;-78
2023/01/07 02:40:51;;;;;;;;;;;;;;;;;;1027064;28;19953;-78
2023/01/07 02:41:22;;;;;;;;;;;;;;;;;;1026914;28;19914;-78
2023/01/07 02:41:53;;;;;;;;;;;;;;;;;;1026923;28;19977;-77
2023/01/07 02:42:24;;;;;;;;;;;;;;;;;;1026863;28;20038;-77
2023/01/07 02:42:55;;;;;;;;;;;;;;;;;;1022954;29;19937;-79
2023/01/07 02:43:25;;;;;;;;;;;;;;;;;;1026161;28;19919;-78
2023/01/07 02:43:56;;;;;;;;;;;;;;;;;;1029941;28;20000;-78
2023/01/07 02:44:27;;;;;;;;;;;;;;;;;;1026801;28;19925;-78
2023/01/07 02:44:58;;;;;;;;;;;;;;;;;;1027040;28;19914;-79
2023/01/07 02:45:29;;;;;;;;;;;;;;;;;;1026911;28;19984;-78
2023/01/07 02:46:00;;;;;;;;;;;;;;;;;;1022801;29;19924;-78
2023/01/07 02:46:31;;;;;;;;;;;;;;;;;;1022996;29;19918;-79
2023/01/07 02:47:01;;;;;;;;;;;;;;;;;;1023098;29;20382;-79
2023/01/07 02:47:32;;;;;;;;;;;;;;;;;;1022853;29;20005;-78
2023/01/07 02:48:03;;;;;;;;;;;;;;;;;;1019095;29;19926;-78
2023/01/07 02:48:34;;;;;;;;;;;;;;;;;;1018928;29;19918;-79
2023/01/07 02:49:05;;;;;;;;;;;;;;;;;;1019402;29;19915;-78
2023/01/07 02:49:36;;;;;;;;;;;;;;;;;;1023313;28;19914;-78
2023/01/07 02:50:07;;;;;;;;;;;;;;;;;;1026810;28;19914;-78
2023/01/07 02:50:40;;;;;;;;;;;;;;;;;;1027142;28;19914;-78
2023/01/07 02:51:11;;;;;;;;;;;;;;;;;;1027041;28;19915;-78
2023/01/07 02:51:42;;;;;;;;;;;;;;;;;;1026910;28;19992;-78
2023/01/07 02:52:13;;;;;;;;;;;;;;;;;;1026810;28;19921;-78
2023/01/07 02:52:44;;;;;;;;;;;;;;;;;;1027299;28;20005;-78
2023/01/07 02:53:15;;;;;;;;;;;;;;;;;;1026903;28;20634;-78
2023/01/07 02:53:46;;;;;;;;;;;;;;;;;;1023090;29;20763;-78
2023/01/07 02:54:17;;;;;;;;;;;;;;;;;;1023068;29;19922;-78
2023/01/07 02:54:47;;;;;;;;;;;;;;;;;;1022918;28;20400;-78
2023/01/07 02:55:18;;;;;;;;;;;;;;;;;;1026086;28;19944;-78
2023/01/07 02:55:49;;;;;;;;;;;;;;;;;;1022743;29;20345;-77
2023/01/07 02:56:21;;;;;;;;;;;;;;;;;;1019203;29;19922;-78
2023/01/07 02:56:52;;;;;;;;;;;;;;;;;;1022833;29;19998;-78
2023/01/07 02:57:23;;;;;;;;;;;;;;;;;;1020831;29;19923;-79
2023/01/07 02:57:54;;;;;;;;;;;;;;;;;;1023176;28;20005;-78
2023/01/07 02:58:25;;;;;;;;;;;;;;;;;;1023546;28;19915;-78
2023/01/07 02:58:55;;;;;;;;;;;;;;;;;;1022759;29;19918;-79
2023/01/07 02:59:26;;;;;;;;;;;;;;;;;;1019563;29;19913;-79
2023/01/07 02:59:57;;;;;;;;;;;;;;;;;;1018990;29;19911;-78
2023/01/07 03:00:28;;;;;;;;;;;;;;;;;;1018967;29;20262;-78
2023/01/07 03:00:59;;;;;;;;;;;;;;;;;;1019089;29;19911;-78
2023/01/07 03:01:30;;;;;;;;;;;;;;;;;;1023215;29;19906;-79
2023/01/07 03:02:01;;;;;;;;;;;;;;;;;;1023183;28;20005;-79
2023/01/07 03:02:31;;;;;;;;;;;;;;;;;;1026978;28;19906;-77
2023/01/07 03:03:02;;;;;;;;;;;;;;;;;;1027029;28;19907;-78
2023/01/07 03:03:33;;;;;;;;;;;;;;;;;;1027046;28;20001;-78
2023/01/07 03:04:04;;;;;;;;;;;;;;;;;;1026968;28;19918;-78
2023/01/07 03:04:36;;;;;;;;;;;;;;;;;;1027143;28;19998;-78
2023/01/07 03:05:07;;;;;;;;;;;;;;;;;;1027005;28;20041;-78
2023/01/07 03:05:38;;;;;;;;;;;;;;;;;;1026989;28;19989;-78
2023/01/07 03:06:09;;;;;;;;;;;;;;;;;;1027343;28;19914;-77
2023/01/07 03:06:40;;;;;;;;;;;;;;;;;;1023092;29;19917;-79
2023/01/07 03:07:14;;;;;;;;;;;;;;;;;;1023064;29;20002;-78
2023/01/07 03:07:45;;;;;;;;;;;;;;;;;;1022837;29;20382;-79
2023/01/07 03:08:15;;;;;;;;;;;;;;;;;;1023036;29;20386;-78
2023/01/07 03:08:46;;;;;;;;;;;;;;;;;;1024762;28;19914;-78
2023/01/07 03:09:17;;;;;;;;;;;;;;;;;;1026960;28;19937;-79
2023/01/07 03:09:48;;;;;;;;;;;;;;;;;;1026889;28;20656;-77
2023/01/07 03:10:19;;;;;;;;;;;;;;;;;;1029134;28;19914;-78
2023/01/07 03:10:50;;;;;;;;;;;;;;;;;;1026994;28;19921;-78
2023/01/07 03:11:21;;;;;;;;;;;;;;;;;;1024347;28;19919;-77
2023/01/07 03:11:51;;;;;;;;;;;;;;;;;;1022841;29;20007;-78
2023/01/07 03:12:22;;;;;;;;;;;;;;;;;;1026118;28;19914;-78
2023/01/07 03:12:53;;;;;;;;;;;;;;;;;;1018801;29;19994;-78
2023/01/07 03:13:24;;;;;;;;;;;;;;;;;;1019167;29;19921;-78
2023/01/07 03:13:57;;;;;;;;;;;;;;;;;;1018684;29;19914;-79
2023/01/07 03:14:28;;;;;;;;;;;;;;;;;;1012862;29;19922;-77
2023/01/07 03:14:59;;;;;;;;;;;;;;;;;;1015713;29;19959;-78
2023/01/07 03:15:30;;;;;;;;;;;;;;;;;;1019306;29;19915;-78
2023/01/07 03:16:01;;;;;;;;;;;;;;;;;;1020339;28;19919;-78
2023/01/07 03:16:31;;;;;;;;;;;;;;;;;;1023129;29;19914;-77
2023/01/07 03:17:02;;;;;;;;;;;;;;;;;;1019311;29;19926;-78
2023/01/07 03:17:33;;;;;;;;;;;;;;;;;;1022967;29;20369;-78
2023/01/07 03:18:04;;;;;;;;;;;;;;;;;;1022969;29;20007;-78
2023/01/07 03:18:35;;;;;;;;;;;;;;;;;;1023248;28;20033;-77
2023/01/07 03:19:06;;;;;;;;;;;;;;;;;;1026981;28;19918;-77
2023/01/07 03:19:37;;;;;;;;;;;;;;;;;;1023070;29;19922;-77
2023/01/07 03:20:08;;;;;;;;;;;;;;;;;;1022789;29;20069;-77
2023/01/07 03:20:39;;;;;;;;;;;;;;;;;;1023069;29;19938;-77
2023/01/07 03:21:09;;;;;;;;;;;;;;;;;;1023078;28;19918;-77
2023/01/07 03:21:40;;;;;;;;;;;;;;;;;;1027278;28;20377;-78
2023/01/07 03:22:11;;;;;;;;;;;;;;;;;;1022776;29;19921;-78
2023/01/07 03:22:42;;;;;;;;;;;;;;;;;;1023006;29;19973;-77
2023/01/07 03:23:13;;;;;;;;;;;;;;;;;;1022765;29;19961;-78
2023/01/07 03:23:44;;;;;;;;;;;;;;;;;;1023269;28;19982;-77
2023/01/07 03:24:15;;;;;;;;;;;;;;;;;;1026892;28;19915;-77
2023/01/07 03:24:46;;;;;;;;;;;;;;;;;;1026912;28;19921;-77
2023/01/07 03:25:16;;;;;;;;;;;;;;;;;;1027314;28;19983;-78
2023/01/07 03:25:47;;;;;;;;;;;;;;;;;;1027127;28;19914;-78
2023/01/07 03:26:18;;;;;;;;;;;;;;;;;;1027412;28;19906;-77
2023/01/07 03:26:49;;;;;;;;;;;;;;;;;;1022867;29;19921;-78
2023/01/07 03:27:21;;;;;;;;;;;;;;;;;;1022969;29;20011;-77
2023/01/07 03:27:52;;;;;;;;;;;;;;;;;;1022497;28;20317;-78
2023/01/07 03:28:23;;;;;;;;;;;;;;;;;;1023340;28;20353;-77
2023/01/07 03:28:54;;;;;;;;;;;;;;;;;;1026871;28;19984;-77
2023/01/07 03:29:25;;;;;;;;;;;;;;;;;;1022807;28;19983;-77
2023/01/07 03:29:56;;;;;;;;;;;;;;;;;;1023519;28;19907;-78
2023/01/07 03:30:27;;;;;;;;;;;;;;;;;;1023913;29;19933;-77
2023/01/07 03:30:57;;;;;;;;;;;;;;;;;;1023688;28;19914;-77
2023/01/07 03:31:28;;;;;;;;;;;;;;;;;;1021048;28;20033;-78
2023/01/07 03:31:59;;;;;;;;;;;;;;;;;;1019423;29;19918;-77
2023/01/07 03:32:30;;;;;;;;;;;;;;;;;;1019394;29;19961;-77
2023/01/07 03:33:01;;;;;;;;;;;;;;;;;;1015994;29;20004;-78
2023/01/07 03:33:32;;;;;;;;;;;;;;;;;;1019948;29;19910;-78
2023/01/07 03:34:03;;;;;;;;;;;;;;;;;;1019565;29;20338;-78