Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:42;;;;;;;3.83;2.33;;;;;;;15.87;55.42;98671.53;5140779;27;20038;-92
2021/05/11 00:03:08;;;;;;;2.85;2.20;;;;;;;16.00;55.60;98676.22;5136235;27;20059;-92
2021/05/11 00:05:34;;;;;;;3.75;2.30;;;;;;;15.88;56.53;98675.97;5137960;27;20084;-92
2021/05/11 00:08:01;;;;;;;3.80;2.17;;;;;;;15.82;56.75;98671.78;5132573;27;20044;-92
2021/05/11 00:10:27;;;;;;;3.15;2.22;;;;;;;15.64;57.70;98673.53;5144054;27;20054;-93
2021/05/11 00:12:53;;;;;;;4.68;2.40;;;;;;;15.42;58.37;98663.00;5144085;27;20180;-93
2021/05/11 00:15:20;;;;;;;3.28;2.22;;;;;;;15.39;58.87;98673.84;5146500;27;20039;-93
2021/05/11 00:17:46;;;;;;;3.63;2.38;;;;;;;15.22;58.74;98650.53;5135619;27;20081;-93
2021/05/11 00:20:14;;;;;;;5.03;2.70;;;;;;;15.15;59.36;98649.97;5146033;27;20047;-92
2021/05/11 00:22:40;;;;;;;3.58;2.30;;;;;;;15.12;59.13;98644.78;5153573;27;20499;-93
2021/05/11 00:25:07;;;;;;;4.50;3.00;;;;;;;15.05;59.47;98650.47;5136335;27;20046;-93
2021/05/11 00:27:34;;;;;;;3.10;2.38;;;;;;;15.04;59.52;98654.97;5123604;27;20039;-93
2021/05/11 00:30:00;;;;;;;3.60;2.20;;;;;;;14.88;60.29;98644.13;5118956;28;20044;-92
2021/05/11 00:32:25;;;;;;;4.55;2.63;;;;;;;15.06;59.98;98657.59;5118544;28;20507;-92
2021/05/11 00:34:51;;;;;;;3.97;2.20;;;;;;;15.00;60.09;98658.72;5119047;28;20063;-93
2021/05/11 00:37:17;;;;;;;5.10;2.50;;;;;;;14.82;60.68;98660.47;5121767;27;20464;-92
2021/05/11 00:39:43;;;;;;;4.05;2.50;;;;;;;14.63;61.13;98643.50;5119138;28;20541;-92
2021/05/11 00:42:10;;;;;;;3.92;2.50;;;;;;;14.74;60.69;98651.91;5118893;28;20098;-93
2021/05/11 00:44:36;;;;;;;3.25;2.40;;;;;;;14.89;60.34;98669.06;5119426;28;20040;-92
2021/05/11 00:47:04;;;;;;;3.80;2.60;;;;;;;14.76;60.96;98669.63;5119140;28;20070;-93
2021/05/11 00:49:32;;;;;;;4.00;2.53;;;;;;;14.54;61.21;98645.63;5119505;28;20131;-93
2021/05/11 00:51:59;;;;;;;3.85;2.50;;;;;;;14.69;61.47;98680.69;5123633;27;20098;-93
2021/05/11 00:54:26;;;;;;;3.90;2.63;;;;;;;14.31;62.19;98652.03;5122583;27;20043;-93
2021/05/11 00:56:53;;;;;;;3.50;2.58;;;;;;;14.34;62.36;98664.38;5121990;27;19919;-93
2021/05/11 01:02:19;;;;;;;4.38;2.70;;;;;;;14.33;62.25;98649.25;5172809;27;20332;-94
2021/05/11 01:04:45;;;;;;;4.90;2.83;;;;;;;14.28;62.17;98640.56;5155741;27;20051;-94
2021/05/11 01:07:11;;;;;;;5.28;3.03;;;;;;;14.34;62.15;98638.50;5155746;27;20039;-94
2021/05/11 01:09:37;;;;;;;4.07;2.90;;;;;;;14.37;62.16;98648.19;5155372;27;20042;-95
2021/05/11 01:12:06;;;;;;;4.47;2.70;;;;;;;14.36;62.00;98644.66;5155432;27;20037;-95
2021/05/11 01:14:32;;;;;;;4.13;2.42;;;;;;;14.28;62.44;98635.22;5155723;27;20103;-94
2021/05/11 01:17:00;;;;;;;4.07;2.50;;;;;;;14.41;62.46;98662.31;5155867;27;20051;-95
2021/05/11 01:22:38;;;;;;;4.93;2.78;;;;;;;14.25;63.79;98670.13;5180556;27;20849;-94
2021/05/11 01:52:33;;;;;;;4.00;2.60;;;;;;;13.83;65.45;98650.50;5129323;27;20418;-94
2021/05/11 02:24:23;;;;;;;4.15;2.97;;;;;;;13.20;68.50;98625.47;5134567;27;20393;-95
2021/05/11 02:26:49;;;;;;;4.55;2.80;;;;;;;13.18;68.71;98632.69;5134103;28;20039;-94
2021/05/11 02:29:14;;;;;;;4.47;3.00;;;;;;;12.97;69.97;98624.59;5134276;28;20046;-94
2021/05/11 02:31:40;;;;;;;5.10;2.97;;;;;;;13.01;69.16;98630.66;5133249;28;20039;-93
2021/05/11 02:34:06;;;;;;;4.35;2.97;;;;;;;12.91;68.94;98611.50;5134497;27;20036;-92
2021/05/11 02:36:32;;;;;;;4.40;2.90;;;;;;;12.90;68.59;98597.28;5134470;28;20047;-95
2021/05/11 02:38:58;;;;;;;4.90;2.90;;;;;;;12.91;68.41;98585.66;5134431;27;20039;-94
2021/05/11 02:41:25;;;;;;;4.72;3.17;;;;;;;12.82;68.88;98583.38;5134934;27;20036;-93
2021/05/11 02:43:51;;;;;;;5.78;4.07;;;;;;;12.78;69.60;98596.88;5134827;27;20050;-94
2021/05/11 02:46:17;;;;;;;4.78;3.00;;;;;;;12.67;69.25;98589.28;5135556;27;20044;-95
2021/05/11 02:48:43;;;;;;;5.13;3.00;;;;;;;12.69;69.29;98588.31;5136837;27;20035;-94
2021/05/11 02:51:09;;;;;;;4.80;2.97;;;;;;;12.80;69.14;98581.69;5138055;27;20072;-95
2021/05/11 02:53:34;;;;;;;4.63;3.33;;;;;;;12.80;69.32;98600.38;5134888;28;20047;-94
2021/05/11 02:56:00;;;;;;;5.35;3.00;;;;;;;12.95;69.13;98605.97;5135723;28;20038;-94
2021/05/11 02:58:29;;;;;;;5.38;2.97;;;;;;;12.92;68.96;98610.53;5135180;28;20047;-95
2021/05/11 03:00:55;;;;;;;5.25;3.08;;;;;;;12.88;68.66;98585.81;5134345;27;20027;-95
2021/05/11 03:03:21;;;;;;;3.88;3.03;;;;;;;12.94;67.76;98604.22;5134282;27;20569;-94
2021/05/11 03:05:47;;;;;;;6.75;3.03;;;;;;;12.95;67.40;98579.28;5134268;27;20036;-94
2021/05/11 03:08:13;;;;;;;4.00;2.60;;;;;;;13.08;67.29;98589.47;5133806;28;20567;-94
2021/05/11 03:10:39;;;;;;;4.65;2.97;;;;;;;13.40;66.61;98611.34;5134656;27;20040;-94
2021/05/11 03:13:05;;;;;;;4.30;2.90;;;;;;;13.35;66.24;98579.50;5133788;28;20043;-93
2021/05/11 03:15:32;;;;;;;4.65;3.05;;;;;;;13.47;66.48;98618.19;5133073;27;20046;-91
2021/05/11 03:17:58;;;;;;;4.53;2.95;;;;;;;13.14;67.77;98608.78;5132417;27;20365;-93
2021/05/11 03:20:23;;;;;;;4.88;3.20;;;;;;;13.15;68.19;98623.00;5132747;27;20035;-94
2021/05/11 03:22:49;;;;;;;3.63;2.70;;;;;;;13.19;67.77;98629.09;5132978;27;20096;-93
2021/05/11 03:25:15;;;;;;;3.78;2.80;;;;;;;13.12;67.49;98607.13;5133587;28;20039;-93
2021/05/11 03:27:41;;;;;;;5.05;2.92;;;;;;;13.20;66.78;98596.97;5133655;27;20418;-94
2021/05/11 03:30:08;;;;;;;6.18;3.22;;;;;;;13.39;66.94;98609.63;5133665;28;20051;-94
2021/05/11 03:32:35;;;;;;;5.88;2.95;;;;;;;13.34;67.15;98605.34;5133957;27;20552;-94
2021/05/11 03:35:00;;;;;;;5.20;3.55;;;;;;;13.11;68.18;98579.53;5125116;27;20043;-95
2021/05/11 03:37:26;;;;;;;4.47;3.70;;;;;;;13.26;68.57;98596.72;5119639;28;20039;-95
2021/05/11 03:39:52;;;;;;;6.28;3.35;;;;;;;13.19;68.74;98575.69;5119707;27;20073;-93
2021/05/11 03:42:23;;;;;;;4.90;3.58;;;;;;;13.18;68.96;98581.94;5119198;28;20044;-93
2021/05/11 03:44:53;;;;;;;5.18;3.40;;;;;;;13.27;69.44;98592.25;5114186;27;20107;-95
2021/05/11 03:47:21;;;;;;;4.93;3.97;;;;;;;13.30;68.77;98589.50;5131743;27;20051;-93
2021/05/11 03:49:48;;;;;;;6.68;4.57;;;;;;;13.32;69.18;98603.66;5118525;27;20050;-94
2021/05/11 03:52:14;;;;;;;6.90;3.60;;;;;;;13.36;68.91;98605.28;5118939;28;20043;-94
2021/05/11 03:54:40;;;;;;;6.50;3.42;;;;;;;13.62;68.46;98620.22;5119632;28;20043;-94
2021/05/11 03:57:06;;;;;;;5.43;3.85;;;;;;;13.56;68.83;98617.81;5119452;28;20059;-95
2021/05/11 03:59:32;;;;;;;8.23;4.20;;;;;;;13.55;68.56;98611.59;5119441;28;20036;-94
2021/05/11 04:01:58;;;;;;;5.20;3.78;;;;;;;13.63;68.34;98607.72;5117311;28;20052;-94
2021/05/11 04:04:24;;;;;;;6.57;3.80;;;;;;;13.72;68.05;98610.88;5119439;28;20545;-94
2021/05/11 04:06:51;;;;;;;6.70;3.97;;;;;;;13.89;68.20;98646.72;5119106;27;20142;-93
2021/05/11 04:09:25;;;;;;;6.43;3.63;;;;;;;13.79;68.52;98619.50;5119645;28;20035;-94
2021/05/11 04:17:26;;;;;;;6.00;3.70;;;;;;;14.04;67.01;98639.84;5154164;27;20347;-94
2021/05/11 04:19:52;;;;;;;5.53;3.60;;;;;;;14.18;67.47;98649.00;5154244;27;20061;-94
2021/05/11 04:22:18;;;;;;;5.03;3.50;;;;;;;14.32;66.63;98623.44;5154787;27;20035;-95
2021/05/11 04:24:43;;;;;;;6.20;3.30;;;;;;;14.50;67.17;98633.31;5154088;27;20043;-93
2021/05/11 04:27:09;;;;;;;7.38;3.55;;;;;;;14.55;66.99;98623.31;5152745;27;20050;-94
2021/05/11 04:29:35;;;;;;;4.50;3.28;;;;;;;14.82;65.75;98638.19;5154046;27;20042;-93
2021/05/11 04:32:01;;;;;;;4.45;3.25;;;;;;;14.98;64.36;98604.38;5153279;27;20047;-94
2021/05/11 04:34:28;;;;;;;6.95;4.40;;;;;;;15.18;64.56;98616.84;5154015;27;20122;-92
2021/05/11 04:36:54;;;;;;;4.95;3.75;;;;;;;15.17;64.03;98629.34;5144620;27;20039;-93
2021/05/11 04:39:19;;;;;;;6.32;3.72;;;;;;;15.27;63.58;98642.31;5153458;27;20047;-92
2021/05/11 04:41:45;;;;;;;4.55;3.28;;;;;;;15.28;63.50;98625.28;5153427;27;20519;-94
2021/05/11 04:44:11;;;;;;;7.40;3.47;;;;;;;15.41;63.30;98621.06;5152986;27;20431;-94
2021/05/11 04:49:35;;;;;;;5.18;3.25;;;;;;;15.59;62.60;98627.31;5153096;27;20406;-94
2021/05/11 04:52:08;;;;;;;5.35;3.45;;;;;;;15.65;62.09;98624.31;5150635;27;20046;-93
2021/05/11 04:54:34;;;;;;;7.00;3.45;;;;;;;15.47;62.76;98618.06;5153270;27;20088;-94
2021/05/11 04:56:59;;;;;;;5.65;3.53;;;;;;;15.52;62.76;98624.06;5156235;27;20429;-93
2021/05/11 04:59:25;;;;;;;6.40;3.88;;;;;;;15.63;62.87;98634.25;5153633;27;20126;-94
2021/05/11 05:01:53;;;;;;;4.63;3.33;;;;;;;15.64;63.44;98614.56;5152218;27;20562;-93
2021/05/11 05:04:19;;;;;;;5.95;3.70;;;;;;;15.60;63.00;98605.78;5154514;27;20511;-94
2021/05/11 05:06:46;;;;;;;5.30;3.30;;;;;;;15.77;62.95;98613.03;5156255;27;20039;-94
2021/05/11 05:09:12;;;;;;;5.40;4.20;;;;;;;15.70;62.80;98598.19;5155001;27;20039;-91
2021/05/11 05:14:37;;;;;;;6.47;3.80;;;;;;;16.10;62.26;98632.84;5154533;27;20337;-94
2021/05/11 05:17:03;;;;;;;6.90;3.80;;;;;;;16.48;60.36;98613.84;5136774;28;20055;-93
2021/05/11 05:19:30;;;;;;;5.82;3.78;;;;;;;17.18;58.47;98617.19;5145960;27;20035;-93
2021/05/11 05:21:56;;;;;;;5.85;3.55;;;;;;;17.42;56.59;98588.91;5136237;28;20055;-93
2021/05/11 05:24:28;;;;;;;9.15;3.38;;;;;;;17.93;54.94;98588.63;5137259;27;20048;-94
2021/05/11 05:27:04;;;;;;;4.97;3.05;;;;;;;18.23;54.59;98593.97;5131754;27;20062;-92
2021/05/11 05:29:30;;;;;;;6.65;3.72;;;;;;;18.46;53.88;98600.66;5137161;27;20067;-92
2021/05/11 05:31:57;;;;;;;4.95;3.22;;;;;;;18.68;53.13;98586.69;5134908;28;20047;-92
2021/05/11 05:34:23;;;;;;;4.88;3.50;;;;;;;18.77;53.28;98611.31;5127962;27;20077;-94
2021/05/11 05:36:49;;;;;;;5.32;3.33;;;;;;;18.92;52.36;98571.81;5129036;27;20043;-94
2021/05/11 05:39:16;;;;;;;6.38;3.25;;;;;;;18.91;53.13;98587.13;5133943;27;20040;-93
2021/05/11 05:41:42;;;;;;;5.57;3.30;;;;;;;18.20;54.27;98572.66;5134492;27;20047;-93
2021/05/11 05:44:08;;;;;;;4.97;3.00;;;;;;;17.84;56.47;98564.97;5133387;27;20123;-94
2021/05/11 05:46:34;;;;;;;5.57;3.30;;;;;;;17.58;56.37;98558.44;5132395;28;20039;-93
2021/05/11 05:49:02;;;;;;;5.88;3.38;;;;;;;17.37;57.34;98566.81;5133474;27;20054;-94
2021/05/11 05:51:28;;;;;;;7.32;3.33;;;;;;;17.26;58.57;98606.84;5133326;27;20035;-92
2021/05/11 05:53:54;;;;;;;6.03;3.40;;;;;;;17.32;58.16;98585.00;5132272;27;20475;-94
2021/05/11 05:56:20;;;;;;;5.35;3.42;;;;;;;17.47;58.16;98582.41;5134089;27;20043;-94
2021/05/11 05:58:46;;;;;;;5.55;3.33;;;;;;;17.64;57.32;98566.13;5134752;28;20062;-93
2021/05/11 06:01:12;;;;;;;4.82;3.38;;;;;;;17.79;57.11;98573.28;5132627;27;20040;-93
2021/05/11 06:06:37;;;;;;;7.18;3.88;;;;;;;18.29;55.04;98587.38;5155800;27;20827;-94
2021/05/11 06:09:11;;;;;;;5.53;3.10;;;;;;;18.42;54.66;98582.94;5155153;27;20587;-93
2021/05/11 06:17:35;;;;;;;6.13;3.17;;;;;;;19.45;51.23;98595.25;5113652;27;20361;-92
2021/05/11 06:20:02;;;;;;;4.57;3.00;;;;;;;19.54;51.51;98604.56;5115478;28;20113;-93
2021/05/11 06:22:28;;;;;;;7.10;3.30;;;;;;;19.31;51.33;98594.44;5115563;28;20036;-92
2021/05/11 06:24:54;;;;;;;4.30;3.17;;;;;;;19.53;50.97;98591.19;5115671;28;20042;-95
2021/05/11 06:27:20;;;;;;;11.00;3.38;;;;;;;19.97;50.23;98590.88;5117809;28;20509;-92
2021/05/11 06:29:47;;;;;;;8.45;3.03;;;;;;;20.41;49.24;98586.97;5117557;28;20040;-94
2021/05/11 06:32:13;;;;;;;7.22;3.40;;;;;;;20.29;49.08;98588.66;5113942;28;20044;-94
2021/05/11 06:34:46;;;;;;;8.88;3.67;;;;;;;20.36;48.63;98596.34;5113480;28;20041;-93
2021/05/11 06:37:11;;;;;;;5.07;3.22;;;;;;;20.47;48.35;98599.16;5108206;28;20040;-94
2021/05/11 06:39:38;;;;;;;5.15;3.17;;;;;;;20.50;48.46;98593.56;5116998;28;20122;-93
2021/05/11 06:42:04;;;;;;;6.43;3.35;;;;;;;20.48;47.91;98584.69;5114673;28;20126;-94
2021/05/11 06:48:03;;;;;;;7.18;3.60;;;;;;;20.95;46.87;98580.47;5135743;27;20349;-95
2021/05/11 06:53:27;;;;;;;8.38;3.25;;;;;;;21.97;44.94;98584.59;5137412;27;20359;-95
2021/05/11 06:55:53;;;;;;;5.05;3.00;;;;;;;22.36;43.41;98563.56;5129600;27;20048;-91
2021/05/11 06:58:19;;;;;;;6.22;3.42;;;;;;;22.51;43.08;98561.47;5138014;28;20073;-96
2021/05/11 07:00:45;;;;;;;5.00;3.22;;;;;;;22.62;43.17;98550.66;5138457;27;20040;-94
2021/05/11 07:03:11;;;;;;;7.85;3.30;;;;;;;22.94;42.22;98550.75;5137206;27;20036;-94
2021/05/11 07:05:37;;;;;;;4.93;2.83;;;;;;;23.21;41.87;98540.50;5138879;28;20072;-94
2021/05/11 07:14:02;;;;;;;4.80;3.03;;;;;;;23.58;41.22;98533.72;5187668;27;20686;-91
2021/05/11 07:16:28;;;;;;;5.28;3.42;;;;;;;23.81;41.27;98525.50;5151417;27;20103;-95
2021/05/11 07:18:54;;;;;;;8.25;3.35;;;;;;;23.39;42.32;98533.53;5147718;27;20036;-91
2021/05/11 07:21:20;;;;;;;4.00;2.95;;;;;;;23.40;41.47;98553.38;5153666;27;20038;-91
2021/05/11 07:23:46;;;;;;;4.28;2.88;;;;;;;22.94;42.58;98542.63;5150685;27;20039;-92
2021/05/11 07:32:29;;;;;;;6.63;3.80;;;;;;;21.78;45.89;98525.59;5116730;27;20837;-93
2021/05/11 07:34:55;;;;;;;6.65;3.55;;;;;;;21.73;46.03;98522.41;5081321;27;20113;-94
2021/05/11 07:37:21;;;;;;;5.10;3.45;;;;;;;21.72;45.37;98493.59;5082995;27;20415;-94
2021/05/11 07:39:47;;;;;;;5.15;3.22;;;;;;;22.19;44.59;98523.38;5072655;27;20052;-91
2021/05/11 07:42:13;;;;;;;5.78;3.70;;;;;;;22.24;44.39;98496.81;5072122;27;20047;-92
2021/05/11 07:44:42;;;;;;;6.07;3.50;;;;;;;22.29;44.40;98490.06;5071177;28;20116;-91
2021/05/11 08:17:43;;;;;;;6.32;3.00;;;;;;;23.85;37.14;98436.50;5136446;27;20329;-92
2021/05/11 08:29:06;;;;;;;6.75;3.47;;;;;;;24.82;36.41;98426.06;5163685;27;20354;-91
2021/05/11 08:31:32;;;;;;;5.43;2.92;;;;;;;25.13;36.69;98407.75;5158422;27;20047;-93
2021/05/11 08:33:58;;;;;;;6.10;3.08;;;;;;;25.52;35.31;98418.66;5163657;27;20064;-94
2021/05/11 08:36:26;;;;;;;5.75;2.90;;;;;;;25.62;34.43;98422.25;5160011;27;20066;-91
2021/05/11 08:38:52;;;;;;;4.78;2.50;;;;;;;25.39;34.78;98421.72;5161926;27;20043;-92
2021/05/11 08:41:19;;;;;;;4.82;2.80;;;;;;;24.56;35.16;98434.72;5165081;27;20039;-91
2021/05/11 08:43:45;;;;;;;4.97;3.00;;;;;;;24.59;36.62;98419.97;5157866;27;20046;-93
2021/05/11 08:46:13;;;;;;;5.72;3.08;;;;;;;24.78;36.76;98414.59;5156736;27;20039;-93
2021/05/11 08:48:39;;;;;;;5.23;2.90;;;;;;;24.89;36.08;98415.47;5156507;27;20087;-91
2021/05/11 09:33:09;;;;;;;6.35;2.67;;;;;;;25.20;34.65;98400.78;5144729;27;20336;-93
2021/05/11 09:51:08;;;;;;;3.88;2.60;;;;;;;25.06;34.85;98368.53;5133590;27;20859;-91
2021/05/11 10:48:40;;;;;;;4.18;2.60;;;;;;;25.11;34.02;98291.91;5117104;27;20392;-93
2021/05/11 10:51:16;;;;;;;5.38;2.95;;;;;;;25.45;33.66;98299.63;5115535;28;20039;-93
2021/05/11 10:53:56;;;;;;;4.47;2.80;;;;;;;25.67;33.47;98295.69;5114636;28;20508;-92
2021/05/11 10:56:51;;;;;;;4.28;2.63;;;;;;;26.02;33.25;98294.97;5104539;28;20043;-92
2021/05/11 11:05:38;;;;;;;5.95;2.80;;;;;;;26.00;32.11;98276.06;5115060;27;20676;-92
2021/05/11 11:08:04;;;;;;;5.57;2.20;;;;;;;26.22;28.62;98276.69;5115214;28;20122;-91
2021/05/11 11:10:30;;;;;;;4.57;2.60;;;;;;;25.52;28.24;98276.25;5114219;28;20036;-90
2021/05/11 11:12:57;;;;;;;5.97;2.60;;;;;;;25.77;28.91;98275.56;5114534;28;20065;-92
2021/05/11 11:15:23;;;;;;;3.35;2.30;;;;;;;26.80;28.06;98278.97;5112958;28;20040;-91
2021/05/11 11:17:52;;;;;;;4.93;2.55;;;;;;;26.76;29.63;98269.44;5114135;28;20373;-92
2021/05/11 11:20:22;;;;;;;4.05;2.50;;;;;;;27.41;29.34;98262.78;5114901;28;20069;-93
2021/05/11 11:26:08;;;;;;;6.03;2.80;;;;;;;27.58;30.46;98275.50;5138509;27;20362;-92
2021/05/11 11:28:34;;;;;;;4.55;2.67;;;;;;;27.64;30.73;98277.59;5115838;28;20416;-92
2021/05/11 11:31:00;;;;;;;6.57;2.83;;;;;;;27.62;29.79;98276.91;5113676;28;20036;-92
2021/05/11 11:33:26;;;;;;;5.63;2.63;;;;;;;27.92;30.28;98262.94;5116963;28;20144;-92
2021/05/11 11:35:52;;;;;;;4.15;2.47;;;;;;;28.24;29.23;98248.53;5116166;28;20039;-92
2021/05/11 11:38:23;;;;;;;5.57;3.00;;;;;;;28.45;29.07;98262.59;5118694;28;20515;-91
2021/05/11 11:40:57;;;;;;;6.18;3.03;;;;;;;27.35;30.64;98263.44;5112650;28;20060;-92
2021/05/11 11:43:26;;;;;;;5.82;3.10;;;;;;;26.88;31.75;98261.00;5116142;28;20036;-92
2021/05/11 11:45:52;;;;;;;6.80;3.10;;;;;;;27.20;32.25;98265.84;5113433;28;20049;-93
2021/05/11 11:48:20;;;;;;;4.07;2.65;;;;;;;27.89;29.84;98264.13;5120390;28;20173;-93
2021/05/11 11:50:55;;;;;;;5.97;2.90;;;;;;;27.05;31.73;98246.47;5119179;28;20069;-92
2021/05/11 11:53:26;;;;;;;4.72;3.10;;;;;;;26.79;32.78;98244.56;5114829;28;20088;-93
2021/05/11 11:58:35;;;;;;;5.05;2.90;;;;;;;26.79;32.91;98236.38;5135032;27;20344;-92
2021/05/11 12:01:11;;;;;;;5.50;3.30;;;;;;;26.91;31.97;98242.41;5113495;27;20397;-93
2021/05/11 12:03:39;;;;;;;6.28;3.28;;;;;;;27.31;31.37;98265.63;5110345;28;20040;-92
2021/05/11 12:06:05;;;;;;;5.55;2.90;;;;;;;27.57;30.89;98242.91;5115161;28;20040;-91
2021/05/11 12:08:30;;;;;;;4.20;2.72;;;;;;;27.72;30.25;98251.38;5114528;28;20393;-92
2021/05/11 12:11:00;;;;;;;6.75;2.60;;;;;;;27.99;29.69;98251.16;5115049;28;20032;-92
2021/05/11 12:13:27;;;;;;;4.85;2.88;;;;;;;27.40;29.58;98269.25;5125359;28;20047;-92
2021/05/11 12:22:15;;;;;;;5.30;2.63;;;;;;;26.55;30.20;98264.25;5123234;27;20356;-90
2021/05/11 12:24:42;;;;;;;5.82;2.90;;;;;;;26.45;30.61;98255.28;5119794;28;20093;-93
2021/05/11 12:27:13;;;;;;;8.40;3.47;;;;;;;26.06;31.17;98244.63;5115263;28;20050;-92
2021/05/11 12:30:00;;;;;;;7.18;2.88;;;;;;;26.20;31.40;98251.44;5115084;28;20040;-93
2021/05/11 12:32:26;;;;;;;6.38;2.90;;;;;;;26.42;31.53;98256.44;5113666;28;20370;-92
2021/05/11 12:35:08;;;;;;;9.50;5.18;;;;;;;25.66;32.27;98231.34;5121909;27;20032;-93
2021/05/11 12:37:53;;;;;;;4.65;2.70;;;;;;;25.46;31.72;98245.03;5133522;27;20552;-94
2021/05/11 12:40:41;;;;;;;7.68;2.70;;;;;;;25.14;32.50;98226.34;5114140;28;20036;-91
2021/05/11 12:43:12;;;;;;;6.18;2.97;;;;;;;25.13;33.52;98238.22;5115726;27;20054;-93
2021/05/11 12:46:14;;;;;;;5.05;2.88;;;;;;;24.68;33.13;98214.34;5120699;28;20040;-94
2021/05/11 12:48:53;;;;;;;6.72;2.85;;;;;;;24.82;34.01;98221.25;5117369;28;20048;-93
2021/05/11 12:51:34;;;;;;;4.50;2.90;;;;;;;24.46;34.73;98208.19;5119422;28;20059;-94
2021/05/11 12:54:19;;;;;;;4.57;2.92;;;;;;;24.44;35.31;98209.34;5113105;28;20048;-94
2021/05/11 12:59:59;;;;;;;6.53;3.58;;;;;;;24.01;37.28;98216.00;5134373;27;20329;-92
2021/05/11 13:26:42;;;;;;;5.60;3.28;;;;;;;22.00;42.58;98236.94;5152754;27;1018925;-92
2021/05/11 13:32:10;;;;;;;7.05;3.20;;;;;;;21.85;43.65;98239.06;5181348;27;20330;-92
2021/05/11 13:34:36;;;;;;;8.60;3.60;;;;;;;21.30;47.09;98284.91;5167959;27;20046;-92
2021/05/11 13:37:02;;;;;;;9.15;3.90;;;;;;;21.29;47.87;98284.03;5167667;27;20129;-92
2021/05/11 13:39:30;;;;;;;8.75;4.68;;;;;;;20.97;48.26;98307.31;5166396;27;20118;-94
2021/05/11 13:41:58;;;;;;;8.32;3.70;;;;;;;20.99;47.66;98283.72;5177369;27;20042;-93
2021/05/11 13:44:24;;;;;;;8.57;3.47;;;;;;;21.12;46.95;98317.81;5179660;27;20505;-93
2021/05/11 13:46:53;;;;;;;8.80;3.70;;;;;;;21.07;47.65;98311.03;5168274;27;20035;-94
2021/05/11 13:49:21;;;;;;;9.43;3.97;;;;;;;21.29;48.09;98330.00;5174412;27;20149;-93
2021/05/11 13:51:49;;;;;;;11.77;4.70;;;;;;;21.12;48.35;98323.22;5172301;27;20567;-93
2021/05/11 13:54:19;;;;;;;11.93;4.82;;;;;;;21.19;47.94;98329.03;5174168;27;20043;-94
2021/05/11 13:56:53;;;;;;;13.15;4.63;;;;;;;21.13;47.96;98338.47;5182610;27;20050;-93
2021/05/11 14:05:19;;;;;;;12.20;5.18;;;;;;;21.01;48.81;98339.38;5185523;27;20420;-93
2021/05/11 14:07:46;;;;;;;10.27;4.88;;;;;;;21.06;49.26;98336.38;5171158;27;20050;-92
2021/05/11 14:10:12;;;;;;;8.23;4.50;;;;;;;21.05;49.77;98343.59;5166833;27;20499;-93
2021/05/11 14:12:38;;;;;;;8.65;5.03;;;;;;;20.86;49.51;98365.78;5166793;27;20043;-94
2021/05/11 14:15:06;;;;;;;12.45;6.07;;;;;;;20.71;50.16;98351.56;5159349;27;20452;-95
2021/05/11 14:17:35;;;;;;;11.07;5.00;;;;;;;20.76;49.74;98353.06;5166698;27;20035;-94
2021/05/11 14:20:01;;;;;;;12.95;5.80;;;;;;;20.37;50.36;98363.16;5167423;27;20043;-95
2021/05/11 14:22:28;;;;;;;10.43;4.57;;;;;;;20.13;50.77;98333.41;5171259;27;20525;-94
2021/05/11 14:24:56;;;;;;;12.57;5.53;;;;;;;20.14;50.43;98325.19;5171009;27;20125;-94
2021/05/11 14:27:22;;;;;;;9.25;4.97;;;;;;;20.26;50.28;98345.88;5165220;27;20058;-93
2021/05/11 14:29:48;;;;;;;11.80;5.22;;;;;;;20.34;49.95;98344.44;5167809;27;20030;-94
2021/05/11 14:32:14;;;;;;;17.13;5.55;;;;;;;20.26;50.18;98340.47;5171072;27;20048;-93
2021/05/11 14:34:41;;;;;;;11.48;4.97;;;;;;;20.23;51.34;98375.81;5168235;27;20528;-92
2021/05/11 14:37:06;;;;;;;18.17;6.38;;;;;;;19.95;52.26;98392.25;5167487;27;20047;-94
2021/05/11 14:39:33;;;;;;;14.10;6.30;;;;;;;19.69;53.51;98398.56;5168934;27;20518;-93
2021/05/11 14:41:59;;;;;;;13.70;6.18;;;;;;;19.54;53.92;98382.53;5172557;27;20135;-93
2021/05/11 14:44:27;;;;;;;14.70;6.72;;;;;;;19.54;54.34;98406.81;5167987;27;20043;-91
2021/05/11 14:46:55;;;;;;;18.00;6.25;;;;;;;19.28;54.12;98382.53;5166263;27;20074;-92
2021/05/11 14:49:21;;;;;;;;;;;;;;;19.37;54.64;98408.00;5170024;27;20038;-92
2021/05/11 14:51:47;;;;;;;13.18;5.75;;;;;;;18.93;57.67;98425.31;5166953;27;19964;-94
2021/05/11 14:54:16;;;;;;;9.15;4.95;;;;;;;18.16;59.78;98431.16;5169939;27;20640;-93
2021/05/11 14:56:46;;;;;;;9.70;4.63;;;;;;;17.82;63.17;98400.97;5160580;27;20030;-91
2021/05/11 14:59:12;;;;;;;11.38;4.07;;;;;;;17.62;64.42;98429.09;5168159;27;20042;-94
2021/05/11 15:01:39;;;;;;;10.27;4.65;;;;;;;17.27;64.80;98398.13;5171307;27;20042;-93
2021/05/11 15:04:05;;;;;;;11.15;3.22;;;;;;;16.96;65.88;98389.22;5165556;27;20088;-94
2021/05/11 15:06:33;;;;;;;5.47;3.17;;;;;;;16.69;66.73;98399.72;5166262;27;20034;-92
2021/05/11 15:08:59;;;;;;;5.45;3.13;;;;;;;16.72;67.65;98396.84;5166146;27;20034;-92
2021/05/11 15:11:25;;;;;;;7.45;3.03;;;;;;;16.87;68.57;98385.22;5165201;27;20049;-91
2021/05/11 15:13:55;;;;;;;7.50;3.38;;;;;;;16.88;68.87;98368.16;5169108;27;20845;-90
2021/05/11 15:16:23;;;;;;;5.93;3.03;;;;;;;17.01;68.67;98381.75;5151645;27;20039;-91
2021/05/11 15:18:49;;;;;;;7.38;3.15;;;;;;;17.09;68.67;98373.19;5147159;27;20038;-92
2021/05/11 15:21:15;;;;;;;5.47;2.80;;;;;;;17.16;66.75;98359.31;5152856;27;20034;-93
2021/05/11 15:23:42;;;;;;;7.60;2.63;;;;;;;17.27;67.05;98330.94;5148236;27;20379;-90
2021/05/11 15:26:08;;;;;;;5.18;2.75;;;;;;;17.39;67.31;98328.38;5150185;27;20407;-91
2021/05/11 15:28:35;;;;;;;5.68;2.30;;;;;;;17.46;64.75;98326.16;5149992;27;20087;-92
2021/05/11 15:31:02;;;;;;;7.30;2.60;;;;;;;17.60;66.40;98336.91;5148362;27;20047;-93
2021/05/11 15:33:28;;;;;;;5.97;2.70;;;;;;;17.74;66.57;98354.88;5155673;27;20452;-93
2021/05/11 15:35:54;;;;;;;7.03;2.97;;;;;;;17.90;68.04;98332.41;5080226;27;20052;-92
2021/05/11 15:38:21;;;;;;;4.75;2.50;;;;;;;18.04;64.54;98322.50;5096366;28;20036;-93
2021/05/11 15:40:47;;;;;;;4.15;2.72;;;;;;;18.13;64.33;98312.97;5099854;28;20863;-91
2021/05/11 15:43:13;;;;;;;3.70;2.50;;;;;;;18.32;64.62;98309.03;5099177;28;20032;-92
2021/05/11 15:45:39;;;;;;;5.15;2.20;;;;;;;18.41;62.06;98289.59;5095587;28;20090;-94
2021/05/11 15:48:08;;;;;;;4.15;2.20;;;;;;;18.82;62.04;98308.41;5096838;28;20040;-94
2021/05/11 15:50:37;;;;;;;6.53;2.50;;;;;;;19.12;61.75;98301.00;5095221;28;20044;-94
2021/05/11 15:53:05;;;;;;;5.15;2.78;;;;;;;19.19;61.52;98292.38;5101197;28;20570;-93
2021/05/11 15:55:32;;;;;;;7.07;3.50;;;;;;;18.88;59.33;98278.31;5096676;28;20044;-93
2021/05/11 15:57:59;;;;;;;6.97;3.00;;;;;;;18.51;61.10;98301.47;5102767;28;20043;-94
2021/05/11 16:00:26;;;;;;;6.35;2.90;;;;;;;18.42;60.97;98286.81;5095436;28;20127;-95
2021/05/11 16:02:52;;;;;;;7.07;2.78;;;;;;;18.27;61.85;98272.53;5098729;28;20443;-94
2021/05/11 16:05:21;;;;;;;5.75;3.33;;;;;;;18.36;60.81;98265.66;5097176;28;20127;-95
2021/05/11 16:07:48;;;;;;;7.57;3.00;;;;;;;18.34;61.57;98277.50;5096181;28;20032;-94
2021/05/11 16:10:16;;;;;;;8.23;3.28;;;;;;;18.21;61.90;98259.47;5079080;28;20045;-95
2021/05/11 16:12:47;;;;;;;6.30;3.20;;;;;;;18.32;61.26;98277.59;4931664;27;533978;-93
2021/05/11 16:15:15;;;;;;;7.70;3.42;;;;;;;18.18;61.86;98297.38;5078272;28;20041;-92
2021/05/11 16:17:41;;;;;;;5.93;3.10;;;;;;;17.98;62.17;98282.53;4954838;28;2117841;-93
2021/05/11 16:20:09;;;;;;;7.10;3.80;;;;;;;17.86;61.89;98259.97;5089584;28;20032;-94
2021/05/11 16:22:40;;;;;;;7.67;3.33;;;;;;;17.87;63.00;98263.53;5090291;28;20040;-93
2021/05/11 16:25:08;;;;;;;5.47;2.97;;;;;;;17.85;61.58;98271.69;5079293;28;20124;-94
2021/05/11 16:27:35;;;;;;;8.38;3.53;;;;;;;17.85;62.61;98270.84;5069167;28;20052;-95
2021/05/11 16:30:01;;;;;;;8.80;3.58;;;;;;;17.79;63.01;98255.06;5093399;28;20115;-93
2021/05/11 16:32:27;;;;;;;9.23;3.83;;;;;;;17.68;61.98;98231.56;5079378;28;20067;-93
2021/05/11 16:34:53;;;;;;;6.95;3.40;;;;;;;17.72;62.76;98259.97;5080184;28;20040;-94
2021/05/11 16:37:19;;;;;;;6.70;3.28;;;;;;;17.65;60.43;98247.88;5074411;28;20110;-94
2021/05/11 16:39:45;;;;;;;8.57;4.43;;;;;;;17.56;61.25;98235.88;5092215;28;20040;-94
2021/05/11 16:42:13;;;;;;;9.65;4.45;;;;;;;17.62;61.83;98248.94;5101493;28;20105;-93