Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:09;;;;;;;8.33;7.53;;;22.00;99.90;;;;;;6189464;28;20617;-62
2022/09/15 00:05:13;;;;;;;8.03;6.43;;;22.00;99.90;;;;;;6227773;28;20212;-61
2022/09/15 00:08:16;;;;;;;7.77;7.17;;;22.00;99.90;;;;;;6227344;28;20548;-60
2022/09/15 00:11:23;;;;;;;7.70;7.10;;;21.90;99.90;;;;;;6207996;28;20237;-61
2022/09/15 00:14:26;;;;;;;9.63;7.27;;;21.90;99.90;;;;;;6187073;28;20313;-61
2022/09/15 00:17:30;;;;;;;7.73;7.13;;;22.00;99.90;;;;;;6190107;28;20573;-61
2022/09/15 00:20:34;;;;;;;8.20;7.60;;;21.90;99.90;;;;;;6170339;28;20230;-61
2022/09/15 00:23:38;;;;;;;9.67;8.77;;;21.50;99.90;;;;;;6178526;28;20674;-61
2022/09/15 00:26:41;;;;;;;9.20;8.23;;;21.30;99.90;;;;;;6178556;28;20230;-61
2022/09/15 00:29:44;;;;;;;8.93;7.13;;;21.30;99.90;;;;;;6178339;28;20230;-61
2022/09/15 00:32:49;;;;;;;8.50;7.60;;;21.20;99.90;;;;;;6178764;28;20234;-61
2022/09/15 00:35:53;;;;;;;9.03;8.33;;;21.00;99.90;;;;;;6178440;28;20244;-61
2022/09/15 00:38:57;;;;;;;9.03;8.30;;;20.90;99.90;;;;;;6178220;28;20297;-61
2022/09/15 00:42:01;;;;;;;10.53;8.40;;;20.90;99.90;;;;;;6178273;28;20266;-62
2022/09/15 00:45:05;;;;;;;9.27;8.20;;;21.00;99.90;;;;;;6178396;28;20300;-61
2022/09/15 00:48:17;;;;;;;8.63;7.73;;;21.20;99.90;;;;;;6178361;28;20273;-62
2022/09/15 00:51:24;;;;;;;8.70;8.00;;;21.20;99.90;;;;;;6178156;28;20249;-62
2022/09/15 00:54:31;;;;;;;9.00;8.20;;;21.20;99.90;;;;;;6178128;28;20230;-62
2022/09/15 00:57:39;;;;;;;9.00;7.10;;;21.30;99.90;;;;;;6177615;28;20243;-62
2022/09/15 01:00:47;;;;;;;8.90;7.70;;;21.30;99.90;;;;;;6177865;28;20234;-62
2022/09/15 01:03:52;;;;;;;9.00;8.20;;;21.30;99.90;;;;;;6178021;28;20955;-62
2022/09/15 01:06:58;;;;;;;8.63;7.93;;;21.40;99.90;;;;;;6177533;28;20293;-62
2022/09/15 01:10:06;;;;;;;7.70;7.00;;;21.50;99.90;;;;;;6178471;28;20230;-62
2022/09/15 01:13:12;;;;;;;7.50;6.80;;;21.50;99.90;;;;;;6177779;28;20709;-62
2022/09/15 01:16:22;;;;;;;8.70;8.10;;;21.60;99.90;;;;;;6177704;28;20238;-62
2022/09/15 01:20:05;;;;;;;7.07;6.57;;;21.60;99.90;;;;;;6177473;28;20272;-62
2022/09/15 01:23:30;;;;;;;8.13;7.40;;;21.70;99.90;;;;;;6177383;28;20338;-62
2022/09/15 01:27:10;;;;;;;8.83;8.00;;;21.70;99.90;;;;;;6177178;28;20309;-62
2022/09/15 01:30:37;;;;;;;6.73;5.93;;;21.70;99.90;;;;;;6177248;28;20234;-62
2022/09/15 01:33:46;;;;;;;7.67;7.00;;;21.60;99.90;;;;;;6177439;28;20313;-62
2022/09/15 01:36:57;;;;;;;7.27;6.63;;;21.60;99.90;;;;;;6177222;28;20317;-62
2022/09/15 01:40:01;;;;;;;7.13;6.53;;;21.50;99.90;;;;;;6177273;28;20314;-62
2022/09/15 01:43:08;;;;;;;7.83;7.13;;;21.50;99.90;;;;;;6177361;28;20227;-62
2022/09/15 01:46:15;;;;;;;7.67;7.13;;;21.50;99.90;;;;;;6177284;28;20234;-62
2022/09/15 01:49:23;;;;;;;9.00;8.20;;;21.50;99.90;;;;;;6177233;28;20316;-62
2022/09/15 01:52:27;;;;;;;8.20;7.50;;;21.50;99.90;;;;;;6177280;28;20239;-61
2022/09/15 01:55:36;;;;;;;8.03;7.43;;;21.50;99.90;;;;;;6176920;28;20234;-62
2022/09/15 01:58:41;;;;;;;6.97;6.40;;;21.50;99.90;;;;;;6176849;28;20320;-62
2022/09/15 02:01:50;;;;;;;10.60;8.37;;;21.50;99.90;;;;;;6177050;28;20586;-62
2022/09/15 02:04:58;;;;;;;9.13;8.33;;;21.50;99.90;;;;;;6176948;28;20679;-62
2022/09/15 02:08:04;;;;;;;8.00;7.40;;;21.40;99.90;;;;;;6176802;28;20242;-62
2022/09/15 02:11:15;;;;;;;8.30;7.50;;;21.40;99.90;;;;;;6176733;28;20596;-62
2022/09/15 02:14:29;;;;;;;7.00;5.90;;;21.40;99.90;;;;;;6176767;28;20237;-62
2022/09/15 02:17:37;;;;;;;6.97;6.27;;;21.40;99.90;;;;;;6176785;28;20580;-62
2022/09/15 02:20:48;;;;;;;6.30;5.90;;;21.40;99.90;;;;;;6177063;28;20226;-62
2022/09/15 02:23:56;;;;;;;5.40;5.00;;;21.40;99.90;;;;;;6176916;28;20312;-62
2022/09/15 02:27:01;;;;;;;6.13;5.63;;;21.50;99.90;;;;;;6172044;28;20297;-62
2022/09/15 02:30:10;;;;;;;6.60;6.00;;;21.40;99.90;;;;;;6176967;28;20230;-62
2022/09/15 02:33:19;;;;;;;7.83;5.70;;;21.30;99.90;;;;;;6177108;28;20238;-62
2022/09/15 02:36:23;;;;;;;7.10;6.50;;;21.30;99.90;;;;;;6176766;28;20246;-62
2022/09/15 02:39:32;;;;;;;6.67;6.07;;;21.20;99.90;;;;;;6179342;28;20293;-62
2022/09/15 02:42:36;;;;;;;6.93;6.43;;;21.10;99.90;;;;;;6181022;28;20238;-62
2022/09/15 02:45:39;;;;;;;6.97;6.37;;;20.90;99.90;;;;;;6180847;28;20230;-62
2022/09/15 02:48:44;;;;;;;6.83;6.30;;;20.90;99.90;;;;;;6180765;28;20252;-62
2022/09/15 02:51:47;;;;;;;6.70;6.10;;;20.80;99.90;;;;;;6181274;28;20230;-62
2022/09/15 02:54:50;;;;;;;8.17;6.77;;;20.90;99.90;;;;;;6180514;28;20304;-62
2022/09/15 02:57:53;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;6180602;28;20238;-62
2022/09/15 03:00:56;;;;;;;6.80;6.30;;;21.00;99.90;;;;;;6180851;28;20325;-62
2022/09/15 03:04:02;;;;;;;6.60;5.60;;;21.10;99.90;;;;;;6180533;28;20238;-62
2022/09/15 03:07:05;;;;;;;6.80;6.20;;;21.00;99.90;;;;;;6180360;28;20242;-62
2022/09/15 03:10:11;;;;;;;6.47;5.90;;;21.00;99.90;;;;;;6180302;28;20293;-62
2022/09/15 03:13:14;;;;;;;5.97;5.43;;;21.00;99.90;;;;;;6180337;28;20288;-62
2022/09/15 03:16:17;;;;;;;5.37;4.87;;;21.10;99.90;;;;;;6180054;28;20662;-62
2022/09/15 03:19:21;;;;;;;6.60;5.33;;;21.10;99.90;;;;;;6180261;28;20234;-62
2022/09/15 03:22:25;;;;;;;6.97;6.30;;;21.10;99.90;;;;;;6180009;28;20670;-62
2022/09/15 03:25:28;;;;;;;5.90;5.40;;;21.10;99.90;;;;;;6180124;28;20222;-62
2022/09/15 03:28:31;;;;;;;7.63;5.97;;;21.10;99.90;;;;;;6180207;28;20242;-62
2022/09/15 03:31:34;;;;;;;5.13;4.73;;;21.00;99.90;;;;;;6175559;28;20238;-62
2022/09/15 03:34:39;;;;;;;6.03;5.30;;;20.80;99.90;;;;;;6180046;28;20234;-62
2022/09/15 03:37:42;;;;;;;5.20;4.80;;;20.80;99.90;;;;;;6179554;28;20238;-62
2022/09/15 03:40:57;;;;;;;5.30;4.80;;;20.70;99.90;;;;;;6179792;28;20559;-62
2022/09/15 03:44:00;;;;;;;7.40;5.23;;;20.70;99.90;;;;;;6179740;28;20218;-62
2022/09/15 03:47:03;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;6180209;28;20320;-62
2022/09/15 03:50:08;;;;;;;5.77;5.30;;;20.70;99.90;;;;;;6179465;28;20207;-62
2022/09/15 03:53:12;;;;;;;4.50;4.10;;;20.70;99.90;;;;;;6179526;28;20203;-63
2022/09/15 03:56:22;;;;;;;8.50;5.13;;;20.60;99.90;;;;;;6179204;28;20579;-62
2022/09/15 03:59:25;;;;;;;5.40;4.90;;;20.60;99.90;;;;;;6179666;28;20242;-62
2022/09/15 04:02:28;;;;;;;4.43;4.03;;;20.50;99.90;;;;;;6179294;28;20230;-63
2022/09/15 04:05:33;;;;;;;5.73;5.20;;;20.40;99.90;;;;;;6179115;28;20227;-63
2022/09/15 04:08:36;;;;;;;5.97;5.43;;;20.30;99.90;;;;;;6179225;28;20297;-62
2022/09/15 04:11:39;;;;;;;5.43;5.03;;;20.20;99.90;;;;;;6179228;28;20230;-63
2022/09/15 04:14:43;;;;;;;6.23;5.73;;;20.20;99.90;;;;;;6178738;28;20670;-63
2022/09/15 04:17:46;;;;;;;5.87;5.00;;;20.20;99.90;;;;;;6179004;28;20249;-63
2022/09/15 04:20:50;;;;;;;7.70;5.50;;;20.30;99.90;;;;;;6178881;28;20669;-63
2022/09/15 04:23:54;;;;;;;4.97;4.47;;;20.30;99.90;;;;;;6178666;28;20242;-63
2022/09/15 04:26:57;;;;;;;4.93;4.53;;;20.30;99.90;;;;;;6178562;28;20297;-63
2022/09/15 04:30:00;;;;;;;5.30;4.80;;;20.30;99.90;;;;;;6178759;28;20230;-63
2022/09/15 04:33:03;;;;;;;6.87;6.17;;;20.40;99.90;;;;;;6178561;28;20230;-63
2022/09/15 04:36:10;;;;;;;5.40;4.90;;;20.40;99.90;;;;;;6178548;28;20592;-63
2022/09/15 04:39:13;;;;;;;6.17;5.67;;;20.50;99.90;;;;;;6177822;28;20304;-63
2022/09/15 04:42:19;;;;;;;6.50;5.80;;;20.50;99.90;;;;;;6178006;28;20351;-62
2022/09/15 04:45:22;;;;;;;6.03;5.53;;;20.50;99.90;;;;;;6178532;28;20514;-62
2022/09/15 04:48:26;;;;;;;7.00;6.30;;;20.50;99.90;;;;;;6177861;28;20297;-62
2022/09/15 04:51:30;;;;;;;6.00;5.50;;;20.30;99.90;;;;;;6178336;28;20245;-62
2022/09/15 04:54:34;;;;;;;7.33;6.70;;;20.20;99.90;;;;;;6177661;28;20289;-62
2022/09/15 04:57:37;;;;;;;6.07;5.67;;;20.20;99.90;;;;;;6177983;28;20250;-62
2022/09/15 05:00:42;;;;;;;6.37;5.23;;;20.30;99.90;;;;;;6177206;28;20237;-63
2022/09/15 05:03:46;;;;;;;5.83;5.17;;;20.40;99.90;;;;;;6178054;28;20230;-62
2022/09/15 05:06:51;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;6177936;28;20230;-62
2022/09/15 05:09:54;;;;;;;5.33;4.93;;;20.50;99.90;;;;;;6177723;28;20231;-62
2022/09/15 05:12:57;;;;;;;5.77;5.37;;;20.60;99.90;;;;;;6177798;28;20234;-62
2022/09/15 05:16:04;;;;;;;6.33;5.80;;;20.60;99.90;;;;;;6177564;28;20546;-62
2022/09/15 05:19:07;;;;;;;6.40;5.80;;;20.50;99.90;;;;;;6177458;28;20242;-63
2022/09/15 05:22:12;;;;;;;5.70;4.93;;;20.50;99.90;;;;;;6177461;28;20626;-63
2022/09/15 05:25:15;;;;;;;6.40;5.80;;;20.40;99.90;;;;;;6177599;28;20242;-63
2022/09/15 05:28:18;;;;;;;6.30;5.70;;;20.40;99.90;;;;;;6177499;28;20582;-63
2022/09/15 05:31:23;;;;;;;6.60;6.00;;;20.40;99.90;;;;;;6177484;28;20317;-63
2022/09/15 05:34:26;;;;;;;7.10;5.50;;;20.60;99.90;;;;;;6177001;28;20254;-63
2022/09/15 05:37:32;;;;;;;6.63;5.57;;;20.60;99.90;;;;;;6176736;28;20266;-63
2022/09/15 05:40:36;;;;;;;8.13;5.40;;;20.60;99.90;;;;;;6177099;28;20250;-62
2022/09/15 05:43:40;;;;;;;6.30;5.63;;;20.60;99.90;;;;;;6176952;28;20234;-62
2022/09/15 05:46:43;;;;;;;6.17;5.70;;;20.70;99.90;;;;;;6176985;28;20238;-62
2022/09/15 05:49:46;;;;;;;5.60;4.90;;;20.70;99.90;;;;;;6177187;28;20256;-62
2022/09/15 05:52:52;;;;;;;5.80;5.10;;;20.70;99.90;;;;;;6176848;28;20238;-61
2022/09/15 05:55:56;;;;;;;6.80;5.23;;;20.70;99.90;;;;;;6201131;28;20190;-62
2022/09/15 05:58:59;;;;;;;5.80;5.30;;;20.80;99.90;;;;;;6201123;28;20257;-62
2022/09/15 06:02:02;;;;;;;8.30;5.70;;;20.80;99.90;;;;;;6201332;28;20224;-61
2022/09/15 06:05:06;;;;;;;9.30;4.97;;;20.80;99.90;;;;;;6201578;28;20202;-62
2022/09/15 06:08:11;;;;;;;8.10;5.30;;;20.80;99.90;;;;;;6200849;28;20221;-61
2022/09/15 06:11:15;;;;;;;6.27;5.67;;;20.70;99.90;;;;;;6201220;28;20214;-61
2022/09/15 06:14:19;;;;;;;6.93;6.20;;;20.60;99.90;;;;;;6205836;28;20225;-61
2022/09/15 06:17:22;;;;;;;6.93;6.37;;;20.40;99.90;;;;;;6205632;28;20242;-61
2022/09/15 06:20:25;;;;;;;11.93;8.13;;;20.30;99.90;;;;;;6206166;28;20233;-61
2022/09/15 06:23:30;;;;;;;6.47;5.77;;;20.10;99.90;;;;;;6205911;28;20232;-61
2022/09/15 06:26:33;;;;;;;6.87;5.70;;;20.30;99.90;;;;;;6205642;28;20292;-61
2022/09/15 06:29:36;;;;;;;5.87;5.37;;;20.50;99.90;;;;;;6205876;28;20235;-61
2022/09/15 06:32:39;;;;;;;8.23;5.00;;;20.60;99.90;;;;;;6205576;28;20225;-61
2022/09/15 06:35:48;;;;;;;5.17;4.67;;;20.80;99.90;;;;;;6205872;28;20218;-62
2022/09/15 06:38:52;;;;;;;5.77;5.30;;;20.90;99.90;;;;;;6200776;28;20344;-62
2022/09/15 06:41:56;;;;;;;5.27;4.77;;;21.00;99.90;;;;;;6204964;28;20244;-62
2022/09/15 06:45:08;;;;;;;7.50;4.77;;;21.20;99.90;;;;;;6205538;28;20253;-62
2022/09/15 06:48:11;;;;;;;5.13;4.70;;;21.40;99.90;;;;;;6205375;28;20300;-64
2022/09/15 06:51:30;;;;;;;11.77;10.67;;;21.60;99.90;;;;;;6204784;28;20226;-64
2022/09/15 06:54:34;;;;;;;6.30;5.70;;;21.70;99.90;;;;;;6204885;28;20587;-63
2022/09/15 06:57:37;;;;;;;6.20;5.50;;;21.90;99.90;;;;;;6205201;28;20292;-63
2022/09/15 07:00:40;;;;;;;5.57;5.07;;;22.80;99.90;;;;;;6204542;28;20237;-65
2022/09/15 07:03:44;;;;;;;8.10;5.13;;;23.20;99.90;;;;;;6204698;28;20332;-65
2022/09/15 07:06:47;;;;;;;5.47;4.90;;;23.30;99.90;;;;;;6204392;28;20253;-64
2022/09/15 07:09:52;;;;;;;5.80;4.30;;;23.40;99.90;;;;;;6204440;28;20241;-64
2022/09/15 07:12:55;;;;;;;5.03;4.03;;;23.60;99.90;;;;;;6204499;28;20241;-64
2022/09/15 07:16:00;;;;;;;4.90;4.50;;;24.70;99.90;;;;;;6204822;28;20239;-64
2022/09/15 07:19:04;;;;;;;4.53;3.80;;;26.00;99.90;;;;;;6204162;28;20241;-65
2022/09/15 07:22:10;;;;;;;4.37;4.03;;;27.70;99.90;;;;;;6203986;28;20255;-65
2022/09/15 07:25:15;;;;;;;6.07;3.80;;;30.30;95.90;;;;;;6202941;28;20252;-65
2022/09/15 07:28:18;;;;;;;4.07;3.70;;;32.10;91.10;;;;;;6203679;28;20237;-65
2022/09/15 07:31:23;;;;;;;3.70;3.38;;;33.90;79.90;;;;;;6204057;28;20228;-64
2022/09/15 07:34:26;;;;;;;3.85;3.55;;;33.80;72.80;;;;;;6204430;28;20229;-65
2022/09/15 07:37:31;;;;;;;4.22;3.80;;;32.80;73.80;;;;;;6210118;28;20240;-64
2022/09/15 07:40:35;;;;;;;5.07;3.58;;;32.50;74.40;;;;;;6215901;28;20243;-64
2022/09/15 07:43:40;;;;;;;4.20;3.70;;;33.40;71.10;;;;;;6210257;28;20244;-64
2022/09/15 07:46:43;;;;;;;3.72;3.42;;;34.40;65.70;;;;;;6227947;28;20256;-66
2022/09/15 07:49:46;;;;;;;2.95;2.75;;;34.90;63.60;;;;;;6228320;28;20601;-65
2022/09/15 07:52:49;;;;;;;3.05;2.78;;;35.80;60.00;;;;;;6227732;28;20235;-64
2022/09/15 07:55:54;;;;;;;6.95;3.42;;;36.30;57.80;;;;;;6227622;28;20235;-65
2022/09/15 07:58:58;;;;;;;4.80;3.03;;;36.70;56.30;;;;;;6205772;28;20637;-66
2022/09/15 08:02:01;;;;;;;5.70;3.42;;;37.70;53.90;;;;;;6203219;28;20205;-65
2022/09/15 08:05:04;;;;;;;4.70;3.58;;;37.10;52.60;;;;;;6202935;28;20212;-65
2022/09/15 08:08:08;;;;;;;3.30;2.88;;;35.70;53.90;;;;;;6203029;28;20287;-65
2022/09/15 08:11:15;;;;;;;3.70;3.10;;;34.90;57.50;;;;;;6204835;28;20213;-67
2022/09/15 08:14:21;;;;;;;6.20;4.25;;;34.90;57.40;;;;;;6203962;28;20678;-68
2022/09/15 08:17:24;;;;;;;3.80;3.05;;;37.10;54.20;;;;;;6203362;28;20602;-67
2022/09/15 08:20:27;;;;;;;3.97;2.85;;;39.20;49.90;;;;;;6211372;28;20598;-68
2022/09/15 08:23:30;;;;;;;3.33;2.67;;;40.30;46.40;;;;;;6219315;28;20230;-67
2022/09/15 08:26:37;;;;;;;4.28;3.47;;;40.60;45.80;;;;;;6212145;28;20690;-67
2022/09/15 08:29:40;;;;;;;6.55;5.95;;;41.10;44.60;;;;;;6215217;28;20269;-68
2022/09/15 08:32:43;;;;;;;7.85;3.45;;;39.70;42.40;;;;;;6202727;28;20243;-68
2022/09/15 08:35:46;;;;;;;6.90;3.53;;;37.50;44.70;;;;;;6203188;28;20243;-67
2022/09/15 08:38:49;;;;;;;3.63;3.10;;;35.60;48.20;;;;;;6202474;28;20259;-66
2022/09/15 08:41:55;;;;;;;3.67;2.85;;;34.20;51.10;;;;;;6202433;28;20229;-69
2022/09/15 08:45:03;;;;;;;12.57;5.38;;;33.20;53.10;;;;;;6197644;28;20233;-68
2022/09/15 08:48:07;;;;;;;7.45;3.92;;;32.30;54.20;;;;;;6202357;28;20304;-69
2022/09/15 08:51:16;;;;;;;11.63;4.72;;;31.40;56.00;;;;;;6202449;28;20252;-67
2022/09/15 08:54:22;;;;;;;12.60;4.22;;;30.60;57.90;;;;;;6202632;28;20400;-65
2022/09/15 08:57:27;;;;;;;4.13;3.05;;;30.10;59.50;;;;;;6202145;28;20229;-65
2022/09/15 09:00:31;;;;;;;14.53;3.93;;;29.60;61.10;;;;;;6202028;28;20236;-65
2022/09/15 09:03:49;;;;;;;11.03;3.30;;;29.30;63.00;;;;;;6201543;28;20272;-69
2022/09/15 09:07:03;;;;;;;7.10;3.63;;;29.10;63.80;;;;;;6200438;28;20267;-66
2022/09/15 09:10:13;;;;;;;5.40;2.70;;;28.90;64.40;;;;;;6199796;28;20697;-66
2022/09/15 09:13:28;;;;;;;2.90;2.60;;;28.70;66.10;;;;;;6199946;28;20237;-66
2022/09/15 09:16:52;;;;;;;3.27;2.90;;;28.40;66.10;;;;;;6200697;28;20326;-66
2022/09/15 09:20:16;;;;;;;2.83;2.60;;;28.10;66.50;;;;;;6200518;28;20237;-66
2022/09/15 09:23:24;;;;;;;3.20;2.63;;;27.80;67.40;;;;;;6201788;28;20252;-67
2022/09/15 09:26:31;;;;;;;7.37;3.13;;;27.60;68.80;;;;;;6201537;28;20248;-65
2022/09/15 09:29:42;;;;;;;7.17;3.83;;;27.30;70.00;;;;;;6201349;28;20243;-66
2022/09/15 09:32:49;;;;;;;11.10;2.50;;;27.10;70.40;;;;;;6201062;28;20240;-65
2022/09/15 09:35:53;;;;;;;11.00;3.43;;;26.90;72.70;;;;;;6201629;28;20292;-69
2022/09/15 09:38:57;;;;;;;10.00;3.40;;;27.00;73.50;;;;;;6201115;28;20233;-70
2022/09/15 09:42:01;;;;;;;4.30;2.90;;;26.80;73.40;;;;;;6201614;28;20299;-67
2022/09/15 09:45:07;;;;;;;3.10;2.57;;;26.80;75.70;;;;;;6201699;28;20229;-66
2022/09/15 09:48:15;;;;;;;6.00;5.40;;;26.70;76.80;;;;;;6200944;28;20287;-66
2022/09/15 09:51:35;;;;;;;4.90;4.40;;;26.60;76.80;;;;;;6196335;28;20229;-65
2022/09/15 09:54:38;;;;;;;3.80;2.90;;;26.50;77.90;;;;;;6201318;28;20692;-66
2022/09/15 09:57:41;;;;;;;3.43;2.70;;;26.40;78.20;;;;;;6200478;28;20240;-66
2022/09/15 10:00:46;;;;;;;4.63;2.50;;;26.30;79.10;;;;;;6200981;28;20572;-66
2022/09/15 10:03:49;;;;;;;6.73;2.70;;;26.30;78.90;;;;;;6200990;28;20245;-66
2022/09/15 10:06:56;;;;;;;5.83;5.07;;;26.20;78.50;;;;;;6201107;28;20237;-69
2022/09/15 10:10:01;;;;;;;6.50;4.63;;;26.00;78.70;;;;;;6201045;28;20287;-67
2022/09/15 10:13:04;;;;;;;4.20;3.53;;;25.70;79.60;;;;;;6200971;28;20697;-64
2022/09/15 10:16:09;;;;;;;8.27;6.57;;;25.50;81.90;;;;;;6200724;28;20233;-64
2022/09/15 10:19:14;;;;;;;3.97;3.13;;;25.30;84.10;;;;;;6201159;28;20693;-65
2022/09/15 10:22:24;;;;;;;4.70;2.97;;;25.30;87.30;;;;;;6200790;28;20236;-64
2022/09/15 10:25:34;;;;;;;5.77;3.20;;;25.30;89.10;;;;;;6198171;28;20237;-64
2022/09/15 10:29:24;;;;;;;3.13;2.80;;;25.40;88.50;;;;;;6218655;28;20645;-65
2022/09/15 10:32:30;;;;;;;4.20;2.87;;;25.40;88.60;;;;;;6190907;28;20224;-66
2022/09/15 10:35:33;;;;;;;3.53;2.30;;;25.20;85.20;;;;;;6198627;28;20699;-65
2022/09/15 10:38:41;;;;;;;4.47;2.20;;;24.90;86.90;;;;;;6224590;28;20243;-64
2022/09/15 10:41:51;;;;;;;2.30;1.80;;;24.80;86.40;;;;;;6218008;28;20776;-63
2022/09/15 10:45:07;;;;;;;3.87;1.80;;;24.60;88.60;;;;;;6200152;28;20682;-65
2022/09/15 10:48:29;;;;;;;2.73;1.60;;;24.50;89.60;;;;;;6200441;28;20258;-64
2022/09/15 10:51:45;;;;;;;4.17;1.60;;;24.20;89.70;;;;;;6200560;28;20233;-65
2022/09/15 10:55:12;;;;;;;3.43;1.47;;;24.00;91.40;;;;;;6199674;28;20237;-65
2022/09/15 10:58:30;;;;;;;4.83;1.43;;;23.70;92.50;;;;;;6200000;28;20234;-66
2022/09/15 11:01:58;;;;;;;1.47;1.20;;;23.40;93.20;;;;;;6204469;28;20284;-65
2022/09/15 11:05:18;;;;;;;2.80;1.70;;;23.20;93.20;;;;;;6204209;28;20542;-64
2022/09/15 11:08:36;;;;;;;2.07;1.60;;;23.00;94.00;;;;;;6204614;28;20238;-66
2022/09/15 11:11:48;;;;;;;3.20;1.40;;;22.80;94.70;;;;;;6204336;28;20288;-65
2022/09/15 11:15:14;;;;;;;5.17;1.83;;;22.70;95.40;;;;;;6203663;28;20749;-65
2022/09/15 11:18:29;;;;;;;3.03;1.97;;;22.70;96.40;;;;;;6204300;28;20245;-65
2022/09/15 11:21:39;;;;;;;2.87;1.90;;;22.40;97.40;;;;;;6206711;28;20237;-65
2022/09/15 11:24:46;;;;;;;4.37;2.40;;;22.40;99.40;;;;;;6203828;28;20256;-63
2022/09/15 11:27:53;;;;;;;3.40;2.10;;;22.20;99.90;;;;;;6218483;28;20244;-63
2022/09/15 11:31:02;;;;;;;4.77;1.47;;;22.10;99.90;;;;;;6209567;28;20291;-63
2022/09/15 11:34:11;;;;;;;3.10;1.43;;;21.90;99.90;;;;;;6213357;28;20531;-63
2022/09/15 11:37:21;;;;;;;4.03;1.77;;;21.80;99.90;;;;;;6214005;28;20226;-63
2022/09/15 11:40:28;;;;;;;2.97;2.60;;;21.70;99.90;;;;;;6212775;28;20226;-63
2022/09/15 11:43:37;;;;;;;2.50;2.17;;;21.80;99.90;;;;;;6225454;28;20236;-64
2022/09/15 11:47:03;;;;;;;2.50;1.87;;;21.90;99.90;;;;;;6226057;28;20244;-66
2022/09/15 11:50:15;;;;;;;2.23;1.90;;;22.00;99.90;;;;;;6203880;28;20214;-65
2022/09/15 11:53:27;;;;;;;2.77;1.60;;;22.30;99.90;;;;;;6203363;28;20214;-66
2022/09/15 11:56:36;;;;;;;4.17;1.80;;;22.90;99.90;;;;;;6203478;28;20257;-64
2022/09/15 11:59:46;;;;;;;4.17;2.10;;;23.50;99.90;;;;;;6204826;28;20230;-64
2022/09/15 12:02:53;;;;;;;1.63;1.53;;;24.10;99.90;;;;;;6203428;28;20241;-64
2022/09/15 12:06:00;;;;;;;2.40;1.80;;;24.90;99.90;;;;;;6204089;28;20244;-66
2022/09/15 12:09:06;;;;;;;3.50;1.33;;;25.70;99.90;;;;;;6204200;28;20240;-67
2022/09/15 12:12:15;;;;;;;2.70;1.30;;;25.80;99.60;;;;;;6206025;28;20617;-64
2022/09/15 12:15:26;;;;;;;3.23;1.83;;;26.00;98.50;;;;;;6202411;28;20248;-65
2022/09/15 12:18:35;;;;;;;3.10;1.80;;;26.80;98.10;;;;;;6206423;28;20237;-65
2022/09/15 12:21:53;;;;;;;2.43;2.17;;;27.10;95.70;;;;;;6202990;28;20316;-65
2022/09/15 12:25:02;;;;;;;4.73;1.70;;;26.90;95.60;;;;;;6202910;28;20236;-64
2022/09/15 12:28:37;;;;;;;2.73;1.57;;;26.60;95.40;;;;;;6202878;28;20237;-63
2022/09/15 12:31:41;;;;;;;2.50;1.67;;;26.30;95.70;;;;;;6203192;28;20704;-62
2022/09/15 12:34:57;;;;;;;2.13;1.60;;;26.00;94.50;;;;;;6203029;28;20696;-64
2022/09/15 12:38:00;;;;;;;2.30;1.20;;;25.60;95.20;;;;;;6211625;28;20229;-64
2022/09/15 12:41:09;;;;;;;3.20;2.90;;;25.30;95.30;;;;;;6222181;28;20263;-66
2022/09/15 12:44:24;;;;;;;3.67;3.37;;;24.90;94.80;;;;;;6226021;28;20189;-64
2022/09/15 12:47:34;;;;;;;3.00;1.57;;;24.60;95.00;;;;;;6226239;28;20224;-64
2022/09/15 12:50:39;;;;;;;2.50;1.70;;;24.20;96.80;;;;;;6226651;28;20264;-64
2022/09/15 12:53:50;;;;;;;6.43;2.03;;;23.70;98.80;;;;;;6226409;28;20233;-63
2022/09/15 12:56:56;;;;;;;2.50;1.90;;;23.60;99.90;;;;;;6226199;28;20286;-63
2022/09/15 13:00:31;;;;;;;2.10;1.60;;;23.20;99.90;;;;;;6201961;28;20280;-65
2022/09/15 13:07:23;;;;;;;2.67;1.47;;;23.70;99.90;;;;;;5776262;26;20220;-65
2022/09/15 13:10:31;;;;;;;2.00;1.80;;;23.90;99.90;;;;;;6204295;28;20221;-64
2022/09/15 13:13:39;;;;;;;3.50;2.97;;;23.60;99.90;;;;;;6209909;28;20375;-64
2022/09/15 13:16:52;;;;;;;2.97;1.83;;;23.20;99.90;;;;;;6178613;28;20717;-63
2022/09/15 13:19:59;;;;;;;5.10;2.33;;;23.00;99.90;;;;;;6177695;28;20257;-63
2022/09/15 13:23:07;;;;;;;3.63;2.20;;;22.90;99.90;;;;;;6186397;28;20292;-63
2022/09/15 13:26:17;;;;;;;2.77;2.00;;;22.50;99.90;;;;;;6177643;28;20563;-63
2022/09/15 13:29:21;;;;;;;6.70;2.50;;;22.00;99.90;;;;;;6177598;28;20258;-63
2022/09/15 13:32:39;;;;;;;3.40;2.33;;;21.90;99.90;;;;;;6177117;28;20571;-62
2022/09/15 13:35:58;;;;;;;3.30;2.50;;;21.90;99.90;;;;;;6177409;28;20234;-62
2022/09/15 13:39:23;;;;;;;5.13;2.60;;;21.70;99.90;;;;;;6184037;28;20230;-63
2022/09/15 13:42:40;;;;;;;3.80;3.07;;;21.50;99.90;;;;;;6159175;28;20237;-65
2022/09/15 13:45:52;;;;;;;3.53;3.23;;;21.30;99.90;;;;;;6175782;28;20235;-64
2022/09/15 13:49:12;;;;;;;5.20;2.73;;;21.40;99.90;;;;;;6174070;28;20715;-63
2022/09/15 13:52:25;;;;;;;7.17;3.37;;;21.60;99.90;;;;;;6176747;28;20251;-63
2022/09/15 13:55:31;;;;;;;5.20;2.30;;;21.50;99.90;;;;;;6175869;28;20231;-64
2022/09/15 13:58:36;;;;;;;4.30;2.20;;;21.60;99.90;;;;;;6175713;28;20227;-60
2022/09/15 14:02:00;;;;;;;2.50;2.07;;;21.40;99.90;;;;;;6171952;28;20318;-61
2022/09/15 14:05:03;;;;;;;3.73;2.43;;;21.50;99.90;;;;;;6175639;28;20301;-61
2022/09/15 14:08:09;;;;;;;4.00;2.30;;;21.50;99.90;;;;;;6176344;28;20237;-61
2022/09/15 14:11:15;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;6176165;28;20254;-61
2022/09/15 14:14:34;;;;;;;3.00;2.47;;;21.50;99.90;;;;;;6176597;28;20222;-61
2022/09/15 14:17:44;;;;;;;2.97;2.13;;;21.50;99.90;;;;;;6167809;28;20281;-61
2022/09/15 14:20:58;;;;;;;3.03;2.07;;;21.70;99.90;;;;;;6167536;28;20234;-62
2022/09/15 14:24:04;;;;;;;2.93;1.57;;;21.90;99.90;;;;;;6163196;28;20575;-61
2022/09/15 14:27:09;;;;;;;3.00;1.70;;;22.00;99.90;;;;;;6162886;28;20219;-61
2022/09/15 14:30:20;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;6166115;28;20219;-61
2022/09/15 14:33:24;;;;;;;3.30;1.60;;;22.00;99.90;;;;;;6167649;28;20227;-61
2022/09/15 14:36:30;;;;;;;5.17;1.80;;;22.10;99.90;;;;;;6167030;28;20313;-61
2022/09/15 14:39:36;;;;;;;2.20;1.40;;;22.00;99.90;;;;;;6170953;28;20233;-61
2022/09/15 14:42:41;;;;;;;2.47;1.47;;;21.90;99.90;;;;;;6174311;28;20241;-61
2022/09/15 14:45:46;;;;;;;1.73;1.10;;;21.80;99.90;;;;;;6172476;28;20587;-60
2022/09/15 14:49:11;;;;;;;1.93;1.27;;;21.50;99.90;;;;;;6172093;28;20226;-60
2022/09/15 14:52:24;;;;;;;2.93;1.20;;;21.50;99.90;;;;;;6167933;28;20219;-60
2022/09/15 14:55:30;;;;;;;3.77;1.20;;;21.30;99.90;;;;;;6172719;28;20239;-61
2022/09/15 14:58:36;;;;;;;2.10;1.33;;;21.20;99.90;;;;;;6177937;28;20238;-61
2022/09/15 15:01:46;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;6180883;28;20250;-60
2022/09/15 15:04:52;;;;;;;2.00;1.27;;;21.40;99.90;;;;;;6181087;28;20252;-60
2022/09/15 15:07:57;;;;;;;4.87;1.43;;;21.50;99.90;;;;;;6182750;28;20322;-60
2022/09/15 15:11:01;;;;;;;1.50;1.13;;;21.50;99.90;;;;;;6182363;28;20234;-60
2022/09/15 15:14:07;;;;;;;2.10;1.10;;;21.60;99.90;;;;;;6180724;28;20226;-61
2022/09/15 15:17:32;;;;;;;2.70;1.43;;;21.70;99.90;;;;;;6180437;28;20207;-61
2022/09/15 15:20:35;;;;;;;4.17;3.80;;;21.70;99.90;;;;;;6180108;28;20227;-61
2022/09/15 15:23:45;;;;;;;3.57;3.20;;;21.80;99.90;;;;;;6180234;28;20308;-61
2022/09/15 15:26:50;;;;;;;3.07;1.37;;;21.80;99.90;;;;;;6180236;28;20255;-61
2022/09/15 15:29:53;;;;;;;4.03;1.43;;;21.70;99.90;;;;;;6180019;28;20226;-61
2022/09/15 15:32:59;;;;;;;2.40;1.60;;;21.60;99.90;;;;;;6179539;28;20701;-64
2022/09/15 15:36:08;;;;;;;4.13;1.67;;;21.60;99.90;;;;;;6180124;28;20249;-67
2022/09/15 15:39:23;;;;;;;6.17;1.43;;;21.50;99.90;;;;;;6180568;28;20713;-68
2022/09/15 15:42:27;;;;;;;2.10;1.40;;;21.50;99.90;;;;;;6179513;28;20235;-67
2022/09/15 15:45:32;;;;;;;1.77;1.40;;;21.50;99.90;;;;;;6179181;28;20576;-68
2022/09/15 15:48:37;;;;;;;1.23;1.10;;;21.30;99.90;;;;;;6178598;28;20227;-68
2022/09/15 15:51:41;;;;;;;6.20;2.03;;;21.30;99.90;;;;;;6179165;28;20226;-69
2022/09/15 15:54:44;;;;;;;4.10;1.73;;;21.30;99.90;;;;;;6178621;28;20237;-69
2022/09/15 15:57:49;;;;;;;2.80;1.27;;;21.30;99.90;;;;;;6176405;28;20290;-69
2022/09/15 16:00:55;;;;;;;1.90;1.60;;;21.30;99.90;;;;;;6178470;28;20237;-72
2022/09/15 16:04:00;;;;;;;2.70;1.47;;;21.20;99.90;;;;;;6178847;28;20288;-71
2022/09/15 16:07:03;;;;;;;2.17;1.40;;;21.10;99.90;;;;;;6169781;28;20245;-64
2022/09/15 16:10:08;;;;;;;1.67;1.20;;;21.20;99.90;;;;;;6178554;28;20341;-63
2022/09/15 16:13:14;;;;;;;2.00;1.33;;;21.10;99.90;;;;;;6178556;28;20226;-65
2022/09/15 16:16:19;;;;;;;3.67;1.60;;;21.10;99.90;;;;;;6178690;28;20245;-65
2022/09/15 16:19:24;;;;;;;2.00;1.30;;;20.90;99.90;;;;;;6177803;28;20648;-64