Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:41;;;;;;;;;;;24.00;69.10;;;;;;5036251;28;19916;-83
2022/08/07 00:04:07;;;;;;;;;;;24.00;69.30;;;;;;5034792;28;19919;-82
2022/08/07 00:06:33;;;;;;;;;;;24.00;69.30;;;;;;5034846;28;19917;-81
2022/08/07 00:08:59;;;;;;;;;;;24.00;69.20;;;;;;5034751;28;19905;-81
2022/08/07 00:11:25;;;;;;;;;;;24.00;69.20;;;;;;5045615;28;19923;-83
2022/08/07 00:13:50;;;;;;;;;;;24.00;69.00;;;;;;5053411;28;19993;-80
2022/08/07 00:16:16;;;;;;;;;;;23.90;69.40;;;;;;5054281;28;19996;-83
2022/08/07 00:18:42;;;;;;;;;;;23.90;69.80;;;;;;5055720;28;19969;-83
2022/08/07 00:21:08;;;;;;;;;;;23.90;69.90;;;;;;5031166;28;19909;-82
2022/08/07 00:23:35;;;;;;;;;;;23.90;69.70;;;;;;5028419;28;19924;-83
2022/08/07 00:26:02;;;;;;;;;;;23.90;69.70;;;;;;5037891;28;20382;-83
2022/08/07 00:28:28;;;;;;;;;;;23.80;69.70;;;;;;5033755;28;20008;-81
2022/08/07 00:30:54;;;;;;;;;;;23.90;70.20;;;;;;5033854;28;20366;-82
2022/08/07 00:33:25;;;;;;;;;;;23.80;70.10;;;;;;5034302;28;19996;-82
2022/08/07 00:35:53;;;;;;;;;;;23.80;70.50;;;;;;5033960;28;19905;-81
2022/08/07 00:38:18;;;;;;;;;;;23.80;70.30;;;;;;5034108;28;19958;-83
2022/08/07 00:40:44;;;;;;;;;;;23.80;70.40;;;;;;5028036;28;19909;-84
2022/08/07 00:43:10;;;;;;;;;;;23.70;70.50;;;;;;5033908;28;19913;-84
2022/08/07 00:45:39;;;;;;;;;;;23.70;70.40;;;;;;5034381;28;19976;-83
2022/08/07 00:48:05;;;;;;;;;;;23.70;70.30;;;;;;5033875;28;20278;-83
2022/08/07 00:50:31;;;;;;;;;;;23.70;70.20;;;;;;5034023;28;19905;-84
2022/08/07 00:52:56;;;;;;;;;;;23.60;70.30;;;;;;5033648;28;20012;-82
2022/08/07 00:55:22;;;;;;;;;;;23.60;70.50;;;;;;5033837;28;19955;-83
2022/08/07 00:57:48;;;;;;;;;;;23.60;70.50;;;;;;5033635;28;19905;-84
2022/08/07 01:00:14;;;;;;;;;;;23.50;70.60;;;;;;5034050;28;20269;-82
2022/08/07 01:02:41;;;;;;;;;;;23.50;70.60;;;;;;5034592;28;20007;-83
2022/08/07 01:05:08;;;;;;;;;;;23.50;70.80;;;;;;5015392;28;20351;-83
2022/08/07 01:07:34;;;;;;;;;;;23.40;70.70;;;;;;5034712;28;19912;-84
2022/08/07 01:10:00;;;;;;;;;;;23.40;70.90;;;;;;5041899;28;19909;-83
2022/08/07 01:12:26;;;;;;;;;;;23.50;71.10;;;;;;5042386;28;20027;-83
2022/08/07 01:14:52;;;;;;;;;;;23.50;71.30;;;;;;5045063;28;19989;-83
2022/08/07 01:17:17;;;;;;;;;;;23.40;71.20;;;;;;5034919;28;19912;-84
2022/08/07 01:19:43;;;;;;;;;;;23.40;71.10;;;;;;5038777;28;19905;-83
2022/08/07 01:22:10;;;;;;;;;;;23.40;70.90;;;;;;5036000;28;20255;-83
2022/08/07 01:24:36;;;;;;;;;;;23.40;71.00;;;;;;5034126;28;19916;-83
2022/08/07 01:27:01;;;;;;;;;;;23.40;71.50;;;;;;5034164;28;19913;-82
2022/08/07 01:29:28;;;;;;;;;;;23.40;71.60;;;;;;5034639;28;20007;-83
2022/08/07 01:31:54;;;;;;;;;;;23.40;71.80;;;;;;5034269;28;20342;-83
2022/08/07 01:34:19;;;;;;;;;;;23.40;71.70;;;;;;5034148;28;20384;-85
2022/08/07 01:36:47;;;;;;;;;;;23.40;71.60;;;;;;5039097;28;19928;-83
2022/08/07 01:39:12;;;;;;;;;;;23.40;71.60;;;;;;5050059;28;19972;-83
2022/08/07 01:41:38;;;;;;;;;;;23.40;71.40;;;;;;5051175;28;20004;-83
2022/08/07 01:44:04;;;;;;;;;;;23.40;71.40;;;;;;5050911;28;19913;-83
2022/08/07 01:46:30;;;;;;;;;;;23.30;71.50;;;;;;5038400;28;20335;-84
2022/08/07 01:48:56;;;;;;;;;;;23.30;71.30;;;;;;5033236;28;20000;-82
2022/08/07 01:51:22;;;;;;;;;;;23.30;71.10;;;;;;5015032;28;19916;-83
2022/08/07 01:53:49;;;;;;;;;;;23.30;71.40;;;;;;5035089;28;19927;-83
2022/08/07 01:56:16;;;;;;;;;;;23.30;71.40;;;;;;5045211;28;19905;-80
2022/08/07 01:58:48;;;;;;;;;;;23.30;71.10;;;;;;5054724;28;20055;-82
2022/08/07 02:01:18;;;;;;;;;;;23.30;71.10;;;;;;5036639;28;20274;-83
2022/08/07 02:03:46;;;;;;;;;;;23.20;71.10;;;;;;5021984;28;20003;-82
2022/08/07 02:06:15;;;;;;;;;;;23.20;71.20;;;;;;5032730;28;19916;-82
2022/08/07 02:08:41;;;;;;;;;;;23.20;71.30;;;;;;5032399;28;19913;-82
2022/08/07 02:11:07;;;;;;;;;;;23.20;71.90;;;;;;5032467;28;19925;-83
2022/08/07 02:13:33;;;;;;;;;;;23.20;72.00;;;;;;5029302;28;20595;-82
2022/08/07 02:16:01;;;;;;;;;;;23.20;72.30;;;;;;5032390;28;19944;-83
2022/08/07 02:18:28;;;;;;;;;;;23.20;72.00;;;;;;5031348;28;19909;-82
2022/08/07 02:20:56;;;;;;;;;;;23.20;71.90;;;;;;5027292;28;19905;-82
2022/08/07 02:23:22;;;;;;;;;;;23.20;72.60;;;;;;5027499;28;19917;-82
2022/08/07 02:25:48;;;;;;;;;;;23.10;72.70;;;;;;5014864;28;19909;-83
2022/08/07 02:28:16;;;;;;;;;;;23.20;72.70;;;;;;5033648;28;20004;-85
2022/08/07 02:30:42;;;;;;;;;;;23.20;72.70;;;;;;5032258;28;20330;-84
2022/08/07 02:33:08;;;;;;;;;;;23.10;73.40;;;;;;5019730;28;19951;-83
2022/08/07 02:35:35;;;;;;;;;;;23.10;73.60;;;;;;5011282;28;19956;-83
2022/08/07 02:38:02;;;;;;;;;;;23.20;73.60;;;;;;5031871;28;19996;-86
2022/08/07 02:40:29;;;;;;;;;;;23.10;73.70;;;;;;5023488;28;20415;-82
2022/08/07 02:42:56;;;;;;;;;;;23.20;73.60;;;;;;5032923;28;19913;-84
2022/08/07 02:45:22;;;;;;;;;;;23.20;73.70;;;;;;5015038;28;19999;-83
2022/08/07 02:47:48;;;;;;;;;;;23.30;73.70;;;;;;5031791;28;19905;-83
2022/08/07 02:50:13;;;;;;;;;;;23.20;73.50;;;;;;5032115;28;20385;-83
2022/08/07 02:52:41;;;;;;;;;;;23.20;73.30;;;;;;5031838;28;19905;-85
2022/08/07 02:55:10;;;;;;;;;;;23.20;73.30;;;;;;5014240;28;20287;-83
2022/08/07 02:57:37;;;;;;;;;;;23.20;73.50;;;;;;5031994;28;20266;-84
2022/08/07 03:00:04;;;;;;;;;;;23.20;73.50;;;;;;5031872;28;19909;-82
2022/08/07 03:02:30;;;;;;;;;;;23.20;73.40;;;;;;5031873;28;20285;-83
2022/08/07 03:04:57;;;;;;;;;;;23.20;73.30;;;;;;5032163;28;19960;-84
2022/08/07 03:07:23;;;;;;;;;;;23.20;73.30;;;;;;5031863;28;19968;-83
2022/08/07 03:09:49;;;;;;;;;;;23.30;73.20;;;;;;5032083;28;19939;-83
2022/08/07 03:12:15;;;;;;;;;;;23.30;73.00;;;;;;5031904;28;19920;-85
2022/08/07 03:14:41;;;;;;;;;;;23.30;72.90;;;;;;5032296;28;19912;-82
2022/08/07 03:17:07;;;;;;;;;;;23.40;72.60;;;;;;5033748;28;20358;-82
2022/08/07 03:19:33;;;;;;;;;;;23.30;72.30;;;;;;5033363;28;19948;-82
2022/08/07 03:21:59;;;;;;;;;;;23.40;72.30;;;;;;5032771;28;19905;-83
2022/08/07 03:24:26;;;;;;;;;;;23.40;72.40;;;;;;5035163;28;19959;-83
2022/08/07 03:26:52;;;;;;;;;;;23.40;72.30;;;;;;5032043;28;20024;-82
2022/08/07 03:29:17;;;;;;;;;;;23.50;72.00;;;;;;5034201;28;19909;-82
2022/08/07 03:31:44;;;;;;;;;;;23.60;71.70;;;;;;5035220;28;19912;-84
2022/08/07 03:34:11;;;;;;;;;;;23.60;71.20;;;;;;5015040;28;19905;-84
2022/08/07 03:36:38;;;;;;;;;;;23.60;71.10;;;;;;5035604;28;20030;-83
2022/08/07 03:39:06;;;;;;;;;;;23.60;70.80;;;;;;5035226;28;19959;-82
2022/08/07 03:41:32;;;;;;;;;;;23.60;70.80;;;;;;5035091;28;19916;-81
2022/08/07 03:43:58;;;;;;;;;;;23.60;70.90;;;;;;5034915;28;19913;-82
2022/08/07 03:46:24;;;;;;;;;;;23.70;70.90;;;;;;5034989;28;19916;-84
2022/08/07 03:48:50;;;;;;;;;;;23.80;70.30;;;;;;5034801;28;19940;-82
2022/08/07 03:51:16;;;;;;;;;;;23.80;70.50;;;;;;5017135;28;20012;-83
2022/08/07 03:53:42;;;;;;;;;;;23.90;70.40;;;;;;5034888;28;19991;-83
2022/08/07 03:56:09;;;;;;;;;;;23.90;69.90;;;;;;5035746;28;19955;-82
2022/08/07 03:58:34;;;;;;;;;;;23.90;69.60;;;;;;5039765;28;19905;-83
2022/08/07 04:01:02;;;;;;;;;;;24.00;69.70;;;;;;5018721;28;19971;-84
2022/08/07 04:03:28;;;;;;;;;;;23.90;69.30;;;;;;5016986;28;19913;-83
2022/08/07 04:05:53;;;;;;;;;;;23.90;69.30;;;;;;5035405;28;19905;-83
2022/08/07 04:08:19;;;;;;;;;;;23.90;69.10;;;;;;5036686;28;19905;-83
2022/08/07 04:10:47;;;;;;;;;;;24.00;69.10;;;;;;5042758;28;19951;-84
2022/08/07 04:13:13;;;;;;;;;;;24.10;68.80;;;;;;5035485;28;20016;-83
2022/08/07 04:15:39;;;;;;;;;;;24.20;68.80;;;;;;5034915;28;20350;-84
2022/08/07 04:18:05;;;;;;;;;;;24.20;68.60;;;;;;5035551;28;19950;-84
2022/08/07 04:20:32;;;;;;;;;;;24.20;68.30;;;;;;5036366;28;19946;-84
2022/08/07 04:22:57;;;;;;;;;;;24.20;68.30;;;;;;5040653;28;19905;-84
2022/08/07 04:25:24;;;;;;;;;;;24.20;68.50;;;;;;5058003;28;19913;-82
2022/08/07 04:27:49;;;;;;;;;;;24.30;68.40;;;;;;5021635;28;20338;-85
2022/08/07 04:30:15;;;;;;;;;;;24.30;68.30;;;;;;5034562;28;19912;-83
2022/08/07 04:32:41;;;;;;;;;;;24.30;68.20;;;;;;5034358;28;19912;-84
2022/08/07 04:35:08;;;;;;;;;;;24.30;68.20;;;;;;5034154;28;19909;-84
2022/08/07 04:37:34;;;;;;;;;;;24.40;68.30;;;;;;5033997;28;20325;-83
2022/08/07 04:40:00;;;;;;;;;;;24.50;68.20;;;;;;5016200;28;20385;-84
2022/08/07 04:42:29;;;;;;;;;;;24.50;68.00;;;;;;5033852;28;19909;-84
2022/08/07 04:44:56;;;;;;;;;;;24.60;67.90;;;;;;5034125;28;20374;-82
2022/08/07 04:47:26;;;;;;;;;;;24.70;67.70;;;;;;5033812;28;20424;-82
2022/08/07 04:49:58;;;;;;;;;;;24.80;67.50;;;;;;5016374;28;19916;-82
2022/08/07 04:52:31;;;;;;;;;;;25.00;67.40;;;;;;5016174;28;19905;-85
2022/08/07 04:55:15;;;;;;;;;;;25.10;67.30;;;;;;5016139;28;19916;-85
2022/08/07 04:57:43;;;;;;;;;;;25.40;67.80;;;;;;5033956;28;20374;-82
2022/08/07 05:00:15;;;;;;;;;;;26.30;67.60;;;;;;5033478;28;19995;-82
2022/08/07 05:02:45;;;;;;;;;;;27.10;66.00;;;;;;5033191;28;19936;-82
2022/08/07 05:05:21;;;;;;;;;;;28.00;62.90;;;;;;5041236;28;19905;-83
2022/08/07 05:07:47;;;;;;;;;;;28.70;61.80;;;;;;5033458;28;19909;-83
2022/08/07 05:10:15;;;;;;;;;;;29.30;59.20;;;;;;5033326;28;19905;-82
2022/08/07 05:12:44;;;;;;;;;;;29.80;57.80;;;;;;5033203;28;19913;-83
2022/08/07 05:15:16;;;;;;;;;;;30.10;56.30;;;;;;5034024;28;19905;-83
2022/08/07 05:17:54;;;;;;;;;;;30.20;55.90;;;;;;5033875;28;19905;-82
2022/08/07 05:20:23;;;;;;;;;;;30.20;55.30;;;;;;5032935;28;19905;-81
2022/08/07 05:22:51;;;;;;;;;;;30.50;55.00;;;;;;5030902;28;19917;-81
2022/08/07 05:25:18;;;;;;;;;;;30.90;54.20;;;;;;5033475;28;19920;-82
2022/08/07 05:27:44;;;;;;;;;;;31.30;53.30;;;;;;5036075;28;19905;-82
2022/08/07 05:30:10;;;;;;;;;;;31.60;52.90;;;;;;5035009;28;20429;-82
2022/08/07 05:32:37;;;;;;;;;;;31.80;51.90;;;;;;5032986;28;20031;-83
2022/08/07 05:35:03;;;;;;;;;;;31.80;51.80;;;;;;5033206;28;19912;-83
2022/08/07 05:37:29;;;;;;;;;;;31.90;51.60;;;;;;5015264;28;19905;-82
2022/08/07 05:39:55;;;;;;;;;;;32.00;51.70;;;;;;5032920;28;20354;-83
2022/08/07 05:42:21;;;;;;;;;;;32.70;51.00;;;;;;5032744;28;20066;-82
2022/08/07 05:44:47;;;;;;;;;;;33.00;49.90;;;;;;5033081;28;20007;-83
2022/08/07 05:47:18;;;;;;;;;;;33.50;49.40;;;;;;5033179;28;19905;-80
2022/08/07 05:49:47;;;;;;;;;;;34.20;48.40;;;;;;5033033;28;19905;-82
2022/08/07 05:52:12;;;;;;;;;;;34.40;47.40;;;;;;5032791;28;20024;-83
2022/08/07 05:54:38;;;;;;;;;;;34.70;47.70;;;;;;5033493;28;19952;-82
2022/08/07 05:57:05;;;;;;;;;;;35.70;47.90;;;;;;5032833;28;20325;-81
2022/08/07 05:59:31;;;;;;;;;;;36.90;45.80;;;;;;5032680;28;20000;-82
2022/08/07 06:01:57;;;;;;;;;;;37.60;44.80;;;;;;5032092;28;19915;-83
2022/08/07 06:04:23;;;;;;;;;;;37.60;44.00;;;;;;5032164;28;19913;-81
2022/08/07 06:06:49;;;;;;;;;;;37.10;44.20;;;;;;5032134;28;19905;-82
2022/08/07 06:09:16;;;;;;;;;;;36.20;43.80;;;;;;5036353;28;19916;-82
2022/08/07 06:11:41;;;;;;;;;;;34.70;44.10;;;;;;5039523;28;20345;-83
2022/08/07 06:14:07;;;;;;;;;;;34.10;45.60;;;;;;5032191;28;20015;-83
2022/08/07 06:16:34;;;;;;;;;;;33.50;46.10;;;;;;5034219;28;20400;-81
2022/08/07 06:19:00;;;;;;;;;;;32.90;46.80;;;;;;5031617;28;19967;-85
2022/08/07 06:21:26;;;;;;;;;;;32.30;47.40;;;;;;5032057;28;20004;-83
2022/08/07 06:23:55;;;;;;;;;;;32.50;48.30;;;;;;5031884;28;19916;-83
2022/08/07 06:26:21;;;;;;;;;;;32.70;47.80;;;;;;5014303;28;20050;-80
2022/08/07 06:28:51;;;;;;;;;;;32.80;47.60;;;;;;5031534;28;19913;-82
2022/08/07 06:31:17;;;;;;;;;;;32.50;47.60;;;;;;5032163;28;19917;-82
2022/08/07 06:33:44;;;;;;;;;;;32.00;48.30;;;;;;5031706;28;20477;-81
2022/08/07 06:36:10;;;;;;;;;;;31.50;48.70;;;;;;5031377;28;19917;-82
2022/08/07 06:38:35;;;;;;;;;;;31.00;50.00;;;;;;5031704;28;20114;-81
2022/08/07 06:41:02;;;;;;;;;;;30.70;49.90;;;;;;5031834;28;20000;-82
2022/08/07 06:43:34;;;;;;;;;;;30.70;50.40;;;;;;5032362;28;19917;-82
2022/08/07 06:46:03;;;;;;;;;;;30.60;50.60;;;;;;5032842;28;20017;-81
2022/08/07 06:48:29;;;;;;;;;;;30.30;50.80;;;;;;5023811;28;20244;-83
2022/08/07 06:50:55;;;;;;;;;;;30.00;51.40;;;;;;5036240;28;19947;-83
2022/08/07 06:53:22;;;;;;;;;;;29.80;51.70;;;;;;5046155;28;20367;-84
2022/08/07 06:55:48;;;;;;;;;;;29.60;52.10;;;;;;5033797;28;20255;-86
2022/08/07 06:58:14;;;;;;;;;;;29.50;52.80;;;;;;5012303;28;20397;-84
2022/08/07 07:00:41;;;;;;;;;;;29.00;54.10;;;;;;5032232;28;19920;-84
2022/08/07 07:03:09;;;;;;;;;;;28.50;55.60;;;;;;5036258;28;19912;-85
2022/08/07 07:05:35;;;;;;;;;;;28.10;56.50;;;;;;5052043;28;19905;-83
2022/08/07 07:08:01;;;;;;;;;;;27.80;57.50;;;;;;5039895;28;19960;-84
2022/08/07 07:10:28;;;;;;;;;;;27.40;58.70;;;;;;5036305;28;20421;-83
2022/08/07 07:12:56;;;;;;;;;;;27.10;59.80;;;;;;5036872;28;20330;-84
2022/08/07 07:15:21;;;;;;;;;;;26.90;60.20;;;;;;5037852;28;20008;-87
2022/08/07 07:17:59;;;;;;;;;;;26.80;60.60;;;;;;5039410;28;19936;-85
2022/08/07 07:20:33;;;;;;;;;;;26.70;61.10;;;;;;5038222;28;19905;-85
2022/08/07 07:23:00;;;;;;;;;;;26.70;61.40;;;;;;5038348;28;19913;-85
2022/08/07 07:25:26;;;;;;;;;;;26.80;61.30;;;;;;5039856;28;19959;-86
2022/08/07 07:28:04;;;;;;;;;;;27.30;61.10;;;;;;5029950;28;19909;-86
2022/08/07 07:30:32;;;;;;;;;;;27.80;60.30;;;;;;5042921;28;19905;-87
2022/08/07 07:33:00;;;;;;;;;;;28.30;59.80;;;;;;5027401;28;19940;-84
2022/08/07 07:35:26;;;;;;;;;;;28.80;59.00;;;;;;5034950;28;19913;-88
2022/08/07 07:37:53;;;;;;;;;;;29.00;57.90;;;;;;5033814;28;19920;-84
2022/08/07 07:40:19;;;;;;;;;;;29.50;57.90;;;;;;5036468;28;19905;-84
2022/08/07 07:42:46;;;;;;;;;;;31.40;57.10;;;;;;5020611;28;19936;-86
2022/08/07 07:45:13;;;;;;;;;;;32.50;54.60;;;;;;5037499;28;19917;-84
2022/08/07 07:47:40;;;;;;;;;;;32.60;52.70;;;;;;5041817;28;19913;-88
2022/08/07 07:50:07;;;;;;;;;;;31.70;52.10;;;;;;5019425;28;19999;-85
2022/08/07 07:52:33;;;;;;;;;;;31.00;52.70;;;;;;5042746;28;19920;-84
2022/08/07 07:54:59;;;;;;;;;;;30.50;53.90;;;;;;5045014;28;19900;-85
2022/08/07 07:57:25;;;;;;;;;;;29.90;54.60;;;;;;5052646;28;19905;-84
2022/08/07 07:59:52;;;;;;;;;;;30.30;55.40;;;;;;5052616;28;19996;-86
2022/08/07 08:02:19;;;;;;;;;;;31.00;54.00;;;;;;5034718;28;19922;-87
2022/08/07 08:04:45;;;;;;;;;;;32.00;53.00;;;;;;5047212;28;19909;-87
2022/08/07 08:07:12;;;;;;;;;;;32.30;51.30;;;;;;5035535;28;20278;-88
2022/08/07 08:09:38;;;;;;;;;;;31.70;51.10;;;;;;5031568;28;19909;-91
2022/08/07 08:12:04;;;;;;;;;;;31.00;52.20;;;;;;5032164;28;19917;-82
2022/08/07 08:14:31;;;;;;;;;;;31.70;52.50;;;;;;5043774;28;19912;-85
2022/08/07 08:16:59;;;;;;;;;;;32.60;51.70;;;;;;5043572;28;19939;-84
2022/08/07 08:19:26;;;;;;;;;;;32.60;50.50;;;;;;5042771;28;19919;-86
2022/08/07 08:27:35;;;;;;;;;;;34.40;48.50;;;;;;5040093;28;19916;-86
2022/08/07 08:30:11;;;;;;;;;;;34.10;48.30;;;;;;5017262;28;19927;-86
2022/08/07 08:32:40;;;;;;;;;;;33.10;48.80;;;;;;5035565;28;20007;-85
2022/08/07 08:35:07;;;;;;;;;;;32.80;49.90;;;;;;5033826;28;19916;-84
2022/08/07 08:37:34;;;;;;;;;;;33.50;50.30;;;;;;5033182;28;19909;-82
2022/08/07 08:40:00;;;;;;;;;;;34.90;49.50;;;;;;5034224;28;19911;-79
2022/08/07 08:42:52;;;;;;;;;;;36.50;48.40;;;;;;5029859;28;19939;-84
2022/08/07 08:45:33;;;;;;;;;;;37.20;45.80;;;;;;5021316;28;19936;-81
2022/08/07 08:48:17;;;;;;;;;;;38.40;42.50;;;;;;5033487;28;21387;-85
2022/08/07 08:50:42;;;;;;;;;;;38.30;43.00;;;;;;5033737;28;19913;-85
2022/08/07 08:53:13;;;;;;;;;;;39.30;43.40;;;;;;5034187;28;19905;-85
2022/08/07 08:56:05;;;;;;;;;;;41.00;42.10;;;;;;5033742;28;20302;-85
2022/08/07 08:58:35;;;;;;;;;;;41.90;40.80;;;;;;5032436;28;19913;-83
2022/08/07 09:01:09;;;;;;;;;;;43.20;39.40;;;;;;5025404;28;19909;-86
2022/08/07 09:03:53;;;;;;;;;;;44.20;37.50;;;;;;5034956;28;19913;-86
2022/08/07 09:06:35;;;;;;;;;;;44.50;37.50;;;;;;5029974;28;20374;-87
2022/08/07 09:09:01;;;;;;;;;;;;;;;;;;5034007;28;19913;-88
2022/08/07 09:11:34;;;;;;;;;;;45.80;35.90;;;;;;5036825;28;19921;-88
2022/08/07 09:14:00;;;;;;;;;;;;;;;;;;5017787;28;19916;-89
2022/08/07 09:16:44;;;;;;;;;;;46.10;35.90;;;;;;5028109;28;19912;-83
2022/08/07 09:19:13;;;;;;;;;;;43.20;34.20;;;;;;5029648;28;19905;-84
2022/08/07 09:21:58;;;;;;;;;;;42.00;36.00;;;;;;5047650;28;19920;-83
2022/08/07 09:24:40;;;;;;;;;;;41.50;36.20;;;;;;5050611;28;19916;-83
2022/08/07 09:27:21;;;;;;;;;;;40.20;37.00;;;;;;5034589;28;20366;-83
2022/08/07 09:29:47;;;;;;;;;;;39.30;37.40;;;;;;5023524;28;20302;-84
2022/08/07 09:32:20;;;;;;;;;;;38.50;37.50;;;;;;5015795;28;19909;-85
2022/08/07 09:34:46;;;;;;;;;;;37.60;37.80;;;;;;5034066;28;19909;-85
2022/08/07 09:37:41;;;;;;;;;;;37.20;38.60;;;;;;5029522;28;19919;-85
2022/08/07 09:40:12;;;;;;;;;;;37.20;38.70;;;;;;5019442;28;20280;-87
2022/08/07 09:42:56;;;;;;;;;;;37.00;39.00;;;;;;5032064;28;19916;-84
2022/08/07 09:45:34;;;;;;;;;;;37.20;39.30;;;;;;5022359;28;19913;-86
2022/08/07 09:48:08;;;;;;;;;;;37.60;39.00;;;;;;5026256;28;19909;-85
2022/08/07 09:50:46;;;;;;;;;;;37.90;38.90;;;;;;5025924;28;19905;-85
2022/08/07 09:53:14;;;;;;;;;;;38.30;38.60;;;;;;5029810;28;19913;-84
2022/08/07 09:55:58;;;;;;;;;;;37.70;38.00;;;;;;5032773;28;20060;-85
2022/08/07 09:58:37;;;;;;;;;;;38.00;39.20;;;;;;5030434;28;20424;-84
2022/08/07 10:01:12;;;;;;;;;;;39.70;38.80;;;;;;5032971;28;19909;-84
2022/08/07 10:03:44;;;;;;;;;;;41.30;36.60;;;;;;5000553;28;19915;-84
2022/08/07 10:06:28;;;;;;;;;;;42.40;36.00;;;;;;5027949;28;19905;-84
2022/08/07 10:09:06;;;;;;;;;;;43.50;34.70;;;;;;5023705;28;20381;-84
2022/08/07 10:11:51;;;;;;;;;;;44.50;34.70;;;;;;5040398;28;19987;-83
2022/08/07 10:14:20;;;;;;;;;;;44.80;33.10;;;;;;5005625;28;19939;-88
2022/08/07 10:17:15;;;;;;;;;;;44.50;33.10;;;;;;5023993;28;19935;-88
2022/08/07 10:19:41;;;;;;;;;;;44.30;33.00;;;;;;4948484;28;19906;-88
2022/08/07 10:22:06;;;;;;;;;;;44.40;32.60;;;;;;5034149;28;19912;-86
2022/08/07 10:24:32;;;;;;;;;;;43.80;33.20;;;;;;5032538;28;19924;-84
2022/08/07 10:27:16;;;;;;;;;;;43.90;33.30;;;;;;5033201;28;19963;-82
2022/08/07 10:29:59;;;;;;;;;;;43.60;33.30;;;;;;5042603;28;19940;-84
2022/08/07 10:32:37;;;;;;;;;;;43.50;33.50;;;;;;5033319;28;19905;-80
2022/08/07 10:35:03;;;;;;;;;;;42.60;33.40;;;;;;5022396;28;19927;-83
2022/08/07 10:37:49;;;;;;;;;;;41.30;34.20;;;;;;5034639;28;19909;-83
2022/08/07 10:40:24;;;;;;;;;;;39.90;34.70;;;;;;5032432;28;19912;-83
2022/08/07 10:43:05;;;;;;;;;;;38.90;36.30;;;;;;5039205;28;19909;-85
2022/08/07 10:45:30;;;;;;;;;;;37.80;37.30;;;;;;5038864;28;19979;-85
2022/08/07 10:47:57;;;;;;;;;;;;;;;;;;5039485;28;20419;-82
2022/08/07 10:50:30;;;;;;;;;;;36.90;38.00;;;;;;5037270;28;20000;-85
2022/08/07 10:53:00;;;;;;;;;;;35.80;39.10;;;;;;5038417;28;19972;-84
2022/08/07 10:55:28;;;;;;;;;;;35.40;40.00;;;;;;5038803;28;19909;-85
2022/08/07 10:58:12;;;;;;;;;;;34.90;40.80;;;;;;5038911;28;19912;-83
2022/08/07 11:00:45;;;;;;;;;;;34.10;42.20;;;;;;5029259;28;19980;-83
2022/08/07 11:03:15;;;;;;;;;;;33.50;42.80;;;;;;5038971;28;19917;-87
2022/08/07 11:05:44;;;;;;;;;;;33.20;43.40;;;;;;5039258;28;19905;-80
2022/08/07 11:08:17;;;;;;;;;;;33.00;43.20;;;;;;5039092;28;19984;-85
2022/08/07 11:10:43;;;;;;;;;;;33.00;43.60;;;;;;5038606;28;20008;-85
2022/08/07 11:13:11;;;;;;;;;;;32.90;43.60;;;;;;5039005;28;19953;-84
2022/08/07 11:15:38;;;;;;;;;;;32.70;44.30;;;;;;5038995;28;20575;-83
2022/08/07 11:18:04;;;;;;;;;;;32.50;44.40;;;;;;5038802;28;20304;-83
2022/08/07 11:20:36;;;;;;;;;;;32.50;44.70;;;;;;5039076;28;20003;-83
2022/08/07 11:23:01;;;;;;;;;;;32.40;44.90;;;;;;5038677;28;19920;-80
2022/08/07 11:25:33;;;;;;;;;;;32.30;45.10;;;;;;5038238;28;20246;-82
2022/08/07 11:28:17;;;;;;;;;;;32.00;45.30;;;;;;5038115;28;19905;-81
2022/08/07 11:30:58;;;;;;;;;;;31.80;45.60;;;;;;5038548;28;19959;-81
2022/08/07 11:33:27;;;;;;;;;;;31.80;45.80;;;;;;5026333;28;19987;-80
2022/08/07 11:35:59;;;;;;;;;;;32.00;45.70;;;;;;5038008;28;20304;-81
2022/08/07 11:38:28;;;;;;;;;;;32.00;45.80;;;;;;5020752;28;19951;-83
2022/08/07 11:40:58;;;;;;;;;;;32.00;45.80;;;;;;5040041;28;19905;-81
2022/08/07 11:43:28;;;;;;;;;;;31.90;47.50;;;;;;5026140;28;19955;-80
2022/08/07 11:45:57;;;;;;;;;;;31.10;49.80;;;;;;5038934;28;19905;-82
2022/08/07 11:48:45;;;;;;;;;;;30.30;51.60;;;;;;5016479;28;20278;-79
2022/08/07 11:51:30;;;;;;;;;;;29.80;52.60;;;;;;5030514;28;20293;-83
2022/08/07 11:54:14;;;;;;;;;;;29.20;54.20;;;;;;5034295;28;19912;-82
2022/08/07 11:56:58;;;;;;;;;;;28.80;55.30;;;;;;5051306;28;19920;-81
2022/08/07 11:59:36;;;;;;;;;;;28.50;56.10;;;;;;5024244;28;19950;-80
2022/08/07 12:02:17;;;;;;;;;;;28.40;55.90;;;;;;5034604;28;19909;-80
2022/08/07 12:05:00;;;;;;;;;;;28.30;57.00;;;;;;5034478;28;19960;-79
2022/08/07 12:07:29;;;;;;;;;;;28.20;56.70;;;;;;5028572;28;20305;-80
2022/08/07 12:10:02;;;;;;;;;;;28.20;57.40;;;;;;5029259;28;19980;-82
2022/08/07 12:12:36;;;;;;;;;;;28.00;56.90;;;;;;5005308;28;19956;-81
2022/08/07 12:15:04;;;;;;;;;;;27.90;57.10;;;;;;5003334;28;19909;-81
2022/08/07 12:17:45;;;;;;;;;;;27.80;57.00;;;;;;4991809;28;19912;-80
2022/08/07 12:20:22;;;;;;;;;;;27.60;56.80;;;;;;4996437;28;19909;-81
2022/08/07 12:23:02;;;;;;;;;;;27.50;56.00;;;;;;5014762;28;19910;-81
2022/08/07 12:25:51;;;;;;;;;;;27.30;55.50;;;;;;5012248;28;19913;-83
2022/08/07 12:28:23;;;;;;;;;;;27.10;55.80;;;;;;5015053;28;19916;-83
2022/08/07 12:30:50;;;;;;;;;;;27.00;55.70;;;;;;5006255;28;20286;-81
2022/08/07 12:33:17;;;;;;;;;;;27.10;55.90;;;;;;5014824;28;20036;-83
2022/08/07 12:35:47;;;;;;;;;;;27.00;56.10;;;;;;5014932;28;19906;-85
2022/08/07 12:38:13;;;;;;;;;;;27.10;56.50;;;;;;5015787;28;20316;-85
2022/08/07 12:40:43;;;;;;;;;;;27.00;56.90;;;;;;5015712;28;20367;-83
2022/08/07 12:43:11;;;;;;;;;;;26.90;57.70;;;;;;5016210;28;19963;-86
2022/08/07 12:45:54;;;;;;;;;;;26.90;58.00;;;;;;5009260;28;19906;-82
2022/08/07 12:48:29;;;;;;;;;;;26.70;59.00;;;;;;5014579;28;19905;-83
2022/08/07 12:50:57;;;;;;;;;;;26.60;59.30;;;;;;5019289;28;19973;-83
2022/08/07 12:53:28;;;;;;;;;;;26.60;59.80;;;;;;5014944;28;19913;-82
2022/08/07 12:55:56;;;;;;;;;;;26.70;60.00;;;;;;5018591;28;20347;-83
2022/08/07 12:58:23;;;;;;;;;;;26.60;60.30;;;;;;4998237;28;20010;-86
2022/08/07 13:01:17;;;;;;;;;;;26.40;60.90;;;;;;4997298;28;19916;-83
2022/08/07 13:04:01;;;;;;;;;;;26.30;61.80;;;;;;5017774;28;19967;-85
2022/08/07 13:06:43;;;;;;;;;;;26.20;61.40;;;;;;5016270;28;19910;-84
2022/08/07 13:09:14;;;;;;;;;;;26.30;61.40;;;;;;5002511;28;19960;-85
2022/08/07 13:11:43;;;;;;;;;;;26.30;61.10;;;;;;5028186;28;20366;-85
2022/08/07 13:14:20;;;;;;;;;;;26.10;61.20;;;;;;5034592;28;19952;-83
2022/08/07 13:17:03;;;;;;;;;;;26.00;61.60;;;;;;5030408;28;19924;-84
2022/08/07 13:19:38;;;;;;;;;;;25.90;61.90;;;;;;5009110;28;19909;-85
2022/08/07 13:22:16;;;;;;;;;;;25.90;61.90;;;;;;5017836;28;19916;-85
2022/08/07 13:25:08;;;;;;;;;;;25.90;61.70;;;;;;5015917;28;19917;-84
2022/08/07 13:27:44;;;;;;;;;;;26.00;61.50;;;;;;5029929;28;19911;-85
2022/08/07 13:30:13;;;;;;;;;;;25.90;61.50;;;;;;5034380;28;19912;-86
2022/08/07 13:32:48;;;;;;;;;;;25.90;61.60;;;;;;5034646;28;19912;-84
2022/08/07 13:35:33;;;;;;;;;;;25.90;61.80;;;;;;5034090;28;19983;-83
2022/08/07 13:38:12;;;;;;;;;;;25.90;61.80;;;;;;5014605;28;19905;-84
2022/08/07 13:41:00;;;;;;;;;;;25.90;61.70;;;;;;5012817;28;20351;-84
2022/08/07 13:43:26;;;;;;;;;;;25.90;61.60;;;;;;5020541;28;19959;-85
2022/08/07 13:45:58;;;;;;;;;;;25.90;62.90;;;;;;5034513;28;19913;-84
2022/08/07 13:48:24;;;;;;;;;;;25.70;62.50;;;;;;5037391;28;19915;-84
2022/08/07 13:50:51;;;;;;;;;;;25.70;62.50;;;;;;5043524;28;19905;-84
2022/08/07 13:53:18;;;;;;;;;;;25.70;62.20;;;;;;5039061;28;19912;-84
2022/08/07 13:55:45;;;;;;;;;;;25.80;61.70;;;;;;5035009;28;19905;-84
2022/08/07 14:00:57;;;;;;;;;;;26.00;60.30;;;;;;5035221;28;19962;-82
2022/08/07 14:03:24;;;;;;;;;;;25.90;59.60;;;;;;5034975;28;19988;-85
2022/08/07 14:05:52;;;;;;;;;;;25.80;59.90;;;;;;5034932;28;19909;-83
2022/08/07 14:08:20;;;;;;;;;;;25.70;60.10;;;;;;5018532;28;19909;-85
2022/08/07 14:10:48;;;;;;;;;;;25.60;60.40;;;;;;5020640;28;19917;-84
2022/08/07 14:13:15;;;;;;;;;;;25.60;60.30;;;;;;5038128;28;19968;-83
2022/08/07 14:15:42;;;;;;;;;;;25.60;60.40;;;;;;5036301;28;20362;-84
2022/08/07 14:18:13;;;;;;;;;;;25.60;60.50;;;;;;5037361;28;19904;-86
2022/08/07 14:20:40;;;;;;;;;;;25.50;60.60;;;;;;5038595;28;19905;-84
2022/08/07 14:23:10;;;;;;;;;;;25.40;60.60;;;;;;5038720;28;19917;-85
2022/08/07 14:25:36;;;;;;;;;;;25.30;60.90;;;;;;5045805;28;19964;-83
2022/08/07 14:28:04;;;;;;;;;;;25.30;61.10;;;;;;5055060;28;19909;-86
2022/08/07 14:30:31;;;;;;;;;;;25.30;61.30;;;;;;5055366;28;19917;-86
2022/08/07 14:32:58;;;;;;;;;;;25.20;61.70;;;;;;5054870;28;19900;-87
2022/08/07 14:35:28;;;;;;;;;;;25.30;61.90;;;;;;5050205;28;19976;-86
2022/08/07 14:37:55;;;;;;;;;;;25.20;61.90;;;;;;5035176;28;19932;-86
2022/08/07 14:40:22;;;;;;;;;;;25.20;62.10;;;;;;5032692;28;20342;-86
2022/08/07 14:43:07;;;;;;;;;;;25.30;62.10;;;;;;5034068;28;19904;-84