Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:44;;;;;;;11.10;4.25;;;;;;;;;;4900061;29;20066;-62
2022/11/19 00:03:18;;;;;;;14.23;3.28;;;;;;;;;;4875988;29;20060;-62
2022/11/19 00:05:49;;;;;;;10.07;3.10;;;;;;;;;;4891356;29;20061;-62
2022/11/19 00:08:21;;;;;;;8.75;3.05;;;;;;;;;;4876341;29;20060;-62
2022/11/19 00:10:51;;;;;;;8.20;2.92;;;;;;;;;;4878326;29;20060;-63
2022/11/19 00:13:22;;;;;;;9.57;3.03;;;;;;;;;;4907849;29;20060;-62
2022/11/19 00:15:52;;;;;;;12.07;2.53;;;;;;;;;;4894654;29;20055;-62
2022/11/19 00:18:22;;;;;;;7.63;2.47;;;;;;;;;;4894969;29;20075;-64
2022/11/19 00:20:54;;;;;;;9.25;2.67;;;;;;;;;;4894456;29;20057;-62
2022/11/19 00:23:24;;;;;;;7.47;2.50;;;;;;;;;;4874743;29;20060;-62
2022/11/19 00:25:54;;;;;;;7.07;2.25;;;;;;;;;;4876572;29;20108;-62
2022/11/19 00:28:24;;;;;;;11.00;2.28;;;;;;;;;;4894645;29;20056;-62
2022/11/19 00:30:54;;;;;;;7.40;2.28;;;;;;;;;;4895128;29;20044;-62
2022/11/19 00:33:24;;;;;;;7.85;2.38;;;;;;;;;;4913351;29;20052;-64
2022/11/19 00:35:56;;;;;;;6.70;2.45;;;;;;;;;;4913725;29;20064;-62
2022/11/19 00:38:27;;;;;;;14.32;2.63;;;;;;;;;;4934252;29;20534;-63
2022/11/19 00:40:58;;;;;;;7.78;2.67;;;;;;;;;;4972031;28;20449;-63
2022/11/19 00:43:47;;;;;;;8.50;2.53;;;;;;;;;;4990335;28;20506;-63
2022/11/19 00:46:23;;;;;;;16.60;3.80;;;;;;;;;;4957408;28;20081;-63
2022/11/19 00:48:56;;;;;;;10.07;2.90;;;;;;;;;;4963400;28;20066;-63
2022/11/19 00:51:27;;;;;;;;;;;;;;;;;;4940954;28;20059;-65
2022/11/19 00:53:58;;;;;;;10.48;2.97;;;;;;;;;;4964691;28;19929;-63
2022/11/19 00:56:28;;;;;;;8.95;2.97;;;;;;;;;;4970591;28;20066;-64
2022/11/19 00:58:58;;;;;;;10.32;3.00;;;;;;;;;;4990063;28;20050;-63
2022/11/19 01:01:28;;;;;;;12.85;3.10;;;;;;;;;;4951118;28;20051;-63
2022/11/19 01:06:47;;;;;;;8.95;2.78;;;;;;;;;;4930431;29;20444;-63
2022/11/19 01:09:17;;;;;;;6.63;2.25;;;;;;;;;;4867647;29;20514;-63
2022/11/19 01:11:48;;;;;;;6.18;2.65;;;;;;;;;;4864435;29;20073;-63
2022/11/19 01:14:18;;;;;;;13.23;2.95;;;;;;;;;;4919036;29;20056;-64
2022/11/19 01:16:48;;;;;;;5.72;2.40;;;;;;;;;;4919316;29;20056;-63
2022/11/19 01:19:19;;;;;;;7.50;2.65;;;;;;;;;;4919230;29;20060;-65
2022/11/19 01:21:50;;;;;;;11.40;2.30;;;;;;;;;;4919342;29;20076;-63
2022/11/19 01:24:19;;;;;;;10.32;3.47;;;;;;;;;;4903464;29;20056;-63
2022/11/19 01:26:49;;;;;;;7.55;2.33;;;;;;;;;;4906314;29;20058;-63
2022/11/19 01:29:19;;;;;;;10.93;3.10;;;;;;;;;;4950095;28;20099;-63
2022/11/19 01:31:50;;;;;;;8.95;2.65;;;;;;;;;;4909684;29;20055;-63
2022/11/19 01:34:20;;;;;;;7.07;2.42;;;;;;;;;;4925643;29;20055;-63
2022/11/19 01:36:50;;;;;;;7.28;2.97;;;;;;;;;;4957498;28;20078;-65
2022/11/19 01:39:20;;;;;;;6.75;2.33;;;;;;;;;;4968851;28;20066;-63
2022/11/19 01:41:49;;;;;;;10.15;2.38;;;;;;;;;;4987779;28;20065;-63
2022/11/19 01:44:56;;;;;;;7.47;2.30;;;;;;;;;;4963826;28;20421;-62
2022/11/19 01:47:27;;;;;;;8.05;2.67;;;;;;;;;;5010070;28;20495;-63
2022/11/19 01:49:57;;;;;;;8.02;2.33;;;;;;;;;;5015790;28;20053;-66
2022/11/19 01:52:27;;;;;;;10.20;2.33;;;;;;;;;;5058153;28;20061;-63
2022/11/19 01:54:57;;;;;;;8.50;2.00;;;;;;;;;;5075828;28;20055;-63
2022/11/19 01:57:27;;;;;;;9.32;2.15;;;;;;;;;;5069373;28;20057;-63
2022/11/19 01:59:57;;;;;;;6.10;2.85;;;;;;;;;;5075520;28;20048;-63
2022/11/19 02:02:27;;;;;;;10.75;2.40;;;;;;;;;;5075520;28;20063;-63
2022/11/19 02:04:57;;;;;;;4.97;1.92;;;;;;;;;;5075517;28;20048;-62
2022/11/19 02:07:31;;;;;;;5.20;2.38;;;;;;;;;;5035108;28;20042;-63
2022/11/19 02:10:04;;;;;;;5.07;2.08;;;;;;;;;;5035426;28;20053;-62
2022/11/19 02:12:56;;;;;;;10.93;2.50;;;;;;;;;;5035415;28;20069;-63
2022/11/19 02:15:37;;;;;;;10.38;2.53;;;;;;;;;;5035173;28;20060;-63
2022/11/19 02:18:13;;;;;;;11.63;2.45;;;;;;;;;;5035447;28;20352;-63
2022/11/19 02:20:45;;;;;;;8.88;2.80;;;;;;;;;;4998490;28;20521;-64
2022/11/19 02:23:56;;;;;;;10.65;2.47;;;;;;;;;;5015444;28;20057;-63
2022/11/19 02:26:50;;;;;;;7.75;2.28;;;;;;;;;;4934443;29;20488;-63
2022/11/19 02:29:29;;;;;;;11.45;2.40;;;;;;;;;;4934892;29;20830;-63
2022/11/19 02:32:06;;;;;;;4.97;2.45;;;;;;;;;;4934712;29;20052;-63
2022/11/19 02:35:00;;;;;;;7.15;2.28;;;;;;;;;;4921163;29;20055;-64
2022/11/19 02:37:55;;;;;;;10.75;2.70;;;;;;;;;;4915289;29;20203;-63
2022/11/19 02:40:38;;;;;;;8.75;3.13;;;;;;;;;;4915727;29;20060;-63
2022/11/19 02:43:18;;;;;;;9.00;2.53;;;;;;;;;;4915746;29;20059;-64
2022/11/19 02:46:06;;;;;;;7.82;2.53;;;;;;;;;;4899866;29;20080;-63
2022/11/19 02:48:43;;;;;;;8.38;2.67;;;;;;;;;;4915679;29;20064;-63
2022/11/19 02:51:15;;;;;;;5.65;2.53;;;;;;;;;;4915300;29;20197;-63
2022/11/19 02:53:48;;;;;;;7.35;2.70;;;;;;;;;;4915508;29;20071;-63
2022/11/19 02:56:46;;;;;;;14.13;3.20;;;;;;;;;;4917073;29;20528;-63
2022/11/19 03:05:25;;;;;;;13.43;3.00;;;;;;;;;;4991956;28;20058;-62
2022/11/19 03:07:55;;;;;;;8.95;2.80;;;;;;;;;;4995297;28;20046;-63
2022/11/19 03:10:31;;;;;;;9.13;2.58;;;;;;;;;;5012081;28;20093;-64
2022/11/19 03:19:06;;;;;;;7.43;2.15;;;;;;;;;;4991625;28;20422;-63
2022/11/19 03:21:43;;;;;;;12.88;2.67;;;;;;;;;;4976074;28;20059;-63
2022/11/19 03:24:23;;;;;;;8.63;2.40;;;;;;;;;;4991750;28;20521;-63
2022/11/19 03:27:02;;;;;;;9.63;1.88;;;;;;;;;;4991861;28;20054;-63
2022/11/19 03:29:37;;;;;;;5.40;1.90;;;;;;;;;;4987495;28;20046;-64
2022/11/19 03:32:13;;;;;;;5.65;2.22;;;;;;;;;;4952699;29;20193;-63
2022/11/19 03:34:46;;;;;;;8.45;1.85;;;;;;;;;;4937365;29;20075;-63
2022/11/19 03:37:20;;;;;;;5.38;1.83;;;;;;;;;;4897536;29;20067;-65
2022/11/19 03:39:55;;;;;;;6.70;1.63;;;;;;;;;;4890653;29;20097;-65
2022/11/19 03:42:26;;;;;;;5.47;1.88;;;;;;;;;;4901912;29;20063;-64
2022/11/19 03:45:04;;;;;;;5.85;1.92;;;;;;;;;;4914054;29;20051;-64
2022/11/19 03:47:38;;;;;;;6.80;1.92;;;;;;;;;;4914148;29;20052;-66
2022/11/19 03:50:27;;;;;;;6.20;1.67;;;;;;;;;;4919914;29;20526;-64
2022/11/19 03:52:58;;;;;;;4.38;1.83;;;;;;;;;;4933327;29;20051;-64
2022/11/19 03:55:40;;;;;;;5.43;1.73;;;;;;;;;;4937088;28;20524;-64
2022/11/19 03:58:11;;;;;;;3.67;1.52;;;;;;;;;;4971662;28;20050;-64
2022/11/19 04:00:42;;;;;;;10.23;1.90;;;;;;;;;;4971651;28;20058;-64
2022/11/19 04:03:12;;;;;;;7.60;1.77;;;;;;;;;;4971632;28;20094;-64
2022/11/19 04:05:42;;;;;;;6.72;1.50;;;;;;;;;;4971550;28;20063;-65
2022/11/19 04:08:12;;;;;;;4.35;1.35;;;;;;;;;;4971454;28;20065;-65
2022/11/19 04:10:42;;;;;;;5.28;1.92;;;;;;;;;;5005714;28;20054;-65
2022/11/19 04:13:12;;;;;;;4.72;2.05;;;;;;;;;;5010275;28;20050;-66
2022/11/19 04:15:42;;;;;;;5.57;1.67;;;;;;;;;;5026770;28;20480;-64
2022/11/19 04:18:12;;;;;;;4.30;1.33;;;;;;;;;;5029819;28;20056;-63
2022/11/19 04:20:44;;;;;;;5.30;1.67;;;;;;;;;;5030100;28;20564;-64
2022/11/19 04:23:15;;;;;;;5.35;1.65;;;;;;;;;;4961575;28;20045;-64
2022/11/19 04:25:46;;;;;;;4.97;1.42;;;;;;;;;;5053476;28;20064;-64
2022/11/19 04:28:16;;;;;;;6.88;1.65;;;;;;;;;;5069591;28;20055;-64
2022/11/19 04:30:46;;;;;;;3.58;1.80;;;;;;;;;;5069841;28;20051;-64
2022/11/19 04:33:16;;;;;;;5.10;1.48;;;;;;;;;;5053801;28;20055;-64
2022/11/19 04:35:47;;;;;;;6.13;1.75;;;;;;;;;;5036347;28;20071;-63
2022/11/19 04:39:05;;;;;;;5.70;1.65;;;;;;;;;;5069657;28;20051;-69
2022/11/19 04:41:36;;;;;;;5.13;1.55;;;;;;;;;;5069764;28;20056;-63
2022/11/19 04:44:06;;;;;;;4.43;1.30;;;;;;;;;;5069903;28;20051;-63
2022/11/19 04:46:36;;;;;;;5.78;1.27;;;;;;;;;;5049502;28;20053;-64
2022/11/19 04:49:06;;;;;;;4.18;1.58;;;;;;;;;;5009168;28;20408;-64
2022/11/19 04:51:36;;;;;;;3.55;1.42;;;;;;;;;;4977229;28;20418;-64
2022/11/19 04:54:09;;;;;;;5.93;1.70;;;;;;;;;;4977258;28;20054;-64
2022/11/19 04:56:40;;;;;;;3.75;1.58;;;;;;;;;;4961232;28;20051;-64
2022/11/19 04:59:10;;;;;;;5.47;1.63;;;;;;;;;;4990133;28;20047;-64
2022/11/19 05:01:40;;;;;;;9.05;1.50;;;;;;;;;;5022496;28;20061;-65
2022/11/19 05:04:10;;;;;;;3.95;1.40;;;;;;;;;;5009277;28;20072;-64
2022/11/19 05:06:40;;;;;;;5.07;1.38;;;;;;;;;;5009666;28;20156;-64
2022/11/19 05:09:10;;;;;;;4.00;1.75;;;;;;;;;;5009717;28;20058;-64
2022/11/19 05:11:40;;;;;;;3.38;1.55;;;;;;;;;;4970159;28;20051;-65
2022/11/19 05:14:10;;;;;;;4.70;1.50;;;;;;;;;;4970562;28;20063;-64
2022/11/19 05:16:40;;;;;;;4.43;1.42;;;;;;;;;;4970644;28;20054;-64
2022/11/19 05:19:10;;;;;;;3.42;1.40;;;;;;;;;;4970537;28;20046;-66
2022/11/19 05:21:40;;;;;;;6.63;2.42;;;;;;;;;;4970511;28;20481;-63
2022/11/19 05:24:10;;;;;;;9.02;2.03;;;;;;;;;;4950885;29;20077;-68
2022/11/19 05:26:40;;;;;;;5.80;2.38;;;;;;;;;;4924844;29;20146;-64
2022/11/19 05:29:10;;;;;;;7.22;1.55;;;;;;;;;;4951016;29;20168;-64
2022/11/19 05:31:39;;;;;;;4.13;2.20;;;;;;;;;;4919373;29;20412;-64
2022/11/19 05:34:09;;;;;;;3.40;1.50;;;;;;;;;;4919321;29;20059;-64
2022/11/19 05:36:39;;;;;;;3.45;1.52;;;;;;;;;;4931486;29;20559;-65
2022/11/19 05:39:09;;;;;;;6.10;1.60;;;;;;;;;;4931873;29;20055;-64
2022/11/19 05:41:42;;;;;;;;;;;;;;;;;;4909398;29;20541;-65
2022/11/19 05:44:11;;;;;;;4.78;1.67;;;;;;;;;;4847805;29;19923;-64
2022/11/19 05:46:41;;;;;;;3.72;1.70;;;;;;;;;;4894003;29;20056;-64
2022/11/19 05:49:11;;;;;;;8.23;1.95;;;;;;;;;;4902404;29;20056;-65
2022/11/19 05:51:41;;;;;;;5.85;2.63;;;;;;;;;;4912735;29;20448;-65
2022/11/19 05:54:11;;;;;;;4.55;1.75;;;;;;;;;;4912597;29;20056;-64
2022/11/19 05:56:42;;;;;;;5.95;1.67;;;;;;;;;;4912856;29;20093;-64
2022/11/19 05:59:12;;;;;;;3.40;1.58;;;;;;;;;;4921876;29;20058;-64
2022/11/19 06:01:42;;;;;;;4.80;2.20;;;;;;;;;;4915832;29;20534;-64
2022/11/19 06:04:12;;;;;;;3.47;2.10;;;;;;;;;;4916089;29;20493;-67
2022/11/19 06:06:42;;;;;;;5.32;1.92;;;;;;;;;;4916404;29;20523;-64
2022/11/19 06:09:12;;;;;;;4.65;1.67;;;;;;;;;;4916488;29;20060;-64
2022/11/19 06:11:49;;;;;;;5.70;1.73;;;;;;;;;;4916284;29;20060;-64
2022/11/19 06:14:22;;;;;;;5.25;1.73;;;;;;;;;;4935508;29;20067;-64
2022/11/19 06:16:57;;;;;;;3.47;1.58;;;;;;;;;;4954388;29;20056;-64
2022/11/19 06:19:28;;;;;;;5.95;2.00;;;;;;;;;;4954141;28;20058;-64
2022/11/19 06:21:58;;;;;;;3.55;1.70;;;;;;;;;;5012742;28;20073;-64
2022/11/19 06:24:28;;;;;;;4.18;1.73;;;;;;;;;;5012464;28;20054;-64
2022/11/19 06:26:58;;;;;;;4.00;1.88;;;;;;;;;;5012322;28;20517;-64
2022/11/19 06:29:28;;;;;;;3.72;1.38;;;;;;;;;;5034420;28;20057;-64
2022/11/19 06:31:58;;;;;;;3.80;1.52;;;;;;;;;;5052017;28;20064;-64
2022/11/19 06:34:28;;;;;;;2.92;1.58;;;;;;;;;;5052230;28;20481;-64
2022/11/19 06:36:58;;;;;;;5.93;1.63;;;;;;;;;;5031970;28;20049;-64
2022/11/19 06:39:28;;;;;;;3.13;1.80;;;;;;;;;;5009936;28;20060;-70
2022/11/19 06:42:34;;;;;;;3.75;1.65;;;;;;;;;;5051880;28;20061;-64
2022/11/19 06:44:48;;;;;;;4.15;1.55;;;;;;;;;;5051848;28;20052;-64
2022/11/19 06:47:19;;;;;;;5.05;1.60;;;;;;;;;;4963123;28;20057;-65
2022/11/19 06:49:49;;;;;;;3.65;1.67;;;;;;;;;;5011830;28;20552;-65
2022/11/19 06:52:18;;;;;;;3.40;1.40;;;;;;;;;;4972170;28;20055;-64
2022/11/19 06:54:48;;;;;;;4.18;1.60;;;;;;;;;;4940711;28;20058;-64
2022/11/19 06:57:18;;;;;;;4.63;1.52;;;;;;;;;;4902646;29;20068;-64
2022/11/19 06:59:49;;;;;;;3.55;1.50;;;;;;;;;;4914970;29;20157;-64
2022/11/19 07:02:19;;;;;;;7.80;1.90;;;;;;;;;;4915398;29;20063;-64
2022/11/19 07:04:50;;;;;;;4.32;1.80;;;;;;;;;;4915274;29;20056;-64
2022/11/19 07:07:20;;;;;;;7.40;2.00;;;;;;;;;;4883935;29;20457;-64
2022/11/19 07:09:50;;;;;;;3.72;1.77;;;;;;;;;;4915030;29;20061;-64
2022/11/19 07:12:19;;;;;;;3.20;1.80;;;;;;;;;;4914659;29;20052;-64
2022/11/19 07:14:50;;;;;;;4.93;2.00;;;;;;;;;;4886816;29;20063;-64
2022/11/19 07:17:20;;;;;;;3.78;1.73;;;;;;;;;;4914738;29;20599;-64
2022/11/19 07:19:49;;;;;;;3.88;1.85;;;;;;;;;;4883942;29;20060;-64
2022/11/19 07:22:19;;;;;;;3.05;1.55;;;;;;;;;;4868216;29;20064;-65
2022/11/19 07:24:49;;;;;;;3.45;1.95;;;;;;;;;;4923577;29;20580;-64
2022/11/19 07:27:19;;;;;;;3.08;1.60;;;;;;;;;;4933841;29;20066;-65
2022/11/19 07:29:49;;;;;;;3.13;1.67;;;;;;;;;;4942301;29;20060;-64
2022/11/19 07:32:19;;;;;;;3.22;1.60;;;;;;;;;;4936706;29;20554;-64
2022/11/19 07:34:49;;;;;;;3.25;1.90;;;;;;;;;;4924991;29;20048;-64
2022/11/19 07:37:19;;;;;;;6.57;1.73;;;;;;;;;;4941799;29;20066;-64
2022/11/19 07:39:49;;;;;;;4.18;1.60;;;;;;;;;;4952982;28;20511;-65
2022/11/19 07:45:09;;;;;;;4.30;2.00;;;;;;;;;;4952367;29;20055;-64
2022/11/19 07:47:39;;;;;;;3.53;1.85;;;;;;;;;;4952504;29;20066;-65
2022/11/19 07:50:09;;;;;;;3.75;1.67;;;;;;;;;;4947862;28;20066;-64
2022/11/19 07:52:40;;;;;;;5.20;1.92;;;;;;;;;;4960854;28;20061;-64
2022/11/19 07:55:10;;;;;;;4.50;1.95;;;;;;;;;;4986129;28;20065;-64
2022/11/19 07:57:40;;;;;;;4.63;1.63;;;;;;;;;;5011255;28;20065;-64
2022/11/19 08:00:11;;;;;;;3.97;2.28;;;;;;;;;;5011108;28;20061;-64
2022/11/19 08:02:40;;;;;;;8.10;2.95;;;;;;;;;;5011263;28;20426;-65
2022/11/19 08:05:10;;;;;;;4.55;2.42;;;;;;;;;;5010798;28;20085;-65
2022/11/19 08:07:41;;;;;;;3.40;1.73;;;;;;;;;;4994025;28;20054;-64
2022/11/19 08:10:11;;;;;;;8.50;1.98;;;;;;;;;;5010598;28;20542;-65
2022/11/19 08:13:01;;;;;;;4.70;1.60;;;;;;;;;;4987042;28;20074;-65
2022/11/19 08:15:33;;;;;;;4.45;1.92;;;;;;;;;;4971417;28;20067;-64
2022/11/19 08:18:22;;;;;;;3.97;1.90;;;;;;;;;;4971196;28;20055;-66
2022/11/19 08:21:10;;;;;;;5.25;1.88;;;;;;;;;;4992764;28;20101;-64
2022/11/19 08:23:40;;;;;;;7.07;1.90;;;;;;;;;;5061275;28;20044;-66
2022/11/19 08:26:10;;;;;;;2.92;1.60;;;;;;;;;;5029803;28;20094;-64
2022/11/19 08:28:40;;;;;;;4.35;1.92;;;;;;;;;;5030041;28;20061;-64
2022/11/19 08:31:10;;;;;;;3.30;1.60;;;;;;;;;;5030011;28;20063;-66
2022/11/19 08:33:40;;;;;;;4.18;2.00;;;;;;;;;;5030024;28;20049;-64
2022/11/19 08:36:10;;;;;;;7.65;1.88;;;;;;;;;;5049492;28;20485;-64
2022/11/19 08:38:40;;;;;;;4.25;1.83;;;;;;;;;;5049709;28;20060;-65
2022/11/19 08:44:03;;;;;;;8.20;1.67;;;;;;;;;;5000530;28;20817;-64
2022/11/19 08:46:33;;;;;;;4.28;2.15;;;;;;;;;;5049743;28;20064;-63
2022/11/19 08:49:04;;;;;;;4.60;2.28;;;;;;;;;;5000273;28;20198;-64
2022/11/19 08:51:35;;;;;;;5.07;1.95;;;;;;;;;;4984506;28;20060;-64
2022/11/19 08:54:05;;;;;;;4.05;1.77;;;;;;;;;;4996578;28;20057;-64
2022/11/19 08:56:35;;;;;;;5.45;1.83;;;;;;;;;;5009697;28;20054;-64
2022/11/19 08:59:05;;;;;;;4.32;2.00;;;;;;;;;;4970503;28;20058;-65
2022/11/19 09:01:35;;;;;;;4.25;1.77;;;;;;;;;;4970680;28;20066;-64
2022/11/19 09:04:05;;;;;;;5.30;1.92;;;;;;;;;;4970527;28;20054;-65
2022/11/19 09:06:35;;;;;;;4.95;2.50;;;;;;;;;;4938668;28;20054;-64
2022/11/19 09:09:05;;;;;;;7.13;2.92;;;;;;;;;;4931993;29;20055;-64
2022/11/19 09:11:35;;;;;;;9.57;3.35;;;;;;;;;;4931936;29;20428;-64
2022/11/19 09:14:11;;;;;;;6.10;2.85;;;;;;;;;;4919877;29;20056;-64
2022/11/19 09:16:41;;;;;;;8.15;2.63;;;;;;;;;;4931783;29;20510;-64
2022/11/19 09:19:11;;;;;;;8.35;3.97;;;;;;;;;;4940021;28;20051;-64
2022/11/19 09:21:41;;;;;;;10.15;3.25;;;;;;;;;;4942100;28;20059;-64
2022/11/19 09:24:11;;;;;;;9.02;3.03;;;;;;;;;;4939086;28;20052;-65
2022/11/19 09:26:41;;;;;;;8.70;2.80;;;;;;;;;;4940431;28;20055;-64
2022/11/19 09:29:14;;;;;;;11.63;4.07;;;;;;;;;;4938720;28;20448;-64
2022/11/19 09:31:44;;;;;;;9.57;2.55;;;;;;;;;;4932788;28;20051;-64
2022/11/19 09:34:14;;;;;;;7.25;2.63;;;;;;;;;;4971365;28;20071;-64
2022/11/19 09:36:45;;;;;;;8.35;2.97;;;;;;;;;;5003651;28;20057;-64
2022/11/19 09:39:15;;;;;;;9.27;2.55;;;;;;;;;;5023767;28;20045;-63
2022/11/19 09:41:56;;;;;;;9.30;3.35;;;;;;;;;;5028460;28;20048;-65
2022/11/19 09:44:54;;;;;;;5.30;2.53;;;;;;;;;;5032165;28;20146;-64
2022/11/19 09:47:45;;;;;;;9.27;2.67;;;;;;;;;;5061476;28;20063;-64
2022/11/19 09:50:18;;;;;;;6.03;2.33;;;;;;;;;;5021612;28;20046;-64
2022/11/19 09:52:53;;;;;;;5.82;1.65;;;;;;;;;;5012495;28;20054;-64
2022/11/19 09:55:36;;;;;;;6.05;1.77;;;;;;;;;;5034290;28;21517;-63
2022/11/19 09:58:36;;;;;;;6.22;1.60;;;;;;;;;;5052451;28;20057;-63
2022/11/19 10:01:17;;;;;;;3.58;0.80;;;;;;;;;;5050165;28;20543;-63
2022/11/19 10:03:51;;;;;;;3.25;0.80;;;;;;;;;;5071212;28;20048;-63
2022/11/19 10:06:35;;;;;;;3.85;0.85;;;;;;;;;;5070324;28;20893;-63
2022/11/19 10:09:08;;;;;;;1.35;0.65;;;;;;;;;;5050726;28;20053;-63
2022/11/19 10:12:06;;;;;;;1.10;0.80;;;;;;;;;;5049082;28;20053;-62
2022/11/19 10:14:42;;;;;;;2.88;0.52;;;;;;;;;;4997813;28;20053;-62
2022/11/19 10:17:44;;;;;;;16.13;6.60;;;;;;;;;;5051598;28;20053;-62
2022/11/19 10:20:34;;;;;;;33.95;12.40;;;;;;;;;;5051854;28;20053;-62
2022/11/19 10:23:17;;;;;;;45.28;19.83;;;;;;;;;;5052129;28;20059;-62
2022/11/19 10:25:52;;;;;;;15.98;5.32;;;;;;;;;;5052258;28;20071;-62
2022/11/19 10:28:27;;;;;;;14.50;5.45;;;;;;;;;;5038533;28;20056;-63
2022/11/19 10:31:38;;;;;;;4.28;1.40;;;;;;;;;;5032672;28;20057;-62
2022/11/19 10:34:17;;;;;;;2.50;1.05;;;;;;;;;;5032098;28;20068;-63
2022/11/19 10:36:54;;;;;;;5.82;2.75;;;;;;;;;;5032037;28;20061;-62
2022/11/19 10:39:48;;;;;;;5.88;2.53;;;;;;;;;;4983035;28;20057;-63
2022/11/19 10:42:27;;;;;;;4.22;0.90;;;;;;;;;;4976239;28;20058;-62
2022/11/19 10:45:07;;;;;;;3.38;1.23;;;;;;;;;;4972708;28;20054;-62
2022/11/19 10:47:55;;;;;;;3.30;0.93;;;;;;;;;;4959674;28;20051;-61
2022/11/19 10:50:26;;;;;;;2.45;1.10;;;;;;;;;;5049395;28;20448;-61
2022/11/19 10:53:11;;;;;;;2.13;0.73;;;;;;;;;;5026817;28;20864;-62
2022/11/19 10:55:46;;;;;;;4.95;1.17;;;;;;;;;;5051741;28;20049;-63
2022/11/19 10:58:25;;;;;;;2.60;0.95;;;;;;;;;;5051654;28;20048;-63
2022/11/19 11:00:58;;;;;;;2.70;1.02;;;;;;;;;;5018497;28;20108;-63
2022/11/19 11:03:44;;;;;;;5.57;1.20;;;;;;;;;;5018338;28;20089;-63
2022/11/19 11:06:14;;;;;;;4.35;1.75;;;;;;;;;;5051376;28;20065;-62
2022/11/19 11:08:51;;;;;;;2.03;1.00;;;;;;;;;;5051262;28;20393;-63
2022/11/19 11:17:27;;;;;;;1.95;0.90;;;;;;;;;;4952912;28;20055;-62
2022/11/19 11:20:07;;;;;;;1.45;0.60;;;;;;;;;;4947350;28;20047;-63
2022/11/19 11:22:38;;;;;;;2.47;0.88;;;;;;;;;;4990943;28;20058;-62
2022/11/19 11:25:26;;;;;;;2.17;0.63;;;;;;;;;;4988774;28;20061;-63
2022/11/19 11:28:06;;;;;;;1.83;0.75;;;;;;;;;;4989616;28;20069;-61
2022/11/19 11:30:37;;;;;;;3.40;0.77;;;;;;;;;;4991315;28;20537;-62
2022/11/19 11:33:39;;;;;;;1.63;0.50;;;;;;;;;;4991469;28;20058;-62
2022/11/19 11:36:13;;;;;;;2.03;0.98;;;;;;;;;;4951023;28;20058;-62
2022/11/19 11:38:52;;;;;;;1.73;0.75;;;;;;;;;;4920293;29;20055;-62
2022/11/19 11:41:32;;;;;;;3.28;1.05;;;;;;;;;;4936610;29;20545;-64
2022/11/19 11:44:26;;;;;;;1.63;0.73;;;;;;;;;;4952597;29;20059;-62
2022/11/19 11:47:00;;;;;;;2.03;0.80;;;;;;;;;;4952755;29;20051;-62
2022/11/19 11:49:33;;;;;;;2.08;0.73;;;;;;;;;;4933224;29;20059;-62
2022/11/19 11:52:21;;;;;;;2.60;0.85;;;;;;;;;;4901921;29;20059;-63
2022/11/19 11:55:02;;;;;;;3.20;0.90;;;;;;;;;;4926931;29;20059;-63
2022/11/19 11:57:50;;;;;;;2.08;0.70;;;;;;;;;;4951830;28;20402;-63
2022/11/19 12:00:38;;;;;;;3.40;1.02;;;;;;;;;;4952461;29;20407;-62
2022/11/19 12:03:17;;;;;;;3.55;0.85;;;;;;;;;;4967844;28;20051;-64
2022/11/19 12:05:59;;;;;;;4.57;1.23;;;;;;;;;;4952269;29;20407;-63
2022/11/19 12:08:44;;;;;;;2.83;0.95;;;;;;;;;;4936229;29;20063;-62
2022/11/19 12:11:52;;;;;;;2.40;1.02;;;;;;;;;;4932250;29;20575;-61
2022/11/19 12:14:43;;;;;;;1.90;0.70;;;;;;;;;;4990076;28;20518;-62
2022/11/19 12:17:44;;;;;;;2.20;0.75;;;;;;;;;;4958512;28;20454;-63
2022/11/19 12:20:30;;;;;;;3.42;1.00;;;;;;;;;;4974257;28;20054;-63
2022/11/19 12:23:24;;;;;;;7.22;1.00;;;;;;;;;;4990632;28;20439;-63
2022/11/19 12:26:26;;;;;;;1.55;0.50;;;;;;;;;;4970786;28;20763;-63
2022/11/19 12:29:13;;;;;;;1.50;0.85;;;;;;;;;;4932666;29;20165;-63
2022/11/19 12:32:13;;;;;;;2.35;0.60;;;;;;;;;;4932277;29;20052;-63
2022/11/19 12:35:09;;;;;;;2.83;0.70;;;;;;;;;;4930827;29;20515;-62
2022/11/19 12:38:10;;;;;;;2.97;0.65;;;;;;;;;;4932151;29;20554;-62
2022/11/19 12:41:24;;;;;;;1.50;0.65;;;;;;;;;;4940858;29;20059;-63
2022/11/19 12:44:02;;;;;;;2.28;0.70;;;;;;;;;;4941316;29;20422;-61
2022/11/19 12:46:57;;;;;;;3.53;0.90;;;;;;;;;;4920962;29;20080;-63
2022/11/19 12:49:38;;;;;;;1.75;0.40;;;;;;;;;;4903110;29;20500;-63
2022/11/19 12:52:29;;;;;;;4.68;2.13;;;;;;;;;;4927641;29;20059;-63
2022/11/19 12:55:39;;;;;;;2.97;0.90;;;;;;;;;;4947153;29;20077;-62
2022/11/19 12:58:31;;;;;;;;;;;;;;;;;;4941067;29;20523;-63
2022/11/19 13:01:10;;;;;;;3.47;1.10;;;;;;;;;;4936168;29;20433;-64
2022/11/19 13:04:04;;;;;;;1.52;0.88;;;;;;;;;;4989007;28;20057;-63
2022/11/19 13:06:41;;;;;;;2.40;1.20;;;;;;;;;;5096733;28;20056;-63
2022/11/19 13:09:21;;;;;;;2.53;0.60;;;;;;;;;;5102019;28;20050;-63
2022/11/19 13:11:59;;;;;;;2.25;0.80;;;;;;;;;;5094919;28;20064;-63
2022/11/19 13:14:46;;;;;;;4.15;0.75;;;;;;;;;;5092807;28;20043;-63
2022/11/19 13:17:23;;;;;;;2.05;0.80;;;;;;;;;;5092921;28;20047;-62
2022/11/19 13:20:04;;;;;;;3.25;0.55;;;;;;;;;;5071598;28;20051;-63
2022/11/19 13:22:42;;;;;;;1.52;0.60;;;;;;;;;;5092237;28;20048;-63
2022/11/19 13:25:23;;;;;;;1.02;0.52;;;;;;;;;;5039641;28;20060;-63
2022/11/19 13:27:56;;;;;;;2.65;0.85;;;;;;;;;;5091585;28;20377;-63
2022/11/19 13:30:28;;;;;;;1.50;0.80;;;;;;;;;;5048640;28;20048;-63
2022/11/19 13:33:25;;;;;;;1.25;0.65;;;;;;;;;;5049137;28;20509;-63
2022/11/19 13:36:19;;;;;;;2.03;1.15;;;;;;;;;;5050186;28;20413;-63
2022/11/19 13:38:58;;;;;;;2.08;0.60;;;;;;;;;;5068086;28;20048;-65
2022/11/19 13:44:37;;;;;;;2.03;0.50;;;;;;;;;;4989578;28;20057;-61
2022/11/19 13:44:40;;;;;;;1.83;0.55;;;;;;;;;;4944925;28;20065;-61
2022/11/19 13:47:17;;;;;;;4.47;0.60;;;;;;;;;;4941318;28;20057;-61
2022/11/19 13:50:02;;;;;;;1.48;0.60;;;;;;;;;;4989833;28;20058;-62
2022/11/19 13:52:39;;;;;;;1.63;0.73;;;;;;;;;;4989598;28;20418;-62
2022/11/19 13:55:27;;;;;;;2.38;0.77;;;;;;;;;;4950810;28;20055;-64
2022/11/19 13:58:28;;;;;;;1.90;0.57;;;;;;;;;;4951241;28;20063;-62
2022/11/19 14:01:10;;;;;;;1.38;0.50;;;;;;;;;;4950738;29;20515;-63
2022/11/19 14:03:58;;;;;;;2.70;0.47;;;;;;;;;;4949885;28;20179;-63
2022/11/19 14:06:34;;;;;;;1.25;0.55;;;;;;;;;;4950914;28;20047;-63
2022/11/19 14:09:43;;;;;;;2.80;0.70;;;;;;;;;;4949026;28;20494;-62
2022/11/19 14:12:23;;;;;;;1.52;0.57;;;;;;;;;;4918820;29;20096;-62
2022/11/19 14:27:22;;;;;;;1.70;0.50;;;;;;;;;;4955362;28;20059;-62
2022/11/19 14:29:55;;;;;;;1.08;0.50;;;;;;;;;;4954336;28;20530;-63
2022/11/19 14:32:36;;;;;;;1.88;0.50;;;;;;;;;;4960653;28;20070;-66
2022/11/19 14:35:26;;;;;;;2.90;0.60;;;;;;;;;;4989415;28;20544;-63
2022/11/19 14:38:19;;;;;;;3.03;0.60;;;;;;;;;;4990690;28;20058;-62
2022/11/19 14:41:03;;;;;;;1.05;0.60;;;;;;;;;;4939112;29;20062;-63
2022/11/19 14:46:39;;;;;;;2.72;0.50;;;;;;;;;;4952774;28;20064;-62
2022/11/19 14:49:47;;;;;;;3.92;0.50;;;;;;;;;;4973601;28;20503;-62
2022/11/19 14:52:24;;;;;;;0.80;0.55;;;;;;;;;;4918798;29;20056;-66
2022/11/19 14:54:59;;;;;;;3.55;1.67;;;;;;;;;;4951693;29;20068;-62
2022/11/19 14:57:38;;;;;;;1.90;0.60;;;;;;;;;;4960040;28;20097;-63
2022/11/19 15:00:15;;;;;;;1.92;0.60;;;;;;;;;;4992507;28;20541;-63
2022/11/19 15:02:49;;;;;;;0.85;0.50;;;;;;;;;;4992430;28;20115;-63
2022/11/19 15:05:20;;;;;;;1.90;0.70;;;;;;;;;;4944022;28;20054;-63
2022/11/19 15:08:11;;;;;;;2.15;0.65;;;;;;;;;;4992444;28;20066;-62
2022/11/19 15:11:02;;;;;;;0.80;0.32;;;;;;;;;;4992163;28;20050;-63
2022/11/19 15:13:42;;;;;;;1.58;0.80;;;;;;;;;;4959699;28;20065;-64
2022/11/19 15:16:23;;;;;;;3.40;1.23;;;;;;;;;;4959889;28;20062;-62
2022/11/19 15:19:02;;;;;;;1.45;0.60;;;;;;;;;;5031865;28;20049;-63
2022/11/19 15:21:55;;;;;;;2.00;0.47;;;;;;;;;;5051227;28;20064;-63
2022/11/19 15:24:40;;;;;;;2.47;0.50;;;;;;;;;;5051248;28;20197;-64
2022/11/19 15:27:28;;;;;;;3.35;0.40;;;;;;;;;;5062935;28;20063;-64
2022/11/19 15:30:11;;;;;;;2.38;0.55;;;;;;;;;;5077706;28;20051;-63
2022/11/19 15:33:18;;;;;;;2.13;0.60;;;;;;;;;;5111631;28;20542;-63
2022/11/19 15:36:27;;;;;;;6.75;0.85;;;;;;;;;;5077724;28;20062;-63
2022/11/19 15:39:23;;;;;;;1.00;0.55;;;;;;;;;;5030860;28;20057;-63
2022/11/19 15:41:59;;;;;;;1.92;0.57;;;;;;;;;;4955766;28;20492;-63
2022/11/19 15:44:44;;;;;;;4.03;0.57;;;;;;;;;;4972479;28;20050;-62
2022/11/19 15:47:23;;;;;;;0.85;0.43;;;;;;;;;;4972248;28;20062;-63
2022/11/19 15:49:57;;;;;;;2.75;0.80;;;;;;;;;;4972084;28;20054;-63
2022/11/19 15:52:30;;;;;;;2.30;0.60;;;;;;;;;;4918005;29;20543;-63
2022/11/19 15:55:12;;;;;;;1.05;0.50;;;;;;;;;;4914147;29;20048;-63
2022/11/19 15:57:44;;;;;;;2.80;0.60;;;;;;;;;;4914395;29;20060;-63
2022/11/19 16:00:20;;;;;;;1.75;0.90;;;;;;;;;;4895052;29;20409;-64
2022/11/19 16:02:53;;;;;;;5.78;0.65;;;;;;;;;;4895594;29;20052;-63
2022/11/19 16:05:31;;;;;;;2.55;0.60;;;;;;;;;;4895369;29;20064;-63
2022/11/19 16:08:06;;;;;;;0.70;0.50;;;;;;;;;;4895506;29;20060;-64
2022/11/19 16:10:40;;;;;;;1.33;0.52;;;;;;;;;;4895341;29;20052;-63
2022/11/19 16:19:16;;;;;;;2.40;0.50;;;;;;;;;;4963794;28;20061;-64
2022/11/19 16:21:59;;;;;;;1.63;0.63;;;;;;;;;;4971828;28;20051;-62
2022/11/19 16:27:25;;;;;;;2.80;0.43;;;;;;;;;;4971355;28;20063;-62
2022/11/19 16:29:55;;;;;;;2.65;0.60;;;;;;;;;;4948085;28;20160;-62
2022/11/19 16:32:26;;;;;;;3.17;0.77;;;;;;;;;;5006575;28;20509;-63