Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:48;;;;;;;223.35;214.40;;;;;;;29.79;43.57;101659.25;5090012;28;20056;-69
2023/08/12 00:03:14;;;;;;;226.80;217.60;;;;;;;29.77;43.46;101659.59;5085304;28;20422;-69
2023/08/12 00:05:40;;;;;;;231.23;222.18;;;;;;;29.75;43.48;101656.34;5096109;28;20029;-69
2023/08/12 00:08:05;;;;;;;227.05;217.95;;;;;;;29.73;43.55;101652.28;5100883;28;20114;-69
2023/08/12 00:10:31;;;;;;;222.55;213.80;;;;;;;29.72;43.76;101647.91;5092285;28;20460;-69
2023/08/12 00:12:57;;;;;;;221.40;212.57;;;;;;;29.69;43.39;101646.63;5085526;28;20043;-70
2023/08/12 00:15:22;;;;;;;224.98;215.95;;;;;;;29.66;43.32;101647.34;5092320;28;20035;-69
2023/08/12 00:17:48;;;;;;;221.52;212.38;;;;;;;29.66;43.57;101649.28;5090137;28;20047;-69
2023/08/12 00:20:13;;;;;;;219.80;210.98;;;;;;;29.63;43.53;101641.63;5090799;28;20028;-69
2023/08/12 00:22:40;;;;;;;220.45;211.55;;;;;;;29.62;43.57;101640.00;5085429;28;20032;-70
2023/08/12 00:25:06;;;;;;;220.88;211.93;;;;;;;29.60;43.52;101642.31;5088980;28;20114;-70
2023/08/12 00:27:31;;;;;;;221.07;212.05;;;;;;;29.58;43.39;101627.94;5101926;28;20031;-70
2023/08/12 00:29:57;;;;;;;221.68;212.85;;;;;;;29.55;43.66;101632.25;5099651;28;20434;-69
2023/08/12 00:32:22;;;;;;;222.43;213.52;;;;;;;29.54;43.59;101633.41;5086415;28;20301;-69
2023/08/12 00:34:47;;;;;;;223.90;214.82;;;;;;;29.52;43.57;101628.19;5086890;28;20118;-69
2023/08/12 00:37:13;;;;;;;222.20;213.13;;;;;;;29.50;43.54;101619.38;5086635;28;20445;-70
2023/08/12 00:39:38;;;;;;;216.30;207.63;;;;;;;29.49;43.58;101619.75;5098114;28;20040;-70
2023/08/12 00:42:04;;;;;;;215.00;206.38;;;;;;;29.46;43.78;101614.84;5090157;28;21867;-70
2023/08/12 00:44:29;;;;;;;218.85;210.13;;;;;;;29.44;43.62;101618.00;5091541;28;20067;-69
2023/08/12 00:46:55;;;;;;;218.70;209.90;;;;;;;29.42;43.61;101614.75;5098602;28;20028;-70
2023/08/12 00:49:22;;;;;;;223.23;214.23;;;;;;;29.41;43.57;101613.13;5088278;28;20127;-69
2023/08/12 00:51:49;;;;;;;217.63;208.95;;;;;;;29.40;43.74;101613.47;5087047;28;20062;-69
2023/08/12 00:54:17;;;;;;;220.53;211.47;;;;;;;29.38;43.78;101605.47;5089186;28;20028;-70
2023/08/12 00:56:43;;;;;;;212.82;204.00;;;;;;;29.34;43.66;101599.81;5088112;28;20028;-69
2023/08/12 00:59:10;;;;;;;222.93;214.02;;;;;;;29.33;43.72;101597.34;5089218;28;20086;-70
2023/08/12 01:01:40;;;;;;;218.27;209.48;;;;;;;29.32;43.59;101595.75;5090988;28;20064;-70
2023/08/12 01:04:05;;;;;;;214.95;206.48;;;;;;;29.29;43.44;101597.25;5090519;28;20035;-70
2023/08/12 01:06:31;;;;;;;216.00;207.45;;;;;;;29.27;43.73;101594.00;5088919;28;20392;-70
2023/08/12 01:08:56;;;;;;;212.77;203.98;;;;;;;29.25;43.63;101587.19;5092787;28;20044;-70
2023/08/12 01:11:28;;;;;;;221.55;212.75;;;;;;;29.24;43.57;101580.00;5090666;28;20498;-70
2023/08/12 01:14:04;;;;;;;214.00;205.07;;;;;;;29.22;43.73;101572.00;5088315;28;20032;-70
2023/08/12 01:16:36;;;;;;;215.27;206.50;;;;;;;29.20;43.79;101574.31;5091280;28;20035;-70
2023/08/12 01:19:06;;;;;;;217.15;208.38;;;;;;;29.18;43.63;101573.88;5088730;28;20082;-69
2023/08/12 01:21:34;;;;;;;216.50;207.85;;;;;;;29.16;44.00;101567.84;5090758;28;20061;-70
2023/08/12 01:24:00;;;;;;;216.98;208.32;;;;;;;29.14;43.68;101572.13;5087092;28;20032;-69
2023/08/12 01:26:25;;;;;;;214.35;205.80;;;;;;;29.13;43.82;101571.31;5086801;28;20032;-70
2023/08/12 01:28:50;;;;;;;212.90;204.27;;;;;;;29.10;43.77;101574.78;5089029;28;20059;-69
2023/08/12 01:31:32;;;;;;;217.40;208.55;;;;;;;29.08;43.85;101571.53;5089745;28;20115;-70
2023/08/12 01:34:13;;;;;;;212.57;204.05;;;;;;;29.06;43.66;101559.97;5087877;28;20498;-70
2023/08/12 01:36:43;;;;;;;208.35;199.98;;;;;;;29.05;43.91;101555.53;5088126;28;20020;-69
2023/08/12 01:39:10;;;;;;;212.15;203.48;;;;;;;29.03;43.68;101555.06;5087180;28;20028;-69
2023/08/12 01:41:36;;;;;;;211.43;202.98;;;;;;;29.02;44.03;101550.66;5093473;28;20041;-69
2023/08/12 01:44:03;;;;;;;211.60;202.93;;;;;;;28.99;43.90;101546.59;5091554;28;20383;-70
2023/08/12 01:46:29;;;;;;;213.35;204.80;;;;;;;28.98;43.84;101545.00;5094147;28;20028;-69
2023/08/12 01:48:54;;;;;;;211.55;202.93;;;;;;;28.96;43.82;101540.94;5084503;28;20426;-69
2023/08/12 01:51:20;;;;;;;213.48;204.77;;;;;;;28.94;43.96;101540.47;5092670;28;21283;-69
2023/08/12 01:53:45;;;;;;;210.23;201.65;;;;;;;28.92;43.94;101541.63;5093288;28;20414;-70
2023/08/12 01:56:10;;;;;;;208.60;200.15;;;;;;;28.91;44.09;101545.56;5092415;28;20389;-70
2023/08/12 01:58:36;;;;;;;211.15;202.55;;;;;;;28.89;44.06;101545.09;5088891;28;20690;-69
2023/08/12 02:01:01;;;;;;;210.32;201.98;;;;;;;28.88;44.04;101548.25;5095331;28;20044;-69
2023/08/12 02:03:26;;;;;;;207.52;198.82;;;;;;;28.86;44.16;101537.47;5090383;28;20074;-69
2023/08/12 02:05:52;;;;;;;207.60;199.20;;;;;;;28.84;44.03;101542.56;5093794;28;20032;-69
2023/08/12 02:08:17;;;;;;;209.73;201.02;;;;;;;28.83;43.90;101540.16;5092500;28;20552;-69
2023/08/12 02:10:43;;;;;;;209.93;201.52;;;;;;;28.81;44.20;101537.69;5085953;28;20066;-69
2023/08/12 02:13:08;;;;;;;209.35;200.75;;;;;;;28.79;44.18;101530.88;5090868;28;20028;-69
2023/08/12 02:15:34;;;;;;;200.23;192.00;;;;;;;28.77;44.15;101536.75;5091697;28;20040;-70
2023/08/12 02:17:59;;;;;;;205.52;197.13;;;;;;;28.77;44.09;101528.41;5088185;28;20088;-69
2023/08/12 02:20:24;;;;;;;206.63;197.93;;;;;;;28.75;43.96;101527.16;5089046;28;20448;-70
2023/08/12 02:22:50;;;;;;;205.95;197.55;;;;;;;28.73;44.20;101523.91;5101310;28;20055;-69
2023/08/12 02:25:15;;;;;;;204.23;195.93;;;;;;;28.70;44.18;101525.41;5093333;28;20100;-70
2023/08/12 02:27:41;;;;;;;206.70;198.45;;;;;;;28.69;44.14;101523.78;5090391;28;20590;-70
2023/08/12 02:30:07;;;;;;;205.50;197.10;;;;;;;28.66;43.88;101522.53;5092828;28;20039;-70
2023/08/12 02:32:32;;;;;;;203.70;195.48;;;;;;;28.65;44.17;101522.84;5093279;28;20054;-70
2023/08/12 02:34:58;;;;;;;202.55;194.43;;;;;;;28.63;44.29;101514.88;5093062;28;20044;-70
2023/08/12 02:37:23;;;;;;;205.68;197.45;;;;;;;28.62;44.40;101515.22;5089553;28;20088;-70
2023/08/12 02:39:49;;;;;;;207.85;199.43;;;;;;;28.61;44.12;101508.06;5093441;28;20036;-70
2023/08/12 02:42:14;;;;;;;207.32;199.05;;;;;;;28.59;44.13;101510.34;5093064;28;20051;-70
2023/08/12 02:44:39;;;;;;;205.23;196.75;;;;;;;28.58;44.20;101504.00;5091102;28;20032;-70
2023/08/12 02:47:05;;;;;;;202.20;194.00;;;;;;;28.56;44.22;101499.94;5092728;28;20062;-70
2023/08/12 02:49:30;;;;;;;199.23;190.95;;;;;;;28.54;44.30;101491.94;5091417;28;20064;-70
2023/08/12 02:51:56;;;;;;;197.82;189.90;;;;;;;28.53;44.27;101490.34;5091710;28;20036;-70
2023/08/12 02:54:21;;;;;;;202.75;194.43;;;;;;;28.51;44.29;101487.09;5098871;28;20028;-70
2023/08/12 02:56:47;;;;;;;207.00;198.70;;;;;;;28.50;44.30;101485.47;5092951;28;20528;-70
2023/08/12 02:59:12;;;;;;;198.93;190.73;;;;;;;28.48;44.02;101487.78;5091574;28;20043;-70
2023/08/12 03:01:41;;;;;;;200.73;192.43;;;;;;;28.47;44.31;101475.03;5092880;28;20040;-70
2023/08/12 03:04:07;;;;;;;200.98;192.90;;;;;;;28.45;44.19;101474.56;5086806;28;20036;-70
2023/08/12 03:06:32;;;;;;;196.88;188.95;;;;;;;28.43;44.50;101477.66;5092651;28;20038;-69
2023/08/12 03:08:58;;;;;;;198.75;190.73;;;;;;;28.42;44.44;101478.81;5091290;28;20038;-70
2023/08/12 03:11:23;;;;;;;201.63;193.35;;;;;;;28.41;44.45;101476.41;5093000;28;20429;-70
2023/08/12 03:13:48;;;;;;;193.50;185.75;;;;;;;28.38;44.21;101477.91;5093016;28;20028;-70
2023/08/12 03:16:14;;;;;;;192.40;184.52;;;;;;;28.37;44.44;101476.25;5089472;28;20040;-70
2023/08/12 03:18:40;;;;;;;194.48;186.27;;;;;;;28.36;44.24;101471.06;5089313;28;20063;-70
2023/08/12 03:21:07;;;;;;;192.18;184.23;;;;;;;28.35;44.33;101466.66;5091171;28;20160;-70
2023/08/12 03:23:32;;;;;;;194.07;186.10;;;;;;;28.33;44.36;101466.22;5090217;28;20123;-70
2023/08/12 03:25:58;;;;;;;191.23;183.55;;;;;;;28.32;44.31;101464.56;5098773;28;20582;-70
2023/08/12 03:28:23;;;;;;;192.52;184.57;;;;;;;28.30;44.41;101455.78;5090916;28;20565;-70
2023/08/12 03:30:52;;;;;;;192.05;184.32;;;;;;;28.29;44.44;101463.31;5088607;28;20748;-70
2023/08/12 03:33:18;;;;;;;188.82;181.02;;;;;;;28.26;44.45;101459.25;5092565;28;20036;-70
2023/08/12 03:35:47;;;;;;;191.85;184.13;;;;;;;28.25;44.31;101448.50;5093521;28;20043;-70
2023/08/12 03:38:13;;;;;;;189.88;181.98;;;;;;;28.24;44.66;101456.00;5091061;28;20043;-70
2023/08/12 03:40:40;;;;;;;189.48;181.93;;;;;;;28.22;44.56;101454.72;5090807;28;20032;-70
2023/08/12 03:43:05;;;;;;;190.65;183.02;;;;;;;28.20;44.44;101455.09;5091244;28;20396;-70
2023/08/12 03:45:30;;;;;;;192.05;184.05;;;;;;;28.20;44.44;101454.28;5089314;28;20028;-70
2023/08/12 03:47:56;;;;;;;191.02;183.13;;;;;;;28.18;44.58;101445.47;5089925;28;20036;-70
2023/08/12 03:50:21;;;;;;;189.73;182.07;;;;;;;28.16;44.53;101431.91;5084625;28;20043;-70
2023/08/12 03:52:47;;;;;;;185.98;178.45;;;;;;;28.16;44.53;101431.13;5091757;28;20044;-70
2023/08/12 03:55:12;;;;;;;191.82;184.02;;;;;;;28.14;44.57;101430.66;5091405;28;20043;-70
2023/08/12 03:57:38;;;;;;;192.93;185.20;;;;;;;28.13;44.38;101426.25;5091237;28;20032;-70
2023/08/12 04:00:04;;;;;;;189.75;181.65;;;;;;;28.11;44.77;101423.81;5090905;28;20134;-69
2023/08/12 04:02:29;;;;;;;191.48;183.70;;;;;;;28.10;44.63;101424.16;5086673;28;20210;-70
2023/08/12 04:04:55;;;;;;;192.02;184.20;;;;;;;28.08;44.80;101424.50;5091574;28;20111;-70
2023/08/12 04:07:21;;;;;;;190.13;182.48;;;;;;;28.05;44.57;101417.69;5087720;28;20050;-70
2023/08/12 04:09:46;;;;;;;190.68;182.98;;;;;;;28.04;44.71;101407.72;5091068;28;20040;-70
2023/08/12 04:12:11;;;;;;;191.48;183.75;;;;;;;28.03;44.69;101411.66;5088794;28;20061;-70
2023/08/12 04:14:37;;;;;;;189.30;181.55;;;;;;;28.02;44.73;101406.44;5090294;28;20561;-70
2023/08/12 04:17:02;;;;;;;194.80;186.85;;;;;;;28.00;44.74;101398.47;5085779;28;20040;-70
2023/08/12 04:19:27;;;;;;;186.70;179.05;;;;;;;27.98;44.54;101386.91;5088388;28;20035;-70
2023/08/12 04:21:53;;;;;;;187.77;180.27;;;;;;;27.97;44.60;101395.56;5089072;28;20071;-70
2023/08/12 04:24:18;;;;;;;189.10;181.35;;;;;;;27.96;44.80;101400.31;5089049;28;20135;-70
2023/08/12 04:26:44;;;;;;;187.68;179.98;;;;;;;27.95;44.80;101384.81;5091607;28;20032;-71
2023/08/12 04:29:09;;;;;;;188.63;180.88;;;;;;;27.94;44.82;101387.94;5090276;28;20040;-70
2023/08/12 04:31:35;;;;;;;187.88;180.07;;;;;;;27.92;44.60;101387.47;5087772;28;20472;-71
2023/08/12 04:34:00;;;;;;;192.10;184.27;;;;;;;27.91;44.94;101408.88;5088216;28;20553;-70
2023/08/12 04:36:25;;;;;;;186.70;179.13;;;;;;;27.90;44.48;101412.00;5091017;28;20113;-70
2023/08/12 04:38:51;;;;;;;187.35;179.13;;;;;;;27.89;44.89;101410.38;5088768;28;20036;-70
2023/08/12 04:41:16;;;;;;;187.93;180.30;;;;;;;27.87;44.65;101404.34;5091709;28;20481;-70
2023/08/12 04:43:42;;;;;;;187.60;179.82;;;;;;;27.85;44.94;101401.13;5083428;28;20100;-70
2023/08/12 04:46:08;;;;;;;187.57;179.95;;;;;;;27.83;44.87;101401.47;5090778;28;20036;-70
2023/08/12 04:48:33;;;;;;;185.82;178.23;;;;;;;27.81;44.85;101404.56;5088339;28;20443;-70
2023/08/12 04:51:02;;;;;;;186.00;178.30;;;;;;;27.80;44.92;101393.78;5090668;28;20039;-70
2023/08/12 04:53:28;;;;;;;191.95;184.20;;;;;;;27.79;44.71;101397.69;5087907;28;20039;-70
2023/08/12 04:55:55;;;;;;;184.30;176.80;;;;;;;27.78;44.97;101393.31;5091296;28;20076;-70
2023/08/12 04:58:21;;;;;;;183.90;176.40;;;;;;;27.76;44.82;101384.53;5089728;28;20032;-70
2023/08/12 05:00:47;;;;;;;181.43;174.02;;;;;;;27.75;44.88;101382.91;5088666;28;20055;-69
2023/08/12 05:03:12;;;;;;;183.77;176.18;;;;;;;27.73;44.99;101385.22;5091022;28;20090;-69
2023/08/12 05:05:37;;;;;;;188.43;180.68;;;;;;;27.71;44.88;101376.41;5088545;28;20093;-70
2023/08/12 05:08:03;;;;;;;183.82;175.85;;;;;;;27.70;45.05;101377.59;5090042;28;20039;-71
2023/08/12 05:10:28;;;;;;;186.65;178.98;;;;;;;27.69;44.99;101376.75;5088790;28;20036;-70
2023/08/12 05:12:57;;;;;;;185.57;178.10;;;;;;;27.67;45.02;101369.91;5090386;28;20064;-70
2023/08/12 05:15:22;;;;;;;182.07;174.57;;;;;;;27.66;45.23;101366.34;5085849;28;20036;-70
2023/08/12 05:17:48;;;;;;;181.85;174.25;;;;;;;27.65;45.04;101369.47;5094413;28;20047;-70
2023/08/12 05:20:13;;;;;;;185.20;177.60;;;;;;;27.63;44.96;101367.84;5092138;28;20412;-71
2023/08/12 05:22:38;;;;;;;178.38;170.77;;;;;;;27.61;45.09;101367.38;5094359;28;20103;-71
2023/08/12 05:25:04;;;;;;;177.88;170.63;;;;;;;27.59;45.13;101363.31;5093441;28;20027;-71
2023/08/12 05:27:29;;;;;;;181.45;174.07;;;;;;;27.59;45.09;101363.31;5088287;28;20044;-72
2023/08/12 05:29:55;;;;;;;180.82;173.48;;;;;;;27.57;45.16;101366.44;5093943;28;20162;-71
2023/08/12 05:32:20;;;;;;;185.02;177.45;;;;;;;27.56;45.11;101367.59;5093883;28;20036;-71
2023/08/12 05:34:46;;;;;;;183.35;175.85;;;;;;;27.54;45.42;101363.53;5095024;28;20032;-71
2023/08/12 05:37:11;;;;;;;187.15;179.35;;;;;;;27.53;45.29;101354.41;5080594;28;20151;-73
2023/08/12 05:39:36;;;;;;;180.77;173.45;;;;;;;27.52;45.19;101363.09;5094320;28;20176;-70
2023/08/12 05:42:02;;;;;;;181.43;174.07;;;;;;;27.50;45.32;101349.56;5094154;28;20462;-71
2023/08/12 05:44:27;;;;;;;184.77;177.27;;;;;;;27.48;45.32;101351.84;5094516;28;20044;-72
2023/08/12 05:46:53;;;;;;;183.88;176.48;;;;;;;27.46;45.28;101351.38;5092333;28;20032;-72
2023/08/12 05:49:18;;;;;;;178.93;171.43;;;;;;;27.47;45.47;101352.19;5091081;28;20042;-72
2023/08/12 05:51:43;;;;;;;176.90;169.65;;;;;;;27.45;45.19;101351.75;5094015;28;20032;-72
2023/08/12 05:54:09;;;;;;;174.68;167.27;;;;;;;27.43;45.07;101349.28;5091637;28;20533;-73
2023/08/12 05:56:34;;;;;;;176.93;169.68;;;;;;;27.41;45.24;101348.81;5094176;28;20119;-73
2023/08/12 05:58:59;;;;;;;181.00;173.57;;;;;;;27.39;45.57;101348.34;5089723;28;20089;-73
2023/08/12 06:01:25;;;;;;;176.73;168.98;;;;;;;27.37;45.26;101342.34;5094644;28;20048;-72
2023/08/12 06:03:50;;;;;;;174.63;167.43;;;;;;;27.35;45.38;101342.69;5093132;28;20048;-73
2023/08/12 06:06:16;;;;;;;173.77;166.70;;;;;;;27.33;45.40;101342.22;5092530;28;20059;-72
2023/08/12 06:08:41;;;;;;;176.32;169.10;;;;;;;27.33;45.39;101338.63;5090324;28;20126;-73
2023/08/12 06:11:07;;;;;;;181.27;173.73;;;;;;;27.31;45.18;101349.25;5093787;28;20224;-71
2023/08/12 06:13:32;;;;;;;178.00;170.80;;;;;;;27.29;45.25;101343.22;5092739;28;20492;-72
2023/08/12 06:15:57;;;;;;;180.15;172.77;;;;;;;27.28;45.39;101336.88;5094991;28;20036;-73
2023/08/12 06:18:23;;;;;;;175.15;168.02;;;;;;;27.26;45.37;101339.19;5091552;28;20483;-72
2023/08/12 06:20:48;;;;;;;176.77;169.55;;;;;;;27.23;45.60;101328.78;5092730;28;20040;-72
2023/08/12 06:23:13;;;;;;;178.68;171.43;;;;;;;27.23;45.49;101330.75;5088555;28;20089;-74
2023/08/12 06:25:39;;;;;;;176.02;168.82;;;;;;;27.20;45.53;101329.47;5092905;28;20031;-73
2023/08/12 06:28:05;;;;;;;176.38;169.18;;;;;;;27.19;45.55;101325.09;5093897;28;20031;-73
2023/08/12 06:30:30;;;;;;;175.27;168.20;;;;;;;27.17;45.76;101328.16;5090575;28;20020;-73
2023/08/12 06:32:56;;;;;;;179.82;172.52;;;;;;;27.16;45.37;101329.28;5089827;28;20068;-73
2023/08/12 06:35:21;;;;;;;180.65;173.25;;;;;;;27.14;45.55;101322.47;5093668;28;20153;-74
2023/08/12 06:37:47;;;;;;;180.93;173.52;;;;;;;27.13;45.48;101323.63;5091667;28;20059;-74
2023/08/12 06:40:12;;;;;;;176.02;168.90;;;;;;;27.12;45.47;101316.47;5094387;28;20522;-73
2023/08/12 06:42:38;;;;;;;177.13;169.98;;;;;;;27.10;45.49;101319.56;5092914;28;20390;-73
2023/08/12 06:45:03;;;;;;;171.93;164.98;;;;;;;27.08;45.64;101313.56;5093592;28;20459;-73
2023/08/12 06:47:29;;;;;;;175.68;168.57;;;;;;;27.07;45.48;101319.47;5091301;28;20089;-74
2023/08/12 06:49:55;;;;;;;171.88;164.77;;;;;;;27.05;45.56;101313.44;5086875;28;20043;-73
2023/08/12 06:52:21;;;;;;;170.82;163.88;;;;;;;27.03;45.58;101319.31;5091555;28;20035;-73
2023/08/12 06:54:46;;;;;;;173.18;165.57;;;;;;;27.02;45.77;101314.13;5087334;28;20028;-73
2023/08/12 06:57:12;;;;;;;172.13;164.90;;;;;;;27.01;45.77;101321.63;5093395;28;20028;-74
2023/08/12 06:59:38;;;;;;;167.57;160.77;;;;;;;27.00;45.65;101317.22;5090648;28;20036;-74
2023/08/12 07:02:04;;;;;;;168.77;161.70;;;;;;;26.98;45.39;101317.56;5091039;28;20048;-73
2023/08/12 07:04:29;;;;;;;169.85;162.93;;;;;;;26.96;45.60;101314.34;5088011;28;20061;-74
2023/08/12 07:06:55;;;;;;;169.65;162.65;;;;;;;26.95;45.74;101315.47;5090959;28;20040;-73
2023/08/12 07:09:20;;;;;;;168.23;161.38;;;;;;;26.93;45.51;101317.78;5088325;28;20472;-72
2023/08/12 07:11:45;;;;;;;168.23;161.23;;;;;;;26.91;45.69;101311.78;5091339;28;20111;-73
2023/08/12 07:14:11;;;;;;;169.45;162.52;;;;;;;26.91;45.59;101313.72;5092044;28;20027;-73
2023/08/12 07:16:36;;;;;;;169.30;162.40;;;;;;;26.89;45.81;101307.72;5092511;28;20157;-73
2023/08/12 07:19:02;;;;;;;162.77;156.02;;;;;;;26.87;45.85;101310.03;5089170;28;20036;-73
2023/08/12 07:21:27;;;;;;;165.35;158.52;;;;;;;26.86;45.79;101311.16;5088864;28;20044;-73
2023/08/12 07:23:52;;;;;;;169.60;162.50;;;;;;;26.86;45.70;101316.69;5090020;28;20032;-73
2023/08/12 07:26:18;;;;;;;163.68;156.98;;;;;;;26.84;46.08;101316.22;5100321;28;20043;-74
2023/08/12 07:28:43;;;;;;;172.32;165.25;;;;;;;26.82;46.04;101307.47;5078129;28;20555;-72
2023/08/12 07:31:09;;;;;;;168.13;161.15;;;;;;;26.80;46.03;101307.78;5091837;28;20035;-73
2023/08/12 07:33:34;;;;;;;170.43;163.45;;;;;;;26.79;45.92;101303.41;5088971;28;20173;-72
2023/08/12 07:36:00;;;;;;;163.32;156.55;;;;;;;26.77;45.68;101308.47;5091869;28;20055;-72
2023/08/12 07:38:26;;;;;;;161.82;155.20;;;;;;;26.76;45.90;101317.91;5090937;28;20058;-72
2023/08/12 07:40:51;;;;;;;166.07;159.18;;;;;;;26.75;46.14;101310.75;5093880;28;20024;-73
2023/08/12 07:43:16;;;;;;;163.70;157.02;;;;;;;26.72;45.98;101306.72;5087687;28;20085;-73
2023/08/12 07:45:42;;;;;;;167.25;160.20;;;;;;;26.70;45.80;101306.22;5091767;28;20062;-74
2023/08/12 07:48:07;;;;;;;164.35;157.57;;;;;;;26.69;46.03;101315.72;5084250;28;20036;-73
2023/08/12 07:50:33;;;;;;;161.45;154.65;;;;;;;26.67;45.82;101312.47;5091342;28;20449;-74
2023/08/12 07:52:58;;;;;;;165.40;158.50;;;;;;;26.66;45.82;101319.16;5090231;28;20039;-74
2023/08/12 07:55:24;;;;;;;164.73;157.98;;;;;;;26.66;46.12;101323.88;5086788;28;20438;-74
2023/08/12 07:57:49;;;;;;;162.90;156.20;;;;;;;26.64;46.09;101327.00;5091287;28;20042;-74
2023/08/12 08:00:15;;;;;;;162.55;155.77;;;;;;;26.63;46.19;101335.63;5092334;28;20056;-73
2023/08/12 08:02:40;;;;;;;164.73;157.85;;;;;;;26.61;45.98;101333.22;5091248;28;20044;-74
2023/08/12 08:05:06;;;;;;;161.15;154.55;;;;;;;26.61;46.36;101335.16;5078984;28;20476;-73
2023/08/12 08:07:32;;;;;;;160.63;153.88;;;;;;;26.59;45.99;101343.81;5075546;28;20028;-73
2023/08/12 08:09:57;;;;;;;166.27;159.27;;;;;;;26.58;46.53;101333.88;5091541;28;20040;-73
2023/08/12 08:12:23;;;;;;;162.05;155.05;;;;;;;26.58;46.34;101346.91;5090163;28;20464;-73
2023/08/12 08:14:48;;;;;;;165.27;158.48;;;;;;;26.57;46.50;101339.78;5090519;28;20110;-74
2023/08/12 08:17:13;;;;;;;163.07;156.27;;;;;;;26.56;46.11;101347.28;5091192;28;20093;-74
2023/08/12 08:19:39;;;;;;;166.25;159.45;;;;;;;26.54;46.21;101352.34;5089474;28;20028;-73
2023/08/12 08:22:05;;;;;;;158.52;151.98;;;;;;;26.52;46.40;101360.13;5090931;28;20135;-74
2023/08/12 08:24:30;;;;;;;159.93;153.30;;;;;;;26.51;46.81;101358.50;5090866;28;20403;-73
2023/08/12 08:26:56;;;;;;;162.82;155.93;;;;;;;26.50;46.28;101376.28;5077939;28;20118;-74
2023/08/12 08:29:22;;;;;;;158.38;151.88;;;;;;;26.47;46.55;101368.66;5088897;28;20070;-73
2023/08/12 08:31:48;;;;;;;162.05;155.30;;;;;;;26.45;46.64;101365.38;5092209;28;20418;-73
2023/08/12 08:34:14;;;;;;;161.57;154.88;;;;;;;26.44;46.56;101363.78;5091054;28;20126;-73
2023/08/12 08:36:39;;;;;;;166.40;159.68;;;;;;;26.43;46.51;101362.94;5072465;28;20040;-73
2023/08/12 08:39:05;;;;;;;161.32;154.68;;;;;;;26.44;46.57;101366.56;5089281;28;20485;-75
2023/08/12 08:41:32;;;;;;;158.63;152.10;;;;;;;26.44;46.87;101380.41;5091898;28;20067;-74
2023/08/12 08:44:05;;;;;;;163.27;156.48;;;;;;;26.43;46.40;101376.00;5084858;28;20032;-73
2023/08/12 08:46:31;;;;;;;158.38;151.88;;;;;;;26.41;46.46;101372.72;5080274;28;20035;-74
2023/08/12 08:48:58;;;;;;;158.63;152.10;;;;;;;26.42;46.59;101383.50;5088571;28;20032;-74
2023/08/12 08:51:25;;;;;;;156.70;150.20;;;;;;;26.41;46.68;101395.72;5082905;28;20452;-74
2023/08/12 08:53:54;;;;;;;158.05;151.45;;;;;;;26.41;46.64;101400.44;5085681;28;20529;-74
2023/08/12 08:56:20;;;;;;;161.93;155.32;;;;;;;26.41;46.81;101397.66;5083587;28;20100;-74
2023/08/12 08:58:46;;;;;;;155.73;149.32;;;;;;;26.41;46.74;101397.66;5088907;28;20036;-74
2023/08/12 09:01:15;;;;;;;156.15;149.55;;;;;;;26.41;46.70;101405.97;5088601;28;20052;-74
2023/08/12 09:03:42;;;;;;;153.32;146.98;;;;;;;26.41;46.87;101417.06;5087535;28;20476;-74
2023/08/12 09:06:08;;;;;;;154.73;148.23;;;;;;;26.41;46.75;101417.06;5085276;28;20045;-74
2023/08/12 09:08:34;;;;;;;154.57;147.80;;;;;;;26.43;46.67;101417.53;5089552;28;20047;-74
2023/08/12 09:11:02;;;;;;;159.32;152.63;;;;;;;26.43;46.73;101417.53;5096021;28;20085;-74
2023/08/12 09:13:28;;;;;;;156.23;149.68;;;;;;;26.43;46.67;101421.13;5078784;28;20031;-73
2023/08/12 09:15:53;;;;;;;157.10;150.50;;;;;;;26.43;46.95;101432.19;5088039;28;20068;-72
2023/08/12 09:18:23;;;;;;;156.63;150.13;;;;;;;26.43;46.78;101431.38;5084801;28;20075;-77
2023/08/12 09:20:49;;;;;;;156.48;149.75;;;;;;;26.43;47.06;101434.16;5088710;28;20033;-69
2023/08/12 09:23:15;;;;;;;153.55;146.55;;;;;;;26.43;46.81;101434.16;5085905;28;20038;-69
2023/08/12 09:25:44;;;;;;;153.38;146.35;;;;;;;26.42;47.41;101427.00;5087279;28;20398;-72
2023/08/12 09:28:10;;;;;;;154.63;147.73;;;;;;;26.41;47.09;101422.59;5086339;28;20035;-71
2023/08/12 09:30:36;;;;;;;157.07;150.32;;;;;;;26.40;47.35;101424.56;5083276;28;20043;-72
2023/08/12 09:33:07;;;;;;;156.10;149.02;;;;;;;26.40;47.36;101424.56;5079010;28;20039;-72
2023/08/12 09:35:42;;;;;;;153.48;146.98;;;;;;;26.41;47.52;101425.38;5079938;28;20036;-72
2023/08/12 09:38:11;;;;;;;162.40;155.50;;;;;;;26.42;47.29;101415.94;5078435;28;20074;-72
2023/08/12 09:40:37;;;;;;;156.70;149.80;;;;;;;26.43;47.55;101418.34;5079216;28;20430;-74
2023/08/12 09:43:03;;;;;;;156.55;149.93;;;;;;;26.45;47.51;101426.34;5075401;28;20035;-73
2023/08/12 09:45:30;;;;;;;157.60;150.55;;;;;;;26.46;47.45;101428.78;5083740;28;20047;-71
2023/08/12 09:47:55;;;;;;;155.07;148.57;;;;;;;26.46;47.37;101434.31;5084669;28;20450;-72
2023/08/12 09:50:28;;;;;;;152.18;145.70;;;;;;;26.48;47.05;101437.53;5083858;28;20153;-72
2023/08/12 09:52:55;;;;;;;155.05;148.38;;;;;;;26.47;47.37;101433.16;5083871;28;20033;-71
2023/08/12 09:55:23;;;;;;;153.18;146.55;;;;;;;26.47;47.51;101441.47;5087055;28;20040;-71
2023/08/12 09:57:52;;;;;;;;;;;;;;;26.41;47.77;101434.50;5088798;28;20121;-71
2023/08/12 10:00:19;;;;;;;148.38;142.15;;;;;;;26.44;47.95;101438.56;5075405;28;20129;-70
2023/08/12 10:02:46;;;;;;;155.95;149.45;;;;;;;26.42;47.80;101432.56;5090847;28;20036;-68
2023/08/12 10:05:27;;;;;;;153.45;147.02;;;;;;;26.40;47.85;101438.41;5089744;28;20040;-71
2023/08/12 10:07:53;;;;;;;150.32;144.13;;;;;;;26.41;48.02;101441.97;5093186;28;20039;-69
2023/08/12 10:10:19;;;;;;;154.32;147.93;;;;;;;26.42;47.71;101432.56;5091289;28;20281;-70
2023/08/12 10:12:46;;;;;;;155.48;149.07;;;;;;;26.43;48.00;101428.63;5092531;28;20036;-68
2023/08/12 10:15:12;;;;;;;152.90;146.40;;;;;;;26.43;47.97;101429.44;5089973;28;20485;-69
2023/08/12 10:17:39;;;;;;;151.73;145.50;;;;;;;26.45;47.66;101434.66;5092830;28;20107;-70
2023/08/12 10:20:07;;;;;;;153.23;146.73;;;;;;;26.45;48.13;101438.22;5076394;28;20165;-71
2023/08/12 10:22:34;;;;;;;150.48;144.20;;;;;;;26.47;47.71;101437.91;5089170;28;20043;-71
2023/08/12 10:25:02;;;;;;;153.60;147.20;;;;;;;26.49;47.75;101441.16;5090420;28;20035;-71
2023/08/12 10:27:28;;;;;;;154.02;147.52;;;;;;;26.49;47.98;101455.00;5092036;28;20479;-71
2023/08/12 10:29:57;;;;;;;153.65;147.20;;;;;;;26.50;47.85;101440.00;5092810;28;20024;-70
2023/08/12 10:32:23;;;;;;;155.73;149.00;;;;;;;26.49;47.81;101443.94;5089905;28;20616;-70
2023/08/12 10:34:55;;;;;;;151.20;144.93;;;;;;;26.52;47.80;101440.47;5093267;28;20036;-70
2023/08/12 10:37:21;;;;;;;159.80;153.13;;;;;;;26.53;47.84;101436.56;5091725;28;20040;-70
2023/08/12 10:39:46;;;;;;;151.32;144.93;;;;;;;26.55;47.70;101445.38;5089309;28;20033;-70
2023/08/12 10:42:11;;;;;;;151.30;144.90;;;;;;;26.55;47.76;101439.84;5077636;28;20104;-70
2023/08/12 10:44:51;;;;;;;156.27;149.63;;;;;;;26.55;47.40;101443.41;5098374;28;20036;-70
2023/08/12 10:47:17;;;;;;;156.77;150.18;;;;;;;26.58;47.68;101443.91;5092101;28;20099;-70
2023/08/12 10:49:47;;;;;;;157.18;150.57;;;;;;;26.58;47.69;101447.47;5086690;28;20120;-69