Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:12;;;;;;;10.32;6.85;;;;;;;;;;4990998;28;20056;-80
2023/04/07 00:03:40;;;;;;;14.68;7.35;;;;;;;;;;4991138;28;20038;-79
2023/04/07 00:06:06;;;;;;;13.80;8.02;;;;;;;;;;4991727;28;20129;-79
2023/04/07 00:08:32;;;;;;;14.93;8.35;;;;;;;;;;4991979;28;20052;-78
2023/04/07 00:10:59;;;;;;;13.45;8.00;;;;;;;;;;4991950;28;20034;-79
2023/04/07 00:13:25;;;;;;;11.63;8.25;;;;;;;;;;4990659;28;20057;-78
2023/04/07 00:15:51;;;;;;;13.20;7.95;;;;;;;;;;4991916;28;20023;-80
2023/04/07 00:18:17;;;;;;;15.52;9.10;;;;;;;;;;4988833;28;20161;-79
2023/04/07 00:20:44;;;;;;;15.05;8.88;;;;;;;;;;4986765;28;20097;-80
2023/04/07 00:23:11;;;;;;;16.23;8.70;;;;;;;;;;4997585;28;20503;-79
2023/04/07 00:25:36;;;;;;;11.02;5.50;;;;;;;;;;4990405;28;20030;-78
2023/04/07 00:28:02;;;;;;;5.63;4.78;;;;;;;;;;5008798;28;20030;-79
2023/04/07 00:30:28;;;;;;;9.60;4.22;;;;;;;;;;5011677;28;20029;-79
2023/04/07 00:32:54;;;;;;;6.10;4.43;;;;;;;;;;5026369;28;20041;-80
2023/04/07 00:35:21;;;;;;;6.32;4.55;;;;;;;;;;5004072;28;20026;-80
2023/04/07 00:37:47;;;;;;;7.45;4.40;;;;;;;;;;4993651;28;20034;-80
2023/04/07 00:40:14;;;;;;;5.75;4.07;;;;;;;;;;4991652;28;20109;-81
2023/04/07 00:42:40;;;;;;;7.00;4.60;;;;;;;;;;4999253;28;20148;-78
2023/04/07 00:45:06;;;;;;;7.25;4.60;;;;;;;;;;4994263;28;20454;-79
2023/04/07 00:47:32;;;;;;;7.20;5.45;;;;;;;;;;5006767;28;20037;-80
2023/04/07 00:49:57;;;;;;;7.82;5.55;;;;;;;;;;5010916;28;20040;-81
2023/04/07 00:52:27;;;;;;;7.03;4.90;;;;;;;;;;5006703;28;20068;-79
2023/04/07 00:54:54;;;;;;;7.65;5.38;;;;;;;;;;5029290;28;20099;-79
2023/04/07 00:57:21;;;;;;;9.73;5.70;;;;;;;;;;5002944;28;20101;-78
2023/04/07 00:59:51;;;;;;;8.65;5.47;;;;;;;;;;4993495;28;20042;-80
2023/04/07 01:02:53;;;;;;;8.70;5.40;;;;;;;;;;4986680;28;20042;-80
2023/04/07 01:05:45;;;;;;;8.95;6.05;;;;;;;;;;5004641;28;20030;-79
2023/04/07 01:08:36;;;;;;;8.77;5.72;;;;;;;;;;5010380;28;20036;-79
2023/04/07 01:11:09;;;;;;;9.00;6.70;;;;;;;;;;4984904;28;20071;-79
2023/04/07 01:13:41;;;;;;;10.50;6.90;;;;;;;;;;4991944;28;20041;-79
2023/04/07 01:16:38;;;;;;;10.32;6.90;;;;;;;;;;4990218;28;20026;-77
2023/04/07 01:19:15;;;;;;;10.20;7.05;;;;;;;;;;5002646;28;20030;-78
2023/04/07 01:21:51;;;;;;;10.73;7.35;;;;;;;;;;4990220;28;20041;-79
2023/04/07 01:24:28;;;;;;;10.38;7.63;;;;;;;;;;4994816;28;20061;-79
2023/04/07 01:27:04;;;;;;;11.18;7.07;;;;;;;;;;4994872;28;20038;-80
2023/04/07 01:29:36;;;;;;;12.13;7.70;;;;;;;;;;4990526;28;20114;-80
2023/04/07 01:32:05;;;;;;;10.50;7.45;;;;;;;;;;4987285;28;20018;-79
2023/04/07 01:34:47;;;;;;;10.60;6.93;;;;;;;;;;4994603;28;20023;-80
2023/04/07 01:37:14;;;;;;;9.38;6.97;;;;;;;;;;4990129;28;20038;-78
2023/04/07 01:39:39;;;;;;;9.65;6.93;;;;;;;;;;4990938;28;20026;-79
2023/04/07 01:42:06;;;;;;;10.00;7.78;;;;;;;;;;4993078;28;20146;-80
2023/04/07 01:44:32;;;;;;;9.85;6.50;;;;;;;;;;4990038;28;20030;-80
2023/04/07 01:46:59;;;;;;;9.13;6.93;;;;;;;;;;4985244;28;20033;-79
2023/04/07 01:49:27;;;;;;;10.13;6.78;;;;;;;;;;4994169;28;20360;-79
2023/04/07 01:51:54;;;;;;;8.82;7.05;;;;;;;;;;4991806;28;20096;-80
2023/04/07 01:54:20;;;;;;;9.07;6.85;;;;;;;;;;4992063;28;20121;-80
2023/04/07 01:56:46;;;;;;;9.85;6.88;;;;;;;;;;4992684;28;20432;-80
2023/04/07 01:59:12;;;;;;;10.90;7.72;;;;;;;;;;4992871;28;20077;-79
2023/04/07 02:01:38;;;;;;;9.95;6.78;;;;;;;;;;4986221;28;20400;-79
2023/04/07 02:04:13;;;;;;;9.10;6.90;;;;;;;;;;5001870;28;20037;-79
2023/04/07 02:06:48;;;;;;;9.35;6.72;;;;;;;;;;4987135;28;20038;-80
2023/04/07 02:09:20;;;;;;;12.30;7.22;;;;;;;;;;4992838;28;20446;-78
2023/04/07 02:11:51;;;;;;;15.18;7.70;;;;;;;;;;4994056;28;20050;-79
2023/04/07 02:14:21;;;;;;;11.32;7.55;;;;;;;;;;4989495;28;20074;-80
2023/04/07 02:17:14;;;;;;;12.93;8.02;;;;;;;;;;4985935;28;20035;-77
2023/04/07 02:19:41;;;;;;;13.00;9.10;;;;;;;;;;4990426;28;20034;-79
2023/04/07 02:22:08;;;;;;;15.25;8.27;;;;;;;;;;4993513;28;20085;-78
2023/04/07 02:24:33;;;;;;;13.75;7.45;;;;;;;;;;4989350;28;20454;-78
2023/04/07 02:27:00;;;;;;;10.20;7.28;;;;;;;;;;4989219;28;20019;-79
2023/04/07 02:29:26;;;;;;;11.13;7.03;;;;;;;;;;4988283;28;20084;-79
2023/04/07 02:31:52;;;;;;;13.18;7.43;;;;;;;;;;4991677;28;20638;-79
2023/04/07 02:34:18;;;;;;;13.38;7.68;;;;;;;;;;4992271;28;20039;-79
2023/04/07 02:36:43;;;;;;;12.65;7.50;;;;;;;;;;4990336;28;20029;-79
2023/04/07 02:39:09;;;;;;;11.65;7.22;;;;;;;;;;5008421;28;20484;-80
2023/04/07 02:41:35;;;;;;;10.80;6.85;;;;;;;;;;4993507;28;20049;-80
2023/04/07 02:44:02;;;;;;;11.27;7.90;;;;;;;;;;4989070;28;20030;-79
2023/04/07 02:46:28;;;;;;;14.27;7.97;;;;;;;;;;4989803;28;20030;-79
2023/04/07 02:48:54;;;;;;;11.65;7.03;;;;;;;;;;4993303;28;20073;-79
2023/04/07 02:51:20;;;;;;;10.50;7.30;;;;;;;;;;4993167;28;20488;-79
2023/04/07 02:53:46;;;;;;;11.95;7.07;;;;;;;;;;4985046;28;20035;-79
2023/04/07 02:56:12;;;;;;;9.43;6.72;;;;;;;;;;4988778;28;20069;-78
2023/04/07 02:58:40;;;;;;;12.63;7.43;;;;;;;;;;4973280;28;20527;-79
2023/04/07 03:01:08;;;;;;;16.30;8.40;;;;;;;;;;4986014;28;20056;-79
2023/04/07 03:03:34;;;;;;;12.82;8.38;;;;;;;;;;4988237;28;20035;-79
2023/04/07 03:06:11;;;;;;;13.23;8.48;;;;;;;;;;4988237;28;20054;-78
2023/04/07 03:08:46;;;;;;;13.30;8.35;;;;;;;;;;4989997;28;20030;-77
2023/04/07 03:11:12;;;;;;;12.00;8.30;;;;;;;;;;4987728;28;20121;-79
2023/04/07 03:13:38;;;;;;;11.80;7.72;;;;;;;;;;4989091;28;20037;-78
2023/04/07 03:16:04;;;;;;;13.38;8.15;;;;;;;;;;4988305;28;20114;-78
2023/04/07 03:18:37;;;;;;;;;;;;;;;;;;5005760;28;20054;-79
2023/04/07 03:21:04;;;;;;;12.40;7.70;;;;;;;;;;4992832;28;19996;-80
2023/04/07 03:23:30;;;;;;;12.27;8.48;;;;;;;;;;5007736;28;20030;-79
2023/04/07 03:25:58;;;;;;;14.70;8.40;;;;;;;;;;5007869;28;20045;-79
2023/04/07 03:28:28;;;;;;;13.68;8.02;;;;;;;;;;4988348;28;20023;-78
2023/04/07 03:30:54;;;;;;;15.80;8.73;;;;;;;;;;4992008;28;20042;-80
2023/04/07 03:33:20;;;;;;;18.45;9.73;;;;;;;;;;4988162;28;20019;-77
2023/04/07 03:35:46;;;;;;;11.73;8.25;;;;;;;;;;4989665;28;20045;-79
2023/04/07 03:38:13;;;;;;;11.95;8.20;;;;;;;;;;4991353;28;20490;-79
2023/04/07 03:40:41;;;;;;;14.35;8.35;;;;;;;;;;4989230;28;20480;-79
2023/04/07 03:43:11;;;;;;;22.10;8.68;;;;;;;;;;4992319;28;20100;-79
2023/04/07 03:45:39;;;;;;;14.68;8.13;;;;;;;;;;4972988;28;20047;-78
2023/04/07 03:48:09;;;;;;;13.82;8.00;;;;;;;;;;4975134;28;20022;-78
2023/04/07 03:50:35;;;;;;;11.35;7.55;;;;;;;;;;4975686;28;20038;-78
2023/04/07 03:53:15;;;;;;;10.32;7.38;;;;;;;;;;4991128;28;20025;-78
2023/04/07 03:55:42;;;;;;;12.25;8.23;;;;;;;;;;4991263;28;20034;-78
2023/04/07 03:58:17;;;;;;;9.30;6.68;;;;;;;;;;4991398;28;20038;-79
2023/04/07 04:00:46;;;;;;;9.98;7.13;;;;;;;;;;4991713;28;20038;-78
2023/04/07 04:03:12;;;;;;;8.80;6.68;;;;;;;;;;4991462;28;20118;-79
2023/04/07 04:05:50;;;;;;;13.82;6.72;;;;;;;;;;4990968;28;20034;-79
2023/04/07 04:08:24;;;;;;;12.93;6.55;;;;;;;;;;4990384;28;20121;-77
2023/04/07 04:10:50;;;;;;;12.10;6.40;;;;;;;;;;4992152;28;20114;-79
2023/04/07 04:13:15;;;;;;;11.60;7.50;;;;;;;;;;4989149;28;20022;-79
2023/04/07 04:15:42;;;;;;;10.95;6.72;;;;;;;;;;4990852;28;20444;-79
2023/04/07 04:18:13;;;;;;;11.63;6.82;;;;;;;;;;4978780;28;20483;-79
2023/04/07 04:20:39;;;;;;;10.35;6.55;;;;;;;;;;4994401;28;20042;-79
2023/04/07 04:23:05;;;;;;;12.95;7.43;;;;;;;;;;4994118;28;20034;-79
2023/04/07 04:25:33;;;;;;;13.00;7.85;;;;;;;;;;4991102;28;20027;-78
2023/04/07 04:28:02;;;;;;;18.05;8.80;;;;;;;;;;4994161;28;20026;-78
2023/04/07 04:30:28;;;;;;;10.68;7.95;;;;;;;;;;4994083;28;20033;-78
2023/04/07 04:32:58;;;;;;;19.05;7.80;;;;;;;;;;4994189;28;20105;-79
2023/04/07 04:35:32;;;;;;;10.25;6.78;;;;;;;;;;4989884;28;20061;-80
2023/04/07 04:38:18;;;;;;;11.13;7.15;;;;;;;;;;4981342;28;20503;-79
2023/04/07 04:40:51;;;;;;;10.07;7.30;;;;;;;;;;4995345;28;20514;-79
2023/04/07 04:43:23;;;;;;;10.88;6.40;;;;;;;;;;4994436;28;20104;-79
2023/04/07 04:45:51;;;;;;;11.52;6.68;;;;;;;;;;4965139;28;20039;-79
2023/04/07 04:48:18;;;;;;;12.73;6.78;;;;;;;;;;5007213;28;20049;-80
2023/04/07 04:50:46;;;;;;;13.88;7.40;;;;;;;;;;5008907;28;20046;-80
2023/04/07 04:53:13;;;;;;;12.45;7.38;;;;;;;;;;4993785;28;20503;-79
2023/04/07 04:55:50;;;;;;;13.50;6.90;;;;;;;;;;4993789;28;20442;-79
2023/04/07 04:58:20;;;;;;;9.80;6.90;;;;;;;;;;4977661;28;20053;-78
2023/04/07 05:00:56;;;;;;;15.18;7.82;;;;;;;;;;5009304;28;20039;-78
2023/04/07 05:03:28;;;;;;;14.18;8.60;;;;;;;;;;4986921;28;20373;-79
2023/04/07 05:05:58;;;;;;;12.63;8.90;;;;;;;;;;4991110;28;20049;-77
2023/04/07 05:08:24;;;;;;;12.48;7.72;;;;;;;;;;4993538;28;20066;-77
2023/04/07 05:10:51;;;;;;;19.08;9.55;;;;;;;;;;5005884;28;20440;-78
2023/04/07 05:13:21;;;;;;;13.27;8.93;;;;;;;;;;4993024;28;20111;-78
2023/04/07 05:15:46;;;;;;;13.52;8.23;;;;;;;;;;4989902;28;20060;-77
2023/04/07 05:18:14;;;;;;;19.25;9.15;;;;;;;;;;4985846;28;20037;-78
2023/04/07 05:20:40;;;;;;;12.75;7.97;;;;;;;;;;4993149;28;20589;-78
2023/04/07 05:23:07;;;;;;;11.57;7.50;;;;;;;;;;4994179;28;20030;-78
2023/04/07 05:25:35;;;;;;;16.27;8.80;;;;;;;;;;4993268;28;20092;-78
2023/04/07 05:28:03;;;;;;;14.45;7.65;;;;;;;;;;4993814;28;20080;-78
2023/04/07 05:30:30;;;;;;;18.88;8.48;;;;;;;;;;4977945;28;20042;-77
2023/04/07 05:32:56;;;;;;;16.65;9.02;;;;;;;;;;4973572;28;20460;-77
2023/04/07 05:35:45;;;;;;;16.10;8.65;;;;;;;;;;4987438;28;20037;-79
2023/04/07 05:38:16;;;;;;;12.02;8.00;;;;;;;;;;4986921;28;20592;-81
2023/04/07 05:40:42;;;;;;;14.52;7.28;;;;;;;;;;4984214;28;20042;-82
2023/04/07 05:43:11;;;;;;;9.75;7.20;;;;;;;;;;4989714;28;20023;-79
2023/04/07 05:45:37;;;;;;;11.00;8.02;;;;;;;;;;4992843;28;20048;-81
2023/04/07 05:48:06;;;;;;;13.32;7.88;;;;;;;;;;4988351;28;20042;-81
2023/04/07 05:50:40;;;;;;;10.77;7.50;;;;;;;;;;5001858;28;20046;-81
2023/04/07 05:53:10;;;;;;;16.95;8.32;;;;;;;;;;5016296;28;20027;-80
2023/04/07 05:55:43;;;;;;;10.85;8.00;;;;;;;;;;4996299;28;20034;-78
2023/04/07 05:58:16;;;;;;;10.13;7.75;;;;;;;;;;4979431;28;20038;-79
2023/04/07 06:00:48;;;;;;;14.85;7.97;;;;;;;;;;5000771;28;20041;-79
2023/04/07 06:03:17;;;;;;;16.65;8.77;;;;;;;;;;4986204;28;20066;-79
2023/04/07 06:05:53;;;;;;;15.30;9.13;;;;;;;;;;4984809;28;20041;-80
2023/04/07 06:08:20;;;;;;;15.48;9.25;;;;;;;;;;4987488;28;20090;-78
2023/04/07 06:10:47;;;;;;;13.48;7.68;;;;;;;;;;4999743;28;20436;-81
2023/04/07 06:13:13;;;;;;;10.95;7.30;;;;;;;;;;4989391;28;20033;-78
2023/04/07 06:15:39;;;;;;;13.52;8.15;;;;;;;;;;4987867;28;20030;-80
2023/04/07 06:18:05;;;;;;;14.20;8.50;;;;;;;;;;4996341;28;20080;-80
2023/04/07 06:20:32;;;;;;;13.07;8.15;;;;;;;;;;4986692;28;20046;-80
2023/04/07 06:22:58;;;;;;;15.25;8.48;;;;;;;;;;4987254;28;20551;-80
2023/04/07 06:25:25;;;;;;;12.52;8.10;;;;;;;;;;4972289;28;20024;-80
2023/04/07 06:27:53;;;;;;;18.38;9.45;;;;;;;;;;4990745;28;20061;-82
2023/04/07 06:30:19;;;;;;;14.65;8.48;;;;;;;;;;4987210;28;20545;-82
2023/04/07 06:32:47;;;;;;;14.23;9.20;;;;;;;;;;4993451;28;20057;-81
2023/04/07 06:35:13;;;;;;;10.70;6.45;;;;;;;;;;5007170;28;20076;-80
2023/04/07 06:37:39;;;;;;;12.50;8.18;;;;;;;;;;4986391;28;20043;-80
2023/04/07 06:40:06;;;;;;;15.05;8.13;;;;;;;;;;4990352;28;20019;-81
2023/04/07 06:42:33;;;;;;;12.20;8.70;;;;;;;;;;4984423;28;20746;-84
2023/04/07 06:45:14;;;;;;;11.52;8.52;;;;;;;;;;4989681;28;20041;-80
2023/04/07 06:47:40;;;;;;;13.70;8.38;;;;;;;;;;4989436;28;20030;-81
2023/04/07 06:50:06;;;;;;;12.15;8.32;;;;;;;;;;4992956;28;20026;-82
2023/04/07 06:52:32;;;;;;;12.20;8.10;;;;;;;;;;4987645;28;20030;-79
2023/04/07 06:54:59;;;;;;;11.85;8.85;;;;;;;;;;4986844;28;20480;-83
2023/04/07 06:57:25;;;;;;;17.35;8.40;;;;;;;;;;4986051;28;20050;-83
2023/04/07 06:59:50;;;;;;;16.35;9.50;;;;;;;;;;4986714;28;20026;-82
2023/04/07 07:02:19;;;;;;;18.92;8.95;;;;;;;;;;4987212;28;20039;-83
2023/04/07 07:04:45;;;;;;;17.65;9.32;;;;;;;;;;4988833;28;20034;-82
2023/04/07 07:07:11;;;;;;;15.82;9.30;;;;;;;;;;4990901;28;20503;-82
2023/04/07 07:09:36;;;;;;;13.77;8.95;;;;;;;;;;4991057;28;20038;-82
2023/04/07 07:12:03;;;;;;;12.13;8.50;;;;;;;;;;4989798;28;20038;-78
2023/04/07 07:14:29;;;;;;;11.73;8.82;;;;;;;;;;4992479;28;20531;-82
2023/04/07 07:16:56;;;;;;;13.25;8.27;;;;;;;;;;4988184;28;20038;-81
2023/04/07 07:19:23;;;;;;;13.95;8.82;;;;;;;;;;4987251;28;20177;-82
2023/04/07 07:21:50;;;;;;;12.60;8.50;;;;;;;;;;4987953;28;20042;-82
2023/04/07 07:24:15;;;;;;;14.13;9.40;;;;;;;;;;4979465;28;20026;-83
2023/04/07 07:26:41;;;;;;;14.73;8.20;;;;;;;;;;4985949;28;20041;-80
2023/04/07 07:29:07;;;;;;;13.48;9.40;;;;;;;;;;4985734;28;20022;-80
2023/04/07 07:31:33;;;;;;;12.27;9.57;;;;;;;;;;4985358;28;20038;-81
2023/04/07 07:33:59;;;;;;;16.05;9.45;;;;;;;;;;4987621;28;20077;-80
2023/04/07 07:36:26;;;;;;;15.38;8.75;;;;;;;;;;5000058;28;20030;-82
2023/04/07 07:38:53;;;;;;;15.25;9.27;;;;;;;;;;4986046;28;20018;-82
2023/04/07 07:41:19;;;;;;;11.77;7.63;;;;;;;;;;5003439;28;20068;-81
2023/04/07 07:43:45;;;;;;;11.18;8.10;;;;;;;;;;4988472;28;20419;-81
2023/04/07 07:46:11;;;;;;;13.60;8.68;;;;;;;;;;4989438;28;20084;-83
2023/04/07 07:48:36;;;;;;;11.35;7.80;;;;;;;;;;4993417;28;20049;-82
2023/04/07 07:51:03;;;;;;;10.27;7.32;;;;;;;;;;4995546;28;20495;-82
2023/04/07 07:53:29;;;;;;;12.27;7.68;;;;;;;;;;4988431;28;20241;-80
2023/04/07 07:55:55;;;;;;;12.43;6.93;;;;;;;;;;4994035;28;20041;-81
2023/04/07 07:58:21;;;;;;;11.15;7.07;;;;;;;;;;4989214;28;20015;-81
2023/04/07 08:00:48;;;;;;;8.50;6.15;;;;;;;;;;4995024;28;20116;-80
2023/04/07 08:03:15;;;;;;;14.57;9.35;;;;;;;;;;5012480;28;20492;-83
2023/04/07 08:05:43;;;;;;;15.50;8.32;;;;;;;;;;4995879;28;20053;-83
2023/04/07 08:08:10;;;;;;;13.85;7.70;;;;;;;;;;4996920;28;20046;-81
2023/04/07 08:10:37;;;;;;;11.48;7.05;;;;;;;;;;4992955;28;20045;-81
2023/04/07 08:13:04;;;;;;;11.20;7.07;;;;;;;;;;4992103;28;20030;-85
2023/04/07 08:15:30;;;;;;;10.43;7.28;;;;;;;;;;4991999;28;20043;-83
2023/04/07 08:17:56;;;;;;;11.85;7.85;;;;;;;;;;4992474;28;20029;-79
2023/04/07 08:20:23;;;;;;;10.88;7.53;;;;;;;;;;4992245;28;20099;-79
2023/04/07 08:22:49;;;;;;;12.23;7.00;;;;;;;;;;4990832;28;20030;-81
2023/04/07 08:25:21;;;;;;;12.57;7.68;;;;;;;;;;4995614;28;20042;-81
2023/04/07 08:27:47;;;;;;;14.10;7.88;;;;;;;;;;5005118;28;20523;-80
2023/04/07 08:30:14;;;;;;;12.23;7.35;;;;;;;;;;4997350;28;20027;-84
2023/04/07 08:32:43;;;;;;;9.07;7.07;;;;;;;;;;4990740;28;20097;-84
2023/04/07 08:35:10;;;;;;;10.43;7.03;;;;;;;;;;5001424;28;20456;-83
2023/04/07 08:37:38;;;;;;;9.15;7.18;;;;;;;;;;5014217;28;20048;-81
2023/04/07 08:40:05;;;;;;;11.40;7.45;;;;;;;;;;4978602;28;20025;-82
2023/04/07 08:42:33;;;;;;;10.23;7.38;;;;;;;;;;4988586;28;20035;-79
2023/04/07 08:45:04;;;;;;;11.77;7.57;;;;;;;;;;4986291;28;20440;-82
2023/04/07 08:47:32;;;;;;;10.10;7.82;;;;;;;;;;4992866;28;20042;-80
2023/04/07 08:50:07;;;;;;;13.32;7.10;;;;;;;;;;5003297;28;20022;-81
2023/04/07 08:52:44;;;;;;;10.80;7.43;;;;;;;;;;4988043;28;20054;-82
2023/04/07 08:55:13;;;;;;;13.07;7.85;;;;;;;;;;4995623;28;20049;-82
2023/04/07 08:57:45;;;;;;;11.90;7.95;;;;;;;;;;4992410;28;20042;-83
2023/04/07 09:00:13;;;;;;;12.60;7.22;;;;;;;;;;4985844;28;20062;-86
2023/04/07 09:02:46;;;;;;;10.70;8.00;;;;;;;;;;4996157;28;20125;-85
2023/04/07 09:05:15;;;;;;;11.02;7.72;;;;;;;;;;4996172;28;20130;-85
2023/04/07 09:07:42;;;;;;;15.48;8.32;;;;;;;;;;4996299;28;20407;-83
2023/04/07 09:10:11;;;;;;;13.73;9.07;;;;;;;;;;4993563;28;20046;-81
2023/04/07 09:12:37;;;;;;;11.68;7.60;;;;;;;;;;4994829;28;20039;-82
2023/04/07 09:15:05;;;;;;;11.07;7.90;;;;;;;;;;5008212;28;20554;-83
2023/04/07 09:17:30;;;;;;;9.93;7.72;;;;;;;;;;4995708;28;20027;-84
2023/04/07 09:19:58;;;;;;;12.45;7.88;;;;;;;;;;4993239;28;20030;-82
2023/04/07 09:22:46;;;;;;;13.38;8.18;;;;;;;;;;4987864;28;20129;-87
2023/04/07 09:25:17;;;;;;;20.92;17.98;;;;;;;;;;4985776;28;20048;-85
2023/04/07 09:28:03;;;;;;;14.32;8.77;;;;;;;;;;4989519;28;20042;-86
2023/04/07 09:30:32;;;;;;;13.60;10.15;;;;;;;;;;4990941;28;20622;-88
2023/04/07 09:32:59;;;;;;;12.05;8.48;;;;;;;;;;4987574;28;20026;-79
2023/04/07 09:35:27;;;;;;;14.05;8.65;;;;;;;;;;4984609;28;20061;-81
2023/04/07 09:38:07;;;;;;;11.90;7.22;;;;;;;;;;4970064;28;20042;-79
2023/04/07 09:40:33;;;;;;;13.00;8.10;;;;;;;;;;4973706;28;20504;-81
2023/04/07 09:43:00;;;;;;;10.75;8.05;;;;;;;;;;4992181;28;20022;-80
2023/04/07 09:45:28;;;;;;;12.77;8.15;;;;;;;;;;4972873;28;20065;-80
2023/04/07 09:47:55;;;;;;;15.57;8.30;;;;;;;;;;4992912;28;20018;-80
2023/04/07 09:50:36;;;;;;;14.18;8.27;;;;;;;;;;4992699;28;20642;-79
2023/04/07 09:53:04;;;;;;;9.45;7.50;;;;;;;;;;4992330;28;20057;-82
2023/04/07 09:55:30;;;;;;;14.63;8.60;;;;;;;;;;4991490;28;20045;-79
2023/04/07 09:57:58;;;;;;;9.85;7.82;;;;;;;;;;4981980;28;20057;-80
2023/04/07 10:00:25;;;;;;;12.07;8.15;;;;;;;;;;4991891;28;20027;-82
2023/04/07 10:02:51;;;;;;;12.02;7.60;;;;;;;;;;4988392;28;20480;-82
2023/04/07 10:05:20;;;;;;;11.38;7.45;;;;;;;;;;4989559;28;20030;-81
2023/04/07 10:07:51;;;;;;;9.93;7.20;;;;;;;;;;4989129;28;20125;-78
2023/04/07 10:10:17;;;;;;;15.85;7.40;;;;;;;;;;4990653;28;20054;-81
2023/04/07 10:12:44;;;;;;;12.50;8.73;;;;;;;;;;4988245;28;20080;-80
2023/04/07 10:15:14;;;;;;;13.85;7.88;;;;;;;;;;4988186;28;20037;-81
2023/04/07 10:17:46;;;;;;;10.55;7.60;;;;;;;;;;4987463;28;20397;-80
2023/04/07 10:20:16;;;;;;;11.45;7.63;;;;;;;;;;4985890;28;20038;-82
2023/04/07 10:22:44;;;;;;;11.15;8.43;;;;;;;;;;4987431;28;20045;-80
2023/04/07 10:25:14;;;;;;;10.82;7.88;;;;;;;;;;5001209;28;20046;-78
2023/04/07 10:28:04;;;;;;;11.40;7.70;;;;;;;;;;4987792;28;20050;-79
2023/04/07 10:30:32;;;;;;;13.18;8.75;;;;;;;;;;4970184;28;20080;-81
2023/04/07 10:32:58;;;;;;;12.38;7.95;;;;;;;;;;4986432;28;20018;-81
2023/04/07 10:35:24;;;;;;;11.02;7.82;;;;;;;;;;5001578;28;20089;-81
2023/04/07 10:38:06;;;;;;;14.82;7.85;;;;;;;;;;4989713;28;20061;-80
2023/04/07 10:40:33;;;;;;;10.02;7.78;;;;;;;;;;4989872;28;20045;-81
2023/04/07 10:43:00;;;;;;;11.50;8.07;;;;;;;;;;4985649;28;20113;-81
2023/04/07 10:45:47;;;;;;;12.73;7.80;;;;;;;;;;4991324;28;20041;-81
2023/04/07 10:48:17;;;;;;;12.55;8.13;;;;;;;;;;4972766;28;20106;-80
2023/04/07 10:50:45;;;;;;;10.27;8.00;;;;;;;;;;4992130;28;20086;-79
2023/04/07 10:53:14;;;;;;;12.90;7.68;;;;;;;;;;4995901;28;20058;-81
2023/04/07 10:55:45;;;;;;;12.40;7.63;;;;;;;;;;5000659;28;20050;-83
2023/04/07 10:58:15;;;;;;;16.50;8.23;;;;;;;;;;4997721;28;20058;-81
2023/04/07 11:00:42;;;;;;;11.00;7.70;;;;;;;;;;5009717;28;20050;-81
2023/04/07 11:03:12;;;;;;;10.50;8.05;;;;;;;;;;4993108;28;20010;-81
2023/04/07 11:05:44;;;;;;;12.35;8.32;;;;;;;;;;5007548;28;20034;-81
2023/04/07 11:08:10;;;;;;;8.98;7.13;;;;;;;;;;4992559;28;20170;-82
2023/04/07 11:10:37;;;;;;;12.45;7.38;;;;;;;;;;4992804;28;20026;-80
2023/04/07 11:13:06;;;;;;;13.88;7.88;;;;;;;;;;4994647;28;20068;-81
2023/04/07 11:15:38;;;;;;;10.27;6.82;;;;;;;;;;4993746;28;20048;-81
2023/04/07 11:18:16;;;;;;;9.02;6.80;;;;;;;;;;4993027;28;20467;-80
2023/04/07 11:20:52;;;;;;;9.52;6.20;;;;;;;;;;4992991;28;20038;-79
2023/04/07 11:23:24;;;;;;;12.02;6.90;;;;;;;;;;4990164;28;20039;-79
2023/04/07 11:26:00;;;;;;;9.52;5.93;;;;;;;;;;4999496;28;20583;-81
2023/04/07 11:28:28;;;;;;;7.97;6.40;;;;;;;;;;4986994;28;20041;-82
2023/04/07 11:30:55;;;;;;;12.50;7.00;;;;;;;;;;4990593;28;20030;-81
2023/04/07 11:33:24;;;;;;;11.43;7.40;;;;;;;;;;4988883;28;20469;-82
2023/04/07 11:35:58;;;;;;;10.93;7.75;;;;;;;;;;4993290;28;20460;-83
2023/04/07 11:38:29;;;;;;;8.82;6.75;;;;;;;;;;4995259;28;20034;-83
2023/04/07 11:41:12;;;;;;;11.80;8.25;;;;;;;;;;4995521;28;20131;-84
2023/04/07 11:43:40;;;;;;;9.27;6.78;;;;;;;;;;4997496;28;20046;-83
2023/04/07 11:46:17;;;;;;;8.90;6.00;;;;;;;;;;4995410;28;20042;-84
2023/04/07 11:48:44;;;;;;;8.80;6.55;;;;;;;;;;4992559;28;20456;-84
2023/04/07 11:51:22;;;;;;;8.88;6.70;;;;;;;;;;4995255;28;20038;-83
2023/04/07 11:53:54;;;;;;;8.70;6.70;;;;;;;;;;4995883;28;20377;-81
2023/04/07 11:56:21;;;;;;;8.50;6.72;;;;;;;;;;5004198;28;20049;-80
2023/04/07 11:58:50;;;;;;;8.82;6.18;;;;;;;;;;4992761;28;20018;-81
2023/04/07 12:01:17;;;;;;;10.30;6.47;;;;;;;;;;4991943;28;20037;-82
2023/04/07 12:04:03;;;;;;;7.57;5.68;;;;;;;;;;4993486;28;20108;-82
2023/04/07 12:06:37;;;;;;;8.18;5.78;;;;;;;;;;4991143;28;20112;-82
2023/04/07 12:09:28;;;;;;;14.18;6.30;;;;;;;;;;4986874;28;20126;-81
2023/04/07 12:11:55;;;;;;;7.18;5.50;;;;;;;;;;4993290;28;20038;-80
2023/04/07 12:14:21;;;;;;;8.05;6.05;;;;;;;;;;4993512;28;20031;-83
2023/04/07 12:16:48;;;;;;;12.20;7.15;;;;;;;;;;4990981;28;20038;-80
2023/04/07 12:19:15;;;;;;;13.75;8.23;;;;;;;;;;4984184;28;20076;-82
2023/04/07 12:21:42;;;;;;;7.78;5.60;;;;;;;;;;4991697;28;20038;-81
2023/04/07 12:24:08;;;;;;;6.95;5.38;;;;;;;;;;5003735;28;20416;-79
2023/04/07 12:26:34;;;;;;;7.10;5.50;;;;;;;;;;4971974;28;20046;-81
2023/04/07 12:29:04;;;;;;;7.75;5.15;;;;;;;;;;4991916;28;20033;-81
2023/04/07 12:31:33;;;;;;;10.23;6.28;;;;;;;;;;4975927;28;20042;-77
2023/04/07 12:33:59;;;;;;;8.40;6.05;;;;;;;;;;4993269;28;20022;-81
2023/04/07 12:36:28;;;;;;;6.88;4.85;;;;;;;;;;4977559;28;20082;-80
2023/04/07 12:38:57;;;;;;;8.18;5.82;;;;;;;;;;4996404;28;20031;-82
2023/04/07 12:41:24;;;;;;;8.95;4.82;;;;;;;;;;4994863;28;20031;-83
2023/04/07 12:43:51;;;;;;;6.90;5.00;;;;;;;;;;5011028;28;20064;-81
2023/04/07 12:46:20;;;;;;;11.68;5.70;;;;;;;;;;4996776;28;20073;-79
2023/04/07 12:48:46;;;;;;;11.23;5.97;;;;;;;;;;4995102;28;20125;-84
2023/04/07 12:51:12;;;;;;;8.30;5.50;;;;;;;;;;4994660;28;20129;-80
2023/04/07 12:53:40;;;;;;;6.72;5.10;;;;;;;;;;4995782;28;20046;-81
2023/04/07 12:56:06;;;;;;;7.80;5.80;;;;;;;;;;4994433;28;20046;-80
2023/04/07 12:58:32;;;;;;;7.53;5.57;;;;;;;;;;4995501;28;20510;-80
2023/04/07 13:00:59;;;;;;;8.95;5.55;;;;;;;;;;4994796;28;20034;-79
2023/04/07 13:03:26;;;;;;;12.23;7.15;;;;;;;;;;4995921;28;20026;-77
2023/04/07 13:05:54;;;;;;;6.47;4.82;;;;;;;;;;4995259;28;20026;-79
2023/04/07 13:08:21;;;;;;;5.95;4.90;;;;;;;;;;5011373;28;20045;-79
2023/04/07 13:10:50;;;;;;;6.65;4.47;;;;;;;;;;4995957;28;20077;-78
2023/04/07 13:13:16;;;;;;;6.35;5.00;;;;;;;;;;5017187;28;20029;-81
2023/04/07 13:15:43;;;;;;;8.27;5.00;;;;;;;;;;4998175;28;20078;-81
2023/04/07 13:18:09;;;;;;;8.52;5.93;;;;;;;;;;4999997;28;20022;-82
2023/04/07 13:20:35;;;;;;;7.40;5.40;;;;;;;;;;5001019;28;20410;-81
2023/04/07 13:23:02;;;;;;;9.82;4.82;;;;;;;;;;5001814;28;20117;-78
2023/04/07 13:25:28;;;;;;;8.40;5.35;;;;;;;;;;4978007;28;20042;-78
2023/04/07 13:27:54;;;;;;;6.53;4.43;;;;;;;;;;5002915;28;20563;-78
2023/04/07 13:30:20;;;;;;;5.75;4.50;;;;;;;;;;4990195;28;20066;-78
2023/04/07 13:32:48;;;;;;;8.45;5.40;;;;;;;;;;4991668;28;20031;-77
2023/04/07 13:35:17;;;;;;;6.80;4.57;;;;;;;;;;4994629;28;20031;-78
2023/04/07 13:37:43;;;;;;;6.07;4.40;;;;;;;;;;4993334;28;20034;-76
2023/04/07 13:40:11;;;;;;;6.50;4.50;;;;;;;;;;4993261;28;20492;-78
2023/04/07 13:42:38;;;;;;;7.10;4.45;;;;;;;;;;4994562;28;20101;-77
2023/04/07 13:45:04;;;;;;;6.63;4.35;;;;;;;;;;4992880;28;20108;-77
2023/04/07 13:47:33;;;;;;;7.30;4.47;;;;;;;;;;4993996;28;20029;-78
2023/04/07 13:49:59;;;;;;;6.32;4.80;;;;;;;;;;4993642;28;20053;-80
2023/04/07 13:52:26;;;;;;;6.00;4.55;;;;;;;;;;4994306;28;20033;-77
2023/04/07 13:54:56;;;;;;;5.35;4.60;;;;;;;;;;4994028;28;20494;-78
2023/04/07 13:57:22;;;;;;;8.02;5.22;;;;;;;;;;4993426;28;20034;-77
2023/04/07 13:59:53;;;;;;;6.35;4.45;;;;;;;;;;4992132;28;20045;-78
2023/04/07 14:02:23;;;;;;;7.70;4.95;;;;;;;;;;4981069;28;20026;-80
2023/04/07 14:04:52;;;;;;;6.70;4.30;;;;;;;;;;5001718;28;20113;-79
2023/04/07 14:07:20;;;;;;;5.32;3.95;;;;;;;;;;5000107;28;20476;-78
2023/04/07 14:09:47;;;;;;;5.78;4.20;;;;;;;;;;4998636;28;20083;-78
2023/04/07 14:12:13;;;;;;;6.18;4.50;;;;;;;;;;4997116;28;20468;-79
2023/04/07 14:14:39;;;;;;;6.03;4.55;;;;;;;;;;5008798;28;20568;-82
2023/04/07 14:17:05;;;;;;;5.38;4.03;;;;;;;;;;4984836;28;20113;-80
2023/04/07 14:19:33;;;;;;;5.47;4.80;;;;;;;;;;4985762;28;20034;-79
2023/04/07 14:21:59;;;;;;;7.03;4.28;;;;;;;;;;4977713;28;20041;-81
2023/04/07 14:24:26;;;;;;;8.70;4.60;;;;;;;;;;4988767;28;20031;-80
2023/04/07 14:26:53;;;;;;;5.70;4.22;;;;;;;;;;4977317;28;20050;-80
2023/04/07 14:29:19;;;;;;;8.98;4.75;;;;;;;;;;4999319;28;20435;-79
2023/04/07 14:31:47;;;;;;;9.40;4.95;;;;;;;;;;4989998;28;20046;-80
2023/04/07 14:34:13;;;;;;;5.43;4.40;;;;;;;;;;4993021;28;20033;-80
2023/04/07 14:36:40;;;;;;;5.65;4.22;;;;;;;;;;4992524;28;20571;-80
2023/04/07 14:39:06;;;;;;;6.80;4.45;;;;;;;;;;4993633;28;20022;-79
2023/04/07 14:41:32;;;;;;;5.40;4.00;;;;;;;;;;4989709;28;20693;-79
2023/04/07 14:43:57;;;;;;;5.70;4.18;;;;;;;;;;4999230;28;20027;-80