Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:49;;;;;;;;;1.33;1.33;;;;;31.07;13.98;101279.63;5016273;28;46350;-76
2022/04/18 00:04:14;;;;;;;;;2.00;2.00;;;;;31.20;13.85;101296.22;5014141;28;45459;-75
2022/04/18 00:06:39;;;;;;;;;2.33;1.00;;;;;31.24;13.54;101296.94;5017510;28;45569;-75
2022/04/18 00:09:05;;;;;;;;;1.67;1.67;;;;;31.15;13.71;101291.97;5030503;28;45453;-75
2022/04/18 00:11:32;;;;;;;;;1.00;1.00;;;;;31.14;13.55;101291.13;5022339;28;47376;-75
2022/04/18 00:13:57;;;;;;;;;1.00;1.00;;;;;31.05;13.55;101280.69;5017870;28;45801;-75
2022/04/18 00:16:23;;;;;;;;;3.00;3.00;;;;;30.92;13.97;101270.41;5026040;28;45537;-75
2022/04/18 00:18:49;;;;;;;;;1.33;1.33;;;;;30.82;13.38;101250.00;5016048;28;45618;-76
2022/04/18 00:21:14;;;;;;;;;11.00;11.00;;;;;31.08;13.55;101277.75;5015841;28;46373;-75
2022/04/18 00:23:39;;;;;;;;;3.67;3.67;;;;;31.04;14.12;101267.94;5014863;28;45373;-75
2022/04/18 00:26:05;;;;;;;;;2.00;2.00;;;;;30.93;13.60;101260.34;5003812;28;45802;-75
2022/04/18 00:28:30;;;;;;;;;3.67;2.00;;;;;30.85;14.19;101252.56;4996193;28;45554;-76
2022/04/18 00:30:57;;;;;;;;;2.00;2.00;;;;;30.94;13.90;101270.31;4995565;28;46559;-75
2022/04/18 00:33:23;;;;;;;;;3.00;2.00;;;;;30.91;14.30;101256.78;4995500;28;45431;-76
2022/04/18 00:35:48;;;;;;;;;2.00;2.00;;;;;30.92;13.91;101247.63;4976630;28;45405;-76
2022/04/18 00:38:14;;;;;;;;;1.00;1.00;;;;;30.86;13.81;101242.47;4976874;28;45398;-75
2022/04/18 00:40:39;;;;;;;;;2.67;2.00;;;;;30.86;14.42;101242.47;4971569;28;47986;-75
2022/04/18 00:43:06;;;;;;;;;2.00;2.00;;;;;30.92;14.37;101245.75;5010780;28;45500;-75
2022/04/18 00:45:31;;;;;;;;;1.00;1.00;;;;;30.78;14.19;101240.19;5015710;28;45409;-75
2022/04/18 00:47:57;;;;;;;;;1.33;1.33;;;;;30.72;14.16;101238.72;4977544;28;45381;-75
2022/04/18 00:50:24;;;;;;;;;1.00;1.00;;;;;30.85;14.00;101251.69;4987601;28;48020;-75
2022/04/18 00:52:51;;;;;;;;;2.00;2.00;;;;;30.75;13.93;101234.91;4996567;28;45886;-75
2022/04/18 00:55:18;;;;;;;;;2.00;1.00;;;;;30.80;14.20;101227.28;4995089;28;45452;-75
2022/04/18 00:57:44;;;;;;;;;1.00;1.00;;;;;30.81;14.14;101250.97;4985612;28;45652;-75
2022/04/18 01:00:10;;;;;;;;;2.00;2.00;;;;;30.65;13.77;101222.69;4997812;28;48031;-75
2022/04/18 01:02:35;;;;;;;;;2.00;2.00;;;;;30.77;13.70;101233.84;5015759;28;45432;-75
2022/04/18 01:05:01;;;;;;;;;3.00;2.00;;;;;30.77;13.77;101243.91;4997351;28;45478;-75
2022/04/18 01:07:26;;;;;;;;;2.00;1.00;;;;;30.36;13.92;101182.31;4995931;28;45505;-75
2022/04/18 01:09:51;;;;;;;;;2.00;2.00;;;;;30.59;14.13;101223.94;4987215;28;52899;-75
2022/04/18 01:12:17;;;;;;;;;1.33;1.33;;;;;30.32;14.37;101182.59;4995753;28;45388;-75
2022/04/18 01:14:49;;;;;;;;;1.67;1.67;;;;;30.59;14.51;101215.72;4995287;28;45335;-75
2022/04/18 01:17:15;;;;;;;;;2.00;2.00;;;;;30.70;14.88;101239.75;4978074;28;45536;-75
2022/04/18 01:19:41;;;;;;;;;0.33;0.33;;;;;30.62;13.82;101229.28;4995732;28;46278;-75
2022/04/18 01:22:09;;;;;;;;;4.33;2.00;;;;;30.64;14.77;101232.78;4995451;28;45593;-76
2022/04/18 01:30:03;;;;;;;;;1.67;1.67;;;;;30.59;14.81;101234.91;4995102;28;45796;-76
2022/04/18 01:32:28;;;;;;;;;1.67;1.67;;;;;30.45;14.30;101216.56;4995445;28;45697;-75
2022/04/18 01:34:54;;;;;;;;;0.00;0.00;;;;;30.40;14.10;101215.91;5003845;28;45414;-75
2022/04/18 01:37:19;;;;;;;;;2.00;2.00;;;;;30.42;14.81;101224.88;5013385;28;45375;-75
2022/04/18 01:39:44;;;;;;;;;2.00;2.00;;;;;30.48;14.47;101231.91;4997033;28;48357;-75
2022/04/18 01:42:10;;;;;;;;;2.33;1.67;;;;;30.25;14.51;101199.38;5010369;28;45439;-75
2022/04/18 01:44:35;;;;;;;;;1.67;1.67;;;;;30.42;14.37;101222.16;4995486;28;45376;-75
2022/04/18 01:47:00;;;;;;;;;1.67;0.00;;;;;30.36;14.48;101214.31;4995171;28;45358;-75
2022/04/18 01:49:26;;;;;;;;;3.00;2.00;;;;;30.37;14.65;101224.28;4994931;28;50351;-75
2022/04/18 01:51:52;;;;;;;;;2.00;2.00;;;;;30.10;14.23;101184.69;4998278;28;45636;-75
2022/04/18 01:54:17;;;;;;;;;1.00;1.00;;;;;30.22;14.56;101220.56;4984523;28;46321;-75
2022/04/18 01:56:43;;;;;;;;;2.00;2.00;;;;;30.15;14.17;101217.28;5003777;28;45635;-75
2022/04/18 01:59:08;;;;;;;;;1.00;1.00;;;;;29.99;14.63;101186.28;4995542;28;45444;-75
2022/04/18 02:01:34;;;;;;;;;2.00;2.00;;;;;30.02;14.78;101197.94;4995165;28;45427;-75
2022/04/18 02:04:02;;;;;;;;;2.67;1.00;;;;;30.04;14.47;101193.28;4995061;28;45422;-75
2022/04/18 02:06:28;;;;;;;;;1.00;1.00;;;;;30.10;14.63;101201.13;5011850;28;45464;-75
2022/04/18 02:08:54;;;;;;;;;1.00;1.00;;;;;30.03;14.57;101194.22;5014308;28;46529;-75
2022/04/18 02:11:20;;;;;;;;;0.67;0.67;;;;;30.02;14.39;101191.59;5002598;28;45263;-75
2022/04/18 02:13:46;;;;;;;;;2.00;2.00;;;;;29.94;14.31;101200.19;4994801;28;45335;-76
2022/04/18 02:16:11;;;;;;;;;1.67;1.00;;;;;29.90;14.75;101191.31;4994682;28;45159;-75
2022/04/18 02:18:37;;;;;;;;;1.00;1.00;;;;;30.04;15.28;101206.94;4994800;28;45422;-75
2022/04/18 02:21:02;;;;;;;;;1.00;1.00;;;;;29.90;14.89;101207.72;4994640;28;45592;-75
2022/04/18 02:23:28;;;;;;;;;3.00;3.00;;;;;29.81;14.94;101191.75;4997001;28;45810;-75
2022/04/18 02:25:53;;;;;;;;;2.33;2.33;;;;;29.94;15.07;101211.16;5016598;28;45440;-74
2022/04/18 02:28:18;;;;;;;;;2.00;2.00;;;;;29.83;14.82;101202.63;4981075;28;46897;-76
2022/04/18 02:30:44;;;;;;;;;2.00;2.00;;;;;29.70;15.09;101189.59;5004442;28;45368;-75
2022/04/18 02:33:09;;;;;;;;;1.67;1.67;;;;;29.67;14.93;101180.72;4997860;28;45324;-76
2022/04/18 02:35:34;;;;;;;;;2.00;2.00;;;;;29.69;15.04;101178.75;5002281;28;45441;-76
2022/04/18 02:38:00;;;;;;;;;3.00;2.00;;;;;29.77;14.88;101191.06;5017491;28;45592;-76
2022/04/18 02:40:25;;;;;;;;;2.00;2.00;;;;;29.71;15.09;101187.78;5017524;28;45510;-75
2022/04/18 02:42:50;;;;;;;;;2.00;2.00;;;;;29.52;15.42;101172.38;5018106;28;45400;-76
2022/04/18 02:45:20;;;;;;;;;2.00;2.00;;;;;29.56;15.42;101184.00;5017626;28;45523;-75
2022/04/18 02:47:46;;;;;;;;;1.33;1.33;;;;;29.58;15.42;101193.03;4998932;28;45641;-76
2022/04/18 02:50:12;;;;;;;;;2.00;2.00;;;;;29.56;15.16;101186.75;4997273;28;45683;-76
2022/04/18 02:52:38;;;;;;;;;1.00;1.00;;;;;29.51;15.76;101191.59;4980043;28;45502;-76
2022/04/18 02:55:05;;;;;;;;;2.00;2.00;;;;;29.54;15.67;101186.84;5008301;28;45478;-75
2022/04/18 02:57:30;;;;;;;;;2.00;2.00;;;;;29.47;15.48;101174.47;5005062;28;46323;-76
2022/04/18 02:59:56;;;;;;;;;2.00;2.00;;;;;29.37;15.62;101163.13;4997674;28;45499;-76
2022/04/18 03:02:21;;;;;;;;;3.00;2.00;;;;;29.52;15.67;101186.03;4979995;28;45712;-76
2022/04/18 03:04:46;;;;;;;;;2.67;2.67;;;;;29.56;16.02;101186.75;4997740;28;45520;-76
2022/04/18 03:07:12;;;;;;;;;2.00;2.00;;;;;29.54;15.98;101180.50;4979472;28;46721;-76
2022/04/18 03:09:37;;;;;;;;;2.67;2.67;;;;;29.64;16.02;101186.34;4980046;28;45353;-76
2022/04/18 03:12:03;;;;;;;;;3.00;2.00;;;;;29.59;16.33;101175.63;4997687;28;45450;-76
2022/04/18 03:14:29;;;;;;;;;2.00;2.00;;;;;29.60;16.07;101181.03;4997136;28;45253;-75
2022/04/18 03:16:55;;;;;;;;;1.33;1.33;;;;;29.66;16.54;101185.31;4997677;28;47134;-75
2022/04/18 03:19:20;;;;;;;;;3.00;3.00;;;;;29.26;16.60;101130.03;5007263;28;45612;-76
2022/04/18 03:21:46;;;;;;;;;3.00;2.00;;;;;29.24;16.28;101127.41;4997183;28;45409;-76
2022/04/18 03:24:11;;;;;;;;;3.00;3.00;;;;;29.37;16.35;101148.59;5010709;28;45530;-76
2022/04/18 03:26:36;;;;;;;;;2.67;2.67;;;;;29.30;16.18;101128.91;5016925;28;45458;-75
2022/04/18 03:29:02;;;;;;;;;2.33;2.33;;;;;29.45;16.13;101161.84;5017220;28;45425;-76
2022/04/18 03:31:27;;;;;;;;;2.00;2.00;;;;;29.37;16.02;101141.28;5017182;28;45353;-76
2022/04/18 03:33:53;;;;;;;;;2.00;2.00;;;;;29.40;16.13;101156.63;5016891;28;45468;-76
2022/04/18 03:41:46;;;;;;;;;3.33;2.00;;;;;29.12;16.16;101141.66;4997027;28;46513;-76
2022/04/18 03:44:12;;;;;;;;;2.00;2.00;;;;;29.41;16.59;101181.16;4997114;28;45484;-75
2022/04/18 03:46:37;;;;;;;;;2.33;2.33;;;;;29.32;17.03;101188.94;4979091;28;46973;-75
2022/04/18 03:49:03;;;;;;;;;3.00;3.00;;;;;29.35;17.24;101175.13;4996832;28;45447;-76
2022/04/18 03:51:29;;;;;;;;;3.67;3.00;;;;;29.37;17.63;101184.13;4978802;28;45323;-76
2022/04/18 03:53:54;;;;;;;;;2.00;2.00;;;;;29.17;17.62;101144.16;4996689;28;45411;-76
2022/04/18 03:56:20;;;;;;;;;2.00;2.00;;;;;29.35;17.74;101173.28;4976180;28;46898;-75
2022/04/18 03:58:45;;;;;;;;;2.00;2.00;;;;;29.42;17.78;101169.25;4984655;28;45480;-75
2022/04/18 04:01:10;;;;;;;;;3.00;3.00;;;;;29.33;17.72;101161.53;4997057;28;45312;-76
2022/04/18 04:03:36;;;;;;;;;2.00;2.00;;;;;29.36;17.49;101172.28;4996419;28;45396;-77
2022/04/18 04:06:01;;;;;;;;;5.00;4.00;;;;;29.27;17.89;101167.34;5000853;28;45488;-76
2022/04/18 04:08:28;;;;;;;;;3.33;3.33;;;;;29.00;17.98;101140.47;4997684;28;45373;-75
2022/04/18 04:10:54;;;;;;;;;2.00;2.00;;;;;29.21;17.93;101165.78;4996633;28;45497;-75
2022/04/18 04:13:19;;;;;;;;;4.00;3.00;;;;;29.28;17.95;101177.28;4996576;28;45535;-76
2022/04/18 04:15:45;;;;;;;;;2.00;2.00;;;;;29.22;17.79;101177.59;5012677;28;46264;-76
2022/04/18 04:18:10;;;;;;;;;3.00;2.00;;;;;29.18;17.49;101168.66;4996532;28;45278;-76
2022/04/18 04:20:36;;;;;;;;;3.00;3.00;;;;;29.29;17.89;101176.31;4996385;28;45374;-75
2022/04/18 04:23:01;;;;;;;;;4.33;4.00;;;;;28.90;17.80;101104.56;4996747;28;45377;-76
2022/04/18 04:25:27;;;;;;;;;2.00;2.00;;;;;29.10;17.67;101154.53;4983573;28;46970;-76
2022/04/18 04:27:52;;;;;;;;;3.67;3.67;;;;;29.05;17.96;101162.09;5035120;28;45505;-76
2022/04/18 04:30:17;;;;;;;;;4.00;4.00;;;;;28.99;17.73;101155.09;5036414;28;45457;-76
2022/04/18 04:32:43;;;;;;;;;4.00;4.00;;;;;29.06;18.03;101158.41;5016691;28;45469;-76
2022/04/18 04:35:08;;;;;;;;;4.67;3.00;;;;;29.06;18.34;101164.72;5014638;28;48282;-76
2022/04/18 04:37:34;;;;;;;;;3.00;3.00;;;;;28.87;18.14;101153.00;5014608;28;45570;-76
2022/04/18 04:39:59;;;;;;;;;4.00;4.00;;;;;28.96;17.93;101158.00;5029573;28;45549;-76
2022/04/18 04:42:24;;;;;;;;;4.00;3.33;;;;;28.93;18.13;101160.88;5030839;28;45528;-76
2022/04/18 04:44:49;;;;;;;;;3.33;3.33;;;;;28.94;17.98;101169.94;5027397;28;45415;-76
2022/04/18 04:47:15;;;;;;;;;2.00;2.00;;;;;28.88;17.68;101172.03;5035575;28;45545;-75
2022/04/18 04:49:40;;;;;;;;;4.00;4.00;;;;;28.83;17.80;101175.97;5022893;28;45421;-76
2022/04/18 04:52:07;;;;;;;;;4.67;4.67;;;;;28.65;17.67;101155.94;5015841;28;45458;-77
2022/04/18 04:54:33;;;;;;;;;3.00;3.00;;;;;28.47;17.69;101149.53;5013967;28;48404;-77
2022/04/18 04:56:58;;;;;;;;;3.33;3.33;;;;;28.57;17.95;101173.53;5015750;28;45423;-76
2022/04/18 04:59:23;;;;;;;;;3.00;3.00;;;;;28.41;17.60;101140.69;5025868;28;45386;-75
2022/04/18 05:01:49;;;;;;;;;4.00;4.00;;;;;28.43;17.59;101143.34;5030879;28;45361;-75
2022/04/18 05:04:14;;;;;;;;;3.00;3.00;;;;;28.54;17.80;101181.91;5025826;28;47389;-75
2022/04/18 05:06:40;;;;;;;;;3.67;3.67;;;;;28.56;17.43;101179.09;5014085;28;45353;-77
2022/04/18 05:09:06;;;;;;;;;5.00;4.00;;;;;28.27;17.52;101131.41;5014442;28;45556;-75
2022/04/18 05:11:32;;;;;;;;;3.00;3.00;;;;;28.17;17.63;101147.34;5015109;28;45440;-75
2022/04/18 05:13:57;;;;;;;;;4.00;4.00;;;;;28.18;17.40;101160.03;5013683;28;47909;-76
2022/04/18 05:16:24;;;;;;;;;3.00;3.00;;;;;28.14;17.88;101148.38;5014438;28;45434;-75
2022/04/18 05:18:49;;;;;;;;;4.00;4.00;;;;;28.12;17.34;101165.78;5015289;28;45483;-76
2022/04/18 05:21:15;;;;;;;;;3.33;3.33;;;;;27.92;17.22;101143.06;5012344;28;45380;-77
2022/04/18 05:23:40;;;;;;;;;3.67;3.67;;;;;28.12;17.25;101185.75;5013772;28;45823;-75
2022/04/18 05:26:05;;;;;;;;;4.33;3.00;;;;;28.06;17.43;101189.66;5014558;28;45463;-76
2022/04/18 05:28:31;;;;;;;;;3.67;3.67;;;;;28.06;17.49;101184.22;5014343;28;45392;-75
2022/04/18 05:30:57;;;;;;;;;5.67;2.33;;;;;28.19;17.46;101191.81;5014764;28;45354;-75
2022/04/18 05:33:23;;;;;;;;;5.67;4.33;;;;;28.13;17.42;101173.91;5014743;28;45347;-76
2022/04/18 05:35:49;;;;;;;;;3.33;3.33;;;;;28.08;17.58;101169.63;5014499;28;45344;-75
2022/04/18 05:38:14;;;;;;;;;3.00;3.00;;;;;28.10;17.89;101175.88;5014393;28;45436;-75
2022/04/18 05:40:40;;;;;;;;;4.00;3.00;;;;;28.12;17.80;101183.03;5014448;28;45300;-76
2022/04/18 05:43:08;;;;;;;;;4.00;3.00;;;;;28.11;17.67;101177.66;5015281;28;46532;-75
2022/04/18 05:45:37;;;;;;;;;3.00;3.00;;;;;28.12;17.74;101188.50;5015507;28;45681;-76
2022/04/18 05:48:02;;;;;;;;;4.00;4.00;;;;;27.99;17.99;101177.28;5014510;28;45533;-75
2022/04/18 05:50:27;;;;;;;;;3.33;3.33;;;;;28.08;17.25;101196.91;5006704;28;46449;-77
2022/04/18 05:52:54;;;;;;;;;3.67;3.00;;;;;28.14;17.90;101211.09;5004265;28;45628;-77
2022/04/18 05:55:20;;;;;;;;;5.67;4.67;;;;;28.11;17.88;101202.19;5005056;28;45613;-74
2022/04/18 05:57:45;;;;;;;;;4.00;3.33;;;;;28.04;17.44;101207.97;5004889;28;45392;-75
2022/04/18 06:00:11;;;;;;;;;3.67;3.67;;;;;28.12;17.55;101210.31;4999943;28;46055;-75
2022/04/18 06:02:36;;;;;;;;;4.00;4.00;;;;;28.04;17.79;101207.06;5004430;28;48157;-75
2022/04/18 06:05:02;;;;;;;;;4.33;4.00;;;;;28.07;17.78;101206.91;5008802;28;45471;-76
2022/04/18 06:07:27;;;;;;;;;4.00;4.00;;;;;28.10;17.84;101219.53;5008064;28;45774;-77
2022/04/18 06:09:52;;;;;;;;;4.33;3.33;;;;;28.06;17.37;101216.06;5009296;28;45680;-75
2022/04/18 06:12:21;;;;;;;;;3.67;3.00;;;;;28.15;17.69;101221.06;5008853;28;46537;-75
2022/04/18 06:14:47;;;;;;;;;3.00;3.00;;;;;28.18;17.79;101204.56;5007620;28;45669;-75
2022/04/18 06:17:12;;;;;;;;;3.00;3.00;;;;;28.29;17.72;101204.03;5009296;28;45791;-75
2022/04/18 06:19:37;;;;;;;;;3.33;3.33;;;;;28.34;17.55;101203.81;5008009;28;46217;-74
2022/04/18 06:22:03;;;;;;;;;3.00;3.00;;;;;28.45;17.53;101208.75;5007991;28;45497;-76
2022/04/18 06:24:29;;;;;;;;;4.00;4.00;;;;;28.52;17.51;101205.66;5009562;28;45694;-76
2022/04/18 06:26:54;;;;;;;;;4.67;4.00;;;;;28.50;17.27;101203.97;4991645;28;45430;-76
2022/04/18 06:29:19;;;;;;;;;5.00;5.00;;;;;28.30;17.08;101170.34;4970842;28;45945;-76
2022/04/18 06:31:46;;;;;;;;;3.00;3.00;;;;;28.54;17.22;101219.22;4985777;28;46291;-76
2022/04/18 06:34:11;;;;;;;;;3.33;3.33;;;;;28.44;16.94;101179.69;4984605;28;45595;-77
2022/04/18 06:36:36;;;;;;;;;3.67;3.00;;;;;28.62;17.14;101197.94;4990447;28;45974;-76
2022/04/18 06:39:02;;;;;;;;;4.67;4.00;;;;;28.59;16.90;101225.34;4988754;28;45474;-76
2022/04/18 06:41:28;;;;;;;;;4.00;4.00;;;;;28.35;16.83;101206.47;4987765;28;45646;-75
2022/04/18 06:43:53;;;;;;;;;3.33;3.33;;;;;28.39;17.08;101218.13;4988617;28;45467;-75
2022/04/18 06:46:19;;;;;;;;;3.33;3.33;;;;;28.39;16.86;101231.78;4992861;28;45516;-76
2022/04/18 06:48:44;;;;;;;;;4.00;3.00;;;;;28.28;16.87;101224.09;4969273;28;45651;-75
2022/04/18 06:51:10;;;;;;;;;3.00;3.00;;;;;28.34;17.22;101214.72;4992354;28;47269;-75
2022/04/18 06:53:35;;;;;;;;;2.67;2.00;;;;;28.57;17.07;101233.59;4990311;28;45970;-75
2022/04/18 06:58:45;;;;;;;;;4.00;4.00;;;;;28.60;16.80;101237.16;4986557;28;45500;-74
2022/04/18 07:01:10;;;;;;;;;4.00;4.00;;;;;28.43;16.73;101218.88;4987378;28;45767;-75
2022/04/18 07:03:36;;;;;;;;;3.00;3.00;;;;;28.53;16.60;101212.00;4988294;28;45692;-75
2022/04/18 07:06:01;;;;;;;;;4.00;4.00;;;;;28.65;17.08;101225.09;4987705;28;45484;-76
2022/04/18 07:08:26;;;;;;;;;4.00;4.00;;;;;28.79;17.11;101218.03;4990869;28;45537;-77
2022/04/18 07:10:52;;;;;;;;;3.33;3.33;;;;;28.81;16.90;101229.78;4987933;28;46831;-76
2022/04/18 07:13:17;;;;;;;;;4.00;4.00;;;;;28.73;16.79;101214.66;4987380;28;45560;-76
2022/04/18 07:15:42;;;;;;;;;5.33;4.00;;;;;28.69;16.77;101214.88;4984035;28;45456;-77
2022/04/18 07:18:08;;;;;;;;;4.33;4.33;;;;;28.62;16.54;101197.94;4986643;28;45611;-76
2022/04/18 07:20:33;;;;;;;;;3.00;3.00;;;;;28.81;16.66;101218.84;4988190;28;46086;-76
2022/04/18 07:22:59;;;;;;;;;4.00;4.00;;;;;28.85;17.18;101215.88;4988964;28;45594;-77
2022/04/18 07:25:25;;;;;;;;;6.33;5.67;;;;;28.87;16.96;101207.59;4989749;28;45955;-78
2022/04/18 07:27:50;;;;;;;;;5.00;5.00;;;;;28.77;16.49;101207.19;4994089;28;45584;-77
2022/04/18 07:30:15;;;;;;;;;4.00;4.00;;;;;28.88;16.49;101226.66;4987300;28;46098;-78
2022/04/18 07:32:42;;;;;;;;;4.00;4.00;;;;;28.98;16.54;101216.13;4987779;28;45546;-78
2022/04/18 07:35:09;;;;;;;;;5.33;4.67;;;;;28.79;16.44;101188.00;4968940;28;45346;-79
2022/04/18 07:37:35;;;;;;;;;4.00;4.00;;;;;29.04;16.44;101215.84;4988355;28;45452;-77
2022/04/18 07:40:00;;;;;;;;;4.00;4.00;;;;;29.12;16.84;101189.97;4989908;28;46380;-78
2022/04/18 07:42:26;;;;;;;;;4.00;3.00;;;;;29.31;16.80;101207.22;4969755;28;45989;-78
2022/04/18 07:44:51;;;;;;;;;5.00;3.00;;;;;29.52;16.53;101220.69;4990654;28;45570;-75
2022/04/18 07:47:16;;;;;;;;;5.00;5.00;;;;;29.54;16.31;101202.38;4989529;28;46756;-78
2022/04/18 07:49:41;;;;;;;;;3.67;3.67;;;;;29.56;16.21;101195.84;4988123;28;48305;-78
2022/04/18 07:52:08;;;;;;;;;4.00;4.00;;;;;29.67;16.10;101186.16;4988842;28;47674;-77
2022/04/18 07:54:34;;;;;;;;;4.00;4.00;;;;;29.77;16.16;101192.91;4990648;28;45400;-78
2022/04/18 07:57:00;;;;;;;;;5.00;4.00;;;;;29.75;15.75;101195.72;4988269;28;45929;-79
2022/04/18 07:59:25;;;;;;;;;4.67;3.67;;;;;29.83;15.76;101198.06;4989263;28;46155;-75
2022/04/18 08:01:50;;;;;;;;;7.00;4.67;;;;;29.84;15.53;101201.69;4989719;28;45952;-75
2022/04/18 08:04:16;;;;;;;;;5.00;4.00;;;;;29.75;16.13;101175.69;4987476;28;45413;-78
2022/04/18 08:06:41;;;;;;;;;6.00;5.00;;;;;30.12;15.75;101211.97;4971490;28;45583;-75
2022/04/18 08:09:06;;;;;;;;;4.00;4.00;;;;;30.19;15.93;101201.56;4988943;28;46306;-75
2022/04/18 08:11:32;;;;;;;;;4.00;4.00;;;;;30.21;15.81;101205.09;4989204;28;45456;-75
2022/04/18 08:13:57;;;;;;;;;4.00;4.00;;;;;30.11;15.78;101213.84;4989898;28;45445;-75
2022/04/18 08:16:23;;;;;;;;;3.00;2.00;;;;;30.10;15.80;101209.34;4988682;28;45493;-77
2022/04/18 08:18:48;;;;;;;;;4.00;4.00;;;;;30.13;15.43;101202.81;4966958;28;48447;-77
2022/04/18 08:21:17;;;;;;;;;4.00;4.00;;;;;30.25;15.89;101203.94;4985761;28;45806;-77
2022/04/18 08:23:43;;;;;;;;;2.00;2.00;;;;;30.16;15.54;101199.03;4988462;28;45495;-76
2022/04/18 08:26:09;;;;;;;;;4.67;3.00;;;;;30.06;15.36;101199.53;4986597;28;45394;-77
2022/04/18 08:28:35;;;;;;;;;4.00;4.00;;;;;30.01;15.64;101207.09;4987084;28;46478;-76
2022/04/18 08:31:01;;;;;;;;;5.67;5.00;;;;;29.80;15.30;101211.00;4968144;28;46281;-75
2022/04/18 08:33:29;;;;;;;;;4.00;4.00;;;;;29.79;15.40;101190.97;4964461;28;45590;-75
2022/04/18 08:35:58;;;;;;;;;6.00;6.00;;;;;30.04;15.69;101195.09;4984673;28;45514;-78
2022/04/18 08:38:25;;;;;;;;;4.00;3.33;;;;;30.22;15.36;101193.19;4978263;28;45544;-77
2022/04/18 08:40:52;;;;;;;;;3.00;3.00;;;;;30.34;15.19;101197.97;4979684;28;45355;-77
2022/04/18 08:43:17;;;;;;;;;4.00;4.00;;;;;30.40;14.65;101194.00;4968225;28;45452;-77
2022/04/18 08:45:43;;;;;;;;;4.67;4.67;;;;;30.61;15.45;101211.06;4985835;28;45644;-78
2022/04/18 08:53:37;;;;;;;;;4.00;4.00;;;;;30.86;15.30;101188.59;4981734;28;45966;-76
2022/04/18 08:56:03;;;;;;;;;4.00;4.00;;;;;30.79;15.07;101179.84;4985833;28;46025;-75
2022/04/18 08:58:29;;;;;;;;;4.00;4.00;;;;;31.08;14.90;101198.28;4984441;28;45898;-74
2022/04/18 09:00:56;;;;;;;;;5.00;4.00;;;;;31.22;15.19;101202.94;4984669;28;45554;-76
2022/04/18 09:03:22;;;;;;;;;2.67;2.67;;;;;31.27;15.27;101203.53;4964431;28;45974;-76
2022/04/18 09:05:48;;;;;;;;;4.00;4.00;;;;;31.40;14.58;101196.31;4986293;28;45589;-78
2022/04/18 09:08:14;;;;;;;;;2.67;2.67;;;;;31.42;14.74;101202.59;4968427;28;47115;-79
2022/04/18 09:10:41;;;;;;;;;5.00;5.00;;;;;31.41;14.32;101192.59;4969010;28;45494;-78
2022/04/18 09:13:10;;;;;;;;;6.33;4.00;;;;;31.43;14.83;101204.34;4966333;28;45496;-79
2022/04/18 09:15:37;;;;;;;;;4.67;4.67;;;;;31.37;14.76;101182.78;4981751;28;45702;-78
2022/04/18 09:18:15;;;;;;;;;5.00;5.00;;;;;31.68;14.88;101204.72;4986647;28;45968;-78
2022/04/18 09:20:44;;;;;;;;;6.00;5.00;;;;;31.78;14.78;101198.53;4985662;28;45464;-78
2022/04/18 09:23:34;;;;;;;;;5.00;5.00;;;;;31.92;14.67;101207.75;4985787;28;45962;-78
2022/04/18 09:26:00;;;;;;;;;5.33;4.33;;;;;31.79;13.84;101200.31;4994126;28;45535;-77
2022/04/18 09:28:27;;;;;;;;;4.33;4.33;;;;;31.81;14.29;101194.72;5004069;28;47061;-78
2022/04/18 09:30:57;;;;;;;;;5.00;5.00;;;;;31.78;14.56;101184.81;5006042;28;45340;-78
2022/04/18 09:33:23;;;;;;;;;5.00;5.00;;;;;31.77;13.98;101152.00;5025121;28;46186;-77
2022/04/18 09:35:48;;;;;;;;;5.00;4.33;;;;;32.09;13.92;101193.81;5005796;28;45684;-78
2022/04/18 09:38:18;;;;;;;;;4.33;4.33;;;;;31.91;14.41;101176.72;5006325;28;47284;-76
2022/04/18 09:40:44;;;;;;;;;7.33;6.00;;;;;32.03;14.00;101191.50;5009142;28;45659;-77
2022/04/18 09:43:09;;;;;;;;;6.00;6.00;;;;;31.88;13.91;101162.28;5008896;28;45553;-77
2022/04/18 09:45:37;;;;;;;;;4.67;4.67;;;;;31.95;14.05;101191.97;5008531;28;45399;-76
2022/04/18 09:48:02;;;;;;;;;4.00;4.00;;;;;32.02;13.42;101184.22;5008768;28;45817;-75
2022/04/18 09:53:22;;;;;;;;;6.00;6.00;;;;;32.35;13.65;101185.78;5008254;28;45489;-76
2022/04/18 09:55:51;;;;;;;;;6.67;6.67;;;;;32.31;13.53;101185.09;5008135;28;45580;-76
2022/04/18 09:58:16;;;;;;;;;6.00;6.00;;;;;32.25;14.03;101176.38;5007767;28;47890;-75
2022/04/18 10:00:42;;;;;;;;;7.67;7.00;;;;;32.35;13.82;101177.56;5007305;28;45911;-75
2022/04/18 10:03:08;;;;;;;;;6.33;6.33;;;;;32.19;13.80;101174.06;5007468;28;45431;-75
2022/04/18 10:05:34;;;;;;;;;7.67;7.33;;;;;32.17;13.89;101170.50;5008624;28;46007;-75
2022/04/18 10:08:04;;;;;;;;;5.67;5.67;;;;;32.34;13.37;101167.53;5008043;28;46652;-76
2022/04/18 10:10:34;;;;;;;;;7.67;7.33;;;;;32.43;13.80;101169.69;5008248;28;46129;-75
2022/04/18 10:13:00;;;;;;;;;8.00;8.00;;;;;32.45;13.11;101170.47;5006486;28;45512;-75
2022/04/18 10:15:27;;;;;;;;;7.67;7.00;;;;;32.49;13.79;101151.91;5012314;28;45469;-74
2022/04/18 10:17:52;;;;;;;;;7.00;7.00;;;;;32.52;13.25;101165.44;5006243;28;48241;-75
2022/04/18 10:20:50;;;;;;;;;9.00;6.00;;;;;32.46;13.31;101164.00;5007859;28;45917;-75
2022/04/18 10:23:41;;;;;;;;;7.00;7.00;;;;;32.65;13.19;101162.75;5006743;28;45601;-75
2022/04/18 10:26:45;;;;;;;;;7.67;6.67;;;;;32.84;13.30;101165.13;5011114;28;45544;-75
2022/04/18 10:29:20;;;;;;;;;8.00;8.00;;;;;32.71;13.69;101167.84;4988013;28;46177;-75
2022/04/18 10:31:48;;;;;;;;;8.67;8.67;;;;;32.69;13.12;101169.81;4970957;28;45406;-75
2022/04/18 10:34:14;;;;;;;;;8.67;7.33;;;;;32.73;13.08;101173.22;4995283;28;45550;-77
2022/04/18 10:36:50;;;;;;;;;5.33;4.33;;;;;32.88;13.65;101165.81;4989258;28;45382;-77
2022/04/18 10:39:15;;;;;;;;;6.00;6.00;;;;;33.00;13.14;101164.97;4988557;28;45547;-76
2022/04/18 10:41:43;;;;;;;;;9.67;9.67;;;;;33.04;13.54;101138.13;4970152;28;45925;-76
2022/04/18 10:44:13;;;;;;;;;8.00;6.67;;;;;33.05;13.57;101138.03;4976892;28;45531;-77
2022/04/18 10:46:49;;;;;;;;;6.33;6.33;;;;;33.21;13.26;101162.59;4988898;28;45463;-78
2022/04/18 10:49:17;;;;;;;;;10.00;10.00;;;;;33.03;12.79;101106.16;4987472;28;46571;-77
2022/04/18 10:51:44;;;;;;;;;6.33;6.00;;;;;33.01;12.81;101139.25;4989137;28;45524;-76
2022/04/18 10:54:18;;;;;;;;;9.00;8.00;;;;;33.14;13.05;101151.13;4988764;28;45991;-78
2022/04/18 10:56:52;;;;;;;;;5.67;5.67;;;;;33.37;13.28;101153.28;4988767;28;45345;-77
2022/04/18 10:59:21;;;;;;;;;6.00;6.00;;;;;33.32;12.76;101128.88;4969302;28;46370;-76
2022/04/18 11:01:48;;;;;;;;;5.67;5.67;;;;;33.46;12.88;101139.75;4990008;28;45633;-77
2022/04/18 11:04:14;;;;;;;;;6.00;6.00;;;;;33.41;12.49;101150.19;4988636;28;45582;-77
2022/04/18 11:06:40;;;;;;;;;6.00;6.00;;;;;33.32;12.60;101157.25;4987838;28;45482;-75
2022/04/18 11:09:14;;;;;;;;;7.00;7.00;;;;;33.37;13.19;101134.03;4987541;28;46187;-78
2022/04/18 11:11:42;;;;;;;;;7.00;7.00;;;;;33.68;12.79;101151.94;4968862;28;45470;-75
2022/04/18 11:14:15;;;;;;;;;8.67;7.00;;;;;33.80;13.09;101140.09;4986811;28;45413;-76
2022/04/18 11:16:43;;;;;;;;;9.00;9.00;;;;;33.81;12.43;101139.09;4979997;28;45757;-77
2022/04/18 11:19:14;;;;;;;;;7.33;7.33;;;;;33.72;12.26;101148.00;4987663;28;46642;-76
2022/04/18 11:21:59;;;;;;;;;5.00;5.00;;;;;33.72;12.30;101150.75;4987601;28;45870;-76
2022/04/18 11:24:40;;;;;;;;;9.00;9.00;;;;;33.61;12.43;101142.38;4987439;28;45398;-76
2022/04/18 11:27:12;;;;;;;;;3.00;3.00;;;;;33.67;13.01;101137.31;4994522;28;45836;-75
2022/04/18 11:29:39;;;;;;;;;8.33;8.33;;;;;33.83;12.61;101123.34;4993244;28;45535;-76
2022/04/18 11:32:05;;;;;;;;;7.00;7.00;;;;;33.80;12.07;101131.84;4987582;28;45571;-75
2022/04/18 11:34:32;;;;;;;;;8.00;7.00;;;;;33.92;12.58;101121.78;4967364;28;45567;-75
2022/04/18 11:37:00;;;;;;;;;9.33;8.33;;;;;34.05;12.79;101137.38;4988013;28;45436;-76
2022/04/18 11:39:42;;;;;;;;;9.33;9.33;;;;;34.18;12.91;101139.13;4988162;28;46286;-75
2022/04/18 11:42:07;;;;;;;;;11.00;11.00;;;;;34.13;12.56;101121.19;4980704;28;45396;-75
2022/04/18 11:44:40;;;;;;;;;10.00;10.00;;;;;34.12;12.87;101122.16;4986651;28;46098;-77