Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:38;;;;;;;5.57;1.08;;;;;;;13.66;79.12;96796.81;5078224;28;20035;-73
2023/12/01 00:04:03;;;;;;;2.80;1.60;;;;;;;13.53;80.94;96807.75;5095432;28;20023;-73
2023/12/01 00:06:29;;;;;;;2.38;1.55;;;;;;;13.61;81.52;96812.47;5095216;28;20031;-72
2023/12/01 00:08:55;;;;;;;1.60;1.10;;;;;;;13.75;80.38;96820.22;5078509;28;20340;-72
2023/12/01 00:11:21;;;;;;;4.93;1.60;;;;;;;13.65;81.83;96813.91;5078277;28;20031;-73
2023/12/01 00:13:46;;;;;;;3.42;1.08;;;;;;;13.69;81.05;96807.31;5066072;28;20154;-73
2023/12/01 00:16:12;;;;;;;3.67;1.90;;;;;;;13.77;80.28;96820.91;5091847;28;20024;-72
2023/12/01 00:18:37;;;;;;;4.88;2.47;;;;;;;13.63;82.16;96823.97;5080091;28;20027;-73
2023/12/01 00:21:03;;;;;;;3.22;1.77;;;;;;;13.63;82.75;96842.78;5095108;28;20080;-73
2023/12/01 00:23:30;;;;;;;4.45;1.80;;;;;;;13.53;83.16;96815.81;5077818;28;20415;-73
2023/12/01 00:25:56;;;;;;;6.32;2.60;;;;;;;13.58;82.83;96795.63;5078109;28;20471;-72
2023/12/01 00:28:22;;;;;;;3.50;1.67;;;;;;;13.56;83.03;96812.88;5077586;28;20118;-73
2023/12/01 00:30:48;;;;;;;5.57;2.05;;;;;;;13.44;84.37;96798.63;5077617;28;20106;-73
2023/12/01 00:33:14;;;;;;;2.92;1.50;;;;;;;13.42;84.62;96803.28;5077789;28;20563;-73
2023/12/01 00:35:39;;;;;;;4.00;2.08;;;;;;;13.45;85.89;96804.84;5092543;28;20035;-73
2023/12/01 00:38:05;;;;;;;2.03;1.10;;;;;;;13.45;86.57;96807.53;5092690;28;20388;-73
2023/12/01 00:40:32;;;;;;;4.63;1.83;;;;;;;13.52;86.28;96812.28;5087144;28;20150;-71
2023/12/01 00:42:57;;;;;;;4.28;1.90;;;;;;;13.55;86.65;96820.06;5053302;28;20024;-73
2023/12/01 00:45:23;;;;;;;3.15;1.05;;;;;;;13.57;86.42;96820.78;5089539;28;20031;-72
2023/12/01 00:47:48;;;;;;;10.50;2.08;;;;;;;13.61;86.59;96796.34;5079255;28;20122;-73
2023/12/01 00:50:14;;;;;;;2.88;1.33;;;;;;;13.64;87.04;96793.38;5073785;28;20160;-73
2023/12/01 00:52:40;;;;;;;2.50;1.55;;;;;;;13.72;86.33;96785.53;5078813;28;20024;-74
2023/12/01 00:55:05;;;;;;;2.80;1.55;;;;;;;13.77;87.08;96783.28;5094199;28;20034;-71
2023/12/01 00:57:31;;;;;;;2.15;1.38;;;;;;;13.78;86.80;96785.00;5094082;28;20023;-71
2023/12/01 00:59:57;;;;;;;3.42;1.85;;;;;;;13.83;86.74;96780.06;5112070;28;20062;-72
2023/12/01 01:02:22;;;;;;;4.22;2.08;;;;;;;13.80;87.49;96773.13;5079459;28;20032;-72
2023/12/01 01:04:48;;;;;;;1.75;1.08;;;;;;;13.90;86.53;96767.81;5087665;28;20456;-72
2023/12/01 01:07:14;;;;;;;1.80;1.15;;;;;;;14.02;87.09;96790.91;5093932;28;20084;-72
2023/12/01 01:09:39;;;;;;;2.40;1.10;;;;;;;14.04;85.51;96792.47;5076893;28;20058;-72
2023/12/01 01:12:05;;;;;;;3.08;1.20;;;;;;;14.09;84.67;96810.88;5093962;28;20020;-73
2023/12/01 01:14:31;;;;;;;2.30;1.60;;;;;;;14.03;86.14;96800.66;5093603;28;20020;-73
2023/12/01 01:16:57;;;;;;;1.90;1.27;;;;;;;13.88;86.94;96783.19;5082976;28;20031;-73
2023/12/01 01:19:23;;;;;;;2.05;1.20;;;;;;;13.95;87.93;96824.69;5073485;28;20035;-73
2023/12/01 01:21:48;;;;;;;2.63;1.20;;;;;;;13.98;87.89;96811.00;5091363;28;20027;-73
2023/12/01 01:24:14;;;;;;;2.60;1.52;;;;;;;13.95;88.52;96820.19;5073367;28;20050;-73
2023/12/01 01:26:40;;;;;;;4.53;1.30;;;;;;;14.10;88.10;96828.75;5064764;28;20421;-72
2023/12/01 01:29:06;;;;;;;3.63;1.63;;;;;;;14.04;88.48;96830.13;5093464;28;20031;-74
2023/12/01 01:31:31;;;;;;;4.57;2.05;;;;;;;13.95;88.28;96819.31;5093490;28;20016;-73
2023/12/01 01:33:57;;;;;;;6.53;1.42;;;;;;;13.86;90.31;96825.50;5111555;28;20103;-73
2023/12/01 01:36:23;;;;;;;3.05;1.35;;;;;;;13.88;90.59;96829.75;5066941;28;20033;-73
2023/12/01 01:38:49;;;;;;;3.30;1.88;;;;;;;13.90;91.16;96848.47;5053479;28;20032;-72
2023/12/01 01:41:15;;;;;;;4.82;1.88;;;;;;;13.92;90.88;96814.22;5073238;28;20027;-72
2023/12/01 01:43:40;;;;;;;6.38;2.08;;;;;;;13.89;91.06;96836.00;5073327;28;20028;-72
2023/12/01 01:46:09;;;;;;;3.63;1.88;;;;;;;13.98;91.11;96851.31;5091135;28;20059;-72
2023/12/01 01:48:35;;;;;;;2.65;1.50;;;;;;;13.99;91.12;96855.72;5072828;28;20494;-72
2023/12/01 01:51:03;;;;;;;1.67;1.30;;;;;;;14.01;90.84;96841.16;5072662;28;20435;-72
2023/12/01 01:53:29;;;;;;;3.40;1.60;;;;;;;14.03;90.80;96855.31;5105086;28;20036;-73
2023/12/01 01:55:57;;;;;;;1.83;1.55;;;;;;;13.98;90.97;96867.44;5092712;28;20054;-73
2023/12/01 01:58:23;;;;;;;7.95;1.83;;;;;;;13.94;91.57;96839.97;5093215;28;20032;-73
2023/12/01 02:00:49;;;;;;;5.57;1.90;;;;;;;13.88;92.48;96818.16;5076072;28;20422;-74
2023/12/01 02:03:20;;;;;;;3.10;1.45;;;;;;;13.89;92.75;96827.91;5075988;28;20038;-72
2023/12/01 02:05:47;;;;;;;4.15;2.10;;;;;;;13.78;93.86;96806.50;5092904;28;20024;-72
2023/12/01 02:08:29;;;;;;;3.50;1.55;;;;;;;13.76;94.67;96814.69;5092904;28;20027;-73
2023/12/01 02:10:56;;;;;;;3.10;1.73;;;;;;;13.77;94.28;96783.28;5071141;28;20480;-74
2023/12/01 02:13:23;;;;;;;1.98;1.40;;;;;;;13.78;94.81;96790.38;5076896;28;20423;-73
2023/12/01 02:15:50;;;;;;;3.42;1.73;;;;;;;13.71;95.40;96779.31;5089059;28;20027;-73
2023/12/01 02:18:24;;;;;;;2.28;1.20;;;;;;;13.72;95.19;96751.41;5068557;28;20066;-72
2023/12/01 02:20:50;;;;;;;2.72;1.38;;;;;;;13.74;95.34;96765.59;5088829;28;20028;-73
2023/12/01 02:23:16;;;;;;;2.92;1.20;;;;;;;13.77;95.32;96769.84;5072559;28;20024;-72
2023/12/01 02:25:42;;;;;;;1.83;1.30;;;;;;;13.80;95.17;96761.53;5072499;28;20028;-73
2023/12/01 02:28:07;;;;;;;3.80;1.73;;;;;;;13.82;95.04;96772.97;5090749;28;20027;-73
2023/12/01 02:30:33;;;;;;;2.22;1.35;;;;;;;13.89;95.60;96750.81;5092851;28;20507;-72
2023/12/01 02:32:59;;;;;;;1.85;1.00;;;;;;;13.93;93.93;96737.97;5092498;28;20544;-73
2023/12/01 02:35:29;;;;;;;1.70;1.23;;;;;;;13.91;95.08;96775.72;5075754;28;20031;-72
2023/12/01 02:37:59;;;;;;;19.45;1.45;;;;;;;13.98;94.48;96757.22;5076435;28;20501;-72
2023/12/01 02:40:25;;;;;;;4.57;1.40;;;;;;;13.99;94.88;96769.69;5092638;28;20024;-72
2023/12/01 02:42:52;;;;;;;2.53;1.67;;;;;;;14.00;94.99;96752.53;5092488;28;20495;-72
2023/12/01 02:45:19;;;;;;;3.42;1.52;;;;;;;14.09;94.81;96752.59;5056261;28;20042;-73
2023/12/01 02:47:47;;;;;;;5.15;1.70;;;;;;;14.17;93.85;96753.75;5072539;28;20024;-72
2023/12/01 02:50:13;;;;;;;3.88;1.98;;;;;;;14.16;94.47;96763.66;5072112;28;20036;-73
2023/12/01 02:52:41;;;;;;;2.47;1.60;;;;;;;14.13;94.42;96761.22;5055513;28;20058;-73
2023/12/01 02:55:08;;;;;;;3.20;1.20;;;;;;;14.18;93.95;96785.88;5055510;28;20108;-72
2023/12/01 02:57:39;;;;;;;2.10;1.50;;;;;;;14.21;93.39;96760.56;5055623;28;20082;-72
2023/12/01 03:00:08;;;;;;;3.57;1.37;;;;;;;14.29;92.36;96764.25;5076247;28;20027;-73
2023/12/01 03:02:34;;;;;;;3.33;1.70;;;;;;;14.34;92.18;96755.81;5090807;28;20411;-73
2023/12/01 03:05:00;;;;;;;1.50;1.40;;;;;;;14.30;91.97;96728.31;5075854;28;20135;-72
2023/12/01 03:07:26;;;;;;;1.65;1.17;;;;;;;14.30;91.65;96739.09;5076097;28;20027;-72
2023/12/01 03:09:51;;;;;;;3.60;1.50;;;;;;;14.31;92.60;96707.63;5102348;28;20035;-72
2023/12/01 03:12:17;;;;;;;3.33;1.80;;;;;;;14.36;92.01;96716.19;5096008;28;20039;-74
2023/12/01 03:14:43;;;;;;;2.03;1.33;;;;;;;14.38;93.19;96750.03;5096029;28;20403;-72
2023/12/01 03:17:08;;;;;;;5.10;2.20;;;;;;;14.41;93.37;96727.38;5095931;28;20034;-72
2023/12/01 03:19:34;;;;;;;4.00;1.52;;;;;;;14.72;91.20;96722.72;5096042;28;20031;-72
2023/12/01 03:21:59;;;;;;;2.95;1.70;;;;;;;14.81;91.34;96738.91;5095529;28;20080;-72
2023/12/01 03:24:25;;;;;;;4.90;1.95;;;;;;;14.85;90.49;96734.09;5075563;28;20023;-73
2023/12/01 03:26:51;;;;;;;3.08;2.00;;;;;;;14.90;89.39;96739.88;5075734;28;20023;-73
2023/12/01 03:29:16;;;;;;;3.22;1.98;;;;;;;14.87;89.97;96722.19;5092233;28;20031;-72
2023/12/01 03:31:42;;;;;;;3.67;1.42;;;;;;;14.94;89.60;96728.72;5071688;28;20155;-73
2023/12/01 03:34:07;;;;;;;2.30;1.45;;;;;;;14.95;88.91;96740.34;5095794;28;20027;-72
2023/12/01 03:36:33;;;;;;;3.63;1.92;;;;;;;14.89;89.54;96738.22;5078676;28;20118;-72
2023/12/01 03:38:59;;;;;;;3.45;1.70;;;;;;;14.93;90.14;96736.91;5068646;28;20444;-72
2023/12/01 03:41:24;;;;;;;2.15;1.40;;;;;;;14.98;90.49;96769.66;5093139;28;20028;-72
2023/12/01 03:43:50;;;;;;;2.17;1.35;;;;;;;15.14;88.58;96726.84;5080729;28;20483;-73
2023/12/01 03:46:16;;;;;;;2.53;1.55;;;;;;;15.20;88.48;96734.34;5095389;28;20074;-73
2023/12/01 03:48:41;;;;;;;8.73;2.92;;;;;;;15.18;87.42;96736.34;5109754;28;20460;-72
2023/12/01 03:51:11;;;;;;;1.58;1.17;;;;;;;15.13;87.37;96727.84;5091220;28;20040;-73
2023/12/01 03:53:37;;;;;;;4.10;1.80;;;;;;;15.08;88.59;96746.25;5092504;28;20510;-72
2023/12/01 03:56:04;;;;;;;6.47;1.50;;;;;;;15.14;87.58;96738.47;5092208;28;20030;-72
2023/12/01 03:58:29;;;;;;;3.60;1.90;;;;;;;15.19;87.18;96722.75;5058205;28;20020;-72
2023/12/01 04:00:55;;;;;;;7.30;1.80;;;;;;;15.16;87.54;96723.00;5058208;28;20097;-71
2023/12/01 04:03:23;;;;;;;6.68;2.15;;;;;;;15.18;87.46;96747.13;5074719;28;20119;-74
2023/12/01 04:05:50;;;;;;;3.60;1.85;;;;;;;15.05;86.80;96725.00;5088617;28;20076;-71
2023/12/01 04:08:15;;;;;;;2.85;1.50;;;;;;;15.02;87.01;96719.91;5095292;28;20031;-72
2023/12/01 04:10:42;;;;;;;1.77;1.38;;;;;;;15.00;87.52;96711.13;5077947;28;20036;-72
2023/12/01 04:13:08;;;;;;;4.15;1.73;;;;;;;15.10;86.87;96701.19;5094972;28;20502;-73
2023/12/01 04:15:36;;;;;;;2.00;1.35;;;;;;;15.13;86.84;96733.25;5094600;28;20050;-72
2023/12/01 04:18:06;;;;;;;1.85;1.10;;;;;;;15.23;85.88;96682.88;5095195;28;20030;-72
2023/12/01 04:20:36;;;;;;;3.42;1.73;;;;;;;15.38;86.02;96694.06;5095249;28;20425;-72
2023/12/01 04:23:11;;;;;;;3.25;1.10;;;;;;;15.38;85.21;96699.44;5081242;28;20024;-73
2023/12/01 04:25:41;;;;;;;3.90;1.27;;;;;;;15.31;83.52;96683.00;5058882;28;20403;-72
2023/12/01 04:28:07;;;;;;;2.08;1.42;;;;;;;15.19;85.71;96657.22;5074588;28;20055;-72
2023/12/01 04:30:35;;;;;;;3.40;1.95;;;;;;;15.33;85.01;96685.53;5085388;28;20027;-72
2023/12/01 04:33:01;;;;;;;4.20;1.83;;;;;;;15.23;85.86;96688.25;5094608;28;20030;-72
2023/12/01 04:35:32;;;;;;;2.78;1.70;;;;;;;15.20;86.97;96675.94;5094395;28;20114;-72
2023/12/01 04:37:59;;;;;;;2.47;1.50;;;;;;;15.23;87.26;96680.16;5094733;28;20015;-72
2023/12/01 04:40:27;;;;;;;5.10;1.45;;;;;;;15.34;87.52;96687.25;5094451;28;20019;-72
2023/12/01 04:42:53;;;;;;;2.97;1.30;;;;;;;15.55;87.21;96714.88;5080787;28;20641;-73
2023/12/01 04:45:20;;;;;;;1.95;1.40;;;;;;;15.60;83.95;96683.78;5057548;28;20027;-72
2023/12/01 04:47:50;;;;;;;1.63;1.30;;;;;;;15.56;87.27;96695.03;5073997;28;20032;-72
2023/12/01 04:50:18;;;;;;;2.53;1.40;;;;;;;15.58;87.56;96691.19;5057553;28;20507;-72
2023/12/01 04:52:52;;;;;;;2.03;1.20;;;;;;;15.66;86.61;96674.25;5073374;28;20123;-73
2023/12/01 04:55:19;;;;;;;2.10;1.60;;;;;;;15.65;86.04;96675.28;5082654;28;20076;-72
2023/12/01 04:57:46;;;;;;;3.05;1.63;;;;;;;15.61;86.62;96685.50;5073479;28;20059;-72
2023/12/01 05:00:22;;;;;;;3.42;1.38;;;;;;;15.62;85.87;96667.50;5079860;28;20055;-71
2023/12/01 05:02:52;;;;;;;2.55;1.25;;;;;;;15.63;86.68;96677.25;5095236;28;20486;-72
2023/12/01 05:05:22;;;;;;;4.78;1.42;;;;;;;15.63;86.66;96650.28;5095698;28;20407;-73
2023/12/01 05:07:52;;;;;;;1.88;1.23;;;;;;;15.63;86.09;96656.53;5073371;28;20023;-72
2023/12/01 05:10:22;;;;;;;2.35;1.50;;;;;;;15.66;85.88;96685.91;5090735;28;20070;-72
2023/12/01 05:12:49;;;;;;;1.90;1.30;;;;;;;15.65;85.81;96710.34;5091645;28;20035;-71
2023/12/01 05:15:19;;;;;;;3.95;1.48;;;;;;;15.58;86.47;96696.59;5077947;28;20036;-82
2023/12/01 05:17:49;;;;;;;3.08;2.10;;;;;;;15.58;87.30;96704.66;5073415;28;20510;-72
2023/12/01 05:20:16;;;;;;;3.65;1.73;;;;;;;15.65;86.89;96678.84;5091893;28;20157;-72
2023/12/01 05:22:43;;;;;;;2.90;1.80;;;;;;;15.66;87.92;96704.78;5075347;28;20114;-72
2023/12/01 05:25:15;;;;;;;3.15;1.48;;;;;;;15.76;86.15;96703.88;5076530;28;20024;-72
2023/12/01 05:27:51;;;;;;;5.60;2.28;;;;;;;15.76;87.11;96709.28;5094593;28;20027;-73
2023/12/01 05:30:21;;;;;;;4.10;1.83;;;;;;;15.70;87.49;96716.97;5093448;28;20155;-72
2023/12/01 05:32:48;;;;;;;3.53;1.80;;;;;;;15.69;87.67;96720.66;5093307;28;20375;-72
2023/12/01 05:35:15;;;;;;;3.40;1.60;;;;;;;15.73;87.42;96695.09;5093306;28;20023;-72
2023/12/01 05:37:46;;;;;;;2.65;1.92;;;;;;;15.72;88.41;96693.41;5093304;28;20022;-73
2023/12/01 05:40:14;;;;;;;4.97;2.17;;;;;;;15.85;88.06;96686.81;5076552;28;20029;-73
2023/12/01 05:42:44;;;;;;;4.43;1.20;;;;;;;15.90;85.58;96679.16;5076589;28;20372;-73
2023/12/01 05:45:11;;;;;;;4.60;2.03;;;;;;;15.97;86.16;96691.88;5075973;28;20024;-71
2023/12/01 05:47:42;;;;;;;3.38;2.35;;;;;;;15.98;86.64;96695.44;5092873;28;20023;-72
2023/12/01 05:50:16;;;;;;;2.15;1.30;;;;;;;16.00;86.90;96688.03;5093137;28;20040;-71
2023/12/01 05:52:43;;;;;;;5.22;1.80;;;;;;;16.10;86.34;96678.03;5092537;28;20020;-73
2023/12/01 05:55:16;;;;;;;4.75;2.35;;;;;;;15.98;88.00;96681.94;5092938;28;20027;-72
2023/12/01 05:57:46;;;;;;;2.00;1.40;;;;;;;16.02;87.50;96704.94;5093184;28;20108;-71
2023/12/01 06:00:31;;;;;;;3.40;1.70;;;;;;;16.17;85.44;96671.06;5092818;28;20502;-73
2023/12/01 06:03:06;;;;;;;2.58;1.80;;;;;;;16.19;85.55;96669.03;5076063;28;20020;-72
2023/12/01 06:05:32;;;;;;;3.15;1.77;;;;;;;16.24;86.10;96677.56;5075806;28;20537;-72
2023/12/01 06:07:59;;;;;;;5.40;2.58;;;;;;;16.22;85.97;96679.53;5051773;28;20032;-72
2023/12/01 06:10:26;;;;;;;4.43;2.10;;;;;;;16.27;85.81;96671.84;5072285;28;20055;-73
2023/12/01 06:12:52;;;;;;;1.58;1.38;;;;;;;16.25;85.38;96663.91;5072489;28;20019;-72
2023/12/01 06:15:18;;;;;;;6.25;3.10;;;;;;;16.27;86.34;96690.75;5062841;28;20044;-72
2023/12/01 06:17:48;;;;;;;5.95;1.90;;;;;;;16.28;86.29;96674.38;5057031;28;20028;-72
2023/12/01 06:20:17;;;;;;;1.77;1.10;;;;;;;16.38;84.79;96670.78;5092537;28;20028;-72
2023/12/01 06:22:47;;;;;;;4.18;1.63;;;;;;;16.42;85.28;96674.88;5093042;28;20120;-73
2023/12/01 06:25:13;;;;;;;3.20;1.80;;;;;;;16.37;85.09;96669.91;5075583;28;20483;-72
2023/12/01 06:27:40;;;;;;;2.63;1.40;;;;;;;16.39;84.98;96678.75;5075543;28;20440;-71
2023/12/01 06:30:11;;;;;;;10.82;1.58;;;;;;;16.54;82.86;96636.75;5092542;28;20032;-72
2023/12/01 06:32:45;;;;;;;3.40;2.05;;;;;;;16.72;81.75;96666.44;5075983;28;20506;-72
2023/12/01 06:35:12;;;;;;;6.18;2.53;;;;;;;16.69;82.66;96656.81;5094493;28;20479;-72
2023/12/01 06:37:38;;;;;;;2.70;1.58;;;;;;;16.74;82.25;96659.88;5096497;28;20471;-72
2023/12/01 06:40:17;;;;;;;1.73;1.33;;;;;;;16.98;79.72;96644.91;5079751;28;20099;-72
2023/12/01 06:42:44;;;;;;;3.10;1.63;;;;;;;17.07;79.04;96670.97;5098101;28;20028;-73
2023/12/01 06:45:10;;;;;;;2.42;1.50;;;;;;;16.98;79.34;96669.22;5102399;28;20032;-72
2023/12/01 06:47:37;;;;;;;2.28;1.55;;;;;;;17.05;78.84;96675.66;5059315;28;20024;-73
2023/12/01 06:50:03;;;;;;;4.60;1.70;;;;;;;17.00;79.07;96642.88;5095663;28;20048;-72
2023/12/01 06:52:28;;;;;;;2.70;1.98;;;;;;;16.97;80.53;96676.47;5079375;28;20030;-72
2023/12/01 06:54:54;;;;;;;3.20;1.40;;;;;;;16.99;79.52;96674.44;5096198;28;20024;-72
2023/12/01 06:57:20;;;;;;;2.45;1.42;;;;;;;17.03;78.72;96675.00;5079044;28;20473;-73
2023/12/01 06:59:45;;;;;;;5.90;1.88;;;;;;;17.13;78.91;96691.97;5089208;28;20123;-72
2023/12/01 07:02:11;;;;;;;2.60;1.92;;;;;;;17.24;78.25;96672.78;5075945;28;20031;-72
2023/12/01 07:04:37;;;;;;;3.83;2.38;;;;;;;17.29;78.52;96681.25;5093875;28;20035;-71
2023/12/01 07:07:03;;;;;;;5.13;2.08;;;;;;;17.32;78.24;96687.22;5082516;28;20445;-72
2023/12/01 07:09:28;;;;;;;3.70;2.30;;;;;;;17.17;79.04;96671.72;5079438;28;20042;-72
2023/12/01 07:11:54;;;;;;;3.03;2.03;;;;;;;17.14;79.60;96696.34;5079183;28;20030;-72
2023/12/01 07:14:23;;;;;;;3.80;2.05;;;;;;;17.13;80.57;96682.03;5091191;28;20084;-73
2023/12/01 07:16:49;;;;;;;5.53;3.03;;;;;;;17.15;80.01;96684.56;5072048;28;20023;-72
2023/12/01 07:19:16;;;;;;;2.97;1.55;;;;;;;17.28;79.87;96690.41;5096076;28;20031;-74
2023/12/01 07:21:45;;;;;;;3.60;1.63;;;;;;;17.29;78.06;96686.66;5095851;28;20019;-72
2023/12/01 07:24:10;;;;;;;4.30;1.40;;;;;;;17.27;78.61;96702.22;5096119;28;20172;-71
2023/12/01 07:26:36;;;;;;;4.53;1.70;;;;;;;17.18;78.78;96684.22;5095901;28;20580;-73
2023/12/01 07:29:04;;;;;;;3.20;1.40;;;;;;;17.12;80.80;96701.06;5081460;28;20042;-71
2023/12/01 07:31:37;;;;;;;4.55;1.45;;;;;;;17.09;80.50;96693.28;5075816;28;20039;-73
2023/12/01 07:34:03;;;;;;;2.45;1.70;;;;;;;17.13;80.25;96697.38;5076052;28;20032;-73
2023/12/01 07:36:29;;;;;;;4.40;2.03;;;;;;;17.17;80.47;96701.44;5075657;28;20032;-74
2023/12/01 07:38:54;;;;;;;3.58;1.92;;;;;;;17.22;80.66;96696.44;5075271;28;20032;-72
2023/12/01 07:41:21;;;;;;;2.42;1.08;;;;;;;17.24;80.15;96683.59;5090556;28;20347;-72
2023/12/01 07:43:47;;;;;;;2.40;1.67;;;;;;;17.38;80.31;96685.72;5095575;28;20081;-72
2023/12/01 07:46:12;;;;;;;1.60;1.38;;;;;;;17.56;78.30;96693.84;5078128;28;20469;-71
2023/12/01 07:48:38;;;;;;;3.15;1.50;;;;;;;17.58;78.19;96698.09;5095263;28;20039;-71
2023/12/01 07:51:04;;;;;;;1.77;1.40;;;;;;;17.63;76.98;96689.47;5083535;28;20053;-72
2023/12/01 07:53:30;;;;;;;3.53;1.95;;;;;;;17.82;76.24;96705.50;5089932;28;20023;-71
2023/12/01 07:55:56;;;;;;;4.63;2.40;;;;;;;17.75;75.67;96716.09;5078133;28;20035;-73
2023/12/01 07:58:21;;;;;;;8.48;2.60;;;;;;;17.72;76.67;96727.25;5060367;28;20056;-72
2023/12/01 08:00:47;;;;;;;4.47;2.10;;;;;;;17.68;77.04;96734.00;5089425;28;20122;-72
2023/12/01 08:03:12;;;;;;;4.80;2.00;;;;;;;17.74;76.50;96711.72;5054873;28;20491;-72
2023/12/01 08:05:39;;;;;;;6.07;2.30;;;;;;;17.78;76.66;96698.72;5095094;28;20036;-73
2023/12/01 08:08:05;;;;;;;2.65;1.60;;;;;;;17.83;76.43;96710.75;5078402;28;20028;-72
2023/12/01 08:10:31;;;;;;;5.82;2.47;;;;;;;17.90;75.38;96686.63;5095291;28;20108;-72
2023/12/01 08:12:57;;;;;;;7.00;2.53;;;;;;;17.96;75.74;96717.59;5067490;28;20488;-73
2023/12/01 08:15:23;;;;;;;3.35;1.98;;;;;;;18.05;75.04;96714.78;5074578;28;20128;-72
2023/12/01 08:17:49;;;;;;;2.67;1.50;;;;;;;18.07;74.66;96717.31;5073798;28;20032;-73
2023/12/01 08:20:16;;;;;;;3.60;2.17;;;;;;;17.99;75.07;96728.94;5091519;28;20384;-72
2023/12/01 08:22:43;;;;;;;7.10;3.20;;;;;;;17.99;75.02;96717.28;5081625;28;20038;-72
2023/12/01 08:25:09;;;;;;;4.05;2.13;;;;;;;18.06;75.06;96723.72;5082866;28;20502;-72
2023/12/01 08:27:36;;;;;;;2.35;1.42;;;;;;;18.18;73.23;96717.84;5074704;28;20411;-73
2023/12/01 08:30:02;;;;;;;3.33;1.75;;;;;;;18.38;72.60;96734.72;5085019;28;20106;-73
2023/12/01 08:32:28;;;;;;;1.45;0.90;;;;;;;18.33;71.34;96720.81;5077964;28;20035;-72
2023/12/01 08:34:54;;;;;;;5.03;2.60;;;;;;;18.41;72.11;96713.56;5067271;28;20382;-72
2023/12/01 08:37:23;;;;;;;3.85;1.85;;;;;;;18.46;72.32;96721.19;5074466;28;20460;-72
2023/12/01 08:39:51;;;;;;;6.18;2.08;;;;;;;18.43;72.30;96727.78;5083018;28;20027;-72
2023/12/01 08:42:18;;;;;;;2.33;1.85;;;;;;;18.45;72.54;96752.00;5081427;28;20399;-74
2023/12/01 08:44:44;;;;;;;4.72;2.28;;;;;;;18.50;72.45;96763.22;5074212;28;20027;-73
2023/12/01 08:47:11;;;;;;;4.75;2.80;;;;;;;18.54;72.75;96726.69;5073813;28;20024;-72
2023/12/01 08:49:37;;;;;;;2.88;1.60;;;;;;;18.57;71.59;96715.53;5070771;28;20066;-73
2023/12/01 08:52:03;;;;;;;6.32;3.63;;;;;;;18.75;70.63;96720.81;5070700;28;20039;-73
2023/12/01 08:54:28;;;;;;;5.53;2.83;;;;;;;18.79;69.96;96720.31;5070758;28;20408;-73
2023/12/01 08:56:54;;;;;;;3.08;1.83;;;;;;;18.81;69.40;96720.16;5069876;28;20028;-72
2023/12/01 08:59:19;;;;;;;3.13;1.77;;;;;;;18.82;68.80;96716.44;5071737;28;20048;-73
2023/12/01 09:01:45;;;;;;;7.40;2.20;;;;;;;18.90;67.69;96728.13;5070643;28;20017;-73
2023/12/01 09:04:11;;;;;;;6.53;2.00;;;;;;;18.99;68.01;96718.16;5070207;28;20067;-73
2023/12/01 09:06:38;;;;;;;1.65;1.20;;;;;;;19.13;67.25;96730.19;5070534;28;20024;-72
2023/12/01 09:09:05;;;;;;;3.72;1.48;;;;;;;19.09;66.31;96734.25;5070793;28;20457;-72
2023/12/01 09:11:30;;;;;;;3.45;1.73;;;;;;;19.15;65.75;96748.00;5053537;28;20103;-72
2023/12/01 09:13:56;;;;;;;3.40;2.05;;;;;;;19.17;66.21;96720.69;5070193;28;20131;-72
2023/12/01 09:16:23;;;;;;;2.65;1.83;;;;;;;19.29;65.96;96716.63;5069990;28;20026;-73
2023/12/01 09:18:50;;;;;;;3.03;1.75;;;;;;;19.26;64.71;96714.25;5070288;28;20032;-72
2023/12/01 09:21:16;;;;;;;2.28;0.95;;;;;;;19.31;64.37;96691.06;5053509;28;20559;-72
2023/12/01 09:23:41;;;;;;;2.35;1.60;;;;;;;19.15;65.35;96698.34;5070025;28;20108;-73
2023/12/01 09:26:07;;;;;;;3.22;1.58;;;;;;;19.27;66.01;96705.97;5053601;28;20034;-72
2023/12/01 09:28:36;;;;;;;2.80;1.38;;;;;;;19.40;64.52;96710.91;5069809;28;20363;-72
2023/12/01 09:31:02;;;;;;;1.90;1.13;;;;;;;19.37;64.41;96694.94;5069897;28;20498;-71
2023/12/01 09:33:28;;;;;;;2.17;1.30;;;;;;;19.51;64.40;96691.56;5069582;28;20025;-72
2023/12/01 09:35:54;;;;;;;7.03;1.40;;;;;;;19.70;63.81;96699.34;5053270;28;20483;-72
2023/12/01 09:38:19;;;;;;;2.45;1.13;;;;;;;19.95;62.39;96701.00;5069591;28;20495;-73
2023/12/01 09:40:45;;;;;;;5.82;2.85;;;;;;;20.07;61.68;96679.75;5052865;28;20027;-72
2023/12/01 09:43:18;;;;;;;2.85;1.77;;;;;;;20.26;61.07;96702.97;5069565;28;20024;-72
2023/12/01 09:45:43;;;;;;;2.15;1.30;;;;;;;20.35;59.40;96681.03;5069325;28;20028;-72
2023/12/01 09:48:10;;;;;;;1.98;1.50;;;;;;;20.40;59.99;96683.19;5069747;28;20027;-72
2023/12/01 09:50:36;;;;;;;7.65;1.85;;;;;;;20.69;60.49;96691.56;5069518;28;20059;-72
2023/12/01 09:53:02;;;;;;;9.18;2.30;;;;;;;20.83;60.05;96677.19;5069447;28;20345;-72
2023/12/01 09:55:29;;;;;;;5.80;1.63;;;;;;;21.02;58.79;96676.72;5069249;28;20487;-73
2023/12/01 09:57:56;;;;;;;4.30;1.17;;;;;;;21.19;57.62;96665.75;5068892;28;20052;-72
2023/12/01 10:00:23;;;;;;;3.13;1.38;;;;;;;21.41;56.78;96648.56;5052828;28;20433;-73
2023/12/01 10:02:49;;;;;;;8.85;1.20;;;;;;;21.17;56.97;96655.06;5052822;28;20055;-72
2023/12/01 10:05:18;;;;;;;2.58;1.17;;;;;;;21.23;57.29;96642.59;5052708;28;20032;-72
2023/12/01 10:07:45;;;;;;;7.88;1.50;;;;;;;21.15;57.66;96645.38;5052571;28;20028;-72
2023/12/01 10:10:26;;;;;;;4.10;1.35;;;;;;;20.84;57.71;96648.13;5069280;28;20020;-72
2023/12/01 10:13:03;;;;;;;6.25;1.30;;;;;;;21.13;58.04;96667.34;5055964;28;20036;-72
2023/12/01 10:15:30;;;;;;;4.30;1.40;;;;;;;21.19;56.48;96630.41;5069170;28;20484;-73
2023/12/01 10:18:11;;;;;;;5.10;1.35;;;;;;;20.97;56.63;96656.53;5069480;28;20024;-74
2023/12/01 10:20:39;;;;;;;4.80;2.10;;;;;;;20.82;59.66;96642.03;5085820;28;20032;-72
2023/12/01 10:23:27;;;;;;;12.80;7.57;;;;;;;20.74;60.32;96642.94;5052847;28;20032;-72
2023/12/01 10:25:53;;;;;;;11.32;5.28;;;;;;;20.84;60.56;96664.44;5069074;28;20020;-72
2023/12/01 10:28:20;;;;;;;3.47;1.67;;;;;;;21.04;55.41;96609.38;5069185;28;20113;-72
2023/12/01 10:30:56;;;;;;;4.30;1.50;;;;;;;21.32;55.31;96590.63;5052301;28;20369;-73
2023/12/01 10:33:22;;;;;;;1.65;1.35;;;;;;;21.49;54.81;96594.06;5068860;28;20450;-72
2023/12/01 10:36:02;;;;;;;8.48;2.45;;;;;;;21.46;55.45;96588.97;5052012;28;20577;-72
2023/12/01 10:38:29;;;;;;;7.88;1.80;;;;;;;21.25;56.86;96600.59;5068752;28;20115;-71
2023/12/01 10:40:56;;;;;;;4.97;2.20;;;;;;;21.41;55.75;96591.44;5068783;28;20028;-71
2023/12/01 10:43:22;;;;;;;6.22;1.73;;;;;;;21.58;55.50;96584.78;5068935;28;20024;-71
2023/12/01 10:45:51;;;;;;;3.78;1.50;;;;;;;21.61;55.73;96619.78;5068700;28;20028;-72
2023/12/01 10:48:19;;;;;;;2.47;1.88;;;;;;;21.69;54.08;96584.28;5052170;28;20510;-72
2023/12/01 10:50:46;;;;;;;4.60;1.33;;;;;;;21.84;52.33;96593.31;5085410;28;20052;-72
2023/12/01 10:53:14;;;;;;;2.67;1.20;;;;;;;21.98;52.54;96605.28;5082740;28;20035;-72
2023/12/01 10:55:41;;;;;;;4.88;1.65;;;;;;;21.97;52.47;96619.91;5068821;28;20032;-72
2023/12/01 10:58:09;;;;;;;3.80;1.10;;;;;;;22.01;50.98;96594.84;5073264;28;20081;-73
2023/12/01 11:00:35;;;;;;;2.25;1.25;;;;;;;22.01;51.32;96613.91;5089042;28;20020;-72
2023/12/01 11:03:03;;;;;;;4.30;1.50;;;;;;;22.03;51.24;96609.13;5072262;28;20020;-72
2023/12/01 11:05:31;;;;;;;2.45;1.25;;;;;;;21.98;50.89;96618.88;5080408;28;20071;-72
2023/12/01 11:08:09;;;;;;;1.00;0.90;;;;;;;22.06;50.46;96606.00;5068547;28;20384;-72
2023/12/01 11:10:58;;;;;;;2.70;1.08;;;;;;;22.11;51.00;96595.41;5068379;28;20020;-72
2023/12/01 11:13:57;;;;;;;6.60;1.70;;;;;;;21.94;51.40;96593.06;5061453;28;20504;-71
2023/12/01 11:16:24;;;;;;;2.67;1.38;;;;;;;22.01;50.37;96583.09;5064316;28;20024;-71
2023/12/01 11:18:49;;;;;;;2.45;0.98;;;;;;;22.03;49.81;96576.44;5068036;28;20037;-72
2023/12/01 11:21:18;;;;;;;6.22;1.30;;;;;;;21.99;50.77;96596.94;5068650;28;20069;-71
2023/12/01 11:23:48;;;;;;;3.30;1.75;;;;;;;22.00;51.03;96571.34;5075495;28;20096;-71
2023/12/01 11:26:19;;;;;;;1.48;0.98;;;;;;;21.88;49.87;96588.34;5076326;28;20036;-72
2023/12/01 11:28:56;;;;;;;3.55;1.05;;;;;;;21.91;49.79;96572.50;5092537;28;20028;-72
2023/12/01 11:31:35;;;;;;;1.88;1.20;;;;;;;21.87;50.13;96570.31;5092407;28;20028;-72
2023/12/01 11:34:01;;;;;;;1.77;1.05;;;;;;;21.92;49.93;96606.88;5092025;28;20024;-71
2023/12/01 11:36:36;;;;;;;2.28;1.25;;;;;;;22.10;49.58;96588.25;5092501;28;20028;-72