Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:39;;;;;;;1.27;1.13;;;6.30;98.00;;;;;;4995735;28;20464;-64
2022/11/21 00:03:06;;;;;;;1.10;1.03;;;6.30;98.00;;;;;;4995610;28;20887;-64
2022/11/21 00:05:33;;;;;;;1.50;1.37;;;6.40;98.00;;;;;;4995709;28;20466;-63
2022/11/21 00:08:01;;;;;;;1.20;1.10;;;6.30;98.00;;;;;;4995541;28;20491;-64
2022/11/21 00:10:28;;;;;;;1.47;1.20;;;6.40;98.00;;;;;;4995414;28;20455;-64
2022/11/21 00:12:56;;;;;;;1.30;1.17;;;6.40;98.00;;;;;;4995048;28;20453;-63
2022/11/21 00:15:25;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;4995377;28;20465;-64
2022/11/21 00:17:53;;;;;;;1.10;0.90;;;6.40;98.00;;;;;;4994902;28;20456;-64
2022/11/21 00:20:21;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;4995156;28;20464;-64
2022/11/21 00:22:50;;;;;;;1.43;1.27;;;6.40;98.00;;;;;;4994976;28;20460;-64
2022/11/21 00:25:19;;;;;;;2.17;1.20;;;6.40;98.00;;;;;;4995077;28;20462;-64
2022/11/21 00:27:46;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;4994752;28;20483;-64
2022/11/21 00:30:14;;;;;;;1.30;1.20;;;6.40;98.00;;;;;;4994869;28;20523;-64
2022/11/21 00:32:41;;;;;;;2.50;1.30;;;6.40;98.00;;;;;;4994522;28;20469;-63
2022/11/21 00:35:09;;;;;;;1.50;1.03;;;6.40;98.00;;;;;;4994889;28;20515;-63
2022/11/21 00:37:36;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;4994973;28;20465;-64
2022/11/21 00:40:03;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;4994839;28;20461;-64
2022/11/21 00:42:32;;;;;;;1.10;0.90;;;6.30;98.00;;;;;;4994842;28;20461;-64
2022/11/21 00:44:59;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;4994733;28;20989;-64
2022/11/21 00:47:26;;;;;;;1.10;0.93;;;6.20;98.00;;;;;;4994654;28;20998;-63
2022/11/21 00:49:53;;;;;;;1.40;0.90;;;6.20;98.00;;;;;;4994950;28;20458;-64
2022/11/21 00:52:20;;;;;;;1.10;1.00;;;6.30;98.00;;;;;;4994669;28;20457;-64
2022/11/21 00:54:47;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;4994638;28;20461;-63
2022/11/21 00:57:17;;;;;;;1.93;1.37;;;6.30;98.00;;;;;;4994856;28;20958;-64
2022/11/21 00:59:45;;;;;;;1.10;0.90;;;6.30;98.00;;;;;;4994084;28;20929;-64
2022/11/21 01:02:13;;;;;;;1.10;0.93;;;6.40;98.00;;;;;;4994882;28;20466;-64
2022/11/21 01:04:40;;;;;;;2.60;1.30;;;6.40;98.00;;;;;;4994452;28;20646;-63
2022/11/21 01:07:07;;;;;;;1.60;1.00;;;6.40;98.00;;;;;;4994019;28;20495;-63
2022/11/21 01:09:34;;;;;;;1.10;0.90;;;6.40;98.00;;;;;;4994201;28;20501;-64
2022/11/21 01:12:01;;;;;;;1.40;1.00;;;6.40;98.00;;;;;;4993934;28;20457;-63
2022/11/21 01:14:30;;;;;;;1.10;0.97;;;6.20;98.00;;;;;;4994054;28;20450;-63
2022/11/21 01:16:59;;;;;;;1.30;1.00;;;6.10;98.00;;;;;;4993934;28;20467;-64
2022/11/21 01:19:26;;;;;;;3.83;1.47;;;6.10;98.00;;;;;;4994105;28;20470;-64
2022/11/21 01:21:53;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;4994270;28;20534;-64
2022/11/21 01:24:20;;;;;;;1.10;0.90;;;6.20;98.00;;;;;;4993999;28;20455;-64
2022/11/21 01:26:51;;;;;;;1.30;1.10;;;6.20;98.00;;;;;;4993852;28;20468;-63
2022/11/21 01:29:18;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;4993936;28;20528;-64
2022/11/21 01:31:45;;;;;;;1.10;1.00;;;6.30;98.00;;;;;;4993711;28;20471;-64
2022/11/21 01:34:14;;;;;;;1.30;1.03;;;6.40;98.00;;;;;;4993781;28;20467;-63
2022/11/21 01:36:44;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;4994079;28;20467;-63
2022/11/21 01:39:12;;;;;;;1.10;0.90;;;6.40;98.00;;;;;;4993626;28;20462;-63
2022/11/21 01:41:41;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;4993751;28;20467;-64
2022/11/21 01:44:17;;;;;;;1.70;1.20;;;6.40;98.00;;;;;;4993641;28;20457;-64
2022/11/21 01:46:44;;;;;;;1.30;1.30;;;6.50;98.00;;;;;;4993656;28;20962;-64
2022/11/21 01:49:16;;;;;;;1.80;1.20;;;6.40;98.00;;;;;;4993599;28;20547;-64
2022/11/21 01:51:48;;;;;;;1.10;0.90;;;6.30;98.00;;;;;;4993693;28;20494;-64
2022/11/21 01:54:20;;;;;;;1.67;1.10;;;6.30;98.00;;;;;;4993785;28;20502;-64
2022/11/21 01:56:51;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;4993666;28;20849;-64
2022/11/21 01:59:24;;;;;;;1.10;0.90;;;6.10;98.00;;;;;;4993447;28;20471;-64
2022/11/21 02:01:53;;;;;;;1.40;1.07;;;6.10;98.00;;;;;;4993276;28;20471;-64
2022/11/21 02:04:24;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4993144;28;20467;-64
2022/11/21 02:06:51;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4993048;28;20524;-63
2022/11/21 02:09:19;;;;;;;1.10;1.00;;;5.90;98.00;;;;;;4993240;28;20461;-64
2022/11/21 02:11:52;;;;;;;1.10;1.00;;;5.80;98.00;;;;;;4992295;28;20464;-64
2022/11/21 02:14:19;;;;;;;1.17;1.00;;;5.80;98.00;;;;;;4992067;28;21159;-64
2022/11/21 02:16:48;;;;;;;1.10;0.90;;;5.70;98.00;;;;;;4992826;28;20515;-64
2022/11/21 02:19:22;;;;;;;1.10;1.00;;;5.60;98.00;;;;;;4991835;28;20560;-63
2022/11/21 02:24:46;;;;;;;1.10;0.90;;;5.60;98.00;;;;;;4992821;28;20458;-64
2022/11/21 02:27:16;;;;;;;1.17;1.00;;;5.70;98.00;;;;;;4992719;28;20457;-64
2022/11/21 02:29:43;;;;;;;1.10;1.00;;;5.70;98.00;;;;;;4992624;28;20475;-64
2022/11/21 02:32:21;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;4992802;28;20462;-64
2022/11/21 02:34:48;;;;;;;1.20;1.10;;;5.70;98.00;;;;;;4992762;28;20492;-63
2022/11/21 02:37:17;;;;;;;1.10;1.00;;;5.70;98.00;;;;;;4992815;28;20875;-63
2022/11/21 02:39:46;;;;;;;9.43;1.13;;;5.70;98.00;;;;;;4992678;28;20851;-64
2022/11/21 02:42:21;;;;;;;1.30;1.10;;;5.70;98.00;;;;;;4992664;28;20945;-64
2022/11/21 02:44:56;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;4992811;28;20489;-64
2022/11/21 02:47:23;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;4993306;28;20469;-63
2022/11/21 02:49:57;;;;;;;1.50;1.40;;;5.70;98.00;;;;;;4992653;28;20792;-64
2022/11/21 02:52:24;;;;;;;1.13;1.00;;;5.80;98.00;;;;;;4992892;28;20464;-63
2022/11/21 02:54:51;;;;;;;1.20;1.20;;;5.90;98.00;;;;;;4992497;28;20460;-64
2022/11/21 02:57:21;;;;;;;1.10;0.93;;;5.80;98.00;;;;;;4992393;28;20474;-64
2022/11/21 02:59:48;;;;;;;1.30;1.03;;;5.80;98.00;;;;;;4992214;28;20461;-63
2022/11/21 03:02:15;;;;;;;1.10;1.00;;;5.80;98.00;;;;;;4992639;28;20475;-63
2022/11/21 03:04:42;;;;;;;1.20;1.20;;;5.80;98.00;;;;;;4992274;28;20816;-63
2022/11/21 03:07:11;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;4992482;28;20471;-64
2022/11/21 03:09:38;;;;;;;1.67;1.20;;;5.70;98.00;;;;;;4992313;28;20965;-63
2022/11/21 03:12:09;;;;;;;1.10;0.90;;;5.70;98.00;;;;;;4992283;28;20464;-64
2022/11/21 03:14:37;;;;;;;1.30;1.00;;;5.70;98.00;;;;;;4992263;28;20458;-63
2022/11/21 03:17:05;;;;;;;1.10;0.90;;;5.90;98.00;;;;;;4992343;28;20483;-64
2022/11/21 03:19:32;;;;;;;1.40;1.23;;;5.90;98.00;;;;;;4992207;28;21014;-64
2022/11/21 03:21:59;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;4993411;28;20464;-64
2022/11/21 03:24:29;;;;;;;1.10;0.90;;;6.00;98.00;;;;;;4996192;28;20489;-64
2022/11/21 03:26:56;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;4996179;28;20461;-63
2022/11/21 03:29:23;;;;;;;1.10;1.03;;;6.00;98.00;;;;;;4996082;28;21119;-63
2022/11/21 03:31:52;;;;;;;1.30;1.00;;;5.90;98.00;;;;;;4996041;28;20953;-64
2022/11/21 03:34:19;;;;;;;1.17;1.00;;;5.90;98.00;;;;;;4995924;28;20937;-63
2022/11/21 03:36:46;;;;;;;1.10;1.00;;;5.90;98.00;;;;;;4996220;28;20466;-63
2022/11/21 03:39:13;;;;;;;1.20;1.10;;;5.90;98.00;;;;;;4996038;28;20523;-64
2022/11/21 03:41:41;;;;;;;1.10;0.90;;;5.90;98.00;;;;;;4996262;28;20860;-63
2022/11/21 03:44:10;;;;;;;2.63;1.30;;;5.80;98.00;;;;;;4995863;28;20461;-64
2022/11/21 03:46:39;;;;;;;4.13;1.50;;;5.80;98.00;;;;;;4995799;28;20518;-64
2022/11/21 03:49:09;;;;;;;1.27;1.00;;;5.90;98.00;;;;;;4995576;28;20798;-64
2022/11/21 03:51:37;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;4995708;28;20457;-64
2022/11/21 03:54:05;;;;;;;1.10;0.90;;;5.80;98.00;;;;;;4995424;28;20520;-64
2022/11/21 03:56:32;;;;;;;1.13;1.10;;;5.80;98.00;;;;;;4995494;28;20512;-64
2022/11/21 03:59:01;;;;;;;2.63;1.40;;;5.90;98.00;;;;;;4995341;28;20469;-64
2022/11/21 04:01:29;;;;;;;2.33;1.13;;;5.90;98.00;;;;;;4995671;28;20464;-63
2022/11/21 04:03:56;;;;;;;1.13;1.00;;;5.90;98.00;;;;;;4995390;28;20485;-64
2022/11/21 04:06:25;;;;;;;1.30;1.20;;;5.90;98.00;;;;;;4995282;28;20468;-63
2022/11/21 04:08:52;;;;;;;1.10;0.93;;;5.90;98.00;;;;;;4995070;28;20491;-63
2022/11/21 04:11:22;;;;;;;1.10;0.90;;;6.00;98.00;;;;;;4995316;28;20836;-64
2022/11/21 04:13:49;;;;;;;1.53;1.10;;;6.00;98.00;;;;;;4994122;28;20458;-63
2022/11/21 04:16:16;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4995380;28;20462;-64
2022/11/21 04:18:43;;;;;;;1.10;0.90;;;6.00;98.00;;;;;;4995280;28;20467;-63
2022/11/21 04:21:11;;;;;;;1.10;0.90;;;6.00;98.00;;;;;;4995221;28;20476;-63
2022/11/21 04:23:39;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4995035;28;20855;-63
2022/11/21 04:26:06;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4995153;28;20466;-63
2022/11/21 04:28:33;;;;;;;2.40;1.20;;;6.00;98.00;;;;;;4995063;28;20491;-64
2022/11/21 04:31:05;;;;;;;1.20;1.10;;;6.00;98.00;;;;;;4994926;28;20461;-64
2022/11/21 04:33:32;;;;;;;1.10;0.90;;;6.00;98.00;;;;;;4994037;28;20464;-64
2022/11/21 04:35:59;;;;;;;4.57;1.13;;;6.00;98.00;;;;;;4995212;28;20466;-63
2022/11/21 04:38:29;;;;;;;1.30;1.10;;;6.10;98.00;;;;;;4995006;28;20515;-63
2022/11/21 04:40:57;;;;;;;1.30;1.00;;;6.10;98.00;;;;;;4994771;28;20500;-64
2022/11/21 04:43:24;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4994662;28;20461;-64
2022/11/21 04:45:51;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4994883;28;20470;-64
2022/11/21 04:48:19;;;;;;;1.10;0.90;;;6.10;98.00;;;;;;4993280;28;20482;-64
2022/11/21 04:50:46;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4994560;28;20943;-64
2022/11/21 04:53:13;;;;;;;1.10;0.97;;;6.10;98.00;;;;;;4993385;28;20487;-64
2022/11/21 04:55:40;;;;;;;1.10;0.90;;;6.10;98.00;;;;;;4994587;28;20812;-64
2022/11/21 04:58:09;;;;;;;1.40;1.10;;;6.10;98.00;;;;;;4994332;28;20453;-63
2022/11/21 05:00:36;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4994439;28;20514;-63
2022/11/21 05:03:03;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4993883;28;20465;-63
2022/11/21 05:05:30;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4994156;28;20460;-64
2022/11/21 05:07:57;;;;;;;1.10;0.97;;;6.00;98.00;;;;;;4993791;28;20469;-64
2022/11/21 05:10:25;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4994137;28;20950;-63
2022/11/21 05:15:45;;;;;;;1.20;1.10;;;6.00;98.00;;;;;;4993455;28;20443;-63
2022/11/21 05:18:15;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;4994035;28;20459;-64
2022/11/21 05:20:42;;;;;;;1.10;1.10;;;6.10;98.00;;;;;;4994173;28;20467;-64
2022/11/21 05:23:14;;;;;;;1.20;1.07;;;6.10;98.00;;;;;;4993681;28;21019;-63
2022/11/21 05:25:43;;;;;;;1.10;0.90;;;6.10;98.00;;;;;;4993441;28;20566;-64
2022/11/21 05:28:11;;;;;;;2.43;1.30;;;6.10;98.00;;;;;;4993271;28;20526;-64
2022/11/21 05:30:40;;;;;;;1.20;1.03;;;6.20;98.00;;;;;;4993414;28;20482;-64
2022/11/21 05:33:08;;;;;;;1.10;0.93;;;6.20;98.00;;;;;;4993460;28;20504;-64
2022/11/21 05:35:37;;;;;;;2.80;1.20;;;6.30;98.00;;;;;;4994027;28;20469;-64
2022/11/21 05:38:04;;;;;;;1.10;1.00;;;6.30;98.00;;;;;;4993656;28;20448;-64
2022/11/21 05:40:33;;;;;;;1.77;1.10;;;6.30;98.00;;;;;;4993737;28;20616;-64
2022/11/21 05:45:45;;;;;;;1.20;1.20;;;6.30;98.00;;;;;;4993568;28;20450;-64
2022/11/21 05:48:14;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;4992198;28;20513;-64
2022/11/21 05:50:41;;;;;;;1.30;1.13;;;6.30;98.00;;;;;;4993713;28;20459;-63
2022/11/21 05:53:08;;;;;;;1.47;1.10;;;6.30;98.00;;;;;;4993435;28;20992;-63
2022/11/21 05:55:35;;;;;;;1.20;1.07;;;6.30;98.00;;;;;;4993655;28;20471;-64
2022/11/21 05:58:02;;;;;;;1.33;1.27;;;6.30;98.00;;;;;;4993566;28;20462;-63
2022/11/21 06:00:29;;;;;;;1.30;1.10;;;6.30;98.00;;;;;;4993444;28;20456;-64
2022/11/21 06:05:42;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;4993435;28;20443;-64
2022/11/21 06:08:10;;;;;;;1.10;0.97;;;6.30;98.00;;;;;;4993081;28;20453;-64
2022/11/21 06:10:37;;;;;;;1.20;1.20;;;6.30;98.00;;;;;;4993201;28;20974;-64
2022/11/21 06:13:20;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;4993198;28;20464;-64
2022/11/21 06:15:49;;;;;;;1.20;1.20;;;6.30;98.00;;;;;;4993342;28;20489;-63
2022/11/21 06:18:16;;;;;;;1.10;1.00;;;6.30;98.00;;;;;;4993166;28;20491;-63
2022/11/21 06:20:47;;;;;;;1.60;1.17;;;6.40;98.00;;;;;;4993347;28;20463;-64
2022/11/21 06:23:14;;;;;;;1.33;1.03;;;6.30;98.00;;;;;;4992923;28;20978;-63
2022/11/21 06:25:43;;;;;;;1.10;0.90;;;6.30;98.00;;;;;;4992954;28;20468;-63
2022/11/21 06:28:10;;;;;;;1.30;1.00;;;6.20;98.00;;;;;;4992655;28;20491;-64
2022/11/21 06:30:38;;;;;;;1.10;0.93;;;6.20;98.00;;;;;;4992731;28;20476;-63
2022/11/21 06:33:06;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;4992510;28;20968;-63
2022/11/21 06:35:33;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;4991750;28;20464;-64
2022/11/21 06:38:01;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;4992858;28;20488;-63
2022/11/21 06:40:28;;;;;;;1.60;1.10;;;6.20;98.00;;;;;;4992351;28;20464;-64
2022/11/21 06:42:56;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;4992627;28;20950;-64
2022/11/21 06:45:24;;;;;;;3.23;1.30;;;6.10;98.00;;;;;;4992631;28;20468;-63
2022/11/21 06:47:51;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;4992621;28;20467;-63
2022/11/21 06:50:18;;;;;;;2.07;1.33;;;6.10;98.00;;;;;;4991477;28;20557;-64
2022/11/21 06:52:45;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4992506;28;20462;-64
2022/11/21 06:55:14;;;;;;;1.10;0.93;;;6.10;98.00;;;;;;4992810;28;20471;-63
2022/11/21 06:57:41;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4991995;28;20903;-64
2022/11/21 07:00:10;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;4992415;28;20499;-64
2022/11/21 07:02:37;;;;;;;1.37;1.10;;;6.10;98.00;;;;;;4992574;28;20489;-63
2022/11/21 07:05:05;;;;;;;1.30;1.13;;;6.10;98.00;;;;;;4992552;28;20805;-64
2022/11/21 07:07:32;;;;;;;1.30;1.00;;;6.20;98.00;;;;;;4992804;28;20464;-63
2022/11/21 07:09:59;;;;;;;1.20;1.10;;;6.30;98.00;;;;;;4992456;28;20496;-64
2022/11/21 07:15:11;;;;;;;1.50;1.17;;;6.30;98.00;;;;;;4992663;28;20444;-63
2022/11/21 07:17:38;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;4992629;28;20521;-64
2022/11/21 07:20:07;;;;;;;1.90;1.20;;;6.40;98.00;;;;;;4992105;28;20464;-64
2022/11/21 07:22:34;;;;;;;1.13;1.00;;;6.50;98.00;;;;;;4992426;28;20467;-64
2022/11/21 07:25:01;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;4992075;28;20874;-64
2022/11/21 07:27:30;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;4992358;28;20504;-64
2022/11/21 07:29:57;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;4991794;28;20494;-64
2022/11/21 07:32:27;;;;;;;1.50;1.10;;;6.50;98.00;;;;;;4992249;28;20514;-64
2022/11/21 07:34:54;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;4991890;28;20466;-63
2022/11/21 07:37:21;;;;;;;1.10;0.90;;;6.50;98.00;;;;;;4992200;28;20528;-64
2022/11/21 07:39:49;;;;;;;3.10;1.63;;;6.50;98.00;;;;;;4991928;28;20456;-64
2022/11/21 07:42:16;;;;;;;2.57;1.10;;;6.50;98.00;;;;;;4992368;28;20958;-64
2022/11/21 07:44:44;;;;;;;1.53;1.20;;;6.50;98.00;;;;;;4992043;28;20465;-63
2022/11/21 07:47:12;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;4992001;28;20467;-64
2022/11/21 07:49:42;;;;;;;1.97;1.10;;;6.40;98.00;;;;;;4992034;28;20642;-64
2022/11/21 07:52:09;;;;;;;1.70;1.23;;;6.40;98.00;;;;;;4991895;28;20461;-64
2022/11/21 07:54:36;;;;;;;1.93;1.90;;;6.40;98.00;;;;;;4990757;28;20463;-64
2022/11/21 07:57:04;;;;;;;1.30;1.03;;;6.50;98.00;;;;;;4992055;28;20457;-64
2022/11/21 07:59:31;;;;;;;1.40;1.00;;;6.50;98.00;;;;;;4991991;28;21117;-63
2022/11/21 08:01:59;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;4992375;28;21024;-64
2022/11/21 08:04:26;;;;;;;1.50;1.20;;;6.50;98.00;;;;;;4990800;28;20462;-64
2022/11/21 08:06:55;;;;;;;1.30;1.10;;;6.40;98.00;;;;;;4992103;28;20460;-63
2022/11/21 08:09:22;;;;;;;1.80;1.20;;;6.40;98.00;;;;;;4993855;28;20490;-64
2022/11/21 08:11:49;;;;;;;3.27;1.30;;;6.40;98.00;;;;;;4995433;28;20467;-64
2022/11/21 08:14:16;;;;;;;1.60;1.10;;;6.50;98.00;;;;;;4995254;28;20471;-64
2022/11/21 08:16:43;;;;;;;1.50;1.10;;;6.60;98.00;;;;;;4995222;28;20471;-64
2022/11/21 08:19:13;;;;;;;1.63;1.30;;;6.70;98.00;;;;;;4995063;28;20969;-64
2022/11/21 08:21:40;;;;;;;2.90;1.10;;;6.70;98.00;;;;;;4994864;28;20469;-63
2022/11/21 08:24:12;;;;;;;1.30;1.00;;;6.70;98.00;;;;;;4993788;28;20464;-64
2022/11/21 08:26:39;;;;;;;1.10;0.90;;;6.70;98.00;;;;;;4992544;28;20460;-61
2022/11/21 08:29:06;;;;;;;1.33;1.10;;;6.70;98.00;;;;;;4991826;28;20493;-61
2022/11/21 08:31:33;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;4994886;28;20492;-61
2022/11/21 08:34:00;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;4994602;28;20465;-61
2022/11/21 08:36:30;;;;;;;1.27;1.00;;;6.80;98.00;;;;;;4994570;28;20960;-62
2022/11/21 08:38:57;;;;;;;1.57;1.23;;;6.90;98.00;;;;;;4993920;28;20476;-61
2022/11/21 08:44:09;;;;;;;1.73;1.10;;;6.80;98.00;;;;;;4993299;28;20517;-61
2022/11/21 08:46:45;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;4994229;28;20468;-61
2022/11/21 08:49:12;;;;;;;1.33;1.13;;;6.90;98.00;;;;;;4993292;28;20488;-61
2022/11/21 08:51:41;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;4993750;28;20840;-61
2022/11/21 08:54:09;;;;;;;1.30;1.20;;;6.90;98.00;;;;;;5008931;28;20869;-61
2022/11/21 08:56:36;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;4993914;28;20476;-61
2022/11/21 08:59:03;;;;;;;1.30;1.10;;;7.10;98.00;;;;;;4993861;28;20471;-61
2022/11/21 09:01:30;;;;;;;1.20;1.10;;;7.20;98.00;;;;;;4993926;28;20519;-62
2022/11/21 09:03:58;;;;;;;1.10;1.00;;;7.30;98.00;;;;;;4994032;28;20449;-61
2022/11/21 09:06:25;;;;;;;1.10;1.00;;;7.40;98.00;;;;;;4994025;28;20473;-62
2022/11/21 09:08:53;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;4993704;28;20554;-62
2022/11/21 09:11:20;;;;;;;1.50;1.20;;;7.60;98.00;;;;;;4993574;28;21017;-62
2022/11/21 09:18:01;;;;;;;2.00;1.23;;;7.60;98.00;;;;;;4993498;28;20466;-62
2022/11/21 09:19:20;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;4992938;28;20491;-62
2022/11/21 09:21:49;;;;;;;1.50;1.20;;;7.70;98.00;;;;;;4993158;28;20458;-61
2022/11/21 09:24:17;;;;;;;1.20;1.03;;;7.70;98.00;;;;;;4993380;28;20463;-62
2022/11/21 09:26:45;;;;;;;1.67;1.10;;;7.70;98.00;;;;;;4993260;28;20991;-62
2022/11/21 09:29:13;;;;;;;1.30;1.10;;;7.80;98.00;;;;;;4993207;28;20866;-62
2022/11/21 09:31:41;;;;;;;1.10;0.90;;;8.00;98.00;;;;;;4993294;28;20493;-62
2022/11/21 09:34:08;;;;;;;1.10;0.90;;;8.10;98.00;;;;;;4993016;28;20461;-62
2022/11/21 09:36:36;;;;;;;4.40;1.10;;;8.20;98.00;;;;;;4993158;28;20460;-62
2022/11/21 09:39:03;;;;;;;1.40;1.10;;;8.30;98.00;;;;;;4992999;28;20957;-66
2022/11/21 09:41:52;;;;;;;3.43;1.60;;;8.30;98.00;;;;;;4993229;28;20830;-66
2022/11/21 09:44:42;;;;;;;1.33;1.17;;;9.10;98.00;;;;;;4993242;28;20464;-66
2022/11/21 09:47:21;;;;;;;1.40;1.07;;;10.20;98.00;;;;;;4993075;28;20462;-62
2022/11/21 09:49:52;;;;;;;1.40;1.20;;;10.60;98.00;;;;;;4992897;28;20579;-62
2022/11/21 09:52:22;;;;;;;1.43;1.10;;;10.50;98.00;;;;;;4993024;28;20595;-62
2022/11/21 09:54:54;;;;;;;1.20;1.10;;;10.20;98.00;;;;;;4992889;28;20843;-62
2022/11/21 09:57:25;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;4992836;28;20463;-62
2022/11/21 09:59:53;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;4993097;28;20494;-62
2022/11/21 10:02:23;;;;;;;1.20;0.97;;;9.50;98.00;;;;;;4993030;28;20472;-62
2022/11/21 10:04:51;;;;;;;1.83;1.03;;;9.30;98.00;;;;;;4992512;28;20478;-62
2022/11/21 10:07:24;;;;;;;1.40;1.10;;;9.10;98.00;;;;;;4992595;28;20468;-62
2022/11/21 10:10:17;;;;;;;1.37;1.07;;;8.90;98.00;;;;;;4992386;28;20544;-62
2022/11/21 10:12:58;;;;;;;1.30;1.07;;;8.90;98.00;;;;;;4991401;28;20467;-62
2022/11/21 10:15:36;;;;;;;1.20;1.03;;;8.90;98.00;;;;;;4992522;28;20463;-61
2022/11/21 10:18:27;;;;;;;1.30;1.10;;;9.10;98.00;;;;;;4992414;28;20463;-60
2022/11/21 10:21:07;;;;;;;1.83;1.67;;;9.20;98.00;;;;;;5007268;28;20503;-61
2022/11/21 10:24:07;;;;;;;1.40;1.20;;;9.40;98.00;;;;;;4992367;28;20487;-61
2022/11/21 10:26:45;;;;;;;2.27;1.13;;;9.30;98.00;;;;;;4992289;28;20459;-61
2022/11/21 10:29:19;;;;;;;1.20;1.10;;;9.40;98.00;;;;;;4992132;28;20461;-61
2022/11/21 10:31:48;;;;;;;1.20;1.10;;;9.50;98.00;;;;;;4991352;28;20486;-61
2022/11/21 10:34:18;;;;;;;1.40;1.10;;;9.60;98.00;;;;;;4992116;28;20519;-61
2022/11/21 10:36:50;;;;;;;1.20;1.20;;;9.80;98.00;;;;;;4992069;28;20467;-61
2022/11/21 10:39:22;;;;;;;2.73;1.50;;;9.70;98.00;;;;;;4992342;28;20515;-61
2022/11/21 10:41:55;;;;;;;2.00;1.13;;;9.60;98.00;;;;;;4992032;28;20458;-61
2022/11/21 10:47:26;;;;;;;1.87;1.27;;;9.80;98.00;;;;;;4992091;28;21000;-61
2022/11/21 10:50:00;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;4991846;28;20488;-61
2022/11/21 10:52:34;;;;;;;2.40;1.20;;;9.90;98.00;;;;;;4992043;28;20459;-61
2022/11/21 10:55:09;;;;;;;1.40;1.10;;;10.00;98.00;;;;;;4992143;28;20541;-61
2022/11/21 10:57:46;;;;;;;1.60;1.10;;;10.10;98.00;;;;;;4991944;28;20898;-62
2022/11/21 11:00:22;;;;;;;1.97;1.17;;;10.10;98.00;;;;;;4991834;28;20462;-61
2022/11/21 11:03:03;;;;;;;5.50;1.40;;;10.00;98.00;;;;;;4991919;28;20835;-61
2022/11/21 11:05:32;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;4991897;28;20610;-61
2022/11/21 11:08:05;;;;;;;1.30;1.20;;;9.60;98.00;;;;;;4991712;28;20780;-61
2022/11/21 11:10:33;;;;;;;3.40;1.13;;;9.40;98.00;;;;;;4991670;28;20825;-62
2022/11/21 11:16:03;;;;;;;1.20;1.03;;;9.20;98.00;;;;;;4991973;28;20532;-61
2022/11/21 11:18:33;;;;;;;1.37;1.20;;;9.30;98.00;;;;;;4991670;28;20495;-61
2022/11/21 11:21:13;;;;;;;1.30;1.07;;;9.80;98.00;;;;;;4991506;28;20468;-61
2022/11/21 11:23:42;;;;;;;1.20;0.90;;;10.20;98.00;;;;;;4991849;28;20973;-62
2022/11/21 11:26:22;;;;;;;1.23;1.00;;;10.40;98.00;;;;;;4991522;28;20456;-61
2022/11/21 11:28:50;;;;;;;1.77;1.20;;;10.80;98.00;;;;;;4991558;28;20464;-61
2022/11/21 11:31:18;;;;;;;1.33;1.10;;;10.90;98.00;;;;;;4991413;28;20495;-62
2022/11/21 11:33:56;;;;;;;1.60;1.40;;;11.00;98.00;;;;;;4991602;28;20819;-61
2022/11/21 11:36:38;;;;;;;1.93;1.10;;;11.00;98.00;;;;;;4991564;28;20464;-62
2022/11/21 11:39:19;;;;;;;6.40;1.30;;;10.80;98.00;;;;;;4991313;28;20523;-62
2022/11/21 11:47:57;;;;;;;1.63;1.40;;;10.70;98.00;;;;;;4995503;28;20531;-61
2022/11/21 11:50:31;;;;;;;2.33;1.40;;;10.70;98.00;;;;;;4995337;28;20484;-61
2022/11/21 11:53:05;;;;;;;1.77;1.20;;;10.80;98.00;;;;;;4995432;28;20853;-62
2022/11/21 11:55:40;;;;;;;2.73;1.33;;;10.70;98.00;;;;;;4994982;28;20463;-61
2022/11/21 11:58:16;;;;;;;7.73;1.07;;;10.70;98.00;;;;;;4995265;28;20462;-61
2022/11/21 12:00:48;;;;;;;1.37;1.20;;;10.60;98.00;;;;;;5010072;28;20593;-61
2022/11/21 12:03:21;;;;;;;1.90;1.47;;;10.50;98.00;;;;;;4994888;28;20468;-61
2022/11/21 12:06:03;;;;;;;2.13;1.33;;;10.60;98.00;;;;;;4994594;28;20460;-61
2022/11/21 12:08:38;;;;;;;1.30;1.10;;;10.60;98.00;;;;;;4994945;28;20468;-61
2022/11/21 12:14:11;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;4994517;28;20467;-61
2022/11/21 12:16:41;;;;;;;6.90;1.33;;;10.70;98.00;;;;;;4994693;28;20485;-62
2022/11/21 12:19:15;;;;;;;1.60;1.17;;;10.70;98.00;;;;;;4994472;28;20465;-61
2022/11/21 12:21:42;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;4994703;28;20893;-61
2022/11/21 12:24:11;;;;;;;1.30;1.23;;;10.60;98.00;;;;;;5009399;28;20461;-62
2022/11/21 12:26:52;;;;;;;1.53;1.20;;;10.60;98.00;;;;;;5009489;28;20488;-61
2022/11/21 12:29:33;;;;;;;1.43;1.20;;;10.80;98.00;;;;;;4994345;28;20533;-62
2022/11/21 12:32:21;;;;;;;1.63;1.20;;;10.90;98.00;;;;;;4994312;28;21057;-62
2022/11/21 12:35:10;;;;;;;2.70;1.33;;;11.50;98.00;;;;;;4994324;28;20475;-62
2022/11/21 12:37:45;;;;;;;1.93;1.30;;;12.10;98.00;;;;;;4994362;28;20464;-62
2022/11/21 12:40:25;;;;;;;2.20;1.50;;;12.50;98.00;;;;;;4994418;28;20503;-62
2022/11/21 12:43:06;;;;;;;2.20;1.43;;;12.70;98.00;;;;;;4994319;28;20467;-62
2022/11/21 12:45:34;;;;;;;1.40;1.30;;;12.80;98.00;;;;;;4994159;28;20467;-62
2022/11/21 12:55:25;;;;;;;2.60;1.57;;;11.30;98.00;;;;;;4915538;29;20475;-62
2022/11/21 12:58:06;;;;;;;2.60;1.60;;;10.90;98.00;;;;;;4931140;29;20462;-61
2022/11/21 13:00:48;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;4980482;28;20456;-62
2022/11/21 13:03:29;;;;;;;1.30;1.03;;;10.60;98.00;;;;;;4994490;28;20813;-62
2022/11/21 13:05:58;;;;;;;1.30;1.00;;;10.70;98.00;;;;;;4994140;28;20955;-62
2022/11/21 13:08:29;;;;;;;2.33;1.23;;;10.90;98.00;;;;;;4994021;28;21104;-62
2022/11/21 13:14:01;;;;;;;1.30;1.10;;;11.70;98.00;;;;;;5006492;28;20505;-61
2022/11/21 13:16:38;;;;;;;1.40;1.20;;;12.20;98.00;;;;;;5007729;28;20462;-61
2022/11/21 13:19:21;;;;;;;1.30;1.30;;;12.20;98.00;;;;;;5007339;28;20483;-61
2022/11/21 13:21:51;;;;;;;1.40;1.20;;;12.50;98.00;;;;;;4993546;28;20465;-61
2022/11/21 13:24:57;;;;;;;1.83;1.30;;;12.50;98.00;;;;;;4993259;28;20453;-61
2022/11/21 13:27:36;;;;;;;1.73;1.30;;;12.50;98.00;;;;;;4993539;28;20457;-61
2022/11/21 13:30:23;;;;;;;1.97;1.60;;;12.20;98.00;;;;;;4993106;28;20512;-61
2022/11/21 13:32:51;;;;;;;3.57;1.20;;;12.10;98.00;;;;;;4993310;28;20503;-61
2022/11/21 13:36:04;;;;;;;4.20;1.40;;;12.00;98.00;;;;;;4993470;28;20955;-61
2022/11/21 13:38:31;;;;;;;1.40;1.20;;;11.70;98.00;;;;;;4993478;28;20552;-61
2022/11/21 13:43:44;;;;;;;1.30;1.20;;;11.50;98.00;;;;;;4993126;28;20454;-61
2022/11/21 13:46:53;;;;;;;1.30;1.10;;;11.30;98.00;;;;;;4992934;28;20463;-61
2022/11/21 13:49:24;;;;;;;2.03;1.30;;;11.10;98.00;;;;;;4990729;28;20967;-61
2022/11/21 13:51:53;;;;;;;1.67;1.30;;;10.90;98.00;;;;;;4992865;28;21011;-61
2022/11/21 13:54:40;;;;;;;1.77;1.20;;;10.90;98.00;;;;;;4992781;28;20463;-61
2022/11/21 13:57:30;;;;;;;4.40;1.87;;;10.90;98.00;;;;;;4992898;28;20784;-61
2022/11/21 14:00:13;;;;;;;1.27;1.07;;;11.00;98.00;;;;;;4991678;28;20464;-61