Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:39;;;;;;;40.17;22.38;;;1.30;73.50;;;-0.87;72.19;94836.56;4971554;28;20696;-66
2021/01/01 00:04:05;;;;;;;52.25;27.50;;;1.20;73.80;;;-0.86;72.33;94846.72;4985840;28;20264;-73
2021/01/01 00:06:31;;;;;;;59.33;31.55;;;1.20;73.80;;;-0.92;72.10;94836.97;4988709;28;20042;-67
2021/01/01 00:08:57;;;;;;;51.58;26.10;;;1.20;73.90;;;-0.97;72.80;94831.47;4989131;28;20121;-68
2021/01/01 00:11:24;;;;;;;61.50;30.85;;;1.10;74.20;;;-1.01;72.67;94840.47;4989370;28;20034;-71
2021/01/01 00:13:51;;;;;;;63.63;29.63;;;1.20;74.00;;;-1.07;73.12;94835.91;4946009;28;20026;-70
2021/01/01 00:16:17;;;;;;;93.25;44.25;;;1.10;73.90;;;-1.13;72.42;94827.00;4967395;28;20042;-67
2021/01/01 00:18:43;;;;;;;68.90;33.20;;;1.10;74.10;;;-1.09;72.52;94843.81;4971070;28;20068;-70
2021/01/01 00:21:09;;;;;;;74.53;35.38;;;1.10;74.10;;;-1.11;72.91;94844.91;4985461;28;20026;-67
2021/01/01 00:23:35;;;;;;;67.35;32.67;;;1.10;74.80;;;-1.12;73.02;94853.63;4986985;28;20041;-70
2021/01/01 00:26:01;;;;;;;64.82;30.83;;;1.00;74.70;;;-1.15;72.43;94853.88;4988493;28;20121;-69
2021/01/01 00:28:27;;;;;;;61.25;29.92;;;1.00;74.10;;;-1.19;72.63;94862.88;4985416;28;20042;-69
2021/01/01 00:30:52;;;;;;;61.63;30.38;;;0.90;73.90;;;-1.24;72.58;94856.41;4987143;28;20437;-68
2021/01/01 00:33:19;;;;;;;62.65;29.55;;;0.90;73.90;;;-1.27;72.49;94867.00;4970963;28;20066;-73
2021/01/01 00:35:45;;;;;;;63.78;30.20;;;0.90;74.00;;;-1.34;72.76;94860.84;4988415;28;20110;-73
2021/01/01 00:38:11;;;;;;;63.70;30.58;;;0.90;74.10;;;-1.32;72.94;94858.91;5007635;28;20121;-74
2021/01/01 00:40:37;;;;;;;61.05;28.95;;;0.80;74.10;;;-1.34;73.24;94863.41;5001631;28;20132;-74
2021/01/01 00:43:03;;;;;;;102.35;48.10;;;0.80;74.00;;;-1.37;73.00;94860.28;5004717;28;20034;-74
2021/01/01 00:45:28;;;;;;;94.82;49.35;;;0.80;74.30;;;-1.43;72.91;94851.38;5006814;28;20029;-73
2021/01/01 00:47:54;;;;;;;88.05;45.13;;;0.70;74.30;;;-1.42;73.17;94857.34;4981900;28;20494;-73
2021/01/01 00:50:20;;;;;;;55.15;30.63;;;0.70;74.20;;;-1.42;72.94;94865.88;4989727;28;20065;-73
2021/01/01 00:52:46;;;;;;;49.42;26.40;;;0.80;74.30;;;-1.45;73.18;94858.44;4967641;28;20046;-73
2021/01/01 00:55:12;;;;;;;48.72;24.98;;;0.70;74.40;;;-1.45;73.04;94857.63;4985793;28;20498;-74
2021/01/01 00:57:37;;;;;;;49.35;24.95;;;0.80;74.20;;;-1.52;73.61;94849.69;4970211;28;20439;-74
2021/01/01 01:00:07;;;;;;;50.08;24.95;;;0.80;74.10;;;-1.47;73.84;94857.78;4968191;28;20387;-74
2021/01/01 01:02:33;;;;;;;46.38;24.45;;;0.80;74.10;;;-1.52;73.51;94841.94;4983975;28;20065;-73
2021/01/01 01:04:59;;;;;;;49.28;25.17;;;0.70;74.30;;;-1.52;73.37;94841.94;4969269;28;20035;-74
2021/01/01 01:07:24;;;;;;;51.33;25.00;;;0.70;74.10;;;-1.49;73.21;94849.38;4965606;28;20023;-73
2021/01/01 01:09:51;;;;;;;51.42;25.73;;;0.80;73.30;;;-1.51;73.23;94843.56;4983995;28;20112;-74
2021/01/01 01:12:18;;;;;;;47.78;26.35;;;0.80;73.00;;;-1.46;73.09;94845.69;4985114;28;20045;-73
2021/01/01 01:14:44;;;;;;;49.42;25.27;;;0.70;73.30;;;-1.46;72.94;94846.50;4990522;28;20034;-72
2021/01/01 01:17:10;;;;;;;48.88;25.17;;;0.70;73.20;;;-1.45;73.22;94848.13;4986843;28;20080;-73
2021/01/01 01:19:36;;;;;;;49.83;25.17;;;0.70;72.80;;;-1.44;73.04;94848.94;4968528;28;20106;-73
2021/01/01 01:22:02;;;;;;;52.63;26.00;;;0.80;72.60;;;-1.44;73.17;94839.44;4985515;28;20042;-74
2021/01/01 01:24:28;;;;;;;54.33;26.25;;;0.80;72.50;;;-1.42;72.57;94847.03;4985196;28;20049;-73
2021/01/01 01:26:53;;;;;;;50.10;25.02;;;0.80;72.30;;;-1.45;72.78;94837.81;4952898;28;20054;-73
2021/01/01 01:29:19;;;;;;;50.63;26.20;;;0.90;72.30;;;-1.40;72.68;94848.50;4976917;28;20069;-73
2021/01/01 01:31:45;;;;;;;46.90;24.70;;;0.80;72.30;;;-1.42;72.66;94837.53;4975658;28;20049;-73
2021/01/01 01:34:10;;;;;;;45.28;24.63;;;0.90;72.50;;;-1.43;72.72;94835.91;4965953;28;20532;-74
2021/01/01 01:36:36;;;;;;;45.28;24.02;;;0.90;72.10;;;-1.40;72.63;94845.91;4960196;28;20110;-73
2021/01/01 01:39:03;;;;;;;50.60;24.20;;;0.80;71.90;;;-1.36;72.76;94841.28;4982715;28;20057;-73
2021/01/01 01:41:28;;;;;;;53.72;27.85;;;0.80;71.80;;;-1.42;72.50;94840.09;4967823;28;20112;-74
2021/01/01 01:43:54;;;;;;;49.92;24.83;;;0.80;72.20;;;-1.39;72.80;94844.97;4981509;28;20066;-71
2021/01/01 01:46:20;;;;;;;52.45;25.20;;;0.80;72.40;;;-1.37;72.49;94845.63;4968457;28;20082;-73
2021/01/01 01:48:46;;;;;;;53.17;25.42;;;0.80;72.20;;;-1.37;72.36;94840.47;4952670;28;20038;-75
2021/01/01 01:51:12;;;;;;;52.35;23.98;;;0.80;72.30;;;-1.38;72.40;94836.25;4967579;28;20459;-74
2021/01/01 01:53:45;;;;;;;53.03;26.02;;;0.90;71.80;;;-1.35;73.59;94838.56;4983812;28;20042;-74
2021/01/01 01:56:11;;;;;;;130.68;64.25;;;0.90;71.80;;;-1.34;72.55;94835.03;4984340;28;20041;-73
2021/01/01 01:58:37;;;;;;;96.03;45.00;;;0.90;72.00;;;-1.34;72.66;94835.03;4990503;28;20117;-74
2021/01/01 02:01:03;;;;;;;56.63;30.38;;;0.90;72.20;;;-1.38;72.95;94820.78;4952028;28;20030;-75
2021/01/01 02:03:30;;;;;;;55.97;28.60;;;0.90;71.90;;;-1.30;72.79;94841.53;4985576;28;20030;-73
2021/01/01 02:05:57;;;;;;;50.40;26.25;;;1.00;72.00;;;-1.29;72.67;94837.97;4982243;28;20085;-73
2021/01/01 02:08:23;;;;;;;56.03;26.50;;;1.00;72.10;;;-1.28;72.67;94829.28;4966395;28;20084;-73
2021/01/01 02:10:51;;;;;;;45.08;24.08;;;1.00;71.80;;;-1.35;72.98;94823.09;4980954;28;20533;-73
2021/01/01 02:13:17;;;;;;;52.53;26.30;;;1.00;71.80;;;-1.32;72.99;94827.97;4964433;28;20122;-74
2021/01/01 02:15:43;;;;;;;52.20;27.23;;;1.00;72.00;;;-1.26;73.00;94842.84;4945923;28;20724;-73
2021/01/01 02:18:08;;;;;;;55.55;26.92;;;1.10;72.20;;;-1.26;72.80;94845.41;4980227;28;20165;-73
2021/01/01 02:20:35;;;;;;;55.75;28.98;;;1.10;72.20;;;-1.26;73.24;94848.00;4978857;28;20041;-72
2021/01/01 02:23:02;;;;;;;57.97;28.90;;;1.10;72.40;;;-1.27;73.27;94845.56;4967309;28;20125;-72
2021/01/01 02:25:28;;;;;;;57.78;28.63;;;1.00;72.70;;;-1.27;73.21;94851.53;4982974;28;20069;-72
2021/01/01 02:27:54;;;;;;;57.80;27.77;;;1.10;72.70;;;-1.31;73.26;94839.09;4981279;28;20073;-72
2021/01/01 02:30:20;;;;;;;56.97;29.33;;;1.10;72.90;;;-1.27;73.61;94851.53;4967686;28;20465;-72
2021/01/01 02:32:46;;;;;;;53.28;27.73;;;1.10;72.80;;;-1.35;73.56;94838.56;4963385;28;20580;-72
2021/01/01 02:35:12;;;;;;;50.60;27.25;;;1.00;72.80;;;-1.35;73.44;94848.91;4981260;28;20144;-72
2021/01/01 02:37:38;;;;;;;53.72;28.20;;;1.00;72.90;;;-1.30;73.46;94857.00;4964243;28;20113;-73
2021/01/01 02:40:05;;;;;;;53.10;27.75;;;1.00;72.80;;;-1.33;74.07;94846.97;4967000;28;20038;-72
2021/01/01 02:42:31;;;;;;;55.15;28.10;;;1.00;73.00;;;-1.35;73.60;94843.72;4949876;28;22355;-73
2021/01/01 02:44:57;;;;;;;50.53;26.42;;;1.00;72.90;;;-1.30;73.12;94846.69;4982915;28;20126;-72
2021/01/01 02:47:23;;;;;;;58.42;27.75;;;1.10;72.90;;;-1.31;73.50;94839.09;4983883;28;20054;-73
2021/01/01 02:49:48;;;;;;;53.45;28.10;;;1.00;72.90;;;-1.36;73.73;94826.63;4983171;28;20041;-74
2021/01/01 02:52:14;;;;;;;57.08;28.45;;;1.10;72.80;;;-1.32;73.85;94840.84;4984603;28;20030;-73
2021/01/01 02:54:40;;;;;;;47.85;26.35;;;1.00;72.80;;;-1.32;73.63;94840.84;4978962;28;20058;-74
2021/01/01 02:57:05;;;;;;;56.80;28.23;;;1.00;73.40;;;-1.32;74.16;94842.63;4986244;28;20490;-74
2021/01/01 02:59:31;;;;;;;53.38;28.42;;;1.00;73.70;;;-1.36;73.67;94836.13;4983967;28;20121;-74
2021/01/01 03:01:57;;;;;;;57.03;27.42;;;1.00;73.70;;;-1.31;73.69;94837.31;4981682;28;20193;-73
2021/01/01 03:04:23;;;;;;;57.95;27.90;;;1.00;73.80;;;-1.31;73.87;94837.31;4985541;28;20144;-73
2021/01/01 03:06:48;;;;;;;54.42;26.90;;;1.00;74.10;;;-1.30;74.55;94841.53;4961674;28;20443;-73
2021/01/01 03:09:14;;;;;;;56.10;29.83;;;1.10;74.10;;;-1.33;74.02;94828.91;4978608;28;20038;-73
2021/01/01 03:11:40;;;;;;;63.72;30.00;;;1.10;74.10;;;-1.26;73.73;94847.19;4953562;28;20050;-73
2021/01/01 03:14:06;;;;;;;54.08;28.63;;;1.00;74.40;;;-1.29;74.26;94840.56;4965748;28;20077;-72
2021/01/01 03:16:31;;;;;;;56.67;30.05;;;1.00;74.60;;;-1.28;73.90;94842.19;4976729;28;20133;-73
2021/01/01 03:18:57;;;;;;;55.75;28.55;;;1.00;74.70;;;-1.34;74.01;94840.19;4983533;28;20593;-72
2021/01/01 03:21:23;;;;;;;53.65;27.60;;;1.00;74.50;;;-1.31;74.00;94836.50;4962248;28;20046;-72
2021/01/01 03:23:49;;;;;;;58.22;28.00;;;1.00;74.50;;;-1.32;73.88;94829.72;4969300;28;20031;-71
2021/01/01 03:26:14;;;;;;;55.72;28.55;;;1.00;74.20;;;-1.38;74.07;94818.22;4985184;28;20043;-73
2021/01/01 03:28:40;;;;;;;57.70;29.42;;;1.00;74.10;;;-1.35;74.23;94836.00;4977214;28;20090;-75
2021/01/01 03:31:07;;;;;;;52.05;27.83;;;0.90;74.10;;;-1.34;74.27;94835.03;4967472;28;20073;-74
2021/01/01 03:33:34;;;;;;;55.22;28.13;;;1.00;74.10;;;-1.40;74.37;94827.88;4951203;28;20116;-73
2021/01/01 03:36:03;;;;;;;59.00;27.77;;;0.90;73.80;;;-1.36;74.45;94842.13;4964827;28;20482;-73
2021/01/01 03:38:31;;;;;;;57.95;29.55;;;0.90;74.10;;;-1.37;74.83;94849.97;4966248;28;20042;-74
2021/01/01 03:40:57;;;;;;;58.80;28.85;;;0.90;74.10;;;-1.39;74.19;94847.53;4984640;28;20399;-73
2021/01/01 03:43:23;;;;;;;54.22;28.48;;;0.90;74.20;;;-1.42;74.39;94847.84;4968147;28;20106;-74
2021/01/01 03:45:48;;;;;;;54.75;28.42;;;0.80;74.20;;;-1.40;74.29;94852.84;4969504;28;20579;-73
2021/01/01 03:48:15;;;;;;;58.60;28.27;;;0.80;74.50;;;-1.43;74.52;94841.06;4983434;28;20129;-73
2021/01/01 03:50:41;;;;;;;60.13;27.63;;;0.90;74.40;;;-1.49;74.70;94825.38;4966571;28;20026;-73
2021/01/01 03:53:07;;;;;;;55.85;28.27;;;0.90;74.40;;;-1.51;74.72;94820.38;4949618;28;20073;-73
2021/01/01 03:55:33;;;;;;;51.15;27.83;;;0.90;74.30;;;-1.49;74.35;94827.94;4967534;28;20038;-73
2021/01/01 03:57:59;;;;;;;55.30;28.38;;;0.90;74.30;;;-1.42;74.86;94832.38;4985936;28;20042;-73
2021/01/01 04:00:24;;;;;;;56.05;28.05;;;0.80;74.40;;;-1.47;74.24;94818.28;4950300;28;20390;-72
2021/01/01 04:02:50;;;;;;;55.80;29.48;;;0.90;74.40;;;-1.46;74.62;94814.75;4983026;28;20030;-72
2021/01/01 04:05:16;;;;;;;54.45;27.45;;;0.90;74.40;;;-1.45;74.77;94822.34;4964380;28;20114;-73
2021/01/01 04:07:42;;;;;;;56.03;28.75;;;0.90;74.40;;;-1.46;74.86;94832.81;4967197;28;20031;-72
2021/01/01 04:10:08;;;;;;;51.33;26.13;;;0.80;74.20;;;-1.55;74.39;94819.84;4981374;28;20035;-72
2021/01/01 04:12:34;;;;;;;50.63;27.10;;;0.80;74.60;;;-1.51;74.35;94832.44;4982996;28;20470;-71
2021/01/01 04:14:59;;;;;;;51.35;27.50;;;0.70;74.40;;;-1.52;74.45;94830.81;4985324;28;20109;-71
2021/01/01 04:17:25;;;;;;;54.55;26.85;;;0.70;74.40;;;-1.56;74.43;94840.63;4986821;28;20351;-72
2021/01/01 04:19:51;;;;;;;53.20;28.15;;;0.70;74.20;;;-1.59;74.79;94831.38;4969343;28;20108;-72
2021/01/01 04:22:17;;;;;;;55.15;26.15;;;0.70;74.50;;;-1.73;74.22;94815.63;4988477;28;20141;-73
2021/01/01 04:24:42;;;;;;;52.05;26.45;;;0.60;74.20;;;-1.62;74.79;94841.19;4986067;28;20124;-72
2021/01/01 04:27:08;;;;;;;51.17;26.55;;;0.60;74.20;;;-1.63;74.29;94848.09;4987990;28;20126;-72
2021/01/01 04:29:34;;;;;;;49.42;25.90;;;0.60;74.30;;;-1.65;74.89;94851.78;4986687;28;20501;-72
2021/01/01 04:31:59;;;;;;;51.25;25.75;;;0.60;74.40;;;-1.65;74.64;94851.78;4989100;28;20332;-70
2021/01/01 04:34:25;;;;;;;50.88;24.85;;;0.60;74.50;;;-1.72;74.83;94841.25;4981534;28;20070;-72
2021/01/01 04:36:51;;;;;;;53.42;26.60;;;0.60;74.70;;;-1.66;74.82;94855.31;4982263;28;20066;-72
2021/01/01 04:39:17;;;;;;;52.80;27.02;;;0.60;74.50;;;-1.74;74.74;94850.91;4967749;28;20058;-72
2021/01/01 04:41:43;;;;;;;51.53;25.83;;;0.60;74.70;;;-1.71;74.74;94863.50;4970366;28;20038;-71
2021/01/01 04:44:08;;;;;;;49.00;25.20;;;0.50;74.80;;;-1.71;74.66;94862.69;4968509;28;20133;-72
2021/01/01 04:46:37;;;;;;;46.85;25.30;;;0.50;74.90;;;-1.79;74.86;94852.28;4987605;28;20555;-74
2021/01/01 04:49:02;;;;;;;50.67;26.05;;;0.50;75.00;;;-1.79;74.89;94849.72;4985085;28;21615;-72
2021/01/01 04:51:28;;;;;;;48.50;25.60;;;0.50;75.00;;;-1.78;74.74;94861.66;4971715;28;20550;-73
2021/01/01 04:53:55;;;;;;;50.35;25.90;;;0.40;74.90;;;-1.85;74.73;94844.16;4985824;28;20046;-73
2021/01/01 04:56:21;;;;;;;48.28;25.05;;;0.50;74.90;;;-1.87;74.92;94842.69;4984866;28;20035;-72
2021/01/01 04:58:47;;;;;;;53.05;24.85;;;0.50;75.00;;;-1.87;74.95;94853.81;4953777;28;20042;-73
2021/01/01 05:01:12;;;;;;;50.05;25.60;;;0.50;75.30;;;-1.89;75.02;94858.28;4956334;28;20343;-73
2021/01/01 05:03:38;;;;;;;48.00;23.90;;;0.40;75.40;;;-1.97;75.63;94837.59;4986783;28;20056;-72
2021/01/01 05:06:04;;;;;;;45.60;23.50;;;0.40;75.80;;;-1.94;75.55;94847.63;4959982;28;20454;-73
2021/01/01 05:08:30;;;;;;;45.00;25.05;;;0.40;76.10;;;-1.95;75.48;94840.84;4985722;28;20405;-73
2021/01/01 05:10:55;;;;;;;44.28;22.90;;;0.40;76.20;;;-1.90;75.57;94854.09;4952425;28;20113;-72
2021/01/01 05:13:22;;;;;;;41.97;22.27;;;0.40;76.20;;;-1.91;75.55;94852.47;4986520;28;20118;-72
2021/01/01 05:15:48;;;;;;;43.97;23.42;;;0.40;76.10;;;-1.97;75.91;94844.50;4987063;28;20133;-72
2021/01/01 05:18:25;;;;;;;50.03;23.35;;;0.50;75.90;;;-1.89;77.85;94850.56;4969049;28;20137;-73
2021/01/01 05:20:55;;;;;;;44.67;23.23;;;0.50;75.90;;;-1.92;76.52;94853.44;4987643;28;20039;-74
2021/01/01 05:23:25;;;;;;;46.67;23.35;;;0.50;75.80;;;-1.87;77.09;94858.97;4969262;28;20085;-73
2021/01/01 05:26:14;;;;;;;49.90;24.65;;;0.50;75.70;;;-1.83;77.63;94853.50;4986530;28;20191;-72
2021/01/01 05:28:48;;;;;;;46.95;24.30;;;0.50;75.60;;;-1.81;77.60;94859.34;4985292;28;20057;-72
2021/01/01 05:31:17;;;;;;;51.00;24.23;;;0.60;75.50;;;-1.78;75.91;94864.22;4987652;28;20118;-73
2021/01/01 05:33:51;;;;;;;46.33;23.05;;;0.60;75.40;;;-1.75;75.66;94864.75;4970110;28;20035;-73
2021/01/01 05:36:19;;;;;;;46.88;24.60;;;0.60;75.30;;;-1.74;75.51;94862.97;4985829;28;20030;-73
2021/01/01 05:38:44;;;;;;;49.80;24.58;;;0.60;75.70;;;-1.73;75.54;94864.59;4952548;28;20163;-72
2021/01/01 05:41:10;;;;;;;49.63;25.15;;;0.60;75.70;;;-1.74;75.55;94873.28;4951552;28;20169;-73
2021/01/01 05:43:36;;;;;;;47.03;23.63;;;0.50;75.80;;;-1.73;75.46;94869.75;4969420;28;20081;-74
2021/01/01 05:46:08;;;;;;;46.83;22.90;;;0.50;75.80;;;-1.82;76.76;94880.91;4969514;28;20062;-73
2021/01/01 05:48:34;;;;;;;41.92;23.80;;;0.50;75.70;;;-1.84;75.79;94873.31;4969732;28;20022;-72
2021/01/01 05:51:06;;;;;;;44.63;23.67;;;0.50;75.90;;;-1.84;76.94;94868.16;4950974;28;20049;-73
2021/01/01 05:53:32;;;;;;;46.33;24.38;;;0.50;75.90;;;-1.78;76.05;94874.53;4953933;28;20696;-73
2021/01/01 05:56:08;;;;;;;45.60;23.65;;;0.50;75.90;;;-1.82;77.20;94875.75;4986906;28;20039;-73
2021/01/01 05:58:34;;;;;;;42.97;22.70;;;0.60;75.80;;;-1.75;76.20;94879.41;4976144;28;20026;-73
2021/01/01 06:01:01;;;;;;;44.42;23.70;;;0.60;75.70;;;-1.78;76.22;94871.97;4985926;28;20359;-73
2021/01/01 06:03:34;;;;;;;47.55;23.10;;;0.60;75.70;;;-1.76;77.10;94870.03;4983695;28;20113;-72
2021/01/01 06:06:04;;;;;;;43.22;23.10;;;0.60;75.70;;;-1.75;76.51;94872.47;4970359;28;20533;-74
2021/01/01 06:08:31;;;;;;;46.55;22.65;;;0.60;75.70;;;-1.74;76.02;94884.41;5011353;28;20513;-74
2021/01/01 06:11:04;;;;;;;53.88;24.10;;;0.60;75.70;;;-1.75;77.12;94892.28;4980594;28;20470;-74
2021/01/01 06:13:34;;;;;;;47.60;24.10;;;0.60;75.90;;;-1.77;76.83;94886.47;5004087;28;20034;-74
2021/01/01 06:16:09;;;;;;;47.88;23.25;;;0.60;75.90;;;-1.77;77.49;94878.72;4974190;28;20068;-74
2021/01/01 06:18:35;;;;;;;47.50;23.95;;;0.60;75.90;;;-1.70;76.30;94898.63;5005341;28;20322;-74
2021/01/01 06:21:07;;;;;;;43.13;24.45;;;0.60;76.00;;;-1.69;76.98;94907.97;4989171;28;20114;-75
2021/01/01 06:23:40;;;;;;;46.28;24.58;;;0.60;76.10;;;-1.68;77.40;94909.59;5018769;28;20026;-73
2021/01/01 06:26:12;;;;;;;46.92;24.42;;;0.70;75.90;;;-1.69;77.35;94918.28;5002863;28;20066;-73
2021/01/01 06:28:43;;;;;;;47.42;23.67;;;0.60;75.90;;;-1.76;77.05;94916.44;5004726;28;20149;-73
2021/01/01 06:31:10;;;;;;;45.57;24.07;;;0.60;75.80;;;-1.70;76.04;94919.25;4971343;28;20054;-74
2021/01/01 06:33:36;;;;;;;50.38;25.02;;;0.60;75.80;;;-1.71;76.32;94932.28;4974626;28;20672;-73
2021/01/01 06:36:01;;;;;;;47.58;25.30;;;0.60;75.80;;;-1.72;76.55;94936.63;4989626;28;20030;-74
2021/01/01 06:38:43;;;;;;;48.70;25.45;;;0.60;76.00;;;-1.78;78.21;94918.34;5005152;28;20034;-73
2021/01/01 06:41:47;;;;;;;48.90;25.80;;;0.60;76.00;;;-1.78;78.17;94929.47;4993568;28;20705;-74
2021/01/01 06:44:39;;;;;;;52.63;26.45;;;0.50;76.30;;;-1.83;78.33;94925.66;4980093;28;20062;-75
2021/01/01 06:47:11;;;;;;;48.65;24.27;;;0.40;76.70;;;-1.88;77.12;94932.06;4980807;28;20092;-75
2021/01/01 06:49:38;;;;;;;45.58;23.35;;;0.40;76.50;;;-1.93;77.07;94931.69;4973968;28;20054;-72
2021/01/01 06:52:17;;;;;;;45.55;23.23;;;0.30;76.80;;;-1.96;78.54;94942.28;5009525;28;20045;-74
2021/01/01 06:54:59;;;;;;;46.83;23.63;;;0.30;76.70;;;-1.98;78.20;94944.19;5009576;28;20511;-74
2021/01/01 06:57:29;;;;;;;48.10;23.50;;;0.30;76.40;;;-2.00;77.09;94947.88;4993963;28;20076;-71
2021/01/01 06:59:57;;;;;;;44.70;21.88;;;0.30;76.30;;;-1.96;76.37;94962.09;4974152;28;20042;-74
2021/01/01 07:02:29;;;;;;;41.80;21.98;;;0.30;76.30;;;-1.99;77.20;94970.91;4964990;28;20121;-74
2021/01/01 07:04:55;;;;;;;43.95;21.17;;;0.30;76.40;;;-2.02;76.44;94973.78;4996781;28;20034;-73
2021/01/01 07:07:40;;;;;;;45.97;22.05;;;0.20;76.40;;;-2.01;78.14;94972.00;4983438;28;20088;-73
2021/01/01 07:10:07;;;;;;;49.53;21.60;;;0.20;76.60;;;-2.05;76.58;94968.88;4977574;28;20046;-74
2021/01/01 07:12:33;;;;;;;41.63;20.35;;;0.30;76.40;;;-2.05;76.37;94968.88;4984842;28;20054;-74
2021/01/01 07:14:59;;;;;;;43.80;21.17;;;0.30;76.20;;;-1.99;76.34;94973.50;4950081;28;20043;-74
2021/01/01 07:17:24;;;;;;;42.30;20.73;;;0.30;76.00;;;-1.97;76.37;94976.72;4974146;28;20065;-73
2021/01/01 07:19:50;;;;;;;42.40;21.13;;;0.40;75.70;;;-2.01;76.14;94975.41;4962451;28;20129;-77
2021/01/01 07:22:16;;;;;;;40.63;21.42;;;0.40;75.70;;;-1.96;76.17;94980.13;4984916;28;20030;-74
2021/01/01 07:24:45;;;;;;;42.47;21.52;;;0.40;75.50;;;-1.96;77.29;94983.50;4982422;28;20045;-74
2021/01/01 07:27:11;;;;;;;38.30;19.52;;;0.40;75.60;;;-1.96;76.62;94975.78;4986246;28;20041;-73
2021/01/01 07:29:37;;;;;;;40.13;21.00;;;0.40;75.60;;;-2.09;76.13;94962.38;4975907;28;20061;-73
2021/01/01 07:32:03;;;;;;;38.75;20.13;;;0.40;75.30;;;-1.98;76.64;94984.59;4968576;28;20117;-74
2021/01/01 07:34:29;;;;;;;40.20;21.55;;;0.40;75.10;;;-1.96;76.41;94988.66;4965932;28;20035;-73
2021/01/01 07:37:02;;;;;;;38.38;21.15;;;0.50;74.90;;;-2.00;77.10;94992.47;4974422;28;20139;-71
2021/01/01 07:39:28;;;;;;;39.97;20.42;;;0.40;74.90;;;-1.95;76.15;94992.88;4959814;28;20031;-70
2021/01/01 07:42:07;;;;;;;41.65;21.23;;;0.40;74.90;;;-1.93;77.55;94993.53;4995425;28;20129;-73
2021/01/01 07:44:32;;;;;;;40.38;20.60;;;0.50;74.90;;;-1.95;76.03;94986.91;4967028;28;20121;-70
2021/01/01 07:46:58;;;;;;;39.38;20.67;;;0.50;74.60;;;-1.88;76.00;94987.94;4975025;28;20049;-68
2021/01/01 07:49:31;;;;;;;40.03;22.08;;;0.50;74.60;;;-1.86;76.93;94991.19;4970967;28;20113;-71
2021/01/01 07:52:04;;;;;;;42.00;22.38;;;0.60;74.70;;;-1.82;77.38;94999.47;4965224;28;20054;-73
2021/01/01 07:54:30;;;;;;;41.25;22.00;;;0.60;74.60;;;-1.79;76.40;94994.03;4973182;28;20046;-73
2021/01/01 07:57:05;;;;;;;44.03;22.65;;;0.60;74.60;;;-1.82;77.75;94981.41;4990329;28;21528;-72
2021/01/01 07:59:33;;;;;;;42.00;22.05;;;0.60;74.80;;;-1.79;76.62;94988.91;4948167;28;20162;-72
2021/01/01 08:01:59;;;;;;;45.30;23.33;;;0.70;74.80;;;-1.72;76.14;95000.25;4980237;28;20034;-72
2021/01/01 08:04:28;;;;;;;50.90;24.58;;;0.70;74.80;;;-1.73;76.31;94994.28;4991172;28;20227;-73
2021/01/01 08:06:56;;;;;;;45.72;24.33;;;0.80;74.60;;;-1.67;76.54;95003.22;4972938;28;20162;-72
2021/01/01 08:09:22;;;;;;;49.00;24.73;;;0.80;74.60;;;-1.60;75.98;95015.38;4989485;28;20084;-72
2021/01/01 08:11:48;;;;;;;48.13;25.85;;;0.90;74.30;;;-1.56;76.52;95009.03;4988504;28;20062;-72
2021/01/01 08:14:20;;;;;;;48.65;24.95;;;1.00;74.20;;;-1.54;77.17;95008.88;4989073;28;20133;-72
2021/01/01 08:16:46;;;;;;;50.17;24.67;;;1.00;74.10;;;-1.49;76.42;95006.69;4988002;28;20031;-71
2021/01/01 08:19:12;;;;;;;49.15;26.08;;;1.00;74.00;;;-1.41;76.23;95021.44;4956390;28;20120;-72
2021/01/01 08:21:41;;;;;;;50.33;25.55;;;1.00;74.00;;;-1.43;76.65;95015.59;4957155;28;20050;-72
2021/01/01 08:24:07;;;;;;;48.90;27.20;;;1.10;73.80;;;-1.38;76.03;95008.25;4972259;28;20064;-75
2021/01/01 08:26:34;;;;;;;51.33;26.73;;;1.10;73.70;;;-1.31;76.25;95011.91;4956647;28;20037;-72
2021/01/01 08:29:00;;;;;;;53.38;26.85;;;1.20;73.70;;;-1.27;75.62;95014.03;4972470;28;20061;-71
2021/01/01 08:31:26;;;;;;;55.78;26.40;;;1.20;73.40;;;-1.29;76.33;95002.25;4957218;28;20699;-70
2021/01/01 08:33:52;;;;;;;49.13;26.63;;;1.20;73.30;;;-1.27;76.25;95014.03;4952756;28;20073;-70
2021/01/01 08:36:18;;;;;;;52.53;27.10;;;1.30;73.20;;;-1.15;76.18;95016.41;4953314;28;20414;-70
2021/01/01 08:38:44;;;;;;;53.60;28.02;;;1.30;72.80;;;-1.10;76.22;95011.66;4955138;28;20034;-71
2021/01/01 08:41:19;;;;;;;56.65;28.90;;;1.50;72.50;;;-1.01;76.43;95010.78;4988674;28;20034;-71
2021/01/01 08:43:45;;;;;;;52.58;27.88;;;1.60;71.90;;;-0.94;75.77;95010.06;4988470;28;20050;-73
2021/01/01 08:46:18;;;;;;;53.30;28.80;;;1.70;71.70;;;-0.88;76.34;95011.25;4988760;28;20377;-73
2021/01/01 08:48:44;;;;;;;66.38;34.92;;;1.90;71.20;;;-0.74;75.94;95018.47;4987754;28;20515;-71
2021/01/01 08:51:09;;;;;;;58.65;31.65;;;2.10;70.90;;;-0.65;75.77;95015.03;4972489;28;20474;-71
2021/01/01 08:53:39;;;;;;;74.65;40.63;;;2.20;70.10;;;-0.47;75.64;95024.53;4972357;28;20046;-69
2021/01/01 08:56:06;;;;;;;61.08;29.88;;;2.40;69.40;;;-0.38;75.56;95013.34;4988297;28;20576;-73
2021/01/01 08:58:32;;;;;;;58.30;30.17;;;2.60;68.90;;;-0.28;75.42;95021.81;4972052;28;20521;-70
2021/01/01 09:00:58;;;;;;;52.92;29.05;;;2.60;68.00;;;-0.09;75.15;95034.56;4953350;28;20363;-71
2021/01/01 09:03:24;;;;;;;68.47;35.55;;;2.90;67.60;;;0.01;75.09;95033.69;4952545;28;20040;-72
2021/01/01 09:05:53;;;;;;;60.30;33.13;;;3.10;67.10;;;0.16;74.34;95032.16;4962765;28;20038;-70
2021/01/01 09:08:22;;;;;;;67.40;37.67;;;3.20;66.40;;;0.30;74.88;95034.19;4955978;28;20049;-70
2021/01/01 09:10:48;;;;;;;67.40;34.38;;;3.40;66.00;;;0.46;74.78;95036.09;4971813;28;20030;-70
2021/01/01 09:13:27;;;;;;;51.55;29.48;;;3.50;65.60;;;0.60;72.76;95041.47;4987447;28;20522;-69
2021/01/01 09:16:11;;;;;;;50.22;28.02;;;3.60;64.50;;;0.73;72.81;95046.25;4989410;28;20473;-68
2021/01/01 09:18:37;;;;;;;51.00;27.92;;;3.70;64.50;;;0.81;73.94;95048.88;4985474;28;20038;-72
2021/01/01 09:21:10;;;;;;;52.90;27.83;;;3.60;64.50;;;0.91;73.11;95043.59;4987971;28;20026;-73
2021/01/01 09:23:37;;;;;;;58.00;31.08;;;3.80;64.60;;;1.04;73.89;95049.13;4971667;28;20038;-67
2021/01/01 09:26:03;;;;;;;63.88;35.03;;;3.90;64.90;;;1.10;73.42;95051.06;4989505;28;20558;-68
2021/01/01 09:28:29;;;;;;;56.20;29.30;;;4.10;64.30;;;1.22;72.97;95041.25;4987205;28;20118;-71
2021/01/01 09:30:54;;;;;;;46.47;26.33;;;4.10;63.80;;;1.35;72.91;95045.97;5002574;28;20316;-68
2021/01/01 09:33:20;;;;;;;44.05;25.85;;;4.30;63.50;;;1.46;73.29;95053.47;4988857;28;20125;-69
2021/01/01 09:35:46;;;;;;;45.45;24.45;;;4.50;62.20;;;1.57;73.67;95050.56;4987725;28;20386;-69
2021/01/01 09:38:12;;;;;;;44.55;25.23;;;4.80;61.70;;;1.74;72.79;95054.00;4966437;28;20050;-68
2021/01/01 09:40:37;;;;;;;49.00;25.58;;;4.90;60.30;;;1.81;72.73;95037.66;4987277;28;20108;-68
2021/01/01 09:43:05;;;;;;;49.75;26.02;;;5.00;60.10;;;1.92;72.82;95036.50;4987416;28;20058;-69
2021/01/01 09:45:31;;;;;;;47.75;27.05;;;5.10;60.30;;;2.08;71.82;95053.88;4972967;28;20060;-69
2021/01/01 09:47:57;;;;;;;46.08;26.58;;;5.10;60.40;;;2.21;72.16;95063.72;4994659;28;20339;-72
2021/01/01 09:50:23;;;;;;;49.30;26.55;;;5.20;59.90;;;2.31;72.10;95069.59;4987441;28;20125;-71
2021/01/01 09:52:48;;;;;;;42.65;25.13;;;5.30;59.00;;;2.38;71.34;95073.13;4986770;28;20498;-73
2021/01/01 09:55:14;;;;;;;46.70;25.75;;;5.30;59.30;;;2.40;71.71;95072.00;4971272;28;20043;-71
2021/01/01 09:57:40;;;;;;;48.35;26.42;;;5.30;59.70;;;2.46;71.62;95078.31;4988559;28;20117;-72
2021/01/01 10:00:11;;;;;;;58.65;33.25;;;5.40;59.60;;;2.58;69.84;95086.59;4988742;28;20041;-71
2021/01/01 10:02:37;;;;;;;49.70;28.98;;;5.50;59.40;;;2.64;71.16;95081.53;4968518;28;20038;-72
2021/01/01 10:05:04;;;;;;;45.03;26.00;;;5.70;58.40;;;2.70;70.23;95082.66;4967442;28;20034;-72
2021/01/01 10:07:29;;;;;;;45.08;24.20;;;5.80;57.50;;;2.76;70.23;95080.22;4976494;28;20496;-73
2021/01/01 10:09:56;;;;;;;40.10;22.77;;;5.90;56.60;;;2.84;70.45;95084.56;4988227;28;20050;-71
2021/01/01 10:12:21;;;;;;;45.53;25.10;;;6.20;55.60;;;2.94;70.05;95086.97;4970437;28;20483;-72
2021/01/01 10:14:48;;;;;;;44.10;24.85;;;6.40;54.90;;;3.06;70.15;95096.84;4970217;28;20080;-71