Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:20;;;;;;;5.25;2.55;;;;;;;25.16;46.42;99944.69;5075491;28;20470;-78
2022/08/26 00:02:45;;;;;;;5.40;2.42;;;;;;;25.22;46.27;99950.53;5075325;28;20028;-78
2022/08/26 00:05:10;;;;;;;4.40;2.25;;;;;;;25.27;46.25;99947.97;5075183;28;20043;-79
2022/08/26 00:07:36;;;;;;;7.05;2.70;;;;;;;25.22;46.34;99947.75;5074777;28;20415;-79
2022/08/26 00:10:01;;;;;;;8.05;2.65;;;;;;;25.10;46.86;99946.44;5075228;28;20095;-79
2022/08/26 00:12:27;;;;;;;5.82;2.83;;;;;;;25.14;46.94;99952.72;5075170;28;20447;-79
2022/08/26 00:14:52;;;;;;;5.05;2.35;;;;;;;24.87;47.82;99958.56;5074849;28;20385;-80
2022/08/26 00:17:17;;;;;;;4.50;2.47;;;;;;;24.64;48.91;99962.28;5075017;28;20060;-80
2022/08/26 00:19:43;;;;;;;4.45;2.30;;;;;;;24.63;48.84;99957.94;5075016;28;20067;-79
2022/08/26 00:22:08;;;;;;;4.85;2.53;;;;;;;24.59;49.30;99963.59;5075286;28;20024;-79
2022/08/26 00:24:34;;;;;;;6.22;2.90;;;;;;;24.42;49.85;99964.00;5075122;28;20036;-80
2022/08/26 00:26:59;;;;;;;5.15;2.60;;;;;;;24.32;50.07;99965.78;5074838;28;20053;-79
2022/08/26 00:29:25;;;;;;;5.32;2.80;;;;;;;24.11;50.63;99964.25;5074803;28;20055;-79
2022/08/26 00:31:51;;;;;;;5.15;2.88;;;;;;;23.83;51.77;99959.28;5075044;28;20039;-79
2022/08/26 00:34:16;;;;;;;6.25;3.03;;;;;;;23.74;52.38;99968.19;5074876;28;20052;-79
2022/08/26 00:36:42;;;;;;;5.97;2.90;;;;;;;23.57;52.85;99967.34;5074508;28;20039;-79
2022/08/26 00:39:08;;;;;;;5.78;2.67;;;;;;;23.34;54.00;99970.91;5074860;28;20123;-79
2022/08/26 00:41:36;;;;;;;6.40;2.92;;;;;;;23.30;54.37;99972.19;5073505;28;20028;-79
2022/08/26 00:44:02;;;;;;;5.30;2.63;;;;;;;23.34;53.93;99972.88;5074404;28;20056;-79
2022/08/26 00:46:32;;;;;;;5.95;2.72;;;;;;;23.51;54.25;99982.88;5073376;28;20137;-79
2022/08/26 00:49:06;;;;;;;7.68;3.05;;;;;;;23.16;55.64;99984.31;5074484;28;20147;-79
2022/08/26 00:51:39;;;;;;;6.90;3.28;;;;;;;23.00;56.46;99984.97;5074016;28;20064;-79
2022/08/26 00:54:07;;;;;;;5.88;2.92;;;;;;;23.44;55.21;99982.25;5074287;28;20037;-79
2022/08/26 00:56:37;;;;;;;8.85;3.33;;;;;;;22.97;57.49;99983.06;5074682;28;20040;-79
2022/08/26 00:59:06;;;;;;;6.22;3.30;;;;;;;22.92;57.83;99999.41;5074478;28;20059;-78
2022/08/26 01:01:32;;;;;;;6.57;3.10;;;;;;;22.90;57.69;99990.72;5074780;28;20431;-79
2022/08/26 01:03:58;;;;;;;7.70;3.95;;;;;;;22.72;58.64;99985.44;5073977;28;20144;-79
2022/08/26 01:06:25;;;;;;;6.93;3.90;;;;;;;22.60;59.23;99991.56;5072790;28;20024;-78
2022/08/26 01:08:51;;;;;;;6.40;3.20;;;;;;;22.52;59.52;99986.13;5073874;28;20499;-77
2022/08/26 01:11:16;;;;;;;7.20;3.55;;;;;;;22.23;60.59;100001.59;5074061;28;20020;-79
2022/08/26 01:13:42;;;;;;;8.50;3.35;;;;;;;22.28;60.57;99992.00;5074434;28;20116;-79
2022/08/26 01:16:11;;;;;;;6.78;3.25;;;;;;;22.21;60.86;99988.16;5072726;28;20227;-80
2022/08/26 01:18:39;;;;;;;8.13;3.80;;;;;;;22.04;61.57;99996.66;5073703;28;20031;-79
2022/08/26 01:21:18;;;;;;;6.95;3.35;;;;;;;22.01;61.70;99994.72;5074036;28;20035;-79
2022/08/26 01:23:49;;;;;;;7.38;3.70;;;;;;;21.96;61.89;99990.41;5073507;28;20033;-79
2022/08/26 01:26:21;;;;;;;6.47;3.45;;;;;;;21.85;62.32;99993.31;5073837;28;20032;-78
2022/08/26 01:28:49;;;;;;;7.07;3.60;;;;;;;22.30;60.55;99995.94;5073548;28;20032;-79
2022/08/26 01:31:17;;;;;;;6.60;3.50;;;;;;;22.46;60.27;100009.97;5073828;28;20032;-79
2022/08/26 01:33:44;;;;;;;7.82;3.67;;;;;;;22.07;61.68;100009.72;5073388;28;20037;-79
2022/08/26 01:36:10;;;;;;;6.15;3.70;;;;;;;21.91;62.21;99997.19;5073616;28;20032;-79
2022/08/26 01:38:36;;;;;;;8.07;3.95;;;;;;;21.83;62.64;99994.91;5073682;28;20123;-80
2022/08/26 01:41:02;;;;;;;5.88;3.63;;;;;;;21.56;63.84;99997.59;5073595;28;20506;-79
2022/08/26 01:43:30;;;;;;;6.90;3.90;;;;;;;21.57;63.76;100007.50;5073525;28;20037;-79
2022/08/26 01:45:56;;;;;;;6.50;3.22;;;;;;;21.58;63.81;100009.06;5073236;28;20469;-79
2022/08/26 01:48:27;;;;;;;9.15;4.20;;;;;;;21.45;64.51;100022.63;5073637;28;20094;-79
2022/08/26 01:50:53;;;;;;;7.38;3.85;;;;;;;21.58;64.19;100017.38;5073171;28;20456;-79
2022/08/26 01:53:21;;;;;;;8.30;4.60;;;;;;;21.54;64.80;100025.72;5073114;28;20039;-79
2022/08/26 01:55:52;;;;;;;8.73;5.05;;;;;;;21.43;65.30;100018.72;5073315;28;20183;-79
2022/08/26 01:58:27;;;;;;;10.60;5.97;;;;;;;21.16;66.84;100008.22;5072979;28;20047;-79
2022/08/26 02:00:53;;;;;;;11.52;6.65;;;;;;;21.04;67.60;100014.28;5071804;28;20034;-79
2022/08/26 02:03:21;;;;;;;11.80;6.60;;;;;;;21.08;67.93;100020.56;5072864;28;20214;-79
2022/08/26 02:05:46;;;;;;;14.07;8.05;;;;;;;20.90;69.39;100022.69;5073105;28;20031;-79
2022/08/26 02:08:13;;;;;;;16.23;7.93;;;;;;;20.79;69.89;100022.75;5072620;28;20028;-79
2022/08/26 02:10:39;;;;;;;13.52;9.10;;;;;;;20.75;70.44;100027.53;5072955;28;20063;-79
2022/08/26 02:13:07;;;;;;;15.20;10.18;;;;;;;20.61;71.81;100033.94;5073151;28;20408;-79
2022/08/26 02:15:33;;;;;;;16.23;10.13;;;;;;;20.62;71.75;100038.28;5073063;28;20040;-79
2022/08/26 02:17:59;;;;;;;14.93;9.50;;;;;;;20.69;71.90;100041.03;5072814;28;20387;-80
2022/08/26 02:20:24;;;;;;;16.67;9.65;;;;;;;20.59;72.60;100041.88;5072942;28;20513;-79
2022/08/26 02:22:50;;;;;;;21.30;10.93;;;;;;;20.61;73.27;100045.00;5072564;28;20028;-79
2022/08/26 02:25:26;;;;;;;20.85;11.95;;;;;;;20.51;74.42;100045.09;5072795;28;20036;-79
2022/08/26 02:27:53;;;;;;;20.77;12.45;;;;;;;20.44;74.76;100048.66;5073139;28;20056;-79
2022/08/26 02:30:30;;;;;;;22.52;13.80;;;;;;;20.40;75.83;100056.16;5071627;28;20036;-79
2022/08/26 02:33:02;;;;;;;24.08;15.85;;;;;;;20.26;77.43;100051.47;5073161;28;20036;-79
2022/08/26 02:35:29;;;;;;;25.65;15.70;;;;;;;20.24;77.67;100053.06;5072778;28;20070;-79
2022/08/26 02:37:54;;;;;;;23.67;15.07;;;;;;;20.20;78.07;100052.31;5072345;28;20428;-79
2022/08/26 02:40:24;;;;;;;26.95;16.13;;;;;;;20.09;79.13;100055.91;5072717;28;20029;-79
2022/08/26 02:42:49;;;;;;;27.65;17.52;;;;;;;20.05;79.68;100052.34;5072602;28;20033;-79
2022/08/26 02:45:16;;;;;;;30.60;18.20;;;;;;;20.02;80.18;100046.84;5072635;28;20039;-79
2022/08/26 02:47:42;;;;;;;30.85;18.20;;;;;;;20.04;80.22;100050.00;5072694;28;20182;-79
2022/08/26 02:50:07;;;;;;;28.63;17.67;;;;;;;20.03;80.78;100043.69;5072323;28;20534;-78
2022/08/26 02:52:33;;;;;;;28.85;18.70;;;;;;;19.96;81.44;100054.75;5072496;28;20032;-78
2022/08/26 02:54:58;;;;;;;;;;;;;;;19.99;81.72;100050.41;5072809;28;20374;-79
2022/08/26 02:57:24;;;;;;;36.60;18.98;;;;;;;19.99;81.85;100053.97;5072527;28;19908;-79
2022/08/26 02:59:49;;;;;;;;;;;;;;;19.92;83.03;100048.44;5072781;28;20021;-80
2022/08/26 03:02:16;;;;;;;29.83;18.30;;;;;;;19.95;82.86;100049.63;5072398;28;20025;-79
2022/08/26 03:04:41;;;;;;;33.78;20.60;;;;;;;19.89;83.16;100049.25;5072328;28;20283;-79
2022/08/26 03:07:06;;;;;;;31.90;19.60;;;;;;;19.83;83.88;100045.34;5072439;28;20036;-79
2022/08/26 03:09:32;;;;;;;28.58;16.55;;;;;;;19.97;82.54;100045.25;5070790;28;20437;-79
2022/08/26 03:11:58;;;;;;;36.72;18.85;;;;;;;20.07;82.08;100052.75;5072172;28;20036;-79
2022/08/26 03:14:24;;;;;;;30.35;17.88;;;;;;;20.05;82.34;100049.59;5075204;28;20037;-79
2022/08/26 03:16:52;;;;;;;30.63;18.05;;;;;;;20.06;82.39;100053.94;5076388;28;20036;-79
2022/08/26 03:19:20;;;;;;;30.73;18.58;;;;;;;20.24;81.39;100042.00;5074858;28;20040;-77
2022/08/26 03:21:45;;;;;;;34.08;19.45;;;;;;;19.96;83.74;100048.44;5076212;28;20028;-77
2022/08/26 03:24:11;;;;;;;30.55;19.65;;;;;;;19.91;84.11;100041.34;5075812;28;20043;-77
2022/08/26 03:26:37;;;;;;;;;;;;;;;19.77;85.29;100042.16;5076285;28;20383;-78
2022/08/26 03:31:47;;;;;;;39.80;22.08;;;;;;;19.65;87.15;100052.84;5076037;28;20090;-77
2022/08/26 03:34:12;;;;;;;36.92;21.88;;;;;;;19.66;87.51;100055.22;5075739;28;20437;-79
2022/08/26 03:36:37;;;;;;;;;;;;;;;19.75;87.06;100050.06;5076545;28;20154;-79
2022/08/26 03:39:03;;;;;;;39.80;21.63;;;;;;;19.70;87.69;100053.25;5075726;28;19951;-79
2022/08/26 03:41:31;;;;;;;;;;;;;;;19.75;87.56;100044.53;5076095;28;20426;-79
2022/08/26 03:43:56;;;;;;;38.53;20.90;;;;;;;19.82;87.18;100054.81;5075756;28;19919;-77
2022/08/26 03:46:22;;;;;;;35.45;20.40;;;;;;;19.86;87.01;100055.59;5074423;28;20028;-79
2022/08/26 03:48:47;;;;;;;;;;;;;;;19.90;86.71;100053.59;5075931;28;20036;-78
2022/08/26 03:51:16;;;;;;;36.50;21.60;;;;;;;19.71;88.16;100048.50;5075583;28;19909;-77
2022/08/26 03:53:42;;;;;;;38.05;20.83;;;;;;;19.68;88.71;100060.34;5075471;28;20028;-78
2022/08/26 03:56:07;;;;;;;40.15;21.35;;;;;;;19.81;87.75;100058.72;5075223;28;20040;-78
2022/08/26 03:58:33;;;;;;;46.13;23.52;;;;;;;19.67;88.39;100058.78;5075534;28;20078;-78
2022/08/26 04:00:58;;;;;;;38.80;22.20;;;;;;;19.56;89.08;100061.56;5075488;28;20113;-78
2022/08/26 04:06:37;;;;;;;37.65;21.95;;;;;;;19.56;89.32;100069.06;5041189;28;19916;-78
2022/08/26 04:09:07;;;;;;;37.13;22.40;;;;;;;19.62;88.86;100067.44;5073630;28;20118;-78
2022/08/26 04:11:34;;;;;;;36.75;21.63;;;;;;;19.68;88.57;100068.66;5075228;28;20044;-78
2022/08/26 04:14:02;;;;;;;39.83;22.40;;;;;;;19.67;88.57;100056.03;5075014;28;20028;-80
2022/08/26 04:16:29;;;;;;;39.88;22.02;;;;;;;19.57;89.05;100059.56;5075139;28;20050;-78
2022/08/26 04:18:56;;;;;;;42.78;22.85;;;;;;;19.57;88.75;100070.63;5075286;28;20036;-78
2022/08/26 04:21:23;;;;;;;41.38;22.77;;;;;;;19.62;88.98;100061.94;5075077;28;20028;-79
2022/08/26 04:23:49;;;;;;;39.55;22.13;;;;;;;19.64;89.09;100076.91;5074695;28;20048;-78
2022/08/26 04:26:17;;;;;;;38.22;20.77;;;;;;;19.80;87.73;100070.97;5073698;28;20115;-79
2022/08/26 04:28:42;;;;;;;37.60;21.48;;;;;;;19.72;88.49;100077.72;5074589;28;20136;-77
2022/08/26 04:31:13;;;;;;;37.97;20.50;;;;;;;19.66;88.74;100079.31;5075031;28;20071;-79
2022/08/26 04:33:40;;;;;;;40.85;22.08;;;;;;;19.69;88.89;100079.28;5074607;28;20520;-77
2022/08/26 04:36:06;;;;;;;40.80;21.40;;;;;;;19.61;89.52;100085.22;5074535;28;20032;-78
2022/08/26 04:38:33;;;;;;;36.35;19.73;;;;;;;19.59;89.51;100077.31;5074672;28;20028;-78
2022/08/26 04:40:59;;;;;;;36.70;20.23;;;;;;;19.59;89.32;100079.31;5074662;28;20106;-78
2022/08/26 04:43:29;;;;;;;33.65;19.90;;;;;;;19.58;89.09;100080.47;5074783;28;20040;-78
2022/08/26 04:45:58;;;;;;;36.10;19.77;;;;;;;19.53;89.67;100082.44;5074281;28;20028;-79
2022/08/26 04:48:23;;;;;;;34.33;19.95;;;;;;;19.63;89.26;100080.88;5073030;28;20031;-78
2022/08/26 04:50:50;;;;;;;35.33;20.02;;;;;;;19.63;89.22;100080.06;5073528;28;20382;-78
2022/08/26 04:53:15;;;;;;;28.92;16.75;;;;;;;19.79;88.16;100083.22;5074180;28;20043;-79
2022/08/26 04:55:41;;;;;;;33.75;18.85;;;;;;;19.79;88.46;100084.00;5073682;28;20036;-80
2022/08/26 04:58:07;;;;;;;;;;;;;;;19.76;88.86;100090.31;5074998;28;20024;-80
2022/08/26 05:00:33;;;;;;;34.10;18.10;;;;;;;19.97;87.54;100089.47;5073876;28;19908;-80
2022/08/26 05:02:59;;;;;;;30.95;19.17;;;;;;;19.87;88.64;100086.75;5074217;28;20032;-82
2022/08/26 05:05:25;;;;;;;30.67;18.35;;;;;;;19.72;88.72;100088.75;5073975;28;20028;-80
2022/08/26 05:07:51;;;;;;;29.88;18.42;;;;;;;19.80;88.45;100090.31;5073787;28;20370;-80
2022/08/26 05:10:16;;;;;;;32.03;17.85;;;;;;;19.76;88.75;100086.78;5073458;28;20056;-81
2022/08/26 05:12:41;;;;;;;;;;;;;;;19.75;88.54;100090.72;5074159;28;20523;-80
2022/08/26 05:15:07;;;;;;;32.43;18.77;;;;;;;19.82;88.44;100087.97;5073320;28;20015;-80
2022/08/26 05:17:32;;;;;;;30.55;17.75;;;;;;;19.76;88.59;100084.00;5074823;28;20029;-81
2022/08/26 05:19:58;;;;;;;;;;;;;;;19.76;88.54;100079.28;5073822;28;20024;-79
2022/08/26 05:22:23;;;;;;;26.33;15.53;;;;;;;20.13;86.58;100086.28;5074012;28;20358;-81
2022/08/26 05:24:48;;;;;;;;;;;;;;;20.30;85.65;100087.41;5073718;28;20626;-80
2022/08/26 05:27:13;;;;;;;25.60;16.13;;;;;;;20.34;85.12;100094.50;5073846;28;20016;-82
2022/08/26 05:29:39;;;;;;;28.15;16.08;;;;;;;20.29;85.72;100089.38;5072380;28;20024;-82
2022/08/26 05:32:05;;;;;;;;;;;;;;;20.29;85.14;100088.59;5074191;28;20499;-81
2022/08/26 05:34:31;;;;;;;27.77;15.50;;;;;;;20.12;85.68;100090.22;5073268;28;19995;-82
2022/08/26 05:36:56;;;;;;;24.17;14.27;;;;;;;20.09;85.71;100091.81;5072994;28;20028;-80
2022/08/26 05:39:23;;;;;;;25.25;14.25;;;;;;;20.04;85.78;100095.00;5073560;28;20028;-80
2022/08/26 05:41:49;;;;;;;23.55;13.43;;;;;;;20.09;85.29;100096.56;5073413;28;20108;-80
2022/08/26 05:44:17;;;;;;;25.85;14.63;;;;;;;19.99;85.62;100105.69;5073606;28;20115;-82
2022/08/26 05:46:43;;;;;;;27.05;15.25;;;;;;;20.05;85.50;100107.63;5075426;28;20039;-80
2022/08/26 05:49:09;;;;;;;23.98;15.27;;;;;;;20.07;85.10;100107.22;5073400;28;20072;-84
2022/08/26 05:51:35;;;;;;;25.63;14.82;;;;;;;19.97;85.80;100105.28;5073502;28;20025;-80
2022/08/26 05:54:01;;;;;;;22.90;13.63;;;;;;;19.94;86.27;100106.88;5072837;28;20032;-81
2022/08/26 05:56:27;;;;;;;24.45;14.65;;;;;;;19.93;85.76;100105.28;5072760;28;20033;-80
2022/08/26 05:58:53;;;;;;;27.92;14.88;;;;;;;19.93;86.04;100104.50;5072566;28;20104;-79
2022/08/26 06:01:26;;;;;;;24.83;14.60;;;;;;;19.77;86.70;100113.22;5072624;28;20035;-81
2022/08/26 06:03:55;;;;;;;27.25;14.52;;;;;;;19.77;86.75;100107.69;5072549;28;20074;-82
2022/08/26 06:06:26;;;;;;;28.00;15.27;;;;;;;19.85;86.37;100114.78;5072757;28;20025;-82
2022/08/26 06:08:52;;;;;;;27.13;14.68;;;;;;;19.92;85.94;100117.53;5072765;28;20045;-82
2022/08/26 06:11:24;;;;;;;27.80;15.25;;;;;;;19.88;86.00;100116.75;5072610;28;20160;-83
2022/08/26 06:13:50;;;;;;;22.65;13.35;;;;;;;19.86;85.79;100110.06;5072466;28;20060;-84
2022/08/26 06:16:19;;;;;;;29.00;14.73;;;;;;;19.89;85.74;100104.50;5072321;28;20049;-81
2022/08/26 06:18:49;;;;;;;27.45;13.93;;;;;;;19.93;85.34;100110.81;5073024;28;20032;-83
2022/08/26 06:21:37;;;;;;;20.70;11.98;;;;;;;20.26;84.10;100112.31;5070761;28;20186;-83
2022/08/26 06:26:55;;;;;;;;;;;;;;;20.42;82.90;100114.66;5072922;28;20094;-81
2022/08/26 06:29:23;;;;;;;21.58;12.05;;;;;;;20.30;83.14;100117.81;5072760;28;19909;-82
2022/08/26 06:31:48;;;;;;;23.60;12.65;;;;;;;20.25;83.40;100119.03;5072720;28;20032;-82
2022/08/26 06:34:14;;;;;;;20.92;12.10;;;;;;;20.33;82.65;100120.59;5070881;28;20485;-82
2022/08/26 06:36:40;;;;;;;;;;;;;;;20.31;82.77;100122.16;5071391;28;20386;-83
2022/08/26 06:39:08;;;;;;;22.17;12.95;;;;;;;20.25;83.08;100121.78;5072528;28;19971;-83
2022/08/26 06:41:34;;;;;;;22.13;12.43;;;;;;;20.36;82.84;100124.53;5071268;28;20132;-82
2022/08/26 06:44:03;;;;;;;20.50;11.68;;;;;;;20.37;82.50;100128.88;5072108;28;20405;-83
2022/08/26 06:46:29;;;;;;;19.08;11.80;;;;;;;20.21;82.55;100136.81;5070951;28;20052;-83
2022/08/26 06:48:56;;;;;;;19.83;12.02;;;;;;;20.24;82.10;100136.81;5071715;28;20467;-83
2022/08/26 06:51:28;;;;;;;25.90;11.75;;;;;;;20.28;81.88;100131.25;5072379;28;20360;-82
2022/08/26 06:53:58;;;;;;;17.60;10.55;;;;;;;20.28;82.07;100139.53;5071851;28;20115;-82
2022/08/26 06:56:25;;;;;;;18.58;11.20;;;;;;;20.23;82.01;100129.69;5071971;28;20052;-82
2022/08/26 06:58:52;;;;;;;20.83;10.23;;;;;;;20.31;81.91;100133.22;5070887;28;20037;-82
2022/08/26 07:01:28;;;;;;;18.48;10.82;;;;;;;20.37;81.36;100132.41;5072215;28;20087;-81
2022/08/26 07:03:59;;;;;;;16.65;10.60;;;;;;;20.33;81.91;100128.88;5072120;28;20120;-79
2022/08/26 07:06:26;;;;;;;19.02;11.23;;;;;;;20.51;81.39;100134.38;5072255;28;20079;-79
2022/08/26 07:09:00;;;;;;;18.55;10.60;;;;;;;20.53;81.19;100126.47;5070192;28;20139;-80
2022/08/26 07:11:25;;;;;;;19.33;11.25;;;;;;;20.41;81.74;100132.44;5070406;28;20135;-79
2022/08/26 07:13:51;;;;;;;16.92;11.20;;;;;;;20.50;81.42;100130.03;5071951;28;20103;-79
2022/08/26 07:16:17;;;;;;;19.52;10.77;;;;;;;20.73;80.50;100129.53;5070540;28;20071;-79
2022/08/26 07:18:43;;;;;;;20.60;10.27;;;;;;;20.60;80.91;100131.94;5070666;28;20102;-80
2022/08/26 07:21:11;;;;;;;19.35;10.68;;;;;;;20.55;81.46;100135.16;5070519;28;20455;-80
2022/08/26 07:23:40;;;;;;;18.02;10.60;;;;;;;20.55;81.37;100135.16;5070304;28;20064;-80
2022/08/26 07:26:19;;;;;;;16.88;10.45;;;;;;;20.59;81.22;100135.13;5071935;28;20480;-79
2022/08/26 07:28:46;;;;;;;15.13;8.85;;;;;;;20.70;80.37;100144.16;5070137;28;20123;-83
2022/08/26 07:31:14;;;;;;;18.05;10.15;;;;;;;20.58;81.14;100147.38;5070273;28;20075;-80
2022/08/26 07:33:40;;;;;;;15.05;9.82;;;;;;;20.71;80.32;100149.31;5071581;28;20029;-80
2022/08/26 07:36:07;;;;;;;26.73;10.52;;;;;;;20.83;79.87;100138.97;5072037;28;20071;-81
2022/08/26 07:38:34;;;;;;;16.85;9.38;;;;;;;20.84;79.69;100151.63;5070279;28;20112;-80
2022/08/26 07:41:00;;;;;;;21.92;11.07;;;;;;;21.00;78.77;100154.69;5071900;28;20024;-79
2022/08/26 07:43:27;;;;;;;15.35;9.55;;;;;;;21.12;78.63;100159.75;5070483;28;20024;-80
2022/08/26 07:45:52;;;;;;;16.63;9.85;;;;;;;21.17;77.54;100158.53;5069915;28;20484;-79
2022/08/26 07:48:18;;;;;;;21.75;12.57;;;;;;;20.88;78.94;100160.69;5070076;28;20132;-79
2022/08/26 07:50:44;;;;;;;25.17;12.45;;;;;;;20.64;80.17;100160.38;5069992;28;20400;-80
2022/08/26 07:53:10;;;;;;;21.15;11.65;;;;;;;20.69;79.87;100161.97;5070152;28;20093;-81
2022/08/26 07:55:36;;;;;;;19.63;10.98;;;;;;;20.96;78.94;100167.75;5071396;28;20490;-79
2022/08/26 07:58:01;;;;;;;23.48;12.48;;;;;;;21.00;78.98;100166.56;5071578;28;20043;-78
2022/08/26 08:00:27;;;;;;;20.88;11.40;;;;;;;20.95;78.97;100163.41;5072596;28;20175;-79
2022/08/26 08:02:52;;;;;;;21.08;11.68;;;;;;;21.02;78.71;100161.41;5074877;28;20062;-79
2022/08/26 08:05:20;;;;;;;18.60;11.13;;;;;;;20.84;79.39;100166.25;5073589;28;20045;-80
2022/08/26 08:07:46;;;;;;;25.50;14.52;;;;;;;20.76;79.81;100161.91;5074351;28;20123;-79
2022/08/26 08:10:21;;;;;;;25.48;13.52;;;;;;;20.92;79.10;100166.97;5074924;28;20395;-79
2022/08/26 08:12:47;;;;;;;23.42;14.00;;;;;;;21.16;78.47;100166.03;5075419;28;20119;-79
2022/08/26 08:15:14;;;;;;;34.72;16.85;;;;;;;20.97;78.97;100167.34;5075114;28;20044;-79
2022/08/26 08:17:42;;;;;;;36.65;18.85;;;;;;;20.73;79.46;100171.81;5073368;28;20052;-81
2022/08/26 08:20:08;;;;;;;40.05;21.50;;;;;;;20.71;79.42;100168.66;5074541;28;20040;-81
2022/08/26 08:22:34;;;;;;;38.58;20.00;;;;;;;20.83;79.02;100174.94;5074263;28;20059;-80
2022/08/26 08:24:59;;;;;;;35.45;18.60;;;;;;;20.86;78.80;100174.13;5074863;28;20067;-79
2022/08/26 08:27:25;;;;;;;31.02;17.45;;;;;;;21.02;78.00;100180.78;5074842;28;20032;-80
2022/08/26 08:29:55;;;;;;;29.70;15.88;;;;;;;20.95;78.49;100185.53;5074180;28;20032;-81
2022/08/26 08:32:22;;;;;;;23.02;12.30;;;;;;;20.97;78.36;100185.94;5074382;28;20440;-80
2022/08/26 08:34:47;;;;;;;20.65;12.77;;;;;;;20.99;78.69;100187.09;5074607;28;20037;-80
2022/08/26 08:37:13;;;;;;;21.52;11.23;;;;;;;20.98;78.88;100188.28;5074819;28;20039;-79
2022/08/26 08:39:38;;;;;;;19.15;10.30;;;;;;;20.92;78.91;100187.16;5074158;28;20470;-80
2022/08/26 08:42:32;;;;;;;17.25;10.68;;;;;;;20.89;79.27;100190.72;5074211;28;20028;-79
2022/08/26 08:45:06;;;;;;;17.98;9.02;;;;;;;20.87;79.24;100189.56;5074368;28;20109;-80
2022/08/26 08:47:40;;;;;;;13.60;8.25;;;;;;;20.75;79.81;100190.00;5074221;28;20083;-81
2022/08/26 08:50:41;;;;;;;13.73;8.38;;;;;;;20.71;80.14;100198.31;5074146;28;20051;-80
2022/08/26 08:53:15;;;;;;;13.52;7.97;;;;;;;20.78;79.74;100191.94;5068295;28;20525;-80
2022/08/26 08:55:53;;;;;;;12.45;7.50;;;;;;;20.66;80.58;100185.69;5073631;28;20029;-80
2022/08/26 08:58:32;;;;;;;11.02;6.88;;;;;;;20.73;79.85;100190.41;5074064;28;20110;-80
2022/08/26 09:01:03;;;;;;;11.52;6.97;;;;;;;20.76;80.21;100195.13;5073894;28;20090;-80
2022/08/26 09:03:53;;;;;;;12.93;7.40;;;;;;;20.87;79.13;100192.31;5073807;28;20085;-80
2022/08/26 09:06:19;;;;;;;12.43;7.22;;;;;;;20.85;79.09;100191.94;5073559;28;20399;-80
2022/08/26 09:08:48;;;;;;;12.23;6.78;;;;;;;20.76;79.83;100195.13;5073811;28;20036;-80
2022/08/26 09:11:17;;;;;;;13.27;7.25;;;;;;;20.94;78.84;100195.81;5071889;28;20121;-80
2022/08/26 09:13:48;;;;;;;12.00;6.13;;;;;;;20.91;79.04;100195.84;5073713;28;20040;-78
2022/08/26 09:16:31;;;;;;;13.75;6.55;;;;;;;21.27;77.76;100197.25;5073623;28;20047;-79
2022/08/26 09:19:16;;;;;;;12.63;5.65;;;;;;;20.93;78.21;100196.22;5073719;28;20417;-83
2022/08/26 09:21:41;;;;;;;13.20;6.75;;;;;;;20.81;78.60;100197.47;5072533;28;20110;-83
2022/08/26 09:24:07;;;;;;;10.88;6.15;;;;;;;20.87;78.56;100198.63;5073561;28;20249;-82
2022/08/26 09:26:38;;;;;;;13.55;6.35;;;;;;;21.05;77.70;100195.78;5073573;28;20387;-83
2022/08/26 09:29:13;;;;;;;10.38;5.68;;;;;;;21.16;77.58;100198.47;5073516;28;20116;-84
2022/08/26 09:31:39;;;;;;;10.40;5.75;;;;;;;21.30;76.93;100201.19;5074013;28;20043;-80
2022/08/26 09:34:13;;;;;;;9.13;6.03;;;;;;;21.07;77.81;100198.16;5072220;28;20032;-79
2022/08/26 09:36:45;;;;;;;10.38;5.18;;;;;;;21.05;78.14;100201.31;5073318;28;20032;-80
2022/08/26 09:39:22;;;;;;;11.25;4.93;;;;;;;20.97;78.54;100197.78;5073190;28;20113;-81
2022/08/26 09:42:11;;;;;;;7.30;4.30;;;;;;;20.95;78.71;100202.16;5073050;28;20037;-80
2022/08/26 09:45:02;;;;;;;7.15;4.38;;;;;;;20.88;79.16;100199.44;5071551;28;20032;-81
2022/08/26 09:47:35;;;;;;;8.55;4.25;;;;;;;20.83;79.04;100199.84;5071711;28;20097;-83
2022/08/26 09:50:28;;;;;;;7.32;4.22;;;;;;;20.72;79.54;100199.88;5072740;28;20035;-80
2022/08/26 09:53:08;;;;;;;10.02;4.55;;;;;;;20.72;79.36;100192.38;5071095;28;20131;-79
2022/08/26 09:55:38;;;;;;;6.85;4.15;;;;;;;20.92;78.89;100200.19;5072571;28;20056;-78
2022/08/26 09:58:11;;;;;;;7.07;4.18;;;;;;;20.86;78.87;100201.81;5071160;28;20538;-79
2022/08/26 10:00:40;;;;;;;9.20;4.45;;;;;;;20.48;80.34;100204.28;5072382;28;20040;-79
2022/08/26 10:03:09;;;;;;;6.07;3.63;;;;;;;20.69;79.79;100207.03;5072714;28;20029;-81
2022/08/26 10:05:37;;;;;;;7.13;4.20;;;;;;;20.85;79.16;100197.47;5072733;28;20028;-81
2022/08/26 10:08:24;;;;;;;8.15;4.10;;;;;;;20.89;78.62;100189.94;5072696;28;20052;-82
2022/08/26 10:10:51;;;;;;;8.50;4.55;;;;;;;20.70;79.06;100180.94;5072931;28;20045;-80
2022/08/26 10:13:22;;;;;;;8.38;4.05;;;;;;;20.77;79.01;100190.38;5072922;28;20040;-80
2022/08/26 10:16:15;;;;;;;7.18;4.63;;;;;;;20.86;78.61;100188.75;5072293;28;20066;-80
2022/08/26 10:19:16;;;;;;;7.97;4.22;;;;;;;20.85;78.04;100189.97;5072275;28;20028;-80
2022/08/26 10:21:51;;;;;;;8.25;4.32;;;;;;;20.70;78.09;100191.22;5068063;28;20040;-78
2022/08/26 10:24:30;;;;;;;7.95;5.07;;;;;;;20.71;78.11;100193.56;5072189;28;20430;-80
2022/08/26 10:27:12;;;;;;;8.77;4.47;;;;;;;20.81;77.42;100191.16;5071264;28;20471;-81
2022/08/26 10:29:42;;;;;;;9.35;4.70;;;;;;;20.84;76.98;100185.63;5072193;28;20111;-81
2022/08/26 10:32:18;;;;;;;8.55;3.72;;;;;;;20.98;76.69;100184.72;5070929;28;20033;-79
2022/08/26 10:34:43;;;;;;;7.40;4.72;;;;;;;21.21;75.73;100181.47;5072398;28;20108;-80
2022/08/26 10:37:17;;;;;;;6.80;3.88;;;;;;;21.39;75.10;100181.38;5072308;28;20119;-80
2022/08/26 10:39:54;;;;;;;8.07;3.92;;;;;;;21.51;74.90;100178.91;5072059;28;20056;-80
2022/08/26 10:42:34;;;;;;;6.68;3.50;;;;;;;21.61;74.17;100177.22;5072137;28;20025;-80
2022/08/26 10:45:14;;;;;;;6.90;3.78;;;;;;;21.62;74.09;100178.81;5070922;28;20039;-81
2022/08/26 10:47:46;;;;;;;10.95;4.05;;;;;;;21.74;74.08;100175.56;5071786;28;20116;-80
2022/08/26 10:50:12;;;;;;;6.57;4.03;;;;;;;21.75;74.02;100182.66;5070789;28;20067;-80
2022/08/26 10:53:05;;;;;;;7.95;4.15;;;;;;;21.80;73.51;100179.44;5071927;28;20458;-80
2022/08/26 10:55:56;;;;;;;9.50;3.58;;;;;;;21.81;73.20;100181.03;5071696;28;20174;-80
2022/08/26 10:58:30;;;;;;;8.32;4.45;;;;;;;21.75;73.52;100171.56;5059572;28;20032;-81
2022/08/26 11:03:51;;;;;;;7.68;3.35;;;;;;;21.53;74.62;100175.72;5071890;28;20445;-81
2022/08/26 11:06:17;;;;;;;6.22;3.55;;;;;;;21.54;74.71;100182.84;5072170;28;20111;-80
2022/08/26 11:08:51;;;;;;;7.93;3.00;;;;;;;21.65;74.23;100177.19;5071561;28;20079;-80
2022/08/26 11:11:38;;;;;;;8.27;3.70;;;;;;;21.56;74.51;100180.44;5071501;28;20855;-81
2022/08/26 11:14:23;;;;;;;6.70;3.20;;;;;;;21.53;74.46;100192.34;5071055;28;20064;-82
2022/08/26 11:16:51;;;;;;;8.35;3.63;;;;;;;21.58;74.63;100186.38;5065308;28;20144;-80
2022/08/26 11:19:36;;;;;;;7.80;3.75;;;;;;;21.57;74.27;100182.81;5072541;28;20031;-81
2022/08/26 11:22:08;;;;;;;6.78;3.42;;;;;;;21.65;74.25;100185.50;5073363;28;20068;-81
2022/08/26 11:24:53;;;;;;;7.57;3.03;;;;;;;21.63;74.43;100189.47;5073391;28;20036;-80
2022/08/26 11:27:30;;;;;;;8.35;3.15;;;;;;;21.52;74.64;100179.69;5073531;28;20086;-81
2022/08/26 11:29:55;;;;;;;7.30;2.80;;;;;;;21.45;75.15;100182.50;5073243;28;20199;-81
2022/08/26 11:32:33;;;;;;;8.03;3.80;;;;;;;21.50;74.75;100182.06;5072677;28;20060;-82
2022/08/26 11:35:06;;;;;;;8.05;4.07;;;;;;;21.55;74.49;100189.97;5073641;28;20278;-81
2022/08/26 11:37:44;;;;;;;7.63;2.85;;;;;;;21.44;74.57;100178.94;5076482;28;20025;-81
2022/08/26 11:40:19;;;;;;;5.70;3.00;;;;;;;21.39;75.01;100184.13;5076556;28;20048;-80