Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 16:34:13;;;;;;;14.75;11.55;;;1.70;99.90;;;;;;5273951;22;20215;-90
2021/12/11 16:36:49;;;;;;;14.27;11.57;;;1.60;99.90;;;;;;5071769;28;20198;-91
2021/12/11 16:39:34;;;;;;;16.00;13.07;;;1.60;99.90;;;;;;5064940;28;20166;-90
2021/12/11 16:42:10;;;;;;;18.13;13.00;;;1.50;99.90;;;;;;5065371;28;20183;-89
2021/12/11 16:44:36;;;;;;;15.77;12.73;;;1.60;99.90;;;;;;5059184;28;20187;-90
2021/12/11 16:47:10;;;;;;;16.87;13.13;;;1.70;99.90;;;;;;5058620;28;20211;-91
2021/12/11 16:49:41;;;;;;;19.43;13.83;;;1.90;99.90;;;;;;5059772;28;20269;-90
2021/12/11 16:52:43;;;;;;;18.37;13.57;;;2.10;99.90;;;;;;5062396;28;20252;-90
2021/12/11 16:55:12;;;;;;;16.20;12.40;;;2.20;99.90;;;;;;5038638;28;20181;-90
2021/12/11 20:21:27;;;;;;;25.27;15.83;;;0.90;99.90;;;;;;5070935;22;20234;31
2021/12/11 20:23:55;;;;;;;26.77;16.90;;;0.30;99.90;;;;;;5007387;28;20167;-91
2021/12/11 20:29:03;;;;;;;23.67;16.63;;;-0.10;99.90;;;;;;6141951;22;20363;-91
2021/12/11 20:31:33;;;;;;;27.00;17.37;;;0.00;99.90;;;;;;5062796;28;20180;-89
2021/12/11 20:34:02;;;;;;;22.87;15.83;;;0.10;99.90;;;;;;5064454;28;20181;-91
2021/12/11 20:36:30;;;;;;;21.90;15.93;;;0.30;99.90;;;;;;5060880;28;20660;-90
2021/12/11 20:39:00;;;;;;;24.10;16.43;;;0.30;99.90;;;;;;5045893;28;20195;-90
2021/12/11 20:41:32;;;;;;;26.50;17.17;;;0.30;99.90;;;;;;5063827;28;20243;-92
2021/12/11 20:44:02;;;;;;;25.83;16.37;;;0.30;99.90;;;;;;5062912;28;20183;-90
2021/12/11 20:46:29;;;;;;;24.80;17.13;;;0.20;99.90;;;;;;5042405;28;20294;-91
2021/12/11 20:48:58;;;;;;;25.17;16.50;;;0.10;99.90;;;;;;5042134;28;20181;-91
2021/12/11 20:51:29;;;;;;;21.90;15.30;;;0.30;99.90;;;;;;5042841;28;20176;-90
2021/12/11 20:54:01;;;;;;;25.17;17.23;;;0.40;99.90;;;;;;5044129;28;20168;-93
2021/12/11 20:56:30;;;;;;;26.43;16.90;;;0.40;99.90;;;;;;5043599;28;20185;-92
2021/12/11 20:59:01;;;;;;;24.73;16.27;;;0.40;99.90;;;;;;5043234;28;20183;-92
2021/12/11 21:01:37;;;;;;;22.37;16.40;;;0.40;99.90;;;;;;5041464;28;20200;-90
2021/12/11 21:04:23;;;;;;;24.90;15.90;;;0.40;99.90;;;;;;5039390;28;20220;-90
2021/12/11 21:06:54;;;;;;;23.73;15.90;;;0.40;99.90;;;;;;5042709;28;20218;-91
2021/12/11 21:09:26;;;;;;;25.13;16.43;;;0.40;99.90;;;;;;5052098;28;20177;-91
2021/12/11 21:12:00;;;;;;;22.97;16.33;;;0.50;99.90;;;;;;5061666;28;20184;-91
2021/12/11 21:14:27;;;;;;;23.00;16.50;;;0.40;99.90;;;;;;5063482;28;20161;-91
2021/12/11 21:16:59;;;;;;;24.40;16.43;;;0.40;99.90;;;;;;5059734;28;20327;-90
2021/12/11 21:19:42;;;;;;;26.17;16.03;;;0.40;99.90;;;;;;5060091;28;20187;-91
2021/12/11 21:22:43;;;;;;;24.77;16.27;;;0.40;99.90;;;;;;5058771;28;20187;-89
2021/12/11 21:25:13;;;;;;;28.00;18.60;;;0.30;99.90;;;;;;5055623;28;20557;-89
2021/12/11 21:28:02;;;;;;;26.57;17.33;;;0.30;99.90;;;;;;5060940;28;20229;-89
2021/12/11 21:30:34;;;;;;;24.40;17.13;;;0.40;99.90;;;;;;5043614;28;20316;-91
2021/12/11 21:33:02;;;;;;;25.90;17.53;;;0.50;99.90;;;;;;5058197;28;20172;-91
2021/12/11 21:35:40;;;;;;;29.03;18.90;;;0.40;99.90;;;;;;5061595;28;20172;-90
2021/12/11 21:38:23;;;;;;;26.20;18.50;;;0.50;99.90;;;;;;5058964;28;20529;-91
2021/12/11 21:40:54;;;;;;;25.80;18.57;;;0.40;99.90;;;;;;5059861;28;20173;-90
2021/12/11 21:43:27;;;;;;;31.67;19.00;;;0.40;99.90;;;;;;5059309;28;20176;-91
2021/12/11 21:45:56;;;;;;;33.30;19.20;;;0.40;99.90;;;;;;5061404;28;20168;-91
2021/12/11 21:48:30;;;;;;;31.03;20.30;;;0.50;99.90;;;;;;5058987;28;20176;-90
2021/12/11 21:51:14;;;;;;;32.30;19.63;;;0.50;99.90;;;;;;5059818;28;20190;-91
2021/12/11 21:53:44;;;;;;;29.43;18.27;;;0.60;99.90;;;;;;5058264;28;20179;-92
2021/12/11 21:56:12;;;;;;;27.50;18.30;;;0.60;99.90;;;;;;5058519;28;20948;-90
2021/12/11 21:58:51;;;;;;;32.93;19.87;;;0.70;99.90;;;;;;5059847;28;20154;-91
2021/12/11 22:01:32;;;;;;;28.43;19.50;;;0.70;99.90;;;;;;5059574;28;20699;-90
2021/12/11 22:04:05;;;;;;;28.60;20.03;;;0.80;99.90;;;;;;5061564;28;20164;-91
2021/12/11 22:06:36;;;;;;;28.17;18.67;;;0.80;99.90;;;;;;5044957;28;20220;-91
2021/12/11 22:09:13;;;;;;;30.83;20.20;;;0.70;99.90;;;;;;5071627;28;20161;-90
2021/12/11 22:11:41;;;;;;;28.57;19.23;;;0.70;99.90;;;;;;5070915;28;20177;-93
2021/12/11 22:14:09;;;;;;;31.07;19.43;;;0.80;99.90;;;;;;5075531;28;20165;-89
2021/12/11 22:16:45;;;;;;;30.40;20.13;;;0.80;99.90;;;;;;5066287;28;20192;-90
2021/12/11 22:19:18;;;;;;;30.80;20.17;;;0.70;99.90;;;;;;5062718;28;20211;-91
2021/12/11 22:21:47;;;;;;;33.43;20.47;;;0.70;99.90;;;;;;5062027;28;20180;-92
2021/12/11 22:24:21;;;;;;;34.17;20.87;;;0.70;99.90;;;;;;5060817;28;20188;-91
2021/12/11 22:26:51;;;;;;;32.33;20.00;;;0.60;99.90;;;;;;5061722;28;20238;-89
2021/12/11 22:29:23;;;;;;;35.97;20.17;;;0.60;99.90;;;;;;5063184;28;20253;-91
2021/12/11 22:31:53;;;;;;;31.07;19.67;;;0.50;99.90;;;;;;5069664;28;20200;-92
2021/12/11 22:34:21;;;;;;;33.63;20.60;;;0.50;99.90;;;;;;5072689;28;20167;-92
2021/12/11 22:36:49;;;;;;;31.27;20.07;;;0.50;99.90;;;;;;5071064;28;20176;-90
2021/12/11 22:39:20;;;;;;;37.33;21.77;;;0.40;99.90;;;;;;5061215;28;20205;-91
2021/12/11 22:41:50;;;;;;;35.83;22.53;;;0.40;99.90;;;;;;5061986;28;20169;-91
2021/12/11 22:44:20;;;;;;;33.60;21.97;;;0.40;99.90;;;;;;5061033;28;20264;-91
2021/12/11 22:46:51;;;;;;;40.50;22.43;;;0.40;99.90;;;;;;5061330;28;20220;-91
2021/12/11 22:49:18;;;;;;;35.20;20.93;;;0.40;99.90;;;;;;5058889;28;20172;-91
2021/12/11 22:51:54;;;;;;;38.00;23.00;;;0.30;99.90;;;;;;5039207;28;20179;-91
2021/12/11 22:54:23;;;;;;;35.67;21.90;;;0.30;99.90;;;;;;5056418;28;20190;-90
2021/12/11 22:56:59;;;;;;;40.23;22.00;;;0.50;99.90;;;;;;5056909;28;20180;-91
2021/12/11 22:59:27;;;;;;;36.67;20.40;;;0.50;99.90;;;;;;5060837;28;20176;-90
2021/12/11 23:02:21;;;;;;;32.20;19.37;;;0.40;99.90;;;;;;5057699;28;20194;-89
2021/12/11 23:04:54;;;;;;;31.33;19.40;;;0.30;99.90;;;;;;5055243;28;20183;-91
2021/12/11 23:07:29;;;;;;;93.13;19.97;;;0.40;99.90;;;;;;5055781;28;20211;-89
2021/12/11 23:09:58;;;;;;;39.03;20.93;;;0.10;99.90;;;;;;5056471;28;20169;-91
2021/12/11 23:12:30;;;;;;;37.30;21.20;;;-0.10;99.90;;;;;;5057506;28;20176;-91
2021/12/11 23:15:30;;;;;;;50.37;20.43;;;-0.10;99.90;;;;;;5060260;28;20182;-89
2021/12/11 23:18:34;;;;;;;32.10;20.10;;;0.00;99.90;;;;;;5045257;28;20193;-90
2021/12/11 23:21:05;;;;;;;38.17;20.30;;;-0.10;99.90;;;;;;5054637;28;20231;-88
2021/12/11 23:23:52;;;;;;;40.53;20.87;;;0.00;99.90;;;;;;5057322;28;20246;-91
2021/12/11 23:26:33;;;;;;;67.33;22.57;;;-0.10;99.90;;;;;;5055001;28;20214;-91
2021/12/11 23:29:08;;;;;;;39.87;19.20;;;0.00;99.90;;;;;;5057164;28;20196;-91
2021/12/11 23:31:47;;;;;;;58.10;21.30;;;0.00;99.90;;;;;;5035937;28;20188;-91
2021/12/11 23:34:33;;;;;;;32.90;19.43;;;0.00;99.90;;;;;;5036218;28;20178;-91
2021/12/11 23:37:06;;;;;;;29.00;18.73;;;0.00;99.90;;;;;;5037230;28;20177;-90
2021/12/11 23:39:45;;;;;;;38.13;20.83;;;0.00;99.90;;;;;;5036261;28;20596;-90
2021/12/11 23:42:27;;;;;;;47.20;20.17;;;0.00;99.90;;;;;;5035035;28;20182;-92
2021/12/11 23:44:56;;;;;;;45.13;20.33;;;0.10;99.90;;;;;;5034434;28;20212;-91
2021/12/11 23:47:38;;;;;;;38.27;21.40;;;0.10;99.90;;;;;;5038835;28;20221;-89
2021/12/11 23:50:09;;;;;;;44.10;21.03;;;0.10;99.90;;;;;;5034577;28;20235;-90
2021/12/11 23:52:37;;;;;;;39.17;21.13;;;0.20;99.90;;;;;;5034518;28;20177;-91
2021/12/11 23:55:09;;;;;;;39.43;22.00;;;0.10;99.90;;;;;;5040537;28;20313;-90
2021/12/11 23:57:36;;;;;;;52.17;22.03;;;0.10;99.90;;;;;;5048651;28;20192;-90
