Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:51;;;;;;;8.30;7.37;;;;;;;24.71;74.95;95828.00;5089098;28;20188;-73
2023/08/06 00:04:19;;;;;;;8.17;7.00;;;;;;;24.61;76.21;95829.28;5089279;28;20190;-73
2023/08/06 00:06:46;;;;;;;12.33;7.83;;;;;;;24.43;76.88;95823.56;5089447;28;20195;-74
2023/08/06 00:09:13;;;;;;;9.20;6.97;;;;;;;24.16;78.38;95822.41;5089363;28;20259;-73
2023/08/06 00:11:41;;;;;;;10.33;7.27;;;;;;;23.99;78.87;95820.91;5089456;28;20524;-74
2023/08/06 00:14:09;;;;;;;9.10;7.77;;;;;;;24.17;78.67;95835.44;5089015;28;20203;-74
2023/08/06 00:16:36;;;;;;;10.77;8.07;;;;;;;24.22;78.43;95833.09;5089169;28;20190;-73
2023/08/06 00:19:04;;;;;;;13.47;8.80;;;;;;;24.43;77.73;95823.56;5089133;28;20278;-74
2023/08/06 00:21:31;;;;;;;9.57;7.50;;;;;;;24.39;78.10;95828.44;5089061;28;20267;-76
2023/08/06 00:23:58;;;;;;;9.30;7.63;;;;;;;24.54;77.55;95831.06;5088802;28;20192;-73
2023/08/06 00:26:25;;;;;;;9.27;7.63;;;;;;;24.47;77.19;95808.97;5088675;28;20665;-74
2023/08/06 00:28:52;;;;;;;10.10;7.83;;;;;;;24.62;77.62;95821.19;5088910;28;20218;-73
2023/08/06 00:31:19;;;;;;;10.03;7.63;;;;;;;24.80;76.33;95834.03;5088777;28;20186;-76
2023/08/06 00:33:47;;;;;;;11.07;7.63;;;;;;;24.69;76.25;95806.16;5089093;28;20679;-73
2023/08/06 00:36:14;;;;;;;11.50;8.40;;;;;;;24.88;76.39;95828.63;5088151;28;20274;-76
2023/08/06 00:38:41;;;;;;;10.87;7.97;;;;;;;24.96;75.42;95815.25;5070711;28;20199;-73
2023/08/06 00:41:09;;;;;;;9.70;7.63;;;;;;;24.71;76.60;95816.59;5070603;28;20193;-73
2023/08/06 00:43:36;;;;;;;12.47;8.43;;;;;;;24.67;77.06;95813.47;5070489;28;20281;-74
2023/08/06 00:46:04;;;;;;;10.23;7.97;;;;;;;24.50;77.83;95811.25;5070543;28;20194;-77
2023/08/06 00:48:31;;;;;;;11.70;8.60;;;;;;;24.52;77.98;95814.53;5070269;28;20230;-80
2023/08/06 00:50:59;;;;;;;9.30;7.97;;;;;;;24.35;78.57;95787.44;5088717;28;20261;-73
2023/08/06 00:53:26;;;;;;;10.57;7.87;;;;;;;24.42;79.14;95803.41;5053512;28;20197;-77
2023/08/06 00:55:53;;;;;;;10.33;7.70;;;;;;;24.46;79.08;95812.63;5070199;28;20198;-73
2023/08/06 00:58:21;;;;;;;11.10;7.83;;;;;;;24.47;79.09;95808.97;5070052;28;20252;-76
2023/08/06 01:00:48;;;;;;;11.17;8.93;;;;;;;24.44;79.13;95809.34;5088265;28;20222;-76
2023/08/06 01:03:15;;;;;;;12.47;7.90;;;;;;;24.44;79.39;95801.41;5070029;28;20193;-74
2023/08/06 01:05:42;;;;;;;11.93;8.67;;;;;;;24.28;80.25;95805.06;5088289;28;20596;-79
2023/08/06 01:08:19;;;;;;;11.50;8.40;;;;;;;24.20;80.54;95799.88;5070245;28;20198;-77
2023/08/06 01:11:14;;;;;;;14.10;9.20;;;;;;;24.34;79.52;95798.22;5087812;28;20240;-76
2023/08/06 01:13:51;;;;;;;15.03;8.93;;;;;;;24.49;79.48;95791.06;5088122;28;20210;-75
2023/08/06 01:16:20;;;;;;;11.63;8.27;;;;;;;24.75;77.42;95797.50;5088338;28;20239;-74
2023/08/06 01:18:49;;;;;;;11.10;7.80;;;;;;;24.75;77.99;95792.22;5087987;28;20286;-74
2023/08/06 01:21:17;;;;;;;11.10;8.57;;;;;;;24.51;78.92;95767.88;5088266;28;20205;-73
2023/08/06 01:23:46;;;;;;;10.83;8.87;;;;;;;24.57;78.76;95783.00;5087984;28;20192;-75
2023/08/06 01:26:36;;;;;;;11.93;8.80;;;;;;;24.42;79.21;95769.81;5087786;28;20215;-74
2023/08/06 01:29:10;;;;;;;10.67;7.93;;;;;;;24.39;79.97;95761.44;5087740;28;20223;-74
2023/08/06 01:31:38;;;;;;;11.43;8.70;;;;;;;24.27;80.49;95752.31;5087429;28;20269;-74
2023/08/06 01:34:20;;;;;;;10.93;8.50;;;;;;;24.34;79.94;95740.00;5087960;28;20197;-74
2023/08/06 01:36:50;;;;;;;11.60;8.20;;;;;;;24.37;80.12;95742.25;5087557;28;20273;-74
2023/08/06 01:39:20;;;;;;;9.77;8.80;;;;;;;24.25;80.17;95737.44;5066587;28;20179;-73
2023/08/06 01:41:48;;;;;;;11.67;9.00;;;;;;;24.09;80.90;95737.66;5083308;28;20191;-73
2023/08/06 01:44:16;;;;;;;11.67;8.50;;;;;;;24.18;80.44;95731.28;5057014;28;20607;-73
2023/08/06 01:46:43;;;;;;;12.30;8.30;;;;;;;24.27;78.97;95720.56;5049492;28;20281;-74
2023/08/06 01:49:10;;;;;;;9.80;7.57;;;;;;;24.63;78.49;95731.94;5067031;28;20211;-82
2023/08/06 01:51:38;;;;;;;10.67;8.47;;;;;;;24.80;77.32;95722.78;5067383;28;20188;-74
2023/08/06 01:54:05;;;;;;;10.17;8.57;;;;;;;24.88;76.49;95731.44;5049190;28;20188;-79
2023/08/06 01:56:32;;;;;;;11.10;8.07;;;;;;;24.92;77.03;95738.00;5067018;28;20204;-76
2023/08/06 01:59:00;;;;;;;8.97;7.97;;;;;;;24.71;77.42;95715.97;5049067;28;20192;-83
2023/08/06 02:01:31;;;;;;;11.37;8.20;;;;;;;24.74;77.67;95731.50;5059757;28;20218;-80
2023/08/06 02:03:58;;;;;;;10.53;8.60;;;;;;;24.71;77.96;95737.16;5087774;28;20628;-75
2023/08/06 02:06:25;;;;;;;13.50;7.87;;;;;;;24.86;76.76;95722.03;5063410;28;20204;-73
2023/08/06 02:08:52;;;;;;;10.05;8.55;;;;;;;25.11;75.75;95727.75;5068396;28;20444;-73
2023/08/06 02:11:19;;;;;;;11.17;7.67;;;;;;;25.13;75.66;95731.84;5087386;28;20561;-73
2023/08/06 02:13:47;;;;;;;10.33;8.47;;;;;;;24.97;75.49;95716.22;5085474;28;21131;-72
2023/08/06 02:16:19;;;;;;;10.77;7.63;;;;;;;25.14;75.02;95728.22;5087689;28;20203;-72
2023/08/06 02:18:46;;;;;;;11.03;8.30;;;;;;;25.18;75.16;95734.75;5100845;28;20241;-81
2023/08/06 02:21:32;;;;;;;16.27;9.60;;;;;;;25.21;75.05;95715.81;5089860;28;20658;-74
2023/08/06 02:23:59;;;;;;;10.93;8.77;;;;;;;25.21;75.10;95734.38;5087526;28;20195;-72
2023/08/06 02:26:26;;;;;;;12.57;8.87;;;;;;;25.26;75.34;95733.78;5069463;28;20703;-73
2023/08/06 02:28:55;;;;;;;13.33;9.20;;;;;;;24.86;76.18;95714.09;5070412;28;20211;-85
2023/08/06 02:31:22;;;;;;;10.80;9.50;;;;;;;25.19;75.52;95720.47;5071376;28;20670;-82
2023/08/06 02:33:49;;;;;;;11.73;9.03;;;;;;;24.83;76.85;95725.88;5070113;28;20218;-84
2023/08/06 02:36:17;;;;;;;12.40;9.70;;;;;;;24.77;77.34;95731.13;5088881;28;20280;-82
2023/08/06 02:38:44;;;;;;;13.63;9.73;;;;;;;24.93;77.02;95730.88;5088075;28;20690;-79
2023/08/06 02:41:11;;;;;;;13.20;8.87;;;;;;;24.91;77.45;95741.66;5088672;28;20675;-78
2023/08/06 02:43:38;;;;;;;17.43;9.23;;;;;;;24.96;76.67;95751.66;5053202;28;20663;-82
2023/08/06 02:46:06;;;;;;;10.47;9.07;;;;;;;24.89;76.95;95751.59;5069178;28;20198;-79
2023/08/06 02:48:34;;;;;;;13.43;9.23;;;;;;;24.72;77.20;95726.38;5052540;28;20199;-74
2023/08/06 02:51:02;;;;;;;14.23;9.33;;;;;;;24.76;78.25;95748.84;5069200;28;20226;-76
2023/08/06 02:53:31;;;;;;;11.93;8.57;;;;;;;24.81;77.58;95745.63;5050530;28;20202;-72
2023/08/06 02:56:02;;;;;;;12.70;9.10;;;;;;;24.89;76.99;95748.16;5059066;28;20205;-76
2023/08/06 02:58:49;;;;;;;13.83;9.10;;;;;;;24.70;77.85;95735.50;5051005;28;20662;-73
2023/08/06 03:01:28;;;;;;;11.80;9.07;;;;;;;24.50;79.04;95734.47;5052830;28;20683;-76
2023/08/06 03:04:03;;;;;;;15.33;9.30;;;;;;;24.64;78.26;95718.56;5052852;28;20199;-72
2023/08/06 03:06:35;;;;;;;13.80;9.57;;;;;;;24.83;77.44;95740.97;5058917;28;20193;-74
2023/08/06 03:09:03;;;;;;;12.73;8.97;;;;;;;24.68;78.12;95733.03;5069237;28;20223;-75
2023/08/06 03:11:30;;;;;;;13.43;9.98;;;;;;;24.66;78.78;95734.25;5068054;28;20508;-78
2023/08/06 03:14:03;;;;;;;11.47;8.60;;;;;;;24.63;78.20;95739.91;5069188;28;20188;-76
2023/08/06 03:16:31;;;;;;;11.67;9.40;;;;;;;24.61;78.66;95729.50;5068952;28;20233;-74
2023/08/06 03:19:00;;;;;;;11.40;9.33;;;;;;;24.37;79.28;95713.16;5052662;28;20187;-73
2023/08/06 03:21:28;;;;;;;16.83;9.30;;;;;;;24.44;79.42;95722.00;5052717;28;20188;-74
2023/08/06 03:23:56;;;;;;;12.00;9.13;;;;;;;24.44;79.60;95727.28;5070070;28;20203;-73
2023/08/06 03:26:26;;;;;;;15.93;8.93;;;;;;;24.71;78.64;95730.00;5069147;28;20199;-77
2023/08/06 03:28:54;;;;;;;14.03;10.17;;;;;;;24.74;78.02;95720.91;5069475;28;20196;-74
2023/08/06 03:31:21;;;;;;;13.50;8.70;;;;;;;24.58;78.57;95721.94;5070193;28;20832;-71
2023/08/06 03:33:48;;;;;;;12.93;8.67;;;;;;;24.71;78.72;95710.69;5068329;28;20187;-72
2023/08/06 03:36:21;;;;;;;13.00;8.87;;;;;;;24.63;78.68;95690.41;5068297;28;20185;-72
2023/08/06 03:38:50;;;;;;;11.40;8.50;;;;;;;24.48;79.39;95710.84;5068355;28;20242;-74
2023/08/06 03:41:17;;;;;;;10.27;9.17;;;;;;;24.19;80.56;95695.84;5051279;28;20570;-76
2023/08/06 03:44:26;;;;;;;13.30;9.47;;;;;;;24.57;79.09;95709.72;5051646;28;20283;-71
2023/08/06 03:46:58;;;;;;;14.13;9.27;;;;;;;24.67;78.33;95707.56;5068202;28;20690;-71
2023/08/06 03:49:25;;;;;;;12.27;9.50;;;;;;;24.87;77.93;95715.75;5068211;28;20265;-71
2023/08/06 03:51:52;;;;;;;12.13;9.13;;;;;;;24.59;78.24;95696.28;5067983;28;20189;-71
2023/08/06 03:54:20;;;;;;;15.00;9.07;;;;;;;24.86;77.61;95711.44;5069352;28;20196;-72
2023/08/06 03:56:47;;;;;;;11.00;9.47;;;;;;;25.04;77.14;95717.09;5069481;28;20630;-71
2023/08/06 03:59:15;;;;;;;13.47;10.23;;;;;;;24.97;77.15;95710.94;5067928;28;20185;-70
2023/08/06 04:01:44;;;;;;;12.13;9.17;;;;;;;24.98;76.67;95723.16;5051373;28;20185;-71
2023/08/06 04:04:13;;;;;;;11.57;10.13;;;;;;;24.90;77.17;95715.34;5067737;28;20193;-72
2023/08/06 04:06:40;;;;;;;12.27;9.33;;;;;;;25.15;76.04;95726.34;5066770;28;20207;-74
2023/08/06 04:09:07;;;;;;;14.57;9.43;;;;;;;25.14;75.87;95725.56;5074414;28;20251;-72
2023/08/06 04:11:35;;;;;;;15.23;9.77;;;;;;;25.08;76.89;95723.66;5088957;28;20239;-72
2023/08/06 04:14:02;;;;;;;13.33;9.53;;;;;;;25.00;77.17;95723.78;5089378;28;20272;-72
2023/08/06 04:16:30;;;;;;;14.90;9.47;;;;;;;25.17;76.03;95727.81;5070904;28;20200;-72
2023/08/06 04:18:58;;;;;;;10.67;9.40;;;;;;;25.21;76.79;95728.25;5070860;28;20686;-72
2023/08/06 04:21:25;;;;;;;11.20;9.57;;;;;;;25.26;75.66;95724.03;5089185;28;20196;-73
2023/08/06 04:23:52;;;;;;;10.43;8.73;;;;;;;25.33;75.73;95729.34;5089129;28;20192;-73
2023/08/06 04:26:19;;;;;;;15.33;9.30;;;;;;;25.36;75.11;95727.16;5071065;28;20267;-74
2023/08/06 04:28:47;;;;;;;12.33;9.87;;;;;;;25.00;76.92;95724.59;5088920;28;20246;-74
2023/08/06 04:31:14;;;;;;;12.27;8.73;;;;;;;24.94;77.06;95712.13;5071002;28;20230;-74
2023/08/06 04:33:43;;;;;;;17.17;10.13;;;;;;;25.11;76.59;95717.16;5070461;28;20267;-73
2023/08/06 04:36:13;;;;;;;15.20;9.87;;;;;;;25.20;75.90;95716.84;5070841;28;20188;-73
2023/08/06 04:38:44;;;;;;;13.37;11.37;;;;;;;24.89;77.36;95706.56;5070598;28;20234;-73
2023/08/06 04:41:13;;;;;;;13.97;10.33;;;;;;;25.16;75.99;95694.38;5070435;28;20238;-72
2023/08/06 04:43:40;;;;;;;14.87;10.90;;;;;;;25.48;74.44;95693.81;5088753;28;20687;-73
2023/08/06 04:46:09;;;;;;;15.53;10.27;;;;;;;25.47;74.69;95688.72;5070204;28;20212;-73
2023/08/06 04:48:36;;;;;;;16.83;10.37;;;;;;;25.55;74.54;95689.38;5088660;28;20585;-74
2023/08/06 04:51:03;;;;;;;14.27;10.57;;;;;;;25.85;73.73;95689.94;5088172;28;20224;-72
2023/08/06 04:53:30;;;;;;;11.70;9.67;;;;;;;26.18;71.98;95672.34;5088418;28;20184;-73
2023/08/06 04:55:57;;;;;;;17.10;11.97;;;;;;;26.26;71.16;95681.94;5088624;28;20184;-73
2023/08/06 04:58:24;;;;;;;12.97;10.00;;;;;;;26.29;71.28;95695.66;5088529;28;20246;-74
2023/08/06 05:00:53;;;;;;;15.03;9.50;;;;;;;25.99;72.36;95691.63;5088608;28;20271;-81
2023/08/06 05:03:21;;;;;;;15.67;8.47;;;;;;;25.98;71.83;95678.56;5070239;28;20258;-82
2023/08/06 05:05:48;;;;;;;13.53;9.40;;;;;;;26.25;71.27;95688.31;5088650;28;20266;-84
2023/08/06 05:08:18;;;;;;;16.17;8.57;;;;;;;26.15;72.05;95682.56;5088153;28;20222;-75
2023/08/06 05:10:45;;;;;;;10.30;8.87;;;;;;;26.08;72.59;95689.66;5087908;28;20220;-74
2023/08/06 05:13:13;;;;;;;12.37;8.80;;;;;;;26.02;72.44;95693.06;5088421;28;20181;-74
2023/08/06 05:15:42;;;;;;;13.80;9.63;;;;;;;25.72;73.00;95685.38;5088876;28;20192;-74
2023/08/06 05:18:11;;;;;;;12.13;9.90;;;;;;;25.32;75.28;95694.09;5088607;28;20254;-78
2023/08/06 05:20:41;;;;;;;11.63;9.37;;;;;;;25.62;74.54;95700.00;5088921;28;20193;-83
2023/08/06 05:23:08;;;;;;;11.30;10.07;;;;;;;25.40;74.94;95699.25;5089544;28;20725;-75
2023/08/06 05:25:36;;;;;;;11.67;10.00;;;;;;;25.36;75.60;95695.34;5089586;28;20184;-79
2023/08/06 05:28:03;;;;;;;10.83;9.03;;;;;;;25.46;74.94;95695.03;5089860;28;20869;-72
2023/08/06 05:30:30;;;;;;;12.87;9.20;;;;;;;25.34;75.63;95686.75;5088885;28;20224;-73
2023/08/06 05:32:57;;;;;;;14.63;9.90;;;;;;;25.33;74.88;95701.00;5089731;28;20184;-74
2023/08/06 05:35:25;;;;;;;10.20;9.00;;;;;;;25.58;74.74;95704.88;5089928;28;20214;-74
2023/08/06 05:37:52;;;;;;;14.47;8.70;;;;;;;25.49;74.55;95708.69;5087872;28;20269;-75
2023/08/06 05:40:20;;;;;;;15.73;9.70;;;;;;;25.67;74.02;95706.38;5088370;28;20287;-72
2023/08/06 05:42:47;;;;;;;12.40;10.40;;;;;;;25.46;74.74;95685.25;5087470;28;20694;-82
2023/08/06 05:45:14;;;;;;;11.23;9.53;;;;;;;25.39;74.54;95673.72;5069906;28;20639;-80
2023/08/06 05:47:41;;;;;;;13.03;9.70;;;;;;;25.05;76.34;95681.66;5088565;28;20193;-78
2023/08/06 05:50:09;;;;;;;14.03;10.57;;;;;;;25.08;76.43;95683.09;5080817;28;20723;-84
2023/08/06 05:52:36;;;;;;;17.67;10.87;;;;;;;24.87;77.81;95684.75;5063441;28;20224;-84
2023/08/06 05:55:03;;;;;;;11.97;9.30;;;;;;;25.07;76.64;95682.28;5077875;28;20215;-84
2023/08/06 05:57:30;;;;;;;11.40;9.23;;;;;;;25.43;75.19;95669.72;5065001;28;20210;-79
2023/08/06 05:59:57;;;;;;;10.80;8.70;;;;;;;25.79;73.83;95675.63;5085775;28;20199;-80
2023/08/06 06:02:24;;;;;;;12.93;8.47;;;;;;;25.96;72.93;95676.13;5085883;28;20185;-79
2023/08/06 06:04:51;;;;;;;13.47;7.67;;;;;;;26.30;71.48;95688.50;5094892;28;20220;-83
2023/08/06 06:07:19;;;;;;;14.33;8.20;;;;;;;26.54;70.61;95666.72;5089579;28;20189;-76
2023/08/06 06:09:46;;;;;;;12.90;7.80;;;;;;;26.07;71.79;95661.47;5096315;28;20224;-81
2023/08/06 06:12:13;;;;;;;12.53;8.57;;;;;;;25.72;73.74;95658.03;5092907;28;20639;-76
2023/08/06 06:14:40;;;;;;;11.77;8.10;;;;;;;25.73;74.17;95639.28;5091252;28;20196;-75
2023/08/06 06:17:07;;;;;;;11.17;7.67;;;;;;;26.30;71.63;95651.34;5074913;28;20620;-73
2023/08/06 06:19:35;;;;;;;11.73;7.50;;;;;;;26.20;71.56;95645.59;5090829;28;20188;-80
2023/08/06 06:22:02;;;;;;;11.10;8.30;;;;;;;26.27;71.26;95646.44;5070011;28;20714;-77
2023/08/06 06:24:29;;;;;;;11.70;8.00;;;;;;;26.48;70.62;95640.97;5090759;28;20197;-82
2023/08/06 06:26:56;;;;;;;11.77;7.53;;;;;;;26.74;69.41;95645.50;5076719;28;20200;-77
2023/08/06 06:29:23;;;;;;;9.93;7.00;;;;;;;26.89;68.48;95654.94;5088298;28;20188;-75
2023/08/06 06:31:50;;;;;;;9.13;7.07;;;;;;;26.51;69.35;95656.50;5083221;28;20784;-76
2023/08/06 06:34:18;;;;;;;12.07;7.13;;;;;;;26.58;69.12;95657.34;5090861;28;20196;-86
2023/08/06 06:36:45;;;;;;;8.60;7.20;;;;;;;26.56;68.64;95651.41;5102283;28;20188;-77
2023/08/06 06:39:12;;;;;;;14.07;8.77;;;;;;;26.87;67.56;95667.63;5101174;28;20204;-77
2023/08/06 06:41:39;;;;;;;7.70;6.53;;;;;;;26.63;67.62;95668.97;5092484;28;20191;-84
2023/08/06 06:44:16;;;;;;;10.50;6.70;;;;;;;26.88;66.71;95685.19;5077661;28;20187;-79
2023/08/06 06:46:43;;;;;;;9.50;7.00;;;;;;;26.91;66.55;95687.44;5100460;28;20249;-79
2023/08/06 06:49:11;;;;;;;12.90;7.13;;;;;;;26.85;67.36;95676.81;5100384;28;20188;-81
2023/08/06 06:51:38;;;;;;;11.17;7.10;;;;;;;26.41;68.11;95680.78;5073853;28;20224;-76
2023/08/06 06:54:06;;;;;;;8.43;6.90;;;;;;;26.48;68.50;95692.22;5095046;28;20193;-80
2023/08/06 06:56:34;;;;;;;11.33;7.23;;;;;;;26.58;67.79;95691.84;5070424;28;20193;-83
2023/08/06 06:59:01;;;;;;;10.60;7.90;;;;;;;26.59;68.67;95693.47;5068869;28;20737;-85
2023/08/06 07:01:28;;;;;;;12.53;7.70;;;;;;;26.26;70.33;95692.56;5088998;28;20188;-84
2023/08/06 07:03:55;;;;;;;15.00;7.97;;;;;;;26.04;72.44;95704.31;5088831;28;20194;-81
2023/08/06 07:06:22;;;;;;;14.13;9.37;;;;;;;26.02;74.05;95717.78;5087967;28;20733;-82
2023/08/06 07:08:49;;;;;;;12.57;8.77;;;;;;;26.07;73.78;95731.28;5086855;28;20220;-78
2023/08/06 07:11:16;;;;;;;15.10;10.13;;;;;;;26.18;74.81;95711.34;5069987;28;20220;-74
2023/08/06 07:13:43;;;;;;;20.83;13.17;;;;;;;26.04;77.59;95706.97;5072648;28;20267;-79
2023/08/06 07:16:11;;;;;;;21.57;12.63;;;;;;;26.14;78.72;95715.41;5070468;28;20690;-73
2023/08/06 07:18:39;;;;;;;12.67;9.27;;;;;;;26.13;75.44;95701.31;5072166;28;20188;-78
2023/08/06 07:21:07;;;;;;;20.60;10.07;;;;;;;26.19;76.21;95729.75;5073160;28;20200;-76
2023/08/06 07:23:34;;;;;;;16.97;10.43;;;;;;;26.33;75.37;95738.56;5090830;28;20202;-83
2023/08/06 07:26:01;;;;;;;15.97;11.07;;;;;;;25.95;77.52;95737.31;5088530;28;20595;-84
2023/08/06 07:28:28;;;;;;;16.73;11.60;;;;;;;26.05;77.64;95748.41;5089172;28;20581;-83
2023/08/06 07:30:55;;;;;;;14.03;11.40;;;;;;;26.06;77.61;95755.34;5069747;28;20297;-82
2023/08/06 07:33:22;;;;;;;12.80;11.30;;;;;;;25.15;81.59;95681.31;5068855;28;20185;-81
2023/08/06 07:35:50;;;;;;;18.33;11.57;;;;;;;24.38;85.05;95660.03;5086222;28;20258;-85
2023/08/06 07:38:17;;;;;;;19.87;12.40;;;;;;;24.10;88.92;95696.16;5052183;28;20287;-85
2023/08/06 07:40:45;;;;;;;14.90;11.37;;;;;;;24.21;86.28;95744.13;5088503;28;20190;-83
2023/08/06 07:43:12;;;;;;;14.53;12.30;;;;;;;24.65;86.27;95767.84;5086953;28;20222;-84
2023/08/06 07:45:39;;;;;;;18.47;12.40;;;;;;;24.79;85.06;95743.16;5090692;28;20200;-83
2023/08/06 07:48:06;;;;;;;13.90;11.50;;;;;;;24.90;83.97;95705.56;5089906;28;20562;-80
2023/08/06 07:50:33;;;;;;;21.17;13.27;;;;;;;25.20;82.98;95710.72;5089573;28;20661;-82
2023/08/06 07:53:00;;;;;;;18.40;13.87;;;;;;;24.89;84.93;95689.88;5071624;28;20245;-81
2023/08/06 07:55:27;;;;;;;22.43;14.00;;;;;;;23.97;90.06;95648.34;5090474;28;20193;-79
2023/08/06 07:57:54;;;;;;;15.83;13.87;;;;;;;23.48;94.41;95628.81;5072165;28;20201;-77
2023/08/06 08:00:22;;;;;;;22.07;15.27;;;;;;;23.38;95.40;95624.66;5071759;28;20183;-82
2023/08/06 08:02:50;;;;;;;22.83;15.67;;;;;;;23.36;95.68;95586.19;5090088;28;20262;-87
2023/08/06 08:05:17;;;;;;;17.20;12.17;;;;;;;23.18;94.36;95540.81;5092222;28;20947;-85
2023/08/06 08:07:45;;;;;;;22.17;16.90;;;;;;;23.23;95.16;95570.13;5098970;28;20196;-81
2023/08/06 08:10:52;;;;;;;21.00;16.67;;;;;;;23.71;93.49;95590.72;5078062;28;20227;-77
2023/08/06 08:14:13;;;;;;;22.63;16.90;;;;;;;24.41;90.70;95632.38;5068168;28;20233;-82
2023/08/06 08:17:34;;;;;;;20.73;17.70;;;;;;;24.87;89.91;95601.84;5067363;28;20206;-78
2023/08/06 08:20:55;;;;;;;21.87;18.37;;;;;;;25.17;88.65;95610.38;5088526;28;20198;-76
2023/08/06 08:24:19;;;;;;;23.33;18.90;;;;;;;25.32;88.10;95643.72;5088544;28;20281;-80
2023/08/06 08:27:40;;;;;;;25.00;19.80;;;;;;;25.38;86.99;95627.03;5087625;28;20240;-80
2023/08/06 08:31:01;;;;;;;23.73;18.43;;;;;;;25.68;86.47;95654.97;5067867;28;20196;-77
2023/08/06 08:34:21;;;;;;;19.50;16.90;;;;;;;26.10;83.67;95663.75;5050173;28;20765;-79
2023/08/06 08:37:23;;;;;;;19.93;15.83;;;;;;;26.35;80.88;95664.84;5067827;28;20197;-77
2023/08/06 08:39:50;;;;;;;21.90;15.57;;;;;;;26.31;80.36;95653.00;5068945;28;20204;-79
2023/08/06 08:42:17;;;;;;;21.17;15.60;;;;;;;26.30;80.32;95638.88;5084430;28;20676;-79
2023/08/06 08:44:45;;;;;;;22.10;14.93;;;;;;;26.48;79.75;95647.09;5088998;28;20667;-81
2023/08/06 08:47:12;;;;;;;18.10;13.73;;;;;;;26.63;78.74;95633.63;5088967;28;20193;-79
2023/08/06 08:49:40;;;;;;;16.47;14.20;;;;;;;26.46;78.99;95627.09;5088953;28;20196;-79
2023/08/06 08:52:12;;;;;;;15.13;13.37;;;;;;;26.76;76.91;95633.66;5053914;28;20224;-79
2023/08/06 08:54:41;;;;;;;15.87;12.23;;;;;;;26.83;75.97;95636.34;5071675;28;20544;-81
2023/08/06 08:57:08;;;;;;;17.13;12.47;;;;;;;26.97;74.13;95632.66;5070829;28;20262;-81
2023/08/06 08:59:36;;;;;;;15.50;13.90;;;;;;;26.88;74.33;95629.38;5108083;28;20192;-80
2023/08/06 09:02:03;;;;;;;14.70;12.37;;;;;;;26.91;74.01;95622.84;5084814;28;20258;-76
2023/08/06 09:04:36;;;;;;;14.77;11.73;;;;;;;26.52;73.79;95629.72;5072875;28;20712;-79
2023/08/06 09:07:05;;;;;;;15.20;12.63;;;;;;;26.27;74.95;95635.81;5088561;28;20192;-79
2023/08/06 09:09:36;;;;;;;17.50;13.40;;;;;;;26.02;75.49;95605.50;5087595;28;20309;-77
2023/08/06 09:12:17;;;;;;;16.43;13.67;;;;;;;25.86;76.78;95624.44;5088081;28;20269;-78
2023/08/06 09:14:44;;;;;;;22.87;13.47;;;;;;;26.04;77.94;95664.50;5067729;28;20648;-75
2023/08/06 09:17:11;;;;;;;16.23;14.23;;;;;;;26.09;78.26;95660.25;5070249;28;20184;-78
2023/08/06 09:19:45;;;;;;;16.70;14.20;;;;;;;25.90;78.97;95628.31;5088278;28;20188;-79
2023/08/06 09:22:13;;;;;;;17.43;14.23;;;;;;;26.11;78.92;95641.50;5070159;28;20694;-80
2023/08/06 09:24:41;;;;;;;18.43;15.17;;;;;;;25.97;78.09;95655.69;5070060;28;20197;-81
2023/08/06 09:27:15;;;;;;;16.07;14.30;;;;;;;26.12;77.07;95645.78;5088365;28;20185;-78
2023/08/06 09:29:45;;;;;;;18.23;14.83;;;;;;;26.42;76.25;95649.75;5088166;28;20193;-76
2023/08/06 09:32:13;;;;;;;18.77;15.43;;;;;;;26.53;75.68;95642.00;5087627;28;20265;-79
2023/08/06 09:34:42;;;;;;;17.20;15.17;;;;;;;26.46;74.83;95619.13;5087768;28;20188;-82
2023/08/06 09:37:10;;;;;;;22.80;16.53;;;;;;;26.98;73.58;95637.75;5088221;28;20205;-79
2023/08/06 09:39:43;;;;;;;17.37;15.23;;;;;;;27.27;72.50;95639.16;5093835;28;20615;-80
2023/08/06 09:42:15;;;;;;;17.30;15.43;;;;;;;27.54;70.71;95645.25;5066593;28;20184;-81
2023/08/06 09:44:42;;;;;;;18.97;15.40;;;;;;;27.41;70.63;95640.00;5091697;28;20200;-79
2023/08/06 09:47:09;;;;;;;17.50;15.17;;;;;;;27.29;70.90;95621.97;5089538;28;20530;-82
2023/08/06 09:49:36;;;;;;;16.13;13.97;;;;;;;27.21;72.52;95598.25;5089722;28;20609;-77
2023/08/06 09:52:04;;;;;;;19.30;14.67;;;;;;;26.95;72.84;95582.38;5082336;28;20346;-76
2023/08/06 09:54:33;;;;;;;21.90;16.37;;;;;;;27.46;73.81;95614.41;5082476;28;20193;-79
2023/08/06 09:57:00;;;;;;;20.47;15.97;;;;;;;27.78;72.10;95617.97;5075765;28;20679;-78
2023/08/06 09:59:28;;;;;;;20.83;18.23;;;;;;;27.93;71.45;95621.19;5086070;28;20456;-82
2023/08/06 10:01:56;;;;;;;18.90;16.90;;;;;;;27.80;69.99;95626.56;5086661;28;20189;-82
2023/08/06 10:04:24;;;;;;;21.40;19.10;;;;;;;27.98;69.46;95605.44;5081810;28;20246;-78
2023/08/06 10:06:55;;;;;;;20.17;17.33;;;;;;;27.99;68.77;95623.84;5068198;28;20196;-81
2023/08/06 10:09:23;;;;;;;19.97;16.83;;;;;;;27.94;68.74;95660.91;5086897;28;20216;-78
2023/08/06 10:11:54;;;;;;;21.67;18.60;;;;;;;27.80;69.38;95693.09;5087435;28;20227;-81
2023/08/06 10:14:33;;;;;;;7.80;5.63;;;;;;;26.76;61.60;95707.22;5068825;28;20224;-74
2023/08/06 10:17:01;;;;;;;6.33;3.60;;;;;;;25.33;65.72;95681.63;5071482;28;20216;-83
2023/08/06 10:19:30;;;;;;;8.30;3.30;;;;;;;24.17;71.70;95682.00;5071576;28;20184;-81
2023/08/06 10:22:18;;;;;;;8.23;3.60;;;;;;;22.98;77.06;95650.66;5053945;28;20228;-82
2023/08/06 10:24:56;;;;;;;8.90;3.03;;;;;;;22.71;80.10;95689.00;5065632;28;20229;-78
2023/08/06 10:27:32;;;;;;;5.07;3.00;;;;;;;22.27;80.10;95704.63;5068777;28;20274;-73
2023/08/06 10:30:32;;;;;;;9.80;2.77;;;;;;;21.94;83.21;95697.88;5058519;28;20203;-78
2023/08/06 10:33:03;;;;;;;7.07;2.60;;;;;;;21.33;84.33;95716.19;5055287;28;20237;-72
2023/08/06 10:35:53;;;;;;;5.03;2.63;;;;;;;20.74;86.57;95712.09;5067404;28;20284;-80
2023/08/06 10:38:31;;;;;;;8.23;3.47;;;;;;;20.27;88.48;95712.72;5059818;28;20249;-82
2023/08/06 10:40:59;;;;;;;3.33;1.87;;;;;;;19.83;91.68;95686.75;5057733;28;20932;-71
2023/08/06 10:44:25;;;;;;;3.67;2.00;;;;;;;20.08;88.29;95694.56;5092974;28;20199;-76
2023/08/06 10:48:04;;;;;;;3.20;1.73;;;;;;;20.37;86.09;95696.78;5070872;28;20204;-82
2023/08/06 10:50:45;;;;;;;1.90;1.50;;;;;;;20.86;84.93;95701.06;5067419;28;20212;-84
2023/08/06 10:53:13;;;;;;;4.20;1.97;;;;;;;21.29;82.74;95707.78;5049890;28;20274;-85
2023/08/06 10:55:40;;;;;;;5.03;2.00;;;;;;;21.71;78.53;95713.59;5068456;28;20263;-73
2023/08/06 10:58:07;;;;;;;2.50;1.70;;;;;;;22.00;77.60;95707.75;5067510;28;20702;-83
2023/08/06 11:00:35;;;;;;;2.43;2.00;;;;;;;22.32;77.29;95717.28;5049364;28;20265;-79
2023/08/06 11:03:03;;;;;;;3.00;1.83;;;;;;;22.33;77.01;95693.38;5048674;28;20205;-83
2023/08/06 11:05:31;;;;;;;3.87;1.67;;;;;;;22.50;75.27;95699.38;5049202;28;20274;-81
2023/08/06 11:07:58;;;;;;;4.67;1.97;;;;;;;22.75;77.69;95711.41;5068183;28;20276;-81
2023/08/06 11:10:25;;;;;;;4.37;2.70;;;;;;;22.77;76.45;95695.41;5081351;28;20246;-83
2023/08/06 11:12:52;;;;;;;3.07;2.27;;;;;;;22.99;75.29;95713.84;5087521;28;20227;-82
2023/08/06 11:15:21;;;;;;;4.13;2.07;;;;;;;23.11;74.00;95704.50;5087303;28;20199;-80
2023/08/06 11:17:48;;;;;;;3.47;1.60;;;;;;;23.49;75.15;95715.06;5087029;28;20646;-80
2023/08/06 11:20:15;;;;;;;3.10;2.03;;;;;;;23.79;75.88;95719.31;5089669;28;20243;-79
2023/08/06 11:22:44;;;;;;;3.97;3.30;;;;;;;24.17;72.64;95719.03;5086137;28;20199;-79
2023/08/06 11:25:11;;;;;;;4.23;2.20;;;;;;;24.31;68.42;95719.19;5072696;28;20360;-81
2023/08/06 11:27:38;;;;;;;3.27;1.80;;;;;;;24.58;67.59;95729.91;5072302;28;20190;-80
2023/08/06 11:30:05;;;;;;;2.60;1.70;;;;;;;24.79;67.96;95748.44;5090593;28;20209;-81
2023/08/06 11:32:35;;;;;;;2.67;1.90;;;;;;;24.99;64.15;95756.59;5072176;28;20289;-81
2023/08/06 11:35:42;;;;;;;4.77;1.90;;;;;;;24.69;63.44;95712.69;5091465;28;20182;-75
2023/08/06 11:39:02;;;;;;;2.27;1.63;;;;;;;25.24;62.73;95757.03;5081981;28;20185;-77
2023/08/06 11:42:23;;;;;;;2.30;2.10;;;;;;;24.84;62.54;95763.78;5056398;28;20197;-76
2023/08/06 11:45:44;;;;;;;2.67;2.13;;;;;;;25.10;63.70;95763.22;5068856;28;20199;-79