Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 04:14:28;;;;;;;3.85;2.20;;;;;;;;;;6184279;23;20024;-69
2021/05/10 04:16:54;;;;;;;4.25;2.53;;;;;;;;;;6184039;23;20009;-70
2021/05/10 04:19:20;;;;;;;2.85;2.30;;;;;;;;;;6183878;23;20330;-71
2021/05/10 04:21:45;;;;;;;2.47;1.80;;;;;;;;;;6183981;23;20004;-71
2021/05/10 04:24:12;;;;;;;6.25;2.20;;;;;;;;;;6157621;23;20090;-70
2021/05/10 04:26:37;;;;;;;8.13;2.55;;;;;;;;;;6183814;23;20001;-70
2021/05/10 04:29:04;;;;;;;3.08;2.10;;;;;;;;;;6184022;23;20005;-70
2021/05/10 04:31:30;;;;;;;2.90;2.03;;;;;;;;;;6183215;23;20013;-70
2021/05/10 04:33:56;;;;;;;3.10;1.95;;;;;;;;;;6157825;23;20600;-70
2021/05/10 04:36:22;;;;;;;3.28;1.95;;;;;;;;;;6187443;23;20001;-69
2021/05/10 04:38:48;;;;;;;3.33;1.92;;;;;;;;;;6187160;23;20362;-69
2021/05/10 04:41:14;;;;;;;3.15;1.88;;;;;;;;;;6186048;23;20093;-75
2021/05/10 04:43:40;;;;;;;9.25;2.92;;;;;;;;;;6185948;23;20426;-75
2021/05/10 04:46:06;;;;;;;3.00;2.13;;;;;;;;;;6185823;23;20001;-75
2021/05/10 04:48:31;;;;;;;3.22;2.17;;;;;;;;;;6185888;23;20008;-74
2021/05/10 05:14:35;;;;;;;4.25;2.28;;;;;;;;;;6179400;23;20036;-73
2021/05/10 05:17:01;;;;;;;2.35;1.52;;;;;;;;;;6185437;23;20020;-72
2021/05/10 05:19:27;;;;;;;5.10;2.17;;;;;;;;;;6185919;23;20012;-72
2021/05/10 05:21:53;;;;;;;2.20;1.90;;;;;;;;;;6186095;23;20029;-71
2021/05/10 05:24:21;;;;;;;4.50;1.88;;;;;;;;;;6184341;23;20005;-71
2021/05/10 05:26:47;;;;;;;3.97;2.05;;;;;;;;;;6157783;23;20017;-70
2021/05/10 05:29:14;;;;;;;3.35;2.13;;;;;;;;;;6183998;23;20337;-70
2021/05/10 05:31:40;;;;;;;8.35;2.13;;;;;;;;;;6183300;23;20389;-70
2021/05/10 05:34:06;;;;;;;6.88;2.40;;;;;;;;;;6184357;23;20028;-70
2021/05/10 05:36:38;;;;;;;4.18;2.45;;;;;;;;;;6184479;23;20427;-72
2021/05/10 05:39:07;;;;;;;3.42;2.22;;;;;;;;;;6158245;23;20005;-69
2021/05/10 05:41:33;;;;;;;4.82;1.80;;;;;;;;;;6187009;23;20363;-69
2021/05/10 05:43:59;;;;;;;3.78;2.20;;;;;;;;;;6185471;23;20005;-70
2021/05/10 05:46:27;;;;;;;2.33;1.80;;;;;;;;;;6185277;23;20440;-70
2021/05/10 05:48:53;;;;;;;3.92;1.65;;;;;;;;;;6186205;23;20001;-69
2021/05/10 05:51:19;;;;;;;4.53;2.15;;;;;;;;;;6186594;23;20021;-70
2021/05/10 05:53:46;;;;;;;3.22;2.08;;;;;;;;;;6186630;23;20005;-68
2021/05/10 05:56:12;;;;;;;2.60;1.70;;;;;;;;;;6185138;23;20005;-69
2021/05/10 05:58:38;;;;;;;3.03;2.00;;;;;;;;;;6186527;23;20415;-69
2021/05/10 06:01:04;;;;;;;2.25;1.88;;;;;;;;;;6186543;23;20009;-69
2021/05/10 06:03:29;;;;;;;3.78;2.10;;;;;;;;;;6186926;23;20032;-69
2021/05/10 06:05:55;;;;;;;3.65;2.10;;;;;;;;;;6186700;23;20005;-68
2021/05/10 06:08:21;;;;;;;2.47;1.85;;;;;;;;;;6186651;23;20016;-68
2021/05/10 06:10:48;;;;;;;3.78;1.67;;;;;;;;;;6186597;23;20016;-69
2021/05/10 06:13:14;;;;;;;2.88;1.83;;;;;;;;;;6186482;23;20051;-69
2021/05/10 06:15:40;;;;;;;4.07;1.77;;;;;;;;;;6186222;23;20049;-67
2021/05/10 06:18:10;;;;;;;5.47;3.03;;;;;;;;;;6186452;23;20001;-70
2021/05/10 06:20:36;;;;;;;2.67;2.13;;;;;;;;;;6186391;23;20387;-69
2021/05/10 06:23:03;;;;;;;6.65;4.32;;;;;;;;;;6186372;23;20025;-69
2021/05/10 06:25:29;;;;;;;3.60;2.83;;;;;;;;;;6160354;23;20009;-69
2021/05/10 06:27:55;;;;;;;3.88;1.88;;;;;;;;;;6185761;23;20414;-68
2021/05/10 06:30:21;;;;;;;2.70;2.13;;;;;;;;;;6186054;23;20013;-68
2021/05/10 06:32:49;;;;;;;4.85;2.40;;;;;;;;;;6186247;23;20054;-69
2021/05/10 06:35:16;;;;;;;4.45;1.85;;;;;;;;;;6186205;23;20438;-69
2021/05/10 06:37:42;;;;;;;4.95;2.03;;;;;;;;;;6186133;23;20012;-69
2021/05/10 06:40:08;;;;;;;4.18;2.28;;;;;;;;;;6186168;23;20001;-69
2021/05/10 06:42:34;;;;;;;5.13;2.00;;;;;;;;;;6186460;23;20035;-70
2021/05/10 06:45:02;;;;;;;4.90;2.00;;;;;;;;;;6186114;23;20005;-69
2021/05/10 06:47:28;;;;;;;5.72;2.58;;;;;;;;;;6186067;23;20005;-70
2021/05/10 06:49:54;;;;;;;3.85;2.20;;;;;;;;;;6186169;23;20023;-69
2021/05/10 06:52:20;;;;;;;6.95;3.40;;;;;;;;;;6186374;23;20096;-70
2021/05/10 06:54:46;;;;;;;5.07;2.53;;;;;;;;;;6186123;23;20044;-69
2021/05/10 06:57:12;;;;;;;6.68;2.92;;;;;;;;;;6186013;23;20477;-68
2021/05/10 06:59:39;;;;;;;4.57;2.17;;;;;;;;;;6186359;23;20445;-68
2021/05/10 07:02:05;;;;;;;3.83;2.30;;;;;;;;;;6159930;23;20027;-67
2021/05/10 07:04:31;;;;;;;2.95;2.05;;;;;;;;;;6185918;23;20009;-70
2021/05/10 07:06:57;;;;;;;5.22;2.30;;;;;;;;;;6159588;23;20001;-69
2021/05/10 07:09:23;;;;;;;5.18;2.20;;;;;;;;;;6186198;23;20015;-69
2021/05/10 07:11:49;;;;;;;6.22;2.08;;;;;;;;;;6185795;23;20422;-70
2021/05/10 07:14:15;;;;;;;1.00;0.90;;;;;;;;;;6185549;23;20492;-68
2021/05/10 07:16:41;;;;;;;3.75;1.33;;;;;;;;;;6185791;23;20332;-70
2021/05/10 07:19:07;;;;;;;1.75;1.00;;;;;;;;;;6186179;23;20005;-68
2021/05/10 07:21:33;;;;;;;1.80;1.10;;;;;;;;;;6186110;23;20062;-69
2021/05/10 07:23:59;;;;;;;3.28;1.40;;;;;;;;;;6159273;23;20438;-68
2021/05/10 07:26:25;;;;;;;1.85;1.10;;;;;;;;;;6185137;23;20011;-67
2021/05/10 07:28:51;;;;;;;4.63;1.40;;;;;;;;;;6185539;23;20012;-68
2021/05/10 07:31:20;;;;;;;2.42;1.55;;;;;;;;;;6185948;23;20473;-69
2021/05/10 07:33:46;;;;;;;2.95;1.63;;;;;;;;;;6185987;23;20028;-68
2021/05/10 07:36:12;;;;;;;2.72;1.90;;;;;;;;;;6185617;23;20411;-68
2021/05/10 07:38:38;;;;;;;3.38;1.60;;;;;;;;;;6186028;23;20001;-68
2021/05/10 07:41:04;;;;;;;5.38;1.40;;;;;;;;;;6185836;23;20009;-69
2021/05/10 07:43:31;;;;;;;2.67;1.60;;;;;;;;;;6159512;23;20012;-67
2021/05/10 07:45:57;;;;;;;3.50;1.75;;;;;;;;;;6185296;23;20005;-67
2021/05/10 07:48:23;;;;;;;1.67;1.30;;;;;;;;;;6185636;23;20001;-69
2021/05/10 07:50:49;;;;;;;5.05;1.55;;;;;;;;;;6159459;23;20013;-70
2021/05/10 07:53:15;;;;;;;4.60;1.90;;;;;;;;;;6185466;23;20374;-70
2021/05/10 07:55:41;;;;;;;2.20;1.13;;;;;;;;;;6185719;23;20462;-69
2021/05/10 07:58:07;;;;;;;1.70;1.35;;;;;;;;;;6185568;23;20299;-70
2021/05/10 08:00:39;;;;;;;1.98;1.50;;;;;;;;;;6185527;23;20008;-72
2021/05/10 08:03:14;;;;;;;3.33;1.50;;;;;;;;;;6160732;23;20326;-69
2021/05/10 08:05:40;;;;;;;4.53;1.48;;;;;;;;;;6185672;23;20086;-71
2021/05/10 08:08:13;;;;;;;3.05;1.63;;;;;;;;;;6186021;23;20011;-70
2021/05/10 08:10:39;;;;;;;5.05;2.60;;;;;;;;;;6162585;23;20017;-70
2021/05/10 08:13:05;;;;;;;4.03;1.90;;;;;;;;;;6188715;23;20068;-69
2021/05/10 08:15:31;;;;;;;2.15;1.33;;;;;;;;;;6188612;23;20017;-69
2021/05/10 08:17:57;;;;;;;3.53;1.83;;;;;;;;;;6188989;23;20060;-69
2021/05/10 08:20:23;;;;;;;1.75;1.20;;;;;;;;;;6188819;23;20009;-69
2021/05/10 08:22:48;;;;;;;3.13;1.00;;;;;;;;;;6188787;23;20013;-69
2021/05/10 08:25:14;;;;;;;2.78;1.00;;;;;;;;;;6189157;23;20005;-70
2021/05/10 08:27:41;;;;;;;2.75;1.35;;;;;;;;;;6188808;23;20005;-69
2021/05/10 08:30:09;;;;;;;2.42;1.48;;;;;;;;;;6188649;23;20028;-70
2021/05/10 08:32:37;;;;;;;3.15;1.38;;;;;;;;;;6163096;23;20012;-70
2021/05/10 08:35:04;;;;;;;4.28;1.00;;;;;;;;;;6188814;23;20011;-69
2021/05/10 08:37:30;;;;;;;2.15;1.00;;;;;;;;;;6188622;23;20005;-72
2021/05/10 08:39:57;;;;;;;4.38;1.20;;;;;;;;;;6188738;23;20457;-72
2021/05/10 08:42:23;;;;;;;2.55;1.08;;;;;;;;;;6188626;23;20005;-71
2021/05/10 08:44:49;;;;;;;1.30;0.98;;;;;;;;;;6188539;23;20031;-70
2021/05/10 08:47:15;;;;;;;2.88;0.98;;;;;;;;;;6188426;23;20040;-71
2021/05/10 08:49:41;;;;;;;2.00;1.08;;;;;;;;;;6188665;23;20157;-70
2021/05/10 08:52:07;;;;;;;1.85;1.50;;;;;;;;;;6188689;23;20099;-72
2021/05/10 08:54:33;;;;;;;2.03;1.40;;;;;;;;;;6188642;23;20039;-69
2021/05/10 08:57:02;;;;;;;1.40;0.98;;;;;;;;;;6188615;23;20334;-69
2021/05/10 08:59:28;;;;;;;4.25;1.20;;;;;;;;;;6188708;23;20426;-71
2021/05/10 09:02:02;;;;;;;5.22;1.23;;;;;;;;;;6188721;23;20088;-71
2021/05/10 09:04:31;;;;;;;1.52;0.95;;;;;;;;;;6188933;23;20001;-70
2021/05/10 09:07:13;;;;;;;2.22;1.10;;;;;;;;;;6188599;23;20008;-69
2021/05/10 09:09:57;;;;;;;2.13;1.17;;;;;;;;;;6188599;23;20001;-69
2021/05/10 09:12:23;;;;;;;2.95;1.15;;;;;;;;;;6188878;23;20136;-70
2021/05/10 09:14:50;;;;;;;2.17;0.90;;;;;;;;;;6188453;23;20017;-70
2021/05/10 09:17:17;;;;;;;3.75;1.05;;;;;;;;;;6188648;23;20005;-72
2021/05/10 09:19:56;;;;;;;3.85;1.63;;;;;;;;;;6188378;23;20028;-71
2021/05/10 09:22:22;;;;;;;1.67;1.10;;;;;;;;;;6186457;23;20501;-70
2021/05/10 09:24:52;;;;;;;2.00;0.90;;;;;;;;;;6186869;23;20012;-68
2021/05/10 09:27:21;;;;;;;1.25;1.00;;;;;;;;;;6186960;23;19997;-70
2021/05/10 09:29:47;;;;;;;2.85;1.05;;;;;;;;;;6187152;23;20005;-70
2021/05/10 09:32:26;;;;;;;2.58;0.85;;;;;;;;;;6186813;23;20067;-69
2021/05/10 09:35:11;;;;;;;1.95;0.93;;;;;;;;;;6186781;23;20005;-70
2021/05/10 09:37:37;;;;;;;5.00;1.30;;;;;;;;;;6186827;23;20072;-69
2021/05/10 09:40:04;;;;;;;2.45;0.98;;;;;;;;;;6186840;23;20304;-69
2021/05/10 09:42:47;;;;;;;3.72;1.08;;;;;;;;;;6186749;23;20005;-69
2021/05/10 09:45:13;;;;;;;2.00;0.82;;;;;;;;;;6186686;23;20008;-70
2021/05/10 09:47:39;;;;;;;9.35;3.53;;;;;;;;;;6186873;23;20005;-68
2021/05/10 09:50:05;;;;;;;10.50;3.30;;;;;;;;;;6186551;23;20039;-69
2021/05/10 09:52:32;;;;;;;2.05;1.17;;;;;;;;;;6186734;23;20041;-68
2021/05/10 09:55:00;;;;;;;9.63;4.40;;;;;;;;;;6186976;23;20009;-69
2021/05/10 09:57:27;;;;;;;2.17;1.40;;;;;;;;;;6186563;23;20009;-70
2021/05/10 10:00:11;;;;;;;3.40;1.63;;;;;;;;;;6186627;23;20040;-69
2021/05/10 10:02:37;;;;;;;2.50;1.42;;;;;;;;;;6186675;23;20008;-72
2021/05/10 10:05:04;;;;;;;3.88;1.80;;;;;;;;;;6186573;23;20009;-71
2021/05/10 10:07:34;;;;;;;4.88;2.10;;;;;;;;;;6186557;23;20008;-72
2021/05/10 10:10:00;;;;;;;4.13;1.95;;;;;;;;;;6186456;23;20005;-72
2021/05/10 10:12:27;;;;;;;5.03;1.30;;;;;;;;;;6186506;23;20016;-72
2021/05/10 10:14:53;;;;;;;7.03;1.77;;;;;;;;;;6186663;23;20016;-69
2021/05/10 10:17:19;;;;;;;7.10;1.55;;;;;;;;;;6186514;23;20006;-73
2021/05/10 10:19:46;;;;;;;7.25;2.10;;;;;;;;;;6186366;23;20012;-74
2021/05/10 10:22:13;;;;;;;7.57;2.38;;;;;;;;;;6181881;23;20104;-76
2021/05/10 10:24:43;;;;;;;4.40;1.60;;;;;;;;;;6186113;23;20463;-74
2021/05/10 10:27:11;;;;;;;1.20;1.10;;;;;;;;;;6160335;23;20089;-73
2021/05/10 10:29:41;;;;;;;1.63;1.10;;;;;;;;;;6156917;23;20009;-73
2021/05/10 10:32:17;;;;;;;6.03;2.25;;;;;;;;;;6159187;23;20017;-74
2021/05/10 10:34:46;;;;;;;8.77;3.78;;;;;;;;;;6186276;23;20040;-72
2021/05/10 10:37:16;;;;;;;5.45;1.48;;;;;;;;;;6186257;23;20011;-74
2021/05/10 10:39:52;;;;;;;4.90;2.50;;;;;;;;;;6161058;23;20013;-75
2021/05/10 10:42:27;;;;;;;4.25;2.47;;;;;;;;;;6186028;23;20024;-74
2021/05/10 10:45:01;;;;;;;6.28;1.65;;;;;;;;;;6185261;23;20000;-74
2021/05/10 10:47:43;;;;;;;10.35;2.88;;;;;;;;;;6158653;23;20063;-72
2021/05/10 10:50:17;;;;;;;4.00;2.85;;;;;;;;;;6159021;23;20392;-73
2021/05/10 10:52:47;;;;;;;8.63;3.08;;;;;;;;;;6185885;23;20001;-75
2021/05/10 10:55:27;;;;;;;4.30;1.92;;;;;;;;;;6160603;23;20076;-74
2021/05/10 10:57:53;;;;;;;4.97;1.60;;;;;;;;;;6160273;23;20426;-74
2021/05/10 11:00:20;;;;;;;2.88;1.70;;;;;;;;;;6186461;23;20007;-74
2021/05/10 11:02:48;;;;;;;4.30;2.00;;;;;;;;;;6160396;23;20378;-73
2021/05/10 11:05:19;;;;;;;6.40;2.67;;;;;;;;;;6187079;23;20005;-72
2021/05/10 11:07:46;;;;;;;3.33;1.85;;;;;;;;;;6186113;23;20123;-71
2021/05/10 11:10:15;;;;;;;8.38;2.22;;;;;;;;;;6187034;23;20020;-74
2021/05/10 11:12:49;;;;;;;8.05;2.80;;;;;;;;;;6160269;23;20016;-72
2021/05/10 11:15:35;;;;;;;7.15;1.80;;;;;;;;;;6171826;23;20021;-75
2021/05/10 11:18:02;;;;;;;4.72;2.08;;;;;;;;;;6186216;23;20009;-74
2021/05/10 11:20:44;;;;;;;6.25;2.05;;;;;;;;;;6185012;23;20333;-73
2021/05/10 11:23:29;;;;;;;3.85;1.63;;;;;;;;;;6186022;23;20032;-73
2021/05/10 11:25:56;;;;;;;3.63;1.63;;;;;;;;;;6186484;23;20005;-73
2021/05/10 11:28:25;;;;;;;4.18;1.83;;;;;;;;;;6184899;23;20009;-73
2021/05/10 11:31:07;;;;;;;3.30;1.92;;;;;;;;;;6185526;23;20442;-74
2021/05/10 11:33:54;;;;;;;3.88;2.05;;;;;;;;;;6186392;23;20299;-73
2021/05/10 11:36:20;;;;;;;26.75;2.60;;;;;;;;;;6184671;23;20012;-74
2021/05/10 11:38:53;;;;;;;4.10;2.10;;;;;;;;;;6186946;23;20009;-74
2021/05/10 11:41:29;;;;;;;4.97;2.20;;;;;;;;;;6186041;23;20482;-74
2021/05/10 11:43:58;;;;;;;4.75;1.85;;;;;;;;;;6185919;23;20005;-78
2021/05/10 11:46:44;;;;;;;2.67;1.40;;;;;;;;;;6185763;23;20001;-72
2021/05/10 11:49:10;;;;;;;4.32;1.60;;;;;;;;;;6185667;23;20763;-73
2021/05/10 11:51:40;;;;;;;3.03;1.95;;;;;;;;;;6185353;23;20041;-73
2021/05/10 11:54:10;;;;;;;2.38;1.38;;;;;;;;;;6184012;23;20009;-76
2021/05/10 11:56:45;;;;;;;4.25;1.83;;;;;;;;;;6184166;23;20441;-71
2021/05/10 11:59:35;;;;;;;3.60;1.85;;;;;;;;;;6186436;23;20009;-71
2021/05/10 12:02:02;;;;;;;3.85;1.67;;;;;;;;;;6185732;23;20005;-75
2021/05/10 12:04:29;;;;;;;5.43;2.45;;;;;;;;;;6185720;23;20008;-74
2021/05/10 12:06:56;;;;;;;6.65;2.20;;;;;;;;;;6186029;23;20095;-74
2021/05/10 12:09:35;;;;;;;2.95;1.52;;;;;;;;;;6184256;23;20011;-75
2021/05/10 12:12:03;;;;;;;3.38;1.70;;;;;;;;;;6184245;23;20028;-73
2021/05/10 12:14:29;;;;;;;2.50;1.70;;;;;;;;;;6185332;23;20024;-74
2021/05/10 12:17:09;;;;;;;3.83;1.40;;;;;;;;;;6159154;23;20009;-73
2021/05/10 12:19:51;;;;;;;3.58;1.80;;;;;;;;;;6184527;23;20005;-74
2021/05/10 12:22:20;;;;;;;2.53;1.45;;;;;;;;;;6185060;23;19998;-73
2021/05/10 12:25:01;;;;;;;1.67;1.30;;;;;;;;;;6185953;23;20001;-75
2021/05/10 12:27:34;;;;;;;4.13;1.60;;;;;;;;;;6184708;23;20012;-74
2021/05/10 12:30:03;;;;;;;8.15;1.83;;;;;;;;;;6185031;23;20017;-76
2021/05/10 12:32:32;;;;;;;3.70;1.90;;;;;;;;;;6185111;23;20385;-72
2021/05/10 12:34:58;;;;;;;4.60;2.00;;;;;;;;;;6184916;23;20008;-73
2021/05/10 12:37:24;;;;;;;6.55;2.83;;;;;;;;;;6158951;23;20005;-71
2021/05/10 12:40:04;;;;;;;5.10;1.30;;;;;;;;;;6185525;23;20005;-74
2021/05/10 12:42:30;;;;;;;1.80;1.63;;;;;;;;;;6185532;23;20001;-75
2021/05/10 12:55:20;;;;;;;4.13;1.90;;;;;;;;;;6155713;23;20468;-72
2021/05/10 12:57:46;;;;;;;3.58;1.60;;;;;;;;;;6162057;23;20005;-71
2021/05/10 13:00:29;;;;;;;5.20;1.92;;;;;;;;;;6159439;23;20422;-72
2021/05/10 13:02:55;;;;;;;2.72;1.65;;;;;;;;;;6187258;23;20011;-71
2021/05/10 13:05:36;;;;;;;2.15;1.35;;;;;;;;;;6185374;23;20005;-69
2021/05/10 13:08:06;;;;;;;4.07;1.48;;;;;;;;;;6185397;23;20009;-71
2021/05/10 13:10:33;;;;;;;2.80;1.65;;;;;;;;;;6159303;23;20017;-72
2021/05/10 13:13:04;;;;;;;8.57;1.85;;;;;;;;;;6158901;23;20005;-71
2021/05/10 13:15:42;;;;;;;2.60;1.30;;;;;;;;;;6186173;23;20001;-70
2021/05/10 13:18:44;;;;;;;5.90;2.08;;;;;;;;;;6159284;23;20132;-72
2021/05/10 13:21:33;;;;;;;2.35;1.95;;;;;;;;;;6181693;23;20386;-71
2021/05/10 13:32:12;;;;;;;2.53;1.60;;;;;;;;;;6185676;23;20044;-70
2021/05/10 13:34:49;;;;;;;3.80;2.40;;;;;;;;;;6159316;23;20087;-71
2021/05/10 13:37:18;;;;;;;2.85;1.58;;;;;;;;;;6159965;23;20338;-71
2021/05/10 13:39:44;;;;;;;2.95;1.42;;;;;;;;;;6186882;23;20005;-70
2021/05/10 13:42:15;;;;;;;3.30;1.58;;;;;;;;;;6159653;23;20013;-71
2021/05/10 13:44:40;;;;;;;2.50;1.70;;;;;;;;;;6159904;23;20005;-70
2021/05/10 13:47:07;;;;;;;6.10;3.40;;;;;;;;;;6160044;23;20005;-70
2021/05/10 13:49:34;;;;;;;3.95;1.40;;;;;;;;;;6160309;23;20357;-71
2021/05/10 13:52:00;;;;;;;2.40;1.60;;;;;;;;;;6160171;23;20021;-71
2021/05/10 13:54:26;;;;;;;3.72;1.63;;;;;;;;;;6160472;23;20441;-70
2021/05/10 13:56:55;;;;;;;2.72;1.88;;;;;;;;;;6186326;23;20017;-70
2021/05/10 13:59:23;;;;;;;5.38;1.88;;;;;;;;;;6160508;23;20012;-71
2021/05/10 14:01:51;;;;;;;3.72;2.00;;;;;;;;;;6160095;23;20426;-71
2021/05/10 14:04:18;;;;;;;2.75;1.65;;;;;;;;;;6159046;23;20005;-72
2021/05/10 14:06:45;;;;;;;4.03;2.22;;;;;;;;;;6185673;23;20005;-71
2021/05/10 14:09:12;;;;;;;6.68;1.65;;;;;;;;;;6186403;23;20040;-72
2021/05/10 14:11:38;;;;;;;8.15;2.72;;;;;;;;;;6136298;23;20017;-74
2021/05/10 14:14:05;;;;;;;12.40;4.03;;;;;;;;;;6186333;23;20422;-74
2021/05/10 14:16:35;;;;;;;5.13;1.63;;;;;;;;;;6187057;23;20012;-70
2021/05/10 14:19:09;;;;;;;7.72;4.72;;;;;;;;;;6185862;23;20085;-70
2021/05/10 14:24:21;;;;;;;6.90;2.60;;;;;;;;;;6185452;23;20092;-70
2021/05/10 14:26:47;;;;;;;9.25;3.80;;;;;;;;;;6186998;23;20009;-71
2021/05/10 14:29:14;;;;;;;12.48;3.55;;;;;;;;;;6186650;23;20009;-71
2021/05/10 14:31:44;;;;;;;6.70;2.53;;;;;;;;;;6159865;23;20013;-71
2021/05/10 14:34:11;;;;;;;9.55;2.17;;;;;;;;;;6160340;23;20484;-70
2021/05/10 14:36:37;;;;;;;5.93;2.50;;;;;;;;;;6186072;23;20088;-70
2021/05/10 14:39:07;;;;;;;3.33;1.90;;;;;;;;;;6184681;23;20001;-71
2021/05/10 14:41:35;;;;;;;3.75;2.03;;;;;;;;;;6185946;23;20011;-70
2021/05/10 14:44:01;;;;;;;4.93;1.90;;;;;;;;;;6160280;23;20068;-71
2021/05/10 14:46:27;;;;;;;5.95;2.75;;;;;;;;;;6184576;23;20044;-72
2021/05/10 14:48:53;;;;;;;9.75;2.60;;;;;;;;;;6158173;23;20012;-71
2021/05/10 14:51:20;;;;;;;2.95;1.75;;;;;;;;;;6184766;23;20040;-71
2021/05/10 14:53:52;;;;;;;6.43;2.20;;;;;;;;;;6184792;23;20009;-70
2021/05/10 14:56:18;;;;;;;3.25;1.63;;;;;;;;;;6174004;23;20076;-70
2021/05/10 14:58:44;;;;;;;4.63;2.00;;;;;;;;;;6182956;23;20016;-71
2021/05/10 15:01:14;;;;;;;5.63;2.13;;;;;;;;;;6184379;23;20031;-71
2021/05/10 15:03:40;;;;;;;6.13;2.20;;;;;;;;;;6184413;23;20039;-70
2021/05/10 15:06:06;;;;;;;5.40;2.10;;;;;;;;;;6184307;23;20013;-70
2021/05/10 15:08:33;;;;;;;3.58;2.13;;;;;;;;;;6178984;23;20054;-71
2021/05/10 15:11:02;;;;;;;8.07;3.80;;;;;;;;;;6171517;23;20013;-70
2021/05/10 15:13:28;;;;;;;8.65;3.30;;;;;;;;;;6184649;23;20008;-71
2021/05/10 15:15:54;;;;;;;6.22;2.78;;;;;;;;;;6184202;23;20083;-71
2021/05/10 15:18:24;;;;;;;3.30;1.83;;;;;;;;;;6183829;23;20005;-72
2021/05/10 15:20:50;;;;;;;8.93;2.90;;;;;;;;;;6184175;23;20011;-72
2021/05/10 15:23:16;;;;;;;6.13;2.50;;;;;;;;;;6184233;23;20005;-71
2021/05/10 15:25:42;;;;;;;6.57;2.60;;;;;;;;;;6180907;23;20359;-71
2021/05/10 15:28:08;;;;;;;4.60;2.53;;;;;;;;;;6173908;23;20063;-71
2021/05/10 15:30:35;;;;;;;12.50;3.50;;;;;;;;;;6182807;23;20016;-71
2021/05/10 15:33:03;;;;;;;4.93;2.05;;;;;;;;;;6161736;23;20040;-68
2021/05/10 15:35:29;;;;;;;4.20;1.95;;;;;;;;;;6185693;23;20012;-71
2021/05/10 15:37:58;;;;;;;11.00;2.88;;;;;;;;;;6185706;23;20007;-72
2021/05/10 15:40:25;;;;;;;4.35;2.20;;;;;;;;;;6185687;23;20477;-71
2021/05/10 15:42:51;;;;;;;10.15;2.63;;;;;;;;;;6184900;23;20035;-71
2021/05/10 15:45:21;;;;;;;3.17;1.83;;;;;;;;;;6184932;23;20376;-69
2021/05/10 15:47:48;;;;;;;3.28;1.67;;;;;;;;;;6185337;23;20326;-71
2021/05/10 15:50:14;;;;;;;5.65;2.00;;;;;;;;;;6184582;23;20009;-69
2021/05/10 15:52:40;;;;;;;8.18;2.42;;;;;;;;;;6185267;23;20001;-70
2021/05/10 15:55:07;;;;;;;9.80;3.15;;;;;;;;;;6186046;23;20089;-69
2021/05/10 15:57:33;;;;;;;8.48;2.80;;;;;;;;;;6185691;23;20438;-70
2021/05/10 15:59:59;;;;;;;6.93;3.20;;;;;;;;;;6185570;23;20426;-70
2021/05/10 16:02:25;;;;;;;11.18;3.65;;;;;;;;;;6185631;23;20007;-70
2021/05/10 16:04:51;;;;;;;11.98;4.30;;;;;;;;;;6185336;23;20079;-70
2021/05/10 16:07:17;;;;;;;9.07;3.15;;;;;;;;;;6183933;23;20343;-70
2021/05/10 16:09:43;;;;;;;11.70;5.43;;;;;;;;;;6185593;23;20001;-68
2021/05/10 16:12:10;;;;;;;14.18;3.50;;;;;;;;;;6185493;23;20017;-70
2021/05/10 16:14:36;;;;;;;6.97;2.58;;;;;;;;;;6185551;23;20058;-69
2021/05/10 16:17:02;;;;;;;8.10;2.40;;;;;;;;;;6185525;23;20087;-70
2021/05/10 16:19:28;;;;;;;4.60;2.55;;;;;;;;;;6183936;23;20070;-68
2021/05/10 16:21:53;;;;;;;5.15;2.22;;;;;;;;;;6185398;23;20005;-70
2021/05/10 16:24:19;;;;;;;6.13;2.58;;;;;;;;;;6185576;23;20422;-68
2021/05/10 16:26:45;;;;;;;7.60;2.80;;;;;;;;;;6185437;23;20031;-69
2021/05/10 16:29:11;;;;;;;9.80;2.90;;;;;;;;;;6183998;23;20013;-69
2021/05/10 16:31:37;;;;;;;9.60;3.70;;;;;;;;;;6186998;23;20012;-71
2021/05/10 16:34:03;;;;;;;7.93;3.05;;;;;;;;;;6217110;23;20454;-71
2021/05/10 16:36:29;;;;;;;6.28;2.58;;;;;;;;;;6214682;23;20440;-71
2021/05/10 16:38:55;;;;;;;6.32;3.70;;;;;;;;;;6217581;23;20353;-70
2021/05/10 16:41:25;;;;;;;4.88;3.38;;;;;;;;;;6190781;23;20058;-71
2021/05/10 16:43:52;;;;;;;9.45;4.53;;;;;;;;;;6190821;23;20032;-70
2021/05/10 16:46:18;;;;;;;7.85;3.75;;;;;;;;;;6217274;23;20429;-69
2021/05/10 16:48:44;;;;;;;9.82;4.28;;;;;;;;;;6217306;23;20013;-71
2021/05/10 16:51:10;;;;;;;9.98;4.25;;;;;;;;;;6217307;23;20062;-69
2021/05/10 16:53:36;;;;;;;9.70;4.57;;;;;;;;;;6216739;23;20030;-74
2021/05/10 16:56:02;;;;;;;13.88;5.43;;;;;;;;;;6216650;23;20004;-71
2021/05/10 16:58:28;;;;;;;9.23;5.03;;;;;;;;;;6217105;23;20361;-71
2021/05/10 17:00:54;;;;;;;14.82;5.65;;;;;;;;;;6190808;23;20087;-75
2021/05/10 17:03:20;;;;;;;12.00;6.60;;;;;;;;;;6190438;23;20004;-72
2021/05/10 17:05:46;;;;;;;14.23;7.28;;;;;;;;;;6217039;23;20377;-70
2021/05/10 17:08:12;;;;;;;16.52;7.78;;;;;;;;;;6217339;23;20449;-70
2021/05/10 17:10:38;;;;;;;13.38;7.03;;;;;;;;;;6217084;23;20437;-69
2021/05/10 17:13:05;;;;;;;15.93;7.50;;;;;;;;;;6217070;23;20008;-71
2021/05/10 17:15:30;;;;;;;16.27;7.88;;;;;;;;;;6216915;23;20004;-70
2021/05/10 17:17:57;;;;;;;15.82;8.18;;;;;;;;;;6217103;23;20076;-72
2021/05/10 17:20:23;;;;;;;15.07;7.80;;;;;;;;;;6216972;23;20028;-71
2021/05/10 17:22:49;;;;;;;15.27;7.85;;;;;;;;;;6216243;23;20005;-71
2021/05/10 17:25:15;;;;;;;15.25;8.25;;;;;;;;;;6216660;23;20012;-70
2021/05/10 17:27:41;;;;;;;14.82;8.07;;;;;;;;;;6216953;23;20004;-69
2021/05/10 17:30:08;;;;;;;16.27;9.27;;;;;;;;;;6216977;23;20011;-69
2021/05/10 17:32:34;;;;;;;18.73;8.80;;;;;;;;;;6216023;23;20012;-71
2021/05/10 17:35:00;;;;;;;24.92;8.68;;;;;;;;;;6216923;23;20001;-69
2021/05/10 17:37:26;;;;;;;18.80;7.18;;;;;;;;;;6215622;23;20080;-71
2021/05/10 17:39:54;;;;;;;14.57;7.70;;;;;;;;;;6216920;23;20001;-71
2021/05/10 17:42:20;;;;;;;17.77;8.45;;;;;;;;;;6215933;23;20000;-70
2021/05/10 17:44:46;;;;;;;14.18;7.60;;;;;;;;;;6215932;23;20007;-71
2021/05/10 17:47:12;;;;;;;17.50;9.13;;;;;;;;;;6216724;23;20012;-70
2021/05/10 17:49:38;;;;;;;11.20;6.72;;;;;;;;;;6216803;23;20040;-70
2021/05/10 17:52:04;;;;;;;16.30;8.00;;;;;;;;;;6216711;23;20031;-69
2021/05/10 17:54:30;;;;;;;18.52;7.85;;;;;;;;;;6216419;23;20067;-69
2021/05/10 17:56:56;;;;;;;19.33;8.32;;;;;;;;;;6216664;23;20024;-69
2021/05/10 17:59:22;;;;;;;14.98;7.25;;;;;;;;;;6216712;23;20116;-69
2021/05/10 18:04:14;;;;;;;12.95;6.75;;;;;;;;;;6227115;23;20047;-70
2021/05/10 18:06:41;;;;;;;13.18;7.20;;;;;;;;;;6216883;23;20008;-69
2021/05/10 18:09:07;;;;;;;13.23;6.90;;;;;;;;;;6189942;23;20099;-69
2021/05/10 18:11:33;;;;;;;12.45;6.18;;;;;;;;;;6216466;23;20016;-69
2021/05/10 18:13:59;;;;;;;11.55;6.10;;;;;;;;;;6189795;23;20015;-70
2021/05/10 18:16:28;;;;;;;12.27;6.18;;;;;;;;;;6216536;23;20000;-69
2021/05/10 18:21:20;;;;;;;17.77;7.22;;;;;;;;;;6226817;23;20087;-69
2021/05/10 18:23:47;;;;;;;14.15;5.97;;;;;;;;;;6216384;23;20013;-70
2021/05/10 18:26:13;;;;;;;11.43;6.05;;;;;;;;;;6216792;23;20012;-68
2021/05/10 18:28:44;;;;;;;11.30;6.53;;;;;;;;;;6216397;23;20051;-69
2021/05/10 18:31:10;;;;;;;13.00;6.90;;;;;;;;;;6216311;23;20552;-69
2021/05/10 18:33:37;;;;;;;21.67;7.35;;;;;;;;;;6189441;23;20405;-69
2021/05/10 18:36:05;;;;;;;12.27;6.90;;;;;;;;;;6216306;23;20039;-69
2021/05/10 18:38:31;;;;;;;15.82;7.22;;;;;;;;;;6216507;23;20004;-69
2021/05/10 18:40:57;;;;;;;15.77;7.57;;;;;;;;;;6215316;23;20008;-69
2021/05/10 18:43:23;;;;;;;15.75;8.60;;;;;;;;;;6214666;23;20004;-71
2021/05/10 18:45:51;;;;;;;15.45;8.77;;;;;;;;;;6216426;23;20012;-70
2021/05/10 18:48:18;;;;;;;38.65;10.60;;;;;;;;;;6188902;23;20015;-69
2021/05/10 18:50:50;;;;;;;17.52;9.10;;;;;;;;;;6212236;23;20020;-70
2021/05/10 18:53:16;;;;;;;18.90;9.32;;;;;;;;;;6188376;23;20087;-70
2021/05/10 18:55:44;;;;;;;19.20;9.77;;;;;;;;;;6189292;23;20011;-71
2021/05/10 18:58:10;;;;;;;18.35;9.52;;;;;;;;;;6215933;23;20012;-70
2021/05/10 19:00:37;;;;;;;23.80;10.35;;;;;;;;;;6215862;23;20001;-68
2021/05/10 19:03:03;;;;;;;21.25;10.35;;;;;;;;;;6188451;23;20013;-70
2021/05/10 19:05:29;;;;;;;19.70;9.93;;;;;;;;;;6215570;23;20005;-70
2021/05/10 19:08:06;;;;;;;17.00;9.40;;;;;;;;;;6215423;23;20482;-73
2021/05/10 19:10:35;;;;;;;21.63;9.80;;;;;;;;;;6188252;23;20079;-73
2021/05/10 19:13:02;;;;;;;20.63;9.50;;;;;;;;;;6215440;23;20004;-70
2021/05/10 19:15:30;;;;;;;17.23;9.15;;;;;;;;;;6215250;23;20005;-72
2021/05/10 19:17:57;;;;;;;19.25;8.85;;;;;;;;;;6188876;23;20015;-70
2021/05/10 19:20:24;;;;;;;20.30;10.05;;;;;;;;;;6188910;23;20370;-70
2021/05/10 19:22:57;;;;;;;16.40;7.60;;;;;;;;;;6188618;23;20005;-71
2021/05/10 19:25:25;;;;;;;19.10;9.27;;;;;;;;;;6215045;23;20333;-71
2021/05/10 19:27:52;;;;;;;14.35;7.90;;;;;;;;;;6215316;23;20004;-70
2021/05/10 19:30:19;;;;;;;15.80;7.82;;;;;;;;;;6214807;23;20054;-71
2021/05/10 19:32:45;;;;;;;16.88;8.30;;;;;;;;;;6188399;23;20021;-70
2021/05/10 19:35:11;;;;;;;15.35;7.43;;;;;;;;;;6188358;23;20084;-70
2021/05/10 19:37:43;;;;;;;16.90;7.65;;;;;;;;;;6215050;23;20008;-70
2021/05/10 19:40:10;;;;;;;20.02;8.07;;;;;;;;;;6188730;23;20365;-69
2021/05/10 19:42:36;;;;;;;13.70;7.18;;;;;;;;;;6214965;23;20486;-69
2021/05/10 19:45:02;;;;;;;12.40;6.95;;;;;;;;;;6215179;23;20038;-70
2021/05/10 19:58:16;;;;;;;17.80;7.43;;;;;;;;;;6214255;23;20523;-70
2021/05/10 20:03:23;;;;;;;16.98;7.75;;;;;;;;;;6224279;23;20306;-70