Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:06;;;;;;;;;;;20.80;94.70;;;;;;2096272;28;19916;-73
2023/07/17 00:01:06;;;;;;;;;;;20.80;94.80;;;;;;2096249;28;19917;-74
2023/07/17 00:02:07;;;;;;;;;;;20.80;94.90;;;;;;2096522;28;20330;-73
2023/07/17 00:03:07;;;;;;;;;;;20.70;95.00;;;;;;2098680;28;19912;-75
2023/07/17 00:04:08;;;;;;;;;;;20.70;95.00;;;;;;2096100;28;19921;-75
2023/07/17 00:05:10;;;;;;;;;;;20.70;95.30;;;;;;2092755;28;20490;-75
2023/07/17 00:06:10;;;;;;;;;;;20.70;95.00;;;;;;2093691;28;19912;-74
2023/07/17 00:07:11;;;;;;;;;;;20.70;95.00;;;;;;2096914;28;19916;-74
2023/07/17 00:08:11;;;;;;;;;;;20.70;95.00;;;;;;2092833;28;19961;-76
2023/07/17 00:09:12;;;;;;;;;;;20.60;95.10;;;;;;2093070;28;19913;-74
2023/07/17 00:10:12;;;;;;;;;;;20.60;95.20;;;;;;2095800;28;20409;-74
2023/07/17 00:11:12;;;;;;;;;;;20.60;95.40;;;;;;2098183;28;19952;-74
2023/07/17 00:12:13;;;;;;;;;;;20.60;95.50;;;;;;2096628;28;19916;-74
2023/07/17 00:13:13;;;;;;;;;;;20.60;95.60;;;;;;2096337;28;20007;-73
2023/07/17 00:14:14;;;;;;;;;;;20.50;95.60;;;;;;2091762;28;20018;-74
2023/07/17 00:15:14;;;;;;;;;;;20.50;95.70;;;;;;2096316;28;19912;-74
2023/07/17 00:16:15;;;;;;;;;;;20.50;95.80;;;;;;2098078;28;19919;-74
2023/07/17 00:17:15;;;;;;;;;;;20.50;95.80;;;;;;2095815;28;20384;-74
2023/07/17 00:18:16;;;;;;;;;;;20.50;95.90;;;;;;2094771;28;19942;-73
2023/07/17 00:19:16;;;;;;;;;;;20.50;96.00;;;;;;2095115;28;20147;-73
2023/07/17 00:20:17;;;;;;;;;;;20.50;96.10;;;;;;2088614;28;19912;-73
2023/07/17 00:21:19;;;;;;;;;;;20.50;96.30;;;;;;2095872;28;20418;-74
2023/07/17 00:22:19;;;;;;;;;;;20.40;96.40;;;;;;2096865;28;20386;-74
2023/07/17 00:23:20;;;;;;;;;;;20.40;96.50;;;;;;2096952;28;19912;-74
2023/07/17 00:24:20;;;;;;;;;;;20.40;96.60;;;;;;2096853;28;19913;-74
2023/07/17 00:25:21;;;;;;;;;;;20.40;96.70;;;;;;2097990;28;19947;-74
2023/07/17 00:26:22;;;;;;;;;;;20.40;96.70;;;;;;2091902;28;19916;-74
2023/07/17 00:27:22;;;;;;;;;;;20.30;96.70;;;;;;2094815;28;19947;-74
2023/07/17 00:28:23;;;;;;;;;;;20.30;96.90;;;;;;2095655;28;19917;-74
2023/07/17 00:29:24;;;;;;;;;;;20.30;97.00;;;;;;2098153;28;19916;-74
2023/07/17 00:30:25;;;;;;;;;;;20.30;97.10;;;;;;2096938;28;19924;-74
2023/07/17 00:31:26;;;;;;;;;;;20.30;97.20;;;;;;2095860;28;19933;-74
2023/07/17 00:32:26;;;;;;;;;;;20.30;97.30;;;;;;2095699;28;19920;-74
2023/07/17 00:33:27;;;;;;;;;;;20.30;97.40;;;;;;2092217;28;19951;-74
2023/07/17 00:34:28;;;;;;;;;;;20.30;97.60;;;;;;2098450;28;19915;-74
2023/07/17 00:35:28;;;;;;;;;;;20.20;97.70;;;;;;2094882;28;19952;-74
2023/07/17 00:36:29;;;;;;;;;;;20.30;98.00;;;;;;2094958;28;19916;-74
2023/07/17 00:37:30;;;;;;;;;;;20.20;97.90;;;;;;2095395;28;19941;-74
2023/07/17 00:38:31;;;;;;;;;;;20.20;97.90;;;;;;2098205;28;19919;-74
2023/07/17 00:39:32;;;;;;;;;;;20.20;98.00;;;;;;2092206;28;20019;-74
2023/07/17 00:40:32;;;;;;;;;;;20.20;98.10;;;;;;2096462;28;20008;-76
2023/07/17 00:41:33;;;;;;;;;;;20.10;98.00;;;;;;2096550;28;19916;-74
2023/07/17 00:42:33;;;;;;;;;;;20.10;98.20;;;;;;2095762;28;19924;-74
2023/07/17 00:43:34;;;;;;;;;;;20.10;98.50;;;;;;2096242;28;20703;-72
2023/07/17 00:44:38;;;;;;;;;;;20.00;98.50;;;;;;2097595;28;19916;-76
2023/07/17 00:45:39;;;;;;;;;;;20.00;98.60;;;;;;2095551;28;19924;-75
2023/07/17 00:46:40;;;;;;;;;;;20.00;98.50;;;;;;2094662;28;19962;-76
2023/07/17 00:47:41;;;;;;;;;;;20.00;98.50;;;;;;2094773;28;19920;-76
2023/07/17 00:48:41;;;;;;;;;;;20.00;98.70;;;;;;2098384;28;20004;-76
2023/07/17 00:49:42;;;;;;;;;;;19.90;98.90;;;;;;2096723;28;19971;-75
2023/07/17 00:50:43;;;;;;;;;;;20.00;99.10;;;;;;2092058;28;19920;-75
2023/07/17 00:51:43;;;;;;;;;;;19.90;99.20;;;;;;2096692;28;19916;-75
2023/07/17 00:52:44;;;;;;;;;;;19.90;99.40;;;;;;2095713;28;19954;-75
2023/07/17 00:53:45;;;;;;;;;;;19.90;99.50;;;;;;2097774;28;19918;-74
2023/07/17 00:54:46;;;;;;;;;;;19.90;99.40;;;;;;2092468;28;19938;-75
2023/07/17 00:55:46;;;;;;;;;;;19.90;99.60;;;;;;2093923;28;19920;-74
2023/07/17 00:56:47;;;;;;;;;;;19.90;99.80;;;;;;2095009;28;19909;-74
2023/07/17 00:57:51;;;;;;;;;;;19.90;99.90;;;;;;2089346;28;19967;-74
2023/07/17 00:58:52;;;;;;;;;;;19.90;99.90;;;;;;2081448;28;19917;-74
2023/07/17 00:59:54;;;;;;;;;;;19.90;99.90;;;;;;2085229;28;19963;-73
2023/07/17 01:00:55;;;;;;;;;;;19.90;99.90;;;;;;2095882;28;19927;-74
2023/07/17 01:01:56;;;;;;;;;;;19.90;99.90;;;;;;2097661;28;19915;-74
2023/07/17 01:02:57;;;;;;;;;;;19.80;99.90;;;;;;2097843;28;19952;-73
2023/07/17 01:04:01;;;;;;;;;;;19.80;99.90;;;;;;2089856;28;19978;-74
2023/07/17 01:05:01;;;;;;;;;;;19.80;99.90;;;;;;2099813;28;19919;-74
2023/07/17 01:06:02;;;;;;;;;;;19.80;99.90;;;;;;2097301;28;19912;-74
2023/07/17 01:07:03;;;;;;;;;;;19.80;99.90;;;;;;2097132;28;19923;-73
2023/07/17 01:08:03;;;;;;;;;;;19.80;99.90;;;;;;2098817;28;19932;-74
2023/07/17 01:09:07;;;;;;;;;;;19.80;99.90;;;;;;2095620;28;20008;-75
2023/07/17 01:10:08;;;;;;;;;;;19.80;99.90;;;;;;2093214;28;19912;-74
2023/07/17 01:11:09;;;;;;;;;;;19.80;99.90;;;;;;2091760;28;19938;-73
2023/07/17 01:12:10;;;;;;;;;;;19.80;99.90;;;;;;2095434;28;20039;-73
2023/07/17 01:13:11;;;;;;;;;;;19.70;99.90;;;;;;2099110;28;20291;-76
2023/07/17 01:14:15;;;;;;;;;;;19.70;99.90;;;;;;2096977;28;19913;-76
2023/07/17 01:15:16;;;;;;;;;;;19.70;99.90;;;;;;2096311;28;20410;-76
2023/07/17 01:16:17;;;;;;;;;;;19.70;99.90;;;;;;2088209;28;19967;-73
2023/07/17 01:17:17;;;;;;;;;;;19.70;99.90;;;;;;2099524;28;19951;-75
2023/07/17 01:18:18;;;;;;;;;;;19.70;99.90;;;;;;2092978;28;19928;-76
2023/07/17 01:19:19;;;;;;;;;;;19.60;99.90;;;;;;2093121;28;19916;-76
2023/07/17 01:20:19;;;;;;;;;;;19.60;99.90;;;;;;2094304;28;20338;-75
2023/07/17 01:21:22;;;;;;;;;;;19.60;99.90;;;;;;2098416;28;20413;-74
2023/07/17 01:22:26;;;;;;;;;;;19.60;99.90;;;;;;2096163;28;19920;-76
2023/07/17 01:23:27;;;;;;;;;;;19.60;99.90;;;;;;2096360;28;19919;-77
2023/07/17 01:24:27;;;;;;;;;;;19.50;99.90;;;;;;2097072;28;19913;-76
2023/07/17 01:25:28;;;;;;;;;;;19.50;99.90;;;;;;2099235;28;19999;-76
2023/07/17 01:26:29;;;;;;;;;;;19.50;99.90;;;;;;2097605;28;20501;-74
2023/07/17 01:27:29;;;;;;;;;;;19.50;99.90;;;;;;2093435;28;19924;-75
2023/07/17 01:28:30;;;;;;;;;;;19.50;99.90;;;;;;2096887;28;19962;-75
2023/07/17 01:29:30;;;;;;;;;;;19.50;99.90;;;;;;2090534;28;20367;-75
2023/07/17 01:30:32;;;;;;;;;;;19.40;99.90;;;;;;2092741;28;19912;-76
2023/07/17 01:31:33;;;;;;;;;;;19.40;99.90;;;;;;2092730;28;19923;-75
2023/07/17 01:32:33;;;;;;;;;;;19.40;99.90;;;;;;2094300;28;19913;-73
2023/07/17 01:33:34;;;;;;;;;;;19.40;99.90;;;;;;2096588;28;19945;-75
2023/07/17 01:34:35;;;;;;;;;;;19.40;99.90;;;;;;2088030;28;19912;-76
2023/07/17 01:35:36;;;;;;;;;;;19.40;99.90;;;;;;2098900;28;19916;-75
2023/07/17 01:36:37;;;;;;;;;;;19.40;99.90;;;;;;2095226;28;20551;-76
2023/07/17 01:37:37;;;;;;;;;;;19.40;99.90;;;;;;2096403;28;19927;-76
2023/07/17 01:38:37;;;;;;;;;;;19.40;99.90;;;;;;2094528;28;19927;-76
2023/07/17 01:39:38;;;;;;;;;;;19.40;99.90;;;;;;2089390;28;20050;-75
2023/07/17 01:40:39;;;;;;;;;;;19.40;99.90;;;;;;2095994;28;20375;-75
2023/07/17 01:41:39;;;;;;;;;;;19.40;99.90;;;;;;2096252;28;19916;-77
2023/07/17 01:42:39;;;;;;;;;;;19.40;99.90;;;;;;2096916;28;20421;-76
2023/07/17 01:43:40;;;;;;;;;;;19.40;99.90;;;;;;2099742;28;19981;-75
2023/07/17 01:44:40;;;;;;;;;;;19.40;99.90;;;;;;2098200;28;19920;-75
2023/07/17 01:45:41;;;;;;;;;;;19.50;99.90;;;;;;2094713;28;19919;-75
2023/07/17 01:46:41;;;;;;;;;;;19.50;99.90;;;;;;2098102;28;20371;-75
2023/07/17 01:47:43;;;;;;;;;;;19.50;99.90;;;;;;2099075;28;19924;-75
2023/07/17 01:48:44;;;;;;;;;;;19.50;99.90;;;;;;2096402;28;20050;-75
2023/07/17 01:49:45;;;;;;;;;;;19.50;99.90;;;;;;2096483;28;19923;-74
2023/07/17 01:50:49;;;;;;;;;;;19.50;99.90;;;;;;2096535;28;19912;-74
2023/07/17 01:51:49;;;;;;;;;;;19.50;99.90;;;;;;2097343;28;19920;-74
2023/07/17 01:52:50;;;;;;;;;;;19.60;99.90;;;;;;2097372;28;19935;-74
2023/07/17 01:53:51;;;;;;;;;;;19.60;99.90;;;;;;2095473;28;20428;-74
2023/07/17 01:54:51;;;;;;;;;;;19.60;99.90;;;;;;2099829;28;19919;-74
2023/07/17 01:55:52;;;;;;;;;;;19.60;99.90;;;;;;2094016;28;20431;-76
2023/07/17 01:56:52;;;;;;;;;;;19.60;99.90;;;;;;2098209;28;19967;-73
2023/07/17 01:57:56;;;;;;;;;;;19.60;99.90;;;;;;2094852;28;19934;-73
2023/07/17 01:58:56;;;;;;;;;;;19.60;99.90;;;;;;2093149;28;19916;-76
2023/07/17 01:59:58;;;;;;;;;;;19.60;99.90;;;;;;2096785;28;19942;-75
2023/07/17 02:00:58;;;;;;;;;;;19.60;99.90;;;;;;2096590;28;19916;-76
2023/07/17 02:02:00;;;;;;;;;;;19.60;99.90;;;;;;2098127;28;19999;-76
2023/07/17 02:03:01;;;;;;;;;;;19.50;99.90;;;;;;2089924;28;19958;-76
2023/07/17 02:04:02;;;;;;;;;;;19.50;99.90;;;;;;2093204;28;20387;-76
2023/07/17 02:05:02;;;;;;;;;;;19.50;99.90;;;;;;2097372;28;19920;-76
2023/07/17 02:06:04;;;;;;;;;;;19.50;99.90;;;;;;2098719;28;19958;-76
2023/07/17 02:07:05;;;;;;;;;;;19.50;99.90;;;;;;2095456;28;19997;-74
2023/07/17 02:08:06;;;;;;;;;;;19.50;99.90;;;;;;2096010;28;20001;-75
2023/07/17 02:09:07;;;;;;;;;;;19.40;99.90;;;;;;2091433;28;19978;-75
2023/07/17 02:10:07;;;;;;;;;;;19.40;99.90;;;;;;2096445;28;19916;-75
2023/07/17 02:11:08;;;;;;;;;;;19.40;99.90;;;;;;2095613;28;19916;-74
2023/07/17 02:12:10;;;;;;;;;;;19.40;99.90;;;;;;2098965;28;19912;-75
2023/07/17 02:13:10;;;;;;;;;;;19.40;99.90;;;;;;2093165;28;19917;-75
2023/07/17 02:14:11;;;;;;;;;;;19.40;99.90;;;;;;2097337;28;19951;-75
2023/07/17 02:15:12;;;;;;;;;;;19.40;99.90;;;;;;2093198;28;19920;-76
2023/07/17 02:16:14;;;;;;;;;;;19.40;99.90;;;;;;2097484;28;21388;-75
2023/07/17 02:17:15;;;;;;;;;;;19.30;99.90;;;;;;2095879;28;19947;-75
2023/07/17 02:18:15;;;;;;;;;;;19.30;99.90;;;;;;2096502;28;19920;-75
2023/07/17 02:19:16;;;;;;;;;;;19.30;99.90;;;;;;2095817;28;19986;-75
2023/07/17 02:20:17;;;;;;;;;;;19.30;99.90;;;;;;2089874;28;19923;-75
2023/07/17 02:21:18;;;;;;;;;;;19.30;99.90;;;;;;2097573;28;20381;-75
2023/07/17 02:22:18;;;;;;;;;;;19.20;99.90;;;;;;2094338;28;20444;-76
2023/07/17 02:23:19;;;;;;;;;;;19.30;99.90;;;;;;2097144;28;19919;-74
2023/07/17 02:24:19;;;;;;;;;;;19.30;99.90;;;;;;2097961;28;19912;-75
2023/07/17 02:25:20;;;;;;;;;;;19.30;99.90;;;;;;2096335;28;20025;-75
2023/07/17 02:26:20;;;;;;;;;;;19.30;99.90;;;;;;2094141;28;20537;-75
2023/07/17 02:27:21;;;;;;;;;;;19.30;99.90;;;;;;2089697;28;19944;-75
2023/07/17 02:28:21;;;;;;;;;;;19.30;99.90;;;;;;2096396;28;19970;-75
2023/07/17 02:29:22;;;;;;;;;;;19.40;99.90;;;;;;2097032;28;20391;-76
2023/07/17 02:30:23;;;;;;;;;;;19.40;99.90;;;;;;2099327;28;19917;-76
2023/07/17 02:31:23;;;;;;;;;;;19.40;99.90;;;;;;2097961;28;19920;-75
2023/07/17 02:32:24;;;;;;;;;;;19.50;99.90;;;;;;2094245;28;19916;-76
2023/07/17 02:33:25;;;;;;;;;;;19.50;99.90;;;;;;2093240;28;20489;-76
2023/07/17 02:34:25;;;;;;;;;;;19.50;99.90;;;;;;2098667;28;19995;-75
2023/07/17 02:35:26;;;;;;;;;;;19.60;99.90;;;;;;2094888;28;19962;-76
2023/07/17 02:36:27;;;;;;;;;;;19.50;99.90;;;;;;2090861;28;19917;-76
2023/07/17 02:37:28;;;;;;;;;;;19.60;99.90;;;;;;2085472;28;20379;-76
2023/07/17 02:38:29;;;;;;;;;;;19.60;99.90;;;;;;2096023;28;20021;-76
2023/07/17 02:39:29;;;;;;;;;;;19.60;99.90;;;;;;2099720;28;19919;-75
2023/07/17 02:40:29;;;;;;;;;;;19.70;99.90;;;;;;2093548;28;20012;-76
2023/07/17 02:41:30;;;;;;;;;;;19.70;99.90;;;;;;2097915;28;19963;-76
2023/07/17 02:42:31;;;;;;;;;;;19.70;99.90;;;;;;2098487;28;20413;-76
2023/07/17 02:43:31;;;;;;;;;;;19.70;99.90;;;;;;2087531;28;19950;-76
2023/07/17 02:44:33;;;;;;;;;;;19.70;99.90;;;;;;2087364;28;19956;-75
2023/07/17 02:45:34;;;;;;;;;;;19.70;99.90;;;;;;2096412;28;20000;-74
2023/07/17 02:46:34;;;;;;;;;;;19.70;99.90;;;;;;2096364;28;19919;-74
2023/07/17 02:47:35;;;;;;;;;;;19.70;99.90;;;;;;2098236;28;19924;-74
2023/07/17 02:48:35;;;;;;;;;;;19.70;99.90;;;;;;2097903;28;19916;-74
2023/07/17 02:49:37;;;;;;;;;;;19.70;99.90;;;;;;2094019;28;19920;-74
2023/07/17 02:50:37;;;;;;;;;;;19.70;99.90;;;;;;2097513;28;19916;-74
2023/07/17 02:51:38;;;;;;;;;;;19.80;99.90;;;;;;2098867;28;20298;-76
2023/07/17 02:52:39;;;;;;;;;;;19.80;99.90;;;;;;2096429;28;19916;-74
2023/07/17 02:53:39;;;;;;;;;;;19.80;99.90;;;;;;2095574;28;19912;-73
2023/07/17 02:54:40;;;;;;;;;;;19.80;99.90;;;;;;2095721;28;19916;-74
2023/07/17 02:55:42;;;;;;;;;;;19.80;99.90;;;;;;2098821;28;20007;-74
2023/07/17 02:56:42;;;;;;;;;;;19.90;99.90;;;;;;2096914;28;20137;-74
2023/07/17 02:57:43;;;;;;;;;;;19.90;99.90;;;;;;2096593;28;20386;-74
2023/07/17 02:58:48;;;;;;;;;;;19.90;99.90;;;;;;2097389;28;19920;-74
2023/07/17 02:59:49;;;;;;;;;;;19.90;99.90;;;;;;2097816;28;19912;-74
2023/07/17 03:00:49;;;;;;;;;;;19.90;99.90;;;;;;2098203;28;19912;-75
2023/07/17 03:01:50;;;;;;;;;;;19.90;99.90;;;;;;2095734;28;19916;-73
2023/07/17 03:02:50;;;;;;;;;;;19.90;99.90;;;;;;2096118;28;19912;-75
2023/07/17 03:03:51;;;;;;;;;;;19.90;99.90;;;;;;2086221;28;19912;-76
2023/07/17 03:04:51;;;;;;;;;;;19.80;99.90;;;;;;2094310;28;20012;-76
2023/07/17 03:05:55;;;;;;;;;;;19.80;99.90;;;;;;2097629;28;19922;-76
2023/07/17 03:06:56;;;;;;;;;;;19.80;99.90;;;;;;2093777;28;19969;-76
2023/07/17 03:07:56;;;;;;;;;;;19.80;99.90;;;;;;2094181;28;20000;-76
2023/07/17 03:08:57;;;;;;;;;;;19.70;99.90;;;;;;2095792;28;19919;-76
2023/07/17 03:09:58;;;;;;;;;;;19.70;99.90;;;;;;2090619;28;19916;-76
2023/07/17 03:11:02;;;;;;;;;;;19.70;99.90;;;;;;2099296;28;20101;-76
2023/07/17 03:12:03;;;;;;;;;;;19.70;99.90;;;;;;2094216;28;20145;-76
2023/07/17 03:13:03;;;;;;;;;;;19.70;99.90;;;;;;2087708;28;19921;-76
2023/07/17 03:14:04;;;;;;;;;;;19.70;99.90;;;;;;2095880;28;19925;-73
2023/07/17 03:15:05;;;;;;;;;;;19.70;99.90;;;;;;2095622;28;19916;-73
2023/07/17 03:16:06;;;;;;;;;;;19.70;99.90;;;;;;2095537;28;20046;-74
2023/07/17 03:17:06;;;;;;;;;;;19.70;99.90;;;;;;2098630;28;19970;-74
2023/07/17 03:18:07;;;;;;;;;;;19.70;99.90;;;;;;2096720;28;19917;-74
2023/07/17 03:19:09;;;;;;;;;;;19.70;99.90;;;;;;2097019;28;19916;-74
2023/07/17 03:20:10;;;;;;;;;;;19.70;99.90;;;;;;2094532;28;20512;-74
2023/07/17 03:21:11;;;;;;;;;;;19.60;99.90;;;;;;2094325;28;20432;-74
2023/07/17 03:22:12;;;;;;;;;;;19.60;99.90;;;;;;2088659;28;19962;-74
2023/07/17 03:23:12;;;;;;;;;;;19.60;99.90;;;;;;2093650;28;19953;-74
2023/07/17 03:24:13;;;;;;;;;;;19.50;99.90;;;;;;2089156;28;19920;-75
2023/07/17 03:25:13;;;;;;;;;;;19.50;99.90;;;;;;2095335;28;20368;-75
2023/07/17 03:26:14;;;;;;;;;;;19.50;99.90;;;;;;2100981;28;20538;-75
2023/07/17 03:27:14;;;;;;;;;;;19.50;99.90;;;;;;2093668;28;20527;-75
2023/07/17 03:28:15;;;;;;;;;;;19.50;99.90;;;;;;2095486;28;19921;-75
2023/07/17 03:29:15;;;;;;;;;;;19.50;99.90;;;;;;2097263;28;19916;-74
2023/07/17 03:30:16;;;;;;;;;;;19.50;99.90;;;;;;2096273;28;19927;-75
2023/07/17 03:31:17;;;;;;;;;;;19.50;99.90;;;;;;2097361;28;20303;-76
2023/07/17 03:32:17;;;;;;;;;;;19.50;99.90;;;;;;2092126;28;19955;-75
2023/07/17 03:33:18;;;;;;;;;;;19.50;99.90;;;;;;2090624;28;19981;-74
2023/07/17 03:34:20;;;;;;;;;;;19.50;99.90;;;;;;2086956;28;20003;-75
2023/07/17 03:35:22;;;;;;;;;;;19.60;99.90;;;;;;2097694;28;20012;-75
2023/07/17 03:36:23;;;;;;;;;;;19.50;99.90;;;;;;2096063;28;20353;-74
2023/07/17 03:37:24;;;;;;;;;;;19.60;99.90;;;;;;2091915;28;19977;-73
2023/07/17 03:38:24;;;;;;;;;;;19.60;99.90;;;;;;2092558;28;19959;-75
2023/07/17 03:39:25;;;;;;;;;;;19.50;99.90;;;;;;2096685;28;19916;-74
2023/07/17 03:40:25;;;;;;;;;;;19.50;99.90;;;;;;2096591;28;20414;-74
2023/07/17 03:41:26;;;;;;;;;;;19.50;99.90;;;;;;2097111;28;19916;-74
2023/07/17 03:42:27;;;;;;;;;;;19.50;99.90;;;;;;2094940;28;19955;-75
2023/07/17 03:43:28;;;;;;;;;;;19.50;99.90;;;;;;2086857;28;19920;-74
2023/07/17 03:44:30;;;;;;;;;;;19.60;99.90;;;;;;2089062;28;19917;-74
2023/07/17 03:45:31;;;;;;;;;;;19.60;99.90;;;;;;2085545;28;20007;-73
2023/07/17 03:46:31;;;;;;;;;;;19.60;99.90;;;;;;2096328;28;19922;-73
2023/07/17 03:47:32;;;;;;;;;;;19.60;99.90;;;;;;2087901;28;19960;-73
2023/07/17 03:48:33;;;;;;;;;;;19.60;99.90;;;;;;2095654;28;20097;-74
2023/07/17 03:49:37;;;;;;;;;;;19.60;99.90;;;;;;2093506;28;20445;-73
2023/07/17 03:50:38;;;;;;;;;;;19.60;99.90;;;;;;2088974;28;19916;-74
2023/07/17 03:51:38;;;;;;;;;;;19.60;99.90;;;;;;2086828;28;20672;-74
2023/07/17 03:52:41;;;;;;;;;;;19.70;99.90;;;;;;2095001;28;19917;-74
2023/07/17 03:53:42;;;;;;;;;;;19.70;99.90;;;;;;2093530;28;19920;-72
2023/07/17 03:54:42;;;;;;;;;;;19.70;99.90;;;;;;2097578;28;19916;-74
2023/07/17 03:55:43;;;;;;;;;;;19.80;99.90;;;;;;2088233;28;19917;-74
2023/07/17 03:56:43;;;;;;;;;;;19.90;99.90;;;;;;2094798;28;19912;-74
2023/07/17 03:57:45;;;;;;;;;;;19.90;99.90;;;;;;2086022;28;19917;-74
2023/07/17 03:58:47;;;;;;;;;;;20.00;99.90;;;;;;2089030;28;20378;-74
2023/07/17 03:59:52;;;;;;;;;;;20.10;99.90;;;;;;2086683;28;19917;-74
2023/07/17 04:00:56;;;;;;;;;;;20.20;99.90;;;;;;2085080;28;20360;-74
2023/07/17 04:02:04;;;;;;;;;;;20.20;99.90;;;;;;2087082;28;19920;-74
2023/07/17 04:03:04;;;;;;;;;;;20.20;99.90;;;;;;2087499;28;19917;-72
2023/07/17 04:04:11;;;;;;;;;;;20.20;99.90;;;;;;2087575;28;19913;-73
2023/07/17 04:05:11;;;;;;;;;;;20.30;99.90;;;;;;2086732;28;19920;-72
2023/07/17 04:06:12;;;;;;;;;;;20.40;99.90;;;;;;2095901;28;19952;-71
2023/07/17 04:07:13;;;;;;;;;;;20.40;99.90;;;;;;2094487;28;19939;-74
2023/07/17 04:08:14;;;;;;;;;;;20.40;99.90;;;;;;2084840;28;19913;-73
2023/07/17 04:09:15;;;;;;;;;;;20.40;99.90;;;;;;2083981;28;19919;-73
2023/07/17 04:10:16;;;;;;;;;;;20.40;99.90;;;;;;2098283;28;19920;-72
2023/07/17 04:11:17;;;;;;;;;;;20.50;99.90;;;;;;2100350;28;19924;-72
2023/07/17 04:12:22;;;;;;;;;;;20.50;99.90;;;;;;2094822;28;19991;-72
2023/07/17 04:13:22;;;;;;;;;;;20.50;99.90;;;;;;2085038;28;20164;-72
2023/07/17 04:14:23;;;;;;;;;;;20.50;99.90;;;;;;2091387;28;19982;-71
2023/07/17 04:15:23;;;;;;;;;;;20.60;99.90;;;;;;2085244;28;19920;-73
2023/07/17 04:16:25;;;;;;;;;;;20.60;99.90;;;;;;2082755;28;20379;-73
2023/07/17 04:17:26;;;;;;;;;;;20.70;99.90;;;;;;2088041;28;20390;-73
2023/07/17 04:18:26;;;;;;;;;;;20.70;99.90;;;;;;2098040;28;19916;-72
2023/07/17 04:19:27;;;;;;;;;;;20.80;99.90;;;;;;2091915;28;19922;-72
2023/07/17 04:20:28;;;;;;;;;;;21.00;99.90;;;;;;2092156;28;20011;-73
2023/07/17 04:21:30;;;;;;;;;;;21.20;99.90;;;;;;2094746;28;20367;-73
2023/07/17 04:22:32;;;;;;;;;;;21.40;99.90;;;;;;2088837;28;20121;-72
2023/07/17 04:23:32;;;;;;;;;;;21.70;99.90;;;;;;2090119;28;19921;-72
2023/07/17 04:24:35;;;;;;;;;;;22.00;99.90;;;;;;2083602;28;19912;-72
2023/07/17 04:25:42;;;;;;;;;;;22.30;99.90;;;;;;2084464;28;19916;-72
2023/07/17 04:26:42;;;;;;;;;;;22.60;99.90;;;;;;2094892;28;19916;-72
2023/07/17 04:27:43;;;;;;;;;;;22.80;99.90;;;;;;2093737;28;19928;-72
2023/07/17 04:28:45;;;;;;;;;;;23.20;99.90;;;;;;2083314;28;19916;-72
2023/07/17 04:29:45;;;;;;;;;;;23.40;99.90;;;;;;2092198;28;19958;-77
2023/07/17 04:30:47;;;;;;;;;;;23.70;99.90;;;;;;2093601;28;20359;-78
2023/07/17 04:31:48;;;;;;;;;;;23.80;99.90;;;;;;2093177;28;19939;-77
2023/07/17 04:32:51;;;;;;;;;;;23.90;99.90;;;;;;2100582;28;19920;-79
2023/07/17 04:33:51;;;;;;;;;;;24.00;99.90;;;;;;2102057;28;20402;-78
2023/07/17 04:34:52;;;;;;;;;;;24.20;99.90;;;;;;2097759;28;19911;-78
2023/07/17 04:35:52;;;;;;;;;;;24.30;99.90;;;;;;2097520;28;19916;-78
2023/07/17 04:36:54;;;;;;;;;;;24.30;99.90;;;;;;2095064;28;19916;-77
2023/07/17 04:37:59;;;;;;;;;;;24.30;99.90;;;;;;2079514;28;19924;-78
2023/07/17 04:39:00;;;;;;;;;;;24.30;99.90;;;;;;2080402;28;19917;-78
2023/07/17 04:40:01;;;;;;;;;;;24.30;99.90;;;;;;2088656;28;20022;-80
2023/07/17 04:41:04;;;;;;;;;;;24.30;99.90;;;;;;2090195;28;20600;-77
2023/07/17 04:42:05;;;;;;;;;;;24.40;99.90;;;;;;2101344;28;20375;-76
2023/07/17 04:43:05;;;;;;;;;;;24.50;99.70;;;;;;2095843;28;19913;-78
2023/07/17 04:44:08;;;;;;;;;;;24.50;99.40;;;;;;2092415;28;19922;-78
2023/07/17 04:45:09;;;;;;;;;;;24.40;99.10;;;;;;2087847;28;20638;-77
2023/07/17 04:46:10;;;;;;;;;;;24.30;99.10;;;;;;2088794;28;19916;-77
2023/07/17 04:47:11;;;;;;;;;;;24.30;99.00;;;;;;2083209;28;19995;-77
2023/07/17 04:48:12;;;;;;;;;;;24.30;98.90;;;;;;2091418;28;20011;-77
2023/07/17 04:49:13;;;;;;;;;;;24.40;98.70;;;;;;2094354;28;19920;-77
2023/07/17 04:50:14;;;;;;;;;;;24.50;98.50;;;;;;2093423;28;19923;-75
2023/07/17 04:51:15;;;;;;;;;;;24.70;98.40;;;;;;2096256;28;19970;-73
2023/07/17 04:52:15;;;;;;;;;;;24.90;98.10;;;;;;2092764;28;19932;-75
2023/07/17 04:53:16;;;;;;;;;;;25.10;97.30;;;;;;2091276;28;19917;-73
2023/07/17 04:54:16;;;;;;;;;;;25.30;96.50;;;;;;2093999;28;19921;-72
2023/07/17 04:55:17;;;;;;;;;;;25.40;95.80;;;;;;2091575;28;20616;-75
2023/07/17 04:56:17;;;;;;;;;;;25.70;95.30;;;;;;2091462;28;20379;-75
2023/07/17 04:57:19;;;;;;;;;;;25.80;94.60;;;;;;2091604;28;20457;-73
2023/07/17 04:58:20;;;;;;;;;;;26.00;94.20;;;;;;2094036;28;19913;-74
2023/07/17 04:59:23;;;;;;;;;;;26.00;93.50;;;;;;2091399;28;19916;-73
2023/07/17 05:00:24;;;;;;;;;;;26.10;93.50;;;;;;2083737;28;19938;-73
2023/07/17 05:01:25;;;;;;;;;;;26.20;92.90;;;;;;2084523;28;19959;-73
2023/07/17 05:02:26;;;;;;;;;;;26.30;92.70;;;;;;2093314;28;20531;-74
2023/07/17 05:03:27;;;;;;;;;;;26.40;92.30;;;;;;2098079;28;20010;-75
2023/07/17 05:04:28;;;;;;;;;;;26.50;91.70;;;;;;2094357;28;19931;-76
2023/07/17 05:05:28;;;;;;;;;;;26.60;91.00;;;;;;2084320;28;20273;-72
2023/07/17 05:06:30;;;;;;;;;;;26.50;90.90;;;;;;2085594;28;19955;-73
2023/07/17 05:07:31;;;;;;;;;;;26.60;91.00;;;;;;2088658;28;19920;-73
2023/07/17 05:08:31;;;;;;;;;;;26.70;91.00;;;;;;2084716;28;19991;-74
2023/07/17 05:09:32;;;;;;;;;;;26.80;90.50;;;;;;2087412;28;19913;-73
2023/07/17 05:10:33;;;;;;;;;;;26.70;90.00;;;;;;2091752;28;19916;-73
2023/07/17 05:11:34;;;;;;;;;;;26.70;90.20;;;;;;2095352;28;19942;-73
2023/07/17 05:12:34;;;;;;;;;;;26.80;90.50;;;;;;2086674;28;19920;-72
2023/07/17 05:13:35;;;;;;;;;;;26.90;89.90;;;;;;2096499;28;19920;-74
2023/07/17 05:14:36;;;;;;;;;;;27.00;89.40;;;;;;2094639;28;19939;-75
2023/07/17 05:15:41;;;;;;;;;;;27.00;88.50;;;;;;2086588;28;20476;-75
2023/07/17 05:16:41;;;;;;;;;;;27.00;88.20;;;;;;2086660;28;19923;-74
2023/07/17 05:17:42;;;;;;;;;;;26.90;88.60;;;;;;2089505;28;20315;-74
2023/07/17 05:18:43;;;;;;;;;;;26.70;89.00;;;;;;2091209;28;19916;-74
2023/07/17 05:19:43;;;;;;;;;;;26.40;89.10;;;;;;2096379;28;19917;-73
2023/07/17 05:20:48;;;;;;;;;;;26.20;90.10;;;;;;2095529;28;19916;-75
2023/07/17 05:21:48;;;;;;;;;;;26.20;90.30;;;;;;2097814;28;19998;-75
2023/07/17 05:22:49;;;;;;;;;;;26.10;90.30;;;;;;2092863;28;19923;-75
2023/07/17 05:23:49;;;;;;;;;;;26.00;90.30;;;;;;2090991;28;19917;-73
2023/07/17 05:24:53;;;;;;;;;;;26.00;90.30;;;;;;2089981;28;19927;-74
2023/07/17 05:25:55;;;;;;;;;;;26.10;90.10;;;;;;2091959;28;19920;-73
2023/07/17 05:26:57;;;;;;;;;;;26.20;90.00;;;;;;2092946;28;19917;-72
2023/07/17 05:27:57;;;;;;;;;;;26.40;89.50;;;;;;2094794;28;19925;-75
2023/07/17 05:28:58;;;;;;;;;;;26.50;89.00;;;;;;2091423;28;20370;-74
2023/07/17 05:29:58;;;;;;;;;;;26.70;88.70;;;;;;2092178;28;19954;-73
2023/07/17 05:30:59;;;;;;;;;;;26.90;86.80;;;;;;2095849;28;19916;-72
2023/07/17 05:31:59;;;;;;;;;;;27.00;85.50;;;;;;2089260;28;20377;-73
2023/07/17 05:33:01;;;;;;;;;;;27.20;85.30;;;;;;2086166;28;20013;-73
2023/07/17 05:34:01;;;;;;;;;;;27.30;84.80;;;;;;2094596;28;20369;-76
2023/07/17 05:35:04;;;;;;;;;;;27.30;84.80;;;;;;2093509;28;19924;-75
2023/07/17 05:36:04;;;;;;;;;;;27.40;85.10;;;;;;2092954;28;19944;-75
2023/07/17 05:37:06;;;;;;;;;;;27.50;84.00;;;;;;2089430;28;19952;-75
2023/07/17 05:38:07;;;;;;;;;;;27.70;83.90;;;;;;2091190;28;19917;-71
2023/07/17 05:39:07;;;;;;;;;;;27.80;82.50;;;;;;2091723;28;19916;-70
2023/07/17 05:40:08;;;;;;;;;;;27.70;82.00;;;;;;2095926;28;20183;-71
2023/07/17 05:41:09;;;;;;;;;;;27.70;81.90;;;;;;2097479;28;19927;-71
2023/07/17 05:42:09;;;;;;;;;;;27.70;82.00;;;;;;2094443;28;19967;-70
2023/07/17 05:43:11;;;;;;;;;;;27.90;81.90;;;;;;2086278;28;19917;-72
2023/07/17 05:44:16;;;;;;;;;;;28.10;81.30;;;;;;2087228;28;20308;-73
2023/07/17 05:45:18;;;;;;;;;;;28.20;80.50;;;;;;2087444;28;19954;-75
2023/07/17 05:46:19;;;;;;;;;;;28.30;79.80;;;;;;2090319;28;19917;-70
2023/07/17 05:47:19;;;;;;;;;;;28.40;78.80;;;;;;2101051;28;19923;-70
2023/07/17 05:48:20;;;;;;;;;;;28.40;78.70;;;;;;2092014;28;20816;-71
2023/07/17 05:49:20;;;;;;;;;;;28.50;77.70;;;;;;2097451;28;19999;-73
2023/07/17 05:50:21;;;;;;;;;;;28.60;77.30;;;;;;2097972;28;19917;-70
2023/07/17 05:51:22;;;;;;;;;;;28.70;76.60;;;;;;2084779;28;19982;-71
2023/07/17 05:52:22;;;;;;;;;;;28.80;76.00;;;;;;2095617;28;19978;-71
2023/07/17 05:53:24;;;;;;;;;;;28.90;76.00;;;;;;2095848;28;19943;-71
2023/07/17 05:54:24;;;;;;;;;;;28.90;75.60;;;;;;2096481;28;19919;-72