Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:04:24;;;;;;;11.20;5.85;;;;;;;1.26;70.76;100501.28;10415645;28;20616;-77
2023/03/08 00:09:24;;;;;;;9.65;4.80;;;;;;;1.51;71.21;100525.75;10415821;28;20139;-76
2023/03/08 00:14:25;;;;;;;8.48;5.20;;;;;;;0.94;70.80;100429.38;10415569;28;20049;-77
2023/03/08 00:19:26;;;;;;;10.70;5.53;;;;;;;1.48;71.51;100533.84;10415871;28;20106;-76
2023/03/08 00:24:27;;;;;;;9.00;5.25;;;;;;;1.87;71.86;100590.47;10415283;28;20053;-76
2023/03/08 00:29:27;;;;;;;9.40;6.05;;;;;;;1.73;71.44;100577.50;10415270;28;20513;-76
2023/03/08 00:34:28;;;;;;;12.68;6.43;;;;;;;1.50;71.85;100540.63;10415423;28;20454;-76
2023/03/08 00:39:29;;;;;;;12.95;6.85;;;;;;;1.47;72.07;100533.00;10415192;28;20049;-76
2023/03/08 00:44:29;;;;;;;12.10;7.18;;;;;;;1.29;72.15;100490.59;10414486;28;20076;-76
2023/03/08 00:49:30;;;;;;;13.27;7.32;;;;;;;1.28;72.24;100496.75;10412988;28;20104;-80
2023/03/08 00:54:31;;;;;;;11.60;6.70;;;;;;;1.37;72.57;100514.44;10414789;28;20143;-76
2023/03/08 00:59:32;;;;;;;11.07;7.22;;;;;;;1.34;72.69;100506.81;10412693;28;20077;-76
2023/03/08 01:04:33;;;;;;;11.48;6.97;;;;;;;1.82;73.25;100580.34;10413804;28;20625;-76
2023/03/08 01:09:34;;;;;;;10.65;7.07;;;;;;;1.68;73.26;100559.50;10413691;28;20077;-77
2023/03/08 01:14:34;;;;;;;11.93;7.00;;;;;;;1.51;73.53;100544.09;10413272;28;20076;-76
2023/03/08 01:19:36;;;;;;;15.10;7.22;;;;;;;1.13;73.84;100482.94;10414003;28;20601;-76
2023/03/08 01:24:36;;;;;;;11.45;7.97;;;;;;;1.86;73.98;100611.56;10411534;28;20049;-76
2023/03/08 01:29:39;;;;;;;16.05;7.40;;;;;;;1.71;74.37;100576.78;10412441;28;20057;-76
2023/03/08 01:34:39;;;;;;;14.98;7.95;;;;;;;1.40;74.20;100523.03;10423179;28;20049;-76
2023/03/08 01:39:40;;;;;;;14.55;7.78;;;;;;;1.51;74.24;100552.78;10413252;28;20058;-76
2023/03/08 01:44:52;;;;;;;15.00;8.27;;;;;;;0.66;75.33;100421.59;10413055;28;20390;-76
2023/03/08 01:49:56;;;;;;;14.10;8.00;;;;;;;1.15;74.97;100516.84;10412285;28;20046;-76
2023/03/08 01:55:02;;;;;;;;;;;;;;;1.95;75.33;100618.78;10411834;28;20489;-77
2023/03/08 02:00:12;;;;;;;15.15;8.20;;;;;;;1.83;75.07;100626.53;10412082;28;20043;-77
2023/03/08 02:05:13;;;;;;;14.90;8.32;;;;;;;1.87;75.00;100624.53;10420969;28;20053;-76
2023/03/08 02:10:16;;;;;;;13.98;7.53;;;;;;;1.66;75.24;100605.88;10420349;28;20140;-76
2023/03/08 02:15:19;;;;;;;13.13;8.23;;;;;;;1.69;75.40;100621.38;10419660;28;20073;-76
2023/03/08 02:20:29;;;;;;;16.67;8.68;;;;;;;1.60;75.82;100607.13;10419470;28;20429;-76
2023/03/08 02:25:30;;;;;;;16.38;9.52;;;;;;;1.07;75.17;100519.13;10419777;28;20050;-76
2023/03/08 02:30:35;;;;;;;14.13;9.15;;;;;;;1.60;75.49;100612.38;10419514;28;20056;-79
2023/03/08 02:35:37;;;;;;;15.57;8.75;;;;;;;0.68;75.57;100468.53;10446162;28;20060;-76
2023/03/08 02:40:39;;;;;;;17.52;8.70;;;;;;;1.47;75.77;100595.00;10441687;28;20099;-77
2023/03/08 02:45:40;;;;;;;17.13;8.82;;;;;;;1.55;75.67;100605.75;10421684;28;20052;-76
2023/03/08 02:50:41;;;;;;;14.52;9.45;;;;;;;1.71;76.18;100639.63;10419492;28;20053;-77
2023/03/08 02:55:42;;;;;;;14.23;9.95;;;;;;;1.75;76.01;100630.63;10460345;28;20136;-77
2023/03/08 03:00:43;;;;;;;15.85;10.00;;;;;;;1.72;76.04;100618.56;10459206;28;20052;-77
2023/03/08 03:05:44;;;;;;;20.52;8.18;;;;;;;1.35;76.70;100581.78;10412124;28;20053;-77
2023/03/08 03:10:45;;;;;;;17.00;10.23;;;;;;;1.59;76.79;100639.50;10416806;28;20140;-77
2023/03/08 03:15:46;;;;;;;16.27;9.10;;;;;;;0.95;76.82;100533.03;10399085;28;20573;-76
2023/03/08 03:20:47;;;;;;;16.67;9.32;;;;;;;1.22;76.49;100603.63;10418376;28;20409;-76
2023/03/08 03:25:47;;;;;;;18.83;10.57;;;;;;;-0.15;76.81;100385.13;10417420;28;20559;-76
2023/03/08 03:30:48;;;;;;;15.55;9.80;;;;;;;0.96;77.17;100587.88;10417091;28;20049;-77
2023/03/08 03:35:49;;;;;;;17.25;8.38;;;;;;;0.42;77.29;100499.88;10400213;28;20505;-78
2023/03/08 03:40:50;;;;;;;15.38;8.52;;;;;;;1.11;77.55;100623.50;10417480;28;20220;-76
2023/03/08 03:45:55;;;;;;;14.38;8.82;;;;;;;0.35;77.53;100510.78;10417431;28;20056;-77
2023/03/08 03:51:01;;;;;;;18.73;9.40;;;;;;;0.78;78.44;100594.28;10417338;28;20149;-77
2023/03/08 03:56:10;;;;;;;16.30;10.20;;;;;;;0.88;78.76;100588.38;10416465;28;20049;-77
2023/03/08 04:01:25;;;;;;;18.92;9.50;;;;;;;1.31;77.93;100645.72;10416431;28;20118;-77
2023/03/08 04:06:28;;;;;;;20.00;9.27;;;;;;;1.20;77.39;100615.97;10416298;28;20112;-77
2023/03/08 04:11:33;;;;;;;14.77;9.25;;;;;;;1.48;77.15;100660.31;10419069;28;20102;-76
2023/03/08 04:16:37;;;;;;;17.63;9.85;;;;;;;1.39;76.93;100657.50;10416916;28;20057;-76
2023/03/08 04:21:39;;;;;;;17.33;10.07;;;;;;;1.19;77.24;100612.50;10437659;28;20085;-76
2023/03/08 04:26:40;;;;;;;22.05;11.10;;;;;;;1.39;77.05;100623.47;10413389;28;20599;-75
2023/03/08 04:31:41;;;;;;;20.35;11.50;;;;;;;1.75;76.94;100648.94;10426067;28;20057;-76
2023/03/08 04:36:41;;;;;;;19.02;11.43;;;;;;;1.61;76.67;100610.59;10414626;28;20049;-76
2023/03/08 04:41:42;;;;;;;16.40;11.43;;;;;;;1.57;76.76;100568.06;10414592;28;20049;-76
2023/03/08 04:46:43;;;;;;;18.67;11.75;;;;;;;1.98;76.95;100587.13;10414462;28;20052;-77
2023/03/08 04:51:44;;;;;;;19.13;11.65;;;;;;;2.46;76.59;100608.22;10414267;28;20068;-77
2023/03/08 04:56:44;;;;;;;20.20;11.25;;;;;;;2.42;75.85;100546.41;10413510;28;20050;-76
2023/03/08 05:01:45;;;;;;;24.17;12.38;;;;;;;3.00;76.31;100641.91;10430307;28;20132;-77
2023/03/08 05:06:46;;;;;;;21.15;11.77;;;;;;;2.99;76.43;100676.94;10450149;28;20047;-76
2023/03/08 05:11:46;;;;;;;16.00;11.93;;;;;;;3.09;76.65;100654.34;10418227;28;20057;-77
2023/03/08 05:16:47;;;;;;;18.15;11.95;;;;;;;3.06;75.65;100594.19;10414066;28;20057;-76
2023/03/08 05:21:48;;;;;;;17.95;12.05;;;;;;;3.85;75.31;100666.16;10427468;28;20052;-76
2023/03/08 05:26:49;;;;;;;17.85;12.63;;;;;;;3.64;74.89;100602.94;10453931;28;20140;-76
2023/03/08 05:31:50;;;;;;;20.27;11.50;;;;;;;4.16;75.09;100649.81;10455164;28;20151;-77
2023/03/08 05:36:50;;;;;;;17.17;11.48;;;;;;;3.97;73.83;100575.00;10453205;28;20063;-78
2023/03/08 05:41:51;;;;;;;27.90;13.25;;;;;;;4.92;74.19;100659.53;10454862;28;20053;-77
2023/03/08 05:46:52;;;;;;;19.45;12.35;;;;;;;4.87;73.67;100609.06;10435206;28;20049;-77
2023/03/08 05:51:53;;;;;;;26.08;11.95;;;;;;;5.44;72.85;100676.38;10412413;28;20136;-77
2023/03/08 05:56:54;;;;;;;18.10;11.50;;;;;;;5.22;72.42;100593.00;10432863;28;20080;-78
2023/03/08 06:01:55;;;;;;;17.58;11.45;;;;;;;5.88;72.24;100671.81;10424151;28;20151;-78
2023/03/08 06:06:56;;;;;;;16.77;11.40;;;;;;;6.26;71.57;100670.38;10412572;28;20045;-78
2023/03/08 06:11:57;;;;;;;16.40;11.50;;;;;;;6.60;70.91;100660.34;10421411;28;20049;-78
2023/03/08 06:16:57;;;;;;;16.90;10.85;;;;;;;6.83;70.06;100650.41;10407261;28;20140;-79
2023/03/08 06:21:59;;;;;;;15.18;10.88;;;;;;;7.09;69.92;100674.50;10413741;28;20127;-77
2023/03/08 06:27:00;;;;;;;17.35;10.68;;;;;;;7.17;69.53;100654.47;10400817;28;20053;-78
2023/03/08 06:32:01;;;;;;;15.50;10.68;;;;;;;7.47;68.70;100659.63;10421842;28;20045;-78
2023/03/08 06:37:02;;;;;;;16.25;9.77;;;;;;;7.73;67.98;100665.16;10424886;28;20144;-78
2023/03/08 06:42:02;;;;;;;14.45;9.60;;;;;;;7.80;67.30;100630.22;10426230;28;20431;-80
2023/03/08 06:47:03;;;;;;;10.95;8.48;;;;;;;7.68;65.98;100566.91;10446320;28;20148;-75
2023/03/08 06:52:05;;;;;;;13.88;9.07;;;;;;;8.32;65.25;100651.78;10430407;28;20048;-74
2023/03/08 06:57:06;;;;;;;12.80;8.93;;;;;;;8.88;64.85;100677.28;10418962;28;20090;-75
2023/03/08 07:02:08;;;;;;;12.30;7.80;;;;;;;8.61;62.81;100580.97;10418854;28;20049;-73
2023/03/08 07:07:09;;;;;;;13.13;8.70;;;;;;;9.37;63.18;100675.16;10418357;28;20045;-76
2023/03/08 07:12:10;;;;;;;14.30;7.97;;;;;;;9.13;62.39;100589.13;10418177;28;20071;-76
2023/03/08 07:17:11;;;;;;;13.35;8.15;;;;;;;9.77;61.77;100671.97;10442092;28;20519;-76
2023/03/08 07:22:11;;;;;;;12.38;7.70;;;;;;;9.93;61.54;100658.00;10403847;28;20056;-76
2023/03/08 07:27:12;;;;;;;15.18;7.88;;;;;;;10.14;60.40;100656.78;10426269;28;20053;-75
2023/03/08 07:32:13;;;;;;;11.65;7.43;;;;;;;10.39;59.24;100661.28;10408976;28;20079;-78
2023/03/08 07:37:15;;;;;;;11.13;7.22;;;;;;;10.15;57.54;100589.44;10416803;28;20053;-78
2023/03/08 07:42:16;;;;;;;10.55;6.80;;;;;;;10.55;57.64;100618.00;10442860;28;20052;-80
2023/03/08 07:47:17;;;;;;;10.45;6.03;;;;;;;11.11;56.59;100650.22;10441567;28;20045;-79
2023/03/08 07:52:17;;;;;;;9.52;6.18;;;;;;;10.69;55.60;100550.13;10414990;28;20571;-78
2023/03/08 07:57:18;;;;;;;14.50;6.53;;;;;;;11.64;54.89;100647.06;10416629;28;20049;-79
2023/03/08 08:02:19;;;;;;;10.88;6.63;;;;;;;11.94;54.28;100633.25;10415923;28;20054;-79
2023/03/08 08:07:20;;;;;;;9.18;4.85;;;;;;;11.83;52.60;100624.59;10415171;28;20049;-79
2023/03/08 08:12:20;;;;;;;8.02;5.20;;;;;;;12.00;52.30;100605.97;10426078;28;20087;-80
2023/03/08 08:17:21;;;;;;;8.57;4.95;;;;;;;12.27;50.99;100616.19;10412315;28;20076;-78
2023/03/08 08:22:22;;;;;;;13.02;4.93;;;;;;;11.69;49.79;100526.78;10399497;28;20069;-79
2023/03/08 08:27:23;;;;;;;6.93;4.97;;;;;;;12.03;50.17;100587.78;10412644;28;20044;-79
2023/03/08 08:32:24;;;;;;;7.95;5.20;;;;;;;11.68;49.93;100482.56;10412928;28;20072;-79
2023/03/08 08:37:25;;;;;;;7.35;5.18;;;;;;;12.82;49.26;100608.25;10410352;28;20060;-79
2023/03/08 08:42:26;;;;;;;7.00;4.53;;;;;;;13.08;48.58;100597.25;10415232;28;20060;-77
2023/03/08 08:47:29;;;;;;;6.03;4.32;;;;;;;13.05;46.79;100598.44;10411763;28;20045;-80
2023/03/08 08:52:30;;;;;;;7.67;5.27;;;;;;;13.40;48.09;100609.50;10435237;28;20096;-79
2023/03/08 08:57:31;;;;;;;7.32;5.22;;;;;;;13.71;47.47;100585.38;10431572;28;20524;-77
2023/03/08 09:02:32;;;;;;;6.60;5.28;;;;;;;13.72;47.88;100600.38;10414700;28;20049;-77
2023/03/08 09:07:33;;;;;;;7.63;5.70;;;;;;;13.64;48.15;100565.75;10396900;28;20076;-77
2023/03/08 09:12:34;;;;;;;8.27;5.43;;;;;;;13.39;47.29;100514.47;10414004;28;20484;-77
2023/03/08 09:17:35;;;;;;;10.38;5.75;;;;;;;13.87;47.62;100538.97;10413319;28;20136;-77
2023/03/08 09:22:37;;;;;;;7.97;5.30;;;;;;;13.83;46.76;100466.41;10413517;28;20088;-77
2023/03/08 09:27:39;;;;;;;10.85;5.60;;;;;;;14.67;46.81;100566.69;10415618;28;20045;-77
2023/03/08 09:32:40;;;;;;;9.02;5.25;;;;;;;14.68;45.71;100544.28;10400611;28;20061;-76
2023/03/08 09:37:41;;;;;;;9.95;5.68;;;;;;;14.52;44.57;100553.38;10455109;28;20057;-76
2023/03/08 09:42:43;;;;;;;12.05;4.93;;;;;;;14.67;46.36;100548.00;10454262;28;20072;-77
2023/03/08 09:48:09;;;;;;;6.20;4.43;;;;;;;14.89;46.01;100535.44;10453627;28;20041;-77
2023/03/08 09:53:34;;;;;;;7.72;4.45;;;;;;;14.98;44.52;100503.00;10423169;28;20053;-77
2023/03/08 09:58:58;;;;;;;14.30;8.77;;;;;;;15.33;45.93;100515.66;10412740;28;20514;-76
2023/03/08 10:04:20;;;;;;;;;;;;;;;15.71;46.28;100500.06;10412937;28;20056;-76
2023/03/08 10:09:36;;;;;;;13.07;5.32;;;;;;;15.43;45.12;100492.03;10412200;28;19925;-76
2023/03/08 10:14:48;;;;;;;7.78;4.43;;;;;;;15.58;43.87;100484.69;10413206;28;20045;-76
2023/03/08 10:20:05;;;;;;;8.73;4.47;;;;;;;15.47;43.39;100445.94;10412999;28;20057;-76
2023/03/08 10:25:27;;;;;;;8.57;4.43;;;;;;;15.88;44.11;100477.25;10418480;28;20080;-76
2023/03/08 10:30:36;;;;;;;6.32;4.25;;;;;;;15.79;42.62;100465.06;10419502;28;20050;-77
2023/03/08 10:36:21;;;;;;;6.85;4.50;;;;;;;15.53;43.53;100393.44;10402364;28;20119;-76
2023/03/08 10:41:22;;;;;;;8.57;4.55;;;;;;;16.14;43.16;100470.34;10385091;28;20152;-75
2023/03/08 10:46:27;;;;;;;7.78;5.55;;;;;;;16.14;42.76;100473.03;10418819;28;20132;-75
2023/03/08 10:51:28;;;;;;;8.35;6.05;;;;;;;15.60;42.66;100390.78;10418672;28;20502;-75
2023/03/08 10:56:32;;;;;;;10.23;6.18;;;;;;;15.93;42.47;100460.59;10419441;28;20041;-76
2023/03/08 11:01:34;;;;;;;11.38;7.03;;;;;;;15.90;42.25;100451.09;10416729;28;20057;-76
2023/03/08 11:06:35;;;;;;;11.20;7.20;;;;;;;15.80;43.16;100433.78;10416377;28;20418;-76
2023/03/08 11:11:41;;;;;;;14.43;7.32;;;;;;;15.98;43.54;100429.50;10417702;28;20046;-76
2023/03/08 11:16:50;;;;;;;9.25;6.82;;;;;;;15.62;41.75;100333.34;10400719;28;20053;-76
2023/03/08 11:22:22;;;;;;;12.00;7.07;;;;;;;16.17;42.68;100424.41;10418486;28;20521;-75
2023/03/08 11:27:47;;;;;;;10.90;6.68;;;;;;;16.07;42.01;100432.84;10417152;28;20057;-76
2023/03/08 11:33:12;;;;;;;13.75;7.05;;;;;;;16.08;41.06;100437.16;10416744;28;20549;-76
2023/03/08 11:38:21;;;;;;;10.63;7.65;;;;;;;15.95;41.70;100424.53;10416825;28;20053;-76
2023/03/08 11:43:31;;;;;;;12.52;7.65;;;;;;;16.04;41.47;100429.72;10416492;28;20417;-76
2023/03/08 11:48:40;;;;;;;9.30;6.38;;;;;;;16.10;40.53;100416.34;10416492;28;20056;-76
2023/03/08 11:54:17;;;;;;;9.10;6.25;;;;;;;16.17;41.67;100408.31;10416863;28;20089;-76
2023/03/08 11:59:36;;;;;;;13.15;6.78;;;;;;;16.16;41.29;100404.81;10365252;28;20052;-76
2023/03/08 12:04:39;;;;;;;9.73;6.35;;;;;;;15.28;40.13;100272.66;10416823;28;20052;-76
2023/03/08 12:09:51;;;;;;;9.00;6.83;;;;;;;15.89;40.62;100385.16;10415879;28;20148;-76
2023/03/08 12:15:01;;;;;;;12.27;6.95;;;;;;;16.03;40.92;100428.06;10398151;28;20041;-75
2023/03/08 12:20:06;;;;;;;12.32;5.93;;;;;;;15.81;40.41;100397.91;10416124;28;20602;-76
2023/03/08 12:25:27;;;;;;;9.23;6.03;;;;;;;15.96;40.52;100423.50;10415801;28;20140;-76
2023/03/08 12:30:41;;;;;;;8.48;5.78;;;;;;;15.83;40.65;100422.66;10416629;28;20049;-77
2023/03/08 12:35:51;;;;;;;;;;;;;;;16.03;42.01;100418.16;10415657;28;20112;-79
2023/03/08 12:40:53;;;;;;;9.02;5.70;;;;;;;15.66;41.24;100411.41;10414369;28;19917;-77
2023/03/08 12:46:03;;;;;;;9.13;5.82;;;;;;;15.19;41.84;100340.78;10414496;28;20465;-77
2023/03/08 12:51:10;;;;;;;9.30;6.20;;;;;;;15.43;41.89;100409.84;10414529;28;20555;-77
2023/03/08 12:56:11;;;;;;;12.27;7.10;;;;;;;15.29;42.55;100400.13;10413704;28;20053;-75
2023/03/08 13:01:40;;;;;;;9.05;6.18;;;;;;;15.22;42.32;100402.75;10412674;28;20053;-75
2023/03/08 13:07:09;;;;;;;10.18;5.78;;;;;;;15.04;42.67;100407.78;10412823;28;20060;-76
2023/03/08 13:12:21;;;;;;;15.25;6.93;;;;;;;14.77;43.10;100374.66;10413097;28;20053;-77
2023/03/08 13:17:39;;;;;;;8.23;5.80;;;;;;;14.84;43.79;100407.66;10412809;28;20088;-75
2023/03/08 13:22:46;;;;;;;11.00;6.55;;;;;;;14.64;44.28;100391.44;10413468;28;20058;-75
2023/03/08 13:28:02;;;;;;;9.52;6.32;;;;;;;14.40;45.17;100368.59;10412912;28;20045;-76
2023/03/08 13:33:13;;;;;;;9.82;6.63;;;;;;;14.17;45.91;100358.09;10413260;28;20049;-77
2023/03/08 13:38:21;;;;;;;17.25;5.65;;;;;;;14.28;45.55;100386.16;10403901;28;20049;-79
2023/03/08 13:43:23;;;;;;;11.75;6.20;;;;;;;13.38;46.09;100270.81;10412897;28;20060;-77
2023/03/08 13:48:30;;;;;;;6.63;4.78;;;;;;;13.73;46.41;100353.75;10398853;28;20052;-78
2023/03/08 13:53:34;;;;;;;10.88;5.20;;;;;;;13.24;46.94;100299.16;10417778;28;20410;-78
2023/03/08 13:58:39;;;;;;;9.57;4.43;;;;;;;13.61;47.18;100393.47;10413189;28;20107;-79
2023/03/08 14:03:41;;;;;;;9.07;4.95;;;;;;;13.45;47.78;100390.97;10397331;28;20477;-80
2023/03/08 14:08:46;;;;;;;14.93;4.97;;;;;;;12.83;48.81;100325.47;10420371;28;20068;-79
2023/03/08 14:13:50;;;;;;;14.48;4.85;;;;;;;12.82;49.33;100349.66;10415188;28;20046;-79
2023/03/08 14:18:51;;;;;;;9.15;4.45;;;;;;;12.89;50.23;100386.09;10398302;28;20049;-80
2023/03/08 14:23:58;;;;;;;8.32;4.20;;;;;;;12.69;50.81;100391.09;10415099;28;20046;-77
2023/03/08 14:29:13;;;;;;;12.98;4.78;;;;;;;12.04;51.59;100315.19;10416002;28;20417;-77
2023/03/08 14:34:21;;;;;;;8.55;4.00;;;;;;;12.34;52.18;100390.69;10404233;28;20045;-77
2023/03/08 14:39:24;;;;;;;6.90;4.13;;;;;;;12.01;52.00;100370.66;10419315;28;20057;-77
2023/03/08 14:44:28;;;;;;;9.43;4.00;;;;;;;11.81;52.98;100371.06;10411215;28;20092;-77
2023/03/08 14:49:29;;;;;;;6.00;3.80;;;;;;;11.61;52.86;100361.88;10414382;28;20091;-79
2023/03/08 14:54:33;;;;;;;10.30;5.55;;;;;;;11.19;53.32;100334.63;10414372;28;20084;-79
2023/03/08 14:59:39;;;;;;;8.02;4.65;;;;;;;11.47;54.43;100406.00;10416986;28;20874;-79
2023/03/08 15:04:40;;;;;;;28.17;12.75;;;;;;;11.22;54.64;100401.75;10413994;28;20052;-80
2023/03/08 15:09:41;;;;;;;23.00;11.85;;;;;;;10.18;55.63;100274.03;10412020;28;20053;-80
2023/03/08 15:14:41;;;;;;;21.33;9.95;;;;;;;10.68;55.87;100400.53;10412928;28;20053;-80
2023/03/08 15:19:42;;;;;;;26.83;12.55;;;;;;;10.05;56.50;100311.72;10395392;28;20057;-79
2023/03/08 15:24:43;;;;;;;22.35;11.48;;;;;;;10.14;57.14;100373.59;10416983;28;20053;-80
2023/03/08 15:29:44;;;;;;;35.33;12.25;;;;;;;9.66;57.83;100316.78;10416023;28;20049;-79
2023/03/08 15:34:44;;;;;;;26.38;11.93;;;;;;;9.05;58.13;100252.50;10413284;28;20098;-80
2023/03/08 15:39:45;;;;;;;15.40;7.30;;;;;;;9.29;59.01;100306.59;10419428;28;20049;-79
2023/03/08 15:44:46;;;;;;;20.25;10.60;;;;;;;9.37;59.50;100357.81;10414834;28;20045;-78
2023/03/08 15:49:50;;;;;;;11.63;4.68;;;;;;;8.74;60.78;100278.69;10413314;28;20409;-79
2023/03/08 15:54:50;;;;;;;7.78;4.15;;;;;;;8.98;60.47;100349.53;10416797;28;20049;-79
2023/03/08 15:59:51;;;;;;;9.32;4.18;;;;;;;9.17;61.64;100403.28;10411687;28;20425;-79
2023/03/08 16:04:54;;;;;;;14.38;3.72;;;;;;;9.10;63.24;100413.69;10410967;28;20045;-79
2023/03/08 16:09:55;;;;;;;10.88;4.20;;;;;;;8.27;64.78;100296.72;10417815;28;20041;-79
2023/03/08 16:14:57;;;;;;;8.10;4.22;;;;;;;8.79;65.98;100395.56;10410413;28;20049;-79
2023/03/08 16:19:57;;;;;;;16.52;4.20;;;;;;;8.65;66.99;100404.09;10415333;28;20076;-79
2023/03/08 16:24:58;;;;;;;8.82;3.88;;;;;;;8.66;68.28;100416.34;10413579;28;20056;-79
2023/03/08 16:30:00;;;;;;;8.95;3.65;;;;;;;8.16;69.13;100359.47;10410364;28;20049;-78
2023/03/08 16:35:01;;;;;;;13.70;3.92;;;;;;;8.37;69.79;100435.09;10396796;28;20057;-80
2023/03/08 16:40:03;;;;;;;9.73;4.20;;;;;;;8.21;70.55;100420.72;10415826;28;20048;-79
2023/03/08 16:45:05;;;;;;;11.32;4.32;;;;;;;8.13;71.25;100415.34;10412356;28;20064;-78
2023/03/08 16:50:07;;;;;;;9.77;4.38;;;;;;;7.92;72.08;100407.69;10421643;28;20128;-79
2023/03/08 16:55:08;;;;;;;9.02;4.05;;;;;;;7.89;72.62;100423.88;10414045;28;20056;-79
2023/03/08 17:00:11;;;;;;;13.25;4.53;;;;;;;7.31;73.27;100361.56;10414561;28;20050;-79
2023/03/08 17:05:12;;;;;;;10.35;4.57;;;;;;;7.31;74.19;100385.34;10417857;28;20045;-79
2023/03/08 17:10:13;;;;;;;9.43;4.60;;;;;;;7.08;75.11;100373.47;10420314;28;20049;-77
2023/03/08 17:15:13;;;;;;;11.27;4.57;;;;;;;6.71;75.58;100321.50;10434895;28;20068;-77
2023/03/08 17:20:14;;;;;;;11.05;4.63;;;;;;;6.53;76.29;100325.84;10422457;28;20061;-77
2023/03/08 17:25:15;;;;;;;11.15;5.00;;;;;;;6.95;76.97;100413.44;10412924;28;20057;-79
2023/03/08 17:30:16;;;;;;;18.30;6.07;;;;;;;6.77;77.99;100409.84;10421759;28;20132;-79
2023/03/08 17:35:17;;;;;;;15.57;8.00;;;;;;;6.49;78.82;100386.00;10423034;28;20403;-78
2023/03/08 17:40:18;;;;;;;18.35;11.23;;;;;;;6.36;79.48;100373.09;10423161;28;20144;-77
2023/03/08 17:45:19;;;;;;;34.30;20.77;;;;;;;6.15;80.44;100336.31;10413662;28;20144;-79
2023/03/08 17:50:20;;;;;;;46.08;30.33;;;;;;;6.36;80.08;100354.59;10412275;28;20199;-79
2023/03/08 17:55:21;;;;;;;51.97;35.03;;;;;;;6.84;80.87;100421.50;10407159;28;20057;-80
2023/03/08 18:00:23;;;;;;;51.83;34.83;;;;;;;6.75;81.29;100409.16;10411314;28;20057;-80
2023/03/08 18:05:24;;;;;;;49.25;30.70;;;;;;;6.77;81.61;100408.03;10422658;28;20052;-79
2023/03/08 18:10:30;;;;;;;46.88;30.08;;;;;;;5.63;82.51;100248.72;10420046;28;20049;-80
2023/03/08 18:15:31;;;;;;;46.55;31.33;;;;;;;5.31;81.72;100221.81;10421463;28;20045;-79
2023/03/08 18:20:33;;;;;;;52.60;33.90;;;;;;;5.71;82.75;100303.38;10422088;28;20061;-77
2023/03/08 18:25:37;;;;;;;57.58;36.13;;;;;;;6.27;83.23;100416.13;10412437;28;20100;-78
2023/03/08 18:30:37;;;;;;;60.60;34.03;;;;;;;6.15;84.10;100423.34;10412604;28;20060;-78
2023/03/08 18:35:38;;;;;;;52.85;35.25;;;;;;;5.76;84.08;100368.88;10417508;28;20540;-79
2023/03/08 18:40:39;;;;;;;65.93;36.75;;;;;;;5.92;84.42;100430.66;10418556;28;20092;-79
2023/03/08 18:45:40;;;;;;;46.95;30.70;;;;;;;5.65;84.60;100385.63;10428304;28;20486;-80
2023/03/08 18:50:43;;;;;;;57.92;31.23;;;;;;;5.37;84.75;100364.34;10417948;28;20053;-80
2023/03/08 18:55:53;;;;;;;46.88;32.05;;;;;;;5.52;86.51;100404.31;10418982;28;20041;-84
2023/03/08 19:00:57;;;;;;;54.40;32.63;;;;;;;5.40;85.56;100411.47;10425190;28;20057;-80
2023/03/08 19:06:02;;;;;;;49.58;32.72;;;;;;;4.96;85.51;100341.56;10418770;28;20080;-81
2023/03/08 19:11:14;;;;;;;71.90;38.70;;;;;;;4.88;87.53;100338.78;10419016;28;20449;-81
2023/03/08 19:16:28;;;;;;;68.30;37.85;;;;;;;5.28;87.59;100430.97;10418099;28;20195;-81
2023/03/08 19:21:32;;;;;;;58.38;34.30;;;;;;;4.84;87.81;100380.31;10399810;28;20068;-80
2023/03/08 19:26:35;;;;;;;39.83;27.50;;;;;;;5.11;87.35;100437.69;10417495;28;20060;-80
2023/03/08 19:31:39;;;;;;;38.63;25.40;;;;;;;4.59;88.06;100371.03;10417369;28;20060;-81
2023/03/08 19:36:45;;;;;;;48.20;29.05;;;;;;;4.83;87.51;100419.94;10423340;28;20065;-81
2023/03/08 19:41:48;;;;;;;58.65;31.35;;;;;;;4.11;87.87;100330.28;10421772;28;20053;-81
2023/03/08 19:46:49;;;;;;;43.20;24.83;;;;;;;4.67;88.26;100438.81;10417231;28;20076;-81
2023/03/08 19:51:53;;;;;;;43.60;25.98;;;;;;;4.56;89.36;100437.88;10398776;28;20048;-81
2023/03/08 19:56:55;;;;;;;41.85;24.38;;;;;;;3.84;89.35;100322.03;10415925;28;20088;-81
2023/03/08 20:01:56;;;;;;;35.42;23.98;;;;;;;4.42;90.43;100421.56;10416991;28;20053;-81
2023/03/08 20:07:00;;;;;;;38.55;23.70;;;;;;;4.25;92.11;100405.41;10416077;28;20111;-81
2023/03/08 20:12:01;;;;;;;34.60;22.50;;;;;;;4.17;90.37;100399.09;10415369;28;20398;-81
2023/03/08 20:17:03;;;;;;;36.30;22.50;;;;;;;3.61;90.81;100314.22;10416165;28;20065;-81
2023/03/08 20:22:04;;;;;;;36.53;24.05;;;;;;;4.20;91.59;100391.78;10415142;28;20067;-81
2023/03/08 20:27:05;;;;;;;35.38;23.92;;;;;;;3.76;91.97;100317.38;10415269;28;20442;-81
2023/03/08 20:32:06;;;;;;;35.25;21.00;;;;;;;3.97;92.28;100398.91;10414934;28;20072;-80
2023/03/08 20:37:07;;;;;;;40.97;24.35;;;;;;;3.40;91.24;100344.81;10426469;28;20156;-81
2023/03/08 20:42:07;;;;;;;49.00;26.63;;;;;;;3.03;90.91;100321.47;10414473;28;20520;-81
2023/03/08 20:47:08;;;;;;;35.70;21.83;;;;;;;3.31;91.73;100374.44;10414408;28;20072;-82
2023/03/08 20:52:09;;;;;;;31.13;20.55;;;;;;;2.86;92.63;100290.47;10414433;28;20059;-82
2023/03/08 20:57:10;;;;;;;28.83;19.95;;;;;;;3.49;93.06;100369.53;10413642;28;20053;-82
2023/03/08 21:02:11;;;;;;;32.20;19.73;;;;;;;3.46;93.63;100375.84;10395763;28;20103;-81
2023/03/08 21:07:12;;;;;;;30.73;19.77;;;;;;;3.45;93.41;100366.31;10412833;28;20045;-81
2023/03/08 21:12:13;;;;;;;33.22;20.05;;;;;;;3.64;94.56;100384.88;10413629;28;20508;-82
2023/03/08 21:17:13;;;;;;;37.22;20.35;;;;;;;3.15;93.29;100281.16;10413789;28;20414;-82
2023/03/08 21:22:14;;;;;;;34.80;18.92;;;;;;;2.78;92.69;100211.53;10413538;28;20103;-82
2023/03/08 21:27:15;;;;;;;54.92;26.65;;;;;;;3.36;94.07;100317.97;10413109;28;20096;-83
2023/03/08 21:32:16;;;;;;;49.30;27.35;;;;;;;3.61;95.08;100352.78;10414650;28;20501;-81
2023/03/08 21:37:16;;;;;;;51.45;27.70;;;;;;;3.62;95.20;100360.56;10413246;28;20045;-82
2023/03/08 21:42:17;;;;;;;38.15;21.20;;;;;;;3.79;94.76;100382.00;10413365;28;20518;-82
2023/03/08 21:47:18;;;;;;;55.42;22.27;;;;;;;3.64;95.07;100365.66;10412869;28;20160;-83
2023/03/08 21:52:19;;;;;;;41.25;21.48;;;;;;;3.70;96.00;100388.00;10413324;28;20049;-82
2023/03/08 21:57:19;;;;;;;36.63;20.85;;;;;;;3.44;96.28;100341.03;10412676;28;20045;-81
2023/03/08 22:02:20;;;;;;;55.03;22.52;;;;;;;3.05;96.98;100290.72;10412659;28;20112;-81
2023/03/08 22:07:21;;;;;;;106.47;28.30;;;;;;;2.81;97.86;100242.75;10412702;28;20049;-82
2023/03/08 22:12:22;;;;;;;72.13;23.67;;;;;;;3.79;98.39;100387.25;10413482;28;20171;-82
2023/03/08 22:17:22;;;;;;;53.33;25.73;;;;;;;3.80;98.72;100387.16;10413099;28;20114;-82
2023/03/08 22:22:23;;;;;;;39.97;21.10;;;;;;;3.88;99.02;100383.88;10419803;28;20087;-82
2023/03/08 22:27:26;;;;;;;55.30;21.02;;;;;;;3.84;99.58;100377.22;10430510;28;20053;-82
2023/03/08 22:32:27;;;;;;;64.80;20.48;;;;;;;3.37;98.89;100298.63;10419689;28;20048;-82
2023/03/08 22:37:28;;;;;;;87.68;20.27;;;;;;;3.12;99.74;100254.31;10419649;28;20050;-82
2023/03/08 22:42:28;;;;;;;47.17;23.00;;;;;;;3.59;99.86;100316.16;10419495;28;20045;-82
2023/03/08 22:47:29;;;;;;;44.55;20.30;;;;;;;3.47;99.42;100285.63;10419279;28;20168;-82
2023/03/08 22:52:30;;;;;;;46.72;19.08;;;;;;;3.89;100.00;100368.00;10418656;28;20054;-82
2023/03/08 22:57:34;;;;;;;54.38;19.00;;;;;;;3.12;100.00;100239.41;10401025;28;20057;-82
2023/03/08 23:02:35;;;;;;;30.30;18.30;;;;;;;3.84;100.00;100364.06;10418999;28;20494;-83
2023/03/08 23:07:35;;;;;;;91.40;18.15;;;;;;;3.32;100.00;100281.56;10418150;28;20046;-83
2023/03/08 23:12:37;;;;;;;40.90;17.40;;;;;;;3.18;100.00;100254.66;10418426;28;20136;-82