Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:29;;;;;;;7.72;6.93;;;;;;;;;;4918498;29;20068;-65
2022/04/16 00:02:58;;;;;;;13.07;7.45;;;;;;;;;;4920674;29;20052;-65
2022/04/16 00:05:27;;;;;;;9.05;7.20;;;;;;;;;;4922536;29;20096;-65
2022/04/16 00:08:08;;;;;;;8.90;7.00;;;;;;;;;;4922120;29;20053;-65
2022/04/16 00:10:39;;;;;;;8.95;6.88;;;;;;;;;;4934859;29;20059;-65
2022/04/16 00:13:07;;;;;;;11.50;7.75;;;;;;;;;;4926737;29;20127;-65
2022/04/16 00:15:38;;;;;;;10.95;7.20;;;;;;;;;;4921853;29;20055;-65
2022/04/16 00:18:08;;;;;;;8.07;6.60;;;;;;;;;;4921432;29;20397;-64
2022/04/16 00:20:45;;;;;;;8.18;7.22;;;;;;;;;;4922145;29;20044;-64
2022/04/16 00:23:14;;;;;;;10.27;7.75;;;;;;;;;;4921516;29;20452;-65
2022/04/16 00:25:44;;;;;;;8.50;7.03;;;;;;;;;;4921953;29;20052;-64
2022/04/16 00:28:13;;;;;;;7.55;6.78;;;;;;;;;;4921776;29;20070;-65
2022/04/16 00:30:43;;;;;;;10.85;7.07;;;;;;;;;;4921835;29;20154;-64
2022/04/16 00:33:14;;;;;;;10.27;6.60;;;;;;;;;;4921736;29;20397;-65
2022/04/16 00:35:43;;;;;;;10.35;7.07;;;;;;;;;;4921532;29;20052;-65
2022/04/16 00:38:14;;;;;;;9.05;6.10;;;;;;;;;;4939316;29;20062;-65
2022/04/16 00:40:42;;;;;;;10.10;7.28;;;;;;;;;;4939431;29;20052;-65
2022/04/16 00:43:21;;;;;;;7.13;6.38;;;;;;;;;;4939719;29;20067;-65
2022/04/16 00:45:50;;;;;;;9.20;7.82;;;;;;;;;;4933503;29;20048;-65
2022/04/16 00:48:20;;;;;;;8.88;6.65;;;;;;;;;;4939945;29;20087;-65
2022/04/16 00:50:51;;;;;;;18.73;6.68;;;;;;;;;;4938916;29;20055;-65
2022/04/16 00:53:19;;;;;;;16.02;6.93;;;;;;;;;;4940002;29;20044;-65
2022/04/16 00:55:49;;;;;;;8.73;6.50;;;;;;;;;;4939246;29;20044;-65
2022/04/16 00:58:17;;;;;;;7.70;6.90;;;;;;;;;;4939789;29;20063;-65
2022/04/16 01:00:45;;;;;;;13.02;6.78;;;;;;;;;;4939027;29;20055;-65
2022/04/16 01:03:16;;;;;;;7.25;6.53;;;;;;;;;;4938964;29;20134;-65
2022/04/16 01:05:45;;;;;;;9.63;7.93;;;;;;;;;;4939417;29;20107;-65
2022/04/16 01:08:13;;;;;;;8.60;7.22;;;;;;;;;;4939525;29;20047;-65
2022/04/16 01:10:41;;;;;;;10.43;7.63;;;;;;;;;;4939277;29;20062;-65
2022/04/16 01:13:10;;;;;;;11.63;7.85;;;;;;;;;;4926058;29;20060;-65
2022/04/16 01:15:39;;;;;;;9.43;7.07;;;;;;;;;;4938944;29;20056;-65
2022/04/16 01:18:08;;;;;;;10.50;7.75;;;;;;;;;;4926703;29;20103;-65
2022/04/16 01:20:38;;;;;;;8.93;7.53;;;;;;;;;;4920913;29;20115;-64
2022/04/16 01:23:08;;;;;;;6.97;6.15;;;;;;;;;;4930899;29;20056;-64
2022/04/16 01:25:37;;;;;;;12.35;7.95;;;;;;;;;;4939163;29;20047;-65
2022/04/16 01:28:09;;;;;;;9.15;8.25;;;;;;;;;;4938383;29;20586;-65
2022/04/16 01:30:38;;;;;;;10.27;7.80;;;;;;;;;;4939041;29;20059;-63
2022/04/16 01:33:08;;;;;;;12.38;8.25;;;;;;;;;;4938925;29;20058;-64
2022/04/16 01:35:38;;;;;;;8.80;7.75;;;;;;;;;;4938675;29;20059;-64
2022/04/16 01:38:08;;;;;;;9.07;8.18;;;;;;;;;;4920350;29;20059;-65
2022/04/16 01:40:39;;;;;;;20.42;9.82;;;;;;;;;;4921036;29;20444;-65
2022/04/16 01:43:08;;;;;;;9.60;7.80;;;;;;;;;;4938676;29;20047;-64
2022/04/16 01:45:37;;;;;;;9.40;7.95;;;;;;;;;;4938291;29;20092;-65
2022/04/16 01:48:07;;;;;;;11.63;8.15;;;;;;;;;;4938344;29;20083;-65
2022/04/16 01:50:35;;;;;;;43.75;10.07;;;;;;;;;;4937772;29;20048;-65
2022/04/16 01:53:04;;;;;;;8.55;7.50;;;;;;;;;;4938515;29;20054;-64
2022/04/16 01:55:33;;;;;;;8.20;6.72;;;;;;;;;;4938206;29;20106;-64
2022/04/16 01:58:04;;;;;;;10.15;7.68;;;;;;;;;;4936160;29;20066;-65
2022/04/16 02:00:55;;;;;;;7.60;6.80;;;;;;;;;;4919807;29;20543;-65
2022/04/16 02:03:24;;;;;;;12.07;7.28;;;;;;;;;;4931926;29;20044;-65
2022/04/16 02:05:53;;;;;;;8.40;7.18;;;;;;;;;;4920139;29;20500;-64
2022/04/16 02:08:23;;;;;;;11.07;7.60;;;;;;;;;;4931754;29;20495;-64
2022/04/16 02:10:52;;;;;;;8.90;7.55;;;;;;;;;;4931773;29;20100;-64
2022/04/16 02:13:21;;;;;;;8.25;7.15;;;;;;;;;;4919575;29;20055;-65
2022/04/16 02:15:56;;;;;;;8.70;7.75;;;;;;;;;;4920428;29;20063;-65
2022/04/16 02:18:28;;;;;;;8.02;7.32;;;;;;;;;;4919284;29;20131;-65
2022/04/16 02:20:58;;;;;;;11.05;7.03;;;;;;;;;;4920210;29;20056;-65
2022/04/16 02:23:30;;;;;;;8.38;7.32;;;;;;;;;;4919671;29;20134;-66
2022/04/16 02:25:59;;;;;;;10.85;6.68;;;;;;;;;;4918813;29;20144;-66
2022/04/16 02:28:29;;;;;;;9.48;7.07;;;;;;;;;;4919320;29;20067;-65
2022/04/16 02:31:00;;;;;;;10.93;7.63;;;;;;;;;;4919914;29;20052;-65
2022/04/16 02:33:30;;;;;;;8.48;6.95;;;;;;;;;;4919403;29;20504;-66
2022/04/16 02:36:00;;;;;;;10.07;7.68;;;;;;;;;;4919501;29;20040;-65
2022/04/16 02:38:29;;;;;;;10.38;7.57;;;;;;;;;;4918995;29;20063;-66
2022/04/16 02:40:57;;;;;;;11.07;7.00;;;;;;;;;;4919584;29;20510;-66
2022/04/16 02:43:28;;;;;;;13.70;7.60;;;;;;;;;;4919673;29;20084;-66
2022/04/16 02:48:44;;;;;;;9.10;7.70;;;;;;;;;;4933114;29;20050;-66
2022/04/16 02:51:14;;;;;;;12.07;7.50;;;;;;;;;;4936963;29;20087;-66
2022/04/16 02:53:44;;;;;;;10.80;7.47;;;;;;;;;;4937818;29;20058;-66
2022/04/16 02:56:12;;;;;;;9.48;7.07;;;;;;;;;;4936853;29;20056;-66
2022/04/16 02:58:42;;;;;;;9.48;7.20;;;;;;;;;;4937653;29;20526;-66
2022/04/16 03:01:12;;;;;;;7.78;6.47;;;;;;;;;;4936768;29;20052;-66
2022/04/16 03:03:42;;;;;;;7.40;6.35;;;;;;;;;;4920978;29;20072;-66
2022/04/16 03:06:12;;;;;;;7.57;6.78;;;;;;;;;;4918813;29;20056;-66
2022/04/16 03:08:41;;;;;;;9.18;6.28;;;;;;;;;;4918623;29;20614;-66
2022/04/16 03:11:10;;;;;;;8.07;5.53;;;;;;;;;;4918702;29;20073;-65
2022/04/16 03:13:41;;;;;;;8.98;5.60;;;;;;;;;;4918822;29;20170;-65
2022/04/16 03:18:56;;;;;;;8.60;5.97;;;;;;;;;;4932703;29;20043;-65
2022/04/16 03:21:26;;;;;;;6.45;5.20;;;;;;;;;;4937165;29;20079;-65
2022/04/16 03:23:55;;;;;;;8.32;5.55;;;;;;;;;;4936882;29;20492;-65
2022/04/16 03:26:25;;;;;;;6.18;5.55;;;;;;;;;;4937142;29;20051;-65
2022/04/16 03:28:54;;;;;;;7.25;5.63;;;;;;;;;;4922123;29;20059;-65
2022/04/16 03:31:24;;;;;;;7.93;5.40;;;;;;;;;;4919086;29;20075;-65
2022/04/16 03:33:54;;;;;;;7.13;6.25;;;;;;;;;;4921803;29;20063;-64
2022/04/16 03:36:24;;;;;;;13.07;6.28;;;;;;;;;;4936945;29;20060;-64
2022/04/16 03:38:55;;;;;;;7.15;6.00;;;;;;;;;;4930476;29;20056;-64
2022/04/16 03:41:23;;;;;;;10.30;9.30;;;;;;;;;;4922969;29;20055;-65
2022/04/16 03:43:53;;;;;;;12.85;8.77;;;;;;;;;;4922564;29;20055;-64
2022/04/16 03:46:23;;;;;;;15.90;10.02;;;;;;;;;;4922184;29;20510;-64
2022/04/16 03:48:52;;;;;;;10.05;8.60;;;;;;;;;;4922845;29;20139;-64
2022/04/16 03:51:21;;;;;;;10.93;8.25;;;;;;;;;;4922389;29;20044;-65
2022/04/16 03:53:49;;;;;;;10.35;7.38;;;;;;;;;;4921838;29;20055;-66
2022/04/16 04:01:54;;;;;;;8.27;6.20;;;;;;;;;;4939959;29;20050;-66
2022/04/16 04:04:23;;;;;;;6.03;5.43;;;;;;;;;;4940568;29;20091;-66
2022/04/16 04:06:52;;;;;;;6.70;6.00;;;;;;;;;;4940319;29;20051;-66
2022/04/16 04:09:21;;;;;;;12.40;6.78;;;;;;;;;;4940246;29;20069;-66
2022/04/16 04:11:51;;;;;;;6.85;6.15;;;;;;;;;;4939977;29;20055;-66
2022/04/16 04:14:19;;;;;;;6.65;4.70;;;;;;;;;;4940362;29;20495;-65
2022/04/16 04:16:49;;;;;;;8.07;5.20;;;;;;;;;;4940486;29;20518;-66
2022/04/16 04:19:18;;;;;;;10.00;5.63;;;;;;;;;;4940279;29;20051;-66
2022/04/16 04:21:47;;;;;;;9.32;5.72;;;;;;;;;;4921818;29;20051;-65
2022/04/16 04:24:16;;;;;;;7.18;6.03;;;;;;;;;;4921422;29;20048;-65
2022/04/16 04:26:45;;;;;;;6.10;5.47;;;;;;;;;;4921708;29;20385;-65
2022/04/16 04:29:16;;;;;;;8.85;5.53;;;;;;;;;;4921183;29;20424;-65
2022/04/16 04:31:45;;;;;;;7.10;4.60;;;;;;;;;;4929234;29;20055;-65
2022/04/16 04:34:14;;;;;;;6.57;4.60;;;;;;;;;;4926181;29;20104;-66
2022/04/16 04:36:43;;;;;;;6.25;4.38;;;;;;;;;;4921627;29;20083;-66
2022/04/16 04:39:12;;;;;;;5.85;4.57;;;;;;;;;;4921215;29;20083;-65
2022/04/16 04:41:43;;;;;;;9.20;5.15;;;;;;;;;;4921564;29;20543;-66
2022/04/16 04:44:12;;;;;;;6.43;5.15;;;;;;;;;;4921045;29;20193;-66
2022/04/16 04:46:42;;;;;;;7.63;5.20;;;;;;;;;;4921743;29;20111;-66
2022/04/16 04:49:12;;;;;;;5.45;4.63;;;;;;;;;;4921588;29;20115;-66
2022/04/16 04:51:39;;;;;;;5.22;4.72;;;;;;;;;;4921133;29;20048;-66
2022/04/16 04:54:09;;;;;;;7.00;5.68;;;;;;;;;;4921376;29;20127;-66
2022/04/16 04:56:39;;;;;;;7.10;5.47;;;;;;;;;;4920939;29;20036;-66
2022/04/16 04:59:09;;;;;;;6.65;5.70;;;;;;;;;;4931831;29;20078;-65
2022/04/16 05:01:38;;;;;;;7.57;5.82;;;;;;;;;;4939141;29;20052;-65
2022/04/16 05:04:06;;;;;;;7.90;7.00;;;;;;;;;;4939618;29;20059;-66
2022/04/16 05:06:36;;;;;;;7.22;6.53;;;;;;;;;;4938951;29;20186;-65
2022/04/16 05:09:05;;;;;;;8.95;6.30;;;;;;;;;;4939117;29;20052;-66
2022/04/16 05:11:35;;;;;;;9.20;5.82;;;;;;;;;;4939160;29;20454;-64
2022/04/16 05:14:07;;;;;;;13.85;5.60;;;;;;;;;;4927606;29;20056;-64
2022/04/16 05:16:36;;;;;;;6.75;4.95;;;;;;;;;;4920623;29;20515;-64
2022/04/16 05:19:06;;;;;;;7.30;5.00;;;;;;;;;;4921152;29;20056;-64
2022/04/16 05:21:35;;;;;;;9.65;5.38;;;;;;;;;;4920887;29;20056;-65
2022/04/16 05:24:06;;;;;;;7.20;5.00;;;;;;;;;;4920989;29;20052;-65
2022/04/16 05:26:35;;;;;;;6.55;5.53;;;;;;;;;;4920673;29;20053;-65
2022/04/16 05:29:07;;;;;;;7.15;5.00;;;;;;;;;;4920423;29;20055;-65
2022/04/16 05:31:36;;;;;;;10.63;5.32;;;;;;;;;;4920517;29;20519;-65
2022/04/16 05:34:18;;;;;;;11.23;5.85;;;;;;;;;;4920468;29;20063;-65
2022/04/16 05:36:50;;;;;;;12.20;5.68;;;;;;;;;;4920787;29;20063;-65
2022/04/16 05:39:20;;;;;;;6.47;5.28;;;;;;;;;;4931473;29;20059;-65
2022/04/16 05:41:49;;;;;;;13.30;6.90;;;;;;;;;;4938855;29;20083;-65
2022/04/16 05:44:18;;;;;;;8.38;6.07;;;;;;;;;;4938076;29;20051;-65
2022/04/16 05:46:50;;;;;;;8.63;5.57;;;;;;;;;;4938586;29;20052;-66
2022/04/16 05:49:21;;;;;;;8.20;5.03;;;;;;;;;;4938639;29;20047;-66
2022/04/16 05:51:50;;;;;;;8.85;5.47;;;;;;;;;;4938776;29;20525;-66
2022/04/16 05:54:20;;;;;;;5.78;4.97;;;;;;;;;;4938470;29;20052;-66
2022/04/16 05:56:50;;;;;;;8.60;5.82;;;;;;;;;;4938451;29;20052;-64
2022/04/16 05:59:22;;;;;;;8.20;5.40;;;;;;;;;;4930084;29;20063;-64
2022/04/16 06:01:51;;;;;;;8.70;5.60;;;;;;;;;;4919560;29;20079;-65
2022/04/16 06:04:20;;;;;;;8.18;6.60;;;;;;;;;;4920258;29;20048;-65
2022/04/16 06:06:49;;;;;;;10.20;5.63;;;;;;;;;;4919459;29;20044;-66
2022/04/16 06:09:19;;;;;;;10.18;6.50;;;;;;;;;;4920030;29;20051;-66
2022/04/16 06:11:48;;;;;;;8.48;5.95;;;;;;;;;;4919430;29;20052;-65
2022/04/16 06:14:18;;;;;;;6.80;6.10;;;;;;;;;;4920010;29;20570;-64
2022/04/16 06:16:48;;;;;;;8.75;6.82;;;;;;;;;;4923051;29;20060;-64
2022/04/16 06:19:17;;;;;;;8.73;5.60;;;;;;;;;;4937989;29;20520;-65
2022/04/16 06:21:46;;;;;;;11.05;6.38;;;;;;;;;;4937724;29;20090;-65
2022/04/16 06:24:15;;;;;;;8.10;6.10;;;;;;;;;;4932028;29;20459;-64
2022/04/16 06:26:47;;;;;;;9.77;5.43;;;;;;;;;;4938377;29;20138;-64
2022/04/16 06:29:15;;;;;;;8.82;5.57;;;;;;;;;;4931332;29;20055;-64
2022/04/16 06:31:44;;;;;;;8.63;5.35;;;;;;;;;;4937029;29;20126;-64
2022/04/16 06:34:14;;;;;;;7.70;5.97;;;;;;;;;;4934581;29;20126;-66
2022/04/16 06:36:43;;;;;;;8.95;5.65;;;;;;;;;;4936750;29;20067;-64
2022/04/16 06:39:12;;;;;;;8.20;7.25;;;;;;;;;;4936297;29;20043;-64
2022/04/16 06:41:42;;;;;;;7.10;6.40;;;;;;;;;;4936631;29;20043;-64
2022/04/16 06:44:12;;;;;;;8.27;6.53;;;;;;;;;;4918721;29;20131;-64
2022/04/16 06:46:46;;;;;;;8.73;7.20;;;;;;;;;;4932342;29;20515;-64
2022/04/16 06:49:15;;;;;;;8.30;7.10;;;;;;;;;;4937453;29;20114;-64
2022/04/16 06:51:46;;;;;;;7.75;7.05;;;;;;;;;;4937030;29;20091;-64
2022/04/16 06:54:17;;;;;;;8.32;7.03;;;;;;;;;;4936976;29;20056;-66
2022/04/16 06:56:51;;;;;;;11.02;8.32;;;;;;;;;;4937043;29;20044;-67
2022/04/16 06:59:19;;;;;;;9.48;8.52;;;;;;;;;;4937594;29;20047;-68
2022/04/16 07:01:49;;;;;;;14.43;7.63;;;;;;;;;;4937144;29;20060;-69
2022/04/16 07:04:18;;;;;;;13.98;8.18;;;;;;;;;;4937156;29;20139;-69
2022/04/16 07:06:46;;;;;;;12.55;6.50;;;;;;;;;;4935104;29;20047;-69
2022/04/16 07:09:16;;;;;;;9.65;7.70;;;;;;;;;;4930999;29;20396;-69
2022/04/16 07:11:44;;;;;;;9.27;7.03;;;;;;;;;;4930627;29;20119;-69
2022/04/16 07:14:13;;;;;;;13.98;8.07;;;;;;;;;;4934610;29;20149;-69
2022/04/16 07:16:42;;;;;;;9.40;7.80;;;;;;;;;;4924177;29;20092;-70
2022/04/16 07:19:11;;;;;;;12.10;8.65;;;;;;;;;;4944563;29;20059;-69
2022/04/16 07:21:42;;;;;;;10.15;8.45;;;;;;;;;;4927267;29;20066;-70
2022/04/16 07:24:16;;;;;;;12.68;8.05;;;;;;;;;;4931235;29;20056;-69
2022/04/16 07:26:56;;;;;;;7.65;6.85;;;;;;;;;;4931661;29;20481;-71
2022/04/16 07:29:25;;;;;;;9.43;7.00;;;;;;;;;;4917055;29;20419;-70
2022/04/16 07:31:54;;;;;;;14.07;7.88;;;;;;;;;;4931915;29;20044;-71
2022/04/16 07:34:25;;;;;;;11.73;6.95;;;;;;;;;;4934358;29;20531;-70
2022/04/16 07:36:53;;;;;;;11.95;8.50;;;;;;;;;;4932097;29;20052;-71
2022/04/16 07:39:23;;;;;;;8.43;6.82;;;;;;;;;;4933651;29;20468;-71
2022/04/16 07:41:52;;;;;;;10.45;8.75;;;;;;;;;;4935896;29;20103;-66
2022/04/16 07:44:20;;;;;;;9.07;8.10;;;;;;;;;;4936478;29;20051;-65
2022/04/16 07:46:50;;;;;;;14.82;8.43;;;;;;;;;;4936199;29;20082;-64
2022/04/16 07:49:18;;;;;;;15.10;8.63;;;;;;;;;;4936356;29;20051;-65
2022/04/16 07:51:48;;;;;;;11.77;8.93;;;;;;;;;;4932027;29;20548;-65
2022/04/16 07:54:18;;;;;;;10.50;7.88;;;;;;;;;;4928142;29;20056;-61
2022/04/16 07:56:46;;;;;;;17.67;9.45;;;;;;;;;;4928416;29;20059;-62
2022/04/16 07:59:17;;;;;;;12.85;8.90;;;;;;;;;;4936413;29;20487;-62
2022/04/16 08:01:45;;;;;;;11.15;9.63;;;;;;;;;;4934368;29;20036;-63
2022/04/16 08:04:16;;;;;;;17.42;9.32;;;;;;;;;;4933762;29;20484;-63
2022/04/16 08:06:45;;;;;;;12.32;9.55;;;;;;;;;;4934231;29;20043;-64
2022/04/16 08:09:15;;;;;;;14.73;9.90;;;;;;;;;;4936655;29;20112;-64
2022/04/16 08:11:46;;;;;;;12.00;9.38;;;;;;;;;;4936695;29;20401;-62
2022/04/16 08:14:21;;;;;;;10.15;8.43;;;;;;;;;;4923524;29;20389;-64
2022/04/16 08:16:50;;;;;;;10.93;9.32;;;;;;;;;;4931631;29;20447;-62
2022/04/16 08:19:19;;;;;;;12.90;8.98;;;;;;;;;;4932059;29;20063;-64
2022/04/16 08:21:50;;;;;;;13.40;10.32;;;;;;;;;;4938878;29;20173;-64
2022/04/16 08:24:38;;;;;;;10.93;8.27;;;;;;;;;;4920563;29;20056;-63
2022/04/16 08:27:08;;;;;;;12.75;10.13;;;;;;;;;;4921855;29;20131;-64
2022/04/16 08:29:37;;;;;;;12.35;9.75;;;;;;;;;;4935554;29;20079;-64
2022/04/16 08:32:07;;;;;;;13.07;10.55;;;;;;;;;;4939826;29;20051;-63
2022/04/16 08:34:52;;;;;;;12.07;10.18;;;;;;;;;;4937261;29;20040;-63
2022/04/16 08:37:22;;;;;;;21.17;11.95;;;;;;;;;;4924272;29;20058;-64
2022/04/16 08:39:54;;;;;;;14.13;10.38;;;;;;;;;;4920688;29;20095;-64
2022/04/16 08:42:24;;;;;;;11.07;10.15;;;;;;;;;;4920691;29;20064;-64
2022/04/16 08:44:53;;;;;;;12.35;10.77;;;;;;;;;;4921395;29;20142;-64
2022/04/16 08:47:22;;;;;;;11.93;10.38;;;;;;;;;;4936414;29;20095;-64
2022/04/16 08:49:50;;;;;;;12.20;10.30;;;;;;;;;;4930464;29;20527;-64
2022/04/16 08:52:22;;;;;;;12.23;10.68;;;;;;;;;;4936928;29;20044;-64
2022/04/16 08:54:52;;;;;;;13.35;9.88;;;;;;;;;;4939639;29;20060;-64
2022/04/16 08:57:21;;;;;;;13.40;10.90;;;;;;;;;;4939555;29;20056;-64
2022/04/16 08:59:54;;;;;;;10.95;9.88;;;;;;;;;;4939769;29;20123;-64
2022/04/16 09:02:24;;;;;;;8.60;7.70;;;;;;;;;;4920915;29;20060;-64
2022/04/16 09:05:11;;;;;;;9.75;8.57;;;;;;;;;;4939587;29;20083;-64
2022/04/16 09:07:48;;;;;;;8.85;7.78;;;;;;;;;;4938298;29;20091;-64
2022/04/16 09:10:18;;;;;;;8.05;6.68;;;;;;;;;;4939222;29;20496;-64
2022/04/16 09:12:50;;;;;;;11.48;7.32;;;;;;;;;;4939179;29;20058;-64
2022/04/16 09:15:22;;;;;;;12.57;6.68;;;;;;;;;;4938773;29;20051;-65
2022/04/16 09:18:05;;;;;;;7.97;6.90;;;;;;;;;;4939353;29;20075;-64
2022/04/16 09:20:38;;;;;;;6.95;6.00;;;;;;;;;;4938909;29;20052;-64
2022/04/16 09:23:23;;;;;;;4.90;4.40;;;;;;;;;;4939295;29;20044;-65
2022/04/16 09:25:51;;;;;;;5.93;4.65;;;;;;;;;;4938889;29;20075;-64
2022/04/16 09:28:21;;;;;;;5.82;4.78;;;;;;;;;;4938708;29;20455;-64
2022/04/16 09:30:57;;;;;;;7.40;4.85;;;;;;;;;;4938914;29;20511;-65
2022/04/16 09:33:37;;;;;;;8.45;5.28;;;;;;;;;;4938851;29;20056;-64
2022/04/16 09:36:06;;;;;;;10.50;6.85;;;;;;;;;;4937676;29;20099;-64
2022/04/16 09:38:36;;;;;;;10.43;7.60;;;;;;;;;;4938544;29;20063;-64
2022/04/16 09:41:08;;;;;;;10.77;7.20;;;;;;;;;;4938247;29;20407;-64
2022/04/16 09:43:38;;;;;;;12.23;8.45;;;;;;;;;;4939065;29;20047;-64
2022/04/16 09:46:12;;;;;;;10.57;8.15;;;;;;;;;;4938578;29;20047;-64
2022/04/16 09:48:41;;;;;;;10.32;8.82;;;;;;;;;;4938416;29;20538;-64
2022/04/16 09:51:09;;;;;;;14.32;8.88;;;;;;;;;;4930540;29;20114;-64
2022/04/16 09:53:39;;;;;;;21.80;11.43;;;;;;;;;;4924804;29;20051;-65
2022/04/16 09:56:11;;;;;;;14.95;9.88;;;;;;;;;;4938170;29;20090;-63
2022/04/16 09:58:40;;;;;;;15.40;10.68;;;;;;;;;;4938578;29;20052;-62
2022/04/16 10:01:10;;;;;;;20.08;12.38;;;;;;;;;;4937414;29;20521;-62
2022/04/16 10:03:40;;;;;;;18.23;11.75;;;;;;;;;;4937955;29;20055;-62
2022/04/16 10:06:09;;;;;;;23.52;12.68;;;;;;;;;;4934329;29;20048;-62
2022/04/16 10:08:37;;;;;;;11.88;9.85;;;;;;;;;;4925741;29;20048;-62
2022/04/16 10:11:07;;;;;;;11.15;9.98;;;;;;;;;;4932932;29;20582;-62
2022/04/16 10:13:40;;;;;;;15.23;10.93;;;;;;;;;;4920181;29;20056;-65
2022/04/16 10:16:21;;;;;;;12.88;10.57;;;;;;;;;;4937398;29;20044;-62
2022/04/16 10:19:10;;;;;;;20.20;10.30;;;;;;;;;;4921813;29;20102;-62
2022/04/16 10:21:41;;;;;;;22.42;12.13;;;;;;;;;;4921165;29;20068;-61
2022/04/16 10:24:50;;;;;;;16.70;12.82;;;;;;;;;;4918434;29;20100;-61
2022/04/16 10:27:47;;;;;;;19.40;13.00;;;;;;;;;;4918425;29;20406;-61
2022/04/16 10:30:18;;;;;;;23.48;13.88;;;;;;;;;;4934160;29;20079;-61
2022/04/16 10:33:16;;;;;;;20.40;13.25;;;;;;;;;;4937523;29;20051;-61
2022/04/16 10:35:50;;;;;;;20.55;12.38;;;;;;;;;;4937588;29;20047;-61
2022/04/16 10:38:43;;;;;;;18.45;11.55;;;;;;;;;;4935980;29;20059;-61
2022/04/16 10:41:46;;;;;;;22.40;12.20;;;;;;;;;;4924920;29;20102;-61
2022/04/16 10:44:15;;;;;;;19.00;13.48;;;;;;;;;;4933595;29;20055;-61
2022/04/16 10:46:49;;;;;;;16.98;13.30;;;;;;;;;;4937109;29;20055;-62
2022/04/16 10:49:20;;;;;;;18.33;12.93;;;;;;;;;;4936909;29;20055;-61
2022/04/16 10:51:50;;;;;;;22.80;13.13;;;;;;;;;;4937321;29;20106;-60
2022/04/16 10:54:36;;;;;;;17.30;12.10;;;;;;;;;;4932230;29;20049;-61
2022/04/16 10:57:10;;;;;;;18.52;12.10;;;;;;;;;;4922984;29;20080;-61
2022/04/16 10:59:43;;;;;;;15.00;11.45;;;;;;;;;;4937163;29;20539;-61
2022/04/16 11:02:26;;;;;;;20.02;13.68;;;;;;;;;;4937369;29;20043;-61
2022/04/16 11:05:08;;;;;;;18.10;11.68;;;;;;;;;;4937013;29;20047;-61
2022/04/16 11:07:38;;;;;;;18.25;11.20;;;;;;;;;;4924961;29;20058;-60
2022/04/16 11:10:09;;;;;;;21.00;11.75;;;;;;;;;;4922694;29;20068;-61
2022/04/16 11:12:41;;;;;;;18.23;11.07;;;;;;;;;;4925072;29;20164;-61
2022/04/16 11:15:23;;;;;;;14.38;11.68;;;;;;;;;;4936340;29;20058;-61
2022/04/16 11:17:56;;;;;;;17.42;9.02;;;;;;;;;;4928719;29;20085;-61
2022/04/16 11:20:28;;;;;;;;;;;;;;;;;;4919158;29;20188;-61
2022/04/16 11:23:14;;;;;;;27.77;10.50;;;;;;;;;;4930110;29;20327;-61
2022/04/16 11:34:20;;;;;;;11.95;9.23;;;;;;;;;;4934716;29;20760;-63
2022/04/16 11:37:11;;;;;;;10.32;9.32;;;;;;;;;;4934174;29;20047;-63
2022/04/16 11:39:40;;;;;;;13.70;9.70;;;;;;;;;;4916641;29;20052;-63
2022/04/16 11:42:10;;;;;;;11.10;10.02;;;;;;;;;;4917363;29;20051;-64
2022/04/16 11:44:41;;;;;;;14.93;9.23;;;;;;;;;;4925878;29;20070;-63
2022/04/16 11:47:13;;;;;;;11.80;10.57;;;;;;;;;;4936543;29;20055;-63
2022/04/16 11:50:08;;;;;;;14.52;10.10;;;;;;;;;;4936680;29;20463;-63
2022/04/16 11:52:38;;;;;;;15.30;10.95;;;;;;;;;;4932407;29;20103;-63
2022/04/16 11:55:10;;;;;;;11.65;9.50;;;;;;;;;;4924093;29;20063;-63
2022/04/16 11:57:47;;;;;;;14.10;10.90;;;;;;;;;;4926446;29;20052;-63
2022/04/16 12:00:19;;;;;;;20.20;10.52;;;;;;;;;;4935780;29;20479;-63
2022/04/16 12:02:54;;;;;;;12.43;8.50;;;;;;;;;;4940260;29;20087;-63
2022/04/16 12:05:28;;;;;;;16.85;10.60;;;;;;;;;;4940138;29;20059;-63
2022/04/16 12:07:57;;;;;;;;;;;;;;;;;;4940622;29;20052;-63
2022/04/16 12:10:25;;;;;;;9.68;7.75;;;;;;;;;;4940077;29;19930;-63
2022/04/16 12:12:56;;;;;;;12.50;7.72;;;;;;;;;;4940261;29;20063;-63
2022/04/16 12:15:28;;;;;;;12.88;8.60;;;;;;;;;;4939937;29;20110;-65
2022/04/16 12:17:58;;;;;;;12.55;8.52;;;;;;;;;;4933589;29;20048;-65
2022/04/16 12:20:26;;;;;;;9.48;8.43;;;;;;;;;;4934387;29;20058;-63
2022/04/16 12:23:16;;;;;;;12.02;7.32;;;;;;;;;;4938253;29;20054;-63
2022/04/16 12:25:45;;;;;;;8.70;5.85;;;;;;;;;;4939631;29;20044;-63
2022/04/16 12:28:15;;;;;;;9.38;6.53;;;;;;;;;;4939008;29;20090;-63
2022/04/16 12:30:52;;;;;;;10.15;5.78;;;;;;;;;;4936686;29;20079;-63
2022/04/16 12:33:25;;;;;;;4.95;4.43;;;;;;;;;;4934665;29;20047;-62
2022/04/16 12:35:58;;;;;;;8.00;4.30;;;;;;;;;;4936880;29;20051;-62
2022/04/16 12:38:27;;;;;;;6.10;4.57;;;;;;;;;;4937012;29;20427;-62
2022/04/16 12:41:09;;;;;;;12.13;4.90;;;;;;;;;;4938788;29;20052;-63
2022/04/16 12:43:39;;;;;;;10.52;5.25;;;;;;;;;;4939414;29;20047;-63
2022/04/16 12:46:07;;;;;;;7.25;5.03;;;;;;;;;;4938412;29;20050;-63
2022/04/16 12:48:38;;;;;;;10.02;5.00;;;;;;;;;;4936294;29;20047;-63
2022/04/16 12:51:06;;;;;;;8.77;5.07;;;;;;;;;;4939032;29;20055;-63
2022/04/16 12:53:36;;;;;;;7.80;4.65;;;;;;;;;;4938387;29;20094;-63
2022/04/16 12:56:06;;;;;;;10.60;4.05;;;;;;;;;;4933938;29;20059;-63
2022/04/16 12:58:35;;;;;;;7.65;3.50;;;;;;;;;;4938356;29;20099;-63
2022/04/16 13:01:04;;;;;;;17.77;3.15;;;;;;;;;;4939013;29;20063;-63
2022/04/16 13:03:33;;;;;;;3.88;2.53;;;;;;;;;;4938401;29;20054;-63
2022/04/16 13:06:03;;;;;;;8.63;2.08;;;;;;;;;;4937647;29;20090;-63
2022/04/16 13:08:32;;;;;;;8.93;2.15;;;;;;;;;;4938621;29;20143;-63
2022/04/16 13:11:02;;;;;;;4.18;2.67;;;;;;;;;;4936635;29;20479;-62
2022/04/16 13:13:32;;;;;;;5.82;2.10;;;;;;;;;;4938837;29;20051;-62
2022/04/16 13:16:01;;;;;;;3.72;1.75;;;;;;;;;;4938920;29;20114;-62
2022/04/16 13:18:30;;;;;;;3.55;1.90;;;;;;;;;;4938776;29;20051;-62
2022/04/16 13:21:00;;;;;;;7.93;2.83;;;;;;;;;;4921390;29;20060;-63
2022/04/16 13:23:29;;;;;;;5.50;3.47;;;;;;;;;;4933037;29;20465;-61
2022/04/16 13:25:58;;;;;;;7.13;3.05;;;;;;;;;;4919922;29;20040;-61
2022/04/16 13:28:28;;;;;;;4.05;2.03;;;;;;;;;;4920492;29;20559;-61
2022/04/16 13:30:58;;;;;;;9.27;2.42;;;;;;;;;;4927139;29;20053;-61
2022/04/16 13:33:25;;;;;;;2.25;1.92;;;;;;;;;;4922643;29;20047;-62
2022/04/16 13:35:53;;;;;;;4.85;1.90;;;;;;;;;;4928767;29;20051;-61
2022/04/16 13:38:24;;;;;;;8.23;2.33;;;;;;;;;;4922841;29;20060;-62
2022/04/16 13:43:43;;;;;;;5.00;1.67;;;;;;;;;;4928024;29;20048;-61
2022/04/16 13:46:18;;;;;;;6.80;1.90;;;;;;;;;;4922605;29;20059;-61
2022/04/16 13:48:48;;;;;;;7.22;2.25;;;;;;;;;;4921803;29;20407;-61
2022/04/16 13:51:18;;;;;;;4.45;1.90;;;;;;;;;;4920695;29;20130;-61
2022/04/16 13:53:48;;;;;;;3.30;1.85;;;;;;;;;;4921872;29;20062;-61
2022/04/16 13:56:21;;;;;;;2.35;2.15;;;;;;;;;;4922239;29;20048;-61
2022/04/16 13:58:50;;;;;;;12.40;2.10;;;;;;;;;;4926235;29;20193;-61
2022/04/16 14:01:20;;;;;;;8.60;1.98;;;;;;;;;;4920975;29;20059;-61
2022/04/16 14:03:50;;;;;;;4.93;1.90;;;;;;;;;;4919940;29;20091;-62
2022/04/16 14:06:19;;;;;;;5.07;2.28;;;;;;;;;;4924607;29;20047;-62
2022/04/16 14:08:53;;;;;;;10.43;3.65;;;;;;;;;;4921720;29;20075;-61
2022/04/16 14:11:22;;;;;;;10.48;2.75;;;;;;;;;;4925627;29;20052;-61
2022/04/16 14:13:52;;;;;;;5.20;2.45;;;;;;;;;;4927426;29;20104;-61
2022/04/16 14:16:20;;;;;;;6.65;3.25;;;;;;;;;;4926942;29;20048;-61
2022/04/16 14:18:51;;;;;;;5.25;2.63;;;;;;;;;;4924093;29;20063;-61
2022/04/16 14:21:21;;;;;;;6.78;2.55;;;;;;;;;;4922333;29;20048;-61
2022/04/16 14:23:50;;;;;;;4.47;3.38;;;;;;;;;;4922320;29;20052;-61
2022/04/16 14:26:20;;;;;;;9.43;3.05;;;;;;;;;;4927837;29;20393;-61
2022/04/16 14:28:49;;;;;;;6.03;2.88;;;;;;;;;;4929109;29;20106;-61
2022/04/16 14:31:19;;;;;;;4.15;2.30;;;;;;;;;;4924517;29;20068;-64
2022/04/16 14:33:50;;;;;;;5.00;2.63;;;;;;;;;;4934683;29;20051;-63
2022/04/16 14:36:19;;;;;;;5.40;2.42;;;;;;;;;;4935835;29;20391;-62
2022/04/16 14:38:49;;;;;;;6.97;2.58;;;;;;;;;;4935610;29;20070;-61
2022/04/16 14:41:19;;;;;;;3.97;2.22;;;;;;;;;;4937621;29;20051;-61
2022/04/16 14:43:50;;;;;;;6.15;1.83;;;;;;;;;;4936318;29;20056;-62
2022/04/16 14:46:20;;;;;;;5.55;2.15;;;;;;;;;;4937085;29;20052;-62
2022/04/16 14:48:53;;;;;;;8.07;2.38;;;;;;;;;;4936308;29;20048;-62
2022/04/16 14:51:23;;;;;;;6.72;2.05;;;;;;;;;;4919065;29;20056;-62
2022/04/16 14:53:54;;;;;;;3.63;2.05;;;;;;;;;;4918881;29;20064;-62
2022/04/16 14:56:24;;;;;;;3.15;1.85;;;;;;;;;;4930590;29;20135;-62
2022/04/16 14:58:53;;;;;;;3.33;1.80;;;;;;;;;;4934531;29;20143;-62
2022/04/16 15:01:23;;;;;;;7.45;1.98;;;;;;;;;;4936412;29;20067;-61
2022/04/16 15:03:53;;;;;;;6.07;2.70;;;;;;;;;;4931748;29;20047;-62
2022/04/16 15:06:21;;;;;;;3.75;2.22;;;;;;;;;;4937010;29;20103;-62
2022/04/16 15:08:51;;;;;;;5.60;2.10;;;;;;;;;;4936839;29;20483;-62
2022/04/16 15:11:19;;;;;;;4.65;2.10;;;;;;;;;;4937158;29;20054;-62
2022/04/16 15:13:49;;;;;;;4.85;2.00;;;;;;;;;;4930201;29;20503;-62
2022/04/16 15:16:18;;;;;;;3.08;2.30;;;;;;;;;;4937065;29;20055;-62
2022/04/16 15:18:48;;;;;;;5.78;1.88;;;;;;;;;;4937405;29;20566;-62
2022/04/16 15:21:18;;;;;;;3.38;1.80;;;;;;;;;;4919349;29;20048;-62