Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:15;;;;;;;24.05;9.15;;;691.70;1664.00;;;;;;5029410;28;20565;-62
2021/08/02 00:02:40;;;;;;;19.90;8.68;;;691.50;1715.20;;;;;;5030061;28;20033;-65
2021/08/02 00:05:08;;;;;;;23.85;8.70;;;691.50;1689.60;;;;;;5032991;28;20028;-64
2021/08/02 00:07:37;;;;;;;15.82;7.45;;;691.50;1715.20;;;;;;5032915;28;20112;-61
2021/08/02 00:10:14;;;;;;;19.65;8.25;;;691.40;1715.20;;;;;;5033142;28;20028;-61
2021/08/02 00:12:46;;;;;;;13.82;6.88;;;691.40;1715.20;;;;;;5032951;28;20030;-60
2021/08/02 00:15:15;;;;;;;15.15;7.93;;;691.40;1715.20;;;;;;5033015;28;20029;-62
2021/08/02 00:17:43;;;;;;;17.73;7.07;;;691.50;1689.60;;;;;;5031592;28;20072;-62
2021/08/02 00:20:16;;;;;;;19.13;7.80;;;691.40;1715.20;;;;;;5012646;28;20076;-62
2021/08/02 00:22:41;;;;;;;;;;;691.40;1715.20;;;;;;5013318;28;20100;-60
2021/08/02 00:25:08;;;;;;;16.42;7.30;;;691.40;1715.20;;;;;;5012708;28;19909;-62
2021/08/02 00:27:34;;;;;;;15.35;8.25;;;691.30;1740.80;;;;;;5013320;28;20156;-63
2021/08/02 00:30:00;;;;;;;13.57;6.85;;;691.20;1740.80;;;;;;5012988;28;20045;-64
2021/08/02 00:32:26;;;;;;;19.42;8.07;;;691.20;1766.40;;;;;;5012391;28;20022;-61
2021/08/02 00:34:52;;;;;;;13.30;7.88;;;666.40;1766.40;;;;;;5012817;28;20483;-67
2021/08/02 00:37:29;;;;;;;18.90;7.95;;;666.40;1766.40;;;;;;5012574;28;20395;-64
2021/08/02 00:39:56;;;;;;;17.30;7.25;;;666.50;1766.40;;;;;;5012492;28;20057;-61
2021/08/02 00:43:24;;;;;;;15.73;8.07;;;666.40;1792.00;;;;;;5012750;28;20045;-61
2021/08/02 00:45:51;;;;;;;19.63;7.70;;;666.30;1792.00;;;;;;4952002;29;20529;-63
2021/08/02 00:48:20;;;;;;;16.40;7.85;;;666.30;1817.60;;;;;;4951802;29;20038;-60
2021/08/02 00:50:49;;;;;;;16.73;8.27;;;666.10;1817.60;;;;;;4951938;29;20079;-61
2021/08/02 00:53:18;;;;;;;14.85;7.30;;;665.90;1843.20;;;;;;4951713;29;20059;-63
2021/08/02 00:55:50;;;;;;;21.33;8.13;;;665.90;1868.80;;;;;;4951390;29;20031;-62
2021/08/02 00:58:18;;;;;;;28.40;7.70;;;665.70;1868.80;;;;;;4951815;29;20023;-62
2021/08/02 01:00:46;;;;;;;15.07;7.53;;;665.70;1894.40;;;;;;4951011;29;20293;-62
2021/08/02 01:03:13;;;;;;;12.73;7.32;;;665.60;1894.40;;;;;;4948852;29;20038;-63
2021/08/02 01:05:41;;;;;;;12.05;7.18;;;640.90;1868.80;;;;;;4949610;29;20032;-66
2021/08/02 01:08:13;;;;;;;19.30;7.63;;;640.70;1894.40;;;;;;4950346;29;20656;-65
2021/08/02 01:10:47;;;;;;;17.63;7.10;;;640.60;1920.00;;;;;;4951007;29;20035;-66
2021/08/02 01:13:16;;;;;;;12.27;7.65;;;640.60;1920.00;;;;;;4951519;29;20466;-59
2021/08/02 01:15:45;;;;;;;14.02;7.45;;;640.60;1920.00;;;;;;4969192;28;20041;-63
2021/08/02 01:18:12;;;;;;;16.05;7.95;;;640.60;1945.60;;;;;;5010969;28;20026;-64
2021/08/02 01:20:42;;;;;;;13.18;6.75;;;640.50;1971.20;;;;;;5011194;28;20041;-62
2021/08/02 01:23:11;;;;;;;17.58;7.57;;;640.30;1971.20;;;;;;5011043;28;20164;-61
2021/08/02 01:25:37;;;;;;;21.25;7.13;;;640.20;1996.80;;;;;;5011146;28;20054;-59
2021/08/02 01:28:15;;;;;;;19.98;8.13;;;640.30;1996.80;;;;;;5011720;28;20053;-59
2021/08/02 01:30:42;;;;;;;15.75;8.02;;;640.20;1996.80;;;;;;5011918;28;20033;-59
2021/08/02 01:33:08;;;;;;;20.25;7.43;;;640.20;1996.80;;;;;;5011561;28;20030;-62
2021/08/02 01:35:36;;;;;;;18.38;6.97;;;640.20;1996.80;;;;;;5011736;28;20029;-60
2021/08/02 01:38:03;;;;;;;12.70;6.95;;;640.20;2022.40;;;;;;5011374;28;20030;-60
2021/08/02 01:40:30;;;;;;;17.98;7.53;;;640.10;2022.40;;;;;;5010550;28;20072;-60
2021/08/02 01:42:57;;;;;;;17.05;7.82;;;640.10;2048.00;;;;;;5011244;28;20472;-61
2021/08/02 01:45:23;;;;;;;18.35;8.30;;;640.10;2048.00;;;;;;5011541;28;20030;-60
2021/08/02 01:48:14;;;;;;;16.23;7.82;;;640.10;2048.00;;;;;;5011101;28;20469;-61
2021/08/02 01:51:03;;;;;;;15.40;7.53;;;640.10;2048.00;;;;;;5011354;28;20037;-61
2021/08/02 01:53:50;;;;;;;17.92;8.15;;;640.00;2073.60;;;;;;5011256;28;20100;-60
2021/08/02 01:56:23;;;;;;;13.13;7.28;;;640.00;2099.20;;;;;;5011124;28;20026;-60
2021/08/02 01:59:06;;;;;;;11.88;7.63;;;615.30;2124.80;;;;;;5011354;28;20030;-60
2021/08/02 02:01:34;;;;;;;18.70;7.65;;;615.30;2150.40;;;;;;5011044;28;20397;-62
2021/08/02 02:04:03;;;;;;;18.80;8.45;;;615.20;2176.00;;;;;;5011004;28;20017;-61
2021/08/02 02:06:35;;;;;;;16.63;7.47;;;615.20;2176.00;;;;;;5011187;28;20022;-60
2021/08/02 02:09:04;;;;;;;15.00;7.95;;;615.20;2176.00;;;;;;5011032;28;20040;-58
2021/08/02 02:11:32;;;;;;;13.70;7.60;;;615.20;2201.60;;;;;;5011220;28;20038;-61
2021/08/02 02:14:03;;;;;;;19.83;8.07;;;615.20;2201.60;;;;;;5010963;28;20022;-62
2021/08/02 02:16:33;;;;;;;18.13;8.35;;;615.10;2227.20;;;;;;5010871;28;20036;-60
2021/08/02 02:19:03;;;;;;;12.90;7.32;;;615.20;2252.80;;;;;;5011101;28;20026;-61
2021/08/02 02:21:31;;;;;;;13.32;7.03;;;615.00;2252.80;;;;;;5009829;28;20050;-64
2021/08/02 02:23:58;;;;;;;16.23;7.35;;;615.00;2278.40;;;;;;5010713;28;20041;-68
2021/08/02 02:26:27;;;;;;;16.40;7.05;;;615.00;2278.40;;;;;;5010550;28;20116;-61
2021/08/02 02:28:56;;;;;;;12.93;7.43;;;615.00;2304.00;;;;;;5010753;28;20026;-61
2021/08/02 02:31:24;;;;;;;13.43;7.53;;;614.90;2329.60;;;;;;5010676;28;20029;-60
2021/08/02 02:33:53;;;;;;;17.58;7.40;;;614.90;2355.20;;;;;;5010638;28;20060;-60
2021/08/02 02:36:19;;;;;;;12.85;7.07;;;614.80;2355.20;;;;;;5010627;28;20038;-65
2021/08/02 02:38:46;;;;;;;17.17;6.90;;;614.80;2380.80;;;;;;5010351;28;20492;-63
2021/08/02 02:41:12;;;;;;;13.05;6.95;;;614.90;2380.80;;;;;;5010555;28;20125;-60
2021/08/02 02:43:39;;;;;;;14.20;7.38;;;614.90;2406.40;;;;;;5010236;28;20520;-61
2021/08/02 02:46:05;;;;;;;16.02;7.88;;;615.00;2406.40;;;;;;5010540;28;20096;-61
2021/08/02 02:48:32;;;;;;;12.98;7.05;;;614.90;2432.00;;;;;;5010503;28;20025;-60
2021/08/02 02:50:58;;;;;;;16.73;7.97;;;614.90;2432.00;;;;;;5010327;28;20029;-61
2021/08/02 02:53:25;;;;;;;20.98;7.57;;;614.80;2432.00;;;;;;5010055;28;20109;-61
2021/08/02 02:55:52;;;;;;;14.30;7.20;;;614.80;2432.00;;;;;;5010399;28;20437;-61
2021/08/02 02:58:18;;;;;;;14.82;7.60;;;614.80;2432.00;;;;;;5010194;28;20026;-65
2021/08/02 03:00:47;;;;;;;17.27;7.25;;;614.70;2432.00;;;;;;5010134;28;20442;-61
2021/08/02 03:03:19;;;;;;;13.77;6.80;;;614.70;2432.00;;;;;;5010084;28;20026;-60
2021/08/02 03:05:44;;;;;;;15.20;7.43;;;614.70;2432.00;;;;;;5010105;28;20495;-62
2021/08/02 03:08:12;;;;;;;21.00;7.13;;;614.60;2432.00;;;;;;5010267;28;20026;-64
2021/08/02 03:10:39;;;;;;;11.88;6.97;;;614.60;2432.00;;;;;;5010054;28;20144;-61
2021/08/02 03:13:05;;;;;;;15.73;6.85;;;614.60;2432.00;;;;;;5010045;28;20111;-61
2021/08/02 03:15:31;;;;;;;21.08;7.78;;;614.60;2432.00;;;;;;5010421;28;20034;-63
2021/08/02 03:17:56;;;;;;;16.75;7.50;;;614.40;2432.00;;;;;;5009795;28;20469;-60
2021/08/02 03:20:22;;;;;;;13.23;7.63;;;614.50;2432.00;;;;;;5010251;28;20053;-62
2021/08/02 03:22:58;;;;;;;14.68;6.90;;;614.50;2432.00;;;;;;5009756;28;20053;-61
2021/08/02 03:25:36;;;;;;;18.52;8.02;;;614.40;2432.00;;;;;;5010108;28;20026;-64
2021/08/02 03:28:17;;;;;;;20.45;8.48;;;589.70;2432.00;;;;;;5009971;28;20116;-60
2021/08/02 03:30:45;;;;;;;12.48;6.85;;;589.70;2432.00;;;;;;5010290;28;20114;-60
2021/08/02 03:33:17;;;;;;;11.18;6.75;;;589.60;2432.00;;;;;;5010095;28;20120;-60
2021/08/02 03:35:48;;;;;;;16.17;7.57;;;589.40;2432.00;;;;;;5010015;28;20030;-60
2021/08/02 03:38:15;;;;;;;11.70;5.78;;;589.40;2432.00;;;;;;5012022;28;20026;-59
2021/08/02 03:40:43;;;;;;;13.02;6.63;;;589.30;2432.00;;;;;;5013713;28;20041;-59
2021/08/02 03:43:09;;;;;;;12.98;6.25;;;589.20;2432.00;;;;;;5013566;28;20072;-60
2021/08/02 03:45:35;;;;;;;8.55;6.32;;;589.20;2432.00;;;;;;4995677;28;20061;-60
2021/08/02 03:48:02;;;;;;;11.68;6.95;;;589.30;2432.00;;;;;;5013761;28;20038;-58
2021/08/02 03:50:30;;;;;;;12.00;6.53;;;589.40;2432.00;;;;;;5013344;28;20052;-59
2021/08/02 03:52:55;;;;;;;8.23;6.43;;;589.50;2432.00;;;;;;5013289;28;20423;-59
2021/08/02 03:55:24;;;;;;;13.77;6.05;;;589.50;2432.00;;;;;;5013455;28;20038;-60
2021/08/02 03:57:50;;;;;;;13.35;6.47;;;589.50;2432.00;;;;;;5013592;28;20420;-60
2021/08/02 04:00:21;;;;;;;11.40;6.50;;;589.50;2432.00;;;;;;5013099;28;20033;-59
2021/08/02 04:02:50;;;;;;;15.90;6.85;;;589.50;2432.00;;;;;;5013255;28;20034;-58
2021/08/02 04:05:17;;;;;;;11.20;6.28;;;589.60;2432.00;;;;;;5013158;28;20480;-60
2021/08/02 04:07:43;;;;;;;10.60;6.38;;;589.60;2432.00;;;;;;5013408;28;20034;-61
2021/08/02 04:10:09;;;;;;;16.95;7.18;;;589.70;2432.00;;;;;;5013126;28;20029;-58
2021/08/02 04:12:35;;;;;;;11.30;5.78;;;614.40;2432.00;;;;;;4995945;28;20030;-59
2021/08/02 04:15:02;;;;;;;9.27;5.40;;;614.50;2432.00;;;;;;5013170;28;20061;-60
2021/08/02 04:17:27;;;;;;;9.75;5.57;;;614.50;2432.00;;;;;;5013046;28;20037;-65
2021/08/02 04:19:53;;;;;;;20.50;6.05;;;614.60;2432.00;;;;;;5013172;28;20030;-63
2021/08/02 04:22:18;;;;;;;12.45;6.43;;;614.50;2432.00;;;;;;5012572;28;20521;-63
2021/08/02 04:24:44;;;;;;;12.88;6.10;;;614.60;2432.00;;;;;;5012829;28;20022;-60
2021/08/02 04:27:10;;;;;;;9.75;5.55;;;614.60;2432.00;;;;;;5012816;28;20088;-60
2021/08/02 04:29:36;;;;;;;9.00;5.40;;;614.60;2432.00;;;;;;5012850;28;20025;-62
2021/08/02 04:32:01;;;;;;;7.57;5.07;;;614.60;2432.00;;;;;;5013024;28;20040;-61
2021/08/02 04:34:27;;;;;;;12.93;5.53;;;614.80;2432.00;;;;;;5031768;28;20099;-60
2021/08/02 04:36:53;;;;;;;9.00;5.32;;;614.90;2432.00;;;;;;5032532;28;20384;-62
2021/08/02 04:39:19;;;;;;;15.25;5.00;;;615.00;2432.00;;;;;;5032289;28;20057;-60
2021/08/02 04:41:44;;;;;;;7.35;5.20;;;615.10;2432.00;;;;;;5032188;28;20107;-60
2021/08/02 04:44:10;;;;;;;9.13;5.25;;;615.20;2432.00;;;;;;5032410;28;20017;-61
2021/08/02 04:46:36;;;;;;;6.80;5.35;;;640.00;2432.00;;;;;;5032183;28;20084;-60
2021/08/02 04:49:01;;;;;;;13.13;5.90;;;640.00;2432.00;;;;;;5031207;28;20065;-60
2021/08/02 04:51:27;;;;;;;11.77;5.55;;;640.00;2432.00;;;;;;5032010;28;20060;-61
2021/08/02 04:53:53;;;;;;;12.13;6.63;;;640.30;2432.00;;;;;;5032213;28;20029;-60
2021/08/02 04:56:19;;;;;;;10.20;5.72;;;640.50;2432.00;;;;;;5031970;28;20048;-61
2021/08/02 04:58:44;;;;;;;12.25;6.40;;;640.70;2432.00;;;;;;5032084;28;20025;-60
2021/08/02 05:01:10;;;;;;;9.88;5.30;;;665.90;2432.00;;;;;;5032022;28;20392;-60
2021/08/02 05:03:38;;;;;;;9.30;7.25;;;742.80;2355.20;;;;;;5032084;28;20109;-61
2021/08/02 05:06:04;;;;;;;7.05;5.80;;;794.00;2150.40;;;;;;5032242;28;20500;-60
2021/08/02 05:08:30;;;;;;;9.52;7.15;;;844.90;1971.20;;;;;;5031869;28;20025;-62
2021/08/02 05:10:55;;;;;;;8.60;6.68;;;870.40;1843.20;;;;;;5031742;28;20028;-60
2021/08/02 05:13:21;;;;;;;13.32;9.02;;;871.10;1740.80;;;;;;5032054;28;20029;-62
2021/08/02 05:15:47;;;;;;;11.23;7.53;;;896.50;1664.00;;;;;;5031556;28;20030;-63
2021/08/02 05:18:14;;;;;;;8.18;7.25;;;896.80;1612.80;;;;;;5031739;28;20152;-61
2021/08/02 05:20:41;;;;;;;7.75;6.90;;;922.20;1587.20;;;;;;5024055;28;20113;-66
2021/08/02 05:23:07;;;;;;;8.27;7.50;;;947.50;1510.40;;;;;;5019432;28;20125;-64
2021/08/02 05:25:33;;;;;;;9.55;7.20;;;972.90;1433.60;;;;;;5020503;28;20148;-65
2021/08/02 05:27:59;;;;;;;10.23;7.20;;;973.20;1408.00;;;;;;5016833;28;20045;-56
2021/08/02 05:30:25;;;;;;;8.57;7.68;;;973.20;1382.40;;;;;;5019404;28;20498;-61
2021/08/02 05:32:50;;;;;;;10.00;8.30;;;973.50;1356.80;;;;;;5020767;28;20426;-63
2021/08/02 05:35:16;;;;;;;9.10;8.23;;;973.70;1331.20;;;;;;4997876;28;20045;-62
2021/08/02 05:37:42;;;;;;;8.43;7.70;;;998.60;1331.20;;;;;;5020941;28;20049;-61
2021/08/02 05:40:09;;;;;;;10.32;8.52;;;998.60;1305.60;;;;;;5018872;28;20065;-61
2021/08/02 05:42:35;;;;;;;8.32;7.47;;;998.80;1280.00;;;;;;5020422;28;20034;-61
2021/08/02 05:45:06;;;;;;;8.70;7.85;;;998.70;1280.00;;;;;;5020604;28;20457;-64
2021/08/02 05:47:32;;;;;;;9.00;8.30;;;999.10;1228.80;;;;;;5019287;28;20072;-65
2021/08/02 05:49:58;;;;;;;9.05;8.30;;;1024.40;1203.20;;;;;;5019842;28;20022;-59
2021/08/02 05:52:24;;;;;;;12.07;9.88;;;1024.60;1177.60;;;;;;5020727;28;20530;-62
2021/08/02 05:54:50;;;;;;;8.15;7.45;;;1024.20;1177.60;;;;;;5018756;28;20391;-59
2021/08/02 05:57:22;;;;;;;14.15;6.72;;;999.30;1203.20;;;;;;5024757;28;20026;-60
2021/08/02 05:59:48;;;;;;;10.45;8.70;;;972.80;1280.00;;;;;;5030762;28;20060;-62
2021/08/02 06:02:14;;;;;;;10.52;9.77;;;973.60;1254.40;;;;;;5030665;28;20073;-59
2021/08/02 06:04:40;;;;;;;9.85;8.68;;;1024.10;1177.60;;;;;;5030975;28;20029;-60
2021/08/02 06:07:06;;;;;;;10.55;9.65;;;999.30;1203.20;;;;;;5030736;28;20026;-57
2021/08/02 06:09:33;;;;;;;8.35;7.65;;;998.80;1228.80;;;;;;5030804;28;20033;-57
2021/08/02 06:12:00;;;;;;;9.80;8.93;;;998.40;1254.40;;;;;;5030486;28;20388;-60
2021/08/02 06:14:26;;;;;;;10.52;9.63;;;1024.30;1177.60;;;;;;5030480;28;20024;-59
2021/08/02 06:16:52;;;;;;;10.88;10.07;;;1024.30;1177.60;;;;;;5030769;28;20026;-57
2021/08/02 06:19:18;;;;;;;10.75;9.75;;;1024.60;1152.00;;;;;;5030456;28;20502;-65
2021/08/02 06:21:43;;;;;;;7.82;7.13;;;1050.30;1126.40;;;;;;5030257;28;20056;-66
2021/08/02 06:24:09;;;;;;;9.80;5.60;;;1024.60;1126.40;;;;;;5030353;28;20040;-60
2021/08/02 06:26:36;;;;;;;10.23;9.43;;;973.70;1203.20;;;;;;5030413;28;20032;-64
2021/08/02 06:29:02;;;;;;;8.80;7.90;;;998.70;1228.80;;;;;;5030867;28;20025;-61
2021/08/02 06:31:28;;;;;;;11.38;10.27;;;1024.20;1152.00;;;;;;5030395;28;20041;-57
2021/08/02 06:33:54;;;;;;;7.53;6.82;;;998.80;1203.20;;;;;;5030528;28;20976;-58
2021/08/02 06:36:21;;;;;;;7.70;6.13;;;973.60;1203.20;;;;;;5030405;28;20029;-64
2021/08/02 06:38:47;;;;;;;5.70;5.20;;;896.90;1356.80;;;;;;5029957;28;20372;-61
2021/08/02 06:41:14;;;;;;;7.40;5.18;;;845.50;1484.80;;;;;;5030188;28;20033;-57
2021/08/02 06:43:40;;;;;;;7.47;5.45;;;819.60;1561.60;;;;;;5030496;28;20021;-63
2021/08/02 06:46:07;;;;;;;7.00;6.30;;;794.10;1638.40;;;;;;5030172;28;20044;-58
2021/08/02 06:48:33;;;;;;;8.52;6.00;;;819.20;1612.80;;;;;;5030268;28;20021;-58
2021/08/02 06:50:59;;;;;;;6.45;5.60;;;794.30;1612.80;;;;;;5029897;28;20095;-63
2021/08/02 06:53:25;;;;;;;10.93;7.20;;;794.00;1664.00;;;;;;5029915;28;20468;-61
2021/08/02 06:55:51;;;;;;;8.98;4.78;;;819.70;1587.20;;;;;;5030116;28;20040;-60
2021/08/02 06:58:17;;;;;;;7.45;5.35;;;819.50;1587.20;;;;;;5030122;28;20086;-59
2021/08/02 07:00:43;;;;;;;6.55;5.88;;;819.30;1612.80;;;;;;5029967;28;20029;-58
2021/08/02 07:03:09;;;;;;;7.57;6.30;;;819.80;1587.20;;;;;;5029961;28;20017;-64
2021/08/02 07:05:35;;;;;;;9.77;8.95;;;794.50;1612.80;;;;;;5029749;28;20068;-58
2021/08/02 07:08:01;;;;;;;8.80;6.07;;;845.60;1510.40;;;;;;5030029;28;20068;-66
2021/08/02 07:10:27;;;;;;;9.73;8.93;;;845.60;1510.40;;;;;;5029759;28;20029;-62
2021/08/02 07:12:52;;;;;;;9.13;8.43;;;896.00;1408.00;;;;;;5031519;28;20040;-66
2021/08/02 07:15:18;;;;;;;7.68;6.80;;;922.40;1331.20;;;;;;5033995;28;20372;-67
2021/08/02 07:17:44;;;;;;;7.15;5.80;;;922.40;1331.20;;;;;;5034262;28;20479;-68
2021/08/02 07:20:10;;;;;;;6.40;5.80;;;871.30;1408.00;;;;;;5033922;28;20494;-66
2021/08/02 07:22:36;;;;;;;8.15;7.10;;;870.50;1459.20;;;;;;5033453;28;20053;-63
2021/08/02 07:25:02;;;;;;;7.07;5.45;;;871.00;1433.60;;;;;;5033839;28;20535;-65
2021/08/02 07:27:28;;;;;;;5.45;4.95;;;870.50;1459.20;;;;;;5033676;28;20480;-61
2021/08/02 07:29:54;;;;;;;5.55;5.00;;;845.20;1510.40;;;;;;5033752;28;20025;-62
2021/08/02 07:32:19;;;;;;;6.30;5.32;;;819.80;1561.60;;;;;;5033720;28;20060;-59
2021/08/02 07:34:45;;;;;;;7.95;5.95;;;794.50;1612.80;;;;;;5033577;28;20021;-58
2021/08/02 07:37:11;;;;;;;9.40;8.55;;;819.40;1612.80;;;;;;5015399;28;20496;-62
2021/08/02 07:39:36;;;;;;;6.32;5.72;;;870.70;1510.40;;;;;;5033585;28;20022;-61
2021/08/02 07:42:03;;;;;;;6.18;5.68;;;896.60;1408.00;;;;;;5033451;28;20080;-60
2021/08/02 07:44:29;;;;;;;7.35;6.53;;;871.30;1408.00;;;;;;5033437;28;20026;-60
2021/08/02 07:46:55;;;;;;;8.80;6.35;;;845.50;1484.80;;;;;;5033343;28;20635;-60
2021/08/02 07:49:20;;;;;;;8.50;7.70;;;844.80;1536.00;;;;;;5033452;28;20018;-62
2021/08/02 07:51:46;;;;;;;8.10;7.50;;;921.60;1356.80;;;;;;5033422;28;20057;-62
2021/08/02 07:54:12;;;;;;;9.23;6.10;;;973.70;1203.20;;;;;;5032834;28;20472;-61
2021/08/02 07:56:39;;;;;;;8.40;7.80;;;998.90;1203.20;;;;;;5015826;28;20056;-60
2021/08/02 07:59:04;;;;;;;8.80;8.10;;;1024.70;1126.40;;;;;;5013585;28;20026;-58
2021/08/02 08:01:30;;;;;;;9.50;8.90;;;1049.90;1126.40;;;;;;5010808;28;20100;-68
2021/08/02 08:03:56;;;;;;;8.60;8.00;;;1050.50;1100.80;;;;;;5011854;28;20029;-60
2021/08/02 08:06:22;;;;;;;8.82;8.02;;;1075.30;1075.20;;;;;;5012051;28;20060;-60
2021/08/02 08:08:48;;;;;;;8.25;7.60;;;1100.90;1049.60;;;;;;5011866;28;20022;-62
2021/08/02 08:11:14;;;;;;;8.75;7.97;;;1076.10;1024.00;;;;;;5011766;28;20644;-62
2021/08/02 08:13:39;;;;;;;8.32;7.53;;;1101.30;1024.00;;;;;;5011154;28;20026;-60
2021/08/02 08:16:06;;;;;;;8.82;8.05;;;1101.50;998.40;;;;;;5011756;28;20064;-60
2021/08/02 08:18:32;;;;;;;7.07;6.38;;;1101.30;1024.00;;;;;;5011647;28;20033;-60
2021/08/02 08:20:59;;;;;;;8.60;8.00;;;1101.40;998.40;;;;;;5011215;28;20034;-59
2021/08/02 08:23:26;;;;;;;8.40;7.60;;;1101.00;1024.00;;;;;;5011051;28;20076;-62
2021/08/02 08:25:52;;;;;;;9.30;8.57;;;1101.60;998.40;;;;;;5011098;28;20036;-58
2021/08/02 08:28:17;;;;;;;7.55;7.05;;;1101.50;998.40;;;;;;5011328;28;20113;-59
2021/08/02 08:30:44;;;;;;;8.27;7.68;;;1101.30;998.40;;;;;;5011517;28;20132;-61
2021/08/02 08:33:10;;;;;;;5.88;5.28;;;1100.90;998.40;;;;;;5011170;28;20022;-58
2021/08/02 08:35:37;;;;;;;5.68;5.18;;;1024.30;1075.20;;;;;;5010962;28;20030;-57
2021/08/02 08:38:04;;;;;;;5.72;5.22;;;973.70;1126.40;;;;;;5011201;28;20034;-58
2021/08/02 08:40:31;;;;;;;5.57;5.07;;;948.10;1152.00;;;;;;5010955;28;20404;-58
2021/08/02 08:42:57;;;;;;;5.93;5.30;;;922.00;1228.80;;;;;;5011016;28;20484;-62
2021/08/02 08:45:23;;;;;;;12.40;4.47;;;922.00;1254.40;;;;;;5011236;28;20030;-58
2021/08/02 08:47:51;;;;;;;7.53;4.75;;;896.90;1254.40;;;;;;5011058;28;20109;-57
2021/08/02 08:50:18;;;;;;;5.00;4.60;;;896.10;1280.00;;;;;;5010795;28;20038;-57
2021/08/02 08:52:45;;;;;;;5.15;4.65;;;896.70;1280.00;;;;;;5010737;28;20080;-58
2021/08/02 08:55:13;;;;;;;8.13;4.25;;;921.60;1280.00;;;;;;5011073;28;20440;-58
2021/08/02 08:57:40;;;;;;;4.40;4.00;;;896.70;1254.40;;;;;;5010705;28;20029;-63
2021/08/02 09:00:17;;;;;;;4.32;3.92;;;896.90;1254.40;;;;;;5010439;28;20034;-59
2021/08/02 09:02:43;;;;;;;5.00;3.78;;;871.30;1305.60;;;;;;5010588;28;20578;-58
2021/08/02 09:05:09;;;;;;;4.82;3.97;;;896.00;1305.60;;;;;;5009748;28;20058;-60
2021/08/02 09:07:38;;;;;;;4.30;3.90;;;871.10;1331.20;;;;;;5010584;28;20037;-60
2021/08/02 09:10:06;;;;;;;6.25;3.85;;;871.10;1331.20;;;;;;5010722;28;20018;-57
2021/08/02 09:12:32;;;;;;;5.68;4.35;;;871.00;1331.20;;;;;;5010946;28;20029;-60
2021/08/02 09:15:06;;;;;;;4.75;3.80;;;870.70;1356.80;;;;;;5010712;28;20399;-62
2021/08/02 09:17:34;;;;;;;5.25;3.92;;;870.80;1356.80;;;;;;5010551;28;20034;-58
2021/08/02 09:20:25;;;;;;;5.30;4.03;;;845.70;1382.40;;;;;;5010338;28;20029;-57
2021/08/02 09:22:52;;;;;;;4.53;3.60;;;870.40;1356.80;;;;;;5009958;28;20047;-60
2021/08/02 09:25:25;;;;;;;4.18;3.60;;;845.50;1408.00;;;;;;5010474;28;20112;-59
2021/08/02 09:27:51;;;;;;;5.65;3.97;;;845.50;1408.00;;;;;;5010511;28;20354;-60
2021/08/02 09:30:27;;;;;;;4.43;4.03;;;845.20;1433.60;;;;;;5010184;28;20030;-64
2021/08/02 09:33:03;;;;;;;5.10;3.33;;;844.80;1459.20;;;;;;5012488;28;20028;-60
2021/08/02 09:35:38;;;;;;;4.38;3.25;;;820.10;1408.00;;;;;;5010990;28;20036;-57
2021/08/02 09:38:06;;;;;;;4.20;3.78;;;819.70;1433.60;;;;;;5012012;28;20061;-59
2021/08/02 09:40:41;;;;;;;5.28;3.65;;;819.20;1484.80;;;;;;5011904;28;20114;-57
2021/08/02 09:43:10;;;;;;;5.10;3.53;;;794.50;1510.40;;;;;;5011566;28;20076;-56
2021/08/02 09:45:56;;;;;;;4.63;4.10;;;819.30;1484.80;;;;;;5011636;28;20384;-57
2021/08/02 09:48:40;;;;;;;6.55;3.83;;;794.50;1510.40;;;;;;4993782;28;20116;-58
2021/08/02 09:51:08;;;;;;;8.48;3.63;;;794.40;1536.00;;;;;;5011432;28;20495;-56
2021/08/02 09:53:39;;;;;;;5.30;3.30;;;794.40;1536.00;;;;;;5011829;28;20030;-62
2021/08/02 09:56:06;;;;;;;4.03;3.30;;;794.30;1536.00;;;;;;5011451;28;20029;-60
2021/08/02 09:58:35;;;;;;;5.93;3.63;;;793.90;1536.00;;;;;;5011541;28;20038;-61
2021/08/02 10:01:00;;;;;;;3.70;3.10;;;793.70;1561.60;;;;;;5011427;28;20122;-60
2021/08/02 10:03:27;;;;;;;3.47;3.17;;;793.70;1561.60;;;;;;5011106;28;20065;-57
2021/08/02 10:05:53;;;;;;;4.57;3.80;;;793.90;1561.60;;;;;;5011373;28;20030;-57
2021/08/02 10:08:20;;;;;;;5.75;3.47;;;793.70;1561.60;;;;;;5011152;28;20026;-57
2021/08/02 10:10:45;;;;;;;4.25;3.75;;;793.80;1536.00;;;;;;5011027;28;20108;-58
2021/08/02 10:13:22;;;;;;;4.38;3.70;;;793.90;1536.00;;;;;;5011172;28;20451;-62
2021/08/02 10:15:54;;;;;;;6.13;3.92;;;793.60;1561.60;;;;;;5011087;28;20042;-69
2021/08/02 10:18:21;;;;;;;3.93;3.53;;;793.70;1561.60;;;;;;5011080;28;20030;-68
2021/08/02 10:20:49;;;;;;;4.88;4.10;;;768.80;1561.60;;;;;;5010782;28;20038;-68
2021/08/02 10:23:23;;;;;;;4.65;3.33;;;768.90;1536.00;;;;;;5010512;28;20133;-63
2021/08/02 10:25:50;;;;;;;5.25;3.58;;;768.90;1536.00;;;;;;5010895;28;20060;-67
2021/08/02 10:28:18;;;;;;;5.40;3.78;;;768.70;1561.60;;;;;;5010710;28;20033;-68
2021/08/02 10:31:07;;;;;;;4.35;3.83;;;793.60;1587.20;;;;;;5010950;28;20037;-68
2021/08/02 10:33:39;;;;;;;5.28;3.80;;;793.80;1561.60;;;;;;5010884;28;20030;-61
2021/08/02 10:36:15;;;;;;;8.43;3.88;;;793.70;1561.60;;;;;;5010920;28;20026;-57
2021/08/02 10:38:45;;;;;;;5.38;3.65;;;794.00;1561.60;;;;;;4993294;28;20037;-56
2021/08/02 10:41:21;;;;;;;8.15;4.18;;;794.10;1536.00;;;;;;5010724;28;20037;-56
2021/08/02 10:43:47;;;;;;;5.68;4.30;;;794.20;1561.60;;;;;;5010493;28;20041;-65
2021/08/02 10:46:24;;;;;;;5.15;4.32;;;794.30;1510.40;;;;;;5010709;28;20026;-68
2021/08/02 10:48:52;;;;;;;5.13;4.03;;;794.30;1510.40;;;;;;5010406;28;20075;-56
2021/08/02 10:51:20;;;;;;;4.70;3.63;;;794.20;1536.00;;;;;;5010344;28;20022;-56
2021/08/02 10:54:00;;;;;;;4.70;4.20;;;794.50;1536.00;;;;;;5010459;28;20022;-55
2021/08/02 10:56:27;;;;;;;6.07;5.47;;;819.30;1510.40;;;;;;5010293;28;20075;-56
2021/08/02 10:58:56;;;;;;;11.43;4.78;;;819.30;1510.40;;;;;;5010321;28;20033;-56
2021/08/02 11:01:25;;;;;;;7.60;6.05;;;794.40;1510.40;;;;;;5010313;28;20046;-60
2021/08/02 11:03:52;;;;;;;7.68;5.20;;;819.30;1510.40;;;;;;5010399;28;20022;-62
2021/08/02 11:06:18;;;;;;;5.28;4.78;;;794.50;1536.00;;;;;;5010200;28;20026;-64
2021/08/02 11:08:57;;;;;;;10.07;5.53;;;819.30;1561.60;;;;;;5017099;28;20372;-57
2021/08/02 11:11:31;;;;;;;9.85;5.72;;;819.30;1536.00;;;;;;5023220;28;20021;-61
2021/08/02 11:14:15;;;;;;;9.13;7.45;;;819.40;1536.00;;;;;;5029769;28;20379;-60
2021/08/02 11:16:52;;;;;;;7.60;6.90;;;819.20;1536.00;;;;;;5030031;28;20021;-57
2021/08/02 11:19:22;;;;;;;9.30;8.40;;;819.40;1510.40;;;;;;5029907;28;20044;-59
2021/08/02 11:22:02;;;;;;;10.40;8.75;;;819.50;1484.80;;;;;;5029430;28;20079;-63
2021/08/02 11:24:30;;;;;;;14.05;10.50;;;819.50;1510.40;;;;;;5029799;28;20488;-61
2021/08/02 11:27:00;;;;;;;9.10;7.82;;;819.50;1484.80;;;;;;5029693;28;20035;-64
2021/08/02 11:29:30;;;;;;;6.97;5.90;;;819.80;1484.80;;;;;;5029690;28;20057;-58
2021/08/02 11:31:58;;;;;;;5.97;4.97;;;819.40;1484.80;;;;;;5029775;28;20029;-58
2021/08/02 11:34:25;;;;;;;5.40;4.75;;;819.30;1484.80;;;;;;5029987;28;20021;-64
2021/08/02 11:37:10;;;;;;;4.75;4.15;;;819.30;1484.80;;;;;;5029951;28;20475;-60
2021/08/02 11:39:39;;;;;;;7.97;4.38;;;819.30;1484.80;;;;;;5029683;28;20118;-57
2021/08/02 11:42:07;;;;;;;4.53;4.13;;;819.30;1510.40;;;;;;5029954;28;20038;-59
2021/08/02 11:44:35;;;;;;;4.75;4.25;;;819.30;1510.40;;;;;;5030023;28;20024;-65
2021/08/02 11:47:03;;;;;;;6.20;4.97;;;819.30;1484.80;;;;;;5029988;28;20105;-67
2021/08/02 11:49:31;;;;;;;6.53;4.65;;;794.40;1536.00;;;;;;5029600;28;20030;-68
2021/08/02 11:51:57;;;;;;;5.88;3.70;;;819.30;1510.40;;;;;;5029503;28;20030;-63
2021/08/02 11:54:25;;;;;;;6.10;4.10;;;819.30;1484.80;;;;;;5029694;28;20487;-69
2021/08/02 11:56:53;;;;;;;4.60;3.30;;;794.20;1484.80;;;;;;5029746;28;20463;-58
2021/08/02 11:59:26;;;;;;;7.65;3.80;;;794.10;1536.00;;;;;;5031486;28;20026;-58
2021/08/02 12:01:56;;;;;;;4.90;3.55;;;794.30;1510.40;;;;;;5033469;28;20042;-61
2021/08/02 12:04:22;;;;;;;6.03;3.67;;;819.20;1484.80;;;;;;5033326;28;20021;-63
2021/08/02 12:06:59;;;;;;;4.35;3.50;;;819.20;1484.80;;;;;;5033011;28;20025;-59
2021/08/02 12:09:38;;;;;;;5.45;3.25;;;794.40;1459.20;;;;;;5033579;28;20935;-61
2021/08/02 12:12:06;;;;;;;6.20;3.30;;;794.40;1484.80;;;;;;5033351;28;20100;-62
2021/08/02 12:14:34;;;;;;;6.88;3.88;;;794.20;1510.40;;;;;;5033086;28;20037;-61
2021/08/02 12:17:10;;;;;;;7.32;3.45;;;794.20;1510.40;;;;;;5033100;28;20029;-61
2021/08/02 12:19:47;;;;;;;8.25;3.10;;;794.20;1484.80;;;;;;5032963;28;20022;-59