Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:25;;;;;;;;;8.25;8.00;;;;;24.94;40.50;101617.94;5089269;28;45117;-83
2022/07/13 00:03:51;;;;;;;;;7.00;6.50;;;;;24.91;41.12;101614.38;5091262;28;45025;-83
2022/07/13 00:06:18;;;;;;;;;8.75;7.50;;;;;25.05;41.50;101636.63;5071174;28;45137;-83
2022/07/13 00:08:43;;;;;;;;;7.75;7.50;;;;;24.93;41.44;101626.03;5088231;28;45254;-82
2022/07/13 00:11:08;;;;;;;;;7.25;7.00;;;;;24.78;41.60;101604.66;5072788;28;45342;-83
2022/07/13 00:13:34;;;;;;;;;6.00;6.00;;;;;24.72;41.78;101616.34;5091097;28;45304;-83
2022/07/13 00:15:59;;;;;;;;;6.25;6.00;;;;;24.68;41.38;101617.31;5090437;28;46119;-82
2022/07/13 00:18:24;;;;;;;;;9.50;9.00;;;;;24.74;41.32;101635.19;5072278;28;47435;-84
2022/07/13 00:20:50;;;;;;;;;7.00;7.00;;;;;24.73;40.43;101628.00;5091318;28;45030;-83
2022/07/13 00:23:15;;;;;;;;;7.75;7.00;;;;;24.79;40.85;101631.53;5089386;28;44910;-83
2022/07/13 00:25:40;;;;;;;;;10.00;8.00;;;;;24.74;41.23;101602.94;5089932;28;45016;-81
2022/07/13 00:28:06;;;;;;;;;7.25;6.25;;;;;24.78;40.86;101605.56;5072207;28;46628;-83
2022/07/13 00:30:31;;;;;;;;;6.75;6.00;;;;;24.88;41.25;101617.13;5072038;28;45290;-83
2022/07/13 00:32:56;;;;;;;;;7.50;7.25;;;;;24.67;41.35;101581.44;5090388;28;45461;-83
2022/07/13 00:35:22;;;;;;;;;8.00;7.00;;;;;24.86;41.58;101624.28;5089103;27;45010;-82
2022/07/13 00:37:47;;;;;;;;;6.00;6.00;;;;;24.74;41.97;101619.06;5090152;27;46137;-84
2022/07/13 00:40:13;;;;;;;;;6.00;6.00;;;;;24.66;42.26;101619.13;5094135;27;45091;-82
2022/07/13 00:42:39;;;;;;;;;7.25;6.25;;;;;24.45;42.49;101593.34;5075715;28;45189;-83
2022/07/13 00:45:06;;;;;;;;;7.25;7.25;;;;;24.53;42.03;101615.69;5076390;28;44873;-84
2022/07/13 00:47:32;;;;;;;;;6.75;6.75;;;;;24.43;42.70;101601.44;5093427;28;45909;-83
2022/07/13 00:50:02;;;;;;;;;6.00;5.50;;;;;24.39;42.33;101606.84;5075836;28;45468;-82
2022/07/13 00:52:27;;;;;;;;;7.25;6.00;;;;;24.28;43.37;101587.16;5094248;28;45071;-84
2022/07/13 00:54:53;;;;;;;;;7.25;6.25;;;;;24.25;42.84;101598.84;5094416;28;45001;-83
2022/07/13 00:57:19;;;;;;;;;6.25;6.00;;;;;24.06;43.55;101575.72;5093737;27;45817;-84
2022/07/13 00:59:46;;;;;;;;;7.75;7.75;;;;;23.98;43.42;101561.44;5094593;28;45202;-83
2022/07/13 01:02:11;;;;;;;;;6.75;6.75;;;;;24.10;43.12;101588.22;5075150;28;45094;-84
2022/07/13 01:04:36;;;;;;;;;6.00;6.00;;;;;23.90;42.88;101566.91;5094278;28;45158;-83
2022/07/13 01:07:02;;;;;;;;;7.00;5.00;;;;;23.98;43.33;101588.31;5075437;28;47373;-84
2022/07/13 01:09:27;;;;;;;;;7.00;7.00;;;;;23.79;43.56;101563.38;5075441;28;45105;-83
2022/07/13 01:11:53;;;;;;;;;6.75;6.00;;;;;23.81;43.90;101580.38;5090747;28;45011;-83
2022/07/13 01:14:19;;;;;;;;;10.75;9.00;;;;;23.78;44.40;101583.06;5093691;28;44960;-83
2022/07/13 01:16:45;;;;;;;;;8.00;7.25;;;;;23.80;44.23;101592.91;5093251;27;45420;-83
2022/07/13 01:19:12;;;;;;;;;9.00;7.75;;;;;23.88;44.76;101609.84;5092120;28;45025;-82
2022/07/13 01:21:44;;;;;;;;;8.75;7.50;;;;;23.72;44.51;101583.13;5093712;28;45056;-84
2022/07/13 01:24:10;;;;;;;;;8.00;7.50;;;;;23.83;44.37;101610.78;5092149;28;45013;-83
2022/07/13 01:26:37;;;;;;;;;6.75;6.75;;;;;23.64;44.47;101584.06;5075303;28;47603;-83
2022/07/13 01:29:03;;;;;;;;;6.50;6.50;;;;;23.61;45.16;101578.69;5093315;28;45476;-84
2022/07/13 01:31:36;;;;;;;;;6.00;6.00;;;;;23.55;45.13;101578.72;5093120;28;45180;-84
2022/07/13 01:34:01;;;;;;;;;6.75;6.75;;;;;23.48;45.05;101576.06;5093474;28;45204;-82
2022/07/13 01:36:28;;;;;;;;;7.50;5.00;;;;;23.51;44.96;101581.44;5093240;28;45720;-83
2022/07/13 01:38:53;;;;;;;;;6.25;6.00;;;;;23.57;45.56;101598.38;5074650;28;45048;-83
2022/07/13 01:41:20;;;;;;;;;7.00;7.00;;;;;23.56;45.54;101593.03;5088536;28;45174;-85
2022/07/13 01:43:46;;;;;;;;;5.00;4.50;;;;;23.54;45.52;101593.00;5091360;28;45393;-83
2022/07/13 01:46:12;;;;;;;;;6.50;6.00;;;;;23.54;46.01;101601.06;5091698;28;46087;-83
2022/07/13 01:48:37;;;;;;;;;6.75;5.75;;;;;23.43;45.93;101584.13;5073696;27;45085;-83
2022/07/13 01:51:03;;;;;;;;;6.00;6.00;;;;;23.38;45.87;101586.84;5072739;28;45139;-83
2022/07/13 01:53:28;;;;;;;;;6.75;6.00;;;;;23.25;46.26;101562.75;5092742;27;45302;-83
2022/07/13 01:55:53;;;;;;;;;7.25;6.00;;;;;23.15;46.18;101552.09;5074673;28;47525;-83
2022/07/13 01:58:19;;;;;;;;;7.00;6.25;;;;;23.10;46.04;101547.63;5092778;27;44998;-82
2022/07/13 02:00:44;;;;;;;;;5.25;5.00;;;;;23.22;46.55;101562.78;5091656;28;45151;-83
2022/07/13 02:03:10;;;;;;;;;7.75;6.50;;;;;23.20;46.24;101553.84;5092664;28;45129;-84
2022/07/13 02:05:35;;;;;;;;;5.25;5.25;;;;;23.09;45.84;101548.53;5092969;28;45822;-83
2022/07/13 02:08:01;;;;;;;;;4.75;4.75;;;;;23.26;45.87;101577.97;5074393;28;45058;-83
2022/07/13 02:10:34;;;;;;;;;6.00;6.00;;;;;23.05;46.37;101542.28;5091348;28;45343;-84
2022/07/13 02:13:04;;;;;;;;;8.00;7.00;;;;;23.00;46.45;101530.69;5092717;28;44932;-84
2022/07/13 02:15:29;;;;;;;;;6.50;6.50;;;;;23.11;46.44;101555.69;5091483;28;45682;-83
2022/07/13 02:17:54;;;;;;;;;7.00;6.50;;;;;23.10;46.64;101553.91;5090574;28;45017;-84
2022/07/13 02:20:20;;;;;;;;;6.75;6.25;;;;;23.08;46.62;101550.31;5093487;28;45165;-84
2022/07/13 02:22:46;;;;;;;;;7.50;7.25;;;;;23.13;46.55;101548.50;5073219;28;44950;-84
2022/07/13 02:25:15;;;;;;;;;6.50;6.50;;;;;23.20;46.61;101553.84;5073576;28;46427;-83
2022/07/13 02:27:40;;;;;;;;;7.00;7.00;;;;;23.32;46.70;101567.22;5092347;27;45174;-84
2022/07/13 02:30:07;;;;;;;;;8.00;6.75;;;;;23.33;47.08;101566.31;5093318;28;45136;-84
2022/07/13 02:32:32;;;;;;;;;7.00;6.25;;;;;23.15;47.04;101537.75;5092004;28;45140;-84
2022/07/13 02:34:57;;;;;;;;;6.50;6.50;;;;;23.24;47.24;101550.25;5092443;28;45190;-83
2022/07/13 02:37:23;;;;;;;;;7.75;6.50;;;;;23.27;47.27;101550.25;5092087;28;45025;-83
2022/07/13 02:39:48;;;;;;;;;7.00;7.00;;;;;23.29;47.28;101549.31;5092590;28;45172;-84
2022/07/13 02:42:13;;;;;;;;;8.50;8.00;;;;;23.13;45.94;101521.69;5072280;28;45408;-84
2022/07/13 02:44:39;;;;;;;;;7.75;6.25;;;;;23.29;46.49;101540.38;5092156;28;49219;-85
2022/07/13 02:47:04;;;;;;;;;6.50;6.25;;;;;23.47;46.44;101564.44;5072552;28;45247;-83
2022/07/13 02:49:29;;;;;;;;;7.00;6.50;;;;;23.37;46.21;101541.25;5092915;27;44962;-83
2022/07/13 02:51:55;;;;;;;;;5.50;5.50;;;;;23.24;46.67;101508.22;5092307;28;45151;-83
2022/07/13 02:54:20;;;;;;;;;6.00;6.00;;;;;23.41;46.90;101545.72;5091314;28;45150;-83
2022/07/13 02:56:45;;;;;;;;;6.00;6.00;;;;;23.23;46.41;101527.00;5073271;28;44998;-83
2022/07/13 02:59:11;;;;;;;;;5.75;5.00;;;;;23.21;46.66;101528.81;5092331;28;45020;-83
2022/07/13 03:01:36;;;;;;;;;8.00;6.25;;;;;23.08;46.18;101514.56;5087893;27;45661;-83
2022/07/13 03:04:01;;;;;;;;;7.00;6.33;;;;;23.27;45.85;101550.25;5090184;28;53504;-83
2022/07/13 03:06:27;;;;;;;;;6.00;5.00;;;;;23.27;46.05;101542.19;5092362;28;45176;-82
2022/07/13 03:08:52;;;;;;;;;7.00;6.00;;;;;23.24;46.05;101537.72;5092017;27;45039;-82
2022/07/13 03:11:18;;;;;;;;;5.25;5.25;;;;;23.20;46.42;101541.31;5091986;27;44973;-83
2022/07/13 03:13:43;;;;;;;;;5.00;5.00;;;;;23.16;46.69;101543.16;5090140;27;47743;-83
2022/07/13 03:16:11;;;;;;;;;6.75;6.75;;;;;23.09;46.98;101545.84;5090124;28;45005;-83
2022/07/13 03:18:36;;;;;;;;;7.00;6.50;;;;;23.04;46.39;101540.50;5072600;28;44933;-83
2022/07/13 03:21:06;;;;;;;;;5.50;5.50;;;;;22.85;46.95;101519.97;5091948;27;46878;-83
2022/07/13 03:23:31;;;;;;;;;5.50;5.50;;;;;22.92;47.09;101535.19;5089380;28;45728;-82
2022/07/13 03:25:57;;;;;;;;;6.67;6.00;;;;;22.86;47.31;101527.16;5091980;28;51486;-83
2022/07/13 03:28:22;;;;;;;;;6.00;6.00;;;;;23.02;47.02;101549.47;5088596;27;45305;-84
2022/07/13 03:30:47;;;;;;;;;5.75;5.25;;;;;23.06;47.29;101568.22;5091328;28;45009;-82
2022/07/13 03:33:13;;;;;;;;;5.00;5.00;;;;;22.86;46.98;101541.44;5070613;28;45876;-82
2022/07/13 03:35:38;;;;;;;;;6.00;6.00;;;;;22.94;47.71;101544.13;5088183;28;46327;-83
2022/07/13 03:38:03;;;;;;;;;6.50;6.25;;;;;22.89;47.59;101538.78;5090482;27;45013;-82
2022/07/13 03:40:29;;;;;;;;;6.75;6.00;;;;;23.01;48.44;101559.31;5091703;28;44968;-83
2022/07/13 03:42:54;;;;;;;;;6.50;6.25;;;;;22.97;48.18;101548.59;5090238;28;46870;-84
2022/07/13 03:45:19;;;;;;;;;6.75;6.75;;;;;22.95;47.86;101548.56;5091088;27;45089;-83
2022/07/13 03:47:45;;;;;;;;;7.00;6.00;;;;;22.77;47.95;101517.34;5090244;28;44951;-83
2022/07/13 03:50:10;;;;;;;;;6.00;5.00;;;;;22.97;48.14;101557.53;5073083;28;45207;-82
2022/07/13 03:52:35;;;;;;;;;5.75;5.25;;;;;22.96;48.31;101555.75;5087675;28;45256;-84
2022/07/13 03:55:01;;;;;;;;;7.00;7.00;;;;;23.04;48.00;101563.75;5088402;28;44911;-82
2022/07/13 03:57:26;;;;;;;;;7.00;7.00;;;;;22.94;48.31;101556.63;5091501;28;45065;-83
2022/07/13 03:59:51;;;;;;;;;8.75;6.75;;;;;22.86;47.81;101538.75;5091310;28;45052;-83
2022/07/13 04:02:16;;;;;;;;;6.75;6.00;;;;;22.94;47.87;101552.16;5072120;28;47580;-83
2022/07/13 04:04:42;;;;;;;;;7.00;6.00;;;;;22.91;48.20;101536.09;5089265;28;45111;-83
2022/07/13 04:07:07;;;;;;;;;4.50;4.50;;;;;22.80;48.09;101521.78;5091387;28;44996;-83
2022/07/13 04:09:35;;;;;;;;;6.25;6.00;;;;;22.92;48.60;101543.25;5072754;28;48789;-83
2022/07/13 04:12:00;;;;;;;;;6.50;6.00;;;;;22.93;48.40;101539.66;5071621;28;47180;-83
2022/07/13 04:14:26;;;;;;;;;6.75;6.50;;;;;22.90;48.60;101540.53;5094284;28;45103;-83
2022/07/13 04:16:51;;;;;;;;;6.75;6.00;;;;;22.81;48.47;101519.13;5093913;28;45112;-84
2022/07/13 04:19:16;;;;;;;;;6.25;6.25;;;;;22.78;48.23;101515.56;5093582;28;46726;-82
2022/07/13 04:21:42;;;;;;;;;5.25;5.00;;;;;22.81;48.68;101519.13;5091115;28;45650;-84
2022/07/13 04:24:07;;;;;;;;;9.00;6.75;;;;;23.02;47.92;101549.47;5092434;28;45410;-83
2022/07/13 04:26:33;;;;;;;;;8.00;6.75;;;;;23.01;47.12;101536.97;5094652;28;45012;-82
2022/07/13 04:28:58;;;;;;;;;6.75;6.50;;;;;23.10;47.51;101543.19;5076346;28;45082;-84
2022/07/13 04:31:23;;;;;;;;;6.00;6.00;;;;;23.15;48.60;101536.00;5094054;28;45337;-82
2022/07/13 04:33:49;;;;;;;;;6.25;5.50;;;;;23.25;47.86;101554.72;5091955;28;45319;-84
2022/07/13 04:36:14;;;;;;;;;5.25;5.00;;;;;23.28;48.32;101549.34;5076010;28;45366;-83
2022/07/13 04:38:39;;;;;;;;;6.00;5.50;;;;;23.22;48.38;101534.16;5075939;28;45100;-83
2022/07/13 04:41:05;;;;;;;;;7.50;7.50;;;;;23.22;48.34;101535.97;5076055;27;47767;-83
2022/07/13 04:43:30;;;;;;;;;5.00;5.00;;;;;23.18;48.28;101538.66;5091610;28;45228;-84
2022/07/13 04:45:57;;;;;;;;;7.00;6.00;;;;;23.19;48.66;101534.19;5093834;27;44889;-83
2022/07/13 04:48:22;;;;;;;;;5.00;5.00;;;;;23.27;49.15;101542.19;5075533;28;45114;-83
2022/07/13 04:50:47;;;;;;;;;5.25;5.25;;;;;23.26;48.42;101548.47;5075459;28;50640;-84
2022/07/13 04:53:13;;;;;;;;;6.75;6.00;;;;;23.23;49.32;101533.28;5075530;28;45014;-83
2022/07/13 04:55:38;;;;;;;;;6.75;6.50;;;;;23.20;48.89;101533.28;5094529;28;44921;-84
2022/07/13 04:58:05;;;;;;;;;7.50;5.00;;;;;23.34;48.92;101558.25;5093721;28;44886;-83
2022/07/13 05:00:30;;;;;;;;;9.00;8.00;;;;;23.24;49.42;101529.69;5075279;28;47229;-82
2022/07/13 05:02:56;;;;;;;;;6.00;6.00;;;;;23.28;47.64;101522.53;5093765;27;45066;-84
2022/07/13 05:05:21;;;;;;;;;7.00;7.00;;;;;23.30;48.69;101523.38;5094084;28;45024;-84
2022/07/13 05:07:47;;;;;;;;;6.25;5.00;;;;;23.43;48.73;101535.84;5075695;28;45210;-83
2022/07/13 05:10:12;;;;;;;;;7.00;7.00;;;;;23.53;49.22;101544.72;5092841;28;45476;-83
2022/07/13 05:12:42;;;;;;;;;6.25;6.00;;;;;23.48;48.47;101533.13;5094007;27;45026;-83
2022/07/13 05:15:10;;;;;;;;;7.00;7.00;;;;;23.55;49.09;101533.09;5090867;28;44938;-83
2022/07/13 05:17:35;;;;;;;;;7.00;6.00;;;;;23.62;48.70;101553.63;5093292;27;45076;-83
2022/07/13 05:20:02;;;;;;;;;7.50;6.50;;;;;23.62;47.88;101545.56;5071336;28;46138;-85
2022/07/13 05:22:28;;;;;;;;;7.00;6.00;;;;;23.67;48.74;101553.63;5093493;28;45004;-84
2022/07/13 05:24:53;;;;;;;;;7.00;6.00;;;;;23.79;48.93;101560.69;5092335;27;45285;-83
2022/07/13 05:27:19;;;;;;;;;8.00;7.75;;;;;23.72;49.34;101538.38;5093279;28;45132;-82
2022/07/13 05:29:44;;;;;;;;;6.50;6.50;;;;;23.88;48.92;101563.31;5091676;28;46536;-83
2022/07/13 05:32:09;;;;;;;;;8.00;7.25;;;;;23.83;48.76;101562.47;5089652;28;45036;-83
2022/07/13 05:34:35;;;;;;;;;7.50;6.00;;;;;23.73;48.07;101541.94;5074359;28;45181;-83
2022/07/13 05:37:00;;;;;;;;;6.50;6.00;;;;;23.86;49.42;101559.75;5075394;28;45221;-83
2022/07/13 05:39:25;;;;;;;;;5.50;5.50;;;;;23.86;49.42;101557.97;5075078;28;47162;-83
2022/07/13 05:41:51;;;;;;;;;7.50;6.00;;;;;23.81;49.48;101541.00;5092124;27;45251;-83
2022/07/13 05:44:16;;;;;;;;;7.67;7.67;;;;;23.90;49.55;101558.84;5092185;28;46481;-83
2022/07/13 05:46:41;;;;;;;;;6.75;6.50;;;;;23.76;49.54;101536.56;5091420;28;45082;-82
2022/07/13 05:49:06;;;;;;;;;8.25;8.25;;;;;23.86;49.42;101549.03;5092425;27;46112;-84
2022/07/13 05:51:32;;;;;;;;;7.00;6.00;;;;;23.93;49.98;101559.69;5072872;28;45249;-83
2022/07/13 05:53:57;;;;;;;;;8.00;8.00;;;;;23.87;49.56;101542.75;5091463;27;44977;-82
2022/07/13 05:56:22;;;;;;;;;7.50;7.00;;;;;23.99;50.22;101553.41;5093436;28;44904;-83
2022/07/13 05:58:48;;;;;;;;;9.75;8.25;;;;;24.10;50.30;101577.50;5074918;28;47191;-83
2022/07/13 06:01:13;;;;;;;;;7.75;7.00;;;;;24.07;50.46;101564.06;5072880;28;47762;-84
2022/07/13 06:03:39;;;;;;;;;8.00;8.00;;;;;24.02;49.84;101548.00;5092837;28;45056;-84
2022/07/13 06:06:04;;;;;;;;;9.00;9.00;;;;;24.03;49.96;101540.81;5092825;28;45131;-84
2022/07/13 06:08:29;;;;;;;;;10.00;9.00;;;;;24.17;50.24;101552.34;5090871;27;46216;-84
2022/07/13 06:10:54;;;;;;;;;7.00;7.00;;;;;24.34;50.46;101588.03;5092674;27;44906;-83
2022/07/13 06:13:20;;;;;;;;;10.00;9.00;;;;;24.23;51.17;101556.78;5092285;27;45303;-83
2022/07/13 06:15:45;;;;;;;;;12.50;8.50;;;;;24.30;51.31;101558.50;5074296;28;45096;-83
2022/07/13 06:18:10;;;;;;;;;8.67;8.33;;;;;24.37;51.30;101565.63;5087843;28;57909;-84
2022/07/13 06:20:36;;;;;;;;;12.25;9.25;;;;;24.40;51.20;101569.19;5092441;27;45051;-83
2022/07/13 06:23:11;;;;;;;;;8.75;8.25;;;;;24.31;50.86;101544.16;5070870;28;45072;-83
2022/07/13 06:25:40;;;;;;;;;9.25;8.25;;;;;24.47;50.83;101553.00;5093093;28;45212;-82
2022/07/13 06:28:06;;;;;;;;;9.25;8.50;;;;;24.54;51.06;101558.31;5088176;28;47269;-84
2022/07/13 06:30:35;;;;;;;;;8.50;7.75;;;;;24.67;50.80;101573.38;5073526;28;44942;-83
2022/07/13 06:33:01;;;;;;;;;7.50;7.50;;;;;24.70;48.50;101565.31;5092067;28;45110;-83
2022/07/13 06:35:26;;;;;;;;;7.75;7.00;;;;;24.78;47.47;101562.53;5091006;28;45106;-84
2022/07/13 06:37:52;;;;;;;;;9.00;8.25;;;;;24.83;50.02;101555.31;5089633;27;45162;-84
2022/07/13 06:40:17;;;;;;;;;9.50;7.75;;;;;24.96;49.78;101580.25;5073570;28;45243;-85
2022/07/13 06:42:44;;;;;;;;;6.75;6.75;;;;;24.98;47.35;101564.13;5072142;28;45264;-83
2022/07/13 06:45:09;;;;;;;;;9.00;7.50;;;;;25.04;48.15;101569.41;5074028;28;45148;-84
2022/07/13 06:47:35;;;;;;;;;7.75;6.75;;;;;25.10;48.11;101570.25;5091408;28;45798;-83
2022/07/13 06:50:01;;;;;;;;;9.50;9.25;;;;;25.14;48.45;101566.63;5073908;28;45484;-83
2022/07/13 06:52:27;;;;;;;;;10.00;8.75;;;;;25.26;46.21;101572.75;5092175;28;44984;-85
2022/07/13 06:54:52;;;;;;;;;9.00;7.50;;;;;25.19;45.96;101559.38;5091812;28;45457;-84
2022/07/13 06:57:17;;;;;;;;;8.25;7.00;;;;;25.23;46.75;101556.66;5090549;28;45193;-83
2022/07/13 06:59:43;;;;;;;;;5.50;5.00;;;;;25.36;46.08;101578.00;5090865;28;45638;-84
2022/07/13 07:02:08;;;;;;;;;8.25;7.00;;;;;25.19;45.15;101553.13;5088803;28;44999;-84
2022/07/13 07:04:34;;;;;;;;;9.50;7.25;;;;;25.23;45.48;101560.25;5071445;28;49495;-84
2022/07/13 07:07:01;;;;;;;;;9.25;8.50;;;;;25.18;45.95;101551.34;5090433;28;46761;-84
2022/07/13 07:09:26;;;;;;;;;9.50;9.50;;;;;25.27;46.06;101571.84;5089985;28;45159;-84
2022/07/13 07:11:51;;;;;;;;;8.75;8.00;;;;;25.27;44.77;101570.06;5090455;28;45143;-82
2022/07/13 07:14:17;;;;;;;;;7.50;7.00;;;;;25.33;44.88;101563.72;5074155;28;45307;-85
2022/07/13 07:16:42;;;;;;;;;7.50;6.00;;;;;25.30;45.08;101550.28;5090778;28;45932;-85
2022/07/13 07:19:09;;;;;;;;;9.00;9.00;;;;;25.38;46.80;101561.84;5073045;28;45044;-84
2022/07/13 07:21:34;;;;;;;;;9.25;8.75;;;;;25.44;46.40;101564.44;5089309;28;45040;-83
2022/07/13 07:23:59;;;;;;;;;8.00;8.00;;;;;25.25;46.82;101523.44;5091447;28;45087;-84
2022/07/13 07:26:25;;;;;;;;;8.25;8.25;;;;;25.41;46.77;101543.81;5092095;28;45582;-83
2022/07/13 07:28:50;;;;;;;;;8.00;7.25;;;;;25.37;46.81;101539.44;5072864;28;45053;-83
2022/07/13 07:31:15;;;;;;;;;8.25;7.25;;;;;25.54;45.20;101562.50;5091026;28;44892;-83
2022/07/13 07:33:41;;;;;;;;;7.75;7.00;;;;;25.55;44.24;101556.22;5091604;28;44882;-85
2022/07/13 07:36:06;;;;;;;;;9.00;7.25;;;;;25.67;43.58;101556.03;5091111;28;45829;-84
2022/07/13 07:38:32;;;;;;;;;8.00;7.75;;;;;25.90;42.74;101577.25;5090133;28;45071;-84
2022/07/13 07:40:58;;;;;;;;;8.50;7.50;;;;;25.99;42.48;101572.63;5091164;28;45045;-83
2022/07/13 07:43:24;;;;;;;;;5.75;5.00;;;;;26.08;42.87;101558.13;5091204;28;44910;-85
2022/07/13 07:45:49;;;;;;;;;6.25;6.00;;;;;26.21;41.67;101569.59;5089115;28;45346;-84
2022/07/13 07:48:15;;;;;;;;;5.50;5.00;;;;;26.15;41.90;101549.00;5090149;27;44898;-83
2022/07/13 07:50:40;;;;;;;;;4.25;4.25;;;;;26.29;40.04;101556.84;5091586;28;45150;-83
2022/07/13 07:53:06;;;;;;;;;5.00;5.00;;;;;26.35;40.41;101564.81;5071365;28;45065;-83
2022/07/13 07:55:32;;;;;;;;;4.25;4.00;;;;;26.20;39.98;101525.56;5090545;28;45954;-84
2022/07/13 07:57:58;;;;;;;;;4.50;4.00;;;;;26.42;40.08;101557.53;5072950;28;45109;-83
2022/07/13 08:00:24;;;;;;;;;4.75;3.75;;;;;26.45;40.11;101557.50;5072665;28;45017;-83
2022/07/13 08:02:49;;;;;;;;;2.75;2.75;;;;;26.55;39.85;101561.81;5072293;28;45262;-84
2022/07/13 08:05:16;;;;;;;;;4.50;4.25;;;;;26.65;40.06;101570.59;5064554;28;47294;-84
2022/07/13 08:07:43;;;;;;;;;4.25;3.25;;;;;26.65;39.17;101549.94;5090162;28;44991;-84
2022/07/13 08:10:10;;;;;;;;;4.50;4.00;;;;;26.69;39.49;101545.34;5091420;28;45061;-83
2022/07/13 08:12:35;;;;;;;;;7.00;5.00;;;;;26.79;39.60;101548.75;5091146;28;44906;-84
2022/07/13 08:15:01;;;;;;;;;5.50;4.50;;;;;26.90;39.96;101549.47;5090007;27;45758;-83
2022/07/13 08:17:26;;;;;;;;;5.25;5.00;;;;;27.10;39.53;101567.97;5071496;28;45077;-84
2022/07/13 08:19:52;;;;;;;;;4.00;4.00;;;;;27.07;38.92;101552.69;5089888;28;45488;-84
2022/07/13 08:22:17;;;;;;;;;5.25;5.25;;;;;27.19;38.27;101555.19;5090957;27;45170;-83
2022/07/13 08:24:43;;;;;;;;;4.25;4.00;;;;;27.20;38.37;101527.25;5089859;28;45665;-83
2022/07/13 08:27:08;;;;;;;;;5.00;4.50;;;;;27.56;38.06;101561.56;5072381;28;45239;-84
2022/07/13 08:29:34;;;;;;;;;4.00;4.00;;;;;27.69;37.90;101550.44;5090885;28;44993;-83
2022/07/13 08:32:00;;;;;;;;;4.00;4.00;;;;;27.72;36.77;101539.59;5072179;28;45057;-84
2022/07/13 08:39:53;;;;;;;;;6.00;5.00;;;;;27.91;36.50;101528.34;5091144;28;44909;-83
2022/07/13 08:42:18;;;;;;;;;4.00;4.00;;;;;28.08;36.60;101547.75;5072292;28;45307;-84
2022/07/13 08:44:44;;;;;;;;;5.25;4.50;;;;;28.11;36.50;101544.94;5089819;28;45586;-85
2022/07/13 08:47:10;;;;;;;;;6.50;5.50;;;;;28.07;36.32;101527.00;5090057;27;45147;-83
2022/07/13 08:49:36;;;;;;;;;5.25;5.00;;;;;28.18;35.92;101545.69;5090603;27;45102;-84
2022/07/13 08:52:01;;;;;;;;;4.50;4.50;;;;;28.19;36.50;101548.34;5089820;28;45351;-84
2022/07/13 08:54:29;;;;;;;;;5.50;5.00;;;;;28.12;36.16;101533.19;5090225;28;45999;-83
2022/07/13 08:56:54;;;;;;;;;6.25;6.25;;;;;28.16;35.43;101550.22;5071712;28;45189;-84
2022/07/13 08:59:19;;;;;;;;;4.25;4.00;;;;;28.13;35.71;101556.63;5092203;27;44994;-83
2022/07/13 09:01:44;;;;;;;;;3.75;3.50;;;;;28.01;37.09;101562.31;5093503;28;45048;-84
2022/07/13 09:04:11;;;;;;;;;4.50;4.50;;;;;27.85;37.55;101559.09;5092116;28;45918;-84
2022/07/13 09:06:39;;;;;;;;;6.00;6.00;;;;;27.85;37.11;101560.91;5075120;28;45123;-84
2022/07/13 09:09:05;;;;;;;;;4.00;4.00;;;;;27.65;36.89;101546.03;5072928;28;45093;-84
2022/07/13 09:11:30;;;;;;;;;5.00;4.00;;;;;27.71;37.03;101561.25;5074986;28;44946;-84
2022/07/13 09:13:56;;;;;;;;;4.75;4.00;;;;;27.63;37.69;101545.16;5093803;28;46699;-84
2022/07/13 09:16:27;;;;;;;;;4.00;4.00;;;;;27.63;35.96;101531.66;5075301;28;45254;-83
2022/07/13 09:19:00;;;;;;;;;3.00;3.00;;;;;27.79;35.74;101545.75;5093029;28;44962;-84
2022/07/13 09:21:27;;;;;;;;;5.50;4.25;;;;;27.97;35.50;101541.69;5093593;27;45250;-83
2022/07/13 09:23:55;;;;;;;;;4.00;4.00;;;;;28.21;35.13;101556.41;5073182;28;47277;-83
2022/07/13 09:26:23;;;;;;;;;4.00;4.00;;;;;28.21;35.02;101560.00;5093344;27;45119;-85
2022/07/13 09:28:51;;;;;;;;;4.25;4.00;;;;;28.02;34.64;101520.84;5092683;28;44970;-85
2022/07/13 09:31:18;;;;;;;;;4.00;3.00;;;;;28.10;34.11;101529.66;5075107;28;45122;-85
2022/07/13 09:33:45;;;;;;;;;4.00;3.75;;;;;28.24;34.21;101556.34;5092945;27;45883;-84
2022/07/13 09:36:13;;;;;;;;;4.00;4.00;;;;;28.27;34.34;101556.25;5092533;27;45368;-83
2022/07/13 09:38:47;;;;;;;;;2.75;2.75;;;;;28.28;33.95;101542.69;5091496;27;45029;-81
2022/07/13 09:41:18;;;;;;;;;3.50;3.50;;;;;28.40;33.68;101560.44;5073189;28;45088;-83
2022/07/13 09:46:53;;;;;;;;;5.00;5.00;;;;;28.57;33.37;101553.69;5092879;28;45628;-83
2022/07/13 09:49:29;;;;;;;;;4.00;4.00;;;;;28.38;32.98;101504.66;5074469;28;45068;-82
2022/07/13 09:51:57;;;;;;;;;4.50;4.50;;;;;28.54;32.80;101528.50;5093382;28;44933;-82
2022/07/13 09:54:25;;;;;;;;;3.50;3.50;;;;;28.63;32.80;101534.59;5093109;28;45605;-83
2022/07/13 09:56:54;;;;;;;;;5.25;5.25;;;;;28.72;32.59;101539.75;5073159;28;45425;-83
2022/07/13 09:59:19;;;;;;;;;3.75;3.75;;;;;28.78;32.17;101543.16;5093557;28;45196;-82
2022/07/13 10:01:45;;;;;;;;;3.50;3.25;;;;;28.89;31.97;101542.84;5091231;27;44967;-83
2022/07/13 10:04:12;;;;;;;;;3.00;3.00;;;;;29.02;31.64;101548.84;5092294;28;45234;-83
2022/07/13 10:06:38;;;;;;;;;3.25;3.25;;;;;29.02;31.66;101536.19;5091365;28;45408;-84
2022/07/13 10:09:04;;;;;;;;;2.00;2.00;;;;;28.99;31.94;101522.75;5093122;28;45002;-84
2022/07/13 10:11:29;;;;;;;;;3.00;3.00;;;;;29.10;31.43;101540.50;5090880;28;45078;-83
2022/07/13 10:13:57;;;;;;;;;4.00;4.00;;;;;29.15;31.60;101533.13;5073334;28;47243;-83
2022/07/13 10:16:22;;;;;;;;;4.75;4.75;;;;;29.27;31.50;101535.47;5089135;28;44910;-84
2022/07/13 10:18:49;;;;;;;;;5.00;5.00;;;;;29.29;30.46;101523.63;5073483;28;45139;-84
2022/07/13 10:21:39;;;;;;;;;3.25;3.00;;;;;29.53;31.00;101542.78;5074244;28;45148;-84
2022/07/13 10:24:14;;;;;;;;;4.00;4.00;;;;;29.51;31.18;101522.97;5073913;28;46991;-84
2022/07/13 10:26:40;;;;;;;;;3.25;3.25;;;;;29.57;30.50;101519.22;5071179;28;45035;-83
2022/07/13 10:29:11;;;;;;;;;4.00;3.50;;;;;29.65;29.92;101522.56;5092739;27;44985;-83
2022/07/13 10:31:38;;;;;;;;;1.00;1.00;;;;;29.77;30.03;101536.59;5091631;27;45237;-85
2022/07/13 10:34:05;;;;;;;;;3.25;3.00;;;;;29.60;29.71;101492.91;5091974;27;45499;-83
2022/07/13 10:36:50;;;;;;;;;3.00;3.00;;;;;29.95;29.75;101535.13;5073443;28;45359;-84
2022/07/13 10:39:16;;;;;;;;;3.00;3.00;;;;;30.05;29.39;101538.41;5090167;27;45422;-84
2022/07/13 10:42:02;;;;;;;;;4.00;3.00;;;;;30.11;29.71;101540.91;5073617;28;45198;-83
2022/07/13 10:44:31;;;;;;;;;2.75;2.75;;;;;30.16;29.45;101528.09;5092466;28;45283;-85
2022/07/13 10:46:56;;;;;;;;;4.00;4.00;;;;;30.15;28.98;101520.91;5072926;28;45238;-84
2022/07/13 10:49:31;;;;;;;;;3.00;3.00;;;;;30.27;28.52;101531.31;5073235;28;46105;-84
2022/07/13 10:52:16;;;;;;;;;4.00;4.00;;;;;30.31;28.46;101527.56;5070321;28;45201;-84
2022/07/13 10:55:02;;;;;;;;;0.75;0.75;;;;;30.44;28.70;101521.69;5070787;28;47739;-83
2022/07/13 10:57:32;;;;;;;;;3.25;3.25;;;;;30.42;28.31;101516.34;5073575;28;45701;-84
2022/07/13 11:00:04;;;;;;;;;2.00;2.00;;;;;30.58;28.47;101530.22;5087271;28;45323;-83
2022/07/13 11:02:49;;;;;;;;;2.00;1.75;;;;;30.48;28.31;101502.53;5090367;28;45235;-83
2022/07/13 11:05:26;;;;;;;;;3.75;3.75;;;;;30.68;28.22;101526.22;5073073;28;47042;-84
2022/07/13 11:07:53;;;;;;;;;3.25;3.25;;;;;30.83;27.54;101525.69;5092371;27;45319;-84
2022/07/13 11:10:21;;;;;;;;;3.75;3.00;;;;;30.84;28.04;101510.31;5091930;27;45053;-84
2022/07/13 11:13:02;;;;;;;;;3.50;3.50;;;;;31.02;27.40;101525.91;5091650;28;45318;-83
2022/07/13 11:15:53;;;;;;;;;2.75;2.75;;;;;31.07;28.20;101523.88;5072498;28;47068;-84
2022/07/13 11:18:25;;;;;;;;;3.50;3.25;;;;;31.13;27.87;101516.44;5089831;28;45417;-83
2022/07/13 11:21:22;;;;;;;;;3.00;3.00;;;;;31.10;28.18;101501.16;5073506;27;45057;-84
2022/07/13 11:26:51;;;;;;;;;1.50;1.50;;;;;31.33;28.03;101517.50;5091556;28;45205;-85
2022/07/13 11:29:43;;;;;;;;;3.50;3.50;;;;;31.41;28.03;101517.16;5091613;28;45080;-85
2022/07/13 11:32:10;;;;;;;;;1.75;1.75;;;;;31.46;27.52;101515.16;5091184;28;44999;-84
2022/07/13 11:34:36;;;;;;;;;3.25;3.00;;;;;31.56;27.55;101512.94;5089047;28;45075;-84