Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:12;;;;;;;13.35;10.18;;;;;;;18.44;85.49;102321.69;5047710;28;20032;-81
2023/06/24 00:04:37;;;;;;;13.27;10.38;;;;;;;18.46;85.90;102311.97;5044373;28;20064;-81
2023/06/24 00:07:02;;;;;;;13.40;9.65;;;;;;;18.48;85.34;102311.88;5047347;28;20035;-81
2023/06/24 00:09:28;;;;;;;13.52;10.10;;;;;;;18.50;85.13;102315.34;5045967;28;20063;-81
2023/06/24 00:11:55;;;;;;;12.48;9.93;;;;;;;18.50;85.52;102316.22;5047036;28;20055;-81
2023/06/24 00:14:21;;;;;;;14.90;10.15;;;;;;;18.50;85.14;102315.34;5044918;28;20060;-81
2023/06/24 00:16:51;;;;;;;13.02;9.43;;;;;;;18.49;85.41;102309.22;5046139;28;20538;-81
2023/06/24 00:19:19;;;;;;;11.68;9.80;;;;;;;18.47;85.90;102312.81;5028909;28;20454;-81
2023/06/24 00:21:44;;;;;;;10.52;9.05;;;;;;;18.45;86.13;102314.63;5047749;28;20530;-81
2023/06/24 00:24:09;;;;;;;11.90;9.15;;;;;;;18.44;85.14;102313.78;5047654;28;20029;-81
2023/06/24 00:26:34;;;;;;;11.50;9.25;;;;;;;18.43;84.77;102313.84;5049649;28;20481;-81
2023/06/24 00:29:00;;;;;;;11.40;9.13;;;;;;;18.41;85.66;102318.31;5045746;28;20032;-81
2023/06/24 00:31:25;;;;;;;12.48;8.50;;;;;;;18.38;82.33;102321.03;5047997;28;20029;-81
2023/06/24 00:33:52;;;;;;;13.02;9.68;;;;;;;18.38;80.97;102332.44;5049559;28;20025;-81
2023/06/24 00:36:17;;;;;;;13.65;10.18;;;;;;;18.37;82.23;102332.50;5032619;28;20021;-81
2023/06/24 00:38:44;;;;;;;12.80;10.18;;;;;;;18.37;81.89;102329.88;5052785;28;20075;-81
2023/06/24 00:41:09;;;;;;;14.10;10.30;;;;;;;18.38;82.31;102339.50;5035413;28;20056;-81
2023/06/24 00:43:35;;;;;;;14.35;11.10;;;;;;;18.39;83.01;102333.31;5051711;28;20056;-81
2023/06/24 00:46:01;;;;;;;14.95;10.98;;;;;;;18.40;82.88;102340.31;5050616;28;20514;-81
2023/06/24 00:48:26;;;;;;;13.43;11.05;;;;;;;18.35;82.19;102346.59;5051469;28;20025;-81
2023/06/24 00:50:51;;;;;;;15.82;11.85;;;;;;;18.35;82.20;102351.84;5054206;28;20028;-81
2023/06/24 00:53:17;;;;;;;14.77;11.48;;;;;;;18.34;82.98;102350.13;5053016;28;20456;-81
2023/06/24 00:55:45;;;;;;;15.07;11.27;;;;;;;18.31;83.46;102352.88;5051470;28;20033;-81
2023/06/24 00:58:15;;;;;;;13.70;11.75;;;;;;;18.27;83.47;102351.28;5034729;28;20028;-81
2023/06/24 01:00:41;;;;;;;14.57;11.15;;;;;;;18.27;83.42;102348.63;5050628;28;20029;-81
2023/06/24 01:03:08;;;;;;;13.82;11.30;;;;;;;18.24;83.85;102351.38;5049191;28;20073;-80
2023/06/24 01:05:35;;;;;;;15.43;11.20;;;;;;;18.22;84.87;102342.66;5033031;28;20017;-81
2023/06/24 01:08:01;;;;;;;14.35;11.50;;;;;;;18.19;85.25;102338.34;5050924;28;20510;-81
2023/06/24 01:10:26;;;;;;;13.65;11.55;;;;;;;18.16;84.76;102332.31;5051463;28;20111;-81
2023/06/24 01:12:52;;;;;;;14.55;11.60;;;;;;;18.14;85.07;102334.13;5047089;28;20483;-81
2023/06/24 01:15:20;;;;;;;13.95;11.35;;;;;;;18.10;84.51;102333.38;5051026;28;20037;-81
2023/06/24 01:18:13;;;;;;;14.10;11.10;;;;;;;18.07;84.63;102322.13;5048767;28;20036;-81
2023/06/24 01:20:55;;;;;;;12.77;10.73;;;;;;;18.06;85.25;102326.50;5030704;28;20115;-81
2023/06/24 01:23:49;;;;;;;14.70;10.98;;;;;;;18.04;84.77;102323.94;5046212;28;20475;-81
2023/06/24 01:26:48;;;;;;;13.27;10.70;;;;;;;18.01;85.15;102317.91;5050138;28;20056;-81
2023/06/24 01:29:30;;;;;;;13.55;10.95;;;;;;;18.00;85.48;102327.56;5049276;28;20079;-81
2023/06/24 01:32:05;;;;;;;15.20;10.65;;;;;;;17.95;84.95;102318.91;5030958;28;20468;-81
2023/06/24 01:34:36;;;;;;;13.80;11.18;;;;;;;17.90;85.43;102318.25;5053727;28;20032;-81
2023/06/24 01:37:07;;;;;;;;;;;;;;;17.91;82.11;102317.31;5047791;28;20037;-81
2023/06/24 01:39:37;;;;;;;15.40;11.45;;;;;;;17.83;84.95;102314.06;5047512;28;20002;-82
2023/06/24 01:42:09;;;;;;;14.87;11.77;;;;;;;17.78;85.40;102315.97;5048761;28;20027;-81
2023/06/24 01:44:36;;;;;;;14.13;11.88;;;;;;;17.73;85.93;102313.50;5030634;28;20419;-81
2023/06/24 01:47:06;;;;;;;13.75;11.90;;;;;;;17.71;86.23;102321.47;5050184;28;20490;-81
2023/06/24 01:49:33;;;;;;;13.70;11.40;;;;;;;17.68;86.11;102315.41;5047048;28;20036;-81
2023/06/24 01:52:02;;;;;;;13.93;11.30;;;;;;;17.66;87.20;102315.47;5031253;28;20017;-81
2023/06/24 01:54:29;;;;;;;14.70;10.98;;;;;;;17.65;87.14;102311.13;5046652;28;20043;-81
2023/06/24 01:56:58;;;;;;;13.82;11.00;;;;;;;17.61;87.37;102317.38;5050252;28;20109;-81
2023/06/24 01:59:28;;;;;;;13.65;10.95;;;;;;;17.59;87.81;102316.59;5045898;28;20100;-81
2023/06/24 02:01:54;;;;;;;13.82;11.00;;;;;;;17.56;87.86;102306.16;5047095;28;20057;-81
2023/06/24 02:04:20;;;;;;;12.65;10.60;;;;;;;17.54;86.55;102306.19;5030092;28;20431;-81
2023/06/24 02:06:47;;;;;;;13.25;11.32;;;;;;;17.53;86.69;102301.00;5047713;28;20029;-81
2023/06/24 02:09:18;;;;;;;14.88;11.88;;;;;;;17.52;86.31;102301.91;5047392;28;20096;-81
2023/06/24 02:11:44;;;;;;;14.57;11.85;;;;;;;17.50;86.05;102298.47;5032342;28;20513;-81
2023/06/24 02:14:10;;;;;;;15.98;12.65;;;;;;;17.47;86.39;102301.19;5049651;28;20021;-81
2023/06/24 02:16:37;;;;;;;14.02;12.15;;;;;;;17.44;86.85;102303.00;5047063;28;20028;-80
2023/06/24 02:19:04;;;;;;;14.90;12.52;;;;;;;17.40;86.54;102306.66;5045174;28;20464;-81
2023/06/24 02:21:30;;;;;;;14.63;12.20;;;;;;;17.36;86.41;102305.03;5048917;28;20059;-81
2023/06/24 02:23:57;;;;;;;16.33;11.80;;;;;;;17.32;86.05;102299.91;5049982;28;20043;-81
2023/06/24 02:26:23;;;;;;;14.23;11.40;;;;;;;17.27;87.34;102307.91;5050430;28;20124;-81
2023/06/24 02:28:49;;;;;;;14.65;11.32;;;;;;;17.24;87.91;102310.66;5045156;28;20025;-81
2023/06/24 02:31:15;;;;;;;12.80;11.00;;;;;;;17.21;87.27;102306.34;5048245;28;20021;-81
2023/06/24 02:33:41;;;;;;;13.48;10.90;;;;;;;17.19;87.44;102309.94;5049282;28;20534;-81
2023/06/24 02:36:07;;;;;;;12.73;11.10;;;;;;;17.14;87.75;102297.78;5031982;28;20036;-80
2023/06/24 02:38:32;;;;;;;13.73;10.73;;;;;;;17.13;87.71;102298.69;5049017;28;20037;-81
2023/06/24 02:40:58;;;;;;;11.48;10.02;;;;;;;17.13;87.00;102297.84;5051774;28;20039;-81
2023/06/24 02:43:24;;;;;;;12.02;10.18;;;;;;;17.12;86.59;102302.22;5051125;28;20379;-81
2023/06/24 02:45:50;;;;;;;11.95;9.27;;;;;;;17.14;86.84;102300.41;5029582;28;20377;-81
2023/06/24 02:48:17;;;;;;;11.77;10.05;;;;;;;17.12;86.26;102304.84;5048745;28;20021;-81
2023/06/24 02:50:44;;;;;;;12.18;9.40;;;;;;;17.08;86.18;102305.84;5048544;28;20052;-81
2023/06/24 02:53:11;;;;;;;10.75;8.82;;;;;;;17.06;86.06;102307.69;5050435;28;20403;-80
2023/06/24 02:55:39;;;;;;;12.77;9.10;;;;;;;17.04;85.10;102312.13;5049016;28;20526;-81
2023/06/24 02:58:07;;;;;;;12.07;9.70;;;;;;;17.05;86.14;102313.84;5047872;28;20037;-81
2023/06/24 03:00:33;;;;;;;13.38;9.85;;;;;;;17.04;85.91;102309.50;5030461;28;20081;-81
2023/06/24 03:03:01;;;;;;;11.48;8.70;;;;;;;17.02;86.54;102311.31;5044672;28;20132;-81
2023/06/24 03:05:27;;;;;;;11.07;9.25;;;;;;;16.99;85.95;102319.28;5046914;28;20021;-81
2023/06/24 03:07:53;;;;;;;12.45;9.60;;;;;;;16.96;86.02;102322.88;5048858;28;20147;-81
2023/06/24 03:10:18;;;;;;;11.38;9.10;;;;;;;16.92;86.20;102325.56;5045021;28;20502;-81
2023/06/24 03:12:43;;;;;;;11.52;9.40;;;;;;;16.89;85.62;102328.31;5043968;28;20041;-81
2023/06/24 03:15:09;;;;;;;13.57;8.95;;;;;;;16.87;86.08;102327.50;5046074;28;20032;-81
2023/06/24 03:17:35;;;;;;;12.05;9.43;;;;;;;16.83;86.24;102317.06;5049946;28;20021;-81
2023/06/24 03:20:00;;;;;;;10.73;9.02;;;;;;;16.81;86.63;102316.22;5047822;28;20025;-81
2023/06/24 03:22:25;;;;;;;12.25;9.27;;;;;;;16.78;86.69;102308.44;5046502;28;20024;-81
2023/06/24 03:24:52;;;;;;;11.75;9.77;;;;;;;16.77;86.48;102321.63;5048972;28;20025;-81
2023/06/24 03:27:18;;;;;;;11.48;9.07;;;;;;;16.72;86.68;102321.75;5028578;28;20087;-81
2023/06/24 03:29:44;;;;;;;11.80;9.35;;;;;;;16.69;86.55;102313.97;5046672;28;20029;-81
2023/06/24 03:32:09;;;;;;;11.70;9.00;;;;;;;16.65;86.93;102322.81;5045349;28;20029;-81
2023/06/24 03:34:35;;;;;;;12.85;8.75;;;;;;;16.62;86.86;102321.16;5046167;28;20025;-81
2023/06/24 03:37:00;;;;;;;11.35;8.63;;;;;;;16.62;86.48;102325.53;5048062;28;20080;-81
2023/06/24 03:39:25;;;;;;;10.98;9.00;;;;;;;16.60;86.59;102317.69;5048843;28;20025;-81
2023/06/24 03:41:51;;;;;;;11.48;8.32;;;;;;;16.60;86.88;102315.06;5045304;28;20297;-81
2023/06/24 03:44:16;;;;;;;10.45;8.50;;;;;;;16.57;86.14;102322.19;5046103;28;20476;-81
2023/06/24 03:46:41;;;;;;;11.57;9.25;;;;;;;16.56;86.76;102317.84;5048828;28;20037;-81
2023/06/24 03:49:07;;;;;;;12.60;9.52;;;;;;;16.53;86.70;102319.63;5045915;28;20438;-81
2023/06/24 03:51:32;;;;;;;12.65;10.10;;;;;;;16.51;86.82;102320.56;5049043;28;20101;-81
2023/06/24 03:53:57;;;;;;;15.85;10.50;;;;;;;16.50;87.19;102324.09;5047046;28;20036;-81
2023/06/24 03:56:23;;;;;;;16.92;11.63;;;;;;;16.48;87.38;102333.81;5047862;28;20104;-80
2023/06/24 03:58:48;;;;;;;18.17;12.48;;;;;;;16.47;87.10;102335.56;5045560;28;20025;-80
2023/06/24 04:01:13;;;;;;;19.95;13.02;;;;;;;16.47;87.38;102337.34;5051592;28;20089;-85
2023/06/24 04:03:39;;;;;;;22.35;14.05;;;;;;;16.46;87.45;102339.09;5054330;28;20044;-81
2023/06/24 04:06:04;;;;;;;22.05;13.93;;;;;;;16.45;87.24;102331.25;5048172;28;20036;-81
2023/06/24 04:08:29;;;;;;;22.00;14.45;;;;;;;16.44;87.14;102335.63;5050670;28;20036;-81
2023/06/24 04:10:56;;;;;;;22.00;14.27;;;;;;;16.44;87.03;102335.63;5052795;28;20087;-81
2023/06/24 04:13:21;;;;;;;24.65;15.15;;;;;;;16.44;86.94;102332.16;5052251;28;20029;-81
2023/06/24 04:15:46;;;;;;;20.73;13.10;;;;;;;16.47;87.08;102339.97;5048738;28;20029;-81
2023/06/24 04:18:12;;;;;;;21.20;13.98;;;;;;;16.46;87.47;102333.84;5052492;28;20387;-81
2023/06/24 04:20:37;;;;;;;20.67;13.30;;;;;;;16.47;87.10;102332.94;5051010;28;20068;-81
2023/06/24 04:23:03;;;;;;;20.35;13.40;;;;;;;16.49;86.89;102333.75;5050148;28;20028;-80
2023/06/24 04:25:29;;;;;;;19.85;13.30;;;;;;;16.51;86.83;102339.84;5050937;28;20033;-81
2023/06/24 04:27:54;;;;;;;19.95;13.68;;;;;;;16.56;86.32;102338.84;5051397;28;20112;-80
2023/06/24 04:30:19;;;;;;;19.02;11.82;;;;;;;16.58;86.21;102337.03;5050851;28;20036;-81
2023/06/24 04:32:44;;;;;;;16.77;12.02;;;;;;;16.60;85.36;102335.22;5048098;28;20557;-81
2023/06/24 04:35:10;;;;;;;16.30;11.30;;;;;;;16.62;86.27;102333.41;5046860;28;20080;-80
2023/06/24 04:37:35;;;;;;;15.18;11.50;;;;;;;16.65;85.70;102334.19;5051042;28;20031;-80
2023/06/24 04:40:00;;;;;;;13.73;10.90;;;;;;;16.67;84.98;102334.16;5051446;28;20055;-80
2023/06/24 04:42:25;;;;;;;13.38;10.55;;;;;;;16.69;85.29;102346.34;5052059;28;20017;-81
2023/06/24 04:44:51;;;;;;;14.27;10.60;;;;;;;16.72;84.98;102340.16;5051465;28;20525;-81
2023/06/24 04:47:17;;;;;;;14.00;10.23;;;;;;;16.76;84.51;102341.78;5052659;28;20028;-81
2023/06/24 04:49:43;;;;;;;12.73;9.88;;;;;;;16.81;84.73;102337.25;5051839;28;20035;-80
2023/06/24 04:52:09;;;;;;;12.85;9.15;;;;;;;16.86;84.54;102345.00;5049314;28;20021;-81
2023/06/24 04:54:34;;;;;;;14.93;9.50;;;;;;;16.91;84.72;102334.38;5053664;28;20025;-81
2023/06/24 04:56:59;;;;;;;11.30;8.77;;;;;;;16.95;84.22;102342.16;5035801;28;20021;-80
2023/06/24 04:59:24;;;;;;;10.38;7.95;;;;;;;16.99;83.63;102332.41;5053279;28;20086;-80
2023/06/24 05:01:50;;;;;;;11.80;8.68;;;;;;;17.03;84.06;102334.06;5050470;28;20024;-80
2023/06/24 05:04:15;;;;;;;12.85;8.35;;;;;;;17.07;84.17;102337.44;5046864;28;20488;-81
2023/06/24 05:06:40;;;;;;;12.75;8.52;;;;;;;17.10;84.35;102340.84;5043044;28;20404;-81
2023/06/24 05:09:06;;;;;;;11.80;8.07;;;;;;;17.16;85.13;102341.59;5047116;28;20037;-81
2023/06/24 05:11:31;;;;;;;10.82;8.10;;;;;;;17.21;84.60;102342.31;5043519;28;20029;-81
2023/06/24 05:13:57;;;;;;;9.95;7.78;;;;;;;17.24;81.92;102339.59;5048878;28;20028;-81
2023/06/24 05:16:23;;;;;;;11.23;7.60;;;;;;;17.27;79.94;102344.75;5048614;28;20025;-80
2023/06/24 05:18:49;;;;;;;10.60;7.75;;;;;;;17.34;79.37;102342.78;5051139;28;20480;-81
2023/06/24 05:21:14;;;;;;;13.00;7.40;;;;;;;17.38;79.00;102341.78;5043590;28;20020;-80
2023/06/24 05:23:39;;;;;;;10.65;7.53;;;;;;;17.43;79.71;102343.38;5047599;28;20043;-80
2023/06/24 05:26:05;;;;;;;11.60;7.40;;;;;;;17.47;79.00;102340.66;5047684;28;20033;-81
2023/06/24 05:28:30;;;;;;;9.95;7.30;;;;;;;17.52;77.15;102341.38;5045340;28;20060;-81
2023/06/24 05:30:55;;;;;;;11.43;8.02;;;;;;;17.56;76.86;102337.75;5043710;28;20041;-80
2023/06/24 05:33:21;;;;;;;12.05;8.10;;;;;;;17.60;77.76;102345.50;5048836;28;20056;-80
2023/06/24 05:35:46;;;;;;;12.30;8.85;;;;;;;17.66;76.96;102346.22;5048465;28;20487;-81
2023/06/24 05:38:11;;;;;;;12.35;8.32;;;;;;;17.69;77.31;102349.59;5047540;28;20033;-81
2023/06/24 05:40:36;;;;;;;12.13;8.40;;;;;;;17.74;78.10;102342.44;5050410;28;20029;-81
2023/06/24 05:43:02;;;;;;;14.32;8.85;;;;;;;17.81;77.44;102342.22;5046994;28;20464;-81
2023/06/24 05:45:28;;;;;;;16.75;9.00;;;;;;;17.85;77.53;102349.09;5050240;28;20025;-81
2023/06/24 05:47:53;;;;;;;13.55;8.48;;;;;;;17.89;77.29;102341.06;5047948;28;20048;-81
2023/06/24 05:50:18;;;;;;;13.38;8.48;;;;;;;17.92;76.93;102342.75;5051168;28;20120;-81
2023/06/24 05:52:44;;;;;;;13.32;8.18;;;;;;;17.96;76.71;102346.13;5048294;28;20033;-81
2023/06/24 05:55:09;;;;;;;13.63;8.75;;;;;;;17.98;76.34;102345.19;5052859;28;20036;-81
2023/06/24 05:57:34;;;;;;;11.60;8.48;;;;;;;18.01;76.12;102353.00;5050495;28;20468;-81
2023/06/24 06:00:00;;;;;;;12.25;7.65;;;;;;;18.03;75.93;102342.41;5048991;28;20024;-81
2023/06/24 06:02:25;;;;;;;12.95;7.90;;;;;;;18.08;76.07;102350.16;5046796;28;20017;-81
2023/06/24 06:04:50;;;;;;;12.82;8.68;;;;;;;18.11;75.88;102344.78;5050248;28;20419;-81
2023/06/24 06:07:16;;;;;;;12.65;8.70;;;;;;;18.13;75.06;102349.09;5045838;28;20017;-81
2023/06/24 06:09:42;;;;;;;15.07;9.13;;;;;;;18.17;74.73;102347.22;5050106;28;20044;-81
2023/06/24 06:12:08;;;;;;;13.77;9.07;;;;;;;18.22;75.70;102349.69;5049624;28;20578;-81
2023/06/24 06:14:33;;;;;;;13.63;9.23;;;;;;;18.24;75.59;102356.63;5047780;28;20036;-81
2023/06/24 06:16:59;;;;;;;12.98;8.45;;;;;;;18.29;73.12;102359.13;5049123;28;20033;-81
2023/06/24 06:19:24;;;;;;;10.88;7.95;;;;;;;18.31;72.93;102355.50;5048991;28;20025;-80
2023/06/24 06:21:49;;;;;;;12.80;7.85;;;;;;;18.34;70.13;102358.03;5047725;28;20021;-81
2023/06/24 06:24:15;;;;;;;12.35;7.00;;;;;;;18.37;69.62;102358.84;5048643;28;20031;-80
2023/06/24 06:26:43;;;;;;;10.20;7.07;;;;;;;18.42;70.66;102356.94;5049750;28;20024;-81
2023/06/24 06:29:08;;;;;;;9.38;6.72;;;;;;;18.45;70.70;102360.31;5049076;28;20031;-81
2023/06/24 06:31:33;;;;;;;13.18;6.68;;;;;;;18.48;70.60;102362.84;5046968;28;20033;-81
2023/06/24 06:33:59;;;;;;;10.85;6.78;;;;;;;18.54;70.40;102359.13;5046536;28;20020;-80
2023/06/24 06:36:24;;;;;;;10.65;6.47;;;;;;;18.57;69.34;102364.28;5048761;28;20057;-81
2023/06/24 06:38:49;;;;;;;13.57;6.93;;;;;;;18.60;68.70;102364.19;5051749;28;20082;-81
2023/06/24 06:41:15;;;;;;;9.80;6.45;;;;;;;18.65;68.28;102369.28;5052286;28;20054;-81
2023/06/24 06:43:41;;;;;;;10.50;6.45;;;;;;;18.68;66.46;102363.91;5047722;28;20052;-81
2023/06/24 06:46:06;;;;;;;10.20;7.28;;;;;;;18.72;66.66;102369.94;5049110;28;20030;-81
2023/06/24 06:48:31;;;;;;;10.88;7.03;;;;;;;18.77;68.02;102365.38;5052296;28;20017;-81
2023/06/24 06:50:56;;;;;;;11.75;7.55;;;;;;;18.80;67.19;102379.28;5051944;28;20090;-81
2023/06/24 06:53:22;;;;;;;10.35;7.03;;;;;;;18.83;66.80;102380.94;5050701;28;20021;-81
2023/06/24 06:55:47;;;;;;;10.57;6.45;;;;;;;18.87;68.17;102372.00;5050635;28;20052;-82
2023/06/24 06:58:12;;;;;;;9.57;7.15;;;;;;;18.90;66.11;102377.19;5049464;28;20024;-81
2023/06/24 07:00:37;;;;;;;9.10;6.53;;;;;;;18.94;66.04;102384.09;5049066;28;20419;-81
2023/06/24 07:03:03;;;;;;;9.98;7.25;;;;;;;18.96;66.72;102381.41;5050799;28;20041;-81
2023/06/24 07:05:28;;;;;;;8.10;6.38;;;;;;;19.01;66.16;102383.84;5050741;28;20033;-81
2023/06/24 07:07:53;;;;;;;9.05;6.25;;;;;;;19.06;66.13;102387.19;5051989;28;20378;-81
2023/06/24 07:10:19;;;;;;;9.23;6.15;;;;;;;19.10;64.80;102388.81;5049745;28;20131;-81
2023/06/24 07:12:45;;;;;;;7.90;5.65;;;;;;;19.13;63.41;102383.41;5049093;28;20029;-81
2023/06/24 07:15:11;;;;;;;11.40;5.65;;;;;;;19.17;64.32;102392.91;5047015;28;20476;-81
2023/06/24 07:17:36;;;;;;;8.10;5.47;;;;;;;19.21;63.96;102397.19;5048111;28;20035;-81
2023/06/24 07:20:02;;;;;;;9.40;6.13;;;;;;;19.24;65.18;102396.19;5052016;28;20021;-81
2023/06/24 07:22:27;;;;;;;7.88;6.07;;;;;;;19.29;65.56;102396.03;5049447;28;20518;-81
2023/06/24 07:24:53;;;;;;;9.70;6.43;;;;;;;19.31;65.17;102396.81;5045151;28;20029;-81
2023/06/24 07:27:18;;;;;;;8.60;6.60;;;;;;;19.33;65.75;102389.69;5047442;28;20029;-81
2023/06/24 07:29:43;;;;;;;10.38;6.82;;;;;;;19.37;65.18;102393.94;5041960;28;20040;-81
2023/06/24 07:32:08;;;;;;;10.80;6.68;;;;;;;19.40;64.15;102399.97;5047351;28;20362;-81
2023/06/24 07:34:34;;;;;;;9.07;5.95;;;;;;;19.43;65.76;102391.09;5044434;28;20060;-80
2023/06/24 07:36:59;;;;;;;9.68;5.90;;;;;;;19.46;64.41;102396.25;5044355;28;20431;-81
2023/06/24 07:39:24;;;;;;;9.75;5.80;;;;;;;19.51;64.13;102401.34;5042464;28;20035;-81
2023/06/24 07:41:50;;;;;;;9.23;6.30;;;;;;;19.54;64.83;102394.16;5046004;28;20108;-81
2023/06/24 07:44:15;;;;;;;8.50;5.65;;;;;;;19.61;64.86;102405.34;5050661;28;20025;-81
2023/06/24 07:46:40;;;;;;;7.28;5.25;;;;;;;19.61;61.82;102399.22;5054328;28;20476;-81
2023/06/24 07:49:06;;;;;;;9.15;5.95;;;;;;;19.64;64.12;102399.94;5031639;28;20045;-81
2023/06/24 07:51:31;;;;;;;8.27;5.28;;;;;;;19.68;63.40;102395.41;5048064;28;20406;-81
2023/06/24 07:53:56;;;;;;;7.28;4.70;;;;;;;19.75;63.19;102396.00;5052929;28;20044;-81
2023/06/24 07:56:21;;;;;;;6.70;4.55;;;;;;;19.79;60.13;102398.50;5034083;28;20028;-82
2023/06/24 07:58:47;;;;;;;6.20;4.30;;;;;;;19.84;62.35;102393.84;5051860;28;20083;-81
2023/06/24 08:01:12;;;;;;;8.40;4.50;;;;;;;19.92;60.71;102403.31;5045880;28;20024;-81
2023/06/24 08:03:37;;;;;;;7.22;4.20;;;;;;;19.96;59.34;102389.06;5047036;28;20099;-82
2023/06/24 08:06:03;;;;;;;6.97;3.75;;;;;;;20.02;59.07;102396.72;5052289;28;20036;-82
2023/06/24 08:08:28;;;;;;;5.60;3.90;;;;;;;20.06;57.92;102398.31;5053503;28;20017;-82
2023/06/24 08:10:54;;;;;;;4.95;3.70;;;;;;;20.11;60.12;102388.41;5051363;28;20025;-82
2023/06/24 08:13:19;;;;;;;6.38;3.80;;;;;;;20.16;59.33;102394.34;5051371;28;20033;-83
2023/06/24 08:15:44;;;;;;;6.55;4.18;;;;;;;20.20;59.11;102391.59;5041912;28;20028;-82
2023/06/24 08:18:10;;;;;;;6.22;3.63;;;;;;;20.22;58.68;102395.91;5048176;28;20056;-82
2023/06/24 08:20:35;;;;;;;6.78;3.70;;;;;;;20.26;57.61;102392.19;5047007;28;20051;-83
2023/06/24 08:23:00;;;;;;;5.95;3.50;;;;;;;20.28;58.70;102387.69;5053024;28;20024;-83
2023/06/24 08:25:26;;;;;;;6.85;3.70;;;;;;;20.34;59.21;102381.28;5053893;28;20029;-82
2023/06/24 08:27:52;;;;;;;5.97;3.63;;;;;;;20.39;57.00;102384.59;5044278;28;20033;-83
2023/06/24 08:30:17;;;;;;;4.80;3.33;;;;;;;20.42;57.01;102381.84;5047585;28;20546;-82
2023/06/24 08:32:43;;;;;;;4.68;3.13;;;;;;;20.46;57.44;102378.13;5051645;28;20033;-82
2023/06/24 08:35:09;;;;;;;4.47;3.10;;;;;;;20.53;55.03;102383.16;5042077;28;20045;-82
2023/06/24 08:37:36;;;;;;;4.32;3.13;;;;;;;20.57;55.99;102382.09;5048192;28;20032;-82
2023/06/24 08:40:01;;;;;;;4.88;2.60;;;;;;;20.63;56.29;102373.91;5053417;28;20027;-83
2023/06/24 08:42:27;;;;;;;3.83;2.75;;;;;;;20.70;56.42;102374.50;5050676;28;20112;-82
2023/06/24 08:44:52;;;;;;;4.78;2.75;;;;;;;20.75;55.06;102378.69;5050445;28;20055;-83
2023/06/24 08:47:18;;;;;;;3.70;2.40;;;;;;;20.79;53.04;102367.97;5050025;28;20032;-82
2023/06/24 08:49:55;;;;;;;3.20;2.22;;;;;;;20.84;53.13;102372.13;5051031;28;20056;-83
2023/06/24 08:52:24;;;;;;;3.47;2.25;;;;;;;20.90;53.65;102366.56;5051813;28;20107;-82
2023/06/24 08:54:51;;;;;;;3.88;2.13;;;;;;;20.96;50.25;102369.84;5050863;28;20563;-83
2023/06/24 08:57:16;;;;;;;3.75;2.28;;;;;;;20.99;49.53;102357.34;5048618;28;20058;-83
2023/06/24 08:59:42;;;;;;;5.18;2.30;;;;;;;21.06;49.94;102364.06;5051415;28;20033;-82
2023/06/24 09:02:08;;;;;;;3.95;2.50;;;;;;;21.12;50.86;102359.41;5051696;28;20037;-82
2023/06/24 09:04:34;;;;;;;3.67;2.30;;;;;;;21.17;49.76;102360.06;5052585;28;20538;-82
2023/06/24 09:06:59;;;;;;;3.25;1.70;;;;;;;21.23;49.53;102362.41;5053957;28;20041;-82
2023/06/24 09:09:24;;;;;;;3.88;1.85;;;;;;;21.28;48.53;102355.13;5050744;28;20048;-82
2023/06/24 09:11:59;;;;;;;3.42;1.80;;;;;;;21.32;50.14;102359.34;5049458;28;20111;-82
2023/06/24 09:14:25;;;;;;;2.70;1.83;;;;;;;21.37;47.95;102359.97;5046169;28;20100;-79
2023/06/24 09:16:55;;;;;;;3.35;1.90;;;;;;;21.41;48.02;102355.41;5053669;28;20491;-83
2023/06/24 09:19:25;;;;;;;2.70;1.75;;;;;;;21.45;46.96;102356.94;5053343;28;20033;-82
2023/06/24 09:21:52;;;;;;;3.33;1.83;;;;;;;21.50;45.44;102364.69;5053638;28;20420;-82
2023/06/24 09:24:18;;;;;;;3.67;1.63;;;;;;;21.52;46.87;102352.25;5053839;28;20040;-82
2023/06/24 09:26:46;;;;;;;2.47;1.70;;;;;;;21.56;46.62;102348.50;5051280;28;20119;-83
2023/06/24 09:29:14;;;;;;;2.33;1.60;;;;;;;21.59;45.73;102343.06;5053518;28;20025;-82
2023/06/24 09:31:52;;;;;;;3.17;1.77;;;;;;;21.64;47.74;102338.44;5053393;28;20033;-80
2023/06/24 09:34:19;;;;;;;2.55;1.52;;;;;;;21.71;47.45;102339.00;5035982;28;20169;-81
2023/06/24 09:36:50;;;;;;;2.72;1.83;;;;;;;21.75;45.63;102334.38;5050854;28;20032;-83
2023/06/24 09:39:15;;;;;;;2.22;1.45;;;;;;;21.80;45.36;102333.22;5051161;28;20116;-82
2023/06/24 09:41:42;;;;;;;4.38;1.40;;;;;;;21.86;45.53;102334.72;5048205;28;20447;-82
2023/06/24 09:44:13;;;;;;;2.67;1.33;;;;;;;21.90;45.59;102327.47;5052803;28;20082;-80
2023/06/24 09:46:38;;;;;;;;;;;;;;;21.95;49.88;102323.66;5051748;28;20024;-80
2023/06/24 09:49:05;;;;;;;3.00;1.50;;;;;;;22.00;44.61;102323.41;5051357;28;20260;-80
2023/06/24 09:51:35;;;;;;;2.28;1.38;;;;;;;22.04;44.53;102326.75;5053144;28;20021;-79
2023/06/24 09:54:01;;;;;;;1.80;1.40;;;;;;;22.07;45.33;102321.31;5053390;28;20021;-80
2023/06/24 09:56:27;;;;;;;8.13;1.70;;;;;;;22.08;44.43;102315.06;5052667;28;20029;-80
2023/06/24 09:58:52;;;;;;;2.50;1.40;;;;;;;22.13;44.50;102318.34;5049532;28;20032;-80
2023/06/24 10:01:18;;;;;;;2.00;1.40;;;;;;;22.19;45.14;102318.06;5053060;28;20078;-80
2023/06/24 10:03:44;;;;;;;2.00;1.42;;;;;;;22.23;43.94;102327.53;5052762;28;20041;-80
2023/06/24 10:06:09;;;;;;;2.55;1.48;;;;;;;22.24;43.53;102313.34;5049118;28;20100;-80
2023/06/24 10:08:37;;;;;;;2.67;1.50;;;;;;;22.26;42.50;102329.19;5049994;28;20056;-80
2023/06/24 10:11:02;;;;;;;1.85;1.30;;;;;;;22.26;42.75;102327.38;5047977;28;20029;-80
2023/06/24 10:13:27;;;;;;;1.80;1.40;;;;;;;22.28;44.86;102314.06;5051531;28;20075;-80
2023/06/24 10:15:55;;;;;;;3.00;1.50;;;;;;;22.34;43.71;102318.19;5050617;28;20029;-82
2023/06/24 10:18:37;;;;;;;2.38;1.40;;;;;;;22.38;46.28;102314.41;5050554;28;20020;-80
2023/06/24 10:21:04;;;;;;;1.67;1.30;;;;;;;22.41;44.05;102316.91;5051494;28;20025;-80
2023/06/24 10:23:56;;;;;;;4.05;1.60;;;;;;;22.45;46.25;102315.84;5052525;28;20025;-81
2023/06/24 10:26:23;;;;;;;3.17;1.40;;;;;;;22.48;43.49;102314.81;5022781;28;20102;-81
2023/06/24 10:29:08;;;;;;;4.07;1.40;;;;;;;22.51;45.61;102312.00;5049845;28;20424;-80
2023/06/24 10:31:39;;;;;;;4.35;1.70;;;;;;;22.52;45.19;102311.94;5050335;28;20020;-79
2023/06/24 10:34:23;;;;;;;2.67;1.50;;;;;;;22.54;46.50;102310.06;5052328;28;20031;-80
2023/06/24 10:37:00;;;;;;;2.28;1.55;;;;;;;22.57;44.97;102309.88;5048492;28;20090;-79
2023/06/24 10:39:48;;;;;;;2.72;1.52;;;;;;;22.63;46.94;102305.19;5052259;28;20070;-79
2023/06/24 10:42:36;;;;;;;2.72;1.60;;;;;;;22.65;45.09;102303.31;5047998;28;20052;-79
2023/06/24 10:45:13;;;;;;;3.28;1.60;;;;;;;22.67;43.79;102307.59;5046113;28;20479;-79
2023/06/24 10:47:44;;;;;;;2.60;1.70;;;;;;;22.70;44.09;102309.25;5041772;28;20067;-80
2023/06/24 10:50:21;;;;;;;2.88;1.85;;;;;;;22.72;45.85;102299.38;5049317;28;20028;-79
2023/06/24 10:52:49;;;;;;;2.72;1.90;;;;;;;22.74;44.73;102301.03;5046910;28;20029;-79
2023/06/24 10:55:18;;;;;;;3.47;1.60;;;;;;;22.74;44.79;102292.19;5052000;28;20059;-79
2023/06/24 10:57:44;;;;;;;2.83;2.00;;;;;;;22.78;44.69;102300.88;5047240;28;20060;-80
2023/06/24 11:00:12;;;;;;;6.47;2.17;;;;;;;22.81;47.51;102303.34;5049272;28;20415;-79
2023/06/24 11:02:37;;;;;;;5.00;2.45;;;;;;;22.84;45.69;102301.38;5043534;28;20370;-82
2023/06/24 11:05:04;;;;;;;4.10;2.42;;;;;;;22.84;45.10;102293.44;5046259;28;20051;-82
2023/06/24 11:07:31;;;;;;;3.33;2.22;;;;;;;22.84;45.82;102293.44;5046349;28;20032;-82
2023/06/24 11:10:00;;;;;;;3.72;2.20;;;;;;;22.87;46.29;102289.75;5046314;28;20017;-82
2023/06/24 11:12:30;;;;;;;3.05;2.05;;;;;;;22.88;44.04;102287.03;5049216;28;20029;-82
2023/06/24 11:14:57;;;;;;;2.90;2.25;;;;;;;22.88;45.57;102287.03;5044077;28;20020;-83
2023/06/24 11:17:23;;;;;;;2.70;2.20;;;;;;;22.92;45.23;102286.81;5043369;28;20351;-83
2023/06/24 11:19:48;;;;;;;4.78;1.90;;;;;;;22.92;43.75;102278.88;5045821;28;20029;-81