Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:45;;;;;;;21.50;9.30;;;;;;;1.27;96.92;100327.91;15295207;19;20031;-59
2021/12/11 00:07:46;;;;;;;21.98;8.73;;;;;;;1.23;97.13;100339.78;15294830;19;20109;-58
2021/12/11 00:13:01;;;;;;;28.60;8.57;;;;;;;1.23;97.26;100344.03;15293605;19;20097;-59
2021/12/11 00:18:11;;;;;;;25.00;9.55;;;;;;;1.22;97.22;100350.03;15293872;19;20019;-60
2021/12/11 00:23:19;;;;;;;26.75;9.18;;;;;;;1.21;97.28;100349.13;15291494;19;20010;-58
2021/12/11 00:28:20;;;;;;;22.67;8.73;;;;;;;1.18;97.31;100358.44;15294533;19;20073;-59
2021/12/11 00:33:26;;;;;;;19.38;7.90;;;;;;;1.20;97.17;100364.53;15290620;19;20011;-59
2021/12/11 00:38:33;;;;;;;26.13;8.80;;;;;;;1.16;97.30;100373.81;15292520;19;20093;-58
2021/12/11 00:43:36;;;;;;;23.17;8.93;;;;;;;1.14;97.43;100383.19;15291741;19;20022;-59
2021/12/11 00:48:38;;;;;;;22.92;8.77;;;;;;;1.17;97.39;100388.50;15292757;19;20074;-59
2021/12/11 00:53:44;;;;;;;24.65;9.18;;;;;;;1.15;97.48;100402.13;15288126;19;20859;-59
2021/12/11 00:58:50;;;;;;;24.92;9.45;;;;;;;1.16;97.59;100407.34;15292388;19;20096;-58
2021/12/11 01:03:58;;;;;;;22.65;9.23;;;;;;;1.13;97.60;100417.53;15290875;19;20061;-58
2021/12/11 01:09:07;;;;;;;23.92;9.02;;;;;;;1.14;97.74;100421.88;15291770;19;20502;-59
2021/12/11 01:14:20;;;;;;;31.58;9.75;;;;;;;1.13;97.51;100432.13;15288587;19;20014;-58
2021/12/11 01:19:23;;;;;;;24.77;9.15;;;;;;;1.11;97.71;100450.09;15290039;19;20597;-59
2021/12/11 01:24:43;;;;;;;20.25;8.30;;;;;;;1.10;97.68;100452.59;15288429;19;20031;-59
2021/12/11 01:29:48;;;;;;;23.65;8.98;;;;;;;1.04;97.88;100476.38;15291885;19;20043;-59
2021/12/11 01:34:50;;;;;;;24.98;10.00;;;;;;;1.01;98.04;100479.69;15285936;19;20014;-59
2021/12/11 01:39:52;;;;;;;30.67;11.15;;;;;;;1.01;98.27;100496.84;15289532;19;20078;-59
2021/12/11 01:44:56;;;;;;;34.67;13.13;;;;;;;0.98;98.49;100500.16;15287510;19;20022;-59
2021/12/11 01:50:21;;;;;;;29.05;11.73;;;;;;;1.01;98.53;100502.00;15289388;19;20023;-58
2021/12/11 01:55:38;;;;;;;33.95;10.95;;;;;;;0.97;98.79;100502.66;15183422;19;2004445;-59
2021/12/11 02:00:47;;;;;;;22.48;11.02;;;;;;;0.90;99.04;100495.41;15289728;19;20474;-58
2021/12/11 02:05:49;;;;;;;23.45;9.35;;;;;;;0.77;99.04;100489.63;15285701;19;20021;-58
2021/12/11 02:10:55;;;;;;;25.35;9.73;;;;;;;0.59;98.52;100489.56;15289438;19;20017;-58
2021/12/11 02:15:57;;;;;;;26.05;10.27;;;;;;;0.46;98.86;100494.88;15293403;19;20006;-58
2021/12/11 02:21:09;;;;;;;20.15;8.75;;;;;;;-147.53;100.00;57128.34;15287895;19;20408;-58
2021/12/11 02:26:15;;;;;;;32.72;9.80;;;;;;;-147.53;100.00;57128.34;15287706;19;20010;-59
2021/12/11 02:31:31;;;;;;;19.30;8.95;;;;;;;-147.53;100.00;57128.34;15286944;19;20094;-57
2021/12/11 02:36:44;;;;;;;26.38;9.05;;;;;;;-147.53;100.00;57128.34;15285948;19;20761;-59
2021/12/11 02:42:05;;;;;;;24.13;8.82;;;;;;;-147.53;100.00;57128.34;15285890;19;20086;-58
2021/12/11 02:47:26;;;;;;;20.60;9.15;;;;;;;-147.53;100.00;57128.34;15292722;19;20031;-56
2021/12/11 02:52:46;;;;;;;;;;;;;;;-147.53;100.00;57128.34;15299764;19;20018;-58
2021/12/11 02:57:56;;;;;;;21.92;8.15;;;;;;;-147.53;100.00;57128.34;15299790;19;19911;-58
2021/12/11 03:03:04;;;;;;;20.02;7.60;;;;;;;-147.53;100.00;57128.34;15296695;19;20018;-58
2021/12/11 03:08:09;;;;;;;21.38;8.93;;;;;;;-147.53;100.00;57128.34;15298796;19;20015;-59
2021/12/11 03:13:11;;;;;;;22.85;9.25;;;;;;;-147.53;100.00;57128.34;15296574;19;20045;-58
2021/12/11 03:18:13;;;;;;;24.92;9.10;;;;;;;-147.53;100.00;57128.34;15298482;19;20061;-58
2021/12/11 03:23:18;;;;;;;22.08;8.50;;;;;;;-147.53;100.00;57128.34;15292540;19;20022;-58
2021/12/11 03:28:22;;;;;;;28.95;9.90;;;;;;;-147.53;100.00;57128.34;15297236;19;20021;-57
2021/12/11 03:33:30;;;;;;;22.10;8.93;;;;;;;-147.53;100.00;57128.34;15296116;19;20039;-59
2021/12/11 03:38:33;;;;;;;22.00;8.65;;;;;;;-147.53;100.00;57128.34;15297653;19;20014;-59
2021/12/11 03:43:36;;;;;;;21.17;8.82;;;;;;;-147.53;100.00;57128.34;15295761;19;20478;-59
2021/12/11 03:48:46;;;;;;;21.42;8.40;;;;;;;-147.53;100.00;57128.34;15297800;19;20088;-58
2021/12/11 03:53:48;;;;;;;20.13;8.23;;;;;;;-147.53;100.00;57128.34;15293709;19;20090;-59
2021/12/11 03:58:51;;;;;;;22.88;9.13;;;;;;;-147.53;100.00;57128.34;15293616;19;20010;-58
2021/12/11 04:03:57;;;;;;;19.67;8.60;;;;;;;-147.53;100.00;57128.34;15294215;19;20425;-58
2021/12/11 04:09:00;;;;;;;18.90;9.25;;;;;;;-147.53;100.00;57128.34;15295417;19;20011;-59
2021/12/11 04:14:10;;;;;;;18.73;8.73;;;;;;;-147.53;100.00;57128.34;15292305;19;20416;-58
2021/12/11 04:19:12;;;;;;;;;;;;;;;-147.53;100.00;57128.34;15295782;19;20035;-59
2021/12/11 04:24:17;;;;;;;20.23;7.95;;;;;;;-147.53;100.00;57128.34;15291729;19;19910;-57
2021/12/11 04:29:20;;;;;;;20.27;8.27;;;;;;;-147.53;100.00;57128.34;15291731;19;20376;-58
2021/12/11 04:34:23;;;;;;;20.33;8.73;;;;;;;-147.53;100.00;57128.34;15291620;19;20074;-58
2021/12/11 04:39:28;;;;;;;15.32;7.00;;;;;;;-147.53;100.00;57128.34;15293449;19;20014;-58
2021/12/11 04:44:37;;;;;;;18.27;8.68;;;;;;;-147.53;100.00;57128.34;15291702;19;20624;-58
2021/12/11 04:49:52;;;;;;;17.73;8.57;;;;;;;-147.53;100.00;57128.34;15293657;19;20119;-57
2021/12/11 04:55:10;;;;;;;17.90;8.00;;;;;;;-147.53;100.00;57128.34;15290861;19;20014;-56
2021/12/11 05:00:29;;;;;;;19.98;8.88;;;;;;;-147.53;100.00;57128.34;15291025;19;20086;-58
2021/12/11 05:11:02;;;;;;;22.70;8.57;;;;;;;-147.53;100.00;57128.34;15289007;19;20007;-58
2021/12/11 05:16:08;;;;;;;22.13;8.23;;;;;;;-147.53;100.00;57128.34;15288128;19;20014;-58
2021/12/11 05:21:15;;;;;;;20.45;8.45;;;;;;;-147.53;100.00;57128.34;15290826;19;20035;-58
2021/12/11 05:26:18;;;;;;;21.08;7.93;;;;;;;-147.53;100.00;57128.34;15291278;19;20101;-58
2021/12/11 05:31:20;;;;;;;17.95;8.15;;;;;;;-147.53;100.00;57128.34;15288688;19;20023;-58
2021/12/11 05:36:22;;;;;;;18.98;8.13;;;;;;;-147.53;100.00;57128.34;15289301;19;20529;-58
2021/12/11 05:41:24;;;;;;;18.52;8.93;;;;;;;-147.53;100.00;57128.34;15288217;19;20010;-58
2021/12/11 05:46:26;;;;;;;21.00;8.50;;;;;;;-147.53;100.00;57128.34;15290135;19;20092;-57
2021/12/11 05:51:30;;;;;;;25.27;10.02;;;;;;;-147.53;100.00;57128.34;15289769;19;20773;-59
2021/12/11 05:56:36;;;;;;;19.52;9.13;;;;;;;-147.53;100.00;57128.34;15290545;19;20382;-59
2021/12/11 06:01:45;;;;;;;21.52;9.43;;;;;;;-147.53;100.00;57128.34;15287555;19;20019;-58
2021/12/11 06:06:48;;;;;;;22.27;9.30;;;;;;;-147.53;100.00;57128.34;15288432;19;20042;-57
2021/12/11 06:11:52;;;;;;;19.42;8.90;;;;;;;-147.53;100.00;57128.34;15286479;19;20094;-57
2021/12/11 06:17:00;;;;;;;20.27;8.68;;;;;;;-147.53;100.00;57128.34;15289017;19;20035;-58
2021/12/11 06:22:02;;;;;;;22.05;8.80;;;;;;;-147.53;100.00;57128.34;15294171;19;20015;-58
2021/12/11 06:27:04;;;;;;;21.08;9.43;;;;;;;-147.53;100.00;57128.34;15303605;19;20023;-57
2021/12/11 06:32:06;;;;;;;20.40;9.40;;;;;;;-147.53;100.00;57128.34;15301196;19;20478;-57
2021/12/11 06:37:10;;;;;;;22.08;10.00;;;;;;;-147.53;100.00;57128.34;15301666;19;20082;-58
2021/12/11 06:42:12;;;;;;;19.77;8.95;;;;;;;-147.53;100.00;57128.34;15300291;19;20014;-58
2021/12/11 06:47:15;;;;;;;21.75;9.18;;;;;;;-147.53;100.00;57128.34;15299295;19;20042;-57
2021/12/11 06:52:20;;;;;;;21.30;9.40;;;;;;;-147.53;100.00;57128.34;15299601;19;20027;-58
2021/12/11 06:57:22;;;;;;;23.42;9.45;;;;;;;-147.53;100.00;57128.34;15301793;19;20054;-58
2021/12/11 07:02:24;;;;;;;20.40;9.98;;;;;;;-147.53;100.00;57128.34;15297683;19;20035;-58
2021/12/11 07:07:32;;;;;;;18.52;9.48;;;;;;;-147.53;72.58;57128.34;15293760;19;20049;-58
2021/12/11 07:12:34;;;;;;;19.08;8.32;;;;;;;-2.10;100.00;100978.78;15295742;19;20019;-58
2021/12/11 07:17:38;;;;;;;17.00;8.48;;;;;;;-2.17;100.00;100987.72;15298255;19;20015;-58
2021/12/11 07:22:41;;;;;;;18.63;8.60;;;;;;;-2.23;100.00;100986.41;15297789;19;20014;-56
2021/12/11 07:27:43;;;;;;;21.77;9.20;;;;;;;-2.27;100.00;100989.50;15296134;19;20031;-56
2021/12/11 07:32:45;;;;;;;23.75;10.35;;;;;;;-2.26;100.00;100997.31;15296077;19;20027;-57
2021/12/11 07:37:50;;;;;;;26.92;10.95;;;;;;;-2.11;100.00;100999.22;15298085;19;20018;-56
2021/12/11 07:42:53;;;;;;;30.27;12.48;;;;;;;-1.89;100.00;101011.88;15295674;19;20011;-58
2021/12/11 07:47:55;;;;;;;30.05;12.55;;;;;;;-1.71;100.00;101018.31;15296516;19;20742;-57
2021/12/11 07:52:57;;;;;;;30.75;14.63;;;;;;;-1.51;100.00;101023.94;15295268;19;20440;-58
2021/12/11 07:58:00;;;;;;;28.88;13.57;;;;;;;-1.37;100.00;101028.34;15294751;19;20048;-57
2021/12/11 08:03:05;;;;;;;29.27;14.45;;;;;;;-1.33;100.00;101034.59;15293788;19;20014;-56
2021/12/11 08:08:09;;;;;;;34.92;13.70;;;;;;;-1.25;100.00;101052.34;15293832;19;20036;-56
2021/12/11 08:13:12;;;;;;;33.65;14.80;;;;;;;-1.21;100.00;101047.41;15292973;19;20035;-56
2021/12/11 08:18:14;;;;;;;35.03;15.60;;;;;;;-1.14;100.00;101054.72;15294343;19;20074;-57
2021/12/11 08:23:16;;;;;;;34.97;15.18;;;;;;;-1.05;100.00;101072.44;15292697;19;20010;-58
2021/12/11 08:28:23;;;;;;;36.85;13.95;;;;;;;-0.96;100.00;101075.66;15293173;19;20018;-58
2021/12/11 08:33:25;;;;;;;28.98;14.77;;;;;;;-0.90;100.00;101079.53;15292582;19;20089;-59
2021/12/11 08:38:30;;;;;;;36.25;15.55;;;;;;;-0.88;100.00;101078.75;15293260;19;20094;-58
2021/12/11 08:43:32;;;;;;;31.67;14.48;;;;;;;-0.82;100.00;101090.34;15290927;19;20007;-59
2021/12/11 08:48:35;;;;;;;31.67;13.30;;;;;;;-0.67;100.00;101097.31;15292320;19;20767;-58
2021/12/11 08:53:37;;;;;;;43.45;16.42;;;;;;;-0.67;100.00;101100.78;15290039;19;20014;-59
2021/12/11 08:58:42;;;;;;;39.45;16.13;;;;;;;-0.50;100.00;101108.72;15289989;19;20006;-58
2021/12/11 09:03:51;;;;;;;32.63;14.13;;;;;;;-0.51;100.00;101130.09;15288818;19;20092;-59
2021/12/11 09:09:11;;;;;;;37.17;15.60;;;;;;;-0.40;100.00;101136.84;15291535;19;20042;-57
2021/12/11 09:14:38;;;;;;;32.70;14.33;;;;;;;-0.30;100.00;101140.91;15285697;19;20021;-59
2021/12/11 09:19:53;;;;;;;31.58;15.10;;;;;;;-0.34;100.00;101146.69;15289634;19;20831;-57
2021/12/11 09:24:55;;;;;;;37.67;15.05;;;;;;;-0.52;100.00;101154.06;15288448;19;20635;-57
2021/12/11 09:30:09;;;;;;;31.77;15.15;;;;;;;-0.56;100.00;101169.25;15288267;19;20499;-59
2021/12/11 09:35:17;;;;;;;38.58;17.83;;;;;;;-0.48;100.00;101174.03;15287332;19;20022;-57
2021/12/11 09:40:46;;;;;;;34.00;14.77;;;;;;;-0.29;100.00;101174.47;15288970;19;20018;-59
2021/12/11 09:45:48;;;;;;;30.70;15.43;;;;;;;-0.03;100.00;101175.31;15283427;19;20011;-59
2021/12/11 09:50:58;;;;;;;37.22;15.07;;;;;;;0.32;99.52;101189.63;15289074;19;20014;-58
2021/12/11 09:56:04;;;;;;;31.85;14.55;;;;;;;0.72;98.19;101197.31;15286571;19;20380;-59
2021/12/11 10:01:13;;;;;;;37.28;15.13;;;;;;;0.97;96.77;101206.59;15302180;19;20019;-59
2021/12/11 10:06:40;;;;;;;39.08;15.40;;;;;;;1.06;95.34;101214.91;15296530;19;20782;-59
2021/12/11 10:11:42;;;;;;;34.83;14.80;;;;;;;1.26;94.97;101215.25;15297115;19;20070;-59
2021/12/11 10:16:49;;;;;;;30.52;14.23;;;;;;;1.60;94.37;101215.63;15295161;19;20824;-59
2021/12/11 10:21:55;;;;;;;32.60;13.88;;;;;;;1.76;93.31;101220.00;15302635;19;20020;-58
2021/12/11 10:27:00;;;;;;;28.95;12.63;;;;;;;2.03;91.77;101219.88;15302701;19;20021;-59
2021/12/11 10:32:10;;;;;;;28.00;12.07;;;;;;;2.18;91.55;101228.50;15298753;19;20094;-59
2021/12/11 10:37:22;;;;;;;22.98;11.73;;;;;;;2.44;90.89;101221.34;15295791;19;20420;-59
2021/12/11 10:42:25;;;;;;;26.67;12.50;;;;;;;2.72;89.42;101235.81;15298055;19;20106;-60
2021/12/11 10:47:33;;;;;;;25.73;9.95;;;;;;;3.05;89.45;101225.56;15300797;19;20015;-60
2021/12/11 10:52:50;;;;;;;22.52;9.70;;;;;;;3.25;87.28;101227.53;15297570;19;20015;-59
2021/12/11 10:57:54;;;;;;;17.45;8.68;;;;;;;3.76;86.82;101237.09;15298579;19;20373;-60
2021/12/11 11:02:57;;;;;;;24.40;9.93;;;;;;;3.99;84.75;101244.31;15296768;19;20027;-60
2021/12/11 11:07:59;;;;;;;21.08;9.45;;;;;;;3.92;83.86;101244.84;15297550;19;20018;-59
2021/12/11 11:13:05;;;;;;;18.35;8.30;;;;;;;3.86;83.92;101247.13;15294605;19;20078;-58
2021/12/11 11:18:10;;;;;;;17.52;8.13;;;;;;;3.71;83.91;101252.41;15299417;19;20511;-60
2021/12/11 11:23:11;;;;;;;18.10;7.60;;;;;;;3.83;84.00;101260.81;15296536;19;20098;-60
2021/12/11 11:28:19;;;;;;;15.40;7.53;;;;;;;4.18;83.06;101269.47;15297541;19;20027;-59
2021/12/11 11:33:27;;;;;;;18.23;7.68;;;;;;;4.38;81.09;101273.09;15293707;19;20031;-59
2021/12/11 11:38:33;;;;;;;16.95;7.13;;;;;;;4.54;81.18;101276.44;15297122;19;20027;-60
2021/12/11 11:43:35;;;;;;;13.73;6.88;;;;;;;4.16;80.35;101272.81;15294044;19;20019;-59
2021/12/11 11:48:40;;;;;;;20.77;7.28;;;;;;;3.62;82.37;101273.53;15277659;19;20487;-59
2021/12/11 11:53:50;;;;;;;18.35;7.60;;;;;;;3.61;82.71;101274.31;15289959;19;20043;-60
2021/12/11 11:58:53;;;;;;;15.95;7.78;;;;;;;3.71;83.30;101279.19;15294370;19;20482;-60
2021/12/11 12:03:55;;;;;;;19.70;8.15;;;;;;;3.64;82.66;101292.59;15292201;19;20121;-59
2021/12/11 12:08:59;;;;;;;18.10;7.53;;;;;;;3.72;82.62;101293.91;15294953;19;20475;-60
2021/12/11 12:14:04;;;;;;;17.10;6.72;;;;;;;3.64;82.86;101307.28;15291455;19;20014;-60
2021/12/11 12:19:07;;;;;;;19.27;7.10;;;;;;;3.49;83.23;101315.09;15291820;19;20397;-59
2021/12/11 12:24:10;;;;;;;17.70;8.05;;;;;;;3.53;84.02;101325.69;15292958;19;20011;-60
2021/12/11 12:29:15;;;;;;;24.33;7.47;;;;;;;3.38;83.35;101336.91;15294159;19;20038;-60
2021/12/11 12:34:19;;;;;;;18.30;8.32;;;;;;;3.38;83.93;101339.50;15288995;19;20082;-59
2021/12/11 12:39:27;;;;;;;20.95;8.88;;;;;;;3.41;84.35;101340.59;15291801;19;20018;-59
2021/12/11 12:44:28;;;;;;;20.02;8.55;;;;;;;3.38;84.51;101344.69;15287767;19;20018;-60
2021/12/11 12:49:35;;;;;;;17.55;8.02;;;;;;;3.36;84.73;101345.50;15290404;19;20010;-60
2021/12/11 12:54:38;;;;;;;19.05;8.65;;;;;;;3.43;84.16;101351.03;15289256;19;20105;-59
2021/12/11 13:00:16;;;;;;;19.52;7.50;;;;;;;3.39;84.24;101341.28;15289594;19;20482;-59
2021/12/11 13:05:27;;;;;;;15.77;7.60;;;;;;;3.25;84.93;101341.41;15182521;19;2004823;-60
2021/12/11 13:10:41;;;;;;;22.25;8.98;;;;;;;3.16;84.87;101346.97;15285921;19;20010;-60
2021/12/11 13:15:50;;;;;;;21.27;9.10;;;;;;;3.13;84.93;101340.75;15286443;19;20035;-60
2021/12/11 13:21:02;;;;;;;21.77;8.65;;;;;;;2.96;86.58;101352.72;15280243;19;20035;-60
2021/12/11 13:26:06;;;;;;;20.00;9.15;;;;;;;2.93;86.99;101355.16;15290058;19;20019;-60
2021/12/11 13:31:14;;;;;;;27.85;8.68;;;;;;;2.80;86.95;101356.13;15287061;19;20027;-60
2021/12/11 13:36:20;;;;;;;21.15;9.15;;;;;;;2.69;87.40;101370.13;15285321;19;20020;-60
2021/12/11 13:41:33;;;;;;;24.35;9.82;;;;;;;2.67;87.61;101379.50;15286681;19;20078;-60
2021/12/11 13:46:47;;;;;;;23.20;8.90;;;;;;;2.60;87.39;101384.31;15286017;19;20015;-60
2021/12/11 13:51:50;;;;;;;21.20;9.70;;;;;;;2.63;87.63;101393.94;15289946;19;20015;-60
2021/12/11 13:56:59;;;;;;;22.23;9.95;;;;;;;2.54;88.15;101393.38;15285448;19;20432;-58
2021/12/11 14:02:01;;;;;;;22.58;10.73;;;;;;;2.44;88.29;101392.84;15285313;19;20033;-59
2021/12/11 14:07:14;;;;;;;24.35;10.20;;;;;;;2.42;88.58;101402.19;15284700;19;20581;-60
2021/12/11 14:12:16;;;;;;;28.85;12.10;;;;;;;2.38;88.60;101405.41;15286108;19;20684;-59
2021/12/11 14:17:18;;;;;;;21.85;10.85;;;;;;;2.35;88.86;101412.09;15283843;19;20023;-60
2021/12/11 14:22:23;;;;;;;23.13;10.27;;;;;;;2.22;89.32;101415.59;15284245;19;20543;-60
2021/12/11 14:27:25;;;;;;;24.92;11.30;;;;;;;2.15;89.33;101414.34;15286921;19;20446;-59
2021/12/11 14:32:34;;;;;;;21.80;10.65;;;;;;;2.07;89.61;101416.47;15285927;19;20039;-57
2021/12/11 14:37:36;;;;;;;19.23;9.55;;;;;;;2.05;89.77;101424.91;15286329;19;20031;-60
2021/12/11 14:42:39;;;;;;;29.42;11.50;;;;;;;1.95;89.92;101438.94;15289717;19;20027;-60
2021/12/11 14:47:41;;;;;;;20.05;8.75;;;;;;;1.84;89.96;101443.44;15297664;19;20034;-59
2021/12/11 14:52:43;;;;;;;19.98;9.02;;;;;;;1.72;90.02;101453.88;15298267;19;20643;-60
2021/12/11 14:57:45;;;;;;;24.90;10.13;;;;;;;1.54;90.53;101463.03;15297723;19;20015;-59
2021/12/11 15:02:50;;;;;;;18.40;9.63;;;;;;;1.47;90.85;101472.09;15296974;19;20019;-59
2021/12/11 15:07:54;;;;;;;21.23;9.23;;;;;;;1.34;91.17;101462.66;15298020;19;20022;-59
2021/12/11 15:12:56;;;;;;;30.90;11.90;;;;;;;1.23;91.43;101461.94;15295012;19;20014;-59
2021/12/11 15:17:58;;;;;;;23.05;11.48;;;;;;;1.10;92.05;101481.69;15298007;19;20030;-59
2021/12/11 15:23:02;;;;;;;27.58;12.85;;;;;;;1.09;92.22;101473.03;15294439;19;20007;-58
2021/12/11 15:28:04;;;;;;;35.97;13.88;;;;;;;0.98;92.50;101476.59;15294760;19;20503;-58
2021/12/11 15:33:06;;;;;;;22.70;11.23;;;;;;;0.91;93.42;101472.69;15295032;19;20022;-59
2021/12/11 15:38:10;;;;;;;26.52;12.77;;;;;;;0.81;93.73;101486.69;15296431;19;20011;-60
2021/12/11 15:43:17;;;;;;;29.67;13.75;;;;;;;0.81;93.58;101502.16;15294827;19;20014;-59
2021/12/11 15:48:21;;;;;;;28.85;13.50;;;;;;;0.73;94.33;101508.44;15295325;19;20010;-59
2021/12/11 15:53:25;;;;;;;29.80;13.27;;;;;;;0.49;94.92;101534.31;15292621;19;20010;-60
2021/12/11 15:58:29;;;;;;;36.95;16.40;;;;;;;0.44;95.38;101537.38;15294968;19;20018;-58
2021/12/11 16:03:30;;;;;;;48.50;21.20;;;;;;;0.30;96.15;101542.47;15291079;19;21341;-59
2021/12/11 16:08:35;;;;;;;42.58;21.55;;;;;;;0.32;96.38;101545.16;15294318;19;20014;-59
2021/12/11 16:13:37;;;;;;;35.17;17.25;;;;;;;0.21;96.61;101553.78;15292633;19;20010;-60
2021/12/11 16:18:41;;;;;;;32.75;14.02;;;;;;;0.20;97.05;101563.19;15291125;19;20015;-59
2021/12/11 16:23:55;;;;;;;34.03;16.35;;;;;;;0.07;97.50;101573.41;15290715;19;20010;-59
2021/12/11 16:29:03;;;;;;;34.13;16.55;;;;;;;0.00;97.84;101577.22;15293143;19;20023;-58
2021/12/11 16:34:10;;;;;;;34.55;16.48;;;;;;;-0.12;98.17;101592.69;15288183;19;20038;-58
2021/12/11 16:39:19;;;;;;;39.17;17.35;;;;;;;-0.13;98.31;101587.41;15292500;19;20021;-59
2021/12/11 16:44:24;;;;;;;37.00;17.58;;;;;;;-0.19;98.61;101586.16;15289399;19;20006;-59
2021/12/11 16:49:28;;;;;;;41.50;19.88;;;;;;;-0.37;98.95;101603.72;15292156;19;20018;-59
2021/12/11 16:54:33;;;;;;;35.78;16.33;;;;;;;-0.42;99.53;101614.44;15288592;19;20022;-60
2021/12/11 16:59:35;;;;;;;30.33;15.43;;;;;;;-0.51;99.91;101617.25;15284934;19;20623;-60
2021/12/11 17:04:39;;;;;;;39.72;17.75;;;;;;;-0.51;100.00;101630.13;15287193;19;20019;-58
2021/12/11 17:15:34;;;;;;;33.08;14.32;;;;;;;-0.53;100.00;101639.38;15287480;19;20006;-59
2021/12/11 17:20:37;;;;;;;34.40;16.65;;;;;;;-0.62;100.00;101644.72;15287129;19;20062;-59
2021/12/11 17:25:42;;;;;;;39.08;17.23;;;;;;;-0.63;100.00;101644.59;15286284;19;20018;-60
2021/12/11 17:30:46;;;;;;;39.60;17.40;;;;;;;-0.63;100.00;101660.97;15288734;19;20703;-59
2021/12/11 17:35:48;;;;;;;37.55;16.95;;;;;;;-0.64;100.00;101656.59;15285490;19;20388;-59
2021/12/11 17:40:51;;;;;;;26.85;13.60;;;;;;;-0.55;100.00;101672.72;15288029;19;20018;-58
2021/12/11 17:45:53;;;;;;;41.30;16.98;;;;;;;-0.59;100.00;101674.94;15285104;19;20018;-59
2021/12/11 17:50:58;;;;;;;32.67;14.30;;;;;;;-0.58;100.00;101676.75;15288506;19;20021;-58
2021/12/11 17:56:03;;;;;;;31.77;13.82;;;;;;;-0.62;100.00;101687.56;15283423;19;20014;-60
2021/12/11 18:01:17;;;;;;;32.20;13.50;;;;;;;-0.57;100.00;101684.56;15286325;19;20018;-59
2021/12/11 18:06:21;;;;;;;32.22;14.68;;;;;;;-0.57;100.00;101692.28;15286607;19;21259;-59
2021/12/11 18:11:38;;;;;;;37.55;14.95;;;;;;;-0.51;100.00;101698.69;15287255;19;20109;-59
2021/12/11 18:16:46;;;;;;;48.92;17.42;;;;;;;-0.60;100.00;101701.44;15288930;19;20014;-59
2021/12/11 18:22:01;;;;;;;37.13;13.85;;;;;;;-0.61;100.00;101703.13;15298440;19;20363;-58
2021/12/11 18:27:06;;;;;;;36.70;11.93;;;;;;;-0.44;100.00;101706.09;15300818;19;20038;-60
2021/12/11 18:32:12;;;;;;;33.75;14.02;;;;;;;-0.57;100.00;101709.38;15300189;19;20018;-58
2021/12/11 18:37:19;;;;;;;32.25;12.45;;;;;;;-0.56;100.00;101716.34;15294416;19;20023;-58
2021/12/11 18:42:30;;;;;;;31.42;12.02;;;;;;;-0.56;100.00;101722.38;15296160;19;20006;-59
2021/12/11 18:47:32;;;;;;;34.00;12.70;;;;;;;-0.58;100.00;101721.38;15286557;19;20010;-59
2021/12/11 18:52:37;;;;;;;35.85;12.52;;;;;;;-0.52;100.00;101717.50;15294321;19;20375;-61
2021/12/11 18:57:42;;;;;;;31.73;13.50;;;;;;;-0.49;100.00;101722.88;15295667;19;20042;-58
2021/12/11 19:02:46;;;;;;;37.45;14.40;;;;;;;-0.47;100.00;101732.47;15291373;19;20014;-60
2021/12/11 19:07:48;;;;;;;42.33;16.10;;;;;;;-0.43;100.00;101737.09;15295938;19;20030;-59
2021/12/11 19:12:51;;;;;;;33.72;13.80;;;;;;;-0.46;100.00;101748.84;15295193;19;20010;-59
2021/12/11 19:17:54;;;;;;;41.33;14.90;;;;;;;-0.39;100.00;101767.44;15291145;19;20018;-59
2021/12/11 19:22:57;;;;;;;43.78;14.38;;;;;;;-0.33;100.00;101769.59;15293484;19;20096;-60
2021/12/11 19:28:01;;;;;;;46.85;14.43;;;;;;;-0.37;100.00;101776.16;15295274;19;20011;-59
2021/12/11 19:33:08;;;;;;;43.28;13.20;;;;;;;-0.29;100.00;101794.75;15294231;19;20076;-60
2021/12/11 19:38:11;;;;;;;39.10;13.27;;;;;;;-0.22;100.00;101791.88;15293442;19;20022;-59
2021/12/11 19:43:14;;;;;;;47.47;14.80;;;;;;;-0.28;100.00;101781.13;15295408;19;20014;-59
2021/12/11 19:48:18;;;;;;;43.38;14.90;;;;;;;-0.23;100.00;101784.94;15296265;19;20035;-60
2021/12/11 19:53:22;;;;;;;43.47;14.10;;;;;;;-0.19;100.00;101792.13;15294208;19;20443;-58
2021/12/11 19:58:28;;;;;;;43.22;15.27;;;;;;;-0.11;100.00;101794.38;15295522;19;20344;-60
2021/12/11 20:03:32;;;;;;;39.22;13.63;;;;;;;-0.12;100.00;101805.44;15295608;19;20246;-60
2021/12/11 20:08:41;;;;;;;44.63;15.95;;;;;;;-0.15;100.00;101805.22;15296356;19;20593;-60
2021/12/11 20:13:43;;;;;;;42.72;14.02;;;;;;;-0.09;100.00;101811.75;15291900;19;20365;-59
2021/12/11 20:18:53;;;;;;;42.63;14.95;;;;;;;-0.12;100.00;101818.31;15295521;19;20021;-59
2021/12/11 20:23:56;;;;;;;47.33;14.80;;;;;;;-0.09;100.00;101828.84;15291213;19;20038;-59
2021/12/11 20:29:03;;;;;;;47.03;14.93;;;;;;;-0.04;100.00;101845.56;15293237;19;20039;-59
2021/12/11 20:34:05;;;;;;;42.15;14.27;;;;;;;-0.13;100.00;101826.84;15291320;19;20018;-60
2021/12/11 20:39:11;;;;;;;41.25;14.70;;;;;;;-0.15;100.00;101828.38;15291678;19;20032;-58
2021/12/11 20:44:19;;;;;;;43.75;13.32;;;;;;;-0.15;100.00;101838.69;15287028;19;20074;-60
2021/12/11 20:49:22;;;;;;;42.63;14.40;;;;;;;-0.15;100.00;101836.13;15292375;19;20026;-60
2021/12/11 20:54:29;;;;;;;41.58;12.45;;;;;;;-0.14;100.00;101845.66;15289581;19;20089;-60
2021/12/11 20:59:30;;;;;;;47.63;13.32;;;;;;;-0.14;100.00;101850.78;15291593;19;20014;-59
2021/12/11 21:04:44;;;;;;;40.45;13.77;;;;;;;-0.12;100.00;101857.88;15290952;19;20022;-60
2021/12/11 21:10:02;;;;;;;37.55;13.93;;;;;;;-0.12;100.00;101862.09;15287450;19;20111;-60
2021/12/11 21:15:10;;;;;;;37.05;11.88;;;;;;;-0.11;100.00;101869.06;15284874;19;20013;-59
2021/12/11 21:20:29;;;;;;;36.65;13.50;;;;;;;-0.02;100.00;101867.19;15290634;19;20397;-60
2021/12/11 21:25:38;;;;;;;40.85;12.48;;;;;;;0.01;100.00;101871.69;15287168;19;20114;-59
2021/12/11 21:30:46;;;;;;;44.03;13.20;;;;;;;0.01;100.00;101861.38;15289652;19;20027;-59
2021/12/11 21:35:49;;;;;;;37.58;11.88;;;;;;;0.09;100.00;101850.88;15288403;19;20421;-59
2021/12/11 21:40:58;;;;;;;38.67;13.70;;;;;;;0.13;100.00;101863.19;15291222;19;20136;-60
2021/12/11 21:46:05;;;;;;;45.73;13.93;;;;;;;0.16;100.00;101868.56;15286857;19;20081;-59
2021/12/11 21:51:10;;;;;;;38.42;12.85;;;;;;;0.26;100.00;101871.88;15287436;19;20015;-59
2021/12/11 21:56:14;;;;;;;44.50;14.65;;;;;;;0.25;100.00;101873.53;15287820;19;20105;-59
2021/12/11 22:01:24;;;;;;;38.70;12.57;;;;;;;0.27;100.00;101865.94;15287956;19;20819;-58
2021/12/11 22:06:30;;;;;;;40.20;11.77;;;;;;;0.32;100.00;101874.91;15288187;19;20367;-59
2021/12/11 22:11:34;;;;;;;43.22;13.90;;;;;;;0.40;100.00;101888.38;15287930;19;20064;-59
2021/12/11 22:16:42;;;;;;;40.00;12.48;;;;;;;0.41;100.00;101905.66;15287449;19;20454;-60
2021/12/11 22:21:47;;;;;;;44.80;14.90;;;;;;;0.40;100.00;101915.03;15286977;19;20583;-59
2021/12/11 22:26:53;;;;;;;40.83;12.60;;;;;;;0.46;100.00;101924.91;15288747;19;20074;-60
2021/12/11 22:32:00;;;;;;;44.72;15.43;;;;;;;0.43;100.00;101912.69;15283922;19;20364;-60
2021/12/11 22:37:06;;;;;;;50.30;13.40;;;;;;;0.49;100.00;101920.88;15286497;19;20697;-59
2021/12/11 22:42:15;;;;;;;40.13;13.57;;;;;;;0.55;100.00;101924.72;15285578;19;20036;-59
2021/12/11 22:47:22;;;;;;;36.97;14.45;;;;;;;0.53;100.00;101922.91;15285854;19;20014;-60
2021/12/11 22:52:25;;;;;;;51.33;15.65;;;;;;;0.58;100.00;101919.81;15283537;19;20363;-59
2021/12/11 22:57:34;;;;;;;48.75;15.02;;;;;;;0.60;100.00;101901.09;15285191;19;20018;-60
2021/12/11 23:02:36;;;;;;;55.35;15.43;;;;;;;0.62;100.00;101899.53;15287918;19;20030;-60
2021/12/11 23:07:45;;;;;;;46.85;13.48;;;;;;;0.68;100.00;101906.81;15301150;19;20407;-59