Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:35;;;;;;;7.72;3.50;;;17.40;99.90;;;;;;5051601;28;20020;-79
2022/05/18 00:03:06;;;;;;;6.28;4.00;;;17.30;99.90;;;;;;5051199;28;20025;-79
2022/05/18 00:05:37;;;;;;;8.23;4.00;;;17.30;99.90;;;;;;5049461;28;20039;-79
2022/05/18 00:08:08;;;;;;;6.63;4.43;;;17.20;99.90;;;;;;5033608;28;20396;-79
2022/05/18 00:10:37;;;;;;;4.40;3.30;;;17.20;99.90;;;;;;5035517;28;20290;-79
2022/05/18 00:13:04;;;;;;;5.97;3.45;;;17.10;99.90;;;;;;5037111;28;20017;-79
2022/05/18 00:15:32;;;;;;;8.10;3.50;;;17.10;99.90;;;;;;5068333;28;20012;-79
2022/05/18 00:17:58;;;;;;;10.55;4.18;;;17.10;99.90;;;;;;5063602;28;20025;-79
2022/05/18 00:20:28;;;;;;;6.05;3.30;;;17.00;99.90;;;;;;5048264;28;20021;-79
2022/05/18 00:22:57;;;;;;;4.68;2.38;;;17.00;99.90;;;;;;5069129;28;20384;-79
2022/05/18 00:25:27;;;;;;;9.52;3.63;;;17.00;99.90;;;;;;5048737;28;20019;-79
2022/05/18 00:27:53;;;;;;;8.45;3.95;;;17.00;99.90;;;;;;5049504;28;20033;-79
2022/05/18 00:30:22;;;;;;;5.47;3.70;;;16.90;99.90;;;;;;5033120;28;20396;-79
2022/05/18 00:32:49;;;;;;;6.70;2.97;;;16.90;99.90;;;;;;5017783;28;20142;-79
2022/05/18 00:35:17;;;;;;;6.75;3.70;;;16.90;99.90;;;;;;5069999;28;20016;-79
2022/05/18 00:37:43;;;;;;;6.95;4.07;;;16.80;99.90;;;;;;5046129;28;20024;-80
2022/05/18 00:40:13;;;;;;;5.82;3.50;;;16.80;99.90;;;;;;5049591;28;20024;-80
2022/05/18 00:42:40;;;;;;;10.27;4.35;;;16.70;99.90;;;;;;5039540;28;20468;-79
2022/05/18 00:45:07;;;;;;;5.93;3.80;;;16.70;99.90;;;;;;5034285;28;21119;-80
2022/05/18 00:47:34;;;;;;;5.25;3.70;;;16.70;99.90;;;;;;5065451;28;20008;-79
2022/05/18 00:50:06;;;;;;;7.63;4.50;;;16.70;99.90;;;;;;5048270;28;20368;-79
2022/05/18 00:52:40;;;;;;;7.55;4.50;;;16.60;99.90;;;;;;5048643;28;20377;-79
2022/05/18 00:55:10;;;;;;;6.07;3.63;;;16.60;99.90;;;;;;5036248;28;20017;-79
2022/05/18 00:57:51;;;;;;;7.78;4.43;;;16.50;99.90;;;;;;5046690;28;20028;-79
2022/05/18 01:00:20;;;;;;;8.07;5.00;;;16.50;99.90;;;;;;5064588;28;20025;-79
2022/05/18 01:02:55;;;;;;;6.30;4.97;;;16.50;99.90;;;;;;5049216;28;20411;-80
2022/05/18 01:05:28;;;;;;;7.00;4.25;;;16.40;99.90;;;;;;5065227;28;20016;-79
2022/05/18 01:07:58;;;;;;;10.05;5.25;;;16.40;99.90;;;;;;5064680;28;20021;-79
2022/05/18 01:10:28;;;;;;;6.70;4.10;;;16.40;99.90;;;;;;5065234;28;20075;-79
2022/05/18 01:12:59;;;;;;;8.43;4.97;;;16.40;99.90;;;;;;5052678;28;20025;-78
2022/05/18 01:15:26;;;;;;;7.53;5.47;;;16.40;99.90;;;;;;5030148;28;20031;-78
2022/05/18 01:17:58;;;;;;;5.65;3.88;;;16.30;99.90;;;;;;5032322;28;20036;-78
2022/05/18 01:20:28;;;;;;;7.50;5.00;;;16.30;99.90;;;;;;5067887;28;20017;-78
2022/05/18 01:22:54;;;;;;;10.32;5.57;;;16.40;99.90;;;;;;5068910;28;20025;-78
2022/05/18 01:25:56;;;;;;;7.28;4.57;;;16.30;99.90;;;;;;5069477;28;20029;-78
2022/05/18 01:28:28;;;;;;;7.95;4.95;;;16.30;99.90;;;;;;5032101;28;20051;-77
2022/05/18 01:30:55;;;;;;;5.57;4.40;;;16.30;99.90;;;;;;5067139;28;20040;-78
2022/05/18 01:33:22;;;;;;;8.93;4.72;;;16.30;99.90;;;;;;5033842;28;20416;-78
2022/05/18 01:35:49;;;;;;;7.65;4.97;;;16.30;99.90;;;;;;5026731;28;20037;-78
2022/05/18 01:38:17;;;;;;;6.55;4.10;;;16.30;99.90;;;;;;5064435;28;20025;-78
2022/05/18 01:41:15;;;;;;;7.60;5.35;;;16.30;99.90;;;;;;5046784;28;20612;-77
2022/05/18 01:44:09;;;;;;;8.10;4.28;;;16.20;99.90;;;;;;5042882;28;20012;-78
2022/05/18 01:46:40;;;;;;;8.02;4.45;;;16.20;99.90;;;;;;5065135;28;20039;-78
2022/05/18 01:49:07;;;;;;;10.27;6.03;;;16.20;99.90;;;;;;5065876;28;20047;-78
2022/05/18 01:51:33;;;;;;;11.02;5.68;;;16.20;99.90;;;;;;5065776;28;20020;-77
2022/05/18 01:54:00;;;;;;;7.00;4.20;;;16.20;99.90;;;;;;5036344;28;20395;-78
2022/05/18 01:56:27;;;;;;;6.47;4.28;;;16.20;99.90;;;;;;5063515;28;20024;-77
2022/05/18 01:58:59;;;;;;;8.65;5.63;;;16.20;99.90;;;;;;5047791;28;20040;-78
2022/05/18 02:01:26;;;;;;;7.82;5.25;;;16.20;99.90;;;;;;5050673;28;20037;-78
2022/05/18 02:03:55;;;;;;;6.88;5.28;;;16.20;99.90;;;;;;5027540;28;20131;-77
2022/05/18 02:06:23;;;;;;;7.68;5.28;;;16.20;99.90;;;;;;5062328;28;20039;-78
2022/05/18 02:08:56;;;;;;;8.30;5.60;;;16.20;99.90;;;;;;5046968;28;20045;-78
2022/05/18 02:11:24;;;;;;;9.10;6.22;;;16.20;99.90;;;;;;5030960;28;21197;-78
2022/05/18 02:13:53;;;;;;;9.18;5.32;;;16.20;99.90;;;;;;5047219;28;20016;-78
2022/05/18 02:16:20;;;;;;;12.52;7.22;;;16.20;99.90;;;;;;5040533;28;20032;-77
2022/05/18 02:18:47;;;;;;;8.18;5.88;;;16.20;99.90;;;;;;5053614;28;20032;-77
2022/05/18 02:21:13;;;;;;;10.63;6.32;;;16.10;99.90;;;;;;5049681;28;20032;-77
2022/05/18 02:23:44;;;;;;;7.35;5.00;;;16.10;99.90;;;;;;5049482;28;20492;-78
2022/05/18 02:26:16;;;;;;;8.50;5.75;;;16.10;99.90;;;;;;5030045;28;20135;-79
2022/05/18 02:28:44;;;;;;;8.73;5.40;;;16.10;99.90;;;;;;5042213;28;20020;-78
2022/05/18 02:31:14;;;;;;;7.97;5.45;;;16.10;99.90;;;;;;5051119;28;20032;-79
2022/05/18 02:33:41;;;;;;;6.68;5.03;;;16.00;99.90;;;;;;5064447;28;20032;-78
2022/05/18 02:36:10;;;;;;;6.25;4.88;;;16.00;99.90;;;;;;5044063;28;20503;-79
2022/05/18 02:38:38;;;;;;;6.80;5.32;;;16.00;99.90;;;;;;5032906;28;20472;-79
2022/05/18 02:41:05;;;;;;;6.80;4.18;;;16.00;99.90;;;;;;5047033;28;20029;-79
2022/05/18 02:43:37;;;;;;;7.07;5.47;;;16.00;99.90;;;;;;5036230;28;20464;-79
2022/05/18 02:46:06;;;;;;;;;;;16.00;99.90;;;;;;5065498;28;20131;-79
2022/05/18 02:48:33;;;;;;;7.30;5.07;;;15.90;99.90;;;;;;5050308;28;19923;-78
2022/05/18 02:50:59;;;;;;;8.57;5.53;;;15.90;99.90;;;;;;5005433;28;20053;-78
2022/05/18 02:53:26;;;;;;;6.82;4.95;;;15.90;99.90;;;;;;5035728;28;20053;-79
2022/05/18 02:56:07;;;;;;;6.72;5.05;;;15.80;99.90;;;;;;5020557;28;20056;-78
2022/05/18 02:58:38;;;;;;;7.03;4.90;;;15.80;99.90;;;;;;5051969;28;20101;-79
2022/05/18 03:01:07;;;;;;;5.95;5.18;;;15.80;99.90;;;;;;5067861;28;20032;-79
2022/05/18 03:03:35;;;;;;;8.63;5.72;;;15.80;99.90;;;;;;5053001;28;20036;-79
2022/05/18 03:06:03;;;;;;;6.55;5.22;;;15.70;99.90;;;;;;5047644;28;20024;-79
2022/05/18 03:08:31;;;;;;;8.75;4.40;;;15.70;99.90;;;;;;5066823;28;20407;-78
2022/05/18 03:10:57;;;;;;;7.40;5.60;;;15.70;99.90;;;;;;5034945;28;20045;-78
2022/05/18 03:13:24;;;;;;;8.45;5.65;;;15.70;99.90;;;;;;5032679;28;20040;-78
2022/05/18 03:15:50;;;;;;;6.97;5.10;;;15.70;99.90;;;;;;5066707;28;20020;-78
2022/05/18 03:18:17;;;;;;;6.15;5.47;;;15.70;99.90;;;;;;5063099;28;20040;-78
2022/05/18 03:23:35;;;;;;;7.38;4.40;;;15.70;99.90;;;;;;5018038;28;20150;-78
2022/05/18 03:26:06;;;;;;;;;;;15.70;99.90;;;;;;5031195;28;20020;-78
2022/05/18 03:28:33;;;;;;;5.72;4.20;;;15.70;99.90;;;;;;5034433;28;19909;-78
2022/05/18 03:30:59;;;;;;;5.53;4.90;;;15.70;99.90;;;;;;5015490;28;20385;-79
2022/05/18 03:33:26;;;;;;;9.85;4.75;;;15.60;99.90;;;;;;5052372;28;20031;-78
2022/05/18 03:35:53;;;;;;;7.05;4.93;;;15.60;99.90;;;;;;5068516;28;20028;-78
2022/05/18 03:38:22;;;;;;;7.57;5.55;;;15.70;99.90;;;;;;5049080;28;20060;-78
2022/05/18 03:40:50;;;;;;;6.85;4.47;;;15.70;99.90;;;;;;5042612;28;20029;-78
2022/05/18 03:43:19;;;;;;;5.43;4.40;;;15.70;99.90;;;;;;5067918;28;20032;-78
2022/05/18 03:45:46;;;;;;;6.85;4.82;;;15.70;99.90;;;;;;5051699;28;20016;-78
2022/05/18 03:48:14;;;;;;;7.95;4.50;;;15.70;99.90;;;;;;5053752;28;20499;-79
2022/05/18 03:50:43;;;;;;;7.68;4.05;;;15.70;99.90;;;;;;5051039;28;20040;-78
2022/05/18 03:53:10;;;;;;;4.55;3.30;;;15.70;99.90;;;;;;5039200;28;20040;-79
2022/05/18 03:55:39;;;;;;;5.82;3.58;;;15.70;99.90;;;;;;5037615;28;20032;-78
2022/05/18 03:58:05;;;;;;;6.65;4.10;;;15.70;99.90;;;;;;5048641;28;20013;-78
2022/05/18 04:00:33;;;;;;;4.00;3.55;;;15.70;99.90;;;;;;5034342;28;20031;-79
2022/05/18 04:03:01;;;;;;;9.88;4.15;;;15.80;99.90;;;;;;5039463;28;20036;-79
2022/05/18 04:05:28;;;;;;;6.55;4.07;;;15.70;99.90;;;;;;5050033;28;20439;-78
2022/05/18 04:08:00;;;;;;;6.93;4.47;;;15.80;99.90;;;;;;5065103;28;20492;-79
2022/05/18 04:10:27;;;;;;;6.88;4.10;;;15.80;99.90;;;;;;5046299;28;20484;-79
2022/05/18 04:12:59;;;;;;;6.68;4.07;;;15.80;99.90;;;;;;5047844;28;20045;-79
2022/05/18 04:15:27;;;;;;;7.25;4.57;;;15.90;99.90;;;;;;5030540;28;20029;-79
2022/05/18 04:17:54;;;;;;;5.40;3.95;;;15.90;99.90;;;;;;5031620;28;20025;-79
2022/05/18 04:20:23;;;;;;;8.50;4.72;;;15.90;99.90;;;;;;5046266;28;20026;-79
2022/05/18 04:22:52;;;;;;;6.10;4.35;;;16.00;99.90;;;;;;5066234;28;20048;-80
2022/05/18 04:25:21;;;;;;;4.30;3.88;;;16.00;99.90;;;;;;5050838;28;20037;-80
2022/05/18 04:27:48;;;;;;;4.80;3.55;;;16.10;99.90;;;;;;5045203;28;20036;-80
2022/05/18 04:30:17;;;;;;;5.45;4.15;;;16.10;99.90;;;;;;5063059;28;20033;-81
2022/05/18 04:32:51;;;;;;;5.50;3.75;;;16.20;99.90;;;;;;5054915;28;20049;-80
2022/05/18 04:35:23;;;;;;;6.15;4.45;;;16.20;99.90;;;;;;5029114;28;20056;-80
2022/05/18 04:37:50;;;;;;;7.70;4.07;;;16.30;99.90;;;;;;5043156;28;20052;-80
2022/05/18 04:40:22;;;;;;;7.93;4.90;;;16.40;99.90;;;;;;5046154;28;20032;-79
2022/05/18 04:42:48;;;;;;;5.65;4.55;;;16.50;99.90;;;;;;5026610;28;20045;-78
2022/05/18 04:45:18;;;;;;;7.22;4.40;;;16.60;99.90;;;;;;5047327;28;20033;-79
2022/05/18 04:47:49;;;;;;;8.82;6.28;;;16.70;99.90;;;;;;5026189;28;20032;-79
2022/05/18 04:50:29;;;;;;;8.00;5.50;;;16.90;99.90;;;;;;5047956;28;20029;-84
2022/05/18 04:52:55;;;;;;;;;;;17.00;99.90;;;;;;5063929;28;20044;-82
2022/05/18 04:55:38;;;;;;;4.80;4.32;;;17.10;99.90;;;;;;5029647;28;19909;-82
2022/05/18 04:58:05;;;;;;;6.43;5.32;;;17.30;99.90;;;;;;5028064;28;20021;-81
2022/05/18 05:00:32;;;;;;;6.68;4.05;;;17.50;99.90;;;;;;5045108;28;20029;-79
2022/05/18 05:03:03;;;;;;;8.57;5.63;;;17.70;99.90;;;;;;5031099;28;20039;-81
2022/05/18 05:05:52;;;;;;;6.65;4.30;;;17.90;99.90;;;;;;5048317;28;20056;-80
2022/05/18 05:08:30;;;;;;;5.57;4.38;;;18.10;99.90;;;;;;5043645;28;20024;-82
2022/05/18 05:11:07;;;;;;;7.82;4.43;;;18.30;99.90;;;;;;5028562;28;20029;-82
2022/05/18 05:13:37;;;;;;;5.47;3.63;;;18.30;99.90;;;;;;5054312;28;20716;-83
2022/05/18 05:16:11;;;;;;;7.07;5.43;;;18.30;99.90;;;;;;5060874;28;20024;-79
2022/05/18 05:18:41;;;;;;;7.13;4.75;;;18.30;99.90;;;;;;5056175;28;20048;-80
2022/05/18 05:21:10;;;;;;;4.10;3.60;;;18.30;99.90;;;;;;5046024;28;20021;-80
2022/05/18 05:23:40;;;;;;;7.38;4.00;;;18.30;99.90;;;;;;5045724;28;20041;-85
2022/05/18 05:26:12;;;;;;;5.95;4.28;;;18.30;99.90;;;;;;5041059;28;20084;-80
2022/05/18 05:28:41;;;;;;;4.55;2.90;;;18.20;99.90;;;;;;5044850;28;20485;-82
2022/05/18 05:31:16;;;;;;;8.07;3.55;;;18.10;99.90;;;;;;5062473;28;20055;-79
2022/05/18 05:33:46;;;;;;;6.40;4.47;;;18.20;99.90;;;;;;5025711;28;20044;-79
2022/05/18 05:36:12;;;;;;;3.97;2.75;;;18.30;99.90;;;;;;5040092;28;20040;-79
2022/05/18 05:38:48;;;;;;;4.97;3.65;;;18.50;99.90;;;;;;5055507;28;20052;-79
2022/05/18 05:41:14;;;;;;;6.38;3.78;;;18.80;99.90;;;;;;5058025;28;20033;-79
2022/05/18 05:43:48;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5060219;28;20581;-79
2022/05/18 05:46:28;;;;;;;6.60;4.00;;;19.40;99.90;;;;;;5040643;28;20045;-79
2022/05/18 05:49:27;;;;;;;3.58;3.08;;;19.60;99.90;;;;;;5029979;28;20037;-79
2022/05/18 05:51:53;;;;;;;7.05;4.22;;;19.90;99.90;;;;;;4939047;28;20043;-83
2022/05/18 05:54:21;;;;;;;6.03;2.95;;;20.10;99.90;;;;;;5041961;28;20357;-80
2022/05/18 05:57:08;;;;;;;4.72;3.95;;;20.30;99.90;;;;;;5044221;28;20024;-80
2022/05/18 05:59:38;;;;;;;6.13;3.60;;;20.50;99.90;;;;;;5025178;28;20056;-80
2022/05/18 06:02:08;;;;;;;6.68;3.35;;;20.60;99.90;;;;;;5042464;28;20056;-80
2022/05/18 06:04:38;;;;;;;4.32;3.10;;;20.80;99.90;;;;;;5045267;28;20488;-80
2022/05/18 06:07:07;;;;;;;4.38;2.75;;;21.00;99.90;;;;;;5039624;28;20032;-81
2022/05/18 06:09:37;;;;;;;4.82;3.13;;;21.30;99.90;;;;;;5042219;28;20044;-80
2022/05/18 06:12:09;;;;;;;4.20;3.17;;;21.60;99.90;;;;;;5045884;28;20043;-80
2022/05/18 06:14:44;;;;;;;6.50;3.78;;;22.00;99.90;;;;;;5025046;28;20028;-81
2022/05/18 06:17:11;;;;;;;5.47;2.70;;;22.40;99.90;;;;;;5039668;28;20380;-81
2022/05/18 06:19:42;;;;;;;4.57;2.25;;;22.70;99.90;;;;;;5026397;28;20048;-81
2022/05/18 06:22:22;;;;;;;3.97;2.65;;;23.00;99.90;;;;;;5024072;28;20040;-81
2022/05/18 06:25:18;;;;;;;4.45;2.88;;;23.30;99.90;;;;;;5043730;28;20519;-80
2022/05/18 06:28:07;;;;;;;6.40;2.58;;;23.60;99.90;;;;;;4981342;28;20043;-79
2022/05/18 06:30:38;;;;;;;5.43;2.60;;;24.00;99.90;;;;;;4980581;28;20043;-80
2022/05/18 06:33:10;;;;;;;4.40;2.67;;;24.10;99.10;;;;;;4994069;28;21311;-79
2022/05/18 06:35:39;;;;;;;2.67;1.98;;;24.00;98.70;;;;;;4981294;28;20050;-79
2022/05/18 06:38:23;;;;;;;4.20;2.35;;;23.80;98.80;;;;;;4973067;28;20037;-79
2022/05/18 06:43:40;;;;;;;4.13;1.63;;;23.30;98.80;;;;;;4991439;28;20053;-81
2022/05/18 06:46:07;;;;;;;5.78;2.28;;;23.10;99.10;;;;;;4942947;28;20046;-81
2022/05/18 06:48:33;;;;;;;4.20;3.50;;;23.00;99.10;;;;;;4963136;28;20042;-81
2022/05/18 06:50:59;;;;;;;5.72;3.95;;;22.90;99.10;;;;;;4963010;28;20410;-81
2022/05/18 06:53:26;;;;;;;5.43;3.45;;;22.90;99.10;;;;;;4976767;28;20048;-81
2022/05/18 06:55:53;;;;;;;5.43;2.40;;;23.00;99.00;;;;;;4994762;28;20047;-80
2022/05/18 06:58:19;;;;;;;5.18;3.08;;;23.20;98.80;;;;;;5039553;28;20033;-81
2022/05/18 07:00:45;;;;;;;3.28;2.20;;;23.50;98.40;;;;;;5043094;28;20481;-81
2022/05/18 07:03:12;;;;;;;4.72;2.70;;;23.80;98.10;;;;;;5011326;28;20055;-81
2022/05/18 07:05:39;;;;;;;4.80;2.40;;;24.20;97.50;;;;;;5028762;28;20527;-81
2022/05/18 07:08:06;;;;;;;4.47;2.90;;;24.60;97.00;;;;;;5027411;28;20396;-81
2022/05/18 07:10:32;;;;;;;6.88;2.97;;;24.90;96.20;;;;;;5045043;28;20511;-81
2022/05/18 07:12:59;;;;;;;4.07;2.63;;;25.20;95.60;;;;;;5046730;28;20049;-81
2022/05/18 07:15:25;;;;;;;6.68;2.80;;;25.30;95.10;;;;;;5046167;28;20024;-80
2022/05/18 07:17:52;;;;;;;6.40;2.45;;;25.30;94.50;;;;;;5016398;28;20028;-80
2022/05/18 07:20:18;;;;;;;6.05;3.20;;;25.10;94.30;;;;;;5032431;28;20519;-80
2022/05/18 07:22:45;;;;;;;5.63;2.25;;;25.10;94.10;;;;;;5062111;28;20492;-80
2022/05/18 07:25:11;;;;;;;5.85;3.20;;;25.00;94.00;;;;;;5030784;28;20044;-80
2022/05/18 07:27:39;;;;;;;8.13;3.40;;;25.00;93.60;;;;;;5046906;28;20041;-80
2022/05/18 07:30:07;;;;;;;6.70;3.03;;;24.80;93.20;;;;;;5037550;28;20037;-79
2022/05/18 07:32:33;;;;;;;4.05;2.80;;;24.80;93.20;;;;;;5046363;28;20048;-80
2022/05/18 07:34:59;;;;;;;3.42;2.58;;;24.80;93.20;;;;;;5031174;28;20036;-80
2022/05/18 07:37:26;;;;;;;5.32;3.30;;;24.90;93.20;;;;;;5029062;28;20025;-80
2022/05/18 07:39:52;;;;;;;5.18;3.20;;;25.00;93.00;;;;;;5048263;28;20032;-80
2022/05/18 07:42:22;;;;;;;7.28;3.38;;;25.00;92.80;;;;;;5046851;28;20408;-80
2022/05/18 07:45:12;;;;;;;5.50;3.65;;;25.10;92.60;;;;;;5045285;28;20037;-80
2022/05/18 07:47:42;;;;;;;5.88;4.38;;;25.10;92.30;;;;;;5041006;28;20697;-80
2022/05/18 07:50:16;;;;;;;7.20;4.30;;;25.10;92.20;;;;;;4981029;28;20046;-80
2022/05/18 07:52:49;;;;;;;6.60;4.03;;;25.20;92.10;;;;;;4980255;28;20577;-80
2022/05/18 07:55:21;;;;;;;4.45;3.25;;;25.30;92.00;;;;;;4978059;28;20042;-79
2022/05/18 07:57:49;;;;;;;6.03;4.15;;;25.40;92.00;;;;;;4947886;28;20394;-80
2022/05/18 08:00:18;;;;;;;6.40;5.25;;;25.40;91.80;;;;;;4982116;28;20065;-80
2022/05/18 08:02:54;;;;;;;7.10;4.60;;;25.30;91.70;;;;;;4964388;28;20030;-79
2022/05/18 08:05:43;;;;;;;7.72;5.30;;;25.20;91.60;;;;;;4968979;28;20418;-80
2022/05/18 08:08:53;;;;;;;9.13;5.05;;;25.00;91.70;;;;;;4964119;28;20046;-79
2022/05/18 08:17:24;;;;;;;8.25;5.88;;;25.30;91.80;;;;;;4966102;28;20371;-80
2022/05/18 08:19:51;;;;;;;8.73;6.15;;;25.50;91.60;;;;;;4982183;28;20190;-80
2022/05/18 08:22:27;;;;;;;7.78;4.68;;;25.70;91.40;;;;;;4992408;28;20055;-81
2022/05/18 08:24:57;;;;;;;5.05;4.55;;;25.90;91.10;;;;;;5015328;28;20512;-82
2022/05/18 08:27:28;;;;;;;7.55;6.18;;;26.00;91.10;;;;;;5017461;28;20033;-80
2022/05/18 08:30:01;;;;;;;7.47;6.15;;;26.20;90.80;;;;;;5046729;28;20532;-83
2022/05/18 08:32:33;;;;;;;8.40;6.63;;;26.40;90.60;;;;;;5048696;28;20500;-82
2022/05/18 08:35:00;;;;;;;10.73;6.97;;;26.50;90.20;;;;;;5049390;28;20037;-86
2022/05/18 08:38:14;;;;;;;10.13;6.43;;;26.60;90.00;;;;;;5033119;28;20021;-81
2022/05/18 08:41:11;;;;;;;10.32;5.97;;;26.80;89.40;;;;;;5033982;28;20025;-84
2022/05/18 08:43:42;;;;;;;7.22;4.60;;;27.00;89.10;;;;;;5048554;28;20040;-82
2022/05/18 08:46:18;;;;;;;9.93;8.15;;;27.10;89.00;;;;;;5031471;28;20028;-82
2022/05/18 08:48:49;;;;;;;9.68;6.45;;;27.30;88.50;;;;;;5034485;28;20107;-79
2022/05/18 08:51:38;;;;;;;8.73;7.50;;;27.40;88.10;;;;;;5049238;28;20044;-82
2022/05/18 08:54:30;;;;;;;10.10;7.32;;;27.50;87.50;;;;;;5033929;28;20060;-82
2022/05/18 08:56:58;;;;;;;7.25;5.90;;;27.60;87.00;;;;;;5064604;28;20039;-80
2022/05/18 08:59:30;;;;;;;10.63;6.80;;;27.60;86.70;;;;;;5014312;28;20047;-78
2022/05/18 09:01:59;;;;;;;7.40;6.47;;;27.70;86.60;;;;;;5030886;28;20021;-79
2022/05/18 09:04:52;;;;;;;9.38;6.28;;;27.80;86.20;;;;;;5029201;28;20143;-79
2022/05/18 09:07:24;;;;;;;8.52;6.55;;;27.90;85.80;;;;;;5042878;28;20388;-78
2022/05/18 09:10:14;;;;;;;7.65;5.20;;;28.10;85.20;;;;;;5063804;28;20041;-79
2022/05/18 09:12:44;;;;;;;9.02;5.18;;;28.20;85.10;;;;;;5044704;28;20052;-78
2022/05/18 09:15:17;;;;;;;5.50;3.58;;;28.30;84.90;;;;;;5031785;28;20039;-80
2022/05/18 09:17:55;;;;;;;4.75;4.07;;;28.50;84.80;;;;;;5030618;28;20033;-80
2022/05/18 09:20:40;;;;;;;6.18;4.00;;;28.60;84.30;;;;;;5032373;28;20017;-82
2022/05/18 09:23:19;;;;;;;6.93;4.80;;;28.70;83.50;;;;;;5052348;28;20021;-80
2022/05/18 09:25:51;;;;;;;7.40;4.75;;;28.80;83.10;;;;;;5057972;28;20377;-80
2022/05/18 09:28:54;;;;;;;8.40;6.10;;;29.00;82.60;;;;;;5048320;28;20469;-81
2022/05/18 09:31:55;;;;;;;9.13;6.07;;;29.00;82.00;;;;;;5033752;28;20381;-81
2022/05/18 09:34:36;;;;;;;5.07;4.53;;;29.00;81.70;;;;;;5062643;28;20052;-81
2022/05/18 09:37:24;;;;;;;9.10;5.87;;;29.10;81.70;;;;;;5043649;28;20017;-82
2022/05/18 09:39:58;;;;;;;6.90;5.78;;;29.20;81.60;;;;;;5048584;28;20032;-82
2022/05/18 09:42:34;;;;;;;5.22;4.55;;;29.20;81.20;;;;;;5046213;28;20037;-80
2022/05/18 09:45:47;;;;;;;4.78;3.22;;;29.30;81.30;;;;;;5047298;28;20041;-80
2022/05/18 09:49:04;;;;;;;10.27;6.90;;;29.50;81.00;;;;;;5060351;28;20020;-80
2022/05/18 09:51:31;;;;;;;8.13;5.20;;;29.50;80.00;;;;;;4992548;28;20033;-80
2022/05/18 09:53:59;;;;;;;9.07;5.60;;;29.50;79.90;;;;;;5039546;28;20048;-80
2022/05/18 09:56:55;;;;;;;8.45;6.65;;;29.60;79.50;;;;;;5023556;28;20033;-81
2022/05/18 09:59:30;;;;;;;6.13;4.50;;;29.70;79.90;;;;;;5055509;28;20045;-81
2022/05/18 10:07:53;;;;;;;5.95;4.57;;;29.90;77.30;;;;;;5026402;28;20487;-81
2022/05/18 10:10:38;;;;;;;6.15;5.43;;;30.00;77.90;;;;;;5058606;28;20055;-81
2022/05/18 10:13:21;;;;;;;5.80;4.82;;;30.10;77.50;;;;;;5060167;28;20036;-81
2022/05/18 10:16:47;;;;;;;8.18;4.35;;;30.30;77.20;;;;;;5026682;28;20033;-81
2022/05/18 10:19:30;;;;;;;7.78;7.00;;;30.50;76.50;;;;;;4992414;28;20022;-81
2022/05/18 10:22:39;;;;;;;9.43;5.00;;;30.60;75.10;;;;;;5016712;28;20044;-82
2022/05/18 10:25:42;;;;;;;8.82;5.90;;;30.50;75.90;;;;;;5026021;28;20059;-81
2022/05/18 10:28:25;;;;;;;11.05;5.18;;;30.60;75.60;;;;;;5057584;28;20032;-82
2022/05/18 10:31:07;;;;;;;7.85;6.57;;;30.60;75.10;;;;;;5050638;28;20036;-84
2022/05/18 10:33:58;;;;;;;7.03;6.32;;;30.60;74.90;;;;;;5032307;28;20024;-82
2022/05/18 10:36:46;;;;;;;7.03;4.82;;;30.50;74.60;;;;;;5046311;28;20036;-82
2022/05/18 10:40:14;;;;;;;7.40;6.07;;;30.50;74.50;;;;;;5040409;28;20099;-80
2022/05/18 10:43:21;;;;;;;7.05;4.65;;;30.70;74.00;;;;;;5042047;28;20051;-81
2022/05/18 10:45:57;;;;;;;6.10;4.00;;;30.90;74.30;;;;;;5061846;28;20028;-81
2022/05/18 10:48:27;;;;;;;6.40;4.38;;;31.50;73.90;;;;;;5045170;28;20036;-81
2022/05/18 10:51:32;;;;;;;7.47;5.45;;;31.90;72.60;;;;;;5025600;28;20039;-81
2022/05/18 10:54:15;;;;;;;6.97;3.72;;;32.00;70.30;;;;;;5062086;28;20384;-81
2022/05/18 10:57:29;;;;;;;4.88;3.70;;;32.20;70.90;;;;;;5055645;28;20051;-82
2022/05/18 11:00:38;;;;;;;7.28;3.28;;;32.60;70.30;;;;;;5058715;28;20036;-82
2022/05/18 11:03:45;;;;;;;4.13;2.85;;;33.30;68.00;;;;;;5046006;28;20055;-82
2022/05/18 11:06:32;;;;;;;4.35;2.22;;;33.40;67.00;;;;;;5061387;28;20040;-82
2022/05/18 11:09:19;;;;;;;5.70;3.55;;;33.90;66.20;;;;;;5057028;28;20045;-83
2022/05/18 11:11:51;;;;;;;7.23;3.60;;;33.90;64.70;;;;;;5008471;28;20538;-83
2022/05/18 11:14:57;;;;;;;6.07;4.55;;;33.90;64.20;;;;;;5058657;28;20295;-83
2022/05/18 11:18:15;;;;;;;4.32;2.53;;;34.10;63.60;;;;;;5048142;28;20041;-82
2022/05/18 11:21:13;;;;;;;6.20;3.53;;;34.20;63.70;;;;;;5054874;28;20040;-82
2022/05/18 11:24:14;;;;;;;5.55;3.30;;;34.60;62.70;;;;;;5042868;28;20385;-82
2022/05/18 11:27:00;;;;;;;4.18;3.17;;;34.70;62.00;;;;;;5049177;28;20063;-82
2022/05/18 11:29:45;;;;;;;6.25;3.20;;;34.50;61.70;;;;;;5049284;28;20032;-82
2022/05/18 11:32:32;;;;;;;5.28;3.70;;;34.50;62.20;;;;;;5043597;28;20021;-82
2022/05/18 11:35:46;;;;;;;6.00;3.33;;;35.00;61.30;;;;;;5044752;28;20045;-82
2022/05/18 11:38:32;;;;;;;5.07;2.40;;;35.30;59.60;;;;;;4976173;28;20202;-82
2022/05/18 11:41:23;;;;;;;3.92;2.45;;;35.40;59.60;;;;;;5046700;28;20033;-81
2022/05/18 11:44:19;;;;;;;5.65;3.10;;;35.90;59.40;;;;;;5033444;28;21348;-82
2022/05/18 11:47:21;;;;;;;6.75;3.03;;;36.30;57.90;;;;;;5046559;28;20012;-83
2022/05/18 11:50:26;;;;;;;4.50;2.80;;;36.20;56.50;;;;;;5042309;28;21326;-82
2022/05/18 11:53:07;;;;;;;5.43;2.53;;;36.60;56.50;;;;;;5005652;28;20045;-82
2022/05/18 11:56:19;;;;;;;5.40;2.47;;;36.80;56.10;;;;;;4990504;28;20041;-81
2022/05/18 11:59:30;;;;;;;4.85;3.10;;;37.00;55.90;;;;;;5042433;28;21144;-81
2022/05/18 12:02:05;;;;;;;3.83;1.98;;;37.00;55.00;;;;;;5027037;28;20416;-82
2022/05/18 12:05:18;;;;;;;6.25;2.88;;;37.20;54.50;;;;;;5046137;28;20049;-82
2022/05/18 12:08:49;;;;;;;4.50;2.25;;;37.60;53.80;;;;;;5043039;28;20045;-82
2022/05/18 12:11:36;;;;;;;3.90;2.00;;;37.50;53.80;;;;;;5042063;28;20511;-81
2022/05/18 12:14:42;;;;;;;3.67;2.35;;;37.30;53.40;;;;;;5045722;28;20091;-83
2022/05/18 12:17:37;;;;;;;2.97;1.23;;;37.40;52.40;;;;;;5052989;28;20416;-82
2022/05/18 12:20:46;;;;;;;3.42;2.30;;;37.70;52.80;;;;;;5046655;28;20384;-82
2022/05/18 12:23:18;;;;;;;4.60;1.92;;;38.30;51.80;;;;;;5043859;28;20359;-82
2022/05/18 12:25:48;;;;;;;6.03;1.88;;;38.80;52.10;;;;;;5042736;28;20048;-82
2022/05/18 12:28:17;;;;;;;4.25;1.70;;;39.30;50.40;;;;;;5041629;28;20039;-82
2022/05/18 12:30:52;;;;;;;3.30;1.80;;;40.00;49.80;;;;;;5042273;28;20052;-82
2022/05/18 12:33:26;;;;;;;5.47;1.65;;;40.70;48.50;;;;;;5042618;28;20767;-82
2022/05/18 12:36:12;;;;;;;2.42;1.40;;;40.80;47.60;;;;;;5026399;28;20017;-82
2022/05/18 12:39:06;;;;;;;5.72;2.58;;;40.10;47.80;;;;;;5046222;28;20480;-81
2022/05/18 12:41:33;;;;;;;3.42;1.88;;;39.30;48.10;;;;;;5062208;28;20388;-82
2022/05/18 12:44:10;;;;;;;3.53;1.90;;;38.50;48.70;;;;;;5029676;28;20392;-82
2022/05/18 12:46:53;;;;;;;4.25;1.40;;;37.70;49.70;;;;;;5025541;28;20428;-82
2022/05/18 12:49:49;;;;;;;4.88;1.65;;;37.00;50.80;;;;;;5043238;28;20034;-82
2022/05/18 12:52:51;;;;;;;4.32;1.45;;;36.20;51.50;;;;;;5041582;28;20481;-82
2022/05/18 12:55:21;;;;;;;5.18;1.48;;;35.40;52.40;;;;;;5035980;28;20044;-83
2022/05/18 12:57:54;;;;;;;3.83;1.23;;;34.90;53.50;;;;;;5026053;28;20028;-83
2022/05/18 13:00:24;;;;;;;3.72;1.33;;;34.60;54.10;;;;;;5013837;28;20033;-83
2022/05/18 13:03:01;;;;;;;2.20;0.85;;;34.40;54.60;;;;;;5030851;28;20037;-85
2022/05/18 13:05:34;;;;;;;4.53;1.10;;;34.30;55.30;;;;;;5042553;28;20040;-85
2022/05/18 13:08:09;;;;;;;4.50;1.17;;;34.20;54.80;;;;;;5059617;28;20024;-84
2022/05/18 13:10:38;;;;;;;3.85;1.10;;;34.50;54.60;;;;;;5042441;28;20074;-85
2022/05/18 13:13:33;;;;;;;4.15;1.80;;;34.80;54.10;;;;;;5046321;28;20029;-85
2022/05/18 13:16:00;;;;;;;4.75;1.40;;;35.00;53.60;;;;;;5020271;28;20404;-85
2022/05/18 13:18:34;;;;;;;3.88;1.50;;;34.90;54.00;;;;;;5027358;28;20033;-84
2022/05/18 13:21:07;;;;;;;1.83;1.02;;;34.70;53.10;;;;;;5008151;28;20033;-85
2022/05/18 13:23:51;;;;;;;3.92;1.90;;;34.30;53.90;;;;;;5027886;28;20376;-85
2022/05/18 13:26:33;;;;;;;3.85;1.17;;;33.80;54.30;;;;;;5039116;28;20802;-85
2022/05/18 13:29:13;;;;;;;2.85;1.00;;;33.30;55.40;;;;;;5028842;28;20029;-85
2022/05/18 13:31:41;;;;;;;4.20;1.20;;;32.90;56.20;;;;;;5022809;28;20140;-84
2022/05/18 13:34:28;;;;;;;3.50;1.10;;;32.70;56.60;;;;;;5045415;28;20507;-85
2022/05/18 13:36:57;;;;;;;3.20;1.00;;;32.50;57.10;;;;;;5025318;28;20021;-84
2022/05/18 13:39:33;;;;;;;3.33;1.20;;;32.10;57.60;;;;;;5027676;28;20032;-84
2022/05/18 13:42:12;;;;;;;5.38;1.38;;;32.00;58.50;;;;;;5044319;28;20056;-84
2022/05/18 13:44:39;;;;;;;3.08;1.25;;;32.10;58.60;;;;;;5061694;28;20485;-85
2022/05/18 13:47:10;;;;;;;3.42;1.45;;;32.20;58.30;;;;;;5008168;28;20045;-84
2022/05/18 13:49:40;;;;;;;6.05;1.35;;;32.20;58.30;;;;;;5026429;28;20397;-84
2022/05/18 13:52:23;;;;;;;4.03;1.85;;;32.10;58.40;;;;;;5027075;28;20416;-85