Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:21;;;;;;;49.75;23.30;;;-0.70;99.90;;;;;;5076159;28;20473;-77
2022/12/17 13:10:48;;;;;;;61.58;26.35;;;-0.70;99.90;;;;;;5076138;28;20182;-77
2022/12/17 13:13:17;;;;;;;;;;;-0.70;99.90;;;;;;5076331;28;20558;-77
2022/12/17 13:15:58;;;;;;;68.10;28.40;;;-0.70;99.90;;;;;;5075979;28;19921;-77
2022/12/17 13:18:36;;;;;;;63.20;27.85;;;-0.60;99.90;;;;;;5075955;28;20412;-76
2022/12/17 13:21:05;;;;;;;65.05;27.15;;;-0.60;99.90;;;;;;5075831;28;20373;-77
2022/12/17 13:23:34;;;;;;;59.35;26.60;;;-0.60;99.90;;;;;;5075497;28;20416;-78
2022/12/17 13:26:37;;;;;;;65.32;26.25;;;-0.10;99.90;;;;;;5075924;28;20040;-78
2022/12/17 13:29:34;;;;;;;61.88;25.85;;;-0.60;99.90;;;;;;5072518;28;20124;-78
2022/12/17 13:32:00;;;;;;;63.05;25.30;;;-0.70;99.90;;;;;;5066804;28;20060;-77
2022/12/17 13:34:40;;;;;;;66.85;26.15;;;-0.70;99.90;;;;;;5076039;28;20040;-76
2022/12/17 13:37:16;;;;;;;64.35;26.70;;;-0.80;99.90;;;;;;5074661;28;20048;-78
2022/12/17 13:40:20;;;;;;;64.40;26.08;;;-0.90;99.90;;;;;;5075719;28;20043;-77
2022/12/17 13:42:46;;;;;;;65.47;27.13;;;-0.90;99.90;;;;;;5075880;28;20424;-76
2022/12/17 13:45:19;;;;;;;63.40;26.17;;;-0.90;99.90;;;;;;5075396;28;20041;-77
2022/12/17 13:47:55;;;;;;;61.90;25.00;;;-0.90;99.90;;;;;;5075204;28;20829;-77
2022/12/17 13:50:29;;;;;;;61.25;25.88;;;-0.90;99.90;;;;;;5075206;28;20496;-76
2022/12/17 13:52:55;;;;;;;64.32;25.80;;;-1.00;99.90;;;;;;5075240;28;20040;-77
2022/12/17 13:55:28;;;;;;;62.33;24.83;;;-0.90;99.90;;;;;;5074896;28;20044;-77
2022/12/17 13:57:54;;;;;;;64.90;25.23;;;-1.00;99.90;;;;;;5075206;28;20097;-77
2022/12/17 14:00:28;;;;;;;73.60;27.17;;;-1.00;99.90;;;;;;5075396;28;20044;-78
2022/12/17 14:02:54;;;;;;;70.05;26.63;;;-1.00;99.90;;;;;;5075096;28;20085;-77
2022/12/17 14:05:36;;;;;;;58.95;23.95;;;-1.10;99.90;;;;;;5074957;28;20094;-77
2022/12/17 14:08:03;;;;;;;66.47;25.30;;;-1.10;99.90;;;;;;5074996;28;20106;-76
2022/12/17 14:10:29;;;;;;;61.08;24.90;;;-1.20;99.90;;;;;;5075192;28;20055;-77
2022/12/17 14:13:05;;;;;;;66.15;23.90;;;-1.00;99.90;;;;;;5074884;28;20045;-76
2022/12/17 14:15:32;;;;;;;70.72;24.70;;;-1.20;99.90;;;;;;5074844;28;20049;-77
2022/12/17 14:17:58;;;;;;;62.50;23.40;;;-1.30;99.90;;;;;;5074473;28;20044;-78
2022/12/17 14:20:27;;;;;;;67.38;25.27;;;-1.20;99.90;;;;;;5075451;28;20110;-77
2022/12/17 14:23:20;;;;;;;63.28;24.40;;;-1.30;99.90;;;;;;5074660;28;20037;-77
2022/12/17 14:25:47;;;;;;;73.47;25.88;;;-1.30;99.90;;;;;;5074247;28;20040;-77
2022/12/17 14:28:33;;;;;;;71.35;23.63;;;-1.40;99.90;;;;;;5074548;28;20464;-78
2022/12/17 14:31:14;;;;;;;69.80;24.98;;;-1.40;99.90;;;;;;5074336;28;20556;-77
2022/12/17 14:33:41;;;;;;;63.72;22.90;;;-1.40;99.90;;;;;;5074477;28;20089;-76
2022/12/17 14:36:20;;;;;;;63.15;22.10;;;-1.50;99.90;;;;;;5074620;28;20102;-78
2022/12/17 14:38:54;;;;;;;64.60;22.33;;;-1.50;99.90;;;;;;5074408;28;20046;-76
2022/12/17 14:44:05;;;;;;;80.43;23.27;;;-1.70;99.90;;;;;;5074236;28;20044;-76
2022/12/17 14:46:33;;;;;;;68.00;23.70;;;-1.70;99.90;;;;;;5074205;28;20049;-77
2022/12/17 14:49:01;;;;;;;86.45;26.17;;;-1.70;99.90;;;;;;5074092;28;20044;-76
2022/12/17 14:51:41;;;;;;;79.00;26.40;;;-2.40;99.90;;;;;;5072904;28;20045;-76
2022/12/17 14:54:18;;;;;;;78.53;25.10;;;-1.80;99.90;;;;;;5074411;28;20481;-77
2022/12/17 14:56:46;;;;;;;77.00;26.70;;;-1.70;99.90;;;;;;5074287;28;20048;-76
2022/12/17 14:59:35;;;;;;;78.13;25.73;;;-1.80;99.90;;;;;;5073927;28;20110;-76
2022/12/17 15:02:25;;;;;;;77.95;27.48;;;-1.70;99.90;;;;;;5073885;28;20048;-76
2022/12/17 15:04:57;;;;;;;78.60;25.98;;;-1.80;99.90;;;;;;5074188;28;20075;-76
2022/12/17 15:07:29;;;;;;;75.22;25.50;;;-1.80;99.90;;;;;;5074056;28;20436;-76
2022/12/17 15:10:07;;;;;;;78.13;27.30;;;-1.80;99.90;;;;;;5073919;28;20051;-77
2022/12/17 15:12:33;;;;;;;79.03;26.23;;;-1.80;99.90;;;;;;5073679;28;20387;-77
2022/12/17 15:14:58;;;;;;;83.70;26.75;;;-1.80;99.90;;;;;;5073757;28;20133;-77
2022/12/17 15:17:24;;;;;;;79.40;27.35;;;-1.80;99.90;;;;;;5073732;28;20381;-76
2022/12/17 15:19:49;;;;;;;90.00;28.77;;;-1.80;99.90;;;;;;5073663;28;20048;-76
2022/12/17 15:22:16;;;;;;;77.15;26.08;;;-1.70;99.90;;;;;;5073642;28;20049;-77
2022/12/17 15:24:42;;;;;;;86.60;29.40;;;-1.80;99.90;;;;;;5074257;28;20522;-77
2022/12/17 15:27:15;;;;;;;84.50;28.67;;;-1.90;99.90;;;;;;5073354;28;20476;-76
2022/12/17 15:29:41;;;;;;;88.75;27.10;;;-1.90;99.90;;;;;;5073043;28;20059;-77
2022/12/17 15:32:18;;;;;;;94.18;28.15;;;-2.00;99.90;;;;;;5073573;28;20125;-77
2022/12/17 15:34:44;;;;;;;84.78;26.83;;;-1.90;99.90;;;;;;5073449;28;20098;-76
2022/12/17 15:37:09;;;;;;;80.03;28.38;;;-2.10;99.90;;;;;;5073534;28;20048;-77
2022/12/17 15:39:35;;;;;;;71.15;26.83;;;-1.60;99.90;;;;;;5072349;28;20083;-76
2022/12/17 15:44:45;;;;;;;80.78;28.73;;;-2.00;99.90;;;;;;5073846;28;20052;-77
2022/12/17 15:47:10;;;;;;;76.70;26.63;;;-0.90;99.90;;;;;;5073399;28;20044;-77
2022/12/17 15:49:36;;;;;;;80.75;28.80;;;-2.00;99.90;;;;;;5073381;28;20055;-77
2022/12/17 15:52:01;;;;;;;76.90;25.67;;;-1.80;99.90;;;;;;5073473;28;20068;-76
2022/12/17 15:54:27;;;;;;;77.88;25.73;;;-1.90;99.90;;;;;;5073299;28;20047;-75
2022/12/17 15:56:54;;;;;;;77.93;27.67;;;-1.90;99.90;;;;;;5072115;28;20527;-77
2022/12/17 15:59:20;;;;;;;;;;;-1.90;99.90;;;;;;5074049;28;20068;-77
2022/12/17 16:01:45;;;;;;;88.53;31.13;;;-1.90;99.90;;;;;;5073302;28;20368;-77
2022/12/17 16:04:11;;;;;;;99.78;28.92;;;-1.90;99.90;;;;;;5073311;28;20052;-77
2022/12/17 16:06:36;;;;;;;75.25;27.08;;;-1.90;99.90;;;;;;5073237;28;20098;-76
2022/12/17 16:09:02;;;;;;;78.43;26.85;;;-1.90;99.90;;;;;;5073180;28;20495;-77
2022/12/17 16:11:28;;;;;;;73.32;26.08;;;-1.90;99.90;;;;;;5073277;28;20098;-76
2022/12/17 16:13:54;;;;;;;91.22;30.17;;;-1.90;99.90;;;;;;5073148;28;20044;-76
2022/12/17 16:16:21;;;;;;;70.15;27.77;;;-1.90;99.90;;;;;;5073099;28;20055;-78
2022/12/17 16:18:46;;;;;;;70.07;27.25;;;-1.90;99.90;;;;;;5073017;28;20419;-76
2022/12/17 16:21:12;;;;;;;85.75;30.92;;;-1.90;99.90;;;;;;5073089;28;20036;-78
2022/12/17 16:23:38;;;;;;;83.80;30.77;;;-2.00;99.90;;;;;;5072893;28;20403;-76
2022/12/17 16:26:05;;;;;;;70.85;28.30;;;-1.90;99.90;;;;;;5073194;28;20045;-77
2022/12/17 16:28:31;;;;;;;75.20;29.08;;;-0.90;99.90;;;;;;5071801;28;20048;-77
2022/12/17 16:31:01;;;;;;;68.25;27.50;;;-2.10;99.90;;;;;;5073050;28;20580;-77
2022/12/17 16:33:34;;;;;;;80.75;29.02;;;-2.00;99.90;;;;;;5073117;28;20037;-76
2022/12/17 16:36:00;;;;;;;80.45;30.58;;;-2.10;99.90;;;;;;5072839;28;20041;-77
2022/12/17 16:38:26;;;;;;;77.20;29.57;;;-2.10;99.90;;;;;;5072914;28;20076;-77
2022/12/17 16:40:56;;;;;;;83.80;28.17;;;-2.10;99.90;;;;;;5075663;28;20044;-78
2022/12/17 16:43:22;;;;;;;76.07;30.55;;;-2.20;99.90;;;;;;5076756;28;20131;-77
2022/12/17 16:45:49;;;;;;;76.20;30.00;;;-2.20;99.90;;;;;;5076487;28;20094;-76
2022/12/17 16:48:16;;;;;;;80.00;31.38;;;-2.10;99.90;;;;;;5076390;28;20499;-77
2022/12/17 16:50:43;;;;;;;78.18;30.42;;;-2.10;99.90;;;;;;5076450;28;20131;-77
2022/12/17 16:53:09;;;;;;;;;;;-2.10;99.90;;;;;;5076833;28;20048;-76
2022/12/17 16:55:40;;;;;;;77.47;31.00;;;-2.10;99.90;;;;;;5076310;28;19974;-76
2022/12/17 16:58:05;;;;;;;74.78;29.83;;;-2.10;99.90;;;;;;5076020;28;20501;-77
2022/12/17 17:00:31;;;;;;;76.22;30.38;;;-2.10;99.90;;;;;;5076110;28;20047;-77
2022/12/17 17:02:57;;;;;;;81.77;31.33;;;-2.00;99.90;;;;;;5076053;28;20493;-77
2022/12/17 17:05:23;;;;;;;84.70;31.58;;;-2.00;99.90;;;;;;5075720;28;20055;-77
2022/12/17 17:07:48;;;;;;;78.85;32.65;;;-2.00;99.90;;;;;;5075876;28;20487;-77
2022/12/17 17:10:14;;;;;;;86.40;31.35;;;-2.00;99.90;;;;;;5075946;28;20044;-77
2022/12/17 17:12:39;;;;;;;79.80;33.55;;;-2.00;99.90;;;;;;5074911;28;20046;-77
2022/12/17 17:15:06;;;;;;;82.30;31.40;;;-2.00;99.90;;;;;;5075971;28;20420;-77
2022/12/17 17:17:31;;;;;;;91.32;34.70;;;-1.90;99.90;;;;;;5075917;28;20044;-77
2022/12/17 17:19:57;;;;;;;85.47;33.88;;;-2.00;99.90;;;;;;5075566;28;20048;-78
2022/12/17 17:22:22;;;;;;;95.43;36.53;;;-1.90;99.90;;;;;;5076343;28;20127;-77
2022/12/17 17:24:48;;;;;;;88.40;34.72;;;-1.90;99.90;;;;;;5075776;28;20492;-77
2022/12/17 17:27:13;;;;;;;90.32;34.38;;;-1.90;99.90;;;;;;5075703;28;20041;-77
2022/12/17 17:29:39;;;;;;;79.70;30.90;;;-1.90;99.90;;;;;;5075445;28;20124;-77
2022/12/17 17:32:05;;;;;;;92.10;35.47;;;-1.00;99.90;;;;;;5075534;28;20052;-78
2022/12/17 17:34:30;;;;;;;86.38;33.25;;;-2.00;99.90;;;;;;5074381;28;20048;-78
2022/12/17 17:36:56;;;;;;;88.53;35.10;;;-2.00;99.90;;;;;;5076094;28;20476;-78
2022/12/17 17:39:21;;;;;;;90.45;35.05;;;-2.00;99.90;;;;;;5075529;28;20546;-77
2022/12/17 17:41:47;;;;;;;86.97;36.17;;;-2.00;99.90;;;;;;5075865;28;20044;-77
2022/12/17 17:44:13;;;;;;;97.10;35.08;;;-2.10;99.90;;;;;;5075256;28;20056;-77
2022/12/17 17:46:40;;;;;;;91.85;35.67;;;-2.10;99.90;;;;;;5075423;28;20044;-78
2022/12/17 17:49:07;;;;;;;98.50;39.08;;;-2.00;99.90;;;;;;5075453;28;20044;-77
2022/12/17 17:51:36;;;;;;;100.85;38.45;;;-2.10;99.90;;;;;;5074967;28;20055;-77
2022/12/17 17:54:02;;;;;;;102.53;41.08;;;-2.10;99.90;;;;;;5075623;28;20044;-77
2022/12/17 17:56:30;;;;;;;94.22;38.47;;;-2.00;99.90;;;;;;5075708;28;20119;-78
2022/12/17 17:59:02;;;;;;;96.07;37.55;;;-2.10;99.90;;;;;;5075095;28;20498;-77
2022/12/17 18:01:34;;;;;;;87.53;37.13;;;-2.10;99.90;;;;;;5075364;28;20431;-78
2022/12/17 18:04:03;;;;;;;94.40;38.33;;;-2.10;99.90;;;;;;5075055;28;20473;-77
2022/12/17 18:06:29;;;;;;;97.07;36.90;;;-2.10;99.90;;;;;;5074987;28;20036;-77
2022/12/17 18:08:55;;;;;;;99.10;37.75;;;-2.10;99.90;;;;;;5075007;28;20114;-77
2022/12/17 18:11:22;;;;;;;92.70;37.50;;;-2.20;99.90;;;;;;5074907;28;20094;-77
2022/12/17 18:13:54;;;;;;;98.43;37.53;;;-2.20;99.90;;;;;;5074972;28;20040;-77
2022/12/17 18:16:23;;;;;;;89.43;35.58;;;-2.20;99.90;;;;;;5074537;28;20496;-77
2022/12/17 18:18:49;;;;;;;98.47;37.67;;;-2.30;99.90;;;;;;5074761;28;20087;-77
2022/12/17 18:21:17;;;;;;;92.38;36.17;;;-2.30;99.90;;;;;;5075290;28;20045;-77
2022/12/17 18:23:44;;;;;;;87.28;38.40;;;-2.30;99.90;;;;;;5074466;28;20102;-77
2022/12/17 18:26:13;;;;;;;91.00;37.17;;;-1.20;99.90;;;;;;5074672;28;20140;-76
2022/12/17 18:28:39;;;;;;;101.78;39.47;;;-2.00;99.90;;;;;;5074657;28;20044;-77
2022/12/17 18:31:14;;;;;;;105.40;39.45;;;-2.30;99.90;;;;;;5074421;28;20083;-76
2022/12/17 18:33:43;;;;;;;99.25;39.03;;;-2.90;99.90;;;;;;5074506;28;20583;-77
2022/12/17 18:36:21;;;;;;;109.15;40.17;;;-2.30;99.90;;;;;;5074279;28;20094;-77
2022/12/17 18:38:47;;;;;;;96.53;38.17;;;-2.30;99.90;;;;;;5073067;28;20048;-77
2022/12/17 18:44:04;;;;;;;96.35;37.88;;;-2.40;99.90;;;;;;5074256;28;20060;-76
2022/12/17 18:46:30;;;;;;;111.20;38.60;;;-1.60;99.90;;;;;;5074123;28;20048;-77
2022/12/17 18:49:05;;;;;;;87.55;35.97;;;-2.40;99.90;;;;;;5074527;28;20459;-75
2022/12/17 18:51:30;;;;;;;106.43;40.55;;;-2.40;99.90;;;;;;5074296;28;20050;-77
2022/12/17 18:54:00;;;;;;;108.93;37.85;;;-2.30;99.90;;;;;;5073841;28;20040;-76
2022/12/17 18:56:27;;;;;;;103.35;39.28;;;-2.40;99.90;;;;;;5074483;28;20037;-77
2022/12/17 18:58:54;;;;;;;98.05;38.38;;;-2.40;99.90;;;;;;5074001;28;20076;-76
2022/12/17 19:01:25;;;;;;;100.53;39.30;;;-2.40;99.90;;;;;;5073769;28;20538;-77
2022/12/17 19:03:51;;;;;;;104.65;39.40;;;-2.50;99.90;;;;;;5072843;28;20044;-77
2022/12/17 19:06:17;;;;;;;93.97;36.67;;;-2.40;99.90;;;;;;5073804;28;20089;-78
2022/12/17 19:08:43;;;;;;;97.85;36.72;;;-2.40;99.90;;;;;;5074104;28;20045;-75
2022/12/17 19:11:10;;;;;;;99.38;37.72;;;-2.50;99.90;;;;;;5073904;28;20370;-77
2022/12/17 19:13:35;;;;;;;102.60;40.53;;;-2.60;99.90;;;;;;5073683;28;20087;-68
2022/12/17 19:16:12;;;;;;;95.03;34.15;;;-2.50;99.90;;;;;;5073893;28;20212;-82
2022/12/17 19:18:39;;;;;;;107.35;37.60;;;-2.50;99.90;;;;;;5072532;28;20080;-81
2022/12/17 19:21:06;;;;;;;106.38;38.47;;;-3.00;99.90;;;;;;5072471;28;20055;-80
2022/12/17 19:23:32;;;;;;;96.90;37.28;;;-3.10;99.90;;;;;;5072242;28;20050;-80
2022/12/17 19:26:07;;;;;;;102.68;35.97;;;-2.60;99.90;;;;;;5073689;28;20067;-80
2022/12/17 19:28:34;;;;;;;106.10;36.58;;;-2.60;99.90;;;;;;5073531;28;20139;-80
2022/12/17 19:31:00;;;;;;;95.07;34.95;;;-1.60;99.90;;;;;;5073614;28;20052;-81
2022/12/17 19:33:26;;;;;;;96.70;36.22;;;-2.60;99.90;;;;;;5073602;28;20040;-80
2022/12/17 19:36:05;;;;;;;99.70;34.70;;;-2.60;99.90;;;;;;5073537;28;20097;-81
2022/12/17 19:38:32;;;;;;;99.13;38.92;;;-2.70;99.90;;;;;;5073565;28;20041;-80
2022/12/17 19:41:13;;;;;;;95.88;36.67;;;-2.90;99.90;;;;;;5073879;28;20056;-81
2022/12/17 19:43:40;;;;;;;97.07;36.17;;;-2.70;99.90;;;;;;5073579;28;20051;-80
2022/12/17 19:46:08;;;;;;;104.88;35.78;;;-2.30;99.90;;;;;;5073387;28;20040;-81
2022/12/17 19:48:35;;;;;;;90.30;34.03;;;-1.10;99.90;;;;;;5073335;28;20084;-80
2022/12/17 19:51:03;;;;;;;96.63;35.25;;;-2.70;99.90;;;;;;5073957;28;20060;-80
2022/12/17 19:53:29;;;;;;;104.78;37.95;;;-2.70;99.90;;;;;;5073328;28;20041;-81
2022/12/17 19:55:56;;;;;;;97.90;35.08;;;-3.20;99.90;;;;;;5072360;28;20045;-80
2022/12/17 19:58:23;;;;;;;105.10;38.25;;;-2.70;99.90;;;;;;5072202;28;20095;-80
2022/12/17 20:00:49;;;;;;;96.32;34.88;;;-2.60;99.90;;;;;;5072322;28;20049;-80
2022/12/17 20:03:15;;;;;;;110.78;37.30;;;-2.60;99.90;;;;;;5073329;28;20431;-80
2022/12/17 20:05:45;;;;;;;115.25;39.38;;;-2.60;99.90;;;;;;5073225;28;20040;-80
2022/12/17 20:08:11;;;;;;;98.88;37.67;;;-2.60;99.90;;;;;;5073432;28;20053;-80
2022/12/17 20:10:37;;;;;;;104.05;37.28;;;-2.60;99.90;;;;;;5073650;28;20048;-80
2022/12/17 20:13:03;;;;;;;101.18;35.25;;;-2.60;99.90;;;;;;5073457;28;20072;-80
2022/12/17 20:15:29;;;;;;;100.05;35.53;;;-2.60;99.90;;;;;;5075640;28;20045;-80
2022/12/17 20:17:55;;;;;;;113.72;37.63;;;-1.20;99.90;;;;;;5077289;28;20085;-80
2022/12/17 20:20:21;;;;;;;103.90;38.20;;;-2.60;99.90;;;;;;5076018;28;20052;-80
2022/12/17 20:22:46;;;;;;;113.28;36.78;;;-2.60;99.90;;;;;;5077050;28;20549;-80
2022/12/17 20:25:12;;;;;;;103.90;36.13;;;-2.60;99.90;;;;;;5077227;28;20158;-80
2022/12/17 20:27:38;;;;;;;107.35;37.20;;;-2.30;99.90;;;;;;5076745;28;20469;-80
2022/12/17 20:30:04;;;;;;;112.13;38.60;;;-2.00;99.90;;;;;;5076957;28;20123;-80
2022/12/17 20:32:30;;;;;;;112.75;39.95;;;-2.50;99.90;;;;;;5076849;28;20475;-80
2022/12/17 20:34:56;;;;;;;105.50;38.97;;;-2.50;99.90;;;;;;5076800;28;20084;-80
2022/12/17 20:37:21;;;;;;;89.15;32.85;;;-2.50;99.90;;;;;;5076652;28;20075;-80
2022/12/17 20:39:47;;;;;;;101.93;37.03;;;-2.50;99.90;;;;;;5075806;28;20040;-81
2022/12/17 20:42:12;;;;;;;91.63;34.60;;;-2.50;99.90;;;;;;5076968;28;20052;-80
2022/12/17 20:44:38;;;;;;;105.60;34.95;;;-2.50;99.90;;;;;;5076917;28;20127;-80
2022/12/17 20:47:04;;;;;;;106.97;36.78;;;-1.20;99.90;;;;;;5076707;28;20044;-80
2022/12/17 20:49:30;;;;;;;105.97;38.08;;;-3.20;99.90;;;;;;5076637;28;20135;-80
2022/12/17 20:51:55;;;;;;;108.53;36.17;;;-2.50;99.90;;;;;;5076528;28;20048;-80
2022/12/17 20:54:21;;;;;;;116.68;39.72;;;-2.20;99.90;;;;;;5076690;28;20290;-80
2022/12/17 20:56:47;;;;;;;97.90;35.58;;;-2.60;99.90;;;;;;5076510;28;20397;-80
2022/12/17 20:59:15;;;;;;;107.63;39.33;;;-3.00;99.90;;;;;;5075272;28;20484;-80
2022/12/17 21:01:41;;;;;;;108.25;36.05;;;-1.60;99.90;;;;;;5076220;28;20043;-80
2022/12/17 21:04:07;;;;;;;99.22;34.13;;;-2.90;99.90;;;;;;5076305;28;20123;-80
2022/12/17 21:06:38;;;;;;;105.82;36.63;;;-2.80;99.90;;;;;;5076221;28;20426;-80
2022/12/17 21:09:04;;;;;;;107.22;36.75;;;-2.80;99.90;;;;;;5076141;28;20045;-80
2022/12/17 21:11:32;;;;;;;102.50;36.25;;;-1.80;99.90;;;;;;5076135;28;20045;-80
2022/12/17 21:14:00;;;;;;;102.22;35.42;;;-2.90;99.90;;;;;;5076116;28;20044;-80
2022/12/17 21:16:29;;;;;;;88.75;34.58;;;-2.90;99.90;;;;;;5075891;28;20051;-80
2022/12/17 21:18:56;;;;;;;109.47;36.58;;;-3.10;99.90;;;;;;5075918;28;20033;-80
2022/12/17 21:21:25;;;;;;;92.30;34.70;;;-3.00;99.90;;;;;;5075303;28;20052;-80
2022/12/17 21:23:51;;;;;;;98.43;34.25;;;-3.00;99.90;;;;;;5075801;28;20118;-80
2022/12/17 21:26:22;;;;;;;105.18;34.22;;;-2.90;99.90;;;;;;5074881;28;20045;-81
2022/12/17 21:28:50;;;;;;;102.55;36.65;;;-2.70;99.90;;;;;;5075621;28;20052;-80
2022/12/17 21:31:28;;;;;;;98.57;35.22;;;-3.00;99.90;;;;;;5075738;28;20091;-80
2022/12/17 21:33:56;;;;;;;106.53;35.90;;;-3.00;99.90;;;;;;5075751;28;20044;-80
2022/12/17 21:36:22;;;;;;;102.50;34.08;;;-3.40;99.90;;;;;;5075805;28;20041;-80
2022/12/17 21:38:49;;;;;;;108.55;34.90;;;-3.00;99.90;;;;;;5074525;28;20075;-80
2022/12/17 21:41:16;;;;;;;;;;;-3.00;99.90;;;;;;5076180;28;20052;-80
2022/12/17 21:43:42;;;;;;;106.18;34.92;;;-3.00;99.90;;;;;;5075856;28;19920;-80
2022/12/17 21:46:10;;;;;;;110.28;36.97;;;-2.90;99.90;;;;;;5075536;28;20037;-80
2022/12/17 21:48:39;;;;;;;103.40;36.22;;;-2.60;99.90;;;;;;5073916;28;20098;-81
2022/12/17 21:51:07;;;;;;;96.63;34.47;;;-3.00;99.90;;;;;;5075527;28;20048;-80
2022/12/17 21:53:33;;;;;;;85.07;31.95;;;-3.00;99.90;;;;;;5075311;28;20389;-81
2022/12/17 21:56:10;;;;;;;98.55;33.72;;;-3.80;99.90;;;;;;5074094;28;20067;-80
2022/12/17 21:58:36;;;;;;;105.03;36.58;;;-3.00;99.90;;;;;;5075704;28;20040;-80
2022/12/17 22:01:15;;;;;;;113.10;34.30;;;-3.00;99.90;;;;;;5075258;28;20503;-80
2022/12/17 22:03:41;;;;;;;97.93;34.70;;;-3.00;99.90;;;;;;5074151;28;20105;-81
2022/12/17 22:06:11;;;;;;;93.88;33.03;;;-3.10;99.90;;;;;;5075044;28;20040;-80
2022/12/17 22:08:38;;;;;;;110.60;35.47;;;-3.20;99.90;;;;;;5074738;28;20094;-80
2022/12/17 22:11:19;;;;;;;117.68;38.85;;;-3.20;99.90;;;;;;5075366;28;20083;-80
2022/12/17 22:14:01;;;;;;;93.97;32.90;;;-3.20;99.90;;;;;;5074998;28;20385;-80
2022/12/17 22:16:32;;;;;;;97.85;32.10;;;-3.30;99.90;;;;;;5074984;28;20135;-80
2022/12/17 22:18:59;;;;;;;100.32;34.58;;;-3.80;99.90;;;;;;5074764;28;20068;-81
2022/12/17 22:21:24;;;;;;;;;;;-3.10;99.90;;;;;;5075632;28;20139;-80
2022/12/17 22:23:50;;;;;;;104.95;34.50;;;-3.30;99.90;;;;;;5074743;28;20316;-81
2022/12/17 22:26:17;;;;;;;111.75;33.97;;;-3.30;99.90;;;;;;5074598;28;20063;-80
2022/12/17 22:28:47;;;;;;;99.25;31.52;;;-3.60;99.90;;;;;;5073621;28;20049;-80
2022/12/17 22:33:59;;;;;;;92.65;31.70;;;-3.40;99.90;;;;;;5075041;28;20131;-80
2022/12/17 22:36:27;;;;;;;93.22;31.63;;;-3.80;99.90;;;;;;5075139;28;20523;-80
2022/12/17 22:38:53;;;;;;;102.03;34.08;;;-3.30;99.90;;;;;;5073011;28;20051;-81
2022/12/17 22:44:03;;;;;;;96.57;31.98;;;-3.40;99.90;;;;;;5074311;28;20049;-80
2022/12/17 22:46:30;;;;;;;76.22;28.23;;;-3.40;99.90;;;;;;5074251;28;20041;-81
2022/12/17 22:48:57;;;;;;;87.15;30.58;;;-2.90;99.90;;;;;;5074604;28;20048;-80
2022/12/17 22:51:24;;;;;;;91.55;30.95;;;-3.20;99.90;;;;;;5073870;28;20044;-80
2022/12/17 22:53:50;;;;;;;;;;;-3.10;99.90;;;;;;5074556;28;20511;-81
2022/12/17 22:56:16;;;;;;;89.30;29.25;;;-3.50;99.90;;;;;;5074053;28;19920;-80
2022/12/17 22:58:42;;;;;;;86.20;29.67;;;-3.40;99.90;;;;;;5073993;28;20048;-81
2022/12/17 23:01:08;;;;;;;91.88;29.70;;;-3.40;99.90;;;;;;5074034;28;20047;-80
2022/12/17 23:03:33;;;;;;;89.00;29.05;;;-3.80;99.90;;;;;;5074214;28;20145;-81
2022/12/17 23:06:10;;;;;;;90.43;29.58;;;-3.40;99.90;;;;;;5073846;28;20633;-78
2022/12/17 23:08:36;;;;;;;98.95;28.63;;;-3.40;99.90;;;;;;5074084;28;20044;-79
2022/12/17 23:11:07;;;;;;;87.82;28.45;;;-3.40;99.90;;;;;;5073971;28;20148;-79
2022/12/17 23:13:33;;;;;;;98.63;32.83;;;-3.40;99.90;;;;;;5074284;28;20390;-80
2022/12/17 23:15:58;;;;;;;93.18;30.98;;;-3.40;99.90;;;;;;5073711;28;20484;-79
2022/12/17 23:18:24;;;;;;;83.53;28.53;;;-3.40;99.90;;;;;;5073877;28;20051;-79
2022/12/17 23:20:50;;;;;;;94.13;30.70;;;-2.90;99.90;;;;;;5073927;28;20099;-79
2022/12/17 23:23:15;;;;;;;90.32;29.90;;;-3.60;99.90;;;;;;5073486;28;20553;-79
2022/12/17 23:25:41;;;;;;;103.73;32.90;;;-3.50;99.90;;;;;;5072386;28;20136;-79
2022/12/17 23:28:06;;;;;;;89.78;29.58;;;-3.50;99.90;;;;;;5073246;28;20083;-75
2022/12/17 23:30:32;;;;;;;86.22;30.00;;;-3.50;99.90;;;;;;5073568;28;20442;-81
2022/12/17 23:32:58;;;;;;;99.05;32.55;;;-3.50;99.90;;;;;;5055646;28;20121;-79
2022/12/17 23:35:23;;;;;;;96.47;30.50;;;-3.50;99.90;;;;;;5072278;28;20143;-77
2022/12/17 23:37:49;;;;;;;96.83;32.43;;;-3.50;99.90;;;;;;5073555;28;20370;-78
2022/12/17 23:40:14;;;;;;;97.77;30.67;;;-3.50;99.90;;;;;;5073267;28;20095;-80
2022/12/17 23:42:40;;;;;;;96.68;30.60;;;-3.50;99.90;;;;;;5073387;28;20052;-80
2022/12/17 23:45:07;;;;;;;91.45;28.48;;;-3.60;99.90;;;;;;5073571;28;20349;-79
2022/12/17 23:47:33;;;;;;;85.85;31.27;;;-3.50;99.90;;;;;;5073674;28;20139;-79
2022/12/17 23:49:59;;;;;;;91.53;29.65;;;-3.40;99.90;;;;;;5071785;28;20045;-79
2022/12/17 23:52:24;;;;;;;92.00;29.40;;;-3.50;99.90;;;;;;5073446;28;20098;-80
2022/12/17 23:54:50;;;;;;;75.53;28.50;;;-2.80;99.90;;;;;;5072524;28;20489;-79
2022/12/17 23:57:16;;;;;;;84.80;29.92;;;-3.90;99.90;;;;;;5072292;28;20045;-79
2022/12/17 23:59:41;;;;;;;80.87;28.47;;;-3.60;99.90;;;;;;5073019;28;20052;-79
