Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:27;;;;;;;19.70;10.20;;;;;;;;;;5109242;28;20050;-74
2024/01/13 00:03:53;;;;;;;70.00;32.90;;;;;;;;;;5083798;28;20415;-74
2024/01/13 00:06:19;;;;;;;33.40;13.07;;;;;;;;;;5110332;28;20139;-75
2024/01/13 00:08:44;;;;;;;35.05;16.75;;;;;;;;;;5110537;28;20043;-73
2024/01/13 00:11:11;;;;;;;14.90;9.05;;;;;;;;;;5101346;28;20038;-74
2024/01/13 00:13:37;;;;;;;11.15;8.60;;;;;;;;;;5117036;27;20517;-74
2024/01/13 00:16:03;;;;;;;17.90;10.00;;;;;;;;;;5110287;28;20558;-72
2024/01/13 00:18:29;;;;;;;6.57;6.00;;;;;;;;;;5110400;28;20035;-74
2024/01/13 00:20:56;;;;;;;4.63;4.32;;;;;;;;;;5119697;27;20495;-74
2024/01/13 00:23:22;;;;;;;5.72;4.57;;;;;;;;;;5083315;28;20032;-75
2024/01/13 00:25:49;;;;;;;4.28;3.85;;;;;;;;;;5099998;27;20065;-74
2024/01/13 00:28:15;;;;;;;6.45;4.30;;;;;;;;;;5114089;27;20036;-74
2024/01/13 00:30:41;;;;;;;9.77;6.13;;;;;;;;;;5109685;28;20032;-73
2024/01/13 00:33:07;;;;;;;4.55;3.80;;;;;;;;;;5109853;28;20023;-73
2024/01/13 00:35:33;;;;;;;9.38;5.47;;;;;;;;;;5109576;28;20028;-74
2024/01/13 00:37:58;;;;;;;6.53;5.93;;;;;;;;;;5109480;27;20059;-74
2024/01/13 00:40:25;;;;;;;6.90;6.25;;;;;;;;;;5109337;28;20062;-73
2024/01/13 00:42:51;;;;;;;4.47;3.83;;;;;;;;;;5099623;28;20110;-74
2024/01/13 00:45:17;;;;;;;5.65;4.95;;;;;;;;;;5109800;28;20138;-75
2024/01/13 00:47:43;;;;;;;4.90;4.53;;;;;;;;;;5100765;28;20027;-73
2024/01/13 00:50:09;;;;;;;6.80;5.72;;;;;;;;;;5099836;28;20027;-73
2024/01/13 00:52:35;;;;;;;5.95;5.20;;;;;;;;;;5098181;28;20066;-73
2024/01/13 00:55:01;;;;;;;13.57;6.00;;;;;;;;;;5099359;28;20134;-74
2024/01/13 00:57:27;;;;;;;10.25;4.38;;;;;;;;;;5110146;28;20086;-75
2024/01/13 00:59:53;;;;;;;5.10;3.22;;;;;;;;;;5085075;28;20472;-73
2024/01/13 01:02:19;;;;;;;3.75;3.47;;;;;;;;;;5104760;28;20071;-74
2024/01/13 01:04:45;;;;;;;3.53;3.20;;;;;;;;;;5109773;28;20066;-74
2024/01/13 01:07:11;;;;;;;5.85;5.03;;;;;;;;;;5103548;28;20028;-73
2024/01/13 01:09:36;;;;;;;19.65;5.93;;;;;;;;;;5116272;27;20035;-74
2024/01/13 01:12:03;;;;;;;6.57;5.95;;;;;;;;;;5108613;28;20039;-74
2024/01/13 01:14:28;;;;;;;4.70;4.30;;;;;;;;;;5114787;27;20525;-74
2024/01/13 01:16:54;;;;;;;5.97;5.35;;;;;;;;;;5098755;28;20040;-74
2024/01/13 01:19:20;;;;;;;12.15;7.38;;;;;;;;;;5109102;28;20114;-75
2024/01/13 01:21:46;;;;;;;14.77;8.63;;;;;;;;;;5108793;28;20050;-75
2024/01/13 01:24:12;;;;;;;7.85;7.05;;;;;;;;;;5098012;28;20032;-73
2024/01/13 01:26:38;;;;;;;7.80;5.13;;;;;;;;;;5116385;27;20044;-73
2024/01/13 01:29:04;;;;;;;7.55;6.63;;;;;;;;;;5101321;28;20035;-74
2024/01/13 01:31:29;;;;;;;8.27;5.03;;;;;;;;;;5129600;28;20039;-75
2024/01/13 01:33:55;;;;;;;10.35;6.13;;;;;;;;;;5115559;28;20067;-75
2024/01/13 01:36:21;;;;;;;5.47;4.97;;;;;;;;;;5096717;28;20055;-74
2024/01/13 01:38:47;;;;;;;5.82;4.93;;;;;;;;;;5108737;28;20104;-75
2024/01/13 01:41:16;;;;;;;7.40;6.15;;;;;;;;;;5098133;28;20107;-74
2024/01/13 01:43:42;;;;;;;11.70;6.53;;;;;;;;;;5109578;28;20038;-74
2024/01/13 01:46:08;;;;;;;10.15;6.40;;;;;;;;;;5087125;28;20036;-73
2024/01/13 01:48:35;;;;;;;12.20;7.68;;;;;;;;;;5115751;27;20031;-75
2024/01/13 01:51:01;;;;;;;5.45;5.05;;;;;;;;;;5111951;28;20826;-75
2024/01/13 01:53:27;;;;;;;11.98;7.68;;;;;;;;;;5108210;28;20114;-75
2024/01/13 01:55:52;;;;;;;8.73;6.60;;;;;;;;;;5081171;28;20055;-74
2024/01/13 01:58:19;;;;;;;6.35;4.55;;;;;;;;;;5107366;28;20031;-74
2024/01/13 02:00:44;;;;;;;3.85;3.55;;;;;;;;;;5095097;28;20030;-74
2024/01/13 02:03:10;;;;;;;6.38;5.50;;;;;;;;;;5107727;27;20119;-75
2024/01/13 02:05:36;;;;;;;10.48;5.75;;;;;;;;;;5107799;28;20097;-74
2024/01/13 02:08:03;;;;;;;5.63;5.05;;;;;;;;;;5108093;28;20141;-74
2024/01/13 02:10:29;;;;;;;12.00;6.35;;;;;;;;;;5094185;28;20066;-74
2024/01/13 02:12:55;;;;;;;10.30;6.55;;;;;;;;;;5080821;28;20066;-74
2024/01/13 02:15:21;;;;;;;6.82;5.13;;;;;;;;;;5108304;28;20023;-74
2024/01/13 02:17:47;;;;;;;10.95;5.95;;;;;;;;;;5107927;28;20367;-74
2024/01/13 02:20:32;;;;;;;9.35;4.40;;;;;;;;;;5100480;28;20039;-74
2024/01/13 02:22:58;;;;;;;8.85;6.32;;;;;;;;;;5111749;28;20043;-74
2024/01/13 02:25:25;;;;;;;4.13;3.85;;;;;;;;;;5101303;28;20035;-74
2024/01/13 02:27:52;;;;;;;9.07;4.57;;;;;;;;;;5108590;28;20152;-74
2024/01/13 02:30:17;;;;;;;5.13;3.35;;;;;;;;;;5109310;27;20031;-74
2024/01/13 02:32:43;;;;;;;11.48;6.38;;;;;;;;;;5086555;28;20035;-75
2024/01/13 02:35:09;;;;;;;4.45;4.15;;;;;;;;;;5110946;28;20410;-74
2024/01/13 02:37:35;;;;;;;9.15;5.60;;;;;;;;;;5108028;28;20085;-74
2024/01/13 02:40:01;;;;;;;11.27;7.25;;;;;;;;;;5107524;28;20423;-74
2024/01/13 02:42:28;;;;;;;6.05;5.57;;;;;;;;;;5107033;28;20048;-74
2024/01/13 02:44:53;;;;;;;6.88;5.53;;;;;;;;;;5098216;28;20040;-74
2024/01/13 02:47:20;;;;;;;5.82;4.90;;;;;;;;;;5097806;28;20580;-74
2024/01/13 02:49:47;;;;;;;15.98;5.68;;;;;;;;;;5080810;28;20034;-75
2024/01/13 02:52:13;;;;;;;16.77;9.15;;;;;;;;;;5095332;28;20035;-73
2024/01/13 02:54:38;;;;;;;17.23;9.95;;;;;;;;;;5099117;28;20059;-74
2024/01/13 02:57:05;;;;;;;16.85;10.23;;;;;;;;;;5107062;28;20111;-73
2024/01/13 02:59:30;;;;;;;6.60;5.00;;;;;;;;;;5097415;28;20039;-73
2024/01/13 03:01:56;;;;;;;6.80;6.28;;;;;;;;;;5096961;28;20043;-74
2024/01/13 03:04:22;;;;;;;16.27;11.23;;;;;;;;;;5108530;28;20108;-74
2024/01/13 03:06:48;;;;;;;39.67;17.67;;;;;;;;;;5106915;28;20043;-74
2024/01/13 03:09:15;;;;;;;19.83;13.45;;;;;;;;;;5101907;28;20042;-73
2024/01/13 03:11:41;;;;;;;9.13;8.27;;;;;;;;;;5106314;28;20035;-74
2024/01/13 03:14:07;;;;;;;18.73;9.30;;;;;;;;;;5108473;28;20027;-73
2024/01/13 03:16:33;;;;;;;31.90;16.33;;;;;;;;;;5107781;28;20126;-73
2024/01/13 03:18:59;;;;;;;48.67;26.40;;;;;;;;;;5094573;28;20044;-73
2024/01/13 03:21:24;;;;;;;22.48;15.40;;;;;;;;;;5101200;28;20391;-74
2024/01/13 03:23:50;;;;;;;9.75;9.10;;;;;;;;;;5107057;28;20031;-74
2024/01/13 03:26:16;;;;;;;15.30;10.10;;;;;;;;;;5113322;28;20123;-74
2024/01/13 03:28:42;;;;;;;9.88;7.38;;;;;;;;;;5103099;28;20087;-73
2024/01/13 03:31:08;;;;;;;6.32;5.72;;;;;;;;;;5107005;28;20135;-74
2024/01/13 03:33:34;;;;;;;7.65;5.05;;;;;;;;;;5080424;28;20035;-73
2024/01/13 03:36:00;;;;;;;4.22;3.97;;;;;;;;;;5095282;28;20053;-74
2024/01/13 03:38:27;;;;;;;3.13;2.97;;;;;;;;;;5124673;28;20028;-74
2024/01/13 03:40:53;;;;;;;5.35;4.35;;;;;;;;;;5084582;28;20047;-73
2024/01/13 03:43:19;;;;;;;3.15;2.95;;;;;;;;;;5095892;28;20045;-74
2024/01/13 03:45:46;;;;;;;8.48;5.72;;;;;;;;;;5106983;28;20543;-74
2024/01/13 03:48:12;;;;;;;8.68;4.63;;;;;;;;;;5101920;28;20035;-74
2024/01/13 03:50:38;;;;;;;4.95;4.65;;;;;;;;;;5106443;28;20526;-73
2024/01/13 03:53:03;;;;;;;15.27;9.60;;;;;;;;;;5096537;28;20539;-75
2024/01/13 03:55:29;;;;;;;6.80;5.47;;;;;;;;;;5114072;28;20524;-76
2024/01/13 03:57:55;;;;;;;12.30;8.23;;;;;;;;;;5106630;28;20044;-74
2024/01/13 04:00:21;;;;;;;8.82;7.82;;;;;;;;;;5099092;28;20039;-73
2024/01/13 04:02:47;;;;;;;13.85;8.98;;;;;;;;;;5083112;28;20043;-73
2024/01/13 04:05:13;;;;;;;12.65;9.50;;;;;;;;;;5079705;28;20024;-74
2024/01/13 04:07:39;;;;;;;10.93;5.43;;;;;;;;;;5079553;28;20040;-73
2024/01/13 04:10:05;;;;;;;4.82;2.95;;;;;;;;;;5106643;28;20027;-74
2024/01/13 04:12:31;;;;;;;2.97;2.88;;;;;;;;;;5106446;28;20121;-73
2024/01/13 04:14:56;;;;;;;3.40;3.20;;;;;;;;;;5098505;28;20059;-73
2024/01/13 04:17:23;;;;;;;2.67;2.67;;;;;;;;;;5078843;28;20586;-73
2024/01/13 04:19:49;;;;;;;4.25;4.07;;;;;;;;;;5110463;28;20111;-72
2024/01/13 04:22:14;;;;;;;2.33;2.33;;;;;;;;;;5123529;27;20617;-73
2024/01/13 04:24:40;;;;;;;2.90;2.80;;;;;;;;;;5125824;28;20031;-73
2024/01/13 04:27:06;;;;;;;3.25;2.97;;;;;;;;;;5112262;28;20027;-73
2024/01/13 04:29:32;;;;;;;3.90;3.75;;;;;;;;;;5083983;28;20550;-74
2024/01/13 04:31:58;;;;;;;5.40;3.50;;;;;;;;;;5117017;27;20083;-72
2024/01/13 04:34:24;;;;;;;8.23;6.20;;;;;;;;;;5098126;28;20071;-73
2024/01/13 04:36:50;;;;;;;6.10;4.80;;;;;;;;;;5100186;28;20035;-73
2024/01/13 04:39:16;;;;;;;6.78;5.15;;;;;;;;;;5109553;28;20456;-72
2024/01/13 04:41:41;;;;;;;12.50;6.78;;;;;;;;;;5109566;28;20430;-73
2024/01/13 04:44:08;;;;;;;7.57;5.28;;;;;;;;;;5109531;28;20051;-73
2024/01/13 04:46:34;;;;;;;6.55;4.43;;;;;;;;;;5082215;28;20039;-73
2024/01/13 04:49:00;;;;;;;1.85;1.85;;;;;;;;;;5109986;28;20028;-74
2024/01/13 04:51:26;;;;;;;7.80;6.18;;;;;;;;;;5110156;28;20514;-75
2024/01/13 04:53:52;;;;;;;13.77;6.65;;;;;;;;;;5109842;28;20023;-74
2024/01/13 04:56:18;;;;;;;6.90;5.03;;;;;;;;;;5098897;28;20411;-73
2024/01/13 04:58:44;;;;;;;9.98;6.45;;;;;;;;;;5099616;28;20036;-73
2024/01/13 05:01:10;;;;;;;9.95;6.20;;;;;;;;;;5098485;28;20079;-74
2024/01/13 05:03:36;;;;;;;9.65;6.50;;;;;;;;;;5110949;28;20112;-74
2024/01/13 05:06:01;;;;;;;8.68;6.20;;;;;;;;;;5111017;28;20042;-73
2024/01/13 05:08:27;;;;;;;4.68;4.32;;;;;;;;;;5110123;28;20089;-73
2024/01/13 05:10:53;;;;;;;2.83;2.42;;;;;;;;;;5091501;28;20647;-72
2024/01/13 05:13:19;;;;;;;2.75;2.65;;;;;;;;;;5108920;28;20032;-73
2024/01/13 05:15:45;;;;;;;4.88;4.57;;;;;;;;;;5109762;28;20031;-74
2024/01/13 05:18:11;;;;;;;2.22;2.22;;;;;;;;;;5092049;28;20089;-73
2024/01/13 05:20:40;;;;;;;2.00;2.00;;;;;;;;;;5109756;28;20518;-73
2024/01/13 05:23:06;;;;;;;3.47;3.28;;;;;;;;;;5109825;28;20407;-73
2024/01/13 05:25:31;;;;;;;6.43;4.28;;;;;;;;;;5110166;28;20455;-74
2024/01/13 05:27:58;;;;;;;9.57;6.15;;;;;;;;;;5109003;28;20084;-74
2024/01/13 05:30:26;;;;;;;3.25;3.15;;;;;;;;;;5112120;28;20071;-74
2024/01/13 05:32:52;;;;;;;3.78;3.58;;;;;;;;;;5100490;28;20035;-74
2024/01/13 05:35:18;;;;;;;2.13;2.13;;;;;;;;;;5083495;28;20513;-74
2024/01/13 05:37:43;;;;;;;1.90;1.90;;;;;;;;;;5076520;28;20027;-75
2024/01/13 05:40:10;;;;;;;4.50;3.83;;;;;;;;;;5110039;28;20039;-74
2024/01/13 05:42:36;;;;;;;14.43;3.08;;;;;;;;;;5109698;28;20039;-75
2024/01/13 05:45:02;;;;;;;3.03;2.53;;;;;;;;;;5074737;28;20113;-75
2024/01/13 05:47:30;;;;;;;4.38;4.07;;;;;;;;;;5090854;28;20423;-74
2024/01/13 05:49:56;;;;;;;3.58;3.38;;;;;;;;;;5089382;28;20032;-75
2024/01/13 05:52:22;;;;;;;2.70;2.70;;;;;;;;;;5093037;28;20046;-75
2024/01/13 05:54:48;;;;;;;9.73;4.78;;;;;;;;;;5124926;27;20067;-74
2024/01/13 05:57:14;;;;;;;8.95;4.05;;;;;;;;;;5091382;28;20464;-74
2024/01/13 05:59:39;;;;;;;2.50;2.42;;;;;;;;;;5091290;28;20035;-73
2024/01/13 06:02:05;;;;;;;2.95;2.85;;;;;;;;;;5091064;28;20049;-74
2024/01/13 06:04:31;;;;;;;3.22;3.03;;;;;;;;;;5109466;28;20035;-74
2024/01/13 06:06:58;;;;;;;8.23;5.47;;;;;;;;;;5109552;28;20038;-74
2024/01/13 06:09:24;;;;;;;9.15;5.95;;;;;;;;;;5112533;28;20042;-72
2024/01/13 06:11:49;;;;;;;4.32;4.03;;;;;;;;;;5116990;27;20035;-75
2024/01/13 06:14:15;;;;;;;3.15;2.88;;;;;;;;;;5100282;28;20075;-73
2024/01/13 06:16:41;;;;;;;5.55;3.83;;;;;;;;;;5072785;27;20490;-76
2024/01/13 06:19:07;;;;;;;3.25;3.15;;;;;;;;;;5115902;27;20051;-74
2024/01/13 06:21:40;;;;;;;3.22;3.00;;;;;;;;;;5108146;28;20039;-74
2024/01/13 06:24:05;;;;;;;10.55;6.65;;;;;;;;;;5103892;28;20028;-76
2024/01/13 06:26:31;;;;;;;3.88;3.65;;;;;;;;;;5074163;28;20084;-75
2024/01/13 06:28:57;;;;;;;1.73;1.70;;;;;;;;;;5090045;28;20146;-75
2024/01/13 06:31:23;;;;;;;34.33;4.97;;;;;;;;;;5108981;28;20088;-74
2024/01/13 06:33:48;;;;;;;8.35;4.55;;;;;;;;;;5106985;28;20534;-74
2024/01/13 06:36:14;;;;;;;10.35;7.32;;;;;;;;;;5089394;28;20031;-74
2024/01/13 06:38:40;;;;;;;2.85;2.70;;;;;;;;;;5089538;28;20031;-74
2024/01/13 06:41:06;;;;;;;4.43;4.22;;;;;;;;;;5108162;28;20050;-74
2024/01/13 06:43:32;;;;;;;4.18;3.97;;;;;;;;;;5124117;27;20067;-75
2024/01/13 06:45:58;;;;;;;2.88;2.78;;;;;;;;;;5071980;28;20515;-77
2024/01/13 06:48:24;;;;;;;11.20;7.25;;;;;;;;;;5089413;27;20039;-74
2024/01/13 06:50:50;;;;;;;10.75;8.43;;;;;;;;;;5101758;27;20570;-75
2024/01/13 06:53:16;;;;;;;9.43;7.85;;;;;;;;;;5088167;28;20051;-74
2024/01/13 06:55:41;;;;;;;10.93;9.77;;;;;;;;;;5088033;28;20066;-75
2024/01/13 06:58:07;;;;;;;11.73;9.02;;;;;;;;;;5089838;28;20055;-74
2024/01/13 07:00:34;;;;;;;15.07;10.65;;;;;;;;;;5106575;28;20023;-74
2024/01/13 07:03:00;;;;;;;34.30;13.10;;;;;;;;;;5085740;28;20040;-74
2024/01/13 07:05:26;;;;;;;21.05;10.02;;;;;;;;;;5071054;28;20030;-74
2024/01/13 07:07:51;;;;;;;9.50;8.90;;;;;;;;;;5106262;28;20058;-75
2024/01/13 07:10:17;;;;;;;27.83;13.27;;;;;;;;;;5071457;28;20088;-73
2024/01/13 07:12:46;;;;;;;5.80;5.32;;;;;;;;;;5115646;28;20050;-75
2024/01/13 07:15:11;;;;;;;15.55;11.10;;;;;;;;;;5134402;28;20049;-75
2024/01/13 07:17:38;;;;;;;4.30;3.90;;;;;;;;;;5121911;28;20045;-74
2024/01/13 07:20:04;;;;;;;3.17;3.03;;;;;;;;;;5112245;28;20043;-74
2024/01/13 07:22:30;;;;;;;4.90;4.63;;;;;;;;;;5103356;28;20102;-74
2024/01/13 07:24:56;;;;;;;12.23;7.78;;;;;;;;;;5084048;28;20032;-75
2024/01/13 07:27:22;;;;;;;12.40;2.88;;;;;;;;;;5088607;28;20042;-76
2024/01/13 07:29:48;;;;;;;4.85;4.45;;;;;;;;;;5104541;28;20015;-75
2024/01/13 07:32:14;;;;;;;8.50;7.47;;;;;;;;;;5119323;28;20027;-75
2024/01/13 07:34:41;;;;;;;8.93;6.93;;;;;;;;;;5100179;28;20023;-75
2024/01/13 07:37:07;;;;;;;15.70;8.25;;;;;;;;;;5098164;28;20035;-74
2024/01/13 07:39:33;;;;;;;12.57;9.00;;;;;;;;;;5110231;28;20529;-76
2024/01/13 07:41:59;;;;;;;2.33;2.25;;;;;;;;;;5107636;28;20395;-75
2024/01/13 07:44:25;;;;;;;7.80;6.50;;;;;;;;;;5106046;28;20131;-75
2024/01/13 07:46:51;;;;;;;8.27;3.90;;;;;;;;;;5089262;28;20760;-75
2024/01/13 07:49:17;;;;;;;4.32;3.97;;;;;;;;;;5107689;28;20699;-75
2024/01/13 07:51:48;;;;;;;16.50;8.25;;;;;;;;;;5123451;28;20039;-75
2024/01/13 07:54:14;;;;;;;23.60;9.82;;;;;;;;;;5108024;28;20031;-75
2024/01/13 07:56:40;;;;;;;6.32;3.90;;;;;;;;;;5090429;28;20046;-76
2024/01/13 07:59:07;;;;;;;23.45;10.70;;;;;;;;;;5093064;28;20032;-75
2024/01/13 08:01:33;;;;;;;10.75;6.00;;;;;;;;;;5111373;28;20055;-74
2024/01/13 08:03:59;;;;;;;15.30;9.77;;;;;;;;;;5111664;28;20027;-75
2024/01/13 08:06:24;;;;;;;3.92;3.55;;;;;;;;;;5093398;28;20105;-76
2024/01/13 08:08:50;;;;;;;7.13;6.45;;;;;;;;;;5111230;28;20039;-76
2024/01/13 08:11:16;;;;;;;5.53;3.38;;;;;;;;;;5110242;28;20035;-75
2024/01/13 08:13:42;;;;;;;17.52;11.82;;;;;;;;;;5092385;28;20058;-76
2024/01/13 08:16:09;;;;;;;23.48;10.93;;;;;;;;;;5107290;27;20499;-76
2024/01/13 08:18:36;;;;;;;19.67;9.13;;;;;;;;;;5110826;28;20554;-78
2024/01/13 08:21:02;;;;;;;11.63;7.47;;;;;;;;;;5093090;28;20071;-79
2024/01/13 08:23:28;;;;;;;13.77;8.68;;;;;;;;;;5092837;28;20066;-78
2024/01/13 08:25:54;;;;;;;15.38;10.07;;;;;;;;;;5110995;28;20078;-76
2024/01/13 08:28:20;;;;;;;20.40;12.48;;;;;;;;;;5111696;28;20035;-75
2024/01/13 08:30:45;;;;;;;17.20;8.77;;;;;;;;;;5110678;28;20059;-74
2024/01/13 08:33:11;;;;;;;13.38;7.93;;;;;;;;;;5091415;28;20537;-77
2024/01/13 08:35:37;;;;;;;43.40;15.50;;;;;;;;;;5109899;28;20111;-75
2024/01/13 08:38:03;;;;;;;28.15;13.25;;;;;;;;;;5109868;28;20524;-74
2024/01/13 08:40:29;;;;;;;15.25;8.80;;;;;;;;;;5110398;28;20036;-75
2024/01/13 08:42:56;;;;;;;13.55;10.07;;;;;;;;;;5109623;28;20131;-75
2024/01/13 08:45:23;;;;;;;38.13;16.25;;;;;;;;;;5091442;28;20047;-74
2024/01/13 08:47:49;;;;;;;6.22;5.28;;;;;;;;;;5109493;28;20399;-76
2024/01/13 08:50:15;;;;;;;5.80;4.25;;;;;;;;;;5076973;28;20035;-77
2024/01/13 08:52:41;;;;;;;9.57;7.60;;;;;;;;;;5110959;28;20801;-77
2024/01/13 08:55:07;;;;;;;5.50;5.00;;;;;;;;;;5104861;28;20042;-79
2024/01/13 08:57:33;;;;;;;5.80;5.22;;;;;;;;;;5109703;28;20031;-76
2024/01/13 08:59:59;;;;;;;8.02;6.55;;;;;;;;;;5095695;27;20038;-78
2024/01/13 09:02:25;;;;;;;5.80;4.70;;;;;;;;;;5102236;27;20112;-78
2024/01/13 09:04:51;;;;;;;16.00;9.65;;;;;;;;;;5090697;28;20031;-76
2024/01/13 09:07:17;;;;;;;13.77;7.30;;;;;;;;;;5109662;28;20035;-77
2024/01/13 09:09:43;;;;;;;14.20;10.70;;;;;;;;;;5109132;28;20129;-77
2024/01/13 09:12:09;;;;;;;7.22;5.50;;;;;;;;;;5109864;28;20130;-75
2024/01/13 09:14:34;;;;;;;12.45;7.45;;;;;;;;;;5109827;28;20546;-75
2024/01/13 09:17:00;;;;;;;5.90;5.47;;;;;;;;;;5100778;28;20078;-75
2024/01/13 09:19:26;;;;;;;9.35;5.63;;;;;;;;;;5102573;27;20043;-75
2024/01/13 09:21:52;;;;;;;6.65;4.75;;;;;;;;;;5127733;27;20139;-77
2024/01/13 09:24:19;;;;;;;2.83;2.70;;;;;;;;;;5065894;27;20153;-75
2024/01/13 09:26:44;;;;;;;7.20;6.43;;;;;;;;;;5120346;27;20503;-76
2024/01/13 09:29:11;;;;;;;5.60;4.68;;;;;;;;;;5087793;28;20028;-76
2024/01/13 09:31:38;;;;;;;5.90;5.28;;;;;;;;;;5124570;27;20027;-75
2024/01/13 09:34:04;;;;;;;2.30;2.20;;;;;;;;;;5122176;27;20574;-77
2024/01/13 09:36:30;;;;;;;4.47;4.18;;;;;;;;;;5117668;27;20072;-76
2024/01/13 09:38:56;;;;;;;2.60;2.42;;;;;;;;;;5115201;27;20054;-76
2024/01/13 09:41:21;;;;;;;6.82;5.32;;;;;;;;;;5121529;27;20158;-75
2024/01/13 09:44:00;;;;;;;5.75;4.68;;;;;;;;;;5095915;27;20041;-78
2024/01/13 09:46:26;;;;;;;4.72;4.38;;;;;;;;;;5100796;27;20031;-78
2024/01/13 09:48:52;;;;;;;4.28;4.03;;;;;;;;;;5081771;27;20035;-78
2024/01/13 09:51:18;;;;;;;3.03;2.85;;;;;;;;;;5091125;27;20603;-75
2024/01/13 09:53:47;;;;;;;5.65;4.80;;;;;;;;;;5095550;27;20561;-76
2024/01/13 09:56:17;;;;;;;11.88;6.43;;;;;;;;;;5086107;27;20059;-76
2024/01/13 09:58:43;;;;;;;4.82;3.63;;;;;;;;;;5095468;28;20145;-75
2024/01/13 10:01:09;;;;;;;4.40;4.10;;;;;;;;;;5074407;28;20063;-77
2024/01/13 10:03:35;;;;;;;2.47;2.28;;;;;;;;;;5115262;28;20035;-75
2024/01/13 10:06:01;;;;;;;8.25;5.75;;;;;;;;;;5094346;28;20032;-75
2024/01/13 10:08:31;;;;;;;4.43;4.13;;;;;;;;;;5095223;27;20047;-75
2024/01/13 10:10:58;;;;;;;3.75;3.55;;;;;;;;;;5075167;28;20052;-78
2024/01/13 10:13:25;;;;;;;2.50;2.42;;;;;;;;;;5103347;27;20533;-76
2024/01/13 10:15:51;;;;;;;5.30;4.78;;;;;;;;;;5103870;27;20074;-76
2024/01/13 10:18:17;;;;;;;8.57;5.38;;;;;;;;;;5086411;28;20032;-78
2024/01/13 10:20:43;;;;;;;4.10;3.80;;;;;;;;;;5087442;28;20135;-74
2024/01/13 10:23:09;;;;;;;13.05;5.70;;;;;;;;;;5087391;28;20139;-76
2024/01/13 10:25:34;;;;;;;2.88;2.78;;;;;;;;;;5105122;28;20288;-76
2024/01/13 10:28:01;;;;;;;2.83;2.70;;;;;;;;;;5087501;27;20414;-75
2024/01/13 10:30:26;;;;;;;5.38;4.72;;;;;;;;;;5103991;27;20051;-75
2024/01/13 10:32:53;;;;;;;6.25;3.70;;;;;;;;;;5068921;28;20078;-73
2024/01/13 10:35:20;;;;;;;2.97;2.88;;;;;;;;;;5104538;28;20043;-76
2024/01/13 10:37:46;;;;;;;5.35;4.85;;;;;;;;;;5108008;27;20523;-74
2024/01/13 10:40:12;;;;;;;5.00;4.60;;;;;;;;;;5103380;27;20058;-75
2024/01/13 10:42:38;;;;;;;5.90;4.80;;;;;;;;;;5102314;28;20483;-74
2024/01/13 10:45:06;;;;;;;9.90;5.82;;;;;;;;;;5062802;28;20047;-75
2024/01/13 10:47:32;;;;;;;4.25;3.90;;;;;;;;;;5051346;28;20024;-74
2024/01/13 10:49:58;;;;;;;2.55;2.45;;;;;;;;;;5105706;28;20104;-73
2024/01/13 10:52:35;;;;;;;11.15;4.03;;;;;;;;;;5104448;28;20036;-74
2024/01/13 10:55:03;;;;;;;3.85;3.17;;;;;;;;;;5087123;28;20050;-74
2024/01/13 10:57:30;;;;;;;5.65;4.00;;;;;;;;;;5104951;27;20122;-75
2024/01/13 10:59:56;;;;;;;4.40;4.25;;;;;;;;;;5068463;28;20122;-77
2024/01/13 11:02:22;;;;;;;12.00;6.57;;;;;;;;;;5083573;28;20153;-75
2024/01/13 11:04:48;;;;;;;9.88;7.65;;;;;;;;;;5105032;28;20036;-78
2024/01/13 11:07:14;;;;;;;11.05;7.47;;;;;;;;;;5103258;28;20039;-76
2024/01/13 11:09:40;;;;;;;7.22;6.57;;;;;;;;;;5085031;28;20043;-77
2024/01/13 11:12:10;;;;;;;17.33;8.68;;;;;;;;;;5085739;28;20036;-76
2024/01/13 11:14:38;;;;;;;9.52;8.50;;;;;;;;;;5103134;28;20043;-73
2024/01/13 11:17:03;;;;;;;6.50;5.85;;;;;;;;;;5127391;28;20498;-76
2024/01/13 11:19:33;;;;;;;34.65;12.32;;;;;;;;;;5091498;28;20027;-75
2024/01/13 11:21:59;;;;;;;7.05;6.45;;;;;;;;;;5110096;28;20040;-75
2024/01/13 11:24:25;;;;;;;14.50;8.77;;;;;;;;;;5116179;28;20066;-76
2024/01/13 11:26:51;;;;;;;8.40;7.05;;;;;;;;;;5076087;28;20035;-78
2024/01/13 11:29:21;;;;;;;14.48;9.40;;;;;;;;;;5095558;28;20024;-76
2024/01/13 11:31:47;;;;;;;12.10;7.70;;;;;;;;;;5084654;27;20512;-79
2024/01/13 11:34:16;;;;;;;23.83;9.02;;;;;;;;;;5100987;27;20165;-75
2024/01/13 11:36:48;;;;;;;9.57;8.68;;;;;;;;;;5118416;27;20035;-77
2024/01/13 11:42:01;;;;;;;5.57;5.10;;;;;;;;;;5087110;28;20039;-76
2024/01/13 11:44:37;;;;;;;9.38;7.68;;;;;;;;;;5092860;28;20134;-78
2024/01/13 11:47:10;;;;;;;16.73;11.18;;;;;;;;;;5086701;28;20036;-76
2024/01/13 11:49:45;;;;;;;18.92;10.60;;;;;;;;;;5086015;28;20072;-77
2024/01/13 11:52:14;;;;;;;34.05;17.17;;;;;;;;;;5086892;28;20414;-77
2024/01/13 11:54:41;;;;;;;11.52;8.55;;;;;;;;;;5088210;28;20040;-78
2024/01/13 11:57:11;;;;;;;14.25;10.57;;;;;;;;;;5086327;28;20040;-73
2024/01/13 11:59:37;;;;;;;17.60;12.48;;;;;;;;;;5065697;28;20104;-75
2024/01/13 12:02:03;;;;;;;9.25;8.38;;;;;;;;;;5087591;28;20056;-74
2024/01/13 12:04:30;;;;;;;7.75;6.43;;;;;;;;;;5086905;28;20123;-75
2024/01/13 12:06:56;;;;;;;19.45;11.10;;;;;;;;;;5085836;28;20043;-75
2024/01/13 12:09:22;;;;;;;11.48;5.25;;;;;;;;;;5089841;28;20400;-73
2024/01/13 12:11:53;;;;;;;6.00;4.78;;;;;;;;;;5070065;28;20046;-74
2024/01/13 12:14:22;;;;;;;15.27;7.13;;;;;;;;;;5088581;28;20127;-74
2024/01/13 12:16:48;;;;;;;9.95;6.20;;;;;;;;;;5089459;28;20032;-74
2024/01/13 12:19:14;;;;;;;8.93;3.45;;;;;;;;;;5087144;28;20532;-74
2024/01/13 12:21:40;;;;;;;9.00;7.43;;;;;;;;;;5070313;28;20051;-77
2024/01/13 12:24:06;;;;;;;8.85;6.18;;;;;;;;;;5087705;28;20131;-75
2024/01/13 12:26:32;;;;;;;10.23;7.57;;;;;;;;;;5085938;28;20032;-74
2024/01/13 12:28:59;;;;;;;25.83;10.75;;;;;;;;;;5070639;28;20035;-75
2024/01/13 12:31:25;;;;;;;6.57;5.95;;;;;;;;;;5088099;28;20032;-75
2024/01/13 12:33:51;;;;;;;10.23;7.15;;;;;;;;;;5069863;28;20040;-75
2024/01/13 12:36:17;;;;;;;7.88;5.22;;;;;;;;;;5068704;28;20572;-75
2024/01/13 12:38:44;;;;;;;6.82;5.32;;;;;;;;;;5085850;28;20044;-75
2024/01/13 12:41:10;;;;;;;8.05;6.50;;;;;;;;;;5087443;28;20085;-76
2024/01/13 12:43:39;;;;;;;6.57;5.97;;;;;;;;;;5086867;28;20067;-75
2024/01/13 12:46:08;;;;;;;5.35;4.95;;;;;;;;;;5066577;28;20036;-75
2024/01/13 12:48:34;;;;;;;5.38;3.63;;;;;;;;;;5085986;28;20040;-75
2024/01/13 12:51:09;;;;;;;5.85;5.30;;;;;;;;;;5086523;28;20130;-76
2024/01/13 12:53:36;;;;;;;8.80;3.33;;;;;;;;;;5086603;28;20032;-74
2024/01/13 12:56:02;;;;;;;4.15;3.85;;;;;;;;;;5088257;28;20097;-74
2024/01/13 12:58:28;;;;;;;3.83;3.55;;;;;;;;;;5100372;28;20012;-76
2024/01/13 13:00:54;;;;;;;3.00;2.80;;;;;;;;;;5084773;28;20059;-75
2024/01/13 13:03:20;;;;;;;3.15;2.95;;;;;;;;;;5089986;28;20028;-77
2024/01/13 13:05:47;;;;;;;6.03;5.00;;;;;;;;;;5091433;28;20036;-76
2024/01/13 13:08:13;;;;;;;5.35;4.95;;;;;;;;;;5093469;28;20024;-77
2024/01/13 13:10:39;;;;;;;4.85;4.40;;;;;;;;;;5106509;28;20047;-77
2024/01/13 13:13:06;;;;;;;4.18;3.88;;;;;;;;;;5085346;28;20433;-77
2024/01/13 13:15:32;;;;;;;5.53;4.82;;;;;;;;;;5088983;28;20104;-76
2024/01/13 13:17:58;;;;;;;3.13;2.97;;;;;;;;;;5089753;28;20508;-76
2024/01/13 13:20:23;;;;;;;3.22;2.92;;;;;;;;;;5088554;28;20484;-75
2024/01/13 13:22:50;;;;;;;6.38;4.65;;;;;;;;;;5077794;28;20688;-77
2024/01/13 13:25:16;;;;;;;3.92;3.45;;;;;;;;;;5094811;28;20036;-77
2024/01/13 13:27:42;;;;;;;4.78;3.38;;;;;;;;;;5058685;28;20051;-75
2024/01/13 13:30:08;;;;;;;7.32;6.47;;;;;;;;;;5096081;28;20523;-77
2024/01/13 13:32:35;;;;;;;5.80;5.30;;;;;;;;;;5103556;28;20051;-79
2024/01/13 13:35:20;;;;;;;10.02;5.72;;;;;;;;;;5097719;28;20028;-77
2024/01/13 13:37:48;;;;;;;7.22;6.68;;;;;;;;;;5107949;28;20031;-76
2024/01/13 13:40:14;;;;;;;8.18;6.88;;;;;;;;;;5089593;28;20047;-76
2024/01/13 13:42:41;;;;;;;4.80;4.35;;;;;;;;;;5056650;28;20043;-76
2024/01/13 13:45:07;;;;;;;12.07;3.70;;;;;;;;;;5072986;28;20066;-78
2024/01/13 13:47:33;;;;;;;7.38;3.90;;;;;;;;;;5090996;28;20028;-75
2024/01/13 13:49:59;;;;;;;4.18;3.85;;;;;;;;;;5088795;28;20032;-76
2024/01/13 13:52:25;;;;;;;4.32;3.70;;;;;;;;;;5087131;28;20039;-76
2024/01/13 13:54:51;;;;;;;4.63;4.30;;;;;;;;;;5085862;28;20066;-75
2024/01/13 13:57:18;;;;;;;10.05;5.80;;;;;;;;;;5087053;28;20484;-76
2024/01/13 13:59:45;;;;;;;4.68;4.38;;;;;;;;;;5067793;28;20022;-77
2024/01/13 14:02:11;;;;;;;5.68;3.33;;;;;;;;;;5087684;28;20040;-76
2024/01/13 14:04:38;;;;;;;4.63;4.32;;;;;;;;;;5090993;28;20800;-75
2024/01/13 14:07:04;;;;;;;6.57;5.55;;;;;;;;;;5086852;28;20032;-76
2024/01/13 14:09:29;;;;;;;9.50;3.72;;;;;;;;;;5088767;28;20035;-75
2024/01/13 14:11:55;;;;;;;7.90;4.43;;;;;;;;;;5071108;28;20064;-75
2024/01/13 14:14:21;;;;;;;3.42;3.17;;;;;;;;;;5089302;28;20027;-76
2024/01/13 14:16:47;;;;;;;7.07;5.22;;;;;;;;;;5086323;28;20028;-76
2024/01/13 14:19:13;;;;;;;8.50;6.30;;;;;;;;;;5085221;28;20031;-77
2024/01/13 14:21:39;;;;;;;3.35;3.15;;;;;;;;;;5084183;28;20580;-77
2024/01/13 14:24:05;;;;;;;3.55;3.15;;;;;;;;;;5085824;28;20067;-77
2024/01/13 14:26:31;;;;;;;6.05;5.53;;;;;;;;;;5086308;28;20044;-79
2024/01/13 14:28:56;;;;;;;6.68;4.75;;;;;;;;;;5081362;28;20097;-76
2024/01/13 14:31:22;;;;;;;6.45;5.85;;;;;;;;;;5109097;27;20535;-77
2024/01/13 14:33:49;;;;;;;10.05;3.90;;;;;;;;;;5087872;28;20042;-77
2024/01/13 14:36:15;;;;;;;8.73;5.93;;;;;;;;;;5087428;28;20065;-79