Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:25;;;;;;;6.30;3.10;;;13.50;1.00;;;;;;5105637;27;20201;-67
2022/09/04 00:04:00;;;;;;;5.87;3.20;;;13.70;1.00;;;;;;5108618;27;20213;-67
2022/09/04 00:06:32;;;;;;;3.97;3.03;;;13.60;1.00;;;;;;5102477;27;20204;-67
2022/09/04 00:09:10;;;;;;;6.33;3.87;;;13.50;1.00;;;;;;5104370;27;20204;-67
2022/09/04 00:11:46;;;;;;;5.60;3.90;;;13.30;1.00;;;;;;5100762;28;20204;-67
2022/09/04 00:14:17;;;;;;;6.13;3.50;;;13.40;1.00;;;;;;5107719;27;20193;-67
2022/09/04 00:16:50;;;;;;;4.43;3.20;;;13.20;1.00;;;;;;5104798;27;20204;-67
2022/09/04 00:19:26;;;;;;;6.80;3.43;;;13.40;1.00;;;;;;5101925;27;20194;-67
2022/09/04 00:21:58;;;;;;;3.60;3.17;;;13.20;1.00;;;;;;5113410;27;20797;-67
2022/09/04 00:24:29;;;;;;;6.07;3.33;;;13.00;99.90;;;;;;5113902;27;20212;-67
2022/09/04 00:27:06;;;;;;;6.20;3.50;;;12.90;99.90;;;;;;5109248;27;20636;-67
2022/09/04 00:29:40;;;;;;;6.33;3.80;;;12.50;1.00;;;;;;5116975;27;20650;-67
2022/09/04 00:32:17;;;;;;;14.13;4.03;;;12.30;1.00;;;;;;5113421;28;20184;-67
2022/09/04 00:35:07;;;;;;;5.90;3.47;;;12.40;99.90;;;;;;5122239;27;20201;-67
2022/09/04 00:37:38;;;;;;;3.83;3.30;;;12.40;99.90;;;;;;5118245;27;20205;-67
2022/09/04 00:40:09;;;;;;;5.70;3.67;;;12.40;99.90;;;;;;5118241;27;20666;-68
2022/09/04 00:43:22;;;;;;;3.80;3.23;;;12.50;1.00;;;;;;5117437;27;20220;-69
2022/09/04 00:46:05;;;;;;;7.10;3.40;;;12.80;99.90;;;;;;5076051;27;20204;-69
2022/09/04 00:49:00;;;;;;;4.93;3.30;;;12.70;1.00;;;;;;5114192;27;20556;-68
2022/09/04 00:51:39;;;;;;;8.10;3.57;;;12.10;1.00;;;;;;5107997;28;20205;-68
2022/09/04 00:54:25;;;;;;;4.77;3.20;;;12.00;1.00;;;;;;5108140;28;20636;-68
2022/09/04 00:57:27;;;;;;;4.77;3.10;;;12.10;1.00;;;;;;5107981;27;20211;-68
2022/09/04 01:00:06;;;;;;;5.93;3.63;;;12.00;1.00;;;;;;5019154;28;20242;-68
2022/09/04 01:02:58;;;;;;;9.43;4.00;;;11.90;99.90;;;;;;5111269;27;20197;-68
2022/09/04 01:05:39;;;;;;;4.27;3.70;;;11.70;1.00;;;;;;5097137;27;20224;-68
2022/09/04 01:08:20;;;;;;;5.43;3.80;;;11.90;1.00;;;;;;5109836;27;20262;-68
2022/09/04 01:11:01;;;;;;;6.03;4.30;;;11.80;1.00;;;;;;5119472;27;20201;-68
2022/09/04 01:13:36;;;;;;;5.10;3.80;;;11.80;1.00;;;;;;5095368;27;20196;-68
2022/09/04 01:16:10;;;;;;;5.20;3.80;;;11.90;1.00;;;;;;5108635;27;20200;-68
2022/09/04 01:18:43;;;;;;;4.23;3.50;;;12.00;1.00;;;;;;5113835;27;20609;-68
2022/09/04 01:21:35;;;;;;;6.27;4.00;;;12.00;99.90;;;;;;5112101;28;20224;-68
2022/09/04 01:24:34;;;;;;;5.83;3.83;;;12.00;99.90;;;;;;5113928;27;20212;-68
2022/09/04 01:27:08;;;;;;;5.20;3.83;;;12.00;99.90;;;;;;5102657;28;20566;-68
2022/09/04 01:29:48;;;;;;;4.07;3.40;;;12.10;99.90;;;;;;5113141;27;20199;-68
2022/09/04 01:32:29;;;;;;;4.93;3.27;;;12.20;99.90;;;;;;5118968;27;20197;-69
2022/09/04 01:35:05;;;;;;;5.83;3.67;;;12.30;1.00;;;;;;5107821;27;20189;-68
2022/09/04 01:37:48;;;;;;;5.60;3.63;;;12.30;1.00;;;;;;5113090;28;20200;-69
2022/09/04 01:40:26;;;;;;;5.10;3.30;;;12.40;1.00;;;;;;5117679;27;20197;-68
2022/09/04 01:42:59;;;;;;;3.97;3.37;;;12.50;1.00;;;;;;5108596;27;20598;-69
2022/09/04 01:45:36;;;;;;;6.30;3.17;;;12.50;99.90;;;;;;5119640;27;20382;-69
2022/09/04 01:48:09;;;;;;;4.47;3.50;;;12.50;1.00;;;;;;5116637;27;20201;-69
2022/09/04 01:50:38;;;;;;;7.13;3.57;;;12.50;99.90;;;;;;5106198;28;20289;-69
2022/09/04 01:53:12;;;;;;;5.10;3.63;;;12.50;99.90;;;;;;5112300;28;20220;-68
2022/09/04 01:55:47;;;;;;;5.70;3.40;;;12.50;1.00;;;;;;5106382;28;20204;-69
2022/09/04 01:58:26;;;;;;;4.53;3.40;;;12.50;1.00;;;;;;5106931;27;20197;-68
2022/09/04 02:01:00;;;;;;;5.87;3.53;;;12.50;1.00;;;;;;5100457;27;20204;-69
2022/09/04 02:03:38;;;;;;;8.47;3.60;;;12.50;1.00;;;;;;5112088;27;20227;-68
2022/09/04 02:06:13;;;;;;;6.83;3.50;;;12.50;1.00;;;;;;5111180;28;20273;-69
2022/09/04 02:08:54;;;;;;;4.37;3.57;;;12.50;1.00;;;;;;5115064;27;20226;-69
2022/09/04 02:11:25;;;;;;;4.03;3.63;;;12.40;1.00;;;;;;5117382;27;20203;-68
2022/09/04 02:14:10;;;;;;;4.77;3.67;;;12.20;1.00;;;;;;5113898;27;20644;-68
2022/09/04 02:16:48;;;;;;;4.80;3.17;;;12.10;73.40;;;;;;5098970;28;20208;-69
2022/09/04 02:19:30;;;;;;;3.80;3.07;;;11.80;99.90;;;;;;5112300;27;20211;-68
2022/09/04 02:22:03;;;;;;;5.10;3.60;;;11.60;1.00;;;;;;5103539;27;20197;-68
2022/09/04 02:24:39;;;;;;;6.33;3.77;;;11.60;1.00;;;;;;5107377;28;20228;-68
2022/09/04 02:27:10;;;;;;;6.90;3.70;;;11.40;1.00;;;;;;5107013;28;20544;-68
2022/09/04 02:29:44;;;;;;;4.63;3.60;;;11.30;1.00;;;;;;5111697;28;20201;-68
2022/09/04 02:32:18;;;;;;;6.43;4.13;;;11.50;1.00;;;;;;5110843;27;20207;-68
2022/09/04 02:34:50;;;;;;;5.03;3.43;;;11.70;1.00;;;;;;5099719;27;20274;-68
2022/09/04 02:37:25;;;;;;;4.90;3.97;;;11.70;1.00;;;;;;5104563;28;20205;-69
2022/09/04 02:40:02;;;;;;;5.27;3.80;;;11.80;1.00;;;;;;5102452;28;20220;-68
2022/09/04 02:42:39;;;;;;;5.77;3.87;;;11.70;1.00;;;;;;5119241;27;20702;-68
2022/09/04 02:45:19;;;;;;;10.40;4.13;;;11.70;1.00;;;;;;5098720;28;20269;-68
2022/09/04 02:47:52;;;;;;;5.50;3.80;;;11.80;1.00;;;;;;5118471;28;20536;-68
2022/09/04 02:50:50;;;;;;;4.10;3.67;;;11.60;1.00;;;;;;5110979;28;20197;-68
2022/09/04 02:53:28;;;;;;;6.00;4.23;;;11.50;1.00;;;;;;5106680;28;20196;-68
2022/09/04 02:56:16;;;;;;;8.90;3.87;;;11.60;1.00;;;;;;5102282;28;20197;-68
2022/09/04 02:58:57;;;;;;;5.57;3.73;;;11.80;1.00;;;;;;5112679;28;20202;-68
2022/09/04 03:01:33;;;;;;;4.57;3.77;;;11.90;1.00;;;;;;5093651;28;20196;-68
2022/09/04 03:04:09;;;;;;;5.77;3.57;;;11.90;1.00;;;;;;5112459;28;20204;-68
2022/09/04 03:06:49;;;;;;;5.20;3.63;;;11.60;1.00;;;;;;5112758;28;20201;-68
2022/09/04 03:09:22;;;;;;;6.80;3.87;;;11.50;1.90;;;;;;5104821;27;20201;-68
2022/09/04 03:11:55;;;;;;;6.23;4.17;;;11.50;99.90;;;;;;5110082;28;20219;-68
2022/09/04 03:14:33;;;;;;;6.07;3.70;;;11.70;99.90;;;;;;5119854;27;20189;-68
2022/09/04 03:17:10;;;;;;;7.90;3.70;;;11.70;66.70;;;;;;5091171;27;20231;-68
2022/09/04 03:19:43;;;;;;;5.37;3.73;;;11.70;1.00;;;;;;5107819;27;20572;-68
2022/09/04 03:22:16;;;;;;;6.03;4.13;;;11.50;1.00;;;;;;5097534;28;20209;-68
2022/09/04 03:24:59;;;;;;;6.80;4.10;;;11.40;1.00;;;;;;5110688;27;20217;-68
2022/09/04 03:27:27;;;;;;;6.50;3.80;;;11.50;1.00;;;;;;5119802;27;20555;-69
2022/09/04 03:30:00;;;;;;;5.37;3.87;;;11.70;1.00;;;;;;5113341;27;20212;-68
2022/09/04 03:32:36;;;;;;;4.67;3.83;;;11.70;1.00;;;;;;5113969;27;20554;-68
2022/09/04 03:35:10;;;;;;;5.97;3.80;;;11.60;1.00;;;;;;5102770;27;20643;-68
2022/09/04 03:38:00;;;;;;;6.03;3.90;;;11.60;1.00;;;;;;5115802;27;20212;-68
2022/09/04 03:40:36;;;;;;;4.40;4.00;;;11.30;1.00;;;;;;5114483;27;20553;-69
2022/09/04 03:43:29;;;;;;;5.23;3.80;;;11.20;1.00;;;;;;5112633;27;20203;-68
2022/09/04 03:46:03;;;;;;;6.13;3.63;;;11.30;7.00;;;;;;5111376;27;20213;-68
2022/09/04 03:48:48;;;;;;;5.57;3.80;;;11.30;1.00;;;;;;5098937;28;20570;-69
2022/09/04 03:51:24;;;;;;;5.43;4.40;;;11.40;53.40;;;;;;5110190;27;20655;-68
2022/09/04 03:54:02;;;;;;;5.67;4.20;;;11.40;46.50;;;;;;5113214;27;20579;-68
2022/09/04 03:56:50;;;;;;;5.93;3.80;;;11.30;57.60;;;;;;5112343;27;20193;-68
2022/09/04 03:59:28;;;;;;;6.97;4.00;;;11.30;99.90;;;;;;5112933;28;20592;-68
2022/09/04 04:02:06;;;;;;;4.57;3.87;;;11.30;99.90;;;;;;5111994;27;20204;-68
2022/09/04 04:05:03;;;;;;;4.70;3.57;;;11.10;1.00;;;;;;5104017;28;20651;-68
2022/09/04 04:07:41;;;;;;;6.97;4.20;;;10.80;1.00;;;;;;5111289;28;20545;-68
2022/09/04 04:10:22;;;;;;;7.40;4.10;;;10.60;48.20;;;;;;5110272;27;20200;-68
2022/09/04 04:13:11;;;;;;;7.17;4.60;;;10.60;99.90;;;;;;5115409;27;20620;-68
2022/09/04 04:15:49;;;;;;;5.10;4.13;;;10.40;99.90;;;;;;5113726;27;20284;-68
2022/09/04 04:18:36;;;;;;;5.40;4.10;;;10.80;99.90;;;;;;5104534;27;20241;-68
2022/09/04 04:21:12;;;;;;;7.37;4.50;;;10.90;99.90;;;;;;5095260;27;20208;-68
2022/09/04 04:24:05;;;;;;;6.43;4.67;;;10.90;99.90;;;;;;5108504;27;20211;-68
2022/09/04 04:26:53;;;;;;;7.37;4.53;;;10.90;99.90;;;;;;5113299;27;20213;-68
2022/09/04 04:29:50;;;;;;;5.63;4.40;;;10.70;99.90;;;;;;5107237;28;20574;-68
2022/09/04 04:32:31;;;;;;;7.00;4.50;;;10.80;99.90;;;;;;5100469;27;20201;-68
2022/09/04 04:35:10;;;;;;;6.33;4.53;;;11.10;99.90;;;;;;5118746;27;20200;-68
2022/09/04 04:37:52;;;;;;;6.13;3.93;;;11.10;99.90;;;;;;5117230;27;20604;-69
2022/09/04 04:40:31;;;;;;;6.40;4.47;;;11.00;99.90;;;;;;5113399;27;20223;-68
2022/09/04 04:43:05;;;;;;;6.73;4.17;;;10.90;99.90;;;;;;5107595;27;20580;-68
2022/09/04 04:45:49;;;;;;;6.80;4.10;;;10.90;99.90;;;;;;5102212;27;20217;-68
2022/09/04 04:48:46;;;;;;;5.60;4.20;;;10.90;99.90;;;;;;5106467;27;20197;-68
2022/09/04 04:51:30;;;;;;;6.63;4.27;;;10.90;99.90;;;;;;5092954;27;20205;-68
2022/09/04 04:54:13;;;;;;;6.03;4.80;;;10.80;99.90;;;;;;5103901;27;20194;-68
2022/09/04 04:56:50;;;;;;;5.03;4.37;;;10.50;99.90;;;;;;5099446;27;20209;-68
2022/09/04 04:59:23;;;;;;;7.03;4.77;;;10.60;99.90;;;;;;5097740;27;20193;-68
2022/09/04 05:01:59;;;;;;;8.07;4.60;;;10.90;99.90;;;;;;5103934;27;20587;-68
2022/09/04 05:04:35;;;;;;;5.50;4.37;;;10.90;99.90;;;;;;5103099;27;20213;-69
2022/09/04 05:07:10;;;;;;;7.93;4.37;;;10.80;99.90;;;;;;5099197;27;20203;-68
2022/09/04 05:09:46;;;;;;;6.13;4.80;;;11.10;99.90;;;;;;5099780;27;20555;-68
2022/09/04 05:12:20;;;;;;;6.60;4.17;;;11.10;99.90;;;;;;5107634;28;20198;-68
2022/09/04 05:14:54;;;;;;;5.47;4.23;;;11.10;99.90;;;;;;5105989;27;20207;-68
2022/09/04 05:17:32;;;;;;;6.50;5.10;;;11.20;99.90;;;;;;5084057;28;20605;-68
2022/09/04 05:20:20;;;;;;;4.83;4.33;;;11.40;99.90;;;;;;5090109;28;20648;-68
2022/09/04 05:22:52;;;;;;;5.97;4.27;;;11.60;99.90;;;;;;5105574;27;20558;-68
2022/09/04 05:25:27;;;;;;;6.77;4.80;;;11.70;99.90;;;;;;5100153;27;20224;-69
2022/09/04 05:28:05;;;;;;;6.50;4.20;;;11.90;99.90;;;;;;5108326;28;20613;-68
2022/09/04 05:30:42;;;;;;;5.73;4.13;;;12.00;69.20;;;;;;5104537;28;20200;-68
2022/09/04 05:33:17;;;;;;;5.20;4.53;;;11.90;22.70;;;;;;5101710;27;20224;-68
2022/09/04 05:35:51;;;;;;;7.30;4.47;;;11.90;99.90;;;;;;5103291;27;20204;-68
2022/09/04 05:38:26;;;;;;;5.97;4.40;;;12.00;99.90;;;;;;5103236;27;20198;-69
2022/09/04 05:41:06;;;;;;;8.00;4.73;;;12.10;74.40;;;;;;5101748;27;20204;-68
2022/09/04 05:43:59;;;;;;;7.47;4.97;;;12.30;15.10;;;;;;5100108;27;20204;-68
2022/09/04 05:46:40;;;;;;;5.33;4.83;;;12.40;21.10;;;;;;5105258;27;20213;-68
2022/09/04 05:49:17;;;;;;;8.33;4.90;;;12.50;99.90;;;;;;5083535;28;20205;-67
2022/09/04 05:52:05;;;;;;;6.67;4.73;;;12.60;99.90;;;;;;5107338;28;20215;-67
2022/09/04 05:55:02;;;;;;;8.33;4.73;;;12.70;99.90;;;;;;5108354;27;20208;-68
2022/09/04 05:57:41;;;;;;;9.10;4.90;;;12.70;99.90;;;;;;5101952;28;20201;-68
2022/09/04 06:00:15;;;;;;;10.07;5.17;;;12.70;99.90;;;;;;5098989;28;20197;-68
2022/09/04 06:03:21;;;;;;;5.40;4.73;;;12.70;99.90;;;;;;5099231;28;20229;-67
2022/09/04 06:06:03;;;;;;;5.40;4.57;;;12.80;99.90;;;;;;5100669;28;20228;-68
2022/09/04 06:08:53;;;;;;;10.03;5.13;;;12.80;52.00;;;;;;5102545;27;20554;-68
2022/09/04 06:11:39;;;;;;;6.77;4.70;;;12.90;93.80;;;;;;5097982;28;20311;-67
2022/09/04 06:14:42;;;;;;;6.40;5.00;;;13.00;46.00;;;;;;5105331;28;20205;-68
2022/09/04 06:17:26;;;;;;;9.80;5.40;;;13.20;99.90;;;;;;5097800;28;20189;-67
2022/09/04 06:20:15;;;;;;;6.33;4.60;;;13.20;1.00;;;;;;5098989;27;20202;-68
2022/09/04 06:23:03;;;;;;;9.13;4.70;;;13.50;1.00;;;;;;5105473;27;20224;-68
2022/09/04 06:25:57;;;;;;;8.53;4.83;;;14.30;1.00;;;;;;5098352;28;20224;-68
2022/09/04 06:28:37;;;;;;;9.93;5.20;;;14.70;99.90;;;;;;5096685;28;20543;-68
2022/09/04 06:31:29;;;;;;;5.77;5.00;;;14.10;99.90;;;;;;5098015;28;20516;-67
2022/09/04 06:34:00;;;;;;;6.93;4.97;;;14.00;99.90;;;;;;5102952;28;20205;-67
2022/09/04 06:36:41;;;;;;;9.03;5.20;;;14.10;51.00;;;;;;5096246;28;20211;-68
2022/09/04 06:39:33;;;;;;;6.23;5.27;;;14.10;99.90;;;;;;5101526;28;20243;-67
2022/09/04 06:42:12;;;;;;;10.40;5.37;;;14.20;1.00;;;;;;5103545;28;20203;-68
2022/09/04 06:44:53;;;;;;;7.63;5.07;;;14.30;99.90;;;;;;5099443;28;20231;-68
2022/09/04 06:47:29;;;;;;;7.00;5.37;;;14.30;99.90;;;;;;5103342;28;20227;-68
2022/09/04 06:50:14;;;;;;;7.47;5.30;;;14.50;99.90;;;;;;5106268;28;20555;-68
2022/09/04 06:52:50;;;;;;;6.73;5.30;;;14.60;99.90;;;;;;5103142;28;20201;-68
2022/09/04 06:55:24;;;;;;;8.10;5.40;;;14.70;8.10;;;;;;5104440;28;20341;-68
2022/09/04 06:58:06;;;;;;;8.97;5.30;;;14.90;1.00;;;;;;5101359;28;20204;-68
2022/09/04 07:00:44;;;;;;;7.30;5.30;;;15.40;1.00;;;;;;5090426;28;20209;-68
2022/09/04 07:03:34;;;;;;;6.67;5.37;;;15.40;99.90;;;;;;5103576;28;20224;-68
2022/09/04 07:06:09;;;;;;;7.67;5.17;;;15.50;99.90;;;;;;5083260;28;20222;-68
2022/09/04 07:08:57;;;;;;;5.73;4.80;;;15.40;99.90;;;;;;5101698;27;20204;-68
2022/09/04 07:11:33;;;;;;;7.63;5.60;;;15.40;99.90;;;;;;5101830;28;20660;-70
2022/09/04 07:14:22;;;;;;;8.40;5.67;;;15.50;99.90;;;;;;5099299;28;20203;-70
2022/09/04 07:16:57;;;;;;;7.80;5.07;;;15.60;99.90;;;;;;5081301;28;20205;-70
2022/09/04 07:19:40;;;;;;;7.47;5.37;;;15.70;99.90;;;;;;5107362;28;20673;-70
2022/09/04 07:22:23;;;;;;;7.60;5.30;;;15.90;99.90;;;;;;5095642;28;20211;-70
2022/09/04 07:25:06;;;;;;;7.97;5.10;;;16.10;99.90;;;;;;5100932;28;20201;-70
2022/09/04 07:27:44;;;;;;;8.97;5.40;;;16.20;99.90;;;;;;5081216;28;20218;-70
2022/09/04 07:30:14;;;;;;;8.07;5.50;;;16.20;99.90;;;;;;5102161;28;20197;-71
2022/09/04 07:32:49;;;;;;;9.63;5.40;;;16.30;99.90;;;;;;5102008;28;20221;-70
2022/09/04 07:35:22;;;;;;;7.87;5.40;;;16.40;99.90;;;;;;5098061;28;20198;-70
2022/09/04 07:37:57;;;;;;;7.70;5.78;;;16.60;99.90;;;;;;5100153;28;20209;-70
2022/09/04 07:40:29;;;;;;;7.85;5.63;;;16.70;99.90;;;;;;5101074;28;20582;-70
2022/09/04 07:43:04;;;;;;;8.73;4.88;;;16.60;99.90;;;;;;5101453;28;20642;-71
2022/09/04 07:45:36;;;;;;;9.98;5.00;;;17.00;99.90;;;;;;5096897;28;20246;-70
2022/09/04 07:48:13;;;;;;;5.93;5.00;;;17.00;99.90;;;;;;5097765;28;20202;-70
2022/09/04 07:51:03;;;;;;;8.43;4.80;;;17.00;99.90;;;;;;5095550;28;21630;-71
2022/09/04 07:53:46;;;;;;;8.07;5.18;;;17.20;99.90;;;;;;5103453;27;20564;-71
2022/09/04 07:56:21;;;;;;;6.28;5.20;;;17.20;99.90;;;;;;5097229;28;20197;-71
2022/09/04 07:59:15;;;;;;;6.93;4.80;;;17.20;99.90;;;;;;5110364;28;20570;-70
2022/09/04 08:02:02;;;;;;;7.45;5.07;;;17.30;99.90;;;;;;5100678;28;20710;-70
2022/09/04 08:04:57;;;;;;;6.93;5.03;;;17.50;99.90;;;;;;5103215;28;20219;-70
2022/09/04 08:08:02;;;;;;;14.43;5.80;;;17.60;99.90;;;;;;5107620;27;20214;-70
2022/09/04 08:10:32;;;;;;;9.75;5.30;;;17.50;99.90;;;;;;5081101;28;20250;-70
2022/09/04 08:13:34;;;;;;;8.07;4.55;;;17.60;99.90;;;;;;5106689;28;20651;-70
2022/09/04 08:16:06;;;;;;;7.50;4.75;;;17.70;99.90;;;;;;5102793;27;20299;-70
2022/09/04 08:19:00;;;;;;;10.52;5.00;;;17.80;99.90;;;;;;5105132;27;20208;-70
2022/09/04 08:21:29;;;;;;;6.65;4.72;;;18.00;99.90;;;;;;5099272;27;20287;-70
2022/09/04 08:24:28;;;;;;;6.68;4.30;;;18.10;99.90;;;;;;5107072;27;20642;-70
2022/09/04 08:27:09;;;;;;;6.80;4.38;;;18.10;99.90;;;;;;5105864;27;20299;-70
2022/09/04 08:30:01;;;;;;;7.00;5.05;;;18.10;99.90;;;;;;5107181;27;20643;-70
2022/09/04 08:32:59;;;;;;;20.52;5.20;;;18.20;99.90;;;;;;5100590;28;20660;-70
2022/09/04 08:35:32;;;;;;;10.88;5.43;;;18.40;99.90;;;;;;5094574;27;20648;-70
2022/09/04 08:38:30;;;;;;;8.95;5.07;;;18.30;99.90;;;;;;5105634;27;20248;-70
2022/09/04 08:41:24;;;;;;;6.13;4.65;;;18.50;99.90;;;;;;5108663;28;20201;-71
2022/09/04 08:44:18;;;;;;;6.85;5.00;;;18.70;99.90;;;;;;5083718;28;20662;-70
2022/09/04 08:47:12;;;;;;;5.70;4.72;;;18.70;99.90;;;;;;5064265;27;20697;-70
2022/09/04 08:50:18;;;;;;;5.70;4.90;;;18.70;99.90;;;;;;5109105;27;20202;-70
2022/09/04 08:53:31;;;;;;;8.48;4.88;;;18.80;99.90;;;;;;5081768;28;20193;-70
2022/09/04 08:56:08;;;;;;;9.07;4.95;;;18.90;99.90;;;;;;5043415;28;20353;-70
2022/09/04 08:59:11;;;;;;;7.85;5.38;;;19.00;99.90;;;;;;5041713;28;20254;-71
2022/09/04 09:02:05;;;;;;;7.05;4.75;;;19.00;99.90;;;;;;5084550;28;20687;-70
2022/09/04 09:05:09;;;;;;;6.55;4.55;;;19.30;99.90;;;;;;5066051;28;20220;-70
2022/09/04 09:08:13;;;;;;;6.93;5.22;;;19.20;99.90;;;;;;5105254;27;20682;-70
2022/09/04 09:11:30;;;;;;;6.40;5.30;;;19.20;99.90;;;;;;5099770;28;20662;-70
2022/09/04 09:14:40;;;;;;;7.20;5.28;;;19.80;99.90;;;;;;5022173;28;20685;-70
2022/09/04 09:17:13;;;;;;;8.57;5.35;;;20.20;89.00;;;;;;4998172;28;20593;-70
2022/09/04 09:19:52;;;;;;;7.75;5.07;;;20.60;77.80;;;;;;5083687;28;20205;-70
2022/09/04 09:22:37;;;;;;;6.90;4.93;;;20.80;69.40;;;;;;5107292;27;20197;-70
2022/09/04 09:25:19;;;;;;;5.85;4.40;;;21.10;60.80;;;;;;5100731;28;20717;-70
2022/09/04 09:28:35;;;;;;;7.63;4.88;;;21.80;55.70;;;;;;5110102;27;20224;-70
2022/09/04 09:31:41;;;;;;;8.55;5.40;;;21.70;49.20;;;;;;5098494;28;20242;-70
2022/09/04 09:35:00;;;;;;;9.70;5.20;;;21.80;44.20;;;;;;5101791;28;20201;-69
2022/09/04 09:38:00;;;;;;;5.80;4.55;;;22.20;36.70;;;;;;5104984;27;20208;-69
2022/09/04 09:40:54;;;;;;;7.07;5.65;;;22.00;39.80;;;;;;5102943;27;21632;-70
2022/09/04 09:44:15;;;;;;;8.77;5.30;;;21.90;40.00;;;;;;5098582;28;20209;-69
2022/09/04 09:47:26;;;;;;;6.35;4.95;;;22.20;39.70;;;;;;5013502;28;20228;-70
2022/09/04 09:50:28;;;;;;;5.13;4.45;;;22.10;39.60;;;;;;5004466;28;20568;-70
2022/09/04 09:53:31;;;;;;;5.32;4.55;;;22.50;34.80;;;;;;5096053;28;20678;-69
2022/09/04 09:56:25;;;;;;;6.75;4.88;;;22.60;25.60;;;;;;5102795;28;20208;-68
2022/09/04 09:59:31;;;;;;;6.00;4.75;;;22.60;26.50;;;;;;5088522;27;20201;-70
2022/09/04 10:02:29;;;;;;;5.43;4.70;;;22.60;28.70;;;;;;5099279;28;20204;-71
2022/09/04 10:05:32;;;;;;;7.90;4.90;;;23.10;24.70;;;;;;5104111;27;20543;-71
2022/09/04 10:08:48;;;;;;;7.28;4.82;;;23.10;24.80;;;;;;5080983;28;20228;-71
2022/09/04 10:11:49;;;;;;;4.97;4.45;;;23.20;16.90;;;;;;5096436;28;20485;-72
2022/09/04 10:14:46;;;;;;;6.03;4.43;;;23.30;18.10;;;;;;5076021;28;20225;-72
2022/09/04 10:17:46;;;;;;;7.22;4.88;;;23.80;13.70;;;;;;5116249;27;20233;-72
2022/09/04 10:20:36;;;;;;;5.35;4.43;;;23.40;17.90;;;;;;5106380;28;20197;-72
2022/09/04 10:23:39;;;;;;;5.63;4.70;;;23.40;17.80;;;;;;5095547;28;20204;-72
2022/09/04 10:27:03;;;;;;;6.30;4.68;;;23.60;15.10;;;;;;5085991;28;20197;-70
2022/09/04 10:29:50;;;;;;;4.82;4.32;;;23.40;14.80;;;;;;5000435;28;20624;-70
2022/09/04 10:32:53;;;;;;;6.80;4.70;;;23.50;11.20;;;;;;4997506;28;20318;-70
2022/09/04 10:35:26;;;;;;;10.15;4.60;;;23.70;12.20;;;;;;5097230;28;20197;-70
2022/09/04 10:38:09;;;;;;;6.10;4.40;;;24.00;11.20;;;;;;5098586;28;20217;-70
2022/09/04 10:40:46;;;;;;;6.35;4.78;;;24.10;9.90;;;;;;5101685;28;20208;-70
2022/09/04 10:43:27;;;;;;;5.68;4.45;;;24.70;6.40;;;;;;5106156;28;20246;-70
2022/09/04 10:46:02;;;;;;;6.80;4.30;;;24.30;7.50;;;;;;5100114;28;20216;-70
2022/09/04 10:48:58;;;;;;;7.60;4.70;;;24.30;6.20;;;;;;5097762;28;20644;-70
2022/09/04 10:52:04;;;;;;;5.70;4.18;;;24.40;4.90;;;;;;5101370;28;20221;-70
2022/09/04 10:55:26;;;;;;;7.05;4.43;;;24.30;6.20;;;;;;5098581;28;20205;-70
2022/09/04 10:58:16;;;;;;;8.00;5.10;;;24.50;5.50;;;;;;5015073;28;20655;-71
2022/09/04 11:01:02;;;;;;;5.75;4.57;;;24.70;3.10;;;;;;5011988;28;20219;-71
2022/09/04 11:03:59;;;;;;;7.15;4.38;;;24.70;5.60;;;;;;5086561;28;20235;-70
2022/09/04 11:06:56;;;;;;;7.60;4.30;;;24.70;1.10;;;;;;5095551;28;20206;-71
2022/09/04 11:09:50;;;;;;;7.88;4.35;;;24.90;1.40;;;;;;5094421;28;20205;-71
2022/09/04 11:12:43;;;;;;;7.38;4.50;;;24.80;1.00;;;;;;5108075;28;20207;-70
2022/09/04 11:15:49;;;;;;;4.88;3.90;;;24.90;1.00;;;;;;5078362;28;20197;-70
2022/09/04 11:18:55;;;;;;;5.30;4.30;;;25.20;1.00;;;;;;5093910;28;20581;-71
2022/09/04 11:22:13;;;;;;;5.35;4.20;;;25.00;1.00;;;;;;5108480;27;20670;-71
2022/09/04 11:25:07;;;;;;;8.48;4.47;;;25.00;1.00;;;;;;5100870;28;20224;-67
2022/09/04 11:28:05;;;;;;;8.80;4.65;;;25.30;1.00;;;;;;5098332;28;20328;-68
2022/09/04 11:30:47;;;;;;;6.35;4.40;;;25.10;1.00;;;;;;5102873;27;20197;-68
2022/09/04 11:33:54;;;;;;;7.20;4.20;;;24.80;1.00;;;;;;5099167;28;20553;-68
2022/09/04 11:36:49;;;;;;;9.18;3.97;;;25.10;1.00;;;;;;5102785;27;20221;-68
2022/09/04 11:40:12;;;;;;;5.25;4.05;;;25.20;1.00;;;;;;5105880;27;20245;-70
2022/09/04 11:42:57;;;;;;;6.35;4.35;;;25.50;1.00;;;;;;5104139;28;20213;-70
2022/09/04 11:45:41;;;;;;;6.57;4.25;;;25.70;1.00;;;;;;5104120;27;20205;-67
2022/09/04 11:48:41;;;;;;;6.93;4.38;;;25.40;1.00;;;;;;5105851;28;20278;-69
2022/09/04 11:51:38;;;;;;;4.75;4.28;;;25.70;1.00;;;;;;5120935;27;20201;-77
2022/09/04 11:54:37;;;;;;;7.80;3.65;;;26.50;1.00;;;;;;5106969;28;20328;-74
2022/09/04 11:57:21;;;;;;;4.68;3.90;;;25.90;1.00;;;;;;5090376;28;20197;-74
2022/09/04 12:00:06;;;;;;;6.70;4.10;;;25.70;1.00;;;;;;5100964;28;20212;-75
2022/09/04 12:03:02;;;;;;;4.25;3.88;;;25.70;1.00;;;;;;5086590;28;20287;-69
2022/09/04 12:05:54;;;;;;;4.57;3.83;;;25.70;1.00;;;;;;5091131;28;20197;-69
2022/09/04 12:08:45;;;;;;;4.35;3.58;;;25.70;1.00;;;;;;5103530;27;20221;-69
2022/09/04 12:11:38;;;;;;;4.22;3.60;;;26.00;1.00;;;;;;5101587;27;20205;-69
2022/09/04 12:14:18;;;;;;;3.92;3.60;;;26.20;1.00;;;;;;5096690;28;20211;-70
2022/09/04 12:17:15;;;;;;;5.75;3.70;;;26.60;1.00;;;;;;5096279;28;20201;-69
2022/09/04 12:20:06;;;;;;;6.18;3.92;;;27.20;1.00;;;;;;5103255;27;20205;-69
2022/09/04 12:23:08;;;;;;;5.78;3.50;;;26.40;1.00;;;;;;5105004;27;20200;-69
2022/09/04 12:26:22;;;;;;;3.47;3.17;;;25.80;1.00;;;;;;5102629;28;20208;-69
2022/09/04 12:29:26;;;;;;;3.65;3.20;;;26.10;1.00;;;;;;5073995;28;20250;-69
2022/09/04 12:32:46;;;;;;;11.32;3.45;;;26.40;1.00;;;;;;5100153;28;20681;-69
2022/09/04 12:35:44;;;;;;;4.55;3.58;;;26.20;1.00;;;;;;5104022;27;20201;-69
2022/09/04 12:38:35;;;;;;;9.73;3.80;;;26.40;1.00;;;;;;5096962;28;20205;-69
2022/09/04 12:41:08;;;;;;;5.68;3.95;;;27.10;1.00;;;;;;5091807;27;20591;-69
2022/09/04 12:43:49;;;;;;;7.03;3.72;;;27.10;1.00;;;;;;5101334;28;20297;-70
2022/09/04 12:46:29;;;;;;;3.75;3.20;;;27.00;1.00;;;;;;5101719;27;20207;-70
2022/09/04 12:49:11;;;;;;;3.78;3.17;;;27.30;1.00;;;;;;5099996;27;20224;-70
2022/09/04 12:51:48;;;;;;;3.70;3.38;;;27.20;1.00;;;;;;5088894;28;20706;-70
2022/09/04 12:54:30;;;;;;;7.63;3.28;;;26.60;1.00;;;;;;5101743;28;20323;-69
2022/09/04 12:57:10;;;;;;;5.05;3.45;;;26.40;1.00;;;;;;5104350;28;20201;-69
2022/09/04 12:59:53;;;;;;;3.67;3.33;;;26.20;1.00;;;;;;5102475;27;20204;-69
2022/09/04 13:02:33;;;;;;;3.95;3.55;;;26.40;1.00;;;;;;5101587;27;20212;-69
2022/09/04 13:05:10;;;;;;;4.05;3.65;;;26.40;1.00;;;;;;5100351;28;20204;-69
2022/09/04 13:07:49;;;;;;;4.05;3.20;;;27.20;1.00;;;;;;5106170;27;20217;-70
2022/09/04 13:10:23;;;;;;;3.92;3.40;;;27.20;1.00;;;;;;5106188;27;20206;-70
2022/09/04 13:13:02;;;;;;;5.68;3.40;;;28.00;1.00;;;;;;5087254;28;20253;-70
2022/09/04 13:15:39;;;;;;;3.88;3.20;;;27.60;1.00;;;;;;5106486;27;20197;-70
2022/09/04 13:18:21;;;;;;;3.20;2.97;;;27.00;1.00;;;;;;5078294;28;20201;-71
2022/09/04 13:20:58;;;;;;;5.13;3.00;;;26.60;1.00;;;;;;5087927;28;20201;-70
2022/09/04 13:23:37;;;;;;;3.45;2.80;;;26.10;1.00;;;;;;5105918;28;20200;-70
2022/09/04 13:26:24;;;;;;;4.13;3.28;;;26.40;1.00;;;;;;5105378;27;20581;-70
2022/09/04 13:28:58;;;;;;;3.22;2.92;;;26.40;1.00;;;;;;5101670;27;20228;-69
2022/09/04 13:31:51;;;;;;;3.53;3.22;;;26.10;1.00;;;;;;5101459;28;20205;-69
2022/09/04 13:34:28;;;;;;;6.03;3.60;;;26.50;1.00;;;;;;5085792;28;20635;-69
2022/09/04 13:37:05;;;;;;;3.50;3.13;;;26.60;1.00;;;;;;5112912;27;20205;-69
2022/09/04 13:39:53;;;;;;;3.92;3.50;;;26.40;1.00;;;;;;5104186;27;20658;-69
2022/09/04 13:42:45;;;;;;;3.55;3.10;;;26.30;1.00;;;;;;5097465;28;20197;-69
2022/09/04 13:45:18;;;;;;;4.28;3.17;;;26.10;1.00;;;;;;5092437;27;20631;-69
2022/09/04 13:47:52;;;;;;;4.47;2.97;;;26.40;1.00;;;;;;5104513;28;20217;-69
2022/09/04 13:50:24;;;;;;;4.25;2.92;;;26.80;1.00;;;;;;5099694;28;20206;-69
2022/09/04 13:52:55;;;;;;;5.03;3.40;;;26.50;1.00;;;;;;5103826;27;20224;-69
2022/09/04 13:55:24;;;;;;;3.72;3.42;;;26.30;1.00;;;;;;5098167;28;20299;-71
2022/09/04 13:58:00;;;;;;;3.50;3.20;;;26.20;1.00;;;;;;5098752;28;20197;-71
2022/09/04 14:00:30;;;;;;;3.78;2.70;;;26.00;1.00;;;;;;5102195;27;20227;-69
2022/09/04 14:03:03;;;;;;;5.78;3.55;;;26.30;1.00;;;;;;5109054;27;20201;-69
2022/09/04 14:05:36;;;;;;;3.88;3.05;;;26.10;1.00;;;;;;5093827;28;20255;-70
2022/09/04 14:08:07;;;;;;;5.07;3.28;;;26.00;1.00;;;;;;5105258;27;20228;-69
2022/09/04 14:10:54;;;;;;;3.40;3.10;;;25.90;1.00;;;;;;5103476;27;20217;-71
2022/09/04 14:13:35;;;;;;;3.05;2.85;;;25.80;1.00;;;;;;5097448;27;20213;-70
2022/09/04 14:16:05;;;;;;;4.13;3.53;;;26.20;1.00;;;;;;5101221;27;20201;-69
2022/09/04 14:18:59;;;;;;;5.32;3.58;;;26.10;1.00;;;;;;5096903;28;20236;-69
2022/09/04 14:21:41;;;;;;;3.08;2.88;;;26.00;1.00;;;;;;5116003;27;20646;-69