Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:40;;;;;;;8.65;3.35;;;10.30;98.20;;;;;;4992821;28;20026;-64
2022/10/10 00:03:06;;;;;;;6.30;2.90;;;10.30;98.20;;;;;;5003251;28;20037;-65
2022/10/10 00:05:33;;;;;;;6.57;3.00;;;10.30;98.20;;;;;;5001269;28;20473;-64
2022/10/10 00:07:58;;;;;;;5.90;3.00;;;10.30;98.20;;;;;;5003770;28;20504;-64
2022/10/10 00:10:25;;;;;;;7.13;2.85;;;10.30;98.20;;;;;;5010102;28;20026;-64
2022/10/10 00:12:51;;;;;;;5.03;2.67;;;10.30;98.20;;;;;;5005969;28;20034;-65
2022/10/10 00:15:17;;;;;;;8.40;3.15;;;10.20;98.20;;;;;;5008012;28;20029;-65
2022/10/10 00:17:43;;;;;;;8.07;2.97;;;10.20;98.30;;;;;;5012719;28;20037;-64
2022/10/10 00:20:11;;;;;;;6.22;3.00;;;10.20;98.30;;;;;;5014276;28;20091;-64
2022/10/10 00:22:37;;;;;;;8.45;3.30;;;10.20;98.30;;;;;;5013700;28;20129;-64
2022/10/10 00:25:06;;;;;;;8.88;2.92;;;10.20;98.30;;;;;;5013606;28;20109;-65
2022/10/10 00:27:31;;;;;;;7.88;3.85;;;10.20;98.30;;;;;;5008598;28;20105;-65
2022/10/10 00:29:58;;;;;;;7.63;3.75;;;10.20;98.30;;;;;;5011567;28;20105;-65
2022/10/10 00:32:24;;;;;;;5.78;3.40;;;10.20;98.40;;;;;;5009369;28;20030;-64
2022/10/10 00:34:50;;;;;;;7.47;3.65;;;10.10;98.40;;;;;;5010719;28;20165;-64
2022/10/10 00:37:16;;;;;;;5.85;3.20;;;10.20;98.40;;;;;;5010482;28;20070;-64
2022/10/10 00:39:41;;;;;;;6.00;3.22;;;10.10;98.40;;;;;;5008188;28;20026;-64
2022/10/10 00:42:14;;;;;;;5.05;3.00;;;10.10;98.40;;;;;;4993906;28;20113;-65
2022/10/10 00:44:41;;;;;;;9.48;3.15;;;10.10;98.50;;;;;;5010085;28;20033;-65
2022/10/10 00:47:06;;;;;;;4.68;3.10;;;10.10;98.40;;;;;;5011848;28;20030;-66
2022/10/10 00:49:34;;;;;;;5.10;3.00;;;10.10;98.50;;;;;;4966024;28;20037;-64
2022/10/10 00:52:00;;;;;;;8.32;3.00;;;10.10;98.50;;;;;;5005800;28;20022;-65
2022/10/10 00:54:27;;;;;;;6.07;2.70;;;10.00;98.40;;;;;;5012802;28;20065;-65
2022/10/10 00:57:03;;;;;;;4.10;2.63;;;10.00;98.50;;;;;;5013081;28;20137;-64
2022/10/10 00:59:32;;;;;;;5.90;2.85;;;10.00;98.50;;;;;;5001442;28;20076;-64
2022/10/10 01:01:58;;;;;;;7.10;3.20;;;10.00;98.50;;;;;;5012327;28;20049;-65
2022/10/10 01:04:33;;;;;;;6.25;3.22;;;10.00;98.50;;;;;;5001289;28;20048;-64
2022/10/10 01:07:01;;;;;;;7.45;3.40;;;10.00;98.50;;;;;;5013241;28;20152;-64
2022/10/10 01:09:28;;;;;;;6.18;2.95;;;10.00;98.50;;;;;;5000801;28;20061;-64
2022/10/10 01:12:30;;;;;;;5.65;2.85;;;10.00;98.50;;;;;;5012779;28;20492;-64
2022/10/10 01:15:11;;;;;;;6.35;3.53;;;10.00;98.60;;;;;;4959845;28;20397;-65
2022/10/10 01:18:02;;;;;;;4.20;2.75;;;10.00;98.60;;;;;;5011951;28;20034;-64
2022/10/10 01:21:04;;;;;;;6.25;2.78;;;9.90;98.50;;;;;;5011008;28;20265;-63
2022/10/10 01:23:45;;;;;;;6.18;3.20;;;9.90;98.60;;;;;;5004304;28;20116;-65
2022/10/10 01:26:35;;;;;;;3.95;2.90;;;9.90;98.60;;;;;;5012962;28;20377;-65
2022/10/10 01:29:16;;;;;;;5.18;2.88;;;9.90;98.60;;;;;;4998867;28;20636;-65
2022/10/10 01:31:46;;;;;;;7.68;3.42;;;9.80;98.60;;;;;;4993225;28;20362;-66
2022/10/10 01:34:42;;;;;;;6.05;3.17;;;9.80;98.60;;;;;;5010254;28;20076;-64
2022/10/10 01:37:21;;;;;;;6.70;2.90;;;9.80;98.60;;;;;;5011197;28;20557;-65
2022/10/10 01:40:14;;;;;;;4.88;2.78;;;9.80;98.60;;;;;;4993533;28;20496;-64
2022/10/10 01:43:03;;;;;;;7.57;2.85;;;9.80;98.60;;;;;;5024409;28;20999;-65
2022/10/10 01:45:32;;;;;;;5.85;2.65;;;9.80;98.60;;;;;;4998320;28;20093;-64
2022/10/10 01:48:02;;;;;;;6.93;3.58;;;9.70;98.60;;;;;;5011381;28;20415;-64
2022/10/10 01:50:30;;;;;;;6.45;3.22;;;9.70;98.60;;;;;;5012284;28;20485;-64
2022/10/10 01:53:22;;;;;;;5.90;2.67;;;9.70;98.70;;;;;;5008257;28;20334;-65
2022/10/10 01:56:10;;;;;;;5.28;2.60;;;9.70;98.70;;;;;;5011637;28;20453;-65
2022/10/10 01:59:04;;;;;;;5.65;3.40;;;9.70;98.70;;;;;;5008537;28;20428;-65
2022/10/10 02:02:03;;;;;;;5.72;2.67;;;9.70;98.70;;;;;;5004227;28;20117;-65
2022/10/10 02:04:46;;;;;;;9.85;3.13;;;9.70;98.70;;;;;;5003721;28;20936;-66
2022/10/10 02:07:18;;;;;;;4.82;2.50;;;9.60;98.70;;;;;;4993073;28;20031;-65
2022/10/10 02:09:45;;;;;;;6.53;3.38;;;9.60;98.70;;;;;;5002288;28;20496;-66
2022/10/10 02:12:12;;;;;;;7.18;3.17;;;9.60;98.80;;;;;;5012247;28;20465;-64
2022/10/10 02:14:49;;;;;;;7.75;2.67;;;9.60;98.80;;;;;;4993621;28;20484;-65
2022/10/10 02:17:15;;;;;;;7.97;3.35;;;9.60;98.90;;;;;;5011832;28;20513;-65
2022/10/10 02:19:47;;;;;;;7.07;3.13;;;9.60;98.80;;;;;;5011357;28;20646;-65
2022/10/10 02:22:13;;;;;;;6.13;2.75;;;9.50;98.90;;;;;;5012079;28;20119;-65
2022/10/10 02:24:39;;;;;;;8.05;3.58;;;9.50;98.90;;;;;;4994193;28;20078;-64
2022/10/10 02:27:31;;;;;;;8.00;3.20;;;9.50;98.90;;;;;;4992053;28;20034;-65
2022/10/10 02:29:59;;;;;;;5.63;2.80;;;9.50;98.90;;;;;;5006728;28;20489;-65
2022/10/10 02:32:38;;;;;;;4.85;3.08;;;9.40;98.90;;;;;;4998058;28;20038;-65
2022/10/10 02:35:11;;;;;;;6.63;3.35;;;9.40;98.90;;;;;;5003216;28;20038;-65
2022/10/10 02:37:38;;;;;;;6.72;3.05;;;9.40;98.90;;;;;;5009850;28;20034;-65
2022/10/10 02:40:06;;;;;;;6.18;2.88;;;9.40;98.90;;;;;;5001115;28;20030;-65
2022/10/10 02:42:33;;;;;;;7.38;3.55;;;9.40;98.90;;;;;;4999995;28;20032;-65
2022/10/10 02:44:59;;;;;;;5.53;3.10;;;9.30;98.90;;;;;;5002583;28;20392;-65
2022/10/10 02:47:24;;;;;;;4.55;2.30;;;9.30;98.90;;;;;;5011700;28;20018;-65
2022/10/10 02:49:50;;;;;;;6.00;2.70;;;9.30;99.00;;;;;;4992760;28;20033;-65
2022/10/10 02:52:16;;;;;;;5.85;3.17;;;9.30;99.00;;;;;;5001494;28;20096;-65
2022/10/10 02:54:42;;;;;;;4.35;2.63;;;9.30;99.00;;;;;;5014156;28;20087;-65
2022/10/10 02:57:09;;;;;;;6.53;3.05;;;9.30;99.00;;;;;;5005072;28;20528;-64
2022/10/10 02:59:35;;;;;;;5.78;2.90;;;9.30;99.10;;;;;;5013902;28;20034;-64
2022/10/10 03:02:01;;;;;;;6.63;3.38;;;9.30;99.10;;;;;;5015276;28;20033;-65
2022/10/10 03:04:27;;;;;;;4.63;3.10;;;9.20;99.10;;;;;;5000732;28;20429;-64
2022/10/10 03:06:53;;;;;;;7.75;3.60;;;9.20;99.10;;;;;;5010265;28;20109;-65
2022/10/10 03:09:19;;;;;;;4.75;2.72;;;9.20;99.20;;;;;;5001581;28;20033;-65
2022/10/10 03:11:45;;;;;;;5.88;3.13;;;9.20;99.20;;;;;;5012107;28;20022;-65
2022/10/10 03:14:11;;;;;;;10.05;3.78;;;9.20;99.20;;;;;;5004240;28;20018;-65
2022/10/10 03:16:43;;;;;;;6.13;3.45;;;9.20;99.30;;;;;;5010033;28;20049;-65
2022/10/10 03:19:08;;;;;;;6.05;2.95;;;9.20;99.30;;;;;;5006494;28;20018;-65
2022/10/10 03:21:35;;;;;;;6.93;2.72;;;9.10;99.30;;;;;;5015384;28;20034;-65
2022/10/10 03:24:00;;;;;;;10.25;3.72;;;9.10;99.30;;;;;;5005938;28;20057;-65
2022/10/10 03:26:26;;;;;;;8.30;3.15;;;9.10;99.40;;;;;;5015471;28;20061;-65
2022/10/10 03:28:51;;;;;;;7.20;3.17;;;9.10;99.40;;;;;;5005877;28;20026;-65
2022/10/10 03:31:17;;;;;;;8.73;3.55;;;9.10;99.40;;;;;;4997060;28;20025;-65
2022/10/10 03:33:43;;;;;;;7.20;2.92;;;9.10;99.40;;;;;;5006423;28;20022;-65
2022/10/10 03:36:08;;;;;;;8.00;3.40;;;9.10;99.40;;;;;;4995188;28;20110;-65
2022/10/10 03:38:34;;;;;;;12.20;4.15;;;9.10;99.40;;;;;;5005530;28;20037;-65
2022/10/10 03:41:00;;;;;;;4.90;2.67;;;9.00;99.40;;;;;;4995235;28;20035;-65
2022/10/10 03:43:25;;;;;;;5.38;3.25;;;9.00;99.50;;;;;;4991654;28;20030;-65
2022/10/10 03:45:51;;;;;;;7.47;3.67;;;9.00;99.50;;;;;;5013607;28;20029;-65
2022/10/10 03:48:17;;;;;;;8.68;3.45;;;9.00;99.50;;;;;;5011145;28;20049;-65
2022/10/10 03:50:43;;;;;;;6.40;2.95;;;8.90;99.50;;;;;;4997942;28;20022;-65
2022/10/10 03:53:09;;;;;;;8.52;3.28;;;8.90;99.50;;;;;;5012859;28;20034;-65
2022/10/10 03:55:37;;;;;;;4.15;2.75;;;8.90;99.50;;;;;;4996107;28;20029;-65
2022/10/10 03:58:03;;;;;;;6.28;3.60;;;8.90;99.50;;;;;;5013509;28;20054;-65
2022/10/10 04:00:28;;;;;;;6.72;3.38;;;8.90;99.60;;;;;;5013515;28;20032;-65
2022/10/10 04:02:54;;;;;;;5.43;3.42;;;8.90;99.60;;;;;;5004124;28;20023;-65
2022/10/10 04:05:19;;;;;;;8.82;4.30;;;8.90;99.60;;;;;;5000257;28;20030;-65
2022/10/10 04:07:46;;;;;;;5.47;3.20;;;8.80;99.60;;;;;;5014444;28;20049;-66
2022/10/10 04:10:12;;;;;;;8.90;3.53;;;8.80;99.60;;;;;;5000925;28;20029;-65
2022/10/10 04:12:37;;;;;;;9.32;3.22;;;8.80;99.90;;;;;;5014475;28;20033;-64
2022/10/10 04:15:03;;;;;;;4.85;3.17;;;8.80;99.70;;;;;;5007583;28;20177;-65
2022/10/10 04:17:29;;;;;;;8.15;3.35;;;8.80;99.80;;;;;;5000966;28;20038;-64
2022/10/10 04:19:54;;;;;;;8.07;3.78;;;8.80;99.80;;;;;;4995194;28;20029;-65
2022/10/10 04:22:20;;;;;;;6.05;3.22;;;8.80;99.80;;;;;;4996223;28;20045;-65
2022/10/10 04:24:46;;;;;;;7.03;3.22;;;8.80;99.80;;;;;;4999650;28;20027;-65
2022/10/10 04:27:12;;;;;;;6.85;3.10;;;8.80;99.80;;;;;;5013816;28;20465;-64
2022/10/10 04:29:37;;;;;;;7.72;3.50;;;8.80;99.80;;;;;;5010501;28;20038;-66
2022/10/10 04:32:03;;;;;;;5.88;3.45;;;8.80;99.90;;;;;;5010755;28;20030;-65
2022/10/10 04:34:29;;;;;;;5.78;3.20;;;8.80;99.80;;;;;;4999650;28;20022;-64
2022/10/10 04:36:55;;;;;;;6.40;3.58;;;8.70;99.80;;;;;;5011700;28;20495;-65
2022/10/10 04:39:21;;;;;;;6.70;3.53;;;8.70;99.80;;;;;;5003656;28;20038;-65
2022/10/10 04:41:49;;;;;;;7.70;3.88;;;8.70;99.90;;;;;;5010418;28;20034;-65
2022/10/10 04:44:16;;;;;;;8.13;3.40;;;8.70;99.90;;;;;;5003368;28;20023;-65
2022/10/10 04:46:42;;;;;;;7.28;4.03;;;8.70;99.90;;;;;;4995203;28;20030;-65
2022/10/10 04:49:08;;;;;;;5.82;3.50;;;8.70;99.90;;;;;;5004546;28;20113;-65
2022/10/10 04:51:34;;;;;;;9.90;3.58;;;8.70;99.90;;;;;;5002205;28;20040;-64
2022/10/10 04:53:59;;;;;;;5.35;3.33;;;8.70;99.90;;;;;;5006347;28;20175;-64
2022/10/10 04:56:26;;;;;;;5.75;3.40;;;8.70;99.90;;;;;;4999501;28;20037;-65
2022/10/10 04:58:52;;;;;;;7.68;3.65;;;8.70;99.90;;;;;;5007573;28;20030;-65
2022/10/10 05:01:18;;;;;;;7.85;3.50;;;8.70;99.90;;;;;;4998752;28;20107;-65
2022/10/10 05:03:43;;;;;;;7.03;3.58;;;8.70;99.90;;;;;;5000185;28;20493;-65
2022/10/10 05:06:09;;;;;;;8.38;3.50;;;8.70;99.90;;;;;;5003845;28;20041;-65
2022/10/10 05:08:35;;;;;;;7.60;3.55;;;8.60;99.90;;;;;;5000571;28;20112;-64
2022/10/10 05:11:01;;;;;;;7.78;4.13;;;8.60;99.90;;;;;;5005776;28;20034;-65
2022/10/10 05:13:26;;;;;;;10.05;3.38;;;8.60;99.90;;;;;;5009088;28;20040;-65
2022/10/10 05:15:52;;;;;;;12.50;4.13;;;8.60;99.90;;;;;;5000370;28;20448;-65
2022/10/10 05:18:19;;;;;;;8.02;3.72;;;8.50;99.90;;;;;;5012212;28;20037;-65
2022/10/10 05:20:46;;;;;;;9.55;3.63;;;8.50;99.90;;;;;;5002387;28;20026;-66
2022/10/10 05:23:13;;;;;;;7.13;4.10;;;8.50;99.90;;;;;;5012477;28;20112;-66
2022/10/10 05:25:38;;;;;;;7.57;3.65;;;8.50;99.90;;;;;;4997849;28;20413;-65
2022/10/10 05:28:04;;;;;;;9.82;4.25;;;8.50;99.90;;;;;;5011364;28;20026;-65
2022/10/10 05:30:30;;;;;;;7.63;3.30;;;8.50;99.90;;;;;;5004326;28;20444;-65
2022/10/10 05:32:55;;;;;;;7.63;3.63;;;8.50;99.90;;;;;;5011974;28;20026;-66
2022/10/10 05:35:22;;;;;;;8.55;4.03;;;8.50;99.90;;;;;;4996837;28;20118;-64
2022/10/10 05:37:48;;;;;;;7.38;3.88;;;8.40;99.90;;;;;;5001840;28;20034;-66
2022/10/10 05:40:13;;;;;;;6.00;3.47;;;8.50;99.90;;;;;;5002402;28;20026;-67
2022/10/10 05:42:39;;;;;;;11.77;3.70;;;8.50;99.90;;;;;;5001520;28;20128;-68
2022/10/10 05:45:05;;;;;;;8.85;4.00;;;8.50;99.90;;;;;;4996196;28;20393;-68
2022/10/10 05:47:31;;;;;;;8.07;3.95;;;8.50;99.90;;;;;;5010882;28;20029;-68
2022/10/10 05:49:56;;;;;;;7.75;4.20;;;8.50;99.90;;;;;;5008155;28;20374;-67
2022/10/10 05:52:22;;;;;;;6.38;3.50;;;8.50;99.90;;;;;;5011187;28;20057;-67
2022/10/10 05:54:48;;;;;;;10.18;3.47;;;8.50;99.90;;;;;;5006749;28;20076;-67
2022/10/10 05:57:13;;;;;;;8.35;3.60;;;8.50;99.90;;;;;;5011910;28;20050;-67
2022/10/10 05:59:40;;;;;;;8.55;3.78;;;8.50;99.90;;;;;;5010703;28;20030;-67
2022/10/10 06:02:05;;;;;;;11.77;4.78;;;8.50;99.90;;;;;;5009778;28;20061;-67
2022/10/10 06:04:32;;;;;;;8.18;3.75;;;8.50;99.90;;;;;;4993178;28;20370;-67
2022/10/10 06:06:57;;;;;;;9.45;3.90;;;8.50;99.90;;;;;;5010915;28;20033;-67
2022/10/10 06:09:24;;;;;;;5.80;3.47;;;8.60;99.90;;;;;;5004076;28;20034;-68
2022/10/10 06:11:50;;;;;;;8.45;3.78;;;8.60;99.90;;;;;;5005338;28;20397;-68
2022/10/10 06:14:15;;;;;;;7.85;3.92;;;8.60;99.90;;;;;;5005274;28;20042;-66
2022/10/10 06:16:44;;;;;;;6.15;3.47;;;8.70;99.90;;;;;;5001387;28;20035;-68
2022/10/10 06:19:09;;;;;;;8.35;3.67;;;8.70;99.90;;;;;;5006656;28;20038;-68
2022/10/10 06:21:35;;;;;;;7.45;3.97;;;8.80;99.90;;;;;;4996182;28;20052;-68
2022/10/10 06:24:00;;;;;;;7.78;4.13;;;8.80;99.90;;;;;;5005526;28;20462;-67
2022/10/10 06:26:26;;;;;;;8.00;3.83;;;8.90;99.90;;;;;;5009239;28;20032;-66
2022/10/10 06:28:51;;;;;;;7.53;3.42;;;9.00;99.90;;;;;;5009680;28;20034;-67
2022/10/10 06:31:17;;;;;;;8.00;3.85;;;9.00;99.90;;;;;;5003457;28;20112;-66
2022/10/10 06:33:44;;;;;;;6.70;4.00;;;9.10;99.90;;;;;;5010586;28;20030;-67
2022/10/10 06:36:11;;;;;;;7.85;3.92;;;9.10;99.90;;;;;;5001747;28;20469;-66
2022/10/10 06:38:39;;;;;;;8.02;3.78;;;9.20;99.90;;;;;;5005504;28;20089;-67
2022/10/10 06:41:06;;;;;;;9.45;4.30;;;9.20;99.90;;;;;;4998649;28;20057;-66
2022/10/10 06:43:32;;;;;;;10.45;4.00;;;9.20;99.90;;;;;;4996556;28;20085;-68
2022/10/10 06:45:59;;;;;;;8.10;3.67;;;9.30;99.90;;;;;;5004369;28;20034;-67
2022/10/10 06:48:24;;;;;;;9.77;3.53;;;9.30;99.90;;;;;;5011856;28;20025;-68
2022/10/10 06:51:15;;;;;;;10.13;4.47;;;9.30;99.90;;;;;;4992112;28;20359;-66
2022/10/10 06:53:42;;;;;;;9.43;3.88;;;9.40;99.90;;;;;;5004505;28;20137;-68
2022/10/10 06:56:14;;;;;;;7.78;4.45;;;9.40;99.90;;;;;;5001795;28;20120;-67
2022/10/10 06:58:40;;;;;;;8.55;4.05;;;9.50;99.90;;;;;;4994457;28;20408;-67
2022/10/10 07:01:05;;;;;;;10.00;4.78;;;9.50;99.90;;;;;;4999460;28;20110;-67
2022/10/10 07:03:31;;;;;;;9.18;4.75;;;9.50;99.90;;;;;;5003196;28;20080;-67
2022/10/10 07:06:00;;;;;;;6.97;4.07;;;9.60;99.90;;;;;;5007436;28;20088;-67
2022/10/10 07:08:26;;;;;;;9.57;4.15;;;9.60;99.90;;;;;;5011492;28;20571;-66
2022/10/10 07:10:52;;;;;;;12.93;4.97;;;9.70;99.90;;;;;;5005817;28;20022;-66
2022/10/10 07:13:18;;;;;;;10.63;3.92;;;9.70;99.90;;;;;;5010207;28;20041;-67
2022/10/10 07:15:50;;;;;;;13.98;4.45;;;9.80;99.90;;;;;;5008417;28;20030;-67
2022/10/10 07:18:19;;;;;;;9.20;4.40;;;9.80;99.90;;;;;;5011213;28;20425;-67
2022/10/10 07:20:48;;;;;;;8.13;4.38;;;9.90;99.90;;;;;;5009495;28;20018;-67
2022/10/10 07:23:14;;;;;;;8.68;4.47;;;10.00;99.90;;;;;;5007075;28;20022;-67
2022/10/10 07:25:41;;;;;;;6.45;4.03;;;10.10;99.90;;;;;;4998380;28;20037;-67
2022/10/10 07:28:09;;;;;;;7.20;4.63;;;10.10;99.90;;;;;;5004047;28;20505;-66
2022/10/10 07:30:45;;;;;;;7.03;4.20;;;10.20;99.90;;;;;;4998638;28;20036;-68
2022/10/10 07:33:12;;;;;;;8.32;4.07;;;10.30;99.90;;;;;;5003317;28;20516;-67
2022/10/10 07:35:38;;;;;;;8.20;4.10;;;10.30;99.90;;;;;;4998954;28;20031;-66
2022/10/10 07:38:03;;;;;;;7.43;3.65;;;10.30;99.80;;;;;;5003507;28;20523;-67
2022/10/10 07:40:29;;;;;;;7.63;3.92;;;10.40;99.80;;;;;;5004190;28;20034;-67
2022/10/10 07:42:54;;;;;;;8.32;4.18;;;10.40;99.80;;;;;;5013795;28;20037;-67
2022/10/10 07:45:20;;;;;;;10.57;3.75;;;10.50;99.80;;;;;;5004385;28;20058;-67
2022/10/10 07:47:45;;;;;;;6.55;3.50;;;10.50;99.70;;;;;;5001466;28;20073;-67
2022/10/10 07:50:12;;;;;;;6.78;3.83;;;10.60;99.60;;;;;;5013477;28;20018;-67
2022/10/10 07:52:39;;;;;;;9.50;3.63;;;10.60;99.50;;;;;;5012638;28;20038;-67
2022/10/10 07:55:06;;;;;;;7.43;3.83;;;10.70;99.50;;;;;;5010638;28;20021;-67
2022/10/10 07:57:35;;;;;;;8.43;4.68;;;10.80;99.40;;;;;;4994753;28;20046;-66
2022/10/10 08:00:05;;;;;;;8.50;3.58;;;10.80;99.30;;;;;;5007331;28;20440;-68
2022/10/10 08:02:31;;;;;;;11.30;3.85;;;10.90;99.30;;;;;;5005292;28;20032;-68
2022/10/10 08:04:56;;;;;;;5.32;3.08;;;11.00;99.30;;;;;;5006094;28;20113;-68
2022/10/10 08:07:22;;;;;;;5.93;3.10;;;11.10;98.90;;;;;;4993733;28;20026;-68
2022/10/10 08:09:48;;;;;;;4.50;3.08;;;11.10;99.00;;;;;;5004428;28;20501;-66
2022/10/10 08:12:14;;;;;;;6.43;3.08;;;11.20;98.90;;;;;;5010512;28;20030;-67
2022/10/10 08:14:39;;;;;;;6.18;3.38;;;11.20;98.80;;;;;;5011441;28;20096;-66
2022/10/10 08:17:05;;;;;;;6.13;3.38;;;11.30;98.70;;;;;;5012278;28;20432;-66
2022/10/10 08:19:31;;;;;;;7.78;3.10;;;11.40;98.60;;;;;;4999391;28;20014;-66
2022/10/10 08:21:56;;;;;;;7.30;3.15;;;11.40;98.50;;;;;;5007328;28;20018;-66
2022/10/10 08:24:22;;;;;;;5.68;3.13;;;11.50;98.50;;;;;;5024475;28;20028;-66
2022/10/10 08:26:49;;;;;;;7.95;3.10;;;11.50;98.30;;;;;;5002595;28;20030;-66
2022/10/10 08:29:15;;;;;;;6.07;3.58;;;11.60;98.30;;;;;;5007318;28;20029;-66
2022/10/10 08:31:41;;;;;;;7.18;3.33;;;11.60;98.20;;;;;;5010496;28;20497;-66
2022/10/10 08:34:08;;;;;;;6.55;3.28;;;11.70;98.10;;;;;;5005661;28;20036;-66
2022/10/10 08:36:34;;;;;;;6.82;2.88;;;11.80;98.00;;;;;;5004798;28;20022;-66
2022/10/10 08:39:00;;;;;;;8.90;3.55;;;11.80;97.90;;;;;;5001875;28;20036;-66
2022/10/10 08:41:39;;;;;;;6.15;3.30;;;11.80;97.80;;;;;;5005573;28;20022;-66
2022/10/10 08:44:26;;;;;;;8.85;3.33;;;11.90;97.70;;;;;;4976911;28;20138;-66
2022/10/10 08:47:09;;;;;;;4.28;2.90;;;11.90;97.60;;;;;;5003035;28;20030;-66
2022/10/10 08:49:51;;;;;;;5.53;3.45;;;11.90;97.50;;;;;;5012944;28;20037;-66
2022/10/10 08:52:41;;;;;;;8.60;3.92;;;12.00;97.50;;;;;;5005350;28;20034;-66
2022/10/10 08:55:31;;;;;;;7.07;3.58;;;12.00;97.50;;;;;;4994904;28;20044;-65
2022/10/10 08:58:24;;;;;;;5.40;3.22;;;12.10;97.40;;;;;;5002680;28;20084;-65
2022/10/10 09:01:14;;;;;;;5.95;3.50;;;12.10;97.30;;;;;;5008891;28;20499;-66
2022/10/10 09:03:53;;;;;;;5.55;3.08;;;12.20;97.40;;;;;;4993969;28;20089;-66
2022/10/10 09:06:37;;;;;;;6.47;3.30;;;12.20;97.30;;;;;;5006757;28;20378;-66
2022/10/10 09:09:06;;;;;;;8.07;3.58;;;12.30;97.30;;;;;;5012011;28;20129;-65
2022/10/10 09:12:18;;;;;;;5.50;3.00;;;12.40;97.20;;;;;;5012540;28;20026;-66
2022/10/10 09:14:57;;;;;;;7.00;3.17;;;12.40;97.10;;;;;;5001286;28;20046;-65
2022/10/10 09:17:40;;;;;;;5.85;3.22;;;12.50;97.10;;;;;;4993854;28;20045;-65
2022/10/10 09:20:28;;;;;;;9.63;3.63;;;12.50;97.00;;;;;;5007693;28;20034;-66
2022/10/10 09:22:56;;;;;;;5.03;3.33;;;12.60;97.00;;;;;;5012182;28;20024;-66
2022/10/10 09:25:32;;;;;;;4.65;3.03;;;12.60;97.00;;;;;;5015910;28;20036;-65
2022/10/10 09:28:20;;;;;;;5.10;2.80;;;12.70;96.80;;;;;;5011557;28;20038;-65
2022/10/10 09:30:55;;;;;;;5.63;2.72;;;12.80;96.90;;;;;;4995127;28;20041;-66
2022/10/10 09:33:24;;;;;;;6.68;3.05;;;12.80;96.80;;;;;;5008276;28;20125;-65
2022/10/10 09:35:52;;;;;;;10.07;3.63;;;12.90;96.70;;;;;;5011360;28;20064;-67
2022/10/10 09:38:40;;;;;;;5.03;3.10;;;13.00;96.70;;;;;;4998283;28;20076;-68
2022/10/10 09:41:14;;;;;;;5.70;2.85;;;13.10;96.60;;;;;;5012860;28;20044;-66
2022/10/10 09:43:40;;;;;;;7.05;3.13;;;13.10;96.50;;;;;;5011489;28;20113;-65
2022/10/10 09:46:06;;;;;;;4.20;2.65;;;13.20;96.50;;;;;;5010891;28;20085;-65
2022/10/10 09:48:40;;;;;;;5.90;3.88;;;13.30;96.40;;;;;;5022877;28;20026;-65
2022/10/10 09:51:12;;;;;;;4.88;2.50;;;13.40;96.50;;;;;;5015353;28;20026;-66
2022/10/10 09:53:38;;;;;;;4.40;2.90;;;13.50;96.50;;;;;;5016890;28;20037;-66
2022/10/10 09:56:05;;;;;;;5.57;2.80;;;13.60;96.40;;;;;;5015906;28;20041;-66
2022/10/10 09:58:40;;;;;;;4.93;2.85;;;13.60;96.30;;;;;;5015807;28;20056;-66
2022/10/10 10:01:21;;;;;;;5.70;2.83;;;13.80;96.20;;;;;;5017621;28;20026;-66
2022/10/10 10:04:10;;;;;;;6.25;2.97;;;13.80;96.30;;;;;;5017974;28;20063;-66
2022/10/10 10:06:36;;;;;;;8.70;3.55;;;14.00;96.30;;;;;;5009692;28;20409;-66
2022/10/10 10:09:05;;;;;;;5.00;2.90;;;14.00;96.30;;;;;;5027952;28;20060;-66
2022/10/10 10:11:38;;;;;;;4.30;2.75;;;14.10;96.00;;;;;;5016617;28;20030;-66
2022/10/10 10:14:05;;;;;;;5.80;2.80;;;14.10;95.80;;;;;;5018268;28;20038;-66
2022/10/10 10:16:37;;;;;;;4.80;2.70;;;14.20;95.80;;;;;;4998876;28;20033;-65
2022/10/10 10:19:03;;;;;;;4.65;2.80;;;14.30;95.80;;;;;;5018459;28;20060;-66
2022/10/10 10:21:30;;;;;;;5.53;2.67;;;14.40;95.70;;;;;;5014594;28;20040;-65
2022/10/10 10:24:01;;;;;;;4.35;3.08;;;14.50;95.70;;;;;;5011651;28;20022;-67
2022/10/10 10:26:48;;;;;;;6.10;3.22;;;14.70;95.70;;;;;;5012125;28;20386;-66
2022/10/10 10:29:26;;;;;;;4.90;3.10;;;14.80;95.50;;;;;;5021066;28;20033;-66
2022/10/10 10:32:14;;;;;;;6.65;3.05;;;14.90;95.40;;;;;;5010070;28;20103;-66
2022/10/10 10:35:10;;;;;;;4.68;2.97;;;15.00;95.20;;;;;;5013943;28;20113;-65
2022/10/10 10:37:54;;;;;;;7.20;3.50;;;15.10;95.20;;;;;;4994098;28;20038;-65
2022/10/10 10:40:32;;;;;;;6.00;2.92;;;15.20;95.10;;;;;;5014875;28;20029;-66
2022/10/10 10:43:17;;;;;;;10.30;4.38;;;15.20;95.10;;;;;;5014601;28;20040;-65
2022/10/10 10:46:04;;;;;;;5.93;3.45;;;15.30;94.90;;;;;;5015336;28;20030;-66
2022/10/10 10:48:58;;;;;;;8.68;3.38;;;15.30;94.70;;;;;;5008294;28;20059;-66
2022/10/10 10:51:59;;;;;;;5.93;3.35;;;15.30;94.70;;;;;;5006536;28;20109;-65
2022/10/10 10:54:37;;;;;;;7.22;3.25;;;15.30;94.50;;;;;;5009089;28;20041;-65
2022/10/10 10:57:17;;;;;;;5.38;3.63;;;15.30;94.30;;;;;;5006503;28;20042;-66
2022/10/10 11:00:04;;;;;;;5.40;3.05;;;15.30;94.40;;;;;;5008562;28;20124;-67
2022/10/10 11:02:38;;;;;;;5.88;2.80;;;15.40;94.40;;;;;;5009356;28;20458;-66
2022/10/10 11:05:10;;;;;;;5.80;3.17;;;15.40;94.20;;;;;;5010813;28;20022;-66
2022/10/10 11:07:49;;;;;;;5.50;3.30;;;15.40;94.10;;;;;;5009348;28;20026;-66
2022/10/10 11:10:33;;;;;;;8.35;3.60;;;15.50;94.10;;;;;;4997962;28;20077;-65
2022/10/10 11:13:19;;;;;;;11.57;3.60;;;15.50;94.10;;;;;;4985787;28;20105;-66
2022/10/10 11:15:51;;;;;;;12.63;8.20;;;15.60;94.10;;;;;;5014765;28;20284;-66
2022/10/10 11:18:26;;;;;;;7.28;3.53;;;15.60;94.10;;;;;;4991004;28;20042;-65
2022/10/10 11:21:01;;;;;;;4.28;3.45;;;15.60;94.00;;;;;;4999794;28;20022;-65
2022/10/10 11:24:06;;;;;;;6.70;3.45;;;15.70;93.80;;;;;;5011106;28;20030;-66
2022/10/10 11:26:49;;;;;;;6.60;3.50;;;15.80;93.90;;;;;;5014671;28;20043;-66
2022/10/10 11:29:20;;;;;;;4.78;2.90;;;15.70;93.70;;;;;;5006501;28;20029;-66
2022/10/10 11:31:59;;;;;;;4.60;3.25;;;15.80;93.80;;;;;;5013715;28;20026;-66
2022/10/10 11:34:37;;;;;;;5.90;3.35;;;15.80;93.80;;;;;;5018239;28;20028;-66
2022/10/10 11:37:09;;;;;;;6.72;3.58;;;15.80;93.70;;;;;;5016540;28;20048;-64
2022/10/10 11:39:44;;;;;;;5.80;4.00;;;15.90;93.70;;;;;;5008992;28;20022;-66
2022/10/10 11:42:24;;;;;;;;;;;15.90;93.60;;;;;;5005258;28;20502;-66
2022/10/10 11:45:11;;;;;;;4.35;3.22;;;16.00;94.00;;;;;;5017672;28;19952;-66
2022/10/10 11:47:44;;;;;;;5.10;3.42;;;16.00;93.90;;;;;;5016771;28;20022;-66
2022/10/10 11:50:29;;;;;;;7.97;3.40;;;16.00;93.90;;;;;;5014846;28;20065;-66
2022/10/10 11:53:04;;;;;;;5.15;3.55;;;16.10;93.80;;;;;;5008365;28;20053;-66
2022/10/10 11:55:52;;;;;;;6.93;3.33;;;16.20;93.70;;;;;;4995507;28;20045;-65
2022/10/10 11:58:24;;;;;;;6.63;3.08;;;16.20;93.70;;;;;;5008575;28;20113;-64
2022/10/10 12:01:00;;;;;;;5.10;2.70;;;16.30;93.60;;;;;;5002289;28;20029;-68
2022/10/10 12:03:26;;;;;;;4.90;2.85;;;16.30;93.60;;;;;;5007905;28;20389;-65
2022/10/10 12:06:06;;;;;;;5.10;3.05;;;16.40;93.50;;;;;;5006725;28;20021;-65
2022/10/10 12:08:49;;;;;;;7.03;3.25;;;16.40;93.40;;;;;;5003124;28;20389;-66
2022/10/10 12:11:23;;;;;;;6.50;3.30;;;16.50;93.40;;;;;;4998806;28;20034;-65
2022/10/10 12:13:55;;;;;;;5.00;2.85;;;16.50;93.30;;;;;;5012680;28;20054;-66
2022/10/10 12:16:24;;;;;;;7.32;3.03;;;16.60;93.50;;;;;;5013063;28;20038;-67
2022/10/10 12:18:59;;;;;;;6.43;2.63;;;16.60;93.30;;;;;;5004223;28;20739;-66
2022/10/10 12:21:25;;;;;;;;;;;16.70;93.20;;;;;;5005326;28;20030;-65
2022/10/10 12:24:10;;;;;;;5.45;2.92;;;16.70;93.50;;;;;;5004931;28;20261;-66
2022/10/10 12:26:54;;;;;;;4.10;2.92;;;16.70;93.30;;;;;;5006379;28;20448;-65
2022/10/10 12:29:40;;;;;;;5.32;3.05;;;16.70;93.30;;;;;;5002929;28;20037;-66
2022/10/10 12:32:16;;;;;;;4.53;2.60;;;16.80;93.20;;;;;;5011322;28;20389;-66
2022/10/10 12:34:56;;;;;;;4.07;2.78;;;16.80;93.20;;;;;;4993226;28;20026;-66
2022/10/10 12:37:26;;;;;;;6.10;3.05;;;16.90;93.20;;;;;;5013336;28;20436;-66
2022/10/10 12:40:19;;;;;;;4.07;2.70;;;16.90;93.10;;;;;;5011588;28;20018;-66
2022/10/10 12:42:45;;;;;;;4.80;2.67;;;17.00;93.20;;;;;;4989636;28;20386;-66
2022/10/10 12:45:29;;;;;;;4.90;2.75;;;17.00;93.10;;;;;;5011232;28;20053;-66
2022/10/10 12:47:57;;;;;;;4.03;2.40;;;17.10;93.20;;;;;;5012504;28;20488;-66
2022/10/10 12:50:28;;;;;;;5.38;2.88;;;17.10;93.00;;;;;;5017636;28;20293;-66
2022/10/10 12:53:03;;;;;;;6.13;2.90;;;17.10;92.90;;;;;;5011530;28;20088;-66
2022/10/10 12:55:40;;;;;;;5.65;3.35;;;17.10;92.80;;;;;;5012953;28;20109;-66
2022/10/10 12:58:22;;;;;;;8.02;2.92;;;17.20;92.80;;;;;;5011158;28;20479;-65
2022/10/10 13:00:49;;;;;;;4.43;2.72;;;17.20;92.70;;;;;;5003075;28;20104;-65
2022/10/10 13:03:22;;;;;;;4.85;2.85;;;17.20;92.70;;;;;;4992745;28;20394;-65
2022/10/10 13:05:49;;;;;;;4.75;2.72;;;17.20;92.80;;;;;;5012655;28;20022;-65
2022/10/10 13:08:19;;;;;;;5.32;3.35;;;17.30;92.80;;;;;;5005020;28;20489;-66
2022/10/10 13:11:05;;;;;;;9.05;4.03;;;17.30;92.70;;;;;;5002276;28;20495;-66
2022/10/10 13:13:32;;;;;;;4.65;2.83;;;17.40;92.70;;;;;;4999541;28;20136;-65