Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:58;;;;;;;;;;;22.70;46.60;;;;;;474724;251;1117;-52
2022/11/01 00:03:59;;;;;;;;;;;22.70;46.70;;;;;;475140;251;1251;-52
2022/11/01 00:06:01;;;;;;;;;;;22.60;46.70;;;;;;474715;251;1329;-52
2022/11/01 00:08:02;;;;;;;;;;;22.60;46.60;;;;;;475017;251;1139;-52
2022/11/01 00:10:03;;;;;;;;;;;22.60;46.70;;;;;;475143;251;1108;-52
2022/11/01 00:12:05;;;;;;;;;;;22.60;46.70;;;;;;474912;251;2181;-52
2022/11/01 00:14:06;;;;;;;;;;;22.60;46.60;;;;;;475146;251;1115;-52
2022/11/01 00:16:08;;;;;;;;;;;22.60;46.60;;;;;;475152;251;1164;-52
2022/11/01 00:18:09;;;;;;;;;;;22.60;46.70;;;;;;474683;251;1258;-52
2022/11/01 00:20:10;;;;;;;;;;;22.60;46.70;;;;;;474729;251;1250;-52
2022/11/01 00:22:12;;;;;;;;;;;22.70;46.70;;;;;;475020;251;1237;-52
2022/11/01 00:24:13;;;;;;;;;;;22.60;46.70;;;;;;475016;251;1246;-52
2022/11/01 00:26:15;;;;;;;;;;;22.60;46.70;;;;;;475041;251;1262;-53
2022/11/01 00:28:16;;;;;;;;;;;22.60;46.70;;;;;;474680;251;1238;-52
2022/11/01 00:30:17;;;;;;;;;;;22.60;46.80;;;;;;474802;251;1582;-52
2022/11/01 00:32:18;;;;;;;;;;;22.60;46.80;;;;;;475070;251;2145;-52
2022/11/01 00:34:20;;;;;;;;;;;22.60;46.70;;;;;;474993;251;1242;-52
2022/11/01 00:36:21;;;;;;;;;;;22.60;46.70;;;;;;474667;251;1214;-52
2022/11/01 00:38:23;;;;;;;;;;;22.60;46.70;;;;;;475052;251;1354;-52
2022/11/01 00:40:24;;;;;;;;;;;22.60;46.70;;;;;;475071;251;1304;-52
2022/11/01 00:42:25;;;;;;;;;;;22.60;46.70;;;;;;474848;251;1298;-52
2022/11/01 00:44:26;;;;;;;;;;;22.70;46.70;;;;;;474845;251;1379;-53
2022/11/01 00:46:29;;;;;;;;;;;22.60;46.70;;;;;;474702;251;1377;-52
2022/11/01 00:48:29;;;;;;;;;;;22.60;46.70;;;;;;474585;251;1860;-52
2022/11/01 00:50:30;;;;;;;;;;;22.60;46.70;;;;;;475049;251;1252;-52
2022/11/01 00:52:32;;;;;;;;;;;22.60;46.70;;;;;;474650;251;2249;-52
2022/11/01 00:54:33;;;;;;;;;;;22.60;46.70;;;;;;474652;251;1242;-52
2022/11/01 00:56:34;;;;;;;;;;;22.60;46.70;;;;;;474639;251;1758;-52
2022/11/01 00:58:36;;;;;;;;;;;22.60;46.70;;;;;;474662;251;1260;-52
2022/11/01 01:00:37;;;;;;;;;;;22.60;46.70;;;;;;474668;251;1201;-52
2022/11/01 01:02:38;;;;;;;;;;;22.60;46.80;;;;;;474995;251;1270;-52
2022/11/01 01:04:42;;;;;;;;;;;22.60;46.70;;;;;;474675;251;1226;-51
2022/11/01 01:06:41;;;;;;;;;;;22.60;46.80;;;;;;474519;251;1928;-52
2022/11/01 01:08:43;;;;;;;;;;;22.70;46.80;;;;;;474668;251;1335;-52
2022/11/01 01:10:44;;;;;;;;;;;22.60;46.70;;;;;;474677;251;1535;-52
2022/11/01 01:12:45;;;;;;;;;;;22.60;46.80;;;;;;474659;251;2189;-52
2022/11/01 01:14:46;;;;;;;;;;;22.60;46.80;;;;;;474745;251;1229;-52
2022/11/01 01:16:48;;;;;;;;;;;22.60;46.80;;;;;;474785;251;1264;-52
2022/11/01 01:18:49;;;;;;;;;;;22.60;46.70;;;;;;475102;251;1212;-52
2022/11/01 01:20:50;;;;;;;;;;;22.60;46.80;;;;;;474694;251;1225;-52
2022/11/01 01:22:52;;;;;;;;;;;22.60;46.70;;;;;;474821;251;1215;-52
2022/11/01 01:24:53;;;;;;;;;;;22.60;46.80;;;;;;475128;251;1118;-52
2022/11/01 01:26:54;;;;;;;;;;;22.60;46.80;;;;;;475114;251;1184;-53
2022/11/01 01:28:56;;;;;;;;;;;22.60;46.90;;;;;;474669;251;1225;-52
2022/11/01 01:30:57;;;;;;;;;;;22.60;46.90;;;;;;475097;251;2169;-52
2022/11/01 01:32:58;;;;;;;;;;;22.60;46.90;;;;;;474845;251;1227;-52
2022/11/01 01:35:00;;;;;;;;;;;22.60;46.90;;;;;;475092;251;1224;-52
2022/11/01 01:37:01;;;;;;;;;;;22.60;46.90;;;;;;475099;251;1188;-52
2022/11/01 01:39:02;;;;;;;;;;;22.60;46.80;;;;;;475011;251;1226;-52
2022/11/01 01:43:24;;;;;;;;;;;22.60;46.80;;;;;;474760;251;1290;-52
2022/11/01 01:45:25;;;;;;;;;;;22.60;46.80;;;;;;474679;251;1166;-52
2022/11/01 01:47:27;;;;;;;;;;;22.60;46.80;;;;;;474867;251;1227;-52
2022/11/01 01:49:28;;;;;;;;;;;22.60;46.80;;;;;;474838;251;1440;-52
2022/11/01 01:51:29;;;;;;;;;;;22.60;46.90;;;;;;475112;251;2203;-52
2022/11/01 01:53:31;;;;;;;;;;;22.60;46.90;;;;;;475121;251;1173;-52
2022/11/01 01:55:32;;;;;;;;;;;22.60;46.80;;;;;;474734;251;1649;-52
2022/11/01 01:57:33;;;;;;;;;;;22.60;46.80;;;;;;475034;251;1202;-52
2022/11/01 01:59:35;;;;;;;;;;;22.60;46.80;;;;;;474983;251;1170;-52
2022/11/01 02:01:36;;;;;;;;;;;22.60;46.90;;;;;;474855;251;1192;-52
2022/11/01 02:03:37;;;;;;;;;;;22.60;46.90;;;;;;474673;251;1257;-52
2022/11/01 02:05:39;;;;;;;;;;;22.60;46.80;;;;;;474979;251;1177;-52
2022/11/01 02:07:40;;;;;;;;;;;22.60;46.90;;;;;;475097;251;1241;-52
2022/11/01 02:09:41;;;;;;;;;;;22.60;46.80;;;;;;474763;251;1162;-52
2022/11/01 02:11:43;;;;;;;;;;;22.60;46.80;;;;;;475097;251;2161;-52
2022/11/01 02:13:44;;;;;;;;;;;22.60;46.80;;;;;;474816;251;1258;-52
2022/11/01 02:15:45;;;;;;;;;;;22.60;46.70;;;;;;474964;251;1102;-52
2022/11/01 02:17:47;;;;;;;;;;;22.60;46.80;;;;;;475124;251;1070;-52
2022/11/01 02:19:48;;;;;;;;;;;22.60;46.90;;;;;;475137;251;1061;-52
2022/11/01 02:21:49;;;;;;;;;;;22.60;46.90;;;;;;475107;251;1093;-53
2022/11/01 02:23:51;;;;;;;;;;;22.60;46.90;;;;;;474693;251;2416;-52
2022/11/01 02:25:52;;;;;;;;;;;22.60;46.90;;;;;;475138;251;1094;-52
2022/11/01 02:27:53;;;;;;;;;;;22.60;46.90;;;;;;475039;251;1234;-52
2022/11/01 02:29:54;;;;;;;;;;;22.60;46.90;;;;;;474819;251;1220;-52
2022/11/01 02:31:56;;;;;;;;;;;22.60;46.90;;;;;;474933;251;2200;-52
2022/11/01 02:33:57;;;;;;;;;;;22.60;46.90;;;;;;475111;251;1282;-52
2022/11/01 02:35:58;;;;;;;;;;;22.60;46.90;;;;;;475127;251;1105;-52
2022/11/01 02:38:00;;;;;;;;;;;22.60;46.90;;;;;;475103;251;1136;-52
2022/11/01 02:40:01;;;;;;;;;;;22.60;46.90;;;;;;474704;251;1048;-52
2022/11/01 02:42:02;;;;;;;;;;;22.60;46.90;;;;;;474788;251;1180;-52
2022/11/01 02:44:04;;;;;;;;;;;22.60;46.90;;;;;;474813;251;1212;-52
2022/11/01 02:48:26;;;;;;;;;;;22.60;46.90;;;;;;474674;251;1113;-52
2022/11/01 02:50:27;;;;;;;;;;;22.60;46.90;;;;;;475026;251;1315;-52
2022/11/01 02:52:28;;;;;;;;;;;22.60;46.90;;;;;;475096;251;2161;-52
2022/11/01 02:54:30;;;;;;;;;;;22.60;46.90;;;;;;474991;251;1110;-52
2022/11/01 02:56:31;;;;;;;;;;;22.60;46.90;;;;;;475084;251;1303;-52
2022/11/01 02:58:32;;;;;;;;;;;22.60;46.90;;;;;;474962;250;1282;-52
2022/11/01 03:00:34;;;;;;;;;;;22.60;46.90;;;;;;475028;250;1211;-52
2022/11/01 03:02:44;;;;;;;;;;;22.60;46.90;;;;;;475137;250;1219;-53
2022/11/01 03:04:45;;;;;;;;;;;22.60;46.90;;;;;;475164;251;1209;-52
2022/11/01 03:06:47;;;;;;;;;;;22.60;46.90;;;;;;474699;251;1195;-52
2022/11/01 03:08:48;;;;;;;;;;;22.60;46.90;;;;;;474716;251;1265;-52
2022/11/01 03:10:49;;;;;;;;;;;22.60;46.90;;;;;;474730;251;1218;-52
2022/11/01 03:12:51;;;;;;;;;;;22.60;46.90;;;;;;474702;251;2200;-52
2022/11/01 03:14:52;;;;;;;;;;;22.60;46.90;;;;;;474710;251;1294;-52
2022/11/01 03:16:53;;;;;;;;;;;22.60;46.90;;;;;;474846;250;1250;-52
2022/11/01 03:18:54;;;;;;;;;;;22.60;46.90;;;;;;475156;250;1373;-52
2022/11/01 03:20:58;;;;;;;;;;;22.60;46.90;;;;;;475044;251;1165;-52
2022/11/01 03:22:57;;;;;;;;;;;22.60;46.90;;;;;;474584;251;1918;-52
2022/11/01 03:24:58;;;;;;;;;;;22.60;46.90;;;;;;474712;251;1234;-52
2022/11/01 03:27:00;;;;;;;;;;;22.60;46.90;;;;;;475147;250;1276;-52
2022/11/01 03:29:01;;;;;;;;;;;22.60;46.90;;;;;;474748;250;1228;-52
2022/11/01 03:31:04;;;;;;;;;;;22.60;46.90;;;;;;474723;251;1486;-52
2022/11/01 03:33:04;;;;;;;;;;;22.60;46.90;;;;;;474778;251;2160;-52
2022/11/01 03:35:05;;;;;;;;;;;22.60;46.90;;;;;;474819;250;1332;-52
2022/11/01 03:37:07;;;;;;;;;;;22.60;46.90;;;;;;474660;251;1245;-52
2022/11/01 03:39:08;;;;;;;;;;;22.60;46.90;;;;;;475134;251;1336;-52
2022/11/01 03:41:09;;;;;;;;;;;22.60;46.90;;;;;;474904;250;1203;-52
2022/11/01 03:43:11;;;;;;;;;;;22.60;46.90;;;;;;474931;251;1241;-53
2022/11/01 03:45:12;;;;;;;;;;;22.60;46.90;;;;;;474706;251;1222;-52
2022/11/01 03:47:13;;;;;;;;;;;22.60;46.90;;;;;;475151;250;1392;-52
2022/11/01 03:49:15;;;;;;;;;;;22.60;46.90;;;;;;475116;251;1188;-52
2022/11/01 03:51:16;;;;;;;;;;;22.60;46.90;;;;;;475165;251;1294;-52
2022/11/01 03:53:17;;;;;;;;;;;22.60;46.90;;;;;;475120;250;2208;-52
2022/11/01 03:55:19;;;;;;;;;;;22.60;46.90;;;;;;474976;250;1270;-52
2022/11/01 03:57:20;;;;;;;;;;;22.60;46.90;;;;;;475095;250;1290;-52
2022/11/01 03:59:22;;;;;;;;;;;22.60;46.90;;;;;;474918;250;1431;-52
2022/11/01 04:01:24;;;;;;;;;;;22.60;46.90;;;;;;474928;250;1386;-52
2022/11/01 04:03:25;;;;;;;;;;;22.60;46.90;;;;;;474699;251;1328;-52
2022/11/01 04:05:26;;;;;;;;;;;22.60;46.90;;;;;;475110;250;1290;-52
2022/11/01 04:07:28;;;;;;;;;;;22.60;46.90;;;;;;474891;250;1238;-52
2022/11/01 04:09:29;;;;;;;;;;;22.60;46.90;;;;;;474801;251;1364;-52
2022/11/01 04:11:30;;;;;;;;;;;22.60;46.90;;;;;;475089;251;1626;-52
2022/11/01 04:13:32;;;;;;;;;;;22.60;46.90;;;;;;474673;251;2220;-52
2022/11/01 04:22:31;;;;;;;;;;;22.60;46.90;;;;;;474662;251;1307;-52
2022/11/01 04:24:32;;;;;;;;;;;22.60;46.90;;;;;;475141;251;1093;-52
2022/11/01 04:26:33;;;;;;;;;;;22.60;46.90;;;;;;474962;251;1479;-52
2022/11/01 04:28:34;;;;;;;;;;;22.60;46.90;;;;;;475129;251;1156;-52
2022/11/01 04:30:36;;;;;;;;;;;22.60;46.90;;;;;;474730;251;1255;-52
2022/11/01 04:32:37;;;;;;;;;;;22.60;46.90;;;;;;474694;251;2212;-52
2022/11/01 04:34:42;;;;;;;;;;;22.60;46.90;;;;;;475112;251;1228;-52
2022/11/01 04:36:43;;;;;;;;;;;22.60;46.90;;;;;;475012;251;1298;-52
2022/11/01 04:38:44;;;;;;;;;;;22.60;46.90;;;;;;474984;251;1231;-52
2022/11/01 04:40:46;;;;;;;;;;;22.60;46.90;;;;;;475087;251;1245;-52
2022/11/01 04:42:47;;;;;;;;;;;22.60;46.90;;;;;;474977;251;1342;-52
2022/11/01 04:44:48;;;;;;;;;;;22.60;46.90;;;;;;474664;251;1322;-52
2022/11/01 04:46:50;;;;;;;;;;;22.60;46.90;;;;;;474811;251;1240;-52
2022/11/01 04:48:51;;;;;;;;;;;22.60;46.90;;;;;;475096;251;1234;-52
2022/11/01 04:50:52;;;;;;;;;;;22.60;46.90;;;;;;474792;251;1187;-53
2022/11/01 04:52:54;;;;;;;;;;;22.60;46.90;;;;;;475044;251;2160;-52
2022/11/01 04:54:55;;;;;;;;;;;22.50;46.90;;;;;;474666;251;1197;-52
2022/11/01 04:56:56;;;;;;;;;;;22.60;46.90;;;;;;474664;251;1255;-52
2022/11/01 04:58:58;;;;;;;;;;;22.60;46.90;;;;;;474847;251;1380;-52
2022/11/01 05:00:59;;;;;;;;;;;22.60;46.90;;;;;;474683;251;1257;-52
2022/11/01 05:03:01;;;;;;;;;;;22.60;46.90;;;;;;474854;251;2131;-52
2022/11/01 05:05:03;;;;;;;;;;;22.60;46.90;;;;;;475099;251;1351;-52
2022/11/01 05:07:04;;;;;;;;;;;22.60;46.90;;;;;;475012;251;1241;-52
2022/11/01 05:09:05;;;;;;;;;;;22.60;46.90;;;;;;474657;251;1221;-52
2022/11/01 05:11:06;;;;;;;;;;;22.60;46.90;;;;;;475087;251;1215;-53
2022/11/01 05:13:08;;;;;;;;;;;22.60;46.90;;;;;;475119;251;2199;-52
2022/11/01 05:15:09;;;;;;;;;;;22.60;46.90;;;;;;474896;251;1228;-52
2022/11/01 05:17:11;;;;;;;;;;;22.60;46.90;;;;;;474697;251;1215;-52
2022/11/01 05:19:12;;;;;;;;;;;22.60;46.90;;;;;;474939;251;1339;-52
2022/11/01 05:21:13;;;;;;;;;;;22.60;46.90;;;;;;474694;251;1501;-52
2022/11/01 05:23:15;;;;;;;;;;;22.60;46.90;;;;;;474972;251;1337;-52
2022/11/01 05:25:17;;;;;;;;;;;22.60;46.90;;;;;;474875;251;1587;-52
2022/11/01 05:27:18;;;;;;;;;;;22.60;46.90;;;;;;474676;251;1446;-52
2022/11/01 05:29:19;;;;;;;;;;;22.60;46.90;;;;;;475095;251;1313;-52
2022/11/01 05:31:21;;;;;;;;;;;22.60;46.90;;;;;;474672;251;1271;-52
2022/11/01 05:33:22;;;;;;;;;;;22.60;46.90;;;;;;475091;251;2165;-52
2022/11/01 05:35:23;;;;;;;;;;;22.60;46.90;;;;;;475118;251;1212;-52
2022/11/01 05:37:24;;;;;;;;;;;22.60;46.90;;;;;;474672;251;1294;-52
2022/11/01 05:39:26;;;;;;;;;;;22.60;46.90;;;;;;475064;251;1214;-53
2022/11/01 05:41:27;;;;;;;;;;;22.60;46.90;;;;;;475077;251;1268;-52
2022/11/01 05:43:28;;;;;;;;;;;22.60;46.90;;;;;;474665;251;1231;-53
2022/11/01 05:45:30;;;;;;;;;;;22.60;46.90;;;;;;474849;251;1301;-52
2022/11/01 05:47:31;;;;;;;;;;;22.60;46.90;;;;;;474798;251;1228;-52
2022/11/01 05:49:32;;;;;;;;;;;22.60;46.90;;;;;;474903;251;1338;-52
2022/11/01 05:51:34;;;;;;;;;;;22.60;46.90;;;;;;475088;251;1449;-52
2022/11/01 05:53:35;;;;;;;;;;;22.60;46.90;;;;;;474703;251;2177;-52
2022/11/01 05:55:37;;;;;;;;;;;22.60;46.90;;;;;;474633;251;1300;-52
2022/11/01 05:57:38;;;;;;;;;;;22.60;46.90;;;;;;474816;251;2002;-52
2022/11/01 05:59:39;;;;;;;;;;;22.60;46.90;;;;;;474853;251;1181;-53
2022/11/01 06:01:40;;;;;;;;;;;22.60;46.90;;;;;;474661;251;1280;-52
2022/11/01 06:03:42;;;;;;;;;;;22.60;46.90;;;;;;475077;251;1209;-52
2022/11/01 06:05:43;;;;;;;;;;;22.60;46.90;;;;;;474847;251;1179;-51
2022/11/01 06:07:44;;;;;;;;;;;22.60;46.90;;;;;;475085;251;1229;-52
2022/11/01 06:09:46;;;;;;;;;;;22.60;46.90;;;;;;474757;251;1272;-52
2022/11/01 06:11:47;;;;;;;;;;;22.60;46.90;;;;;;474645;251;1244;-52
2022/11/01 06:13:48;;;;;;;;;;;22.60;46.90;;;;;;475063;251;2148;-53
2022/11/01 06:15:50;;;;;;;;;;;22.60;46.90;;;;;;474857;251;1265;-52
2022/11/01 06:17:51;;;;;;;;;;;22.60;46.90;;;;;;474868;251;1542;-52
2022/11/01 06:19:52;;;;;;;;;;;22.60;46.90;;;;;;475085;251;1386;-52
2022/11/01 06:21:54;;;;;;;;;;;22.60;46.90;;;;;;474952;251;1309;-52
2022/11/01 06:23:55;;;;;;;;;;;22.60;47.00;;;;;;474800;251;1257;-52
2022/11/01 06:25:56;;;;;;;;;;;22.60;46.90;;;;;;474721;251;1456;-52
2022/11/01 06:27:58;;;;;;;;;;;22.60;46.90;;;;;;474951;251;1259;-52
2022/11/01 06:29:59;;;;;;;;;;;22.60;47.00;;;;;;475105;251;1640;-52
2022/11/01 06:32:00;;;;;;;;;;;22.60;46.90;;;;;;474645;251;1220;-52
2022/11/01 06:34:02;;;;;;;;;;;22.60;46.90;;;;;;475019;251;2153;-52
2022/11/01 06:36:03;;;;;;;;;;;22.60;46.90;;;;;;474748;251;1237;-52
2022/11/01 06:38:05;;;;;;;;;;;22.60;46.90;;;;;;475071;251;1220;-52
2022/11/01 06:40:06;;;;;;;;;;;22.60;46.90;;;;;;475024;251;1980;-52
2022/11/01 06:42:07;;;;;;;;;;;22.60;46.90;;;;;;474853;251;1233;-52
2022/11/01 06:44:08;;;;;;;;;;;22.60;46.90;;;;;;474999;251;1239;-52
2022/11/01 06:46:10;;;;;;;;;;;22.60;47.00;;;;;;474804;251;1251;-52
2022/11/01 06:48:11;;;;;;;;;;;22.60;46.90;;;;;;475089;251;1357;-52
2022/11/01 06:50:12;;;;;;;;;;;22.60;47.00;;;;;;474974;251;1384;-53
2022/11/01 06:52:13;;;;;;;;;;;22.60;47.00;;;;;;475049;251;1336;-52
2022/11/01 06:54:15;;;;;;;;;;;22.60;47.00;;;;;;475067;251;2209;-52
2022/11/01 06:56:16;;;;;;;;;;;22.60;47.00;;;;;;475078;251;1277;-52
2022/11/01 06:58:17;;;;;;;;;;;22.50;47.00;;;;;;474647;251;1364;-52
2022/11/01 07:00:19;;;;;;;;;;;22.60;47.10;;;;;;474678;251;1257;-52
2022/11/01 07:02:20;;;;;;;;;;;22.60;47.00;;;;;;474667;251;1321;-52
2022/11/01 07:04:22;;;;;;;;;;;22.50;47.00;;;;;;474671;251;1238;-52
2022/11/01 07:06:27;;;;;;;;;;;22.60;47.00;;;;;;475101;251;1204;-52
2022/11/01 07:08:24;;;;;;;;;;;22.60;47.00;;;;;;474364;251;2040;-52
2022/11/01 07:10:26;;;;;;;;;;;22.60;46.90;;;;;;474663;251;1354;-53
2022/11/01 07:12:27;;;;;;;;;;;22.60;46.90;;;;;;474651;251;1417;-52
2022/11/01 07:14:29;;;;;;;;;;;22.60;46.90;;;;;;475100;251;2157;-52
2022/11/01 07:16:30;;;;;;;;;;;22.60;46.90;;;;;;474747;251;1932;-52
2022/11/01 07:18:31;;;;;;;;;;;22.60;46.90;;;;;;474624;251;1338;-52
2022/11/01 07:20:35;;;;;;;;;;;22.60;46.90;;;;;;474650;251;1409;-51
2022/11/01 07:22:35;;;;;;;;;;;22.60;46.90;;;;;;474656;251;1898;-52
2022/11/01 07:24:36;;;;;;;;;;;22.60;46.90;;;;;;475070;251;1225;-52
2022/11/01 07:26:38;;;;;;;;;;;22.60;46.90;;;;;;474652;251;1642;-52
2022/11/01 07:28:39;;;;;;;;;;;22.60;46.90;;;;;;475000;251;1221;-52
2022/11/01 07:30:40;;;;;;;;;;;22.60;46.90;;;;;;474694;251;1399;-52
2022/11/01 07:32:42;;;;;;;;;;;22.60;46.90;;;;;;474594;251;1259;-52
2022/11/01 07:34:43;;;;;;;;;;;22.60;46.90;;;;;;474677;251;2129;-52
2022/11/01 07:36:44;;;;;;;;;;;22.60;46.90;;;;;;474954;251;1301;-52
2022/11/01 07:38:46;;;;;;;;;;;22.60;46.90;;;;;;475077;251;1290;-52
2022/11/01 07:40:48;;;;;;;;;;;22.60;46.90;;;;;;474693;251;1306;-52
2022/11/01 07:42:49;;;;;;;;;;;22.60;46.90;;;;;;474639;251;1268;-52
2022/11/01 07:44:50;;;;;;;;;;;22.60;46.90;;;;;;475052;251;1214;-52
2022/11/01 07:46:52;;;;;;;;;;;22.60;46.90;;;;;;474850;251;1218;-52
2022/11/01 07:48:53;;;;;;;;;;;22.60;46.90;;;;;;474656;251;1252;-52
2022/11/01 07:50:54;;;;;;;;;;;22.60;46.90;;;;;;475092;251;1187;-52
2022/11/01 07:52:56;;;;;;;;;;;22.60;46.90;;;;;;475078;251;1730;-52
2022/11/01 07:54:57;;;;;;;;;;;22.60;46.90;;;;;;474857;251;2157;-52
2022/11/01 07:56:58;;;;;;;;;;;22.60;46.90;;;;;;475091;251;1318;-53
2022/11/01 07:59:00;;;;;;;;;;;22.60;46.90;;;;;;474643;251;1331;-52
2022/11/01 08:01:01;;;;;;;;;;;22.60;46.90;;;;;;474659;251;1277;-52
2022/11/01 08:03:02;;;;;;;;;;;22.60;46.90;;;;;;474658;251;1407;-52
2022/11/01 08:05:04;;;;;;;;;;;22.60;46.90;;;;;;475037;251;1618;-52
2022/11/01 08:07:05;;;;;;;;;;;22.60;46.90;;;;;;474623;251;1255;-52
2022/11/01 08:09:06;;;;;;;;;;;22.60;46.90;;;;;;475082;251;1228;-52
2022/11/01 08:11:08;;;;;;;;;;;22.60;46.90;;;;;;475070;251;1249;-52
2022/11/01 08:13:09;;;;;;;;;;;22.60;46.90;;;;;;474932;251;1343;-52
2022/11/01 08:15:10;;;;;;;;;;;22.60;46.90;;;;;;474771;251;2124;-52
2022/11/01 08:17:12;;;;;;;;;;;22.60;46.90;;;;;;474862;251;1354;-52
2022/11/01 08:19:13;;;;;;;;;;;22.60;46.90;;;;;;475031;251;1233;-52
2022/11/01 08:21:17;;;;;;;;;;;22.60;46.90;;;;;;475005;251;1473;-52
2022/11/01 08:23:16;;;;;;;;;;;22.60;46.90;;;;;;474479;251;2008;-52
2022/11/01 08:25:17;;;;;;;;;;;22.60;46.90;;;;;;474678;251;1264;-52
2022/11/01 08:27:18;;;;;;;;;;;22.60;46.90;;;;;;474889;251;1212;-52
2022/11/01 08:29:20;;;;;;;;;;;22.60;46.90;;;;;;474949;251;1423;-52
2022/11/01 08:31:21;;;;;;;;;;;22.60;46.90;;;;;;474959;251;1326;-52
2022/11/01 08:33:22;;;;;;;;;;;22.60;46.90;;;;;;474638;251;2189;-52
2022/11/01 08:35:24;;;;;;;;;;;22.60;46.90;;;;;;474873;251;1543;-53
2022/11/01 08:37:25;;;;;;;;;;;22.60;46.90;;;;;;474431;251;1518;-52
2022/11/01 08:39:26;;;;;;;;;;;22.60;46.90;;;;;;475070;251;1638;-52
2022/11/01 08:41:28;;;;;;;;;;;22.60;46.90;;;;;;474744;251;1717;-52
2022/11/01 08:43:29;;;;;;;;;;;22.70;46.90;;;;;;474675;251;1177;-52
2022/11/01 08:45:31;;;;;;;;;;;22.60;46.90;;;;;;475079;251;1279;-52
2022/11/01 08:47:32;;;;;;;;;;;22.60;46.90;;;;;;474606;251;1677;-52
2022/11/01 08:49:33;;;;;;;;;;;22.60;46.90;;;;;;475101;251;1306;-52
2022/11/01 08:51:35;;;;;;;;;;;22.60;46.90;;;;;;474615;251;1651;-52
2022/11/01 08:53:36;;;;;;;;;;;22.60;46.90;;;;;;474623;251;2157;-52
2022/11/01 08:55:37;;;;;;;;;;;22.60;46.90;;;;;;475054;251;1205;-52
2022/11/01 08:57:38;;;;;;;;;;;22.60;46.90;;;;;;475086;251;1225;-52
2022/11/01 08:59:40;;;;;;;;;;;22.60;46.90;;;;;;474668;251;1284;-52
2022/11/01 09:01:41;;;;;;;;;;;22.60;46.90;;;;;;474672;251;1247;-52
2022/11/01 09:03:42;;;;;;;;;;;22.60;46.90;;;;;;474672;251;1301;-52
2022/11/01 09:05:44;;;;;;;;;;;22.70;47.00;;;;;;474977;251;1227;-52
2022/11/01 09:07:45;;;;;;;;;;;22.60;47.00;;;;;;474629;251;1271;-52
2022/11/01 09:09:46;;;;;;;;;;;22.60;47.00;;;;;;475091;251;1213;-52
2022/11/01 09:11:48;;;;;;;;;;;22.60;47.00;;;;;;474668;251;1685;-52
2022/11/01 09:13:49;;;;;;;;;;;22.70;47.10;;;;;;475099;251;2196;-52
2022/11/01 09:15:51;;;;;;;;;;;22.60;47.10;;;;;;474886;251;2397;-52
2022/11/01 09:17:52;;;;;;;;;;;22.60;47.00;;;;;;474686;251;1317;-52
2022/11/01 09:19:53;;;;;;;;;;;22.70;47.10;;;;;;475021;251;1240;-52
2022/11/01 09:21:55;;;;;;;;;;;22.60;47.10;;;;;;474600;251;1595;-53
2022/11/01 09:23:57;;;;;;;;;;;22.60;47.10;;;;;;475111;251;1193;-52
2022/11/01 09:25:57;;;;;;;;;;;22.60;47.10;;;;;;474867;251;2040;-52
2022/11/01 09:27:59;;;;;;;;;;;22.60;47.10;;;;;;474656;251;1278;-52
2022/11/01 09:30:00;;;;;;;;;;;22.60;47.10;;;;;;475129;251;1108;-52
2022/11/01 09:32:01;;;;;;;;;;;22.60;47.20;;;;;;475107;251;1196;-52
2022/11/01 09:34:03;;;;;;;;;;;22.60;47.10;;;;;;475122;251;2153;-52
2022/11/01 09:36:04;;;;;;;;;;;22.60;47.10;;;;;;475123;251;1163;-52
2022/11/01 09:38:05;;;;;;;;;;;22.60;47.10;;;;;;475123;251;1131;-52
2022/11/01 09:40:07;;;;;;;;;;;22.60;47.10;;;;;;475137;251;1095;-52
2022/11/01 09:42:08;;;;;;;;;;;22.60;47.10;;;;;;475126;251;1202;-52
2022/11/01 09:44:09;;;;;;;;;;;22.60;47.10;;;;;;475118;251;1202;-52
2022/11/01 09:46:11;;;;;;;;;;;22.60;47.10;;;;;;474780;251;1231;-52
2022/11/01 09:48:12;;;;;;;;;;;22.70;47.10;;;;;;474871;251;1215;-52
2022/11/01 09:50:13;;;;;;;;;;;22.70;47.10;;;;;;475116;251;1308;-52
2022/11/01 09:52:15;;;;;;;;;;;22.60;47.10;;;;;;474624;251;1231;-52
2022/11/01 09:54:16;;;;;;;;;;;22.70;47.10;;;;;;474768;251;2218;-52
2022/11/01 09:56:17;;;;;;;;;;;22.60;47.10;;;;;;475117;251;1169;-52
2022/11/01 09:58:19;;;;;;;;;;;22.60;47.10;;;;;;474681;251;1206;-52
2022/11/01 10:00:20;;;;;;;;;;;22.60;47.10;;;;;;475086;251;1311;-52
2022/11/01 10:02:24;;;;;;;;;;;22.60;47.10;;;;;;475055;251;1304;-52
2022/11/01 10:04:22;;;;;;;;;;;22.60;47.20;;;;;;474859;251;1998;-52
2022/11/01 10:06:24;;;;;;;;;;;22.60;47.20;;;;;;475070;251;1183;-52
2022/11/01 10:08:26;;;;;;;;;;;22.60;47.20;;;;;;474698;251;1273;-52
2022/11/01 10:10:26;;;;;;;;;;;22.70;47.20;;;;;;474616;251;2007;-52
2022/11/01 10:12:28;;;;;;;;;;;22.70;47.20;;;;;;475066;251;1361;-52
2022/11/01 10:14:29;;;;;;;;;;;22.70;47.20;;;;;;474622;251;2201;-52
2022/11/01 10:16:30;;;;;;;;;;;22.70;47.20;;;;;;475070;251;1681;-52
2022/11/01 10:18:32;;;;;;;;;;;22.70;47.20;;;;;;474601;251;1303;-52
2022/11/01 10:20:33;;;;;;;;;;;22.70;47.20;;;;;;475042;251;1396;-52
2022/11/01 10:22:34;;;;;;;;;;;22.70;47.20;;;;;;474637;251;1584;-52
2022/11/01 10:24:36;;;;;;;;;;;22.60;47.20;;;;;;475016;251;1338;-52
2022/11/01 10:26:43;;;;;;;;;;;22.60;47.20;;;;;;474823;251;1272;-52
2022/11/01 10:28:38;;;;;;;;;;;22.60;47.20;;;;;;474484;251;1958;-52
2022/11/01 10:30:40;;;;;;;;;;;22.70;47.20;;;;;;474835;251;1382;-52
2022/11/01 10:32:41;;;;;;;;;;;22.70;47.30;;;;;;474767;251;1217;-52
2022/11/01 10:34:42;;;;;;;;;;;22.70;47.20;;;;;;475080;251;2165;-52
2022/11/01 10:36:46;;;;;;;;;;;22.70;47.30;;;;;;474768;251;1514;-52
2022/11/01 10:38:45;;;;;;;;;;;22.60;47.20;;;;;;474566;251;1900;-52
2022/11/01 10:40:47;;;;;;;;;;;22.70;47.20;;;;;;474663;251;1233;-52
2022/11/01 10:42:48;;;;;;;;;;;22.70;47.20;;;;;;475010;251;1229;-53
2022/11/01 10:44:54;;;;;;;;;;;22.70;47.30;;;;;;475108;251;1224;-52
2022/11/01 10:46:51;;;;;;;;;;;22.60;47.20;;;;;;474822;251;2010;-52
2022/11/01 10:48:52;;;;;;;;;;;22.60;47.20;;;;;;474836;251;1194;-52
2022/11/01 10:50:53;;;;;;;;;;;22.60;47.30;;;;;;474794;251;1247;-52
2022/11/01 10:52:55;;;;;;;;;;;22.60;47.30;;;;;;475061;251;1297;-52
2022/11/01 10:54:56;;;;;;;;;;;22.60;47.30;;;;;;474668;251;2150;-52
2022/11/01 10:56:57;;;;;;;;;;;22.60;47.30;;;;;;475074;251;1215;-53
2022/11/01 10:58:59;;;;;;;;;;;22.70;47.40;;;;;;474729;251;1262;-52
2022/11/01 11:01:00;;;;;;;;;;;22.60;47.30;;;;;;475114;251;1427;-52
2022/11/01 11:03:01;;;;;;;;;;;22.70;47.30;;;;;;475045;251;1243;-52
2022/11/01 11:05:03;;;;;;;;;;;22.70;47.30;;;;;;474699;251;1311;-52
2022/11/01 11:07:04;;;;;;;;;;;22.60;47.30;;;;;;474931;251;1349;-52
2022/11/01 11:09:05;;;;;;;;;;;22.70;47.30;;;;;;474679;251;1296;-53
2022/11/01 11:11:07;;;;;;;;;;;22.60;47.30;;;;;;475111;251;1440;-52
2022/11/01 11:13:08;;;;;;;;;;;22.60;47.30;;;;;;475077;251;1309;-52
2022/11/01 11:15:10;;;;;;;;;;;22.70;47.30;;;;;;475073;251;2204;-52
2022/11/01 11:17:11;;;;;;;;;;;22.60;47.30;;;;;;474907;251;1261;-52
2022/11/01 11:19:15;;;;;;;;;;;22.60;47.30;;;;;;474830;251;1720;-51
2022/11/01 11:21:15;;;;;;;;;;;22.60;47.30;;;;;;474646;251;2015;-52
2022/11/01 11:23:16;;;;;;;;;;;22.60;47.30;;;;;;474947;251;1255;-52
2022/11/01 11:25:17;;;;;;;;;;;22.60;47.30;;;;;;474592;251;1652;-52
2022/11/01 11:27:19;;;;;;;;;;;22.60;47.30;;;;;;474639;251;1217;-52
2022/11/01 11:29:20;;;;;;;;;;;22.60;47.40;;;;;;474647;251;1777;-52
2022/11/01 11:31:21;;;;;;;;;;;22.60;47.40;;;;;;474494;251;1692;-52
2022/11/01 11:33:23;;;;;;;;;;;22.60;47.30;;;;;;474698;251;1270;-52
2022/11/01 11:35:25;;;;;;;;;;;22.60;47.30;;;;;;474992;251;2179;-52
2022/11/01 11:37:25;;;;;;;;;;;22.70;47.40;;;;;;474428;251;1969;-52
2022/11/01 11:39:27;;;;;;;;;;;22.60;47.30;;;;;;475003;251;1273;-52
2022/11/01 11:41:28;;;;;;;;;;;22.70;47.40;;;;;;474614;250;1424;-53
2022/11/01 11:43:30;;;;;;;;;;;22.60;47.30;;;;;;474668;251;1364;-52
2022/11/01 11:45:31;;;;;;;;;;;22.60;47.30;;;;;;474561;251;1726;-52
2022/11/01 11:47:32;;;;;;;;;;;22.60;47.40;;;;;;474514;251;1342;-52
2022/11/01 11:49:34;;;;;;;;;;;22.60;47.30;;;;;;474636;251;1254;-52
2022/11/01 11:51:36;;;;;;;;;;;22.60;47.40;;;;;;474949;251;1274;-52
2022/11/01 11:53:37;;;;;;;;;;;22.60;47.30;;;;;;474518;251;2002;-52
2022/11/01 11:55:38;;;;;;;;;;;22.60;47.10;;;;;;474377;251;2192;-52
2022/11/01 11:57:40;;;;;;;;;;;22.60;47.00;;;;;;474720;251;1215;-52
2022/11/01 11:59:41;;;;;;;;;;;22.70;46.90;;;;;;474531;251;1176;-52
2022/11/01 12:01:42;;;;;;;;;;;22.60;46.90;;;;;;474656;251;1350;-52
2022/11/01 12:03:44;;;;;;;;;;;22.70;46.90;;;;;;474859;251;1349;-52
2022/11/01 12:05:45;;;;;;;;;;;22.70;46.70;;;;;;474918;251;1340;-52
2022/11/01 12:07:47;;;;;;;;;;;22.70;46.60;;;;;;474521;251;1155;-52
2022/11/01 12:09:48;;;;;;;;;;;22.70;46.50;;;;;;474968;251;1405;-52