Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:46;;;;;;;20.27;12.70;;;3.20;99.90;;;;;;5059187;28;20842;-83
2022/03/04 00:04:15;;;;;;;21.60;14.10;;;3.10;99.90;;;;;;5060625;28;20465;-82
2022/03/04 00:06:41;;;;;;;23.53;14.90;;;3.10;99.90;;;;;;5062976;28;20460;-83
2022/03/04 00:09:08;;;;;;;22.83;14.53;;;3.10;99.90;;;;;;5055025;28;20857;-83
2022/03/04 00:11:35;;;;;;;25.20;15.43;;;3.00;99.90;;;;;;5067639;28;20455;-82
2022/03/04 00:14:05;;;;;;;21.10;12.97;;;3.00;99.90;;;;;;5049285;28;20442;-82
2022/03/04 00:16:32;;;;;;;26.73;15.53;;;3.00;99.90;;;;;;5058646;28;20448;-82
2022/03/04 00:19:09;;;;;;;21.10;13.87;;;3.00;99.90;;;;;;5059160;28;20491;-82
2022/03/04 00:21:39;;;;;;;28.67;15.53;;;3.00;99.90;;;;;;5059443;28;20451;-82
2022/03/04 00:24:07;;;;;;;24.57;14.13;;;2.90;99.90;;;;;;5057117;28;20478;-83
2022/03/04 00:26:34;;;;;;;24.40;14.87;;;2.90;99.90;;;;;;5058573;28;20456;-82
2022/03/04 00:29:01;;;;;;;20.20;13.13;;;2.90;99.90;;;;;;5058997;28;20456;-83
2022/03/04 00:31:28;;;;;;;21.43;13.03;;;2.90;99.90;;;;;;5058926;28;20456;-83
2022/03/04 00:33:55;;;;;;;20.83;13.90;;;3.00;99.90;;;;;;5057765;28;20466;-84
2022/03/04 00:36:23;;;;;;;20.67;12.93;;;3.00;99.90;;;;;;5059235;28;20539;-82
2022/03/04 00:38:52;;;;;;;25.50;13.70;;;2.90;99.90;;;;;;5058358;28;20456;-83
2022/03/04 00:41:19;;;;;;;21.07;14.70;;;2.80;99.90;;;;;;5055726;28;20466;-83
2022/03/04 00:43:49;;;;;;;20.73;14.50;;;2.80;99.90;;;;;;5057277;28;20477;-82
2022/03/04 00:46:16;;;;;;;18.23;12.27;;;2.80;99.90;;;;;;5059451;28;20448;-82
2022/03/04 00:48:45;;;;;;;22.13;14.10;;;2.80;99.90;;;;;;5057327;28;20434;-83
2022/03/04 00:51:13;;;;;;;20.90;13.07;;;2.80;99.90;;;;;;5058784;28;20515;-82
2022/03/04 00:53:41;;;;;;;20.10;12.53;;;2.70;99.90;;;;;;5057808;28;20484;-82
2022/03/04 00:56:11;;;;;;;20.33;13.00;;;2.60;99.90;;;;;;5058874;28;20452;-82
2022/03/04 00:58:39;;;;;;;20.63;13.33;;;2.50;99.90;;;;;;5054900;28;20456;-81
2022/03/04 01:01:06;;;;;;;23.97;13.90;;;2.40;99.90;;;;;;5057999;28;20495;-83
2022/03/04 01:03:34;;;;;;;20.60;13.50;;;2.30;99.90;;;;;;5057490;28;20467;-81
2022/03/04 01:06:02;;;;;;;21.10;13.13;;;2.30;99.90;;;;;;5058412;28;20470;-82
2022/03/04 01:08:28;;;;;;;20.00;13.47;;;2.30;99.90;;;;;;5057748;28;20458;-82
2022/03/04 01:10:55;;;;;;;21.03;12.70;;;2.20;99.90;;;;;;5063073;28;20484;-83
2022/03/04 01:13:24;;;;;;;22.67;14.30;;;2.20;99.90;;;;;;5062340;28;21008;-81
2022/03/04 01:15:51;;;;;;;21.17;13.20;;;2.10;99.90;;;;;;5062178;28;20477;-83
2022/03/04 01:18:18;;;;;;;19.10;12.37;;;2.00;99.90;;;;;;5058177;28;20547;-84
2022/03/04 01:20:45;;;;;;;18.80;12.37;;;1.90;99.90;;;;;;5057552;28;20530;-82
2022/03/04 01:23:12;;;;;;;19.70;12.80;;;1.90;99.90;;;;;;5057203;28;20560;-81
2022/03/04 01:25:39;;;;;;;23.07;13.97;;;1.80;99.90;;;;;;5060488;28;21135;-82
2022/03/04 01:28:06;;;;;;;24.77;14.27;;;1.70;99.90;;;;;;5070008;28;20781;-83
2022/03/04 01:30:34;;;;;;;25.03;13.60;;;1.60;99.90;;;;;;5058525;28;20587;-82
2022/03/04 01:33:01;;;;;;;19.40;12.20;;;1.60;99.90;;;;;;5057815;28;20434;-82
2022/03/04 01:35:29;;;;;;;23.20;14.10;;;1.50;99.90;;;;;;5058664;28;20487;-83
2022/03/04 01:37:55;;;;;;;19.80;12.47;;;1.40;99.90;;;;;;5059393;28;20972;-83
2022/03/04 01:40:22;;;;;;;19.73;12.53;;;1.40;99.90;;;;;;5058009;28;20475;-81
2022/03/04 01:42:49;;;;;;;21.00;13.20;;;1.40;99.90;;;;;;5057409;28;20451;-82
2022/03/04 01:45:16;;;;;;;21.60;14.00;;;1.40;99.90;;;;;;5057322;28;20422;-82
2022/03/04 01:47:44;;;;;;;20.65;14.05;;;1.30;99.90;;;;;;5052189;28;20454;-82
2022/03/04 01:50:12;;;;;;;20.67;13.30;;;1.30;99.90;;;;;;5038295;28;20271;-81
2022/03/04 01:52:39;;;;;;;21.67;13.93;;;1.30;99.90;;;;;;5037885;28;20455;-81
2022/03/04 01:55:08;;;;;;;21.58;12.65;;;1.30;99.90;;;;;;5054858;28;20494;-82
2022/03/04 01:57:35;;;;;;;22.70;13.63;;;1.20;99.90;;;;;;5057325;28;20198;-81
2022/03/04 02:00:02;;;;;;;25.13;14.83;;;1.10;99.90;;;;;;5057612;28;20535;-82
2022/03/04 02:02:29;;;;;;;22.33;14.27;;;1.10;99.90;;;;;;5057770;28;20547;-82
2022/03/04 02:04:57;;;;;;;24.73;15.13;;;1.00;99.90;;;;;;5056798;28;20472;-82
2022/03/04 02:07:23;;;;;;;20.90;13.57;;;1.00;99.90;;;;;;5057588;28;20457;-82
2022/03/04 02:09:50;;;;;;;20.88;13.50;;;0.90;99.90;;;;;;5057273;28;20440;-82
2022/03/04 02:12:17;;;;;;;22.83;13.85;;;0.90;99.90;;;;;;5057388;28;20674;-82
2022/03/04 02:14:44;;;;;;;26.05;14.82;;;0.90;99.90;;;;;;5056030;28;20317;-82
2022/03/04 02:17:11;;;;;;;23.60;13.53;;;0.90;99.90;;;;;;5056288;28;20205;-81
2022/03/04 02:19:37;;;;;;;21.80;13.32;;;0.90;99.90;;;;;;5057635;28;20458;-82
2022/03/04 02:22:07;;;;;;;25.90;13.67;;;0.90;99.90;;;;;;5058390;28;20224;-83
2022/03/04 02:24:34;;;;;;;19.03;12.47;;;0.90;99.90;;;;;;5056055;28;20499;-79
2022/03/04 02:27:04;;;;;;;24.65;15.15;;;0.90;99.90;;;;;;5057283;28;20934;-83
2022/03/04 02:29:34;;;;;;;21.95;13.73;;;0.90;99.90;;;;;;5056563;28;20611;-82
2022/03/04 02:32:01;;;;;;;25.83;14.63;;;0.90;99.90;;;;;;5056638;28;20727;-82
2022/03/04 02:34:28;;;;;;;20.10;13.43;;;0.80;99.90;;;;;;5055500;28;20541;-82
2022/03/04 02:36:56;;;;;;;22.33;14.27;;;0.80;99.90;;;;;;5057289;28;20509;-82
2022/03/04 02:39:24;;;;;;;18.80;11.80;;;0.90;99.90;;;;;;5056762;28;20465;-82
2022/03/04 02:41:51;;;;;;;22.20;14.02;;;0.90;99.90;;;;;;5057089;28;20965;-82
2022/03/04 02:44:18;;;;;;;22.58;13.57;;;0.90;99.90;;;;;;5056602;28;20709;-82
2022/03/04 02:46:45;;;;;;;21.60;13.90;;;0.90;99.90;;;;;;5057386;28;20211;-82
2022/03/04 02:49:13;;;;;;;20.60;12.70;;;0.90;99.90;;;;;;5056913;28;20427;-83
2022/03/04 02:51:40;;;;;;;21.88;13.02;;;0.90;99.90;;;;;;5056296;28;20212;-83
2022/03/04 02:54:07;;;;;;;23.00;13.77;;;0.90;99.90;;;;;;5055804;28;20228;-83
2022/03/04 02:56:36;;;;;;;20.80;13.50;;;0.90;99.90;;;;;;5056779;28;20515;-81
2022/03/04 02:59:03;;;;;;;24.55;13.35;;;0.70;99.90;;;;;;5056797;28;20423;-82
2022/03/04 03:01:30;;;;;;;21.07;13.20;;;0.70;99.90;;;;;;5055615;28;20209;-82
2022/03/04 03:03:57;;;;;;;25.77;14.50;;;0.70;99.90;;;;;;5055550;28;20449;-82
2022/03/04 03:06:24;;;;;;;22.98;12.82;;;0.60;99.90;;;;;;5057057;28;20284;-82
2022/03/04 03:08:50;;;;;;;26.00;14.77;;;0.60;99.90;;;;;;5061069;28;20215;-82
2022/03/04 03:11:17;;;;;;;22.92;13.90;;;0.60;99.90;;;;;;5060848;28;20219;-82
2022/03/04 03:13:45;;;;;;;23.85;12.98;;;0.50;99.90;;;;;;5059855;28;20639;-83
2022/03/04 03:16:12;;;;;;;22.70;14.03;;;0.50;99.90;;;;;;5060484;28;20225;-82
2022/03/04 03:18:39;;;;;;;21.02;13.52;;;0.50;99.90;;;;;;5060598;28;20459;-82
2022/03/04 03:21:06;;;;;;;25.83;14.80;;;0.40;99.90;;;;;;5059684;28;20207;-81
2022/03/04 03:23:33;;;;;;;21.50;13.57;;;0.40;99.90;;;;;;5059507;28;20227;-82
2022/03/04 03:26:00;;;;;;;25.00;14.95;;;0.40;99.90;;;;;;5060332;28;20210;-83
2022/03/04 03:28:27;;;;;;;21.75;13.57;;;0.40;99.90;;;;;;5060811;28;20208;-83
2022/03/04 03:30:55;;;;;;;20.40;12.50;;;0.30;99.90;;;;;;5060494;28;20727;-82
2022/03/04 03:33:22;;;;;;;28.15;14.70;;;0.30;99.90;;;;;;5059670;28;20231;-80
2022/03/04 03:35:48;;;;;;;21.75;14.05;;;0.30;99.90;;;;;;5060518;28;20221;-82
2022/03/04 03:38:16;;;;;;;22.92;14.27;;;0.40;99.90;;;;;;5058024;28;20280;-82
2022/03/04 03:40:42;;;;;;;26.48;14.32;;;0.30;99.90;;;;;;5060199;28;20682;-83
2022/03/04 03:43:09;;;;;;;25.58;15.73;;;0.30;99.90;;;;;;5059635;28;20221;-82
2022/03/04 03:45:36;;;;;;;25.88;15.13;;;0.30;99.90;;;;;;5060815;28;20728;-83
2022/03/04 03:48:05;;;;;;;24.35;15.15;;;0.30;99.90;;;;;;5060469;28;20214;-82
2022/03/04 03:50:32;;;;;;;31.55;15.38;;;0.30;99.90;;;;;;5060297;28;20207;-82
2022/03/04 03:52:58;;;;;;;21.05;14.15;;;0.30;99.90;;;;;;5059544;28;20201;-79
2022/03/04 03:55:25;;;;;;;23.50;14.95;;;0.30;99.90;;;;;;5060248;28;20224;-83
2022/03/04 03:57:52;;;;;;;26.83;15.85;;;0.30;99.90;;;;;;5060018;28;20660;-83
2022/03/04 04:00:19;;;;;;;26.27;15.38;;;0.20;99.90;;;;;;5060288;28;20214;-82
2022/03/04 04:02:46;;;;;;;28.35;15.00;;;0.30;99.90;;;;;;5060592;28;20209;-81
2022/03/04 04:05:14;;;;;;;28.17;15.70;;;0.30;99.90;;;;;;5060155;28;20201;-82
2022/03/04 04:07:41;;;;;;;25.85;17.27;;;0.30;99.90;;;;;;5059819;28;20685;-82
2022/03/04 04:10:09;;;;;;;27.73;16.38;;;0.30;99.90;;;;;;5060086;28;20207;-83
2022/03/04 04:12:35;;;;;;;23.42;14.98;;;0.30;99.90;;;;;;5060271;28;20200;-82
2022/03/04 04:15:02;;;;;;;22.60;14.25;;;0.30;99.90;;;;;;5059297;28;20228;-82
2022/03/04 04:17:29;;;;;;;28.23;16.40;;;0.30;99.90;;;;;;5059616;28;20236;-83
2022/03/04 04:19:56;;;;;;;32.63;17.45;;;0.30;99.90;;;;;;5068433;28;20208;-82
2022/03/04 04:22:24;;;;;;;27.50;14.45;;;0.30;99.90;;;;;;5061657;28;20207;-81
2022/03/04 04:24:51;;;;;;;27.40;16.15;;;0.30;99.90;;;;;;5059204;28;20268;-83
2022/03/04 04:27:17;;;;;;;26.75;15.73;;;0.30;99.90;;;;;;5060272;28;20285;-82
2022/03/04 04:29:44;;;;;;;24.17;15.43;;;0.40;99.90;;;;;;5060410;28;20306;-83
2022/03/04 04:32:11;;;;;;;23.48;15.40;;;0.40;99.90;;;;;;5058946;28;20251;-82
2022/03/04 04:34:39;;;;;;;28.77;16.33;;;0.40;99.90;;;;;;5058650;28;20272;-84
2022/03/04 04:37:06;;;;;;;26.05;14.73;;;0.30;99.90;;;;;;5059573;28;20209;-82
2022/03/04 04:39:34;;;;;;;31.25;17.02;;;0.40;99.90;;;;;;5059348;28;20201;-82
2022/03/04 04:42:01;;;;;;;28.30;16.60;;;0.40;99.90;;;;;;5059704;28;20210;-83
2022/03/04 04:44:28;;;;;;;28.15;16.70;;;0.40;99.90;;;;;;5057573;28;20590;-82
2022/03/04 04:46:54;;;;;;;27.08;15.38;;;0.40;99.90;;;;;;5059125;28;20715;-82
2022/03/04 04:49:21;;;;;;;28.20;16.90;;;0.40;99.90;;;;;;5059782;28;20630;-82
2022/03/04 04:51:48;;;;;;;27.80;16.75;;;0.30;99.90;;;;;;5060024;28;20646;-82
2022/03/04 04:54:15;;;;;;;25.75;15.40;;;0.30;99.90;;;;;;5058482;28;20317;-82
2022/03/04 04:56:43;;;;;;;24.90;14.77;;;0.30;99.90;;;;;;5059212;28;20221;-82
2022/03/04 04:59:10;;;;;;;30.63;16.42;;;0.30;99.90;;;;;;5058405;28;20200;-80
2022/03/04 05:01:37;;;;;;;24.50;15.43;;;0.30;99.90;;;;;;5059335;28;20246;-82
2022/03/04 05:04:04;;;;;;;28.92;15.05;;;0.30;99.90;;;;;;5057755;28;20224;-83
2022/03/04 05:06:31;;;;;;;28.20;15.13;;;0.20;99.90;;;;;;5059577;28;20199;-82
2022/03/04 05:08:57;;;;;;;24.20;15.05;;;0.20;99.90;;;;;;5058926;28;20296;-82
2022/03/04 05:11:24;;;;;;;23.83;15.55;;;0.10;99.90;;;;;;5059093;28;20224;-82
2022/03/04 05:13:52;;;;;;;28.55;16.45;;;0.10;99.90;;;;;;5057824;28;20323;-82
2022/03/04 05:16:19;;;;;;;27.23;15.70;;;0.10;99.90;;;;;;5058654;28;20499;-82
2022/03/04 05:18:46;;;;;;;25.13;14.07;;;0.10;99.90;;;;;;5058925;28;20225;-81
2022/03/04 05:21:13;;;;;;;25.80;15.00;;;0.10;99.90;;;;;;5057512;28;20273;-83
2022/03/04 05:26:24;;;;;;;26.10;14.65;;;0.00;99.90;;;;;;5057713;28;20208;-82
2022/03/04 05:28:52;;;;;;;29.73;15.75;;;-0.10;99.90;;;;;;5058578;28;20208;-83
2022/03/04 05:31:19;;;;;;;29.15;15.70;;;-0.10;99.90;;;;;;5057592;28;20266;-82
2022/03/04 05:33:46;;;;;;;27.25;16.25;;;-0.10;99.90;;;;;;5057768;28;20224;-81
2022/03/04 05:36:14;;;;;;;25.55;15.50;;;-0.10;99.90;;;;;;5058292;28;20316;-82
2022/03/04 05:38:41;;;;;;;25.95;14.80;;;-0.20;99.90;;;;;;5058441;28;20251;-82
2022/03/04 05:41:08;;;;;;;29.05;18.38;;;-0.20;99.90;;;;;;5057347;28;20772;-81
2022/03/04 05:43:34;;;;;;;28.73;15.75;;;-0.20;99.90;;;;;;5057258;28;20315;-81
2022/03/04 05:46:03;;;;;;;26.60;15.07;;;-0.20;99.90;;;;;;5058227;28;20592;-82
2022/03/04 05:48:29;;;;;;;26.92;15.43;;;-0.20;99.90;;;;;;5058341;28;20291;-82
2022/03/04 05:50:56;;;;;;;32.03;16.40;;;-0.20;99.90;;;;;;5062193;28;20205;-83
2022/03/04 05:53:23;;;;;;;27.55;16.65;;;-0.20;99.90;;;;;;5060953;28;20221;-82
2022/03/04 05:55:50;;;;;;;28.30;15.70;;;-0.20;99.90;;;;;;5058885;28;20225;-82
2022/03/04 05:58:17;;;;;;;31.27;17.70;;;-0.20;99.90;;;;;;5057598;28;20207;-83
2022/03/04 06:00:44;;;;;;;27.50;15.93;;;-0.20;99.90;;;;;;5058146;28;20680;-83
2022/03/04 06:03:12;;;;;;;24.17;15.20;;;-0.20;99.90;;;;;;5057064;28;20241;-83
2022/03/04 06:05:39;;;;;;;32.53;17.88;;;-0.20;99.90;;;;;;5058474;28;20289;-84
2022/03/04 06:08:06;;;;;;;28.88;16.52;;;-0.20;99.90;;;;;;5058345;28;20750;-84
2022/03/04 06:10:32;;;;;;;32.28;16.58;;;-0.30;99.90;;;;;;5058754;28;20596;-84
2022/03/04 06:12:59;;;;;;;30.60;18.83;;;-0.30;99.90;;;;;;5058223;28;20210;-83
2022/03/04 06:15:26;;;;;;;28.67;16.35;;;-0.20;99.90;;;;;;5058425;28;20226;-84
2022/03/04 06:17:53;;;;;;;32.97;17.10;;;-0.20;99.90;;;;;;5055432;28;20204;-85
2022/03/04 06:20:21;;;;;;;25.52;15.77;;;-0.20;99.90;;;;;;5060059;28;20550;-80
2022/03/04 06:22:48;;;;;;;31.80;16.15;;;-0.10;99.90;;;;;;5065756;28;20268;-82
2022/03/04 06:25:15;;;;;;;29.35;16.85;;;-0.10;99.90;;;;;;5065227;28;20263;-81
2022/03/04 06:27:54;;;;;;;31.10;16.10;;;-0.20;99.90;;;;;;5062120;28;20193;-82
2022/03/04 06:30:21;;;;;;;22.70;14.40;;;-0.20;99.90;;;;;;5056872;28;20196;-81
2022/03/04 06:32:50;;;;;;;29.05;17.48;;;-0.20;99.90;;;;;;5064200;28;20271;-83
2022/03/04 06:35:18;;;;;;;27.60;16.77;;;-0.20;99.90;;;;;;5045941;28;20782;-82
2022/03/04 06:37:50;;;;;;;28.38;16.50;;;-0.20;99.90;;;;;;5058870;28;20682;-82
2022/03/04 06:40:18;;;;;;;27.85;17.15;;;-0.10;99.90;;;;;;5060073;28;20233;-81
2022/03/04 06:42:46;;;;;;;34.35;18.42;;;-0.10;99.90;;;;;;5060601;28;20215;-84
2022/03/04 06:45:16;;;;;;;26.85;17.30;;;0.00;99.90;;;;;;5057551;28;20232;-84
2022/03/04 06:47:48;;;;;;;35.13;17.08;;;0.00;99.90;;;;;;5059016;28;20317;-82
2022/03/04 06:50:15;;;;;;;31.15;16.90;;;0.10;99.90;;;;;;5060389;28;20208;-85
2022/03/04 06:52:43;;;;;;;27.95;16.42;;;0.10;99.90;;;;;;5061625;28;20301;-85
2022/03/04 06:55:11;;;;;;;30.83;16.65;;;0.10;99.90;;;;;;5059998;28;20236;-85
2022/03/04 06:57:39;;;;;;;34.72;17.55;;;0.10;99.90;;;;;;5060618;28;20200;-85
2022/03/04 07:00:09;;;;;;;29.02;16.42;;;0.20;99.90;;;;;;5060183;28;20204;-87
2022/03/04 07:02:36;;;;;;;32.83;18.25;;;0.20;99.90;;;;;;5060275;28;20211;-84
2022/03/04 07:05:03;;;;;;;30.02;17.33;;;0.30;99.90;;;;;;5060939;28;20222;-84
2022/03/04 07:07:30;;;;;;;34.28;17.90;;;0.30;99.90;;;;;;5060303;28;20286;-84
2022/03/04 07:10:00;;;;;;;31.27;18.13;;;0.40;99.90;;;;;;5059862;28;20193;-83
2022/03/04 07:12:28;;;;;;;30.88;18.38;;;0.50;99.90;;;;;;5060214;28;20198;-84
2022/03/04 07:14:55;;;;;;;28.15;15.50;;;0.50;99.90;;;;;;5059869;28;20311;-84
2022/03/04 07:17:22;;;;;;;32.50;16.48;;;0.60;99.90;;;;;;5051148;28;20315;-84
2022/03/04 07:19:49;;;;;;;28.77;16.60;;;0.60;99.90;;;;;;5060449;28;20206;-83
2022/03/04 07:22:16;;;;;;;31.77;18.02;;;0.70;99.90;;;;;;5059230;28;20615;-83
2022/03/04 07:24:44;;;;;;;25.50;15.48;;;0.70;99.90;;;;;;5063388;28;20233;-85
2022/03/04 07:27:11;;;;;;;29.63;17.55;;;0.80;99.90;;;;;;5063492;28;20201;-85
2022/03/04 07:29:39;;;;;;;31.48;16.40;;;0.90;99.90;;;;;;5058936;28;20637;-85
2022/03/04 07:32:06;;;;;;;28.77;17.05;;;0.90;99.90;;;;;;5062234;28;20200;-83
2022/03/04 07:34:33;;;;;;;25.83;16.58;;;1.00;99.90;;;;;;5062770;28;20732;-84
2022/03/04 07:37:00;;;;;;;28.08;16.10;;;1.00;99.90;;;;;;5059867;28;20227;-85
2022/03/04 07:39:26;;;;;;;28.50;16.17;;;1.10;99.90;;;;;;5060698;28;20277;-84
2022/03/04 07:41:53;;;;;;;26.70;17.48;;;1.10;99.90;;;;;;5059814;28;20202;-85
2022/03/04 07:44:20;;;;;;;31.90;16.40;;;1.20;99.90;;;;;;5064504;28;20232;-84
2022/03/04 07:46:49;;;;;;;34.87;17.87;;;1.30;99.90;;;;;;5061728;28;20232;-84
2022/03/04 07:49:15;;;;;;;34.70;19.10;;;1.40;99.90;;;;;;5061197;28;20476;-83
2022/03/04 07:51:47;;;;;;;29.13;15.60;;;1.40;99.90;;;;;;5062387;28;20201;-84
2022/03/04 07:54:14;;;;;;;29.57;16.30;;;1.50;99.90;;;;;;5059086;28;20471;-83
2022/03/04 07:56:41;;;;;;;30.93;17.33;;;1.50;99.90;;;;;;5062706;28;20502;-84
2022/03/04 07:59:08;;;;;;;31.30;16.47;;;1.60;99.90;;;;;;5061170;28;20476;-82
2022/03/04 08:01:35;;;;;;;28.98;16.92;;;1.80;99.90;;;;;;5061889;28;20845;-84
2022/03/04 08:04:05;;;;;;;26.03;15.23;;;1.80;99.90;;;;;;5061614;28;20315;-82
2022/03/04 08:06:32;;;;;;;26.23;15.20;;;1.80;99.90;;;;;;5062667;28;20421;-83
2022/03/04 08:08:58;;;;;;;27.87;16.40;;;1.90;99.90;;;;;;5062028;28;20818;-83
2022/03/04 08:11:26;;;;;;;27.43;15.93;;;2.00;99.90;;;;;;5062465;28;20455;-82
2022/03/04 08:13:53;;;;;;;31.75;15.15;;;2.00;99.90;;;;;;5062148;28;20468;-82
2022/03/04 08:16:20;;;;;;;27.67;16.97;;;2.10;99.90;;;;;;5061236;28;20223;-82
2022/03/04 08:18:47;;;;;;;27.90;16.97;;;2.20;99.90;;;;;;5063137;28;20447;-82
2022/03/04 08:21:15;;;;;;;26.80;14.93;;;2.20;99.90;;;;;;5063171;28;20481;-83
2022/03/04 08:23:42;;;;;;;35.33;16.07;;;2.40;99.90;;;;;;5060004;28;20475;-82
2022/03/04 08:26:10;;;;;;;27.77;16.07;;;2.50;99.90;;;;;;5061817;28;20487;-82
2022/03/04 08:28:37;;;;;;;25.90;16.37;;;2.60;99.90;;;;;;5063656;28;20418;-83
2022/03/04 08:31:10;;;;;;;31.13;17.27;;;2.80;99.90;;;;;;5062327;28;20523;-84
2022/03/04 08:33:37;;;;;;;25.50;15.60;;;3.10;99.90;;;;;;5061588;28;20482;-84
2022/03/04 08:36:04;;;;;;;23.50;14.30;;;3.50;99.90;;;;;;5056670;28;20514;-83
2022/03/04 08:38:33;;;;;;;22.50;14.60;;;3.90;99.90;;;;;;5061554;28;20448;-81
2022/03/04 08:41:00;;;;;;;27.90;15.87;;;4.30;99.90;;;;;;5059631;28;20844;-80
2022/03/04 08:43:27;;;;;;;27.67;15.07;;;5.00;99.90;;;;;;5057897;28;20480;-80
2022/03/04 08:45:54;;;;;;;24.93;15.00;;;5.60;99.90;;;;;;5058550;28;20487;-80
2022/03/04 08:48:23;;;;;;;23.87;14.83;;;5.50;99.90;;;;;;5056580;28;20454;-80
2022/03/04 08:50:50;;;;;;;32.43;17.60;;;5.50;99.90;;;;;;5057589;28;20475;-81
2022/03/04 08:53:16;;;;;;;28.47;16.07;;;5.70;99.90;;;;;;5059654;28;20513;-82
2022/03/04 08:55:46;;;;;;;27.13;14.80;;;6.00;99.90;;;;;;5062715;28;20811;-82
2022/03/04 08:58:13;;;;;;;21.33;13.67;;;6.80;99.90;;;;;;5064599;28;20473;-81
2022/03/04 09:00:40;;;;;;;22.47;14.53;;;7.60;99.90;;;;;;5060457;28;20463;-81
2022/03/04 09:03:08;;;;;;;25.87;16.73;;;7.80;99.90;;;;;;5060443;28;20898;-82
2022/03/04 09:05:35;;;;;;;25.10;13.90;;;8.00;99.90;;;;;;5060800;28;20891;-83
2022/03/04 09:08:02;;;;;;;19.80;13.33;;;8.30;99.90;;;;;;5050193;28;20549;-79
2022/03/04 09:10:32;;;;;;;24.73;13.87;;;8.60;99.90;;;;;;5058018;28;20463;-81
2022/03/04 09:13:04;;;;;;;24.73;15.57;;;8.90;99.90;;;;;;5057765;28;20444;-81
2022/03/04 09:15:31;;;;;;;22.77;14.60;;;9.20;99.90;;;;;;5059528;28;21094;-82
2022/03/04 09:17:58;;;;;;;23.43;13.30;;;10.20;99.90;;;;;;5060747;28;20513;-81
2022/03/04 09:20:27;;;;;;;23.07;14.47;;;11.10;99.90;;;;;;5061363;28;20465;-82
2022/03/04 09:22:55;;;;;;;18.00;13.80;;;11.20;99.90;;;;;;5061639;28;20530;-81
2022/03/04 09:25:22;;;;;;;19.30;13.40;;;12.10;99.90;;;;;;5059560;28;20459;-81
2022/03/04 09:27:50;;;;;;;17.63;12.63;;;12.60;99.90;;;;;;5059811;28;20507;-82
2022/03/04 09:30:18;;;;;;;19.40;12.57;;;12.60;99.90;;;;;;5059654;28;20451;-81
2022/03/04 09:32:48;;;;;;;18.10;13.37;;;12.40;99.90;;;;;;5057280;28;20464;-81
2022/03/04 09:35:15;;;;;;;18.20;13.17;;;12.10;99.90;;;;;;5060264;28;20481;-81
2022/03/04 09:37:42;;;;;;;20.10;13.77;;;12.80;99.90;;;;;;5059283;28;21340;-82
2022/03/04 09:40:12;;;;;;;18.07;13.63;;;13.90;99.90;;;;;;5058016;28;20964;-81
2022/03/04 09:42:43;;;;;;;18.70;12.90;;;15.00;97.60;;;;;;5060178;28;20917;-82
2022/03/04 09:45:11;;;;;;;16.50;12.60;;;16.60;91.60;;;;;;5060465;28;20546;-81
2022/03/04 09:47:42;;;;;;;17.13;12.50;;;17.90;90.10;;;;;;5060473;28;20453;-81
2022/03/04 09:50:10;;;;;;;17.20;12.80;;;18.60;79.80;;;;;;5059767;28;20463;-81
2022/03/04 09:52:37;;;;;;;17.57;12.47;;;19.00;70.20;;;;;;5058190;28;20459;-82
2022/03/04 09:55:05;;;;;;;18.70;14.20;;;19.60;67.60;;;;;;5060081;28;20482;-82
2022/03/04 09:57:31;;;;;;;16.57;12.53;;;19.10;62.20;;;;;;5060259;28;20566;-82
2022/03/04 10:00:01;;;;;;;15.63;12.77;;;20.50;62.50;;;;;;5059873;28;20463;-81
2022/03/04 10:02:33;;;;;;;20.93;12.97;;;20.70;58.20;;;;;;5060424;28;20876;-81
2022/03/04 10:05:02;;;;;;;18.03;14.50;;;21.00;54.90;;;;;;5069809;28;20515;-81
2022/03/04 10:07:39;;;;;;;18.53;13.20;;;21.70;54.90;;;;;;5067203;28;20465;-82
2022/03/04 10:10:11;;;;;;;18.00;12.40;;;21.50;55.00;;;;;;5071321;28;20460;-81
2022/03/04 10:12:47;;;;;;;16.60;12.70;;;21.30;51.60;;;;;;5068972;28;20539;-81
2022/03/04 10:15:15;;;;;;;17.80;12.67;;;19.60;50.90;;;;;;5068797;28;20470;-84
2022/03/04 10:17:42;;;;;;;18.73;12.93;;;18.90;51.50;;;;;;5068983;28;21007;-81
2022/03/04 10:20:12;;;;;;;17.93;14.60;;;17.40;52.70;;;;;;5065015;28;20444;-81
2022/03/04 10:22:44;;;;;;;22.20;14.70;;;16.40;53.50;;;;;;5060754;28;20454;-83
2022/03/04 10:25:20;;;;;;;23.63;14.63;;;16.30;53.90;;;;;;5059547;28;21023;-82
2022/03/04 10:27:47;;;;;;;21.93;13.23;;;16.40;55.70;;;;;;5061360;28;20443;-82
2022/03/04 10:30:16;;;;;;;17.63;12.93;;;16.10;53.80;;;;;;5060906;28;20486;-82
2022/03/04 10:32:43;;;;;;;17.90;14.67;;;16.30;56.40;;;;;;5045185;28;20543;-82
2022/03/04 10:35:13;;;;;;;15.90;12.67;;;17.20;54.60;;;;;;5059848;28;20502;-82
2022/03/04 10:37:46;;;;;;;18.10;13.80;;;18.50;55.00;;;;;;5058415;28;21146;-85
2022/03/04 10:40:15;;;;;;;17.27;14.63;;;19.30;52.50;;;;;;5058423;28;20540;-83
2022/03/04 10:42:44;;;;;;;19.93;14.07;;;20.50;51.90;;;;;;5042370;28;20470;-82
2022/03/04 10:45:13;;;;;;;17.80;14.33;;;22.10;51.70;;;;;;5056560;28;20472;-81
2022/03/04 10:47:44;;;;;;;20.80;15.77;;;23.80;50.60;;;;;;5056950;28;20498;-82
2022/03/04 10:50:13;;;;;;;18.50;15.47;;;24.00;47.90;;;;;;5055529;28;20472;-81
2022/03/04 10:52:49;;;;;;;19.10;15.00;;;24.30;47.40;;;;;;5057271;28;20474;-82
2022/03/04 10:55:27;;;;;;;17.23;14.37;;;24.90;48.50;;;;;;5054777;28;20962;-83
2022/03/04 10:57:54;;;;;;;16.70;14.93;;;25.00;46.30;;;;;;5054560;28;20535;-83
2022/03/04 11:00:26;;;;;;;18.50;14.97;;;25.80;43.80;;;;;;5052373;28;20462;-82
2022/03/04 11:02:53;;;;;;;17.00;15.17;;;26.20;45.80;;;;;;5057363;28;20846;-81
2022/03/04 11:05:23;;;;;;;16.93;14.23;;;25.80;43.40;;;;;;5057330;28;20463;-84
2022/03/04 11:07:50;;;;;;;21.50;17.30;;;24.90;43.90;;;;;;5052236;28;20449;-81
2022/03/04 11:10:19;;;;;;;16.73;14.50;;;26.30;43.30;;;;;;5055899;28;20440;-83
2022/03/04 11:12:50;;;;;;;17.13;15.03;;;26.40;42.50;;;;;;5055270;28;20455;-85
2022/03/04 11:15:19;;;;;;;18.57;15.13;;;23.90;41.70;;;;;;5051130;28;20452;-83
2022/03/04 11:17:48;;;;;;;16.90;14.60;;;25.20;40.90;;;;;;5057047;28;20471;-82
2022/03/04 11:20:17;;;;;;;16.17;14.63;;;25.80;41.50;;;;;;5060037;28;20456;-82
2022/03/04 11:22:49;;;;;;;20.87;15.00;;;26.10;40.10;;;;;;5055452;28;20462;-82
2022/03/04 11:25:22;;;;;;;17.50;15.60;;;26.20;39.80;;;;;;5050090;28;20467;-83
2022/03/04 11:27:51;;;;;;;18.90;14.77;;;26.80;39.30;;;;;;5059092;28;20452;-82
2022/03/04 11:30:33;;;;;;;17.40;15.60;;;27.50;40.00;;;;;;5061220;28;20443;-83
2022/03/04 11:33:05;;;;;;;17.43;15.40;;;26.40;38.50;;;;;;5049853;28;20934;-84
2022/03/04 11:35:53;;;;;;;18.70;15.57;;;27.70;39.80;;;;;;5057351;28;20498;-82
2022/03/04 11:39:07;;;;;;;18.07;16.17;;;26.80;39.90;;;;;;5060509;28;20444;-82
2022/03/04 11:42:07;;;;;;;18.70;15.43;;;25.50;39.40;;;;;;5057974;28;20540;-81
2022/03/04 11:44:54;;;;;;;17.90;15.60;;;26.60;39.80;;;;;;5060641;28;21013;-82
2022/03/04 11:47:22;;;;;;;18.23;15.43;;;26.60;38.30;;;;;;5061759;28;21002;-84
2022/03/04 11:49:49;;;;;;;16.03;14.33;;;26.80;37.80;;;;;;5062186;28;20455;-83
2022/03/04 11:52:27;;;;;;;17.70;15.83;;;27.30;37.50;;;;;;5061772;28;20444;-82
2022/03/04 11:55:16;;;;;;;17.57;15.43;;;27.30;37.80;;;;;;5061068;28;20471;-83
2022/03/04 11:57:45;;;;;;;15.93;14.27;;;28.20;39.10;;;;;;5061623;28;20463;-83
2022/03/04 12:00:26;;;;;;;16.73;13.90;;;28.20;36.40;;;;;;5061030;28;20448;-81
2022/03/04 12:02:54;;;;;;;15.20;13.47;;;27.70;35.60;;;;;;5061103;28;20456;-84
2022/03/04 12:05:26;;;;;;;17.10;13.17;;;27.60;36.30;;;;;;5060795;28;20558;-84
2022/03/04 12:08:10;;;;;;;14.77;13.30;;;28.60;37.30;;;;;;5041460;28;20495;-83
2022/03/04 12:10:43;;;;;;;18.30;14.90;;;29.40;37.50;;;;;;5050572;28;20443;-84
2022/03/04 12:13:14;;;;;;;13.90;12.33;;;27.90;35.00;;;;;;5061268;28;20447;-82
2022/03/04 12:15:42;;;;;;;15.60;13.70;;;26.30;35.70;;;;;;5061013;28;20443;-83
2022/03/04 12:18:14;;;;;;;16.93;13.93;;;27.40;35.80;;;;;;5061766;28;20444;-84
2022/03/04 12:21:10;;;;;;;14.97;13.40;;;26.60;35.90;;;;;;5062386;28;20433;-85
2022/03/04 12:23:39;;;;;;;18.30;16.43;;;27.20;36.30;;;;;;5051136;28;20532;-86
2022/03/04 12:26:10;;;;;;;17.47;14.70;;;27.10;35.70;;;;;;5061925;28;20464;-84
2022/03/04 12:28:44;;;;;;;14.50;13.00;;;25.30;37.10;;;;;;5061365;28;20484;-84
2022/03/04 12:31:25;;;;;;;14.90;13.30;;;25.20;38.10;;;;;;5060723;28;20526;-84
2022/03/04 12:33:58;;;;;;;15.30;12.47;;;25.20;37.00;;;;;;5059194;28;21049;-85
2022/03/04 12:36:29;;;;;;;13.67;12.23;;;24.40;37.60;;;;;;5060007;28;20436;-85
2022/03/04 12:38:59;;;;;;;17.63;15.73;;;25.40;39.20;;;;;;5061139;28;20527;-85
2022/03/04 12:41:28;;;;;;;16.90;13.37;;;26.30;38.80;;;;;;5060536;28;20475;-86
2022/03/04 12:43:58;;;;;;;15.40;13.80;;;24.60;38.30;;;;;;5060476;28;20532;-84