Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:13;;;;;;;2.08;0.45;;;;;;;12.24;73.78;97762.78;344639;28;1317;-76
2023/03/14 00:00:25;;;;;;;0.80;0.30;;;;;;;12.14;73.82;97762.59;345978;28;1046;-75
2023/03/14 00:00:37;;;;;;;0.50;0.30;;;;;;;12.15;73.74;97764.25;346108;28;1046;-75
2023/03/14 00:00:49;;;;;;;0.80;0.30;;;;;;;12.23;73.78;97763.72;346201;28;1311;-75
2023/03/14 00:01:08;;;;;;;0.90;0.30;;;;;;;12.12;74.02;97765.28;345461;28;1736;-76
2023/03/14 00:01:20;;;;;;;1.10;0.43;;;;;;;12.07;74.77;97769.16;346483;28;1092;-75
2023/03/14 00:01:32;;;;;;;1.02;0.47;;;;;;;12.07;74.82;97772.56;346079;28;1077;-76
2023/03/14 00:01:44;;;;;;;2.05;0.45;;;;;;;12.04;74.61;97762.38;346109;28;1298;-75
2023/03/14 00:01:56;;;;;;;1.77;0.40;;;;;;;12.10;74.33;97771.56;346418;28;1327;-76
2023/03/14 00:02:08;;;;;;;1.00;0.40;;;;;;;12.12;74.43;97760.09;347831;28;1038;-75
2023/03/14 00:02:21;;;;;;;1.30;0.40;;;;;;;12.13;74.46;97771.31;347473;28;1058;-76
2023/03/14 00:02:33;;;;;;;1.67;0.40;;;;;;;12.11;74.53;97775.81;347753;28;1110;-75
2023/03/14 00:02:51;;;;;;;1.63;0.40;;;;;;;12.17;74.53;97758.00;347514;28;1311;-76
2023/03/14 00:03:03;;;;;;;1.70;0.40;;;;;;;12.33;73.62;97762.97;346985;28;1970;-75
2023/03/14 00:03:15;;;;;;;2.10;0.40;;;;;;;12.31;73.80;97764.00;348913;28;1288;-75
2023/03/14 00:03:28;;;;;;;1.17;0.40;;;;;;;12.33;73.84;97765.56;349036;28;1065;-75
2023/03/14 00:03:40;;;;;;;1.92;0.40;;;;;;;12.33;73.86;97769.94;346226;28;3311;-76
2023/03/14 00:03:52;;;;;;;2.35;0.40;;;;;;;12.23;74.52;97768.91;348735;28;2939;-77
2023/03/14 00:04:05;;;;;;;3.50;0.55;;;;;;;12.23;75.24;97763.72;348047;28;2268;-76
2023/03/14 00:04:17;;;;;;;1.70;0.40;;;;;;;12.23;75.49;97764.53;349000;28;2701;-75
2023/03/14 00:04:29;;;;;;;1.00;0.40;;;;;;;12.22;75.25;97767.28;347684;28;1046;-75
2023/03/14 00:04:41;;;;;;;1.00;0.40;;;;;;;12.04;74.72;97771.97;347817;28;1111;-75
2023/03/14 00:04:56;;;;;;;1.38;0.47;;;;;;;12.17;73.88;97783.19;347697;28;1937;-74
2023/03/14 00:05:09;;;;;;;1.30;0.30;;;;;;;12.22;73.61;97762.88;347562;28;1027;-75
2023/03/14 00:05:21;;;;;;;0.70;0.30;;;;;;;12.22;73.51;97768.09;346864;28;1248;-75
2023/03/14 00:05:34;;;;;;;0.80;0.40;;;;;;;12.25;73.48;97774.84;347659;28;1027;-75
2023/03/14 00:05:46;;;;;;;0.90;0.43;;;;;;;12.28;74.07;97772.88;347380;28;1340;-75
2023/03/14 00:06:02;;;;;;;0.73;0.40;;;;;;;12.28;74.18;97775.47;347866;28;1185;-75
2023/03/14 00:06:15;;;;;;;0.73;0.38;;;;;;;12.25;74.05;97770.47;345984;28;1971;-77
2023/03/14 00:06:27;;;;;;;0.75;0.45;;;;;;;12.17;74.45;97773.63;347632;28;1610;-75
2023/03/14 00:06:39;;;;;;;0.60;0.40;;;;;;;12.11;74.99;97773.19;348788;28;1148;-75
2023/03/14 00:06:51;;;;;;;0.70;0.45;;;;;;;12.08;75.19;97779.47;348003;28;1405;-74
2023/03/14 00:07:03;;;;;;;0.60;0.40;;;;;;;12.10;75.33;97771.56;347340;28;1224;-75
2023/03/14 00:07:15;;;;;;;0.75;0.40;;;;;;;12.21;74.79;97779.44;347865;28;1204;-75
2023/03/14 00:07:31;;;;;;;0.82;0.50;;;;;;;12.25;74.60;97775.69;347600;28;1173;-76
2023/03/14 00:07:43;;;;;;;1.95;0.52;;;;;;;12.32;74.07;97765.69;347427;28;1007;-75
2023/03/14 00:07:55;;;;;;;1.98;0.57;;;;;;;12.32;73.93;97776.94;346224;28;1454;-75
2023/03/14 00:08:10;;;;;;;1.27;0.50;;;;;;;12.24;73.93;97774.03;346641;28;1050;-75
2023/03/14 00:08:23;;;;;;;0.90;0.50;;;;;;;12.19;74.30;97781.31;346415;28;2267;-75
2023/03/14 00:08:36;;;;;;;0.93;0.50;;;;;;;12.10;74.82;97784.56;348905;28;1260;-76
2023/03/14 00:08:47;;;;;;;1.10;0.50;;;;;;;12.08;75.51;97783.84;348972;28;1262;-75
2023/03/14 00:08:59;;;;;;;0.80;0.38;;;;;;;12.09;75.14;97788.09;348914;28;1210;-75
2023/03/14 00:09:11;;;;;;;0.68;0.40;;;;;;;12.11;75.50;97779.28;348755;28;1058;-74
2023/03/14 00:09:24;;;;;;;1.33;0.40;;;;;;;12.09;75.21;97788.09;348904;28;1408;-75
2023/03/14 00:09:36;;;;;;;2.47;0.50;;;;;;;12.10;75.15;97787.19;349460;28;738;-74
2023/03/14 00:09:47;;;;;;;2.80;0.50;;;;;;;12.13;74.47;97781.75;346819;28;2004;-75
2023/03/14 00:09:59;;;;;;;2.55;0.50;;;;;;;12.16;74.76;97786.75;347341;28;1847;-75
2023/03/14 00:10:13;;;;;;;1.60;0.55;;;;;;;12.12;74.47;97790.50;347660;28;1110;-75
2023/03/14 00:10:25;;;;;;;1.38;0.50;;;;;;;12.07;74.64;97792.59;346201;28;1136;-75
2023/03/14 00:10:38;;;;;;;1.08;0.40;;;;;;;12.11;74.47;97794.03;346341;28;1239;-75
2023/03/14 00:10:50;;;;;;;0.70;0.40;;;;;;;12.22;74.07;97788.94;347190;28;1482;-76
2023/03/14 00:11:10;;;;;;;0.82;0.40;;;;;;;12.17;74.32;97783.19;347819;28;1094;-76
2023/03/14 00:11:22;;;;;;;1.23;0.43;;;;;;;12.16;74.71;97786.75;347654;28;1011;-75
2023/03/14 00:11:34;;;;;;;1.00;0.50;;;;;;;12.21;74.80;97789.88;347744;28;1245;-76
2023/03/14 00:11:46;;;;;;;0.90;0.40;;;;;;;12.24;74.50;97784.44;347780;28;1278;-77
2023/03/14 00:11:59;;;;;;;0.63;0.32;;;;;;;12.23;74.72;97787.97;349115;28;1198;-77
2023/03/14 00:12:11;;;;;;;0.52;0.35;;;;;;;12.15;75.20;97795.50;349172;28;1110;-75
2023/03/14 00:12:23;;;;;;;1.17;0.40;;;;;;;12.19;74.59;97783.94;347970;28;1866;-75
2023/03/14 00:12:35;;;;;;;1.13;0.40;;;;;;;12.14;74.78;97789.47;346302;28;1059;-75
2023/03/14 00:12:47;;;;;;;0.95;0.43;;;;;;;12.19;75.40;97792.59;346635;28;1377;-76
2023/03/14 00:12:59;;;;;;;0.77;0.50;;;;;;;12.22;75.27;97795.94;347939;28;1667;-75
2023/03/14 00:13:11;;;;;;;2.00;0.50;;;;;;;12.25;74.99;97791.31;347744;28;1168;-76
2023/03/14 00:13:24;;;;;;;1.95;0.45;;;;;;;12.30;74.46;97801.44;348049;28;764;-75
2023/03/14 00:13:38;;;;;;;0.70;0.40;;;;;;;12.30;75.02;97794.44;346827;28;1183;-75
2023/03/14 00:13:51;;;;;;;0.85;0.43;;;;;;;12.30;74.61;97789.25;347387;28;1510;-76
2023/03/14 00:14:03;;;;;;;1.52;0.40;;;;;;;12.27;74.72;97801.63;347687;28;1049;-75
2023/03/14 00:14:16;;;;;;;1.10;0.40;;;;;;;12.21;75.01;97789.03;347575;28;1074;-75
2023/03/14 00:14:29;;;;;;;0.52;0.50;;;;;;;12.24;75.13;97786.22;347522;28;1133;-76
2023/03/14 00:14:42;;;;;;;0.63;0.40;;;;;;;12.26;74.76;97790.38;346385;28;1175;-76
2023/03/14 00:14:54;;;;;;;1.23;0.30;;;;;;;12.33;74.58;97793.41;346440;28;1251;-76
2023/03/14 00:15:07;;;;;;;1.45;0.38;;;;;;;12.38;74.44;97797.34;346462;28;1850;-74
2023/03/14 00:15:19;;;;;;;0.50;0.30;;;;;;;12.43;73.92;97793.59;347761;28;1065;-75
2023/03/14 00:15:34;;;;;;;0.52;0.30;;;;;;;12.36;74.26;97795.81;347758;28;1056;-76
2023/03/14 00:15:46;;;;;;;0.52;0.30;;;;;;;12.27;74.94;97793.81;347957;28;1307;-76
2023/03/14 00:16:03;;;;;;;0.70;0.40;;;;;;;12.21;75.06;97794.25;347885;28;1135;-76
2023/03/14 00:16:16;;;;;;;1.60;0.40;;;;;;;12.20;75.94;97796.03;347207;28;2016;-78
2023/03/14 00:16:28;;;;;;;1.80;0.40;;;;;;;12.21;76.20;97795.06;347317;28;1556;-75
2023/03/14 00:16:40;;;;;;;1.10;0.40;;;;;;;12.21;76.10;97800.28;347538;28;1023;-75
2023/03/14 00:16:52;;;;;;;0.57;0.40;;;;;;;12.22;76.32;97801.13;347789;28;1298;-75
2023/03/14 00:17:04;;;;;;;0.35;0.30;;;;;;;12.24;76.00;97801.88;347800;28;1020;-75
2023/03/14 00:17:15;;;;;;;0.30;0.30;;;;;;;12.23;76.18;97801.00;348137;28;1256;-76
2023/03/14 00:17:27;;;;;;;0.35;0.35;;;;;;;12.24;76.28;97802.69;347737;28;1577;-76
2023/03/14 00:17:43;;;;;;;0.90;0.40;;;;;;;12.23;76.20;97792.38;347910;28;1093;-75
2023/03/14 00:17:55;;;;;;;0.73;0.40;;;;;;;12.32;75.47;97802.16;347110;28;1967;-75
2023/03/14 00:18:06;;;;;;;0.63;0.30;;;;;;;12.30;75.07;97802.25;347926;28;1026;-76
2023/03/14 00:18:19;;;;;;;0.47;0.30;;;;;;;12.28;75.43;97801.53;347313;28;2045;-77
2023/03/14 00:18:32;;;;;;;0.70;0.40;;;;;;;12.23;75.61;97797.56;347618;28;1333;-75
2023/03/14 00:18:44;;;;;;;1.05;0.40;;;;;;;12.25;75.50;97803.50;347676;28;1118;-77
2023/03/14 00:18:58;;;;;;;0.88;0.50;;;;;;;12.32;74.85;97792.56;346685;28;1066;-76
2023/03/14 00:19:10;;;;;;;0.85;0.40;;;;;;;12.35;75.04;97804.53;346831;28;1023;-75
2023/03/14 00:19:23;;;;;;;0.68;0.30;;;;;;;12.34;75.11;97810.72;348865;28;1491;-77
2023/03/14 00:19:34;;;;;;;0.82;0.47;;;;;;;12.31;75.53;97809.13;348793;28;1074;-76
2023/03/14 00:19:47;;;;;;;0.73;0.50;;;;;;;12.28;75.75;97800.72;345504;28;3316;-78
2023/03/14 00:20:07;;;;;;;0.70;0.50;;;;;;;12.21;75.68;97802.06;346728;28;3192;-76
2023/03/14 00:20:19;;;;;;;1.17;0.50;;;;;;;12.18;76.28;97801.34;346511;28;1722;-75
2023/03/14 00:20:31;;;;;;;1.85;0.50;;;;;;;12.17;76.56;97798.81;347159;28;3579;-75
2023/03/14 00:20:43;;;;;;;4.20;0.60;;;;;;;12.12;76.00;97811.34;347561;28;1162;-77
2023/03/14 00:20:58;;;;;;;3.55;0.57;;;;;;;12.04;76.09;97798.84;347764;28;1077;-76
2023/03/14 00:21:11;;;;;;;1.67;0.50;;;;;;;12.19;76.06;97799.56;347647;28;1478;-75
2023/03/14 00:21:23;;;;;;;0.65;0.40;;;;;;;12.12;76.12;97801.75;347553;28;1098;-75
2023/03/14 00:21:35;;;;;;;0.75;0.40;;;;;;;12.16;76.36;97797.19;346974;28;1728;-75
2023/03/14 00:21:47;;;;;;;0.68;0.40;;;;;;;12.23;75.81;97802.78;347509;28;1267;-76
2023/03/14 00:21:59;;;;;;;0.65;0.40;;;;;;;12.15;75.86;97803.31;348208;28;1263;-75
2023/03/14 00:22:11;;;;;;;0.90;0.50;;;;;;;12.20;75.76;97803.84;348066;28;1080;-75
2023/03/14 00:22:23;;;;;;;1.23;0.50;;;;;;;12.24;75.69;97789.66;347811;28;1237;-76
2023/03/14 00:22:36;;;;;;;1.00;0.40;;;;;;;12.25;75.63;97796.53;348078;28;1080;-74
2023/03/14 00:22:48;;;;;;;0.57;0.30;;;;;;;12.23;75.81;97803.59;348460;28;1322;-75
2023/03/14 00:23:02;;;;;;;0.30;0.30;;;;;;;12.22;75.63;97799.34;347624;28;1975;-77
2023/03/14 00:23:14;;;;;;;1.05;0.43;;;;;;;12.22;76.00;97796.75;347717;28;1546;-75
2023/03/14 00:23:28;;;;;;;1.92;0.50;;;;;;;12.16;76.50;97797.19;348471;28;2177;-77
2023/03/14 00:23:41;;;;;;;1.80;0.47;;;;;;;12.16;76.83;97794.56;349152;28;1034;-75
2023/03/14 00:23:53;;;;;;;1.15;0.40;;;;;;;12.16;77.38;97797.19;349096;28;1393;-75
2023/03/14 00:24:06;;;;;;;1.20;0.40;;;;;;;12.06;76.94;97796.97;349017;28;1074;-76
2023/03/14 00:24:18;;;;;;;1.25;0.45;;;;;;;12.08;77.14;97804.69;348926;28;1023;-75
2023/03/14 00:24:30;;;;;;;1.20;0.40;;;;;;;12.07;76.71;97797.78;348739;28;1125;-75
2023/03/14 00:24:42;;;;;;;0.85;0.30;;;;;;;12.02;77.21;97802.50;348731;28;1034;-75
2023/03/14 00:24:54;;;;;;;0.98;0.30;;;;;;;12.02;76.71;97794.69;347872;28;1201;-75
2023/03/14 00:25:08;;;;;;;0.85;0.35;;;;;;;12.05;76.49;97805.69;347100;28;2018;-76
2023/03/14 00:25:20;;;;;;;0.80;0.40;;;;;;;12.08;76.71;97805.50;346884;28;1786;-75
2023/03/14 00:25:32;;;;;;;1.80;0.40;;;;;;;12.08;76.63;97794.25;348112;28;1018;-75
2023/03/14 00:25:44;;;;;;;1.55;0.32;;;;;;;12.11;76.95;97800.09;347074;28;2273;-76
2023/03/14 00:26:00;;;;;;;1.35;0.40;;;;;;;12.03;77.14;97802.38;347882;28;1172;-75
2023/03/14 00:26:15;;;;;;;0.57;0.40;;;;;;;12.03;77.01;97799.78;348053;28;1097;-75
2023/03/14 00:26:27;;;;;;;0.50;0.30;;;;;;;12.06;77.19;97801.34;348170;28;2241;-76
2023/03/14 00:26:39;;;;;;;1.20;0.40;;;;;;;12.10;77.11;97797.59;348760;28;1608;-76
2023/03/14 00:26:51;;;;;;;1.25;0.45;;;;;;;12.11;77.03;97796.66;348855;28;1415;-75
2023/03/14 00:27:03;;;;;;;1.23;0.50;;;;;;;12.11;77.13;97800.09;349047;28;1729;-75
2023/03/14 00:27:15;;;;;;;0.52;0.40;;;;;;;12.10;76.71;97802.81;349174;28;1212;-76
2023/03/14 00:27:27;;;;;;;0.60;0.40;;;;;;;12.18;76.80;97795.28;349201;28;1174;-75
2023/03/14 00:27:39;;;;;;;0.95;0.47;;;;;;;12.16;76.46;97807.59;349247;28;1187;-76
2023/03/14 00:27:51;;;;;;;1.00;0.43;;;;;;;12.18;76.65;97805.72;349097;28;1416;-75
2023/03/14 00:28:03;;;;;;;1.35;0.40;;;;;;;12.14;76.98;97804.25;348910;28;1153;-75
2023/03/14 00:28:15;;;;;;;1.60;0.40;;;;;;;12.11;76.67;97801.84;349100;28;1285;-75
2023/03/14 00:28:28;;;;;;;1.35;0.50;;;;;;;12.07;77.05;97811.63;348994;28;1051;-75
2023/03/14 00:28:42;;;;;;;1.50;0.50;;;;;;;12.10;76.86;97802.81;348892;28;1178;-75
2023/03/14 00:28:54;;;;;;;1.67;0.50;;;;;;;12.08;76.73;97804.69;348454;28;1425;-75
2023/03/14 00:29:06;;;;;;;0.93;0.40;;;;;;;12.10;76.71;97802.81;348470;28;1164;-75
2023/03/14 00:29:18;;;;;;;0.82;0.47;;;;;;;12.12;76.96;97811.34;348648;28;1325;-75
2023/03/14 00:29:30;;;;;;;0.73;0.43;;;;;;;12.15;77.33;97805.91;349102;28;1034;-75
2023/03/14 00:29:42;;;;;;;1.50;0.40;;;;;;;12.07;77.31;97805.59;349031;28;1074;-75
2023/03/14 00:29:54;;;;;;;1.17;0.30;;;;;;;12.03;77.24;97804.97;349208;28;1078;-75
2023/03/14 00:30:08;;;;;;;0.80;0.40;;;;;;;12.01;76.86;97808.63;349113;28;1042;-75
2023/03/14 00:30:21;;;;;;;0.90;0.43;;;;;;;12.04;77.34;97798.03;349264;28;1681;-76
2023/03/14 00:30:33;;;;;;;0.68;0.40;;;;;;;12.03;77.26;97817.16;349145;28;1255;-75
2023/03/14 00:30:45;;;;;;;0.68;0.30;;;;;;;12.04;77.51;97805.84;348800;28;1167;-76
2023/03/14 00:31:06;;;;;;;0.80;0.40;;;;;;;12.14;76.79;97806.88;349091;28;1027;-75
2023/03/14 00:31:18;;;;;;;0.52;0.32;;;;;;;12.19;76.60;97812.56;349007;28;1180;-75
2023/03/14 00:31:30;;;;;;;0.40;0.30;;;;;;;12.16;76.39;97807.59;348853;28;1077;-74
2023/03/14 00:31:42;;;;;;;1.00;0.38;;;;;;;12.09;76.05;97790.72;349005;28;1059;-75
2023/03/14 00:31:54;;;;;;;0.90;0.40;;;;;;;12.09;76.15;97801.97;347485;28;1205;-75
2023/03/14 00:32:08;;;;;;;1.15;0.40;;;;;;;12.08;76.19;97799.47;347605;28;1050;-75
2023/03/14 00:32:20;;;;;;;1.17;0.40;;;;;;;12.12;75.88;97803.53;346791;28;1858;-75
2023/03/14 00:32:32;;;;;;;0.65;0.30;;;;;;;12.17;75.85;97798.81;346635;28;2041;-75
2023/03/14 00:32:44;;;;;;;1.92;0.40;;;;;;;12.19;75.61;97796.94;347790;28;1308;-75
2023/03/14 00:32:56;;;;;;;2.03;0.50;;;;;;;12.19;75.89;97799.56;347927;28;1230;-75
2023/03/14 00:33:08;;;;;;;1.33;0.40;;;;;;;12.22;75.81;97791.53;346396;28;1063;-75
2023/03/14 00:33:21;;;;;;;0.80;0.50;;;;;;;12.22;75.58;97795.94;346433;28;1281;-75
2023/03/14 00:33:34;;;;;;;0.80;0.40;;;;;;;12.22;75.36;97801.13;345364;28;2167;-77
2023/03/14 00:33:47;;;;;;;1.02;0.30;;;;;;;12.14;75.37;97796.44;346269;28;2130;-74
2023/03/14 00:33:59;;;;;;;2.08;0.40;;;;;;;12.14;75.65;97791.25;346040;28;1176;-74
2023/03/14 00:34:10;;;;;;;2.42;0.47;;;;;;;12.19;75.38;97791.75;346517;28;1200;-75
2023/03/14 00:34:22;;;;;;;1.27;0.47;;;;;;;12.14;75.88;97794.66;346487;28;1748;-75
2023/03/14 00:34:34;;;;;;;1.30;0.50;;;;;;;12.11;75.84;97796.66;347754;28;1325;-75
2023/03/14 00:34:46;;;;;;;1.10;0.50;;;;;;;12.05;76.12;97799.66;348539;28;1120;-75
2023/03/14 00:35:00;;;;;;;0.73;0.50;;;;;;;12.07;76.35;97788.19;347572;28;977;-75
2023/03/14 00:35:12;;;;;;;0.50;0.40;;;;;;;12.08;76.21;97792.50;348200;28;1028;-74
2023/03/14 00:35:24;;;;;;;0.70;0.40;;;;;;;12.06;76.50;97793.53;349039;28;1053;-75
2023/03/14 00:35:36;;;;;;;1.67;0.40;;;;;;;12.04;76.25;97792.81;349205;28;1163;-75
2023/03/14 00:36:00;;;;;;;2.40;0.40;;;;;;;12.04;76.82;97795.41;347933;28;1363;-75
2023/03/14 00:36:17;;;;;;;2.85;0.40;;;;;;;12.02;76.53;97792.09;347792;28;1199;-74
2023/03/14 00:36:28;;;;;;;2.25;0.47;;;;;;;11.99;76.40;97788.75;347224;28;1430;-75
2023/03/14 00:36:40;;;;;;;1.10;0.50;;;;;;;12.01;76.48;97788.63;347994;28;1100;-74
2023/03/14 00:36:52;;;;;;;1.13;0.50;;;;;;;11.99;76.68;97783.53;347486;28;6046;-78
2023/03/14 00:37:04;;;;;;;0.93;0.45;;;;;;;12.02;77.08;97787.69;348138;28;3496;-75
2023/03/14 00:37:16;;;;;;;0.82;0.40;;;;;;;12.06;76.80;97790.94;349077;28;1030;-75
2023/03/14 00:37:29;;;;;;;0.90;0.43;;;;;;;12.06;76.57;97796.16;349102;28;1070;-75
2023/03/14 00:37:41;;;;;;;0.90;0.40;;;;;;;12.10;76.52;97795.81;348866;28;3551;-76
2023/03/14 00:37:53;;;;;;;0.80;0.40;;;;;;;12.04;76.77;97787.59;347700;28;1210;-75
2023/03/14 00:38:04;;;;;;;0.65;0.40;;;;;;;12.02;77.00;97795.50;347673;28;1361;-75
2023/03/14 00:38:16;;;;;;;1.40;0.50;;;;;;;12.08;76.96;97789.88;347695;28;1144;-75
2023/03/14 00:38:30;;;;;;;2.08;0.50;;;;;;;12.08;76.71;97797.69;346996;28;2005;-76
2023/03/14 00:38:44;;;;;;;1.52;0.40;;;;;;;12.14;76.21;97793.84;346871;28;1224;-75
2023/03/14 00:38:56;;;;;;;1.25;0.40;;;;;;;12.16;76.50;97797.19;346870;28;3240;-75
2023/03/14 00:39:08;;;;;;;1.00;0.40;;;;;;;12.12;76.44;97800.94;347524;28;1608;-76
2023/03/14 00:39:20;;;;;;;0.80;0.40;;;;;;;12.11;76.08;97799.25;346294;28;1374;-76
2023/03/14 00:39:31;;;;;;;0.52;0.40;;;;;;;12.12;76.30;97803.53;346587;28;1573;-75
2023/03/14 00:39:43;;;;;;;0.57;0.43;;;;;;;12.16;76.32;97805.00;344846;28;1310;-78
2023/03/14 00:39:55;;;;;;;0.80;0.50;;;;;;;12.13;76.21;97802.59;346701;28;1144;-75
2023/03/14 00:40:09;;;;;;;0.73;0.45;;;;;;;12.14;75.87;97799.88;347664;28;1046;-75
2023/03/14 00:40:21;;;;;;;1.40;0.50;;;;;;;12.14;76.14;97793.84;347534;28;1228;-75
2023/03/14 00:40:33;;;;;;;2.00;0.47;;;;;;;12.12;76.20;97811.34;347460;28;1473;-75
2023/03/14 00:40:44;;;;;;;1.92;0.40;;;;;;;12.09;76.42;97801.13;347570;28;1286;-75
2023/03/14 00:40:56;;;;;;;1.90;0.32;;;;;;;12.12;76.26;97795.72;347733;28;1246;-75
2023/03/14 00:41:12;;;;;;;2.45;0.38;;;;;;;12.13;76.40;97802.59;347637;28;1227;-75
2023/03/14 00:41:24;;;;;;;2.10;0.60;;;;;;;12.10;76.26;97795.00;347901;28;1061;-75
2023/03/14 00:41:36;;;;;;;1.45;0.70;;;;;;;12.11;76.61;97794.03;347690;28;1236;-75
2023/03/14 00:41:48;;;;;;;1.35;0.60;;;;;;;12.05;76.98;97800.50;348682;28;1237;-74
2023/03/14 00:42:00;;;;;;;0.95;0.52;;;;;;;12.11;76.77;97796.66;348977;28;1236;-75
2023/03/14 00:42:12;;;;;;;1.10;0.50;;;;;;;12.12;76.36;97806.13;348518;28;1980;-75
2023/03/14 00:42:24;;;;;;;0.70;0.40;;;;;;;12.12;76.58;97798.31;348689;28;1462;-75
2023/03/14 00:42:36;;;;;;;0.93;0.45;;;;;;;12.07;76.78;97806.44;349147;28;1076;-76
2023/03/14 00:42:48;;;;;;;1.20;0.50;;;;;;;12.05;76.87;97807.47;348955;28;1266;-75
2023/03/14 00:43:00;;;;;;;0.90;0.50;;;;;;;12.07;77.04;97805.59;348959;28;2995;-76
2023/03/14 00:43:12;;;;;;;1.05;0.40;;;;;;;12.06;77.13;97796.16;349086;28;1252;-75
2023/03/14 00:43:24;;;;;;;0.98;0.40;;;;;;;12.01;77.33;97793.81;348678;28;1267;-75
2023/03/14 00:43:36;;;;;;;0.50;0.40;;;;;;;12.06;77.27;97811.78;347564;28;1233;-75
2023/03/14 00:43:49;;;;;;;0.82;0.40;;;;;;;12.05;77.33;97799.66;347944;28;1328;-75
2023/03/14 00:44:01;;;;;;;0.80;0.40;;;;;;;12.03;77.30;97801.53;348066;28;1065;-75
2023/03/14 00:44:13;;;;;;;1.00;0.40;;;;;;;11.96;77.15;97801.97;348156;28;1180;-75
2023/03/14 00:44:25;;;;;;;1.50;0.60;;;;;;;11.96;77.70;97804.56;348037;28;1057;-75
2023/03/14 00:44:37;;;;;;;1.65;0.68;;;;;;;11.99;77.53;97800.91;347904;28;1151;-75
2023/03/14 00:44:49;;;;;;;1.27;0.60;;;;;;;12.01;77.25;97804.25;347690;28;1256;-78
2023/03/14 00:45:01;;;;;;;1.30;0.50;;;;;;;12.01;77.22;97799.03;347697;28;1964;-75
2023/03/14 00:45:18;;;;;;;1.20;0.47;;;;;;;12.05;77.34;97799.66;347513;28;1265;-76
2023/03/14 00:45:30;;;;;;;1.30;0.50;;;;;;;12.13;76.63;97802.59;347519;28;1044;-75
2023/03/14 00:45:42;;;;;;;1.23;0.40;;;;;;;12.13;76.49;97807.78;347647;28;1087;-75
2023/03/14 00:45:54;;;;;;;0.57;0.40;;;;;;;12.17;76.20;97804.03;346999;28;2167;-75
2023/03/14 00:46:06;;;;;;;0.97;0.40;;;;;;;12.19;76.09;97805.63;347432;28;1062;-75
2023/03/14 00:46:19;;;;;;;1.13;0.50;;;;;;;12.21;76.18;97812.47;347684;28;1378;-76
2023/03/14 00:46:31;;;;;;;1.08;0.50;;;;;;;12.22;75.96;97795.94;347192;28;1389;-75
2023/03/14 00:46:43;;;;;;;0.82;0.47;;;;;;;12.18;76.28;97800.50;347518;28;1172;-75
2023/03/14 00:46:55;;;;;;;0.70;0.50;;;;;;;12.21;76.19;97795.06;347714;28;1261;-75
2023/03/14 00:47:07;;;;;;;0.80;0.50;;;;;;;12.15;76.16;97800.69;348042;28;1037;-75
2023/03/14 00:47:19;;;;;;;1.20;0.50;;;;;;;12.14;76.48;97799.06;347900;28;1205;-75
2023/03/14 00:47:31;;;;;;;1.70;0.50;;;;;;;12.15;76.10;97805.91;347715;28;1014;-75
2023/03/14 00:47:45;;;;;;;1.58;0.50;;;;;;;12.15;76.48;97805.91;347796;28;1707;-75
2023/03/14 00:47:57;;;;;;;1.05;0.50;;;;;;;12.18;76.17;97795.28;346813;28;1684;-78
2023/03/14 00:48:09;;;;;;;1.63;0.60;;;;;;;12.19;76.18;97802.16;347718;28;1563;-77
2023/03/14 00:48:21;;;;;;;1.40;0.50;;;;;;;12.23;76.02;97798.41;347289;28;1288;-76
2023/03/14 00:48:34;;;;;;;1.08;0.47;;;;;;;12.22;76.04;97795.94;347879;28;1053;-77
2023/03/14 00:48:46;;;;;;;0.90;0.40;;;;;;;12.19;75.81;97796.94;347959;28;1796;-76
2023/03/14 00:48:58;;;;;;;1.17;0.40;;;;;;;12.15;76.15;97806.78;346994;28;1844;-75
2023/03/14 00:49:10;;;;;;;1.90;0.50;;;;;;;12.15;76.35;97795.50;347751;28;1727;-75
2023/03/14 00:49:22;;;;;;;2.08;0.60;;;;;;;12.15;76.16;97795.50;347840;28;1801;-75
2023/03/14 00:49:34;;;;;;;1.67;0.60;;;;;;;12.14;76.39;97799.06;347040;28;1962;-75
2023/03/14 00:49:46;;;;;;;1.52;0.50;;;;;;;12.11;76.30;97804.47;347637;28;1121;-75
2023/03/14 00:49:58;;;;;;;1.10;0.50;;;;;;;12.13;76.86;97807.78;347915;28;1085;-75
2023/03/14 00:50:11;;;;;;;0.77;0.50;;;;;;;12.13;76.97;97797.38;349022;28;1419;-75
2023/03/14 00:50:23;;;;;;;1.00;0.50;;;;;;;12.15;76.86;97798.09;348938;28;1138;-75
2023/03/14 00:50:35;;;;;;;1.40;0.50;;;;;;;12.18;77.17;97795.28;348122;28;1086;-76
2023/03/14 00:50:47;;;;;;;2.03;0.50;;;;;;;12.17;77.61;97798.81;348961;28;1206;-76
2023/03/14 00:50:59;;;;;;;2.00;0.50;;;;;;;12.18;76.82;97797.91;347722;28;1279;-77
2023/03/14 00:51:13;;;;;;;1.60;0.40;;;;;;;12.19;76.32;97796.94;347889;28;1183;-76
2023/03/14 00:51:25;;;;;;;1.10;0.40;;;;;;;12.27;75.88;97788.59;346259;28;1183;-76
2023/03/14 00:51:40;;;;;;;1.25;0.40;;;;;;;12.28;75.75;97793.72;347557;28;1154;-76
2023/03/14 00:51:53;;;;;;;0.85;0.40;;;;;;;12.29;75.30;97797.16;347464;28;1404;-76
2023/03/14 00:52:05;;;;;;;2.20;0.40;;;;;;;12.28;75.51;97790.28;346297;28;1022;-75
2023/03/14 00:52:17;;;;;;;2.45;0.40;;;;;;;12.21;75.67;97791.63;345385;28;1840;-76
2023/03/14 00:52:29;;;;;;;1.77;0.40;;;;;;;12.22;75.78;97796.75;346575;28;1604;-75
2023/03/14 00:52:41;;;;;;;1.00;0.40;;;;;;;12.23;75.94;97793.19;345146;28;1090;-75
2023/03/14 00:52:52;;;;;;;1.02;0.40;;;;;;;12.23;75.74;97798.41;346732;28;1303;-74
2023/03/14 00:53:04;;;;;;;0.70;0.30;;;;;;;12.29;75.47;97787.56;347143;28;1170;-75
2023/03/14 00:53:17;;;;;;;0.63;0.32;;;;;;;12.34;75.59;97795.91;347543;28;1463;-75
2023/03/14 00:53:29;;;;;;;1.00;0.40;;;;;;;12.35;75.09;97796.72;347595;28;1939;-75
2023/03/14 00:53:41;;;;;;;1.10;0.50;;;;;;;12.34;75.28;97795.91;347357;28;1170;-75
2023/03/14 00:53:53;;;;;;;0.40;0.40;;;;;;;12.33;74.79;97794.22;347599;28;1341;-76
2023/03/14 00:54:05;;;;;;;0.40;0.40;;;;;;;12.33;75.05;97794.22;347999;28;1086;-76
2023/03/14 00:54:19;;;;;;;0.70;0.40;;;;;;;12.30;74.56;97794.44;349229;28;1073;-76
2023/03/14 00:54:31;;;;;;;1.30;0.47;;;;;;;12.30;75.01;97794.44;349315;28;1058;-75
2023/03/14 00:54:43;;;;;;;2.00;0.60;;;;;;;12.42;74.60;97800.59;348890;28;1180;-75
2023/03/14 00:54:55;;;;;;;2.60;0.50;;;;;;;12.37;74.52;97787.03;349127;28;1231;-75
2023/03/14 00:55:07;;;;;;;2.83;0.43;;;;;;;12.31;74.27;97790.06;348691;28;2887;-75
2023/03/14 00:55:20;;;;;;;2.40;0.43;;;;;;;12.24;74.73;97789.66;348645;28;1224;-76
2023/03/14 00:55:36;;;;;;;1.35;0.55;;;;;;;12.26;75.03;97787.78;347668;28;1841;-76
2023/03/14 00:55:48;;;;;;;1.20;0.60;;;;;;;12.23;75.21;97793.19;348402;28;1435;-75
2023/03/14 00:56:03;;;;;;;1.13;0.57;;;;;;;12.29;74.84;97787.56;346985;28;1884;-75
2023/03/14 00:56:15;;;;;;;1.60;0.60;;;;;;;12.29;75.06;97790.16;347511;28;1760;-76
2023/03/14 00:56:27;;;;;;;1.58;0.65;;;;;;;12.28;75.09;97796.31;347529;28;1054;-75
2023/03/14 00:56:39;;;;;;;2.72;0.70;;;;;;;12.28;74.52;97793.72;346609;28;1200;-75
2023/03/14 00:56:51;;;;;;;2.78;0.70;;;;;;;12.27;74.93;97789.44;347437;28;1227;-76
2023/03/14 00:57:03;;;;;;;2.40;0.70;;;;;;;12.22;74.88;97781.13;347952;28;1034;-76
2023/03/14 00:57:15;;;;;;;1.58;0.70;;;;;;;12.25;75.15;97780.06;347986;28;1356;-75
2023/03/14 00:57:27;;;;;;;2.17;0.60;;;;;;;12.27;75.07;97788.59;349232;28;1267;-76
2023/03/14 00:57:39;;;;;;;2.30;0.60;;;;;;;12.26;74.72;97793.00;347207;28;2026;-76
2023/03/14 00:57:51;;;;;;;1.45;0.50;;;;;;;12.22;74.80;97790.72;348097;28;1283;-76
2023/03/14 00:58:03;;;;;;;0.80;0.50;;;;;;;12.23;74.93;97793.19;348243;28;1021;-75
2023/03/14 00:58:17;;;;;;;1.00;0.60;;;;;;;12.19;75.39;97787.38;347896;28;1229;-76
2023/03/14 00:58:29;;;;;;;1.15;0.68;;;;;;;12.22;75.32;97782.91;347978;28;1022;-76
2023/03/14 00:58:41;;;;;;;1.17;0.60;;;;;;;12.10;75.21;97784.56;347911;28;1144;-75
2023/03/14 00:58:56;;;;;;;2.15;0.60;;;;;;;12.06;75.50;97790.94;347664;28;1097;-76
2023/03/14 00:59:08;;;;;;;1.70;0.57;;;;;;;12.08;75.57;97791.66;347558;28;1057;-75
2023/03/14 00:59:20;;;;;;;1.38;0.63;;;;;;;12.08;76.02;97789.06;346690;28;1434;-75
2023/03/14 00:59:32;;;;;;;1.20;0.68;;;;;;;12.09;76.25;97785.50;347654;28;1061;-76
2023/03/14 00:59:44;;;;;;;1.20;0.70;;;;;;;12.13;75.74;97794.78;347569;28;1258;-77
2023/03/14 00:59:56;;;;;;;1.30;0.70;;;;;;;12.15;76.21;97785.94;346217;28;1022;-76
2023/03/14 01:00:11;;;;;;;1.48;0.80;;;;;;;12.16;76.47;97789.38;346227;28;1293;-77
2023/03/14 01:00:23;;;;;;;1.00;0.70;;;;;;;12.19;76.75;97791.75;346250;28;1070;-75
2023/03/14 01:00:36;;;;;;;1.58;0.57;;;;;;;12.13;76.63;97797.38;346464;28;1070;-76
2023/03/14 01:00:47;;;;;;;1.50;0.50;;;;;;;12.12;76.17;97801.75;346578;28;1299;-75
2023/03/14 01:01:05;;;;;;;1.23;0.52;;;;;;;12.13;76.40;97799.97;346574;28;1765;-76