Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:44;;;;;;;;;53.50;45.00;;;;;;;;5143014;27;45301;-76
2022/03/02 00:03:10;;;;;;;;;57.00;46.50;;;;;;;;5143096;27;45763;-76
2022/03/02 00:05:36;;;;;;;;;52.25;43.50;;;;;;;;5143074;27;45298;-76
2022/03/02 00:08:02;;;;;;;;;54.50;45.25;;;;;;;;5143055;27;45317;-76
2022/03/02 00:10:27;;;;;;;;;46.75;41.00;;;;;;;;5141560;27;45325;-76
2022/03/02 00:12:52;;;;;;;;;54.00;43.50;;;;;;;;5142819;27;45301;-76
2022/03/02 00:15:18;;;;;;;;;59.75;46.75;;;;;;;;5142587;27;45255;-76
2022/03/02 00:17:44;;;;;;;;;59.75;45.25;;;;;;;;5137608;27;45290;-76
2022/03/02 00:20:09;;;;;;;;;55.75;44.75;;;;;;;;5122163;27;45231;-76
2022/03/02 00:22:34;;;;;;;;;49.50;42.00;;;;;;;;5122006;27;45329;-76
2022/03/02 00:24:59;;;;;;;;;56.75;46.25;;;;;;;;5120126;27;47198;-76
2022/03/02 00:27:25;;;;;;;;;56.50;45.50;;;;;;;;5121730;27;45451;-76
2022/03/02 00:29:51;;;;;;;;;57.25;47.25;;;;;;;;5121806;27;45351;-76
2022/03/02 00:32:17;;;;;;;;;55.50;44.25;;;;;;;;5120508;27;46413;-76
2022/03/02 00:34:42;;;;;;;;;53.75;45.75;;;;;;;;5120148;27;47985;-76
2022/03/02 00:37:08;;;;;;;;;54.25;43.50;;;;;;;;5121776;27;45293;-76
2022/03/02 00:39:33;;;;;;;;;56.50;46.75;;;;;;;;5121725;27;45293;-76
2022/03/02 00:41:59;;;;;;;;;54.50;46.50;;;;;;;;5121586;27;45729;-76
2022/03/02 00:44:24;;;;;;;;;55.25;44.75;;;;;;;;5121491;27;45367;-76
2022/03/02 00:46:49;;;;;;;;;56.75;46.00;;;;;;;;5121551;27;45330;-76
2022/03/02 00:49:15;;;;;;;;;59.75;46.75;;;;;;;;5120188;27;45396;-77
2022/03/02 00:51:41;;;;;;;;;52.75;44.00;;;;;;;;5120527;27;45253;-76
2022/03/02 00:54:06;;;;;;;;;55.75;46.75;;;;;;;;5121179;27;45561;-76
2022/03/02 00:56:31;;;;;;;;;57.25;46.75;;;;;;;;5120181;27;45264;-76
2022/03/02 00:58:57;;;;;;;;;58.50;46.75;;;;;;;;5121548;27;45392;-76
2022/03/02 01:01:22;;;;;;;;;56.50;46.00;;;;;;;;5120995;27;45352;-77
2022/03/02 01:03:49;;;;;;;;;55.25;44.50;;;;;;;;5121287;27;46363;-77
2022/03/02 01:06:14;;;;;;;;;58.75;46.75;;;;;;;;5121231;27;45347;-76
2022/03/02 01:08:39;;;;;;;;;57.25;46.75;;;;;;;;5121412;27;45248;-76
2022/03/02 01:11:04;;;;;;;;;60.25;49.00;;;;;;;;5121210;27;45407;-76
2022/03/02 01:13:30;;;;;;;;;58.25;47.00;;;;;;;;5121154;27;46133;-76
2022/03/02 01:15:55;;;;;;;;;53.50;44.25;;;;;;;;5119492;27;45322;-76
2022/03/02 01:18:20;;;;;;;;;61.25;49.00;;;;;;;;5131505;27;45360;-76
2022/03/02 01:20:45;;;;;;;;;59.75;46.50;;;;;;;;5141831;27;45424;-77
2022/03/02 01:23:11;;;;;;;;;51.75;42.50;;;;;;;;5141864;27;45395;-76
2022/03/02 01:25:37;;;;;;;;;57.50;44.75;;;;;;;;5140076;27;45572;-77
2022/03/02 01:28:02;;;;;;;;;60.50;48.25;;;;;;;;5141725;27;45353;-77
2022/03/02 01:30:28;;;;;;;;;56.50;47.00;;;;;;;;5141430;27;45290;-76
2022/03/02 01:32:53;;;;;;;;;55.50;45.00;;;;;;;;5140253;27;47513;-77
2022/03/02 01:35:19;;;;;;;;;60.25;47.50;;;;;;;;5141693;27;45412;-77
2022/03/02 01:37:44;;;;;;;;;57.50;45.50;;;;;;;;5141827;27;45269;-76
2022/03/02 01:40:10;;;;;;;;;57.00;47.00;;;;;;;;5141407;27;45282;-76
2022/03/02 01:42:36;;;;;;;;;57.00;46.00;;;;;;;;5141417;27;45533;-77
2022/03/02 01:45:02;;;;;;;;;57.25;45.00;;;;;;;;5141324;27;45344;-77
2022/03/02 01:47:28;;;;;;;;;56.25;44.50;;;;;;;;5141519;27;45370;-76
2022/03/02 01:49:53;;;;;;;;;56.00;47.00;;;;;;;;5140010;27;46945;-77
2022/03/02 01:52:18;;;;;;;;;53.75;43.75;;;;;;;;5139962;27;47158;-77
2022/03/02 01:54:43;;;;;;;;;57.75;47.25;;;;;;;;5140001;27;45302;-77
2022/03/02 01:57:09;;;;;;;;;59.00;47.50;;;;;;;;5140044;27;45322;-76
2022/03/02 01:59:35;;;;;;;;;59.50;47.00;;;;;;;;5141057;27;45331;-77
2022/03/02 02:02:00;;;;;;;;;55.50;44.25;;;;;;;;5142471;27;46192;-77
2022/03/02 02:04:25;;;;;;;;;53.25;44.75;;;;;;;;5145074;27;45402;-76
2022/03/02 02:06:51;;;;;;;;;57.50;46.25;;;;;;;;5145146;27;45358;-77
2022/03/02 02:09:16;;;;;;;;;55.25;44.75;;;;;;;;5143523;27;46073;-76
2022/03/02 02:11:41;;;;;;;;;58.00;46.50;;;;;;;;5143567;27;48130;-76
2022/03/02 02:14:06;;;;;;;;;58.50;47.25;;;;;;;;5144710;27;45337;-77
2022/03/02 02:16:32;;;;;;;;;56.25;45.50;;;;;;;;5144962;27;45379;-77
2022/03/02 02:18:57;;;;;;;;;56.00;45.75;;;;;;;;5127504;27;47254;-77
2022/03/02 02:21:22;;;;;;;;;53.75;44.25;;;;;;;;5123763;27;45442;-77
2022/03/02 02:23:48;;;;;;;;;60.50;48.75;;;;;;;;5123874;27;45317;-77
2022/03/02 02:26:13;;;;;;;;;59.75;47.00;;;;;;;;5123906;27;45459;-76
2022/03/02 02:28:39;;;;;;;;;57.25;47.00;;;;;;;;5123545;27;45591;-77
2022/03/02 02:31:05;;;;;;;;;53.50;45.25;;;;;;;;5123483;27;45517;-77
2022/03/02 02:33:30;;;;;;;;;57.75;46.25;;;;;;;;5123780;27;45373;-76
2022/03/02 02:35:56;;;;;;;;;55.00;44.50;;;;;;;;5123856;27;45328;-77
2022/03/02 02:38:21;;;;;;;;;54.75;45.50;;;;;;;;5122158;27;45952;-76
2022/03/02 02:40:47;;;;;;;;;57.00;46.50;;;;;;;;5123328;27;46544;-76
2022/03/02 02:43:14;;;;;;;;;56.50;45.00;;;;;;;;5123690;27;45234;-77
2022/03/02 02:45:39;;;;;;;;;60.00;44.25;;;;;;;;5123489;27;45313;-77
2022/03/02 02:48:04;;;;;;;;;57.00;46.00;;;;;;;;5123381;27;45369;-76
2022/03/02 02:50:31;;;;;;;;;59.00;46.00;;;;;;;;5122154;27;47088;-76
2022/03/02 02:52:58;;;;;;;;;53.50;44.75;;;;;;;;5122090;27;45382;-76
2022/03/02 02:55:27;;;;;;;;;58.00;45.00;;;;;;;;5123281;27;45503;-77
2022/03/02 02:57:52;;;;;;;;;54.00;44.75;;;;;;;;5121727;27;46533;-77
2022/03/02 03:00:18;;;;;;;;;52.50;43.50;;;;;;;;5122885;27;45461;-77
2022/03/02 03:02:45;;;;;;;;;53.25;45.00;;;;;;;;5123207;27;45371;-77
2022/03/02 03:05:11;;;;;;;;;51.50;42.25;;;;;;;;5122039;27;45380;-76
2022/03/02 03:07:37;;;;;;;;;54.00;43.25;;;;;;;;5123146;27;45417;-76
2022/03/02 03:10:03;;;;;;;;;54.50;44.75;;;;;;;;5122932;27;45247;-77
2022/03/02 03:12:28;;;;;;;;;53.75;44.25;;;;;;;;5123155;27;45324;-77
2022/03/02 03:14:53;;;;;;;;;53.75;45.00;;;;;;;;5122088;27;45253;-77
2022/03/02 03:17:18;;;;;;;;;51.00;43.75;;;;;;;;5124506;27;45219;-77
2022/03/02 03:19:44;;;;;;;;;56.25;44.75;;;;;;;;5142286;27;48318;-77
2022/03/02 03:22:09;;;;;;;;;54.75;43.75;;;;;;;;5143898;27;45555;-77
2022/03/02 03:24:34;;;;;;;;;54.25;44.50;;;;;;;;5143736;27;45269;-77
2022/03/02 03:27:00;;;;;;;;;54.25;45.50;;;;;;;;5143552;27;45504;-77
2022/03/02 03:29:25;;;;;;;;;52.00;41.50;;;;;;;;5143096;27;45270;-76
2022/03/02 03:31:51;;;;;;;;;55.75;46.25;;;;;;;;5142140;27;45344;-76
2022/03/02 03:34:16;;;;;;;;;52.75;43.75;;;;;;;;5142377;27;45399;-77
2022/03/02 03:36:42;;;;;;;;;59.50;48.50;;;;;;;;5142002;27;46087;-77
2022/03/02 03:39:08;;;;;;;;;56.75;45.50;;;;;;;;5141880;27;47075;-76
2022/03/02 03:41:33;;;;;;;;;60.50;47.25;;;;;;;;5143418;27;45715;-77
2022/03/02 03:43:58;;;;;;;;;56.50;46.25;;;;;;;;5142031;27;45339;-77
2022/03/02 03:46:23;;;;;;;;;55.75;46.50;;;;;;;;5143337;27;45152;-77
2022/03/02 03:48:50;;;;;;;;;56.00;46.25;;;;;;;;5143232;27;45454;-77
2022/03/02 03:51:15;;;;;;;;;59.75;47.50;;;;;;;;5141893;27;46024;-76
2022/03/02 03:53:40;;;;;;;;;57.25;46.75;;;;;;;;5143383;27;45497;-77
2022/03/02 03:56:05;;;;;;;;;58.75;48.00;;;;;;;;5143123;27;45400;-76
2022/03/02 03:58:31;;;;;;;;;56.50;46.00;;;;;;;;5141709;27;47981;-77
2022/03/02 04:00:56;;;;;;;;;53.00;44.25;;;;;;;;5142879;27;45346;-77
2022/03/02 04:03:21;;;;;;;;;58.25;47.00;;;;;;;;5143237;27;45298;-77
2022/03/02 04:05:46;;;;;;;;;59.25;47.75;;;;;;;;5143046;27;45327;-77
2022/03/02 04:08:11;;;;;;;;;54.00;44.75;;;;;;;;5141739;27;47225;-76
2022/03/02 04:10:37;;;;;;;;;57.75;47.75;;;;;;;;5142913;27;45226;-76
2022/03/02 04:13:02;;;;;;;;;57.00;48.25;;;;;;;;5143167;27;45374;-77
2022/03/02 04:15:27;;;;;;;;;55.25;46.00;;;;;;;;5142589;27;45353;-77
2022/03/02 04:17:52;;;;;;;;;56.00;44.00;;;;;;;;5136301;27;46121;-76
2022/03/02 04:20:18;;;;;;;;;56.00;44.25;;;;;;;;5122096;27;45315;-77
2022/03/02 04:22:43;;;;;;;;;55.75;45.75;;;;;;;;5122230;27;45274;-77
2022/03/02 04:25:08;;;;;;;;;57.25;46.25;;;;;;;;5121519;27;45379;-77
2022/03/02 04:27:34;;;;;;;;;59.50;46.50;;;;;;;;5121672;27;46176;-77
2022/03/02 04:30:01;;;;;;;;;56.00;45.00;;;;;;;;5121741;27;45249;-77
2022/03/02 04:32:26;;;;;;;;;57.25;47.00;;;;;;;;5122089;27;45328;-77
2022/03/02 04:34:52;;;;;;;;;53.75;44.50;;;;;;;;5121533;27;45323;-77
2022/03/02 04:37:18;;;;;;;;;54.25;44.50;;;;;;;;5121743;27;45852;-77
2022/03/02 04:39:43;;;;;;;;;52.25;43.75;;;;;;;;5120130;27;46182;-77
2022/03/02 04:42:08;;;;;;;;;57.75;45.00;;;;;;;;5121965;27;45257;-76
2022/03/02 04:44:33;;;;;;;;;56.75;45.25;;;;;;;;5121507;27;45337;-77
2022/03/02 04:46:58;;;;;;;;;56.75;44.75;;;;;;;;5121566;27;45405;-77
2022/03/02 04:49:24;;;;;;;;;55.50;45.00;;;;;;;;5120338;27;46245;-76
2022/03/02 04:51:49;;;;;;;;;54.50;43.50;;;;;;;;5120333;27;45410;-76
2022/03/02 04:56:59;;;;;;;;;54.25;45.75;;;;;;;;5121189;27;45716;-77
2022/03/02 04:59:24;;;;;;;;;54.00;45.00;;;;;;;;5121194;27;45310;-77
2022/03/02 05:01:49;;;;;;;;;53.25;43.25;;;;;;;;5120116;27;45328;-77
2022/03/02 05:04:15;;;;;;;;;57.00;45.75;;;;;;;;5120001;27;46291;-76
2022/03/02 05:06:40;;;;;;;;;58.50;46.50;;;;;;;;5121442;27;45266;-77
2022/03/02 05:09:05;;;;;;;;;55.25;44.75;;;;;;;;5121103;27;45229;-77
2022/03/02 05:11:30;;;;;;;;;54.25;44.25;;;;;;;;5121429;27;45427;-77
2022/03/02 05:13:56;;;;;;;;;57.00;44.75;;;;;;;;5120999;27;45532;-77
2022/03/02 05:16:21;;;;;;;;;54.25;44.00;;;;;;;;5121100;27;45980;-77
2022/03/02 05:18:46;;;;;;;;;49.25;41.50;;;;;;;;5134941;27;45383;-77
2022/03/02 05:21:12;;;;;;;;;40.75;36.50;;;;;;;;5141944;27;45326;-76
2022/03/02 05:23:37;;;;;;;;;54.50;44.25;;;;;;;;5140211;27;46199;-77
2022/03/02 05:26:02;;;;;;;;;57.25;44.50;;;;;;;;5140240;27;48041;-76
2022/03/02 05:28:27;;;;;;;;;54.25;44.75;;;;;;;;5141594;27;45449;-77
2022/03/02 05:30:52;;;;;;;;;52.50;43.50;;;;;;;;5141668;27;45246;-78
2022/03/02 05:33:18;;;;;;;;;53.75;44.00;;;;;;;;5119203;27;45249;-77
2022/03/02 05:35:43;;;;;;;;;54.50;43.75;;;;;;;;5100184;27;45410;-77
2022/03/02 05:38:08;;;;;;;;;60.50;48.00;;;;;;;;5097952;27;45428;-77
2022/03/02 05:40:33;;;;;;;;;51.25;43.00;;;;;;;;5098843;27;45709;-77
2022/03/02 05:42:59;;;;;;;;;52.00;40.50;;;;;;;;5100199;27;45506;-77
2022/03/02 05:45:24;;;;;;;;;54.00;42.25;;;;;;;;5099821;27;45321;-77
2022/03/02 05:47:49;;;;;;;;;48.50;38.75;;;;;;;;5100157;27;45268;-77
2022/03/02 05:50:14;;;;;;;;;57.00;44.75;;;;;;;;5100270;27;45409;-77
2022/03/02 05:52:40;;;;;;;;;45.50;39.00;;;;;;;;5098527;27;45889;-77
2022/03/02 05:55:05;;;;;;;;;52.75;43.50;;;;;;;;5098665;27;48345;-77
2022/03/02 05:57:31;;;;;;;;;52.00;42.00;;;;;;;;5099978;27;45263;-77
2022/03/02 05:59:56;;;;;;;;;49.00;41.75;;;;;;;;5098413;27;45342;-77
2022/03/02 06:02:21;;;;;;;;;53.00;42.25;;;;;;;;5100087;27;45317;-77
2022/03/02 06:04:47;;;;;;;;;55.25;44.00;;;;;;;;5099621;27;45603;-77
2022/03/02 06:07:12;;;;;;;;;52.75;42.25;;;;;;;;5099006;27;45483;-77
2022/03/02 06:09:38;;;;;;;;;54.50;45.50;;;;;;;;5099842;27;45314;-76
2022/03/02 06:12:03;;;;;;;;;47.00;39.75;;;;;;;;5098358;27;47521;-76
2022/03/02 06:14:29;;;;;;;;;51.75;42.00;;;;;;;;5099523;27;46653;-77
2022/03/02 06:16:54;;;;;;;;;53.25;43.00;;;;;;;;5098339;27;45473;-78
2022/03/02 06:19:19;;;;;;;;;54.25;45.00;;;;;;;;5137189;27;45135;-79
2022/03/02 06:21:46;;;;;;;;;52.75;44.50;;;;;;;;5139619;27;46034;-78
2022/03/02 06:24:14;;;;;;;;;52.25;43.50;;;;;;;;5139375;27;48159;-78
2022/03/02 06:26:39;;;;;;;;;53.50;42.50;;;;;;;;5140898;27;45670;-78
2022/03/02 06:29:04;;;;;;;;;51.50;43.00;;;;;;;;5117410;27;45450;-78
2022/03/02 06:31:31;;;;;;;;;55.25;44.25;;;;;;;;5120214;27;45388;-79
2022/03/02 06:33:56;;;;;;;;;54.25;44.00;;;;;;;;5118691;27;46987;-79
2022/03/02 06:36:22;;;;;;;;;49.50;40.00;;;;;;;;5120032;27;45344;-80
2022/03/02 06:38:47;;;;;;;;;51.25;42.75;;;;;;;;5120374;27;45201;-79
2022/03/02 06:41:27;;;;;;;;;53.25;44.75;;;;;;;;5119836;27;45535;-79
2022/03/02 06:44:04;;;;;;;;;49.50;41.75;;;;;;;;5119784;27;45821;-79
2022/03/02 06:46:30;;;;;;;;;51.00;43.50;;;;;;;;5118627;27;45702;-79
2022/03/02 06:49:10;;;;;;;;;55.50;44.75;;;;;;;;5121293;27;45355;-80
2022/03/02 06:51:39;;;;;;;;;52.50;43.75;;;;;;;;5123730;27;45440;-80
2022/03/02 06:54:06;;;;;;;;;55.00;44.25;;;;;;;;5123135;27;45499;-79
2022/03/02 06:56:35;;;;;;;;;56.75;45.00;;;;;;;;5123234;27;45351;-79
2022/03/02 06:59:02;;;;;;;;;56.00;47.25;;;;;;;;5120254;27;45382;-78
2022/03/02 07:01:29;;;;;;;;;57.50;46.75;;;;;;;;5102753;27;45307;-78
2022/03/02 07:03:57;;;;;;;;;47.75;40.25;;;;;;;;5104600;27;45674;-79
2022/03/02 07:06:22;;;;;;;;;45.50;38.50;;;;;;;;5111066;27;45348;-78
2022/03/02 07:08:48;;;;;;;;;55.00;44.25;;;;;;;;5113234;27;45372;-80
2022/03/02 07:11:15;;;;;;;;;55.25;42.25;;;;;;;;5101290;27;46995;-80
2022/03/02 07:13:40;;;;;;;;;54.75;45.50;;;;;;;;5101089;27;47267;-80
2022/03/02 07:16:06;;;;;;;;;54.25;44.75;;;;;;;;5100961;27;45364;-81
2022/03/02 07:18:31;;;;;;;;;53.25;43.50;;;;;;;;5124947;27;45382;-81
2022/03/02 07:20:57;;;;;;;;;53.25;43.00;;;;;;;;5143715;27;45433;-80
2022/03/02 07:23:24;;;;;;;;;48.50;42.00;;;;;;;;5142312;27;48288;-79
2022/03/02 07:25:49;;;;;;;;;54.75;44.00;;;;;;;;5143618;27;45375;-80
2022/03/02 07:28:15;;;;;;;;;51.00;40.50;;;;;;;;5143682;27;45413;-80
2022/03/02 07:30:42;;;;;;;;;48.25;41.00;;;;;;;;5142194;27;46872;-78
2022/03/02 07:33:08;;;;;;;;;52.00;41.00;;;;;;;;5143478;27;45467;-79
2022/03/02 07:35:35;;;;;;;;;53.00;44.75;;;;;;;;5142208;27;45375;-79
2022/03/02 07:38:01;;;;;;;;;56.00;44.00;;;;;;;;5143653;27;45164;-79
2022/03/02 07:40:26;;;;;;;;;51.00;43.00;;;;;;;;5143226;27;45517;-79
2022/03/02 07:42:52;;;;;;;;;53.25;44.50;;;;;;;;5137103;27;46529;-78
2022/03/02 07:45:17;;;;;;;;;53.50;43.75;;;;;;;;5103897;27;45299;-80
2022/03/02 07:47:43;;;;;;;;;52.25;42.50;;;;;;;;5100871;27;45276;-80
2022/03/02 07:50:08;;;;;;;;;52.50;43.25;;;;;;;;5102778;27;45510;-80
2022/03/02 07:52:35;;;;;;;;;52.00;42.00;;;;;;;;5116088;27;47637;-79
2022/03/02 07:55:07;;;;;;;;;53.50;43.00;;;;;;;;5103019;27;45352;-80
2022/03/02 07:57:33;;;;;;;;;53.50;44.25;;;;;;;;5114825;27;45278;-78
2022/03/02 07:59:58;;;;;;;;;51.00;42.00;;;;;;;;5121508;27;45344;-79
2022/03/02 08:02:24;;;;;;;;;54.00;44.75;;;;;;;;5122286;27;46146;-77
2022/03/02 08:04:54;;;;;;;;;53.75;45.25;;;;;;;;5122345;27;45330;-77
2022/03/02 08:07:19;;;;;;;;;58.50;46.25;;;;;;;;5122393;27;45478;-78
2022/03/02 08:09:44;;;;;;;;;56.50;46.00;;;;;;;;5111662;27;47246;-77
2022/03/02 08:12:10;;;;;;;;;55.00;45.25;;;;;;;;5102204;27;46370;-78
2022/03/02 08:14:36;;;;;;;;;58.50;46.00;;;;;;;;5100072;27;45505;-78
2022/03/02 08:17:02;;;;;;;;;55.50;44.75;;;;;;;;5099813;27;45330;-78
2022/03/02 08:19:27;;;;;;;;;50.75;43.25;;;;;;;;5104107;27;46336;-78
2022/03/02 08:21:57;;;;;;;;;52.50;43.25;;;;;;;;5098936;27;47236;-79
2022/03/02 08:24:23;;;;;;;;;52.50;43.75;;;;;;;;5113160;27;45584;-78
2022/03/02 08:26:49;;;;;;;;;51.50;42.75;;;;;;;;5107985;27;45298;-78
2022/03/02 08:29:16;;;;;;;;;48.50;41.25;;;;;;;;5120942;27;45507;-77
2022/03/02 08:31:42;;;;;;;;;51.00;43.00;;;;;;;;5120249;27;46986;-79
2022/03/02 08:34:08;;;;;;;;;53.00;41.25;;;;;;;;5121804;27;45332;-77
2022/03/02 08:36:34;;;;;;;;;51.75;43.00;;;;;;;;5120434;27;45399;-77
2022/03/02 08:39:01;;;;;;;;;51.50;43.00;;;;;;;;5106118;27;47343;-78
2022/03/02 08:41:27;;;;;;;;;48.75;42.50;;;;;;;;5100073;27;45456;-79
2022/03/02 08:43:52;;;;;;;;;51.25;41.75;;;;;;;;5099177;27;45426;-79
2022/03/02 08:46:17;;;;;;;;;51.25;42.50;;;;;;;;5102961;27;45382;-79
2022/03/02 08:48:43;;;;;;;;;48.25;40.00;;;;;;;;5100110;27;45448;-77
2022/03/02 08:51:08;;;;;;;;;47.50;38.25;;;;;;;;5100190;27;45447;-78
2022/03/02 08:53:34;;;;;;;;;48.50;38.00;;;;;;;;5099991;27;45431;-77
2022/03/02 08:56:00;;;;;;;;;44.50;37.00;;;;;;;;5104221;27;45414;-75
2022/03/02 08:58:27;;;;;;;;;41.50;35.50;;;;;;;;5100444;27;46021;-76
2022/03/02 09:00:52;;;;;;;;;42.75;36.50;;;;;;;;5099001;27;47491;-76
2022/03/02 09:03:17;;;;;;;;;40.25;36.50;;;;;;;;5100709;27;45254;-77
2022/03/02 09:05:42;;;;;;;;;44.75;37.25;;;;;;;;5101860;27;45504;-77
2022/03/02 09:08:08;;;;;;;;;42.50;35.75;;;;;;;;5099213;27;46887;-77
2022/03/02 09:10:34;;;;;;;;;48.75;37.50;;;;;;;;5108655;27;46059;-77
2022/03/02 09:12:59;;;;;;;;;47.75;38.75;;;;;;;;5141304;27;45372;-76
2022/03/02 09:15:26;;;;;;;;;48.25;38.75;;;;;;;;5141881;27;45334;-77
2022/03/02 09:17:52;;;;;;;;;45.50;37.75;;;;;;;;5140238;27;45496;-77
2022/03/02 09:20:17;;;;;;;;;46.00;37.50;;;;;;;;5132382;27;47422;-77
2022/03/02 09:22:43;;;;;;;;;44.50;36.25;;;;;;;;5099723;27;45321;-76
2022/03/02 09:25:09;;;;;;;;;41.75;34.25;;;;;;;;5099958;27;45241;-77
2022/03/02 09:27:34;;;;;;;;;48.75;35.25;;;;;;;;5102299;27;45518;-77
2022/03/02 09:30:01;;;;;;;;;45.75;36.25;;;;;;;;5100546;27;48129;-78
2022/03/02 09:32:30;;;;;;;;;44.50;36.25;;;;;;;;5098433;27;45326;-76
2022/03/02 09:34:56;;;;;;;;;42.00;34.00;;;;;;;;5101781;27;45545;-77
2022/03/02 09:37:22;;;;;;;;;41.75;35.25;;;;;;;;5117776;27;46057;-79
2022/03/02 09:39:48;;;;;;;;;47.50;36.75;;;;;;;;5098031;27;47575;-79
2022/03/02 09:42:16;;;;;;;;;40.75;35.25;;;;;;;;5097963;27;45467;-78
2022/03/02 09:44:43;;;;;;;;;45.50;37.25;;;;;;;;5099595;27;45341;-77
2022/03/02 09:47:12;;;;;;;;;42.25;36.75;;;;;;;;5098460;27;46084;-77
2022/03/02 09:49:40;;;;;;;;;46.00;39.00;;;;;;;;5098593;27;47882;-76
2022/03/02 09:52:07;;;;;;;;;43.75;36.50;;;;;;;;5099989;27;45301;-78
2022/03/02 09:54:36;;;;;;;;;43.75;36.50;;;;;;;;5100664;27;45277;-78
2022/03/02 09:57:03;;;;;;;;;44.75;35.50;;;;;;;;5099629;27;45398;-76
2022/03/02 09:59:32;;;;;;;;;43.50;37.25;;;;;;;;5097708;27;47381;-79
2022/03/02 10:02:00;;;;;;;;;44.50;36.50;;;;;;;;5098439;27;46025;-77
2022/03/02 10:04:28;;;;;;;;;47.25;37.75;;;;;;;;5099942;27;45303;-77
2022/03/02 10:09:45;;;;;;;;;44.50;37.25;;;;;;;;5099499;27;45874;-76
2022/03/02 10:12:12;;;;;;;;;44.50;33.50;;;;;;;;5099713;27;45365;-77
2022/03/02 10:14:37;;;;;;;;;38.50;34.25;;;;;;;;5099675;27;45314;-76
2022/03/02 10:17:02;;;;;;;;;41.75;33.75;;;;;;;;5099599;27;45263;-77
2022/03/02 10:19:29;;;;;;;;;43.75;35.00;;;;;;;;5139371;27;45318;-76
2022/03/02 10:22:12;;;;;;;;;46.75;38.00;;;;;;;;5132815;27;45236;-76
2022/03/02 10:24:43;;;;;;;;;45.00;35.75;;;;;;;;5101947;27;45257;-76
2022/03/02 10:27:15;;;;;;;;;48.25;38.00;;;;;;;;5101558;27;46325;-76
2022/03/02 10:29:48;;;;;;;;;42.50;35.25;;;;;;;;5101242;27;47055;-76
2022/03/02 10:32:15;;;;;;;;;46.75;38.00;;;;;;;;5103180;27;45222;-77
2022/03/02 10:34:48;;;;;;;;;48.25;40.00;;;;;;;;5101815;27;45260;-76
2022/03/02 10:37:29;;;;;;;;;47.75;39.00;;;;;;;;5101649;27;47149;-77
2022/03/02 10:40:17;;;;;;;;;44.50;37.50;;;;;;;;5102716;27;45981;-77
2022/03/02 10:42:57;;;;;;;;;45.50;37.00;;;;;;;;5102894;27;45289;-79
2022/03/02 10:45:22;;;;;;;;;46.25;38.50;;;;;;;;5102956;27;45380;-77
2022/03/02 10:48:10;;;;;;;;;45.75;38.25;;;;;;;;5102718;27;45433;-77
2022/03/02 10:50:37;;;;;;;;;31.50;28.00;;;;;;;;5101790;27;47879;-78
2022/03/02 10:53:04;;;;;;;;;43.75;37.50;;;;;;;;5102647;27;45309;-77
2022/03/02 10:55:32;;;;;;;;;44.25;37.50;;;;;;;;5102818;27;45496;-77
2022/03/02 10:58:00;;;;;;;;;45.00;37.75;;;;;;;;5101098;27;45634;-77
2022/03/02 11:00:25;;;;;;;;;40.00;34.25;;;;;;;;5102361;27;45359;-77
2022/03/02 11:02:56;;;;;;;;;45.00;37.75;;;;;;;;5102699;27;45389;-77
2022/03/02 11:05:22;;;;;;;;;45.50;37.50;;;;;;;;5102986;27;45322;-77
2022/03/02 11:07:47;;;;;;;;;41.50;36.00;;;;;;;;5101236;27;46012;-77
2022/03/02 11:10:15;;;;;;;;;43.00;37.00;;;;;;;;5101036;27;48326;-77
2022/03/02 11:12:44;;;;;;;;;45.50;37.75;;;;;;;;5102670;27;45305;-77
2022/03/02 11:15:10;;;;;;;;;46.50;39.00;;;;;;;;5104083;27;45332;-78
2022/03/02 11:17:39;;;;;;;;;45.00;37.75;;;;;;;;5109862;27;45305;-77
2022/03/02 11:20:09;;;;;;;;;44.00;37.25;;;;;;;;5142272;27;47936;-77
2022/03/02 11:22:34;;;;;;;;;48.25;38.00;;;;;;;;5143819;27;45309;-77
2022/03/02 11:25:00;;;;;;;;;44.75;38.50;;;;;;;;5119705;27;45288;-77
2022/03/02 11:27:27;;;;;;;;;44.00;36.50;;;;;;;;5102070;27;45232;-76
2022/03/02 11:30:00;;;;;;;;;43.50;35.75;;;;;;;;5100594;27;47231;-79
2022/03/02 11:32:25;;;;;;;;;44.00;37.75;;;;;;;;5102220;27;45329;-78
2022/03/02 11:34:51;;;;;;;;;39.75;34.25;;;;;;;;5101578;27;45215;-78
2022/03/02 11:37:17;;;;;;;;;46.75;39.50;;;;;;;;5102128;27;45364;-77
2022/03/02 11:39:43;;;;;;;;;45.00;38.25;;;;;;;;5100772;27;47103;-78
2022/03/02 11:42:09;;;;;;;;;45.00;38.50;;;;;;;;5101996;27;45406;-78
2022/03/02 11:44:37;;;;;;;;;46.00;38.25;;;;;;;;5112072;27;45888;-78
2022/03/02 11:47:04;;;;;;;;;48.00;38.50;;;;;;;;5100517;27;46235;-78
2022/03/02 11:49:46;;;;;;;;;49.25;40.00;;;;;;;;5100437;27;47344;-77
2022/03/02 11:52:15;;;;;;;;;46.50;38.50;;;;;;;;5100572;27;45289;-78
2022/03/02 11:54:42;;;;;;;;;43.50;37.25;;;;;;;;5101850;27;45313;-77
2022/03/02 11:57:07;;;;;;;;;45.75;38.25;;;;;;;;5102092;27;45340;-76
2022/03/02 11:59:35;;;;;;;;;43.50;35.75;;;;;;;;5105179;27;47000;-77
2022/03/02 12:02:10;;;;;;;;;49.25;40.00;;;;;;;;5101777;27;45373;-76
2022/03/02 12:04:35;;;;;;;;;47.00;38.50;;;;;;;;5100374;27;45400;-76
2022/03/02 12:07:02;;;;;;;;;47.50;40.00;;;;;;;;5101629;27;45375;-76
2022/03/02 12:09:28;;;;;;;;;47.25;38.50;;;;;;;;5101449;27;45250;-76
2022/03/02 12:12:16;;;;;;;;;45.25;38.25;;;;;;;;5101568;27;45241;-77
2022/03/02 12:14:43;;;;;;;;;46.00;38.00;;;;;;;;5101612;27;45630;-76
2022/03/02 12:17:12;;;;;;;;;47.50;37.25;;;;;;;;5114136;27;46161;-77
2022/03/02 12:19:37;;;;;;;;;47.50;39.25;;;;;;;;5100481;27;48780;-76
2022/03/02 12:22:05;;;;;;;;;49.00;40.75;;;;;;;;5107688;27;45265;-76
2022/03/02 12:24:32;;;;;;;;;45.25;38.50;;;;;;;;5121952;27;45219;-76
2022/03/02 12:27:01;;;;;;;;;48.00;40.50;;;;;;;;5120433;27;47002;-76
2022/03/02 12:29:26;;;;;;;;;47.50;38.75;;;;;;;;5120895;27;45482;-77
2022/03/02 12:32:02;;;;;;;;;46.25;39.50;;;;;;;;5121230;27;45297;-77
2022/03/02 12:34:28;;;;;;;;;43.50;37.75;;;;;;;;5120674;27;45655;-77
2022/03/02 12:36:53;;;;;;;;;47.50;39.25;;;;;;;;5118724;27;46771;-77
2022/03/02 12:39:19;;;;;;;;;46.75;39.00;;;;;;;;5119881;27;45420;-76
2022/03/02 12:41:44;;;;;;;;;47.00;39.75;;;;;;;;5115880;27;45924;-80
2022/03/02 12:44:09;;;;;;;;;47.75;40.00;;;;;;;;5106495;27;45211;-80
2022/03/02 12:46:35;;;;;;;;;46.25;37.75;;;;;;;;5100065;27;47170;-81
2022/03/02 12:49:01;;;;;;;;;46.25;39.50;;;;;;;;5100040;27;48576;-79
2022/03/02 12:51:28;;;;;;;;;43.25;38.25;;;;;;;;5101805;27;45463;-82
2022/03/02 12:53:53;;;;;;;;;47.75;39.25;;;;;;;;5101381;27;45566;-82
2022/03/02 12:56:18;;;;;;;;;44.75;38.50;;;;;;;;5101118;27;45506;-81
2022/03/02 12:58:44;;;;;;;;;46.50;39.75;;;;;;;;5099313;27;47310;-80
2022/03/02 13:01:09;;;;;;;;;44.25;37.50;;;;;;;;5100823;27;45400;-81
2022/03/02 13:03:36;;;;;;;;;45.00;38.00;;;;;;;;5099667;27;45384;-82
2022/03/02 13:06:03;;;;;;;;;48.00;39.00;;;;;;;;5100800;27;45392;-79
2022/03/02 13:08:30;;;;;;;;;47.50;39.50;;;;;;;;5107134;27;47391;-80
2022/03/02 13:10:55;;;;;;;;;47.50;39.00;;;;;;;;5116555;27;45443;-80
2022/03/02 13:13:31;;;;;;;;;42.50;36.50;;;;;;;;5116950;27;45454;-79
2022/03/02 13:16:04;;;;;;;;;50.75;40.00;;;;;;;;5119663;27;45703;-79
2022/03/02 13:18:37;;;;;;;;;48.50;39.75;;;;;;;;5131027;27;48379;-78
2022/03/02 13:21:03;;;;;;;;;51.25;42.50;;;;;;;;5141680;27;45313;-79
2022/03/02 13:23:28;;;;;;;;;47.00;38.50;;;;;;;;5141651;27;45273;-79
2022/03/02 13:25:59;;;;;;;;;51.00;40.50;;;;;;;;5141609;27;45240;-80
2022/03/02 13:28:32;;;;;;;;;49.75;41.00;;;;;;;;5115231;27;47355;-77
2022/03/02 13:31:16;;;;;;;;;48.25;39.75;;;;;;;;5111284;27;45480;-78
2022/03/02 13:33:57;;;;;;;;;47.75;40.00;;;;;;;;5119708;27;45419;-79
2022/03/02 13:36:34;;;;;;;;;50.00;41.75;;;;;;;;5119131;27;46297;-78
2022/03/02 13:39:11;;;;;;;;;48.00;38.25;;;;;;;;5110185;27;45599;-78
2022/03/02 13:41:42;;;;;;;;;49.75;42.00;;;;;;;;5098651;27;45184;-79
2022/03/02 13:44:20;;;;;;;;;47.75;40.25;;;;;;;;5099344;27;45276;-79
2022/03/02 13:47:05;;;;;;;;;50.75;41.00;;;;;;;;5098716;27;47064;-77
2022/03/02 13:49:53;;;;;;;;;48.50;40.75;;;;;;;;5098262;27;46712;-77
2022/03/02 13:52:27;;;;;;;;;46.25;38.00;;;;;;;;5099641;27;45404;-77
2022/03/02 13:54:53;;;;;;;;;50.25;41.75;;;;;;;;5098502;27;45377;-77
2022/03/02 13:57:20;;;;;;;;;48.75;41.25;;;;;;;;5099980;27;45404;-77
2022/03/02 13:59:45;;;;;;;;;49.50;38.25;;;;;;;;5103344;27;46231;-76
2022/03/02 14:02:10;;;;;;;;;47.50;39.50;;;;;;;;5103715;27;45405;-77
2022/03/02 14:04:41;;;;;;;;;47.50;40.00;;;;;;;;5116647;27;45450;-78
2022/03/02 14:07:07;;;;;;;;;50.00;41.00;;;;;;;;5122090;27;47022;-76
2022/03/02 14:09:32;;;;;;;;;49.50;41.00;;;;;;;;5122125;27;45434;-77
2022/03/02 14:12:02;;;;;;;;;48.75;39.50;;;;;;;;5107104;27;45425;-77
2022/03/02 14:14:29;;;;;;;;;47.00;38.50;;;;;;;;5103134;27;45274;-76
2022/03/02 14:16:54;;;;;;;;;47.25;40.25;;;;;;;;5103037;27;45255;-77
2022/03/02 14:19:20;;;;;;;;;45.50;39.00;;;;;;;;5105798;27;45361;-77