Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:15;;;;;;;20.57;6.57;;;8.80;1.00;;;;;;6218932;23;20158;-83
2023/12/16 00:02:41;;;;;;;14.27;6.03;;;8.80;1.00;;;;;;6219145;23;20162;-82
2023/12/16 00:05:08;;;;;;;13.40;6.93;;;8.80;1.00;;;;;;6222143;23;20405;-85
2023/12/16 00:07:34;;;;;;;14.50;6.23;;;8.70;1.00;;;;;;6219457;23;20775;-83
2023/12/16 00:09:59;;;;;;;14.27;5.67;;;8.80;1.00;;;;;;6222012;23;20437;-84
2023/12/16 00:12:25;;;;;;;15.90;6.10;;;8.80;1.00;;;;;;6223465;23;20796;-84
2023/12/16 00:14:50;;;;;;;10.80;5.30;;;8.80;1.00;;;;;;6224728;23;20252;-85
2023/12/16 00:17:16;;;;;;;14.27;5.90;;;8.80;1.00;;;;;;6222723;23;20158;-84
2023/12/16 00:19:41;;;;;;;10.50;5.27;;;8.80;1.00;;;;;;6221191;23;20162;-84
2023/12/16 00:22:07;;;;;;;14.50;6.90;;;8.80;1.00;;;;;;6223354;23;20168;-84
2023/12/16 00:24:32;;;;;;;16.27;5.97;;;8.80;1.00;;;;;;6222097;23;20151;-84
2023/12/16 00:26:58;;;;;;;11.40;7.00;;;8.80;1.00;;;;;;6222230;23;20182;-83
2023/12/16 00:29:23;;;;;;;11.50;6.60;;;8.80;1.00;;;;;;6223020;23;20150;-84
2023/12/16 00:31:49;;;;;;;16.73;7.13;;;8.80;1.00;;;;;;6223606;23;20168;-82
2023/12/16 00:34:15;;;;;;;13.03;6.30;;;8.70;1.00;;;;;;6223083;23;20174;-83
2023/12/16 00:36:41;;;;;;;12.07;5.63;;;8.70;1.00;;;;;;6224207;23;20185;-83
2023/12/16 00:39:07;;;;;;;10.60;5.60;;;8.70;1.00;;;;;;6220700;23;20373;-84
2023/12/16 00:41:33;;;;;;;16.27;6.20;;;8.70;1.00;;;;;;6222262;23;20444;-83
2023/12/16 00:43:58;;;;;;;14.90;6.50;;;8.60;1.00;;;;;;6224596;23;20381;-85
2023/12/16 00:46:24;;;;;;;15.17;5.73;;;8.60;25.90;;;;;;6216845;23;20216;-83
2023/12/16 00:48:49;;;;;;;23.50;6.90;;;8.60;40.70;;;;;;6216061;23;20151;-83
2023/12/16 00:51:15;;;;;;;11.03;6.20;;;8.60;99.90;;;;;;6214275;23;20452;-83
2023/12/16 00:53:40;;;;;;;15.23;5.70;;;8.60;37.20;;;;;;6216221;23;20233;-83
2023/12/16 00:56:08;;;;;;;12.00;6.50;;;8.50;99.90;;;;;;6213518;23;20231;-83
2023/12/16 00:58:34;;;;;;;13.00;6.00;;;8.60;99.90;;;;;;6215809;23;20169;-83
2023/12/16 01:00:59;;;;;;;13.97;6.33;;;8.60;99.90;;;;;;6214400;23;20377;-81
2023/12/16 01:03:25;;;;;;;14.20;7.60;;;8.50;99.90;;;;;;6212900;23;20468;-83
2023/12/16 01:05:50;;;;;;;10.10;6.20;;;8.50;99.90;;;;;;6214666;23;20182;-83
2023/12/16 01:08:16;;;;;;;17.10;6.50;;;8.50;99.90;;;;;;6215944;23;20150;-82
2023/12/16 01:10:41;;;;;;;16.70;6.80;;;8.50;99.90;;;;;;6214389;23;20162;-83
2023/12/16 01:13:07;;;;;;;9.50;6.23;;;8.50;99.90;;;;;;6215840;23;20146;-84
2023/12/16 01:15:32;;;;;;;16.40;5.63;;;8.50;99.90;;;;;;6216175;23;20165;-83
2023/12/16 01:17:58;;;;;;;11.70;6.33;;;8.50;99.90;;;;;;6215165;23;20154;-83
2023/12/16 01:20:23;;;;;;;11.10;6.00;;;8.50;99.90;;;;;;6215071;23;20197;-81
2023/12/16 01:22:49;;;;;;;11.63;6.37;;;8.50;99.90;;;;;;6214408;23;20220;-83
2023/12/16 01:25:14;;;;;;;13.50;6.57;;;8.40;15.00;;;;;;6213236;23;20506;-84
2023/12/16 01:27:41;;;;;;;22.17;6.60;;;8.40;1.00;;;;;;6214910;23;20200;-83
2023/12/16 01:30:07;;;;;;;17.20;7.03;;;8.50;1.00;;;;;;6216102;23;20172;-84
2023/12/16 01:32:33;;;;;;;13.57;6.67;;;8.50;1.00;;;;;;6223620;23;20401;-84
2023/12/16 01:34:58;;;;;;;13.33;6.30;;;8.50;1.00;;;;;;6224726;23;20464;-85
2023/12/16 01:37:26;;;;;;;12.30;5.57;;;8.50;99.90;;;;;;6222804;23;20257;-82
2023/12/16 01:39:51;;;;;;;14.57;5.80;;;8.50;1.00;;;;;;6224692;23;20161;-84
2023/12/16 01:42:18;;;;;;;15.17;5.93;;;8.50;99.90;;;;;;6224535;23;20384;-84
2023/12/16 01:44:43;;;;;;;9.57;5.57;;;8.50;99.90;;;;;;6224551;23;20924;-83
2023/12/16 01:47:09;;;;;;;13.70;6.40;;;8.50;62.10;;;;;;6225506;23;20181;-83
2023/12/16 01:49:37;;;;;;;14.20;5.37;;;8.50;1.00;;;;;;6223870;23;20162;-84
2023/12/16 01:52:03;;;;;;;11.40;5.43;;;8.50;1.00;;;;;;6224626;23;20375;-84
2023/12/16 01:54:29;;;;;;;18.63;5.47;;;8.50;1.00;;;;;;6225076;23;20427;-84
2023/12/16 01:56:59;;;;;;;13.70;6.20;;;8.50;1.00;;;;;;6221691;23;20849;-84
2023/12/16 01:59:26;;;;;;;12.90;5.10;;;8.50;99.90;;;;;;6224547;23;20469;-84
2023/12/16 02:01:52;;;;;;;14.23;5.80;;;8.50;99.90;;;;;;6221101;23;20389;-83
2023/12/16 02:04:19;;;;;;;9.77;4.43;;;8.50;98.10;;;;;;6222326;23;20379;-83
2023/12/16 02:06:44;;;;;;;8.93;4.50;;;8.50;52.00;;;;;;6222693;23;20424;-83
2023/12/16 02:09:13;;;;;;;9.10;5.00;;;8.50;99.90;;;;;;6223444;23;20533;-84
2023/12/16 02:11:38;;;;;;;20.83;6.33;;;8.50;1.00;;;;;;6223730;23;20146;-83
2023/12/16 02:14:04;;;;;;;13.93;4.90;;;8.50;1.00;;;;;;6224507;23;20384;-81
2023/12/16 02:16:29;;;;;;;12.30;4.77;;;8.50;1.00;;;;;;6224497;23;20234;-84
2023/12/16 02:18:55;;;;;;;11.73;4.80;;;8.50;1.00;;;;;;6214203;23;20165;-84
2023/12/16 02:21:20;;;;;;;11.87;4.70;;;8.50;1.00;;;;;;6214197;23;20177;-83
2023/12/16 02:23:46;;;;;;;14.67;5.13;;;8.50;1.00;;;;;;6217233;23;20212;-83
2023/12/16 02:26:11;;;;;;;10.00;4.83;;;8.60;1.00;;;;;;6217282;23;20178;-83
2023/12/16 02:28:38;;;;;;;11.93;5.97;;;8.50;1.00;;;;;;6218823;23;20150;-83
2023/12/16 02:31:04;;;;;;;13.13;5.03;;;8.50;1.00;;;;;;6220909;23;20150;-82
2023/12/16 02:33:30;;;;;;;16.00;4.37;;;8.50;99.90;;;;;;6220727;23;20373;-84
2023/12/16 02:35:55;;;;;;;10.50;4.60;;;8.50;99.90;;;;;;6220350;23;20185;-82
2023/12/16 02:38:21;;;;;;;14.20;6.33;;;8.50;99.90;;;;;;6219612;23;20190;-84
2023/12/16 02:40:47;;;;;;;15.83;5.77;;;8.50;99.90;;;;;;6219724;23;20170;-83
2023/12/16 02:43:13;;;;;;;15.43;6.13;;;8.50;80.70;;;;;;6217818;23;20498;-84
2023/12/16 02:45:38;;;;;;;12.87;5.30;;;8.50;46.50;;;;;;6217658;23;20405;-82
2023/12/16 02:48:04;;;;;;;17.93;6.37;;;8.50;1.00;;;;;;6219090;23;20181;-84
2023/12/16 02:50:30;;;;;;;13.87;5.30;;;8.50;1.00;;;;;;6219691;23;20146;-82
2023/12/16 02:52:56;;;;;;;13.10;5.17;;;8.50;1.00;;;;;;6216358;23;20388;-83
2023/12/16 02:55:21;;;;;;;10.87;4.23;;;8.40;1.00;;;;;;6219545;23;20217;-84
2023/12/16 02:57:46;;;;;;;13.27;4.67;;;8.50;1.00;;;;;;6217693;23;20158;-84
2023/12/16 03:00:12;;;;;;;8.73;3.80;;;8.40;1.00;;;;;;6219517;23;20500;-84
2023/12/16 03:02:38;;;;;;;14.10;4.53;;;8.40;1.00;;;;;;6217903;23;20151;-82
2023/12/16 03:05:04;;;;;;;12.80;4.47;;;8.40;1.00;;;;;;6226163;23;20405;-85
2023/12/16 03:07:29;;;;;;;13.30;4.03;;;8.50;1.00;;;;;;6225622;23;20180;-84
2023/12/16 03:09:55;;;;;;;13.77;4.53;;;8.50;1.00;;;;;;6222939;23;20374;-85
2023/12/16 03:12:24;;;;;;;9.10;3.60;;;8.50;99.90;;;;;;6224443;23;20177;-84
2023/12/16 03:14:50;;;;;;;10.40;3.80;;;8.50;99.90;;;;;;6224269;23;20236;-84
2023/12/16 03:17:16;;;;;;;14.93;4.90;;;8.50;99.90;;;;;;6225030;23;20381;-84
2023/12/16 03:19:42;;;;;;;10.90;4.37;;;8.50;99.90;;;;;;6224935;23;20233;-83
2023/12/16 03:22:08;;;;;;;9.93;4.83;;;8.50;99.90;;;;;;6220241;23;20857;-84
2023/12/16 03:24:33;;;;;;;9.73;4.00;;;8.50;99.90;;;;;;6223102;23;20162;-83
2023/12/16 03:26:59;;;;;;;11.00;4.40;;;8.50;99.90;;;;;;6223241;23;20413;-84
2023/12/16 03:29:24;;;;;;;15.60;4.90;;;8.50;99.90;;;;;;6224574;23;20154;-85
2023/12/16 03:31:50;;;;;;;14.30;4.27;;;8.50;99.90;;;;;;6223700;23;20233;-83
2023/12/16 03:34:15;;;;;;;15.90;5.10;;;8.50;99.90;;;;;;6224579;23;20157;-85
2023/12/16 03:36:41;;;;;;;19.10;4.20;;;8.50;99.90;;;;;;6224617;23;20184;-84
2023/12/16 03:39:07;;;;;;;8.40;4.10;;;8.50;99.90;;;;;;6219703;23;20158;-83
2023/12/16 03:41:34;;;;;;;9.93;4.20;;;8.50;99.90;;;;;;6224290;23;20150;-82
2023/12/16 03:44:00;;;;;;;9.00;4.18;;;8.50;99.90;;;;;;6222374;23;20444;-84
2023/12/16 03:46:26;;;;;;;14.13;4.57;;;8.50;99.90;;;;;;6223994;23;20188;-83
2023/12/16 03:48:52;;;;;;;7.93;4.03;;;8.50;99.90;;;;;;6223496;23;20377;-83
2023/12/16 03:51:21;;;;;;;7.20;4.07;;;8.60;99.90;;;;;;6223495;23;20369;-83
2023/12/16 03:53:46;;;;;;;9.67;4.27;;;8.60;99.90;;;;;;6222094;23;20404;-85
2023/12/16 03:56:12;;;;;;;8.93;3.40;;;8.60;99.90;;;;;;6219012;23;20404;-84
2023/12/16 03:58:37;;;;;;;8.27;4.00;;;8.60;99.90;;;;;;6218955;23;20264;-82
2023/12/16 04:01:04;;;;;;;13.80;4.57;;;8.60;99.90;;;;;;6218321;23;20161;-83
2023/12/16 04:03:30;;;;;;;14.90;5.30;;;8.60;99.90;;;;;;6219167;23;20204;-82
2023/12/16 04:05:55;;;;;;;8.90;4.60;;;8.60;99.90;;;;;;6219468;23;20865;-84
2023/12/16 04:08:21;;;;;;;12.43;3.93;;;8.60;99.90;;;;;;6219209;23;20176;-83
2023/12/16 04:10:46;;;;;;;6.87;3.80;;;8.50;99.90;;;;;;6219730;23;20153;-82
2023/12/16 04:13:14;;;;;;;15.17;4.90;;;8.50;99.90;;;;;;6215243;23;20499;-83
2023/12/16 04:15:43;;;;;;;10.20;3.77;;;8.50;99.90;;;;;;6219277;23;20173;-83
2023/12/16 04:18:09;;;;;;;6.47;3.70;;;8.50;99.90;;;;;;6217784;23;20381;-81
2023/12/16 04:20:34;;;;;;;10.23;3.97;;;8.50;99.90;;;;;;6219581;23;20428;-83
2023/12/16 04:23:00;;;;;;;13.10;4.20;;;8.50;99.90;;;;;;6218890;23;20240;-84
2023/12/16 04:25:25;;;;;;;10.20;3.87;;;8.50;99.90;;;;;;6218265;23;20564;-84
2023/12/16 04:27:51;;;;;;;16.30;4.47;;;8.50;99.90;;;;;;6218503;23;20170;-82
2023/12/16 04:30:16;;;;;;;9.50;4.17;;;8.50;99.90;;;;;;6216996;23;20201;-83
2023/12/16 04:32:42;;;;;;;11.23;3.30;;;8.50;99.90;;;;;;6218505;23;20158;-85
2023/12/16 04:35:07;;;;;;;11.83;3.87;;;8.50;99.90;;;;;;6220976;23;20194;-85
2023/12/16 04:37:33;;;;;;;12.37;4.43;;;8.50;99.90;;;;;;6222446;23;20150;-83
2023/12/16 04:39:58;;;;;;;10.63;4.20;;;8.50;99.90;;;;;;6224205;23;20173;-84
2023/12/16 04:42:24;;;;;;;9.67;3.93;;;8.50;99.90;;;;;;6222032;23;20221;-85
2023/12/16 04:44:49;;;;;;;10.00;4.13;;;8.50;99.90;;;;;;6224759;23;20178;-83
2023/12/16 04:47:15;;;;;;;12.07;3.83;;;8.50;99.90;;;;;;6224515;23;20619;-84
2023/12/16 04:49:41;;;;;;;13.80;3.83;;;8.50;99.90;;;;;;6221803;23;20153;-84
2023/12/16 04:52:06;;;;;;;16.00;3.97;;;8.50;99.90;;;;;;6221940;23;20426;-84
2023/12/16 04:54:32;;;;;;;12.63;4.30;;;8.50;99.90;;;;;;6223139;23;20229;-83
2023/12/16 04:56:57;;;;;;;9.13;4.17;;;8.50;99.90;;;;;;6224530;23;20178;-83
2023/12/16 04:59:23;;;;;;;8.83;3.67;;;8.50;99.90;;;;;;6225375;23;20209;-84
2023/12/16 05:01:48;;;;;;;13.13;3.57;;;8.50;99.90;;;;;;6226167;23;20233;-84
2023/12/16 05:04:14;;;;;;;8.03;3.30;;;8.60;99.90;;;;;;6224542;23;20639;-85
2023/12/16 05:06:39;;;;;;;11.30;4.47;;;8.60;99.90;;;;;;6223191;23;20174;-83
2023/12/16 05:09:12;;;;;;;10.80;4.27;;;8.50;99.90;;;;;;6220473;23;20154;-83
2023/12/16 05:11:37;;;;;;;16.30;4.47;;;8.50;99.90;;;;;;6225401;23;20182;-84
2023/12/16 05:14:03;;;;;;;11.90;3.87;;;8.50;99.90;;;;;;6224806;23;20377;-84
2023/12/16 05:16:28;;;;;;;12.50;4.83;;;8.50;99.90;;;;;;6222908;23;20261;-83
2023/12/16 05:18:54;;;;;;;13.30;4.63;;;8.50;99.90;;;;;;6225797;23;20599;-84
2023/12/16 05:21:20;;;;;;;10.87;3.70;;;8.60;99.90;;;;;;6224195;23;20158;-84
2023/12/16 05:23:46;;;;;;;18.27;6.30;;;8.50;99.90;;;;;;6219675;23;20619;-83
2023/12/16 05:26:12;;;;;;;13.80;4.53;;;8.60;99.90;;;;;;6216017;23;20435;-83
2023/12/16 05:28:37;;;;;;;12.23;4.53;;;8.60;99.90;;;;;;6220014;23;20381;-84
2023/12/16 05:31:03;;;;;;;12.60;4.03;;;8.60;99.90;;;;;;6219116;23;20147;-84
2023/12/16 05:33:28;;;;;;;15.50;4.47;;;8.60;99.90;;;;;;6220231;23;20216;-83
2023/12/16 05:35:54;;;;;;;10.53;4.13;;;8.60;99.90;;;;;;6218610;23;20218;-84
2023/12/16 05:38:19;;;;;;;24.90;4.93;;;8.60;99.90;;;;;;6219710;23;20146;-84
2023/12/16 05:40:45;;;;;;;9.87;4.20;;;8.60;99.90;;;;;;6220689;23;20146;-83
2023/12/16 05:43:10;;;;;;;11.37;3.80;;;8.60;99.90;;;;;;6218302;23;20154;-83
2023/12/16 05:45:36;;;;;;;18.77;4.00;;;8.60;99.90;;;;;;6219266;23;20174;-83
2023/12/16 05:48:01;;;;;;;8.63;4.20;;;8.60;99.90;;;;;;6218474;23;20173;-82
2023/12/16 05:50:27;;;;;;;15.67;4.80;;;8.60;99.90;;;;;;6221670;23;20151;-83
2023/12/16 05:52:52;;;;;;;8.80;4.20;;;8.60;99.90;;;;;;6221189;23;20657;-83
2023/12/16 05:55:18;;;;;;;8.33;3.03;;;8.60;99.90;;;;;;6220661;23;20173;-83
2023/12/16 05:57:43;;;;;;;11.03;4.60;;;8.60;99.90;;;;;;6219232;23;20154;-83
2023/12/16 06:00:09;;;;;;;6.90;3.23;;;8.60;99.90;;;;;;6218545;23;20158;-83
2023/12/16 06:02:35;;;;;;;7.77;3.90;;;8.60;99.90;;;;;;6220458;23;20177;-84
2023/12/16 06:05:01;;;;;;;11.27;3.77;;;8.50;99.90;;;;;;6219038;23;20420;-84
2023/12/16 06:07:26;;;;;;;12.57;4.53;;;8.60;99.90;;;;;;6223778;23;20200;-84
2023/12/16 06:09:52;;;;;;;16.93;5.07;;;8.60;99.90;;;;;;6226499;23;20373;-84
2023/12/16 06:12:17;;;;;;;14.37;4.47;;;8.60;99.90;;;;;;6225972;23;20154;-84
2023/12/16 06:14:43;;;;;;;8.80;3.90;;;8.60;99.90;;;;;;6223123;23;20154;-84
2023/12/16 06:17:08;;;;;;;16.50;4.50;;;8.60;99.90;;;;;;6223332;23;20162;-82
2023/12/16 06:19:34;;;;;;;13.80;5.37;;;8.50;99.90;;;;;;6222107;23;20158;-84
2023/12/16 06:21:59;;;;;;;13.50;4.40;;;8.50;99.90;;;;;;6222162;23;20158;-83
2023/12/16 06:24:25;;;;;;;8.77;4.30;;;8.50;99.90;;;;;;6222757;23;20162;-84
2023/12/16 06:26:52;;;;;;;11.20;3.60;;;8.50;99.90;;;;;;6224427;23;20178;-84
2023/12/16 06:29:17;;;;;;;13.93;4.90;;;8.50;99.90;;;;;;6224988;23;20173;-83
2023/12/16 06:31:43;;;;;;;14.97;4.47;;;8.50;1.00;;;;;;6221948;23;20885;-85
2023/12/16 06:34:09;;;;;;;13.33;3.80;;;8.50;1.00;;;;;;6224515;23;20150;-84
2023/12/16 06:36:34;;;;;;;12.40;4.07;;;8.50;1.00;;;;;;6220474;23;20649;-84
2023/12/16 06:39:00;;;;;;;11.00;4.10;;;8.50;1.00;;;;;;6223296;23;20377;-83
2023/12/16 06:41:29;;;;;;;10.57;4.20;;;8.50;1.00;;;;;;6233062;23;20233;-84
2023/12/16 06:43:54;;;;;;;14.33;4.40;;;8.50;1.00;;;;;;6233264;23;20221;-83
2023/12/16 06:46:20;;;;;;;11.83;4.30;;;8.40;1.00;;;;;;6234562;23;20417;-82
2023/12/16 06:48:46;;;;;;;11.77;3.70;;;8.40;1.00;;;;;;6235288;23;20653;-83
2023/12/16 06:51:11;;;;;;;11.70;3.63;;;8.40;1.00;;;;;;6236171;23;20150;-83
2023/12/16 06:53:37;;;;;;;12.13;4.13;;;8.40;1.00;;;;;;6224804;23;20385;-82
2023/12/16 06:56:03;;;;;;;12.43;3.70;;;8.30;1.00;;;;;;6223396;23;20170;-84
2023/12/16 06:58:28;;;;;;;12.03;4.20;;;8.20;1.00;;;;;;6221753;23;20147;-83
2023/12/16 07:00:54;;;;;;;15.37;5.30;;;8.20;14.40;;;;;;6223042;23;20401;-82
2023/12/16 07:03:19;;;;;;;16.70;3.70;;;8.10;43.00;;;;;;6221384;23;20149;-84
2023/12/16 07:05:45;;;;;;;10.70;3.70;;;8.10;99.90;;;;;;6223421;23;20209;-84
2023/12/16 07:08:13;;;;;;;12.53;3.97;;;8.10;99.90;;;;;;6222733;23;20241;-84
2023/12/16 07:10:38;;;;;;;15.87;5.67;;;8.00;99.90;;;;;;6220890;23;20153;-84
2023/12/16 07:13:04;;;;;;;12.30;4.70;;;8.00;99.90;;;;;;6222777;23;20381;-83
2023/12/16 07:15:29;;;;;;;11.10;4.10;;;7.90;99.90;;;;;;6221349;23;20422;-84
2023/12/16 07:17:55;;;;;;;13.13;4.03;;;7.90;1.00;;;;;;6223073;23;20233;-84
2023/12/16 07:20:20;;;;;;;16.97;4.43;;;7.90;1.00;;;;;;6221877;23;20213;-83
2023/12/16 07:22:46;;;;;;;13.77;4.00;;;7.80;1.00;;;;;;6223659;23;20178;-85
2023/12/16 07:25:11;;;;;;;14.57;4.50;;;7.80;1.00;;;;;;6220717;23;20590;-82
2023/12/16 07:27:37;;;;;;;8.67;3.30;;;7.80;1.00;;;;;;6221225;23;20257;-84
2023/12/16 07:30:03;;;;;;;10.13;3.60;;;7.90;26.70;;;;;;6218377;23;20214;-84
2023/12/16 07:32:28;;;;;;;8.67;3.30;;;7.90;1.00;;;;;;6220980;23;20177;-84
2023/12/16 07:34:54;;;;;;;11.73;4.30;;;8.00;1.00;;;;;;6220422;23;20417;-83
2023/12/16 07:37:19;;;;;;;18.97;4.77;;;8.00;1.00;;;;;;6222043;23;20172;-84
2023/12/16 07:39:45;;;;;;;13.50;4.10;;;8.00;1.00;;;;;;6223517;23;20162;-84
2023/12/16 07:42:11;;;;;;;10.27;3.50;;;8.00;1.00;;;;;;6221376;23;20150;-85
2023/12/16 07:44:37;;;;;;;8.53;3.40;;;8.00;99.90;;;;;;6221760;23;20229;-84
2023/12/16 07:47:02;;;;;;;10.33;4.50;;;8.10;99.90;;;;;;6217701;23;20425;-84
2023/12/16 07:49:28;;;;;;;13.53;5.10;;;8.10;99.90;;;;;;6221317;23;20154;-84
2023/12/16 07:51:54;;;;;;;16.10;4.17;;;8.10;99.90;;;;;;6221787;23;20150;-83
2023/12/16 07:54:22;;;;;;;11.83;3.60;;;8.20;99.90;;;;;;6220847;23;20615;-84
2023/12/16 07:56:48;;;;;;;10.40;3.50;;;8.20;99.90;;;;;;6222441;23;20401;-81
2023/12/16 07:59:14;;;;;;;14.40;4.13;;;8.30;99.90;;;;;;6220594;23;20388;-86
2023/12/16 08:01:39;;;;;;;8.80;3.40;;;8.30;99.90;;;;;;6215929;23;20464;-82
2023/12/16 08:04:05;;;;;;;14.30;4.13;;;8.40;99.90;;;;;;6218247;23;20154;-84
2023/12/16 08:06:30;;;;;;;16.10;4.03;;;8.40;17.80;;;;;;6218469;23;20178;-83
2023/12/16 08:08:56;;;;;;;10.40;4.10;;;8.40;1.00;;;;;;6219542;23;21002;-83
2023/12/16 08:11:22;;;;;;;14.57;3.60;;;8.50;1.00;;;;;;6220174;23;20146;-84
2023/12/16 08:13:47;;;;;;;10.70;3.47;;;8.60;1.00;;;;;;6222649;23;20178;-85
2023/12/16 08:16:13;;;;;;;11.47;3.10;;;8.60;1.00;;;;;;6222937;23;20174;-83
2023/12/16 08:18:39;;;;;;;10.70;4.30;;;8.60;1.00;;;;;;6218948;23;20180;-83
2023/12/16 08:21:05;;;;;;;9.37;3.93;;;8.60;1.00;;;;;;6222433;23;20177;-82
2023/12/16 08:23:30;;;;;;;15.90;4.33;;;8.60;1.00;;;;;;6221187;23;20788;-83
2023/12/16 08:25:56;;;;;;;11.77;3.73;;;8.50;1.00;;;;;;6222767;23;20242;-85
2023/12/16 08:28:23;;;;;;;12.77;4.30;;;8.60;1.00;;;;;;6224962;23;20154;-83
2023/12/16 08:30:50;;;;;;;10.40;3.53;;;8.70;1.00;;;;;;6225089;23;20146;-85
2023/12/16 08:33:16;;;;;;;9.63;3.50;;;9.00;99.90;;;;;;6225989;23;20374;-84
2023/12/16 08:35:44;;;;;;;13.00;4.10;;;9.40;99.90;;;;;;6223739;23;20412;-84
2023/12/16 08:38:10;;;;;;;8.23;3.77;;;9.60;99.90;;;;;;6224950;23;20169;-84
2023/12/16 08:40:35;;;;;;;9.00;3.83;;;9.80;43.20;;;;;;6224930;23;20460;-84
2023/12/16 08:43:01;;;;;;;8.33;3.10;;;9.90;1.00;;;;;;6225404;23;20158;-85
2023/12/16 08:45:26;;;;;;;9.20;4.17;;;10.00;1.00;;;;;;6224756;23;20241;-82
2023/12/16 08:47:52;;;;;;;11.20;3.17;;;10.10;1.00;;;;;;6225074;23;20188;-83
2023/12/16 08:50:17;;;;;;;15.20;3.70;;;10.30;1.00;;;;;;6227578;23;20145;-84
2023/12/16 08:52:43;;;;;;;10.20;3.20;;;10.50;1.00;;;;;;6226193;23;20276;-84
2023/12/16 08:55:09;;;;;;;11.13;3.37;;;10.70;1.00;;;;;;6224951;23;20201;-84
2023/12/16 08:57:34;;;;;;;11.77;3.47;;;11.00;1.00;;;;;;6225875;23;20150;-82
2023/12/16 08:59:59;;;;;;;10.40;3.60;;;11.10;1.00;;;;;;6226535;23;20169;-83
2023/12/16 09:02:25;;;;;;;13.17;3.43;;;11.00;1.00;;;;;;6221779;23;20178;-84
2023/12/16 09:04:51;;;;;;;10.40;3.13;;;10.90;1.00;;;;;;6225406;23;20300;-83
2023/12/16 09:07:17;;;;;;;10.47;3.37;;;10.80;1.00;;;;;;6225674;23;20217;-84
2023/12/16 09:09:44;;;;;;;15.00;3.33;;;10.70;1.00;;;;;;6227504;23;20475;-83
2023/12/16 09:12:10;;;;;;;8.47;3.30;;;10.60;1.00;;;;;;6227108;23;20389;-84
2023/12/16 09:14:36;;;;;;;6.13;2.97;;;10.60;1.00;;;;;;6225535;23;20448;-83
2023/12/16 09:17:02;;;;;;;12.10;3.40;;;10.70;1.00;;;;;;6223588;23;20404;-84
2023/12/16 09:19:27;;;;;;;11.00;4.50;;;10.60;1.00;;;;;;6222092;23;20715;-84
2023/12/16 09:21:53;;;;;;;9.23;3.57;;;10.40;1.00;;;;;;6218421;23;20165;-84
2023/12/16 09:24:19;;;;;;;9.00;3.33;;;10.40;1.00;;;;;;6222325;23;20150;-84
2023/12/16 09:26:45;;;;;;;9.47;3.53;;;10.40;1.00;;;;;;6221370;23;20197;-84
2023/12/16 09:29:11;;;;;;;14.73;3.40;;;10.40;1.00;;;;;;6223918;23;20460;-84
2023/12/16 09:31:37;;;;;;;9.53;3.13;;;10.40;1.00;;;;;;6226576;23;20150;-85
2023/12/16 09:34:03;;;;;;;12.83;3.43;;;10.30;1.00;;;;;;6225788;23;20437;-85
2023/12/16 09:36:29;;;;;;;9.60;3.27;;;10.30;1.00;;;;;;6226807;23;20444;-85
2023/12/16 09:38:55;;;;;;;9.10;3.47;;;10.30;1.00;;;;;;6223711;23;20377;-82
2023/12/16 09:41:25;;;;;;;7.00;3.20;;;10.30;1.00;;;;;;6223732;23;20416;-83
2023/12/16 09:43:53;;;;;;;11.30;3.53;;;10.30;1.00;;;;;;6223684;23;20397;-82
2023/12/16 09:46:22;;;;;;;11.13;2.63;;;10.30;1.00;;;;;;6225278;23;20443;-82
2023/12/16 09:48:47;;;;;;;9.00;3.23;;;10.40;1.00;;;;;;6223457;23;20969;-82
2023/12/16 09:51:13;;;;;;;12.87;3.83;;;10.50;1.00;;;;;;6224479;23;20373;-82
2023/12/16 09:53:39;;;;;;;8.60;3.10;;;10.60;1.00;;;;;;6226245;23;20157;-83
2023/12/16 09:56:05;;;;;;;9.87;3.70;;;10.60;1.00;;;;;;6228182;23;20550;-82
2023/12/16 09:58:33;;;;;;;11.00;3.60;;;10.70;1.00;;;;;;6220872;23;20204;-82
2023/12/16 10:00:59;;;;;;;10.60;3.20;;;10.70;1.00;;;;;;6216278;23;20381;-81
2023/12/16 10:03:25;;;;;;;10.83;4.20;;;10.70;1.00;;;;;;6217664;23;20382;-82
2023/12/16 10:05:51;;;;;;;14.73;5.00;;;10.80;1.00;;;;;;6216035;23;20753;-81
2023/12/16 10:08:17;;;;;;;12.07;3.10;;;11.00;1.00;;;;;;6216574;23;20687;-82
2023/12/16 10:10:42;;;;;;;12.83;3.57;;;11.30;1.00;;;;;;6216786;23;20378;-81
2023/12/16 10:13:08;;;;;;;9.83;3.40;;;11.50;1.00;;;;;;6239511;23;20190;-80
2023/12/16 10:15:34;;;;;;;13.17;4.47;;;11.70;1.00;;;;;;6215134;23;20170;-82
2023/12/16 10:18:01;;;;;;;12.17;3.70;;;11.90;1.00;;;;;;6214084;23;20428;-82
2023/12/16 10:20:28;;;;;;;9.47;2.83;;;12.00;1.00;;;;;;6215321;23;20205;-81
2023/12/16 10:22:53;;;;;;;13.30;3.67;;;12.10;1.00;;;;;;6215073;23;20381;-80
2023/12/16 10:25:19;;;;;;;11.10;3.53;;;12.30;1.00;;;;;;6213492;23;20447;-81
2023/12/16 10:27:46;;;;;;;14.43;3.30;;;12.40;1.00;;;;;;6214578;23;20178;-82
2023/12/16 10:30:11;;;;;;;10.47;3.37;;;12.50;1.00;;;;;;6214932;23;20557;-81
2023/12/16 10:32:40;;;;;;;14.10;3.17;;;12.70;1.00;;;;;;6213676;23;20373;-82
2023/12/16 10:35:07;;;;;;;7.20;2.90;;;12.80;1.00;;;;;;6215215;23;20192;-81
2023/12/16 10:37:33;;;;;;;9.10;3.00;;;12.80;1.00;;;;;;6216110;23;20385;-82
2023/12/16 10:39:59;;;;;;;10.00;3.57;;;12.90;1.00;;;;;;6213679;23;20467;-81
2023/12/16 10:42:24;;;;;;;7.90;2.57;;;13.10;1.00;;;;;;6216740;23;20455;-83
2023/12/16 10:44:52;;;;;;;8.40;2.60;;;13.30;1.00;;;;;;6221165;23;20252;-82
2023/12/16 10:47:18;;;;;;;13.30;3.00;;;13.70;1.00;;;;;;6221479;23;20178;-82
2023/12/16 10:49:45;;;;;;;9.47;3.20;;;13.80;1.00;;;;;;6221583;23;20424;-81
2023/12/16 10:52:17;;;;;;;9.63;2.80;;;13.80;1.00;;;;;;6221057;23;20469;-82
2023/12/16 10:54:58;;;;;;;12.00;4.00;;;13.90;1.00;;;;;;6218690;23;20383;-82
2023/12/16 10:57:44;;;;;;;14.43;4.33;;;14.20;1.00;;;;;;6220274;23;20358;-82
2023/12/16 11:00:13;;;;;;;13.77;3.47;;;14.20;1.00;;;;;;6219333;23;20393;-81
2023/12/16 11:02:58;;;;;;;9.37;3.20;;;14.40;1.00;;;;;;6220895;23;20386;-82
2023/12/16 11:05:34;;;;;;;10.00;3.60;;;14.40;1.00;;;;;;6221612;23;20534;-83
2023/12/16 11:08:04;;;;;;;10.00;2.63;;;14.30;99.90;;;;;;6217161;23;20425;-82
2023/12/16 11:10:30;;;;;;;13.37;3.60;;;14.50;99.90;;;;;;6219705;23;20625;-82
2023/12/16 11:13:00;;;;;;;13.50;4.50;;;14.60;99.90;;;;;;6219634;23;20369;-81
2023/12/16 11:15:27;;;;;;;19.70;3.00;;;14.90;99.90;;;;;;6220107;23;20390;-83
2023/12/16 11:18:06;;;;;;;10.77;3.10;;;15.20;99.90;;;;;;6217192;23;20745;-82
2023/12/16 11:20:41;;;;;;;10.70;3.03;;;15.20;99.90;;;;;;6219455;23;20369;-82
2023/12/16 11:23:06;;;;;;;9.03;3.10;;;15.10;99.90;;;;;;6220006;23;20361;-82
2023/12/16 11:25:35;;;;;;;10.10;3.17;;;14.90;99.90;;;;;;6218911;23;20459;-82
2023/12/16 11:28:02;;;;;;;13.73;3.33;;;14.60;99.90;;;;;;6218500;23;20174;-81
2023/12/16 11:30:32;;;;;;;15.83;3.63;;;14.30;99.90;;;;;;6213433;23;20382;-81
2023/12/16 11:32:58;;;;;;;13.37;3.67;;;14.00;99.90;;;;;;6213277;23;20374;-81
2023/12/16 11:35:36;;;;;;;16.87;3.80;;;13.70;99.90;;;;;;6215193;23;20451;-82
2023/12/16 11:38:02;;;;;;;13.60;3.37;;;13.30;99.90;;;;;;6214511;23;20381;-81
2023/12/16 11:40:46;;;;;;;13.63;4.00;;;13.20;99.90;;;;;;6213408;23;20382;-81
2023/12/16 11:43:12;;;;;;;13.50;3.67;;;13.10;1.00;;;;;;6215062;23;20384;-83
2023/12/16 11:45:41;;;;;;;9.50;3.47;;;13.20;1.00;;;;;;6214369;23;20789;-82
2023/12/16 11:48:08;;;;;;;11.87;4.20;;;13.20;1.00;;;;;;6221821;23;20424;-82
2023/12/16 11:50:36;;;;;;;14.90;3.10;;;13.20;1.00;;;;;;6214836;23;21319;-82
2023/12/16 11:53:03;;;;;;;11.87;3.40;;;13.10;1.00;;;;;;6218048;23;20373;-83
2023/12/16 11:55:28;;;;;;;12.30;3.43;;;12.90;1.00;;;;;;6216784;23;20399;-83
2023/12/16 11:57:53;;;;;;;22.20;4.37;;;12.90;1.00;;;;;;6212878;23;20389;-82
2023/12/16 12:00:20;;;;;;;11.33;3.73;;;12.80;1.00;;;;;;6215268;23;20154;-82
2023/12/16 12:02:48;;;;;;;14.70;3.40;;;12.70;1.00;;;;;;6213875;23;20569;-82
2023/12/16 12:05:14;;;;;;;15.07;3.20;;;12.60;1.00;;;;;;6216341;23;20392;-81
2023/12/16 12:07:40;;;;;;;8.77;3.43;;;12.60;1.00;;;;;;6217429;23;20424;-81
2023/12/16 12:10:06;;;;;;;10.90;3.00;;;12.50;1.00;;;;;;6215118;23;20241;-81
2023/12/16 12:12:31;;;;;;;11.07;3.40;;;12.40;1.00;;;;;;6219170;23;20146;-81
2023/12/16 12:14:57;;;;;;;12.17;4.03;;;12.30;1.00;;;;;;6224050;23;20412;-83
2023/12/16 12:17:22;;;;;;;10.53;3.10;;;12.30;1.00;;;;;;6221477;23;20241;-82
2023/12/16 12:19:49;;;;;;;8.97;3.07;;;12.20;1.00;;;;;;6222717;23;20154;-82
2023/12/16 12:22:14;;;;;;;13.40;3.77;;;12.20;1.00;;;;;;6224173;23;20158;-80
2023/12/16 12:24:40;;;;;;;12.73;3.27;;;12.20;1.00;;;;;;6236386;23;20413;-80
2023/12/16 12:27:06;;;;;;;17.17;3.80;;;12.10;1.00;;;;;;6236831;23;20196;-82
2023/12/16 12:29:58;;;;;;;13.73;3.23;;;12.10;1.00;;;;;;6235816;23;20134;-81
2023/12/16 12:32:25;;;;;;;14.90;3.40;;;12.00;1.00;;;;;;6236704;23;20357;-82
2023/12/16 12:35:07;;;;;;;15.80;3.70;;;12.00;1.00;;;;;;6233349;23;20400;-83
2023/12/16 12:37:36;;;;;;;15.47;3.20;;;11.90;1.00;;;;;;6223202;23;20431;-82
2023/12/16 12:40:03;;;;;;;9.83;3.47;;;11.90;1.00;;;;;;6220237;23;20373;-83
2023/12/16 12:42:44;;;;;;;8.37;2.80;;;11.80;1.00;;;;;;6212241;23;20395;-82
2023/12/16 12:45:09;;;;;;;11.10;3.50;;;11.80;23.60;;;;;;6220797;23;20462;-83