Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;2.30;1.30;;;;;;;;;;4983737;28;20271;-19
2022/04/30 00:04:35;;;;;;;2.08;1.70;;;;;;;;;;4985174;28;20236;-19
2022/04/30 00:07:02;;;;;;;2.38;1.60;;;;;;;;;;4985399;28;20224;-19
2022/04/30 00:09:29;;;;;;;1.65;1.55;;;;;;;;;;4986725;28;20247;-19
2022/04/30 00:11:58;;;;;;;2.63;1.70;;;;;;;;;;4986746;28;20228;-19
2022/04/30 00:14:25;;;;;;;2.25;1.67;;;;;;;;;;4985861;28;20235;-19
2022/04/30 00:16:53;;;;;;;3.10;1.60;;;;;;;;;;4986072;28;20247;-19
2022/04/30 00:19:21;;;;;;;3.25;1.95;;;;;;;;;;4986654;28;20240;-19
2022/04/30 00:21:48;;;;;;;3.60;1.50;;;;;;;;;;4986262;28;20247;-19
2022/04/30 00:24:16;;;;;;;2.47;1.65;;;;;;;;;;4983859;28;20244;-19
2022/04/30 00:26:43;;;;;;;2.47;1.50;;;;;;;;;;4986043;28;20228;-19
2022/04/30 00:29:12;;;;;;;1.85;1.40;;;;;;;;;;4986651;28;20236;-19
2022/04/30 00:31:39;;;;;;;2.35;1.80;;;;;;;;;;4985948;28;20241;-19
2022/04/30 00:34:06;;;;;;;2.15;1.50;;;;;;;;;;4988206;28;20287;-19
2022/04/30 00:36:34;;;;;;;2.33;1.50;;;;;;;;;;4985196;28;20244;-19
2022/04/30 00:39:01;;;;;;;2.47;1.63;;;;;;;;;;4984775;28;20244;-19
2022/04/30 00:41:32;;;;;;;1.70;1.58;;;;;;;;;;4984595;28;20280;-20
2022/04/30 00:43:59;;;;;;;2.63;1.85;;;;;;;;;;4985830;28;20236;-19
2022/04/30 00:46:28;;;;;;;2.22;1.30;;;;;;;;;;4990889;28;20717;-19
2022/04/30 00:48:57;;;;;;;2.65;1.70;;;;;;;;;;4985575;28;20240;-20
2022/04/30 00:51:24;;;;;;;2.20;1.40;;;;;;;;;;4983317;28;20244;-20
2022/04/30 00:53:52;;;;;;;2.30;1.60;;;;;;;;;;4987368;28;20228;-20
2022/04/30 00:56:19;;;;;;;1.67;1.58;;;;;;;;;;4985663;28;21353;-20
2022/04/30 00:58:47;;;;;;;1.55;1.45;;;;;;;;;;4983096;28;20245;-20
2022/04/30 01:01:14;;;;;;;1.98;1.33;;;;;;;;;;4984142;28;20256;-19
2022/04/30 01:03:43;;;;;;;1.35;1.25;;;;;;;;;;4983236;28;20340;-20
2022/04/30 01:06:12;;;;;;;1.75;1.42;;;;;;;;;;4985958;28;20229;-20
2022/04/30 01:08:40;;;;;;;1.52;1.42;;;;;;;;;;4987337;28;20233;-20
2022/04/30 01:11:08;;;;;;;1.65;1.52;;;;;;;;;;4986492;28;20239;-19
2022/04/30 01:13:35;;;;;;;2.20;1.45;;;;;;;;;;4985052;28;20228;-20
2022/04/30 01:16:03;;;;;;;1.65;1.20;;;;;;;;;;4985965;28;20224;-20
2022/04/30 01:18:30;;;;;;;1.77;1.67;;;;;;;;;;4989301;28;20240;-20
2022/04/30 01:21:03;;;;;;;1.60;1.30;;;;;;;;;;4990287;28;20228;-19
2022/04/30 01:23:32;;;;;;;2.13;1.42;;;;;;;;;;4988959;28;20252;-20
2022/04/30 01:26:00;;;;;;;1.88;1.40;;;;;;;;;;4992593;28;20239;-18
2022/04/30 01:28:27;;;;;;;1.85;1.60;;;;;;;;;;4986023;28;20229;-20
2022/04/30 01:30:54;;;;;;;1.88;1.70;;;;;;;;;;4983754;28;20346;-20
2022/04/30 01:38:59;;;;;;;2.33;1.60;;;;;;;;;;4984909;28;20251;-18
2022/04/30 01:41:26;;;;;;;2.13;1.38;;;;;;;;;;4982811;28;20228;-18
2022/04/30 01:43:54;;;;;;;1.90;1.40;;;;;;;;;;4985422;28;21058;-19
2022/04/30 01:46:22;;;;;;;3.47;1.58;;;;;;;;;;4987213;28;20983;-18
2022/04/30 01:48:49;;;;;;;1.60;1.50;;;;;;;;;;4985527;28;20271;-18
2022/04/30 01:51:17;;;;;;;2.45;1.50;;;;;;;;;;4982517;28;20243;-18
2022/04/30 01:53:44;;;;;;;1.90;1.40;;;;;;;;;;4985462;28;20224;-19
2022/04/30 01:56:13;;;;;;;1.58;1.40;;;;;;;;;;4982128;28;20241;-19
2022/04/30 01:58:40;;;;;;;1.42;1.25;;;;;;;;;;4983132;28;20745;-18
2022/04/30 02:01:08;;;;;;;3.03;1.85;;;;;;;;;;4987355;28;20239;-18
2022/04/30 02:03:35;;;;;;;2.45;1.50;;;;;;;;;;4982612;28;20243;-20
2022/04/30 02:06:03;;;;;;;2.22;1.60;;;;;;;;;;4983016;28;20716;-19
2022/04/30 02:08:32;;;;;;;2.00;1.42;;;;;;;;;;4983202;28;20224;-18
2022/04/30 02:10:59;;;;;;;1.73;1.52;;;;;;;;;;4987923;28;20241;-19
2022/04/30 02:13:28;;;;;;;1.98;1.63;;;;;;;;;;4983634;28;20247;-18
2022/04/30 02:15:55;;;;;;;1.38;1.27;;;;;;;;;;4982601;28;20241;-18
2022/04/30 02:18:23;;;;;;;1.83;1.63;;;;;;;;;;4985157;28;20724;-18
2022/04/30 02:20:50;;;;;;;3.25;1.85;;;;;;;;;;4985535;28;20228;-18
2022/04/30 02:23:17;;;;;;;2.55;2.17;;;;;;;;;;5065473;22;20257;-17
2022/04/30 02:25:45;;;;;;;1.90;1.60;;;;;;;;;;5023310;28;20231;-17
2022/04/30 02:28:12;;;;;;;2.25;1.60;;;;;;;;;;5019298;28;20227;-18
2022/04/30 02:30:43;;;;;;;2.25;1.85;;;;;;;;;;5021500;28;21155;-18
2022/04/30 02:33:10;;;;;;;3.10;1.80;;;;;;;;;;5024532;28;20254;-17
2022/04/30 02:35:38;;;;;;;3.03;1.73;;;;;;;;;;5023640;28;20234;-16
2022/04/30 02:38:08;;;;;;;2.00;1.67;;;;;;;;;;5019955;28;20608;-17
2022/04/30 02:40:36;;;;;;;3.65;1.92;;;;;;;;;;5023744;28;20239;-17
2022/04/30 02:43:04;;;;;;;2.35;1.80;;;;;;;;;;5022592;28;20231;-17
2022/04/30 02:45:31;;;;;;;1.67;1.58;;;;;;;;;;5022333;28;20304;-17
2022/04/30 02:48:02;;;;;;;3.97;1.92;;;;;;;;;;5019192;28;20702;-18
2022/04/30 02:50:30;;;;;;;3.92;2.08;;;;;;;;;;5021779;28;20239;-17
2022/04/30 02:52:58;;;;;;;2.00;1.60;;;;;;;;;;5022329;28;20337;-17
2022/04/30 02:55:26;;;;;;;2.22;1.70;;;;;;;;;;5021528;28;20227;-18
2022/04/30 03:00:39;;;;;;;2.60;1.95;;;;;;;;;;5023307;28;20264;-17
2022/04/30 03:03:09;;;;;;;2.95;2.05;;;;;;;;;;5020993;28;20241;-17
2022/04/30 03:05:36;;;;;;;4.47;1.77;;;;;;;;;;5024645;28;20286;-17
2022/04/30 03:08:05;;;;;;;3.20;1.80;;;;;;;;;;5022191;28;20262;-14
2022/04/30 03:10:32;;;;;;;2.47;1.75;;;;;;;;;;5021597;28;20269;-17
2022/04/30 03:12:59;;;;;;;2.65;1.95;;;;;;;;;;5021708;28;20238;-18
2022/04/30 03:15:29;;;;;;;2.75;1.90;;;;;;;;;;5020243;28;20233;-18
2022/04/30 03:23:28;;;;;;;1.77;1.67;;;;;;;;;;5005884;28;20797;-18
2022/04/30 03:25:55;;;;;;;2.83;2.13;;;;;;;;;;5001062;28;20243;-17
2022/04/30 03:28:23;;;;;;;2.72;2.03;;;;;;;;;;5005812;28;20327;-16
2022/04/30 03:30:50;;;;;;;2.95;1.92;;;;;;;;;;5000498;28;20246;-18
2022/04/30 03:33:18;;;;;;;2.67;1.88;;;;;;;;;;5003266;28;20261;-19
2022/04/30 03:35:47;;;;;;;1.73;1.40;;;;;;;;;;5004274;28;20228;-17
2022/04/30 03:38:14;;;;;;;1.90;1.75;;;;;;;;;;5006880;28;20235;-17
2022/04/30 03:40:42;;;;;;;1.88;1.70;;;;;;;;;;4999821;28;20251;-17
2022/04/30 03:43:09;;;;;;;4.20;2.05;;;;;;;;;;4999813;28;20236;-17
2022/04/30 03:45:37;;;;;;;1.92;1.73;;;;;;;;;;5003727;28;20235;-18
2022/04/30 03:48:04;;;;;;;2.33;2.00;;;;;;;;;;5003201;28;20235;-17
2022/04/30 03:50:32;;;;;;;2.35;1.90;;;;;;;;;;5004996;28;20242;-15
2022/04/30 03:53:01;;;;;;;2.63;2.22;;;;;;;;;;5001308;28;20283;-15
2022/04/30 03:55:28;;;;;;;2.80;2.20;;;;;;;;;;5001449;28;20231;-17
2022/04/30 03:57:55;;;;;;;2.47;2.17;;;;;;;;;;5000722;28;20259;-17
2022/04/30 04:00:23;;;;;;;3.97;1.70;;;;;;;;;;5004250;28;20243;-17
2022/04/30 04:02:51;;;;;;;4.55;1.88;;;;;;;;;;5003648;28;20717;-18
2022/04/30 04:05:19;;;;;;;3.70;2.05;;;;;;;;;;4999197;28;20240;-17
2022/04/30 04:07:46;;;;;;;3.45;1.95;;;;;;;;;;5003060;28;20253;-17
2022/04/30 04:10:15;;;;;;;2.72;1.92;;;;;;;;;;5001998;28;20235;-17
2022/04/30 04:12:42;;;;;;;1.90;1.70;;;;;;;;;;5002991;28;20737;-17
2022/04/30 04:17:55;;;;;;;3.10;2.20;;;;;;;;;;5003444;28;20593;-17
2022/04/30 04:20:24;;;;;;;2.95;2.20;;;;;;;;;;5000175;28;20244;-17
2022/04/30 04:22:54;;;;;;;2.83;2.10;;;;;;;;;;5002356;28;20338;-17
2022/04/30 04:28:07;;;;;;;2.30;1.80;;;;;;;;;;5000316;28;20238;-18
2022/04/30 04:30:34;;;;;;;2.50;2.20;;;;;;;;;;5001635;28;20243;-17
2022/04/30 04:33:02;;;;;;;2.72;2.00;;;;;;;;;;5006067;28;20232;-17
2022/04/30 04:35:30;;;;;;;2.20;2.00;;;;;;;;;;5000694;28;20252;-17
2022/04/30 04:37:57;;;;;;;3.28;2.08;;;;;;;;;;5000388;28;20240;-16
2022/04/30 04:40:26;;;;;;;3.10;2.22;;;;;;;;;;5001795;28;20246;-17
2022/04/30 04:42:53;;;;;;;4.13;2.30;;;;;;;;;;4999364;28;20695;-17
2022/04/30 04:45:22;;;;;;;2.72;2.30;;;;;;;;;;5002806;28;20235;-17
2022/04/30 04:47:50;;;;;;;2.85;2.10;;;;;;;;;;5002915;28;20243;-14
2022/04/30 04:50:17;;;;;;;2.53;2.20;;;;;;;;;;5002941;28;20239;-17
2022/04/30 04:52:45;;;;;;;2.50;2.15;;;;;;;;;;5002933;28;20331;-18
2022/04/30 04:55:12;;;;;;;2.45;2.25;;;;;;;;;;5005902;28;20234;-18
2022/04/30 04:57:41;;;;;;;2.95;2.22;;;;;;;;;;5006363;28;20719;-17
2022/04/30 05:00:09;;;;;;;3.28;2.45;;;;;;;;;;5003403;28;20239;-17
2022/04/30 05:02:36;;;;;;;2.40;1.85;;;;;;;;;;5006918;28;20314;-17
2022/04/30 05:05:04;;;;;;;3.00;2.20;;;;;;;;;;5004460;28;20322;-18
2022/04/30 05:07:32;;;;;;;2.63;2.13;;;;;;;;;;5007620;28;20227;-17
2022/04/30 05:10:00;;;;;;;3.25;2.13;;;;;;;;;;5003991;28;20240;-15
2022/04/30 05:12:28;;;;;;;2.30;1.60;;;;;;;;;;5004059;28;20228;-16
2022/04/30 05:14:56;;;;;;;1.95;1.75;;;;;;;;;;5003060;28;20303;-18
2022/04/30 05:17:24;;;;;;;3.72;2.10;;;;;;;;;;5006664;28;20609;-17
2022/04/30 05:19:51;;;;;;;2.30;2.08;;;;;;;;;;5005122;28;20237;-18
2022/04/30 05:22:18;;;;;;;2.00;1.80;;;;;;;;;;5004692;28;20247;-17
2022/04/30 05:24:46;;;;;;;2.40;1.80;;;;;;;;;;5001272;28;20327;-17
2022/04/30 05:27:14;;;;;;;2.53;1.60;;;;;;;;;;5004387;28;20283;-17
2022/04/30 05:29:41;;;;;;;2.08;1.88;;;;;;;;;;5006152;28;20230;-17
2022/04/30 05:32:10;;;;;;;2.17;1.92;;;;;;;;;;5007326;28;20703;-18
2022/04/30 05:34:37;;;;;;;2.75;2.05;;;;;;;;;;5002670;28;20215;-18
2022/04/30 05:37:05;;;;;;;2.63;1.83;;;;;;;;;;5004120;28;20322;-18
2022/04/30 05:39:32;;;;;;;2.30;1.83;;;;;;;;;;5007034;28;20235;-16
2022/04/30 05:41:59;;;;;;;2.28;1.75;;;;;;;;;;5003316;28;20224;-17
2022/04/30 05:44:27;;;;;;;1.70;1.60;;;;;;;;;;5003580;28;20232;-17
2022/04/30 05:46:54;;;;;;;2.88;1.85;;;;;;;;;;5004406;28;20747;-18
2022/04/30 05:49:23;;;;;;;1.60;1.50;;;;;;;;;;5003751;28;20234;-17
2022/04/30 05:51:51;;;;;;;2.20;2.00;;;;;;;;;;5005005;28;21072;-17
2022/04/30 05:54:18;;;;;;;2.05;1.80;;;;;;;;;;5001708;28;20782;-17
2022/04/30 05:56:45;;;;;;;1.98;1.70;;;;;;;;;;5001552;28;20244;-17
2022/04/30 05:59:13;;;;;;;2.47;2.00;;;;;;;;;;5005107;28;20245;-17
2022/04/30 06:01:40;;;;;;;2.40;1.77;;;;;;;;;;5002301;28;20246;-14
2022/04/30 06:04:08;;;;;;;1.98;1.80;;;;;;;;;;5001757;28;20737;-17
2022/04/30 06:06:36;;;;;;;2.65;1.73;;;;;;;;;;5003602;28;20238;-17
2022/04/30 06:09:04;;;;;;;2.28;1.80;;;;;;;;;;5002615;28;20238;-17
2022/04/30 06:11:31;;;;;;;2.78;1.70;;;;;;;;;;5003847;28;21108;-17
2022/04/30 06:13:58;;;;;;;2.40;2.03;;;;;;;;;;5002869;28;20989;-17
2022/04/30 06:16:26;;;;;;;1.98;1.80;;;;;;;;;;5003672;28;20260;-17
2022/04/30 06:18:53;;;;;;;1.95;1.70;;;;;;;;;;5000663;28;20837;-17
2022/04/30 06:21:39;;;;;;;2.58;1.83;;;;;;;;;;5001784;28;20243;-16
2022/04/30 06:24:07;;;;;;;2.42;1.80;;;;;;;;;;5004279;28;20239;-17
2022/04/30 06:26:34;;;;;;;2.95;2.10;;;;;;;;;;5003349;28;20236;-17
2022/04/30 06:29:03;;;;;;;3.22;1.98;;;;;;;;;;5000551;28;20340;-17
2022/04/30 06:31:30;;;;;;;2.47;1.88;;;;;;;;;;5004781;28;20662;-17
2022/04/30 06:33:58;;;;;;;1.75;1.60;;;;;;;;;;5005276;28;20722;-18
2022/04/30 06:36:25;;;;;;;2.72;2.00;;;;;;;;;;5003734;28;20220;-17
2022/04/30 06:38:54;;;;;;;1.92;1.73;;;;;;;;;;5000885;28;20255;-17
2022/04/30 06:41:22;;;;;;;2.13;1.92;;;;;;;;;;5003666;28;20240;-17
2022/04/30 06:43:50;;;;;;;2.30;2.10;;;;;;;;;;5000932;28;20258;-17
2022/04/30 06:46:17;;;;;;;2.50;1.73;;;;;;;;;;5007327;28;20712;-17
2022/04/30 06:48:45;;;;;;;2.03;1.73;;;;;;;;;;5004572;28;20259;-17
2022/04/30 06:51:12;;;;;;;1.83;1.70;;;;;;;;;;5003840;28;20242;-17
2022/04/30 06:59:12;;;;;;;3.50;1.75;;;;;;;;;;5003964;28;21044;-17
2022/04/30 07:01:43;;;;;;;2.17;1.98;;;;;;;;;;5003021;28;20228;-17
2022/04/30 07:04:11;;;;;;;2.70;1.90;;;;;;;;;;5002902;28;20263;-18
2022/04/30 07:06:38;;;;;;;2.13;1.90;;;;;;;;;;5004623;28;20238;-18
2022/04/30 07:09:06;;;;;;;2.13;1.88;;;;;;;;;;5002685;28;20235;-17
2022/04/30 07:11:34;;;;;;;2.53;1.90;;;;;;;;;;5001365;28;20271;-18
2022/04/30 07:14:02;;;;;;;2.20;2.00;;;;;;;;;;5002015;28;20264;-18
2022/04/30 07:16:29;;;;;;;2.28;1.75;;;;;;;;;;5000892;28;20242;-18
2022/04/30 07:18:57;;;;;;;1.90;1.70;;;;;;;;;;5001174;28;20236;-18
2022/04/30 07:21:24;;;;;;;2.55;1.70;;;;;;;;;;5002664;28;20243;-18
2022/04/30 07:23:52;;;;;;;2.58;1.83;;;;;;;;;;5000262;28;20247;-18
2022/04/30 07:26:19;;;;;;;4.10;1.52;;;;;;;;;;5003470;28;20231;-18
2022/04/30 07:28:48;;;;;;;2.40;1.80;;;;;;;;;;5004131;28;20232;-18
2022/04/30 07:31:15;;;;;;;2.67;1.90;;;;;;;;;;5002275;28;21095;-17
2022/04/30 07:33:42;;;;;;;2.40;1.98;;;;;;;;;;5003741;28;20240;-18
2022/04/30 07:36:10;;;;;;;2.72;2.00;;;;;;;;;;5000373;28;20998;-18
2022/04/30 07:38:38;;;;;;;1.75;1.65;;;;;;;;;;5003430;28;20326;-17
2022/04/30 07:41:05;;;;;;;3.33;1.75;;;;;;;;;;5000722;28;20227;-17
2022/04/30 07:43:33;;;;;;;2.05;1.77;;;;;;;;;;5002227;28;20729;-18
2022/04/30 07:46:01;;;;;;;4.53;1.90;;;;;;;;;;5001395;28;20242;-18
2022/04/30 07:48:32;;;;;;;1.90;1.60;;;;;;;;;;5003115;28;20232;-18
2022/04/30 07:51:00;;;;;;;3.25;1.60;;;;;;;;;;5004065;28;20240;-18
2022/04/30 07:53:28;;;;;;;2.58;1.90;;;;;;;;;;5001283;28;20658;-16
2022/04/30 07:55:55;;;;;;;2.00;1.50;;;;;;;;;;5000914;28;20224;-18
2022/04/30 07:58:25;;;;;;;2.90;1.77;;;;;;;;;;5002351;28;20246;-17
2022/04/30 08:00:52;;;;;;;2.28;1.63;;;;;;;;;;5002893;28;20237;-18
2022/04/30 08:03:21;;;;;;;2.47;1.80;;;;;;;;;;4999770;28;20240;-17
2022/04/30 08:05:48;;;;;;;2.22;1.77;;;;;;;;;;4999208;28;20726;-17
2022/04/30 08:08:16;;;;;;;2.08;1.60;;;;;;;;;;5003199;28;20223;-15
2022/04/30 08:10:45;;;;;;;2.22;1.70;;;;;;;;;;5003123;28;20237;-17
2022/04/30 08:13:13;;;;;;;3.13;1.50;;;;;;;;;;5000773;28;20258;-18
2022/04/30 08:15:43;;;;;;;2.47;1.80;;;;;;;;;;5001561;28;20362;-18
2022/04/30 08:18:10;;;;;;;2.20;1.60;;;;;;;;;;5002688;28;20240;-17
2022/04/30 08:20:39;;;;;;;1.95;1.60;;;;;;;;;;5002055;28;20236;-17
2022/04/30 08:23:07;;;;;;;1.75;1.55;;;;;;;;;;4999999;28;20301;-17
2022/04/30 08:25:35;;;;;;;1.77;1.52;;;;;;;;;;5002853;28;20236;-17
2022/04/30 08:28:02;;;;;;;2.47;1.63;;;;;;;;;;5004065;28;20230;-17
2022/04/30 08:30:30;;;;;;;1.77;1.50;;;;;;;;;;5004172;28;20242;-18
2022/04/30 08:32:57;;;;;;;2.25;1.50;;;;;;;;;;5005901;28;20232;-18
2022/04/30 08:35:24;;;;;;;2.15;1.75;;;;;;;;;;5008364;28;20227;-18
2022/04/30 08:38:08;;;;;;;1.88;1.60;;;;;;;;;;5005103;28;20294;-17
2022/04/30 08:40:36;;;;;;;4.00;1.65;;;;;;;;;;5003436;28;20258;-17
2022/04/30 08:43:07;;;;;;;2.50;1.60;;;;;;;;;;5003695;28;20678;-18
2022/04/30 08:45:35;;;;;;;2.10;1.70;;;;;;;;;;5007147;28;20707;-17
2022/04/30 08:48:04;;;;;;;1.55;1.40;;;;;;;;;;5006291;28;20240;-17
2022/04/30 08:50:31;;;;;;;2.10;1.55;;;;;;;;;;5004087;28;20235;-17
2022/04/30 08:52:58;;;;;;;2.03;1.48;;;;;;;;;;5003843;28;20328;-17
2022/04/30 08:55:27;;;;;;;1.40;1.30;;;;;;;;;;5004721;28;20253;-18
2022/04/30 08:57:54;;;;;;;3.00;1.90;;;;;;;;;;5005572;28;20236;-17
2022/04/30 09:00:22;;;;;;;2.40;1.73;;;;;;;;;;5003702;28;20311;-17
2022/04/30 09:02:49;;;;;;;2.65;1.70;;;;;;;;;;5005204;28;20247;-17
2022/04/30 09:05:17;;;;;;;2.17;1.80;;;;;;;;;;5005693;28;20326;-17
2022/04/30 09:07:52;;;;;;;2.50;1.80;;;;;;;;;;5007276;28;20801;-18
2022/04/30 09:10:21;;;;;;;1.85;1.40;;;;;;;;;;5002548;28;20737;-17
2022/04/30 09:12:51;;;;;;;3.03;1.73;;;;;;;;;;5002280;28;20243;-17
2022/04/30 09:15:18;;;;;;;2.63;1.90;;;;;;;;;;5003485;28;20227;-18
2022/04/30 09:17:55;;;;;;;3.88;1.80;;;;;;;;;;5008986;28;20239;-17
2022/04/30 09:20:22;;;;;;;1.88;1.60;;;;;;;;;;5005747;28;20991;-16
2022/04/30 09:22:50;;;;;;;2.20;1.75;;;;;;;;;;5001790;28;20252;-18
2022/04/30 09:25:17;;;;;;;1.63;1.40;;;;;;;;;;5005626;28;20242;-18
2022/04/30 09:28:03;;;;;;;1.75;1.63;;;;;;;;;;5006123;28;20941;-18
2022/04/30 09:30:32;;;;;;;2.55;1.83;;;;;;;;;;5004668;28;20235;-18
2022/04/30 09:32:59;;;;;;;2.78;1.75;;;;;;;;;;5004801;28;20232;-18
2022/04/30 09:38:12;;;;;;;2.45;1.92;;;;;;;;;;5004951;28;20239;-17
2022/04/30 09:40:39;;;;;;;2.58;1.90;;;;;;;;;;5005589;28;20262;-18
2022/04/30 09:43:18;;;;;;;2.25;1.70;;;;;;;;;;5004183;28;20240;-18
2022/04/30 09:45:46;;;;;;;2.28;1.50;;;;;;;;;;5003051;28;20246;-18
2022/04/30 09:54:00;;;;;;;2.47;1.80;;;;;;;;;;5005066;28;21047;-17
2022/04/30 09:56:32;;;;;;;4.13;1.70;;;;;;;;;;5005787;28;20263;-18
2022/04/30 09:59:00;;;;;;;1.60;1.50;;;;;;;;;;5002310;28;20245;-17
2022/04/30 10:01:28;;;;;;;2.55;1.85;;;;;;;;;;5004284;28;20238;-18
2022/04/30 10:03:55;;;;;;;3.00;1.73;;;;;;;;;;5003726;28;20227;-18
2022/04/30 10:06:23;;;;;;;1.90;1.67;;;;;;;;;;5001918;28;20236;-18
2022/04/30 10:08:50;;;;;;;2.10;1.48;;;;;;;;;;5000579;28;20707;-18
2022/04/30 10:11:22;;;;;;;3.00;1.90;;;;;;;;;;5001403;28;20238;-17
2022/04/30 10:13:50;;;;;;;2.63;1.90;;;;;;;;;;5004444;28;20240;-17
2022/04/30 10:16:22;;;;;;;3.70;2.03;;;;;;;;;;5007005;28;20242;-17
2022/04/30 10:18:57;;;;;;;2.47;1.90;;;;;;;;;;5004872;28;20240;-17
2022/04/30 10:21:24;;;;;;;2.65;1.80;;;;;;;;;;5003228;28;20858;-17
2022/04/30 10:24:00;;;;;;;4.22;2.08;;;;;;;;;;5000316;28;20243;-18
2022/04/30 10:26:27;;;;;;;3.95;1.90;;;;;;;;;;5003101;28;20238;-18
2022/04/30 10:28:59;;;;;;;3.03;1.80;;;;;;;;;;5002044;28;20246;-18
2022/04/30 10:31:28;;;;;;;2.42;1.60;;;;;;;;;;5005232;28;20223;-17
2022/04/30 10:33:55;;;;;;;2.20;2.00;;;;;;;;;;5001717;28;20287;-18
2022/04/30 10:36:23;;;;;;;2.88;2.10;;;;;;;;;;5003362;28;20232;-18
2022/04/30 10:38:59;;;;;;;3.10;2.30;;;;;;;;;;5004162;28;20254;-18
2022/04/30 10:41:27;;;;;;;2.50;1.80;;;;;;;;;;5001142;28;20255;-17
2022/04/30 10:44:01;;;;;;;4.03;2.20;;;;;;;;;;5001404;28;20236;-18
2022/04/30 10:46:35;;;;;;;3.05;2.13;;;;;;;;;;5001839;28;20246;-17
2022/04/30 10:49:03;;;;;;;2.47;2.00;;;;;;;;;;5001227;28;20238;-17
2022/04/30 10:51:40;;;;;;;5.20;2.75;;;;;;;;;;5002520;28;20232;-16
2022/04/30 10:54:08;;;;;;;1.98;1.83;;;;;;;;;;5003210;28;20467;-18
2022/04/30 10:56:35;;;;;;;3.47;2.22;;;;;;;;;;5003142;28;20231;-18
2022/04/30 10:59:03;;;;;;;3.08;2.28;;;;;;;;;;5001733;28;20961;-17
2022/04/30 11:01:31;;;;;;;2.10;1.90;;;;;;;;;;5003901;28;20231;-17
2022/04/30 11:04:01;;;;;;;3.60;1.90;;;;;;;;;;5002193;28;20231;-17
2022/04/30 11:06:29;;;;;;;2.80;2.10;;;;;;;;;;5001676;28;20240;-17
2022/04/30 11:08:59;;;;;;;3.25;2.25;;;;;;;;;;5004732;28;20232;-18
2022/04/30 11:11:27;;;;;;;4.18;2.15;;;;;;;;;;5002650;28;20624;-16
2022/04/30 11:13:55;;;;;;;3.58;2.08;;;;;;;;;;4999747;28;20246;-16
2022/04/30 11:16:28;;;;;;;2.88;2.03;;;;;;;;;;5002674;28;20235;-18
2022/04/30 11:19:00;;;;;;;3.50;2.20;;;;;;;;;;5000607;28;20221;-17
2022/04/30 11:21:34;;;;;;;2.65;2.20;;;;;;;;;;5001653;28;20223;-17
2022/04/30 11:24:01;;;;;;;4.30;2.20;;;;;;;;;;5001857;28;20299;-18
2022/04/30 11:26:29;;;;;;;2.55;2.20;;;;;;;;;;5001868;28;20223;-17
2022/04/30 11:28:56;;;;;;;3.35;2.20;;;;;;;;;;5001439;28;20232;-18
2022/04/30 11:31:24;;;;;;;3.03;2.22;;;;;;;;;;5004809;28;20331;-18
2022/04/30 11:33:51;;;;;;;3.65;1.83;;;;;;;;;;5002942;28;20243;-16
2022/04/30 11:36:20;;;;;;;3.05;1.83;;;;;;;;;;5000028;28;20258;-17
2022/04/30 11:38:51;;;;;;;2.55;2.20;;;;;;;;;;5003015;28;20224;-17
2022/04/30 11:41:18;;;;;;;3.75;2.10;;;;;;;;;;5007124;28;20232;-18
2022/04/30 11:43:45;;;;;;;3.00;2.00;;;;;;;;;;4999910;28;20600;-18
2022/04/30 11:46:13;;;;;;;3.30;2.20;;;;;;;;;;5005546;28;20878;-18
2022/04/30 11:48:40;;;;;;;3.25;2.22;;;;;;;;;;5000106;28;20742;-16
2022/04/30 11:51:10;;;;;;;3.58;1.83;;;;;;;;;;5002061;28;20286;-17
2022/04/30 11:53:38;;;;;;;2.30;1.90;;;;;;;;;;5003794;28;20797;-18
2022/04/30 11:56:06;;;;;;;2.47;1.90;;;;;;;;;;5002313;28;20588;-18
2022/04/30 11:58:40;;;;;;;2.30;2.05;;;;;;;;;;4999102;28;20228;-19
2022/04/30 12:01:18;;;;;;;2.60;2.00;;;;;;;;;;5004650;28;20366;-18
2022/04/30 12:03:46;;;;;;;2.45;2.22;;;;;;;;;;5006001;28;20242;-18
2022/04/30 12:06:14;;;;;;;2.63;2.25;;;;;;;;;;5003175;28;20279;-18
2022/04/30 12:08:42;;;;;;;1.83;1.70;;;;;;;;;;5006601;28;20226;-18
2022/04/30 12:11:10;;;;;;;3.88;2.33;;;;;;;;;;5003391;28;20238;-18
2022/04/30 12:13:37;;;;;;;2.58;2.28;;;;;;;;;;5006655;28;20274;-18
2022/04/30 12:16:05;;;;;;;2.00;1.80;;;;;;;;;;5003888;28;20232;-17
2022/04/30 12:26:53;;;;;;;2.05;1.85;;;;;;;;;;5003205;28;20224;-17
2022/04/30 12:29:20;;;;;;;2.95;2.05;;;;;;;;;;5002006;28;20236;-18
2022/04/30 12:31:48;;;;;;;2.17;1.98;;;;;;;;;;5004725;28;20714;-18
2022/04/30 12:34:18;;;;;;;2.40;2.20;;;;;;;;;;5006432;28;20294;-17
2022/04/30 12:36:53;;;;;;;2.35;1.80;;;;;;;;;;5006198;28;20232;-18
2022/04/30 12:39:23;;;;;;;2.80;2.10;;;;;;;;;;5006675;28;20321;-18
2022/04/30 12:41:50;;;;;;;2.13;1.92;;;;;;;;;;5006687;28;20232;-19
2022/04/30 12:44:18;;;;;;;2.28;1.90;;;;;;;;;;5002607;28;20323;-18
2022/04/30 12:46:46;;;;;;;2.78;1.92;;;;;;;;;;5006979;28;20229;-17
2022/04/30 12:49:14;;;;;;;2.13;1.92;;;;;;;;;;5006830;28;20224;-16
2022/04/30 12:51:41;;;;;;;1.95;1.83;;;;;;;;;;5005778;28;20239;-17
2022/04/30 12:54:10;;;;;;;1.90;1.70;;;;;;;;;;5005256;28;20889;-18
2022/04/30 12:56:39;;;;;;;3.15;2.03;;;;;;;;;;5003191;28;20251;-17
2022/04/30 12:59:06;;;;;;;2.00;1.63;;;;;;;;;;5008354;28;20233;-18
2022/04/30 13:01:34;;;;;;;2.35;1.92;;;;;;;;;;5005595;28;20612;-17
2022/04/30 13:04:02;;;;;;;1.90;1.80;;;;;;;;;;5004141;28;20228;-18
2022/04/30 13:06:30;;;;;;;2.92;2.03;;;;;;;;;;5003997;28;20983;-15
2022/04/30 13:14:28;;;;;;;3.25;2.10;;;;;;;;;;5006455;28;20228;-17
2022/04/30 13:16:55;;;;;;;3.00;2.30;;;;;;;;;;5005317;28;20323;-17
2022/04/30 13:19:23;;;;;;;2.53;1.88;;;;;;;;;;5004183;28;20220;-18
2022/04/30 13:21:51;;;;;;;2.25;1.90;;;;;;;;;;5004264;28;20264;-18
2022/04/30 13:24:18;;;;;;;1.67;1.58;;;;;;;;;;5001725;28;20242;-17
2022/04/30 13:26:47;;;;;;;3.55;2.00;;;;;;;;;;5005535;28;20249;-18
2022/04/30 13:29:14;;;;;;;2.10;1.90;;;;;;;;;;5005655;28;20245;-18
2022/04/30 13:31:42;;;;;;;2.83;2.08;;;;;;;;;;5004868;28;20231;-16
2022/04/30 13:34:10;;;;;;;2.25;2.00;;;;;;;;;;5004736;28;20227;-16
2022/04/30 13:36:39;;;;;;;2.83;2.00;;;;;;;;;;5002793;28;20227;-18
2022/04/30 13:39:06;;;;;;;2.17;1.98;;;;;;;;;;5004410;28;20315;-18
2022/04/30 13:41:34;;;;;;;2.38;1.73;;;;;;;;;;5004188;28;20331;-19
2022/04/30 13:44:03;;;;;;;1.73;1.63;;;;;;;;;;5002853;28;20216;-17
2022/04/30 13:46:30;;;;;;;2.13;1.90;;;;;;;;;;5005306;28;20242;-19
2022/04/30 13:48:57;;;;;;;3.22;1.90;;;;;;;;;;5003589;28;20274;-17
2022/04/30 13:51:25;;;;;;;3.10;2.20;;;;;;;;;;5005575;28;20227;-17
2022/04/30 13:53:52;;;;;;;2.53;1.90;;;;;;;;;;5004594;28;20232;-17
2022/04/30 13:56:19;;;;;;;2.10;1.90;;;;;;;;;;5001708;28;21050;-17
2022/04/30 13:58:47;;;;;;;2.47;2.03;;;;;;;;;;5005066;28;20715;-17
2022/04/30 14:01:16;;;;;;;2.85;2.00;;;;;;;;;;5007210;28;20265;-17
2022/04/30 14:03:43;;;;;;;2.45;2.03;;;;;;;;;;5005768;28;20232;-17
2022/04/30 14:06:12;;;;;;;2.40;2.20;;;;;;;;;;5001542;28;20244;-18
2022/04/30 14:08:39;;;;;;;2.78;1.88;;;;;;;;;;5003595;28;20235;-18
2022/04/30 14:11:06;;;;;;;4.13;2.25;;;;;;;;;;5002116;28;20241;-18
2022/04/30 14:16:20;;;;;;;2.53;1.77;;;;;;;;;;5004247;28;20239;-18
2022/04/30 14:18:48;;;;;;;2.15;1.95;;;;;;;;;;5004567;28;20661;-17
2022/04/30 14:21:15;;;;;;;2.45;1.95;;;;;;;;;;5001598;28;20251;-18
2022/04/30 14:23:44;;;;;;;3.17;2.17;;;;;;;;;;5002888;28;20254;-18
2022/04/30 14:26:12;;;;;;;1.92;1.80;;;;;;;;;;5002467;28;20744;-17
2022/04/30 14:28:40;;;;;;;2.15;1.95;;;;;;;;;;5003734;28;20236;-17
2022/04/30 14:31:07;;;;;;;3.05;1.90;;;;;;;;;;5002112;28;20778;-18
2022/04/30 14:33:36;;;;;;;2.35;1.92;;;;;;;;;;5003601;28;20329;-17
2022/04/30 14:36:04;;;;;;;2.50;1.80;;;;;;;;;;5002301;28;20773;-18
2022/04/30 14:38:31;;;;;;;3.78;1.92;;;;;;;;;;5005756;28;20699;-18
2022/04/30 14:40:59;;;;;;;2.30;1.90;;;;;;;;;;5002543;28;20232;-17
2022/04/30 14:43:27;;;;;;;2.15;1.95;;;;;;;;;;5002925;28;21027;-18
2022/04/30 14:45:54;;;;;;;2.13;1.92;;;;;;;;;;5003541;28;20722;-17
2022/04/30 14:48:22;;;;;;;2.30;1.95;;;;;;;;;;5006848;28;20236;-18
2022/04/30 14:50:50;;;;;;;2.10;1.90;;;;;;;;;;5000691;28;20988;-17
2022/04/30 14:53:18;;;;;;;2.15;1.95;;;;;;;;;;4999859;28;20228;-18
2022/04/30 14:55:46;;;;;;;3.25;2.17;;;;;;;;;;5004122;28;20275;-17
2022/04/30 14:58:13;;;;;;;2.97;2.15;;;;;;;;;;5002854;28;20334;-18
2022/04/30 15:00:42;;;;;;;2.15;1.95;;;;;;;;;;5002334;28;20234;-17
2022/04/30 15:03:09;;;;;;;2.85;2.05;;;;;;;;;;5003784;28;20707;-15
2022/04/30 15:05:37;;;;;;;2.55;2.20;;;;;;;;;;5001259;28;20246;-18
2022/04/30 15:08:06;;;;;;;2.65;2.10;;;;;;;;;;5002521;28;21039;-17
2022/04/30 15:10:33;;;;;;;2.10;1.90;;;;;;;;;;5004974;28;20230;-18
2022/04/30 15:13:00;;;;;;;2.97;1.80;;;;;;;;;;5002045;28;20224;-18
2022/04/30 15:15:28;;;;;;;2.20;1.92;;;;;;;;;;5001862;28;20633;-18
2022/04/30 15:17:55;;;;;;;2.08;1.80;;;;;;;;;;5003717;28;20224;-17
2022/04/30 15:20:22;;;;;;;4.13;1.90;;;;;;;;;;5002974;28;20238;-18
2022/04/30 15:22:50;;;;;;;3.28;2.10;;;;;;;;;;4998109;28;20243;-17
2022/04/30 15:25:19;;;;;;;1.80;1.70;;;;;;;;;;5000239;28;20248;-18
2022/04/30 15:27:46;;;;;;;2.22;1.95;;;;;;;;;;5000351;28;20243;-17
2022/04/30 15:30:14;;;;;;;2.10;1.90;;;;;;;;;;5002421;28;20227;-15
2022/04/30 15:32:42;;;;;;;2.20;2.00;;;;;;;;;;5003542;28;20991;-16
2022/04/30 15:35:11;;;;;;;2.10;1.90;;;;;;;;;;5002728;28;20246;-17
2022/04/30 15:37:38;;;;;;;3.13;2.03;;;;;;;;;;5000623;28;20240;-17
2022/04/30 15:40:06;;;;;;;2.70;2.00;;;;;;;;;;5000044;28;20263;-18