Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:57;;;;;;;10.65;3.85;;;;;;;;;;5052657;28;20049;-64
2023/03/21 00:04:25;;;;;;;11.43;4.15;;;;;;;;;;5047934;28;20124;-64
2023/03/21 00:06:56;;;;;;;12.57;4.25;;;;;;;;;;5052923;28;20099;-63
2023/03/21 00:09:23;;;;;;;14.57;4.55;;;;;;;;;;5047940;28;20051;-64
2023/03/21 00:11:49;;;;;;;14.68;5.25;;;;;;;;;;5040882;28;20079;-63
2023/03/21 00:14:17;;;;;;;16.77;4.35;;;;;;;;;;5049583;28;20127;-64
2023/03/21 00:16:49;;;;;;;12.35;4.85;;;;;;;;;;5038320;28;20471;-63
2023/03/21 00:19:16;;;;;;;12.52;4.53;;;;;;;;;;5050200;28;20087;-63
2023/03/21 00:21:44;;;;;;;12.68;4.28;;;;;;;;;;5044106;28;20049;-64
2023/03/21 00:24:30;;;;;;;8.70;3.92;;;;;;;;;;5045495;28;20429;-64
2023/03/21 00:26:57;;;;;;;9.48;4.32;;;;;;;;;;5038596;28;20136;-64
2023/03/21 00:29:43;;;;;;;12.80;5.03;;;;;;;;;;5045964;28;20417;-64
2023/03/21 00:32:10;;;;;;;12.05;4.78;;;;;;;;;;5045785;28;20079;-64
2023/03/21 00:34:37;;;;;;;11.70;3.97;;;;;;;;;;5047308;28;20045;-64
2023/03/21 00:37:19;;;;;;;13.63;4.15;;;;;;;;;;5046970;28;20045;-64
2023/03/21 00:39:47;;;;;;;12.95;4.82;;;;;;;;;;5046172;28;20053;-64
2023/03/21 00:42:15;;;;;;;12.77;4.70;;;;;;;;;;5043406;28;20128;-64
2023/03/21 00:44:41;;;;;;;11.50;4.53;;;;;;;;;;5047104;28;20382;-64
2023/03/21 00:47:08;;;;;;;15.10;4.47;;;;;;;;;;5042694;28;20051;-64
2023/03/21 00:49:37;;;;;;;14.82;4.55;;;;;;;;;;5049917;28;20084;-63
2023/03/21 00:52:05;;;;;;;8.45;3.85;;;;;;;;;;5051981;28;20049;-64
2023/03/21 00:54:41;;;;;;;13.30;3.85;;;;;;;;;;5049552;28;20060;-64
2023/03/21 00:57:07;;;;;;;17.98;4.70;;;;;;;;;;5052502;28;20045;-64
2023/03/21 00:59:33;;;;;;;11.93;4.50;;;;;;;;;;5048277;28;20419;-64
2023/03/21 01:02:00;;;;;;;14.77;3.90;;;;;;;;;;5051689;28;20055;-64
2023/03/21 01:04:27;;;;;;;13.82;4.47;;;;;;;;;;5048103;28;20482;-64
2023/03/21 01:06:53;;;;;;;10.25;4.32;;;;;;;;;;5051650;28;20128;-65
2023/03/21 01:09:21;;;;;;;10.52;4.63;;;;;;;;;;5047702;28;20056;-65
2023/03/21 01:11:47;;;;;;;;;;;;;;;;;;5039944;28;20072;-65
2023/03/21 01:14:14;;;;;;;12.85;4.70;;;;;;;;;;5049575;28;19924;-66
2023/03/21 01:16:52;;;;;;;11.70;4.55;;;;;;;;;;5045615;28;20057;-67
2023/03/21 01:19:20;;;;;;;11.02;3.80;;;;;;;;;;5048367;28;20077;-67
2023/03/21 01:22:03;;;;;;;12.73;3.88;;;;;;;;;;5045565;28;20060;-67
2023/03/21 01:24:30;;;;;;;11.07;4.22;;;;;;;;;;5045050;28;20049;-67
2023/03/21 01:26:57;;;;;;;9.82;3.97;;;;;;;;;;5036722;28;20116;-68
2023/03/21 01:29:24;;;;;;;9.27;3.83;;;;;;;;;;5047556;28;20069;-69
2023/03/21 01:31:50;;;;;;;11.27;4.60;;;;;;;;;;5041985;28;20068;-68
2023/03/21 01:34:16;;;;;;;9.88;4.55;;;;;;;;;;5048433;28;20461;-68
2023/03/21 01:36:43;;;;;;;7.68;3.45;;;;;;;;;;5030085;28;20136;-68
2023/03/21 01:39:10;;;;;;;12.70;5.78;;;;;;;;;;5049727;28;20599;-68
2023/03/21 01:41:41;;;;;;;8.15;3.47;;;;;;;;;;5025695;28;20052;-68
2023/03/21 01:44:13;;;;;;;9.30;4.25;;;;;;;;;;5050255;28;20477;-68
2023/03/21 01:46:41;;;;;;;9.10;4.50;;;;;;;;;;5025156;28;20053;-69
2023/03/21 01:49:27;;;;;;;;;;;;;;;;;;5049440;28;20050;-68
2023/03/21 01:51:59;;;;;;;14.60;4.82;;;;;;;;;;5049837;28;19925;-68
2023/03/21 01:54:37;;;;;;;10.63;4.82;;;;;;;;;;5047955;28;20386;-68
2023/03/21 01:57:08;;;;;;;13.35;5.43;;;;;;;;;;5051585;28;20055;-67
2023/03/21 01:59:36;;;;;;;12.80;5.25;;;;;;;;;;5047724;28;20581;-68
2023/03/21 02:02:06;;;;;;;17.85;6.00;;;;;;;;;;5055057;28;20420;-68
2023/03/21 02:04:33;;;;;;;16.60;6.68;;;;;;;;;;5050407;28;20042;-68
2023/03/21 02:07:04;;;;;;;11.93;5.07;;;;;;;;;;5054255;28;20049;-67
2023/03/21 02:09:32;;;;;;;11.43;5.03;;;;;;;;;;5048125;28;20409;-67
2023/03/21 02:11:59;;;;;;;11.85;5.78;;;;;;;;;;5046158;28;20106;-67
2023/03/21 02:14:26;;;;;;;10.95;5.28;;;;;;;;;;5049605;28;20049;-68
2023/03/21 02:17:03;;;;;;;14.65;5.53;;;;;;;;;;5043155;28;20107;-67
2023/03/21 02:19:40;;;;;;;14.57;6.30;;;;;;;;;;5048583;28;20072;-68
2023/03/21 02:22:23;;;;;;;18.70;6.70;;;;;;;;;;5047396;28;20060;-68
2023/03/21 02:25:16;;;;;;;15.10;6.80;;;;;;;;;;5042958;28;20461;-68
2023/03/21 02:27:47;;;;;;;;;;;;;;;;;;5039487;28;20045;-67
2023/03/21 02:30:37;;;;;;;18.92;8.25;;;;;;;;;;5044072;28;19928;-67
2023/03/21 02:33:35;;;;;;;21.95;7.80;;;;;;;;;;5043569;28;20061;-67
2023/03/21 02:36:14;;;;;;;18.02;7.75;;;;;;;;;;5040585;28;20564;-68
2023/03/21 02:38:51;;;;;;;22.48;8.70;;;;;;;;;;5055125;28;20061;-67
2023/03/21 02:41:20;;;;;;;25.00;8.90;;;;;;;;;;5026824;28;20049;-67
2023/03/21 02:43:49;;;;;;;22.42;8.52;;;;;;;;;;5054480;28;20053;-67
2023/03/21 02:46:19;;;;;;;28.00;8.73;;;;;;;;;;5039111;28;20404;-67
2023/03/21 02:48:51;;;;;;;24.08;8.02;;;;;;;;;;5054554;28;20136;-67
2023/03/21 02:51:20;;;;;;;24.88;9.38;;;;;;;;;;5051872;28;20067;-67
2023/03/21 02:53:49;;;;;;;24.50;8.77;;;;;;;;;;5054546;28;20048;-67
2023/03/21 02:56:30;;;;;;;26.33;9.13;;;;;;;;;;5050468;28;20051;-67
2023/03/21 02:58:57;;;;;;;27.80;8.77;;;;;;;;;;5054735;28;20053;-67
2023/03/21 03:01:24;;;;;;;22.63;9.15;;;;;;;;;;5048039;28;20053;-67
2023/03/21 03:03:51;;;;;;;26.65;9.70;;;;;;;;;;5054171;28;20056;-66
2023/03/21 03:06:19;;;;;;;25.30;8.98;;;;;;;;;;5049413;28;20053;-66
2023/03/21 03:08:48;;;;;;;26.40;9.63;;;;;;;;;;5054439;28;20045;-66
2023/03/21 03:11:30;;;;;;;28.90;10.90;;;;;;;;;;5035940;28;20103;-67
2023/03/21 03:14:08;;;;;;;25.17;9.93;;;;;;;;;;5054058;28;20498;-67
2023/03/21 03:17:14;;;;;;;30.42;10.15;;;;;;;;;;5042533;28;20049;-67
2023/03/21 03:19:50;;;;;;;29.70;9.98;;;;;;;;;;5044362;28;20421;-66
2023/03/21 03:22:22;;;;;;;26.33;9.00;;;;;;;;;;5045412;28;20156;-66
2023/03/21 03:24:56;;;;;;;24.45;9.35;;;;;;;;;;5041937;28;20516;-66
2023/03/21 03:27:28;;;;;;;23.33;9.48;;;;;;;;;;5046684;28;20044;-67
2023/03/21 03:29:56;;;;;;;25.17;9.40;;;;;;;;;;5039936;28;20058;-66
2023/03/21 03:32:29;;;;;;;20.63;9.23;;;;;;;;;;5043189;28;20056;-66
2023/03/21 03:34:57;;;;;;;23.55;9.07;;;;;;;;;;5045695;28;20053;-66
2023/03/21 03:37:25;;;;;;;19.35;8.00;;;;;;;;;;5047072;28;20044;-66
2023/03/21 03:39:58;;;;;;;25.83;9.18;;;;;;;;;;5040709;28;20053;-66
2023/03/21 03:42:35;;;;;;;19.42;8.57;;;;;;;;;;5040286;28;20051;-66
2023/03/21 03:45:02;;;;;;;22.05;9.00;;;;;;;;;;5045141;28;20053;-67
2023/03/21 03:47:33;;;;;;;23.45;9.50;;;;;;;;;;5047467;28;20048;-66
2023/03/21 03:50:07;;;;;;;17.40;7.70;;;;;;;;;;5051020;28;20045;-67
2023/03/21 03:52:36;;;;;;;20.53;7.20;;;;;;;;;;5052006;28;20127;-66
2023/03/21 03:55:15;;;;;;;18.02;7.45;;;;;;;;;;5048550;28;20476;-67
2023/03/21 03:57:41;;;;;;;21.52;8.07;;;;;;;;;;5053398;28;20474;-67
2023/03/21 04:00:12;;;;;;;13.95;6.95;;;;;;;;;;5047625;28;20049;-67
2023/03/21 04:02:38;;;;;;;15.85;7.55;;;;;;;;;;5045474;28;20057;-67
2023/03/21 04:05:05;;;;;;;17.70;7.03;;;;;;;;;;5043433;28;20060;-67
2023/03/21 04:07:31;;;;;;;16.33;6.60;;;;;;;;;;5047669;28;20053;-66
2023/03/21 04:09:58;;;;;;;15.27;6.55;;;;;;;;;;5045687;28;20045;-66
2023/03/21 04:12:24;;;;;;;11.57;5.78;;;;;;;;;;5051649;28;20055;-67
2023/03/21 04:14:50;;;;;;;20.15;6.07;;;;;;;;;;5040340;28;20497;-67
2023/03/21 04:17:20;;;;;;;9.95;4.30;;;;;;;;;;5043601;28;20089;-66
2023/03/21 04:19:46;;;;;;;7.45;3.45;;;;;;;;;;5041413;28;20056;-67
2023/03/21 04:22:13;;;;;;;6.35;3.60;;;;;;;;;;5038334;28;20053;-66
2023/03/21 04:24:41;;;;;;;5.53;2.60;;;;;;;;;;5046648;28;20080;-67
2023/03/21 04:27:07;;;;;;;4.93;3.60;;;;;;;;;;5043929;28;20127;-67
2023/03/21 04:29:33;;;;;;;6.85;2.92;;;;;;;;;;5047660;28;20046;-67
2023/03/21 04:32:00;;;;;;;6.97;3.35;;;;;;;;;;5041856;28;20048;-67
2023/03/21 04:34:27;;;;;;;8.35;4.10;;;;;;;;;;5049888;28;20506;-67
2023/03/21 04:36:54;;;;;;;11.85;5.30;;;;;;;;;;5052798;28;20063;-67
2023/03/21 04:39:20;;;;;;;10.33;5.33;;;;;;;;;;5048623;28;20049;-67
2023/03/21 04:41:47;;;;;;;12.73;5.55;;;;;;;;;;5051484;28;20320;-67
2023/03/21 04:44:15;;;;;;;9.00;5.30;;;;;;;;;;5049995;28;20084;-67
2023/03/21 04:46:41;;;;;;;9.38;6.05;;;;;;;;;;5048452;28;20595;-67
2023/03/21 04:49:08;;;;;;;13.38;5.82;;;;;;;;;;5051182;28;20049;-66
2023/03/21 04:51:35;;;;;;;12.68;5.82;;;;;;;;;;5044452;28;20554;-67
2023/03/21 04:54:01;;;;;;;16.63;5.68;;;;;;;;;;5052385;28;20068;-66
2023/03/21 04:56:32;;;;;;;9.25;4.68;;;;;;;;;;5045957;28;20412;-67
2023/03/21 04:59:00;;;;;;;9.13;4.40;;;;;;;;;;5052568;28;20183;-67
2023/03/21 05:04:48;;;;;;;9.70;4.68;;;;;;;;;;5040428;28;20045;-67
2023/03/21 05:07:14;;;;;;;7.72;4.40;;;;;;;;;;5050229;28;20037;-67
2023/03/21 05:09:40;;;;;;;10.32;5.13;;;;;;;;;;5045459;28;20045;-67
2023/03/21 05:12:07;;;;;;;11.15;4.10;;;;;;;;;;5049310;28;20045;-67
2023/03/21 05:14:33;;;;;;;8.57;4.70;;;;;;;;;;5043832;28;20046;-67
2023/03/21 05:17:03;;;;;;;11.85;5.72;;;;;;;;;;5030672;28;20095;-67
2023/03/21 05:19:33;;;;;;;10.95;5.60;;;;;;;;;;5047368;28;20056;-67
2023/03/21 05:22:03;;;;;;;10.15;5.65;;;;;;;;;;5045255;28;20128;-67
2023/03/21 05:24:30;;;;;;;11.18;5.00;;;;;;;;;;5047247;28;20073;-67
2023/03/21 05:27:00;;;;;;;10.48;5.20;;;;;;;;;;5044546;28;20132;-67
2023/03/21 05:29:31;;;;;;;12.40;4.78;;;;;;;;;;5047613;28;20046;-67
2023/03/21 05:31:58;;;;;;;15.18;5.88;;;;;;;;;;5043112;28;20055;-67
2023/03/21 05:34:25;;;;;;;11.93;5.07;;;;;;;;;;5046889;28;20501;-67
2023/03/21 05:36:52;;;;;;;12.00;5.50;;;;;;;;;;5041608;28;20052;-67
2023/03/21 05:39:19;;;;;;;11.63;5.72;;;;;;;;;;5048287;28;20053;-67
2023/03/21 05:41:45;;;;;;;14.15;5.45;;;;;;;;;;5039468;28;20049;-67
2023/03/21 05:44:12;;;;;;;14.35;6.80;;;;;;;;;;5050212;28;20053;-66
2023/03/21 05:46:38;;;;;;;15.93;5.95;;;;;;;;;;5031495;28;20064;-67
2023/03/21 05:49:04;;;;;;;16.92;6.88;;;;;;;;;;5044354;28;20052;-67
2023/03/21 05:51:31;;;;;;;12.80;5.85;;;;;;;;;;5048591;28;20037;-67
2023/03/21 05:53:57;;;;;;;23.02;6.35;;;;;;;;;;5051671;28;20128;-67
2023/03/21 05:56:23;;;;;;;22.75;6.50;;;;;;;;;;5046995;28;20075;-67
2023/03/21 05:58:50;;;;;;;20.05;7.10;;;;;;;;;;5051707;28;20059;-67
2023/03/21 06:01:16;;;;;;;19.10;7.05;;;;;;;;;;5046762;28;20048;-67
2023/03/21 06:03:43;;;;;;;23.58;7.30;;;;;;;;;;5051188;28;20053;-67
2023/03/21 06:06:09;;;;;;;26.15;7.53;;;;;;;;;;5043434;28;20087;-67
2023/03/21 06:08:35;;;;;;;18.23;6.72;;;;;;;;;;5051272;28;20047;-66
2023/03/21 06:11:02;;;;;;;19.95;6.78;;;;;;;;;;5041689;28;20064;-66
2023/03/21 06:13:30;;;;;;;16.08;5.97;;;;;;;;;;5051075;28;20069;-67
2023/03/21 06:15:56;;;;;;;;;;;;;;;;;;5041023;28;20053;-66
2023/03/21 06:18:22;;;;;;;15.38;5.78;;;;;;;;;;5050712;28;20283;-66
2023/03/21 06:20:49;;;;;;;19.50;5.88;;;;;;;;;;5039000;28;20049;-66
2023/03/21 06:23:16;;;;;;;16.50;6.03;;;;;;;;;;5051131;28;20123;-66
2023/03/21 06:25:43;;;;;;;15.80;5.13;;;;;;;;;;5038407;28;20149;-66
2023/03/21 06:28:09;;;;;;;13.00;5.07;;;;;;;;;;5051128;28;20488;-66
2023/03/21 06:30:35;;;;;;;19.75;5.70;;;;;;;;;;5037013;28;20057;-66
2023/03/21 06:33:02;;;;;;;21.02;4.68;;;;;;;;;;5050695;28;20059;-66
2023/03/21 06:35:28;;;;;;;19.67;5.32;;;;;;;;;;5028076;28;20521;-67
2023/03/21 06:37:57;;;;;;;13.00;4.45;;;;;;;;;;5047585;28;20126;-67
2023/03/21 06:40:23;;;;;;;18.42;5.25;;;;;;;;;;5038429;28;20477;-66
2023/03/21 06:42:50;;;;;;;14.27;4.93;;;;;;;;;;5029879;28;20060;-66
2023/03/21 06:45:16;;;;;;;17.90;4.80;;;;;;;;;;5031132;28;20120;-66
2023/03/21 06:47:43;;;;;;;14.57;5.13;;;;;;;;;;5037441;28;20132;-67
2023/03/21 06:50:09;;;;;;;18.02;5.22;;;;;;;;;;5031209;28;20049;-67
2023/03/21 06:52:36;;;;;;;21.58;5.15;;;;;;;;;;5021142;28;20056;-67
2023/03/21 06:55:02;;;;;;;20.17;5.60;;;;;;;;;;5028329;28;20054;-67
2023/03/21 06:57:29;;;;;;;17.05;5.05;;;;;;;;;;5052672;28;20323;-67
2023/03/21 06:59:55;;;;;;;17.42;5.32;;;;;;;;;;5032990;28;20057;-70
2023/03/21 07:02:22;;;;;;;24.30;5.38;;;;;;;;;;5051492;28;20467;-69
2023/03/21 07:04:48;;;;;;;18.80;5.88;;;;;;;;;;5047190;28;20069;-70
2023/03/21 07:07:15;;;;;;;19.30;5.35;;;;;;;;;;5051260;28;20477;-69
2023/03/21 07:09:42;;;;;;;28.23;6.18;;;;;;;;;;5044631;28;20255;-70
2023/03/21 07:12:09;;;;;;;15.82;5.13;;;;;;;;;;5050411;28;20052;-68
2023/03/21 07:14:35;;;;;;;17.43;5.40;;;;;;;;;;5042922;28;20413;-70
2023/03/21 07:17:01;;;;;;;22.77;5.80;;;;;;;;;;5035811;28;20049;-69
2023/03/21 07:19:28;;;;;;;21.98;6.63;;;;;;;;;;5049371;28;20049;-69
2023/03/21 07:21:54;;;;;;;20.08;5.57;;;;;;;;;;5048055;28;20143;-70
2023/03/21 07:24:21;;;;;;;18.17;5.55;;;;;;;;;;5050442;28;20041;-69
2023/03/21 07:26:47;;;;;;;18.90;5.45;;;;;;;;;;5048611;28;20045;-68
2023/03/21 07:29:14;;;;;;;16.02;4.35;;;;;;;;;;5051482;28;20053;-69
2023/03/21 07:31:40;;;;;;;14.05;4.88;;;;;;;;;;5038638;28;20048;-69
2023/03/21 07:34:07;;;;;;;11.23;3.42;;;;;;;;;;5052688;28;20492;-69
2023/03/21 07:36:33;;;;;;;15.25;3.88;;;;;;;;;;5044233;28;20135;-70
2023/03/21 07:38:59;;;;;;;14.38;3.53;;;;;;;;;;5053564;28;20507;-70
2023/03/21 07:41:26;;;;;;;11.85;3.70;;;;;;;;;;5040685;28;20049;-70
2023/03/21 07:43:52;;;;;;;12.52;3.17;;;;;;;;;;5053200;28;20550;-69
2023/03/21 07:46:19;;;;;;;12.15;3.17;;;;;;;;;;5031021;28;20045;-71
2023/03/21 07:48:45;;;;;;;9.40;2.80;;;;;;;;;;5046227;28;20049;-70
2023/03/21 07:51:11;;;;;;;11.20;2.92;;;;;;;;;;5051326;28;20499;-71
2023/03/21 07:53:40;;;;;;;9.73;2.40;;;;;;;;;;5046976;28;20058;-72
2023/03/21 07:56:07;;;;;;;9.95;2.42;;;;;;;;;;5050976;28;20063;-70
2023/03/21 07:58:33;;;;;;;9.90;2.67;;;;;;;;;;5047994;28;20156;-67
2023/03/21 08:01:01;;;;;;;10.77;2.47;;;;;;;;;;5049638;28;20045;-66
2023/03/21 08:03:28;;;;;;;7.63;2.42;;;;;;;;;;5049283;28;20072;-71
2023/03/21 08:05:55;;;;;;;10.38;2.25;;;;;;;;;;5047384;28;20408;-70
2023/03/21 08:08:21;;;;;;;11.85;2.33;;;;;;;;;;5050029;28;20037;-70
2023/03/21 08:24:17;;;;;;;5.90;1.35;;;;;;;;;;5109270;27;20955;-70
2023/03/21 08:26:44;;;;;;;4.38;1.50;;;;;;;;;;5109254;28;20051;-70
2023/03/21 08:29:11;;;;;;;8.45;1.42;;;;;;;;;;5109288;28;20090;-70
2023/03/21 08:31:41;;;;;;;8.67;1.20;;;;;;;;;;5108982;28;20049;-69
2023/03/21 08:34:07;;;;;;;5.15;1.20;;;;;;;;;;5091446;28;20051;-69
2023/03/21 08:36:37;;;;;;;3.33;0.90;;;;;;;;;;5102425;28;20044;-70
2023/03/21 08:39:06;;;;;;;4.57;1.10;;;;;;;;;;5109010;28;20113;-69
2023/03/21 08:41:33;;;;;;;6.90;1.65;;;;;;;;;;5108787;28;20042;-70
2023/03/21 08:44:00;;;;;;;5.07;1.65;;;;;;;;;;5109058;28;20047;-69
2023/03/21 08:46:26;;;;;;;4.33;1.50;;;;;;;;;;5108060;28;20054;-70
2023/03/21 08:48:53;;;;;;;8.60;1.45;;;;;;;;;;5107207;28;20040;-69
2023/03/21 08:51:20;;;;;;;5.03;1.50;;;;;;;;;;5095398;28;20131;-69
2023/03/21 08:53:48;;;;;;;4.55;1.00;;;;;;;;;;5108686;28;20055;-69
2023/03/21 08:56:14;;;;;;;6.05;1.55;;;;;;;;;;5108567;28;20087;-70
2023/03/21 08:58:40;;;;;;;5.00;1.33;;;;;;;;;;5108857;28;20132;-69
2023/03/21 09:01:10;;;;;;;5.20;1.02;;;;;;;;;;5107766;28;20081;-69
2023/03/21 09:03:37;;;;;;;8.20;1.45;;;;;;;;;;5102120;28;20050;-69
2023/03/21 09:06:04;;;;;;;4.18;0.70;;;;;;;;;;5106735;28;20766;-69
2023/03/21 09:08:30;;;;;;;4.95;1.77;;;;;;;;;;5100825;28;20493;-69
2023/03/21 09:10:56;;;;;;;4.45;1.20;;;;;;;;;;5107207;28;20062;-69
2023/03/21 09:13:23;;;;;;;3.50;0.80;;;;;;;;;;5097685;28;20044;-69
2023/03/21 09:15:49;;;;;;;2.28;0.73;;;;;;;;;;5106774;28;20040;-69
2023/03/21 09:18:16;;;;;;;2.83;0.65;;;;;;;;;;5101095;28;20051;-69
2023/03/21 09:20:44;;;;;;;3.00;1.02;;;;;;;;;;5107894;28;20108;-69
2023/03/21 09:23:12;;;;;;;;;;;;;;;;;;5103921;28;20078;-69
2023/03/21 09:25:39;;;;;;;2.70;0.90;;;;;;;;;;5094499;28;19936;-69
2023/03/21 09:28:06;;;;;;;4.13;0.75;;;;;;;;;;5091020;28;20056;-68
2023/03/21 09:30:33;;;;;;;3.60;1.00;;;;;;;;;;5094762;28;20052;-69
2023/03/21 09:33:02;;;;;;;3.03;1.20;;;;;;;;;;5088642;28;20135;-69
2023/03/21 09:35:29;;;;;;;4.15;1.95;;;;;;;;;;5093966;28;20044;-69
2023/03/21 09:37:58;;;;;;;4.45;0.95;;;;;;;;;;5086227;28;20082;-69
2023/03/21 09:40:44;;;;;;;5.00;0.90;;;;;;;;;;5093983;28;20569;-69
2023/03/21 09:43:20;;;;;;;6.35;0.98;;;;;;;;;;5084996;28;20052;-69
2023/03/21 09:46:06;;;;;;;5.93;1.10;;;;;;;;;;5094308;28;20052;-69
2023/03/21 09:48:35;;;;;;;5.85;0.98;;;;;;;;;;5083912;28;20048;-69
2023/03/21 09:51:11;;;;;;;3.15;0.95;;;;;;;;;;5092947;28;20085;-69
2023/03/21 09:53:39;;;;;;;8.38;4.53;;;;;;;;;;5082783;28;20054;-69
2023/03/21 09:56:11;;;;;;;2.55;0.93;;;;;;;;;;5093127;28;20499;-69
2023/03/21 09:58:45;;;;;;;3.47;0.98;;;;;;;;;;5081689;28;20087;-69
2023/03/21 10:01:25;;;;;;;10.05;6.90;;;;;;;;;;5092303;28;20089;-69
2023/03/21 10:03:53;;;;;;;2.10;0.60;;;;;;;;;;5073601;28;20136;-69
2023/03/21 10:06:28;;;;;;;2.65;0.63;;;;;;;;;;5070791;28;20131;-69
2023/03/21 10:08:59;;;;;;;1.17;0.60;;;;;;;;;;5075114;28;20056;-69
2023/03/21 10:11:27;;;;;;;2.20;1.02;;;;;;;;;;5078304;28;20053;-69
2023/03/21 10:13:54;;;;;;;1.70;0.32;;;;;;;;;;5072215;28;20048;-68
2023/03/21 10:16:23;;;;;;;1.48;0.68;;;;;;;;;;5073368;28;20550;-68
2023/03/21 10:18:50;;;;;;;1.83;0.40;;;;;;;;;;5072800;28;20052;-68
2023/03/21 10:21:26;;;;;;;2.13;0.50;;;;;;;;;;5073606;28;20051;-68
2023/03/21 10:24:17;;;;;;;1.33;0.20;;;;;;;;;;5093250;28;20052;-68
2023/03/21 10:26:45;;;;;;;1.77;0.73;;;;;;;;;;5093513;28;20058;-68
2023/03/21 10:29:12;;;;;;;1.27;0.38;;;;;;;;;;5093182;28;20048;-68
2023/03/21 10:31:39;;;;;;;;;;;;;;;;;;5094020;28;20097;-68
2023/03/21 10:34:17;;;;;;;3.77;1.40;;;;;;;;;;5093296;28;19967;-69
2023/03/21 10:36:44;;;;;;;2.42;0.65;;;;;;;;;;5092611;28;20058;-68
2023/03/21 10:39:23;;;;;;;2.50;0.63;;;;;;;;;;5093524;28;20123;-68
2023/03/21 10:41:50;;;;;;;2.33;0.50;;;;;;;;;;5092969;28;20151;-68
2023/03/21 10:44:16;;;;;;;1.50;0.70;;;;;;;;;;5093070;28;20522;-68
2023/03/21 10:46:57;;;;;;;1.02;0.32;;;;;;;;;;5093384;28;20066;-68
2023/03/21 10:49:25;;;;;;;3.70;0.75;;;;;;;;;;5092981;28;20079;-68
2023/03/21 10:51:54;;;;;;;3.70;0.50;;;;;;;;;;5093351;28;20410;-68
2023/03/21 10:54:22;;;;;;;2.53;0.80;;;;;;;;;;5091773;28;20059;-68
2023/03/21 10:57:10;;;;;;;2.92;0.75;;;;;;;;;;5092980;28;20044;-68
2023/03/21 10:59:37;;;;;;;2.58;0.80;;;;;;;;;;5092957;28;20083;-68
2023/03/21 11:02:04;;;;;;;1.85;0.65;;;;;;;;;;5092674;28;20048;-69
2023/03/21 11:04:31;;;;;;;3.60;1.05;;;;;;;;;;5093080;28;20055;-68
2023/03/21 11:07:00;;;;;;;4.45;1.80;;;;;;;;;;5092940;28;20047;-69
2023/03/21 11:09:42;;;;;;;2.80;1.00;;;;;;;;;;5092791;28;20052;-69
2023/03/21 11:12:10;;;;;;;3.75;0.75;;;;;;;;;;5092600;28;20139;-70
2023/03/21 11:14:38;;;;;;;2.45;1.20;;;;;;;;;;5091082;28;20410;-70
2023/03/21 11:17:34;;;;;;;1.38;0.65;;;;;;;;;;5092454;28;20388;-69
2023/03/21 11:20:04;;;;;;;3.97;2.83;;;;;;;;;;5075356;28;20047;-69
2023/03/21 11:22:38;;;;;;;1.60;0.60;;;;;;;;;;5092509;28;20105;-70
2023/03/21 13:08:22;;;;;;;2.38;0.60;;;;;;;;;;5097688;27;20386;-66
2023/03/21 13:10:49;;;;;;;5.15;1.23;;;;;;;;;;5072451;28;20055;-66
2023/03/21 13:13:18;;;;;;;3.80;0.95;;;;;;;;;;5068703;28;20090;-66
2023/03/21 13:15:49;;;;;;;3.60;0.75;;;;;;;;;;5068553;28;20053;-67
2023/03/21 13:18:15;;;;;;;4.47;0.80;;;;;;;;;;5069066;28;20052;-67
2023/03/21 13:20:48;;;;;;;2.60;0.70;;;;;;;;;;5068830;28;20107;-66
2023/03/21 13:23:17;;;;;;;2.58;1.00;;;;;;;;;;5086005;28;20043;-66
2023/03/21 13:25:45;;;;;;;2.97;0.75;;;;;;;;;;5087946;28;20064;-66
2023/03/21 13:28:25;;;;;;;3.55;0.60;;;;;;;;;;5088167;28;20500;-66
2023/03/21 13:30:51;;;;;;;4.40;1.00;;;;;;;;;;5088583;28;20457;-66
2023/03/21 13:33:31;;;;;;;3.72;0.88;;;;;;;;;;5088208;28;20048;-66
2023/03/21 13:36:04;;;;;;;3.97;0.93;;;;;;;;;;5088558;28;20052;-66
2023/03/21 13:38:31;;;;;;;4.45;1.10;;;;;;;;;;5088779;28;20051;-66
2023/03/21 13:41:07;;;;;;;3.85;0.55;;;;;;;;;;5088691;28;20056;-66
2023/03/21 13:43:40;;;;;;;5.25;1.02;;;;;;;;;;5088052;28;20123;-66
2023/03/21 13:46:24;;;;;;;4.13;0.82;;;;;;;;;;5087959;28;20048;-67
2023/03/21 13:48:51;;;;;;;4.53;1.10;;;;;;;;;;5086904;28;20044;-66
2023/03/21 13:51:27;;;;;;;3.33;0.80;;;;;;;;;;5086707;28;20457;-66
2023/03/21 13:53:59;;;;;;;3.60;1.10;;;;;;;;;;5086568;28;20677;-66
2023/03/21 15:58:51;;;;;;;4.45;1.00;;;;;;;;;;5101226;27;20394;-67
2023/03/21 16:36:47;;;;;;;6.40;1.70;;;;;;;;;;5109320;27;20384;-66
2023/03/21 16:39:15;;;;;;;10.55;1.60;;;;;;;;;;5108638;28;20050;-65
2023/03/21 16:41:42;;;;;;;11.18;1.98;;;;;;;;;;5109236;28;20079;-65
2023/03/21 16:44:08;;;;;;;7.85;1.50;;;;;;;;;;5101415;28;20547;-66
2023/03/21 16:46:35;;;;;;;10.02;1.45;;;;;;;;;;5102625;28;20050;-68
2023/03/21 16:49:01;;;;;;;7.53;1.50;;;;;;;;;;5103133;28;20047;-68
2023/03/21 16:51:32;;;;;;;8.15;1.85;;;;;;;;;;5107784;28;20048;-67
2023/03/21 16:53:59;;;;;;;10.43;2.10;;;;;;;;;;5108904;28;20048;-67
2023/03/21 16:56:27;;;;;;;9.35;1.80;;;;;;;;;;5109145;28;20047;-67
2023/03/21 16:58:55;;;;;;;6.82;1.70;;;;;;;;;;5108967;28;20485;-68
2023/03/21 17:01:26;;;;;;;9.45;1.75;;;;;;;;;;5108989;28;20417;-67
2023/03/21 17:03:52;;;;;;;10.43;1.75;;;;;;;;;;5108856;28;20451;-67
2023/03/21 17:06:21;;;;;;;10.05;2.28;;;;;;;;;;5098643;28;20461;-67
2023/03/21 17:08:47;;;;;;;11.20;1.83;;;;;;;;;;5088493;28;20048;-67
2023/03/21 17:11:15;;;;;;;10.00;1.83;;;;;;;;;;5104315;28;20050;-67
2023/03/21 17:13:51;;;;;;;9.82;1.63;;;;;;;;;;5108616;28;20051;-67
2023/03/21 17:16:22;;;;;;;11.15;2.33;;;;;;;;;;5103538;28;20086;-67
2023/03/21 17:18:51;;;;;;;8.20;1.55;;;;;;;;;;5107162;28;20134;-68
2023/03/21 17:21:22;;;;;;;10.85;1.63;;;;;;;;;;5089648;28;20058;-68
2023/03/21 17:23:50;;;;;;;11.10;1.90;;;;;;;;;;5105481;28;20054;-69
2023/03/21 17:26:24;;;;;;;8.60;1.95;;;;;;;;;;5107425;28;20101;-69
2023/03/21 17:28:51;;;;;;;9.80;1.98;;;;;;;;;;5108491;28;20044;-68
2023/03/21 17:31:21;;;;;;;14.32;2.40;;;;;;;;;;5108324;28;20490;-68
2023/03/21 17:33:47;;;;;;;12.02;2.10;;;;;;;;;;5107098;28;20451;-68
2023/03/21 17:36:15;;;;;;;10.77;2.33;;;;;;;;;;5101454;28;20056;-68
2023/03/21 17:38:42;;;;;;;;;;;;;;;;;;5093533;28;20054;-68
2023/03/21 17:41:10;;;;;;;13.07;2.58;;;;;;;;;;5068494;28;19961;-68
2023/03/21 17:43:36;;;;;;;11.13;2.35;;;;;;;;;;5094003;28;20048;-68
2023/03/21 17:46:03;;;;;;;11.70;2.72;;;;;;;;;;5093979;28;20051;-67
2023/03/21 17:48:29;;;;;;;13.88;3.05;;;;;;;;;;5093988;28;20052;-67
2023/03/21 17:50:55;;;;;;;13.90;2.78;;;;;;;;;;5093731;28;20052;-67
2023/03/21 17:53:22;;;;;;;13.20;2.40;;;;;;;;;;5093934;28;20056;-68
2023/03/21 17:55:48;;;;;;;14.90;2.80;;;;;;;;;;5093594;28;20051;-67
2023/03/21 17:58:16;;;;;;;13.68;2.90;;;;;;;;;;5091904;28;20044;-67
2023/03/21 18:00:45;;;;;;;12.80;2.00;;;;;;;;;;5093732;28;20048;-68
2023/03/21 18:03:12;;;;;;;14.75;2.47;;;;;;;;;;5093782;28;20080;-68
2023/03/21 18:05:38;;;;;;;17.17;2.90;;;;;;;;;;5093049;28;20595;-68
2023/03/21 18:08:05;;;;;;;19.48;3.55;;;;;;;;;;5093406;28;20352;-68
2023/03/21 18:10:37;;;;;;;16.85;2.72;;;;;;;;;;5093857;28;20075;-68
2023/03/21 18:13:04;;;;;;;15.23;2.35;;;;;;;;;;5093702;28;20044;-65
2023/03/21 18:15:30;;;;;;;12.13;2.63;;;;;;;;;;5093623;28;20051;-69
2023/03/21 18:17:57;;;;;;;14.30;2.75;;;;;;;;;;5093270;28;20086;-69
2023/03/21 18:20:26;;;;;;;20.92;3.58;;;;;;;;;;5093350;28;20056;-69
2023/03/21 18:23:12;;;;;;;18.50;3.25;;;;;;;;;;5083438;28;20070;-69
2023/03/21 18:25:40;;;;;;;18.77;3.58;;;;;;;;;;5092770;28;20078;-69
2023/03/21 18:28:07;;;;;;;19.15;3.88;;;;;;;;;;5087759;28;20121;-68
2023/03/21 18:30:37;;;;;;;12.23;2.72;;;;;;;;;;5093999;28;20495;-68
2023/03/21 18:33:26;;;;;;;13.40;2.58;;;;;;;;;;5084821;28;20044;-69
2023/03/21 18:35:52;;;;;;;16.60;2.45;;;;;;;;;;5091798;28;20048;-68
2023/03/21 18:38:25;;;;;;;15.77;2.85;;;;;;;;;;5067577;28;20052;-69
2023/03/21 18:40:51;;;;;;;14.63;3.40;;;;;;;;;;5080794;28;20161;-69
2023/03/21 18:43:18;;;;;;;19.67;3.85;;;;;;;;;;5088974;28;20074;-68
2023/03/21 18:46:04;;;;;;;16.08;2.85;;;;;;;;;;5092647;28;20044;-69
2023/03/21 18:48:31;;;;;;;17.70;3.03;;;;;;;;;;5087136;28;20412;-68
2023/03/21 18:50:59;;;;;;;19.13;3.60;;;;;;;;;;5093422;28;20040;-68
2023/03/21 18:53:26;;;;;;;15.75;3.40;;;;;;;;;;5087670;28;20047;-68
2023/03/21 18:55:53;;;;;;;13.48;2.60;;;;;;;;;;5093255;28;20406;-68
2023/03/21 18:58:20;;;;;;;14.65;2.55;;;;;;;;;;5068850;28;20048;-69
2023/03/21 19:00:47;;;;;;;16.80;3.03;;;;;;;;;;5087079;28;20059;-68
2023/03/21 19:03:15;;;;;;;16.63;2.85;;;;;;;;;;5083358;28;20406;-69
2023/03/21 19:05:58;;;;;;;12.50;2.40;;;;;;;;;;5092830;28;20040;-69
2023/03/21 19:08:25;;;;;;;16.30;2.80;;;;;;;;;;5078131;28;20044;-69
2023/03/21 19:10:51;;;;;;;13.35;2.70;;;;;;;;;;5093007;28;20048;-69
2023/03/21 19:13:18;;;;;;;14.98;2.60;;;;;;;;;;5076298;28;20107;-68
2023/03/21 19:15:44;;;;;;;12.65;2.50;;;;;;;;;;5093001;28;20048;-68
2023/03/21 19:18:15;;;;;;;14.25;2.75;;;;;;;;;;5074534;28;20510;-69
2023/03/21 19:21:02;;;;;;;16.58;2.78;;;;;;;;;;5092865;28;20457;-68
2023/03/21 19:23:28;;;;;;;14.55;2.20;;;;;;;;;;5081843;28;20044;-65
2023/03/21 19:26:15;;;;;;;13.63;3.10;;;;;;;;;;5089561;28;20048;-62
2023/03/21 19:28:41;;;;;;;15.05;2.92;;;;;;;;;;5074751;28;20052;-70