Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:12;;;;;;;28.27;17.63;;;9.40;53.30;;;;;;5054738;28;20469;-71
2021/03/03 00:04:38;;;;;;;28.43;17.80;;;9.50;53.10;;;;;;5054820;28;20429;-72
2021/03/03 00:07:04;;;;;;;27.13;18.23;;;9.40;52.80;;;;;;5054745;28;20040;-71
2021/03/03 00:09:29;;;;;;;26.17;15.93;;;9.40;53.10;;;;;;5055280;28;20064;-71
2021/03/03 00:11:55;;;;;;;24.43;15.40;;;9.40;53.20;;;;;;5054805;28;20054;-72
2021/03/03 00:14:21;;;;;;;28.03;15.47;;;9.40;53.30;;;;;;5054780;28;20064;-71
2021/03/03 00:16:47;;;;;;;22.23;15.33;;;9.40;53.20;;;;;;5054819;28;20032;-73
2021/03/03 00:19:13;;;;;;;28.13;17.87;;;9.40;53.20;;;;;;5054849;28;20028;-72
2021/03/03 00:21:38;;;;;;;33.57;19.93;;;9.40;53.20;;;;;;5054854;28;20090;-72
2021/03/03 00:24:05;;;;;;;33.63;21.47;;;9.30;52.70;;;;;;5054937;28;20059;-72
2021/03/03 00:26:31;;;;;;;41.97;22.50;;;9.20;52.80;;;;;;5054226;28;20036;-71
2021/03/03 00:28:56;;;;;;;35.67;20.30;;;9.10;52.90;;;;;;5053377;28;20029;-73
2021/03/03 00:31:22;;;;;;;37.73;22.10;;;9.10;53.00;;;;;;5054603;28;20048;-71
2021/03/03 00:33:49;;;;;;;39.83;21.27;;;9.00;52.90;;;;;;5054559;28;20048;-72
2021/03/03 00:36:14;;;;;;;36.90;21.23;;;9.00;53.00;;;;;;5054506;28;20032;-72
2021/03/03 00:38:40;;;;;;;30.37;21.43;;;9.00;53.00;;;;;;5052814;28;20070;-72
2021/03/03 00:41:06;;;;;;;29.67;20.37;;;9.00;52.90;;;;;;5054200;28;20444;-71
2021/03/03 00:43:32;;;;;;;34.97;20.13;;;9.00;53.00;;;;;;5054297;28;20424;-71
2021/03/03 00:45:58;;;;;;;31.80;20.13;;;9.00;52.90;;;;;;5054253;28;20040;-72
2021/03/03 00:48:24;;;;;;;31.40;19.07;;;8.90;53.10;;;;;;5054116;28;20032;-72
2021/03/03 00:50:49;;;;;;;37.93;20.80;;;8.90;53.40;;;;;;5054035;28;20421;-72
2021/03/03 00:53:15;;;;;;;32.57;19.93;;;8.90;53.40;;;;;;5053760;28;20373;-73
2021/03/03 00:55:41;;;;;;;32.30;20.20;;;8.90;53.40;;;;;;5052785;28;20060;-72
2021/03/03 00:58:06;;;;;;;30.23;19.37;;;8.90;53.40;;;;;;5053628;28;20032;-71
2021/03/03 01:00:34;;;;;;;34.53;18.83;;;8.90;53.40;;;;;;5053730;28;20087;-72
2021/03/03 01:02:59;;;;;;;31.50;20.20;;;8.80;53.30;;;;;;5053697;28;20025;-72
2021/03/03 01:05:25;;;;;;;32.83;19.03;;;8.80;53.30;;;;;;5053912;28;20025;-71
2021/03/03 01:07:51;;;;;;;29.17;18.13;;;8.70;53.40;;;;;;5053787;28;20377;-71
2021/03/03 01:10:18;;;;;;;27.57;18.43;;;8.70;53.50;;;;;;5053830;28;20100;-72
2021/03/03 01:12:43;;;;;;;27.27;18.13;;;8.70;53.60;;;;;;5053416;28;20047;-72
2021/03/03 01:15:10;;;;;;;35.03;18.87;;;8.70;53.60;;;;;;5053759;28;20025;-71
2021/03/03 01:17:37;;;;;;;26.57;19.50;;;8.70;53.80;;;;;;5052349;28;20386;-71
2021/03/03 01:20:04;;;;;;;33.33;19.87;;;8.60;54.00;;;;;;5053502;28;20473;-71
2021/03/03 01:22:30;;;;;;;26.77;17.83;;;8.60;53.90;;;;;;5053583;28;20120;-71
2021/03/03 01:24:55;;;;;;;30.53;18.40;;;8.60;53.80;;;;;;5053657;28;20100;-72
2021/03/03 01:27:21;;;;;;;28.10;18.83;;;8.60;54.00;;;;;;5053475;28;20021;-71
2021/03/03 01:29:47;;;;;;;31.97;18.53;;;8.60;54.00;;;;;;5053425;28;20029;-72
2021/03/03 01:32:12;;;;;;;25.40;18.07;;;8.60;54.30;;;;;;5053698;28;20025;-71
2021/03/03 01:34:38;;;;;;;28.67;18.57;;;8.50;54.40;;;;;;5053111;28;20040;-71
2021/03/03 01:37:04;;;;;;;28.40;17.70;;;8.60;54.60;;;;;;5053354;28;20029;-71
2021/03/03 01:39:30;;;;;;;29.40;16.43;;;8.50;54.50;;;;;;5053009;28;20033;-71
2021/03/03 01:41:55;;;;;;;27.77;17.93;;;8.40;54.80;;;;;;5053094;28;20031;-72
2021/03/03 01:44:21;;;;;;;25.77;16.60;;;8.30;55.00;;;;;;5053540;28;20098;-71
2021/03/03 01:46:47;;;;;;;24.53;15.87;;;8.10;55.30;;;;;;5053188;28;20070;-71
2021/03/03 01:49:13;;;;;;;25.50;18.07;;;8.00;56.30;;;;;;5053124;28;20033;-71
2021/03/03 01:51:39;;;;;;;25.50;17.33;;;8.00;56.20;;;;;;5053248;28;20055;-71
2021/03/03 01:54:05;;;;;;;27.77;16.97;;;8.00;56.10;;;;;;5052717;28;20049;-72
2021/03/03 01:56:31;;;;;;;24.63;17.37;;;8.10;56.00;;;;;;5053247;28;20032;-72
2021/03/03 01:58:57;;;;;;;25.83;16.97;;;8.10;56.00;;;;;;5051072;28;20393;-72
2021/03/03 02:01:22;;;;;;;23.23;17.17;;;8.10;56.10;;;;;;5050249;28;20029;-71
2021/03/03 02:03:48;;;;;;;26.27;17.27;;;8.10;56.00;;;;;;5050299;28;20114;-71
2021/03/03 02:06:24;;;;;;;25.93;17.27;;;8.10;55.90;;;;;;5052891;28;20025;-72
2021/03/03 02:09:39;;;;;;;26.33;16.47;;;8.10;55.70;;;;;;5053036;28;20121;-71
2021/03/03 02:12:22;;;;;;;25.27;16.03;;;8.10;55.70;;;;;;5024089;28;20027;-71
2021/03/03 02:14:53;;;;;;;;;;;8.10;55.60;;;;;;5053102;28;20043;-71
2021/03/03 02:17:20;;;;;;;26.50;17.07;;;8.00;55.50;;;;;;5052884;28;19905;-72
2021/03/03 02:19:47;;;;;;;25.40;15.30;;;8.00;55.50;;;;;;5052871;28;20052;-72
2021/03/03 02:22:27;;;;;;;26.80;16.40;;;8.00;55.50;;;;;;5052318;28;20029;-72
2021/03/03 02:25:30;;;;;;;23.53;14.90;;;7.90;55.30;;;;;;5052386;28;20029;-71
2021/03/03 02:28:06;;;;;;;24.95;14.85;;;7.90;55.30;;;;;;5048033;28;20083;-71
2021/03/03 02:30:35;;;;;;;23.93;13.70;;;7.80;55.30;;;;;;5052842;28;20030;-71
2021/03/03 02:33:02;;;;;;;20.60;13.77;;;7.90;55.30;;;;;;5052632;28;20099;-72
2021/03/03 02:35:28;;;;;;;21.00;13.47;;;7.80;55.30;;;;;;5052455;28;20196;-71
2021/03/03 02:37:56;;;;;;;23.20;13.43;;;7.80;55.40;;;;;;5052686;28;20025;-71
2021/03/03 02:40:22;;;;;;;23.60;15.00;;;7.70;55.30;;;;;;5052567;28;20040;-71
2021/03/03 02:42:49;;;;;;;22.37;15.53;;;7.70;55.00;;;;;;5052100;28;20029;-72
2021/03/03 02:45:17;;;;;;;24.53;16.10;;;7.60;55.30;;;;;;5052417;28;20033;-70
2021/03/03 02:47:46;;;;;;;24.93;13.93;;;7.60;55.10;;;;;;5052649;28;20036;-72
2021/03/03 02:50:13;;;;;;;23.87;15.13;;;7.60;55.10;;;;;;5052393;28;20036;-71
2021/03/03 02:52:54;;;;;;;21.07;15.27;;;7.60;55.10;;;;;;5054534;28;20479;-71
2021/03/03 02:55:22;;;;;;;25.80;15.77;;;7.50;54.90;;;;;;5056209;28;20386;-71
2021/03/03 02:57:48;;;;;;;21.77;16.17;;;7.40;55.50;;;;;;5056172;28;20029;-71
2021/03/03 03:00:17;;;;;;;20.83;14.90;;;7.40;55.60;;;;;;5056380;28;20473;-71
2021/03/03 03:02:47;;;;;;;22.77;14.93;;;7.40;55.50;;;;;;5056412;28;20029;-71
2021/03/03 03:05:15;;;;;;;22.43;15.57;;;7.30;55.60;;;;;;5056093;28;20036;-72
2021/03/03 03:07:47;;;;;;;22.37;14.67;;;7.30;55.80;;;;;;5056139;28;20025;-70
2021/03/03 03:10:15;;;;;;;28.73;15.02;;;7.30;56.00;;;;;;5055972;28;20361;-71
2021/03/03 03:13:00;;;;;;;22.40;14.27;;;7.30;56.10;;;;;;5055827;28;20013;-71
2021/03/03 03:15:30;;;;;;;27.50;14.03;;;7.20;56.20;;;;;;5056018;28;20029;-72
2021/03/03 03:18:03;;;;;;;22.47;15.67;;;7.20;56.40;;;;;;5055855;28;20036;-71
2021/03/03 03:20:32;;;;;;;24.95;15.45;;;7.30;56.40;;;;;;5056078;28;20452;-71
2021/03/03 03:23:00;;;;;;;27.90;15.97;;;7.20;56.40;;;;;;5055831;28;20032;-71
2021/03/03 03:25:27;;;;;;;23.33;14.97;;;7.20;56.50;;;;;;5055855;28;20036;-71
2021/03/03 03:27:54;;;;;;;23.23;15.63;;;7.20;56.40;;;;;;5055623;28;20100;-71
2021/03/03 03:30:21;;;;;;;25.23;14.40;;;7.20;56.60;;;;;;5055613;28;20032;-71
2021/03/03 03:32:46;;;;;;;24.10;15.63;;;7.20;56.60;;;;;;5055566;28;20440;-71
2021/03/03 03:35:14;;;;;;;22.83;15.17;;;7.20;56.70;;;;;;5055551;28;20029;-71
2021/03/03 03:37:40;;;;;;;24.07;15.00;;;7.20;56.70;;;;;;5055425;28;20071;-72
2021/03/03 03:40:07;;;;;;;24.90;15.83;;;7.20;56.80;;;;;;5055561;28;20056;-72
2021/03/03 03:42:35;;;;;;;23.10;14.57;;;7.10;56.70;;;;;;5055166;28;20065;-71
2021/03/03 03:45:01;;;;;;;23.87;15.37;;;7.10;56.70;;;;;;5055459;28;20029;-71
2021/03/03 03:47:27;;;;;;;23.60;14.87;;;7.10;56.70;;;;;;5055363;28;20056;-70
2021/03/03 03:49:53;;;;;;;18.83;13.60;;;7.10;56.70;;;;;;5055344;28;20508;-71
2021/03/03 03:52:20;;;;;;;19.67;13.33;;;7.10;56.90;;;;;;5055039;28;20036;-71
2021/03/03 03:54:53;;;;;;;18.93;13.30;;;7.10;57.00;;;;;;5055017;28;20075;-71
2021/03/03 03:57:19;;;;;;;21.48;13.70;;;7.10;57.20;;;;;;5055054;28;20021;-71
2021/03/03 03:59:44;;;;;;;21.50;13.33;;;7.00;57.10;;;;;;5055071;28;20135;-71
2021/03/03 04:02:10;;;;;;;23.57;13.90;;;7.10;57.10;;;;;;5055357;28;20477;-71
2021/03/03 04:04:37;;;;;;;19.80;11.93;;;7.10;57.30;;;;;;5054692;28;20032;-72
2021/03/03 04:07:03;;;;;;;18.37;11.83;;;7.10;57.30;;;;;;5055003;28;20029;-71
2021/03/03 04:09:29;;;;;;;20.47;12.57;;;7.10;57.40;;;;;;5055104;28;20401;-73
2021/03/03 04:11:55;;;;;;;21.87;13.60;;;7.10;57.30;;;;;;5054896;28;20021;-71
2021/03/03 04:14:21;;;;;;;21.73;13.30;;;7.00;57.10;;;;;;5054881;28;20496;-70
2021/03/03 04:16:46;;;;;;;24.40;13.97;;;7.00;57.00;;;;;;5054753;28;20056;-72
2021/03/03 04:19:12;;;;;;;19.27;12.33;;;7.00;57.20;;;;;;5054812;28;20075;-72
2021/03/03 04:21:38;;;;;;;17.90;12.57;;;6.90;57.10;;;;;;5054734;28;20143;-71
2021/03/03 04:24:04;;;;;;;17.87;12.87;;;6.90;57.50;;;;;;5054740;28;20036;-70
2021/03/03 04:26:30;;;;;;;25.20;13.47;;;6.90;57.50;;;;;;5054684;28;20025;-71
2021/03/03 04:28:55;;;;;;;25.37;14.37;;;6.90;57.50;;;;;;5054541;28;20031;-71
2021/03/03 04:31:21;;;;;;;26.30;14.77;;;6.90;57.20;;;;;;5054405;28;20033;-71
2021/03/03 04:33:46;;;;;;;31.43;15.43;;;6.90;56.90;;;;;;5052856;28;20033;-71
2021/03/03 04:36:12;;;;;;;23.47;13.93;;;6.90;56.90;;;;;;5054568;28;20025;-71
2021/03/03 04:38:38;;;;;;;25.97;15.63;;;6.80;56.80;;;;;;5054361;28;20029;-70
2021/03/03 04:41:03;;;;;;;27.67;15.43;;;6.80;56.70;;;;;;5054436;28;20109;-71
2021/03/03 04:43:29;;;;;;;27.37;15.30;;;6.80;56.70;;;;;;5054198;28;20108;-71
2021/03/03 04:45:55;;;;;;;21.67;14.97;;;6.70;56.60;;;;;;5054060;28;20021;-71
2021/03/03 04:48:20;;;;;;;29.90;16.73;;;6.70;56.70;;;;;;5054130;28;20033;-71
2021/03/03 04:50:46;;;;;;;28.37;14.80;;;6.70;56.80;;;;;;5054175;28;20104;-71
2021/03/03 04:53:12;;;;;;;25.20;15.13;;;6.60;56.90;;;;;;5054031;28;20512;-71
2021/03/03 04:55:37;;;;;;;24.17;13.57;;;6.50;57.00;;;;;;5054092;28;20041;-72
2021/03/03 04:58:03;;;;;;;30.20;13.97;;;6.50;57.00;;;;;;5053799;28;20078;-71
2021/03/03 05:00:29;;;;;;;22.27;13.80;;;6.40;57.20;;;;;;5053964;28;20032;-71
2021/03/03 05:02:54;;;;;;;21.03;13.10;;;6.40;57.30;;;;;;5053954;28;20021;-71
2021/03/03 05:05:20;;;;;;;21.30;13.37;;;6.30;57.40;;;;;;5053932;28;20384;-72
2021/03/03 05:07:46;;;;;;;22.60;12.17;;;6.30;57.30;;;;;;5053553;28;20113;-71
2021/03/03 05:10:12;;;;;;;25.17;13.57;;;6.30;57.40;;;;;;5053442;28;20477;-71
2021/03/03 05:12:37;;;;;;;24.60;13.37;;;6.30;57.40;;;;;;5053743;28;20025;-71
2021/03/03 05:15:04;;;;;;;21.33;12.20;;;6.20;57.40;;;;;;5053003;28;20044;-71
2021/03/03 05:17:30;;;;;;;22.73;12.90;;;6.20;57.30;;;;;;5052012;28;20021;-71
2021/03/03 05:19:55;;;;;;;21.17;12.40;;;6.10;57.40;;;;;;5053415;28;20021;-71
2021/03/03 05:22:21;;;;;;;23.17;12.40;;;6.10;57.50;;;;;;5053527;28;20032;-71
2021/03/03 05:24:47;;;;;;;19.43;12.63;;;6.10;57.40;;;;;;5053461;28;20063;-71
2021/03/03 05:27:13;;;;;;;20.13;12.23;;;6.10;57.40;;;;;;5053416;28;20389;-71
2021/03/03 05:29:38;;;;;;;19.30;12.07;;;6.00;57.40;;;;;;5053267;28;20029;-72
2021/03/03 05:32:04;;;;;;;18.63;12.97;;;6.00;57.50;;;;;;5053438;28;20032;-71
2021/03/03 05:34:30;;;;;;;24.10;13.03;;;6.00;57.50;;;;;;5053641;28;20473;-71
2021/03/03 05:36:55;;;;;;;18.80;12.13;;;6.00;57.80;;;;;;5053260;28;20096;-71
2021/03/03 05:39:21;;;;;;;24.60;12.43;;;6.00;57.80;;;;;;5053206;28;20053;-71
2021/03/03 05:41:47;;;;;;;26.23;13.63;;;6.00;58.00;;;;;;5053332;28;20096;-71
2021/03/03 05:44:13;;;;;;;22.83;13.07;;;6.00;58.10;;;;;;5053330;28;20401;-71
2021/03/03 05:46:39;;;;;;;19.77;12.93;;;5.90;58.20;;;;;;5053010;28;20021;-71
2021/03/03 05:49:05;;;;;;;20.23;12.23;;;5.90;58.20;;;;;;5053131;28;20028;-72
2021/03/03 05:51:32;;;;;;;26.33;12.50;;;5.90;58.30;;;;;;5053221;28;20021;-71
2021/03/03 05:54:04;;;;;;;23.47;13.50;;;5.90;58.10;;;;;;5052847;28;20060;-72
2021/03/03 05:56:30;;;;;;;24.43;14.47;;;5.90;58.30;;;;;;5053159;28;20070;-71
2021/03/03 05:58:57;;;;;;;23.40;13.13;;;5.90;58.30;;;;;;5053221;28;20025;-72
2021/03/03 06:01:23;;;;;;;20.47;13.30;;;5.80;58.40;;;;;;5052825;28;20132;-71
2021/03/03 06:03:48;;;;;;;19.57;13.47;;;5.80;58.50;;;;;;5051883;28;20135;-71
2021/03/03 06:06:14;;;;;;;26.00;13.63;;;5.80;58.70;;;;;;5053087;28;20021;-72
2021/03/03 06:08:40;;;;;;;23.80;13.53;;;5.80;58.80;;;;;;5052729;28;20074;-72
2021/03/03 06:11:06;;;;;;;29.20;14.07;;;5.80;58.90;;;;;;5052621;28;20087;-72
2021/03/03 06:13:32;;;;;;;33.33;14.67;;;5.80;59.00;;;;;;5052591;28;20025;-72
2021/03/03 06:15:58;;;;;;;29.60;13.63;;;5.90;59.10;;;;;;5052792;28;20032;-72
2021/03/03 06:18:25;;;;;;;26.40;12.93;;;5.90;59.00;;;;;;5052793;28;20417;-72
2021/03/03 06:20:53;;;;;;;30.37;13.70;;;5.90;59.10;;;;;;5052630;28;20028;-71
2021/03/03 06:23:22;;;;;;;32.97;13.73;;;6.00;59.00;;;;;;5052948;28;20443;-71
2021/03/03 06:26:09;;;;;;;28.37;14.17;;;6.00;59.20;;;;;;5053413;28;20071;-71
2021/03/03 06:28:43;;;;;;;24.17;12.70;;;6.00;59.20;;;;;;5056065;28;20044;-71
2021/03/03 06:31:29;;;;;;;29.33;13.73;;;6.00;59.10;;;;;;5056858;28;20021;-72
2021/03/03 06:34:20;;;;;;;21.23;12.53;;;6.00;59.20;;;;;;5057463;28;20086;-72
2021/03/03 06:36:47;;;;;;;34.30;12.60;;;6.00;59.20;;;;;;5058087;28;20079;-71
2021/03/03 06:39:20;;;;;;;32.20;13.30;;;6.00;59.00;;;;;;5056142;28;20028;-71
2021/03/03 06:41:46;;;;;;;;;;;6.10;58.90;;;;;;5056756;28;20496;-73
2021/03/03 06:44:12;;;;;;;27.83;13.07;;;6.20;58.90;;;;;;5055135;28;19944;-71
2021/03/03 06:46:37;;;;;;;49.83;15.87;;;6.20;58.90;;;;;;5054505;28;20032;-71
2021/03/03 06:49:03;;;;;;;26.37;13.87;;;6.20;58.80;;;;;;5055454;28;20009;-71
2021/03/03 06:51:30;;;;;;;38.83;16.27;;;6.30;58.70;;;;;;5056227;28;20024;-71
2021/03/03 06:53:59;;;;;;;35.97;15.30;;;6.30;59.60;;;;;;5054754;28;20084;-72
2021/03/03 06:56:38;;;;;;;39.23;17.60;;;6.30;59.20;;;;;;5056550;28;20473;-72
2021/03/03 06:59:30;;;;;;;45.87;17.40;;;6.30;59.10;;;;;;5056427;28;20025;-72
2021/03/03 07:02:06;;;;;;;45.90;18.87;;;6.40;59.40;;;;;;5056252;28;20021;-71
2021/03/03 07:04:42;;;;;;;32.30;16.47;;;6.40;59.20;;;;;;5056058;28;20048;-72
2021/03/03 07:07:16;;;;;;;30.77;14.47;;;6.40;59.40;;;;;;5056191;28;20056;-72
2021/03/03 07:09:46;;;;;;;40.33;15.13;;;6.50;59.50;;;;;;5056056;28;20043;-72
2021/03/03 07:12:16;;;;;;;35.97;13.93;;;6.60;59.70;;;;;;5055942;28;20021;-71
2021/03/03 07:14:54;;;;;;;28.20;13.20;;;6.60;60.10;;;;;;5055839;28;20059;-72
2021/03/03 07:17:24;;;;;;;30.27;12.93;;;6.80;60.00;;;;;;5055449;28;20017;-71
2021/03/03 07:19:59;;;;;;;30.13;13.13;;;6.80;59.40;;;;;;5055541;28;20024;-71
2021/03/03 07:22:32;;;;;;;28.27;13.53;;;6.90;59.20;;;;;;5055649;28;20068;-72
2021/03/03 07:25:06;;;;;;;29.50;12.57;;;7.00;59.10;;;;;;5054589;28;20025;-71
2021/03/03 07:27:33;;;;;;;23.93;13.97;;;7.10;58.80;;;;;;5055382;28;20452;-71
2021/03/03 07:30:08;;;;;;;24.33;12.37;;;7.20;58.70;;;;;;5054054;28;20376;-72
2021/03/03 07:32:34;;;;;;;25.07;11.70;;;7.20;58.20;;;;;;5054649;28;20032;-71
2021/03/03 07:35:01;;;;;;;31.67;11.73;;;7.30;57.90;;;;;;5054282;28;20067;-72
2021/03/03 07:37:34;;;;;;;23.40;11.60;;;7.40;58.00;;;;;;5053802;28;20031;-71
2021/03/03 07:40:02;;;;;;;;;;;7.40;58.00;;;;;;5053995;28;20017;-72
2021/03/03 07:42:29;;;;;;;23.07;11.33;;;7.50;57.90;;;;;;5054885;28;19913;-69
2021/03/03 07:44:57;;;;;;;23.53;10.93;;;7.60;57.90;;;;;;5055197;28;20029;-71
2021/03/03 07:47:25;;;;;;;17.00;10.03;;;7.70;57.60;;;;;;5054577;28;20037;-71
2021/03/03 07:49:52;;;;;;;22.93;9.87;;;7.70;57.10;;;;;;5054943;28;20476;-71
2021/03/03 07:52:19;;;;;;;25.40;11.00;;;7.80;56.70;;;;;;5055128;28;20115;-71
2021/03/03 07:54:45;;;;;;;21.33;11.47;;;7.90;56.80;;;;;;5054790;28;20060;-71
2021/03/03 07:57:13;;;;;;;22.87;11.57;;;8.00;56.80;;;;;;5052475;28;20025;-71
2021/03/03 07:59:43;;;;;;;24.03;11.07;;;8.10;57.20;;;;;;5054184;28;20025;-71
2021/03/03 08:02:10;;;;;;;27.40;12.73;;;8.20;57.30;;;;;;5055216;28;20052;-71
2021/03/03 08:04:40;;;;;;;24.53;12.60;;;8.30;57.10;;;;;;5055403;28;20032;-74
2021/03/03 08:07:20;;;;;;;25.53;12.13;;;8.30;57.10;;;;;;5055251;28;20119;-75
2021/03/03 08:10:13;;;;;;;23.23;12.37;;;8.40;57.30;;;;;;5054833;28;20473;-71
2021/03/03 08:12:57;;;;;;;22.73;12.35;;;8.60;57.40;;;;;;5054929;28;20028;-71
2021/03/03 08:15:48;;;;;;;21.50;11.93;;;8.70;57.20;;;;;;5054760;28;20056;-71
2021/03/03 08:18:13;;;;;;;26.60;13.13;;;8.80;57.30;;;;;;5054594;28;20017;-75
2021/03/03 08:20:48;;;;;;;26.90;11.67;;;8.90;57.30;;;;;;5054855;28;20371;-72
2021/03/03 08:23:32;;;;;;;20.00;10.30;;;9.00;56.90;;;;;;5054738;28;20029;-71
2021/03/03 08:25:59;;;;;;;20.33;10.30;;;9.00;55.80;;;;;;5054800;28;20079;-75
2021/03/03 08:28:29;;;;;;;20.50;10.97;;;9.10;55.30;;;;;;5054562;28;20497;-75
2021/03/03 08:31:07;;;;;;;16.73;10.33;;;9.20;55.40;;;;;;5054653;28;20053;-71
2021/03/03 08:33:34;;;;;;;18.67;9.57;;;9.30;54.90;;;;;;5054185;28;20440;-75
2021/03/03 08:36:00;;;;;;;15.77;9.60;;;9.40;54.70;;;;;;5054499;28;20025;-71
2021/03/03 08:38:25;;;;;;;18.33;9.47;;;9.40;54.70;;;;;;5054496;28;20454;-72
2021/03/03 08:40:51;;;;;;;12.70;8.40;;;9.50;54.00;;;;;;5054534;28;20033;-75
2021/03/03 08:43:36;;;;;;;18.07;8.80;;;9.60;53.50;;;;;;5054313;28;20029;-72
2021/03/03 08:46:20;;;;;;;16.20;8.27;;;9.70;53.30;;;;;;5054087;28;20083;-71
2021/03/03 08:49:06;;;;;;;15.60;8.77;;;9.80;53.30;;;;;;5053971;28;20385;-71
2021/03/03 08:51:45;;;;;;;14.13;7.83;;;9.90;52.90;;;;;;5053615;28;20047;-75
2021/03/03 08:54:15;;;;;;;14.67;7.73;;;10.00;52.50;;;;;;5053802;28;20053;-71
2021/03/03 08:56:42;;;;;;;15.90;7.40;;;10.10;52.80;;;;;;5054030;28;20496;-71
2021/03/03 08:59:11;;;;;;;19.33;8.07;;;10.20;52.70;;;;;;5053979;28;20025;-72
2021/03/03 09:01:58;;;;;;;13.57;7.57;;;10.30;52.20;;;;;;5054224;28;20032;-71
2021/03/03 09:04:33;;;;;;;13.73;8.33;;;10.30;52.00;;;;;;5054186;28;20025;-74
2021/03/03 09:07:01;;;;;;;14.67;8.87;;;10.40;51.80;;;;;;5053786;28;20147;-71
2021/03/03 09:09:28;;;;;;;16.17;8.50;;;10.50;51.30;;;;;;5053693;28;20016;-71
2021/03/03 09:11:58;;;;;;;17.37;8.30;;;10.60;51.00;;;;;;5053823;28;20025;-75
2021/03/03 09:14:24;;;;;;;14.43;8.00;;;10.70;50.90;;;;;;5053644;28;20079;-71
2021/03/03 09:16:55;;;;;;;16.47;8.80;;;10.80;51.00;;;;;;5053426;28;20028;-72
2021/03/03 09:19:21;;;;;;;14.63;8.73;;;10.90;50.70;;;;;;5053511;28;20039;-71
2021/03/03 09:21:47;;;;;;;17.23;9.00;;;10.90;50.50;;;;;;5053647;28;20029;-71
2021/03/03 09:24:13;;;;;;;14.93;8.97;;;11.00;50.40;;;;;;5053730;28;20503;-72
2021/03/03 09:26:41;;;;;;;12.87;9.17;;;11.10;50.20;;;;;;5053491;28;20493;-72
2021/03/03 09:29:22;;;;;;;14.70;8.30;;;11.20;49.50;;;;;;5053319;28;20021;-76
2021/03/03 09:31:48;;;;;;;13.00;8.32;;;11.30;49.40;;;;;;5053407;28;20435;-71
2021/03/03 09:34:16;;;;;;;17.77;9.10;;;11.30;49.10;;;;;;5053482;28;20107;-71
2021/03/03 09:36:51;;;;;;;15.13;8.90;;;11.40;48.20;;;;;;5053495;28;20020;-72
2021/03/03 09:39:21;;;;;;;15.00;9.38;;;11.50;48.00;;;;;;5053465;28;20024;-71
2021/03/03 09:42:04;;;;;;;20.88;9.55;;;11.60;47.40;;;;;;5053388;28;20036;-71
2021/03/03 09:45:07;;;;;;;16.95;9.70;;;11.60;47.10;;;;;;5053378;28;20029;-72
2021/03/03 09:47:37;;;;;;;21.98;10.52;;;11.70;47.40;;;;;;4972520;28;20030;-72
2021/03/03 09:50:05;;;;;;;17.95;10.15;;;11.80;47.30;;;;;;5035662;28;20036;-71
2021/03/03 09:52:42;;;;;;;18.80;10.23;;;11.80;47.20;;;;;;5053150;28;20078;-71
2021/03/03 09:55:19;;;;;;;16.58;10.10;;;12.00;46.80;;;;;;5053001;28;20049;-71
2021/03/03 09:57:50;;;;;;;17.45;9.68;;;12.00;46.30;;;;;;5053181;28;20021;-71
2021/03/03 10:00:19;;;;;;;15.38;9.13;;;12.10;46.00;;;;;;5052995;28;20481;-72
2021/03/03 10:02:47;;;;;;;17.98;10.05;;;12.20;46.50;;;;;;5052851;28;20350;-72
2021/03/03 10:05:21;;;;;;;16.45;10.75;;;12.30;46.60;;;;;;5052895;28;20051;-71
2021/03/03 10:07:57;;;;;;;15.70;10.02;;;12.40;46.10;;;;;;5052876;28;20025;-72
2021/03/03 10:10:26;;;;;;;14.60;9.65;;;12.40;46.40;;;;;;5052979;28;20047;-71
2021/03/03 10:12:51;;;;;;;17.98;9.55;;;12.50;45.60;;;;;;5052222;28;20438;-72
2021/03/03 10:15:30;;;;;;;22.17;9.73;;;12.60;45.70;;;;;;5052696;28;20111;-72
2021/03/03 10:17:56;;;;;;;16.70;9.80;;;12.80;45.50;;;;;;5052213;28;20078;-72
2021/03/03 10:20:34;;;;;;;13.07;8.65;;;12.80;45.50;;;;;;5051403;28;20029;-72
2021/03/03 10:23:12;;;;;;;17.75;9.88;;;12.90;45.50;;;;;;5052754;28;20127;-72
2021/03/03 10:25:48;;;;;;;14.18;8.52;;;13.00;45.70;;;;;;5052709;28;20021;-72
2021/03/03 10:28:20;;;;;;;13.65;9.02;;;13.20;46.00;;;;;;5052825;28;20029;-71
2021/03/03 10:30:51;;;;;;;16.40;9.02;;;13.30;45.90;;;;;;5052937;28;20034;-71
2021/03/03 10:33:26;;;;;;;18.00;9.48;;;13.40;45.80;;;;;;5052600;28;20079;-73
2021/03/03 10:35:52;;;;;;;14.15;8.90;;;13.50;45.00;;;;;;5052629;28;20036;-72
2021/03/03 10:38:20;;;;;;;13.90;7.85;;;13.60;45.60;;;;;;5052392;28;20028;-71
2021/03/03 10:40:47;;;;;;;12.88;8.52;;;13.60;46.20;;;;;;5050889;28;20057;-73
2021/03/03 10:43:18;;;;;;;12.15;8.48;;;13.80;44.90;;;;;;5050911;28;20579;-71
2021/03/03 10:45:46;;;;;;;12.38;8.00;;;13.80;44.60;;;;;;5050862;28;20492;-72
2021/03/03 10:48:26;;;;;;;9.60;7.53;;;13.90;44.30;;;;;;5051503;28;20028;-72
2021/03/03 10:50:52;;;;;;;11.50;7.97;;;14.00;44.10;;;;;;5050294;28;20164;-72
2021/03/03 10:53:18;;;;;;;13.45;8.48;;;14.10;44.50;;;;;;5050871;28;20456;-71
2021/03/03 10:55:44;;;;;;;13.13;8.60;;;14.20;44.20;;;;;;5050506;28;20060;-72
2021/03/03 10:58:11;;;;;;;12.18;8.55;;;14.30;44.10;;;;;;5050412;28;20060;-71
2021/03/03 11:01:05;;;;;;;15.88;8.95;;;14.30;44.10;;;;;;5048998;28;20545;-71
2021/03/03 11:03:51;;;;;;;10.93;7.78;;;14.40;43.90;;;;;;5047787;28;20048;-71
2021/03/03 11:06:16;;;;;;;17.77;9.05;;;14.50;45.10;;;;;;5049796;28;20032;-71
2021/03/03 11:08:42;;;;;;;16.05;8.68;;;14.60;43.80;;;;;;5049745;28;20033;-71
2021/03/03 11:11:08;;;;;;;15.93;9.45;;;14.70;44.10;;;;;;5050066;28;20073;-71
2021/03/03 11:13:34;;;;;;;18.85;10.40;;;14.80;44.00;;;;;;5051636;28;20040;-72
2021/03/03 11:16:01;;;;;;;18.05;10.40;;;14.90;42.60;;;;;;5053644;28;20139;-71
2021/03/03 11:18:26;;;;;;;18.48;10.98;;;15.00;42.20;;;;;;5053883;28;20025;-71
2021/03/03 11:20:52;;;;;;;16.75;10.85;;;15.10;39.90;;;;;;5053818;28;20119;-72
2021/03/03 11:23:18;;;;;;;14.20;10.55;;;15.10;40.70;;;;;;5053736;28;20387;-71
2021/03/03 11:25:44;;;;;;;15.18;11.23;;;15.20;41.70;;;;;;5053976;28;20025;-71
2021/03/03 11:28:09;;;;;;;17.65;11.02;;;15.30;41.30;;;;;;5054056;28;20501;-71
2021/03/03 11:30:36;;;;;;;20.23;12.00;;;15.30;41.20;;;;;;5054393;28;20528;-71
2021/03/03 11:33:02;;;;;;;17.60;12.00;;;15.40;40.90;;;;;;5054033;28;20032;-72
2021/03/03 11:35:27;;;;;;;19.75;12.32;;;15.50;39.20;;;;;;5054013;28;20080;-71
2021/03/03 11:37:53;;;;;;;16.77;11.52;;;15.50;39.20;;;;;;5053761;28;20505;-71
2021/03/03 11:40:19;;;;;;;18.25;11.30;;;15.60;40.20;;;;;;5053682;28;20470;-72
2021/03/03 11:42:45;;;;;;;16.25;11.65;;;15.70;40.60;;;;;;5054101;28;20021;-71
2021/03/03 11:45:11;;;;;;;18.10;13.10;;;15.80;40.00;;;;;;5054908;28;20029;-71
2021/03/03 11:47:37;;;;;;;17.58;13.15;;;15.90;40.00;;;;;;5054787;28;20053;-72
2021/03/03 11:50:04;;;;;;;21.17;13.00;;;15.90;39.30;;;;;;5055066;28;20060;-71
2021/03/03 11:52:30;;;;;;;21.63;12.02;;;16.00;39.30;;;;;;5055139;28;20045;-72
2021/03/03 11:54:56;;;;;;;18.33;12.75;;;16.10;39.00;;;;;;5053778;28;20076;-72
2021/03/03 11:57:21;;;;;;;22.05;13.13;;;16.10;39.70;;;;;;5052263;28;20092;-73
2021/03/03 11:59:49;;;;;;;24.80;12.60;;;16.10;39.70;;;;;;5052479;28;20029;-73
2021/03/03 12:02:15;;;;;;;21.20;11.93;;;16.10;39.90;;;;;;5054945;28;20023;-71
2021/03/03 12:04:41;;;;;;;17.02;11.98;;;16.20;38.30;;;;;;5055024;28;20119;-72
2021/03/03 12:07:07;;;;;;;21.92;11.75;;;16.20;38.20;;;;;;5054847;28;20029;-72
2021/03/03 12:09:32;;;;;;;18.27;11.35;;;16.30;39.10;;;;;;5054722;28;20513;-71
2021/03/03 12:11:58;;;;;;;16.90;11.77;;;16.30;39.10;;;;;;5054702;28;20508;-71
2021/03/03 12:14:24;;;;;;;17.38;11.45;;;16.40;40.10;;;;;;5054641;28;20504;-72
2021/03/03 12:16:49;;;;;;;15.35;11.65;;;16.50;40.20;;;;;;5054660;28;20366;-73
2021/03/03 12:19:15;;;;;;;13.85;10.70;;;16.60;39.00;;;;;;5047893;28;20022;-71
2021/03/03 12:21:41;;;;;;;16.92;11.70;;;16.60;38.70;;;;;;5035412;28;20026;-72
2021/03/03 12:24:07;;;;;;;19.05;12.05;;;16.70;38.90;;;;;;5033090;28;20382;-72
2021/03/03 12:26:32;;;;;;;16.40;11.98;;;16.70;40.00;;;;;;5031791;28;20048;-72
2021/03/03 12:28:58;;;;;;;16.80;12.60;;;16.70;40.50;;;;;;5031515;28;20021;-72
2021/03/03 12:31:24;;;;;;;20.27;13.13;;;16.80;40.30;;;;;;5033022;28;20028;-72
2021/03/03 12:33:49;;;;;;;20.65;12.73;;;16.80;39.70;;;;;;5034368;28;20106;-72
2021/03/03 12:36:15;;;;;;;19.95;13.13;;;16.90;39.00;;;;;;5034301;28;20032;-72
2021/03/03 12:38:41;;;;;;;20.42;12.18;;;16.90;38.90;;;;;;5034354;28;20034;-73
2021/03/03 12:41:06;;;;;;;18.55;12.82;;;16.90;38.20;;;;;;5034021;28;20022;-73
2021/03/03 12:43:32;;;;;;;17.63;12.27;;;16.90;38.80;;;;;;5034118;28;20095;-72
2021/03/03 12:45:58;;;;;;;20.10;12.70;;;16.90;38.80;;;;;;5034301;28;20029;-72