Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 05:39:29;;;;;;;;;;;;;;;-2.56;90.57;101195.34;83741;1312;23744;-50
2024/02/29 05:41:57;;;;;;;;;;;;;;;-2.46;90.51;101191.58;106945;1299;22482;-52
2024/02/29 05:44:23;;;;;;;;;;;;;;;-2.36;90.33;101195.11;107077;1305;22512;-58
2024/02/29 05:46:51;;;;;;;;;;;;;;;-2.27;90.04;101196.55;107100;1297;23005;-57
2024/02/29 05:49:18;;;;;;;;;;;;;;;-2.20;89.95;101197.23;107206;1304;22588;-58
2024/02/29 05:51:46;;;;;;;;;;;;;;;-2.12;89.80;101195.66;107269;1306;23115;-56
2024/02/29 05:54:13;;;;;;;;;;;;;;;-2.04;89.81;101194.45;107187;1294;22491;-56
2024/02/29 05:56:42;;;;;;;;;;;;;;;-1.97;89.46;101192.05;107108;1302;22490;-56
2024/02/29 05:59:12;;;;;;;;;;;;;;;-1.87;89.20;101187.34;107062;1300;22504;-57
2024/02/29 06:01:40;;;;;;;;;;;;;;;-1.78;89.20;101185.39;106982;1306;23078;-51
2024/02/29 06:04:08;;;;;;;;;;;;;;;-1.65;89.12;101188.08;107156;1303;23188;-52
2024/02/29 06:06:38;;;;;;;;;;;;;;;-1.51;89.31;101188.45;107327;1290;22469;-57
2024/02/29 06:09:12;;;;;;;;;;;;;;;-1.39;89.09;101186.98;107186;1297;22488;-57
2024/02/29 06:11:43;;;;;;;;;;;;;;;-1.28;89.03;101185.23;106952;1304;23040;-53
2024/02/29 06:14:44;;;;;;;;;;;;;;;-1.19;89.10;101184.92;107102;1296;22473;-57
2024/02/29 06:17:12;;;;;;;;;;;;;;;-1.01;89.38;101186.05;107019;1304;23300;-53
2024/02/29 06:19:39;;;;;;;;;;;;;;;-0.86;89.33;101181.47;107043;1300;23020;-53
2024/02/29 06:22:07;;;;;;;;;;;;;;;-0.68;89.22;101185.41;107122;1303;23072;-51
2024/02/29 06:24:34;;;;;;;;;;;;;;;-0.54;88.78;101186.41;107056;1291;22588;-57
2024/02/29 06:27:16;;;;;;;;;;;;;;;-0.40;88.65;101187.09;106790;1303;22552;-58
2024/02/29 06:30:18;;;;;;;;;;;;;;;-0.21;88.26;101187.45;106766;1306;22494;-58
2024/02/29 06:42:44;;;;;;;;;;;;;;;0.30;87.65;101204.27;107087;1309;23243;-54
2024/02/29 06:45:15;;;;;;;;;;;;;;;0.34;87.49;101207.23;108216;1291;22609;-53
2024/02/29 07:02:04;;;;;;;;;;;;;;;1.06;85.45;101203.42;107172;1302;23439;-53
2024/02/29 07:10:23;;;;;;;;;;;;;;;1.64;83.46;101190.73;107451;1293;22528;-53
2024/02/29 07:16:38;;;;;;;;;;;;;;;2.09;81.43;101187.27;107181;1307;22473;-58
2024/02/29 07:29:33;;;;;;;;;;;;;;;2.81;76.38;101204.45;106924;1307;23314;-54
2024/02/29 07:32:36;;;;;;;;;;;;;;;2.79;75.32;101207.80;106981;1304;22519;-54
2024/02/29 07:43:45;;;;;;;;;;;;;;;2.83;75.78;101212.64;107652;1296;23430;-57
2024/02/29 07:58:42;;;;;;;;;;;;;;;3.65;72.94;101201.59;107246;1293;22644;-56
2024/02/29 08:03:13;;;;;;;;;;;;;;;3.74;71.37;101199.38;106988;1304;22488;-55
2024/02/29 08:10:43;;;;;;;;;;;;;;;3.98;71.29;101193.27;107074;1290;22499;-57
2024/02/29 08:13:18;;;;;;;;;;;;;;;4.12;70.87;101185.90;106722;1306;23409;-56
2024/02/29 08:33:29;;;;;;;;;;;;;;;5.28;67.13;101179.74;106831;1304;23163;-57
2024/02/29 08:36:55;;;;;;;;;;;;;;;5.46;66.53;101179.34;106807;1304;22497;-59
2024/02/29 08:54:31;;;;;;;;;;;;;;;6.47;63.61;101171.58;107107;1307;22503;-55
2024/02/29 08:57:45;;;;;;;;;;;;;;;6.69;62.87;101172.07;107025;1306;22514;-60
2024/02/29 09:00:19;;;;;;;;;;;;;;;6.88;61.95;101164.30;106725;1307;22476;-56
2024/02/29 09:03:04;;;;;;;;;;;;;;;6.97;61.70;101159.52;107085;1306;22613;-61
2024/02/29 09:09:23;;;;;;;;;;;;;;;7.04;61.17;101157.46;106719;1305;22468;-58
2024/02/29 09:11:57;;;;;;;;;;;;;;;7.13;61.26;101153.05;106689;1306;22480;-58
2024/02/29 09:14:37;;;;;;;;;;;;;;;7.22;61.05;101151.04;106674;1306;22521;-58
2024/02/29 09:17:32;;;;;;;;;;;;;;;7.38;60.50;101147.82;106878;1310;22512;-57
2024/02/29 09:21:16;;;;;;;;;;;;;;;7.57;60.15;101143.43;106309;1304;22534;-56
2024/02/29 09:24:26;;;;;;;;;;;;;;;7.69;59.86;101140.63;106532;1306;23499;-55
2024/02/29 09:28:20;;;;;;;;;;;;;;;7.83;59.37;101141.85;106733;1306;22489;-53
2024/02/29 09:31:01;;;;;;;;;;;;;;;7.90;59.33;101139.76;106728;1306;22504;-63
2024/02/29 09:33:31;;;;;;;;;;;;;;;8.02;58.73;101133.27;106428;1307;23022;-57
2024/02/29 09:36:18;;;;;;;;;;;;;;;8.07;59.14;101134.41;106739;1307;22510;-58
2024/02/29 09:39:01;;;;;;;;;;;;;;;8.13;58.51;101136.14;106873;1306;22513;-54
2024/02/29 09:42:28;;;;;;;;;;;;;;;8.20;58.57;101134.73;106644;1309;22499;-52
2024/02/29 09:45:49;;;;;;;;;;;;;;;8.34;58.56;101132.44;106725;1307;22658;-48
2024/02/29 09:48:23;;;;;;;;;;;;;;;8.44;58.32;101125.04;106704;1309;23314;-54
2024/02/29 09:50:56;;;;;;;;;;;;;;;8.48;58.08;101122.17;106748;1305;23092;-58
2024/02/29 09:53:24;;;;;;;;;;;;;;;8.55;58.04;101117.98;106651;1306;22513;-50
2024/02/29 09:56:00;;;;;;;;;;;;;;;8.61;58.18;101118.79;106571;1306;22624;-49
2024/02/29 10:01:53;;;;;;;;;;;;;;;8.68;58.60;101116.16;106619;1306;22580;-60
2024/02/29 10:04:35;;;;;;;;;;;;;;;8.78;58.14;101111.66;106716;1307;22553;-56
2024/02/29 10:14:32;;;;;;;;;;;;;;;8.95;57.91;101109.76;106747;1307;22540;-58
2024/02/29 10:17:10;;;;;;;;;;;;;;;9.06;58.10;101104.20;106609;1307;22595;-58
2024/02/29 10:19:42;;;;;;;;;;;;;;;9.13;57.37;101104.69;106829;1306;23263;-57
2024/02/29 10:22:14;;;;;;;;;;;;;;;9.21;57.47;101103.63;106438;1309;23289;-57
2024/02/29 10:24:54;;;;;;;;;;;;;;;9.39;57.34;101098.71;106554;1307;23124;-58
2024/02/29 10:27:37;;;;;;;;;;;;;;;9.68;57.28;101091.02;106474;1306;22624;-61
2024/02/29 10:30:18;;;;;;;;;;;;;;;10.03;55.63;101084.09;106539;1308;23108;-53
2024/02/29 10:32:51;;;;;;;;;;;;;;;10.35;54.71;101083.51;106557;1306;23016;-50
2024/02/29 10:35:21;;;;;;;;;;;;;;;10.72;52.95;101087.48;106383;1305;22701;-59
2024/02/29 10:37:53;;;;;;;;;;;;;;;11.19;52.39;101083.44;106626;1309;22522;-60
2024/02/29 10:40:24;;;;;;;;;;;;;;;11.81;50.69;101078.58;106831;1305;22598;-59
2024/02/29 10:42:56;;;;;;;;;;;;;;;12.36;49.28;101075.27;106754;1306;22592;-59
2024/02/29 10:45:26;;;;;;;;;;;;;;;12.90;47.53;101068.65;106687;1309;22550;-56
2024/02/29 10:48:07;;;;;;;;;;;;;;;13.34;46.44;101067.88;106849;1305;22533;-54
2024/02/29 10:51:15;;;;;;;;;;;;;;;13.97;45.29;101064.52;106701;1304;23436;-52
2024/02/29 10:54:09;;;;;;;;;;;;;;;14.52;43.95;101065.27;106561;1305;22497;-58
2024/02/29 10:56:39;;;;;;;;;;;;;;;14.94;43.34;101061.39;106801;1305;22493;-54
2024/02/29 10:59:18;;;;;;;;;;;;;;;15.32;42.12;101055.34;106674;1303;22502;-54
2024/02/29 11:02:04;;;;;;;;;;;;;;;15.78;40.13;101049.72;106557;1307;22639;-48
2024/02/29 11:04:49;;;;;;;;;;;;;;;16.06;39.09;101045.22;106725;1309;22496;-58
2024/02/29 11:08:11;;;;;;;;;;;;;;;16.40;38.92;101047.81;106689;1306;22517;-59
2024/02/29 11:10:41;;;;;;;;;;;;;;;16.77;38.01;101043.32;106509;1307;22524;-60
2024/02/29 11:13:24;;;;;;;;;;;;;;;17.13;36.79;101035.23;106565;1313;22478;-60
2024/02/29 11:17:08;;;;;;;;;;;;;;;17.49;35.86;101028.48;106697;1306;22485;-57
2024/02/29 11:20:21;;;;;;;;;;;;;;;17.61;35.08;101022.63;106352;1307;23177;-61
2024/02/29 11:26:37;;;;;;;;;;;;;;;17.85;33.82;101012.71;106573;1307;22535;-54
2024/02/29 11:29:22;;;;;;;;;;;;;;;17.71;34.22;101011.51;106400;1306;22598;-53
2024/02/29 11:31:53;;;;;;;;;;;;;;;17.87;33.97;101010.54;106585;1306;22575;-57
2024/02/29 11:34:25;;;;;;;;;;;;;;;17.95;33.93;101011.63;106486;1307;22571;-55
2024/02/29 11:36:53;;;;;;;;;;;;;;;17.97;33.76;101007.52;106676;1306;22594;-58
2024/02/29 11:39:44;;;;;;;;;;;;;;;18.13;32.61;101009.16;106656;1307;23063;-54
2024/02/29 11:43:07;;;;;;;;;;;;;;;18.25;31.96;101007.85;106642;1307;23198;-51
2024/02/29 11:45:38;;;;;;;;;;;;;;;18.35;31.74;101006.77;106619;1306;22516;-59
2024/02/29 11:48:07;;;;;;;;;;;;;;;18.38;31.71;101001.42;106741;1306;23753;-55
2024/02/29 11:50:38;;;;;;;;;;;;;;;18.25;31.36;101002.02;106608;1309;22716;-52
2024/02/29 11:53:07;;;;;;;;;;;;;;;18.04;31.40;100995.21;106715;1309;22505;-51
2024/02/29 11:55:45;;;;;;;;;;;;;;;17.78;31.60;100994.47;106777;1307;22900;-52
2024/02/29 12:02:21;;;;;;;;;;;;;;;17.31;32.16;100997.22;107035;1292;23311;-60
2024/02/29 12:05:22;;;;;;;;;;;;;;;17.11;32.66;100990.13;106706;1308;22506;-61
2024/02/29 12:08:41;;;;;;;;;;;;;;;16.89;32.76;100985.89;106749;1313;22467;-60
2024/02/29 12:14:32;;;;;;;;;;;;;;;16.11;33.72;100988.66;106787;1312;23053;-61
2024/02/29 12:16:59;;;;;;;;;;;;;;;15.92;34.11;100985.71;106816;1309;22586;-60
2024/02/29 12:19:29;;;;;;;;;;;;;;;15.77;34.44;100982.71;106638;1307;23248;-60
2024/02/29 12:21:58;;;;;;;;;;;;;;;15.68;34.50;100981.40;106664;1307;22681;-59
2024/02/29 12:24:26;;;;;;;;;;;;;;;15.57;34.66;100985.70;106645;1307;23199;-60
2024/02/29 12:26:54;;;;;;;;;;;;;;;15.51;34.78;100988.92;106751;1308;22533;-61
2024/02/29 12:29:36;;;;;;;;;;;;;;;15.60;34.72;100985.33;106871;1309;22474;-61
2024/02/29 12:32:33;;;;;;;;;;;;;;;15.86;34.13;100980.33;106706;1307;23093;-60
2024/02/29 12:35:04;;;;;;;;;;;;;;;16.11;34.14;100976.69;106658;1306;22489;-60
2024/02/29 12:37:47;;;;;;;;;;;;;;;16.46;33.90;100976.44;106803;1308;23888;-60
2024/02/29 12:40:15;;;;;;;;;;;;;;;16.67;33.57;100975.10;106845;1313;23221;-61
2024/02/29 12:42:43;;;;;;;;;;;;;;;16.77;33.20;100979.02;106855;1306;22517;-61
2024/02/29 12:45:13;;;;;;;;;;;;;;;16.81;32.45;100979.66;106848;1313;23001;-62
2024/02/29 12:47:45;;;;;;;;;;;;;;;16.68;32.62;100978.60;106724;1310;22495;-59
2024/02/29 12:50:13;;;;;;;;;;;;;;;16.50;32.78;100983.60;106726;1313;22579;-62
2024/02/29 12:52:53;;;;;;;;;;;;;;;16.39;32.99;100985.15;106707;1312;22520;-62
2024/02/29 12:55:21;;;;;;;;;;;;;;;16.36;32.77;100988.20;106617;1309;22488;-61
2024/02/29 12:57:54;;;;;;;;;;;;;;;16.36;32.67;100983.26;106440;1307;23722;-61
2024/02/29 13:00:26;;;;;;;;;;;;;;;16.54;32.29;100978.10;106547;1307;23969;-61
2024/02/29 13:02:54;;;;;;;;;;;;;;;16.59;32.16;100974.31;106466;1303;22517;-60
2024/02/29 13:05:23;;;;;;;;;;;;;;;16.40;32.36;100978.09;106625;1308;22509;-61
2024/02/29 13:07:53;;;;;;;;;;;;;;;16.10;32.43;100970.55;106636;1308;22533;-61
2024/02/29 13:10:22;;;;;;;;;;;;;;;15.76;33.15;100965.31;106427;1309;22486;-67
2024/02/29 13:13:07;;;;;;;;;;;;;;;15.50;33.41;100960.27;106603;1307;22493;-63
2024/02/29 13:15:37;;;;;;;;;;;;;;;15.30;33.65;100965.21;106469;1313;22515;-64
2024/02/29 13:18:10;;;;;;;;;;;;;;;14.91;34.25;100962.52;106568;1307;22494;-66
2024/02/29 13:20:37;;;;;;;;;;;;;;;14.60;35.01;100968.17;107007;1293;23172;-57
2024/02/29 13:23:06;;;;;;;;;;;;;;;14.44;35.10;100969.65;106914;1304;22498;-64
2024/02/29 13:25:40;;;;;;;;;;;;;;;14.29;34.59;100976.73;106920;1311;22569;-60
2024/02/29 13:28:14;;;;;;;;;;;;;;;14.13;34.73;100979.95;106866;1311;22502;-66
2024/02/29 13:30:55;;;;;;;;;;;;;;;14.19;35.00;100980.63;106944;1307;23296;-65
2024/02/29 13:33:24;;;;;;;;;;;;;;;14.50;34.87;100983.15;107003;1306;22489;-57
2024/02/29 13:35:54;;;;;;;;;;;;;;;14.73;34.52;100987.23;106910;1307;22475;-63
2024/02/29 13:38:26;;;;;;;;;;;;;;;14.96;34.25;100983.56;107070;1307;22525;-63
2024/02/29 13:40:58;;;;;;;;;;;;;;;15.25;33.49;100987.39;107018;1306;22483;-67
2024/02/29 13:43:30;;;;;;;;;;;;;;;15.43;33.24;100987.92;107044;1306;22482;-64
2024/02/29 13:45:58;;;;;;;;;;;;;;;15.51;33.33;100987.51;107046;1310;23003;-58
2024/02/29 13:48:27;;;;;;;;;;;;;;;15.44;33.23;100985.64;107201;1305;22593;-61
2024/02/29 13:50:55;;;;;;;;;;;;;;;15.30;33.66;100981.55;107111;1307;22496;-58
2024/02/29 13:53:33;;;;;;;;;;;;;;;15.10;33.59;100978.55;107139;1310;22566;-62
2024/02/29 13:56:04;;;;;;;;;;;;;;;15.04;33.56;100972.80;106802;1311;23217;-58
2024/02/29 13:58:56;;;;;;;;;;;;;;;15.03;33.33;100973.34;107065;1306;22492;-58
2024/02/29 14:01:26;;;;;;;;;;;;;;;15.01;33.44;100974.92;106962;1312;22467;-61
2024/02/29 14:03:54;;;;;;;;;;;;;;;14.99;33.41;100975.46;106944;1311;22642;-61
2024/02/29 14:06:25;;;;;;;;;;;;;;;14.91;33.44;100973.94;106885;1312;22606;-59
2024/02/29 14:08:53;;;;;;;;;;;;;;;14.80;33.73;100973.67;106973;1308;22642;-58
2024/02/29 14:11:21;;;;;;;;;;;;;;;14.70;33.83;100971.98;107017;1311;22458;-58
2024/02/29 14:13:51;;;;;;;;;;;;;;;14.75;33.85;100967.56;107066;1291;23130;-59
2024/02/29 14:16:19;;;;;;;;;;;;;;;14.94;33.41;100968.30;107036;1304;22595;-59
2024/02/29 14:18:47;;;;;;;;;;;;;;;15.15;33.11;100961.63;107010;1303;23579;-61
