Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:52;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;5010838;28;20656;-78
2022/09/29 00:03:19;;;;;;;4.20;1.70;;;8.10;99.90;;;;;;5018808;28;20622;-78
2022/09/29 00:05:48;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5030106;28;21984;-78
2022/09/29 00:08:16;;;;;;;2.17;1.93;;;8.20;99.90;;;;;;5030630;28;20623;-78
2022/09/29 00:10:43;;;;;;;2.40;1.60;;;8.20;99.90;;;;;;5030276;28;20610;-78
2022/09/29 00:13:10;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5030279;28;20626;-78
2022/09/29 00:15:38;;;;;;;1.53;1.40;;;8.20;99.90;;;;;;5029732;28;20615;-78
2022/09/29 00:18:05;;;;;;;1.90;1.43;;;8.30;99.90;;;;;;5030462;28;20626;-78
2022/09/29 00:20:32;;;;;;;1.87;1.57;;;8.20;99.90;;;;;;5030507;28;20658;-78
2022/09/29 00:22:59;;;;;;;1.87;1.47;;;8.30;99.90;;;;;;5030429;28;20631;-78
2022/09/29 00:25:26;;;;;;;5.20;1.90;;;8.20;99.90;;;;;;5029600;28;21189;-78
2022/09/29 00:27:53;;;;;;;4.10;1.30;;;8.30;99.90;;;;;;5030252;28;20615;-78
2022/09/29 00:30:19;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5029410;28;20749;-78
2022/09/29 00:32:47;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5030507;28;20619;-78
2022/09/29 00:35:16;;;;;;;3.10;1.90;;;8.20;99.90;;;;;;5029769;28;20635;-79
2022/09/29 00:37:43;;;;;;;1.90;1.10;;;8.20;99.90;;;;;;5030247;28;20627;-78
2022/09/29 00:40:11;;;;;;;1.60;1.30;;;8.30;99.90;;;;;;5029893;28;20647;-78
2022/09/29 00:42:38;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5029783;28;20635;-78
2022/09/29 00:45:20;;;;;;;1.47;1.37;;;8.10;99.90;;;;;;5029160;28;20682;-78
2022/09/29 00:47:56;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5030090;28;20629;-78
2022/09/29 00:50:31;;;;;;;1.93;1.73;;;8.30;99.90;;;;;;5029922;28;20647;-78
2022/09/29 00:53:01;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5029787;28;20631;-79
2022/09/29 00:55:30;;;;;;;2.67;2.23;;;8.30;99.90;;;;;;5027902;28;20636;-78
2022/09/29 00:58:00;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5027011;28;20638;-78
2022/09/29 01:00:27;;;;;;;1.13;1.03;;;8.30;99.90;;;;;;5027376;28;20658;-78
2022/09/29 01:03:01;;;;;;;1.70;1.03;;;8.40;99.90;;;;;;5029881;28;20642;-78
2022/09/29 01:05:31;;;;;;;1.77;1.40;;;8.40;99.90;;;;;;5028444;28;20627;-79
2022/09/29 01:08:05;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5027571;28;20665;-78
2022/09/29 01:10:35;;;;;;;4.17;1.40;;;8.50;99.90;;;;;;5029637;28;20622;-78
2022/09/29 01:13:02;;;;;;;1.70;1.50;;;8.50;99.90;;;;;;5029118;28;20623;-78
2022/09/29 01:15:30;;;;;;;2.43;1.73;;;8.40;99.90;;;;;;5028629;28;20619;-78
2022/09/29 01:17:58;;;;;;;3.57;1.43;;;8.50;99.90;;;;;;5029079;28;20626;-78
2022/09/29 01:20:26;;;;;;;1.17;0.97;;;8.40;99.90;;;;;;5027950;28;20754;-78
2022/09/29 01:23:25;;;;;;;1.47;1.20;;;8.40;99.90;;;;;;5029071;28;20657;-78
2022/09/29 01:26:22;;;;;;;2.30;1.23;;;8.40;99.90;;;;;;5028344;28;20635;-79
2022/09/29 01:29:12;;;;;;;2.27;1.63;;;8.40;99.90;;;;;;5029010;28;20735;-78
2022/09/29 01:31:50;;;;;;;1.27;1.27;;;8.40;99.90;;;;;;5028740;28;20735;-78
2022/09/29 01:34:25;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5028466;28;20630;-78
2022/09/29 01:36:58;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5028542;28;20646;-78
2022/09/29 01:39:30;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5028727;28;20662;-78
2022/09/29 01:42:02;;;;;;;1.53;1.47;;;8.40;99.90;;;;;;5028605;28;20651;-78
2022/09/29 01:44:33;;;;;;;1.70;0.93;;;8.40;99.90;;;;;;5021816;28;20616;-78
2022/09/29 01:47:08;;;;;;;2.30;1.70;;;8.40;99.90;;;;;;5009291;28;20639;-78
2022/09/29 01:49:41;;;;;;;1.13;0.80;;;8.40;99.90;;;;;;5026679;28;20607;-78
2022/09/29 01:52:12;;;;;;;1.13;1.00;;;8.40;99.90;;;;;;5028880;28;20607;-78
2022/09/29 01:54:47;;;;;;;4.13;1.50;;;8.40;99.90;;;;;;5028027;28;20674;-79
2022/09/29 01:57:20;;;;;;;2.00;1.27;;;8.30;99.90;;;;;;5028598;28;20603;-78
2022/09/29 01:59:52;;;;;;;1.13;1.00;;;8.40;99.90;;;;;;5013389;28;20655;-78
2022/09/29 02:02:27;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5028463;28;21024;-79
2022/09/29 02:04:58;;;;;;;5.50;0.83;;;8.40;99.90;;;;;;5008297;28;20616;-79
2022/09/29 02:07:30;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5008973;28;21197;-78
2022/09/29 02:10:02;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5008613;28;20626;-78
2022/09/29 02:12:32;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;5014773;28;20645;-78
2022/09/29 02:15:01;;;;;;;1.03;0.93;;;8.50;99.90;;;;;;5027952;28;20693;-78
2022/09/29 02:17:33;;;;;;;1.90;1.17;;;8.60;99.90;;;;;;5028066;28;20631;-78
2022/09/29 02:20:00;;;;;;;1.37;1.27;;;8.50;99.90;;;;;;5028346;28;20674;-78
2022/09/29 02:22:27;;;;;;;2.00;1.23;;;8.60;99.90;;;;;;5028406;28;20611;-78
2022/09/29 02:24:57;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5027158;28;20624;-78
2022/09/29 02:27:25;;;;;;;3.90;1.83;;;8.60;99.90;;;;;;5028075;28;20622;-78
2022/09/29 02:29:52;;;;;;;0.90;0.87;;;8.70;99.90;;;;;;5028142;28;20718;-78
2022/09/29 02:32:19;;;;;;;2.50;1.10;;;8.70;99.90;;;;;;5028165;28;20734;-78
2022/09/29 02:34:52;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5027748;28;20662;-78
2022/09/29 02:37:34;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5027560;28;20619;-78
2022/09/29 02:40:17;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5028089;28;20642;-78
2022/09/29 02:42:58;;;;;;;1.70;1.30;;;8.50;99.90;;;;;;5027803;28;20674;-78
2022/09/29 02:45:35;;;;;;;1.00;0.97;;;8.50;99.90;;;;;;5013310;28;21228;-81
2022/09/29 02:48:26;;;;;;;2.83;1.43;;;8.50;99.90;;;;;;5008187;28;20674;-78
2022/09/29 02:51:07;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;5002363;28;20648;-78
2022/09/29 02:53:45;;;;;;;1.43;1.30;;;8.50;99.90;;;;;;5015007;28;20626;-79
2022/09/29 02:56:20;;;;;;;1.03;0.90;;;8.50;99.90;;;;;;5027273;28;20960;-78
2022/09/29 02:58:51;;;;;;;0.97;0.83;;;8.50;99.90;;;;;;5018560;28;20619;-78
2022/09/29 03:01:18;;;;;;;1.43;1.33;;;8.50;99.90;;;;;;5017665;28;21348;-78
2022/09/29 03:03:45;;;;;;;2.47;1.47;;;8.50;99.90;;;;;;5016055;28;20652;-78
2022/09/29 03:06:15;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;5007744;28;21045;-78
2022/09/29 03:08:42;;;;;;;1.70;1.50;;;8.40;99.90;;;;;;5007973;28;20644;-78
2022/09/29 03:11:08;;;;;;;1.77;1.60;;;8.40;99.90;;;;;;5008640;28;20666;-78
2022/09/29 03:13:35;;;;;;;1.13;1.03;;;8.50;99.90;;;;;;5020807;28;20631;-78
2022/09/29 03:16:02;;;;;;;3.07;2.47;;;8.50;99.90;;;;;;5027057;28;21223;-78
2022/09/29 03:18:29;;;;;;;3.93;1.13;;;8.50;99.90;;;;;;5027429;28;20718;-78
2022/09/29 03:20:56;;;;;;;2.40;1.37;;;8.60;99.90;;;;;;5027522;28;20750;-78
2022/09/29 03:23:24;;;;;;;0.93;0.90;;;8.50;99.90;;;;;;5028024;28;20627;-78
2022/09/29 03:25:51;;;;;;;1.77;1.43;;;8.50;99.90;;;;;;5026742;28;21225;-78
2022/09/29 03:28:17;;;;;;;1.80;1.30;;;8.60;99.90;;;;;;5027264;28;21172;-78
2022/09/29 03:30:44;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5027869;28;20623;-78
2022/09/29 03:33:11;;;;;;;1.70;1.17;;;8.30;99.90;;;;;;5027467;28;20680;-78
2022/09/29 03:35:38;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5026718;28;20635;-78
2022/09/29 03:38:05;;;;;;;3.20;1.23;;;8.10;99.90;;;;;;5027253;28;21216;-78
2022/09/29 03:40:33;;;;;;;2.03;1.20;;;8.00;99.90;;;;;;5027766;28;20646;-78
2022/09/29 03:43:00;;;;;;;1.43;1.33;;;8.10;99.90;;;;;;5027632;28;20745;-78
2022/09/29 03:45:27;;;;;;;1.70;1.37;;;8.10;99.90;;;;;;5015361;28;20695;-79
2022/09/29 03:47:54;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5012263;28;20969;-78
2022/09/29 03:50:21;;;;;;;1.60;1.20;;;8.00;99.90;;;;;;5030665;28;20607;-78
2022/09/29 03:52:48;;;;;;;1.20;1.00;;;8.00;99.90;;;;;;5031088;28;20619;-78
2022/09/29 03:55:15;;;;;;;1.00;0.93;;;7.80;99.90;;;;;;5030655;28;20632;-78
2022/09/29 03:57:43;;;;;;;3.17;1.27;;;7.70;99.90;;;;;;5030360;28;20657;-78
2022/09/29 04:00:11;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5014555;28;20665;-78
2022/09/29 04:02:38;;;;;;;11.63;2.50;;;7.60;99.90;;;;;;5027741;28;20615;-79
2022/09/29 04:05:06;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5029246;28;20631;-78
2022/09/29 04:07:32;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5030817;28;20615;-78
2022/09/29 04:09:59;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;5030699;28;20619;-78
2022/09/29 04:12:26;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5030349;28;20623;-78
2022/09/29 04:14:54;;;;;;;1.35;1.25;;;7.30;99.90;;;;;;5029961;28;20627;-78
2022/09/29 04:17:21;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;5029988;28;20288;-78
2022/09/29 04:19:48;;;;;;;1.33;0.97;;;7.30;99.90;;;;;;5030503;28;20634;-78
2022/09/29 04:22:17;;;;;;;1.85;1.55;;;7.30;99.90;;;;;;5030471;28;20639;-78
2022/09/29 04:24:44;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5029936;28;20205;-78
2022/09/29 04:27:10;;;;;;;1.77;1.45;;;7.20;99.90;;;;;;5030224;28;20235;-78
2022/09/29 04:29:37;;;;;;;1.50;1.30;;;7.10;99.90;;;;;;5030055;28;20727;-79
2022/09/29 04:32:06;;;;;;;1.63;1.52;;;7.10;99.90;;;;;;5029918;28;20212;-78
2022/09/29 04:34:33;;;;;;;1.13;0.93;;;7.10;99.90;;;;;;5029810;28;20218;-79
2022/09/29 04:37:01;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5028843;28;20208;-80
2022/09/29 04:42:16;;;;;;;1.58;1.58;;;7.20;99.90;;;;;;5017981;28;20303;-82
2022/09/29 04:44:47;;;;;;;0.82;0.80;;;7.20;99.90;;;;;;5019284;28;20232;-82
2022/09/29 04:47:16;;;;;;;1.40;1.20;;;7.10;99.90;;;;;;5017593;28;20200;-79
2022/09/29 04:49:43;;;;;;;1.27;1.17;;;7.10;99.90;;;;;;5023475;28;20290;-82
2022/09/29 04:52:11;;;;;;;1.15;0.95;;;7.00;99.90;;;;;;5019673;28;20290;-80
2022/09/29 04:54:38;;;;;;;2.55;2.35;;;7.20;99.90;;;;;;5016914;28;20706;-80
2022/09/29 04:57:05;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;5018377;28;20207;-79
2022/09/29 04:59:33;;;;;;;1.50;1.15;;;7.40;99.90;;;;;;5018687;28;20248;-79
2022/09/29 05:02:00;;;;;;;1.80;1.40;;;7.40;99.90;;;;;;5021941;28;20228;-79
2022/09/29 05:04:28;;;;;;;1.65;1.52;;;7.40;99.90;;;;;;5026859;28;20211;-78
2022/09/29 05:06:54;;;;;;;1.58;1.17;;;7.30;99.90;;;;;;5028951;28;20201;-79
2022/09/29 05:09:21;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5028433;28;20226;-79
2022/09/29 05:11:48;;;;;;;2.78;1.38;;;7.30;99.90;;;;;;5029021;28;20205;-79
2022/09/29 05:14:15;;;;;;;4.75;2.38;;;7.40;99.90;;;;;;5021592;28;20204;-79
2022/09/29 05:16:41;;;;;;;3.00;1.70;;;7.50;99.90;;;;;;5028348;28;20212;-79
2022/09/29 05:19:09;;;;;;;1.93;1.77;;;7.50;99.90;;;;;;5026190;28;20204;-78
2022/09/29 05:21:37;;;;;;;3.28;1.63;;;7.40;99.90;;;;;;5017546;28;20798;-79
2022/09/29 05:24:04;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5020510;28;20223;-79
2022/09/29 05:26:31;;;;;;;2.55;1.73;;;7.40;99.90;;;;;;5025914;28;20205;-79
2022/09/29 05:28:58;;;;;;;3.55;2.42;;;7.40;99.90;;;;;;5021993;28;20209;-79
2022/09/29 05:31:25;;;;;;;4.28;1.52;;;7.20;99.90;;;;;;5028858;28;20213;-79
2022/09/29 05:33:52;;;;;;;2.50;1.08;;;7.20;99.90;;;;;;5029025;28;20404;-79
2022/09/29 05:36:19;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5026758;28;20215;-79
2022/09/29 05:38:47;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;5028841;28;20244;-79
2022/09/29 05:41:16;;;;;;;2.63;2.42;;;7.10;99.90;;;;;;5028335;28;21035;-79
2022/09/29 05:43:43;;;;;;;3.28;1.40;;;7.00;99.90;;;;;;5028748;28;20209;-79
2022/09/29 05:46:10;;;;;;;2.10;1.20;;;7.00;99.90;;;;;;5006624;28;20213;-79
2022/09/29 05:48:37;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5014153;28;20565;-79
2022/09/29 05:51:08;;;;;;;2.83;2.63;;;7.10;99.90;;;;;;5028478;28;20303;-79
2022/09/29 05:53:35;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5028602;28;20655;-79
2022/09/29 05:56:06;;;;;;;2.03;1.52;;;7.00;99.90;;;;;;5028012;28;20570;-79
2022/09/29 05:58:33;;;;;;;2.08;1.55;;;7.00;99.90;;;;;;5021271;28;20288;-78
2022/09/29 06:01:05;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5019403;28;20246;-79
2022/09/29 06:03:33;;;;;;;2.25;2.05;;;6.90;99.90;;;;;;5023530;28;20207;-79
2022/09/29 06:06:05;;;;;;;1.35;1.05;;;6.90;99.90;;;;;;5027749;28;20212;-79
2022/09/29 06:08:32;;;;;;;3.10;1.65;;;7.00;99.90;;;;;;5027939;28;20576;-79
2022/09/29 06:11:04;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5028434;28;20215;-79
2022/09/29 06:13:33;;;;;;;2.42;2.22;;;7.30;99.90;;;;;;5028117;28;20204;-79
2022/09/29 06:16:00;;;;;;;3.15;2.20;;;7.40;99.90;;;;;;5026813;28;20211;-78
2022/09/29 06:18:26;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5028249;28;20854;-79
2022/09/29 06:20:53;;;;;;;2.10;1.95;;;7.50;99.90;;;;;;5028316;28;20208;-79
2022/09/29 06:23:20;;;;;;;1.95;1.85;;;7.50;99.90;;;;;;5008315;28;20216;-79
2022/09/29 06:25:47;;;;;;;2.97;1.48;;;7.50;99.90;;;;;;5025536;28;20287;-79
2022/09/29 06:28:13;;;;;;;5.97;3.20;;;7.70;99.90;;;;;;5027547;28;20204;-79
2022/09/29 06:30:42;;;;;;;2.20;1.95;;;7.70;99.90;;;;;;5027761;28;20630;-79
2022/09/29 06:33:10;;;;;;;5.63;2.63;;;7.80;99.90;;;;;;5027782;28;20323;-80
2022/09/29 06:38:21;;;;;;;2.23;2.03;;;7.80;99.90;;;;;;5011680;28;20208;-79
2022/09/29 06:40:47;;;;;;;5.13;2.65;;;7.90;99.90;;;;;;5027317;28;20627;-79
2022/09/29 06:43:14;;;;;;;2.80;1.87;;;8.00;99.90;;;;;;5027886;28;20209;-79
2022/09/29 06:45:42;;;;;;;2.90;2.20;;;8.10;99.90;;;;;;5027472;28;20631;-79
2022/09/29 06:48:10;;;;;;;3.17;2.50;;;8.20;99.90;;;;;;5024890;28;20633;-78
2022/09/29 06:50:36;;;;;;;2.80;2.20;;;8.30;99.90;;;;;;5027562;28;20205;-79
2022/09/29 06:53:03;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5027393;28;20655;-79
2022/09/29 06:55:30;;;;;;;2.55;2.35;;;8.40;99.90;;;;;;5026933;28;20754;-80
2022/09/29 06:57:57;;;;;;;3.03;2.83;;;8.40;99.90;;;;;;5025066;28;20737;-79
2022/09/29 07:00:24;;;;;;;2.87;1.77;;;8.40;99.90;;;;;;5016623;28;20641;-78
2022/09/29 07:02:53;;;;;;;2.17;1.83;;;8.50;99.90;;;;;;5023365;28;21248;-79
2022/09/29 07:05:23;;;;;;;11.83;2.20;;;8.50;99.90;;;;;;5007256;28;20719;-79
2022/09/29 07:07:49;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5007668;28;21217;-79
2022/09/29 07:10:16;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5007560;28;21249;-80
2022/09/29 07:12:44;;;;;;;6.80;2.70;;;8.60;99.90;;;;;;5017656;28;20722;-79
2022/09/29 07:15:11;;;;;;;3.07;2.77;;;8.50;99.90;;;;;;5026804;28;20638;-79
2022/09/29 07:17:37;;;;;;;7.83;3.50;;;8.60;99.90;;;;;;5027677;28;20637;-79
2022/09/29 07:20:06;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5029959;28;20626;-81
2022/09/29 07:22:33;;;;;;;2.70;2.20;;;8.70;99.90;;;;;;5030760;28;20654;-78
2022/09/29 07:25:01;;;;;;;2.87;2.57;;;8.80;99.90;;;;;;5030561;28;21020;-79
2022/09/29 07:27:28;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;5031326;28;20716;-79
2022/09/29 07:29:54;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5030995;28;20729;-80
2022/09/29 07:32:21;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;5031306;28;20611;-80
2022/09/29 07:34:48;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;5030424;28;20633;-79
2022/09/29 07:37:16;;;;;;;2.97;1.97;;;8.90;99.90;;;;;;5030421;28;20631;-79
2022/09/29 07:39:43;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5030851;28;20627;-79
2022/09/29 07:42:10;;;;;;;1.57;1.50;;;8.90;99.90;;;;;;5031282;28;20664;-79
2022/09/29 07:44:36;;;;;;;2.33;2.10;;;9.00;99.90;;;;;;5023115;28;20612;-77
2022/09/29 07:47:03;;;;;;;2.83;2.43;;;9.10;99.90;;;;;;5010973;28;20626;-78
2022/09/29 07:49:30;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5025213;28;20629;-78
2022/09/29 07:51:57;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5030134;28;20781;-78
2022/09/29 07:54:25;;;;;;;1.67;1.50;;;9.10;99.90;;;;;;5030496;28;20637;-79
2022/09/29 07:56:52;;;;;;;4.17;3.17;;;9.20;99.90;;;;;;5030765;28;20629;-78
2022/09/29 07:59:19;;;;;;;5.13;2.33;;;9.30;99.90;;;;;;5030557;28;20625;-78
2022/09/29 08:01:45;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5029739;28;20646;-78
2022/09/29 08:04:12;;;;;;;2.63;2.20;;;9.30;99.90;;;;;;5014334;28;21249;-81
2022/09/29 08:06:40;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5026677;28;20638;-77
2022/09/29 08:09:07;;;;;;;2.77;2.37;;;9.40;99.90;;;;;;5030523;28;20672;-78
2022/09/29 08:11:38;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5030282;28;20619;-78
2022/09/29 08:14:05;;;;;;;2.17;1.83;;;9.60;99.90;;;;;;5029678;28;20729;-78
2022/09/29 08:16:33;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5029889;28;20653;-78
2022/09/29 08:19:01;;;;;;;1.77;1.53;;;9.70;99.90;;;;;;5029855;28;20693;-78
2022/09/29 08:21:28;;;;;;;2.17;1.80;;;9.80;99.90;;;;;;5030246;28;20633;-79
2022/09/29 08:23:55;;;;;;;2.50;1.60;;;9.80;99.90;;;;;;5029849;28;20619;-78
2022/09/29 08:26:23;;;;;;;2.43;2.13;;;9.80;99.90;;;;;;5029778;28;20712;-79
2022/09/29 08:28:51;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5029993;28;20626;-78
2022/09/29 08:31:20;;;;;;;2.80;1.13;;;9.90;99.90;;;;;;5029397;28;20749;-78
2022/09/29 08:33:48;;;;;;;1.90;1.33;;;10.00;99.90;;;;;;5029920;28;20733;-78
2022/09/29 08:36:16;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5028924;28;21234;-77
2022/09/29 08:38:44;;;;;;;1.60;1.47;;;9.90;99.90;;;;;;5029754;28;20734;-78
2022/09/29 08:41:34;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5029598;28;20611;-79
2022/09/29 08:44:07;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5025702;28;20623;-79
2022/09/29 08:46:38;;;;;;;1.53;1.40;;;10.10;99.90;;;;;;5010007;28;20627;-79
2022/09/29 08:49:11;;;;;;;2.60;1.60;;;10.20;99.90;;;;;;5026647;28;20630;-78
2022/09/29 08:51:43;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5029717;28;20974;-77
2022/09/29 08:54:20;;;;;;;1.63;1.20;;;10.30;99.90;;;;;;5029196;28;20729;-79
2022/09/29 08:56:47;;;;;;;1.53;1.40;;;10.30;99.90;;;;;;5029820;28;20631;-79
2022/09/29 08:59:16;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5016704;28;20620;-78
2022/09/29 09:01:54;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5028481;28;21018;-80
2022/09/29 09:04:44;;;;;;;1.37;1.37;;;10.50;99.90;;;;;;5027074;28;20658;-78
2022/09/29 09:07:18;;;;;;;1.60;1.07;;;10.50;99.90;;;;;;5029408;28;21241;-78
2022/09/29 09:09:58;;;;;;;1.53;1.17;;;10.60;99.90;;;;;;5029913;28;20669;-77
2022/09/29 09:12:54;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5029192;28;21010;-78
2022/09/29 09:15:41;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5028801;28;20606;-77
2022/09/29 09:18:26;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5009543;28;20616;-78
2022/09/29 09:21:00;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5009362;28;21447;-77
2022/09/29 09:23:38;;;;;;;2.33;1.37;;;11.00;99.90;;;;;;5012629;28;20653;-79
2022/09/29 09:26:05;;;;;;;1.57;1.47;;;11.10;99.90;;;;;;5028583;28;20725;-79
2022/09/29 09:28:35;;;;;;;1.87;1.77;;;11.10;99.90;;;;;;5028542;28;20631;-78
2022/09/29 09:31:08;;;;;;;1.87;1.30;;;11.00;99.90;;;;;;5029117;28;20626;-78
2022/09/29 09:33:42;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5028901;28;20630;-78
2022/09/29 09:36:13;;;;;;;1.90;1.47;;;11.00;99.90;;;;;;5027618;28;20645;-78
2022/09/29 09:38:48;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5028903;28;20631;-78
2022/09/29 09:41:20;;;;;;;1.50;1.03;;;11.10;99.90;;;;;;5028560;28;20723;-79
2022/09/29 09:43:51;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5028525;28;20686;-79
2022/09/29 09:46:23;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5027036;28;20697;-80
2022/09/29 09:49:00;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5028487;28;20633;-79
2022/09/29 09:51:45;;;;;;;0.83;0.60;;;11.30;99.90;;;;;;5028424;28;21202;-79
2022/09/29 09:54:16;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5028184;28;20619;-78
2022/09/29 09:56:54;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5028677;28;21023;-79
2022/09/29 09:59:31;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5017011;28;20642;-78
2022/09/29 10:02:00;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5028131;28;20619;-79
2022/09/29 10:04:27;;;;;;;1.23;1.13;;;11.40;99.80;;;;;;5027794;28;20826;-79
2022/09/29 10:06:55;;;;;;;0.97;0.63;;;11.40;99.50;;;;;;5028122;28;20673;-79
2022/09/29 10:09:22;;;;;;;1.10;0.97;;;11.50;99.90;;;;;;5027910;28;21199;-79
2022/09/29 10:11:49;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5028275;28;20631;-79
2022/09/29 10:14:24;;;;;;;1.07;1.07;;;11.70;99.90;;;;;;5027611;28;20984;-81
2022/09/29 10:16:56;;;;;;;2.00;1.27;;;11.70;99.50;;;;;;5027555;28;20619;-79
2022/09/29 10:19:55;;;;;;;0.80;0.80;;;11.60;99.40;;;;;;5028003;28;20625;-78
2022/09/29 10:22:21;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5027791;28;20758;-80
2022/09/29 10:24:53;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5027594;28;20626;-79
2022/09/29 10:27:24;;;;;;;0.63;0.63;;;11.90;99.00;;;;;;5027859;28;20634;-79
2022/09/29 10:29:51;;;;;;;1.57;1.20;;;11.90;99.50;;;;;;5028038;28;20737;-79
2022/09/29 10:32:25;;;;;;;0.80;0.60;;;11.80;98.90;;;;;;5027650;28;20739;-79
2022/09/29 10:35:05;;;;;;;0.90;0.80;;;11.90;99.10;;;;;;5027356;28;21180;-79
2022/09/29 10:37:34;;;;;;;0.80;0.80;;;11.90;99.40;;;;;;5027940;28;20639;-79
2022/09/29 10:40:13;;;;;;;0.73;0.73;;;11.90;99.00;;;;;;5028190;28;20627;-79
2022/09/29 10:42:42;;;;;;;0.63;0.63;;;12.00;99.20;;;;;;5027314;28;20655;-79
2022/09/29 10:45:13;;;;;;;0.87;0.60;;;11.90;97.90;;;;;;5027257;28;20622;-79
2022/09/29 10:47:41;;;;;;;0.70;0.70;;;11.90;99.20;;;;;;5027686;28;20635;-79
2022/09/29 10:50:16;;;;;;;1.30;0.93;;;11.90;99.50;;;;;;5027706;28;21222;-79
2022/09/29 10:52:45;;;;;;;0.97;0.97;;;12.00;99.10;;;;;;5027680;28;20677;-78
2022/09/29 10:55:20;;;;;;;0.73;0.70;;;12.20;99.00;;;;;;5030893;28;21169;-79
2022/09/29 10:57:47;;;;;;;0.80;0.70;;;12.40;96.90;;;;;;5030897;28;20614;-80
2022/09/29 11:00:29;;;;;;;1.00;0.83;;;12.40;97.70;;;;;;5021975;28;20688;-79
2022/09/29 11:03:06;;;;;;;0.80;0.80;;;12.40;97.20;;;;;;5029192;28;20700;-79
2022/09/29 11:05:35;;;;;;;2.67;1.13;;;12.50;97.70;;;;;;5030762;28;20669;-80
2022/09/29 11:08:02;;;;;;;1.33;0.90;;;12.60;96.70;;;;;;5031611;28;20637;-80
2022/09/29 11:10:31;;;;;;;0.60;0.60;;;12.70;96.20;;;;;;5031731;28;20630;-80
2022/09/29 11:12:59;;;;;;;0.50;0.50;;;12.70;96.60;;;;;;5031328;28;20635;-80
2022/09/29 11:15:29;;;;;;;1.10;1.00;;;12.70;96.40;;;;;;5030592;28;20980;-80
2022/09/29 11:17:56;;;;;;;0.60;0.60;;;12.60;96.50;;;;;;5031271;28;20665;-79
2022/09/29 11:20:30;;;;;;;0.70;0.70;;;12.70;95.20;;;;;;5031279;28;20622;-79
2022/09/29 11:23:11;;;;;;;0.60;0.60;;;12.70;95.00;;;;;;5031492;28;20662;-79
2022/09/29 11:25:51;;;;;;;2.10;0.70;;;12.70;96.40;;;;;;5030458;28;21204;-78
2022/09/29 11:28:35;;;;;;;1.10;1.00;;;12.70;95.70;;;;;;5031054;28;20631;-79
2022/09/29 11:31:16;;;;;;;1.37;1.10;;;12.90;96.10;;;;;;5027757;28;20611;-80
2022/09/29 11:33:54;;;;;;;0.73;0.63;;;12.90;95.20;;;;;;5010977;28;21161;-80
2022/09/29 11:36:31;;;;;;;0.70;0.70;;;12.90;95.90;;;;;;5015385;28;20630;-79
2022/09/29 11:39:11;;;;;;;4.10;0.70;;;13.00;96.60;;;;;;5031016;28;21175;-78
2022/09/29 11:42:02;;;;;;;1.43;1.10;;;13.00;95.40;;;;;;5031147;28;20634;-80
2022/09/29 11:44:46;;;;;;;1.47;1.37;;;13.00;95.80;;;;;;5030141;28;20659;-78
2022/09/29 11:47:25;;;;;;;2.43;0.97;;;13.20;95.80;;;;;;5031032;28;20964;-80
2022/09/29 11:50:03;;;;;;;0.83;0.70;;;13.20;95.80;;;;;;5030957;28;20642;-79
2022/09/29 11:52:59;;;;;;;0.67;0.60;;;13.10;95.00;;;;;;5030095;28;20726;-80
2022/09/29 11:55:47;;;;;;;1.07;0.77;;;13.20;95.50;;;;;;5028172;28;20753;-79
2022/09/29 11:58:36;;;;;;;0.63;0.60;;;13.40;94.30;;;;;;5026283;28;21192;-80
2022/09/29 12:01:15;;;;;;;1.53;1.10;;;13.20;94.70;;;;;;5019956;28;20726;-78
2022/09/29 12:03:49;;;;;;;1.60;1.07;;;13.30;95.50;;;;;;5019264;28;20655;-79
2022/09/29 12:06:52;;;;;;;3.60;3.30;;;13.30;94.10;;;;;;5009218;28;20754;-80
2022/09/29 12:09:39;;;;;;;0.60;0.57;;;13.30;94.00;;;;;;4968936;28;20645;-79
2022/09/29 12:12:13;;;;;;;0.40;0.40;;;13.30;94.70;;;;;;4970130;28;20641;-79
2022/09/29 12:14:53;;;;;;;1.10;0.73;;;13.30;94.90;;;;;;5014288;28;21229;-79
2022/09/29 12:17:24;;;;;;;0.40;0.40;;;13.30;94.70;;;;;;5030143;28;20630;-79
2022/09/29 12:20:03;;;;;;;0.63;0.60;;;13.40;95.40;;;;;;5030347;28;20641;-79
2022/09/29 12:22:30;;;;;;;0.57;0.57;;;13.40;94.30;;;;;;5030039;28;20626;-80
2022/09/29 12:24:59;;;;;;;0.50;0.50;;;13.40;94.10;;;;;;5029650;28;20964;-79
2022/09/29 12:27:33;;;;;;;0.93;0.80;;;13.40;95.00;;;;;;5030095;28;20630;-79
2022/09/29 12:30:04;;;;;;;0.87;0.63;;;13.50;95.20;;;;;;5030262;28;20627;-78
2022/09/29 12:32:35;;;;;;;1.80;1.03;;;13.40;95.60;;;;;;5029494;28;21203;-79
2022/09/29 12:35:09;;;;;;;1.00;0.97;;;13.50;95.10;;;;;;5029270;28;21181;-79
2022/09/29 12:37:41;;;;;;;0.80;0.80;;;13.60;93.90;;;;;;5030329;28;20622;-79
2022/09/29 12:40:16;;;;;;;0.80;0.60;;;13.60;94.70;;;;;;5030219;28;21071;-79
2022/09/29 12:43:09;;;;;;;0.80;0.80;;;13.50;94.60;;;;;;5029721;28;20637;-78
2022/09/29 12:45:45;;;;;;;0.60;0.60;;;13.50;94.90;;;;;;5028743;28;20681;-79
2022/09/29 12:48:23;;;;;;;1.33;1.17;;;13.60;93.70;;;;;;5029728;28;20634;-79
2022/09/29 12:50:58;;;;;;;0.50;0.50;;;13.60;93.30;;;;;;5029881;28;21191;-79
2022/09/29 12:53:31;;;;;;;1.07;1.03;;;13.50;94.20;;;;;;5029838;28;20700;-79
2022/09/29 12:56:02;;;;;;;0.97;0.77;;;13.40;94.70;;;;;;5028767;28;21011;-79
2022/09/29 12:58:37;;;;;;;0.63;0.63;;;13.30;94.40;;;;;;5022718;28;21194;-79
2022/09/29 13:01:19;;;;;;;0.70;0.57;;;13.30;93.50;;;;;;5009949;28;20616;-79
2022/09/29 13:04:17;;;;;;;1.60;0.80;;;13.20;94.10;;;;;;5021357;28;20661;-77
2022/09/29 13:07:17;;;;;;;0.60;0.60;;;13.00;93.50;;;;;;5027708;28;20638;-79
2022/09/29 13:10:09;;;;;;;0.60;0.60;;;13.00;94.10;;;;;;5029212;28;20632;-79
2022/09/29 13:13:06;;;;;;;0.53;0.53;;;13.10;96.30;;;;;;5018359;28;20643;-79
2022/09/29 13:15:52;;;;;;;1.33;1.23;;;13.10;96.20;;;;;;5028538;28;21272;-79
2022/09/29 13:18:38;;;;;;;0.60;0.60;;;13.10;96.20;;;;;;5028117;28;20627;-78
2022/09/29 13:21:16;;;;;;;0.40;0.40;;;13.00;93.40;;;;;;5028817;28;20654;-79