Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:31;;;;;;;;;;;19.50;99.90;;;;;;5097154;28;19924;-58
2022/04/06 00:03:58;;;;;;;;;;;19.50;99.90;;;;;;5097517;28;19924;-60
2022/04/06 00:06:25;;;;;;;;;;;19.50;99.90;;;;;;5098199;28;19945;-61
2022/04/06 00:09:13;;;;;;;;;;;19.50;99.90;;;;;;5098311;28;19924;-59
2022/04/06 00:11:40;;;;;;;;;;;19.50;99.90;;;;;;5100190;28;19924;-60
2022/04/06 00:14:07;;;;;;;;;;;19.50;99.90;;;;;;5097037;28;19931;-60
2022/04/06 00:16:34;;;;;;;;;;;19.50;99.90;;;;;;5095748;28;20408;-60
2022/04/06 00:19:01;;;;;;;;;;;19.40;99.90;;;;;;5099592;28;20474;-58
2022/04/06 00:21:29;;;;;;;;;;;19.40;99.90;;;;;;5099993;28;20376;-57
2022/04/06 00:23:56;;;;;;;;;;;19.40;99.90;;;;;;5104875;28;20431;-60
2022/04/06 00:26:25;;;;;;;;;;;19.40;99.90;;;;;;5100774;28;19920;-59
2022/04/06 00:28:52;;;;;;;;;;;19.40;99.90;;;;;;5094282;28;19924;-59
2022/04/06 00:31:19;;;;;;;;;;;19.40;99.90;;;;;;5079119;28;19930;-62
2022/04/06 00:33:47;;;;;;;;;;;19.40;99.90;;;;;;5097083;28;20336;-57
2022/04/06 00:36:14;;;;;;;;;;;19.40;99.90;;;;;;5092444;28;20381;-58
2022/04/06 00:38:41;;;;;;;;;;;19.40;99.90;;;;;;5092921;28;19924;-60
2022/04/06 00:41:09;;;;;;;;;;;19.40;99.90;;;;;;5093046;28;19920;-60
2022/04/06 00:43:36;;;;;;;;;;;19.30;99.90;;;;;;5077202;28;19924;-60
2022/04/06 00:46:03;;;;;;;;;;;19.40;99.90;;;;;;5092646;28;19920;-61
2022/04/06 00:48:30;;;;;;;;;;;19.30;99.90;;;;;;5085521;28;19920;-59
2022/04/06 00:50:57;;;;;;;;;;;19.40;99.90;;;;;;5094197;28;20384;-62
2022/04/06 00:53:25;;;;;;;;;;;19.40;99.90;;;;;;5090763;28;19953;-61
2022/04/06 00:55:53;;;;;;;;;;;19.40;99.90;;;;;;5098451;28;19924;-60
2022/04/06 00:58:20;;;;;;;;;;;19.30;99.90;;;;;;5104271;28;19923;-59
2022/04/06 01:00:47;;;;;;;;;;;19.30;99.90;;;;;;5098075;28;20166;-59
2022/04/06 01:03:14;;;;;;;;;;;19.30;99.90;;;;;;5094493;28;19920;-60
2022/04/06 01:05:42;;;;;;;;;;;19.30;99.90;;;;;;5098081;28;19931;-60
2022/04/06 01:08:11;;;;;;;;;;;19.30;99.90;;;;;;5103275;28;19919;-61
2022/04/06 01:10:38;;;;;;;;;;;19.30;99.90;;;;;;5098139;28;19927;-61
2022/04/06 01:13:06;;;;;;;;;;;19.30;99.90;;;;;;5105208;28;19926;-61
2022/04/06 01:15:34;;;;;;;;;;;19.30;99.90;;;;;;5103664;28;19920;-61
2022/04/06 01:18:01;;;;;;;;;;;19.30;99.90;;;;;;5096431;28;20317;-58
2022/04/06 01:20:29;;;;;;;;;;;19.30;99.90;;;;;;5094240;28;19924;-60
2022/04/06 01:22:57;;;;;;;;;;;19.30;99.90;;;;;;5102199;28;19923;-59
2022/04/06 01:25:26;;;;;;;;;;;19.30;99.90;;;;;;5099446;28;20268;-60
2022/04/06 01:27:53;;;;;;;;;;;19.20;99.90;;;;;;5093703;28;19924;-59
2022/04/06 01:30:20;;;;;;;;;;;19.30;99.90;;;;;;5093810;28;19919;-59
2022/04/06 01:32:47;;;;;;;;;;;19.30;99.90;;;;;;5101493;28;19923;-61
2022/04/06 01:35:15;;;;;;;;;;;19.30;99.90;;;;;;5078416;28;19943;-62
2022/04/06 01:37:42;;;;;;;;;;;19.30;99.90;;;;;;5078401;28;20400;-60
2022/04/06 01:40:10;;;;;;;;;;;19.20;99.90;;;;;;5078702;28;20686;-61
2022/04/06 01:42:37;;;;;;;;;;;19.30;99.90;;;;;;5095287;28;19927;-61
2022/04/06 01:45:04;;;;;;;;;;;19.20;99.90;;;;;;5099372;28;19930;-62
2022/04/06 01:47:31;;;;;;;;;;;19.20;99.90;;;;;;5101085;28;19924;-61
2022/04/06 01:52:44;;;;;;;;;;;19.20;99.90;;;;;;5092310;28;19920;-62
2022/04/06 01:55:12;;;;;;;;;;;19.20;99.90;;;;;;5081858;28;19977;-60
2022/04/06 01:57:41;;;;;;;;;;;19.20;99.90;;;;;;5097128;28;19920;-61
2022/04/06 02:00:10;;;;;;;;;;;19.20;99.90;;;;;;5098480;28;19931;-61
2022/04/06 02:02:40;;;;;;;;;;;19.20;99.90;;;;;;5102176;28;19930;-62
2022/04/06 02:05:08;;;;;;;;;;;19.20;99.90;;;;;;5093700;28;20397;-62
2022/04/06 02:07:36;;;;;;;;;;;19.20;99.90;;;;;;5098821;28;19931;-62
2022/04/06 02:10:04;;;;;;;;;;;19.20;99.90;;;;;;5094000;28;19924;-62
2022/04/06 02:12:32;;;;;;;;;;;19.20;99.90;;;;;;5090802;28;19924;-62
2022/04/06 02:14:59;;;;;;;;;;;19.20;99.90;;;;;;5093893;28;20297;-61
2022/04/06 02:17:28;;;;;;;;;;;19.20;99.90;;;;;;5096144;28;19928;-59
2022/04/06 02:19:56;;;;;;;;;;;19.20;99.90;;;;;;5103428;28;19924;-59
2022/04/06 02:22:23;;;;;;;;;;;19.20;99.90;;;;;;5098151;28;19930;-59
2022/04/06 02:24:50;;;;;;;;;;;19.20;99.90;;;;;;5098682;28;19927;-62
2022/04/06 02:27:17;;;;;;;;;;;19.20;99.90;;;;;;5094874;28;19932;-62
2022/04/06 02:29:45;;;;;;;;;;;19.20;99.90;;;;;;5097560;28;19928;-62
2022/04/06 02:32:12;;;;;;;;;;;19.20;99.90;;;;;;5094168;28;19931;-63
2022/04/06 02:34:39;;;;;;;;;;;19.20;99.90;;;;;;5099395;28;19942;-63
2022/04/06 02:37:08;;;;;;;;;;;19.20;99.90;;;;;;5098574;28;20389;-62
2022/04/06 02:39:35;;;;;;;;;;;19.20;99.90;;;;;;5100318;28;20385;-61
2022/04/06 02:42:03;;;;;;;;;;;19.20;99.90;;;;;;5096104;28;20443;-58
2022/04/06 02:44:30;;;;;;;;;;;19.20;99.90;;;;;;5105308;28;19919;-62
2022/04/06 02:46:57;;;;;;;;;;;19.20;99.90;;;;;;5093958;28;19935;-60
2022/04/06 02:49:25;;;;;;;;;;;19.20;99.90;;;;;;5083105;28;19927;-61
2022/04/06 02:51:52;;;;;;;;;;;19.20;99.90;;;;;;5091292;28;19924;-62
2022/04/06 02:54:19;;;;;;;;;;;19.20;99.90;;;;;;5103621;28;19924;-58
2022/04/06 02:56:46;;;;;;;;;;;19.10;99.90;;;;;;5099468;28;19924;-63
2022/04/06 02:59:14;;;;;;;;;;;19.10;99.90;;;;;;5099931;28;19954;-63
2022/04/06 03:01:41;;;;;;;;;;;19.10;99.90;;;;;;5099926;28;19924;-62
2022/04/06 03:04:09;;;;;;;;;;;19.10;99.90;;;;;;5094286;28;20412;-63
2022/04/06 03:06:37;;;;;;;;;;;19.10;99.90;;;;;;5092298;28;19920;-62
2022/04/06 03:09:04;;;;;;;;;;;19.10;99.90;;;;;;5098723;28;20380;-58
2022/04/06 03:11:31;;;;;;;;;;;19.20;99.90;;;;;;5099541;28;19924;-57
2022/04/06 03:13:58;;;;;;;;;;;19.20;99.90;;;;;;5101236;28;19924;-62
2022/04/06 03:16:26;;;;;;;;;;;19.20;99.90;;;;;;5097303;28;19927;-61
2022/04/06 03:18:53;;;;;;;;;;;19.20;99.90;;;;;;5100776;28;19930;-60
2022/04/06 03:21:20;;;;;;;;;;;19.20;99.90;;;;;;5093189;28;20168;-61
2022/04/06 03:23:47;;;;;;;;;;;19.20;99.90;;;;;;5094465;28;19935;-61
2022/04/06 03:26:15;;;;;;;;;;;19.10;99.90;;;;;;5094324;28;19924;-62
2022/04/06 03:28:42;;;;;;;;;;;19.10;99.90;;;;;;5100535;28;21738;-62
2022/04/06 03:31:09;;;;;;;;;;;19.10;99.90;;;;;;5092681;28;19923;-60
2022/04/06 03:33:36;;;;;;;;;;;19.10;99.90;;;;;;5097243;28;19954;-61
2022/04/06 03:36:04;;;;;;;;;;;19.10;99.90;;;;;;5092461;28;20309;-62
2022/04/06 03:38:31;;;;;;;;;;;19.10;99.90;;;;;;5100326;28;19934;-61
2022/04/06 03:40:58;;;;;;;;;;;19.10;99.90;;;;;;5093007;28;19923;-62
2022/04/06 03:43:26;;;;;;;;;;;19.10;99.90;;;;;;5093884;28;19933;-61
2022/04/06 03:45:53;;;;;;;;;;;19.10;99.90;;;;;;5101634;28;19927;-62
2022/04/06 03:48:22;;;;;;;;;;;19.00;99.90;;;;;;5097098;28;19927;-61
2022/04/06 03:50:50;;;;;;;;;;;19.10;99.90;;;;;;5097047;28;19924;-62
2022/04/06 03:53:18;;;;;;;;;;;19.10;99.90;;;;;;5095124;28;19942;-61
2022/04/06 03:55:45;;;;;;;;;;;19.10;99.90;;;;;;5092198;28;19934;-63
2022/04/06 03:58:12;;;;;;;;;;;19.10;99.90;;;;;;5098807;28;19954;-62
2022/04/06 04:00:39;;;;;;;;;;;19.10;99.90;;;;;;5103013;28;19927;-62
2022/04/06 04:03:07;;;;;;;;;;;19.20;99.90;;;;;;5087310;28;19924;-60
2022/04/06 04:05:34;;;;;;;;;;;19.20;99.90;;;;;;5095198;28;19924;-62
2022/04/06 04:08:02;;;;;;;;;;;19.20;99.90;;;;;;5094080;28;20381;-60
2022/04/06 04:10:30;;;;;;;;;;;19.30;99.90;;;;;;5099560;28;20441;-60
2022/04/06 04:12:57;;;;;;;;;;;19.30;99.90;;;;;;5100375;28;20403;-61
2022/04/06 04:15:24;;;;;;;;;;;19.30;99.90;;;;;;5105024;28;19939;-61
2022/04/06 04:17:51;;;;;;;;;;;19.40;99.90;;;;;;5090364;28;20218;-61
2022/04/06 04:20:18;;;;;;;;;;;19.40;99.90;;;;;;5096518;28;20357;-60
2022/04/06 04:22:46;;;;;;;;;;;19.40;99.90;;;;;;5090884;28;19920;-61
2022/04/06 04:25:14;;;;;;;;;;;19.40;99.90;;;;;;5102263;28;20172;-61
2022/04/06 04:27:41;;;;;;;;;;;19.40;99.90;;;;;;5095748;28;19924;-62
2022/04/06 04:30:08;;;;;;;;;;;19.40;99.90;;;;;;5098905;28;19946;-60
2022/04/06 04:32:36;;;;;;;;;;;19.40;99.90;;;;;;5093515;28;20323;-60
2022/04/06 04:35:08;;;;;;;;;;;19.40;99.90;;;;;;5103934;28;19931;-60
2022/04/06 04:37:35;;;;;;;;;;;19.40;99.90;;;;;;5093538;28;19924;-61
2022/04/06 04:40:03;;;;;;;;;;;19.40;99.90;;;;;;5104742;28;20280;-60
2022/04/06 04:42:31;;;;;;;;;;;19.40;99.90;;;;;;5103396;28;19931;-59
2022/04/06 04:44:58;;;;;;;;;;;19.40;99.90;;;;;;5080280;28;19935;-57
2022/04/06 04:47:25;;;;;;;;;;;19.40;99.90;;;;;;5095981;28;20053;-62
2022/04/06 04:49:52;;;;;;;;;;;19.30;99.90;;;;;;5099016;28;20668;-61
2022/04/06 04:52:19;;;;;;;;;;;19.30;99.90;;;;;;5102418;28;19924;-60
2022/04/06 04:54:47;;;;;;;;;;;19.30;99.90;;;;;;5093767;28;19931;-61
2022/04/06 04:57:14;;;;;;;;;;;19.30;99.90;;;;;;5076340;28;20575;-64
2022/04/06 04:59:41;;;;;;;;;;;19.30;99.90;;;;;;5098203;28;19950;-58
2022/04/06 05:02:08;;;;;;;;;;;19.30;99.90;;;;;;5100984;28;19924;-59
2022/04/06 05:04:35;;;;;;;;;;;19.30;99.90;;;;;;5104838;28;19927;-62
2022/04/06 05:07:03;;;;;;;;;;;19.30;99.90;;;;;;5093536;28;19950;-62
2022/04/06 05:09:30;;;;;;;;;;;19.30;99.90;;;;;;5090099;28;19943;-64
2022/04/06 05:11:57;;;;;;;;;;;19.30;99.90;;;;;;5099274;28;19934;-60
2022/04/06 05:14:27;;;;;;;;;;;19.30;99.90;;;;;;5100457;28;19927;-62
2022/04/06 05:16:54;;;;;;;;;;;19.30;99.90;;;;;;5101221;28;19923;-61
2022/04/06 05:19:21;;;;;;;;;;;19.40;99.90;;;;;;5083970;28;19935;-59
2022/04/06 05:21:48;;;;;;;;;;;19.30;99.90;;;;;;5096362;28;20292;-60
2022/04/06 05:24:15;;;;;;;;;;;19.40;99.90;;;;;;5098144;28;20304;-61
2022/04/06 05:26:43;;;;;;;;;;;19.40;99.90;;;;;;5094515;28;19953;-62
2022/04/06 05:29:10;;;;;;;;;;;19.50;99.90;;;;;;5077135;28;19930;-62
2022/04/06 05:31:37;;;;;;;;;;;19.40;99.90;;;;;;5100686;28;19927;-62
2022/04/06 05:34:04;;;;;;;;;;;19.40;99.90;;;;;;5101811;28;19928;-62
2022/04/06 05:36:31;;;;;;;;;;;19.40;99.90;;;;;;5097668;28;20284;-59
2022/04/06 05:38:59;;;;;;;;;;;19.40;99.90;;;;;;5100945;28;19928;-65
2022/04/06 05:41:27;;;;;;;;;;;19.50;99.90;;;;;;5080592;28;19923;-70
2022/04/06 05:43:54;;;;;;;;;;;19.50;99.90;;;;;;5102247;28;19919;-61
2022/04/06 05:46:21;;;;;;;;;;;19.60;99.90;;;;;;5101246;28;20292;-60
2022/04/06 05:48:48;;;;;;;;;;;19.60;99.90;;;;;;5103924;28;19943;-58
2022/04/06 05:51:15;;;;;;;;;;;19.50;99.90;;;;;;5097389;28;19920;-61
2022/04/06 05:53:43;;;;;;;;;;;19.60;99.90;;;;;;5101877;28;19924;-61
2022/04/06 05:56:10;;;;;;;;;;;19.60;99.90;;;;;;5100868;28;19924;-56
2022/04/06 05:58:37;;;;;;;;;;;19.60;99.90;;;;;;5100149;28;20469;-62
2022/04/06 06:01:04;;;;;;;;;;;19.60;99.90;;;;;;5104523;28;20022;-59
2022/04/06 06:03:31;;;;;;;;;;;19.60;99.90;;;;;;5097486;28;19935;-60
2022/04/06 06:05:58;;;;;;;;;;;19.60;99.90;;;;;;5106471;28;19942;-59
2022/04/06 06:08:26;;;;;;;;;;;19.50;99.90;;;;;;5104138;28;19931;-60
2022/04/06 06:10:53;;;;;;;;;;;19.50;99.90;;;;;;5101854;28;19924;-59
2022/04/06 06:13:20;;;;;;;;;;;19.50;99.90;;;;;;5098364;28;19930;-58
2022/04/06 06:15:48;;;;;;;;;;;19.50;99.90;;;;;;5080232;28;19920;-59
2022/04/06 06:18:15;;;;;;;;;;;19.50;99.90;;;;;;5100063;28;19919;-58
2022/04/06 06:20:42;;;;;;;;;;;19.40;99.90;;;;;;5097630;28;19936;-55
2022/04/06 06:23:10;;;;;;;;;;;19.30;99.90;;;;;;5069917;28;20382;-59
2022/04/06 06:25:37;;;;;;;;;;;19.30;99.90;;;;;;5100925;28;19924;-57
2022/04/06 06:28:04;;;;;;;;;;;19.30;99.90;;;;;;5089924;28;20249;-60
2022/04/06 06:30:31;;;;;;;;;;;19.30;99.90;;;;;;5095768;28;20344;-60
2022/04/06 06:32:59;;;;;;;;;;;19.30;99.90;;;;;;5084741;28;19923;-59
2022/04/06 06:35:26;;;;;;;;;;;19.30;99.90;;;;;;5079324;28;19923;-62
2022/04/06 06:37:54;;;;;;;;;;;19.30;99.90;;;;;;5095323;28;19923;-59
2022/04/06 06:40:22;;;;;;;;;;;19.30;99.90;;;;;;5096289;28;19923;-61
2022/04/06 06:42:49;;;;;;;;;;;19.30;99.90;;;;;;5099879;28;19928;-58
2022/04/06 06:45:17;;;;;;;;;;;19.30;99.90;;;;;;5097051;28;19932;-58
2022/04/06 06:47:45;;;;;;;;;;;19.30;99.90;;;;;;5098108;28;20391;-60
2022/04/06 06:50:13;;;;;;;;;;;19.30;99.90;;;;;;5099853;28;19938;-59
2022/04/06 06:52:40;;;;;;;;;;;19.30;99.90;;;;;;5099799;28;19924;-60
2022/04/06 06:55:14;;;;;;;;;;;19.30;99.90;;;;;;5097959;28;20403;-58
2022/04/06 06:57:41;;;;;;;;;;;19.30;99.90;;;;;;5103712;28;19924;-60
2022/04/06 07:00:11;;;;;;;;;;;19.30;99.90;;;;;;5078561;28;19935;-60
2022/04/06 07:02:40;;;;;;;;;;;19.30;99.90;;;;;;5101793;28;19924;-59
2022/04/06 07:05:11;;;;;;;;;;;19.20;99.90;;;;;;5090203;28;19923;-59
2022/04/06 07:07:48;;;;;;;;;;;19.20;99.90;;;;;;5099065;28;19931;-61
2022/04/06 07:10:16;;;;;;;;;;;19.20;99.90;;;;;;5102403;28;19919;-59
2022/04/06 07:12:43;;;;;;;;;;;19.30;99.90;;;;;;5096261;28;19930;-59
2022/04/06 07:15:10;;;;;;;;;;;19.20;99.90;;;;;;5105017;28;19928;-60
2022/04/06 07:17:38;;;;;;;;;;;19.20;99.90;;;;;;5094340;28;20037;-61
2022/04/06 07:20:05;;;;;;;;;;;19.20;99.90;;;;;;5097473;28;20373;-60
2022/04/06 07:22:33;;;;;;;;;;;19.20;99.90;;;;;;5094711;28;19942;-59
2022/04/06 07:25:00;;;;;;;;;;;19.20;99.90;;;;;;5095956;28;19920;-59
2022/04/06 07:27:32;;;;;;;;;;;19.20;99.90;;;;;;5096362;28;20010;-59
2022/04/06 07:29:59;;;;;;;;;;;19.20;99.90;;;;;;5094258;28;19920;-59
2022/04/06 07:32:28;;;;;;;;;;;19.20;99.90;;;;;;5094903;28;19923;-60
2022/04/06 07:34:55;;;;;;;;;;;19.20;99.90;;;;;;5100356;28;19947;-60
2022/04/06 07:37:23;;;;;;;;;;;19.20;99.90;;;;;;5096895;28;20298;-60
2022/04/06 07:39:50;;;;;;;;;;;19.20;99.90;;;;;;5089504;28;20289;-63
2022/04/06 07:42:17;;;;;;;;;;;19.20;99.90;;;;;;5100023;28;20307;-59
2022/04/06 07:44:44;;;;;;;;;;;19.20;99.90;;;;;;5104364;28;20280;-60
2022/04/06 07:47:12;;;;;;;;;;;19.10;99.90;;;;;;5097761;28;19931;-60
2022/04/06 07:49:39;;;;;;;;;;;19.20;99.90;;;;;;5092679;28;19943;-60
2022/04/06 07:52:07;;;;;;;;;;;19.20;99.90;;;;;;5102028;28;20358;-58
2022/04/06 07:54:34;;;;;;;;;;;19.20;99.90;;;;;;5090348;28;19924;-55
2022/04/06 07:57:01;;;;;;;;;;;19.20;99.90;;;;;;5098946;28;19954;-60
2022/04/06 07:59:28;;;;;;;;;;;19.20;99.90;;;;;;5090191;28;19928;-56
2022/04/06 08:01:55;;;;;;;;;;;19.20;99.90;;;;;;5093588;28;19923;-59
2022/04/06 08:04:22;;;;;;;;;;;19.20;99.90;;;;;;5101598;28;19923;-61
2022/04/06 08:06:55;;;;;;;;;;;19.20;99.90;;;;;;5103851;28;20347;-60
2022/04/06 08:09:23;;;;;;;;;;;19.20;99.90;;;;;;5094864;28;19924;-58
2022/04/06 08:11:50;;;;;;;;;;;19.20;99.90;;;;;;5076384;28;19971;-60
2022/04/06 08:14:17;;;;;;;;;;;19.20;99.90;;;;;;5094841;28;19924;-59
2022/04/06 08:16:44;;;;;;;;;;;19.20;99.90;;;;;;5100599;28;19931;-59
2022/04/06 08:19:12;;;;;;;;;;;19.20;99.90;;;;;;5091884;28;19924;-58
2022/04/06 08:21:40;;;;;;;;;;;19.20;99.90;;;;;;5091466;28;19950;-60
2022/04/06 08:24:07;;;;;;;;;;;19.20;99.90;;;;;;5092974;28;20034;-57
2022/04/06 08:26:35;;;;;;;;;;;19.20;99.90;;;;;;5096653;28;19931;-58
2022/04/06 08:29:02;;;;;;;;;;;19.20;99.90;;;;;;5057116;28;19931;-60
2022/04/06 08:31:29;;;;;;;;;;;19.20;99.90;;;;;;5100244;28;19930;-61
2022/04/06 08:33:57;;;;;;;;;;;19.20;99.90;;;;;;5099804;28;19931;-61
2022/04/06 08:36:24;;;;;;;;;;;19.20;99.90;;;;;;5102507;28;19926;-60
2022/04/06 08:38:51;;;;;;;;;;;19.20;99.90;;;;;;5078101;28;19924;-59
2022/04/06 08:41:19;;;;;;;;;;;19.20;99.90;;;;;;5094956;28;19927;-59
2022/04/06 08:43:46;;;;;;;;;;;19.20;99.90;;;;;;5096044;28;19931;-59
2022/04/06 08:46:14;;;;;;;;;;;19.20;99.90;;;;;;5099255;28;19923;-60
2022/04/06 08:48:43;;;;;;;;;;;19.20;99.90;;;;;;5097653;28;20319;-60
2022/04/06 08:51:10;;;;;;;;;;;19.20;99.90;;;;;;5095032;28;19924;-58
2022/04/06 08:53:45;;;;;;;;;;;19.20;99.90;;;;;;5071279;28;19938;-61
2022/04/06 08:56:13;;;;;;;;;;;19.20;99.90;;;;;;5078449;28;19920;-59
2022/04/06 08:58:41;;;;;;;;;;;19.20;99.90;;;;;;5097859;28;19923;-60
2022/04/06 09:01:09;;;;;;;;;;;19.20;99.90;;;;;;5093530;28;19924;-58
2022/04/06 09:03:37;;;;;;;;;;;19.20;99.90;;;;;;5092763;28;20320;-60
2022/04/06 09:06:05;;;;;;;;;;;19.20;99.90;;;;;;5092462;28;20044;-59
2022/04/06 09:08:39;;;;;;;;;;;19.20;99.90;;;;;;5091167;28;20296;-61
2022/04/06 09:11:08;;;;;;;;;;;19.20;99.90;;;;;;5093251;28;19923;-58
2022/04/06 09:13:35;;;;;;;;;;;19.20;99.90;;;;;;5094023;28;19923;-59
2022/04/06 09:16:04;;;;;;;;;;;19.20;99.90;;;;;;5098928;28;19919;-59
2022/04/06 09:18:36;;;;;;;;;;;19.20;99.90;;;;;;5083773;28;19950;-61
2022/04/06 09:21:03;;;;;;;;;;;19.20;99.90;;;;;;5096003;28;20329;-61
2022/04/06 09:23:33;;;;;;;;;;;19.20;99.90;;;;;;5098534;28;19920;-60
2022/04/06 09:26:04;;;;;;;;;;;19.20;99.90;;;;;;5097243;28;19920;-57
2022/04/06 09:28:40;;;;;;;;;;;19.20;99.90;;;;;;5090955;28;19920;-59
2022/04/06 09:31:08;;;;;;;;;;;19.20;99.90;;;;;;5099360;28;19923;-61
2022/04/06 09:33:41;;;;;;;;;;;19.20;99.90;;;;;;5097088;28;19942;-58
2022/04/06 09:36:20;;;;;;;;;;;19.20;99.90;;;;;;5099927;28;19935;-61
2022/04/06 09:38:49;;;;;;;;;;;19.30;99.90;;;;;;5093780;28;19924;-62
2022/04/06 09:41:16;;;;;;;;;;;19.30;99.90;;;;;;5096325;28;20598;-60
2022/04/06 09:43:44;;;;;;;;;;;19.40;99.90;;;;;;5104066;28;20142;-61
2022/04/06 09:49:15;;;;;;;;;;;19.50;99.90;;;;;;5080189;28;19927;-61
2022/04/06 09:51:43;;;;;;;;;;;19.50;99.90;;;;;;5099089;28;19934;-59
2022/04/06 09:54:12;;;;;;;;;;;19.50;99.90;;;;;;5097915;28;20427;-58
2022/04/06 09:56:40;;;;;;;;;;;19.50;99.90;;;;;;5100869;28;20393;-59
2022/04/06 09:59:08;;;;;;;;;;;19.50;99.90;;;;;;5083123;28;20503;-58
2022/04/06 10:01:38;;;;;;;;;;;19.60;99.90;;;;;;5100052;28;19919;-59
2022/04/06 10:04:06;;;;;;;;;;;19.60;99.90;;;;;;5077502;28;19947;-55
2022/04/06 10:06:34;;;;;;;;;;;19.70;99.90;;;;;;5098645;28;20423;-59
2022/04/06 10:09:03;;;;;;;;;;;19.60;99.90;;;;;;5074283;28;19943;-58
2022/04/06 10:11:30;;;;;;;;;;;19.70;99.90;;;;;;5089435;28;20300;-59
2022/04/06 10:13:58;;;;;;;;;;;19.70;99.90;;;;;;5097176;28;20300;-57
2022/04/06 10:16:28;;;;;;;;;;;19.70;99.90;;;;;;5088528;28;19924;-60
2022/04/06 10:18:56;;;;;;;;;;;19.70;99.90;;;;;;5098811;28;20404;-61
2022/04/06 10:21:34;;;;;;;;;;;19.70;99.90;;;;;;5081944;28;19942;-62
2022/04/06 10:24:04;;;;;;;;;;;19.70;99.90;;;;;;5097220;28;19949;-58
2022/04/06 10:26:38;;;;;;;;;;;19.60;99.90;;;;;;5099318;28;19923;-60
2022/04/06 10:29:05;;;;;;;;;;;19.60;99.90;;;;;;5095271;28;20435;-60
2022/04/06 10:31:32;;;;;;;;;;;19.50;99.90;;;;;;5094455;28;19919;-58
2022/04/06 10:34:22;;;;;;;;;;;19.50;99.90;;;;;;5101429;28;19930;-59
2022/04/06 10:37:10;;;;;;;;;;;19.50;99.90;;;;;;5098791;28;20011;-57
2022/04/06 10:39:57;;;;;;;;;;;19.50;99.90;;;;;;5086602;28;20261;-60
2022/04/06 10:42:27;;;;;;;;;;;19.50;99.90;;;;;;5078136;28;19969;-60
2022/04/06 10:44:57;;;;;;;;;;;19.40;99.90;;;;;;5097605;28;19939;-58
2022/04/06 10:47:25;;;;;;;;;;;19.50;99.90;;;;;;5101975;28;19923;-59
2022/04/06 10:50:10;;;;;;;;;;;19.50;99.90;;;;;;5098563;28;20317;-59
2022/04/06 10:52:37;;;;;;;;;;;19.60;99.90;;;;;;5098258;28;19923;-60
2022/04/06 10:55:24;;;;;;;;;;;19.60;99.90;;;;;;5103515;28;20486;-58
2022/04/06 10:57:55;;;;;;;;;;;19.70;99.90;;;;;;5105842;28;20312;-58
2022/04/06 11:00:25;;;;;;;;;;;19.60;99.90;;;;;;5104105;28;19935;-58
2022/04/06 11:02:53;;;;;;;;;;;19.60;99.90;;;;;;5098131;28;20296;-59
2022/04/06 11:05:39;;;;;;;;;;;19.60;99.90;;;;;;5105423;28;19923;-58
2022/04/06 11:11:12;;;;;;;;;;;19.60;99.90;;;;;;5096868;28;19954;-59
2022/04/06 11:13:39;;;;;;;;;;;19.60;99.90;;;;;;5103883;28;19927;-59
2022/04/06 11:16:06;;;;;;;;;;;19.60;99.90;;;;;;5104388;28;19972;-61
2022/04/06 11:18:50;;;;;;;;;;;19.70;99.90;;;;;;5106353;28;19923;-60
2022/04/06 11:21:17;;;;;;;;;;;19.70;99.90;;;;;;5109836;28;19935;-60
2022/04/06 11:23:45;;;;;;;;;;;19.70;99.90;;;;;;5105831;28;20373;-60
2022/04/06 11:26:12;;;;;;;;;;;19.70;99.90;;;;;;5096817;28;19947;-60
2022/04/06 11:28:39;;;;;;;;;;;19.70;99.90;;;;;;5100867;28;19919;-60
2022/04/06 11:31:07;;;;;;;;;;;19.80;99.90;;;;;;5099639;28;19924;-59
2022/04/06 11:33:38;;;;;;;;;;;19.80;99.90;;;;;;5096165;28;19923;-59
2022/04/06 11:36:15;;;;;;;;;;;19.80;99.90;;;;;;5095911;28;19924;-59
2022/04/06 11:38:47;;;;;;;;;;;19.80;99.90;;;;;;5098777;28;20392;-59
2022/04/06 11:41:14;;;;;;;;;;;19.70;99.90;;;;;;5103072;28;19923;-58
2022/04/06 11:43:44;;;;;;;;;;;19.80;99.90;;;;;;5105374;28;19997;-59
2022/04/06 11:46:11;;;;;;;;;;;19.70;99.90;;;;;;5099197;28;19939;-56
2022/04/06 11:48:42;;;;;;;;;;;19.70;99.90;;;;;;5103077;28;19943;-59
2022/04/06 11:51:09;;;;;;;;;;;19.70;99.90;;;;;;5097362;28;19950;-60
2022/04/06 11:53:37;;;;;;;;;;;19.70;99.90;;;;;;5084532;28;20396;-59
2022/04/06 11:56:04;;;;;;;;;;;19.70;99.90;;;;;;5098937;28;19923;-58
2022/04/06 11:58:38;;;;;;;;;;;19.70;99.90;;;;;;5089116;28;20412;-59
2022/04/06 12:01:06;;;;;;;;;;;19.70;99.90;;;;;;5084252;28;19927;-59
2022/04/06 12:03:37;;;;;;;;;;;19.60;99.90;;;;;;5097780;28;19920;-58
2022/04/06 12:06:06;;;;;;;;;;;19.60;99.90;;;;;;5106151;28;19931;-60
2022/04/06 12:08:34;;;;;;;;;;;19.50;99.90;;;;;;5103499;28;20273;-60
2022/04/06 12:11:02;;;;;;;;;;;19.50;99.90;;;;;;5105648;28;19927;-58
2022/04/06 12:13:34;;;;;;;;;;;19.60;99.90;;;;;;5091325;28;19931;-59
2022/04/06 12:16:02;;;;;;;;;;;19.60;99.90;;;;;;5077831;28;20278;-58
2022/04/06 12:18:29;;;;;;;;;;;19.60;99.90;;;;;;5102821;28;19930;-57
2022/04/06 12:20:57;;;;;;;;;;;19.60;99.90;;;;;;5095051;28;19938;-59
2022/04/06 12:23:26;;;;;;;;;;;19.70;99.90;;;;;;5096532;28;19920;-57
2022/04/06 12:25:58;;;;;;;;;;;19.70;99.90;;;;;;5066654;28;20419;-59
2022/04/06 12:28:27;;;;;;;;;;;19.70;99.90;;;;;;5096067;28;19924;-57
2022/04/06 12:30:54;;;;;;;;;;;19.70;99.90;;;;;;5101081;28;19927;-56
2022/04/06 12:33:35;;;;;;;;;;;19.70;99.90;;;;;;5097292;28;20405;-59
2022/04/06 12:36:11;;;;;;;;;;;19.70;99.90;;;;;;5079559;28;19937;-57
2022/04/06 12:38:39;;;;;;;;;;;19.70;99.90;;;;;;5098870;28;20008;-59
2022/04/06 12:41:08;;;;;;;;;;;19.70;99.90;;;;;;5106304;28;20295;-59
2022/04/06 12:43:46;;;;;;;;;;;19.70;99.90;;;;;;5099700;28;19927;-58
2022/04/06 12:46:33;;;;;;;;;;;19.80;99.90;;;;;;5100808;28;19927;-59
2022/04/06 12:49:32;;;;;;;;;;;19.80;99.90;;;;;;5090228;28;20360;-59
2022/04/06 12:52:18;;;;;;;;;;;19.80;99.90;;;;;;5072875;27;19919;-61
2022/04/06 12:54:46;;;;;;;;;;;19.80;99.90;;;;;;5092725;28;19927;-58
2022/04/06 12:57:15;;;;;;;;;;;19.80;99.90;;;;;;5097350;28;19931;-61
2022/04/06 12:59:42;;;;;;;;;;;19.80;99.90;;;;;;5103204;28;19927;-60
2022/04/06 13:02:21;;;;;;;;;;;19.80;99.90;;;;;;5097581;28;19927;-59
2022/04/06 13:04:50;;;;;;;;;;;19.80;99.90;;;;;;5095574;28;19928;-58
2022/04/06 13:07:17;;;;;;;;;;;19.80;99.90;;;;;;5101346;28;19935;-58
2022/04/06 13:10:03;;;;;;;;;;;19.80;99.90;;;;;;5096721;28;19928;-57
2022/04/06 13:12:31;;;;;;;;;;;19.90;99.90;;;;;;5095655;28;19927;-58
2022/04/06 13:15:00;;;;;;;;;;;19.80;99.90;;;;;;5095137;28;19930;-59
2022/04/06 13:17:28;;;;;;;;;;;19.80;99.90;;;;;;5102369;28;19924;-60
2022/04/06 13:19:56;;;;;;;;;;;19.80;99.90;;;;;;5096843;28;19927;-61
2022/04/06 13:22:23;;;;;;;;;;;19.80;99.90;;;;;;5097990;28;19924;-61
2022/04/06 13:24:50;;;;;;;;;;;19.80;99.90;;;;;;5097475;28;19928;-59
2022/04/06 13:27:18;;;;;;;;;;;19.80;99.90;;;;;;5098130;28;20316;-60
2022/04/06 13:29:45;;;;;;;;;;;19.80;99.90;;;;;;5100501;28;19934;-61
2022/04/06 13:32:13;;;;;;;;;;;19.80;99.90;;;;;;5101452;28;19923;-60
2022/04/06 13:34:40;;;;;;;;;;;19.80;99.90;;;;;;5100677;28;19924;-61
2022/04/06 13:37:09;;;;;;;;;;;19.70;99.90;;;;;;5101460;28;20267;-60
2022/04/06 13:39:37;;;;;;;;;;;19.70;99.90;;;;;;5096509;28;19930;-59
2022/04/06 13:42:09;;;;;;;;;;;19.70;99.90;;;;;;5101146;28;20364;-57
2022/04/06 13:44:36;;;;;;;;;;;19.80;99.90;;;;;;5101778;28;19931;-60
2022/04/06 13:47:05;;;;;;;;;;;19.80;99.90;;;;;;5100546;28;19927;-58
2022/04/06 13:49:32;;;;;;;;;;;19.80;99.90;;;;;;5098682;28;19924;-58
2022/04/06 13:52:02;;;;;;;;;;;20.00;99.90;;;;;;5098730;28;19920;-61
2022/04/06 13:54:29;;;;;;;;;;;20.10;99.90;;;;;;5096825;28;20269;-59
2022/04/06 13:56:57;;;;;;;;;;;20.10;99.90;;;;;;5100761;28;19924;-60
2022/04/06 13:59:24;;;;;;;;;;;20.10;99.90;;;;;;5094198;28;19920;-58
2022/04/06 14:01:52;;;;;;;;;;;20.10;99.90;;;;;;5094051;28;19928;-57
2022/04/06 14:04:19;;;;;;;;;;;20.10;99.90;;;;;;5096012;28;20388;-59
2022/04/06 14:06:47;;;;;;;;;;;20.10;99.90;;;;;;5096371;28;19923;-60
2022/04/06 14:09:14;;;;;;;;;;;20.10;99.90;;;;;;5061005;28;19931;-58
2022/04/06 14:11:43;;;;;;;;;;;20.10;99.90;;;;;;5095568;28;19935;-59
2022/04/06 14:14:10;;;;;;;;;;;20.10;99.90;;;;;;5104787;28;20355;-56
2022/04/06 14:16:38;;;;;;;;;;;20.10;99.90;;;;;;5099447;28;20687;-55
2022/04/06 14:19:06;;;;;;;;;;;20.10;99.90;;;;;;5103240;28;19926;-59
2022/04/06 14:21:34;;;;;;;;;;;20.10;99.90;;;;;;5102658;28;19954;-58
2022/04/06 14:24:02;;;;;;;;;;;20.10;99.90;;;;;;5085562;28;19939;-60
2022/04/06 14:26:31;;;;;;;;;;;20.20;99.90;;;;;;5105381;28;19920;-57
2022/04/06 14:28:58;;;;;;;;;;;20.20;99.90;;;;;;5098923;28;20242;-57
2022/04/06 14:31:25;;;;;;;;;;;20.10;99.90;;;;;;5094566;28;19931;-60
2022/04/06 14:33:52;;;;;;;;;;;20.00;99.90;;;;;;5083375;28;19927;-59