Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:08:39;;;;;;;7.00;5.50;;;;;;;20.56;nan;100879.16;20418675;28;99795;-62
2022/01/11 00:18:41;;;;;;;8.03;5.63;;;;;;;20.53;nan;100870.63;20425778;28;98392;-63
2022/01/11 00:28:44;;;;;;;6.55;5.20;;;;;;;20.47;nan;100892.94;20419214;28;99473;-63
2022/01/11 00:38:44;;;;;;;7.57;5.50;;;;;;;20.42;nan;100908.16;20411636;28;100854;-63
2022/01/11 00:48:45;;;;;;;7.53;5.30;;;;;;;20.36;nan;100914.69;20420368;28;99423;-62
2022/01/11 00:58:47;;;;;;;7.25;5.03;;;;;;;20.33;nan;100928.03;20416482;28;98825;-63
2022/01/11 01:08:48;;;;;;;6.55;4.85;;;;;;;20.29;nan;100939.69;20413889;28;100966;-62
2022/01/11 01:18:49;;;;;;;7.35;5.10;;;;;;;20.25;nan;100954.84;20407129;28;97844;-63
2022/01/11 01:28:52;;;;;;;7.15;4.95;;;;;;;20.24;nan;100968.09;20372262;28;98242;-62
2022/01/11 01:38:53;;;;;;;6.77;4.57;;;;;;;20.22;nan;100962.06;20370625;28;102628;-63
2022/01/11 01:48:56;;;;;;;5.78;4.35;;;;;;;20.15;nan;100959.84;20372527;28;97724;-62
2022/01/11 01:58:56;;;;;;;6.27;4.47;;;;;;;20.12;nan;100964.44;20339726;28;99690;-62
2022/01/11 02:08:57;;;;;;;5.07;4.22;;;;;;;20.06;nan;100965.69;20343542;28;97978;-62
2022/01/11 02:18:57;;;;;;;5.50;4.07;;;;;;;20.06;nan;100975.38;20420327;28;100112;-62
2022/01/11 02:28:58;;;;;;;6.88;4.28;;;;;;;20.04;nan;100975.44;20419985;28;98218;-62
2022/01/11 02:38:59;;;;;;;5.45;4.43;;;;;;;20.01;nan;100973.00;20417504;28;101476;-63
2022/01/11 02:49:00;;;;;;;5.72;4.22;;;;;;;19.98;nan;100966.16;20409442;28;100229;-62
2022/01/11 02:59:02;;;;;;;6.80;3.85;;;;;;;19.99;nan;100982.78;20399729;28;99216;-62
2022/01/11 03:09:03;;;;;;;4.72;3.97;;;;;;;19.98;nan;100983.72;20387520;28;102373;-62
2022/01/11 03:19:04;;;;;;;4.97;3.85;;;;;;;19.96;nan;100996.97;20424345;28;103244;-64
2022/01/11 03:29:04;;;;;;;5.28;4.05;;;;;;;19.95;nan;101007.56;20422766;28;98866;-63
2022/01/11 03:39:04;;;;;;;5.65;4.07;;;;;;;19.95;nan;101016.28;20424737;28;98705;-63
2022/01/11 03:49:05;;;;;;;5.32;4.00;;;;;;;19.93;nan;101033.97;20416891;28;102803;-63
2022/01/11 03:59:09;;;;;;;6.85;3.97;;;;;;;19.93;nan;101035.72;20426825;28;101369;-62
2022/01/11 04:09:09;;;;;;;5.47;4.03;;;;;;;19.91;nan;101041.09;20409244;28;103166;-63
2022/01/11 04:19:11;;;;;;;4.65;3.75;;;;;;;19.91;nan;101042.84;20402988;28;101610;-62
2022/01/11 04:29:11;;;;;;;4.88;3.67;;;;;;;19.91;nan;101056.00;20416553;28;98606;-62
2022/01/11 04:39:14;;;;;;;5.72;3.92;;;;;;;19.89;nan;101073.66;20405663;28;98977;-62
2022/01/11 04:49:15;;;;;;;4.40;3.57;;;;;;;19.87;nan;101084.25;20409727;28;101625;-62
2022/01/11 04:59:15;;;;;;;5.10;3.88;;;;;;;19.86;nan;101090.47;20422130;28;100772;-63
2022/01/11 05:09:16;;;;;;;4.88;3.53;;;;;;;19.86;nan;101119.38;20411139;28;100640;-63
2022/01/11 05:19:17;;;;;;;4.78;3.42;;;;;;;20.07;nan;101124.28;20413826;28;98875;-64
2022/01/11 05:29:19;;;;;;;7.70;3.40;;;;;;;20.25;nan;101138.91;20399698;28;101726;-62
2022/01/11 05:39:21;;;;;;;4.13;3.30;;;;;;;20.36;nan;101164.56;20419907;28;105055;-62
2022/01/11 05:49:22;;;;;;;5.63;3.30;;;;;;;20.47;nan;101179.69;20399055;28;99228;-62
2022/01/11 05:59:22;;;;;;;11.13;3.38;;;;;;;20.55;nan;101195.00;20397843;28;99350;-61
2022/01/11 06:09:26;;;;;;;15.85;4.32;;;;;;;20.65;nan;101206.63;20405994;28;102363;-63
2022/01/11 06:19:26;;;;;;;8.57;4.18;;;;;;;20.54;nan;101214.34;20383348;28;98394;-66
2022/01/11 06:29:28;;;;;;;8.57;4.60;;;;;;;20.47;nan;101238.41;20373868;28;98463;-67
2022/01/11 06:39:30;;;;;;;10.30;4.97;;;;;;;20.52;nan;101260.94;20342043;28;99028;-66
2022/01/11 06:49:31;;;;;;;9.00;4.18;;;;;;;20.61;nan;101270.91;20337260;28;103054;-67
2022/01/11 06:59:36;;;;;;;12.35;4.50;;;;;;;20.53;nan;101286.31;20392745;28;103738;-65
2022/01/11 07:09:37;;;;;;;12.20;4.88;;;;;;;20.68;nan;101292.44;20404785;28;97783;-66
2022/01/11 07:19:40;;;;;;;10.32;4.32;;;;;;;20.73;nan;101290.41;20405487;28;102731;-65
2022/01/11 07:29:41;;;;;;;6.20;4.25;;;;;;;20.81;nan;101308.38;20379882;28;101585;-65
2022/01/11 07:39:41;;;;;;;5.60;3.80;;;;;;;20.86;nan;101314.19;20447888;28;97732;-66
2022/01/11 07:49:42;;;;;;;8.73;4.15;;;;;;;20.91;nan;101315.59;20441778;28;100023;-67
2022/01/11 07:59:42;;;;;;;8.65;3.75;;;;;;;20.96;nan;101325.84;20447370;28;97854;-67
2022/01/11 08:09:43;;;;;;;6.65;3.75;;;;;;;21.02;nan;101336.00;20433471;28;97892;-66
2022/01/11 08:19:46;;;;;;;6.18;4.00;;;;;;;21.08;nan;101345.28;20450693;28;99147;-68
2022/01/11 08:29:46;;;;;;;7.05;4.00;;;;;;;21.11;nan;101348.59;20435894;28;101804;-67
2022/01/11 08:39:48;;;;;;;8.63;4.10;;;;;;;21.17;nan;101363.19;20433725;28;101401;-68
2022/01/11 08:49:48;;;;;;;5.32;3.47;;;;;;;21.24;nan;101355.75;20442680;28;98156;-68
2022/01/11 08:59:50;;;;;;;7.55;4.38;;;;;;;21.32;nan;101363.16;20435122;28;98052;-68
2022/01/11 09:09:51;;;;;;;6.38;4.65;;;;;;;21.36;nan;101373.44;20441452;28;97995;-68
2022/01/11 09:19:52;;;;;;;8.00;4.75;;;;;;;21.39;nan;101367.13;20434578;28;103374;-67
2022/01/11 09:29:53;;;;;;;7.43;5.63;;;;;;;21.43;nan;101361.56;20435946;28;98132;-67
2022/01/11 09:39:55;;;;;;;7.55;5.07;;;;;;;21.50;nan;101364.63;20438282;28;101246;-66
2022/01/11 09:49:56;;;;;;;9.35;5.10;;;;;;;21.57;nan;101362.50;20434942;28;98795;-66
2022/01/11 09:59:56;;;;;;;8.00;5.22;;;;;;;21.63;nan;101348.06;20429497;28;98591;-67
2022/01/11 10:09:59;;;;;;;8.25;5.45;;;;;;;21.65;nan;101340.91;20425725;28;99852;-68
2022/01/11 10:20:07;;;;;;;8.38;5.57;;;;;;;21.69;nan;101342.41;20426210;28;101140;-68
2022/01/11 10:30:20;;;;;;;7.25;5.05;;;;;;;21.72;nan;101335.16;20375808;28;98030;-68
2022/01/11 10:40:45;;;;;;;6.78;5.57;;;;;;;21.81;nan;101346.03;20369175;28;97692;-67
2022/01/11 10:50:49;;;;;;;6.78;5.47;;;;;;;21.87;nan;101340.38;20413884;28;99556;-67
2022/01/11 11:00:51;;;;;;;8.48;6.03;;;;;;;21.92;nan;101340.91;20412554;28;104577;-67
2022/01/11 11:11:00;;;;;;;7.73;5.83;;;;;;;21.96;nan;101339.78;20426124;28;98157;-68
2022/01/11 11:21:22;;;;;;;8.35;5.80;;;;;;;22.03;nan;101341.06;20420723;28;101883;-67
2022/01/11 11:31:24;;;;;;;7.43;5.73;;;;;;;22.10;nan;101341.50;20433964;28;98614;-68
2022/01/11 11:41:27;;;;;;;8.37;6.20;;;;;;;22.15;nan;101328.84;20438804;28;100660;-68
2022/01/11 11:51:38;;;;;;;7.60;5.57;;;;;;;22.20;nan;101325.91;20431151;28;98202;-67
2022/01/11 12:01:45;;;;;;;7.43;5.53;;;;;;;22.23;nan;101330.97;20434741;28;101172;-67
2022/01/11 12:11:49;;;;;;;7.85;5.78;;;;;;;22.27;nan;101326.34;20437181;28;98951;-67
2022/01/11 12:21:53;;;;;;;9.20;5.78;;;;;;;22.31;nan;101326.00;20437914;28;100548;-66
2022/01/11 12:32:04;;;;;;;7.30;5.10;;;;;;;22.33;nan;101328.56;20439941;28;98879;-66
2022/01/11 12:42:25;;;;;;;10.70;6.35;;;;;;;22.41;nan;101339.50;20393562;28;105180;-68
2022/01/11 12:52:25;;;;;;;13.00;6.05;;;;;;;21.99;nan;101358.03;20376249;28;102019;-69
2022/01/11 13:02:28;;;;;;;10.93;5.37;;;;;;;21.80;nan;101341.72;20442786;28;101157;-69
2022/01/11 13:12:31;;;;;;;;;;;;;;;22.02;nan;101341.16;20423557;28;97569;-70
2022/01/11 13:22:33;;;;;;;7.50;4.97;;;;;;;21.82;nan;101347.75;20430270;28;97718;-69
2022/01/11 13:32:33;;;;;;;12.33;5.10;;;;;;;21.95;nan;101353.03;20442710;28;104712;-69
2022/01/11 13:42:34;;;;;;;8.48;4.65;;;;;;;21.96;nan;101358.25;20439605;28;98962;-70
2022/01/11 13:52:35;;;;;;;6.57;5.00;;;;;;;21.98;nan;101358.97;20430699;28;101155;-69
2022/01/11 14:02:38;;;;;;;15.18;5.30;;;;;;;21.86;nan;101365.91;20432121;28;97477;-69
2022/01/11 14:12:47;;;;;;;8.05;4.13;;;;;;;21.77;nan;101363.84;20432933;28;98212;-69
2022/01/11 14:22:52;;;;;;;6.93;4.22;;;;;;;21.70;nan;101379.22;20418699;28;100746;-68
2022/01/11 14:32:55;;;;;;;7.40;4.55;;;;;;;21.60;nan;101391.28;20424585;28;100279;-70
2022/01/11 14:43:14;;;;;;;7.10;4.68;;;;;;;21.52;nan;101404.94;20440428;28;98479;-69
2022/01/11 14:53:15;;;;;;;5.88;3.97;;;;;;;21.44;nan;101408.03;20425156;28;98213;-71
2022/01/11 15:03:41;;;;;;;18.17;4.20;;;;;;;21.31;nan;101416.78;20414770;28;99709;-71
2022/01/11 15:13:44;;;;;;;9.18;3.85;;;;;;;21.30;nan;101418.59;20380458;28;98541;-70
2022/01/11 15:23:50;;;;;;;9.00;3.40;;;;;;;21.33;nan;101436.00;20369080;28;101518;-71
2022/01/11 15:33:53;;;;;;;8.52;3.85;;;;;;;21.33;nan;101442.09;20372533;28;98142;-73
2022/01/11 15:43:54;;;;;;;8.68;3.42;;;;;;;21.28;nan;101441.53;20381431;28;99235;-70
2022/01/11 15:53:56;;;;;;;5.80;3.30;;;;;;;21.37;nan;101450.66;20379264;28;100689;-72
2022/01/11 16:03:56;;;;;;;7.25;3.42;;;;;;;21.30;nan;101454.63;20376405;28;100818;-71
2022/01/11 16:14:02;;;;;;;7.78;3.10;;;;;;;21.27;nan;101466.19;20421785;28;101017;-72
2022/01/11 16:24:06;;;;;;;6.07;3.30;;;;;;;21.27;nan;101476.72;20424218;28;99725;-70
2022/01/11 16:34:08;;;;;;;7.30;3.30;;;;;;;21.25;nan;101484.72;20430698;28;98695;-70
2022/01/11 16:44:09;;;;;;;5.38;2.72;;;;;;;21.19;nan;101490.38;20427201;28;98631;-71
2022/01/11 16:54:11;;;;;;;5.55;2.90;;;;;;;21.17;nan;101505.41;20429636;28;98628;-72
2022/01/11 17:04:12;;;;;;;22.80;15.53;;;;;;;21.21;nan;101513.97;20423453;28;99198;-71
2022/01/11 17:14:13;;;;;;;40.00;33.80;;;;;;;21.26;nan;101525.06;20439136;28;98190;-70
2022/01/11 17:24:14;;;;;;;59.78;53.55;;;;;;;21.35;nan;101536.84;20423335;28;97981;-69
2022/01/11 17:34:17;;;;;;;62.15;54.22;;;;;;;21.42;nan;101552.22;20416157;28;98462;-69
2022/01/11 17:44:18;;;;;;;59.78;53.22;;;;;;;21.50;nan;101564.91;20432328;28;99067;-70
2022/01/11 17:54:18;;;;;;;61.95;55.08;;;;;;;21.54;nan;101576.13;20423533;28;102407;-71
2022/01/11 18:04:20;;;;;;;60.45;53.97;;;;;;;21.55;nan;101596.28;20416455;28;98485;-70
2022/01/11 18:14:21;;;;;;;64.32;57.42;;;;;;;21.59;nan;101616.25;20415186;28;97735;-68
2022/01/11 18:24:23;;;;;;;65.70;58.70;;;;;;;21.58;nan;101620.69;20407255;28;99027;-68
2022/01/11 18:34:25;;;;;;;65.45;58.58;;;;;;;21.63;nan;101633.59;20367520;28;98467;-68
2022/01/11 18:44:26;;;;;;;69.07;61.35;;;;;;;21.65;nan;101644.03;20363281;28;98234;-67
2022/01/11 18:54:27;;;;;;;80.35;68.57;;;;;;;21.66;nan;101649.22;20393017;28;101827;-70
2022/01/11 19:04:28;;;;;;;79.90;71.82;;;;;;;21.69;nan;101653.44;20368419;28;99419;-68
2022/01/11 19:14:34;;;;;;;70.63;63.42;;;;;;;21.68;nan;101659.66;20401634;28;99476;-68
2022/01/11 19:24:35;;;;;;;66.18;59.53;;;;;;;21.69;nan;101664.88;20355993;28;100566;-69
2022/01/11 19:34:37;;;;;;;59.47;53.33;;;;;;;21.66;nan;101688.75;20398103;28;100906;-69
2022/01/11 19:44:39;;;;;;;56.23;50.43;;;;;;;21.61;nan;101690.00;20414049;28;97885;-69
2022/01/11 19:54:44;;;;;;;44.63;40.15;;;;;;;21.39;nan;101713.13;20333214;28;98747;-69
2022/01/11 20:04:46;;;;;;;38.47;34.42;;;;;;;21.39;nan;101707.00;20363474;28;99403;-69
2022/01/11 20:14:48;;;;;;;35.28;30.83;;;;;;;21.42;nan;101725.25;20427187;28;102773;-70
2022/01/11 20:35:10;;;;;;;32.28;26.48;;;;;;;21.34;nan;101740.69;20422255;28;103336;-70
2022/01/11 20:45:11;;;;;;;26.97;24.37;;;;;;;21.27;nan;101755.97;20420464;28;106222;-70
2022/01/11 20:55:11;;;;;;;25.27;22.58;;;;;;;21.22;nan;101760.66;20372590;28;99084;-69
2022/01/11 21:05:13;;;;;;;23.45;21.10;;;;;;;21.17;nan;101767.97;20375613;28;102197;-70
2022/01/11 21:15:25;;;;;;;20.83;18.83;;;;;;;21.13;nan;101767.28;20380755;28;101561;-71
2022/01/11 21:25:28;;;;;;;20.20;18.08;;;;;;;21.05;nan;101765.06;20363976;28;103198;-71
2022/01/11 21:35:29;;;;;;;18.92;16.90;;;;;;;21.02;nan;101777.53;20375791;28;100575;-70
2022/01/11 21:45:30;;;;;;;18.15;16.30;;;;;;;20.99;nan;101783.81;20408407;28;98450;-70
2022/01/11 21:55:33;;;;;;;17.42;15.25;;;;;;;20.92;nan;101796.50;20370813;28;99234;-71
2022/01/11 22:05:35;;;;;;;15.23;13.63;;;;;;;20.90;nan;101792.25;20361769;28;100957;-70
2022/01/11 22:25:37;;;;;;;14.65;12.88;;;;;;;20.87;nan;101805.56;20361600;28;101008;-71
2022/01/11 22:35:38;;;;;;;13.15;11.85;;;;;;;20.81;nan;101808.53;20394732;28;101843;-71
2022/01/11 22:45:39;;;;;;;11.82;10.73;;;;;;;20.74;nan;101811.47;20344205;28;100842;-71
2022/01/11 22:55:41;;;;;;;11.23;10.15;;;;;;;20.73;nan;101811.56;20386415;28;102080;-71
2022/01/11 23:05:42;;;;;;;11.45;9.65;;;;;;;20.68;nan;101814.41;20405059;28;102480;-70
2022/01/11 23:15:45;;;;;;;10.45;9.45;;;;;;;20.64;nan;101820.75;20408165;28;100158;-70
2022/01/11 23:25:47;;;;;;;9.73;8.73;;;;;;;20.57;nan;101819.38;20390241;28;101471;-70
2022/01/11 23:35:48;;;;;;;11.75;8.85;;;;;;;20.50;nan;101818.84;20337945;28;103524;-70
2022/01/11 23:45:52;;;;;;;9.45;8.55;;;;;;;20.48;nan;101825.97;20371705;28;98935;-70
2022/01/11 23:55:53;;;;;;;9.00;8.18;;;;;;;20.43;nan;101841.13;20387073;28;102316;-70
