Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:06;;;;;;;7.13;2.78;;;18.80;99.90;;;;;;4969497;28;20046;-72
2023/06/23 00:04:32;;;;;;;7.43;2.80;;;18.80;99.90;;;;;;4964293;28;20049;-72
2023/06/23 00:07:01;;;;;;;8.68;3.30;;;18.80;99.90;;;;;;4964869;28;20054;-73
2023/06/23 00:09:26;;;;;;;7.63;3.10;;;18.80;99.90;;;;;;4969727;28;20503;-72
2023/06/23 00:11:52;;;;;;;5.30;2.60;;;18.90;99.90;;;;;;4965649;28;20131;-72
2023/06/23 00:14:18;;;;;;;9.30;3.25;;;18.90;99.90;;;;;;4968207;28;20081;-72
2023/06/23 00:16:44;;;;;;;4.78;2.60;;;18.80;99.90;;;;;;4967370;28;20691;-70
2023/06/23 00:19:11;;;;;;;7.28;2.72;;;18.80;99.90;;;;;;4962570;28;20053;-69
2023/06/23 00:21:37;;;;;;;4.70;2.35;;;18.80;99.90;;;;;;4964894;28;20078;-72
2023/06/23 00:24:03;;;;;;;8.40;2.83;;;18.80;17.60;;;;;;4963523;28;20133;-71
2023/06/23 00:26:28;;;;;;;5.43;2.20;;;18.80;30.50;;;;;;4967486;28;20049;-70
2023/06/23 00:28:54;;;;;;;5.68;2.83;;;18.80;17.20;;;;;;4954739;28;20054;-69
2023/06/23 00:31:20;;;;;;;8.75;2.50;;;18.80;26.00;;;;;;4970296;28;20054;-71
2023/06/23 00:33:46;;;;;;;8.38;2.38;;;18.80;37.50;;;;;;4970613;28;20051;-70
2023/06/23 00:36:11;;;;;;;7.88;2.40;;;18.80;1.00;;;;;;4965636;28;20050;-71
2023/06/23 00:38:37;;;;;;;6.40;2.65;;;18.80;1.00;;;;;;4946162;28;20053;-70
2023/06/23 00:41:03;;;;;;;8.10;2.47;;;18.80;40.80;;;;;;4961101;28;20035;-71
2023/06/23 00:43:31;;;;;;;9.73;2.60;;;18.80;73.30;;;;;;4964701;28;20043;-71
2023/06/23 00:46:11;;;;;;;6.63;2.55;;;18.80;52.20;;;;;;4960898;28;20039;-71
2023/06/23 00:48:37;;;;;;;9.63;3.35;;;18.90;88.90;;;;;;4968656;28;20055;-71
2023/06/23 00:51:03;;;;;;;7.53;2.67;;;18.90;99.90;;;;;;4964854;28;20042;-73
2023/06/23 00:53:29;;;;;;;6.82;2.70;;;18.80;99.90;;;;;;4967037;28;20366;-71
2023/06/23 00:55:55;;;;;;;8.93;2.97;;;18.80;99.90;;;;;;4965087;28;20038;-70
2023/06/23 00:58:21;;;;;;;6.82;2.60;;;18.80;99.90;;;;;;4970519;28;20035;-71
2023/06/23 01:00:50;;;;;;;6.93;2.60;;;18.80;99.90;;;;;;4946907;28;21742;-72
2023/06/23 01:03:15;;;;;;;11.70;2.80;;;18.80;99.90;;;;;;4962693;28;20137;-71
2023/06/23 01:05:41;;;;;;;6.65;2.17;;;18.80;99.90;;;;;;4967342;28;20121;-71
2023/06/23 01:08:31;;;;;;;5.75;2.63;;;18.80;99.90;;;;;;4964673;28;20561;-72
2023/06/23 01:11:21;;;;;;;5.68;2.50;;;18.80;99.90;;;;;;4964695;28;20592;-71
2023/06/23 01:14:04;;;;;;;6.00;2.40;;;18.80;97.30;;;;;;4964582;28;20054;-70
2023/06/23 01:16:44;;;;;;;6.97;2.40;;;18.80;84.30;;;;;;4955166;28;20101;-72
2023/06/23 01:19:25;;;;;;;8.07;2.40;;;18.80;90.70;;;;;;4965317;28;20069;-73
2023/06/23 01:22:14;;;;;;;7.45;2.38;;;18.80;60.40;;;;;;4968793;28;20042;-70
2023/06/23 01:25:01;;;;;;;5.93;2.20;;;18.80;97.40;;;;;;4963788;28;20042;-70
2023/06/23 01:27:46;;;;;;;4.90;2.08;;;18.90;27.00;;;;;;4962416;28;20129;-73
2023/06/23 01:30:15;;;;;;;5.13;2.10;;;18.90;12.10;;;;;;4962242;28;20046;-69
2023/06/23 01:32:48;;;;;;;6.43;2.15;;;19.00;46.50;;;;;;4959710;28;20654;-72
2023/06/23 01:35:18;;;;;;;;;;;19.00;63.60;;;;;;4955257;28;20055;-70
2023/06/23 01:37:49;;;;;;;7.43;2.55;;;18.90;39.60;;;;;;4959915;28;19984;-72
2023/06/23 01:40:17;;;;;;;5.90;2.05;;;19.00;61.30;;;;;;4962309;28;20181;-73
2023/06/23 01:42:49;;;;;;;8.18;2.22;;;19.00;1.00;;;;;;4950384;28;20134;-72
2023/06/23 01:45:17;;;;;;;4.40;1.73;;;19.00;39.20;;;;;;4955186;28;20501;-71
2023/06/23 01:47:48;;;;;;;7.03;2.30;;;19.00;8.40;;;;;;4957909;28;20043;-72
2023/06/23 01:50:16;;;;;;;5.50;2.30;;;19.00;19.40;;;;;;4957687;28;20081;-72
2023/06/23 01:52:44;;;;;;;5.80;2.47;;;18.90;11.80;;;;;;4951251;28;20054;-72
2023/06/23 01:55:12;;;;;;;6.40;2.38;;;19.00;86.20;;;;;;4961958;28;20084;-73
2023/06/23 01:57:39;;;;;;;6.88;2.45;;;19.00;60.00;;;;;;4952896;28;20038;-72
2023/06/23 02:00:13;;;;;;;7.45;2.55;;;18.90;88.50;;;;;;4967160;28;20081;-72
2023/06/23 02:02:42;;;;;;;6.20;2.38;;;18.90;99.90;;;;;;4959774;28;20089;-71
2023/06/23 02:05:11;;;;;;;4.38;2.10;;;18.90;99.90;;;;;;4963081;28;20053;-71
2023/06/23 02:07:39;;;;;;;5.43;2.30;;;18.90;99.90;;;;;;4959657;28;20047;-72
2023/06/23 02:10:07;;;;;;;7.75;2.45;;;18.90;99.90;;;;;;4957436;28;20643;-71
2023/06/23 02:12:35;;;;;;;6.20;2.00;;;18.90;99.90;;;;;;4966302;28;20038;-72
2023/06/23 02:15:05;;;;;;;6.63;1.95;;;18.90;99.90;;;;;;4958933;28;20035;-75
2023/06/23 02:17:31;;;;;;;5.95;2.15;;;18.90;91.60;;;;;;4959825;28;20034;-71
2023/06/23 02:19:59;;;;;;;8.07;2.08;;;18.80;79.30;;;;;;4944242;28;20320;-71
2023/06/23 02:22:28;;;;;;;7.13;2.08;;;18.90;52.60;;;;;;4962588;28;20096;-71
2023/06/23 02:24:54;;;;;;;6.93;1.80;;;18.80;69.00;;;;;;4957996;28;20125;-73
2023/06/23 02:27:21;;;;;;;8.32;2.17;;;18.90;50.30;;;;;;4960821;28;20105;-73
2023/06/23 02:29:49;;;;;;;7.38;2.42;;;18.90;48.60;;;;;;4951650;28;20055;-71
2023/06/23 02:32:17;;;;;;;4.97;2.15;;;19.00;65.00;;;;;;4962665;28;20700;-73
2023/06/23 02:34:46;;;;;;;8.60;2.00;;;19.00;69.90;;;;;;4966176;28;20656;-73
2023/06/23 02:37:16;;;;;;;8.90;2.17;;;18.90;12.10;;;;;;4960612;28;20528;-73
2023/06/23 02:39:48;;;;;;;4.63;2.38;;;19.00;1.00;;;;;;4949750;28;20051;-71
2023/06/23 02:42:17;;;;;;;5.80;1.95;;;19.00;51.70;;;;;;4958975;28;20043;-70
2023/06/23 02:44:53;;;;;;;6.07;2.33;;;19.00;41.90;;;;;;4954969;28;20467;-71
2023/06/23 02:47:21;;;;;;;5.95;2.10;;;19.00;84.90;;;;;;4956749;28;20055;-69
2023/06/23 02:49:51;;;;;;;8.45;2.55;;;19.00;93.90;;;;;;4957170;28;20046;-70
2023/06/23 02:52:19;;;;;;;7.70;2.17;;;19.00;97.10;;;;;;4951423;28;20051;-70
2023/06/23 02:54:50;;;;;;;6.72;2.22;;;18.90;61.80;;;;;;4960364;28;20050;-71
2023/06/23 02:57:18;;;;;;;5.07;2.13;;;18.90;90.90;;;;;;4969480;28;20055;-70
2023/06/23 02:59:46;;;;;;;7.55;2.53;;;18.90;53.40;;;;;;4965762;28;20046;-70
2023/06/23 03:02:14;;;;;;;7.28;2.22;;;19.00;52.90;;;;;;4959768;28;20078;-71
2023/06/23 03:04:41;;;;;;;9.23;2.45;;;19.00;66.40;;;;;;4966220;28;20956;-71
2023/06/23 03:07:10;;;;;;;10.02;2.80;;;18.90;77.90;;;;;;4942195;28;20046;-71
2023/06/23 03:09:36;;;;;;;8.38;2.03;;;18.90;64.80;;;;;;4961110;28;20050;-70
2023/06/23 03:12:02;;;;;;;7.03;2.60;;;19.00;7.60;;;;;;4952829;28;20105;-73
2023/06/23 03:14:28;;;;;;;3.67;2.10;;;18.90;20.00;;;;;;4967028;28;20631;-70
2023/06/23 03:17:01;;;;;;;7.28;2.80;;;18.90;11.40;;;;;;4966266;28;20042;-72
2023/06/23 03:19:39;;;;;;;6.43;2.45;;;18.90;14.60;;;;;;4969243;28;20046;-71
2023/06/23 03:22:09;;;;;;;5.82;2.13;;;18.80;32.40;;;;;;4961353;28;20727;-71
2023/06/23 03:24:38;;;;;;;7.28;2.45;;;18.80;66.50;;;;;;4963412;28;20043;-71
2023/06/23 03:27:08;;;;;;;7.55;2.53;;;18.80;80.70;;;;;;4958829;28;20042;-71
2023/06/23 03:29:39;;;;;;;6.65;2.20;;;18.70;43.00;;;;;;4964685;28;20050;-72
2023/06/23 03:32:07;;;;;;;7.40;2.28;;;18.70;90.10;;;;;;4968136;28;20469;-71
2023/06/23 03:34:42;;;;;;;6.90;2.78;;;18.70;85.90;;;;;;4961136;28;20043;-72
2023/06/23 03:37:11;;;;;;;10.10;3.10;;;18.70;98.60;;;;;;4962514;28;20030;-70
2023/06/23 03:39:40;;;;;;;7.43;2.45;;;18.60;99.90;;;;;;4963810;28;20528;-72
2023/06/23 03:42:07;;;;;;;6.75;2.90;;;18.60;99.90;;;;;;4964197;28;20050;-69
2023/06/23 03:44:38;;;;;;;6.90;2.80;;;18.60;99.90;;;;;;4955037;28;20054;-71
2023/06/23 03:47:11;;;;;;;7.85;2.90;;;18.50;99.90;;;;;;4964659;28;20045;-71
2023/06/23 03:49:44;;;;;;;7.15;2.40;;;18.50;99.90;;;;;;4965371;28;20054;-72
2023/06/23 03:52:11;;;;;;;6.75;2.80;;;18.60;99.90;;;;;;4961949;28;20054;-71
2023/06/23 03:54:39;;;;;;;4.70;2.88;;;18.60;99.90;;;;;;4965705;28;20065;-72
2023/06/23 03:57:10;;;;;;;9.40;3.28;;;18.50;99.90;;;;;;4945684;28;20035;-71
2023/06/23 03:59:39;;;;;;;5.88;2.60;;;18.50;99.90;;;;;;4967124;28;20074;-73
2023/06/23 04:02:07;;;;;;;8.73;3.20;;;18.50;99.90;;;;;;4962819;28;20073;-70
2023/06/23 04:04:37;;;;;;;7.72;2.90;;;18.50;99.90;;;;;;4964925;28;20047;-71
2023/06/23 04:07:04;;;;;;;8.50;3.10;;;18.50;99.90;;;;;;4964073;28;20104;-70
2023/06/23 04:09:32;;;;;;;6.45;2.50;;;18.50;99.90;;;;;;4968341;28;20460;-72
2023/06/23 04:12:00;;;;;;;5.85;2.33;;;18.50;99.90;;;;;;4946306;28;20430;-70
2023/06/23 04:14:27;;;;;;;7.05;3.00;;;18.50;99.90;;;;;;4961547;28;20145;-72
2023/06/23 04:16:55;;;;;;;5.13;2.55;;;18.50;99.90;;;;;;4962709;28;20723;-71
2023/06/23 04:19:27;;;;;;;8.77;3.00;;;18.50;99.90;;;;;;4967700;28;20050;-72
2023/06/23 04:21:54;;;;;;;5.95;3.10;;;18.50;99.90;;;;;;4968636;28;20058;-71
2023/06/23 04:24:21;;;;;;;9.10;2.70;;;18.50;99.90;;;;;;4956196;28;20114;-71
2023/06/23 04:26:52;;;;;;;6.47;2.72;;;18.50;99.90;;;;;;4965011;28;20137;-72
2023/06/23 04:29:19;;;;;;;6.15;2.90;;;18.50;99.90;;;;;;4955740;28;20053;-71
2023/06/23 04:31:49;;;;;;;5.15;2.67;;;18.50;99.90;;;;;;4961089;28;20152;-72
2023/06/23 04:34:15;;;;;;;6.55;2.90;;;18.50;99.90;;;;;;4967081;28;20085;-71
2023/06/23 04:36:47;;;;;;;9.15;2.83;;;18.60;99.90;;;;;;4954850;28;20086;-69
2023/06/23 04:39:27;;;;;;;7.70;2.73;;;18.60;99.90;;;;;;4963098;28;20042;-69
2023/06/23 04:41:56;;;;;;;6.47;2.80;;;18.70;99.90;;;;;;4963418;28;20298;-71
2023/06/23 04:44:27;;;;;;;6.60;2.50;;;18.70;99.90;;;;;;4966856;28;20074;-70
2023/06/23 04:46:57;;;;;;;8.77;3.15;;;18.80;94.00;;;;;;4965717;28;20636;-70
2023/06/23 04:49:25;;;;;;;7.70;2.70;;;18.80;1.00;;;;;;4961618;28;20081;-71
2023/06/23 04:51:53;;;;;;;10.00;3.00;;;18.80;1.00;;;;;;4961398;28;20043;-73
2023/06/23 04:54:25;;;;;;;4.70;2.40;;;18.90;1.00;;;;;;4960106;28;20058;-70
2023/06/23 04:56:59;;;;;;;8.00;2.67;;;18.90;1.00;;;;;;4963893;28;20061;-69
2023/06/23 04:59:27;;;;;;;6.28;2.63;;;18.90;1.00;;;;;;4960972;28;20082;-69
2023/06/23 05:01:54;;;;;;;7.60;3.08;;;18.90;1.00;;;;;;4964491;28;20077;-72
2023/06/23 05:04:26;;;;;;;;;;;18.90;1.00;;;;;;4963351;28;20057;-70
2023/06/23 05:06:53;;;;;;;10.23;2.80;;;18.90;1.00;;;;;;4967178;28;19918;-70
2023/06/23 05:09:21;;;;;;;8.95;2.90;;;18.90;1.00;;;;;;4945773;28;20645;-71
2023/06/23 05:11:48;;;;;;;6.25;2.53;;;18.90;1.00;;;;;;4965363;28;20042;-70
2023/06/23 05:14:16;;;;;;;6.65;2.67;;;18.90;1.00;;;;;;4945000;28;21390;-71
2023/06/23 05:16:43;;;;;;;8.00;3.00;;;18.90;1.00;;;;;;4964491;28;20129;-71
2023/06/23 05:19:11;;;;;;;7.25;2.88;;;18.90;1.00;;;;;;4952961;28;20046;-70
2023/06/23 05:21:39;;;;;;;5.15;2.55;;;18.90;1.00;;;;;;4959389;28;20045;-72
2023/06/23 05:24:08;;;;;;;6.57;2.70;;;19.00;1.00;;;;;;4942596;28;20517;-71
2023/06/23 05:26:35;;;;;;;6.85;2.70;;;19.10;1.00;;;;;;4957364;28;20085;-73
2023/06/23 05:29:07;;;;;;;6.68;3.08;;;19.10;1.00;;;;;;4960140;28;20042;-70
2023/06/23 05:31:39;;;;;;;6.03;2.95;;;19.20;1.00;;;;;;4963106;28;20846;-71
2023/06/23 05:34:12;;;;;;;6.28;2.85;;;19.30;1.00;;;;;;4953374;28;20046;-70
2023/06/23 05:36:40;;;;;;;5.43;2.38;;;19.30;1.00;;;;;;4956196;28;20050;-72
2023/06/23 05:39:08;;;;;;;8.20;2.95;;;19.40;1.00;;;;;;4971253;28;20100;-71
2023/06/23 05:41:34;;;;;;;5.30;2.60;;;19.40;1.00;;;;;;4968281;28;20043;-71
2023/06/23 05:44:00;;;;;;;7.32;2.60;;;19.50;1.00;;;;;;4958990;28;20061;-70
2023/06/23 05:46:28;;;;;;;6.90;2.90;;;19.50;99.90;;;;;;4937635;28;20038;-70
2023/06/23 05:49:00;;;;;;;7.07;2.95;;;19.60;99.90;;;;;;4960953;28;20442;-71
2023/06/23 05:51:29;;;;;;;6.22;3.30;;;19.60;99.90;;;;;;4956476;28;20527;-71
2023/06/23 05:53:58;;;;;;;4.43;3.00;;;19.50;99.90;;;;;;4950627;28;20066;-71
2023/06/23 05:56:48;;;;;;;6.70;2.78;;;19.50;99.90;;;;;;4951809;28;20058;-71
2023/06/23 05:59:24;;;;;;;7.82;3.20;;;19.40;99.90;;;;;;4963365;28;20054;-73
2023/06/23 06:01:55;;;;;;;6.45;3.45;;;19.30;99.90;;;;;;4954171;28;20053;-70
2023/06/23 06:04:34;;;;;;;7.50;2.92;;;19.20;99.90;;;;;;4947265;28;20038;-71
2023/06/23 06:07:01;;;;;;;6.95;3.00;;;19.20;99.90;;;;;;4962662;28;20565;-71
2023/06/23 06:09:33;;;;;;;7.75;3.45;;;19.10;99.90;;;;;;4957748;28;20057;-71
2023/06/23 06:11:59;;;;;;;8.30;3.13;;;19.20;99.90;;;;;;4960723;28;20494;-72
2023/06/23 06:14:28;;;;;;;7.03;3.30;;;19.20;99.90;;;;;;4940067;28;20160;-72
2023/06/23 06:16:56;;;;;;;9.52;3.08;;;19.10;99.90;;;;;;4962546;28;20564;-71
2023/06/23 06:19:24;;;;;;;5.25;2.58;;;19.10;99.90;;;;;;4955606;28;20590;-74
2023/06/23 06:21:54;;;;;;;7.55;3.15;;;19.10;99.90;;;;;;4958322;28;20043;-72
2023/06/23 06:24:21;;;;;;;8.32;3.03;;;19.10;99.90;;;;;;4959959;28;20053;-70
2023/06/23 06:26:49;;;;;;;9.35;2.92;;;19.20;99.90;;;;;;4956299;28;20051;-70
2023/06/23 06:29:18;;;;;;;8.50;3.60;;;19.20;99.90;;;;;;4964055;28;20042;-72
2023/06/23 06:31:47;;;;;;;8.57;3.40;;;19.20;99.90;;;;;;4959863;28;20482;-71
2023/06/23 06:34:15;;;;;;;6.30;3.50;;;19.30;99.90;;;;;;4967327;28;20593;-72
2023/06/23 06:36:43;;;;;;;8.25;3.50;;;19.30;99.90;;;;;;4953180;28;20077;-70
2023/06/23 06:39:11;;;;;;;5.57;3.47;;;19.60;99.90;;;;;;4952811;28;20116;-71
2023/06/23 06:41:40;;;;;;;5.70;2.92;;;19.80;99.90;;;;;;4959728;28;20470;-72
2023/06/23 06:44:06;;;;;;;8.88;3.10;;;19.90;99.90;;;;;;4958608;28;20051;-72
2023/06/23 06:46:32;;;;;;;8.52;2.80;;;20.20;99.90;;;;;;4965705;28;20050;-72
2023/06/23 06:48:59;;;;;;;7.82;2.50;;;20.40;99.90;;;;;;4955873;28;20151;-74
2023/06/23 06:51:25;;;;;;;7.70;2.50;;;20.60;99.90;;;;;;4962157;28;20046;-71
2023/06/23 06:53:51;;;;;;;9.20;2.80;;;20.90;99.90;;;;;;4958498;28;20041;-71
2023/06/23 06:56:17;;;;;;;7.53;2.20;;;21.10;99.90;;;;;;4934374;28;20051;-72
2023/06/23 06:58:43;;;;;;;9.90;2.95;;;21.10;99.90;;;;;;4969905;28;20051;-71
2023/06/23 07:01:11;;;;;;;6.28;2.30;;;21.30;99.90;;;;;;4954054;28;20039;-71
2023/06/23 07:03:39;;;;;;;7.10;2.42;;;21.30;99.90;;;;;;4955962;28;20047;-72
2023/06/23 07:06:06;;;;;;;4.10;2.03;;;21.40;99.90;;;;;;4939653;28;20434;-72
2023/06/23 07:08:31;;;;;;;4.90;2.00;;;21.30;37.10;;;;;;4951115;28;20538;-72
2023/06/23 07:10:57;;;;;;;4.68;2.13;;;21.20;1.00;;;;;;4956325;28;20453;-72
2023/06/23 07:13:23;;;;;;;5.50;2.10;;;21.10;2.70;;;;;;4955027;28;20219;-72
2023/06/23 07:15:48;;;;;;;3.75;1.80;;;21.10;1.00;;;;;;4938222;28;20524;-71
2023/06/23 07:18:14;;;;;;;4.13;1.77;;;21.20;22.40;;;;;;4964700;28;20058;-74
2023/06/23 07:20:40;;;;;;;3.72;1.70;;;21.40;21.70;;;;;;4956330;28;20054;-71
2023/06/23 07:23:07;;;;;;;6.65;2.15;;;21.50;1.00;;;;;;4955752;28;20163;-73
2023/06/23 07:25:32;;;;;;;3.70;1.67;;;21.80;1.00;;;;;;4957626;28;20047;-72
2023/06/23 07:27:58;;;;;;;5.95;1.60;;;21.90;1.00;;;;;;4958252;28;20050;-73
2023/06/23 07:30:24;;;;;;;5.28;1.63;;;22.00;99.90;;;;;;4964391;28;20621;-73
2023/06/23 07:32:50;;;;;;;3.53;1.48;;;22.10;99.90;;;;;;4959065;28;20568;-72
2023/06/23 07:35:15;;;;;;;2.83;1.33;;;21.80;99.90;;;;;;4954103;28;20136;-73
2023/06/23 07:37:42;;;;;;;4.53;1.45;;;21.80;99.90;;;;;;4959988;28;20050;-72
2023/06/23 07:40:08;;;;;;;4.18;1.42;;;21.90;99.90;;;;;;4957299;28;20113;-73
2023/06/23 07:42:34;;;;;;;1.88;1.10;;;21.90;99.90;;;;;;4962399;28;20056;-72
2023/06/23 07:45:00;;;;;;;2.03;1.35;;;22.00;99.90;;;;;;4961227;28;20034;-72
2023/06/23 07:47:32;;;;;;;2.70;1.10;;;22.20;99.90;;;;;;4955201;28;20041;-72
2023/06/23 07:49:58;;;;;;;2.38;1.33;;;22.50;99.90;;;;;;4928006;28;20050;-73
2023/06/23 07:52:23;;;;;;;3.20;1.30;;;22.90;99.90;;;;;;4962590;28;20486;-70
2023/06/23 07:54:49;;;;;;;2.75;1.42;;;23.20;99.90;;;;;;4958502;28;20034;-72
2023/06/23 07:57:15;;;;;;;2.97;1.40;;;23.50;99.90;;;;;;4967712;28;20148;-70
2023/06/23 07:59:41;;;;;;;2.90;1.40;;;23.60;99.90;;;;;;4951467;28;20500;-71
2023/06/23 08:02:06;;;;;;;3.30;1.33;;;23.90;99.90;;;;;;4957084;28;20030;-70
2023/06/23 08:04:32;;;;;;;1.85;1.20;;;23.60;98.60;;;;;;4957612;28;20051;-73
2023/06/23 08:06:58;;;;;;;2.88;1.27;;;23.50;92.90;;;;;;4960637;28;20038;-71
2023/06/23 08:09:24;;;;;;;1.52;0.80;;;23.80;89.30;;;;;;4959998;28;20622;-72
2023/06/23 08:11:49;;;;;;;3.75;1.15;;;24.10;48.10;;;;;;4957452;28;20050;-71
2023/06/23 08:14:15;;;;;;;2.53;1.10;;;24.50;69.60;;;;;;4956215;28;20121;-70
2023/06/23 08:16:42;;;;;;;2.05;0.98;;;24.60;21.20;;;;;;4959340;28;20055;-70
2023/06/23 08:19:08;;;;;;;2.25;0.95;;;24.80;1.00;;;;;;4957772;28;20571;-72
2023/06/23 08:21:35;;;;;;;2.50;1.10;;;25.00;1.00;;;;;;4951976;28;20351;-71
2023/06/23 08:24:01;;;;;;;3.20;0.88;;;24.60;1.00;;;;;;4959499;28;20094;-71
2023/06/23 08:26:27;;;;;;;2.92;1.30;;;24.40;1.00;;;;;;4961552;28;20046;-70
2023/06/23 08:28:53;;;;;;;3.30;1.55;;;24.50;1.00;;;;;;4957435;28;20042;-70
2023/06/23 08:31:18;;;;;;;2.38;0.88;;;24.60;1.00;;;;;;4950737;28;20168;-70
2023/06/23 08:33:44;;;;;;;3.72;1.30;;;25.00;1.00;;;;;;4949292;28;20118;-69
2023/06/23 08:36:10;;;;;;;2.17;1.33;;;25.30;1.00;;;;;;4960159;28;20097;-70
2023/06/23 08:38:36;;;;;;;2.50;1.00;;;25.30;1.00;;;;;;4963639;28;20136;-71
2023/06/23 08:41:03;;;;;;;3.42;0.98;;;25.10;1.00;;;;;;4967936;28;20074;-70
2023/06/23 08:43:34;;;;;;;3.03;1.30;;;24.80;1.00;;;;;;4958096;28;20050;-70
2023/06/23 08:46:00;;;;;;;1.90;0.93;;;25.20;1.00;;;;;;4954972;28;20104;-72
2023/06/23 08:48:28;;;;;;;1.95;1.08;;;25.20;1.00;;;;;;4952538;28;20508;-70
2023/06/23 08:50:56;;;;;;;3.42;1.13;;;25.60;1.00;;;;;;4968164;28;20066;-70
2023/06/23 08:53:23;;;;;;;2.03;1.10;;;25.10;1.00;;;;;;4956077;28;20106;-70
2023/06/23 08:55:50;;;;;;;1.60;0.85;;;25.40;1.00;;;;;;4956013;28;20125;-70
2023/06/23 08:58:17;;;;;;;1.30;1.00;;;24.80;1.00;;;;;;4955768;28;20090;-67
2023/06/23 09:00:43;;;;;;;2.35;0.90;;;25.10;1.00;;;;;;4954454;28;20585;-70
2023/06/23 09:03:09;;;;;;;2.05;1.00;;;25.60;1.00;;;;;;4962380;28;20482;-70
2023/06/23 09:05:35;;;;;;;1.55;0.90;;;25.90;1.00;;;;;;4958287;28;20050;-70
2023/06/23 09:08:01;;;;;;;2.92;1.10;;;25.80;1.00;;;;;;4966261;28;20100;-69
2023/06/23 09:10:26;;;;;;;3.33;1.15;;;25.30;99.90;;;;;;4931318;28;20526;-71
2023/06/23 09:13:23;;;;;;;2.85;1.00;;;25.70;1.00;;;;;;4953943;28;20043;-72
2023/06/23 09:15:50;;;;;;;1.48;0.88;;;25.40;99.90;;;;;;4953123;28;20517;-70
2023/06/23 09:18:18;;;;;;;1.20;0.80;;;25.50;99.90;;;;;;4969318;28;20481;-68
2023/06/23 09:20:49;;;;;;;2.10;0.90;;;25.40;99.90;;;;;;4956584;28;20108;-70
2023/06/23 09:23:17;;;;;;;1.98;0.85;;;25.70;1.00;;;;;;4965290;28;20430;-72
2023/06/23 09:25:53;;;;;;;3.15;1.10;;;25.30;1.00;;;;;;4968349;28;20636;-71
2023/06/23 09:28:35;;;;;;;2.10;0.88;;;25.20;1.00;;;;;;4959335;28;20616;-71
2023/06/23 09:31:11;;;;;;;2.08;1.27;;;25.80;1.00;;;;;;4951737;28;20745;-68
2023/06/23 09:33:46;;;;;;;2.42;1.20;;;26.20;1.00;;;;;;4962973;28;20042;-70
2023/06/23 09:36:12;;;;;;;2.17;1.10;;;26.50;1.00;;;;;;4957017;28;20058;-70
2023/06/23 09:38:38;;;;;;;2.65;1.50;;;25.90;1.00;;;;;;4967130;28;20517;-70
2023/06/23 09:41:08;;;;;;;2.97;1.13;;;26.10;1.00;;;;;;4958902;28;20558;-70
2023/06/23 09:43:42;;;;;;;2.55;1.23;;;26.30;1.00;;;;;;4952026;28;20084;-70
2023/06/23 09:46:09;;;;;;;2.80;1.30;;;26.50;1.00;;;;;;4960757;28;20064;-70
2023/06/23 09:48:36;;;;;;;3.70;1.42;;;26.80;1.00;;;;;;4968247;28;20922;-70
2023/06/23 09:51:05;;;;;;;2.72;1.25;;;26.30;1.00;;;;;;4953353;28;20046;-70
2023/06/23 09:53:36;;;;;;;3.13;1.20;;;26.00;1.00;;;;;;4954211;28;20043;-71
2023/06/23 09:56:03;;;;;;;2.38;0.95;;;26.50;1.00;;;;;;4953069;28;20571;-70
2023/06/23 09:58:39;;;;;;;2.22;1.00;;;26.30;1.00;;;;;;4961318;28;21069;-69
2023/06/23 10:01:10;;;;;;;3.78;1.25;;;26.40;1.00;;;;;;4957525;28;20541;-70
2023/06/23 10:03:50;;;;;;;1.63;1.00;;;26.30;1.00;;;;;;4956259;28;20054;-70
2023/06/23 10:06:32;;;;;;;3.67;1.10;;;26.60;1.00;;;;;;4957336;28;20577;-70
2023/06/23 10:09:00;;;;;;;1.70;0.87;;;26.20;1.00;;;;;;4958164;28;20069;-71
2023/06/23 10:11:37;;;;;;;2.25;1.00;;;26.20;1.00;;;;;;4958024;28;20554;-70
2023/06/23 10:14:05;;;;;;;1.70;0.80;;;25.90;1.00;;;;;;4956572;28;20413;-70
2023/06/23 10:16:33;;;;;;;1.77;0.88;;;26.10;1.00;;;;;;4952847;28;20050;-70
2023/06/23 10:18:59;;;;;;;2.05;0.82;;;26.70;1.00;;;;;;4957076;28;20046;-70
2023/06/23 10:21:25;;;;;;;2.65;0.70;;;27.10;1.00;;;;;;4955166;28;20046;-70
2023/06/23 10:23:56;;;;;;;2.00;0.95;;;27.10;1.00;;;;;;4951575;28;20093;-69
2023/06/23 10:26:23;;;;;;;3.05;0.82;;;26.60;1.00;;;;;;4951943;28;20490;-70
2023/06/23 10:28:50;;;;;;;1.52;0.60;;;26.40;1.00;;;;;;4954943;28;20046;-69
2023/06/23 10:31:17;;;;;;;1.85;0.80;;;26.40;1.00;;;;;;4935120;28;20108;-71
2023/06/23 10:33:43;;;;;;;1.38;0.90;;;26.60;1.00;;;;;;4956995;28;20558;-69
2023/06/23 10:36:20;;;;;;;2.67;0.82;;;26.80;1.00;;;;;;4950792;28;20034;-70
2023/06/23 10:38:51;;;;;;;1.60;0.50;;;27.00;1.00;;;;;;4953369;28;20097;-72
2023/06/23 10:41:18;;;;;;;2.45;0.77;;;27.20;1.00;;;;;;4955742;28;20255;-71
2023/06/23 10:43:50;;;;;;;2.35;0.90;;;26.90;1.00;;;;;;4954677;28;20078;-72
2023/06/23 10:46:17;;;;;;;2.00;0.77;;;27.10;1.00;;;;;;4963158;28;20046;-71
2023/06/23 10:48:44;;;;;;;1.65;0.80;;;26.20;1.00;;;;;;4962488;28;20039;-71
2023/06/23 10:51:13;;;;;;;1.50;0.90;;;26.00;1.00;;;;;;4951665;28;20059;-72
2023/06/23 10:54:07;;;;;;;1.70;0.85;;;26.20;1.00;;;;;;4954375;28;20058;-69
2023/06/23 10:56:44;;;;;;;2.80;0.90;;;26.10;1.00;;;;;;4956664;28;20062;-70
2023/06/23 10:59:22;;;;;;;1.00;0.80;;;26.50;1.00;;;;;;4960305;28;20503;-71
2023/06/23 11:02:00;;;;;;;2.28;0.95;;;26.20;1.00;;;;;;4951095;28;20646;-71
2023/06/23 11:04:28;;;;;;;1.83;0.77;;;26.30;1.00;;;;;;4952834;28;20046;-70
2023/06/23 11:07:12;;;;;;;1.98;0.93;;;25.80;1.00;;;;;;4965018;28;20177;-73
2023/06/23 11:09:44;;;;;;;3.20;1.00;;;25.80;1.00;;;;;;4965817;28;20058;-70
2023/06/23 11:12:36;;;;;;;1.52;1.13;;;26.00;1.00;;;;;;4961177;28;20055;-71
2023/06/23 11:15:08;;;;;;;2.10;1.13;;;26.10;1.00;;;;;;4963403;28;20062;-72
2023/06/23 11:17:40;;;;;;;2.10;1.42;;;26.30;1.00;;;;;;4963749;28;20580;-71
2023/06/23 11:20:11;;;;;;;3.55;1.02;;;26.60;1.00;;;;;;4970354;28;20561;-71
2023/06/23 11:22:40;;;;;;;2.40;1.10;;;26.80;1.00;;;;;;4968306;28;20369;-69
2023/06/23 11:25:06;;;;;;;3.47;1.20;;;26.30;1.00;;;;;;4962457;28;20343;-71
2023/06/23 11:27:32;;;;;;;3.00;1.50;;;26.60;1.00;;;;;;4952746;28;20379;-71
2023/06/23 11:30:17;;;;;;;3.35;1.55;;;26.60;1.00;;;;;;4935863;28;20058;-71
2023/06/23 11:32:43;;;;;;;2.72;1.73;;;26.40;1.00;;;;;;4971762;28;20100;-72
2023/06/23 11:35:09;;;;;;;2.40;1.67;;;26.40;1.00;;;;;;4952489;28;20077;-71
2023/06/23 11:37:36;;;;;;;3.65;2.13;;;25.70;1.00;;;;;;4964433;28;20334;-71
2023/06/23 11:40:03;;;;;;;4.53;1.67;;;25.60;1.00;;;;;;4956596;28;20085;-71
2023/06/23 11:42:29;;;;;;;3.85;2.13;;;26.00;1.00;;;;;;4971493;28;20054;-71
2023/06/23 11:44:58;;;;;;;2.10;1.90;;;26.30;1.00;;;;;;4942153;28;20100;-72
2023/06/23 11:47:28;;;;;;;4.30;1.90;;;26.50;1.00;;;;;;4970480;28;20136;-72
2023/06/23 11:49:54;;;;;;;2.22;1.80;;;26.70;1.00;;;;;;4952975;28;20531;-70
2023/06/23 11:52:21;;;;;;;4.97;2.05;;;26.60;1.00;;;;;;4968120;28;20077;-70
2023/06/23 11:54:51;;;;;;;2.97;1.70;;;26.50;1.00;;;;;;4966086;28;20058;-70
2023/06/23 11:57:20;;;;;;;4.00;1.70;;;26.70;1.00;;;;;;4947738;28;20046;-71
2023/06/23 11:59:46;;;;;;;2.75;1.98;;;26.30;1.00;;;;;;4971648;28;20046;-71
2023/06/23 12:02:12;;;;;;;3.67;2.40;;;25.80;1.00;;;;;;4968193;28;20046;-71
2023/06/23 12:04:39;;;;;;;2.58;2.00;;;26.30;1.00;;;;;;4968512;28;20061;-70
2023/06/23 12:07:05;;;;;;;4.05;1.83;;;26.40;1.00;;;;;;4962064;28;20664;-72
2023/06/23 12:09:31;;;;;;;3.40;2.25;;;26.60;1.00;;;;;;4969049;28;20041;-71
2023/06/23 12:11:58;;;;;;;3.28;2.05;;;26.80;1.00;;;;;;4963437;28;20356;-70
2023/06/23 12:14:33;;;;;;;2.58;1.95;;;26.70;1.00;;;;;;4957798;28;20125;-69
2023/06/23 12:17:09;;;;;;;2.40;2.20;;;26.10;1.00;;;;;;4959336;28;20078;-71
2023/06/23 12:19:36;;;;;;;3.50;2.10;;;26.40;1.00;;;;;;4970273;28;20242;-70
2023/06/23 12:22:03;;;;;;;3.95;2.45;;;26.20;1.00;;;;;;4962938;28;20122;-70
2023/06/23 12:24:30;;;;;;;4.70;2.00;;;26.40;1.00;;;;;;4961392;28;20561;-69
2023/06/23 12:26:57;;;;;;;3.10;2.40;;;26.30;1.00;;;;;;4933833;28;20035;-69
2023/06/23 12:29:23;;;;;;;2.70;2.35;;;26.50;1.00;;;;;;4955778;28;20097;-71
2023/06/23 12:31:55;;;;;;;3.60;2.42;;;26.60;1.00;;;;;;4951390;28;20039;-70
2023/06/23 12:34:20;;;;;;;3.40;2.50;;;26.70;1.00;;;;;;4966706;28;20046;-70
2023/06/23 12:36:48;;;;;;;4.28;2.13;;;26.60;1.00;;;;;;4970208;28;20093;-71
2023/06/23 12:39:16;;;;;;;3.25;2.28;;;26.40;1.00;;;;;;4954172;28;20077;-70
2023/06/23 12:41:42;;;;;;;3.20;2.17;;;26.20;1.00;;;;;;4957893;28;20102;-70
2023/06/23 12:44:11;;;;;;;2.90;2.38;;;26.10;1.00;;;;;;4951702;28;20271;-72
2023/06/23 12:46:38;;;;;;;2.40;2.08;;;26.10;1.00;;;;;;4956563;28;20074;-72
2023/06/23 12:49:09;;;;;;;2.65;2.03;;;26.30;1.00;;;;;;4953010;28;20558;-71
2023/06/23 12:51:37;;;;;;;2.90;2.30;;;26.30;1.00;;;;;;4959119;28;20710;-70
2023/06/23 12:54:03;;;;;;;3.45;2.33;;;25.90;1.00;;;;;;4964145;28;20050;-71
2023/06/23 12:56:29;;;;;;;3.50;2.05;;;26.30;1.00;;;;;;4954960;28;20046;-71
2023/06/23 12:58:56;;;;;;;2.20;1.92;;;26.40;1.00;;;;;;4953374;28;20605;-71
2023/06/23 13:01:22;;;;;;;3.40;1.85;;;26.50;1.00;;;;;;4960972;28;20094;-71
2023/06/23 13:03:48;;;;;;;2.50;1.95;;;26.60;1.00;;;;;;4954964;28;20057;-71