Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:04:50;;;;;;;15.40;7.68;;;;;;;;;;10537523;28;20349;-72
2023/06/25 00:09:52;;;;;;;16.33;8.02;;;;;;;;;;10504529;28;20035;-72
2023/06/25 00:14:52;;;;;;;16.75;8.35;;;;;;;;;;10534593;28;20079;-72
2023/06/25 00:19:53;;;;;;;14.50;7.78;;;;;;;;;;10545967;28;20061;-72
2023/06/25 00:24:53;;;;;;;21.67;7.90;;;;;;;;;;10546078;28;20059;-73
2023/06/25 00:29:54;;;;;;;15.45;7.10;;;;;;;;;;10517285;28;20040;-72
2023/06/25 00:34:58;;;;;;;16.53;8.20;;;;;;;;;;10502392;28;20310;-72
2023/06/25 00:39:58;;;;;;;13.25;7.60;;;;;;;;;;10514734;28;20344;-72
2023/06/25 00:44:59;;;;;;;19.10;7.93;;;;;;;;;;10544825;28;20045;-72
2023/06/25 00:50:00;;;;;;;15.85;8.57;;;;;;;;;;10526844;28;20074;-72
2023/06/25 00:55:00;;;;;;;16.17;9.27;;;;;;;;;;10544720;28;20318;-72
2023/06/25 01:00:00;;;;;;;20.88;8.68;;;;;;;;;;10525324;28;20028;-73
2023/06/25 01:05:05;;;;;;;15.27;9.30;;;;;;;;;;10474086;28;20016;-73
2023/06/25 01:10:06;;;;;;;22.38;10.00;;;;;;;;;;10543513;28;20016;-73
2023/06/25 01:15:06;;;;;;;18.23;9.52;;;;;;;;;;10542538;28;20320;-73
2023/06/25 01:20:11;;;;;;;22.00;11.60;;;;;;;;;;10544884;28;20024;-72
2023/06/25 01:25:12;;;;;;;21.67;10.48;;;;;;;;;;10543150;28;20267;-72
2023/06/25 01:30:14;;;;;;;22.95;10.35;;;;;;;;;;10525058;28;20027;-72
2023/06/25 01:35:15;;;;;;;16.80;8.43;;;;;;;;;;10542545;28;20122;-73
2023/06/25 01:40:16;;;;;;;15.75;8.73;;;;;;;;;;10542393;28;20022;-72
2023/06/25 01:45:17;;;;;;;13.93;8.57;;;;;;;;;;10542304;28;20086;-73
2023/06/25 01:50:17;;;;;;;15.37;9.33;;;;;;;;;;10542002;28;20537;-72
2023/06/25 01:55:18;;;;;;;14.20;7.88;;;;;;;;;;10541753;28;20091;-72
2023/06/25 02:00:18;;;;;;;14.45;7.03;;;;;;;;;;10542032;28;20232;-73
2023/06/25 02:05:18;;;;;;;16.23;8.03;;;;;;;;;;10541469;28;20195;-72
2023/06/25 02:10:18;;;;;;;18.50;8.82;;;;;;;;;;10541142;28;20020;-73
2023/06/25 02:15:19;;;;;;;19.27;8.55;;;;;;;;;;10540594;28;20020;-72
2023/06/25 02:20:19;;;;;;;17.25;7.60;;;;;;;;;;10541344;28;20206;-72
2023/06/25 02:25:19;;;;;;;15.85;9.15;;;;;;;;;;10509019;28;20077;-72
2023/06/25 02:30:19;;;;;;;15.82;8.43;;;;;;;;;;10499041;28;20271;-72
2023/06/25 02:35:20;;;;;;;16.90;7.88;;;;;;;;;;10500758;28;20020;-72
2023/06/25 02:40:20;;;;;;;23.40;9.83;;;;;;;;;;10541166;28;20088;-73
2023/06/25 02:45:21;;;;;;;16.60;8.57;;;;;;;;;;10540198;28;20352;-72
2023/06/25 02:50:21;;;;;;;19.13;8.73;;;;;;;;;;10540706;28;20024;-73
2023/06/25 02:55:21;;;;;;;18.50;8.93;;;;;;;;;;10540217;28;20341;-73
2023/06/25 03:00:21;;;;;;;20.67;9.30;;;;;;;;;;10539782;28;20024;-72
2023/06/25 03:05:22;;;;;;;23.13;10.90;;;;;;;;;;10525771;28;20028;-72
2023/06/25 03:10:23;;;;;;;22.73;10.45;;;;;;;;;;10500382;28;20210;-72
2023/06/25 03:15:23;;;;;;;20.42;10.10;;;;;;;;;;10539832;28;20286;-72
2023/06/25 03:20:24;;;;;;;17.35;9.25;;;;;;;;;;10539431;28;20055;-72
2023/06/25 03:25:24;;;;;;;23.90;9.82;;;;;;;;;;10542235;28;20096;-72
2023/06/25 03:30:24;;;;;;;17.42;10.00;;;;;;;;;;10548265;28;20098;-72
2023/06/25 03:35:24;;;;;;;26.83;10.68;;;;;;;;;;10547998;28;20031;-72
2023/06/25 03:40:25;;;;;;;27.42;10.63;;;;;;;;;;10529634;28;20016;-72
2023/06/25 03:45:25;;;;;;;24.98;12.57;;;;;;;;;;10547329;28;20122;-72
2023/06/25 03:50:25;;;;;;;31.80;9.90;;;;;;;;;;10546944;28;20032;-72
2023/06/25 03:55:25;;;;;;;22.55;11.15;;;;;;;;;;10546974;28;20359;-73
2023/06/25 04:00:26;;;;;;;22.65;10.38;;;;;;;;;;10546726;28;20015;-72
2023/06/25 04:05:26;;;;;;;21.75;10.27;;;;;;;;;;10546350;28;20318;-72
2023/06/25 04:10:26;;;;;;;32.78;11.75;;;;;;;;;;10546108;28;20057;-72
2023/06/25 04:15:26;;;;;;;23.63;11.25;;;;;;;;;;10546514;28;20020;-73
2023/06/25 04:20:27;;;;;;;28.95;12.23;;;;;;;;;;10527976;28;20283;-73
2023/06/25 04:25:28;;;;;;;23.90;10.43;;;;;;;;;;10545510;28;20298;-74
2023/06/25 04:30:28;;;;;;;25.00;11.23;;;;;;;;;;10545729;28;20059;-73
2023/06/25 04:35:28;;;;;;;26.80;11.27;;;;;;;;;;10544639;28;20430;-73
2023/06/25 04:40:29;;;;;;;19.98;9.25;;;;;;;;;;10527068;28;20274;-73
2023/06/25 04:45:29;;;;;;;22.70;10.88;;;;;;;;;;10545229;28;20024;-73
2023/06/25 04:50:29;;;;;;;25.17;10.48;;;;;;;;;;10544948;28;20016;-73
2023/06/25 04:55:29;;;;;;;21.08;11.18;;;;;;;;;;10545489;28;20286;-73
2023/06/25 05:00:30;;;;;;;21.87;10.50;;;;;;;;;;10544435;28;20008;-73
2023/06/25 05:05:30;;;;;;;21.92;9.80;;;;;;;;;;10544217;28;20263;-73
2023/06/25 05:10:30;;;;;;;17.73;8.80;;;;;;;;;;10516606;28;20017;-73
2023/06/25 05:15:30;;;;;;;23.55;10.60;;;;;;;;;;10501201;28;20424;-73
2023/06/25 05:20:35;;;;;;;23.17;10.43;;;;;;;;;;10501148;28;20028;-73
2023/06/25 05:25:35;;;;;;;21.15;10.13;;;;;;;;;;10501701;28;20020;-72
2023/06/25 05:30:36;;;;;;;21.08;9.75;;;;;;;;;;10501150;28;20008;-72
2023/06/25 05:35:36;;;;;;;23.17;10.43;;;;;;;;;;10501400;28;20306;-73
2023/06/25 05:40:36;;;;;;;22.45;10.35;;;;;;;;;;10499964;28;20416;-73
2023/06/25 05:45:37;;;;;;;20.80;10.53;;;;;;;;;;10499141;28;20028;-72
2023/06/25 05:50:37;;;;;;;18.53;9.07;;;;;;;;;;10500034;28;20360;-73
2023/06/25 05:55:37;;;;;;;14.50;8.33;;;;;;;;;;10500582;28;20025;-72
2023/06/25 06:00:38;;;;;;;15.80;8.85;;;;;;;;;;10500211;28;20020;-73
2023/06/25 06:05:38;;;;;;;16.30;8.25;;;;;;;;;;10499890;28;20013;-72
2023/06/25 06:10:39;;;;;;;16.00;7.85;;;;;;;;;;10499085;28;20061;-72
2023/06/25 06:15:39;;;;;;;15.13;6.50;;;;;;;;;;10499162;28;20381;-72
2023/06/25 06:20:39;;;;;;;17.83;8.40;;;;;;;;;;10499313;28;20052;-72
2023/06/25 06:25:39;;;;;;;13.57;6.68;;;;;;;;;;10499559;28;20020;-72
2023/06/25 06:30:39;;;;;;;11.07;5.82;;;;;;;;;;10493795;28;20600;-73
2023/06/25 06:35:40;;;;;;;13.68;6.43;;;;;;;;;;10457518;28;20021;-72
2023/06/25 06:40:40;;;;;;;15.55;6.35;;;;;;;;;;10457319;28;20021;-74
2023/06/25 06:45:41;;;;;;;14.40;6.50;;;;;;;;;;10456569;28;20198;-72
2023/06/25 06:50:41;;;;;;;9.73;5.40;;;;;;;;;;10482401;28;20024;-72
2023/06/25 06:55:41;;;;;;;9.90;4.47;;;;;;;;;;10533086;28;20023;-72
2023/06/25 07:00:41;;;;;;;10.70;4.80;;;;;;;;;;10539175;28;20073;-73
2023/06/25 07:05:42;;;;;;;10.33;4.23;;;;;;;;;;10539040;28;20031;-73
2023/06/25 07:10:42;;;;;;;8.32;4.18;;;;;;;;;;10539581;28;20325;-73
2023/06/25 07:15:42;;;;;;;6.53;4.13;;;;;;;;;;10538843;28;20219;-73
2023/06/25 07:20:42;;;;;;;7.55;4.50;;;;;;;;;;10538712;28;20075;-73
2023/06/25 07:25:43;;;;;;;5.90;3.33;;;;;;;;;;10538474;28;20040;-73
2023/06/25 07:30:43;;;;;;;6.75;3.80;;;;;;;;;;10539355;28;20070;-73
2023/06/25 07:35:43;;;;;;;7.68;2.80;;;;;;;;;;10538643;28;20258;-74
2023/06/25 07:40:43;;;;;;;5.93;3.10;;;;;;;;;;10526846;28;20096;-73
2023/06/25 07:45:44;;;;;;;16.92;4.18;;;;;;;;;;10496695;28;20021;-73
2023/06/25 07:50:44;;;;;;;9.07;4.82;;;;;;;;;;10527695;28;20128;-73
2023/06/25 07:55:46;;;;;;;7.90;3.95;;;;;;;;;;10495034;28;20035;-73
2023/06/25 08:00:47;;;;;;;7.53;4.30;;;;;;;;;;10519446;28;20091;-73
2023/06/25 08:05:47;;;;;;;11.60;4.70;;;;;;;;;;10533307;28;20024;-73
2023/06/25 08:10:51;;;;;;;5.90;3.80;;;;;;;;;;10497654;28;20223;-73
2023/06/25 08:15:51;;;;;;;5.32;3.50;;;;;;;;;;10528639;28;20096;-73
2023/06/25 08:20:51;;;;;;;6.47;4.27;;;;;;;;;;10545329;28;20322;-73
2023/06/25 08:25:53;;;;;;;11.70;4.63;;;;;;;;;;10545363;28;20024;-73
2023/06/25 08:30:54;;;;;;;8.07;3.80;;;;;;;;;;10545182;28;20023;-73
2023/06/25 08:35:55;;;;;;;9.55;5.40;;;;;;;;;;10545181;28;20028;-73
2023/06/25 08:40:55;;;;;;;9.80;4.97;;;;;;;;;;10554019;28;20350;-73
2023/06/25 08:45:55;;;;;;;7.37;4.87;;;;;;;;;;10526649;28;20347;-73
2023/06/25 08:51:02;;;;;;;8.45;4.70;;;;;;;;;;10543996;28;20062;-73
2023/06/25 08:56:03;;;;;;;7.23;4.57;;;;;;;;;;10545180;28;20028;-74
2023/06/25 09:01:03;;;;;;;7.30;3.95;;;;;;;;;;10544279;28;20143;-72
2023/06/25 09:06:11;;;;;;;9.60;5.05;;;;;;;;;;10542575;28;20035;-73
2023/06/25 09:11:11;;;;;;;10.32;4.30;;;;;;;;;;10543608;28;20338;-73
2023/06/25 09:16:12;;;;;;;7.72;4.10;;;;;;;;;;10543580;28;20227;-73
2023/06/25 09:21:12;;;;;;;5.80;4.18;;;;;;;;;;10542577;28;20044;-74
2023/06/25 09:26:12;;;;;;;5.57;4.18;;;;;;;;;;10542735;28;20194;-73
2023/06/25 09:31:16;;;;;;;7.45;3.78;;;;;;;;;;10543130;28;20024;-73
2023/06/25 09:36:17;;;;;;;4.75;3.35;;;;;;;;;;10542073;28;20024;-73
2023/06/25 09:41:18;;;;;;;4.93;3.47;;;;;;;;;;10521214;28;20032;-73
2023/06/25 09:46:19;;;;;;;4.82;2.92;;;;;;;;;;10500472;28;20259;-72
2023/06/25 09:51:19;;;;;;;7.60;3.38;;;;;;;;;;10506582;28;20039;-73
2023/06/25 09:56:20;;;;;;;3.65;2.72;;;;;;;;;;10542216;28;20061;-73
2023/06/25 10:01:21;;;;;;;7.80;3.53;;;;;;;;;;10541635;28;20236;-74
2023/06/25 10:06:21;;;;;;;4.00;3.10;;;;;;;;;;10540856;28;20254;-73
2023/06/25 10:11:22;;;;;;;8.57;3.50;;;;;;;;;;10541367;28;20088;-73
2023/06/25 10:16:22;;;;;;;4.72;3.38;;;;;;;;;;10541406;28;20039;-72
2023/06/25 10:21:24;;;;;;;5.40;2.72;;;;;;;;;;10522215;28;20120;-73
2023/06/25 10:26:28;;;;;;;3.55;2.50;;;;;;;;;;10540925;28;20069;-73
2023/06/25 10:31:35;;;;;;;10.05;3.35;;;;;;;;;;10540368;28;20035;-74
2023/06/25 10:36:36;;;;;;;4.75;2.60;;;;;;;;;;10539357;28;20020;-73
2023/06/25 10:41:37;;;;;;;6.75;2.88;;;;;;;;;;10521917;28;20090;-73
2023/06/25 10:46:38;;;;;;;6.93;2.63;;;;;;;;;;10539544;28;20408;-73
2023/06/25 10:51:38;;;;;;;6.82;3.17;;;;;;;;;;10539645;28;20083;-74
2023/06/25 10:56:38;;;;;;;4.80;2.97;;;;;;;;;;10539850;28;20020;-72
2023/06/25 11:01:38;;;;;;;2.92;2.50;;;;;;;;;;10523353;28;20252;-72
2023/06/25 11:06:39;;;;;;;6.07;2.47;;;;;;;;;;10520410;28;20023;-72
2023/06/25 11:11:39;;;;;;;6.30;3.28;;;;;;;;;;10538867;28;20032;-74
2023/06/25 11:16:44;;;;;;;4.93;3.40;;;;;;;;;;10539414;28;20326;-73
2023/06/25 11:21:44;;;;;;;6.75;3.00;;;;;;;;;;10539202;28;20209;-73
2023/06/25 11:26:45;;;;;;;9.18;4.50;;;;;;;;;;10539332;28;20085;-73
2023/06/25 11:31:50;;;;;;;3.58;3.25;;;;;;;;;;10538913;28;20306;-73
2023/06/25 11:36:50;;;;;;;6.35;3.88;;;;;;;;;;10539040;28;20329;-73
2023/06/25 11:41:50;;;;;;;8.32;3.58;;;;;;;;;;10514491;28;20296;-73
2023/06/25 11:46:51;;;;;;;5.28;3.13;;;;;;;;;;10499988;28;20059;-73
2023/06/25 11:51:54;;;;;;;4.13;2.80;;;;;;;;;;10505120;28;20031;-73
2023/06/25 11:56:55;;;;;;;5.45;2.88;;;;;;;;;;10504235;28;20123;-73
2023/06/25 12:01:55;;;;;;;6.30;3.23;;;;;;;;;;10517380;28;20019;-73
2023/06/25 12:06:55;;;;;;;3.67;2.83;;;;;;;;;;10546576;28;20035;-73
2023/06/25 12:11:56;;;;;;;4.67;3.00;;;;;;;;;;10545741;28;20305;-74
2023/06/25 12:16:56;;;;;;;6.65;3.28;;;;;;;;;;10551320;28;20036;-73
2023/06/25 12:21:56;;;;;;;9.55;2.95;;;;;;;;;;10536107;28;20040;-73
2023/06/25 12:26:56;;;;;;;5.70;2.83;;;;;;;;;;10503826;28;20021;-73
2023/06/25 12:31:57;;;;;;;3.30;2.15;;;;;;;;;;10502732;28;20023;-73
2023/06/25 12:36:57;;;;;;;4.90;2.95;;;;;;;;;;10531965;28;20365;-73
2023/06/25 12:41:57;;;;;;;6.80;2.60;;;;;;;;;;10544961;28;20068;-73
2023/06/25 12:46:58;;;;;;;6.60;2.35;;;;;;;;;;10544542;28;20024;-74
2023/06/25 12:51:58;;;;;;;5.03;2.92;;;;;;;;;;10544426;28;20031;-73
2023/06/25 12:56:58;;;;;;;6.25;2.72;;;;;;;;;;10528956;28;20326;-72
2023/06/25 13:01:58;;;;;;;4.18;2.60;;;;;;;;;;10537413;28;20077;-73
2023/06/25 13:06:59;;;;;;;3.72;2.47;;;;;;;;;;10543522;28;20360;-73
2023/06/25 13:11:59;;;;;;;5.27;2.77;;;;;;;;;;10543847;28;20016;-73
2023/06/25 13:16:59;;;;;;;3.47;2.03;;;;;;;;;;10543464;28;20344;-73
2023/06/25 13:22:00;;;;;;;7.55;2.95;;;;;;;;;;10542668;28;20103;-73
2023/06/25 13:27:01;;;;;;;5.05;1.98;;;;;;;;;;10525422;28;20058;-73
2023/06/25 13:32:02;;;;;;;6.68;2.17;;;;;;;;;;10542444;28;20024;-73
2023/06/25 13:37:02;;;;;;;4.57;2.00;;;;;;;;;;10542183;28;20055;-72
2023/06/25 13:42:02;;;;;;;6.50;2.35;;;;;;;;;;10524279;28;20270;-74
2023/06/25 13:47:03;;;;;;;6.50;1.80;;;;;;;;;;10542184;28;20016;-74
2023/06/25 13:52:04;;;;;;;8.40;1.83;;;;;;;;;;10541776;28;20502;-73
2023/06/25 13:57:04;;;;;;;11.20;4.05;;;;;;;;;;10547195;28;20028;-73
2023/06/25 14:02:05;;;;;;;10.80;3.80;;;;;;;;;;10541473;28;20016;-73
2023/06/25 14:07:05;;;;;;;11.50;3.35;;;;;;;;;;10538958;28;20430;-72
2023/06/25 14:12:05;;;;;;;8.40;3.90;;;;;;;;;;10526234;28;20333;-73
2023/06/25 14:17:06;;;;;;;11.90;4.67;;;;;;;;;;10498978;28;20139;-73
2023/06/25 14:22:06;;;;;;;8.30;3.67;;;;;;;;;;10471155;28;20107;-73
2023/06/25 14:27:06;;;;;;;12.68;4.60;;;;;;;;;;10490944;28;20036;-73
2023/06/25 14:32:07;;;;;;;15.80;5.28;;;;;;;;;;10520577;28;20016;-73
2023/06/25 14:37:07;;;;;;;14.48;4.10;;;;;;;;;;10540258;28;20048;-73
2023/06/25 14:42:07;;;;;;;16.53;4.77;;;;;;;;;;10533738;28;20313;-73
2023/06/25 14:47:09;;;;;;;9.37;4.60;;;;;;;;;;10498236;28;20083;-73
2023/06/25 14:52:09;;;;;;;9.63;5.35;;;;;;;;;;10534479;28;20219;-73
2023/06/25 14:57:09;;;;;;;11.95;5.88;;;;;;;;;;10539227;28;20086;-73
2023/06/25 15:02:11;;;;;;;9.07;6.10;;;;;;;;;;10539415;28;20290;-73
2023/06/25 15:07:12;;;;;;;15.20;6.45;;;;;;;;;;10547175;28;20062;-73
2023/06/25 15:12:12;;;;;;;13.35;6.47;;;;;;;;;;10500589;28;20020;-72
2023/06/25 15:17:13;;;;;;;12.93;6.55;;;;;;;;;;10538234;28;20085;-73
2023/06/25 15:22:13;;;;;;;24.02;7.40;;;;;;;;;;10523508;28;20033;-72
2023/06/25 15:27:13;;;;;;;10.98;6.93;;;;;;;;;;10542902;28;20031;-73
2023/06/25 15:32:14;;;;;;;10.20;5.70;;;;;;;;;;10552675;28;20019;-73
2023/06/25 15:37:14;;;;;;;12.27;6.00;;;;;;;;;;10552974;28;20023;-73
2023/06/25 15:42:14;;;;;;;9.13;3.97;;;;;;;;;;10540520;28;20104;-73
2023/06/25 15:47:14;;;;;;;11.23;3.30;;;;;;;;;;10524292;28;20024;-73
2023/06/25 15:52:15;;;;;;;4.50;2.63;;;;;;;;;;10552412;28;20016;-73
2023/06/25 15:57:15;;;;;;;6.32;3.17;;;;;;;;;;10552563;28;20304;-73
2023/06/25 16:02:15;;;;;;;5.10;2.70;;;;;;;;;;10551842;28;20027;-73
2023/06/25 16:07:16;;;;;;;5.20;2.40;;;;;;;;;;10534639;28;20210;-72
2023/06/25 16:12:16;;;;;;;6.95;2.50;;;;;;;;;;10510493;28;20306;-73
2023/06/25 16:17:16;;;;;;;4.93;2.35;;;;;;;;;;10548295;28;20057;-73
2023/06/25 16:22:16;;;;;;;8.60;2.58;;;;;;;;;;10536187;28;20044;-73
2023/06/25 16:27:17;;;;;;;5.87;2.63;;;;;;;;;;10510253;28;20056;-73
2023/06/25 16:32:17;;;;;;;8.75;2.67;;;;;;;;;;10541718;28;20450;-73
2023/06/25 16:37:17;;;;;;;4.80;2.22;;;;;;;;;;10544846;28;20097;-72
2023/06/25 16:42:18;;;;;;;5.47;2.33;;;;;;;;;;10545170;28;20308;-73
2023/06/25 16:47:18;;;;;;;4.10;2.57;;;;;;;;;;10544966;28;20020;-73
2023/06/25 16:52:18;;;;;;;4.95;2.28;;;;;;;;;;10543884;28;20016;-73
2023/06/25 16:57:18;;;;;;;8.33;2.67;;;;;;;;;;10544080;28;20290;-73
2023/06/25 17:02:19;;;;;;;10.38;3.33;;;;;;;;;;10544150;28;20351;-73
2023/06/25 17:07:19;;;;;;;8.25;2.90;;;;;;;;;;10543642;28;20040;-73
2023/06/25 17:12:19;;;;;;;6.13;2.80;;;;;;;;;;10543447;28;20086;-73
2023/06/25 17:17:20;;;;;;;9.95;3.80;;;;;;;;;;10543634;28;20095;-73
2023/06/25 17:22:20;;;;;;;7.88;3.95;;;;;;;;;;10543462;28;20083;-73
2023/06/25 17:27:20;;;;;;;10.98;4.00;;;;;;;;;;10542707;28;20028;-73
2023/06/25 17:32:20;;;;;;;9.50;4.60;;;;;;;;;;10542968;28;20024;-73
2023/06/25 17:37:21;;;;;;;12.38;4.45;;;;;;;;;;10488231;28;20219;-73
2023/06/25 17:42:21;;;;;;;11.00;5.93;;;;;;;;;;10489696;28;20089;-73
2023/06/25 17:47:21;;;;;;;11.43;5.60;;;;;;;;;;10541708;28;20047;-73
2023/06/25 17:52:21;;;;;;;9.18;4.95;;;;;;;;;;10523590;28;20390;-73
2023/06/25 17:57:22;;;;;;;12.63;5.30;;;;;;;;;;10542378;28;20436;-73
2023/06/25 18:02:22;;;;;;;17.33;5.68;;;;;;;;;;10541521;28;20023;-74
2023/06/25 18:07:22;;;;;;;13.05;6.38;;;;;;;;;;10541644;28;20419;-73
2023/06/25 18:12:23;;;;;;;11.95;5.65;;;;;;;;;;10541459;28;20241;-74
2023/06/25 18:17:23;;;;;;;13.30;5.93;;;;;;;;;;10540907;28;20093;-73
2023/06/25 18:22:24;;;;;;;13.35;6.03;;;;;;;;;;10506584;28;20044;-73
2023/06/25 18:27:24;;;;;;;11.35;5.75;;;;;;;;;;10511222;28;20099;-73
2023/06/25 18:32:24;;;;;;;14.88;6.78;;;;;;;;;;10540636;28;20358;-73
2023/06/25 18:37:25;;;;;;;12.65;6.30;;;;;;;;;;10508956;28;20026;-74
2023/06/25 18:42:26;;;;;;;14.80;7.28;;;;;;;;;;10519914;28;20191;-73
2023/06/25 18:47:29;;;;;;;13.48;6.93;;;;;;;;;;10540276;28;20035;-73
2023/06/25 18:52:31;;;;;;;11.70;6.80;;;;;;;;;;10539882;28;20035;-73
2023/06/25 18:57:31;;;;;;;17.92;7.30;;;;;;;;;;10539565;28;20020;-73
2023/06/25 19:02:31;;;;;;;12.67;7.60;;;;;;;;;;10538407;28;20103;-73
2023/06/25 19:07:35;;;;;;;17.33;7.43;;;;;;;;;;10509031;28;20021;-73
2023/06/25 19:12:36;;;;;;;16.02;7.55;;;;;;;;;;10501054;28;20043;-73
2023/06/25 19:17:36;;;;;;;15.50;7.30;;;;;;;;;;10539359;28;20213;-73
2023/06/25 19:22:36;;;;;;;17.80;8.18;;;;;;;;;;10539336;28;20047;-73
2023/06/25 19:27:37;;;;;;;17.13;8.32;;;;;;;;;;10539203;28;20049;-74
2023/06/25 19:32:37;;;;;;;22.60;8.15;;;;;;;;;;10517158;28;20040;-72
2023/06/25 19:37:38;;;;;;;23.30;8.98;;;;;;;;;;10520393;28;20345;-73
2023/06/25 19:42:38;;;;;;;15.20;8.10;;;;;;;;;;10538470;28;20016;-74
2023/06/25 19:47:38;;;;;;;18.05;8.43;;;;;;;;;;10539105;28;20129;-72
2023/06/25 19:52:39;;;;;;;19.55;8.82;;;;;;;;;;10519910;28;20027;-73
2023/06/25 19:57:39;;;;;;;13.82;8.38;;;;;;;;;;10538609;28;20024;-73
2023/06/25 20:02:39;;;;;;;17.13;8.73;;;;;;;;;;10538563;28;20027;-73
2023/06/25 20:07:39;;;;;;;23.30;8.88;;;;;;;;;;10540588;28;20338;-73
2023/06/25 20:12:40;;;;;;;15.00;8.83;;;;;;;;;;10525176;28;20057;-75
2023/06/25 20:17:40;;;;;;;20.67;10.70;;;;;;;;;;10533285;28;20012;-76
2023/06/25 20:22:40;;;;;;;19.43;9.77;;;;;;;;;;10514085;28;20043;-75
2023/06/25 20:27:42;;;;;;;18.88;9.77;;;;;;;;;;10554286;22;20026;-80
2023/06/25 20:32:42;;;;;;;18.45;9.60;;;;;;;;;;10389133;28;20600;-78
2023/06/25 20:37:42;;;;;;;24.87;11.83;;;;;;;;;;10415951;28;20087;-73
2023/06/25 20:42:43;;;;;;;22.30;11.50;;;;;;;;;;10425748;28;20280;-81
2023/06/25 20:47:43;;;;;;;29.00;13.23;;;;;;;;;;10425098;28;20625;-75
2023/06/25 20:52:43;;;;;;;24.60;11.90;;;;;;;;;;10419176;28;20548;-81
2023/06/25 20:57:43;;;;;;;27.75;12.02;;;;;;;;;;10418620;28;20523;-81
2023/06/25 21:02:44;;;;;;;24.92;13.68;;;;;;;;;;10423940;28;20500;-76
2023/06/25 21:07:44;;;;;;;24.02;12.23;;;;;;;;;;10425086;28;20453;-80
2023/06/25 21:12:44;;;;;;;24.63;14.02;;;;;;;;;;10432201;28;20473;-80
2023/06/25 21:17:46;;;;;;;29.88;14.35;;;;;;;;;;10441770;28;20610;-81
2023/06/25 21:22:46;;;;;;;28.10;14.20;;;;;;;;;;10423666;28;20029;-82
2023/06/25 21:27:46;;;;;;;29.83;14.00;;;;;;;;;;10441460;28;20440;-79
2023/06/25 21:32:46;;;;;;;27.08;15.15;;;;;;;;;;10425375;28;20045;-79
2023/06/25 21:37:47;;;;;;;32.03;15.60;;;;;;;;;;10441323;28;20043;-80
2023/06/25 21:42:47;;;;;;;29.50;15.13;;;;;;;;;;10441453;28;20079;-79
2023/06/25 21:47:47;;;;;;;31.63;15.60;;;;;;;;;;10441539;28;20025;-82
2023/06/25 21:52:48;;;;;;;34.28;16.67;;;;;;;;;;10424009;28;20021;-83
2023/06/25 21:57:49;;;;;;;29.10;15.20;;;;;;;;;;10402554;28;20557;-76
2023/06/25 22:02:49;;;;;;;35.60;16.95;;;;;;;;;;10407700;28;20072;-78
2023/06/25 22:07:49;;;;;;;32.67;16.08;;;;;;;;;;10413945;28;20028;-79
2023/06/25 22:12:50;;;;;;;32.78;16.40;;;;;;;;;;10410839;28;20055;-78
2023/06/25 22:17:50;;;;;;;36.70;16.27;;;;;;;;;;10417383;28;20453;-78
2023/06/25 22:22:51;;;;;;;35.83;17.70;;;;;;;;;;10400643;28;20034;-77
2023/06/25 22:27:51;;;;;;;38.22;18.45;;;;;;;;;;10431915;28;20025;-78
2023/06/25 22:32:51;;;;;;;31.42;16.33;;;;;;;;;;10386525;28;20452;-75
2023/06/25 22:37:52;;;;;;;32.28;16.88;;;;;;;;;;10417176;28;20075;-77
2023/06/25 22:42:52;;;;;;;34.72;16.90;;;;;;;;;;10416815;28;20020;-79
2023/06/25 22:47:52;;;;;;;34.00;18.40;;;;;;;;;;10443142;28;20029;-77
2023/06/25 22:52:52;;;;;;;30.33;17.73;;;;;;;;;;10406580;28;20025;-79
2023/06/25 22:57:54;;;;;;;37.17;19.27;;;;;;;;;;10381147;28;20034;-76
2023/06/25 23:02:54;;;;;;;36.05;19.63;;;;;;;;;;10398438;28;20092;-75
2023/06/25 23:07:54;;;;;;;30.27;18.52;;;;;;;;;;10424622;28;20021;-80
2023/06/25 23:12:56;;;;;;;33.40;18.83;;;;;;;;;;10381466;28;20021;-77
2023/06/25 23:17:57;;;;;;;32.92;19.00;;;;;;;;;;10416218;28;20025;-77
2023/06/25 23:22:57;;;;;;;38.33;19.77;;;;;;;;;;10420893;28;20478;-78
2023/06/25 23:27:58;;;;;;;36.47;20.05;;;;;;;;;;10387313;28;20036;-76
2023/06/25 23:33:02;;;;;;;38.60;20.27;;;;;;;;;;10421232;28;20040;-79
2023/06/25 23:38:02;;;;;;;33.13;20.85;;;;;;;;;;10422252;28;20025;-73
2023/06/25 23:43:05;;;;;;;37.58;21.48;;;;;;;;;;10426950;28;20029;-79
2023/06/25 23:48:05;;;;;;;34.33;20.30;;;;;;;;;;10426599;28;20446;-77
2023/06/25 23:53:06;;;;;;;32.53;19.63;;;;;;;;;;10408205;28;20112;-78
2023/06/25 23:58:06;;;;;;;37.70;19.17;;;;;;;;;;10388831;22;20335;-74
