Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 04:03:02;;;;;;;0.60;0.60;;;5.60;85.10;;;;;;4976165;23;20513;-74
2022/11/23 04:05:29;;;;;;;0.60;0.60;;;5.60;85.00;;;;;;4975479;28;20450;-74
2022/11/23 04:07:55;;;;;;;0.60;0.60;;;5.50;85.30;;;;;;4976392;28;20785;-74
2022/11/23 04:10:22;;;;;;;1.17;0.60;;;5.50;85.30;;;;;;4975722;28;20450;-75
2022/11/23 04:12:51;;;;;;;0.60;0.60;;;5.50;85.30;;;;;;4956295;29;20447;-74
2022/11/23 04:15:19;;;;;;;0.60;0.60;;;5.60;85.20;;;;;;4956298;29;20478;-74
2022/11/23 04:17:45;;;;;;;0.70;0.70;;;5.60;84.90;;;;;;4957545;29;20958;-74
2022/11/23 04:20:14;;;;;;;0.60;0.60;;;5.60;84.70;;;;;;4956490;29;20451;-74
2022/11/23 04:22:41;;;;;;;0.70;0.70;;;5.50;85.20;;;;;;4955475;28;20467;-74
2022/11/23 04:25:08;;;;;;;0.50;0.50;;;5.50;85.30;;;;;;4956101;29;20454;-74
2022/11/23 04:27:35;;;;;;;0.70;0.70;;;5.60;85.10;;;;;;4956122;29;20455;-74
2022/11/23 04:30:02;;;;;;;0.60;0.60;;;5.70;85.00;;;;;;4955730;29;20459;-73
2022/11/23 04:32:28;;;;;;;0.70;0.70;;;5.80;84.80;;;;;;4955956;29;20483;-75
2022/11/23 04:34:55;;;;;;;0.80;0.80;;;5.80;84.30;;;;;;4955876;29;20450;-75
2022/11/23 04:37:23;;;;;;;0.63;0.60;;;5.80;84.80;;;;;;4955878;29;20955;-74
2022/11/23 04:39:50;;;;;;;0.60;0.60;;;5.80;84.90;;;;;;4955977;29;20462;-73
2022/11/23 04:42:16;;;;;;;0.60;0.60;;;5.80;84.80;;;;;;4956165;29;20479;-75
2022/11/23 04:44:43;;;;;;;0.80;0.80;;;5.70;85.00;;;;;;4956210;29;20491;-75
2022/11/23 04:47:11;;;;;;;0.50;0.50;;;5.70;85.40;;;;;;4956416;29;20447;-74
2022/11/23 04:49:38;;;;;;;0.73;0.53;;;5.60;85.90;;;;;;4956225;29;20459;-74
2022/11/23 04:52:06;;;;;;;0.60;0.60;;;5.70;85.80;;;;;;4956019;29;20482;-74
2022/11/23 04:54:34;;;;;;;0.60;0.60;;;5.70;85.70;;;;;;4955862;29;20455;-74
2022/11/23 04:57:01;;;;;;;0.70;0.70;;;5.80;85.40;;;;;;4955944;29;20450;-74
2022/11/23 04:59:27;;;;;;;0.70;0.63;;;5.80;85.50;;;;;;4956039;29;20459;-74
2022/11/23 05:01:54;;;;;;;0.60;0.60;;;5.80;85.40;;;;;;4955196;29;20478;-74
2022/11/23 05:04:21;;;;;;;0.60;0.60;;;5.90;85.10;;;;;;4955459;29;20487;-74
2022/11/23 05:06:47;;;;;;;0.60;0.60;;;5.80;85.30;;;;;;4955755;29;20451;-74
2022/11/23 05:09:14;;;;;;;0.60;0.60;;;5.80;85.50;;;;;;4955189;29;20983;-75
2022/11/23 05:11:42;;;;;;;0.60;0.60;;;5.80;85.30;;;;;;4955631;29;20481;-74
2022/11/23 05:14:09;;;;;;;0.60;0.60;;;5.80;85.10;;;;;;4955550;29;20451;-74
2022/11/23 05:16:36;;;;;;;0.63;0.60;;;5.70;85.60;;;;;;4955413;29;20474;-74
2022/11/23 05:19:03;;;;;;;0.60;0.60;;;5.80;85.40;;;;;;4955573;29;20451;-74
2022/11/23 05:21:29;;;;;;;0.90;0.90;;;5.90;84.90;;;;;;4955332;29;20471;-74
2022/11/23 05:23:56;;;;;;;0.60;0.60;;;5.80;85.10;;;;;;4955030;29;20483;-74
2022/11/23 05:26:23;;;;;;;0.53;0.53;;;5.70;85.10;;;;;;4955330;29;20455;-74
2022/11/23 05:28:51;;;;;;;0.50;0.50;;;5.70;85.80;;;;;;4955488;29;20833;-74
2022/11/23 05:31:18;;;;;;;0.60;0.60;;;5.70;85.70;;;;;;4955772;29;20553;-75
2022/11/23 05:33:45;;;;;;;0.60;0.60;;;5.70;85.70;;;;;;4956645;28;20559;-75
2022/11/23 05:36:12;;;;;;;0.60;0.60;;;5.80;85.70;;;;;;4958920;29;20447;-75
2022/11/23 05:38:39;;;;;;;0.60;0.60;;;5.70;85.70;;;;;;4959786;29;20467;-74
2022/11/23 05:41:06;;;;;;;0.60;0.60;;;5.80;85.70;;;;;;4958960;29;20510;-74
2022/11/23 05:43:33;;;;;;;0.70;0.70;;;5.80;85.80;;;;;;4958724;29;20482;-74
2022/11/23 05:46:01;;;;;;;0.57;0.57;;;5.70;85.60;;;;;;4958646;29;20454;-75
2022/11/23 05:48:28;;;;;;;0.60;0.60;;;5.70;85.80;;;;;;4958761;29;20458;-74
2022/11/23 05:50:55;;;;;;;0.50;0.50;;;5.80;86.00;;;;;;4958764;29;20471;-74
2022/11/23 05:53:22;;;;;;;0.57;0.57;;;5.80;86.10;;;;;;4958602;29;20475;-75
2022/11/23 05:55:48;;;;;;;0.60;0.60;;;5.90;85.80;;;;;;4958747;29;20452;-74
2022/11/23 05:58:15;;;;;;;0.70;0.60;;;6.00;85.30;;;;;;4958618;29;20462;-74
2022/11/23 06:00:42;;;;;;;0.60;0.60;;;6.00;85.10;;;;;;4957819;29;20955;-75
2022/11/23 06:03:10;;;;;;;0.70;0.70;;;6.00;85.10;;;;;;4958481;29;20431;-75
2022/11/23 06:05:38;;;;;;;0.50;0.50;;;6.00;85.60;;;;;;4958180;29;20829;-74
2022/11/23 06:08:05;;;;;;;0.50;0.50;;;6.10;85.30;;;;;;4958101;29;20795;-75
2022/11/23 06:10:32;;;;;;;0.60;0.60;;;6.10;84.90;;;;;;4958878;29;20852;-74
2022/11/23 06:13:02;;;;;;;0.60;0.60;;;6.10;84.80;;;;;;4957864;29;20828;-75
2022/11/23 06:15:29;;;;;;;0.60;0.60;;;6.10;84.70;;;;;;4958055;29;20903;-75
2022/11/23 06:17:59;;;;;;;0.60;0.60;;;6.10;84.40;;;;;;4958284;29;20482;-75
2022/11/23 06:20:27;;;;;;;1.20;1.10;;;6.00;84.20;;;;;;4958451;29;20538;-74
2022/11/23 06:22:54;;;;;;;0.60;0.60;;;5.90;84.90;;;;;;4957808;29;20931;-75
2022/11/23 06:25:21;;;;;;;0.60;0.60;;;6.00;84.80;;;;;;4958720;29;20490;-75
2022/11/23 06:27:53;;;;;;;0.80;0.80;;;6.10;84.90;;;;;;4958278;29;20462;-75
2022/11/23 06:30:20;;;;;;;0.60;0.60;;;6.10;84.50;;;;;;4957858;29;20443;-74
2022/11/23 06:32:47;;;;;;;0.67;0.60;;;6.00;84.50;;;;;;4957857;29;20467;-74
2022/11/23 06:35:14;;;;;;;0.57;0.57;;;6.10;84.50;;;;;;4958236;29;20450;-74
2022/11/23 06:37:42;;;;;;;0.50;0.50;;;6.10;84.20;;;;;;4957640;29;20451;-74
2022/11/23 06:40:10;;;;;;;0.63;0.63;;;6.20;84.20;;;;;;4957590;29;20520;-74
2022/11/23 06:42:37;;;;;;;0.60;0.60;;;6.20;83.80;;;;;;4957427;29;20470;-75
2022/11/23 06:45:05;;;;;;;0.60;0.57;;;6.20;83.70;;;;;;4956506;28;20479;-75
2022/11/23 06:47:32;;;;;;;0.60;0.60;;;6.30;83.60;;;;;;4957607;29;20455;-75
2022/11/23 06:49:58;;;;;;;0.70;0.70;;;6.30;83.50;;;;;;4957332;29;20447;-74
2022/11/23 06:52:25;;;;;;;0.60;0.60;;;6.20;83.30;;;;;;4957281;29;20474;-74
2022/11/23 06:54:53;;;;;;;0.60;0.60;;;6.10;83.60;;;;;;4957032;29;20458;-74
2022/11/23 06:57:20;;;;;;;0.60;0.60;;;6.10;84.20;;;;;;4957113;29;20455;-74
2022/11/23 06:59:47;;;;;;;0.70;0.70;;;6.10;84.00;;;;;;4957408;29;20448;-74
2022/11/23 07:02:14;;;;;;;1.27;0.90;;;6.00;84.40;;;;;;4956769;29;20487;-75
2022/11/23 07:04:41;;;;;;;0.50;0.50;;;6.10;84.10;;;;;;4956925;29;20522;-76
2022/11/23 07:07:07;;;;;;;0.50;0.50;;;6.00;84.50;;;;;;4956766;29;20451;-75
2022/11/23 07:09:34;;;;;;;0.77;0.77;;;6.00;84.30;;;;;;4956763;29;20463;-76
2022/11/23 07:12:03;;;;;;;0.60;0.60;;;6.10;84.60;;;;;;4956762;29;20478;-76
2022/11/23 07:14:29;;;;;;;0.50;0.50;;;6.20;84.60;;;;;;4956700;29;20447;-76
2022/11/23 07:16:56;;;;;;;0.70;0.70;;;6.80;83.90;;;;;;4956668;29;20458;-75
2022/11/23 07:19:23;;;;;;;0.70;0.70;;;7.90;80.90;;;;;;4956607;29;20451;-75
2022/11/23 07:21:49;;;;;;;0.73;0.73;;;9.00;76.30;;;;;;4956153;29;20471;-75
2022/11/23 07:24:16;;;;;;;0.50;0.50;;;9.50;74.10;;;;;;4956577;29;20479;-75
2022/11/23 07:26:43;;;;;;;0.60;0.60;;;9.90;72.30;;;;;;4956603;29;20458;-76
2022/11/23 07:29:11;;;;;;;0.70;0.70;;;9.70;72.00;;;;;;4956389;29;20455;-74
2022/11/23 07:31:38;;;;;;;0.60;0.60;;;9.70;71.80;;;;;;4956446;29;20526;-75
2022/11/23 07:34:05;;;;;;;0.70;0.70;;;9.70;72.00;;;;;;4956478;29;20447;-75
2022/11/23 07:36:31;;;;;;;0.70;0.60;;;9.50;72.40;;;;;;4956459;29;20447;-76
2022/11/23 07:38:58;;;;;;;0.60;0.60;;;9.30;73.00;;;;;;4957209;29;20459;-77
2022/11/23 07:41:26;;;;;;;0.70;0.70;;;9.20;73.30;;;;;;4957318;29;20483;-76
2022/11/23 07:43:52;;;;;;;0.70;0.70;;;8.80;74.40;;;;;;4957651;29;20455;-76
2022/11/23 07:46:21;;;;;;;0.77;0.77;;;8.80;75.40;;;;;;4957650;29;20455;-77
2022/11/23 07:48:47;;;;;;;0.63;0.63;;;8.90;74.90;;;;;;4956496;29;20455;-78
2022/11/23 07:51:15;;;;;;;0.60;0.60;;;8.80;74.60;;;;;;4956088;29;20471;-78
2022/11/23 07:53:41;;;;;;;0.60;0.60;;;8.80;74.90;;;;;;4957076;29;20451;-78
2022/11/23 07:56:08;;;;;;;0.60;0.60;;;9.10;74.10;;;;;;4955660;28;20961;-77
2022/11/23 07:58:35;;;;;;;0.70;0.70;;;9.60;72.80;;;;;;4956176;29;20458;-76
2022/11/23 08:01:02;;;;;;;0.70;0.70;;;10.20;71.20;;;;;;4955624;29;20491;-76
2022/11/23 08:03:30;;;;;;;0.60;0.60;;;10.70;70.10;;;;;;4955813;29;20442;-76
2022/11/23 08:05:56;;;;;;;0.60;0.60;;;10.70;69.20;;;;;;4955674;29;20494;-76
2022/11/23 08:08:23;;;;;;;0.83;0.83;;;10.50;69.30;;;;;;4955769;29;20459;-76
2022/11/23 08:10:50;;;;;;;0.63;0.63;;;9.90;71.00;;;;;;4955717;29;20938;-76
2022/11/23 08:13:16;;;;;;;0.60;0.60;;;9.80;72.10;;;;;;4955664;29;20452;-76
2022/11/23 08:15:43;;;;;;;0.60;0.60;;;9.90;71.90;;;;;;4955393;29;20801;-76
2022/11/23 08:18:10;;;;;;;0.60;0.60;;;9.70;71.80;;;;;;4955659;29;20571;-76
2022/11/23 08:20:38;;;;;;;0.70;0.70;;;9.60;72.90;;;;;;4955197;29;20962;-76
2022/11/23 08:23:04;;;;;;;0.50;0.50;;;9.60;73.30;;;;;;4956583;29;20455;-76
2022/11/23 08:25:31;;;;;;;0.60;0.60;;;9.50;74.00;;;;;;4955423;29;20486;-76
2022/11/23 08:27:59;;;;;;;0.60;0.60;;;9.20;74.50;;;;;;4955481;29;20799;-76
2022/11/23 08:30:27;;;;;;;0.63;0.63;;;8.90;75.30;;;;;;4955409;29;20447;-76
2022/11/23 08:32:54;;;;;;;0.60;0.60;;;9.10;75.60;;;;;;4955416;29;20451;-76
2022/11/23 08:35:21;;;;;;;0.60;0.60;;;9.40;74.10;;;;;;4955389;29;20455;-76
2022/11/23 08:37:49;;;;;;;0.70;0.70;;;9.50;73.50;;;;;;4955392;29;20530;-76
2022/11/23 08:40:16;;;;;;;0.70;0.60;;;9.20;72.90;;;;;;4955372;29;20454;-76
2022/11/23 08:42:43;;;;;;;0.67;0.67;;;8.90;75.10;;;;;;4955262;29;20467;-76
2022/11/23 08:45:11;;;;;;;0.50;0.50;;;8.60;75.90;;;;;;4955182;29;20479;-76
2022/11/23 08:47:37;;;;;;;0.70;0.70;;;8.30;76.60;;;;;;4955314;29;20447;-76
2022/11/23 08:50:04;;;;;;;0.60;0.60;;;8.10;77.00;;;;;;4955007;29;20826;-76
2022/11/23 08:52:31;;;;;;;0.60;0.60;;;8.10;78.20;;;;;;4955213;29;20474;-76
2022/11/23 08:55:00;;;;;;;0.60;0.60;;;8.00;78.30;;;;;;4955196;29;20439;-76
2022/11/23 08:57:27;;;;;;;0.60;0.60;;;7.90;78.10;;;;;;4955228;29;20482;-76
2022/11/23 08:59:53;;;;;;;0.50;0.50;;;7.80;79.10;;;;;;4955139;29;20455;-76
2022/11/23 09:02:20;;;;;;;0.67;0.67;;;7.90;79.50;;;;;;4954787;29;20479;-76
2022/11/23 09:04:47;;;;;;;0.63;0.63;;;7.90;78.80;;;;;;4955038;29;20483;-76
2022/11/23 09:07:14;;;;;;;0.60;0.60;;;7.90;79.40;;;;;;4955116;29;20455;-76
2022/11/23 09:09:40;;;;;;;0.70;0.70;;;8.00;79.10;;;;;;4958107;28;20451;-76
2022/11/23 09:12:08;;;;;;;0.70;0.70;;;8.00;77.80;;;;;;4958850;29;20475;-76
2022/11/23 09:14:35;;;;;;;0.70;0.70;;;7.80;77.70;;;;;;4958858;29;20447;-76
2022/11/23 09:17:03;;;;;;;0.83;0.83;;;7.80;78.50;;;;;;4958883;29;20473;-76
2022/11/23 09:19:30;;;;;;;1.30;1.30;;;7.80;78.60;;;;;;4958777;29;20461;-76
2022/11/23 09:21:57;;;;;;;0.70;0.70;;;7.70;79.10;;;;;;4958396;29;20895;-76
2022/11/23 09:24:24;;;;;;;0.60;0.60;;;7.70;78.60;;;;;;4958638;29;20899;-76
2022/11/23 09:26:51;;;;;;;0.60;0.60;;;7.80;79.20;;;;;;4958707;29;20455;-76
2022/11/23 09:29:19;;;;;;;0.70;0.70;;;7.90;79.00;;;;;;4958593;29;20451;-76
2022/11/23 09:31:46;;;;;;;0.70;0.70;;;8.00;78.60;;;;;;4958208;29;20477;-76
2022/11/23 09:34:13;;;;;;;0.63;0.63;;;7.80;78.90;;;;;;4958531;29;20473;-76
2022/11/23 09:36:40;;;;;;;0.60;0.60;;;7.90;79.30;;;;;;4958456;29;20478;-76
2022/11/23 09:39:07;;;;;;;0.90;0.60;;;8.00;77.20;;;;;;4958495;29;20454;-76
2022/11/23 09:42:01;;;;;;;0.53;0.50;;;8.00;78.10;;;;;;4958420;29;20843;-76
2022/11/23 09:44:40;;;;;;;0.50;0.50;;;8.00;76.90;;;;;;4958390;29;20978;-76
2022/11/23 09:47:20;;;;;;;0.70;0.70;;;8.20;77.70;;;;;;4958052;29;20435;-76
2022/11/23 09:49:55;;;;;;;0.70;0.70;;;8.30;76.60;;;;;;4958316;29;20431;-76
2022/11/23 09:52:24;;;;;;;0.60;0.60;;;8.30;76.90;;;;;;4958159;29;20477;-76
2022/11/23 09:54:55;;;;;;;0.70;0.70;;;8.30;75.90;;;;;;4958195;29;20442;-76
2022/11/23 09:57:26;;;;;;;0.70;0.70;;;8.30;76.70;;;;;;4958181;29;20435;-76
2022/11/23 09:59:59;;;;;;;0.70;0.70;;;8.40;77.30;;;;;;4958240;29;20438;-76
2022/11/23 10:02:27;;;;;;;0.60;0.60;;;8.50;76.40;;;;;;4957607;29;20839;-76
2022/11/23 10:04:55;;;;;;;0.60;0.60;;;8.50;77.10;;;;;;4957911;29;20518;-76
2022/11/23 10:07:33;;;;;;;0.50;0.50;;;8.50;77.20;;;;;;4957914;29;20458;-76
2022/11/23 10:10:13;;;;;;;0.60;0.60;;;8.80;76.30;;;;;;4958693;29;20454;-76
2022/11/23 10:12:49;;;;;;;0.70;0.70;;;8.90;73.50;;;;;;4957500;29;21017;-75
2022/11/23 10:15:24;;;;;;;0.60;0.60;;;8.80;73.80;;;;;;4957583;29;20781;-76
2022/11/23 10:18:06;;;;;;;0.60;0.60;;;8.80;73.70;;;;;;4959258;29;20450;-76
2022/11/23 10:20:54;;;;;;;0.70;0.70;;;8.90;73.80;;;;;;4956394;28;20436;-76
2022/11/23 10:23:35;;;;;;;0.90;0.90;;;8.80;75.20;;;;;;4957430;29;20779;-76
2022/11/23 10:26:02;;;;;;;0.60;0.60;;;8.90;75.30;;;;;;4957583;29;20471;-76
2022/11/23 10:28:31;;;;;;;0.60;0.60;;;8.90;74.90;;;;;;4957558;29;20451;-76
2022/11/23 10:31:11;;;;;;;0.60;0.60;;;8.80;74.10;;;;;;4957476;29;20807;-76
2022/11/23 10:33:47;;;;;;;0.80;0.80;;;8.80;74.60;;;;;;4958325;29;20435;-75
2022/11/23 10:36:15;;;;;;;0.80;0.80;;;8.70;75.00;;;;;;4957471;29;20490;-76
2022/11/23 10:38:42;;;;;;;0.60;0.60;;;8.90;75.40;;;;;;4957448;29;20455;-75
2022/11/23 10:41:10;;;;;;;0.87;0.87;;;9.10;74.80;;;;;;4957369;29;20475;-75
2022/11/23 10:43:42;;;;;;;0.70;0.70;;;9.40;72.60;;;;;;4956995;29;20447;-76
2022/11/23 10:46:31;;;;;;;0.80;0.80;;;9.70;71.40;;;;;;4957297;29;20475;-76
2022/11/23 10:49:17;;;;;;;0.60;0.60;;;10.10;72.20;;;;;;4957343;29;20534;-76
2022/11/23 10:51:52;;;;;;;0.70;0.70;;;10.40;70.40;;;;;;4957148;29;20475;-76
2022/11/23 10:54:23;;;;;;;1.10;1.10;;;10.30;68.50;;;;;;4956810;29;20539;-75
2022/11/23 10:56:52;;;;;;;0.63;0.63;;;9.70;68.40;;;;;;4957071;29;20447;-75
2022/11/23 10:59:27;;;;;;;0.70;0.63;;;9.60;69.50;;;;;;4956993;29;20455;-76
2022/11/23 11:02:02;;;;;;;0.60;0.60;;;9.60;70.70;;;;;;4956688;29;20485;-76
2022/11/23 11:04:29;;;;;;;0.57;0.57;;;9.50;71.10;;;;;;4956954;29;20439;-76
2022/11/23 11:07:16;;;;;;;0.67;0.67;;;9.30;71.60;;;;;;4956508;29;20854;-76
2022/11/23 11:09:49;;;;;;;0.50;0.50;;;9.20;70.90;;;;;;4956807;29;20443;-76
2022/11/23 11:12:17;;;;;;;0.60;0.60;;;9.30;70.90;;;;;;4956453;29;20482;-75
2022/11/23 11:15:01;;;;;;;0.70;0.70;;;9.40;70.00;;;;;;4956692;29;20486;-76
2022/11/23 11:17:31;;;;;;;0.60;0.60;;;9.50;69.70;;;;;;4956394;29;20436;-75
2022/11/23 11:19:58;;;;;;;0.60;0.60;;;9.50;69.20;;;;;;4956555;29;20458;-75
2022/11/23 11:22:29;;;;;;;0.60;0.60;;;9.50;69.90;;;;;;4956194;29;21021;-75
2022/11/23 11:24:55;;;;;;;0.70;0.70;;;9.70;71.30;;;;;;4956466;29;20522;-74
2022/11/23 11:27:24;;;;;;;0.60;0.60;;;9.70;70.70;;;;;;4956346;29;20451;-75
2022/11/23 11:29:53;;;;;;;0.70;0.70;;;9.60;69.90;;;;;;4956480;29;20458;-75
2022/11/23 11:32:24;;;;;;;0.60;0.60;;;9.90;70.10;;;;;;4955907;28;20471;-75
2022/11/23 11:34:55;;;;;;;0.77;0.77;;;9.90;67.90;;;;;;4956379;29;20436;-75
2022/11/23 11:37:32;;;;;;;0.60;0.60;;;9.50;67.20;;;;;;4956307;29;20470;-75
2022/11/23 11:40:07;;;;;;;0.60;0.60;;;9.50;66.30;;;;;;4956367;29;20450;-75
2022/11/23 11:42:37;;;;;;;0.50;0.50;;;9.50;66.80;;;;;;4956220;29;20471;-75
2022/11/23 11:45:07;;;;;;;0.60;0.60;;;9.50;66.90;;;;;;4956090;29;20486;-76
2022/11/23 11:47:39;;;;;;;0.60;0.60;;;9.70;67.30;;;;;;4955878;29;20458;-75
2022/11/23 11:50:25;;;;;;;0.70;0.70;;;9.70;67.10;;;;;;4956172;29;20436;-76
2022/11/23 11:52:58;;;;;;;0.87;0.60;;;9.60;67.80;;;;;;4955926;29;20435;-75
2022/11/23 11:55:38;;;;;;;0.60;0.60;;;9.80;66.30;;;;;;4956059;29;20435;-75
2022/11/23 11:58:10;;;;;;;0.70;0.70;;;10.00;67.60;;;;;;4955992;29;20463;-75
2022/11/23 12:00:39;;;;;;;0.60;0.60;;;10.60;66.40;;;;;;4955891;29;20447;-76
2022/11/23 12:03:16;;;;;;;0.57;0.57;;;10.90;64.60;;;;;;4958000;29;20482;-76
2022/11/23 12:05:48;;;;;;;0.60;0.60;;;11.20;64.00;;;;;;4958411;29;20561;-75
2022/11/23 12:08:19;;;;;;;0.50;0.50;;;11.70;61.70;;;;;;4958236;29;20467;-75
2022/11/23 12:10:50;;;;;;;0.50;0.50;;;12.80;59.90;;;;;;4958295;29;20570;-75
2022/11/23 12:13:19;;;;;;;0.50;0.50;;;14.90;55.30;;;;;;4957809;29;20451;-76
2022/11/23 12:15:50;;;;;;;0.50;0.50;;;16.40;51.10;;;;;;4958517;29;20529;-76
2022/11/23 12:18:51;;;;;;;0.60;0.60;;;18.60;47.10;;;;;;4957840;29;20435;-76
2022/11/23 12:21:57;;;;;;;0.50;0.50;;;20.60;43.20;;;;;;4958259;29;20466;-76
2022/11/23 12:24:35;;;;;;;0.60;0.60;;;21.40;41.70;;;;;;4880556;29;20446;-77
2022/11/23 12:27:12;;;;;;;0.60;0.60;;;21.20;42.30;;;;;;4945912;29;20494;-75
2022/11/23 12:29:53;;;;;;;0.60;0.60;;;21.70;40.90;;;;;;4959132;29;20439;-75
2022/11/23 12:32:28;;;;;;;0.60;0.60;;;22.70;41.50;;;;;;4960150;29;20554;-74
2022/11/23 12:35:15;;;;;;;0.60;0.60;;;24.10;38.20;;;;;;4960515;29;20461;-75
2022/11/23 12:37:53;;;;;;;0.50;0.50;;;25.20;37.20;;;;;;4957281;29;20463;-74
2022/11/23 12:40:36;;;;;;;0.50;0.50;;;26.50;35.30;;;;;;4960864;29;20435;-75
2022/11/23 12:43:12;;;;;;;0.53;0.53;;;27.00;34.70;;;;;;4960310;29;20608;-75
2022/11/23 12:46:11;;;;;;;0.50;0.50;;;27.30;33.60;;;;;;4961227;29;20482;-76
2022/11/23 12:49:05;;;;;;;0.57;0.57;;;28.40;32.60;;;;;;4961137;29;20439;-75
2022/11/23 12:51:41;;;;;;;0.53;0.53;;;30.00;31.60;;;;;;4960975;29;20467;-75
2022/11/23 12:54:24;;;;;;;0.50;0.50;;;27.60;31.90;;;;;;4961044;29;20506;-74
2022/11/23 12:57:00;;;;;;;0.50;0.50;;;26.50;33.40;;;;;;4960924;29;20522;-75
2022/11/23 12:59:35;;;;;;;0.50;0.50;;;26.20;34.10;;;;;;4960134;29;20811;-74
2022/11/23 13:02:08;;;;;;;0.60;0.60;;;26.40;33.80;;;;;;4959854;29;20483;-75
2022/11/23 13:04:52;;;;;;;0.60;0.60;;;26.20;32.80;;;;;;4960632;29;20461;-75
2022/11/23 13:07:39;;;;;;;0.50;0.50;;;25.00;34.40;;;;;;4959228;29;20477;-74
2022/11/23 13:10:27;;;;;;;0.50;0.50;;;24.20;36.50;;;;;;4959447;29;20439;-77
2022/11/23 13:13:24;;;;;;;0.60;0.60;;;25.30;35.00;;;;;;4960153;29;20456;-76
2022/11/23 13:16:10;;;;;;;0.60;0.60;;;25.00;35.40;;;;;;4952504;29;20447;-77
2022/11/23 13:18:53;;;;;;;0.60;0.60;;;25.70;35.10;;;;;;4962488;29;20439;-76
2022/11/23 13:21:30;;;;;;;0.50;0.50;;;26.20;34.10;;;;;;4964958;29;20474;-76
2022/11/23 13:23:57;;;;;;;0.60;0.60;;;26.40;33.30;;;;;;4965903;29;20466;-77
2022/11/23 13:26:28;;;;;;;0.50;0.50;;;25.80;34.20;;;;;;4965190;29;20550;-77
2022/11/23 13:28:57;;;;;;;0.50;0.50;;;25.70;34.50;;;;;;4964549;29;20466;-77
2022/11/23 13:31:27;;;;;;;0.60;0.60;;;26.20;34.80;;;;;;4964401;29;20570;-77
2022/11/23 13:33:55;;;;;;;0.50;0.50;;;26.90;33.40;;;;;;4964474;29;20511;-77
2022/11/23 13:36:41;;;;;;;0.57;0.57;;;27.80;32.50;;;;;;4964711;29;20458;-77
2022/11/23 13:39:57;;;;;;;0.57;0.57;;;27.70;32.10;;;;;;4964452;29;20459;-76
2022/11/23 13:42:27;;;;;;;0.50;0.50;;;27.80;33.00;;;;;;4963851;29;20474;-77
2022/11/23 13:45:29;;;;;;;0.50;0.50;;;29.20;31.10;;;;;;4962339;29;20943;-77
2022/11/23 13:48:17;;;;;;;0.50;0.50;;;27.90;31.50;;;;;;4964850;29;20459;-77
2022/11/23 13:50:59;;;;;;;0.60;0.60;;;26.50;33.60;;;;;;4954624;29;20986;-77
2022/11/23 13:53:28;;;;;;;0.60;0.60;;;24.40;36.00;;;;;;4954903;29;20856;-77
2022/11/23 13:55:57;;;;;;;0.50;0.50;;;24.20;37.30;;;;;;4957796;28;20438;-77
2022/11/23 13:58:37;;;;;;;0.60;0.60;;;25.80;34.90;;;;;;4958336;29;20447;-77
2022/11/23 14:01:04;;;;;;;0.60;0.60;;;25.90;34.90;;;;;;4958209;29;20474;-77
2022/11/23 14:03:54;;;;;;;0.60;0.60;;;25.00;36.00;;;;;;4958227;29;20954;-77
2022/11/23 14:06:44;;;;;;;0.67;0.67;;;24.40;37.10;;;;;;4958167;29;20471;-76
2022/11/23 14:09:17;;;;;;;0.60;0.60;;;22.40;39.20;;;;;;4958357;29;20434;-77
2022/11/23 14:11:56;;;;;;;0.60;0.60;;;21.40;41.10;;;;;;4957966;29;20471;-76
2022/11/23 14:14:30;;;;;;;0.50;0.50;;;19.60;43.80;;;;;;4968407;29;20435;-76
2022/11/23 14:17:33;;;;;;;0.50;0.50;;;19.20;45.30;;;;;;4968945;29;20498;-77
2022/11/23 14:20:24;;;;;;;0.60;0.60;;;18.40;46.80;;;;;;4970729;29;20465;-76
2022/11/23 14:23:08;;;;;;;0.60;0.60;;;18.30;47.10;;;;;;4973575;29;20437;-76
2022/11/23 14:25:45;;;;;;;0.60;0.60;;;17.90;47.60;;;;;;4974526;29;20507;-76
2022/11/23 14:28:23;;;;;;;0.70;0.70;;;17.40;48.60;;;;;;4973286;29;20437;-76
2022/11/23 14:31:03;;;;;;;0.60;0.60;;;16.50;50.30;;;;;;4972811;29;20975;-76
2022/11/23 14:33:39;;;;;;;0.70;0.60;;;16.00;51.60;;;;;;4972703;29;20431;-76
2022/11/23 14:36:20;;;;;;;0.73;0.60;;;14.80;53.30;;;;;;4966909;29;20431;-76
2022/11/23 14:39:26;;;;;;;0.60;0.60;;;14.20;55.10;;;;;;4967196;29;20538;-76
2022/11/23 14:41:58;;;;;;;0.60;0.60;;;13.20;57.30;;;;;;4934908;29;20470;-77
2022/11/23 14:44:27;;;;;;;0.60;0.60;;;12.50;59.30;;;;;;4967308;29;20427;-76
2022/11/23 14:47:02;;;;;;;0.60;0.60;;;12.00;60.70;;;;;;4966852;29;20495;-76
2022/11/23 14:49:29;;;;;;;0.60;0.60;;;11.50;62.10;;;;;;4967179;29;20537;-76
2022/11/23 14:51:57;;;;;;;0.60;0.60;;;11.30;63.00;;;;;;4966838;29;20545;-75
2022/11/23 14:54:25;;;;;;;0.60;0.60;;;10.80;63.90;;;;;;4964577;29;20451;-77
2022/11/23 14:56:53;;;;;;;0.57;0.57;;;10.50;64.90;;;;;;4961699;29;20860;-76
2022/11/23 14:59:23;;;;;;;0.60;0.60;;;10.50;65.20;;;;;;4962527;29;20483;-76
2022/11/23 15:01:52;;;;;;;0.60;0.60;;;10.50;65.20;;;;;;4963480;29;20483;-76
2022/11/23 15:04:27;;;;;;;0.60;0.60;;;10.60;65.10;;;;;;4963831;29;20451;-76
2022/11/23 15:06:59;;;;;;;0.60;0.60;;;10.30;65.60;;;;;;4961748;28;20978;-76
2022/11/23 15:09:41;;;;;;;0.60;0.60;;;10.00;66.40;;;;;;4963701;29;20439;-75
2022/11/23 15:12:19;;;;;;;0.60;0.60;;;9.80;67.50;;;;;;4964080;29;20836;-76
2022/11/23 15:14:46;;;;;;;0.97;0.60;;;9.80;68.00;;;;;;4962729;29;20454;-76
2022/11/23 15:17:14;;;;;;;0.57;0.57;;;9.90;67.60;;;;;;4963149;29;20440;-75
2022/11/23 15:19:42;;;;;;;0.70;0.70;;;10.10;67.00;;;;;;4961584;29;20807;-76
2022/11/23 15:22:18;;;;;;;0.60;0.60;;;10.20;66.80;;;;;;4962072;29;20471;-76
2022/11/23 15:24:46;;;;;;;0.60;0.60;;;10.30;66.50;;;;;;4961587;29;20443;-76
2022/11/23 15:27:16;;;;;;;0.60;0.60;;;10.30;66.40;;;;;;4962969;29;21011;-76
2022/11/23 15:29:53;;;;;;;0.60;0.60;;;10.00;67.20;;;;;;4963907;29;20498;-76
2022/11/23 15:32:26;;;;;;;0.60;0.60;;;10.10;66.90;;;;;;4962353;29;20558;-76
2022/11/23 15:34:57;;;;;;;0.60;0.60;;;10.20;66.80;;;;;;4962504;29;20454;-76
2022/11/23 15:37:25;;;;;;;0.60;0.60;;;10.30;66.50;;;;;;4961230;29;20451;-76
2022/11/23 15:39:55;;;;;;;0.60;0.60;;;10.30;66.70;;;;;;4962101;29;20452;-76
2022/11/23 15:42:24;;;;;;;0.60;0.60;;;10.40;66.60;;;;;;4963347;29;20471;-76
2022/11/23 15:44:52;;;;;;;0.70;0.70;;;10.40;66.60;;;;;;4962937;29;20455;-76
2022/11/23 15:47:23;;;;;;;0.70;0.70;;;10.50;66.70;;;;;;4962549;29;20483;-75
2022/11/23 15:50:02;;;;;;;0.83;0.60;;;10.50;67.00;;;;;;4962273;29;20439;-75
2022/11/23 15:52:34;;;;;;;0.70;0.70;;;10.50;66.60;;;;;;4962565;29;20549;-75
2022/11/23 15:55:04;;;;;;;0.73;0.70;;;10.50;66.50;;;;;;4962498;29;20506;-76
2022/11/23 15:57:31;;;;;;;0.60;0.60;;;10.40;66.70;;;;;;4962855;29;20460;-75
2022/11/23 16:00:00;;;;;;;0.60;0.60;;;10.40;67.00;;;;;;4961062;29;20456;-76
2022/11/23 16:02:29;;;;;;;0.70;0.70;;;10.30;67.00;;;;;;4959656;29;20482;-76
2022/11/23 16:05:12;;;;;;;0.60;0.60;;;10.20;66.80;;;;;;4959400;29;20460;-76
2022/11/23 16:07:51;;;;;;;0.70;0.70;;;10.00;67.50;;;;;;4958854;29;21012;-76
2022/11/23 16:10:20;;;;;;;0.70;0.70;;;9.90;68.20;;;;;;4959769;29;20446;-75
2022/11/23 16:12:49;;;;;;;0.57;0.57;;;9.70;68.90;;;;;;4960205;29;20491;-75
2022/11/23 16:15:59;;;;;;;0.60;0.60;;;9.60;69.30;;;;;;4962344;29;20451;-75
2022/11/23 16:18:30;;;;;;;1.10;0.70;;;9.60;69.30;;;;;;4877700;29;20431;-76
2022/11/23 16:21:01;;;;;;;0.60;0.60;;;9.50;69.60;;;;;;4946601;29;20987;-76
2022/11/23 16:23:33;;;;;;;0.70;0.70;;;9.40;69.40;;;;;;4955642;29;20526;-76
2022/11/23 16:26:02;;;;;;;0.70;0.70;;;9.50;69.20;;;;;;4955560;29;20427;-76
2022/11/23 16:28:30;;;;;;;0.60;0.60;;;9.50;69.50;;;;;;4956012;29;20451;-76
2022/11/23 16:30:57;;;;;;;0.60;0.60;;;9.50;69.70;;;;;;4960976;29;20474;-77
2022/11/23 16:33:25;;;;;;;0.60;0.60;;;9.60;69.30;;;;;;4956080;29;20443;-76
2022/11/23 16:35:52;;;;;;;0.73;0.73;;;9.70;69.00;;;;;;4955391;29;20454;-76
2022/11/23 16:38:20;;;;;;;0.60;0.60;;;9.70;68.70;;;;;;4955395;29;20811;-76
2022/11/23 16:40:48;;;;;;;0.70;0.70;;;9.60;68.90;;;;;;4955387;29;20470;-76
2022/11/23 16:43:16;;;;;;;0.60;0.60;;;9.60;69.40;;;;;;4955085;29;20939;-76
2022/11/23 16:45:45;;;;;;;0.60;0.60;;;9.60;69.30;;;;;;4955348;29;20550;-76
2022/11/23 16:48:40;;;;;;;0.67;0.67;;;9.70;69.40;;;;;;4955267;29;20482;-76
2022/11/23 16:51:12;;;;;;;0.50;0.50;;;9.80;68.40;;;;;;4955231;29;20508;-76
2022/11/23 16:53:41;;;;;;;0.60;0.60;;;9.80;68.20;;;;;;4955563;29;20526;-76
2022/11/23 16:56:10;;;;;;;0.57;0.57;;;9.50;69.40;;;;;;4955224;29;20460;-75
2022/11/23 16:58:37;;;;;;;0.60;0.60;;;9.40;70.00;;;;;;4955187;29;20467;-76
2022/11/23 17:01:04;;;;;;;0.60;0.60;;;9.50;70.40;;;;;;4954924;29;20478;-76
2022/11/23 17:03:32;;;;;;;0.60;0.60;;;9.60;70.80;;;;;;4954886;29;20931;-75
2022/11/23 17:05:59;;;;;;;0.70;0.70;;;9.50;71.10;;;;;;4955117;29;20451;-75
2022/11/23 17:08:26;;;;;;;1.13;0.60;;;9.40;69.50;;;;;;4954796;29;20830;-75
2022/11/23 17:10:54;;;;;;;0.60;0.60;;;9.30;70.30;;;;;;4955051;29;20471;-76
2022/11/23 17:13:24;;;;;;;0.60;0.57;;;9.20;71.90;;;;;;4955088;29;20447;-76
2022/11/23 17:15:51;;;;;;;0.80;0.60;;;9.20;72.10;;;;;;4955625;29;20454;-76
2022/11/23 17:18:20;;;;;;;0.60;0.60;;;9.10;72.80;;;;;;4955085;29;20447;-75