Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:04;;;;;;;0.38;0.38;;;;;;;8.80;76.02;94906.16;4994756;28;20213;-74
2023/12/27 00:02:31;;;;;;;1.13;1.00;;;;;;;8.80;76.18;94911.56;5007406;28;20287;-75
2023/12/27 00:04:59;;;;;;;0.30;0.30;;;;;;;8.55;76.89;94915.69;4998467;28;20304;-74
2023/12/27 00:07:26;;;;;;;0.20;0.20;;;;;;;8.59;75.95;94921.28;5004528;28;20683;-75
2023/12/27 00:09:53;;;;;;;0.20;0.20;;;;;;;8.27;76.51;94920.38;5014312;28;20576;-75
2023/12/27 00:12:20;;;;;;;1.20;1.10;;;;;;;8.12;78.30;94928.81;5004112;28;20268;-75
2023/12/27 00:14:46;;;;;;;0.70;0.70;;;;;;;7.82;78.41;94931.09;5011283;28;20236;-74
2023/12/27 00:17:13;;;;;;;0.88;0.75;;;;;;;7.79;80.55;94931.69;5004061;28;20216;-75
2023/12/27 00:19:40;;;;;;;0.77;0.77;;;;;;;7.65;79.60;94936.31;4997700;28;20689;-74
2023/12/27 00:22:08;;;;;;;0.45;0.45;;;;;;;7.53;80.17;94944.09;5013893;28;20217;-74
2023/12/27 00:24:35;;;;;;;0.20;0.20;;;;;;;7.41;79.82;94941.09;5000577;28;20205;-74
2023/12/27 00:27:02;;;;;;;0.63;0.50;;;;;;;7.29;79.96;94954.28;5014680;28;20208;-73
2023/12/27 00:29:28;;;;;;;0.30;0.30;;;;;;;7.16;80.80;94955.06;4996790;28;20264;-74
2023/12/27 00:31:55;;;;;;;0.85;0.68;;;;;;;6.98;81.02;94959.41;4994487;28;20221;-75
2023/12/27 00:34:22;;;;;;;1.35;1.25;;;;;;;6.81;82.02;94970.78;4994233;28;20249;-74
2023/12/27 00:36:49;;;;;;;0.52;0.52;;;;;;;6.63;82.48;94968.91;4994501;28;20239;-74
2023/12/27 00:39:23;;;;;;;0.80;0.80;;;;;;;6.47;83.36;94964.84;4993873;28;20714;-74
2023/12/27 00:41:50;;;;;;;0.20;0.20;;;;;;;6.53;84.64;94975.25;4994064;28;20710;-73
2023/12/27 00:44:17;;;;;;;2.17;1.48;;;;;;;6.31;84.55;94981.22;4993716;28;20213;-74
2023/12/27 00:46:44;;;;;;;0.40;0.40;;;;;;;6.27;84.80;94988.31;4997246;28;20287;-73
2023/12/27 00:49:10;;;;;;;0.28;0.28;;;;;;;6.21;84.75;94981.38;4994077;28;20256;-74
2023/12/27 00:51:37;;;;;;;0.30;0.30;;;;;;;6.16;84.90;94981.44;4993842;28;20213;-74
2023/12/27 00:54:04;;;;;;;0.20;0.20;;;;;;;6.18;85.54;94995.41;4999875;28;20320;-73
2023/12/27 00:56:32;;;;;;;0.20;0.20;;;;;;;6.06;86.45;94986.97;5000145;28;20245;-74
2023/12/27 00:59:00;;;;;;;0.30;0.30;;;;;;;5.99;86.98;94981.97;4993636;28;20218;-74
2023/12/27 01:01:29;;;;;;;0.73;0.73;;;;;;;6.05;86.58;94993.44;4997771;28;20224;-75
2023/12/27 01:03:56;;;;;;;0.40;0.40;;;;;;;5.97;86.53;95007.53;5005560;28;20629;-74
2023/12/27 01:06:23;;;;;;;0.52;0.52;;;;;;;5.91;86.91;95008.69;4993832;28;20527;-73
2023/12/27 01:08:50;;;;;;;0.25;0.25;;;;;;;5.87;87.83;95002.28;4993472;28;20205;-74
2023/12/27 01:11:17;;;;;;;0.30;0.30;;;;;;;5.65;88.88;94995.53;4993534;28;20677;-74
2023/12/27 01:13:45;;;;;;;0.30;0.30;;;;;;;5.65;89.61;94995.53;4993309;28;20661;-74
2023/12/27 01:16:13;;;;;;;4.75;2.28;;;;;;;5.72;88.54;94993.31;4993553;28;20217;-74
2023/12/27 01:18:40;;;;;;;0.20;0.20;;;;;;;5.69;89.19;95009.22;4993462;28;20583;-73
2023/12/27 01:21:07;;;;;;;0.68;0.68;;;;;;;5.61;88.97;94991.81;4993257;28;20217;-75
2023/12/27 01:23:34;;;;;;;0.25;0.25;;;;;;;5.58;89.28;94997.78;4993792;28;20210;-75
2023/12/27 01:26:01;;;;;;;0.20;0.20;;;;;;;5.58;89.50;95005.84;4993160;28;20216;-73
2023/12/27 01:28:28;;;;;;;2.50;0.82;;;;;;;5.55;89.28;95014.47;4993051;28;20516;-74
2023/12/27 01:30:56;;;;;;;0.30;0.25;;;;;;;5.40;90.32;95005.78;4993242;28;20210;-73
2023/12/27 01:33:23;;;;;;;5.70;2.72;;;;;;;5.41;90.49;95007.38;4992794;28;20217;-72
2023/12/27 01:35:49;;;;;;;2.45;1.67;;;;;;;5.44;91.49;95002.25;4992808;28;20246;-73
2023/12/27 01:38:16;;;;;;;3.92;2.60;;;;;;;5.49;90.62;95009.44;4992628;28;20614;-72
2023/12/27 01:40:49;;;;;;;8.27;1.58;;;;;;;5.69;91.19;95010.00;4992913;28;20214;-72
2023/12/27 01:43:15;;;;;;;4.90;2.28;;;;;;;5.50;91.36;95016.41;4992571;28;20641;-73
2023/12/27 01:45:43;;;;;;;4.72;2.42;;;;;;;5.59;91.39;95004.75;4993016;28;20617;-73
2023/12/27 01:48:11;;;;;;;1.20;1.20;;;;;;;5.63;90.99;95010.34;4992478;28;20228;-72
2023/12/27 01:50:39;;;;;;;0.98;0.60;;;;;;;5.49;92.11;95020.97;4992911;28;20240;-72
2023/12/27 01:53:08;;;;;;;0.32;0.32;;;;;;;5.79;92.13;95014.44;5003303;28;20224;-73
2023/12/27 01:55:35;;;;;;;0.20;0.20;;;;;;;6.13;91.57;95018.91;5006423;28;20676;-72
2023/12/27 01:58:03;;;;;;;0.40;0.40;;;;;;;5.90;90.68;95036.66;4992808;28;20209;-72
2023/12/27 02:00:30;;;;;;;0.40;0.40;;;;;;;5.65;90.52;95030.47;4992210;28;20214;-72
2023/12/27 02:02:57;;;;;;;0.50;0.50;;;;;;;6.08;91.47;95022.44;5002144;28;20361;-72
2023/12/27 02:05:26;;;;;;;0.20;0.20;;;;;;;6.27;90.30;95009.81;5002889;28;20206;-73
2023/12/27 02:07:52;;;;;;;0.30;0.30;;;;;;;6.28;90.04;95022.19;5000677;28;20209;-72
2023/12/27 02:10:19;;;;;;;0.20;0.20;;;;;;;6.67;91.01;95023.75;5000377;28;20205;-72
2023/12/27 02:12:46;;;;;;;0.20;0.20;;;;;;;6.94;89.49;95018.47;5000019;28;20216;-74
2023/12/27 02:15:13;;;;;;;0.20;0.20;;;;;;;7.34;90.03;95008.09;4999034;28;20225;-72
2023/12/27 02:17:40;;;;;;;0.20;0.20;;;;;;;7.84;88.48;95012.50;5002933;28;20209;-73
2023/12/27 02:20:08;;;;;;;0.45;0.45;;;;;;;8.31;87.49;95005.03;4999054;28;20216;-73
2023/12/27 02:22:39;;;;;;;0.45;0.45;;;;;;;8.61;86.42;95010.88;5001976;28;20673;-74
2023/12/27 02:25:08;;;;;;;0.35;0.35;;;;;;;8.84;85.82;95004.38;5000617;28;20194;-73
2023/12/27 02:27:34;;;;;;;0.40;0.40;;;;;;;9.07;84.51;95014.06;5000568;28;20570;-72
2023/12/27 02:30:01;;;;;;;0.20;0.20;;;;;;;9.23;83.63;95001.78;5002575;28;20201;-73
2023/12/27 02:32:28;;;;;;;0.30;0.30;;;;;;;9.64;82.06;95008.81;5000411;28;20227;-72
2023/12/27 02:34:55;;;;;;;1.08;0.55;;;;;;;9.63;81.71;95002.59;5000672;28;20233;-72
2023/12/27 02:37:22;;;;;;;0.40;0.40;;;;;;;9.64;81.82;95006.13;5002651;28;20264;-72
2023/12/27 02:39:48;;;;;;;7.75;1.15;;;;;;;9.65;81.52;95002.31;5001388;28;20209;-72
2023/12/27 02:42:16;;;;;;;0.20;0.20;;;;;;;9.58;81.77;95007.34;5001562;28;20281;-72
2023/12/27 02:44:43;;;;;;;0.20;0.20;;;;;;;9.53;81.87;95015.63;4999207;28;20235;-72
2023/12/27 02:47:10;;;;;;;0.30;0.30;;;;;;;9.66;81.43;95008.50;5002686;28;20213;-72
2023/12/27 02:49:37;;;;;;;2.85;1.05;;;;;;;9.90;80.61;95023.25;4998844;28;20220;-72
2023/12/27 02:52:04;;;;;;;0.40;0.40;;;;;;;9.89;80.05;95024.34;5000472;28;20641;-72
2023/12/27 02:54:31;;;;;;;0.40;0.40;;;;;;;9.88;80.17;95024.66;5000535;28;20224;-72
2023/12/27 02:56:58;;;;;;;0.40;0.40;;;;;;;9.89;80.00;95024.34;5000565;28;20594;-72
2023/12/27 02:59:26;;;;;;;0.43;0.43;;;;;;;9.85;79.92;95020.66;5001238;28;20211;-72
2023/12/27 03:01:53;;;;;;;0.50;0.50;;;;;;;9.74;80.50;95026.66;5001703;28;20208;-72
2023/12/27 03:04:20;;;;;;;0.28;0.28;;;;;;;9.72;80.90;95018.88;5001775;28;20205;-73
2023/12/27 03:06:46;;;;;;;0.20;0.20;;;;;;;9.66;81.06;95030.94;5003078;28;20275;-73
2023/12/27 03:09:13;;;;;;;0.90;0.90;;;;;;;9.70;81.06;95033.84;4999719;28;20208;-72
2023/12/27 03:11:40;;;;;;;0.30;0.30;;;;;;;9.74;80.82;95043.69;5004126;28;20212;-72
2023/12/27 03:14:07;;;;;;;0.75;0.57;;;;;;;9.82;80.72;95034.84;5000915;28;20214;-72
2023/12/27 03:16:35;;;;;;;0.30;0.30;;;;;;;9.73;80.81;95025.06;5004859;28;20201;-73
2023/12/27 03:19:03;;;;;;;1.58;1.02;;;;;;;9.73;80.93;95031.28;5001481;28;20280;-73
2023/12/27 03:21:30;;;;;;;0.20;0.20;;;;;;;9.79;80.63;95043.56;5000719;28;20343;-73
2023/12/27 03:23:57;;;;;;;0.40;0.40;;;;;;;9.78;80.69;95033.06;5001065;28;20205;-72
2023/12/27 03:26:24;;;;;;;0.57;0.57;;;;;;;9.85;80.52;95050.44;5000916;28;20224;-71
2023/12/27 03:28:50;;;;;;;0.28;0.28;;;;;;;9.83;80.48;95051.88;5003429;28;20612;-71
2023/12/27 03:31:17;;;;;;;0.30;0.30;;;;;;;9.80;80.43;95047.09;5004124;28;20217;-72
2023/12/27 03:33:45;;;;;;;0.25;0.25;;;;;;;9.82;80.26;95050.28;5005646;28;20216;-73
2023/12/27 03:36:12;;;;;;;0.60;0.60;;;;;;;9.80;80.77;95058.69;5005632;28;20230;-73
2023/12/27 03:38:39;;;;;;;0.73;0.73;;;;;;;9.80;80.74;95050.59;5007049;28;20213;-71
2023/12/27 03:41:06;;;;;;;2.72;0.50;;;;;;;9.77;80.80;95059.31;5004634;28;20216;-72
2023/12/27 03:43:33;;;;;;;0.20;0.20;;;;;;;9.88;80.51;95066.03;5004353;28;20205;-72
2023/12/27 03:45:59;;;;;;;0.25;0.25;;;;;;;9.89;80.36;95059.53;5003619;28;20205;-73
2023/12/27 03:48:26;;;;;;;1.00;1.00;;;;;;;9.97;80.03;95066.91;5003674;28;20344;-73
2023/12/27 03:50:54;;;;;;;0.50;0.50;;;;;;;10.02;80.00;95057.03;5001480;28;20648;-72
2023/12/27 03:53:21;;;;;;;0.20;0.20;;;;;;;9.91;80.23;95060.00;5003438;28;20216;-70
2023/12/27 03:55:48;;;;;;;0.30;0.30;;;;;;;9.78;81.24;95050.09;5005713;28;20588;-73
2023/12/27 03:58:15;;;;;;;1.80;1.65;;;;;;;9.72;81.66;95054.03;5002665;28;20202;-71
2023/12/27 04:00:41;;;;;;;0.32;0.32;;;;;;;9.69;82.03;95057.38;5004099;28;20351;-71
2023/12/27 04:03:08;;;;;;;0.30;0.30;;;;;;;9.69;81.81;95060.09;5007039;28;20205;-72
2023/12/27 04:05:35;;;;;;;0.20;0.20;;;;;;;9.62;82.16;95063.22;5008263;28;20562;-73
2023/12/27 04:08:05;;;;;;;0.40;0.40;;;;;;;9.64;82.28;95060.22;5004096;28;20209;-72
2023/12/27 04:10:32;;;;;;;3.55;3.22;;;;;;;9.64;82.50;95060.22;5002746;28;20209;-72
2023/12/27 04:13:02;;;;;;;0.35;0.35;;;;;;;9.59;82.50;95057.63;5003847;28;20613;-73
2023/12/27 04:15:30;;;;;;;0.20;0.20;;;;;;;9.59;82.65;95068.44;5002786;28;20221;-72
2023/12/27 04:17:57;;;;;;;0.30;0.30;;;;;;;9.57;82.63;95076.06;5004633;28;20653;-73
2023/12/27 04:20:23;;;;;;;0.20;0.20;;;;;;;9.62;82.52;95074.03;5003267;28;20267;-72
2023/12/27 04:22:50;;;;;;;0.30;0.22;;;;;;;9.78;81.90;95093.38;5007628;28;20217;-73
2023/12/27 04:25:18;;;;;;;0.20;0.20;;;;;;;9.66;82.51;95087.75;5004882;28;20202;-72
2023/12/27 04:27:45;;;;;;;0.70;0.70;;;;;;;9.70;82.31;95090.66;5003085;28;20201;-71
2023/12/27 04:30:13;;;;;;;0.40;0.40;;;;;;;9.60;82.88;95102.50;5004426;28;20252;-72
2023/12/27 04:32:39;;;;;;;0.20;0.20;;;;;;;9.64;82.52;95108.91;4999645;28;20275;-73
2023/12/27 04:35:07;;;;;;;0.40;0.40;;;;;;;9.63;82.87;95097.28;5004083;28;20220;-72
2023/12/27 04:37:34;;;;;;;0.25;0.25;;;;;;;9.50;82.99;95100.88;5004092;28;20201;-71
2023/12/27 04:40:00;;;;;;;0.22;0.22;;;;;;;9.47;83.34;95103.38;5004937;28;20220;-72
2023/12/27 04:42:29;;;;;;;0.28;0.28;;;;;;;9.47;83.63;95097.97;5004446;28;20255;-73
2023/12/27 04:44:56;;;;;;;0.20;0.20;;;;;;;9.41;83.98;95107.31;5002175;28;20201;-70
2023/12/27 04:47:22;;;;;;;0.20;0.20;;;;;;;9.35;84.07;95103.13;5006391;28;20197;-72
2023/12/27 04:49:50;;;;;;;0.20;0.20;;;;;;;9.25;84.42;95105.00;5003207;28;20695;-72
2023/12/27 04:52:16;;;;;;;0.20;0.20;;;;;;;9.25;84.72;95105.00;5001205;28;20205;-72
2023/12/27 04:54:44;;;;;;;1.17;1.08;;;;;;;9.23;85.07;95104.50;5003986;28;20221;-72
2023/12/27 04:57:11;;;;;;;0.20;0.20;;;;;;;9.18;85.21;95101.91;5004050;28;20617;-72
2023/12/27 04:59:39;;;;;;;1.15;0.50;;;;;;;9.17;85.26;95110.31;5005035;28;20673;-72
2023/12/27 05:02:06;;;;;;;0.20;0.20;;;;;;;9.17;85.16;95100.31;5003444;28;20209;-72
2023/12/27 05:04:33;;;;;;;0.38;0.38;;;;;;;9.19;85.55;95111.63;5002745;28;20578;-72
2023/12/27 05:06:59;;;;;;;0.85;0.38;;;;;;;9.18;85.79;95118.13;5005335;28;20227;-72
2023/12/27 05:09:26;;;;;;;0.30;0.30;;;;;;;9.19;86.02;95127.81;5003357;28;20213;-71
2023/12/27 05:11:53;;;;;;;0.22;0.22;;;;;;;9.15;86.08;95124.16;5006213;28;20212;-71
2023/12/27 05:14:20;;;;;;;0.30;0.30;;;;;;;9.08;86.45;95123.78;5004148;28;20210;-72
2023/12/27 05:16:48;;;;;;;0.32;0.32;;;;;;;9.08;86.64;95131.88;5003265;28;20226;-72
2023/12/27 05:19:15;;;;;;;0.25;0.25;;;;;;;8.98;87.24;95137.53;5001289;28;20198;-72
2023/12/27 05:21:42;;;;;;;0.20;0.20;;;;;;;8.99;87.14;95133.72;5006155;28;20522;-72
2023/12/27 05:24:09;;;;;;;0.20;0.20;;;;;;;8.95;87.30;95135.41;5000936;28;20198;-72
2023/12/27 05:26:36;;;;;;;0.30;0.30;;;;;;;8.93;87.47;95140.31;5002463;28;20206;-72
2023/12/27 05:29:02;;;;;;;0.25;0.25;;;;;;;8.92;87.78;95141.44;5005802;28;20197;-72
2023/12/27 05:31:29;;;;;;;1.88;1.27;;;;;;;8.83;87.89;95149.47;5002988;28;20273;-72
2023/12/27 05:33:58;;;;;;;0.40;0.40;;;;;;;8.90;88.01;95149.03;5002348;28;20666;-72
2023/12/27 05:36:24;;;;;;;0.30;0.30;;;;;;;8.88;88.33;95156.66;5004684;28;20235;-72
2023/12/27 05:38:51;;;;;;;0.30;0.30;;;;;;;8.86;88.37;95158.88;5002648;28;20216;-72
2023/12/27 05:41:24;;;;;;;0.35;0.35;;;;;;;8.94;88.29;95155.44;5003186;28;20201;-71
2023/12/27 05:43:51;;;;;;;0.68;0.60;;;;;;;9.06;87.66;95163.81;5003757;28;20212;-72
2023/12/27 05:46:18;;;;;;;0.45;0.45;;;;;;;9.04;87.72;95160.59;5005312;28;20200;-71
2023/12/27 05:48:45;;;;;;;0.20;0.20;;;;;;;9.04;87.73;95159.81;5006932;28;20216;-71
2023/12/27 05:51:13;;;;;;;0.38;0.38;;;;;;;9.04;87.94;95176.81;5001615;28;20205;-70
2023/12/27 05:53:41;;;;;;;0.28;0.28;;;;;;;9.06;87.83;95176.53;5002402;28;20286;-71
2023/12/27 05:56:08;;;;;;;1.65;1.00;;;;;;;9.12;87.59;95194.25;5002557;28;20709;-71
2023/12/27 05:58:35;;;;;;;0.20;0.20;;;;;;;9.20;87.22;95197.00;5000916;28;20204;-72
2023/12/27 06:01:02;;;;;;;0.25;0.25;;;;;;;9.23;87.11;95201.81;5001795;28;20669;-73
2023/12/27 06:03:29;;;;;;;0.35;0.25;;;;;;;9.22;86.98;95200.22;5006225;28;20213;-73
2023/12/27 06:05:55;;;;;;;0.20;0.20;;;;;;;9.19;87.26;95219.72;5002256;28;20293;-73
2023/12/27 06:08:24;;;;;;;0.40;0.40;;;;;;;9.69;94.75;95203.47;5001868;28;20217;-76
2023/12/27 06:10:51;;;;;;;0.20;0.20;;;;;;;9.81;89.69;95209.13;5002460;28;20230;-73
2023/12/27 06:13:18;;;;;;;0.60;0.60;;;;;;;9.86;88.52;95208.97;5000410;28;20210;-74
2023/12/27 06:15:45;;;;;;;0.28;0.28;;;;;;;9.83;85.70;95215.03;5003290;28;20326;-74
2023/12/27 06:18:12;;;;;;;0.43;0.43;;;;;;;10.11;84.63;95214.88;4998499;28;20216;-74
2023/12/27 06:20:39;;;;;;;0.20;0.20;;;;;;;10.00;83.68;95222.44;5001534;28;20210;-73
2023/12/27 06:23:06;;;;;;;0.20;0.20;;;;;;;10.05;83.46;95221.50;5001976;28;20263;-73
2023/12/27 06:25:36;;;;;;;0.20;0.20;;;;;;;10.03;83.68;95229.94;5000262;28;20214;-73
2023/12/27 06:28:04;;;;;;;0.30;0.30;;;;;;;9.94;83.64;95226.38;5003828;28;20208;-74
2023/12/27 06:30:32;;;;;;;0.63;0.63;;;;;;;9.72;84.70;95213.66;4999511;28;20575;-72
2023/12/27 06:32:59;;;;;;;0.28;0.28;;;;;;;9.47;85.71;95211.53;5000413;28;20205;-73
2023/12/27 06:35:26;;;;;;;0.32;0.32;;;;;;;9.32;86.85;95215.41;5004018;28;20229;-75
2023/12/27 06:37:53;;;;;;;0.35;0.35;;;;;;;9.90;91.48;95217.28;5002100;28;20213;-76
2023/12/27 06:40:19;;;;;;;0.30;0.30;;;;;;;9.59;86.43;95228.81;4999044;28;20662;-75
2023/12/27 06:42:48;;;;;;;1.23;0.50;;;;;;;9.47;86.82;95230.47;5003078;28;20263;-73
2023/12/27 06:45:15;;;;;;;0.30;0.30;;;;;;;9.49;86.74;95226.38;4997107;28;20292;-73
2023/12/27 06:47:41;;;;;;;0.20;0.20;;;;;;;9.43;87.00;95240.31;5001935;28;20205;-72
2023/12/27 06:50:08;;;;;;;0.50;0.50;;;;;;;9.50;86.76;95227.16;5006218;28;20209;-76
2023/12/27 06:52:35;;;;;;;0.15;0.15;;;;;;;9.52;86.82;95238.47;5000123;28;20206;-74
2023/12/27 06:55:02;;;;;;;0.65;0.60;;;;;;;9.57;86.70;95243.75;5001469;28;20264;-73
2023/12/27 06:57:29;;;;;;;0.20;0.20;;;;;;;9.54;86.52;95247.09;4999540;28;21150;-73
2023/12/27 06:59:57;;;;;;;0.30;0.30;;;;;;;9.59;86.59;95246.97;4998475;28;20192;-74
2023/12/27 07:02:24;;;;;;;0.20;0.20;;;;;;;9.66;86.17;95258.16;5002259;28;20727;-74
2023/12/27 07:04:51;;;;;;;0.30;0.30;;;;;;;9.70;85.74;95272.69;5004675;28;20204;-72
2023/12/27 07:07:18;;;;;;;0.20;0.20;;;;;;;9.79;85.29;95262.72;5003053;28;20633;-74
2023/12/27 07:09:45;;;;;;;0.20;0.20;;;;;;;9.83;85.41;95273.75;5002956;28;20563;-74
2023/12/27 07:12:13;;;;;;;0.28;0.28;;;;;;;9.84;85.20;95276.13;5002288;28;20272;-71
2023/12/27 07:14:40;;;;;;;0.45;0.45;;;;;;;9.92;84.25;95280.00;5000692;28;20210;-71
2023/12/27 07:17:08;;;;;;;0.30;0.30;;;;;;;10.01;84.00;95291.69;4997684;28;20217;-73
2023/12/27 07:19:35;;;;;;;1.33;0.90;;;;;;;10.11;83.75;95306.91;4999768;28;20209;-72
2023/12/27 07:22:02;;;;;;;0.30;0.30;;;;;;;10.06;83.56;95318.66;5000989;28;20213;-72
2023/12/27 07:24:29;;;;;;;0.10;0.10;;;;;;;10.14;83.11;95312.50;5000166;28;20210;-71
2023/12/27 07:26:56;;;;;;;0.50;0.50;;;;;;;10.10;83.10;95321.56;5001152;28;20538;-71
2023/12/27 07:29:23;;;;;;;0.73;0.73;;;;;;;10.16;82.72;95320.31;5003022;28;20213;-70
2023/12/27 07:31:50;;;;;;;0.20;0.20;;;;;;;10.25;82.33;95319.28;5004523;28;20675;-71
2023/12/27 07:34:18;;;;;;;4.25;4.03;;;;;;;10.29;81.94;95320.28;5000491;28;20206;-73
2023/12/27 07:36:48;;;;;;;0.20;0.20;;;;;;;10.41;81.79;95333.25;5000879;28;20229;-73
2023/12/27 07:39:15;;;;;;;0.85;0.63;;;;;;;10.43;81.49;95320.22;5002880;28;20567;-71
2023/12/27 07:41:45;;;;;;;0.28;0.28;;;;;;;10.31;81.81;95322.69;5000654;28;20223;-72
2023/12/27 07:44:17;;;;;;;0.20;0.20;;;;;;;10.41;81.48;95321.63;5001207;28;20608;-71
2023/12/27 07:46:44;;;;;;;0.40;0.40;;;;;;;10.36;81.78;95319.84;5005284;28;20288;-73
2023/12/27 07:49:11;;;;;;;0.38;0.38;;;;;;;10.42;81.49;95313.19;5000019;28;20213;-72
2023/12/27 07:51:39;;;;;;;0.85;0.32;;;;;;;10.38;81.58;95314.94;4998419;28;20201;-71
2023/12/27 07:54:08;;;;;;;0.20;0.20;;;;;;;10.44;81.64;95316.38;5001051;28;20202;-72
2023/12/27 07:56:35;;;;;;;1.50;1.02;;;;;;;10.58;81.37;95316.31;4997556;28;20232;-71
2023/12/27 07:59:03;;;;;;;0.80;0.73;;;;;;;10.62;81.12;95322.72;5002775;28;20225;-72
2023/12/27 08:01:31;;;;;;;0.65;0.65;;;;;;;10.63;80.38;95335.97;5001430;28;20236;-72
2023/12/27 08:03:59;;;;;;;0.38;0.38;;;;;;;10.67;80.65;95347.75;5001631;28;20561;-72
2023/12/27 08:06:26;;;;;;;0.40;0.40;;;;;;;10.67;80.38;95331.50;5002930;28;20225;-71
2023/12/27 08:08:55;;;;;;;0.20;0.20;;;;;;;10.66;80.56;95335.31;5010468;28;20233;-72
2023/12/27 08:11:23;;;;;;;0.60;0.60;;;;;;;10.68;80.30;95332.28;5007177;28;20624;-74
2023/12/27 08:13:50;;;;;;;0.20;0.20;;;;;;;10.78;79.73;95331.25;5003476;28;20221;-74
2023/12/27 08:16:17;;;;;;;0.52;0.47;;;;;;;10.81;79.64;95330.59;5008067;28;20684;-74
2023/12/27 08:18:44;;;;;;;0.20;0.20;;;;;;;10.79;79.72;95349.13;5007290;28;20646;-74
2023/12/27 08:21:11;;;;;;;0.20;0.20;;;;;;;10.94;79.56;95349.50;5004538;28;20213;-73
2023/12/27 08:23:37;;;;;;;0.88;0.85;;;;;;;11.00;79.31;95350.16;5004899;28;20591;-72
2023/12/27 08:26:07;;;;;;;0.70;0.68;;;;;;;10.96;79.17;95349.19;5000009;28;20213;-71
2023/12/27 08:28:35;;;;;;;1.60;0.80;;;;;;;10.94;78.87;95354.09;5004973;28;20209;-71
2023/12/27 08:31:04;;;;;;;0.88;0.88;;;;;;;10.95;78.44;95350.28;5007390;28;20640;-73
2023/12/27 08:33:31;;;;;;;0.30;0.30;;;;;;;11.00;78.42;95350.16;5004081;28;20205;-71
2023/12/27 08:35:59;;;;;;;0.20;0.20;;;;;;;11.13;78.21;95365.53;5002531;28;20218;-73
2023/12/27 08:38:26;;;;;;;0.20;0.20;;;;;;;11.13;77.58;95360.13;5006736;28;20209;-73
2023/12/27 08:40:53;;;;;;;0.15;0.15;;;;;;;11.05;77.55;95363.59;5002602;28;20212;-72
2023/12/27 08:43:27;;;;;;;0.22;0.22;;;;;;;11.25;77.45;95378.50;5000941;28;20209;-72
2023/12/27 08:45:54;;;;;;;0.45;0.45;;;;;;;11.23;77.80;95381.53;5002416;28;20194;-72
2023/12/27 08:48:21;;;;;;;0.30;0.30;;;;;;;11.28;77.03;95378.69;4993985;28;20312;-71
2023/12/27 08:50:48;;;;;;;0.70;0.70;;;;;;;11.36;77.05;95386.03;5000836;28;20218;-72
2023/12/27 08:53:15;;;;;;;2.67;1.33;;;;;;;11.31;77.51;95388.91;5004033;28;20230;-75
2023/12/27 08:55:42;;;;;;;0.20;0.20;;;;;;;11.36;77.48;95391.47;5009526;28;20235;-72
2023/12/27 08:58:12;;;;;;;0.30;0.30;;;;;;;11.42;76.58;95394.06;5004614;28;20232;-73
2023/12/27 09:00:40;;;;;;;0.30;0.30;;;;;;;11.45;75.74;95393.44;5004974;28;20213;-72
2023/12/27 09:03:07;;;;;;;0.65;0.65;;;;;;;11.47;75.55;95392.00;4985434;28;20201;-72
2023/12/27 09:05:34;;;;;;;0.63;0.50;;;;;;;11.46;75.38;95395.03;5003513;28;20217;-72
2023/12/27 09:08:01;;;;;;;0.50;0.47;;;;;;;11.56;75.83;95389.31;4999860;28;20209;-72
2023/12/27 09:10:28;;;;;;;0.55;0.55;;;;;;;11.75;74.89;95381.72;5007430;28;20198;-73
2023/12/27 09:12:55;;;;;;;1.20;1.10;;;;;;;11.71;75.02;95397.81;5002393;28;20237;-71
2023/12/27 09:15:22;;;;;;;0.32;0.32;;;;;;;11.74;74.85;95390.97;4998166;28;20209;-73
2023/12/27 09:17:52;;;;;;;1.52;0.90;;;;;;;11.91;74.84;95374.72;5006339;28;20566;-74
2023/12/27 09:20:19;;;;;;;2.22;0.90;;;;;;;11.87;74.51;95368.34;5005788;28;20671;-72
2023/12/27 09:22:46;;;;;;;0.90;0.65;;;;;;;11.91;74.43;95358.44;5006474;28;20217;-73
2023/12/27 09:25:13;;;;;;;0.40;0.40;;;;;;;11.93;74.91;95364.34;4999453;28;20257;-74
2023/12/27 09:27:40;;;;;;;1.33;0.77;;;;;;;11.90;74.66;95351.41;4995563;28;20206;-73
2023/12/27 09:30:16;;;;;;;0.30;0.30;;;;;;;11.79;74.55;95350.13;5001168;28;20230;-74
2023/12/27 09:33:05;;;;;;;0.10;0.10;;;;;;;11.89;74.44;95352.50;5006328;28;20209;-74
2023/12/27 09:35:35;;;;;;;0.60;0.60;;;;;;;11.89;74.60;95355.22;5008694;28;20212;-74
2023/12/27 09:38:05;;;;;;;0.28;0.28;;;;;;;12.00;74.76;95353.81;5000145;28;20229;-72
2023/12/27 09:40:32;;;;;;;0.20;0.20;;;;;;;11.94;74.09;95343.44;5001339;28;20216;-74
2023/12/27 09:43:03;;;;;;;1.65;1.23;;;;;;;11.98;73.77;95338.97;5000632;28;20198;-72
2023/12/27 09:45:51;;;;;;;1.10;0.68;;;;;;;12.03;73.78;95334.16;5008719;28;20201;-74
2023/12/27 09:48:32;;;;;;;0.40;0.40;;;;;;;12.18;73.32;95334.78;5004900;28;20208;-71
2023/12/27 09:51:01;;;;;;;1.30;0.93;;;;;;;12.47;72.09;95318.63;5002987;28;20206;-73
2023/12/27 09:53:31;;;;;;;2.58;1.33;;;;;;;12.39;71.47;95292.28;5001795;28;20202;-74
2023/12/27 09:55:59;;;;;;;2.67;1.75;;;;;;;12.63;70.68;95327.88;5000864;28;20241;-73
2023/12/27 09:58:28;;;;;;;2.25;0.77;;;;;;;12.24;70.91;95311.81;5006060;28;20201;-74
2023/12/27 10:00:58;;;;;;;1.30;1.05;;;;;;;12.46;70.35;95315.13;5003748;28;20306;-74
2023/12/27 10:03:34;;;;;;;4.72;1.20;;;;;;;12.53;70.14;95330.16;5001007;28;20197;-71
2023/12/27 10:06:13;;;;;;;0.60;0.60;;;;;;;12.63;70.37;95327.88;5002379;28;20237;-72
2023/12/27 10:08:40;;;;;;;0.70;0.70;;;;;;;12.64;69.56;95325.97;4991505;28;20551;-72
2023/12/27 10:11:09;;;;;;;1.00;0.88;;;;;;;12.73;69.92;95334.88;5004890;28;20296;-72
2023/12/27 10:13:38;;;;;;;1.75;0.68;;;;;;;12.87;68.94;95340.13;4997227;28;20340;-73
2023/12/27 10:16:06;;;;;;;0.30;0.30;;;;;;;12.98;69.09;95344.91;5002937;28;20208;-72
2023/12/27 10:18:34;;;;;;;0.40;0.40;;;;;;;12.75;69.02;95344.31;5004615;28;20201;-72
2023/12/27 10:21:02;;;;;;;0.30;0.30;;;;;;;12.49;70.36;95345.50;5004190;28;20292;-74
2023/12/27 10:23:29;;;;;;;0.30;0.30;;;;;;;12.65;70.19;95344.66;4998381;28;20205;-72
2023/12/27 10:25:56;;;;;;;0.32;0.32;;;;;;;12.50;70.12;95325.34;5005876;28;20209;-72
2023/12/27 10:28:24;;;;;;;0.50;0.50;;;;;;;12.49;70.42;95324.56;5001849;28;20219;-72
2023/12/27 10:30:53;;;;;;;0.47;0.47;;;;;;;12.69;69.74;95318.44;5002914;28;20594;-72
2023/12/27 10:33:37;;;;;;;1.08;0.77;;;;;;;12.73;70.21;95313.94;5001786;28;20201;-73
2023/12/27 10:36:08;;;;;;;0.98;0.77;;;;;;;12.96;69.71;95294.69;5002642;28;20221;-73
2023/12/27 10:38:41;;;;;;;1.35;0.98;;;;;;;13.08;69.03;95292.88;5000742;28;20582;-73
2023/12/27 10:41:12;;;;;;;0.90;0.80;;;;;;;12.73;69.15;95270.44;5002592;28;20212;-73
2023/12/27 10:43:54;;;;;;;3.95;1.13;;;;;;;12.56;69.75;95237.09;5005060;28;20205;-73
2023/12/27 10:46:24;;;;;;;1.25;1.08;;;;;;;12.77;69.33;95293.16;5001657;28;20212;-73
2023/12/27 10:49:00;;;;;;;0.30;0.30;;;;;;;12.84;69.75;95291.84;5009896;28;20303;-74
2023/12/27 10:51:30;;;;;;;0.25;0.25;;;;;;;12.72;69.97;95284.34;5000145;28;20272;-72
2023/12/27 10:54:13;;;;;;;1.50;0.90;;;;;;;13.30;70.53;95300.00;4997477;28;20205;-76
2023/12/27 10:56:41;;;;;;;0.50;0.50;;;;;;;13.03;69.08;95289.53;4996518;28;20598;-72
2023/12/27 10:59:14;;;;;;;6.78;0.82;;;;;;;12.86;68.96;95297.75;4999503;28;20209;-72
2023/12/27 11:01:43;;;;;;;1.00;1.00;;;;;;;12.92;68.72;95304.63;5010779;28;20250;-73
2023/12/27 11:04:12;;;;;;;0.45;0.45;;;;;;;13.26;68.53;95307.22;5011100;28;20217;-72
2023/12/27 11:06:42;;;;;;;0.40;0.40;;;;;;;13.28;67.96;95302.25;4994601;28;20300;-74
2023/12/27 11:09:14;;;;;;;0.35;0.35;;;;;;;13.18;68.32;95307.25;4990708;28;20202;-73
2023/12/27 11:11:45;;;;;;;0.30;0.30;;;;;;;13.32;67.95;95311.34;5008385;28;20212;-73
2023/12/27 11:14:24;;;;;;;0.30;0.30;;;;;;;13.29;67.51;95308.47;4999372;28;20213;-73
2023/12/27 11:16:57;;;;;;;0.25;0.25;;;;;;;13.31;67.86;95309.75;4991383;28;20237;-73
2023/12/27 11:19:32;;;;;;;3.40;0.82;;;;;;;12.89;67.83;95294.38;4990747;28;20244;-72
2023/12/27 11:22:01;;;;;;;2.72;0.80;;;;;;;12.95;67.57;95303.97;4991396;28;20205;-74
2023/12/27 11:24:49;;;;;;;0.20;0.20;;;;;;;12.99;68.39;95310.34;4990816;28;20205;-73
2023/12/27 11:27:24;;;;;;;0.40;0.40;;;;;;;13.12;67.94;95303.88;4991411;28;20297;-72
2023/12/27 11:30:04;;;;;;;0.50;0.50;;;;;;;12.60;68.05;95255.13;4997960;28;20208;-72
2023/12/27 11:32:36;;;;;;;1.95;0.93;;;;;;;12.71;68.49;95301.81;5008215;28;20255;-74
2023/12/27 11:35:13;;;;;;;0.88;0.88;;;;;;;12.72;68.58;95312.34;4995507;28;20285;-73
2023/12/27 11:38:05;;;;;;;1.27;0.85;;;;;;;12.66;69.16;95319.09;4991011;28;20637;-75
2023/12/27 11:44:03;;;;;;;4.47;2.05;;;;;;;12.81;68.38;95321.28;4992751;28;20213;-73
2023/12/27 11:46:54;;;;;;;1.08;0.30;;;;;;;12.92;68.05;95318.22;4991960;28;20908;-72