Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:20;;;;;;;2.05;0.90;;;23.10;43.70;;;;;;4998180;28;20026;-69
2022/02/27 00:03:46;;;;;;;1.85;0.90;;;23.10;43.80;;;;;;4998789;28;20149;-70
2022/02/27 00:06:12;;;;;;;1.38;1.00;;;23.10;43.70;;;;;;4999607;28;20332;-66
2022/02/27 00:08:37;;;;;;;3.05;1.00;;;23.10;43.60;;;;;;4994248;28;20049;-69
2022/02/27 00:11:03;;;;;;;2.05;0.90;;;23.10;43.60;;;;;;4995724;28;20076;-69
2022/02/27 00:13:28;;;;;;;1.48;0.80;;;23.10;43.70;;;;;;4994929;28;20021;-70
2022/02/27 00:15:54;;;;;;;1.48;0.82;;;23.10;43.70;;;;;;4999818;28;20030;-69
2022/02/27 00:18:19;;;;;;;2.15;1.00;;;23.00;43.60;;;;;;5000613;28;20040;-70
2022/02/27 00:20:47;;;;;;;1.55;0.82;;;23.00;43.60;;;;;;4998961;28;20033;-70
2022/02/27 00:23:13;;;;;;;1.80;0.90;;;23.00;43.70;;;;;;5011511;28;20034;-67
2022/02/27 00:25:38;;;;;;;0.57;0.57;;;22.90;43.60;;;;;;5000007;28;20371;-70
2022/02/27 00:28:04;;;;;;;1.58;0.80;;;22.90;43.60;;;;;;4999263;28;20033;-69
2022/02/27 00:30:30;;;;;;;1.10;0.80;;;22.90;43.60;;;;;;5004026;28;20034;-70
2022/02/27 00:32:56;;;;;;;1.50;0.80;;;22.90;43.70;;;;;;4999868;28;20052;-66
2022/02/27 00:35:21;;;;;;;1.20;0.80;;;22.90;43.70;;;;;;4999951;28;20161;-69
2022/02/27 00:37:47;;;;;;;1.65;0.70;;;22.80;43.70;;;;;;4998571;28;20030;-70
2022/02/27 00:40:13;;;;;;;2.40;0.93;;;22.80;43.70;;;;;;5012021;28;20037;-69
2022/02/27 00:42:38;;;;;;;1.20;0.70;;;22.80;43.70;;;;;;5014871;28;20030;-66
2022/02/27 00:45:05;;;;;;;1.13;0.77;;;22.80;43.70;;;;;;4999145;28;20034;-70
2022/02/27 00:47:31;;;;;;;1.45;0.80;;;22.70;43.70;;;;;;5000293;28;20041;-70
2022/02/27 00:49:57;;;;;;;1.15;0.77;;;22.70;43.80;;;;;;4997488;28;20077;-69
2022/02/27 00:52:23;;;;;;;1.50;0.80;;;22.70;43.80;;;;;;5012975;28;20033;-70
2022/02/27 00:54:53;;;;;;;2.47;0.90;;;22.70;43.70;;;;;;4994537;28;20038;-70
2022/02/27 00:57:19;;;;;;;1.80;0.80;;;22.60;43.70;;;;;;4998844;28;20493;-70
2022/02/27 00:59:45;;;;;;;1.60;0.80;;;22.60;43.70;;;;;;4996749;28;20403;-67
2022/02/27 01:02:11;;;;;;;1.45;0.80;;;22.60;43.80;;;;;;4998192;28;20110;-66
2022/02/27 01:04:37;;;;;;;1.35;0.80;;;22.60;43.80;;;;;;4998286;28;20033;-66
2022/02/27 01:07:04;;;;;;;1.27;0.77;;;22.60;43.90;;;;;;4997697;28;20114;-70
2022/02/27 01:09:29;;;;;;;1.50;0.80;;;22.50;43.80;;;;;;4995684;28;20034;-70
2022/02/27 01:11:55;;;;;;;1.70;0.82;;;22.60;43.80;;;;;;4997932;28;20037;-70
2022/02/27 01:14:20;;;;;;;1.50;0.80;;;22.50;43.80;;;;;;4997260;28;20029;-70
2022/02/27 01:16:46;;;;;;;1.70;0.80;;;22.50;43.90;;;;;;4999293;28;20069;-69
2022/02/27 01:19:12;;;;;;;1.23;0.90;;;22.50;43.90;;;;;;4996027;28;20123;-66
2022/02/27 01:21:38;;;;;;;2.03;0.90;;;22.50;43.90;;;;;;4997196;28;20030;-70
2022/02/27 01:24:05;;;;;;;1.25;0.75;;;22.40;43.90;;;;;;4995112;28;20023;-69
2022/02/27 01:26:31;;;;;;;0.93;0.70;;;22.40;43.90;;;;;;4996798;28;20065;-70
2022/02/27 01:28:56;;;;;;;1.20;0.70;;;22.40;43.90;;;;;;4997070;28;20088;-66
2022/02/27 01:31:22;;;;;;;1.13;0.70;;;22.30;44.00;;;;;;4997147;28;20061;-69
2022/02/27 01:33:48;;;;;;;1.05;0.80;;;22.30;44.00;;;;;;5011885;28;20134;-66
2022/02/27 01:36:13;;;;;;;1.00;0.70;;;22.30;44.00;;;;;;5009168;28;20050;-67
2022/02/27 01:38:39;;;;;;;1.67;0.80;;;22.30;44.00;;;;;;4992642;28;20031;-70
2022/02/27 01:41:04;;;;;;;1.33;0.75;;;22.30;44.10;;;;;;4992492;28;20053;-69
2022/02/27 01:43:30;;;;;;;0.98;0.60;;;22.30;44.10;;;;;;5001239;28;20018;-70
2022/02/27 01:45:56;;;;;;;1.55;0.80;;;22.20;44.10;;;;;;4998044;28;20061;-66
2022/02/27 01:48:22;;;;;;;1.42;0.82;;;22.20;44.10;;;;;;4996804;28;20069;-69
2022/02/27 01:50:48;;;;;;;1.15;0.70;;;22.10;44.10;;;;;;4996978;28;20110;-70
2022/02/27 01:53:14;;;;;;;1.65;0.80;;;22.10;44.20;;;;;;4994199;28;20120;-70
2022/02/27 01:55:40;;;;;;;1.52;0.70;;;22.10;44.20;;;;;;4996388;28;20026;-70
2022/02/27 01:58:05;;;;;;;0.95;0.70;;;22.10;44.10;;;;;;4996498;28;20025;-67
2022/02/27 02:00:32;;;;;;;1.25;0.70;;;22.10;44.20;;;;;;4995908;28;20367;-70
2022/02/27 02:02:57;;;;;;;1.50;0.70;;;22.10;44.20;;;;;;4996799;28;20091;-70
2022/02/27 02:05:23;;;;;;;0.93;0.60;;;22.10;44.20;;;;;;4997208;28;20034;-69
2022/02/27 02:07:48;;;;;;;1.25;0.70;;;22.00;44.20;;;;;;4993467;28;20060;-70
2022/02/27 02:10:14;;;;;;;1.48;0.85;;;22.00;44.20;;;;;;5009326;28;20037;-69
2022/02/27 02:12:40;;;;;;;0.70;0.60;;;22.00;44.30;;;;;;4996394;28;20502;-70
2022/02/27 02:15:06;;;;;;;0.82;0.60;;;22.00;44.30;;;;;;4997598;28;20033;-70
2022/02/27 02:17:34;;;;;;;0.68;0.60;;;21.90;44.30;;;;;;4996720;28;20013;-67
2022/02/27 02:20:00;;;;;;;1.23;0.70;;;21.90;44.30;;;;;;4995057;28;20397;-70
2022/02/27 02:22:25;;;;;;;0.77;0.60;;;21.90;44.30;;;;;;5009229;28;20223;-70
2022/02/27 02:24:51;;;;;;;1.08;0.70;;;21.90;44.30;;;;;;4991980;28;20504;-69
2022/02/27 02:27:17;;;;;;;1.02;0.70;;;21.90;44.40;;;;;;4997155;28;20025;-70
2022/02/27 02:29:43;;;;;;;1.40;0.73;;;21.80;44.40;;;;;;5010021;28;20083;-70
2022/02/27 02:32:08;;;;;;;1.08;0.65;;;21.80;44.40;;;;;;4994998;28;20037;-70
2022/02/27 02:34:34;;;;;;;1.38;0.75;;;21.80;44.50;;;;;;4996982;28;20517;-69
2022/02/27 02:37:00;;;;;;;0.85;0.57;;;21.80;44.50;;;;;;5009896;28;20026;-69
2022/02/27 02:39:28;;;;;;;1.20;0.70;;;21.80;44.50;;;;;;4993520;28;20104;-70
2022/02/27 02:41:56;;;;;;;1.08;0.70;;;21.80;44.50;;;;;;5006673;28;20458;-70
2022/02/27 02:44:21;;;;;;;1.13;0.70;;;21.80;44.50;;;;;;4995438;28;20374;-70
2022/02/27 02:46:47;;;;;;;0.70;0.60;;;21.80;44.60;;;;;;4995974;28;20015;-70
2022/02/27 02:49:13;;;;;;;1.00;0.70;;;21.70;44.60;;;;;;4994957;28;20054;-70
2022/02/27 02:51:40;;;;;;;0.98;0.70;;;21.70;44.50;;;;;;4995603;28;20030;-70
2022/02/27 02:54:07;;;;;;;2.35;1.00;;;21.70;44.60;;;;;;4993865;28;20087;-70
2022/02/27 02:56:33;;;;;;;1.25;0.70;;;21.70;44.60;;;;;;4996454;28;20145;-67
2022/02/27 02:58:59;;;;;;;1.10;0.77;;;21.70;44.60;;;;;;5009683;28;20481;-70
2022/02/27 03:01:25;;;;;;;0.93;0.63;;;21.70;44.70;;;;;;4996753;28;20419;-70
2022/02/27 03:03:52;;;;;;;1.15;0.80;;;21.60;44.70;;;;;;4996004;28;20026;-70
2022/02/27 03:06:18;;;;;;;1.45;0.70;;;21.60;44.70;;;;;;5008971;28;20049;-68
2022/02/27 03:08:46;;;;;;;1.08;0.80;;;21.60;44.70;;;;;;4992404;28;20034;-70
2022/02/27 03:11:13;;;;;;;1.05;0.70;;;21.60;44.80;;;;;;4999450;28;20065;-70
2022/02/27 03:13:39;;;;;;;1.90;0.80;;;21.50;44.70;;;;;;4995650;28;20038;-70
2022/02/27 03:16:05;;;;;;;1.35;0.80;;;21.60;44.80;;;;;;4996774;28;20446;-70
2022/02/27 03:18:31;;;;;;;0.68;0.60;;;21.50;44.70;;;;;;4995003;28;20102;-67
2022/02/27 03:20:58;;;;;;;1.08;0.70;;;21.50;44.80;;;;;;4996094;28;20116;-70
2022/02/27 03:23:24;;;;;;;0.75;0.57;;;21.50;44.80;;;;;;4992413;28;20064;-70
2022/02/27 03:25:50;;;;;;;0.73;0.63;;;21.50;44.90;;;;;;4994984;28;20062;-70
2022/02/27 03:28:15;;;;;;;1.00;0.60;;;21.50;44.80;;;;;;4995450;28;20113;-70
2022/02/27 03:30:41;;;;;;;1.58;0.75;;;21.50;44.80;;;;;;4995442;28;20046;-70
2022/02/27 03:33:07;;;;;;;1.15;0.60;;;21.50;44.90;;;;;;4994522;28;20566;-66
2022/02/27 03:35:34;;;;;;;2.42;0.70;;;21.50;44.90;;;;;;5010607;28;20300;-70
2022/02/27 03:38:00;;;;;;;1.05;0.68;;;21.40;44.90;;;;;;5008798;28;20040;-69
2022/02/27 03:40:26;;;;;;;0.60;0.60;;;21.40;44.90;;;;;;4990460;28;20030;-70
2022/02/27 03:42:52;;;;;;;0.90;0.70;;;21.40;45.00;;;;;;4992535;28;20034;-67
2022/02/27 03:45:18;;;;;;;1.33;0.80;;;21.40;44.90;;;;;;5000004;28;20026;-69
2022/02/27 03:47:43;;;;;;;1.58;0.70;;;21.40;44.90;;;;;;4999038;28;20030;-69
2022/02/27 03:50:14;;;;;;;0.88;0.60;;;21.40;45.00;;;;;;5013249;28;20426;-69
2022/02/27 03:52:40;;;;;;;0.88;0.60;;;21.40;45.00;;;;;;5012320;28;20026;-70
2022/02/27 03:55:08;;;;;;;0.88;0.65;;;21.40;45.00;;;;;;4997674;28;20073;-66
2022/02/27 03:57:34;;;;;;;0.65;0.60;;;21.40;45.00;;;;;;5014294;28;20034;-70
2022/02/27 04:00:00;;;;;;;2.17;0.90;;;21.30;45.00;;;;;;4996074;28;20188;-66
2022/02/27 04:02:25;;;;;;;1.15;0.70;;;21.30;45.00;;;;;;4997662;28;20100;-69
2022/02/27 04:04:51;;;;;;;0.63;0.50;;;21.30;45.00;;;;;;4998290;28;20117;-69
2022/02/27 04:07:17;;;;;;;0.80;0.60;;;21.30;45.00;;;;;;4998652;28;20097;-67
2022/02/27 04:09:42;;;;;;;0.93;0.60;;;21.30;45.00;;;;;;5011217;28;20404;-70
2022/02/27 04:12:09;;;;;;;1.17;0.70;;;21.30;45.00;;;;;;5013088;28;20041;-70
2022/02/27 04:14:35;;;;;;;1.00;0.80;;;21.30;45.10;;;;;;4998457;28;20121;-68
2022/02/27 04:17:00;;;;;;;1.08;0.70;;;21.30;45.10;;;;;;4997808;28;20438;-70
2022/02/27 04:19:26;;;;;;;1.20;0.65;;;21.30;45.00;;;;;;5012230;28;20034;-66
2022/02/27 04:21:52;;;;;;;1.05;0.60;;;21.30;45.00;;;;;;4998263;28;20033;-70
2022/02/27 04:24:17;;;;;;;1.05;0.60;;;21.30;45.00;;;;;;4996130;28;20124;-70
2022/02/27 04:26:43;;;;;;;0.80;0.68;;;21.30;45.00;;;;;;4998357;28;20065;-70
2022/02/27 04:29:10;;;;;;;1.23;0.80;;;21.30;45.00;;;;;;4998407;28;20654;-66
2022/02/27 04:31:35;;;;;;;1.08;0.70;;;21.30;45.00;;;;;;4997999;28;20038;-70
2022/02/27 04:34:01;;;;;;;1.38;0.70;;;21.30;45.00;;;;;;5014437;28;20084;-70
2022/02/27 04:36:27;;;;;;;0.90;0.70;;;21.30;45.00;;;;;;4998904;28;20030;-70
2022/02/27 04:38:53;;;;;;;0.70;0.60;;;21.30;45.10;;;;;;4995920;28;20253;-70
2022/02/27 04:41:19;;;;;;;0.82;0.60;;;21.30;45.00;;;;;;4997424;28;20026;-70
2022/02/27 04:43:46;;;;;;;1.02;0.65;;;21.30;45.00;;;;;;4998830;28;20410;-69
2022/02/27 04:46:12;;;;;;;1.27;0.80;;;21.30;45.00;;;;;;4998881;28;20038;-66
2022/02/27 04:48:38;;;;;;;1.00;0.68;;;21.30;45.00;;;;;;4998466;28;20026;-66
2022/02/27 04:51:04;;;;;;;1.40;0.90;;;21.30;45.10;;;;;;5011607;28;20297;-70
2022/02/27 04:53:29;;;;;;;0.80;0.60;;;21.20;45.00;;;;;;4995625;28;20042;-70
2022/02/27 04:55:55;;;;;;;0.80;0.68;;;21.20;45.00;;;;;;4997982;28;20066;-67
2022/02/27 04:58:21;;;;;;;0.85;0.60;;;21.20;45.00;;;;;;4997340;28;20121;-70
2022/02/27 05:00:46;;;;;;;0.82;0.65;;;21.20;45.00;;;;;;4997080;28;20231;-67
2022/02/27 05:03:12;;;;;;;1.08;0.70;;;21.20;45.10;;;;;;4995697;28;20486;-66
2022/02/27 05:05:38;;;;;;;1.42;0.70;;;21.20;45.00;;;;;;5013036;28;20034;-69
2022/02/27 05:08:03;;;;;;;0.82;0.60;;;21.20;45.00;;;;;;4996154;28;20366;-69
2022/02/27 05:10:29;;;;;;;0.60;0.60;;;21.20;45.00;;;;;;5010387;28;20394;-69
2022/02/27 05:12:55;;;;;;;1.27;0.73;;;21.20;45.10;;;;;;4998628;28;20438;-70
2022/02/27 05:15:20;;;;;;;1.02;0.70;;;21.20;45.10;;;;;;4999481;28;20034;-69
2022/02/27 05:17:46;;;;;;;0.77;0.65;;;21.20;45.10;;;;;;5012364;28;20034;-66
2022/02/27 05:20:12;;;;;;;0.45;0.43;;;21.20;45.10;;;;;;4998098;28;20041;-66
2022/02/27 05:22:43;;;;;;;0.80;0.60;;;21.10;45.10;;;;;;4996605;28;20205;-69
2022/02/27 05:25:09;;;;;;;0.85;0.60;;;21.20;45.20;;;;;;4996028;28;20144;-70
2022/02/27 05:27:34;;;;;;;0.70;0.50;;;21.20;45.20;;;;;;4997463;28;20176;-68
2022/02/27 05:30:00;;;;;;;1.70;0.80;;;21.10;45.10;;;;;;4997070;28;20091;-70
2022/02/27 05:32:25;;;;;;;0.95;0.60;;;21.20;45.20;;;;;;4998424;28;20125;-70
2022/02/27 05:34:51;;;;;;;1.17;0.70;;;21.10;45.20;;;;;;4998122;28;20667;-65
2022/02/27 05:37:16;;;;;;;1.10;0.60;;;21.10;45.20;;;;;;4997922;28;20028;-70
2022/02/27 05:39:42;;;;;;;0.73;0.57;;;21.10;45.20;;;;;;4994252;28;20069;-70
2022/02/27 05:42:08;;;;;;;1.05;0.65;;;21.10;45.20;;;;;;5007957;28;20080;-70
2022/02/27 05:44:34;;;;;;;0.75;0.60;;;21.10;45.20;;;;;;4997180;28;20034;-69
2022/02/27 05:47:00;;;;;;;1.17;0.70;;;21.10;45.20;;;;;;4997920;28;20030;-65
2022/02/27 05:49:25;;;;;;;1.48;0.70;;;21.10;45.20;;;;;;4997236;28;20045;-70
2022/02/27 05:51:51;;;;;;;1.00;0.60;;;21.10;45.20;;;;;;5012904;28;20486;-65
2022/02/27 05:54:16;;;;;;;0.85;0.60;;;21.10;45.20;;;;;;4995926;28;20041;-66
2022/02/27 05:56:42;;;;;;;0.88;0.60;;;21.10;45.20;;;;;;4996892;28;20040;-67
2022/02/27 05:59:08;;;;;;;1.10;0.70;;;21.10;45.20;;;;;;4996844;28;20034;-69
2022/02/27 06:01:34;;;;;;;0.88;0.60;;;21.00;45.20;;;;;;4996367;28;20125;-70
2022/02/27 06:03:59;;;;;;;0.63;0.60;;;21.00;45.20;;;;;;4997106;28;20037;-69
2022/02/27 06:06:25;;;;;;;1.25;0.70;;;21.10;45.30;;;;;;5003657;28;20029;-70
2022/02/27 06:08:50;;;;;;;1.15;0.63;;;21.10;45.30;;;;;;5009434;28;20481;-69
2022/02/27 06:11:16;;;;;;;1.33;0.70;;;21.00;45.30;;;;;;4995361;28;20116;-66
2022/02/27 06:13:42;;;;;;;1.45;0.90;;;21.00;45.30;;;;;;5012598;28;20040;-68
2022/02/27 06:16:07;;;;;;;1.13;0.68;;;21.00;45.30;;;;;;4996494;28;20393;-65
2022/02/27 06:18:33;;;;;;;0.55;0.50;;;21.00;45.30;;;;;;4993124;28;20030;-66
2022/02/27 06:20:59;;;;;;;0.70;0.50;;;21.00;45.30;;;;;;4994116;28;20419;-69
2022/02/27 06:23:25;;;;;;;0.50;0.50;;;21.00;45.30;;;;;;4997427;28;20022;-66
2022/02/27 06:25:50;;;;;;;0.80;0.52;;;21.00;45.30;;;;;;5009835;28;20034;-69
2022/02/27 06:28:16;;;;;;;0.70;0.60;;;21.00;45.30;;;;;;4996694;28;20388;-70
2022/02/27 06:30:42;;;;;;;0.70;0.63;;;21.00;45.30;;;;;;4994946;28;20034;-70
2022/02/27 06:33:07;;;;;;;0.60;0.47;;;21.00;45.30;;;;;;4997070;28;20382;-70
2022/02/27 06:35:33;;;;;;;0.70;0.60;;;21.00;45.30;;;;;;4997987;28;20023;-69
2022/02/27 06:37:58;;;;;;;0.80;0.60;;;21.00;45.40;;;;;;4995630;28;20034;-65
2022/02/27 06:40:24;;;;;;;1.15;0.63;;;21.00;45.30;;;;;;4994535;28;20057;-67
2022/02/27 06:42:50;;;;;;;0.57;0.50;;;20.90;45.30;;;;;;5012199;28;20038;-70
2022/02/27 06:45:17;;;;;;;1.20;0.68;;;21.00;45.40;;;;;;5011038;28;20422;-70
2022/02/27 06:47:43;;;;;;;1.00;0.70;;;21.00;45.40;;;;;;4998149;28;20029;-70
2022/02/27 06:50:10;;;;;;;0.90;0.60;;;20.90;45.30;;;;;;4996771;28;20157;-70
2022/02/27 06:52:35;;;;;;;0.88;0.60;;;20.90;45.40;;;;;;4996831;28;20026;-70
2022/02/27 06:55:01;;;;;;;0.60;0.60;;;20.90;45.40;;;;;;4994669;28;20030;-67
2022/02/27 06:57:28;;;;;;;0.75;0.40;;;20.90;45.40;;;;;;4998479;28;20033;-70
2022/02/27 06:59:54;;;;;;;1.38;0.60;;;20.90;45.40;;;;;;4993711;28;20332;-70
2022/02/27 07:02:20;;;;;;;0.75;0.60;;;20.90;45.40;;;;;;4995568;28;20049;-69
2022/02/27 07:04:45;;;;;;;1.30;0.60;;;20.90;45.90;;;;;;4997152;28;20337;-69
2022/02/27 07:07:11;;;;;;;0.75;0.57;;;20.90;45.40;;;;;;4996445;28;20037;-68
2022/02/27 07:09:36;;;;;;;0.85;0.60;;;20.90;45.40;;;;;;5009323;28;20041;-69
2022/02/27 07:12:03;;;;;;;1.25;0.60;;;20.90;45.40;;;;;;4996481;28;20050;-69
2022/02/27 07:14:29;;;;;;;1.45;0.70;;;20.90;45.40;;;;;;4997035;28;20030;-69
2022/02/27 07:16:55;;;;;;;1.00;0.70;;;20.90;45.40;;;;;;4994806;28;20461;-70
2022/02/27 07:19:21;;;;;;;1.25;0.68;;;20.90;45.40;;;;;;5013712;28;20036;-70
2022/02/27 07:21:47;;;;;;;0.98;0.60;;;20.90;45.40;;;;;;5014332;28;20081;-69
2022/02/27 07:24:14;;;;;;;0.80;0.60;;;20.90;45.40;;;;;;4997361;28;20135;-69
2022/02/27 07:26:40;;;;;;;1.02;0.60;;;20.90;45.40;;;;;;4999226;28;20026;-69
2022/02/27 07:29:05;;;;;;;1.17;0.70;;;20.90;45.40;;;;;;4998061;28;20388;-69
2022/02/27 07:31:31;;;;;;;0.77;0.65;;;20.90;45.50;;;;;;4998404;28;20625;-69
2022/02/27 07:33:56;;;;;;;0.98;0.60;;;20.90;46.10;;;;;;4999568;28;20037;-69
2022/02/27 07:36:22;;;;;;;2.28;0.73;;;20.90;45.50;;;;;;5000386;28;20034;-69
2022/02/27 07:38:48;;;;;;;1.08;0.65;;;20.90;45.50;;;;;;4997447;28;20050;-69
2022/02/27 07:41:13;;;;;;;1.08;0.60;;;20.90;45.60;;;;;;5012131;28;20038;-71
2022/02/27 07:43:39;;;;;;;0.80;0.60;;;20.90;45.60;;;;;;5012891;28;20126;-68
2022/02/27 07:46:05;;;;;;;1.23;0.70;;;20.80;45.70;;;;;;5016984;28;20037;-70
2022/02/27 07:48:30;;;;;;;1.33;0.70;;;20.80;45.70;;;;;;5000558;28;20394;-69
2022/02/27 07:50:56;;;;;;;1.00;0.60;;;20.80;45.70;;;;;;4998516;28;20029;-69
2022/02/27 07:53:22;;;;;;;1.08;0.60;;;20.80;45.70;;;;;;4997354;28;20064;-69
2022/02/27 07:55:48;;;;;;;1.25;0.68;;;20.80;45.80;;;;;;4998358;28;20069;-69
2022/02/27 07:58:14;;;;;;;1.23;0.70;;;20.80;45.80;;;;;;4999474;28;20041;-70
2022/02/27 08:00:40;;;;;;;1.70;0.70;;;20.80;45.90;;;;;;4998063;28;20537;-66
2022/02/27 08:03:08;;;;;;;1.10;0.70;;;20.80;46.00;;;;;;4996127;28;20510;-70
2022/02/27 08:05:33;;;;;;;1.75;0.90;;;20.80;46.00;;;;;;5000045;28;20498;-69
2022/02/27 08:07:59;;;;;;;0.70;0.60;;;20.80;46.00;;;;;;4998010;28;20035;-69
2022/02/27 08:10:25;;;;;;;1.52;0.90;;;20.80;46.00;;;;;;4998151;28;20038;-69
2022/02/27 08:12:52;;;;;;;1.58;0.77;;;20.80;46.10;;;;;;4996334;28;20585;-69
2022/02/27 08:15:18;;;;;;;1.35;0.70;;;20.80;46.10;;;;;;4999595;28;20014;-69
2022/02/27 08:17:44;;;;;;;1.40;0.73;;;20.80;46.20;;;;;;4998514;28;20318;-69
2022/02/27 08:20:11;;;;;;;1.30;0.80;;;20.80;46.20;;;;;;4999074;28;20538;-69
2022/02/27 08:22:37;;;;;;;1.15;0.63;;;20.80;46.20;;;;;;4997230;28;20450;-69
2022/02/27 08:25:11;;;;;;;2.42;0.90;;;20.80;46.20;;;;;;4995503;28;20101;-66
2022/02/27 08:27:37;;;;;;;1.65;0.70;;;20.80;46.30;;;;;;5002619;28;20033;-69
2022/02/27 08:30:03;;;;;;;1.58;0.80;;;20.80;46.30;;;;;;4996682;28;20034;-69
2022/02/27 08:32:29;;;;;;;1.30;0.70;;;20.80;46.30;;;;;;4998589;28;20183;-69
2022/02/27 08:34:54;;;;;;;1.30;0.70;;;20.80;46.30;;;;;;4999333;28;20117;-70
2022/02/27 08:37:20;;;;;;;1.65;0.70;;;20.80;46.40;;;;;;4996802;28;20034;-69
2022/02/27 08:39:46;;;;;;;1.17;0.80;;;20.80;46.40;;;;;;4996366;28;20076;-70
2022/02/27 08:42:11;;;;;;;3.33;0.73;;;20.80;46.40;;;;;;4995626;28;20264;-69
2022/02/27 08:44:38;;;;;;;0.93;0.70;;;20.80;46.50;;;;;;4998025;28;20026;-70
2022/02/27 08:47:05;;;;;;;1.20;0.70;;;20.80;46.50;;;;;;4998839;28;20560;-69
2022/02/27 08:49:31;;;;;;;1.90;0.80;;;20.80;46.50;;;;;;4993984;28;20037;-69
2022/02/27 08:51:57;;;;;;;1.48;0.70;;;20.80;46.50;;;;;;5008381;28;20034;-69
2022/02/27 08:54:24;;;;;;;1.67;0.70;;;20.80;46.50;;;;;;4992169;28;20134;-66
2022/02/27 08:56:50;;;;;;;1.35;0.82;;;20.80;46.60;;;;;;4995224;28;20030;-69
2022/02/27 08:59:16;;;;;;;2.08;0.75;;;20.80;46.60;;;;;;4992417;28;20046;-69
2022/02/27 09:01:41;;;;;;;1.40;0.68;;;20.80;46.60;;;;;;4991961;28;20514;-65
2022/02/27 09:04:07;;;;;;;2.08;0.70;;;20.80;46.60;;;;;;4992743;28;20120;-67
2022/02/27 09:06:33;;;;;;;2.35;0.90;;;20.80;46.70;;;;;;5008630;28;20117;-69
2022/02/27 09:08:58;;;;;;;1.20;0.77;;;20.80;46.70;;;;;;4992392;28;20108;-66
2022/02/27 09:11:24;;;;;;;3.35;0.77;;;20.80;46.70;;;;;;4995151;28;20030;-66
2022/02/27 09:13:49;;;;;;;0.98;0.70;;;20.80;46.70;;;;;;4992709;28;20034;-65
2022/02/27 09:16:15;;;;;;;2.83;0.80;;;20.80;46.80;;;;;;4994418;28;20542;-69
2022/02/27 09:18:41;;;;;;;1.00;0.70;;;20.80;46.90;;;;;;4995044;28;20031;-69
2022/02/27 09:21:08;;;;;;;1.42;0.80;;;20.80;47.00;;;;;;4993062;28;20042;-66
2022/02/27 09:23:34;;;;;;;1.42;0.70;;;20.80;47.00;;;;;;4990030;28;20057;-66
2022/02/27 09:26:00;;;;;;;2.55;1.23;;;20.80;47.10;;;;;;4989714;28;20490;-69
2022/02/27 09:28:28;;;;;;;3.25;1.00;;;20.80;47.10;;;;;;4990337;28;20037;-65
2022/02/27 09:30:54;;;;;;;1.63;0.70;;;20.80;47.10;;;;;;5008254;28;20128;-69
2022/02/27 09:33:19;;;;;;;1.27;0.80;;;20.80;47.20;;;;;;4993213;28;20085;-65
2022/02/27 09:35:45;;;;;;;1.67;0.90;;;20.80;47.20;;;;;;4994142;28;20424;-69
2022/02/27 09:38:10;;;;;;;1.17;0.73;;;20.80;47.30;;;;;;4991022;28;20130;-68
2022/02/27 09:40:36;;;;;;;1.90;0.98;;;20.80;47.20;;;;;;4989429;28;20037;-68
2022/02/27 09:43:02;;;;;;;1.65;0.80;;;20.80;47.30;;;;;;4992282;28;20417;-69
2022/02/27 09:45:28;;;;;;;0.90;0.70;;;20.80;47.20;;;;;;4993751;28;20136;-69
2022/02/27 09:47:54;;;;;;;1.38;0.80;;;20.80;47.20;;;;;;5008710;28;20458;-69
2022/02/27 09:50:22;;;;;;;1.25;0.80;;;20.90;47.30;;;;;;4991101;28;20094;-69
2022/02/27 09:52:48;;;;;;;1.15;0.90;;;20.80;47.30;;;;;;4985073;28;20112;-69
2022/02/27 09:55:15;;;;;;;2.35;0.98;;;20.90;47.30;;;;;;4990293;28;20030;-67
2022/02/27 09:57:46;;;;;;;1.20;0.82;;;21.00;47.50;;;;;;4991767;28;20034;-69
2022/02/27 10:00:16;;;;;;;1.85;1.00;;;21.00;47.30;;;;;;4990783;28;20538;-69
2022/02/27 10:03:08;;;;;;;2.63;1.10;;;21.20;47.10;;;;;;4990713;28;20497;-69
2022/02/27 10:05:35;;;;;;;2.85;1.15;;;21.30;46.90;;;;;;4989954;28;20140;-64
2022/02/27 10:08:02;;;;;;;2.30;1.00;;;21.40;46.60;;;;;;4989994;28;20038;-68
2022/02/27 10:10:28;;;;;;;2.70;1.15;;;21.50;46.90;;;;;;5004136;28;20132;-68
2022/02/27 10:12:54;;;;;;;2.67;1.20;;;21.60;46.30;;;;;;5005362;28;20125;-68
2022/02/27 10:15:20;;;;;;;2.05;1.10;;;21.70;46.10;;;;;;4991057;28;20037;-69
2022/02/27 10:17:49;;;;;;;2.45;1.20;;;21.80;45.90;;;;;;4991794;28;20501;-69
2022/02/27 10:20:16;;;;;;;3.33;1.23;;;21.90;45.80;;;;;;4991065;28;20611;-68
2022/02/27 10:22:44;;;;;;;2.60;1.10;;;22.00;45.60;;;;;;4990176;28;20026;-69
2022/02/27 10:25:12;;;;;;;3.22;1.30;;;21.90;45.40;;;;;;4989069;28;20080;-68
2022/02/27 10:27:40;;;;;;;3.58;1.30;;;21.90;45.40;;;;;;5005818;28;20033;-67
2022/02/27 10:30:26;;;;;;;2.70;1.30;;;21.90;45.50;;;;;;4991611;28;20028;-68
2022/02/27 10:33:00;;;;;;;2.72;1.20;;;21.90;45.50;;;;;;4991401;28;20089;-70
2022/02/27 10:35:35;;;;;;;3.17;1.13;;;21.90;45.50;;;;;;4996000;28;20446;-69
2022/02/27 10:38:01;;;;;;;2.97;1.30;;;21.90;45.50;;;;;;4990998;28;20590;-68
2022/02/27 10:40:31;;;;;;;2.65;1.27;;;21.90;45.40;;;;;;4989596;28;20026;-69
2022/02/27 10:43:03;;;;;;;4.30;1.35;;;21.90;45.40;;;;;;4992037;28;20100;-69
2022/02/27 10:45:29;;;;;;;3.38;1.20;;;21.90;45.30;;;;;;4989900;28;20030;-65
2022/02/27 10:48:07;;;;;;;3.17;1.17;;;22.00;45.30;;;;;;5006509;28;20057;-68
2022/02/27 10:50:34;;;;;;;3.05;1.20;;;22.00;45.30;;;;;;5004105;28;20034;-65
2022/02/27 10:53:00;;;;;;;2.88;1.50;;;22.00;45.20;;;;;;4991858;28;20066;-69
2022/02/27 10:55:26;;;;;;;2.65;1.40;;;22.10;45.30;;;;;;4992721;28;20034;-69
2022/02/27 10:57:52;;;;;;;4.32;1.20;;;22.10;45.20;;;;;;4994321;28;20085;-68
2022/02/27 11:00:19;;;;;;;2.22;0.90;;;22.10;45.20;;;;;;4995956;28;20540;-70
2022/02/27 11:02:54;;;;;;;4.07;1.02;;;22.10;45.30;;;;;;4998089;28;20145;-67
2022/02/27 11:05:23;;;;;;;2.28;1.00;;;22.10;45.20;;;;;;4997003;28;20025;-69
2022/02/27 11:07:55;;;;;;;2.70;1.10;;;22.10;45.10;;;;;;4995110;28;20118;-69
2022/02/27 11:10:25;;;;;;;2.35;1.17;;;22.10;45.10;;;;;;4994732;28;20026;-69
2022/02/27 11:12:52;;;;;;;2.60;1.27;;;22.10;45.10;;;;;;4997675;28;20075;-69
2022/02/27 11:15:20;;;;;;;3.17;1.20;;;22.10;45.10;;;;;;4995505;28;20117;-68
2022/02/27 11:17:46;;;;;;;1.67;1.00;;;22.10;45.10;;;;;;4993872;28;20512;-69
2022/02/27 11:20:13;;;;;;;1.73;0.90;;;22.20;45.10;;;;;;4992809;28;20702;-66
2022/02/27 11:22:39;;;;;;;4.03;1.33;;;22.20;45.10;;;;;;4991329;28;20018;-68
2022/02/27 11:25:08;;;;;;;3.53;1.10;;;22.20;45.10;;;;;;4991594;28;20081;-69
2022/02/27 11:27:37;;;;;;;2.10;1.00;;;22.20;45.10;;;;;;4992595;28;20058;-68
2022/02/27 11:30:04;;;;;;;2.20;1.10;;;22.20;45.00;;;;;;5008700;28;20049;-67
2022/02/27 11:32:30;;;;;;;2.33;1.10;;;22.20;45.10;;;;;;4994090;28;20099;-69
2022/02/27 11:34:56;;;;;;;2.95;1.15;;;22.20;45.20;;;;;;4993425;28;20707;-67
2022/02/27 11:37:50;;;;;;;2.13;1.10;;;22.20;45.20;;;;;;4994853;28;20187;-69
2022/02/27 11:40:29;;;;;;;2.35;1.30;;;22.20;45.10;;;;;;4994408;28;20083;-66
2022/02/27 11:43:03;;;;;;;1.90;1.00;;;22.20;45.10;;;;;;5008385;28;20041;-70
2022/02/27 11:45:34;;;;;;;3.17;1.10;;;22.20;45.00;;;;;;4994745;28;20504;-68
2022/02/27 11:48:00;;;;;;;2.03;1.10;;;22.30;45.00;;;;;;4995062;28;20340;-67
2022/02/27 11:50:34;;;;;;;1.85;1.00;;;22.20;45.00;;;;;;4994314;28;20181;-69
2022/02/27 11:53:00;;;;;;;3.10;0.98;;;22.20;45.50;;;;;;4993682;28;20043;-70
2022/02/27 11:55:42;;;;;;;2.75;1.20;;;22.30;45.00;;;;;;4993659;28;20022;-72
2022/02/27 11:58:16;;;;;;;3.20;1.13;;;22.30;45.00;;;;;;4994028;28;20030;-68
2022/02/27 12:00:43;;;;;;;4.03;1.20;;;22.30;45.00;;;;;;4993517;28;20049;-69
2022/02/27 12:03:31;;;;;;;1.88;1.10;;;22.30;44.90;;;;;;4991782;28;20030;-69
2022/02/27 12:06:02;;;;;;;1.90;1.05;;;22.40;45.00;;;;;;4993667;28;20037;-69
2022/02/27 12:08:40;;;;;;;1.80;1.00;;;22.40;45.00;;;;;;4991158;28;20030;-70
2022/02/27 12:11:33;;;;;;;2.40;1.05;;;22.40;45.10;;;;;;4991669;28;20027;-69
2022/02/27 12:14:00;;;;;;;2.90;1.27;;;22.40;45.10;;;;;;4993090;28;20056;-69
2022/02/27 12:16:40;;;;;;;2.40;1.20;;;22.40;45.00;;;;;;4992401;28;20213;-67
2022/02/27 12:19:27;;;;;;;2.30;0.90;;;22.40;45.00;;;;;;4994168;28;20045;-68
2022/02/27 12:21:59;;;;;;;2.05;1.00;;;22.50;45.00;;;;;;4993824;28;20057;-69
2022/02/27 12:24:27;;;;;;;3.20;1.38;;;22.50;44.80;;;;;;4992335;28;20065;-70
2022/02/27 12:26:53;;;;;;;3.15;1.48;;;22.50;44.80;;;;;;4993198;28;20022;-69
2022/02/27 12:29:22;;;;;;;1.98;1.00;;;22.50;44.70;;;;;;5007518;28;20030;-69
2022/02/27 12:31:48;;;;;;;2.20;0.90;;;22.50;44.70;;;;;;5007566;28;20370;-69
2022/02/27 12:34:18;;;;;;;2.22;1.00;;;22.60;44.80;;;;;;4993811;28;20037;-69
2022/02/27 12:36:56;;;;;;;2.60;0.90;;;22.60;44.70;;;;;;4993619;28;20030;-69
2022/02/27 12:39:23;;;;;;;1.63;0.80;;;22.60;44.70;;;;;;4993941;28;20068;-70
2022/02/27 12:41:53;;;;;;;2.05;0.85;;;22.60;44.60;;;;;;4991872;28;20041;-69
2022/02/27 12:44:23;;;;;;;;;;;22.60;45.10;;;;;;4992281;28;20306;-68
2022/02/27 12:46:48;;;;;;;2.20;1.05;;;22.70;44.70;;;;;;4997383;28;19917;-67