Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:00;;;;;;;6.17;5.43;;;16.90;1.00;;;;;;5107555;27;20458;-83
2021/06/23 00:04:27;;;;;;;6.27;5.67;;;16.90;1.00;;;;;;5105263;27;20466;-82
2021/06/23 00:06:54;;;;;;;10.13;5.70;;;16.90;1.00;;;;;;5111348;27;20957;-82
2021/06/23 00:09:20;;;;;;;5.70;4.87;;;16.90;1.00;;;;;;5126350;27;20537;-83
2021/06/23 00:11:50;;;;;;;6.53;5.70;;;16.90;1.00;;;;;;5109305;27;20426;-83
2021/06/23 00:14:18;;;;;;;8.90;5.93;;;16.90;1.00;;;;;;5108779;27;20576;-83
2021/06/23 00:16:46;;;;;;;7.87;7.17;;;16.90;1.00;;;;;;5112706;27;20663;-83
2021/06/23 00:19:13;;;;;;;7.83;6.00;;;16.90;1.00;;;;;;5108860;27;20465;-83
2021/06/23 00:21:41;;;;;;;5.90;5.40;;;16.90;1.00;;;;;;5106698;27;20438;-83
2021/06/23 00:24:08;;;;;;;9.10;6.00;;;16.90;1.00;;;;;;5108847;27;20563;-83
2021/06/23 00:26:35;;;;;;;7.77;6.07;;;16.90;1.00;;;;;;5109968;27;20499;-83
2021/06/23 00:29:03;;;;;;;6.07;5.00;;;16.90;1.00;;;;;;5110516;27;20410;-83
2021/06/23 00:31:30;;;;;;;8.40;6.30;;;16.80;1.00;;;;;;5108578;27;20437;-84
2021/06/23 00:34:00;;;;;;;7.20;5.60;;;16.80;1.00;;;;;;5109425;27;20860;-84
2021/06/23 00:36:27;;;;;;;8.20;6.63;;;16.70;1.00;;;;;;5108403;27;20461;-83
2021/06/23 00:38:54;;;;;;;6.73;6.03;;;16.70;1.00;;;;;;5114626;27;20530;-83
2021/06/23 00:41:21;;;;;;;7.67;5.90;;;16.70;1.00;;;;;;5109145;27;20437;-84
2021/06/23 00:43:49;;;;;;;7.70;6.13;;;16.60;1.00;;;;;;5118193;27;20438;-84
2021/06/23 00:46:17;;;;;;;6.43;5.67;;;16.60;1.00;;;;;;5117231;27;21817;-83
2021/06/23 00:48:44;;;;;;;5.97;5.23;;;16.50;1.00;;;;;;5101027;27;20426;-84
2021/06/23 00:51:14;;;;;;;6.83;6.30;;;16.50;1.00;;;;;;5122794;27;20461;-83
2021/06/23 00:53:41;;;;;;;6.60;5.90;;;16.40;1.00;;;;;;5128076;27;20498;-81
2021/06/23 00:56:08;;;;;;;6.90;6.20;;;16.30;1.00;;;;;;5114806;27;21382;-83
2021/06/23 00:58:34;;;;;;;7.17;6.17;;;16.30;1.00;;;;;;5110318;27;20455;-83
2021/06/23 01:01:01;;;;;;;6.80;6.20;;;16.30;1.00;;;;;;5109813;27;20480;-84
2021/06/23 01:03:28;;;;;;;6.97;6.30;;;16.20;1.00;;;;;;5112101;27;20459;-84
2021/06/23 01:05:55;;;;;;;7.47;6.17;;;16.20;1.00;;;;;;5112989;27;20547;-84
2021/06/23 01:08:23;;;;;;;6.90;6.20;;;16.20;1.00;;;;;;5112984;27;20462;-84
2021/06/23 01:10:50;;;;;;;7.07;6.27;;;16.20;1.00;;;;;;5109114;27;20449;-83
2021/06/23 01:13:35;;;;;;;7.30;6.50;;;16.30;1.00;;;;;;5115344;27;20565;-83
2021/06/23 01:16:04;;;;;;;7.47;6.67;;;16.30;1.00;;;;;;5116556;27;20461;-84
2021/06/23 01:18:34;;;;;;;7.10;6.20;;;16.30;1.00;;;;;;5132550;27;20433;-84
2021/06/23 01:21:01;;;;;;;7.53;6.73;;;16.30;1.00;;;;;;5106864;27;20516;-84
2021/06/23 01:23:29;;;;;;;8.10;6.03;;;16.30;1.00;;;;;;5107814;27;20445;-84
2021/06/23 01:25:55;;;;;;;7.10;6.40;;;16.20;1.00;;;;;;5103464;27;20919;-84
2021/06/23 01:28:22;;;;;;;6.50;6.00;;;16.20;1.00;;;;;;5112390;27;20434;-83
2021/06/23 01:30:49;;;;;;;9.77;6.60;;;16.20;1.00;;;;;;5116947;27;20561;-83
2021/06/23 01:33:15;;;;;;;7.63;6.70;;;16.20;1.00;;;;;;5113077;27;21551;-83
2021/06/23 01:35:46;;;;;;;11.33;6.80;;;16.20;1.00;;;;;;5115449;27;20442;-84
2021/06/23 01:38:13;;;;;;;7.97;5.80;;;16.10;1.00;;;;;;5110555;27;20433;-84
2021/06/23 01:40:41;;;;;;;7.10;6.33;;;16.10;1.00;;;;;;5116119;27;20488;-84
2021/06/23 01:43:09;;;;;;;11.63;6.70;;;16.00;1.00;;;;;;5109087;27;20546;-83
2021/06/23 01:45:36;;;;;;;6.23;5.53;;;16.10;1.00;;;;;;5113465;27;21050;-84
2021/06/23 01:48:03;;;;;;;6.37;5.77;;;16.10;1.00;;;;;;5133780;27;20390;-83
2021/06/23 01:50:30;;;;;;;6.80;6.10;;;16.10;1.00;;;;;;5139130;27;21497;-84
2021/06/23 01:52:56;;;;;;;8.03;7.30;;;16.10;1.00;;;;;;5135536;27;20549;-84
2021/06/23 01:55:29;;;;;;;8.57;6.40;;;16.20;1.00;;;;;;5137012;27;21956;-82
2021/06/23 01:58:01;;;;;;;9.17;6.90;;;16.20;1.00;;;;;;5141310;27;20465;-82
2021/06/23 02:00:34;;;;;;;11.17;7.40;;;16.20;1.00;;;;;;5135523;27;20449;-83
2021/06/23 02:03:10;;;;;;;8.07;6.60;;;16.20;1.00;;;;;;5147685;27;20403;-83
2021/06/23 02:06:01;;;;;;;9.83;7.13;;;16.10;1.00;;;;;;5146128;27;20499;-82
2021/06/23 02:08:37;;;;;;;6.87;6.17;;;16.10;1.00;;;;;;5142734;27;20417;-83
2021/06/23 02:11:22;;;;;;;7.40;6.70;;;16.00;1.00;;;;;;5131474;27;20427;-82
2021/06/23 02:14:29;;;;;;;7.13;6.53;;;16.10;1.00;;;;;;5137366;27;20399;-83
2021/06/23 02:16:56;;;;;;;7.10;6.50;;;16.10;1.00;;;;;;5134575;27;20448;-82
2021/06/23 02:19:24;;;;;;;7.57;6.87;;;16.00;1.00;;;;;;5130865;27;20407;-83
2021/06/23 02:21:51;;;;;;;7.40;6.70;;;16.00;1.00;;;;;;5116574;27;20981;-82
2021/06/23 02:24:17;;;;;;;7.10;6.40;;;16.00;1.00;;;;;;5111387;27;20457;-82
2021/06/23 02:26:45;;;;;;;7.70;6.80;;;16.00;1.00;;;;;;5118540;27;20469;-82
2021/06/23 02:29:13;;;;;;;7.37;6.67;;;15.90;1.00;;;;;;5113151;27;21216;-83
2021/06/23 02:31:40;;;;;;;11.03;8.50;;;16.00;1.00;;;;;;5114092;27;20437;-85
2021/06/23 02:34:11;;;;;;;7.50;6.90;;;16.00;1.00;;;;;;5105545;27;20446;-83
2021/06/23 02:36:38;;;;;;;10.20;7.97;;;16.00;1.00;;;;;;5110667;27;20464;-83
2021/06/23 02:39:06;;;;;;;7.20;6.57;;;16.20;1.00;;;;;;5109176;27;20432;-83
2021/06/23 02:41:33;;;;;;;7.80;6.20;;;16.20;1.00;;;;;;5109853;27;20428;-83
2021/06/23 02:43:59;;;;;;;8.43;7.50;;;16.30;1.00;;;;;;5109502;27;20548;-83
2021/06/23 02:46:28;;;;;;;8.53;7.70;;;16.40;1.00;;;;;;5107960;27;20448;-83
2021/06/23 02:48:56;;;;;;;9.23;8.33;;;16.40;1.00;;;;;;5106156;27;20438;-82
2021/06/23 02:51:24;;;;;;;9.50;6.97;;;16.40;1.00;;;;;;5108401;27;20465;-82
2021/06/23 02:53:53;;;;;;;9.50;8.30;;;16.50;1.00;;;;;;5116322;27;20820;-82
2021/06/23 02:56:25;;;;;;;10.83;9.00;;;16.50;1.00;;;;;;5108350;27;20472;-83
2021/06/23 02:58:53;;;;;;;8.30;7.50;;;16.60;1.00;;;;;;5109644;27;20427;-82
2021/06/23 03:01:19;;;;;;;9.50;8.57;;;16.60;1.00;;;;;;5111447;27;21389;-83
2021/06/23 03:03:48;;;;;;;8.33;7.60;;;16.70;1.00;;;;;;5109957;27;20519;-82
2021/06/23 03:06:15;;;;;;;8.97;7.73;;;16.70;1.00;;;;;;5120032;27;20463;-83
2021/06/23 03:08:41;;;;;;;9.23;8.33;;;16.80;1.00;;;;;;5117942;27;20602;-83
2021/06/23 03:11:08;;;;;;;12.17;8.67;;;16.90;1.00;;;;;;5119335;27;20446;-83
2021/06/23 03:13:35;;;;;;;9.40;8.03;;;17.00;1.00;;;;;;5119983;27;21245;-83
2021/06/23 03:16:02;;;;;;;9.80;8.80;;;17.10;1.00;;;;;;5118113;27;20454;-82
2021/06/23 03:18:32;;;;;;;9.43;8.30;;;17.10;1.00;;;;;;5120583;27;20535;-82
2021/06/23 03:21:01;;;;;;;9.97;8.97;;;17.20;1.00;;;;;;5134764;27;20604;-83
2021/06/23 03:23:28;;;;;;;12.03;9.60;;;17.20;1.00;;;;;;5110452;27;20576;-82
2021/06/23 03:25:55;;;;;;;7.53;6.83;;;17.20;1.00;;;;;;5107666;27;20461;-82
2021/06/23 03:28:22;;;;;;;9.17;8.37;;;17.20;1.00;;;;;;5116950;27;21678;-82
2021/06/23 03:30:49;;;;;;;8.70;7.77;;;17.30;1.00;;;;;;5117876;27;20487;-82
2021/06/23 03:33:17;;;;;;;10.37;9.10;;;17.30;1.00;;;;;;5114703;27;20466;-82
2021/06/23 03:35:45;;;;;;;13.90;8.60;;;17.40;1.00;;;;;;5115094;27;20477;-83
2021/06/23 03:38:13;;;;;;;8.50;7.60;;;17.50;1.00;;;;;;5119233;27;20416;-83
2021/06/23 03:40:40;;;;;;;11.83;10.60;;;17.40;1.00;;;;;;5112584;27;20444;-83
2021/06/23 03:43:07;;;;;;;13.30;12.00;;;17.50;1.00;;;;;;5117858;27;20492;-83
2021/06/23 03:45:33;;;;;;;8.90;8.00;;;17.40;1.00;;;;;;5118808;27;20461;-83
2021/06/23 03:48:00;;;;;;;10.60;8.57;;;17.40;1.00;;;;;;5121588;27;20502;-83
2021/06/23 03:50:29;;;;;;;10.67;6.80;;;17.40;1.00;;;;;;5131950;27;20446;-83
2021/06/23 03:52:55;;;;;;;8.43;6.30;;;17.40;1.00;;;;;;5144743;27;20399;-83
2021/06/23 03:55:26;;;;;;;11.90;7.20;;;17.30;1.00;;;;;;5143488;27;20472;-83
2021/06/23 03:57:54;;;;;;;9.13;8.23;;;17.20;1.00;;;;;;5112081;27;20455;-84
2021/06/23 04:00:23;;;;;;;7.87;7.17;;;17.20;1.00;;;;;;5115282;27;20411;-83
2021/06/23 04:02:50;;;;;;;7.90;6.60;;;17.20;1.00;;;;;;5120203;27;20457;-83
2021/06/23 04:05:17;;;;;;;16.87;7.63;;;17.20;1.00;;;;;;5119556;27;21212;-83
2021/06/23 04:07:44;;;;;;;12.30;7.00;;;17.20;1.00;;;;;;5120928;27;20635;-83
2021/06/23 04:10:12;;;;;;;11.53;7.30;;;17.20;1.00;;;;;;5123413;27;20956;-83
2021/06/23 04:12:39;;;;;;;11.60;8.13;;;17.20;1.00;;;;;;5117703;27;20439;-83
2021/06/23 04:15:08;;;;;;;7.90;7.10;;;17.20;1.00;;;;;;5123241;27;20467;-83
2021/06/23 04:17:35;;;;;;;9.10;7.30;;;17.30;1.00;;;;;;5116258;27;20494;-83
2021/06/23 04:20:02;;;;;;;8.50;6.33;;;17.30;1.00;;;;;;5128852;27;20569;-83
2021/06/23 04:22:28;;;;;;;8.57;7.33;;;17.30;1.00;;;;;;5116553;27;20807;-83
2021/06/23 04:24:55;;;;;;;9.23;7.10;;;17.40;1.00;;;;;;5116991;27;20461;-82
2021/06/23 04:27:22;;;;;;;9.47;8.47;;;17.40;1.00;;;;;;5113702;27;20452;-83
2021/06/23 04:29:51;;;;;;;7.33;6.63;;;17.50;1.00;;;;;;5118144;27;20422;-83
2021/06/23 04:32:17;;;;;;;9.00;8.10;;;17.60;1.00;;;;;;5118481;27;20458;-83
2021/06/23 04:34:44;;;;;;;7.90;7.00;;;17.70;1.00;;;;;;5118277;27;20469;-83
2021/06/23 04:37:11;;;;;;;8.23;7.43;;;17.80;1.00;;;;;;5110860;27;20442;-83
2021/06/23 04:39:37;;;;;;;7.50;6.80;;;17.90;1.00;;;;;;5116567;27;20461;-82
2021/06/23 04:42:05;;;;;;;7.80;7.10;;;18.00;1.00;;;;;;5122096;27;20420;-83
2021/06/23 04:44:32;;;;;;;8.60;6.60;;;18.10;1.00;;;;;;5108422;27;20478;-80
2021/06/23 04:47:00;;;;;;;8.03;6.73;;;18.20;1.00;;;;;;5118627;27;21021;-79
2021/06/23 04:49:26;;;;;;;10.43;6.97;;;18.40;1.00;;;;;;5111407;27;20963;-80
2021/06/23 04:51:53;;;;;;;8.10;7.30;;;18.40;1.00;;;;;;5110936;27;20444;-80
2021/06/23 04:54:19;;;;;;;9.87;6.70;;;18.50;1.00;;;;;;5111351;27;20547;-80
2021/06/23 04:56:46;;;;;;;7.27;6.20;;;18.60;1.00;;;;;;5118532;27;20442;-80
2021/06/23 04:59:13;;;;;;;7.47;6.33;;;18.80;1.00;;;;;;5116337;27;20460;-80
2021/06/23 05:01:39;;;;;;;7.57;6.77;;;19.00;1.00;;;;;;5113495;27;20546;-80
2021/06/23 05:04:07;;;;;;;11.60;8.40;;;19.10;1.00;;;;;;5118372;27;21643;-80
2021/06/23 05:06:34;;;;;;;7.43;6.70;;;19.20;1.00;;;;;;5110050;27;20437;-80
2021/06/23 05:09:01;;;;;;;11.93;6.83;;;19.30;1.00;;;;;;5115308;27;21456;-81
2021/06/23 05:11:28;;;;;;;9.33;6.70;;;19.40;1.00;;;;;;5109810;27;21265;-80
2021/06/23 05:13:58;;;;;;;11.17;7.70;;;19.50;1.00;;;;;;5115808;27;20421;-82
2021/06/23 05:16:26;;;;;;;8.20;6.97;;;19.60;1.00;;;;;;5121789;27;20451;-81
2021/06/23 05:18:54;;;;;;;9.97;6.97;;;19.70;1.00;;;;;;5117277;27;20476;-79
2021/06/23 05:21:22;;;;;;;12.70;8.70;;;19.80;1.00;;;;;;5124244;27;20413;-80
2021/06/23 05:23:48;;;;;;;6.83;6.17;;;19.80;1.00;;;;;;5120884;27;20482;-78
2021/06/23 05:26:15;;;;;;;6.67;5.40;;;19.90;1.00;;;;;;5107190;27;21041;-83
2021/06/23 05:28:42;;;;;;;6.70;6.00;;;20.00;1.00;;;;;;5109367;27;20484;-81
2021/06/23 05:31:08;;;;;;;7.70;6.10;;;20.00;1.00;;;;;;5119296;27;20446;-82
2021/06/23 05:33:35;;;;;;;7.13;6.40;;;20.00;1.00;;;;;;5110605;27;20484;-83
2021/06/23 05:36:02;;;;;;;8.80;7.60;;;20.10;1.00;;;;;;5114097;27;20440;-82
2021/06/23 05:38:30;;;;;;;7.43;6.70;;;20.10;1.00;;;;;;5111512;27;20913;-83
2021/06/23 05:40:57;;;;;;;10.50;9.10;;;20.10;1.00;;;;;;5110790;27;20446;-81
2021/06/23 05:43:23;;;;;;;11.50;7.60;;;20.20;1.00;;;;;;5112091;27;20412;-82
2021/06/23 05:45:50;;;;;;;8.53;7.00;;;20.20;1.00;;;;;;5113062;27;20405;-81
2021/06/23 05:48:17;;;;;;;9.73;8.23;;;20.30;1.00;;;;;;5114562;27;21766;-83
2021/06/23 05:50:45;;;;;;;9.80;8.80;;;20.40;1.00;;;;;;5119224;27;20484;-85
2021/06/23 05:53:11;;;;;;;41.77;37.17;;;20.50;1.00;;;;;;5128186;27;20420;-84
2021/06/23 05:55:40;;;;;;;15.00;7.40;;;20.60;1.00;;;;;;5120649;27;20513;-85
2021/06/23 05:58:08;;;;;;;12.17;7.07;;;20.70;1.00;;;;;;5117230;27;20488;-84
2021/06/23 06:00:36;;;;;;;12.67;8.17;;;20.80;1.00;;;;;;5121587;27;20434;-85
2021/06/23 06:03:03;;;;;;;14.47;8.00;;;20.90;1.00;;;;;;5118688;27;20465;-84
2021/06/23 06:05:30;;;;;;;8.30;7.50;;;20.90;1.00;;;;;;5119937;27;20453;-84
2021/06/23 06:07:56;;;;;;;6.67;6.10;;;21.00;1.00;;;;;;5116780;27;20409;-82
2021/06/23 06:10:24;;;;;;;8.80;6.63;;;21.00;1.00;;;;;;5114146;27;20479;-83
2021/06/23 06:12:52;;;;;;;7.67;6.10;;;21.00;1.00;;;;;;5116676;27;20633;-82
2021/06/23 06:15:19;;;;;;;7.20;6.50;;;21.10;1.00;;;;;;5118454;27;20410;-83
2021/06/23 06:17:46;;;;;;;7.37;6.67;;;21.00;1.00;;;;;;5121185;27;20420;-82
2021/06/23 06:20:14;;;;;;;7.57;6.83;;;21.00;1.00;;;;;;5119175;27;20466;-85
2021/06/23 06:22:41;;;;;;;9.97;6.53;;;21.00;1.00;;;;;;5121158;27;20473;-83
2021/06/23 06:25:08;;;;;;;10.33;7.03;;;21.00;1.00;;;;;;5114668;27;20460;-84
2021/06/23 06:27:35;;;;;;;7.80;7.00;;;21.00;1.00;;;;;;5125515;27;20487;-82
2021/06/23 06:30:04;;;;;;;10.17;7.50;;;21.10;1.00;;;;;;5125809;27;20441;-84
2021/06/23 06:32:31;;;;;;;9.53;6.50;;;21.20;1.00;;;;;;5115676;27;20413;-80
2021/06/23 06:34:57;;;;;;;7.97;6.03;;;21.40;1.00;;;;;;5118117;27;20466;-78
2021/06/23 06:37:24;;;;;;;8.33;7.53;;;21.50;1.00;;;;;;5122322;27;20454;-79
2021/06/23 06:39:50;;;;;;;9.93;6.93;;;21.60;1.00;;;;;;5127314;27;20993;-79
2021/06/23 06:42:17;;;;;;;9.83;7.37;;;21.60;1.00;;;;;;5126079;27;20546;-79
2021/06/23 06:44:44;;;;;;;8.70;7.90;;;21.70;1.00;;;;;;5127914;27;20624;-79
2021/06/23 06:47:12;;;;;;;9.90;6.90;;;21.80;1.00;;;;;;5125527;27;20563;-79
2021/06/23 06:49:39;;;;;;;13.60;7.60;;;21.90;1.00;;;;;;5127122;27;20486;-79
2021/06/23 06:52:07;;;;;;;6.80;6.10;;;21.90;1.00;;;;;;5130402;27;20560;-78
2021/06/23 06:54:34;;;;;;;8.50;6.93;;;21.90;1.00;;;;;;5131556;27;20422;-78
2021/06/23 06:57:01;;;;;;;7.33;6.60;;;21.90;1.00;;;;;;5131891;27;21345;-79
2021/06/23 06:59:29;;;;;;;10.10;7.93;;;22.00;1.00;;;;;;5120779;27;20415;-77
2021/06/23 07:01:56;;;;;;;9.03;8.13;;;22.10;1.00;;;;;;5123067;27;20466;-78
2021/06/23 07:04:24;;;;;;;9.53;6.67;;;22.30;1.00;;;;;;5115247;27;20809;-79
2021/06/23 07:06:51;;;;;;;7.40;6.40;;;22.40;1.00;;;;;;5125850;27;20488;-80
2021/06/23 07:09:17;;;;;;;9.20;6.50;;;22.50;1.00;;;;;;5122319;27;20560;-79
2021/06/23 07:11:47;;;;;;;7.70;6.03;;;22.60;1.00;;;;;;5114291;27;20668;-80
2021/06/23 07:14:14;;;;;;;9.90;7.93;;;22.70;1.00;;;;;;5115640;27;20469;-78
2021/06/23 07:16:40;;;;;;;7.00;6.30;;;23.00;1.00;;;;;;5112563;27;21061;-81
2021/06/23 07:19:07;;;;;;;12.53;11.10;;;23.10;1.00;;;;;;5118317;27;20450;-78
2021/06/23 07:21:35;;;;;;;7.50;6.40;;;23.20;1.00;;;;;;5114509;27;20712;-80
2021/06/23 07:24:01;;;;;;;6.77;6.17;;;23.40;1.00;;;;;;5117796;27;20464;-80
2021/06/23 07:26:29;;;;;;;9.37;5.90;;;23.50;1.00;;;;;;5111563;27;20443;-79
2021/06/23 07:29:00;;;;;;;7.90;5.97;;;23.50;1.00;;;;;;5116457;27;24452;-79
2021/06/23 07:31:36;;;;;;;8.90;5.37;;;23.60;1.00;;;;;;5114304;27;20541;-79
2021/06/23 07:34:17;;;;;;;7.90;5.90;;;23.40;1.00;;;;;;5110402;27;21340;-79
2021/06/23 07:36:47;;;;;;;8.03;5.17;;;23.40;1.00;;;;;;5112964;27;20430;-78
2021/06/23 07:39:17;;;;;;;9.90;5.40;;;23.40;1.00;;;;;;5111626;27;20665;-77
2021/06/23 07:41:46;;;;;;;6.13;4.63;;;23.50;1.00;;;;;;5111149;27;20478;-77
2021/06/23 07:44:15;;;;;;;8.43;5.53;;;23.60;1.00;;;;;;5105264;27;20451;-78
2021/06/23 07:46:47;;;;;;;7.70;4.10;;;23.60;1.00;;;;;;5110009;27;20439;-78
2021/06/23 07:49:15;;;;;;;7.07;5.00;;;23.70;1.00;;;;;;5112101;27;20466;-79
2021/06/23 07:51:48;;;;;;;10.77;5.40;;;23.70;1.00;;;;;;5115919;27;20572;-76
2021/06/23 07:54:22;;;;;;;6.40;4.70;;;23.70;1.00;;;;;;5114857;27;20545;-79
2021/06/23 08:01:23;;;;;;;8.67;4.90;;;23.70;1.00;;;;;;5108668;27;21803;-77
2021/06/23 08:08:27;;;;;;;6.47;4.63;;;23.80;1.00;;;;;;5106144;27;20474;-77
2021/06/23 08:10:57;;;;;;;6.60;4.40;;;23.90;1.00;;;;;;5106249;27;21740;-76
2021/06/23 08:13:24;;;;;;;9.73;4.43;;;23.90;1.00;;;;;;5106845;27;20470;-77
2021/06/23 08:15:51;;;;;;;7.23;4.53;;;24.00;1.00;;;;;;5108571;27;20448;-77
2021/06/23 08:18:20;;;;;;;11.50;5.90;;;24.20;1.00;;;;;;5107533;27;20449;-77
2021/06/23 08:20:48;;;;;;;8.50;5.43;;;24.30;1.00;;;;;;5112180;27;20560;-77
2021/06/23 08:23:15;;;;;;;6.87;5.20;;;24.50;1.00;;;;;;5106399;27;20492;-77
2021/06/23 08:25:41;;;;;;;7.90;5.23;;;24.60;1.00;;;;;;5111126;27;20563;-77
2021/06/23 08:28:09;;;;;;;8.20;5.83;;;24.50;1.00;;;;;;5106530;27;20522;-77
2021/06/23 08:30:36;;;;;;;6.97;4.90;;;24.30;1.00;;;;;;5110099;27;20449;-78
2021/06/23 08:33:04;;;;;;;7.83;4.07;;;24.30;1.00;;;;;;5108777;27;21013;-79
2021/06/23 08:35:30;;;;;;;7.07;4.50;;;24.50;1.00;;;;;;5112022;27;21415;-77
2021/06/23 08:37:57;;;;;;;7.63;6.87;;;24.70;1.00;;;;;;5111974;27;20474;-78
2021/06/23 08:40:24;;;;;;;5.63;5.13;;;24.70;1.00;;;;;;5110716;27;20449;-77
2021/06/23 08:42:51;;;;;;;6.67;4.60;;;24.60;1.00;;;;;;5114119;27;21470;-79
2021/06/23 08:45:20;;;;;;;7.57;5.73;;;24.60;1.00;;;;;;5113477;27;20447;-78
2021/06/23 08:47:48;;;;;;;7.00;4.80;;;24.60;1.00;;;;;;5108561;27;20475;-77
2021/06/23 08:50:17;;;;;;;9.17;5.10;;;24.70;1.00;;;;;;5110685;27;20414;-77
2021/06/23 08:52:44;;;;;;;6.00;5.03;;;24.80;1.00;;;;;;5118114;27;20961;-77
2021/06/23 08:55:12;;;;;;;7.50;5.50;;;24.70;1.00;;;;;;5111717;27;20517;-77
2021/06/23 08:57:39;;;;;;;7.40;4.93;;;24.70;1.00;;;;;;5113237;27;20497;-77
2021/06/23 09:00:08;;;;;;;5.73;4.33;;;24.60;1.00;;;;;;5117969;27;21381;-77
2021/06/23 09:02:36;;;;;;;7.77;5.03;;;24.40;1.00;;;;;;5109175;27;20441;-77
2021/06/23 09:05:05;;;;;;;8.57;4.63;;;24.40;1.00;;;;;;5108958;27;20426;-77
2021/06/23 09:07:41;;;;;;;4.63;3.60;;;24.40;1.00;;;;;;5112987;27;20448;-78
2021/06/23 09:10:31;;;;;;;4.93;4.50;;;24.40;1.00;;;;;;5105188;27;20522;-78
2021/06/23 09:13:15;;;;;;;6.07;5.47;;;24.50;1.00;;;;;;5108876;27;21246;-78
2021/06/23 09:15:43;;;;;;;6.43;4.60;;;24.60;1.00;;;;;;5113600;27;20435;-77
2021/06/23 09:18:13;;;;;;;5.10;4.30;;;24.50;1.00;;;;;;5109215;27;20504;-76
2021/06/23 09:20:40;;;;;;;6.97;5.13;;;24.50;1.00;;;;;;5112485;27;20599;-77
2021/06/23 09:23:07;;;;;;;4.93;4.43;;;24.50;1.00;;;;;;5106887;27;20495;-77
2021/06/23 09:25:36;;;;;;;12.20;6.33;;;24.30;1.00;;;;;;5105745;27;21748;-74
2021/06/23 09:28:05;;;;;;;7.83;5.20;;;24.20;1.00;;;;;;5109452;27;20585;-77
2021/06/23 09:30:34;;;;;;;6.93;4.43;;;24.00;1.00;;;;;;5114272;27;20479;-82
2021/06/23 09:33:14;;;;;;;12.03;6.50;;;24.00;1.00;;;;;;5110411;27;20440;-85
2021/06/23 09:35:43;;;;;;;8.23;4.60;;;24.00;1.00;;;;;;5106824;27;20487;-77
2021/06/23 09:38:33;;;;;;;10.23;5.03;;;24.10;1.00;;;;;;5112484;27;20441;-77
2021/06/23 09:41:00;;;;;;;9.40;5.10;;;24.40;1.00;;;;;;5102195;27;21452;-77
2021/06/23 09:43:36;;;;;;;4.97;4.00;;;24.80;1.00;;;;;;5109819;27;21776;-77
2021/06/23 09:46:14;;;;;;;4.93;4.20;;;25.50;1.00;;;;;;5108470;27;21146;-77
2021/06/23 09:48:42;;;;;;;6.13;4.80;;;26.70;1.00;;;;;;5112037;27;21307;-78
2021/06/23 09:51:14;;;;;;;7.53;5.23;;;27.30;1.00;;;;;;5114836;27;23893;-78
2021/06/23 09:53:41;;;;;;;12.20;4.50;;;27.30;1.00;;;;;;5109075;27;20446;-78
2021/06/23 09:56:26;;;;;;;12.33;5.00;;;27.40;1.00;;;;;;5106492;27;20453;-77
2021/06/23 09:58:55;;;;;;;7.00;4.87;;;27.70;1.00;;;;;;5111701;27;20610;-77
2021/06/23 10:01:23;;;;;;;5.77;4.40;;;27.90;1.00;;;;;;5111287;27;20458;-77
2021/06/23 10:03:56;;;;;;;4.90;4.40;;;27.90;1.00;;;;;;5113562;27;20490;-76
2021/06/23 10:06:25;;;;;;;17.80;6.47;;;27.90;1.00;;;;;;5116650;27;20403;-76
2021/06/23 10:08:53;;;;;;;7.83;4.30;;;27.90;1.00;;;;;;5106173;27;21178;-77
2021/06/23 10:11:28;;;;;;;9.53;5.23;;;27.70;1.00;;;;;;5106092;27;20534;-77
2021/06/23 10:13:55;;;;;;;5.10;4.40;;;27.50;1.00;;;;;;5106769;27;20465;-77
2021/06/23 10:16:24;;;;;;;6.20;4.03;;;27.60;1.00;;;;;;5108716;27;20441;-78
2021/06/23 10:18:54;;;;;;;5.37;4.57;;;28.30;1.00;;;;;;5104686;27;20547;-78
2021/06/23 10:21:22;;;;;;;8.43;5.07;;;29.10;1.00;;;;;;5111216;27;20452;-79
2021/06/23 10:23:50;;;;;;;9.03;5.60;;;29.50;1.00;;;;;;5108307;27;20545;-79
2021/06/23 10:26:18;;;;;;;5.60;4.40;;;29.70;1.00;;;;;;5118354;27;20837;-78
2021/06/23 10:28:49;;;;;;;5.83;4.63;;;29.30;1.00;;;;;;5108777;27;20492;-78
2021/06/23 10:31:16;;;;;;;7.97;4.67;;;28.70;1.00;;;;;;5111472;27;20431;-78
2021/06/23 10:33:44;;;;;;;5.70;4.63;;;28.10;1.00;;;;;;5111491;27;20806;-78
2021/06/23 10:36:12;;;;;;;7.23;4.50;;;27.60;1.00;;;;;;5106732;27;20512;-79
2021/06/23 10:38:40;;;;;;;7.37;6.00;;;27.20;1.00;;;;;;5117341;27;20489;-78
2021/06/23 10:41:07;;;;;;;9.33;5.00;;;26.70;1.00;;;;;;5107720;27;20483;-78
2021/06/23 10:43:34;;;;;;;8.43;5.87;;;26.20;1.00;;;;;;5115204;27;20479;-79
2021/06/23 10:46:00;;;;;;;6.70;6.00;;;25.70;1.00;;;;;;5112966;27;20914;-79
2021/06/23 10:48:27;;;;;;;6.10;4.30;;;25.30;1.00;;;;;;5118203;27;20475;-78
2021/06/23 10:50:54;;;;;;;8.73;6.00;;;25.10;1.00;;;;;;5113712;27;20466;-78
2021/06/23 10:53:33;;;;;;;8.83;6.20;;;25.00;1.00;;;;;;5117190;27;21276;-79
2021/06/23 10:56:02;;;;;;;6.67;5.87;;;24.90;1.00;;;;;;5108811;27;20517;-77
2021/06/23 10:58:31;;;;;;;6.67;5.17;;;24.80;1.00;;;;;;5112445;27;20456;-77
2021/06/23 11:01:09;;;;;;;6.80;5.20;;;24.70;1.00;;;;;;5112242;27;21000;-78
2021/06/23 11:04:02;;;;;;;6.17;5.67;;;24.50;1.00;;;;;;5119067;27;20477;-78
2021/06/23 11:06:39;;;;;;;6.07;5.57;;;24.40;1.00;;;;;;5120523;27;20449;-79
2021/06/23 11:09:24;;;;;;;10.53;6.00;;;24.30;1.00;;;;;;5122331;27;20582;-78
2021/06/23 11:11:52;;;;;;;8.53;5.30;;;23.90;1.00;;;;;;5120705;27;20459;-78
2021/06/23 11:14:19;;;;;;;6.87;5.33;;;23.60;1.00;;;;;;5125017;27;20467;-79
2021/06/23 11:16:47;;;;;;;6.40;5.63;;;23.40;1.00;;;;;;5106310;27;20443;-78
2021/06/23 11:19:14;;;;;;;9.60;6.37;;;23.20;1.00;;;;;;5127472;27;20463;-78
2021/06/23 11:21:45;;;;;;;6.50;5.70;;;23.00;1.00;;;;;;5120777;27;20443;-78
2021/06/23 11:24:18;;;;;;;11.20;6.90;;;22.90;1.00;;;;;;5120464;27;20458;-78
2021/06/23 11:27:03;;;;;;;7.40;6.27;;;22.80;1.00;;;;;;5118600;27;20707;-78
2021/06/23 11:29:37;;;;;;;6.87;6.17;;;22.70;1.00;;;;;;5123236;27;20472;-79
2021/06/23 11:32:06;;;;;;;7.53;6.07;;;22.70;1.00;;;;;;5120866;27;20570;-79
2021/06/23 11:34:56;;;;;;;6.40;5.87;;;22.70;1.00;;;;;;5122356;27;20546;-78
2021/06/23 11:37:25;;;;;;;6.67;6.07;;;22.80;1.00;;;;;;5124585;27;20450;-79
2021/06/23 11:40:06;;;;;;;7.13;5.57;;;22.90;1.00;;;;;;5121108;27;20440;-80
2021/06/23 11:42:34;;;;;;;9.33;6.50;;;22.90;1.00;;;;;;5123057;27;20421;-77
2021/06/23 11:45:01;;;;;;;8.23;5.67;;;22.90;1.00;;;;;;5118045;27;20429;-78
2021/06/23 11:47:28;;;;;;;9.73;7.60;;;22.90;1.00;;;;;;5119922;27;20438;-78
2021/06/23 11:49:54;;;;;;;10.07;7.07;;;22.80;1.00;;;;;;5119198;27;20488;-79
2021/06/23 11:52:21;;;;;;;9.10;6.10;;;22.80;1.00;;;;;;5120005;27;21164;-79
2021/06/23 11:54:48;;;;;;;8.80;5.43;;;22.80;1.00;;;;;;5126502;27;20956;-78
2021/06/23 11:57:14;;;;;;;6.63;5.87;;;22.90;1.00;;;;;;5119980;27;20572;-80
2021/06/23 11:59:44;;;;;;;6.83;5.50;;;22.90;1.00;;;;;;5122406;27;20430;-78
2021/06/23 12:02:11;;;;;;;8.50;5.40;;;22.70;1.00;;;;;;5118428;27;20500;-78
2021/06/23 12:04:38;;;;;;;6.17;5.30;;;22.60;1.00;;;;;;5119859;27;20435;-78
2021/06/23 12:07:05;;;;;;;8.80;5.90;;;22.60;1.00;;;;;;5123659;27;20466;-78
2021/06/23 12:09:31;;;;;;;7.73;6.20;;;22.60;1.00;;;;;;5120413;27;20459;-78
2021/06/23 12:11:59;;;;;;;8.10;6.07;;;22.60;1.00;;;;;;5121055;27;20440;-77
2021/06/23 12:14:25;;;;;;;7.57;6.23;;;22.60;1.00;;;;;;5115629;27;20458;-78
2021/06/23 12:16:53;;;;;;;7.23;5.53;;;22.50;1.00;;;;;;5124051;27;20736;-78
2021/06/23 12:19:20;;;;;;;10.67;6.20;;;22.50;1.00;;;;;;5115232;27;20486;-78
2021/06/23 12:21:46;;;;;;;6.63;5.87;;;22.40;1.00;;;;;;5123954;27;20441;-79
2021/06/23 12:24:13;;;;;;;8.97;7.37;;;22.30;1.00;;;;;;5116150;27;20556;-78
2021/06/23 12:26:40;;;;;;;10.67;6.47;;;22.20;1.00;;;;;;5119639;27;20473;-78
2021/06/23 12:29:06;;;;;;;9.33;6.57;;;22.20;1.00;;;;;;5120649;27;22315;-78
2021/06/23 12:31:33;;;;;;;10.00;6.47;;;22.00;1.00;;;;;;5122205;27;20430;-78
2021/06/23 12:34:07;;;;;;;7.37;6.23;;;21.70;1.00;;;;;;5107570;27;20448;-79
2021/06/23 12:36:33;;;;;;;6.40;5.23;;;21.60;1.00;;;;;;5101804;27;21632;-78
2021/06/23 12:39:00;;;;;;;6.73;5.10;;;21.40;1.00;;;;;;5101716;27;20483;-78
2021/06/23 12:41:27;;;;;;;7.10;5.83;;;21.30;1.00;;;;;;5102810;27;20471;-78
2021/06/23 12:43:53;;;;;;;10.57;8.27;;;21.20;1.00;;;;;;5108023;27;20475;-78
2021/06/23 12:46:20;;;;;;;12.07;9.77;;;21.00;1.00;;;;;;5109013;27;20461;-78
2021/06/23 12:48:46;;;;;;;12.27;7.67;;;20.90;1.00;;;;;;5108440;27;20724;-79
2021/06/23 12:51:14;;;;;;;10.53;6.77;;;20.70;1.00;;;;;;5104532;27;20483;-79
2021/06/23 12:53:41;;;;;;;7.67;6.80;;;20.70;1.00;;;;;;5105603;27;21326;-78
2021/06/23 12:56:08;;;;;;;13.30;7.93;;;20.60;1.00;;;;;;5101598;27;20455;-79
2021/06/23 12:58:35;;;;;;;12.80;8.73;;;20.60;1.00;;;;;;5110286;27;20466;-78
2021/06/23 13:01:02;;;;;;;8.47;7.50;;;20.50;1.00;;;;;;5109683;27;20457;-78
2021/06/23 13:03:29;;;;;;;10.70;8.40;;;20.40;1.00;;;;;;5113928;27;20474;-77
2021/06/23 13:05:59;;;;;;;12.77;9.57;;;20.30;1.00;;;;;;5109586;27;20447;-77
2021/06/23 13:08:27;;;;;;;11.77;10.57;;;20.20;1.00;;;;;;5115365;27;20476;-77
2021/06/23 13:10:53;;;;;;;9.60;8.80;;;20.20;1.00;;;;;;5112069;27;20423;-77
2021/06/23 13:13:20;;;;;;;11.80;10.10;;;20.30;1.00;;;;;;5117278;27;20369;-78