Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:18;;;;;;;8.00;4.70;;;10.80;99.90;;;;;;5065842;28;20056;-86
2022/07/02 00:02:50;;;;;;;7.97;5.50;;;10.80;99.90;;;;;;5048981;28;20150;-85
2022/07/02 00:05:20;;;;;;;7.40;5.28;;;10.70;99.90;;;;;;5067449;28;20086;-85
2022/07/02 00:07:46;;;;;;;6.55;4.75;;;10.70;99.90;;;;;;5051345;28;20047;-85
2022/07/02 00:10:14;;;;;;;11.80;5.22;;;10.60;99.90;;;;;;5067142;28;20033;-86
2022/07/02 00:12:40;;;;;;;13.07;5.40;;;10.60;99.90;;;;;;5033964;28;20044;-86
2022/07/02 00:15:07;;;;;;;9.30;6.50;;;10.50;99.90;;;;;;5033670;28;20025;-86
2022/07/02 00:17:33;;;;;;;14.93;7.05;;;10.50;99.90;;;;;;5050072;28;20048;-86
2022/07/02 00:20:03;;;;;;;10.82;6.40;;;10.50;99.90;;;;;;5051377;28;20112;-87
2022/07/02 00:22:29;;;;;;;8.15;6.18;;;10.50;99.90;;;;;;5050293;28;20029;-86
2022/07/02 00:24:55;;;;;;;9.43;6.53;;;10.50;99.90;;;;;;5050083;28;20801;-85
2022/07/02 00:27:21;;;;;;;9.70;6.80;;;10.50;99.90;;;;;;5066548;28;20025;-86
2022/07/02 00:30:01;;;;;;;9.23;6.55;;;10.60;99.90;;;;;;5049916;28;20013;-85
2022/07/02 00:32:32;;;;;;;9.95;7.65;;;10.50;99.90;;;;;;5050347;28;20108;-85
2022/07/02 00:34:59;;;;;;;11.33;7.27;;;10.50;99.90;;;;;;5049940;28;20091;-85
2022/07/02 00:37:28;;;;;;;11.30;6.90;;;10.50;99.90;;;;;;5050686;28;20366;-86
2022/07/02 00:39:57;;;;;;;10.88;7.13;;;10.50;99.90;;;;;;5049474;28;20132;-86
2022/07/02 00:42:26;;;;;;;10.52;6.53;;;10.50;99.90;;;;;;5050777;28;20021;-86
2022/07/02 00:44:52;;;;;;;12.65;7.22;;;10.50;99.90;;;;;;5049445;28;20078;-85
2022/07/02 00:47:21;;;;;;;9.40;6.72;;;10.50;99.90;;;;;;5049780;28;20028;-86
2022/07/02 00:49:47;;;;;;;8.98;6.38;;;10.50;99.90;;;;;;5051165;28;20044;-86
2022/07/02 00:52:13;;;;;;;11.32;6.40;;;10.60;99.90;;;;;;5057309;28;20092;-87
2022/07/02 00:54:38;;;;;;;8.93;6.85;;;10.50;99.90;;;;;;5069666;28;20025;-86
2022/07/02 00:57:05;;;;;;;8.43;7.00;;;10.50;99.90;;;;;;5051533;28;20035;-85
2022/07/02 00:59:32;;;;;;;9.50;7.25;;;10.50;99.90;;;;;;5049949;28;20029;-86
2022/07/02 01:01:58;;;;;;;12.35;6.53;;;10.50;99.90;;;;;;5050570;28;20055;-85
2022/07/02 01:04:29;;;;;;;10.05;6.47;;;10.40;99.90;;;;;;5049599;28;20495;-86
2022/07/02 01:07:02;;;;;;;9.10;6.38;;;10.40;99.90;;;;;;5049910;28;20025;-85
2022/07/02 01:12:15;;;;;;;14.27;7.43;;;10.20;99.90;;;;;;5043027;28;20025;-85
2022/07/02 01:14:41;;;;;;;8.90;7.13;;;10.20;99.90;;;;;;5050324;28;20474;-86
2022/07/02 01:17:07;;;;;;;10.85;7.35;;;10.20;99.90;;;;;;5041494;28;20056;-85
2022/07/02 01:19:33;;;;;;;7.97;6.25;;;10.20;99.90;;;;;;5067057;28;20060;-85
2022/07/02 01:22:21;;;;;;;11.18;7.68;;;10.20;99.90;;;;;;5070217;28;20036;-86
2022/07/02 01:24:49;;;;;;;13.73;8.68;;;10.20;99.90;;;;;;5055005;28;20417;-86
2022/07/02 01:27:20;;;;;;;13.00;8.07;;;10.20;99.90;;;;;;5054428;28;20082;-86
2022/07/02 01:29:46;;;;;;;11.63;7.53;;;10.10;99.90;;;;;;5053497;28;20032;-86
2022/07/02 01:32:12;;;;;;;13.48;8.13;;;10.10;99.90;;;;;;5056742;28;20051;-86
2022/07/02 01:34:42;;;;;;;10.75;8.20;;;10.10;99.90;;;;;;5054622;28;20033;-86
2022/07/02 01:37:13;;;;;;;12.40;8.07;;;10.00;99.90;;;;;;5049847;28;20386;-85
2022/07/02 01:39:40;;;;;;;14.65;7.60;;;10.00;99.90;;;;;;5052609;28;20121;-86
2022/07/02 01:42:07;;;;;;;11.18;7.88;;;9.90;99.90;;;;;;5070076;28;20024;-86
2022/07/02 01:44:34;;;;;;;11.95;8.15;;;9.90;99.90;;;;;;5052651;28;20029;-86
2022/07/02 01:47:05;;;;;;;12.45;8.82;;;9.80;99.90;;;;;;5053014;28;20037;-86
2022/07/02 01:49:32;;;;;;;15.55;8.98;;;9.90;99.90;;;;;;5057856;28;20556;-86
2022/07/02 01:51:57;;;;;;;14.80;9.35;;;9.90;99.90;;;;;;5054806;28;20071;-87
2022/07/02 01:54:23;;;;;;;15.57;9.25;;;9.90;99.90;;;;;;5036362;28;20044;-86
2022/07/02 01:56:49;;;;;;;15.93;9.30;;;9.90;99.90;;;;;;5053989;28;20040;-86
2022/07/02 01:59:15;;;;;;;16.23;9.73;;;9.90;99.90;;;;;;5053000;28;20107;-85
2022/07/02 02:01:41;;;;;;;18.85;9.25;;;9.80;99.90;;;;;;5052156;28;20021;-85
2022/07/02 02:04:07;;;;;;;15.32;8.77;;;9.70;99.90;;;;;;5051950;28;20492;-85
2022/07/02 02:06:33;;;;;;;15.50;9.90;;;9.70;99.90;;;;;;5052599;28;20033;-85
2022/07/02 02:08:58;;;;;;;14.93;9.60;;;9.70;99.90;;;;;;5055274;28;20033;-86
2022/07/02 02:11:27;;;;;;;14.07;9.70;;;9.60;99.90;;;;;;5052956;28;20120;-86
2022/07/02 02:13:53;;;;;;;15.40;9.43;;;9.70;99.90;;;;;;5055479;28;20087;-86
2022/07/02 02:16:18;;;;;;;11.35;8.45;;;9.60;99.90;;;;;;5055355;28;20032;-86
2022/07/02 02:18:44;;;;;;;14.55;9.50;;;9.50;99.90;;;;;;5053302;28;20055;-85
2022/07/02 02:21:10;;;;;;;17.77;11.07;;;9.50;99.90;;;;;;5053588;28;20170;-86
2022/07/02 02:23:36;;;;;;;16.05;11.40;;;9.50;99.90;;;;;;5063979;28;20029;-85
2022/07/02 02:26:02;;;;;;;15.68;10.98;;;9.60;99.90;;;;;;5053616;28;20032;-86
2022/07/02 02:28:28;;;;;;;16.80;11.00;;;9.60;99.90;;;;;;5054418;28;20028;-85
2022/07/02 02:30:53;;;;;;;20.30;11.88;;;9.60;99.90;;;;;;5052299;28;20811;-87
2022/07/02 02:33:19;;;;;;;18.45;10.82;;;9.60;99.90;;;;;;5037278;28;20553;-86
2022/07/02 02:35:45;;;;;;;15.38;11.02;;;9.60;99.90;;;;;;5069770;28;20033;-85
2022/07/02 02:38:11;;;;;;;15.05;11.02;;;9.60;99.90;;;;;;5069804;28;20033;-85
2022/07/02 02:40:36;;;;;;;15.18;10.32;;;9.60;99.90;;;;;;5053883;28;20543;-86
2022/07/02 02:43:02;;;;;;;14.43;9.68;;;9.50;99.90;;;;;;5052876;28;20051;-86
2022/07/02 02:45:28;;;;;;;14.57;10.18;;;9.50;99.90;;;;;;5054792;28;20640;-86
2022/07/02 02:47:53;;;;;;;17.33;10.27;;;9.50;99.90;;;;;;5052605;28;20103;-85
2022/07/02 02:50:19;;;;;;;15.13;9.50;;;9.50;99.90;;;;;;5054399;28;20187;-85
2022/07/02 02:52:44;;;;;;;15.60;9.15;;;9.50;99.90;;;;;;5069445;28;20029;-86
2022/07/02 02:55:10;;;;;;;14.32;9.77;;;9.50;99.90;;;;;;5069961;28;20055;-86
2022/07/02 02:57:43;;;;;;;19.90;9.32;;;9.50;99.90;;;;;;5051379;28;20021;-86
2022/07/02 03:00:09;;;;;;;14.60;10.07;;;9.50;99.90;;;;;;5043645;28;20053;-86
2022/07/02 03:02:35;;;;;;;19.35;9.32;;;9.50;99.90;;;;;;5052268;28;20067;-86
2022/07/02 03:05:01;;;;;;;17.70;9.00;;;9.40;99.90;;;;;;5054466;28;20029;-86
2022/07/02 03:07:27;;;;;;;16.08;9.65;;;9.40;99.90;;;;;;5052802;28;20025;-86
2022/07/02 03:09:52;;;;;;;13.43;9.02;;;9.40;99.90;;;;;;5052558;28;20020;-86
2022/07/02 03:12:21;;;;;;;16.17;9.20;;;9.40;99.90;;;;;;5056031;28;20017;-86
2022/07/02 03:14:46;;;;;;;14.75;9.73;;;9.40;99.90;;;;;;5076059;28;20056;-87
2022/07/02 03:17:12;;;;;;;17.20;10.10;;;9.40;99.90;;;;;;5061737;28;20060;-86
2022/07/02 03:19:38;;;;;;;12.07;8.73;;;9.40;99.90;;;;;;5051493;28;20029;-86
2022/07/02 03:22:04;;;;;;;15.50;9.15;;;9.50;99.90;;;;;;5050215;28;20078;-86
2022/07/02 03:24:29;;;;;;;16.88;9.07;;;9.40;99.90;;;;;;5048499;28;20041;-86
2022/07/02 03:26:57;;;;;;;13.15;8.95;;;9.40;99.90;;;;;;5064079;28;20033;-86
2022/07/02 03:29:23;;;;;;;13.45;9.85;;;9.40;99.90;;;;;;5066854;28;20028;-86
2022/07/02 03:31:49;;;;;;;15.95;9.38;;;9.40;99.90;;;;;;5050183;28;20029;-85
2022/07/02 03:34:15;;;;;;;14.75;9.73;;;9.40;99.90;;;;;;5049966;28;20474;-85
2022/07/02 03:36:40;;;;;;;14.00;9.00;;;9.50;99.90;;;;;;5051085;28;20104;-86
2022/07/02 03:39:06;;;;;;;14.90;9.73;;;9.40;99.90;;;;;;5052376;28;20566;-85
2022/07/02 03:41:41;;;;;;;23.33;10.80;;;9.40;99.90;;;;;;5063321;28;20025;-86
2022/07/02 03:44:06;;;;;;;15.93;10.00;;;9.50;99.90;;;;;;5049913;28;20029;-86
2022/07/02 03:46:32;;;;;;;14.73;9.23;;;9.60;99.90;;;;;;5051698;28;20037;-85
2022/07/02 03:48:58;;;;;;;17.35;10.05;;;9.60;99.90;;;;;;5051701;28;20033;-86
2022/07/02 03:51:23;;;;;;;12.60;9.10;;;9.60;99.90;;;;;;5052512;28;20059;-86
2022/07/02 03:53:49;;;;;;;12.57;8.48;;;9.50;99.90;;;;;;5050734;28;20128;-86
2022/07/02 03:56:17;;;;;;;12.20;8.75;;;9.50;99.90;;;;;;5049976;28;20032;-86
2022/07/02 03:58:43;;;;;;;10.50;7.93;;;9.50;99.90;;;;;;5050249;28;20031;-86
2022/07/02 04:01:09;;;;;;;15.45;9.20;;;9.50;99.90;;;;;;5066021;28;20430;-86
2022/07/02 04:03:34;;;;;;;13.23;9.27;;;9.60;99.90;;;;;;5052511;28;20021;-85
2022/07/02 04:06:02;;;;;;;12.63;8.75;;;9.60;99.90;;;;;;5051715;28;20115;-85
2022/07/02 04:08:27;;;;;;;11.88;8.95;;;9.60;99.90;;;;;;5066656;28;20052;-86
2022/07/02 04:10:56;;;;;;;14.60;8.50;;;9.70;99.90;;;;;;5066421;28;20512;-86
2022/07/02 04:13:21;;;;;;;14.30;8.52;;;9.90;99.90;;;;;;5046412;28;20098;-86
2022/07/02 04:15:47;;;;;;;12.30;8.05;;;9.90;99.90;;;;;;5049073;28;20028;-84
2022/07/02 04:18:13;;;;;;;15.57;9.95;;;10.00;99.90;;;;;;5048290;28;20025;-84
2022/07/02 04:20:38;;;;;;;14.30;8.23;;;10.00;99.90;;;;;;5052474;28;20128;-85
2022/07/02 04:23:04;;;;;;;13.38;8.85;;;10.10;99.90;;;;;;5048729;28;20025;-85
2022/07/02 04:25:30;;;;;;;11.43;8.23;;;10.20;99.90;;;;;;5032193;28;20036;-86
2022/07/02 04:27:57;;;;;;;9.73;7.47;;;10.20;99.90;;;;;;5049877;28;20029;-85
2022/07/02 04:30:22;;;;;;;11.98;8.40;;;10.20;99.90;;;;;;5050380;28;20021;-85
2022/07/02 04:32:48;;;;;;;14.32;9.05;;;10.30;99.90;;;;;;5050448;28;20039;-85
2022/07/02 04:35:14;;;;;;;12.07;8.65;;;10.40;99.90;;;;;;5050540;28;20055;-85
2022/07/02 04:37:40;;;;;;;13.35;8.98;;;10.50;99.90;;;;;;5049237;28;20033;-86
2022/07/02 04:40:07;;;;;;;11.82;8.57;;;10.60;99.90;;;;;;5049979;28;20727;-85
2022/07/02 04:42:33;;;;;;;10.90;8.32;;;10.60;99.90;;;;;;5050086;28;20045;-85
2022/07/02 04:44:58;;;;;;;13.20;9.40;;;10.70;99.90;;;;;;5050863;28;20723;-85
2022/07/02 04:47:24;;;;;;;10.63;7.97;;;10.80;99.90;;;;;;5051079;28;20025;-84
2022/07/02 04:49:50;;;;;;;17.63;8.60;;;10.90;99.90;;;;;;5049686;28;20095;-85
2022/07/02 04:52:16;;;;;;;18.85;9.18;;;11.00;99.90;;;;;;5051160;28;20361;-84
2022/07/02 04:54:41;;;;;;;14.23;9.02;;;11.10;99.90;;;;;;5065154;28;20095;-85
2022/07/02 04:57:07;;;;;;;12.02;7.50;;;11.20;99.90;;;;;;5043543;28;20072;-85
2022/07/02 04:59:34;;;;;;;10.32;7.72;;;11.30;99.90;;;;;;5033076;28;20466;-85
2022/07/02 05:01:59;;;;;;;9.60;6.40;;;11.40;99.90;;;;;;5052240;28;20444;-84
2022/07/02 05:04:25;;;;;;;9.52;6.88;;;11.50;99.90;;;;;;5050866;28;20020;-84
2022/07/02 05:06:51;;;;;;;9.90;7.00;;;11.70;99.90;;;;;;5049061;28;20504;-84
2022/07/02 05:09:17;;;;;;;10.23;7.43;;;11.80;99.90;;;;;;5067229;28;20041;-86
2022/07/02 05:11:43;;;;;;;16.23;10.52;;;12.00;99.90;;;;;;5049189;28;20040;-85
2022/07/02 05:14:09;;;;;;;13.60;9.70;;;12.20;99.90;;;;;;5042852;28;21364;-84
2022/07/02 05:16:35;;;;;;;14.38;10.38;;;12.40;99.90;;;;;;5047234;28;20458;-86
2022/07/02 05:19:00;;;;;;;18.83;11.88;;;12.60;99.90;;;;;;5050386;28;20029;-85
2022/07/02 05:21:26;;;;;;;16.83;11.52;;;12.80;99.90;;;;;;5043225;28;20108;-84
2022/07/02 05:23:52;;;;;;;13.13;9.63;;;13.00;99.90;;;;;;5048812;28;20032;-85
2022/07/02 05:26:19;;;;;;;16.80;8.50;;;13.10;99.90;;;;;;5065590;28;20033;-85
2022/07/02 05:28:45;;;;;;;15.07;8.98;;;13.20;99.90;;;;;;5049554;28;20054;-84
2022/07/02 05:31:10;;;;;;;11.48;9.13;;;13.30;99.90;;;;;;5048764;28;20397;-85
2022/07/02 05:33:36;;;;;;;8.32;7.50;;;13.40;99.90;;;;;;5047356;28;20406;-85
2022/07/02 05:36:02;;;;;;;12.45;7.60;;;13.60;99.90;;;;;;5064497;28;20041;-85
2022/07/02 05:38:28;;;;;;;10.05;7.75;;;13.70;99.90;;;;;;5051161;28;20033;-86
2022/07/02 05:40:53;;;;;;;10.60;6.97;;;13.80;99.90;;;;;;5041991;28;20039;-86
2022/07/02 05:43:19;;;;;;;8.52;6.65;;;13.90;99.90;;;;;;5052265;28;20021;-86
2022/07/02 05:45:45;;;;;;;10.82;6.45;;;13.90;99.90;;;;;;5062192;28;20033;-86
2022/07/02 05:48:10;;;;;;;7.65;5.72;;;14.00;99.90;;;;;;5051903;28;20469;-85
2022/07/02 05:50:36;;;;;;;7.60;5.90;;;14.10;99.90;;;;;;5046620;28;20116;-84
2022/07/02 05:53:02;;;;;;;7.13;5.13;;;14.20;99.90;;;;;;5041163;28;20036;-85
2022/07/02 05:55:28;;;;;;;7.28;4.97;;;14.40;99.90;;;;;;5050329;28;20059;-85
2022/07/02 05:57:53;;;;;;;5.55;4.90;;;14.40;99.90;;;;;;5084113;28;20039;-86
2022/07/02 06:00:19;;;;;;;10.18;4.95;;;14.50;99.90;;;;;;5049012;28;20580;-85
2022/07/02 06:02:45;;;;;;;6.97;5.03;;;14.60;99.90;;;;;;5050486;28;20033;-84
2022/07/02 06:07:55;;;;;;;6.10;4.10;;;14.80;99.90;;;;;;5052633;28;20033;-85
2022/07/02 06:10:20;;;;;;;4.82;4.10;;;14.80;99.90;;;;;;5051973;28;20075;-85
2022/07/02 06:12:48;;;;;;;6.05;4.57;;;14.90;99.90;;;;;;5052863;28;20053;-85
2022/07/02 06:15:17;;;;;;;8.20;4.07;;;15.00;99.90;;;;;;5061152;28;20025;-86
2022/07/02 06:17:44;;;;;;;4.95;3.80;;;15.00;99.90;;;;;;5054280;28;20076;-85
2022/07/02 06:20:11;;;;;;;4.15;3.67;;;15.10;99.90;;;;;;5053812;28;20032;-84
2022/07/02 06:22:37;;;;;;;4.82;3.80;;;15.10;99.90;;;;;;5051774;28;20110;-86
2022/07/02 06:25:03;;;;;;;5.20;3.95;;;15.10;99.90;;;;;;5061549;28;20059;-85
2022/07/02 06:27:33;;;;;;;4.70;3.40;;;15.20;99.90;;;;;;5052537;28;20029;-85
2022/07/02 06:29:59;;;;;;;4.45;3.65;;;15.20;99.90;;;;;;5054286;28;20041;-85
2022/07/02 06:32:25;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5052477;28;20028;-85
2022/07/02 06:34:50;;;;;;;5.13;3.58;;;15.40;99.90;;;;;;5051358;28;20032;-86
2022/07/02 06:37:16;;;;;;;7.35;4.20;;;15.40;99.90;;;;;;5058951;28;20021;-86
2022/07/02 06:39:46;;;;;;;4.38;3.30;;;15.50;99.90;;;;;;5060055;28;20420;-86
2022/07/02 06:42:22;;;;;;;3.88;3.08;;;15.50;99.90;;;;;;5057443;28;20017;-86
2022/07/02 06:44:51;;;;;;;3.92;3.13;;;15.60;99.90;;;;;;5037507;28;20028;-86
2022/07/02 06:47:17;;;;;;;4.10;2.83;;;15.70;99.90;;;;;;5050814;28;20029;-85
2022/07/02 06:49:45;;;;;;;8.07;3.17;;;15.70;99.90;;;;;;5031691;28;20025;-85
2022/07/02 06:52:12;;;;;;;5.70;2.70;;;15.80;99.90;;;;;;5066387;28;20036;-90
2022/07/02 06:54:38;;;;;;;3.65;2.83;;;15.90;99.90;;;;;;5069438;28;20116;-85
2022/07/02 06:57:05;;;;;;;2.80;2.45;;;15.90;99.90;;;;;;5061961;28;20031;-86
2022/07/02 06:59:31;;;;;;;3.05;2.40;;;16.00;99.90;;;;;;5052860;28;20033;-86
2022/07/02 07:01:57;;;;;;;3.80;2.63;;;16.10;99.90;;;;;;5053203;28;20028;-86
2022/07/02 07:04:23;;;;;;;3.42;2.30;;;16.20;99.90;;;;;;5052613;28;20025;-86
2022/07/02 07:06:54;;;;;;;7.00;2.53;;;16.30;99.90;;;;;;5035743;28;20068;-86
2022/07/02 07:09:20;;;;;;;2.25;1.92;;;16.40;99.90;;;;;;5053783;28;20075;-86
2022/07/02 07:11:46;;;;;;;9.40;2.65;;;16.50;99.90;;;;;;5045394;28;20029;-86
2022/07/02 07:14:12;;;;;;;2.80;1.80;;;16.60;99.90;;;;;;5052339;28;20032;-85
2022/07/02 07:16:37;;;;;;;3.42;1.52;;;16.90;99.90;;;;;;5053054;28;20043;-86
2022/07/02 07:19:09;;;;;;;2.25;1.20;;;17.90;99.90;;;;;;5052463;28;20029;-85
2022/07/02 07:21:40;;;;;;;5.60;1.33;;;19.50;99.90;;;;;;5053481;28;20031;-85
2022/07/02 07:24:07;;;;;;;10.23;1.40;;;21.40;99.90;;;;;;5048103;28;20025;-86
2022/07/02 07:26:33;;;;;;;4.03;1.40;;;22.90;99.90;;;;;;5069099;28;20021;-86
2022/07/02 07:29:00;;;;;;;2.58;1.20;;;23.60;99.90;;;;;;5049311;28;20075;-85
2022/07/02 07:31:26;;;;;;;2.67;0.80;;;24.20;99.90;;;;;;5054711;28;20052;-85
2022/07/02 07:33:55;;;;;;;3.75;1.23;;;24.20;99.90;;;;;;5052682;28;20061;-85
2022/07/02 07:36:22;;;;;;;1.77;1.08;;;24.80;99.90;;;;;;5052990;28;20037;-85
2022/07/02 07:38:50;;;;;;;4.55;1.10;;;24.90;99.90;;;;;;5063465;28;20032;-83
2022/07/02 07:41:18;;;;;;;4.32;0.75;;;25.20;99.90;;;;;;5052874;28;20025;-84
2022/07/02 07:43:44;;;;;;;2.42;1.10;;;25.20;99.90;;;;;;5061380;28;20460;-85
2022/07/02 07:46:10;;;;;;;5.57;1.80;;;24.10;99.90;;;;;;5067104;28;20055;-84
2022/07/02 07:48:36;;;;;;;10.15;2.55;;;23.00;99.90;;;;;;5073965;28;20027;-87
2022/07/02 07:51:01;;;;;;;1.88;1.40;;;21.60;99.90;;;;;;5069681;28;20021;-87
2022/07/02 07:53:27;;;;;;;3.72;1.67;;;20.50;99.90;;;;;;5057863;28;20497;-86
2022/07/02 07:55:53;;;;;;;4.25;1.80;;;20.00;99.90;;;;;;5058993;28;20040;-86
2022/07/02 07:58:19;;;;;;;2.35;1.52;;;19.60;99.90;;;;;;5057884;28;20063;-86
2022/07/02 08:00:48;;;;;;;5.35;2.35;;;19.40;99.90;;;;;;5057838;28;20029;-86
2022/07/02 08:03:14;;;;;;;2.00;1.13;;;19.80;99.90;;;;;;5076549;28;20033;-85
2022/07/02 08:05:46;;;;;;;8.52;2.75;;;21.30;99.90;;;;;;5056863;28;20044;-86
2022/07/02 08:08:12;;;;;;;3.60;1.23;;;22.70;99.90;;;;;;5071366;28;20029;-86
2022/07/02 08:10:38;;;;;;;24.42;5.55;;;23.00;99.90;;;;;;5057143;28;20029;-86
2022/07/02 08:13:04;;;;;;;4.15;1.02;;;23.00;99.90;;;;;;5053249;28;20399;-86
2022/07/02 08:15:30;;;;;;;1.98;0.98;;;23.30;99.90;;;;;;5051981;28;20033;-86
2022/07/02 08:17:55;;;;;;;12.75;2.50;;;23.90;99.90;;;;;;5048534;28;20120;-86
2022/07/02 08:20:21;;;;;;;4.47;1.55;;;24.20;99.90;;;;;;5051406;28;20020;-85
2022/07/02 08:22:47;;;;;;;50.70;10.32;;;24.70;99.90;;;;;;5084690;28;20097;-86
2022/07/02 08:25:14;;;;;;;5.15;1.15;;;25.60;99.90;;;;;;5053836;28;20091;-86
2022/07/02 08:27:41;;;;;;;3.03;0.93;;;26.50;99.90;;;;;;5042228;28;20036;-86
2022/07/02 08:30:07;;;;;;;7.70;1.30;;;26.60;99.90;;;;;;5049651;28;20390;-87
2022/07/02 08:32:33;;;;;;;1.45;1.00;;;26.90;99.90;;;;;;5047308;28;20036;-84
2022/07/02 08:35:00;;;;;;;0.90;0.80;;;27.20;99.80;;;;;;5053058;28;20024;-85
2022/07/02 08:37:26;;;;;;;3.50;0.90;;;27.10;95.50;;;;;;5050325;28;20062;-87
2022/07/02 08:39:52;;;;;;;2.78;0.90;;;26.80;92.80;;;;;;5051046;28;20029;-86
2022/07/02 08:42:25;;;;;;;1.10;0.63;;;26.50;93.50;;;;;;5051865;28;20070;-86
2022/07/02 08:44:53;;;;;;;6.35;0.95;;;25.90;93.00;;;;;;5049840;28;20021;-85
2022/07/02 08:47:19;;;;;;;1.77;0.70;;;25.70;94.50;;;;;;5067113;28;20021;-85
2022/07/02 08:49:47;;;;;;;1.05;0.90;;;25.60;93.90;;;;;;5050391;28;20029;-86
2022/07/02 08:52:18;;;;;;;1.27;0.95;;;25.20;94.30;;;;;;5047989;28;20029;-86
2022/07/02 08:54:45;;;;;;;2.80;0.95;;;25.50;94.40;;;;;;5048550;28;20021;-87
2022/07/02 08:57:12;;;;;;;2.20;1.02;;;25.60;94.60;;;;;;5052941;28;20099;-86
2022/07/02 08:59:38;;;;;;;1.42;0.82;;;26.10;95.10;;;;;;5047743;28;20029;-86
2022/07/02 09:02:05;;;;;;;3.83;0.70;;;26.70;94.40;;;;;;5060634;28;20021;-86
2022/07/02 09:04:34;;;;;;;2.67;0.90;;;27.10;93.20;;;;;;5061279;28;20089;-86
2022/07/02 09:07:02;;;;;;;1.83;1.02;;;27.60;92.60;;;;;;5053396;28;20025;-86
2022/07/02 09:09:30;;;;;;;2.80;0.70;;;27.40;90.50;;;;;;5048938;28;20474;-86
2022/07/02 09:11:57;;;;;;;3.70;0.85;;;27.10;90.70;;;;;;5061134;28;20612;-86
2022/07/02 09:14:23;;;;;;;2.17;0.80;;;27.30;90.00;;;;;;5036722;28;20052;-86
2022/07/02 09:16:50;;;;;;;6.57;0.82;;;27.10;90.80;;;;;;5036049;28;20083;-86
2022/07/02 09:19:16;;;;;;;1.63;0.75;;;27.90;91.70;;;;;;5068940;28;20028;-86
2022/07/02 09:21:52;;;;;;;2.50;0.75;;;27.90;87.90;;;;;;5052621;28;20028;-86
2022/07/02 09:24:30;;;;;;;3.40;0.82;;;27.30;87.10;;;;;;5051841;28;20055;-85
2022/07/02 09:27:15;;;;;;;1.50;0.88;;;27.10;85.90;;;;;;5050469;28;20065;-86
2022/07/02 09:29:42;;;;;;;3.67;0.50;;;27.20;87.70;;;;;;5067967;28;20074;-87
2022/07/02 09:32:08;;;;;;;4.50;0.80;;;28.20;85.30;;;;;;5052911;28;20429;-86
2022/07/02 09:34:43;;;;;;;5.78;0.70;;;28.20;82.90;;;;;;5034270;28;20067;-86
2022/07/02 09:37:36;;;;;;;2.28;0.77;;;27.00;86.10;;;;;;5046535;28;20036;-86
2022/07/02 09:40:03;;;;;;;3.42;1.00;;;27.70;84.80;;;;;;5052750;28;20039;-86
2022/07/02 09:42:33;;;;;;;3.35;0.63;;;28.50;81.40;;;;;;5055704;28;20036;-85
2022/07/02 09:45:04;;;;;;;3.22;0.75;;;28.90;77.00;;;;;;5043519;28;20021;-86
2022/07/02 09:47:38;;;;;;;5.72;1.20;;;30.10;74.60;;;;;;5058188;28;20037;-86
2022/07/02 09:50:14;;;;;;;2.95;0.50;;;30.70;74.20;;;;;;5062332;28;20029;-85
2022/07/02 09:52:54;;;;;;;1.48;0.85;;;29.60;71.70;;;;;;5071013;28;20079;-86
2022/07/02 09:55:31;;;;;;;1.05;0.75;;;29.40;74.40;;;;;;5053334;28;20033;-85
2022/07/02 09:57:59;;;;;;;3.20;0.70;;;28.50;74.30;;;;;;5053500;28;20115;-86
2022/07/02 10:00:29;;;;;;;1.95;0.50;;;27.40;74.80;;;;;;5052781;28;20029;-86
2022/07/02 10:02:56;;;;;;;1.85;0.70;;;28.10;73.30;;;;;;5053931;28;20052;-86
2022/07/02 10:05:27;;;;;;;2.28;0.50;;;28.90;72.20;;;;;;5069438;28;20025;-87
2022/07/02 10:07:57;;;;;;;1.77;0.60;;;28.80;70.00;;;;;;5055199;28;20650;-84
2022/07/02 10:10:27;;;;;;;1.73;0.50;;;29.00;68.20;;;;;;5055107;28;20492;-87
2022/07/02 10:12:55;;;;;;;0.90;0.52;;;29.10;69.00;;;;;;5037299;28;20029;-85
2022/07/02 10:15:24;;;;;;;1.30;0.68;;;28.50;66.10;;;;;;5070384;28;20036;-84
2022/07/02 10:17:57;;;;;;;2.67;0.70;;;27.90;66.80;;;;;;5051544;28;20076;-85
2022/07/02 10:20:23;;;;;;;6.07;0.60;;;28.30;71.20;;;;;;5053338;28;20067;-85
2022/07/02 10:22:52;;;;;;;4.25;0.65;;;28.10;71.90;;;;;;5052560;28;20084;-85
2022/07/02 10:25:21;;;;;;;3.60;0.70;;;27.90;69.60;;;;;;5053870;28;20033;-86
2022/07/02 10:27:47;;;;;;;2.95;0.55;;;27.50;68.60;;;;;;5052642;28;20028;-86
2022/07/02 10:30:19;;;;;;;18.15;2.78;;;26.80;72.80;;;;;;5053281;28;20178;-85
2022/07/02 10:32:54;;;;;;;1.27;0.63;;;26.20;74.10;;;;;;5047910;28;20036;-85
2022/07/02 10:35:23;;;;;;;1.55;0.68;;;26.00;71.30;;;;;;5035520;28;20025;-85
2022/07/02 10:37:59;;;;;;;0.65;0.65;;;25.70;71.90;;;;;;5058107;28;20020;-86
2022/07/02 10:40:25;;;;;;;2.80;0.70;;;25.80;75.90;;;;;;5061100;28;20128;-86
2022/07/02 10:42:52;;;;;;;1.95;0.70;;;26.00;77.40;;;;;;5053860;28;20040;-85
2022/07/02 10:45:20;;;;;;;1.10;0.70;;;25.90;74.80;;;;;;5047276;28;20033;-86
2022/07/02 10:48:13;;;;;;;2.00;0.80;;;25.90;76.40;;;;;;5052234;28;20040;-86
2022/07/02 10:50:43;;;;;;;1.13;0.50;;;26.00;70.70;;;;;;5047316;28;20076;-86
2022/07/02 10:53:20;;;;;;;3.42;0.70;;;26.20;73.00;;;;;;5052180;28;20443;-85
2022/07/02 10:55:55;;;;;;;2.03;0.55;;;26.10;74.60;;;;;;5052357;28;20818;-84
2022/07/02 10:58:26;;;;;;;4.57;0.93;;;26.30;74.30;;;;;;5069482;28;20051;-86
2022/07/02 11:00:52;;;;;;;0.85;0.52;;;26.00;75.30;;;;;;5046896;28;20026;-90
2022/07/02 11:03:26;;;;;;;1.10;0.60;;;26.30;72.70;;;;;;5052605;28;20029;-85
2022/07/02 11:06:14;;;;;;;2.67;0.90;;;26.30;75.70;;;;;;5069046;28;20032;-86
2022/07/02 11:08:49;;;;;;;5.72;0.90;;;25.80;76.60;;;;;;5053503;28;20047;-86
2022/07/02 11:11:17;;;;;;;3.70;0.93;;;26.30;74.90;;;;;;5055189;28;20028;-87
2022/07/02 11:14:07;;;;;;;3.83;0.65;;;26.40;73.40;;;;;;5048162;28;20098;-85
2022/07/02 11:16:38;;;;;;;1.23;0.77;;;26.50;75.40;;;;;;5052342;28;20047;-85
2022/07/02 11:19:04;;;;;;;;;;;26.40;75.60;;;;;;5036718;28;20025;-86
2022/07/02 11:21:30;;;;;;;3.03;1.10;;;26.40;75.40;;;;;;5084979;28;20534;-86
2022/07/02 11:23:58;;;;;;;1.92;0.90;;;26.10;76.80;;;;;;5085205;28;20021;-86
2022/07/02 11:26:26;;;;;;;3.05;0.90;;;25.90;76.10;;;;;;5051259;28;20091;-85
2022/07/02 11:28:54;;;;;;;1.73;0.57;;;26.00;73.80;;;;;;5052967;28;20489;-86
2022/07/02 11:31:21;;;;;;;1.10;0.50;;;26.10;72.70;;;;;;5051737;28;20040;-85
2022/07/02 11:33:55;;;;;;;1.25;0.70;;;26.00;75.80;;;;;;5048593;28;20033;-86
2022/07/02 11:36:22;;;;;;;1.30;0.70;;;25.70;74.50;;;;;;5038953;28;20483;-85
2022/07/02 11:38:49;;;;;;;0.98;0.70;;;25.60;74.80;;;;;;5053038;28;20436;-85
2022/07/02 11:41:21;;;;;;;1.00;0.60;;;25.60;74.40;;;;;;5036803;28;20070;-87
2022/07/02 11:43:48;;;;;;;1.48;0.98;;;25.60;73.10;;;;;;5051348;28;20452;-86
2022/07/02 11:46:18;;;;;;;1.42;0.70;;;26.00;76.40;;;;;;5051134;28;20486;-85
2022/07/02 11:48:43;;;;;;;0.82;0.63;;;26.40;74.80;;;;;;5054681;28;20402;-89
2022/07/02 11:51:09;;;;;;;0.73;0.70;;;26.80;74.50;;;;;;5049064;28;20021;-85
2022/07/02 11:53:39;;;;;;;2.05;0.90;;;26.60;74.70;;;;;;5032279;28;20033;-87
2022/07/02 11:56:15;;;;;;;0.75;0.55;;;26.90;77.00;;;;;;5052929;28;20021;-86
2022/07/02 11:58:43;;;;;;;3.13;0.73;;;27.40;73.10;;;;;;5052436;28;20063;-86
2022/07/02 12:01:33;;;;;;;3.72;0.70;;;27.50;73.90;;;;;;5051866;28;20032;-86
2022/07/02 12:04:02;;;;;;;0.70;0.65;;;27.40;77.60;;;;;;5050922;28;20112;-85
2022/07/02 12:06:33;;;;;;;3.00;1.08;;;26.90;73.30;;;;;;5065911;28;20604;-86
2022/07/02 12:08:59;;;;;;;2.28;0.85;;;26.60;75.10;;;;;;5066888;28;20163;-86
2022/07/02 12:11:26;;;;;;;4.28;0.70;;;26.70;76.00;;;;;;5032440;28;20037;-86
2022/07/02 12:13:54;;;;;;;2.72;0.70;;;26.80;75.60;;;;;;5046679;28;20110;-86
2022/07/02 12:16:23;;;;;;;1.60;0.70;;;26.80;71.80;;;;;;5072104;28;20033;-86
2022/07/02 12:19:12;;;;;;;3.90;0.80;;;27.00;71.70;;;;;;5081803;28;20037;-87
2022/07/02 12:21:50;;;;;;;0.98;0.65;;;26.70;69.60;;;;;;5064813;28;20040;-86
2022/07/02 12:24:33;;;;;;;5.18;1.00;;;27.10;72.40;;;;;;5065145;28;20075;-87
2022/07/02 12:27:03;;;;;;;2.88;1.20;;;27.50;71.50;;;;;;5066327;28;20064;-87
2022/07/02 12:32:27;;;;;;;2.95;0.70;;;27.90;70.70;;;;;;5061753;28;20033;-86
2022/07/02 12:34:58;;;;;;;1.60;0.60;;;28.20;69.50;;;;;;5054428;28;20025;-87
2022/07/02 12:37:28;;;;;;;4.47;0.70;;;28.20;67.70;;;;;;5066811;28;20036;-87
2022/07/02 12:40:11;;;;;;;1.00;0.65;;;28.80;69.90;;;;;;5050179;28;20039;-86
2022/07/02 12:42:56;;;;;;;2.05;0.75;;;29.20;68.30;;;;;;5066516;28;20025;-86
2022/07/02 12:45:40;;;;;;;3.50;0.70;;;29.10;68.60;;;;;;5055375;28;20021;-87
2022/07/02 12:48:18;;;;;;;1.67;0.70;;;29.10;66.00;;;;;;5047168;28;20075;-87
2022/07/02 12:50:49;;;;;;;0.60;0.52;;;29.00;69.80;;;;;;5051748;28;20021;-86
2022/07/02 12:53:16;;;;;;;1.08;0.57;;;29.00;65.90;;;;;;5047386;28;20373;-86
2022/07/02 12:55:58;;;;;;;0.80;0.70;;;28.70;65.40;;;;;;5051816;28;20068;-86
2022/07/02 12:58:24;;;;;;;3.90;0.63;;;27.80;65.00;;;;;;5045229;28;20612;-86