Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:22;;;;;;;5.13;1.30;;;9.20;57.40;;;;;;5098063;28;20180;-54
2021/04/20 00:03:48;;;;;;;5.45;1.48;;;9.20;57.40;;;;;;5096886;28;20633;-50
2021/04/20 00:06:14;;;;;;;3.45;1.52;;;9.10;57.50;;;;;;5092910;28;20177;-50
2021/04/20 00:08:40;;;;;;;6.60;2.00;;;9.00;57.80;;;;;;5099504;28;20193;-51
2021/04/20 00:11:07;;;;;;;4.40;1.55;;;9.00;58.10;;;;;;5102264;28;20172;-50
2021/04/20 00:13:33;;;;;;;3.83;1.73;;;9.00;58.10;;;;;;5095274;28;20206;-51
2021/04/20 00:15:59;;;;;;;8.45;2.20;;;8.90;58.20;;;;;;5100022;28;20212;-51
2021/04/20 00:18:25;;;;;;;5.40;1.63;;;8.90;58.50;;;;;;5092162;28;20548;-52
2021/04/20 00:20:52;;;;;;;5.85;1.80;;;8.80;60.00;;;;;;5099182;28;20175;-52
2021/04/20 00:23:18;;;;;;;4.80;1.33;;;8.60;61.10;;;;;;5095019;28;20192;-52
2021/04/20 00:25:44;;;;;;;3.80;1.52;;;8.50;62.10;;;;;;5089388;28;20540;-50
2021/04/20 00:28:10;;;;;;;4.43;1.75;;;8.40;63.30;;;;;;5091564;28;20185;-50
2021/04/20 00:30:36;;;;;;;11.82;2.00;;;8.20;65.80;;;;;;5098965;28;20558;-50
2021/04/20 00:33:03;;;;;;;8.45;1.65;;;8.20;66.00;;;;;;5090154;28;20193;-52
2021/04/20 00:35:29;;;;;;;7.85;1.60;;;8.10;69.20;;;;;;5096250;28;20180;-49
2021/04/20 00:37:55;;;;;;;7.03;1.77;;;8.00;67.80;;;;;;5092710;28;20180;-53
2021/04/20 00:40:21;;;;;;;7.18;1.48;;;8.00;67.70;;;;;;5089681;28;20196;-53
2021/04/20 00:42:54;;;;;;;4.18;1.63;;;7.90;69.60;;;;;;5090981;28;20185;-52
2021/04/20 00:45:24;;;;;;;4.47;1.52;;;7.90;69.90;;;;;;5099438;28;20203;-52
2021/04/20 00:47:51;;;;;;;5.65;1.52;;;7.80;71.10;;;;;;5090324;28;20197;-54
2021/04/20 00:50:23;;;;;;;4.32;1.77;;;7.80;68.60;;;;;;5094114;28;20181;-50
2021/04/20 00:52:49;;;;;;;6.18;1.80;;;7.80;68.70;;;;;;5096624;28;20192;-50
2021/04/20 00:55:15;;;;;;;12.00;2.63;;;7.70;70.00;;;;;;5091030;28;20185;-50
2021/04/20 00:57:41;;;;;;;5.43;1.55;;;7.90;65.70;;;;;;5089993;28;21009;-50
2021/04/20 01:00:16;;;;;;;10.50;1.60;;;8.00;65.40;;;;;;5091172;28;20185;-50
2021/04/20 01:02:42;;;;;;;4.88;1.52;;;8.00;66.40;;;;;;5099462;28;20185;-49
2021/04/20 01:05:17;;;;;;;6.88;1.33;;;8.10;66.70;;;;;;5076759;28;20174;-51
2021/04/20 01:07:43;;;;;;;6.40;1.70;;;8.00;65.70;;;;;;5100604;28;20168;-52
2021/04/20 01:10:10;;;;;;;8.98;1.95;;;8.00;64.50;;;;;;5098044;28;20181;-50
2021/04/20 01:12:37;;;;;;;4.28;1.60;;;8.00;64.60;;;;;;5093466;28;20170;-54
2021/04/20 01:15:08;;;;;;;5.78;1.98;;;8.00;64.60;;;;;;5090884;28;20209;-51
2021/04/20 01:17:34;;;;;;;6.22;1.60;;;8.00;64.90;;;;;;5097499;28;20161;-51
2021/04/20 01:20:03;;;;;;;6.13;1.95;;;7.90;65.60;;;;;;5102466;28;20190;-51
2021/04/20 01:22:32;;;;;;;6.30;1.52;;;7.90;65.20;;;;;;5098088;28;20181;-53
2021/04/20 01:24:59;;;;;;;13.77;1.90;;;7.70;68.80;;;;;;5096383;28;20161;-51
2021/04/20 01:27:26;;;;;;;9.68;1.52;;;7.50;71.80;;;;;;5096960;28;20173;-54
2021/04/20 01:29:56;;;;;;;7.82;1.83;;;7.50;74.00;;;;;;5089276;28;20182;-53
2021/04/20 01:32:23;;;;;;;7.45;1.58;;;7.40;74.80;;;;;;5092611;28;20220;-53
2021/04/20 01:34:50;;;;;;;8.02;1.70;;;7.20;76.20;;;;;;5092670;28;20540;-51
2021/04/20 01:37:16;;;;;;;10.95;1.88;;;7.20;75.50;;;;;;5096494;28;20179;-50
2021/04/20 01:39:46;;;;;;;15.38;2.08;;;7.10;84.30;;;;;;5100581;28;20669;-50
2021/04/20 01:42:12;;;;;;;2.50;1.20;;;7.00;83.00;;;;;;5081361;28;20191;-52
2021/04/20 01:44:39;;;;;;;3.67;1.80;;;6.90;85.50;;;;;;5098016;28;20188;-51
2021/04/20 01:47:06;;;;;;;6.18;1.70;;;6.80;87.90;;;;;;5098357;28;20661;-50
2021/04/20 01:49:32;;;;;;;8.48;1.95;;;6.90;85.10;;;;;;5088029;28;20173;-53
2021/04/20 01:51:59;;;;;;;5.90;2.05;;;6.80;85.40;;;;;;5078672;28;20176;-49
2021/04/20 01:54:25;;;;;;;3.60;1.75;;;6.80;86.70;;;;;;5093424;28;20205;-51
2021/04/20 01:56:51;;;;;;;6.60;1.50;;;6.80;86.70;;;;;;5098172;28;20184;-51
2021/04/20 01:59:17;;;;;;;5.88;1.63;;;6.70;90.40;;;;;;5097246;28;20667;-55
2021/04/20 02:01:43;;;;;;;8.00;1.75;;;6.60;90.70;;;;;;5102658;28;20200;-55
2021/04/20 02:04:09;;;;;;;6.10;1.60;;;6.50;92.20;;;;;;5099159;28;20176;-53
2021/04/20 02:06:36;;;;;;;3.58;1.60;;;6.50;92.10;;;;;;5101112;28;20165;-52
2021/04/20 02:09:04;;;;;;;3.15;1.55;;;6.50;92.20;;;;;;5089976;28;20627;-54
2021/04/20 02:11:30;;;;;;;7.95;1.67;;;6.50;90.80;;;;;;5101326;28;20629;-54
2021/04/20 02:13:59;;;;;;;4.30;1.80;;;6.50;93.50;;;;;;5100115;28;20205;-53
2021/04/20 02:16:25;;;;;;;4.55;1.73;;;6.40;92.10;;;;;;5091840;28;20656;-52
2021/04/20 02:18:57;;;;;;;6.90;1.80;;;6.30;93.70;;;;;;5090079;28;20188;-53
2021/04/20 02:21:24;;;;;;;3.80;1.80;;;6.30;93.90;;;;;;5093390;28;20166;-54
2021/04/20 02:23:50;;;;;;;4.78;1.75;;;6.20;93.60;;;;;;5089670;28;20201;-54
2021/04/20 02:26:27;;;;;;;5.63;1.75;;;6.30;94.20;;;;;;5096000;28;20646;-53
2021/04/20 02:29:05;;;;;;;3.88;1.50;;;6.20;95.10;;;;;;5093232;28;20176;-54
2021/04/20 02:31:39;;;;;;;7.15;1.52;;;6.20;95.40;;;;;;5092998;28;20216;-53
2021/04/20 02:34:05;;;;;;;8.13;1.70;;;6.10;95.60;;;;;;5093144;28;20202;-52
2021/04/20 02:36:35;;;;;;;4.63;1.77;;;6.10;95.90;;;;;;5102155;28;20576;-52
2021/04/20 02:39:02;;;;;;;6.68;1.70;;;6.10;95.90;;;;;;5091377;28;20642;-54
2021/04/20 02:41:28;;;;;;;2.47;1.35;;;6.00;97.20;;;;;;5097207;28;20184;-54
2021/04/20 02:43:54;;;;;;;5.95;2.05;;;6.00;96.40;;;;;;5075937;28;20181;-51
2021/04/20 02:46:20;;;;;;;10.82;1.83;;;5.90;97.30;;;;;;5092072;28;20193;-53
2021/04/20 02:48:46;;;;;;;7.25;1.60;;;5.90;97.30;;;;;;5092689;28;20197;-52
2021/04/20 02:51:13;;;;;;;6.57;1.58;;;5.80;97.90;;;;;;5098471;28;20176;-51
2021/04/20 02:53:43;;;;;;;3.10;1.85;;;5.70;98.60;;;;;;5097928;28;20205;-52
2021/04/20 02:56:13;;;;;;;3.88;1.67;;;5.70;98.70;;;;;;5093889;28;20174;-51
2021/04/20 02:58:39;;;;;;;3.90;1.70;;;5.70;99.30;;;;;;5100480;28;20184;-51
2021/04/20 03:01:26;;;;;;;6.28;1.55;;;5.70;99.40;;;;;;5099331;28;20181;-54
2021/04/20 03:03:52;;;;;;;2.90;1.38;;;5.60;99.60;;;;;;5097496;28;20552;-53
2021/04/20 03:06:20;;;;;;;8.60;2.65;;;5.60;99.90;;;;;;5091536;28;20181;-52
2021/04/20 03:08:46;;;;;;;6.10;2.00;;;5.50;99.90;;;;;;5094741;28;20185;-53
2021/04/20 03:11:20;;;;;;;13.15;2.00;;;5.50;99.90;;;;;;5091577;28;20174;-51
2021/04/20 03:13:46;;;;;;;12.35;1.58;;;5.40;99.90;;;;;;5091296;28;20181;-53
2021/04/20 03:16:14;;;;;;;4.00;1.70;;;5.50;99.90;;;;;;5093204;28;20177;-52
2021/04/20 03:18:40;;;;;;;7.13;2.22;;;5.50;99.90;;;;;;5094324;28;20513;-52
2021/04/20 03:21:15;;;;;;;5.20;2.00;;;5.50;99.90;;;;;;5092909;28;20630;-52
2021/04/20 03:23:42;;;;;;;7.47;1.92;;;5.50;99.90;;;;;;5091051;28;20177;-50
2021/04/20 03:26:25;;;;;;;3.13;1.45;;;5.50;99.90;;;;;;5094851;28;20168;-50
2021/04/20 03:28:58;;;;;;;5.88;1.75;;;5.60;99.90;;;;;;5093218;28;20172;-54
2021/04/20 03:31:25;;;;;;;8.18;2.13;;;5.50;99.90;;;;;;5094550;28;20217;-52
2021/04/20 03:33:56;;;;;;;6.93;2.08;;;5.50;99.90;;;;;;5089816;28;20209;-50
2021/04/20 03:36:25;;;;;;;6.93;2.45;;;5.40;99.90;;;;;;5080411;28;20544;-53
2021/04/20 03:39:06;;;;;;;5.13;2.30;;;5.30;99.90;;;;;;5091952;28;20532;-51
2021/04/20 03:41:47;;;;;;;2.63;1.67;;;5.30;99.90;;;;;;5096585;28;20174;-50
2021/04/20 03:44:15;;;;;;;6.18;1.80;;;5.30;99.90;;;;;;5097813;28;20229;-51
2021/04/20 03:46:43;;;;;;;6.57;2.25;;;5.20;99.90;;;;;;5102901;28;20185;-50
2021/04/20 03:49:16;;;;;;;5.28;1.90;;;5.20;99.90;;;;;;5101406;28;20176;-49
2021/04/20 03:51:43;;;;;;;3.72;1.90;;;5.20;99.90;;;;;;5095745;27;20181;-50
2021/04/20 03:54:10;;;;;;;4.47;2.20;;;5.20;99.90;;;;;;5093958;28;20213;-50
2021/04/20 03:56:36;;;;;;;5.57;2.22;;;5.20;99.90;;;;;;5080535;28;20171;-49
2021/04/20 03:59:03;;;;;;;8.73;1.98;;;5.20;99.90;;;;;;5073613;28;20548;-49
2021/04/20 04:01:32;;;;;;;6.03;1.70;;;5.20;99.90;;;;;;5094462;28;20170;-51
2021/04/20 04:03:59;;;;;;;5.13;1.60;;;5.20;99.90;;;;;;5077861;28;20177;-50
2021/04/20 04:06:25;;;;;;;5.82;2.08;;;5.20;99.90;;;;;;5096065;28;20181;-53
2021/04/20 04:08:51;;;;;;;5.60;2.03;;;5.20;99.90;;;;;;5075811;28;20169;-49
2021/04/20 04:11:17;;;;;;;4.22;1.90;;;5.20;99.90;;;;;;5096003;28;20188;-52
2021/04/20 04:13:43;;;;;;;4.60;2.15;;;5.20;99.90;;;;;;5091348;28;20213;-51
2021/04/20 04:16:11;;;;;;;9.25;2.25;;;5.30;99.90;;;;;;5079900;28;20169;-51
2021/04/20 04:18:37;;;;;;;4.35;1.75;;;5.20;99.90;;;;;;5098135;28;20157;-49
2021/04/20 04:21:04;;;;;;;6.38;1.70;;;5.20;99.90;;;;;;5098136;28;20187;-51
2021/04/20 04:23:36;;;;;;;5.75;1.95;;;5.20;99.90;;;;;;5100875;28;20183;-49
2021/04/20 04:26:04;;;;;;;5.55;2.25;;;5.20;99.90;;;;;;5076603;28;20185;-50
2021/04/20 04:28:31;;;;;;;19.40;2.33;;;5.20;99.90;;;;;;5098688;28;20184;-51
2021/04/20 04:30:58;;;;;;;7.93;1.80;;;5.30;99.90;;;;;;5094823;28;20220;-51
2021/04/20 04:33:24;;;;;;;5.80;2.20;;;5.30;99.90;;;;;;5077980;28;20161;-54
2021/04/20 04:35:51;;;;;;;4.40;1.75;;;5.40;99.90;;;;;;5101101;28;20223;-50
2021/04/20 04:38:17;;;;;;;8.60;2.17;;;5.50;99.90;;;;;;5075174;28;20169;-49
2021/04/20 04:40:43;;;;;;;20.20;2.25;;;5.70;99.90;;;;;;5078318;28;20178;-50
2021/04/20 04:43:09;;;;;;;11.25;2.60;;;5.70;99.90;;;;;;5110421;28;20185;-53
2021/04/20 04:45:35;;;;;;;6.55;2.13;;;5.90;99.90;;;;;;5112524;28;20196;-53
2021/04/20 04:48:02;;;;;;;9.18;2.22;;;6.00;99.50;;;;;;5112615;28;20165;-54
2021/04/20 04:50:28;;;;;;;7.93;1.90;;;6.10;98.70;;;;;;5113977;28;20181;-54
2021/04/20 04:52:54;;;;;;;17.40;2.63;;;6.20;97.50;;;;;;5095861;28;20542;-54
2021/04/20 04:55:20;;;;;;;110.82;5.80;;;6.30;99.60;;;;;;5095359;28;20560;-55
2021/04/20 04:57:47;;;;;;;4.60;1.60;;;6.40;99.10;;;;;;5113801;28;20177;-53
2021/04/20 05:00:15;;;;;;;5.72;1.95;;;6.50;96.20;;;;;;5114489;28;20172;-54
2021/04/20 05:02:41;;;;;;;7.25;2.05;;;6.60;96.00;;;;;;5112409;28;20167;-53
2021/04/20 05:05:14;;;;;;;5.38;2.00;;;6.70;96.70;;;;;;5094914;28;20656;-53
2021/04/20 05:07:40;;;;;;;5.70;1.67;;;6.80;96.30;;;;;;5113025;28;20179;-54
2021/04/20 05:10:08;;;;;;;8.82;1.73;;;6.90;94.40;;;;;;5113240;28;20526;-54
2021/04/20 05:12:34;;;;;;;7.00;2.25;;;7.00;95.10;;;;;;5112485;28;20194;-54
2021/04/20 05:15:08;;;;;;;12.48;1.40;;;7.20;93.10;;;;;;5110141;28;20568;-54
2021/04/20 05:17:36;;;;;;;4.38;1.63;;;7.20;93.10;;;;;;5095756;28;20169;-54
2021/04/20 05:20:02;;;;;;;2.05;1.00;;;7.40;91.50;;;;;;5096038;28;20644;-54
2021/04/20 05:22:29;;;;;;;2.05;0.82;;;7.50;91.00;;;;;;5096761;28;20180;-53
2021/04/20 05:24:55;;;;;;;3.33;1.35;;;7.60;91.20;;;;;;5095348;28;20187;-50
2021/04/20 05:27:21;;;;;;;6.68;1.15;;;7.70;90.30;;;;;;5106567;28;20273;-49
2021/04/20 05:29:47;;;;;;;2.38;1.27;;;7.70;88.50;;;;;;5102477;28;20176;-50
2021/04/20 05:32:13;;;;;;;5.38;1.13;;;7.80;87.60;;;;;;5104497;28;20209;-50
2021/04/20 05:34:39;;;;;;;4.38;1.50;;;7.90;85.50;;;;;;5102664;28;20197;-51
2021/04/20 05:37:06;;;;;;;3.70;1.45;;;8.00;85.10;;;;;;5086798;28;20178;-50
2021/04/20 05:39:32;;;;;;;2.58;1.30;;;8.10;84.10;;;;;;5112964;28;20491;-49
2021/04/20 05:41:58;;;;;;;2.25;0.95;;;8.20;83.20;;;;;;5115948;28;20172;-52
2021/04/20 05:44:24;;;;;;;4.47;1.65;;;8.20;83.00;;;;;;5116407;28;20171;-51
2021/04/20 05:46:50;;;;;;;7.85;1.77;;;8.30;82.90;;;;;;5110219;28;20715;-50
2021/04/20 05:49:18;;;;;;;3.67;1.05;;;8.40;83.80;;;;;;5095729;28;20173;-50
2021/04/20 05:51:44;;;;;;;7.75;1.00;;;8.50;82.20;;;;;;5095504;28;20161;-50
2021/04/20 05:54:10;;;;;;;7.05;1.60;;;8.60;80.40;;;;;;5094551;28;20213;-50
2021/04/20 05:56:37;;;;;;;5.22;1.17;;;8.70;79.40;;;;;;5095358;28;20186;-53
2021/04/20 05:59:06;;;;;;;4.93;1.02;;;8.80;79.10;;;;;;5094580;28;20174;-52
2021/04/20 06:01:40;;;;;;;3.80;1.50;;;8.80;78.90;;;;;;5096689;28;20540;-50
2021/04/20 06:04:07;;;;;;;2.00;1.02;;;8.90;79.30;;;;;;5096730;28;20173;-49
2021/04/20 06:06:34;;;;;;;4.35;1.10;;;9.10;79.40;;;;;;5099832;28;20640;-50
2021/04/20 06:09:00;;;;;;;6.32;2.08;;;9.20;77.40;;;;;;5099522;28;20192;-51
2021/04/20 06:11:27;;;;;;;5.65;2.90;;;9.30;76.90;;;;;;5098086;28;20176;-53
2021/04/20 06:13:53;;;;;;;12.50;1.42;;;9.30;75.90;;;;;;5083637;28;20517;-54
2021/04/20 06:16:20;;;;;;;15.52;1.90;;;9.40;76.70;;;;;;5100163;28;20184;-51
2021/04/20 06:18:46;;;;;;;3.13;1.48;;;9.50;76.20;;;;;;5079030;28;20211;-52
2021/04/20 06:21:13;;;;;;;5.00;1.30;;;9.70;75.70;;;;;;5092476;28;20165;-54
2021/04/20 06:23:39;;;;;;;2.30;1.17;;;9.80;74.00;;;;;;5093026;28;20184;-53
2021/04/20 06:26:06;;;;;;;1.90;0.95;;;9.90;72.70;;;;;;5075451;28;20180;-53
2021/04/20 06:28:33;;;;;;;7.32;1.17;;;10.00;73.10;;;;;;5092410;28;20196;-53
2021/04/20 06:31:02;;;;;;;5.57;0.93;;;10.10;72.40;;;;;;5092282;28;20586;-54
2021/04/20 06:33:36;;;;;;;3.97;1.50;;;10.20;71.40;;;;;;5094554;28;20488;-54
2021/04/20 06:36:04;;;;;;;2.65;1.38;;;10.30;70.90;;;;;;5093055;28;20202;-50
2021/04/20 06:38:31;;;;;;;8.32;1.35;;;10.40;70.10;;;;;;5094071;28;20636;-54
2021/04/20 06:40:57;;;;;;;14.05;2.03;;;10.50;70.20;;;;;;5093550;28;20543;-51
2021/04/20 06:43:29;;;;;;;8.05;1.42;;;10.60;69.00;;;;;;5076455;28;20644;-52
2021/04/20 06:46:11;;;;;;;6.60;1.27;;;10.70;67.80;;;;;;5072207;28;20206;-53
2021/04/20 06:48:56;;;;;;;5.13;1.25;;;10.90;67.60;;;;;;5087463;28;20193;-50
2021/04/20 06:51:24;;;;;;;6.43;1.08;;;11.00;68.10;;;;;;5071711;28;20755;-54
2021/04/20 06:53:59;;;;;;;5.13;1.23;;;11.20;67.00;;;;;;5084215;28;20535;-53
2021/04/20 06:56:54;;;;;;;3.92;1.15;;;11.30;65.30;;;;;;5084382;28;20674;-54
2021/04/20 06:59:30;;;;;;;2.67;1.10;;;11.40;63.20;;;;;;5077500;28;20162;-53
2021/04/20 07:02:19;;;;;;;2.70;1.33;;;11.60;65.70;;;;;;5091141;28;20181;-53
2021/04/20 07:04:48;;;;;;;3.45;1.20;;;11.70;62.50;;;;;;5082404;28;20165;-53
2021/04/20 07:07:32;;;;;;;3.60;1.25;;;12.00;64.20;;;;;;5080696;28;20517;-55
2021/04/20 07:10:17;;;;;;;2.78;1.42;;;12.10;62.90;;;;;;5100217;28;20180;-54
2021/04/20 07:12:44;;;;;;;8.30;1.60;;;12.40;61.90;;;;;;5095281;28;20520;-53
2021/04/20 07:15:12;;;;;;;6.10;1.60;;;12.60;62.30;;;;;;5083710;28;20195;-52
2021/04/20 07:17:44;;;;;;;5.38;1.90;;;12.80;59.40;;;;;;5092963;28;20180;-54
2021/04/20 07:20:32;;;;;;;9.70;1.60;;;12.90;60.50;;;;;;5094310;28;20165;-54
2021/04/20 07:23:26;;;;;;;3.15;1.33;;;13.10;58.70;;;;;;5092270;28;20614;-54
2021/04/20 07:26:01;;;;;;;5.82;1.60;;;13.20;57.70;;;;;;5082691;28;20177;-54
2021/04/20 07:28:37;;;;;;;3.35;1.23;;;13.30;56.10;;;;;;5100905;28;20175;-52
2021/04/20 07:31:06;;;;;;;3.40;1.58;;;13.40;55.80;;;;;;5095167;28;20207;-57
2021/04/20 07:33:46;;;;;;;3.88;1.75;;;13.60;56.20;;;;;;5096734;28;20192;-54
2021/04/20 07:36:40;;;;;;;7.70;1.55;;;13.80;54.50;;;;;;5095566;28;20194;-53
2021/04/20 07:39:15;;;;;;;6.35;1.67;;;14.00;53.70;;;;;;5099491;28;20176;-54
2021/04/20 07:42:00;;;;;;;2.95;1.40;;;14.10;52.90;;;;;;5082870;28;20164;-54
2021/04/20 07:44:35;;;;;;;6.32;1.58;;;14.30;52.70;;;;;;5090319;28;20181;-53
2021/04/20 07:47:10;;;;;;;4.97;1.60;;;14.40;51.90;;;;;;5091180;28;20199;-53
2021/04/20 07:49:54;;;;;;;4.07;1.48;;;14.60;51.60;;;;;;5091235;28;20177;-54
2021/04/20 07:52:34;;;;;;;4.43;1.80;;;14.80;50.90;;;;;;5089737;28;20521;-55
2021/04/20 07:55:50;;;;;;;5.13;1.80;;;15.00;49.90;;;;;;5090818;28;20229;-54
2021/04/20 07:58:20;;;;;;;7.03;1.88;;;15.30;48.90;;;;;;5069524;28;20177;-53
2021/04/20 08:00:54;;;;;;;6.80;1.60;;;15.60;48.90;;;;;;5091831;28;20189;-53
2021/04/20 08:03:41;;;;;;;3.50;1.70;;;15.90;47.30;;;;;;5091688;28;20169;-53
2021/04/20 08:06:16;;;;;;;4.32;1.50;;;16.50;46.80;;;;;;5081654;28;20553;-54
2021/04/20 08:08:48;;;;;;;2.30;1.50;;;17.00;44.10;;;;;;5059400;28;20169;-52
2021/04/20 08:11:37;;;;;;;5.93;1.90;;;17.50;43.90;;;;;;5090086;28;20169;-53
2021/04/20 08:14:27;;;;;;;18.88;1.90;;;18.00;42.60;;;;;;5091302;28;20632;-56
2021/04/20 08:17:18;;;;;;;5.32;1.60;;;18.50;41.70;;;;;;5092047;28;20188;-54
2021/04/20 08:19:52;;;;;;;5.57;2.33;;;19.00;42.50;;;;;;5092784;28;20166;-55
2021/04/20 08:22:18;;;;;;;5.60;2.10;;;19.80;40.60;;;;;;5074448;28;20180;-56
2021/04/20 08:24:56;;;;;;;2.88;1.60;;;19.80;38.90;;;;;;5092414;28;20169;-52
2021/04/20 08:27:23;;;;;;;9.80;1.80;;;20.20;36.40;;;;;;5091543;28;20169;-54
2021/04/20 08:29:49;;;;;;;4.90;2.17;;;20.30;35.20;;;;;;5092433;28;20173;-53
2021/04/20 08:32:21;;;;;;;3.60;1.77;;;20.90;37.80;;;;;;5074065;28;20216;-55
2021/04/20 08:34:55;;;;;;;7.47;2.45;;;21.70;36.80;;;;;;5092269;28;20209;-54
2021/04/20 08:37:26;;;;;;;4.32;1.65;;;22.00;33.90;;;;;;5075292;28;20166;-54
2021/04/20 08:40:12;;;;;;;3.85;1.42;;;22.20;34.20;;;;;;5091766;28;20165;-56
2021/04/20 08:43:08;;;;;;;33.53;2.63;;;22.30;33.00;;;;;;5091140;28;20162;-55
2021/04/20 08:46:07;;;;;;;8.65;2.55;;;22.20;34.20;;;;;;5090317;28;20524;-55
2021/04/20 08:48:52;;;;;;;7.15;1.65;;;23.00;31.00;;;;;;5095559;28;20622;-55
2021/04/20 08:51:39;;;;;;;7.40;1.60;;;22.80;29.70;;;;;;5097382;28;20188;-54
2021/04/20 08:54:16;;;;;;;3.15;1.60;;;22.80;29.70;;;;;;5093122;28;20173;-55
2021/04/20 08:56:49;;;;;;;3.22;1.33;;;23.10;30.70;;;;;;5098677;28;20200;-54
2021/04/20 08:59:23;;;;;;;3.63;1.40;;;23.10;32.00;;;;;;5089601;28;20172;-54
2021/04/20 09:01:58;;;;;;;2.15;1.48;;;24.10;30.00;;;;;;5100537;28;20173;-55
2021/04/20 09:04:42;;;;;;;5.10;1.75;;;24.20;29.80;;;;;;5103937;28;20516;-53
2021/04/20 09:07:31;;;;;;;2.60;1.40;;;24.50;29.10;;;;;;5102400;28;20625;-55
2021/04/20 09:10:04;;;;;;;4.32;1.98;;;25.10;29.40;;;;;;5098454;28;20161;-54
2021/04/20 09:12:31;;;;;;;4.70;1.60;;;24.40;29.40;;;;;;5095621;28;20622;-53
2021/04/20 09:14:58;;;;;;;3.60;1.55;;;25.20;27.90;;;;;;5093498;28;20197;-55
2021/04/20 09:17:24;;;;;;;4.78;1.95;;;25.60;28.90;;;;;;5076143;28;20182;-54
2021/04/20 09:20:23;;;;;;;6.47;1.50;;;25.70;27.80;;;;;;5068853;28;20173;-54
2021/04/20 09:22:55;;;;;;;4.65;1.83;;;26.00;28.50;;;;;;5093470;28;20195;-52
2021/04/20 09:25:25;;;;;;;4.70;1.58;;;26.10;28.00;;;;;;5095176;28;20180;-53
2021/04/20 09:28:14;;;;;;;6.03;1.67;;;26.90;25.60;;;;;;5075909;28;20513;-54
2021/04/20 09:30:55;;;;;;;9.27;1.50;;;26.70;26.00;;;;;;5095504;28;20193;-55
2021/04/20 09:33:26;;;;;;;2.83;1.40;;;26.50;25.80;;;;;;5094138;28;20172;-56
2021/04/20 09:35:52;;;;;;;6.68;2.15;;;26.10;25.70;;;;;;5094597;28;20545;-57
2021/04/20 09:38:18;;;;;;;4.22;1.33;;;26.40;25.80;;;;;;5093521;28;20174;-56
2021/04/20 09:40:46;;;;;;;5.00;1.60;;;26.10;27.30;;;;;;5077279;28;20181;-55
2021/04/20 09:43:23;;;;;;;4.85;1.40;;;26.70;24.90;;;;;;5092663;28;20169;-55
2021/04/20 09:46:22;;;;;;;3.45;1.38;;;27.20;25.50;;;;;;5093805;28;20207;-55
2021/04/20 09:49:09;;;;;;;3.92;1.38;;;26.10;26.00;;;;;;5090719;28;20178;-55
2021/04/20 09:51:55;;;;;;;3.03;1.27;;;26.80;24.60;;;;;;5077413;28;20181;-55
2021/04/20 09:54:27;;;;;;;3.05;1.40;;;27.70;24.80;;;;;;5094310;28;20161;-55
2021/04/20 09:56:55;;;;;;;7.03;1.95;;;28.30;25.40;;;;;;5094276;28;20196;-55
2021/04/20 09:59:26;;;;;;;3.00;1.30;;;28.50;26.10;;;;;;5093520;28;20169;-56
2021/04/20 10:01:58;;;;;;;3.17;1.30;;;28.10;26.50;;;;;;5093388;28;20189;-58
2021/04/20 10:04:53;;;;;;;5.97;1.40;;;28.90;24.30;;;;;;5095086;28;20169;-57
2021/04/20 10:07:28;;;;;;;3.25;1.40;;;29.20;23.20;;;;;;5095080;28;20157;-56
2021/04/20 10:10:06;;;;;;;4.03;1.33;;;29.80;23.30;;;;;;5093468;28;20183;-57
2021/04/20 10:13:09;;;;;;;2.63;1.30;;;29.30;24.50;;;;;;5095299;28;20177;-57
2021/04/20 10:16:10;;;;;;;3.03;1.23;;;28.10;23.40;;;;;;5090106;28;20212;-55
2021/04/20 10:19:24;;;;;;;4.10;1.38;;;28.90;23.10;;;;;;5072105;28;20184;-56
2021/04/20 10:22:09;;;;;;;4.13;1.38;;;28.10;23.30;;;;;;5088335;28;20158;-56
2021/04/20 10:24:36;;;;;;;3.05;1.67;;;27.10;22.40;;;;;;5093082;28;20192;-56
2021/04/20 10:27:05;;;;;;;5.57;1.65;;;25.40;25.10;;;;;;5094343;28;20621;-56
2021/04/20 10:29:42;;;;;;;7.22;1.38;;;26.30;25.60;;;;;;5094401;28;20255;-55
2021/04/20 10:32:21;;;;;;;3.63;1.42;;;26.20;23.80;;;;;;5085697;28;20688;-57
2021/04/20 10:34:49;;;;;;;5.57;1.40;;;27.40;23.70;;;;;;5095538;28;20189;-54
2021/04/20 10:37:16;;;;;;;4.15;1.73;;;27.80;23.10;;;;;;5076138;28;20166;-50
2021/04/20 10:39:55;;;;;;;2.67;1.17;;;28.70;23.00;;;;;;5094471;28;20177;-55
2021/04/20 10:42:31;;;;;;;10.70;1.30;;;29.40;24.40;;;;;;5093480;28;20169;-55
2021/04/20 10:44:57;;;;;;;2.72;1.48;;;29.00;24.00;;;;;;5076381;28;20676;-54
2021/04/20 10:47:24;;;;;;;6.40;1.50;;;28.70;23.30;;;;;;5093278;28;20173;-56
2021/04/20 10:49:52;;;;;;;2.40;1.45;;;28.30;24.90;;;;;;5093518;28;20162;-55
2021/04/20 10:52:19;;;;;;;5.22;1.90;;;29.10;24.80;;;;;;5094927;28;20181;-55
2021/04/20 10:54:45;;;;;;;1.67;1.42;;;30.00;23.60;;;;;;5081113;28;20165;-54
2021/04/20 10:57:11;;;;;;;3.40;1.35;;;26.90;24.00;;;;;;5093528;28;20579;-57
2021/04/20 10:59:39;;;;;;;3.63;1.45;;;26.70;26.10;;;;;;5076901;28;20545;-50
2021/04/20 11:02:09;;;;;;;5.22;1.75;;;26.90;26.30;;;;;;5103437;28;20181;-46
2021/04/20 11:04:36;;;;;;;4.22;1.70;;;27.70;26.40;;;;;;5102603;28;20164;-48
2021/04/20 11:07:44;;;;;;;12.00;2.60;;;25.20;26.00;;;;;;5095109;28;20525;-49
2021/04/20 11:10:11;;;;;;;3.35;1.40;;;24.30;27.10;;;;;;5087609;28;20188;-49
2021/04/20 11:12:44;;;;;;;20.30;2.40;;;23.80;26.70;;;;;;5091558;28;20541;-50
2021/04/20 11:15:31;;;;;;;10.52;1.60;;;24.30;27.60;;;;;;5092095;28;20201;-48
2021/04/20 11:18:01;;;;;;;5.25;1.58;;;25.00;27.30;;;;;;5093347;28;20196;-50
2021/04/20 11:20:41;;;;;;;64.00;3.25;;;25.30;27.30;;;;;;5091517;28;20170;-50
2021/04/20 11:23:08;;;;;;;3.90;1.65;;;25.20;26.30;;;;;;5092195;28;20184;-49
2021/04/20 11:25:35;;;;;;;5.60;1.40;;;25.20;26.60;;;;;;5093296;28;20179;-48
2021/04/20 11:28:11;;;;;;;4.53;1.80;;;24.70;26.00;;;;;;5091800;28;20731;-47
2021/04/20 11:30:38;;;;;;;5.20;1.55;;;24.70;27.40;;;;;;5091293;28;20181;-48
2021/04/20 11:33:08;;;;;;;6.30;1.60;;;23.70;26.90;;;;;;5091946;28;20185;-47
2021/04/20 11:35:38;;;;;;;13.80;1.80;;;24.20;27.90;;;;;;5075370;28;20224;-47
2021/04/20 11:38:04;;;;;;;3.03;1.60;;;24.90;27.30;;;;;;5075070;28;20199;-47
2021/04/20 11:40:37;;;;;;;4.28;1.60;;;24.50;26.00;;;;;;5073974;28;20869;-46
2021/04/20 11:43:04;;;;;;;5.20;1.60;;;24.00;27.80;;;;;;5075146;28;20544;-46
2021/04/20 11:45:36;;;;;;;4.57;1.50;;;26.20;27.00;;;;;;5092532;28;20204;-48
2021/04/20 11:48:14;;;;;;;4.20;1.52;;;24.90;26.60;;;;;;5091728;28;20632;-47
2021/04/20 11:50:52;;;;;;;5.47;1.63;;;24.30;26.50;;;;;;5075695;28;21686;-47
2021/04/20 11:53:19;;;;;;;6.57;1.83;;;24.20;27.10;;;;;;5075574;28;20177;-46
2021/04/20 11:55:46;;;;;;;6.53;1.48;;;23.90;26.80;;;;;;5091805;28;20209;-48
2021/04/20 11:58:30;;;;;;;7.80;1.60;;;23.50;26.60;;;;;;5092730;28;20526;-47
2021/04/20 12:01:01;;;;;;;18.30;2.83;;;23.50;27.70;;;;;;5097984;28;20522;-48
2021/04/20 12:03:29;;;;;;;9.43;1.77;;;23.10;27.00;;;;;;5097652;27;20192;-49
2021/04/20 12:05:57;;;;;;;7.00;1.52;;;23.20;28.10;;;;;;5099719;28;20173;-48
2021/04/20 12:08:29;;;;;;;45.40;3.72;;;23.60;27.60;;;;;;5096322;28;20198;-46
2021/04/20 12:10:55;;;;;;;11.38;1.60;;;22.40;27.20;;;;;;5083432;28;20163;-47
2021/04/20 12:13:26;;;;;;;8.25;1.63;;;21.80;27.90;;;;;;5081067;28;20189;-48
2021/04/20 12:15:58;;;;;;;4.95;1.50;;;21.20;28.00;;;;;;5095546;28;20212;-50
2021/04/20 12:18:24;;;;;;;3.53;1.88;;;22.50;28.20;;;;;;5090173;28;20181;-46
2021/04/20 12:20:51;;;;;;;5.93;1.60;;;22.90;28.70;;;;;;5095868;28;20189;-47
2021/04/20 12:23:20;;;;;;;3.70;1.50;;;21.80;27.70;;;;;;5088510;28;20272;-47
2021/04/20 12:25:52;;;;;;;4.60;1.48;;;21.40;29.20;;;;;;5089528;28;20227;-47
2021/04/20 12:28:19;;;;;;;6.60;1.50;;;20.80;29.20;;;;;;5088868;28;20189;-49
2021/04/20 12:30:48;;;;;;;3.78;1.70;;;21.00;29.80;;;;;;5089155;28;20208;-47
2021/04/20 12:33:31;;;;;;;4.00;1.23;;;21.30;29.70;;;;;;5072339;28;20223;-46
2021/04/20 12:35:59;;;;;;;6.55;1.27;;;21.50;29.10;;;;;;5077975;28;20211;-46
2021/04/20 12:38:29;;;;;;;5.82;1.30;;;21.20;29.30;;;;;;5098389;28;20184;-48
2021/04/20 12:41:00;;;;;;;4.00;1.50;;;20.80;31.10;;;;;;5074382;28;20248;-47
2021/04/20 12:43:27;;;;;;;3.75;1.40;;;21.00;30.70;;;;;;5096048;28;20169;-47
2021/04/20 12:46:12;;;;;;;5.20;1.67;;;21.90;29.10;;;;;;5091275;28;20212;-47
2021/04/20 12:48:41;;;;;;;6.90;1.48;;;21.20;29.70;;;;;;5096413;28;20240;-50
2021/04/20 12:51:07;;;;;;;4.70;1.85;;;21.20;30.30;;;;;;5079071;28;20165;-50
2021/04/20 12:53:33;;;;;;;32.35;3.00;;;20.10;30.70;;;;;;5089483;28;20176;-46
2021/04/20 12:56:00;;;;;;;3.50;1.58;;;20.20;31.20;;;;;;5089862;28;20208;-46
2021/04/20 12:58:28;;;;;;;6.57;1.60;;;19.50;31.70;;;;;;5091825;28;20216;-46
2021/04/20 13:01:05;;;;;;;4.45;1.42;;;19.30;32.70;;;;;;5078283;28;20173;-47
2021/04/20 13:03:31;;;;;;;5.97;1.38;;;19.90;32.90;;;;;;5066942;28;20609;-46
2021/04/20 13:05:57;;;;;;;3.65;1.15;;;20.40;32.20;;;;;;5089672;28;20184;-46
2021/04/20 13:08:24;;;;;;;4.13;1.25;;;20.10;32.60;;;;;;5090048;28;20679;-49
2021/04/20 13:10:55;;;;;;;4.47;1.30;;;20.10;31.40;;;;;;5073651;28;20185;-49
2021/04/20 13:13:23;;;;;;;3.65;1.20;;;19.80;31.30;;;;;;5090400;28;20642;-45