Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:08;;;;;;;;;;;;;;;23.47;60.12;98754.63;5053523;28;814;-59
2021/07/18 00:04:35;;;;;;;;;;;;;;;23.46;59.94;98762.31;5053686;28;877;-59
2021/07/18 00:07:02;;;;;;;;;;;;;;;23.49;59.88;98755.63;5053697;28;862;-59
2021/07/18 00:09:29;;;;;;;;;;;;;;;23.42;61.74;98759.75;5053285;28;925;-59
2021/07/18 00:11:56;;;;;;;;;;;;;;;23.19;64.38;98761.09;5053352;28;834;-60
2021/07/18 00:14:23;;;;;;;;;;;;;;;22.79;66.39;98755.47;5052827;28;1268;-60
2021/07/18 00:16:50;;;;;;;;;;;;;;;22.46;67.04;98759.03;5053422;28;854;-60
2021/07/18 00:19:16;;;;;;;;;;;;;;;22.33;67.23;98756.72;5053138;28;1971;-59
2021/07/18 00:21:42;;;;;;;;;;;;;;;22.26;66.39;98750.81;5053077;28;885;-59
2021/07/18 00:24:09;;;;;;;;;;;;;;;22.32;65.49;98760.03;5052944;28;826;-59
2021/07/18 00:26:35;;;;;;;;;;;;;;;22.41;65.72;98749.31;5052971;28;929;-59
2021/07/18 00:29:02;;;;;;;;;;;;;;;22.42;65.65;98756.47;5053044;28;830;-59
2021/07/18 00:31:29;;;;;;;;;;;;;;;22.37;65.64;98751.59;5052874;28;853;-59
2021/07/18 00:33:56;;;;;;;;;;;;;;;22.28;65.63;98742.63;5052957;28;819;-59
2021/07/18 00:36:23;;;;;;;;;;;;;;;22.30;65.68;98742.91;5052840;28;815;-59
2021/07/18 00:38:49;;;;;;;;;;;;;;;22.43;65.35;98740.34;5052602;28;1881;-59
2021/07/18 00:41:16;;;;;;;;;;;;;;;22.54;65.25;98746.00;5052813;28;834;-59
2021/07/18 00:43:43;;;;;;;;;;;;;;;22.69;64.24;98736.53;5052643;28;893;-59
2021/07/18 00:46:09;;;;;;;;;;;;;;;22.83;63.85;98739.09;5052661;28;818;-59
2021/07/18 00:48:36;;;;;;;;;;;;;;;23.02;62.50;98741.38;5052518;28;887;-59
2021/07/18 00:51:03;;;;;;;;;;;;;;;23.16;61.18;98742.41;5052594;28;877;-59
2021/07/18 00:53:30;;;;;;;;;;;;;;;23.27;60.65;98727.53;5052526;28;862;-59
2021/07/18 00:55:57;;;;;;;;;;;;;;;23.32;59.80;98726.72;5052441;28;850;-60
2021/07/18 00:58:27;;;;;;;;;;;;;;;23.53;58.81;98727.19;5051815;28;1953;-59
2021/07/18 01:00:53;;;;;;;;;;;;;;;23.61;58.30;98728.19;5052350;28;893;-59
2021/07/18 01:03:22;;;;;;;;;;;;;;;23.70;57.01;98722.22;5052276;28;826;-60
2021/07/18 01:05:49;;;;;;;;;;;;;;;23.86;56.52;98723.50;5052154;28;922;-59
2021/07/18 01:08:16;;;;;;;;;;;;;;;23.96;56.22;98727.53;5052257;28;818;-59
2021/07/18 01:10:43;;;;;;;;;;;;;;;23.94;56.84;98724.47;5052062;28;918;-59
2021/07/18 01:13:10;;;;;;;;;;;;;;;23.78;57.57;98719.69;5052233;28;913;-60
2021/07/18 01:15:39;;;;;;;;;;;;;;;23.68;58.41;98716.34;5051821;28;1809;-59
2021/07/18 01:18:08;;;;;;;;;;;;;;;23.52;58.77;98720.78;5052050;28;822;-60
2021/07/18 01:20:36;;;;;;;;;;;;;;;23.24;60.38;98721.63;5052491;28;870;-59
2021/07/18 01:23:03;;;;;;;;;;;;;;;23.02;61.54;98718.84;5052555;28;855;-59
2021/07/18 01:25:30;;;;;;;;;;;;;;;23.01;61.57;98718.09;5052770;28;798;-59
2021/07/18 01:27:57;;;;;;;;;;;;;;;23.09;62.30;98711.94;5052094;28;822;-59
2021/07/18 01:30:23;;;;;;;;;;;;;;;23.03;62.86;98718.34;5052694;28;1148;-59
2021/07/18 01:32:50;;;;;;;;;;;;;;;22.87;63.21;98710.63;5051910;28;870;-59
2021/07/18 01:35:16;;;;;;;;;;;;;;;22.71;63.86;98714.25;5051839;28;893;-59
2021/07/18 01:37:43;;;;;;;;;;;;;;;22.62;64.39;98710.41;5051960;28;795;-59
2021/07/18 01:40:11;;;;;;;;;;;;;;;22.56;64.51;98717.34;5051620;28;1934;-59
2021/07/18 01:42:38;;;;;;;;;;;;;;;22.67;64.46;98705.28;5051934;28;822;-59
2021/07/18 01:45:05;;;;;;;;;;;;;;;22.76;64.55;98702.22;5051845;28;882;-59
2021/07/18 01:47:32;;;;;;;;;;;;;;;22.79;63.95;98713.22;5051724;28;866;-59
2021/07/18 01:49:59;;;;;;;;;;;;;;;22.80;63.94;98711.16;5051708;28;830;-59
2021/07/18 01:52:26;;;;;;;;;;;;;;;22.86;63.43;98711.19;5051998;28;849;-59
2021/07/18 01:54:55;;;;;;;;;;;;;;;22.85;63.17;98716.03;5051515;28;815;-59
2021/07/18 01:57:22;;;;;;;;;;;;;;;22.77;63.17;98718.59;5051576;28;858;-59
2021/07/18 01:59:48;;;;;;;;;;;;;;;22.67;63.47;98714.50;5051616;28;1945;-59
2021/07/18 02:02:16;;;;;;;;;;;;;;;22.50;64.14;98714.50;5051769;28;857;-59
2021/07/18 02:04:42;;;;;;;;;;;;;;;22.53;64.11;98715.53;5051499;28;1066;-59
2021/07/18 02:07:09;;;;;;;;;;;;;;;22.50;64.17;98708.09;5051770;28;810;-60
2021/07/18 02:09:37;;;;;;;;;;;;;;;22.54;64.73;98708.63;5051839;28;842;-59
2021/07/18 02:12:06;;;;;;;;;;;;;;;22.50;64.51;98703.25;5037806;28;1187;-59
2021/07/18 02:14:33;;;;;;;;;;;;;;;22.44;65.25;98716.53;5055376;28;1331;-59
2021/07/18 02:17:00;;;;;;;;;;;;;;;22.51;64.79;98709.63;5055506;28;834;-60
2021/07/18 02:19:30;;;;;;;;;;;;;;;22.45;64.70;98708.84;5055358;28;1977;-59
2021/07/18 02:22:00;;;;;;;;;;;;;;;22.39;65.39;98714.50;5055370;28;823;-60
2021/07/18 02:24:26;;;;;;;;;;;;;;;22.34;65.76;98710.41;5055341;28;798;-59
2021/07/18 02:26:53;;;;;;;;;;;;;;;22.39;65.48;98720.13;5055416;28;827;-59
2021/07/18 02:29:20;;;;;;;;;;;;;;;22.37;65.45;98715.00;5055176;28;1162;-59
2021/07/18 02:31:47;;;;;;;;;;;;;;;22.40;65.66;98710.41;5055234;28;834;-59
2021/07/18 02:34:13;;;;;;;;;;;;;;;22.38;66.25;98710.94;5055266;28;815;-60
2021/07/18 02:36:40;;;;;;;;;;;;;;;22.33;66.30;98708.09;5055031;28;860;-59
2021/07/18 02:39:07;;;;;;;;;;;;;;;22.27;66.45;98718.56;5055153;28;1885;-59
2021/07/18 02:41:35;;;;;;;;;;;;;;;22.32;66.75;98715.78;5055037;28;819;-59
2021/07/18 02:44:06;;;;;;;;;;;;;;;22.37;66.52;98705.81;5054979;28;860;-59
2021/07/18 02:46:33;;;;;;;;;;;;;;;22.42;66.60;98716.28;5054950;28;847;-59
2021/07/18 02:49:00;;;;;;;;;;;;;;;22.50;66.24;98714.50;5054831;28;878;-59
2021/07/18 02:51:27;;;;;;;;;;;;;;;22.50;65.90;98706.06;5054734;28;854;-60
2021/07/18 02:53:54;;;;;;;;;;;;;;;22.47;65.81;98715.53;5054822;28;822;-59
2021/07/18 02:56:21;;;;;;;;;;;;;;;22.51;65.88;98715.25;5054693;28;894;-60
2021/07/18 02:58:47;;;;;;;;;;;;;;;22.46;66.07;98716.81;5054596;28;1951;-59
2021/07/18 03:01:14;;;;;;;;;;;;;;;22.48;66.32;98719.88;5054675;28;882;-60
2021/07/18 03:03:41;;;;;;;;;;;;;;;22.60;65.63;98706.59;5054570;28;842;-60
2021/07/18 03:06:06;;;;;;;;;;;;;;;22.67;65.35;98716.56;5054560;28;814;-59
2021/07/18 03:08:34;;;;;;;;;;;;;;;22.72;65.33;98712.97;5054513;28;894;-59
2021/07/18 03:11:01;;;;;;;;;;;;;;;22.75;65.52;98721.16;5054444;28;878;-60
2021/07/18 03:13:28;;;;;;;;;;;;;;;22.75;65.16;98712.72;5036660;28;948;-59
2021/07/18 03:15:54;;;;;;;;;;;;;;;22.81;65.35;98702.22;5054217;28;1279;-60
2021/07/18 03:18:21;;;;;;;;;;;;;;;22.89;64.88;98721.41;5054378;28;1971;-60
2021/07/18 03:20:48;;;;;;;;;;;;;;;22.99;64.66;98712.16;5053719;28;1032;-60
2021/07/18 03:23:15;;;;;;;;;;;;;;;23.09;64.52;98720.41;5054294;28;822;-59
2021/07/18 03:25:42;;;;;;;;;;;;;;;23.09;65.02;98726.03;5054177;28;913;-59
2021/07/18 03:28:08;;;;;;;;;;;;;;;23.10;65.41;98717.03;5054302;28;878;-59
2021/07/18 03:30:35;;;;;;;;;;;;;;;23.10;65.58;98714.22;5054136;28;854;-60
2021/07/18 03:33:02;;;;;;;;;;;;;;;23.13;65.28;98715.25;5054112;28;835;-59
2021/07/18 03:35:29;;;;;;;;;;;;;;;23.22;64.72;98712.16;5053991;28;842;-59
2021/07/18 03:37:55;;;;;;;;;;;;;;;23.39;63.96;98718.50;5054289;28;810;-59
2021/07/18 03:40:24;;;;;;;;;;;;;;;23.55;63.62;98718.97;5054219;28;1952;-60
2021/07/18 03:42:51;;;;;;;;;;;;;;;23.67;63.14;98714.81;5053815;28;957;-60
2021/07/18 03:45:18;;;;;;;;;;;;;;;23.87;62.23;98713.72;5053924;28;892;-59
2021/07/18 03:47:43;;;;;;;;;;;;;;;24.23;60.65;98713.78;5053804;28;821;-60
2021/07/18 03:50:11;;;;;;;;;;;;;;;24.60;59.68;98715.31;5053628;28;826;-59
2021/07/18 03:52:38;;;;;;;;;;;;;;;24.69;59.31;98717.03;5054031;28;846;-59
2021/07/18 03:55:05;;;;;;;;;;;;;;;24.62;59.72;98713.53;5053736;28;794;-60
2021/07/18 03:57:31;;;;;;;;;;;;;;;24.57;60.50;98707.91;5053637;28;842;-59
2021/07/18 03:59:58;;;;;;;;;;;;;;;24.46;61.66;98700.28;5053562;28;1890;-60
2021/07/18 04:02:24;;;;;;;;;;;;;;;24.35;61.70;98706.00;5053775;28;882;-59
2021/07/18 04:04:51;;;;;;;;;;;;;;;24.41;61.17;98709.53;5053806;28;798;-59
2021/07/18 04:07:18;;;;;;;;;;;;;;;24.57;60.82;98702.25;5053393;28;944;-60
2021/07/18 04:09:46;;;;;;;;;;;;;;;24.73;59.64;98709.84;5053365;28;890;-60
2021/07/18 04:12:13;;;;;;;;;;;;;;;24.97;59.50;98699.84;5053414;28;803;-59
2021/07/18 04:14:39;;;;;;;;;;;;;;;25.06;57.86;98699.50;5053175;28;1197;-59
2021/07/18 04:17:06;;;;;;;;;;;;;;;25.18;58.32;98705.81;5053550;28;865;-59
2021/07/18 04:19:33;;;;;;;;;;;;;;;25.21;58.11;98702.69;5053320;28;1969;-59
2021/07/18 04:22:00;;;;;;;;;;;;;;;25.19;58.08;98708.09;5053244;28;838;-60
2021/07/18 04:24:27;;;;;;;;;;;;;;;25.22;59.03;98709.13;5053061;28;870;-60
2021/07/18 04:26:55;;;;;;;;;;;;;;;25.15;59.57;98712.50;5053092;28;862;-60
2021/07/18 04:29:20;;;;;;;;;;;;;;;25.16;59.33;98709.16;5052951;28;917;-60
2021/07/18 04:31:47;;;;;;;;;;;;;;;25.30;59.71;98715.72;5052974;28;869;-60
2021/07/18 04:34:14;;;;;;;;;;;;;;;25.60;58.95;98717.69;5052136;28;858;-60
2021/07/18 04:36:41;;;;;;;;;;;;;;;26.08;57.46;98714.00;5052811;28;854;-60
2021/07/18 04:39:08;;;;;;;;;;;;;;;26.54;56.26;98719.72;5052640;28;1886;-59
2021/07/18 04:41:34;;;;;;;;;;;;;;;26.75;56.08;98719.19;5034897;28;890;-60
2021/07/18 04:44:01;;;;;;;;;;;;;;;26.64;56.23;98726.56;5053043;28;858;-60
2021/07/18 04:46:27;;;;;;;;;;;;;;;26.35;57.35;98722.63;5052685;28;821;-60
2021/07/18 04:48:54;;;;;;;;;;;;;;;26.12;58.48;98719.34;5052672;28;831;-60
2021/07/18 04:51:20;;;;;;;;;;;;;;;25.97;59.07;98719.81;5052388;28;862;-60
2021/07/18 04:53:47;;;;;;;;;;;;;;;25.86;59.42;98731.25;5052594;28;850;-60
2021/07/18 04:56:14;;;;;;;;;;;;;;;25.84;59.21;98716.88;5052775;28;819;-60
2021/07/18 04:58:41;;;;;;;;;;;;;;;25.91;59.25;98713.47;5052432;28;1948;-61
2021/07/18 05:01:08;;;;;;;;;;;;;;;25.99;58.97;98713.59;5052450;28;802;-60
2021/07/18 05:03:34;;;;;;;;;;;;;;;26.02;59.09;98724.63;5052362;28;947;-59
2021/07/18 05:06:05;;;;;;;;;;;;;;;26.21;58.46;98718.19;5052378;28;843;-61
2021/07/18 05:13:41;;;;;;;;;;;;;;;26.67;57.90;98725.50;5761420;22;1519;-60
2021/07/18 05:16:07;;;;;;;;;;;;;;;26.94;56.53;98719.13;5052135;28;846;-60
2021/07/18 05:18:33;;;;;;;;;;;;;;;27.37;55.94;98729.44;5052132;28;1918;-60
2021/07/18 05:21:00;;;;;;;;;;;;;;;27.85;54.05;98718.91;5052025;28;850;-60
2021/07/18 05:23:29;;;;;;;;;;;;;;;28.13;53.72;98718.31;5051969;28;1084;-60
2021/07/18 05:25:56;;;;;;;;;;;;;;;28.41;52.61;98726.19;5052152;28;854;-60
2021/07/18 05:28:22;;;;;;;;;;;;;;;28.66;52.06;98723.81;5051973;28;825;-60
2021/07/18 05:30:49;;;;;;;;;;;;;;;28.89;50.10;98721.19;5051891;28;900;-59
2021/07/18 05:33:15;;;;;;;;;;;;;;;29.25;49.98;98716.88;5051892;28;826;-59
2021/07/18 05:35:42;;;;;;;;;;;;;;;29.50;48.36;98722.94;5051822;28;956;-60
2021/07/18 05:38:09;;;;;;;;;;;;;;;29.79;47.63;98728.63;5051824;28;878;-60
2021/07/18 05:40:36;;;;;;;;;;;;;;;30.13;45.18;98725.53;5051694;28;1983;-60
2021/07/18 05:43:02;;;;;;;;;;;;;;;30.48;45.93;98731.69;5051624;28;841;-60
2021/07/18 05:45:29;;;;;;;;;;;;;;;30.82;44.63;98742.00;5051846;28;877;-60
2021/07/18 05:47:56;;;;;;;;;;;;;;;31.21;42.45;98739.91;5051679;28;885;-59
2021/07/18 05:50:21;;;;;;;;;;;;;;;31.92;42.14;98746.44;5051674;28;874;-60
2021/07/18 05:52:48;;;;;;;;;;;;;;;32.34;42.08;98747.97;5051614;28;850;-60
2021/07/18 05:55:15;;;;;;;;;;;;;;;32.51;42.54;98750.16;5051530;28;869;-60
2021/07/18 05:57:42;;;;;;;;;;;;;;;32.85;41.43;98751.66;5051582;28;878;-60
2021/07/18 06:00:11;;;;;;;;;;;;;;;32.85;41.41;98748.81;5051415;28;1894;-60
2021/07/18 06:02:38;;;;;;;;;;;;;;;33.06;41.29;98759.88;5051512;28;842;-60
2021/07/18 06:05:05;;;;;;;;;;;;;;;33.45;41.28;98749.59;5051394;28;814;-60
2021/07/18 06:07:32;;;;;;;;;;;;;;;33.38;41.42;98761.91;5033580;28;707;-60
2021/07/18 06:10:00;;;;;;;;;;;;;;;33.76;41.55;98761.53;5051286;28;882;-59
2021/07/18 06:12:27;;;;;;;;;;;;;;;34.20;40.56;98756.44;5051204;28;926;-59
2021/07/18 06:14:55;;;;;;;;;;;;;;;34.90;39.77;98763.47;5051205;28;1182;-59
2021/07/18 06:17:22;;;;;;;;;;;;;;;34.88;39.35;98762.53;5051338;28;858;-59
2021/07/18 06:19:48;;;;;;;;;;;;;;;34.62;40.26;98764.06;5051221;28;1901;-59
2021/07/18 06:22:13;;;;;;;;;;;;;;;34.73;39.36;98772.16;5051311;28;913;-59
2021/07/18 06:24:40;;;;;;;;;;;;;;;34.88;39.44;98769.03;5051582;28;881;-60
2021/07/18 06:27:07;;;;;;;;;;;;;;;34.70;39.52;98774.09;5051158;28;918;-59
2021/07/18 06:29:34;;;;;;;;;;;;;;;35.02;39.44;98775.16;5051210;28;861;-59
2021/07/18 06:32:01;;;;;;;;;;;;;;;35.57;38.86;98769.97;5051415;28;893;-59
2021/07/18 06:34:31;;;;;;;;;;;;;;;36.29;36.84;98769.53;5051100;28;783;-59
2021/07/18 06:36:58;;;;;;;;;;;;;;;36.41;36.99;98772.56;5051116;28;915;-59
2021/07/18 06:39:25;;;;;;;;;;;;;;;36.33;37.04;98773.47;5050980;28;1882;-59
2021/07/18 06:41:52;;;;;;;;;;;;;;;36.69;37.58;98771.72;5051058;28;827;-59
2021/07/18 06:44:18;;;;;;;;;;;;;;;37.44;35.91;98769.69;5050965;28;1018;-59
2021/07/18 06:46:44;;;;;;;;;;;;;;;37.51;34.61;98773.75;5051155;28;854;-59
2021/07/18 06:49:11;;;;;;;;;;;;;;;37.80;33.91;98770.66;5051007;28;858;-59
2021/07/18 06:51:37;;;;;;;;;;;;;;;37.93;34.26;98775.84;5050903;28;926;-59
2021/07/18 06:54:03;;;;;;;;;;;;;;;37.98;34.02;98765.34;5050937;28;819;-60
2021/07/18 06:56:30;;;;;;;;;;;;;;;37.26;34.72;98766.34;5052675;28;885;-59
2021/07/18 06:58:57;;;;;;;;;;;;;;;36.88;36.68;98758.63;5054650;28;1949;-59
2021/07/18 07:01:24;;;;;;;;;;;;;;;37.24;35.71;98763.31;5054984;28;845;-59
2021/07/18 07:03:51;;;;;;;;;;;;;;;37.76;35.65;98773.28;5054641;28;806;-59
2021/07/18 07:06:17;;;;;;;;;;;;;;;38.11;34.93;98772.69;5054702;28;827;-59
2021/07/18 07:08:44;;;;;;;;;;;;;;;37.68;34.85;98766.97;5054589;28;1006;-60
2021/07/18 07:11:11;;;;;;;;;;;;;;;37.67;35.03;98768.34;5054416;28;833;-59
2021/07/18 07:13:37;;;;;;;;;;;;;;;37.78;34.34;98770.53;5054268;28;1185;-60
2021/07/18 07:16:04;;;;;;;;;;;;;;;37.96;34.44;98773.84;5054522;28;845;-59
2021/07/18 07:18:30;;;;;;;;;;;;;;;38.10;34.57;98762.53;5054282;28;1906;-59
2021/07/18 07:20:57;;;;;;;;;;;;;;;38.69;34.59;98766.31;5054425;28;940;-59
2021/07/18 07:23:23;;;;;;;;;;;;;;;39.01;31.57;98769.75;5054484;28;834;-59
2021/07/18 07:25:50;;;;;;;;;;;;;;;39.15;31.54;98767.72;5054302;28;814;-59
2021/07/18 07:28:17;;;;;;;;;;;;;;;39.07;31.63;98764.34;5054197;28;806;-59
2021/07/18 07:30:43;;;;;;;;;;;;;;;39.12;31.70;98768.97;5054327;28;826;-59
2021/07/18 07:33:12;;;;;;;;;;;;;;;39.09;31.58;98770.25;5054314;28;849;-59
2021/07/18 07:35:39;;;;;;;;;;;;;;;39.58;30.66;98764.53;5053941;28;906;-59
2021/07/18 07:38:06;;;;;;;;;;;;;;;39.45;31.69;98776.00;5054125;28;826;-59
2021/07/18 07:40:34;;;;;;;;;;;;;;;39.40;31.55;98772.13;5035993;28;1882;-59
2021/07/18 07:43:00;;;;;;;;;;;;;;;39.46;31.09;98765.94;5054000;28;858;-59
2021/07/18 07:45:26;;;;;;;;;;;;;;;39.72;30.47;98763.84;5053886;28;837;-59
2021/07/18 07:47:53;;;;;;;;;;;;;;;39.58;29.98;98761.63;5053782;28;867;-59
2021/07/18 07:50:20;;;;;;;;;;;;;;;39.71;31.24;98773.91;5053740;28;929;-59
2021/07/18 07:52:48;;;;;;;;;;;;;;;39.95;29.30;98778.25;5053790;28;1021;-59
2021/07/18 07:55:14;;;;;;;;;;;;;;;39.54;28.89;98770.06;5053702;28;904;-59
2021/07/18 07:57:41;;;;;;;;;;;;;;;39.47;28.15;98779.00;5053726;28;822;-59
2021/07/18 08:00:09;;;;;;;;;;;;;;;39.42;27.38;98780.91;5053674;28;1918;-59
2021/07/18 08:02:36;;;;;;;;;;;;;;;39.12;28.21;98768.25;5053543;28;908;-59
2021/07/18 08:05:04;;;;;;;;;;;;;;;38.89;29.29;98780.53;5053547;28;802;-59
2021/07/18 08:07:31;;;;;;;;;;;;;;;38.20;28.19;98783.41;5052273;28;799;-59
2021/07/18 08:09:57;;;;;;;;;;;;;;;38.12;29.67;98777.09;5053451;28;861;-59
2021/07/18 08:12:24;;;;;;;;;;;;;;;38.52;29.07;98770.31;5053231;28;814;-59
2021/07/18 08:14:54;;;;;;;;;;;;;;;38.34;29.71;98787.19;5053197;28;1252;-59
2021/07/18 08:17:19;;;;;;;;;;;;;;;37.90;29.96;98777.13;5053116;28;953;-60
2021/07/18 08:19:46;;;;;;;;;;;;;;;37.79;31.12;98772.06;5053241;28;1906;-59
2021/07/18 08:22:14;;;;;;;;;;;;;;;38.25;30.02;98772.88;5053190;28;787;-60
2021/07/18 08:24:40;;;;;;;;;;;;;;;38.56;31.26;98772.72;5053179;28;842;-60
2021/07/18 08:27:07;;;;;;;;;;;;;;;38.71;30.50;98783.03;5053091;28;878;-59
2021/07/18 08:29:34;;;;;;;;;;;;;;;38.76;30.78;98767.47;5053050;28;865;-60
2021/07/18 08:32:02;;;;;;;;;;;;;;;38.79;30.25;98760.41;5053236;28;803;-59
2021/07/18 08:34:28;;;;;;;;;;;;;;;38.49;30.61;98767.91;5052903;28;1054;-59
2021/07/18 08:36:55;;;;;;;;;;;;;;;38.42;31.38;98768.91;5053186;28;878;-59
2021/07/18 08:39:21;;;;;;;;;;;;;;;38.53;31.47;98777.59;5052814;28;1953;-59
2021/07/18 08:41:49;;;;;;;;;;;;;;;38.41;31.25;98776.81;5052653;28;839;-60
2021/07/18 08:44:15;;;;;;;;;;;;;;;38.71;32.60;98775.13;5052944;28;933;-59
2021/07/18 08:46:42;;;;;;;;;;;;;;;39.10;31.96;98768.13;5052684;28;783;-60
2021/07/18 08:49:09;;;;;;;;;;;;;;;39.77;31.38;98771.38;5052688;28;799;-59
2021/07/18 08:51:36;;;;;;;;;;;;;;;40.34;30.18;98768.88;5052555;28;888;-59
2021/07/18 08:54:04;;;;;;;;;;;;;;;40.26;28.99;98771.28;5052716;28;826;-59
2021/07/18 08:56:35;;;;;;;;;;;;;;;39.61;30.17;98771.94;5052417;28;851;-59
2021/07/18 08:59:09;;;;;;;;;;;;;;;39.04;31.28;98765.59;5052334;28;1943;-60
2021/07/18 09:01:40;;;;;;;;;;;;;;;38.64;31.60;98773.22;5052358;28;845;-59
2021/07/18 09:04:07;;;;;;;;;;;;;;;38.83;31.62;98763.56;5052483;28;814;-59
2021/07/18 09:06:44;;;;;;;;;;;;;;;38.42;30.73;98771.78;5052264;28;1742;-60
2021/07/18 09:09:14;;;;;;;;;;;;;;;38.18;32.50;98760.19;5052210;28;825;-59
2021/07/18 09:11:41;;;;;;;;;;;;;;;38.30;32.47;98769.63;5052368;28;806;-59
2021/07/18 09:14:11;;;;;;;;;;;;;;;38.20;31.50;98766.09;5052083;28;1275;-60
2021/07/18 09:16:39;;;;;;;;;;;;;;;37.28;33.04;98763.59;5052135;28;850;-59
2021/07/18 09:19:15;;;;;;;;;;;;;;;36.70;34.13;98755.22;5051673;28;1977;-59
2021/07/18 09:22:05;;;;;;;;;;;;;;;36.16;34.61;98742.78;5052130;28;877;-59
2021/07/18 09:24:36;;;;;;;;;;;;;;;36.65;35.54;98757.06;5051966;28;946;-59
2021/07/18 09:27:04;;;;;;;;;;;;;;;36.75;35.09;98757.03;5034188;28;1830;-59
2021/07/18 09:29:35;;;;;;;;;;;;;;;37.00;34.85;98750.84;5052199;28;822;-59
2021/07/18 09:32:10;;;;;;;;;;;;;;;37.38;34.68;98752.78;5051864;28;888;-59
2021/07/18 09:34:39;;;;;;;;;;;;;;;37.72;34.09;98749.94;5052252;28;942;-59
2021/07/18 09:37:07;;;;;;;;;;;;;;;37.65;34.24;98754.56;5052180;28;826;-59
2021/07/18 09:39:34;;;;;;;;;;;;;;;37.67;34.26;98751.81;5051612;28;1953;-59
2021/07/18 09:42:01;;;;;;;;;;;;;;;37.46;32.51;98749.66;5051645;28;965;-60
2021/07/18 09:44:27;;;;;;;;;;;;;;;36.91;34.67;98751.63;5051712;28;818;-59
2021/07/18 09:47:00;;;;;;;;;;;;;;;36.54;34.29;98749.78;5051711;28;834;-59
2021/07/18 09:49:32;;;;;;;;;;;;;;;36.42;33.96;98739.53;5033812;28;806;-59
2021/07/18 09:52:19;;;;;;;;;;;;;;;36.51;33.84;98735.88;5033715;28;1295;-59
2021/07/18 09:54:47;;;;;;;;;;;;;;;36.29;34.69;98738.66;5051560;28;913;-59
2021/07/18 09:57:29;;;;;;;;;;;;;;;36.12;33.40;98747.44;5051458;28;1237;-59
2021/07/18 09:59:56;;;;;;;;;;;;;;;35.89;34.37;98748.72;5051512;28;1954;-59
2021/07/18 10:02:26;;;;;;;;;;;;;;;35.57;34.34;98744.91;5051376;28;881;-60
2021/07/18 10:04:54;;;;;;;;;;;;;;;35.12;35.02;98746.44;5051790;28;826;-59
2021/07/18 10:07:21;;;;;;;;;;;;;;;34.75;35.85;98744.38;5051444;28;854;-60
2021/07/18 10:09:49;;;;;;;;;;;;;;;34.59;37.88;98748.81;5051257;28;905;-60
2021/07/18 10:12:14;;;;;;;;;;;;;;;34.60;38.22;98747.44;5051320;28;795;-59
2021/07/18 10:14:42;;;;;;;;;;;;;;;34.72;36.84;98750.56;5051349;28;1218;-59
2021/07/18 10:17:10;;;;;;;;;;;;;;;34.86;36.12;98751.66;5051264;28;941;-59
2021/07/18 10:19:37;;;;;;;;;;;;;;;35.04;35.73;98746.59;5051319;28;1910;-59
2021/07/18 10:22:05;;;;;;;;;;;;;;;34.98;33.73;98749.00;5051354;28;830;-59
2021/07/18 10:24:33;;;;;;;;;;;;;;;34.99;35.25;98744.75;5051195;28;855;-60
2021/07/18 10:27:02;;;;;;;;;;;;;;;35.02;34.36;98746.44;5051207;28;942;-59
2021/07/18 10:29:30;;;;;;;;;;;;;;;34.93;34.55;98756.53;5051205;28;870;-59
2021/07/18 10:32:01;;;;;;;;;;;;;;;34.96;34.68;98749.59;5053678;28;849;-59
2021/07/18 10:34:29;;;;;;;;;;;;;;;34.94;33.82;98748.69;5055406;28;900;-59
2021/07/18 10:36:56;;;;;;;;;;;;;;;34.95;33.97;98747.31;5055116;28;1134;-60
2021/07/18 10:39:36;;;;;;;;;;;;;;;34.95;33.12;98735.81;5055125;28;1910;-60
2021/07/18 10:42:04;;;;;;;;;;;;;;;34.65;32.52;98737.84;5054996;28;834;-59
2021/07/18 10:44:39;;;;;;;;;;;;;;;34.59;34.31;98748.81;5055079;28;870;-59
2021/07/18 10:47:05;;;;;;;;;;;;;;;34.73;32.95;98744.22;5055011;28;873;-59
2021/07/18 10:49:56;;;;;;;;;;;;;;;35.08;34.07;98749.78;5054867;28;942;-60
2021/07/18 10:52:43;;;;;;;;;;;;;;;34.96;33.71;98740.22;5046961;28;1948;-60
2021/07/18 10:55:23;;;;;;;;;;;;;;;35.00;35.06;98742.66;5054814;28;822;-60
2021/07/18 10:57:51;;;;;;;;;;;;;;;35.35;34.81;98743.19;5054804;28;838;-60
2021/07/18 11:00:23;;;;;;;;;;;;;;;35.42;35.15;98733.69;5054576;28;1948;-59
2021/07/18 11:03:04;;;;;;;;;;;;;;;35.75;35.31;98739.03;5054746;28;843;-60
2021/07/18 11:05:48;;;;;;;;;;;;;;;35.75;33.30;98748.41;5054653;28;802;-59
2021/07/18 11:08:15;;;;;;;;;;;;;;;35.25;34.36;98748.16;5054442;28;941;-59
2021/07/18 11:10:48;;;;;;;;;;;;;;;35.03;35.39;98750.81;5036714;28;1613;-60
2021/07/18 11:13:15;;;;;;;;;;;;;;;34.98;33.26;98744.00;5054713;28;955;-59
2021/07/18 11:15:43;;;;;;;;;;;;;;;34.75;34.22;98744.38;5054176;28;1272;-60
2021/07/18 11:18:14;;;;;;;;;;;;;;;34.87;34.77;98746.69;5054362;28;937;-59
2021/07/18 11:20:40;;;;;;;;;;;;;;;34.90;32.75;98746.25;5054329;28;1967;-60
2021/07/18 11:23:07;;;;;;;;;;;;;;;34.97;31.99;98741.72;5054471;28;787;-60
2021/07/18 11:25:42;;;;;;;;;;;;;;;35.10;32.64;98743.41;5054398;28;787;-59
2021/07/18 11:28:35;;;;;;;;;;;;;;;35.22;33.22;98735.78;5054172;28;815;-60
2021/07/18 11:31:11;;;;;;;;;;;;;;;35.23;29.57;98742.25;5054118;28;989;-60
2021/07/18 11:33:53;;;;;;;;;;;;;;;35.17;32.84;98742.56;5053954;28;870;-60
2021/07/18 11:36:43;;;;;;;;;;;;;;;35.39;32.89;98740.63;5054107;28;858;-60
2021/07/18 11:39:11;;;;;;;;;;;;;;;35.52;32.71;98753.81;5053820;28;1976;-60
2021/07/18 11:41:38;;;;;;;;;;;;;;;35.45;33.21;98743.97;5053936;28;803;-60
2021/07/18 11:44:05;;;;;;;;;;;;;;;35.45;32.97;98743.97;5054724;28;755;-60
2021/07/18 11:46:32;;;;;;;;;;;;;;;35.17;34.04;98743.31;5054334;28;795;-60
2021/07/18 11:49:01;;;;;;;;;;;;;;;35.42;33.97;98739.44;5054217;28;835;-60
2021/07/18 11:51:29;;;;;;;;;;;;;;;35.51;34.04;98743.69;5053809;28;886;-60
2021/07/18 11:53:58;;;;;;;;;;;;;;;35.69;32.57;98744.31;5053749;28;893;-60
2021/07/18 11:56:26;;;;;;;;;;;;;;;35.66;31.88;98745.53;5053565;28;1212;-59
2021/07/18 11:58:53;;;;;;;;;;;;;;;35.63;31.72;98743.81;5035932;28;1883;-60
2021/07/18 12:01:21;;;;;;;;;;;;;;;35.57;30.15;98739.16;5053660;28;877;-60
2021/07/18 12:03:48;;;;;;;;;;;;;;;35.65;30.40;98744.00;5053580;28;917;-60
2021/07/18 12:06:22;;;;;;;;;;;;;;;35.88;31.76;98741.44;5053600;28;869;-60
2021/07/18 12:08:50;;;;;;;;;;;;;;;35.75;30.34;98750.53;5053609;28;857;-61
2021/07/18 12:11:27;;;;;;;;;;;;;;;35.79;31.77;98750.81;5053375;28;933;-59
2021/07/18 12:13:54;;;;;;;;;;;;;;;35.70;31.09;98737.19;5053324;28;1203;-60
2021/07/18 12:16:21;;;;;;;;;;;;;;;35.88;29.17;98738.56;5053250;28;890;-59
2021/07/18 12:18:48;;;;;;;;;;;;;;;35.96;29.47;98724.78;5053213;28;1977;-60
2021/07/18 12:21:24;;;;;;;;;;;;;;;36.38;29.28;98740.00;5053292;28;970;-60
2021/07/18 12:24:09;;;;;;;;;;;;;;;36.63;29.68;98747.53;5053204;28;830;-60
2021/07/18 12:26:37;;;;;;;;;;;;;;;36.49;28.54;98742.25;5053120;28;861;-60
2021/07/18 12:29:03;;;;;;;;;;;;;;;36.50;30.46;98746.63;5053017;28;834;-60
2021/07/18 12:31:30;;;;;;;;;;;;;;;36.50;29.84;98735.13;5053068;28;810;-60
2021/07/18 12:33:57;;;;;;;;;;;;;;;36.38;30.70;98728.50;5053019;28;842;-59
2021/07/18 12:36:24;;;;;;;;;;;;;;;36.36;32.24;98748.47;5052741;28;914;-60
2021/07/18 12:38:51;;;;;;;;;;;;;;;36.68;30.86;98744.34;5052829;28;1885;-60
2021/07/18 12:41:17;;;;;;;;;;;;;;;36.64;30.71;98746.16;5052865;28;861;-60
2021/07/18 12:43:44;;;;;;;;;;;;;;;36.84;30.31;98741.81;5052924;28;852;-60
2021/07/18 12:46:18;;;;;;;;;;;;;;;36.98;31.03;98748.56;5052760;28;849;-60
2021/07/18 12:48:45;;;;;;;;;;;;;;;37.00;30.87;98747.97;5052883;28;865;-60
2021/07/18 12:51:15;;;;;;;;;;;;;;;36.90;32.17;98742.25;5052561;28;909;-60
2021/07/18 12:53:42;;;;;;;;;;;;;;;36.78;32.67;98742.16;5052168;28;830;-60
2021/07/18 12:56:10;;;;;;;;;;;;;;;36.74;32.84;98741.09;5052498;28;811;-60
2021/07/18 12:58:42;;;;;;;;;;;;;;;36.93;33.08;98741.00;5052441;28;1885;-60
2021/07/18 13:01:17;;;;;;;;;;;;;;;36.88;33.41;98744.25;5052707;28;889;-60
2021/07/18 13:03:46;;;;;;;;;;;;;;;36.70;33.82;98741.59;5034551;28;902;-60
2021/07/18 13:06:14;;;;;;;;;;;;;;;36.55;33.87;98728.31;5052279;28;795;-60
2021/07/18 13:08:43;;;;;;;;;;;;;;;36.68;33.87;98738.56;5052213;28;795;-60
2021/07/18 13:11:27;;;;;;;;;;;;;;;36.92;34.06;98735.88;5052368;28;886;-60
2021/07/18 13:13:53;;;;;;;;;;;;;;;37.21;33.58;98740.75;5052135;28;1202;-60
2021/07/18 13:16:29;;;;;;;;;;;;;;;36.89;32.96;98740.72;5052240;28;890;-60