Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:24;;;;;;;20.93;11.80;;;7.80;99.90;;;;;;5036212;28;20294;-59
2022/11/27 00:04:50;;;;;;;23.40;12.13;;;7.80;99.90;;;;;;5036824;28;20281;-59
2022/11/27 00:07:16;;;;;;;26.33;12.70;;;7.80;99.90;;;;;;5036546;28;20198;-57
2022/11/27 00:09:41;;;;;;;19.63;12.23;;;7.80;99.90;;;;;;5036270;28;20239;-59
2022/11/27 00:12:06;;;;;;;23.63;13.20;;;7.80;99.90;;;;;;5023748;28;20222;-58
2022/11/27 00:14:32;;;;;;;20.70;12.77;;;7.90;99.90;;;;;;5027289;28;20199;-58
2022/11/27 00:16:58;;;;;;;24.57;13.80;;;7.80;99.90;;;;;;5026555;28;20203;-57
2022/11/27 00:19:24;;;;;;;21.20;11.90;;;7.90;99.90;;;;;;5031499;28;20680;-57
2022/11/27 00:21:49;;;;;;;17.73;11.27;;;8.00;99.90;;;;;;5036633;28;20285;-57
2022/11/27 00:24:15;;;;;;;17.07;11.40;;;8.00;99.90;;;;;;5036010;28;20542;-57
2022/11/27 00:26:41;;;;;;;22.23;11.87;;;8.10;99.90;;;;;;5033805;28;20709;-57
2022/11/27 00:29:06;;;;;;;20.93;11.03;;;8.10;99.90;;;;;;5027105;28;20199;-57
2022/11/27 00:31:33;;;;;;;22.17;12.13;;;8.20;99.90;;;;;;5026230;28;20249;-57
2022/11/27 00:34:01;;;;;;;22.50;12.10;;;8.20;99.90;;;;;;5029355;28;20202;-59
2022/11/27 00:36:29;;;;;;;26.77;11.60;;;8.30;99.90;;;;;;5025568;28;20286;-57
2022/11/27 00:38:54;;;;;;;19.53;11.87;;;8.30;99.90;;;;;;5023755;28;20206;-57
2022/11/27 00:41:22;;;;;;;23.27;13.27;;;8.30;99.90;;;;;;5026074;28;20871;-57
2022/11/27 00:43:48;;;;;;;25.27;11.00;;;8.30;99.90;;;;;;5025506;28;20203;-58
2022/11/27 00:46:15;;;;;;;22.97;10.97;;;8.30;99.90;;;;;;5026034;28;20195;-59
2022/11/27 00:48:42;;;;;;;19.97;12.93;;;8.40;99.90;;;;;;5027049;28;20234;-58
2022/11/27 00:51:11;;;;;;;18.60;11.57;;;8.30;99.90;;;;;;5027717;28;20214;-57
2022/11/27 00:53:36;;;;;;;23.63;12.47;;;8.40;99.90;;;;;;5027584;28;20716;-57
2022/11/27 00:56:03;;;;;;;26.30;11.27;;;8.40;99.90;;;;;;5027438;28;20232;-58
2022/11/27 00:58:29;;;;;;;19.57;11.93;;;8.40;99.90;;;;;;5026828;28;20222;-59
2022/11/27 01:01:00;;;;;;;19.17;10.93;;;8.30;99.90;;;;;;5027936;28;20206;-59
2022/11/27 01:03:27;;;;;;;13.87;10.60;;;8.30;99.90;;;;;;5030976;28;20274;-59
2022/11/27 01:05:52;;;;;;;16.90;10.93;;;8.30;99.90;;;;;;5031016;28;21103;-57
2022/11/27 01:08:18;;;;;;;22.13;10.93;;;8.30;99.90;;;;;;5030640;28;20274;-58
2022/11/27 01:10:50;;;;;;;18.57;10.47;;;8.20;99.90;;;;;;5028684;28;20544;-58
2022/11/27 01:13:16;;;;;;;16.03;10.47;;;8.20;99.90;;;;;;5030534;28;20207;-80
2022/11/27 01:15:42;;;;;;;22.43;11.07;;;8.10;99.90;;;;;;5031359;28;20200;-59
2022/11/27 01:18:08;;;;;;;20.30;11.77;;;8.20;99.90;;;;;;5029532;28;20210;-58
2022/11/27 01:20:38;;;;;;;22.47;10.37;;;8.30;99.90;;;;;;5029372;28;20191;-59
2022/11/27 01:23:03;;;;;;;12.27;10.13;;;8.40;99.90;;;;;;5033007;28;20195;-58
2022/11/27 01:25:29;;;;;;;13.67;10.60;;;8.40;99.90;;;;;;5029442;28;20221;-58
2022/11/27 01:27:54;;;;;;;26.07;11.80;;;8.40;99.90;;;;;;5028390;28;20195;-57
2022/11/27 01:30:20;;;;;;;18.77;10.23;;;8.40;99.90;;;;;;5028766;28;20207;-59
2022/11/27 01:32:45;;;;;;;17.73;10.23;;;8.40;99.90;;;;;;5031165;28;20688;-58
2022/11/27 01:35:11;;;;;;;19.27;10.50;;;8.40;99.90;;;;;;5029231;28;20200;-60
2022/11/27 01:37:36;;;;;;;17.57;10.80;;;8.40;99.90;;;;;;5029431;28;20207;-60
2022/11/27 01:40:02;;;;;;;15.17;9.93;;;8.40;99.90;;;;;;5029085;28;20211;-59
2022/11/27 01:42:27;;;;;;;17.20;10.73;;;8.40;99.90;;;;;;5029201;28;20290;-59
2022/11/27 01:44:54;;;;;;;14.33;10.33;;;8.40;99.90;;;;;;5028908;28;20194;-60
2022/11/27 01:47:30;;;;;;;15.27;9.67;;;8.50;99.90;;;;;;5029327;28;20200;-59
2022/11/27 01:50:01;;;;;;;16.80;10.03;;;8.50;99.90;;;;;;5027611;28;20249;-57
2022/11/27 01:52:33;;;;;;;13.73;9.93;;;8.50;99.90;;;;;;5028226;28;20282;-57
2022/11/27 01:55:12;;;;;;;14.20;9.50;;;8.50;99.90;;;;;;5024421;28;20262;-58
2022/11/27 01:57:48;;;;;;;12.33;9.17;;;8.50;99.90;;;;;;5028844;28;20222;-58
2022/11/27 02:00:16;;;;;;;14.77;9.60;;;8.50;99.90;;;;;;5028346;28;20222;-60
2022/11/27 02:02:43;;;;;;;16.20;9.73;;;8.40;99.90;;;;;;5027953;28;20318;-58
2022/11/27 02:05:11;;;;;;;17.40;9.87;;;8.40;99.90;;;;;;5028669;28;20211;-58
2022/11/27 02:07:37;;;;;;;15.23;9.93;;;8.40;99.90;;;;;;5034078;28;20580;-59
2022/11/27 02:10:04;;;;;;;15.47;9.40;;;8.30;99.90;;;;;;5037811;28;20202;-58
2022/11/27 02:12:56;;;;;;;17.27;10.57;;;8.30;99.90;;;;;;5037775;28;20211;-58
2022/11/27 02:15:40;;;;;;;13.87;9.37;;;8.20;99.90;;;;;;5037886;28;20198;-58
2022/11/27 02:18:24;;;;;;;17.07;10.10;;;8.20;99.90;;;;;;5036086;28;20260;-58
2022/11/27 02:21:18;;;;;;;12.63;9.50;;;8.10;99.90;;;;;;5037995;28;20206;-58
2022/11/27 02:24:22;;;;;;;20.70;11.17;;;8.10;99.90;;;;;;5037824;28;20207;-58
2022/11/27 02:27:04;;;;;;;18.93;9.73;;;8.00;99.90;;;;;;5035901;28;20277;-58
2022/11/27 02:29:32;;;;;;;15.17;10.73;;;7.90;99.90;;;;;;5033275;28;20195;-57
2022/11/27 02:32:12;;;;;;;16.93;9.73;;;7.80;99.90;;;;;;5040747;28;20236;-58
2022/11/27 02:35:13;;;;;;;23.93;10.40;;;7.80;99.90;;;;;;5034707;28;20244;-57
2022/11/27 02:37:48;;;;;;;21.50;11.53;;;7.70;99.90;;;;;;5039710;28;20200;-57
2022/11/27 02:40:25;;;;;;;19.43;10.40;;;7.70;99.90;;;;;;5035459;28;20214;-57
2022/11/27 02:43:07;;;;;;;20.10;11.07;;;7.60;99.90;;;;;;5036282;28;20692;-57
2022/11/27 02:45:39;;;;;;;18.77;12.20;;;7.60;99.90;;;;;;5037549;28;20230;-57
2022/11/27 02:48:06;;;;;;;16.27;10.80;;;7.60;99.90;;;;;;5036778;28;20200;-57
2022/11/27 02:50:34;;;;;;;17.50;11.40;;;7.60;99.90;;;;;;5040827;28;20186;-58
2022/11/27 02:53:06;;;;;;;20.70;11.30;;;7.60;99.90;;;;;;5033471;28;20206;-58
2022/11/27 02:55:35;;;;;;;16.67;11.10;;;7.60;99.90;;;;;;5036579;28;20697;-58
2022/11/27 02:58:04;;;;;;;17.17;10.80;;;7.60;99.90;;;;;;5038014;28;20231;-59
2022/11/27 03:00:31;;;;;;;15.23;9.83;;;7.60;99.90;;;;;;5036729;28;20734;-58
2022/11/27 03:03:02;;;;;;;16.50;10.57;;;7.60;99.90;;;;;;5036138;28;20260;-58
2022/11/27 03:05:31;;;;;;;20.50;11.50;;;7.60;99.90;;;;;;5043329;28;20234;-58
2022/11/27 03:08:26;;;;;;;13.43;10.70;;;7.50;99.90;;;;;;5044925;28;20183;-58
2022/11/27 03:11:07;;;;;;;19.13;10.30;;;7.60;99.90;;;;;;5034936;28;20214;-58
2022/11/27 03:13:38;;;;;;;16.50;10.30;;;7.60;99.90;;;;;;5042782;28;20240;-58
2022/11/27 03:16:19;;;;;;;18.17;10.77;;;7.50;99.90;;;;;;5023002;28;20203;-58
2022/11/27 03:19:04;;;;;;;14.57;10.20;;;7.50;99.90;;;;;;5024234;28;20230;-58
2022/11/27 03:21:38;;;;;;;20.50;9.50;;;7.50;99.90;;;;;;5035642;28;20226;-58
2022/11/27 03:24:05;;;;;;;17.27;10.43;;;7.50;99.90;;;;;;5025442;28;20295;-58
2022/11/27 03:26:30;;;;;;;15.57;10.47;;;7.50;99.90;;;;;;5026902;28;20203;-58
2022/11/27 03:28:58;;;;;;;20.67;10.13;;;7.40;99.90;;;;;;5024274;28;20825;-57
2022/11/27 03:31:25;;;;;;;16.93;9.33;;;7.40;99.90;;;;;;5038067;28;20266;-57
2022/11/27 03:33:51;;;;;;;14.33;9.83;;;7.50;99.90;;;;;;5031326;28;20290;-58
2022/11/27 03:36:19;;;;;;;17.73;10.33;;;7.50;99.90;;;;;;5029436;28;20285;-58
2022/11/27 03:38:45;;;;;;;16.00;9.70;;;7.40;99.90;;;;;;5023870;28;20635;-58
2022/11/27 03:41:22;;;;;;;16.13;9.83;;;7.40;99.90;;;;;;5026257;28;20223;-58
2022/11/27 03:44:23;;;;;;;23.77;10.90;;;7.30;99.90;;;;;;5026018;28;20203;-61
2022/11/27 03:47:03;;;;;;;16.03;9.67;;;7.30;99.90;;;;;;5025606;28;20563;-57
2022/11/27 03:50:02;;;;;;;22.97;10.23;;;7.20;99.90;;;;;;5028367;28;20221;-56
2022/11/27 03:52:43;;;;;;;16.67;9.73;;;7.20;99.90;;;;;;5024341;28;20209;-56
2022/11/27 03:55:22;;;;;;;11.87;8.97;;;7.20;99.90;;;;;;5026186;28;20211;-55
2022/11/27 03:58:02;;;;;;;14.90;9.47;;;7.20;99.90;;;;;;5025692;28;20229;-56
2022/11/27 04:00:32;;;;;;;16.07;9.83;;;7.10;99.90;;;;;;5026471;28;20497;-56
2022/11/27 04:02:58;;;;;;;15.90;9.60;;;7.10;99.90;;;;;;5024962;28;20211;-56
2022/11/27 04:05:23;;;;;;;16.40;9.13;;;7.10;99.90;;;;;;5027841;28;20225;-56
2022/11/27 04:07:49;;;;;;;13.57;8.77;;;7.10;99.90;;;;;;5027818;28;20278;-57
2022/11/27 04:10:14;;;;;;;17.73;10.17;;;7.10;99.90;;;;;;5036151;28;20657;-56
2022/11/27 04:12:40;;;;;;;20.53;10.60;;;7.00;99.90;;;;;;5037616;28;20491;-57
2022/11/27 04:15:06;;;;;;;14.03;9.17;;;7.00;99.90;;;;;;5034768;28;20198;-56
2022/11/27 04:17:31;;;;;;;18.30;10.17;;;7.00;99.90;;;;;;5036338;28;20234;-56
2022/11/27 04:19:57;;;;;;;16.47;10.83;;;7.00;99.90;;;;;;5035725;28;20257;-56
2022/11/27 04:22:22;;;;;;;19.20;9.70;;;7.00;99.90;;;;;;5034877;28;20332;-56
2022/11/27 04:24:48;;;;;;;15.60;9.97;;;7.00;99.90;;;;;;5036079;28;20205;-56
2022/11/27 04:27:14;;;;;;;14.27;10.10;;;7.00;99.90;;;;;;5036064;28;20752;-56
2022/11/27 04:29:39;;;;;;;16.03;9.70;;;7.00;99.90;;;;;;5036031;28;20310;-56
2022/11/27 04:32:05;;;;;;;13.13;9.33;;;7.00;99.90;;;;;;5032427;28;20205;-56
2022/11/27 04:34:31;;;;;;;13.77;9.33;;;6.90;99.90;;;;;;5027001;28;20211;-56
2022/11/27 04:36:56;;;;;;;12.63;9.53;;;6.80;99.90;;;;;;5027725;28;20232;-57
2022/11/27 04:39:22;;;;;;;14.67;9.83;;;6.70;99.90;;;;;;5029812;28;20385;-62
2022/11/27 04:41:48;;;;;;;13.43;10.17;;;6.60;99.90;;;;;;5029658;28;20202;-56
2022/11/27 04:44:13;;;;;;;19.87;10.17;;;6.50;99.90;;;;;;5033280;28;20256;-55
2022/11/27 04:46:39;;;;;;;16.00;10.53;;;6.40;99.90;;;;;;5026659;28;20231;-56
2022/11/27 04:49:04;;;;;;;17.13;10.13;;;6.30;99.90;;;;;;5027714;28;20739;-57
2022/11/27 04:51:30;;;;;;;18.27;10.50;;;6.30;99.90;;;;;;5030389;28;20187;-56
2022/11/27 04:53:55;;;;;;;21.50;12.07;;;6.30;99.90;;;;;;5030446;28;20211;-56
2022/11/27 04:56:21;;;;;;;17.53;11.73;;;6.20;99.90;;;;;;5030454;28;20925;-56
2022/11/27 04:58:46;;;;;;;17.30;11.73;;;6.20;99.90;;;;;;5039378;28;20307;-55
2022/11/27 05:01:12;;;;;;;17.00;11.53;;;6.10;99.90;;;;;;5039404;28;20199;-55
2022/11/27 05:03:37;;;;;;;17.30;11.77;;;6.10;99.90;;;;;;5037818;28;20621;-55
2022/11/27 05:06:03;;;;;;;17.80;12.53;;;6.00;99.90;;;;;;5040879;28;20223;-56
2022/11/27 05:08:30;;;;;;;19.33;13.03;;;5.90;99.90;;;;;;5037844;28;20292;-55
2022/11/27 05:11:09;;;;;;;20.23;12.13;;;5.90;99.90;;;;;;5039016;28;20206;-55
2022/11/27 05:13:34;;;;;;;16.57;11.47;;;5.80;99.90;;;;;;5033012;28;20615;-55
2022/11/27 05:16:01;;;;;;;17.83;11.90;;;5.80;99.90;;;;;;5041119;28;20198;-56
2022/11/27 05:18:26;;;;;;;16.93;12.33;;;5.80;99.90;;;;;;5037266;28;20214;-55
2022/11/27 05:21:07;;;;;;;18.60;12.57;;;5.80;99.90;;;;;;5038920;28;20226;-55
2022/11/27 05:23:33;;;;;;;18.23;11.50;;;5.70;99.90;;;;;;5039134;28;20368;-55
2022/11/27 05:25:59;;;;;;;20.47;12.53;;;5.60;99.90;;;;;;5039150;28;20230;-56
2022/11/27 05:28:25;;;;;;;21.00;12.80;;;5.60;99.90;;;;;;5038059;28;20191;-55
2022/11/27 05:30:50;;;;;;;21.23;12.53;;;5.50;99.90;;;;;;5036981;28;20194;-55
2022/11/27 05:33:17;;;;;;;16.33;12.30;;;5.50;99.90;;;;;;5038030;28;20207;-57
2022/11/27 05:35:44;;;;;;;17.57;12.27;;;5.50;99.90;;;;;;5041193;28;20206;-57
2022/11/27 05:38:10;;;;;;;23.47;12.60;;;5.40;99.90;;;;;;5029340;28;20212;-56
2022/11/27 05:40:36;;;;;;;19.47;12.97;;;5.40;99.90;;;;;;5030126;28;20195;-56
2022/11/27 05:43:01;;;;;;;27.00;13.33;;;5.40;99.90;;;;;;5029372;28;20692;-56
2022/11/27 05:45:27;;;;;;;17.50;11.47;;;5.40;99.90;;;;;;5026746;28;20207;-56
2022/11/27 05:47:52;;;;;;;17.97;13.03;;;5.30;99.90;;;;;;5028049;28;20960;-58
2022/11/27 05:50:17;;;;;;;17.07;12.73;;;5.30;99.90;;;;;;5028609;28;20889;-57
2022/11/27 05:52:43;;;;;;;18.03;11.63;;;5.30;99.90;;;;;;5028094;28;20231;-56
2022/11/27 05:55:08;;;;;;;17.83;13.00;;;5.20;99.90;;;;;;5028129;28;20219;-57
2022/11/27 05:57:34;;;;;;;19.53;13.50;;;5.20;99.90;;;;;;5026501;28;20266;-57
2022/11/27 05:59:59;;;;;;;20.60;12.73;;;5.20;99.90;;;;;;5028886;28;21063;-56
2022/11/27 06:02:25;;;;;;;19.63;12.70;;;5.20;99.90;;;;;;5032604;28;20207;-56
2022/11/27 06:04:51;;;;;;;18.57;10.97;;;5.10;99.90;;;;;;5040268;28;20206;-56
2022/11/27 06:07:17;;;;;;;20.77;12.57;;;5.10;99.90;;;;;;5035676;28;20241;-56
2022/11/27 06:09:42;;;;;;;21.23;11.77;;;5.10;99.90;;;;;;5037072;28;20233;-57
2022/11/27 06:12:08;;;;;;;18.43;12.43;;;5.00;99.90;;;;;;5036856;28;20231;-56
2022/11/27 06:14:34;;;;;;;16.43;12.47;;;5.00;99.90;;;;;;5038194;28;20197;-56
2022/11/27 06:17:00;;;;;;;17.60;12.00;;;5.00;99.90;;;;;;5038091;28;20213;-56
2022/11/27 06:19:26;;;;;;;20.33;13.10;;;5.00;99.90;;;;;;5036567;28;20214;-56
2022/11/27 06:21:52;;;;;;;23.13;13.20;;;5.00;99.90;;;;;;5036151;28;20299;-56
2022/11/27 06:24:17;;;;;;;18.70;12.93;;;5.00;99.90;;;;;;5036645;28;20242;-56
2022/11/27 06:26:43;;;;;;;19.17;12.13;;;5.00;99.90;;;;;;5037279;28;20558;-56
2022/11/27 06:29:09;;;;;;;17.10;12.43;;;4.90;99.90;;;;;;5024893;28;20298;-56
2022/11/27 06:31:34;;;;;;;21.47;13.40;;;4.90;99.90;;;;;;5028379;28;20198;-56
2022/11/27 06:34:01;;;;;;;19.97;12.47;;;4.90;99.90;;;;;;5028467;28;20289;-56
2022/11/27 06:36:39;;;;;;;24.17;12.50;;;4.90;99.90;;;;;;5025551;28;20726;-56
2022/11/27 06:39:06;;;;;;;18.30;11.80;;;4.90;99.90;;;;;;5026059;28;20226;-56
2022/11/27 06:41:32;;;;;;;22.33;12.30;;;4.90;99.90;;;;;;5031443;28;20202;-55
2022/11/27 06:43:59;;;;;;;16.87;11.53;;;4.90;99.90;;;;;;5032881;28;20199;-56
2022/11/27 06:46:25;;;;;;;17.73;11.50;;;4.90;99.90;;;;;;5023635;28;20212;-55
2022/11/27 06:48:53;;;;;;;22.57;11.47;;;4.90;99.90;;;;;;5037320;28;20200;-55
2022/11/27 06:51:21;;;;;;;14.67;11.63;;;4.90;99.90;;;;;;5028119;28;20217;-55
2022/11/27 06:53:47;;;;;;;18.03;11.00;;;4.90;99.90;;;;;;5028174;28;20681;-56
2022/11/27 06:56:15;;;;;;;18.37;11.77;;;4.90;99.90;;;;;;5025771;28;20318;-55
2022/11/27 06:58:41;;;;;;;21.07;12.00;;;4.90;99.90;;;;;;5025819;28;20238;-56
2022/11/27 07:01:10;;;;;;;22.57;12.77;;;4.90;99.90;;;;;;5030133;28;20203;-56
2022/11/27 07:03:35;;;;;;;22.63;12.57;;;4.90;99.90;;;;;;5023341;28;20196;-56
2022/11/27 07:06:03;;;;;;;13.43;10.77;;;4.90;99.90;;;;;;5025142;28;20211;-56
2022/11/27 07:08:29;;;;;;;17.47;11.23;;;4.90;99.90;;;;;;5027336;28;20243;-55
2022/11/27 07:11:03;;;;;;;19.03;13.77;;;4.90;99.90;;;;;;5028050;28;20369;-56
2022/11/27 07:13:29;;;;;;;21.73;13.13;;;4.90;99.90;;;;;;5026305;28;20563;-56
2022/11/27 07:15:58;;;;;;;16.27;11.60;;;4.90;99.90;;;;;;5026597;28;20206;-56
2022/11/27 07:18:24;;;;;;;18.87;12.90;;;5.00;99.90;;;;;;5026693;28;20218;-55
2022/11/27 07:20:50;;;;;;;15.70;12.03;;;5.00;99.90;;;;;;5028474;28;20201;-56
2022/11/27 07:23:16;;;;;;;18.17;12.10;;;5.00;99.90;;;;;;5036671;28;20209;-57
2022/11/27 07:25:41;;;;;;;19.17;11.40;;;5.00;99.90;;;;;;5036857;28;20531;-57
2022/11/27 07:28:07;;;;;;;18.43;12.27;;;5.00;99.90;;;;;;5034632;28;20273;-57
2022/11/27 07:30:32;;;;;;;19.40;11.00;;;5.00;99.90;;;;;;5039160;28;20197;-56
2022/11/27 07:32:58;;;;;;;19.53;11.47;;;5.00;99.90;;;;;;5032584;28;20207;-56
2022/11/27 07:35:23;;;;;;;19.13;12.37;;;5.00;99.90;;;;;;5036745;28;20278;-56
2022/11/27 07:37:49;;;;;;;19.00;11.67;;;5.00;99.90;;;;;;5036464;28;20187;-56
2022/11/27 07:40:14;;;;;;;15.63;11.30;;;5.00;99.90;;;;;;5034295;28;20261;-56
2022/11/27 07:42:40;;;;;;;15.67;11.13;;;5.00;99.90;;;;;;5036261;28;20190;-55
2022/11/27 07:45:09;;;;;;;17.53;12.27;;;5.00;99.90;;;;;;5036090;28;20195;-56
2022/11/27 07:47:35;;;;;;;14.57;10.90;;;5.10;99.90;;;;;;5036094;28;20244;-56
2022/11/27 07:50:00;;;;;;;18.13;11.17;;;5.10;99.90;;;;;;5039522;28;20210;-56
2022/11/27 07:52:26;;;;;;;17.07;11.23;;;5.10;99.90;;;;;;5032458;28;20673;-56
2022/11/27 07:54:52;;;;;;;18.17;11.40;;;5.10;99.90;;;;;;5034382;28;20255;-56
2022/11/27 07:57:18;;;;;;;16.67;11.33;;;5.00;99.90;;;;;;5036405;28;20494;-56
2022/11/27 07:59:43;;;;;;;16.27;11.30;;;5.10;99.90;;;;;;5036162;28;20256;-56
2022/11/27 08:02:12;;;;;;;18.73;11.07;;;5.10;99.90;;;;;;5036086;28;20199;-58
2022/11/27 08:04:37;;;;;;;14.13;11.13;;;5.10;99.90;;;;;;5036037;28;20756;-57
2022/11/27 08:07:03;;;;;;;15.37;10.27;;;5.10;99.90;;;;;;5033989;28;20205;-56
2022/11/27 08:09:29;;;;;;;14.77;11.00;;;5.10;99.90;;;;;;5035531;28;20215;-60
2022/11/27 08:11:54;;;;;;;15.83;10.80;;;5.20;99.90;;;;;;5034687;28;20248;-56
2022/11/27 08:14:20;;;;;;;17.93;12.13;;;5.20;99.90;;;;;;5035847;28;20191;-56
2022/11/27 08:16:46;;;;;;;15.87;9.77;;;5.20;99.90;;;;;;5035674;28;20194;-57
2022/11/27 08:19:11;;;;;;;14.13;10.47;;;5.20;99.90;;;;;;5035833;28;20214;-56
2022/11/27 08:21:37;;;;;;;16.60;11.87;;;5.30;99.90;;;;;;5034031;28;20206;-57
2022/11/27 08:24:03;;;;;;;14.07;11.43;;;5.30;99.90;;;;;;5035170;28;20201;-57
2022/11/27 08:26:28;;;;;;;13.57;9.60;;;5.30;99.90;;;;;;5035663;28;20917;-57
2022/11/27 08:28:55;;;;;;;15.37;11.03;;;5.30;99.90;;;;;;5033922;28;20233;-57
2022/11/27 08:31:21;;;;;;;17.20;10.43;;;5.30;99.90;;;;;;5036083;28;20708;-57
2022/11/27 08:33:46;;;;;;;16.03;10.23;;;5.40;99.90;;;;;;5035839;28;20199;-56
2022/11/27 08:36:12;;;;;;;16.57;10.90;;;5.40;99.90;;;;;;5035530;28;21000;-56
2022/11/27 08:38:38;;;;;;;15.73;9.87;;;5.40;99.90;;;;;;5035908;28;20198;-57
2022/11/27 08:41:05;;;;;;;15.90;10.97;;;5.50;99.90;;;;;;5035480;28;20194;-57
2022/11/27 08:43:31;;;;;;;16.90;11.07;;;5.50;99.90;;;;;;5033870;28;20343;-56
2022/11/27 08:45:57;;;;;;;12.90;10.10;;;5.60;99.90;;;;;;5033983;28;20195;-57
2022/11/27 08:48:23;;;;;;;13.93;10.73;;;5.60;99.90;;;;;;5035684;28;20775;-57
2022/11/27 08:50:50;;;;;;;15.47;10.23;;;5.70;99.90;;;;;;5035457;28;20202;-57
2022/11/27 08:53:17;;;;;;;14.70;9.97;;;5.70;99.90;;;;;;5035479;28;20195;-56
2022/11/27 08:55:44;;;;;;;14.43;9.27;;;5.80;99.90;;;;;;5033398;28;20272;-57
2022/11/27 08:58:09;;;;;;;16.20;11.17;;;5.80;99.90;;;;;;5035387;28;20266;-57
2022/11/27 09:00:36;;;;;;;17.13;10.17;;;5.80;99.90;;;;;;5035830;28;20231;-56
2022/11/27 09:03:02;;;;;;;11.90;9.97;;;5.80;99.90;;;;;;5035285;28;20195;-56
2022/11/27 09:05:28;;;;;;;13.40;9.73;;;5.90;99.90;;;;;;5039437;28;20236;-56
2022/11/27 09:07:54;;;;;;;11.97;9.33;;;5.90;99.90;;;;;;5030481;28;20562;-56
2022/11/27 09:10:20;;;;;;;12.90;9.97;;;5.90;99.90;;;;;;5035498;28;20210;-55
2022/11/27 09:12:46;;;;;;;16.67;9.57;;;6.00;99.90;;;;;;5035203;28;20237;-55
2022/11/27 09:15:12;;;;;;;14.43;8.63;;;6.00;99.90;;;;;;5037378;28;20545;-55
2022/11/27 09:17:38;;;;;;;16.27;9.47;;;6.00;99.90;;;;;;5034489;28;20203;-56
2022/11/27 09:20:05;;;;;;;16.90;9.80;;;6.10;99.90;;;;;;5034011;28;20222;-55
2022/11/27 09:22:31;;;;;;;11.23;9.07;;;6.20;99.90;;;;;;5035776;28;20199;-56
2022/11/27 09:24:57;;;;;;;11.07;9.47;;;6.20;99.90;;;;;;5039193;28;20249;-56
2022/11/27 09:27:22;;;;;;;17.87;9.33;;;6.30;99.90;;;;;;5040633;28;20214;-56
2022/11/27 09:29:48;;;;;;;15.57;8.77;;;6.30;99.90;;;;;;5037288;28;20201;-56
2022/11/27 09:32:14;;;;;;;12.77;9.57;;;6.40;99.90;;;;;;5038286;28;20203;-56
2022/11/27 09:34:40;;;;;;;13.00;9.30;;;6.40;99.90;;;;;;5040713;28;20576;-56
2022/11/27 09:37:05;;;;;;;23.20;13.17;;;6.50;99.90;;;;;;5034383;28;20281;-56
2022/11/27 09:39:33;;;;;;;24.93;15.77;;;6.60;99.90;;;;;;5038725;28;20219;-56
2022/11/27 09:42:04;;;;;;;17.13;10.40;;;6.60;99.90;;;;;;5036495;28;20233;-56
2022/11/27 09:44:30;;;;;;;14.30;9.37;;;6.70;99.90;;;;;;5029884;28;20198;-57
2022/11/27 09:46:59;;;;;;;12.00;9.20;;;6.70;99.90;;;;;;5027005;28;20565;-57
2022/11/27 09:49:40;;;;;;;13.00;9.50;;;6.70;99.90;;;;;;5028484;28;20203;-56
2022/11/27 09:52:23;;;;;;;10.23;9.00;;;6.70;99.90;;;;;;5026072;28;20251;-57
2022/11/27 09:55:01;;;;;;;11.67;8.23;;;6.80;99.90;;;;;;5030088;28;20218;-56
2022/11/27 09:57:31;;;;;;;16.27;8.73;;;6.80;99.90;;;;;;5028231;28;20230;-57
2022/11/27 10:00:19;;;;;;;12.73;9.43;;;6.80;99.90;;;;;;5028075;28;20276;-57
2022/11/27 10:02:45;;;;;;;12.63;9.43;;;6.90;99.90;;;;;;5026149;28;20200;-56
2022/11/27 10:05:20;;;;;;;13.27;9.20;;;6.90;99.90;;;;;;5028745;28;20206;-57
2022/11/27 10:08:18;;;;;;;14.20;8.93;;;7.00;99.90;;;;;;5033444;28;20204;-57
2022/11/27 10:11:24;;;;;;;10.93;8.87;;;6.90;99.90;;;;;;5036155;28;20333;-58
2022/11/27 10:14:14;;;;;;;12.80;8.63;;;6.90;99.90;;;;;;5038539;28;20331;-56
2022/11/27 10:17:02;;;;;;;15.90;9.50;;;7.00;99.90;;;;;;5038480;28;20207;-57
2022/11/27 10:19:39;;;;;;;15.57;9.40;;;7.10;99.90;;;;;;5036031;28;20229;-57
2022/11/27 10:22:26;;;;;;;12.90;9.40;;;7.20;99.90;;;;;;5038442;28;20198;-58
2022/11/27 10:25:20;;;;;;;11.47;8.87;;;7.30;99.90;;;;;;5038634;28;20199;-56
2022/11/27 10:28:02;;;;;;;10.30;8.50;;;7.40;99.90;;;;;;5037367;28;20868;-57
2022/11/27 10:30:31;;;;;;;12.63;9.20;;;7.50;99.90;;;;;;5038575;28;20672;-58
2022/11/27 10:32:58;;;;;;;12.63;7.57;;;7.60;99.90;;;;;;5034001;28;20199;-57
2022/11/27 10:35:27;;;;;;;15.47;9.10;;;7.70;99.90;;;;;;5026211;28;20203;-57
2022/11/27 10:38:05;;;;;;;11.80;8.60;;;7.80;99.90;;;;;;5029341;28;20286;-57
2022/11/27 10:40:41;;;;;;;9.87;8.37;;;7.80;99.90;;;;;;5027909;28;20215;-57
2022/11/27 10:43:21;;;;;;;11.50;8.07;;;8.00;99.90;;;;;;5028001;28;20264;-57
2022/11/27 10:46:22;;;;;;;17.50;7.63;;;8.10;99.90;;;;;;5026534;28;20316;-58
2022/11/27 10:48:48;;;;;;;10.60;7.60;;;8.30;99.90;;;;;;5027657;28;20207;-57
2022/11/27 10:51:19;;;;;;;11.00;8.17;;;8.40;99.90;;;;;;5026537;28;20208;-59
2022/11/27 10:53:49;;;;;;;13.50;8.43;;;8.40;99.90;;;;;;5024391;28;20207;-58
2022/11/27 10:56:38;;;;;;;8.30;6.83;;;8.40;99.90;;;;;;5029646;28;20689;-59
2022/11/27 10:59:17;;;;;;;11.30;9.73;;;8.60;99.90;;;;;;5027114;28;20229;-59
2022/11/27 11:01:48;;;;;;;11.13;8.33;;;8.80;99.90;;;;;;5025475;28;20199;-58
2022/11/27 11:04:21;;;;;;;9.80;7.87;;;9.00;99.90;;;;;;5029758;28;20198;-57
2022/11/27 11:06:48;;;;;;;10.40;8.60;;;9.20;99.90;;;;;;5026466;28;20708;-56
2022/11/27 11:09:23;;;;;;;14.27;8.67;;;9.40;99.90;;;;;;5025716;28;20253;-60
2022/11/27 11:11:49;;;;;;;14.77;8.17;;;9.70;99.90;;;;;;5027219;28;20205;-58
2022/11/27 11:14:19;;;;;;;12.87;8.67;;;9.90;99.90;;;;;;5026460;28;20663;-58
2022/11/27 11:16:46;;;;;;;12.10;8.57;;;10.20;99.90;;;;;;5034891;28;20233;-59
2022/11/27 11:19:27;;;;;;;8.37;7.47;;;10.40;99.90;;;;;;5026263;28;20234;-70
2022/11/27 11:21:53;;;;;;;8.80;7.90;;;10.40;99.90;;;;;;5027592;28;20207;-58
2022/11/27 11:24:30;;;;;;;9.20;7.83;;;10.30;99.90;;;;;;5026851;28;20200;-56
2022/11/27 11:27:03;;;;;;;10.23;7.87;;;10.10;99.90;;;;;;5026015;28;20210;-55
2022/11/27 11:29:54;;;;;;;10.57;6.90;;;10.10;99.90;;;;;;5026004;28;20295;-54
2022/11/27 11:32:19;;;;;;;11.33;7.50;;;10.10;99.90;;;;;;5024427;28;20408;-55
2022/11/27 11:34:51;;;;;;;11.23;7.73;;;10.10;99.90;;;;;;5026875;28;20733;-55
2022/11/27 11:37:23;;;;;;;12.93;7.43;;;10.30;99.90;;;;;;5027001;28;20207;-56
2022/11/27 11:40:12;;;;;;;10.83;7.70;;;10.30;99.90;;;;;;5026610;28;20627;-55
2022/11/27 11:42:56;;;;;;;11.37;7.77;;;10.50;99.90;;;;;;5025917;28;20199;-56
2022/11/27 11:45:21;;;;;;;11.53;8.27;;;10.60;99.90;;;;;;5025257;28;20627;-55
2022/11/27 11:47:50;;;;;;;11.37;7.53;;;10.60;99.90;;;;;;5026336;28;20214;-55
2022/11/27 11:50:51;;;;;;;8.33;7.37;;;10.90;99.90;;;;;;5027468;28;20376;-59
2022/11/27 11:53:22;;;;;;;11.20;7.63;;;11.00;99.90;;;;;;5027421;28;20211;-54
2022/11/27 11:56:12;;;;;;;11.63;7.83;;;11.10;99.90;;;;;;5026674;28;20214;-54
2022/11/27 11:59:03;;;;;;;7.87;6.17;;;11.20;99.90;;;;;;5026716;28;20234;-55
2022/11/27 12:01:57;;;;;;;8.33;7.23;;;11.40;99.90;;;;;;5025459;28;20213;-56
2022/11/27 12:04:45;;;;;;;11.17;7.20;;;11.60;99.90;;;;;;5026341;28;20203;-56
2022/11/27 12:07:24;;;;;;;11.43;8.50;;;11.80;99.90;;;;;;5024364;28;20241;-60
2022/11/27 12:10:07;;;;;;;8.67;7.27;;;11.80;99.90;;;;;;5025010;28;20231;-57
2022/11/27 12:12:51;;;;;;;8.40;7.13;;;11.90;99.90;;;;;;5025647;28;20207;-56
2022/11/27 12:15:28;;;;;;;10.07;8.20;;;11.90;99.90;;;;;;5025974;28;20207;-55
2022/11/27 12:18:02;;;;;;;8.23;7.43;;;11.60;99.90;;;;;;5024777;28;20817;-56
2022/11/27 12:20:53;;;;;;;12.00;7.10;;;11.30;99.90;;;;;;5025108;28;20470;-55
2022/11/27 12:23:27;;;;;;;9.27;6.77;;;11.00;99.90;;;;;;5021824;28;20266;-56
2022/11/27 12:26:18;;;;;;;9.93;7.47;;;10.60;99.90;;;;;;5023883;28;20213;-55
2022/11/27 12:29:15;;;;;;;10.20;6.57;;;10.30;99.90;;;;;;5025392;28;20217;-56
2022/11/27 12:32:02;;;;;;;8.93;7.23;;;10.30;99.90;;;;;;5027697;28;20238;-54
2022/11/27 12:34:55;;;;;;;8.77;7.87;;;10.40;99.90;;;;;;5025842;28;20293;-55
2022/11/27 12:37:49;;;;;;;7.67;6.50;;;10.50;99.90;;;;;;5024455;28;20311;-54
2022/11/27 12:40:31;;;;;;;10.70;6.60;;;10.70;99.90;;;;;;5026108;28;20219;-54
2022/11/27 12:43:22;;;;;;;12.63;8.43;;;10.80;99.90;;;;;;5023949;28;20211;-55
2022/11/27 12:46:05;;;;;;;11.17;7.67;;;11.10;99.90;;;;;;5025272;28;20200;-56
2022/11/27 12:48:37;;;;;;;8.97;6.97;;;11.60;99.90;;;;;;5023540;28;20202;-54
2022/11/27 12:51:09;;;;;;;9.10;6.83;;;12.00;99.90;;;;;;5024550;28;20196;-54
2022/11/27 12:53:53;;;;;;;10.07;6.87;;;12.20;99.90;;;;;;5029742;28;20233;-54
2022/11/27 12:56:31;;;;;;;8.73;6.47;;;12.20;99.90;;;;;;5027460;28;20209;-55
2022/11/27 12:59:14;;;;;;;10.47;7.27;;;12.00;99.90;;;;;;5036733;28;20227;-56
2022/11/27 13:01:46;;;;;;;8.57;6.53;;;11.70;99.90;;;;;;5039106;28;20203;-57