Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:25;;;;;;;25.13;14.30;;;;;;;0.62;100.00;99240.75;4901085;29;20047;-83
2021/12/05 00:27:00;;;;;;;29.87;15.60;;;;;;;0.63;100.00;99231.22;4868693;29;20048;-83
2021/12/05 00:29:40;;;;;;;24.63;13.83;;;;;;;0.50;100.00;99236.44;4890984;29;20414;-83
2021/12/05 00:32:20;;;;;;;26.27;13.83;;;;;;;0.48;100.00;99235.59;4885157;29;20044;-83
2021/12/05 00:48:53;;;;;;;29.27;14.73;;;;;;;0.44;100.00;99243.41;4867297;29;20411;-83
2021/12/05 01:02:41;;;;;;;31.47;15.63;;;;;;;0.47;100.00;99256.38;4890236;29;20063;-83
2021/12/05 01:05:53;;;;;;;28.23;15.93;;;;;;;0.39;100.00;99250.34;4887623;29;20505;-83
2021/12/05 01:13:33;;;;;;;28.40;15.80;;;;;;;0.34;100.00;99260.75;4879130;29;20049;-82
2021/12/05 01:16:08;;;;;;;32.43;17.30;;;;;;;0.33;100.00;99263.34;4866938;29;20045;-84
2021/12/05 01:18:36;;;;;;;27.60;15.07;;;;;;;0.21;100.00;99272.88;4871075;29;20048;-84
2021/12/05 01:21:08;;;;;;;31.03;17.43;;;;;;;0.36;100.00;99273.75;4882391;29;20036;-83
2021/12/05 01:23:47;;;;;;;27.17;15.67;;;;;;;0.25;100.00;99269.44;4870732;29;20455;-83
2021/12/05 01:26:27;;;;;;;30.77;16.13;;;;;;;0.37;100.00;99275.47;4899329;29;20044;-82
2021/12/05 01:29:10;;;;;;;29.40;15.87;;;;;;;0.30;100.00;99285.00;4890434;29;20049;-82
2021/12/05 01:31:47;;;;;;;30.97;16.20;;;;;;;0.29;100.00;99291.06;4896564;29;20048;-84
2021/12/05 01:34:34;;;;;;;30.70;16.83;;;;;;;0.35;100.00;99285.00;4886491;29;20049;-82
2021/12/05 01:45:17;;;;;;;32.20;17.53;;;;;;;0.46;100.00;99294.50;4902015;29;20040;-83
2021/12/05 01:48:09;;;;;;;33.92;18.00;;;;;;;0.39;100.00;99295.38;4895875;29;20071;-83
2021/12/05 01:59:05;;;;;;;36.93;18.40;;;;;;;0.39;100.00;99291.91;4902282;29;20610;-82
2021/12/05 02:07:53;;;;;;;36.27;17.73;;;;;;;0.34;100.00;99280.66;4901991;29;20266;-84
2021/12/05 02:31:55;;;;;;;36.90;18.83;;;;;;;0.35;100.00;99269.41;4898217;29;20574;-84
2021/12/05 02:34:46;;;;;;;35.13;19.30;;;;;;;0.27;100.00;99272.03;4886865;29;20036;-83
2021/12/05 02:43:06;;;;;;;35.00;19.67;;;;;;;0.25;100.00;99292.81;4887465;29;20065;-84
2021/12/05 02:45:35;;;;;;;33.47;19.03;;;;;;;0.14;100.00;99286.75;4886625;29;20040;-84
2021/12/05 02:48:03;;;;;;;41.87;22.07;;;;;;;0.16;100.00;99292.78;4901462;29;20574;-84
2021/12/05 02:50:32;;;;;;;37.90;19.40;;;;;;;0.28;100.00;99292.78;4869995;29;20100;-84
2021/12/05 02:53:08;;;;;;;44.13;25.87;;;;;;;0.18;100.00;99296.28;4910567;29;20052;-84
2021/12/05 02:55:42;;;;;;;36.13;20.60;;;;;;;0.17;100.00;99297.16;4914187;29;20092;-84
2021/12/05 02:58:52;;;;;;;38.00;20.23;;;;;;;0.09;100.00;99304.06;4915886;29;20064;-86
2021/12/05 03:01:27;;;;;;;33.90;18.23;;;;;;;0.13;100.00;99308.38;4894537;29;20103;-84
2021/12/05 03:03:55;;;;;;;35.17;19.03;;;;;;;0.25;100.00;99310.09;4907991;29;20059;-86
2021/12/05 03:06:27;;;;;;;33.83;19.80;;;;;;;0.30;100.00;99302.31;4899231;29;20040;-86
2021/12/05 03:08:58;;;;;;;34.97;17.60;;;;;;;0.18;100.00;99305.81;4889785;29;20055;-86
2021/12/05 03:11:27;;;;;;;36.13;19.33;;;;;;;0.22;100.00;99307.50;4907542;29;20054;-86
2021/12/05 03:13:59;;;;;;;34.43;18.50;;;;;;;0.18;100.00;99306.66;4880728;29;20040;-86
2021/12/05 03:16:29;;;;;;;34.83;18.13;;;;;;;0.15;100.00;99313.56;4877293;29;20052;-84
2021/12/05 03:18:56;;;;;;;34.33;19.33;;;;;;;0.18;100.00;99309.25;4896343;29;20047;-86
2021/12/05 03:21:24;;;;;;;36.40;18.27;;;;;;;0.22;100.00;99321.38;4907567;29;20077;-89
2021/12/05 03:23:52;;;;;;;35.30;19.20;;;;;;;0.38;100.00;99321.34;4902368;29;20048;-84
2021/12/05 03:26:26;;;;;;;34.90;18.80;;;;;;;0.27;100.00;99321.38;4888600;29;20630;-86
2021/12/05 03:28:55;;;;;;;37.25;19.70;;;;;;;0.21;100.00;99322.22;4902385;29;20051;-84
2021/12/05 03:31:28;;;;;;;35.87;18.63;;;;;;;0.22;100.00;99330.88;4904069;29;20044;-84
2021/12/05 03:33:56;;;;;;;33.30;18.93;;;;;;;0.14;100.00;99325.69;4900427;29;20040;-85
2021/12/05 03:36:23;;;;;;;37.03;19.73;;;;;;;0.17;100.00;99343.00;4898888;29;20045;-86
2021/12/05 03:38:50;;;;;;;35.23;19.43;;;;;;;0.21;100.00;99336.94;4890051;29;20057;-84
2021/12/05 03:41:18;;;;;;;35.70;19.07;;;;;;;0.23;100.00;99340.41;4899699;29;20422;-86
2021/12/05 03:43:47;;;;;;;34.50;18.80;;;;;;;0.26;100.00;99337.84;4902322;29;20100;-84
2021/12/05 03:46:14;;;;;;;37.90;19.80;;;;;;;0.29;100.00;99340.41;4886550;29;20075;-84
2021/12/05 03:48:45;;;;;;;38.70;19.67;;;;;;;0.35;100.00;99343.03;4899385;29;20075;-85
2021/12/05 03:51:15;;;;;;;34.00;19.47;;;;;;;0.34;100.00;99333.50;4887578;29;20518;-85
2021/12/05 03:53:44;;;;;;;33.07;18.40;;;;;;;0.37;100.00;99333.47;4901803;29;20142;-84
2021/12/05 03:56:12;;;;;;;35.40;19.13;;;;;;;0.17;100.00;99333.50;4888049;29;20056;-83
2021/12/05 03:58:41;;;;;;;33.80;19.10;;;;;;;0.17;100.00;99330.00;4900162;29;20052;-84
2021/12/05 04:01:12;;;;;;;32.03;17.57;;;;;;;0.19;100.00;99333.50;4904488;29;20055;-84
2021/12/05 04:03:41;;;;;;;32.23;17.17;;;;;;;0.11;100.00;99336.09;4901118;29;20055;-84
2021/12/05 04:06:09;;;;;;;33.40;18.67;;;;;;;0.13;100.00;99338.69;4903600;29;20067;-84
2021/12/05 04:08:39;;;;;;;35.30;19.60;;;;;;;0.19;100.00;99338.69;4872114;29;20063;-85
2021/12/05 04:11:17;;;;;;;38.17;19.07;;;;;;;0.16;100.00;99342.13;4895207;29;20072;-85
2021/12/05 04:13:45;;;;;;;39.43;20.67;;;;;;;0.37;100.00;99343.00;4871554;29;20586;-84
2021/12/05 04:16:14;;;;;;;35.07;18.27;;;;;;;0.27;100.00;99348.22;4908703;29;20049;-84
2021/12/05 04:18:45;;;;;;;33.50;18.53;;;;;;;0.20;100.00;99341.28;4882441;29;20048;-84
2021/12/05 04:21:13;;;;;;;36.13;18.93;;;;;;;0.24;100.00;99347.31;4901281;29;20095;-84
2021/12/05 04:23:41;;;;;;;34.30;19.23;;;;;;;0.26;100.00;99349.09;4907676;29;20045;-84
2021/12/05 04:26:08;;;;;;;39.53;21.00;;;;;;;0.20;100.00;99362.06;4893494;29;20530;-84
2021/12/05 04:28:36;;;;;;;37.70;20.10;;;;;;;0.22;100.00;99365.50;4903587;29;20083;-84
2021/12/05 04:31:03;;;;;;;37.30;20.60;;;;;;;0.25;100.00;99359.44;4904074;29;20242;-85
2021/12/05 04:33:30;;;;;;;38.50;19.50;;;;;;;0.24;100.00;99366.38;4904769;29;20191;-84
2021/12/05 04:35:57;;;;;;;45.07;22.60;;;;;;;0.17;100.00;99371.56;4879576;29;20040;-85
2021/12/05 04:38:26;;;;;;;35.43;19.40;;;;;;;0.13;100.00;99375.03;4892909;29;20513;-85
2021/12/05 04:40:53;;;;;;;39.13;21.27;;;;;;;0.16;100.00;99375.03;4904867;29;20128;-86
2021/12/05 04:43:21;;;;;;;40.10;22.13;;;;;;;0.19;100.00;99382.84;4888843;29;20048;-88
2021/12/05 04:45:48;;;;;;;41.53;21.53;;;;;;;0.20;100.00;99384.56;4905651;29;20415;-85
2021/12/05 04:48:16;;;;;;;38.73;22.73;;;;;;;0.07;100.00;99386.28;4914135;29;20434;-85
2021/12/05 04:50:44;;;;;;;39.87;21.20;;;;;;;0.05;100.00;99392.34;4880302;29;20047;-86
2021/12/05 04:53:11;;;;;;;41.63;22.10;;;;;;;0.11;100.00;99398.41;4893647;29;20044;-86
2021/12/05 04:55:38;;;;;;;38.10;21.37;;;;;;;0.02;100.00;99395.81;4885181;29;20055;-86
2021/12/05 04:58:06;;;;;;;35.33;20.20;;;;;;;0.08;100.00;99413.09;4883034;29;20045;-87
2021/12/05 05:00:43;;;;;;;36.53;20.10;;;;;;;0.15;100.00;99407.94;4890481;29;20052;-86
2021/12/05 05:03:11;;;;;;;34.83;19.03;;;;;;;0.13;100.00;99406.19;4904185;29;20048;-86
2021/12/05 05:05:43;;;;;;;37.60;20.73;;;;;;;0.25;100.00;99412.28;4900936;29;20052;-86
2021/12/05 05:08:10;;;;;;;38.57;20.80;;;;;;;0.10;100.00;99411.41;4886765;29;20048;-87
2021/12/05 05:10:37;;;;;;;37.57;20.30;;;;;;;0.16;100.00;99416.59;4897543;29;20102;-85
2021/12/05 05:13:04;;;;;;;38.50;20.60;;;;;;;0.22;100.00;99416.59;4899389;29;20044;-86
2021/12/05 05:15:31;;;;;;;39.63;21.33;;;;;;;0.19;100.00;99414.88;4896370;29;20044;-86
2021/12/05 05:17:59;;;;;;;38.27;20.07;;;;;;;0.15;100.00;99415.72;4915505;29;20100;-86
2021/12/05 05:46:55;;;;;;;37.87;20.97;;;;;;;0.11;100.00;99454.69;4900942;29;20040;-85
2021/12/05 05:49:49;;;;;;;36.90;20.13;;;;;;;0.06;100.00;99456.38;4899432;29;20131;-85
2021/12/05 05:52:17;;;;;;;35.70;21.60;;;;;;;0.12;100.00;99464.19;4901845;29;20040;-85
2021/12/05 05:54:47;;;;;;;35.77;19.47;;;;;;;0.01;100.00;99469.38;4897240;29;20055;-85
2021/12/05 05:57:28;;;;;;;41.60;21.03;;;;;;;0.09;100.00;99466.81;4882865;29;20060;-85
2021/12/05 06:00:01;;;;;;;36.67;19.50;;;;;;;0.06;100.00;99464.19;4897872;29;20044;-85
2021/12/05 06:05:15;;;;;;;38.90;20.83;;;;;;;0.14;100.00;99475.44;4899877;29;20099;-85
2021/12/05 06:07:44;;;;;;;35.50;19.73;;;;;;;0.08;100.00;99472.84;4882563;29;20064;-84
2021/12/05 06:10:13;;;;;;;38.47;21.67;;;;;;;0.06;100.00;99477.16;4898741;29;20047;-84
2021/12/05 06:12:40;;;;;;;34.27;18.23;;;;;;;0.01;100.00;99469.38;4898700;29;20048;-84
2021/12/05 06:15:10;;;;;;;35.97;18.67;;;;;;;0.03;100.00;99488.41;4892847;29;20040;-84
2021/12/05 06:17:37;;;;;;;39.70;21.20;;;;;;;0.01;100.00;99484.97;4901026;29;20050;-84
2021/12/05 06:20:16;;;;;;;39.50;22.13;;;;;;;0.20;100.00;99486.72;4908430;29;20058;-84
2021/12/05 06:22:46;;;;;;;35.07;20.30;;;;;;;0.22;100.00;99487.59;4925575;29;20044;-83
2021/12/05 06:25:20;;;;;;;36.00;20.17;;;;;;;0.16;100.00;99499.69;4886753;29;20043;-84
2021/12/05 06:27:48;;;;;;;36.80;20.02;;;;;;;0.17;100.00;99491.94;4902359;29;20040;-83
2021/12/05 06:38:53;;;;;;;31.53;17.57;;;;;;;0.07;100.00;99505.72;4902667;29;20052;-84
2021/12/05 06:41:37;;;;;;;31.70;17.87;;;;;;;0.03;100.00;99516.97;4888956;29;20044;-85
2021/12/05 06:46:49;;;;;;;33.37;18.37;;;;;;;0.13;100.00;99520.47;4903719;29;20103;-83
2021/12/05 06:49:16;;;;;;;36.20;19.30;;;;;;;0.24;100.00;99522.22;4900213;29;20130;-84
2021/12/05 06:51:42;;;;;;;33.53;17.93;;;;;;;0.12;100.00;99518.72;4901617;29;20052;-84
2021/12/05 06:54:09;;;;;;;36.80;20.07;;;;;;;0.17;100.00;99523.09;4883670;29;20055;-84
2021/12/05 06:56:36;;;;;;;33.97;18.93;;;;;;;0.26;100.00;99522.25;4893152;29;20043;-84
2021/12/05 06:59:03;;;;;;;37.67;19.60;;;;;;;0.14;100.00;99522.19;4881146;29;20048;-83
2021/12/05 07:01:30;;;;;;;36.90;19.20;;;;;;;0.26;100.00;99517.91;4891375;29;20040;-85
2021/12/05 07:04:03;;;;;;;34.57;17.87;;;;;;;0.31;100.00;99520.50;4884202;29;20049;-85
2021/12/05 07:06:31;;;;;;;37.45;19.35;;;;;;;0.23;100.00;99525.69;4887205;29;20043;-85
2021/12/05 07:09:05;;;;;;;34.67;19.23;;;;;;;0.20;100.00;99532.63;4881553;29;20048;-86
2021/12/05 07:11:40;;;;;;;43.33;23.52;;;;;;;0.07;100.00;99536.88;4892833;29;20040;-86
2021/12/05 07:14:49;;;;;;;40.37;20.60;;;;;;;-0.02;100.00;99550.69;4901343;29;20044;-86
2021/12/05 07:41:03;;;;;;;34.93;18.03;;;;;;;0.14;100.00;99569.81;4902690;29;20058;-83
2021/12/05 07:43:30;;;;;;;40.10;19.70;;;;;;;0.27;100.00;99569.00;4897340;29;20054;-82
2021/12/05 07:46:03;;;;;;;36.57;21.87;;;;;;;0.21;100.00;99579.38;4893209;29;20047;-82
2021/12/05 07:48:34;;;;;;;35.45;19.90;;;;;;;0.16;100.00;99588.00;4881810;29;20055;-83
2021/12/05 07:51:25;;;;;;;35.77;18.97;;;;;;;0.12;100.00;99594.91;4898645;29;20083;-82
2021/12/05 08:15:39;;;;;;;32.33;18.27;;;;;;;0.24;100.00;99627.84;4897563;29;20044;-82
2021/12/05 08:18:07;;;;;;;35.67;20.37;;;;;;;0.20;100.00;99629.59;4900031;29;20139;-84
2021/12/05 08:20:35;;;;;;;35.37;18.67;;;;;;;0.15;100.00;99627.81;4882008;29;20465;-84
2021/12/05 08:23:03;;;;;;;37.53;19.77;;;;;;;0.19;100.00;99633.03;4867169;29;20135;-83
2021/12/05 08:25:33;;;;;;;32.33;18.07;;;;;;;0.17;100.00;99639.06;4907177;29;20024;-82
2021/12/05 08:31:01;;;;;;;34.83;18.52;;;;;;;0.29;100.00;99646.94;4909338;29;20074;-83
2021/12/05 08:41:41;;;;;;;32.33;17.83;;;;;;;0.33;100.00;99651.28;4914617;29;20104;-82
2021/12/05 09:23:19;;;;;;;37.20;19.63;;;;;;;0.56;100.00;99701.63;4912358;29;20040;-86
2021/12/05 09:28:42;;;;;;;37.53;19.40;;;;;;;0.62;100.00;99684.31;4900683;29;20044;-87
2021/12/05 10:02:10;;;;;;;37.23;20.13;;;;;;;0.86;100.00;99702.63;4910374;29;20413;-87
2021/12/05 10:10:12;;;;;;;37.13;22.07;;;;;;;0.89;100.00;99723.41;4904979;29;20055;-85
2021/12/05 10:15:35;;;;;;;35.45;18.98;;;;;;;0.76;100.00;99732.06;4907044;29;20558;-85
2021/12/05 10:35:37;;;;;;;36.95;19.75;;;;;;;0.69;100.00;99741.53;4891376;29;20054;-85
2021/12/05 10:38:09;;;;;;;37.93;19.90;;;;;;;0.65;100.00;99742.38;4888237;29;20107;-84
2021/12/05 10:43:43;;;;;;;35.23;18.77;;;;;;;0.62;100.00;99757.09;4873740;29;20458;-85
2021/12/05 10:46:17;;;;;;;43.47;22.77;;;;;;;0.75;100.00;99757.16;4852780;29;20048;-84
2021/12/05 10:48:50;;;;;;;42.45;22.08;;;;;;;0.70;100.00;99752.81;4870468;29;20104;-86
2021/12/05 10:51:29;;;;;;;35.10;20.30;;;;;;;0.63;100.00;99745.84;4868509;29;20032;-83
2021/12/05 10:54:05;;;;;;;36.97;20.83;;;;;;;0.68;100.00;99755.41;4871573;29;20052;-83
2021/12/05 10:56:37;;;;;;;33.13;18.87;;;;;;;0.68;100.00;99750.22;4881567;29;20052;-84
2021/12/05 10:59:12;;;;;;;34.40;19.80;;;;;;;0.64;100.00;99756.25;4876516;29;20044;-81
2021/12/05 11:01:43;;;;;;;37.83;20.47;;;;;;;0.60;100.00;99762.31;4890011;29;20048;-83
2021/12/05 11:04:16;;;;;;;35.77;20.10;;;;;;;0.59;100.00;99750.16;4898016;29;20132;-84
2021/12/05 11:06:50;;;;;;;35.60;19.53;;;;;;;0.73;100.00;99755.41;4877973;29;20040;-85
2021/12/05 11:09:26;;;;;;;39.67;19.58;;;;;;;0.74;100.00;99757.16;4882850;29;20045;-84
2021/12/05 11:12:00;;;;;;;37.00;18.33;;;;;;;0.68;100.00;99771.00;4890373;29;20060;-82
2021/12/05 11:14:30;;;;;;;32.13;17.77;;;;;;;0.60;100.00;99764.91;4850974;29;20080;-84
2021/12/05 11:17:09;;;;;;;33.53;18.13;;;;;;;0.66;100.00;99777.03;4874839;29;20064;-84
2021/12/05 11:19:39;;;;;;;34.20;18.93;;;;;;;0.69;100.00;99769.28;4850390;29;20052;-83
2021/12/05 11:22:15;;;;;;;34.93;17.87;;;;;;;0.81;100.00;99774.53;4863159;29;20045;-83
2021/12/05 11:24:52;;;;;;;30.77;17.90;;;;;;;0.70;100.00;99777.06;4883422;29;20049;-83
2021/12/05 11:27:34;;;;;;;35.77;17.87;;;;;;;0.65;100.00;99783.97;4868543;29;20071;-82
2021/12/05 11:30:10;;;;;;;34.43;19.80;;;;;;;0.67;100.00;99800.44;4884539;29;20844;-82
2021/12/05 11:32:41;;;;;;;38.57;20.07;;;;;;;0.66;100.00;99806.50;4883863;29;20373;-82
2021/12/05 11:35:32;;;;;;;45.33;25.33;;;;;;;0.75;100.00;99800.47;4875486;29;20067;-82
2021/12/05 11:38:19;;;;;;;43.80;23.07;;;;;;;0.80;100.00;99803.97;4863555;29;20733;-82
2021/12/05 11:40:53;;;;;;;34.50;19.33;;;;;;;0.70;100.00;99816.06;4874782;29;20475;-83
2021/12/05 11:43:29;;;;;;;35.10;19.00;;;;;;;0.75;100.00;99818.69;4883460;29;20028;-85
2021/12/05 11:46:01;;;;;;;31.10;17.03;;;;;;;0.83;100.00;99819.59;4882111;29;20121;-84
2021/12/05 11:48:32;;;;;;;33.00;18.27;;;;;;;0.82;100.00;99810.91;4878692;29;20079;-86
2021/12/05 11:51:01;;;;;;;36.53;17.50;;;;;;;0.75;100.00;99813.47;4893093;29;20192;-85
2021/12/05 11:53:38;;;;;;;33.40;16.97;;;;;;;0.67;100.00;99817.75;4889211;29;20094;-84
2021/12/05 11:56:36;;;;;;;32.93;18.10;;;;;;;0.67;100.00;99823.81;4875886;29;20080;-84
2021/12/05 11:59:11;;;;;;;26.80;15.60;;;;;;;0.75;100.00;99823.88;4900777;29;20045;-84
2021/12/05 12:02:03;;;;;;;44.90;21.27;;;;;;;0.88;100.00;99823.09;4893525;29;20048;-84
2021/12/05 12:04:45;;;;;;;36.93;19.17;;;;;;;0.89;100.00;99811.84;4876136;29;20052;-84
2021/12/05 12:07:28;;;;;;;35.80;18.23;;;;;;;0.83;100.00;99809.19;4894018;29;20044;-84
2021/12/05 12:10:05;;;;;;;33.20;16.57;;;;;;;0.76;100.00;99817.84;4881182;29;20116;-84
2021/12/05 12:12:36;;;;;;;35.77;20.00;;;;;;;0.79;100.00;99812.66;4897828;29;20068;-85
2021/12/05 12:15:04;;;;;;;42.50;20.57;;;;;;;0.84;100.00;99824.81;4882773;29;20148;-85
2021/12/05 12:17:31;;;;;;;41.07;19.03;;;;;;;0.79;100.00;99823.91;4882242;29;20469;-87
2021/12/05 12:19:57;;;;;;;41.10;19.10;;;;;;;0.72;100.00;99826.47;4866689;29;20049;-87
2021/12/05 12:22:26;;;;;;;38.57;20.67;;;;;;;0.87;100.00;99820.50;4859732;29;20054;-85
2021/12/05 12:24:57;;;;;;;39.40;21.37;;;;;;;0.68;100.00;99822.13;4878947;29;20411;-86
2021/12/05 12:27:24;;;;;;;44.17;22.23;;;;;;;0.67;100.00;99823.81;4882998;29;20415;-86
2021/12/05 12:29:54;;;;;;;36.33;18.50;;;;;;;0.66;100.00;99832.50;4890721;29;20462;-86
2021/12/05 12:32:26;;;;;;;37.90;20.63;;;;;;;0.57;100.00;99828.09;4869001;29;20055;-86
2021/12/05 12:35:20;;;;;;;35.47;19.90;;;;;;;0.55;100.00;99832.44;4883867;29;20052;-86
2021/12/05 12:38:02;;;;;;;45.27;22.40;;;;;;;0.66;100.00;99832.50;4897698;29;20490;-86
2021/12/05 12:40:56;;;;;;;44.63;21.23;;;;;;;0.70;100.00;99828.19;4883485;29;20413;-85
2021/12/05 12:43:52;;;;;;;41.72;21.27;;;;;;;0.63;100.00;99829.88;4882783;29;20048;-85
2021/12/05 12:46:22;;;;;;;41.97;22.00;;;;;;;0.60;100.00;99831.59;4883587;29;20037;-85
2021/12/05 12:48:51;;;;;;;51.97;23.70;;;;;;;0.70;100.00;99829.06;4882807;29;20052;-85
2021/12/05 12:51:35;;;;;;;47.00;23.10;;;;;;;0.66;100.00;99824.69;4865268;29;20045;-85
2021/12/05 12:54:15;;;;;;;49.15;24.75;;;;;;;0.63;100.00;99829.00;4868437;29;20052;-85
2021/12/05 12:57:11;;;;;;;44.83;22.42;;;;;;;0.42;100.00;99819.34;4881574;29;20041;-84
2021/12/05 12:59:55;;;;;;;55.83;26.17;;;;;;;0.49;100.00;99827.19;4880550;29;20045;-84
2021/12/05 13:02:36;;;;;;;54.83;27.92;;;;;;;0.46;100.00;99827.19;4867954;29;20092;-85
2021/12/05 13:05:35;;;;;;;57.57;25.57;;;;;;;0.49;100.00;99819.38;4866304;29;20101;-84
2021/12/05 13:11:07;;;;;;;62.67;25.70;;;;;;;0.48;100.00;99834.97;4885685;29;20056;-84
2021/12/05 13:13:36;;;;;;;66.67;29.10;;;;;;;0.46;100.00;99841.91;4882894;29;20072;-84
2021/12/05 13:16:16;;;;;;;57.47;26.63;;;;;;;0.35;100.00;99839.22;4876778;29;20407;-86
2021/12/05 13:18:46;;;;;;;63.17;29.33;;;;;;;0.47;100.00;99839.31;4848043;29;20140;-86
2021/12/05 13:21:16;;;;;;;61.03;28.90;;;;;;;0.52;100.00;99842.81;4867204;29;20060;-86
2021/12/05 13:23:50;;;;;;;57.63;26.83;;;;;;;0.48;100.00;99845.38;4878811;29;20057;-83
2021/12/05 13:26:23;;;;;;;60.30;29.30;;;;;;;0.45;100.00;99842.75;4865775;29;20072;-84
2021/12/05 13:29:22;;;;;;;64.17;30.00;;;;;;;0.45;100.00;99866.16;4865037;29;20037;-84
2021/12/05 13:32:05;;;;;;;59.03;29.20;;;;;;;0.37;100.00;99862.63;4867799;29;20049;-85
2021/12/05 13:34:41;;;;;;;63.83;29.67;;;;;;;0.49;100.00;99876.56;4871665;29;20414;-84
2021/12/05 13:37:09;;;;;;;65.13;29.27;;;;;;;0.49;100.00;99878.28;4880796;29;20301;-85
2021/12/05 13:39:54;;;;;;;62.17;27.80;;;;;;;0.39;100.00;99876.50;4877350;29;20051;-85
2021/12/05 13:42:27;;;;;;;63.43;29.20;;;;;;;0.41;100.00;99882.56;4878121;29;20048;-85
2021/12/05 13:44:56;;;;;;;66.20;29.07;;;;;;;0.44;100.00;99885.19;4881414;29;20079;-84
2021/12/05 13:47:31;;;;;;;58.33;27.47;;;;;;;0.39;100.00;99892.06;4883638;29;20522;-85
2021/12/05 13:50:18;;;;;;;60.67;29.30;;;;;;;0.36;100.00;99898.13;4882415;29;20044;-85
2021/12/05 13:53:03;;;;;;;62.37;27.03;;;;;;;0.42;100.00;99899.88;4881656;29;20143;-85
2021/12/05 13:55:46;;;;;;;63.80;31.60;;;;;;;0.25;100.00;99891.94;4880691;29;20048;-85
2021/12/05 13:58:23;;;;;;;62.83;29.30;;;;;;;0.35;100.00;99898.13;4880672;29;20044;-85
2021/12/05 14:00:53;;;;;;;59.53;29.00;;;;;;;0.36;100.00;99905.06;4883246;29;20055;-85
2021/12/05 14:03:41;;;;;;;59.20;28.43;;;;;;;0.37;100.00;99914.59;4882347;29;20073;-85
2021/12/05 14:06:32;;;;;;;65.50;30.77;;;;;;;0.20;100.00;99917.03;4880862;29;20037;-86
2021/12/05 14:09:11;;;;;;;65.50;31.03;;;;;;;0.31;100.00;99927.50;4882569;29;20048;-84
2021/12/05 14:11:58;;;;;;;61.77;29.13;;;;;;;0.15;100.00;99921.31;4884111;29;20528;-84
2021/12/05 14:14:46;;;;;;;58.87;29.13;;;;;;;0.20;100.00;99928.28;4883128;29;20462;-86
2021/12/05 14:17:34;;;;;;;61.40;30.77;;;;;;;0.25;100.00;99931.81;4887393;29;20040;-85
2021/12/05 14:20:19;;;;;;;61.43;31.70;;;;;;;0.30;100.00;99934.44;4853467;29;20037;-85
2021/12/05 14:22:48;;;;;;;70.67;32.57;;;;;;;0.19;100.00;99941.28;4869919;29;20056;-85
2021/12/05 14:25:21;;;;;;;63.47;31.43;;;;;;;0.18;100.00;99940.41;4865693;29;20048;-84
2021/12/05 14:27:55;;;;;;;65.90;30.57;;;;;;;0.25;100.00;99938.72;4878360;29;20040;-85
2021/12/05 14:30:24;;;;;;;65.70;32.67;;;;;;;0.32;100.00;99947.44;4866285;29;20132;-87
2021/12/05 14:32:57;;;;;;;66.67;31.17;;;;;;;0.25;100.00;99943.91;4878135;29;20040;-88
2021/12/05 14:35:28;;;;;;;63.50;30.53;;;;;;;0.31;100.00;99948.28;4879154;29;20494;-85
2021/12/05 14:37:56;;;;;;;65.93;31.27;;;;;;;0.31;100.00;99956.97;4854719;29;20048;-83
2021/12/05 14:40:30;;;;;;;60.27;30.77;;;;;;;0.28;100.00;99957.81;4884790;29;20128;-83
2021/12/05 14:43:04;;;;;;;;;;;;;;;0.32;100.00;99961.28;4887951;29;20040;-84
2021/12/05 14:45:35;;;;;;;57.07;27.60;;;;;;;0.22;100.00;99955.16;4885591;29;19937;-83
2021/12/05 14:48:07;;;;;;;61.33;30.90;;;;;;;0.23;100.00;99972.47;4877334;29;20067;-86
2021/12/05 14:50:48;;;;;;;60.33;31.20;;;;;;;0.25;100.00;99980.28;4881969;29;20082;-86
2021/12/05 14:53:18;;;;;;;55.50;29.07;;;;;;;0.19;100.00;99980.22;4879012;29;20127;-86
2021/12/05 14:55:48;;;;;;;67.67;31.20;;;;;;;0.30;100.00;99990.72;4882368;29;20867;-86
2021/12/05 14:58:15;;;;;;;63.47;30.70;;;;;;;0.31;100.00;100002.84;4882267;29;20048;-86
2021/12/05 15:00:48;;;;;;;65.87;31.70;;;;;;;0.25;100.00;100004.56;4882030;29;20049;-86
2021/12/05 15:03:18;;;;;;;64.67;30.43;;;;;;;0.19;100.00;100016.59;4876265;29;20065;-86
2021/12/05 15:05:47;;;;;;;60.90;30.03;;;;;;;0.20;100.00;100018.34;4883211;29;20096;-86
2021/12/05 15:08:17;;;;;;;54.50;28.90;;;;;;;0.20;100.00;100026.13;4869116;29;20099;-86
2021/12/05 15:10:46;;;;;;;75.20;36.27;;;;;;;0.28;100.00;100025.34;4875054;29;20052;-85
2021/12/05 15:13:17;;;;;;;57.03;26.67;;;;;;;0.22;100.00;100035.69;4895932;29;20608;-86
2021/12/05 15:15:44;;;;;;;57.20;28.70;;;;;;;0.22;100.00;100032.22;4892560;29;20048;-87
2021/12/05 15:18:22;;;;;;;67.77;31.93;;;;;;;0.26;100.00;100049.59;4883643;29;20048;-88
2021/12/05 15:20:49;;;;;;;65.73;29.07;;;;;;;0.09;100.00;100053.72;4881967;29;20180;-87
2021/12/05 15:23:16;;;;;;;59.97;30.47;;;;;;;0.11;100.00;100052.00;4879433;29;20075;-87
2021/12/05 15:25:44;;;;;;;63.13;31.93;;;;;;;0.20;100.00;100058.16;4868923;29;20048;-86
2021/12/05 15:28:12;;;;;;;58.67;29.13;;;;;;;0.19;100.00;100055.56;4873255;29;20048;-87
2021/12/05 15:30:42;;;;;;;58.83;30.67;;;;;;;0.23;100.00;100060.78;4881714;29;20442;-86
2021/12/05 15:33:13;;;;;;;62.70;30.63;;;;;;;0.27;100.00;100066.91;4866105;29;20131;-87
2021/12/05 15:35:40;;;;;;;55.70;29.23;;;;;;;0.27;100.00;100062.59;4850866;29;20127;-87
2021/12/05 15:38:16;;;;;;;62.00;30.87;;;;;;;0.19;100.00;100064.22;4877781;29;20478;-87
2021/12/05 15:40:45;;;;;;;63.60;29.70;;;;;;;0.28;100.00;100069.53;4845488;29;20101;-87
2021/12/05 15:43:16;;;;;;;55.33;29.40;;;;;;;0.30;100.00;100079.06;4870954;29;20052;-87
2021/12/05 15:45:44;;;;;;;59.90;30.63;;;;;;;0.35;100.00;100078.28;4873629;29;20522;-88
2021/12/05 15:48:22;;;;;;;63.83;29.73;;;;;;;0.15;100.00;100079.75;4862067;29;20048;-86
2021/12/05 15:50:51;;;;;;;54.13;29.63;;;;;;;0.23;100.00;100078.97;4880619;29;20049;-86
2021/12/05 15:53:19;;;;;;;63.27;32.03;;;;;;;0.26;100.00;100093.75;4876571;29;20044;-87
2021/12/05 15:55:50;;;;;;;71.73;33.00;;;;;;;0.27;100.00;100093.75;4883259;29;20058;-86
2021/12/05 15:58:31;;;;;;;67.60;31.67;;;;;;;0.16;100.00;100107.44;4872415;29;20498;-87
2021/12/05 16:01:06;;;;;;;63.53;31.00;;;;;;;0.08;100.00;100107.34;4867520;29;20037;-87
2021/12/05 16:03:46;;;;;;;60.78;30.77;;;;;;;0.09;100.00;100111.72;4868496;29;20073;-87
2021/12/05 16:06:15;;;;;;;61.97;31.40;;;;;;;0.06;100.00;100116.84;4892997;29;20498;-86
2021/12/05 16:08:44;;;;;;;57.33;30.03;;;;;;;0.17;100.00;100128.28;4885676;29;20135;-87
2021/12/05 16:11:15;;;;;;;61.47;31.30;;;;;;;0.17;100.00;100122.19;4888987;29;20041;-87
2021/12/05 16:13:42;;;;;;;62.93;30.53;;;;;;;0.26;100.00;100123.19;4868561;29;20052;-85
2021/12/05 16:16:14;;;;;;;60.13;32.50;;;;;;;0.13;100.00;100128.22;4886020;29;20055;-86
2021/12/05 16:18:46;;;;;;;61.00;29.93;;;;;;;0.30;100.00;100137.09;4884215;29;20957;-86
2021/12/05 16:21:18;;;;;;;60.43;30.13;;;;;;;0.24;100.00;100134.41;4882737;29;20414;-87
2021/12/05 16:23:47;;;;;;;64.00;31.67;;;;;;;0.22;100.00;100136.97;4877778;29;20121;-86
2021/12/05 16:26:19;;;;;;;53.93;27.90;;;;;;;0.15;100.00;100134.28;4885716;29;20036;-86
2021/12/05 16:28:49;;;;;;;60.23;29.07;;;;;;;0.22;100.00;100134.38;4867734;29;20387;-86
2021/12/05 16:31:24;;;;;;;59.53;29.93;;;;;;;0.24;100.00;100134.41;4874214;29;20048;-86
2021/12/05 16:33:58;;;;;;;59.90;30.13;;;;;;;0.18;100.00;100127.44;4893572;29;20474;-87
2021/12/05 16:36:40;;;;;;;60.85;32.30;;;;;;;0.28;100.00;100131.88;4873664;29;20163;-87
2021/12/05 16:39:22;;;;;;;54.67;29.53;;;;;;;0.24;100.00;100116.22;4884046;29;20036;-87
2021/12/05 16:41:51;;;;;;;58.17;29.33;;;;;;;0.25;100.00;100128.34;4900988;29;20050;-87
2021/12/05 16:44:24;;;;;;;65.40;31.80;;;;;;;0.25;100.00;100120.56;4884713;29;20049;-86
2021/12/05 16:46:57;;;;;;;55.23;31.20;;;;;;;0.27;100.00;100116.28;4888158;29;20503;-88
2021/12/05 16:49:36;;;;;;;57.83;29.60;;;;;;;0.22;100.00;100115.34;4881926;29;20087;-86
2021/12/05 16:52:06;;;;;;;56.50;28.77;;;;;;;0.11;100.00;100116.94;4882224;29;20048;-86