Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:30;;;;;;;3.33;3.00;;;9.30;99.90;;;;;;5062214;28;20452;-80
2023/04/01 00:03:56;;;;;;;4.73;3.50;;;9.30;99.90;;;;;;5062706;28;20486;-81
2023/04/01 00:06:23;;;;;;;4.80;2.90;;;9.30;99.90;;;;;;5062261;28;20448;-80
2023/04/01 00:08:50;;;;;;;4.47;3.53;;;9.30;99.90;;;;;;5062168;28;20447;-79
2023/04/01 00:11:19;;;;;;;3.27;2.97;;;9.50;99.90;;;;;;5061540;28;20597;-81
2023/04/01 00:13:46;;;;;;;5.57;3.33;;;9.30;99.90;;;;;;5061842;28;20495;-80
2023/04/01 00:16:13;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;5059177;28;20423;-81
2023/04/01 00:18:40;;;;;;;5.53;3.00;;;9.30;99.90;;;;;;5057757;28;20881;-83
2023/04/01 00:21:08;;;;;;;5.20;3.00;;;9.30;99.90;;;;;;5058214;28;20963;-81
2023/04/01 00:23:36;;;;;;;6.00;3.17;;;9.40;99.90;;;;;;5057368;28;20518;-80
2023/04/01 00:26:04;;;;;;;5.50;3.30;;;9.30;99.90;;;;;;5058260;28;20414;-81
2023/04/01 00:28:34;;;;;;;2.73;2.50;;;9.30;99.90;;;;;;5058255;28;20474;-82
2023/04/01 00:31:06;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;5057232;28;20437;-82
2023/04/01 00:33:32;;;;;;;4.63;3.80;;;9.40;99.90;;;;;;5063312;28;20463;-82
2023/04/01 00:36:08;;;;;;;3.20;2.80;;;9.40;99.90;;;;;;5065008;28;20508;-82
2023/04/01 00:38:35;;;;;;;3.90;2.90;;;9.40;99.90;;;;;;5066344;28;20427;-82
2023/04/01 00:41:02;;;;;;;6.90;3.50;;;9.40;99.90;;;;;;5064930;28;20427;-81
2023/04/01 00:43:28;;;;;;;5.10;3.80;;;9.40;99.90;;;;;;5060940;28;20554;-81
2023/04/01 00:45:57;;;;;;;9.50;6.63;;;9.50;99.90;;;;;;5060485;28;20520;-81
2023/04/01 00:48:28;;;;;;;6.83;6.03;;;9.40;99.90;;;;;;5058659;28;20441;-81
2023/04/01 00:50:59;;;;;;;9.80;5.47;;;9.40;99.90;;;;;;5057395;28;20428;-81
2023/04/01 00:53:26;;;;;;;6.60;4.10;;;9.50;99.90;;;;;;5056732;28;20944;-81
2023/04/01 00:55:59;;;;;;;6.00;4.87;;;9.50;99.90;;;;;;5058201;28;20529;-82
2023/04/01 00:58:28;;;;;;;7.20;5.30;;;9.50;99.90;;;;;;5060231;28;20437;-82
2023/04/01 01:00:57;;;;;;;9.50;5.87;;;9.40;99.90;;;;;;5057924;28;20466;-82
2023/04/01 01:03:24;;;;;;;24.97;10.30;;;9.30;99.90;;;;;;5072789;28;20551;-82
2023/04/01 01:06:10;;;;;;;10.63;7.20;;;9.40;99.90;;;;;;5067042;28;20451;-83
2023/04/01 01:08:52;;;;;;;10.77;6.10;;;9.40;99.90;;;;;;5058278;28;20436;-82
2023/04/01 01:11:26;;;;;;;4.43;3.80;;;9.40;99.90;;;;;;5065337;28;20470;-81
2023/04/01 01:14:00;;;;;;;12.53;5.60;;;9.30;99.90;;;;;;5078941;28;20467;-81
2023/04/01 01:16:30;;;;;;;7.40;5.87;;;9.30;99.90;;;;;;5080278;28;20443;-81
2023/04/01 01:19:09;;;;;;;10.03;4.90;;;9.40;99.90;;;;;;5072095;28;20453;-81
2023/04/01 01:21:59;;;;;;;5.27;4.63;;;9.50;99.90;;;;;;5065854;28;20790;-81
2023/04/01 01:24:45;;;;;;;9.47;6.17;;;9.30;99.90;;;;;;5061124;28;20798;-81
2023/04/01 01:27:14;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5052966;28;20779;-81
2023/04/01 01:30:20;;;;;;;4.57;3.33;;;9.30;99.90;;;;;;5061144;28;20426;-82
2023/04/01 01:33:14;;;;;;;4.50;3.73;;;9.40;99.90;;;;;;5036253;28;20802;-81
2023/04/01 01:35:47;;;;;;;4.30;3.90;;;9.30;99.90;;;;;;5063672;28;20435;-82
2023/04/01 01:38:16;;;;;;;11.90;3.77;;;9.40;99.90;;;;;;5061924;28;20463;-82
2023/04/01 01:40:46;;;;;;;5.73;3.70;;;9.30;99.90;;;;;;5060750;28;20989;-82
2023/04/01 01:43:17;;;;;;;3.37;3.07;;;9.30;99.90;;;;;;5061686;28;20544;-80
2023/04/01 01:45:49;;;;;;;4.13;3.40;;;9.20;99.90;;;;;;5061504;28;20494;-81
2023/04/01 01:48:17;;;;;;;6.87;3.90;;;9.30;99.90;;;;;;5065907;28;20458;-81
2023/04/01 01:50:47;;;;;;;5.90;4.30;;;9.30;99.90;;;;;;5067790;28;20894;-81
2023/04/01 01:53:14;;;;;;;5.13;4.13;;;9.30;99.90;;;;;;5073168;28;20503;-81
2023/04/01 01:55:43;;;;;;;4.20;3.80;;;9.30;99.90;;;;;;5074160;28;20415;-81
2023/04/01 01:58:15;;;;;;;4.50;3.37;;;9.30;99.90;;;;;;5074213;28;20446;-81
2023/04/01 02:00:47;;;;;;;5.00;3.40;;;9.30;99.90;;;;;;5070548;28;20425;-82
2023/04/01 02:03:15;;;;;;;4.80;3.27;;;9.40;99.90;;;;;;5067526;28;20464;-82
2023/04/01 02:05:42;;;;;;;5.03;3.53;;;9.30;99.90;;;;;;5067519;28;20431;-81
2023/04/01 02:08:15;;;;;;;4.67;3.60;;;9.30;99.90;;;;;;5061659;28;20446;-81
2023/04/01 02:10:46;;;;;;;6.83;4.13;;;9.40;99.90;;;;;;5060851;28;20410;-81
2023/04/01 02:13:19;;;;;;;4.03;3.63;;;9.40;99.90;;;;;;5059617;28;20488;-81
2023/04/01 02:15:50;;;;;;;7.33;4.17;;;9.40;99.90;;;;;;5059436;28;20515;-81
2023/04/01 02:18:19;;;;;;;8.67;4.00;;;9.40;99.90;;;;;;5059965;28;20512;-81
2023/04/01 02:20:46;;;;;;;5.93;3.63;;;9.50;99.90;;;;;;5061914;28;20487;-81
2023/04/01 02:23:15;;;;;;;5.00;3.63;;;9.50;99.90;;;;;;5059600;28;20450;-81
2023/04/01 02:25:43;;;;;;;7.13;4.07;;;9.40;99.90;;;;;;5060032;28;20425;-81
2023/04/01 02:28:12;;;;;;;6.37;3.20;;;9.40;99.90;;;;;;5059848;28;20421;-82
2023/04/01 02:30:42;;;;;;;6.90;3.70;;;9.50;99.90;;;;;;5060330;28;20442;-81
2023/04/01 02:33:09;;;;;;;5.10;3.80;;;9.50;99.90;;;;;;5058566;28;20487;-82
2023/04/01 02:35:37;;;;;;;6.33;3.77;;;9.40;99.90;;;;;;5058433;28;20547;-82
2023/04/01 02:38:05;;;;;;;5.40;3.80;;;9.50;99.90;;;;;;5058385;28;20421;-82
2023/04/01 02:40:45;;;;;;;4.27;3.20;;;9.50;99.90;;;;;;5058329;28;20418;-82
2023/04/01 02:43:12;;;;;;;4.67;3.60;;;9.40;99.90;;;;;;5057619;28;20454;-82
2023/04/01 02:45:39;;;;;;;5.73;4.20;;;9.40;99.90;;;;;;5057622;28;20545;-82
2023/04/01 02:48:06;;;;;;;5.20;3.40;;;9.40;99.90;;;;;;5066191;28;20426;-82
2023/04/01 02:50:34;;;;;;;5.43;3.70;;;9.40;99.90;;;;;;5068728;28;20479;-82
2023/04/01 02:53:02;;;;;;;4.97;4.10;;;9.40;99.90;;;;;;5061394;28;20480;-83
2023/04/01 02:55:29;;;;;;;6.57;5.33;;;9.30;99.90;;;;;;5061132;28;20460;-82
2023/04/01 02:57:58;;;;;;;6.77;4.23;;;9.30;99.90;;;;;;5061325;28;20461;-82
2023/04/01 03:00:25;;;;;;;8.83;5.50;;;9.40;99.90;;;;;;5068363;28;20445;-82
2023/04/01 03:02:52;;;;;;;9.90;5.80;;;9.40;99.90;;;;;;5067294;28;20456;-81
2023/04/01 03:05:18;;;;;;;5.87;5.07;;;9.40;99.90;;;;;;5067570;28;20483;-82
2023/04/01 03:07:46;;;;;;;9.13;5.73;;;9.50;99.90;;;;;;5066758;28;20943;-82
2023/04/01 03:10:13;;;;;;;10.20;7.03;;;9.50;99.90;;;;;;5064798;28;20532;-82
2023/04/01 03:12:40;;;;;;;8.30;6.90;;;9.20;99.90;;;;;;5060656;28;20540;-82
2023/04/01 03:15:11;;;;;;;6.60;5.50;;;9.40;99.90;;;;;;5060776;28;20485;-81
2023/04/01 03:17:38;;;;;;;8.00;5.87;;;9.40;99.90;;;;;;5059690;28;20504;-82
2023/04/01 03:20:08;;;;;;;23.57;10.20;;;9.40;99.90;;;;;;5060617;28;20418;-81
2023/04/01 03:22:35;;;;;;;22.30;10.40;;;9.40;99.90;;;;;;5064526;28;20451;-81
2023/04/01 03:25:02;;;;;;;14.90;8.97;;;9.40;99.90;;;;;;5063010;28;20444;-81
2023/04/01 03:27:28;;;;;;;11.33;7.80;;;9.50;99.90;;;;;;5060038;28;20943;-81
2023/04/01 03:29:55;;;;;;;26.60;8.23;;;9.50;99.90;;;;;;5060104;28;20431;-80
2023/04/01 03:32:23;;;;;;;12.70;7.43;;;9.40;99.90;;;;;;5059214;28;20817;-81
2023/04/01 03:34:50;;;;;;;10.27;7.00;;;9.50;99.90;;;;;;5059452;28;20479;-82
2023/04/01 03:37:17;;;;;;;10.80;6.10;;;9.40;99.90;;;;;;5059329;28;20876;-81
2023/04/01 03:39:45;;;;;;;9.43;6.73;;;9.40;99.90;;;;;;5059320;28;20535;-81
2023/04/01 03:42:12;;;;;;;9.77;6.80;;;9.40;99.90;;;;;;5059655;28;20446;-82
2023/04/01 03:44:38;;;;;;;7.57;6.37;;;9.40;99.90;;;;;;5060234;28;20844;-83
2023/04/01 03:47:05;;;;;;;9.53;6.53;;;9.40;99.90;;;;;;5057925;28;20974;-82
2023/04/01 03:49:34;;;;;;;9.30;6.23;;;9.50;99.90;;;;;;5057005;28;20454;-81
2023/04/01 03:52:01;;;;;;;8.70;6.40;;;9.20;99.90;;;;;;5058052;28;20479;-81
2023/04/01 03:54:27;;;;;;;7.33;6.47;;;9.40;99.90;;;;;;5059906;28;20499;-82
2023/04/01 03:56:54;;;;;;;7.47;6.50;;;9.50;99.90;;;;;;5058470;28;20461;-82
2023/04/01 03:59:21;;;;;;;11.60;8.73;;;9.40;99.90;;;;;;5058692;28;20463;-82
2023/04/01 04:01:48;;;;;;;10.50;7.00;;;9.60;99.90;;;;;;5058148;28;20542;-82
2023/04/01 04:04:15;;;;;;;7.00;6.23;;;9.40;99.90;;;;;;5068722;28;20506;-80
2023/04/01 04:06:44;;;;;;;9.30;6.80;;;9.50;99.90;;;;;;5074903;28;20428;-80
2023/04/01 04:09:10;;;;;;;7.43;6.53;;;9.50;99.90;;;;;;5074634;28;20467;-80
2023/04/01 04:11:38;;;;;;;9.30;7.10;;;9.50;99.90;;;;;;5076678;28;20473;-80
2023/04/01 04:14:05;;;;;;;10.30;8.63;;;9.50;99.90;;;;;;5078540;28;20514;-81
2023/04/01 04:16:32;;;;;;;13.10;8.60;;;9.40;99.90;;;;;;5076904;28;20442;-81
2023/04/01 04:18:59;;;;;;;11.83;8.57;;;9.40;99.90;;;;;;5074488;28;20432;-82
2023/04/01 04:21:27;;;;;;;12.17;8.60;;;9.50;99.90;;;;;;5073278;28;20456;-82
2023/04/01 04:23:55;;;;;;;15.43;9.80;;;9.50;99.90;;;;;;5073388;28;20479;-82
2023/04/01 04:26:22;;;;;;;15.27;11.07;;;9.60;99.90;;;;;;5074886;28;20471;-82
2023/04/01 04:28:49;;;;;;;15.93;12.90;;;9.50;99.90;;;;;;5074194;28;20457;-82
2023/04/01 04:31:20;;;;;;;20.73;14.50;;;9.50;99.90;;;;;;5074368;28;20444;-82
2023/04/01 04:33:47;;;;;;;20.47;11.80;;;9.40;99.90;;;;;;5073324;28;20470;-82
2023/04/01 04:36:14;;;;;;;10.10;6.70;;;9.40;99.90;;;;;;5074280;28;20904;-82
2023/04/01 04:38:41;;;;;;;12.67;6.20;;;9.50;99.90;;;;;;5074619;28;20463;-83
2023/04/01 04:41:12;;;;;;;9.83;5.93;;;9.40;99.90;;;;;;5075436;28;20440;-82
2023/04/01 04:43:39;;;;;;;11.97;6.80;;;9.50;99.90;;;;;;5075446;28;20493;-82
2023/04/01 04:46:07;;;;;;;5.63;5.10;;;9.50;99.90;;;;;;5073714;28;20479;-82
2023/04/01 04:48:33;;;;;;;6.80;5.80;;;9.50;99.90;;;;;;5067965;28;20954;-82
2023/04/01 04:51:00;;;;;;;5.53;5.00;;;9.50;99.90;;;;;;5071730;28;20442;-82
2023/04/01 04:53:28;;;;;;;7.50;5.53;;;9.50;99.90;;;;;;5071892;28;20469;-82
2023/04/01 04:55:54;;;;;;;10.53;6.00;;;9.50;99.90;;;;;;5072436;28;20520;-82
2023/04/01 04:58:23;;;;;;;11.30;5.97;;;9.50;99.90;;;;;;5075649;28;20468;-82
2023/04/01 05:00:49;;;;;;;13.03;7.67;;;9.50;99.90;;;;;;5075539;28;20474;-82
2023/04/01 05:03:16;;;;;;;11.40;7.67;;;9.50;99.90;;;;;;5075157;28;20496;-82
2023/04/01 05:05:50;;;;;;;12.40;9.60;;;9.40;99.90;;;;;;5075656;28;20509;-82
2023/04/01 05:08:17;;;;;;;11.87;9.13;;;9.00;99.90;;;;;;5075288;28;20478;-82
2023/04/01 05:10:44;;;;;;;10.53;7.60;;;9.50;99.90;;;;;;5071257;28;20442;-81
2023/04/01 05:13:13;;;;;;;9.20;8.30;;;9.50;99.90;;;;;;5072041;28;20440;-81
2023/04/01 05:15:42;;;;;;;9.00;8.10;;;9.50;99.90;;;;;;5072720;28;20463;-82
2023/04/01 05:18:09;;;;;;;11.20;8.10;;;9.40;99.90;;;;;;5071614;28;20507;-79
2023/04/01 05:20:35;;;;;;;15.10;7.27;;;9.40;99.90;;;;;;5071306;28;20440;-80
2023/04/01 05:23:02;;;;;;;10.47;7.30;;;9.40;99.90;;;;;;5065021;28;20472;-81
2023/04/01 05:25:29;;;;;;;9.60;7.50;;;9.40;99.90;;;;;;5066478;28;20447;-81
2023/04/01 05:27:56;;;;;;;9.13;8.20;;;9.50;99.90;;;;;;5073489;28;20494;-81
2023/04/01 05:30:23;;;;;;;10.47;7.97;;;9.50;99.90;;;;;;5074423;28;20491;-81
2023/04/01 05:32:51;;;;;;;10.37;7.40;;;9.50;99.90;;;;;;5070696;28;20476;-81
2023/04/01 05:35:18;;;;;;;8.60;7.53;;;9.50;99.90;;;;;;5062061;28;20559;-81
2023/04/01 05:37:44;;;;;;;9.13;6.57;;;9.50;99.90;;;;;;5063209;28;20422;-81
2023/04/01 05:40:12;;;;;;;11.87;8.70;;;9.50;99.90;;;;;;5061223;28;20472;-81
2023/04/01 05:42:38;;;;;;;11.07;8.03;;;9.50;99.90;;;;;;5061768;28;20501;-82
2023/04/01 05:45:06;;;;;;;8.20;6.47;;;9.60;99.90;;;;;;5061360;28;20448;-82
2023/04/01 05:47:33;;;;;;;6.87;4.77;;;9.60;99.90;;;;;;5061396;28;20447;-82
2023/04/01 05:50:02;;;;;;;9.10;4.60;;;9.60;99.90;;;;;;5068501;28;20487;-80
2023/04/01 05:52:28;;;;;;;7.40;4.33;;;9.60;99.90;;;;;;5073574;28;20468;-82
2023/04/01 05:54:55;;;;;;;7.40;5.63;;;9.60;99.90;;;;;;5072744;28;20445;-82
2023/04/01 05:57:22;;;;;;;6.47;5.87;;;9.70;99.90;;;;;;5061902;28;20455;-82
2023/04/01 05:59:49;;;;;;;8.50;6.27;;;9.70;99.90;;;;;;5064796;28;20418;-82
2023/04/01 06:02:18;;;;;;;8.67;7.83;;;9.70;99.90;;;;;;5064277;28;20455;-81
2023/04/01 06:04:46;;;;;;;8.23;6.97;;;9.70;99.90;;;;;;5068730;28;20447;-81
2023/04/01 06:07:15;;;;;;;11.57;9.07;;;9.70;99.90;;;;;;5075448;28;20423;-82
2023/04/01 06:09:42;;;;;;;11.80;7.63;;;9.70;99.90;;;;;;5073449;28;20460;-82
2023/04/01 06:12:27;;;;;;;11.03;7.40;;;9.70;99.90;;;;;;5064660;28;20527;-83
2023/04/01 06:15:02;;;;;;;13.90;7.17;;;9.70;99.90;;;;;;5064038;28;20479;-82
2023/04/01 06:17:42;;;;;;;14.67;7.23;;;9.60;99.90;;;;;;5060188;28;20425;-82
2023/04/01 06:20:20;;;;;;;10.10;6.30;;;9.60;99.90;;;;;;5058394;28;20417;-82
2023/04/01 06:23:06;;;;;;;7.20;5.90;;;9.60;99.90;;;;;;5059349;28;20475;-81
2023/04/01 06:25:50;;;;;;;10.73;6.90;;;9.70;99.90;;;;;;5062640;28;20406;-82
2023/04/01 06:28:49;;;;;;;10.17;6.60;;;9.70;99.90;;;;;;5060505;28;20434;-81
2023/04/01 06:31:27;;;;;;;7.70;6.87;;;9.60;99.90;;;;;;5060980;28;20407;-81
2023/04/01 06:34:09;;;;;;;9.40;6.60;;;9.60;99.90;;;;;;5061458;28;20782;-81
2023/04/01 06:36:58;;;;;;;11.37;6.30;;;9.60;99.90;;;;;;5059728;28;20928;-81
2023/04/01 06:39:43;;;;;;;11.93;6.57;;;9.60;99.90;;;;;;5061707;28;20406;-81
2023/04/01 06:42:26;;;;;;;10.13;6.73;;;9.60;99.90;;;;;;5062130;28;20551;-82
2023/04/01 06:45:01;;;;;;;7.00;6.40;;;9.60;99.90;;;;;;5061782;28;20429;-82
2023/04/01 06:47:40;;;;;;;7.60;6.10;;;9.60;99.90;;;;;;5062612;28;20427;-82
2023/04/01 06:50:18;;;;;;;9.60;6.87;;;9.60;99.90;;;;;;5061928;28;20965;-82
2023/04/01 06:52:54;;;;;;;7.73;6.43;;;10.00;99.90;;;;;;5061849;28;20850;-82
2023/04/01 06:55:35;;;;;;;11.67;8.00;;;9.80;99.90;;;;;;5062367;28;20483;-81
2023/04/01 06:58:19;;;;;;;8.90;6.70;;;9.80;99.90;;;;;;5061306;28;20931;-82
2023/04/01 07:00:49;;;;;;;9.30;6.83;;;9.80;99.90;;;;;;5060757;28;20497;-81
2023/04/01 07:03:22;;;;;;;10.93;7.77;;;9.80;99.90;;;;;;5060759;28;20460;-81
2023/04/01 07:05:50;;;;;;;10.53;6.93;;;9.80;99.90;;;;;;5060841;28;20447;-82
2023/04/01 07:08:21;;;;;;;11.03;6.53;;;9.90;99.90;;;;;;5061003;28;20799;-81
2023/04/01 07:10:56;;;;;;;9.00;6.70;;;9.90;99.90;;;;;;5059201;28;20861;-81
2023/04/01 07:13:28;;;;;;;10.00;6.37;;;9.90;99.90;;;;;;5059934;28;20449;-81
2023/04/01 07:16:10;;;;;;;11.30;6.70;;;9.90;99.90;;;;;;5060596;28;20492;-81
2023/04/01 07:18:44;;;;;;;8.93;7.03;;;9.90;99.90;;;;;;5060908;28;20411;-82
2023/04/01 07:21:21;;;;;;;9.00;7.00;;;10.00;99.90;;;;;;5060537;28;20406;-80
2023/04/01 07:23:50;;;;;;;9.50;5.73;;;9.90;99.90;;;;;;5061935;28;20488;-81
2023/04/01 07:26:21;;;;;;;8.93;6.50;;;10.00;99.90;;;;;;5072868;28;20469;-81
2023/04/01 07:28:49;;;;;;;12.00;5.60;;;10.10;99.90;;;;;;5077439;28;20435;-81
2023/04/01 07:31:23;;;;;;;7.47;5.63;;;10.20;99.90;;;;;;5071291;28;20482;-81
2023/04/01 07:34:00;;;;;;;8.00;5.63;;;10.20;99.90;;;;;;5067964;28;20499;-81
2023/04/01 07:36:37;;;;;;;5.17;4.60;;;10.20;99.90;;;;;;5068105;28;20476;-81
2023/04/01 07:39:18;;;;;;;5.20;4.70;;;10.20;99.90;;;;;;5066359;28;20432;-81
2023/04/01 07:41:57;;;;;;;7.23;4.70;;;10.30;99.90;;;;;;5069737;28;20407;-80
2023/04/01 07:44:32;;;;;;;5.33;4.00;;;10.40;99.90;;;;;;5072146;28;20491;-81
2023/04/01 07:47:21;;;;;;;4.73;3.83;;;10.60;90.40;;;;;;5070816;28;20480;-81
2023/04/01 07:49:59;;;;;;;8.27;4.90;;;10.60;1.00;;;;;;5070073;28;20504;-81
2023/04/01 07:52:33;;;;;;;9.10;3.97;;;10.60;1.00;;;;;;5064347;28;20475;-81
2023/04/01 07:55:10;;;;;;;4.87;4.37;;;10.90;1.00;;;;;;5080663;22;21026;-86
2023/04/01 07:57:44;;;;;;;8.37;3.53;;;10.80;1.00;;;;;;5040108;28;20439;-80
2023/04/01 08:00:19;;;;;;;4.63;3.73;;;10.80;1.00;;;;;;5046948;28;20438;-81
2023/04/01 08:03:03;;;;;;;4.10;3.80;;;10.80;1.00;;;;;;5054549;28;20468;-79
2023/04/01 08:05:37;;;;;;;7.20;4.30;;;11.20;1.00;;;;;;5056934;28;20488;-80
2023/04/01 08:08:13;;;;;;;3.67;3.47;;;11.10;1.00;;;;;;5057684;28;20417;-80
2023/04/01 08:10:45;;;;;;;3.93;3.53;;;11.20;1.00;;;;;;5059527;28;20407;-80
2023/04/01 08:13:22;;;;;;;3.90;3.57;;;11.40;1.00;;;;;;5058779;28;20492;-82
2023/04/01 08:15:54;;;;;;;4.83;3.40;;;11.60;99.90;;;;;;5053668;28;20862;-81
2023/04/01 08:18:32;;;;;;;7.17;3.77;;;12.10;99.90;;;;;;5050846;28;20477;-82
2023/04/01 08:21:01;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5058293;28;20448;-81
2023/04/01 08:23:31;;;;;;;4.07;3.20;;;12.10;99.90;;;;;;5058103;28;20463;-81
2023/04/01 08:26:05;;;;;;;4.07;3.60;;;12.00;90.50;;;;;;5053098;28;20476;-81
2023/04/01 08:28:38;;;;;;;9.70;3.23;;;12.20;99.90;;;;;;5043411;28;20461;-82
2023/04/01 08:31:10;;;;;;;9.23;3.97;;;12.30;89.20;;;;;;5041598;28;20472;-82
2023/04/01 08:33:38;;;;;;;7.30;3.33;;;12.30;99.10;;;;;;5040549;28;20456;-82
2023/04/01 08:36:10;;;;;;;4.80;4.20;;;12.00;99.00;;;;;;5041285;28;20583;-82
2023/04/01 08:38:44;;;;;;;8.10;5.37;;;12.10;39.10;;;;;;5042703;28;20434;-82
2023/04/01 08:41:43;;;;;;;5.20;3.50;;;12.10;49.40;;;;;;5041723;28;20483;-82
2023/04/01 08:44:52;;;;;;;3.97;3.57;;;11.90;1.00;;;;;;5039896;28;20560;-82
2023/04/01 08:47:51;;;;;;;3.10;2.90;;;11.30;99.90;;;;;;5039277;28;20449;-81
2023/04/01 08:50:50;;;;;;;4.20;3.73;;;11.00;99.90;;;;;;5034220;28;20980;-80
2023/04/01 08:53:28;;;;;;;5.30;3.97;;;10.80;99.90;;;;;;5048380;28;20459;-81
2023/04/01 08:56:07;;;;;;;9.10;6.43;;;10.80;99.90;;;;;;5039686;28;20886;-83
2023/04/01 08:58:51;;;;;;;6.03;5.40;;;10.50;99.90;;;;;;5040068;28;20495;-83
2023/04/01 09:01:27;;;;;;;8.90;6.37;;;10.40;99.90;;;;;;5040255;28;20475;-81
2023/04/01 09:04:16;;;;;;;8.20;5.97;;;10.40;99.90;;;;;;5040612;28;20483;-81
2023/04/01 09:06:59;;;;;;;9.57;7.70;;;10.50;1.00;;;;;;5040276;28;20425;-81
2023/04/01 09:09:48;;;;;;;8.70;7.23;;;10.60;99.90;;;;;;5044297;28;20439;-79
2023/04/01 09:12:35;;;;;;;8.67;7.07;;;10.60;99.90;;;;;;5042382;28;21040;-79
2023/04/01 09:15:17;;;;;;;6.80;6.20;;;10.20;99.90;;;;;;5042020;28;20476;-80
2023/04/01 09:18:01;;;;;;;6.60;5.73;;;9.90;1.00;;;;;;5043267;28;20456;-80
2023/04/01 09:20:46;;;;;;;6.60;5.73;;;10.10;99.90;;;;;;5043547;28;20472;-80
2023/04/01 09:23:34;;;;;;;10.40;6.80;;;10.00;99.90;;;;;;5051219;28;20908;-80
2023/04/01 09:26:17;;;;;;;8.90;6.33;;;9.90;1.00;;;;;;5048282;28;20409;-79
2023/04/01 09:28:54;;;;;;;8.57;6.67;;;9.70;1.00;;;;;;5041304;28;20487;-80
2023/04/01 09:31:39;;;;;;;8.60;7.03;;;9.80;1.00;;;;;;5046355;28;20448;-81
2023/04/01 09:34:32;;;;;;;13.80;10.30;;;9.70;1.00;;;;;;5042238;28;20503;-81
2023/04/01 09:37:18;;;;;;;8.90;6.80;;;9.60;1.00;;;;;;5039198;28;20504;-83
2023/04/01 09:40:13;;;;;;;10.27;6.37;;;9.60;1.00;;;;;;5043233;28;20409;-82
2023/04/01 09:42:45;;;;;;;8.77;7.13;;;9.60;1.00;;;;;;5034819;28;20427;-81
2023/04/01 09:45:28;;;;;;;8.97;6.47;;;9.60;1.00;;;;;;5050315;28;21015;-79
2023/04/01 09:48:16;;;;;;;10.27;7.87;;;9.50;1.00;;;;;;5048017;28;20448;-87
2023/04/01 09:51:00;;;;;;;11.80;8.70;;;9.40;24.80;;;;;;5048001;28;20462;-86
2023/04/01 09:53:46;;;;;;;12.10;8.57;;;9.50;20.00;;;;;;5047694;28;20428;-87
2023/04/01 09:56:37;;;;;;;13.73;9.57;;;9.40;54.60;;;;;;5048432;28;20873;-86
2023/04/01 09:59:34;;;;;;;15.60;10.60;;;9.20;23.30;;;;;;5048996;28;20440;-85
2023/04/01 10:02:39;;;;;;;14.03;10.17;;;9.20;45.10;;;;;;5049317;28;20457;-85
2023/04/01 10:05:45;;;;;;;14.93;10.07;;;9.20;76.60;;;;;;5049175;28;20445;-84
2023/04/01 10:08:52;;;;;;;15.90;10.63;;;9.20;99.50;;;;;;5049978;28;20414;-84
2023/04/01 10:12:05;;;;;;;13.07;10.33;;;9.20;99.90;;;;;;5046702;28;20964;-83
2023/04/01 10:15:10;;;;;;;13.77;9.60;;;11.10;99.90;;;;;;5045774;28;20502;-82
2023/04/01 10:18:10;;;;;;;13.60;9.77;;;9.30;99.90;;;;;;5008576;28;20499;-82
2023/04/01 10:21:18;;;;;;;13.73;10.57;;;9.10;56.60;;;;;;5036448;28;20790;-83
2023/04/01 10:24:11;;;;;;;15.77;11.63;;;9.00;99.90;;;;;;4986619;28;20445;-84
2023/04/01 10:27:07;;;;;;;16.03;11.60;;;9.00;99.90;;;;;;5047311;28;20448;-84
2023/04/01 10:30:19;;;;;;;17.73;11.47;;;9.10;42.40;;;;;;5047588;28;20464;-83
2023/04/01 10:33:19;;;;;;;14.63;11.73;;;9.20;25.40;;;;;;5045865;28;20482;-81
2023/04/01 10:36:25;;;;;;;14.07;11.73;;;9.10;12.40;;;;;;5045653;28;20553;-84
2023/04/01 10:39:21;;;;;;;16.90;13.10;;;9.10;12.30;;;;;;5034184;28;20950;-84
2023/04/01 10:42:27;;;;;;;14.37;12.60;;;9.20;30.00;;;;;;5046414;28;20410;-83
2023/04/01 10:45:31;;;;;;;15.23;12.00;;;8.90;61.40;;;;;;5043519;28;20434;-86
2023/04/01 10:48:30;;;;;;;11.97;9.77;;;9.10;38.70;;;;;;5045933;28;20855;-85
2023/04/01 10:51:17;;;;;;;13.47;11.10;;;9.20;68.30;;;;;;4996874;28;20476;-85
2023/04/01 10:54:17;;;;;;;11.17;8.97;;;9.10;68.50;;;;;;5048031;28;20567;-85
2023/04/01 10:56:52;;;;;;;11.70;9.30;;;9.10;38.00;;;;;;5047041;28;20897;-85
2023/04/01 10:59:48;;;;;;;13.20;11.17;;;9.10;34.80;;;;;;5047834;28;20422;-84
2023/04/01 11:02:56;;;;;;;13.80;9.87;;;9.10;29.40;;;;;;5048771;28;20446;-84
2023/04/01 11:06:06;;;;;;;9.70;8.23;;;9.10;47.80;;;;;;5048233;28;20459;-85
2023/04/01 11:09:03;;;;;;;9.23;8.07;;;9.30;59.30;;;;;;5050045;28;20833;-85
2023/04/01 11:12:03;;;;;;;9.70;7.10;;;9.20;29.20;;;;;;5052826;28;20426;-86
2023/04/01 11:15:05;;;;;;;7.73;6.93;;;9.20;1.00;;;;;;5048841;28;20496;-85
2023/04/01 11:18:18;;;;;;;6.30;5.70;;;9.10;1.00;;;;;;5046029;28;20531;-86
2023/04/01 11:21:27;;;;;;;7.40;6.60;;;9.40;28.50;;;;;;5003849;28;20532;-85
2023/04/01 11:24:18;;;;;;;6.57;5.87;;;9.20;15.80;;;;;;4998453;28;20563;-83
2023/04/01 11:27:02;;;;;;;5.67;5.10;;;9.10;1.00;;;;;;5038744;28;20465;-83
2023/04/01 11:30:13;;;;;;;7.57;5.40;;;9.20;1.00;;;;;;5039908;28;20439;-81
2023/04/01 11:32:49;;;;;;;10.60;5.67;;;9.10;1.00;;;;;;4978880;28;20444;-80
2023/04/01 11:35:40;;;;;;;7.30;4.90;;;9.10;1.00;;;;;;5029075;28;20485;-80
2023/04/01 11:38:20;;;;;;;6.97;6.27;;;9.00;1.00;;;;;;5037191;28;20547;-81
2023/04/01 11:40:56;;;;;;;5.53;5.00;;;9.00;1.00;;;;;;5051801;28;20487;-82
2023/04/01 11:43:35;;;;;;;8.17;7.40;;;9.00;1.00;;;;;;5048034;28;20427;-85
2023/04/01 11:51:54;;;;;;;7.33;6.60;;;8.90;1.00;;;;;;5280934;22;20466;-89
2023/04/01 11:54:51;;;;;;;5.37;4.87;;;8.90;1.00;;;;;;5038223;28;20504;-89
2023/04/01 11:57:56;;;;;;;6.07;5.40;;;8.80;1.00;;;;;;5035928;28;20532;-89
2023/04/01 12:01:13;;;;;;;4.80;4.33;;;8.80;1.00;;;;;;5027811;28;20492;-89
2023/04/01 12:04:01;;;;;;;5.67;4.77;;;8.80;1.00;;;;;;5022887;28;20481;-82
2023/04/01 12:06:42;;;;;;;5.60;4.60;;;8.70;1.00;;;;;;5029746;28;20420;-82
2023/04/01 12:09:17;;;;;;;5.40;4.90;;;9.10;1.00;;;;;;5022670;28;20463;-84
2023/04/01 12:11:52;;;;;;;7.20;5.20;;;8.80;1.00;;;;;;5020798;28;20438;-83
2023/04/01 12:14:28;;;;;;;5.70;5.20;;;8.80;1.00;;;;;;5020025;28;20528;-83
2023/04/01 12:17:03;;;;;;;5.03;4.43;;;8.80;1.00;;;;;;5019964;28;20529;-83
2023/04/01 12:19:39;;;;;;;5.90;5.00;;;8.80;1.00;;;;;;5019958;28;20502;-82
2023/04/01 12:22:24;;;;;;;6.07;5.47;;;8.80;1.00;;;;;;5020700;28;20433;-83
2023/04/01 12:24:57;;;;;;;5.50;5.00;;;8.90;1.00;;;;;;5020190;28;20476;-83
2023/04/01 12:27:42;;;;;;;6.20;5.70;;;8.80;1.00;;;;;;5020732;28;20455;-82
2023/04/01 12:30:26;;;;;;;6.00;5.40;;;8.80;1.00;;;;;;5020430;28;20445;-82
2023/04/01 12:33:05;;;;;;;5.90;5.33;;;8.80;1.00;;;;;;5019948;28;20438;-83
2023/04/01 12:35:44;;;;;;;5.60;5.10;;;8.70;1.00;;;;;;5020408;28;20508;-84
2023/04/01 12:38:29;;;;;;;7.30;6.23;;;8.70;1.00;;;;;;5022434;28;21026;-83
2023/04/01 12:41:16;;;;;;;7.70;6.97;;;8.60;1.00;;;;;;5020514;28;20435;-85
2023/04/01 12:44:17;;;;;;;7.97;6.87;;;8.70;1.00;;;;;;5020470;28;20470;-85
2023/04/01 12:47:06;;;;;;;6.33;5.73;;;8.70;1.00;;;;;;5020889;28;20480;-84
2023/04/01 12:49:57;;;;;;;7.30;6.60;;;8.70;1.00;;;;;;5020466;28;20449;-84
2023/04/01 12:52:43;;;;;;;7.40;6.67;;;8.60;1.00;;;;;;5020393;28;20462;-91
2023/04/01 12:55:41;;;;;;;6.93;6.23;;;8.60;1.00;;;;;;5019913;28;20445;-88
2023/04/01 12:58:56;;;;;;;7.67;6.87;;;8.60;1.00;;;;;;5022344;28;20453;-87
2023/04/01 13:02:05;;;;;;;6.43;5.80;;;8.60;1.00;;;;;;4958849;28;20439;-89
2023/04/01 13:05:11;;;;;;;6.70;5.70;;;8.70;1.00;;;;;;4949329;28;20465;-87
2023/04/01 13:21:59;;;;;;;8.43;7.10;;;8.40;1.00;;;;;;4867303;29;20424;-88
2023/04/01 13:24:41;;;;;;;8.70;7.53;;;8.30;1.00;;;;;;4930351;29;20467;-88
2023/04/01 13:27:30;;;;;;;8.37;7.57;;;7.10;1.00;;;;;;4988743;28;20452;-87
2023/04/01 13:30:22;;;;;;;11.03;7.37;;;10.50;1.00;;;;;;5019840;28;20495;-88
2023/04/01 13:32:56;;;;;;;9.53;8.10;;;8.10;1.00;;;;;;5020920;28;20442;-86
2023/04/01 13:35:36;;;;;;;8.87;7.97;;;8.30;1.00;;;;;;5021817;28;20820;-88
2023/04/01 13:38:20;;;;;;;10.30;7.67;;;8.30;1.00;;;;;;5035833;28;20473;-88
2023/04/01 13:40:58;;;;;;;9.83;8.70;;;8.10;99.90;;;;;;5028727;28;20409;-87
2023/04/01 13:43:33;;;;;;;10.80;8.50;;;8.30;1.00;;;;;;5029922;28;20469;-88
2023/04/01 13:46:44;;;;;;;9.70;8.27;;;8.30;1.00;;;;;;5024693;28;20449;-88
2023/04/01 13:49:59;;;;;;;10.40;7.90;;;8.10;1.00;;;;;;4960811;29;20514;-87
2023/04/01 13:52:45;;;;;;;7.50;6.80;;;8.60;1.00;;;;;;4958671;29;20861;-87
2023/04/01 13:55:34;;;;;;;9.40;7.80;;;8.30;99.90;;;;;;5036357;22;20473;-82
2023/04/01 13:58:21;;;;;;;7.93;7.23;;;8.30;99.90;;;;;;5021172;28;20489;-82
2023/04/01 14:00:57;;;;;;;7.83;7.03;;;8.10;99.90;;;;;;5025778;28;20441;-83
2023/04/01 14:03:41;;;;;;;7.93;7.10;;;8.30;99.90;;;;;;5024997;28;20768;-82
2023/04/01 14:06:21;;;;;;;9.37;8.47;;;8.40;99.90;;;;;;5023292;28;20482;-82
2023/04/01 14:09:04;;;;;;;11.10;8.60;;;8.30;99.90;;;;;;5023094;28;20523;-82