Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:44;;;;;;;22.87;10.53;;;;;;;-1.82;98.63;95808.53;4969196;28;20267;-60
2022/01/13 00:04:11;;;;;;;20.33;11.03;;;;;;;-1.73;98.42;95814.16;4969214;28;20192;-60
2022/01/13 00:06:37;;;;;;;21.27;10.87;;;;;;;-1.86;100.00;95807.75;4972248;28;20199;-59
2022/01/13 00:09:04;;;;;;;19.50;9.60;;;;;;;-1.74;98.50;95815.00;4972592;28;20528;-63
2022/01/13 00:11:29;;;;;;;19.60;9.70;;;;;;;-1.92;99.92;95829.50;4972345;28;20210;-61
2022/01/13 00:16:44;;;;;;;17.67;10.00;;;;;;;-2.26;100.00;95824.25;4972879;28;20654;-59
2022/01/13 00:22:03;;;;;;;18.80;10.13;;;;;;;-2.37;100.00;95830.25;4972355;28;20177;-62
2022/01/13 00:24:28;;;;;;;22.00;10.57;;;;;;;-2.40;100.00;95841.06;4972234;28;20319;-59
2022/01/13 00:26:56;;;;;;;20.23;10.07;;;;;;;-2.39;100.00;95839.41;4970961;28;20177;-59
2022/01/13 00:29:28;;;;;;;22.17;11.13;;;;;;;-2.34;100.00;95845.97;4972183;28;20183;-62
2022/01/13 00:31:54;;;;;;;22.03;11.10;;;;;;;-2.36;100.00;95850.13;4972249;28;20685;-63
2022/01/13 00:34:19;;;;;;;19.47;10.90;;;;;;;-2.27;100.00;95851.66;4971990;28;20201;-62
2022/01/13 00:36:45;;;;;;;22.00;11.17;;;;;;;-2.44;100.00;95858.59;4970863;28;20184;-62
2022/01/13 00:39:12;;;;;;;21.97;10.30;;;;;;;-2.59;100.00;95848.00;4970679;28;20211;-63
2022/01/13 00:41:39;;;;;;;19.50;10.13;;;;;;;-2.30;100.00;95860.00;4970744;28;20277;-59
2022/01/13 00:44:06;;;;;;;19.53;9.50;;;;;;;-2.33;100.00;95866.69;4970602;28;20196;-62
2022/01/13 00:46:42;;;;;;;21.80;11.07;;;;;;;-2.50;100.00;95874.41;4971752;28;20765;-60
2022/01/13 00:49:10;;;;;;;21.77;11.07;;;;;;;-2.66;100.00;95868.03;4979922;23;20311;-64
2022/01/13 00:51:36;;;;;;;18.60;10.97;;;;;;;-2.72;100.00;95873.91;4970361;28;20264;-59
2022/01/13 00:54:05;;;;;;;23.43;11.63;;;;;;;-2.78;100.00;95865.72;4971712;28;20367;-61
2022/01/13 00:56:32;;;;;;;18.73;11.10;;;;;;;-2.78;100.00;95870.69;4971577;28;20299;-63
2022/01/13 00:58:58;;;;;;;20.77;11.90;;;;;;;-2.81;100.00;95883.97;4971453;28;20693;-63
2022/01/13 01:01:24;;;;;;;21.37;10.40;;;;;;;-2.91;100.00;95889.91;4971586;28;20208;-60
2022/01/13 01:03:49;;;;;;;22.27;12.20;;;;;;;-3.09;100.00;95890.16;4971477;28;20621;-62
2022/01/13 01:06:15;;;;;;;23.43;10.80;;;;;;;-3.11;100.00;95884.38;4971291;28;20285;-62
2022/01/13 01:08:40;;;;;;;23.43;11.73;;;;;;;-3.10;100.00;95882.72;4971429;28;20199;-62
2022/01/13 01:11:06;;;;;;;24.37;11.57;;;;;;;-3.18;100.00;95877.84;4971270;28;20212;-62
2022/01/13 01:13:35;;;;;;;22.80;11.67;;;;;;;-3.17;100.00;95878.69;4971400;28;20189;-63
2022/01/13 01:16:06;;;;;;;21.50;10.97;;;;;;;-3.24;100.00;95880.41;4971353;28;20214;-59
2022/01/13 01:18:52;;;;;;;25.10;11.77;;;;;;;-3.32;100.00;95884.66;4970987;28;20190;-60
2022/01/13 01:21:36;;;;;;;25.87;12.57;;;;;;;-3.34;100.00;95848.22;4971400;28;20233;-61
2022/01/13 01:26:47;;;;;;;25.13;12.97;;;;;;;-3.05;100.00;95898.44;4971657;28;20175;-63
2022/01/13 01:29:26;;;;;;;24.83;11.40;;;;;;;-3.08;100.00;95891.00;4971291;28;20563;-62
2022/01/13 01:31:55;;;;;;;23.00;12.27;;;;;;;-3.25;100.00;95886.22;4955523;28;20298;-62
2022/01/13 01:36:58;;;;;;;22.93;11.93;;;;;;;-3.08;100.00;95895.97;4971306;28;20200;-62
2022/01/13 01:39:24;;;;;;;24.67;12.20;;;;;;;-3.31;100.00;95892.94;4970450;28;20190;-62
2022/01/13 01:41:52;;;;;;;24.30;11.60;;;;;;;-3.28;100.00;95887.91;4970944;28;20181;-60
2022/01/13 01:44:27;;;;;;;24.60;11.87;;;;;;;-3.31;100.00;95893.75;4970923;28;20285;-60
2022/01/13 01:46:52;;;;;;;27.57;12.30;;;;;;;-3.45;100.00;95888.09;4970911;28;20191;-59
2022/01/13 01:49:21;;;;;;;19.73;10.67;;;;;;;-3.41;100.00;95893.03;4971073;28;20182;-62
2022/01/13 01:51:50;;;;;;;19.90;10.83;;;;;;;-3.54;100.00;95891.53;4971037;28;20594;-63
2022/01/13 01:54:16;;;;;;;26.87;11.53;;;;;;;-3.60;100.00;95883.31;4970859;28;20230;-63
2022/01/13 01:56:41;;;;;;;23.10;11.23;;;;;;;-3.71;100.00;95890.03;4969610;28;20184;-63
2022/01/13 01:59:11;;;;;;;26.83;12.07;;;;;;;-3.76;100.00;95882.66;4970754;28;20180;-62
2022/01/13 02:01:37;;;;;;;21.63;11.33;;;;;;;-3.76;100.00;95875.22;4970359;28;20208;-59
2022/01/13 02:04:02;;;;;;;22.83;10.63;;;;;;;-3.74;100.00;95872.69;4970523;28;20185;-60
2022/01/13 02:06:28;;;;;;;21.67;10.50;;;;;;;-3.75;100.00;95869.38;4970400;28;20669;-63
2022/01/13 02:08:56;;;;;;;24.37;11.23;;;;;;;-3.77;100.00;95870.25;4970437;28;20275;-61
2022/01/13 02:11:22;;;;;;;23.57;10.90;;;;;;;-3.73;100.00;95869.38;4970602;28;20217;-62
2022/01/13 02:13:51;;;;;;;24.37;11.87;;;;;;;-3.79;100.00;95864.47;4969016;28;20269;-62
2022/01/13 02:16:43;;;;;;;26.37;11.87;;;;;;;-3.76;100.00;95866.94;4970216;28;20204;-63
2022/01/13 02:19:03;;;;;;;23.90;11.67;;;;;;;-3.78;100.00;95868.59;4970238;28;20699;-64
2022/01/13 02:21:28;;;;;;;28.23;13.20;;;;;;;-3.73;100.00;95867.72;4970258;28;20660;-63
2022/01/13 02:23:55;;;;;;;19.47;10.60;;;;;;;-3.78;100.00;95876.88;4970398;28;20256;-63
2022/01/13 02:26:21;;;;;;;24.23;11.77;;;;;;;-3.85;100.00;95862.88;4970225;28;20617;-63
2022/01/13 02:28:48;;;;;;;23.67;11.93;;;;;;;-3.76;100.00;95877.69;4969991;28;20180;-62
2022/01/13 02:31:14;;;;;;;23.97;12.73;;;;;;;-3.83;100.00;95886.03;4969977;28;20204;-61
2022/01/13 02:33:40;;;;;;;26.50;12.20;;;;;;;-3.81;100.00;95871.94;4970578;28;20206;-62
2022/01/13 02:36:08;;;;;;;22.30;11.47;;;;;;;-3.77;100.00;95883.47;4968885;28;20212;-62
2022/01/13 02:38:35;;;;;;;21.43;10.93;;;;;;;-3.60;100.00;95888.28;4970181;28;20211;-62
2022/01/13 02:41:00;;;;;;;22.00;11.60;;;;;;;-3.76;100.00;95885.16;4970062;28;20204;-64
2022/01/13 02:43:29;;;;;;;24.53;11.73;;;;;;;-3.87;100.00;95881.09;4969948;28;20195;-60
2022/01/13 02:46:18;;;;;;;23.40;11.20;;;;;;;-3.68;100.00;95897.47;4968578;28;20208;-60
2022/01/13 02:48:46;;;;;;;23.70;10.97;;;;;;;-3.75;100.00;95896.72;4969892;28;20201;-61
2022/01/13 02:51:11;;;;;;;23.47;11.33;;;;;;;-3.74;100.00;95893.41;4970089;28;20521;-62
2022/01/13 02:53:37;;;;;;;24.20;12.00;;;;;;;-3.60;100.00;95895.75;4969895;28;20340;-60
2022/01/13 02:56:06;;;;;;;26.70;11.83;;;;;;;-3.62;100.00;95892.44;4969936;28;20259;-62
2022/01/13 02:58:35;;;;;;;26.30;12.13;;;;;;;-3.58;100.00;95884.13;4969860;28;20545;-60
2022/01/13 03:01:02;;;;;;;22.53;11.17;;;;;;;-3.59;100.00;95883.28;4970193;28;20294;-61
2022/01/13 03:03:30;;;;;;;22.80;12.13;;;;;;;-3.71;100.00;95885.91;4969730;28;20184;-63
2022/01/13 03:05:55;;;;;;;27.43;12.80;;;;;;;-3.67;100.00;95892.50;4968319;28;20299;-64
2022/01/13 03:08:21;;;;;;;21.87;10.17;;;;;;;-3.77;100.00;95887.63;4969703;28;20185;-64
2022/01/13 03:10:47;;;;;;;23.40;13.07;;;;;;;-3.96;100.00;95877.03;4969667;28;20214;-62
2022/01/13 03:13:12;;;;;;;21.53;11.90;;;;;;;-3.93;100.00;95874.53;4968243;28;20269;-62
2022/01/13 03:15:38;;;;;;;25.27;12.30;;;;;;;-3.95;100.00;95868.78;4969628;28;20703;-62
2022/01/13 03:18:04;;;;;;;22.27;11.97;;;;;;;-4.03;100.00;95869.66;4969885;28;20188;-61
2022/01/13 03:20:30;;;;;;;24.53;11.63;;;;;;;-4.10;100.00;95871.38;4969078;28;20641;-63
2022/01/13 03:22:56;;;;;;;22.90;11.40;;;;;;;-4.05;100.00;95867.22;4968992;28;20202;-62
2022/01/13 03:25:22;;;;;;;24.53;11.73;;;;;;;-4.03;100.00;95885.41;4953406;28;20209;-61
2022/01/13 03:27:57;;;;;;;24.80;12.03;;;;;;;-3.96;100.00;95879.53;4961578;23;20586;-64
2022/01/13 03:30:22;;;;;;;27.13;12.43;;;;;;;-3.99;100.00;95881.22;4970272;28;20199;-60
2022/01/13 03:32:49;;;;;;;23.33;11.77;;;;;;;-3.98;99.46;95900.25;4969080;28;20567;-61
2022/01/13 03:35:15;;;;;;;19.27;10.13;;;;;;;-4.06;99.96;95892.06;4970243;28;20594;-60
2022/01/13 03:37:44;;;;;;;23.40;12.00;;;;;;;-3.98;99.27;95897.78;4970603;28;20188;-60
2022/01/13 03:40:10;;;;;;;24.60;10.70;;;;;;;-4.04;99.73;95893.66;4971012;28;20314;-62
2022/01/13 03:42:36;;;;;;;24.83;11.00;;;;;;;-4.09;99.13;95902.00;4973730;28;20578;-60
2022/01/13 03:45:02;;;;;;;22.83;11.77;;;;;;;-4.07;98.49;95907.78;4973954;28;20696;-60
2022/01/13 03:47:27;;;;;;;24.53;11.77;;;;;;;-4.15;98.68;95904.53;4973901;28;20207;-63
2022/01/13 03:49:54;;;;;;;19.20;10.10;;;;;;;-4.11;98.69;95913.59;4972448;28;20250;-59
2022/01/13 03:52:22;;;;;;;21.80;11.40;;;;;;;-4.18;97.79;95912.00;4973176;28;20600;-63
2022/01/13 03:55:15;;;;;;;23.17;10.87;;;;;;;-4.28;99.16;95893.88;4973751;28;20574;-63
2022/01/13 03:57:59;;;;;;;21.87;11.13;;;;;;;-4.22;97.92;95900.47;4974027;28;20195;-59
2022/01/13 04:01:02;;;;;;;18.63;8.77;;;;;;;-4.29;98.37;95907.13;4973670;28;20204;-63
2022/01/13 04:03:27;;;;;;;19.83;10.27;;;;;;;-4.24;96.42;95927.75;4973998;28;20189;-60
2022/01/13 04:06:08;;;;;;;16.67;9.67;;;;;;;-4.33;96.83;95910.47;4973710;28;20284;-61
2022/01/13 04:08:35;;;;;;;25.57;11.17;;;;;;;-4.17;97.43;95914.47;4973571;28;20191;-63
2022/01/13 04:11:03;;;;;;;15.70;8.60;;;;;;;-4.23;96.09;95931.91;4971741;28;20226;-61
2022/01/13 04:16:16;;;;;;;20.07;9.07;;;;;;;-4.45;96.64;95928.75;4973606;28;20217;-65
2022/01/13 04:18:42;;;;;;;17.53;9.50;;;;;;;-4.39;97.20;95932.84;4973186;28;20249;-62
2022/01/13 04:21:08;;;;;;;22.13;10.33;;;;;;;-4.34;96.55;95943.53;4973347;28;20567;-64
2022/01/13 04:23:34;;;;;;;19.80;9.20;;;;;;;-4.16;96.21;95950.06;4971995;28;20695;-64
2022/01/13 04:26:04;;;;;;;17.13;9.13;;;;;;;-4.06;95.65;95959.06;4972960;28;20267;-64
2022/01/13 04:28:30;;;;;;;18.77;9.07;;;;;;;-4.25;95.42;95963.34;4956090;28;20577;-63
2022/01/13 04:31:01;;;;;;;19.37;9.93;;;;;;;-4.31;95.09;95975.78;4972632;28;20577;-61
2022/01/13 04:33:34;;;;;;;21.17;9.53;;;;;;;-4.19;95.35;95963.31;4972624;28;20175;-62
2022/01/13 04:36:01;;;;;;;18.70;9.27;;;;;;;-4.08;94.70;95968.19;4973612;28;20211;-61
2022/01/13 04:38:27;;;;;;;20.93;9.80;;;;;;;-4.22;94.02;95978.19;4972917;28;20176;-61
2022/01/13 04:40:59;;;;;;;18.07;9.37;;;;;;;-4.28;94.33;95975.75;4971680;28;20218;-61
2022/01/13 04:43:30;;;;;;;21.73;11.20;;;;;;;-4.35;94.64;95965.06;4972724;28;20176;-62
2022/01/13 04:45:56;;;;;;;21.63;11.30;;;;;;;-4.60;95.07;95948.69;4973274;28;20216;-61
2022/01/13 04:48:21;;;;;;;20.67;10.53;;;;;;;-4.64;95.32;95943.75;4972403;28;20184;-61
2022/01/13 04:50:47;;;;;;;19.50;10.60;;;;;;;-4.64;95.97;95936.28;4971568;28;20597;-64
2022/01/13 04:53:13;;;;;;;20.03;9.23;;;;;;;-4.46;95.33;95941.16;4969711;28;20590;-61
2022/01/13 04:55:39;;;;;;;18.97;8.97;;;;;;;-4.50;95.54;95942.00;4971283;28;20211;-64
2022/01/13 04:58:06;;;;;;;17.40;8.43;;;;;;;-4.64;94.95;95943.75;4972195;28;20200;-62
2022/01/13 05:00:34;;;;;;;18.30;8.63;;;;;;;-4.53;95.15;95955.25;4972211;28;20260;-63
2022/01/13 05:03:00;;;;;;;16.40;9.30;;;;;;;-4.53;94.84;95949.47;4971121;28;20191;-64
2022/01/13 05:05:26;;;;;;;24.30;9.97;;;;;;;-4.40;93.70;95958.47;4972741;28;20222;-63
2022/01/13 05:07:52;;;;;;;18.20;9.63;;;;;;;-4.49;93.73;95966.00;4972795;28;20616;-65
2022/01/13 05:10:21;;;;;;;17.77;10.27;;;;;;;-4.47;93.53;95962.66;4970868;28;20220;-61
2022/01/13 05:12:53;;;;;;;9.43;5.97;;;;;;;-4.68;93.86;95969.38;4973036;28;20215;-64
2022/01/13 05:15:25;;;;;;;17.20;8.50;;;;;;;-4.50;94.29;95965.16;4971478;28;20207;-60
2022/01/13 05:20:24;;;;;;;19.73;9.50;;;;;;;-4.48;92.68;95993.25;4971658;28;20212;-60
2022/01/13 05:22:50;;;;;;;17.77;8.17;;;;;;;-4.58;92.69;95989.19;4970104;28;20188;-65
2022/01/13 05:25:18;;;;;;;18.03;9.20;;;;;;;-4.49;93.68;95979.22;4971628;28;20216;-64
2022/01/13 05:27:45;;;;;;;16.17;8.27;;;;;;;-4.52;93.56;95978.38;4970440;28;20194;-61
2022/01/13 05:30:11;;;;;;;14.80;8.53;;;;;;;-4.48;92.96;95988.28;4969874;28;20310;-61
2022/01/13 05:32:37;;;;;;;13.70;7.60;;;;;;;-4.55;93.05;95989.19;4968638;28;20214;-65
2022/01/13 05:35:03;;;;;;;14.83;7.73;;;;;;;-4.64;92.97;95990.84;4971282;28;20298;-62
2022/01/13 05:37:29;;;;;;;14.57;8.47;;;;;;;-4.66;93.08;95992.53;4971231;28;20190;-64
2022/01/13 05:39:54;;;;;;;15.13;7.90;;;;;;;-4.51;92.71;95995.78;4971320;28;20692;-61
2022/01/13 05:42:20;;;;;;;15.00;7.90;;;;;;;-4.55;92.87;95999.09;4970030;28;20191;-65
2022/01/13 05:44:46;;;;;;;15.67;8.00;;;;;;;-4.54;92.22;95999.91;4971072;28;20294;-59
2022/01/13 05:47:12;;;;;;;16.67;8.80;;;;;;;-4.56;92.49;96004.03;4970527;28;20287;-65
2022/01/13 05:49:40;;;;;;;19.80;8.70;;;;;;;-4.42;92.70;96014.72;4971166;28;20711;-65
2022/01/13 05:52:06;;;;;;;14.73;8.53;;;;;;;-4.45;90.99;96034.59;4971296;28;20204;-60
2022/01/13 05:54:32;;;;;;;17.33;8.40;;;;;;;-4.43;91.28;96036.25;4970936;28;20218;-64
2022/01/13 05:56:58;;;;;;;17.00;9.33;;;;;;;-4.41;90.12;96051.13;4970900;28;20235;-63
2022/01/13 05:59:24;;;;;;;13.93;8.03;;;;;;;-4.42;91.06;96023.00;4970779;28;20661;-59
2022/01/13 06:01:50;;;;;;;15.50;8.57;;;;;;;-4.42;90.66;96030.44;4970858;28;20187;-63
2022/01/13 06:04:16;;;;;;;15.07;8.00;;;;;;;-4.58;90.19;96040.44;4970247;28;20517;-63
2022/01/13 06:06:41;;;;;;;17.00;7.63;;;;;;;-4.47;90.12;96043.69;4970863;28;20286;-63
2022/01/13 06:09:07;;;;;;;15.23;7.53;;;;;;;-4.52;90.20;96047.84;4970890;28;20252;-63
2022/01/13 06:11:39;;;;;;;17.93;8.13;;;;;;;-4.63;90.43;96033.03;4970082;28;20222;-60
2022/01/13 06:14:05;;;;;;;14.17;7.07;;;;;;;-4.61;90.55;96023.09;4969407;28;20636;-66
2022/01/13 06:16:31;;;;;;;15.20;8.47;;;;;;;-4.63;90.90;96029.72;4970613;28;20289;-63
2022/01/13 06:18:57;;;;;;;17.63;8.50;;;;;;;-4.68;91.21;96031.38;4969192;28;20330;-65
2022/01/13 06:21:22;;;;;;;15.20;7.83;;;;;;;-4.60;91.45;96027.22;4969356;28;20203;-62
2022/01/13 06:23:48;;;;;;;20.50;8.97;;;;;;;-4.78;91.48;96035.56;4970530;28;20554;-64
2022/01/13 06:26:13;;;;;;;19.50;8.33;;;;;;;-4.71;91.82;96021.50;4970706;28;20204;-63
2022/01/13 06:28:39;;;;;;;16.47;8.27;;;;;;;-4.56;92.39;96032.16;4970807;28;20278;-64
2022/01/13 06:31:04;;;;;;;13.93;7.53;;;;;;;-4.71;91.91;96041.31;4968957;28;20600;-63
2022/01/13 06:33:30;;;;;;;18.50;8.93;;;;;;;-4.85;93.16;96029.00;4970785;28;20183;-62
2022/01/13 06:35:55;;;;;;;21.50;10.07;;;;;;;-4.73;93.04;96033.06;4970194;28;20314;-63
2022/01/13 06:38:21;;;;;;;15.50;8.17;;;;;;;-4.66;91.50;96047.09;4970695;28;20202;-65
2022/01/13 06:40:49;;;;;;;24.20;9.60;;;;;;;-4.70;91.85;96052.88;4970228;28;20240;-62
2022/01/13 06:43:14;;;;;;;18.20;8.10;;;;;;;-4.68;91.45;96052.06;4968869;28;20248;-64
2022/01/13 06:45:41;;;;;;;17.83;8.83;;;;;;;-4.46;91.88;96062.69;4970251;28;20208;-63
2022/01/13 06:48:06;;;;;;;15.97;8.93;;;;;;;-4.65;89.77;96078.50;4970673;28;20188;-61
2022/01/13 06:50:32;;;;;;;16.83;9.20;;;;;;;-4.56;90.39;96074.31;4969903;28;20200;-62
2022/01/13 06:52:58;;;;;;;17.40;8.60;;;;;;;-4.63;91.52;96055.34;4969140;28;20257;-64
2022/01/13 06:55:23;;;;;;;22.40;8.47;;;;;;;-4.79;90.31;96073.59;4970008;28;20214;-63
2022/01/13 06:57:49;;;;;;;17.00;8.27;;;;;;;-4.89;90.90;96084.38;4970306;28;20179;-65
2022/01/13 07:00:15;;;;;;;15.10;7.30;;;;;;;-4.89;91.19;96084.38;4968851;28;20700;-64
2022/01/13 07:02:41;;;;;;;12.97;6.87;;;;;;;-4.96;89.81;96099.25;4970417;28;20191;-64
2022/01/13 07:05:08;;;;;;;14.53;7.07;;;;;;;-5.09;89.98;96105.91;4968850;28;20286;-63
2022/01/13 07:07:36;;;;;;;16.47;7.93;;;;;;;-5.09;90.79;96082.75;4968747;28;20183;-63
2022/01/13 07:10:03;;;;;;;15.10;7.43;;;;;;;-5.02;89.89;96089.34;4968551;28;20214;-61
2022/01/13 07:12:29;;;;;;;22.47;9.27;;;;;;;-4.89;89.39;96105.84;4969840;28;20207;-61
2022/01/13 07:14:55;;;;;;;15.57;8.10;;;;;;;-4.95;88.23;96136.44;4970473;28;20720;-61
2022/01/13 07:17:21;;;;;;;11.87;7.10;;;;;;;-5.04;88.35;96133.97;4973561;28;20292;-61
2022/01/13 07:19:47;;;;;;;15.53;8.40;;;;;;;-5.06;88.44;96120.75;4972129;28;20215;-61
2022/01/13 07:22:16;;;;;;;17.57;7.30;;;;;;;-5.13;88.20;96127.34;4972094;28;20311;-64
2022/01/13 07:24:41;;;;;;;12.73;7.47;;;;;;;-5.16;87.66;96127.38;4973696;28;20211;-63
2022/01/13 07:27:07;;;;;;;17.23;7.30;;;;;;;-5.16;87.82;96133.97;4972341;28;20194;-60
2022/01/13 07:29:33;;;;;;;12.70;6.87;;;;;;;-5.21;87.88;96125.69;4973727;28;20242;-61
2022/01/13 07:31:59;;;;;;;14.60;7.63;;;;;;;-5.16;88.42;96122.41;4972184;28;20216;-63
2022/01/13 07:34:25;;;;;;;15.03;7.83;;;;;;;-4.89;87.52;96135.59;4973184;28;20187;-64
2022/01/13 07:36:50;;;;;;;17.60;7.33;;;;;;;-4.74;87.08;96146.31;4972218;28;20185;-63
2022/01/13 07:39:16;;;;;;;19.53;8.23;;;;;;;-4.67;87.42;96139.69;4973106;28;20320;-63
2022/01/13 07:41:42;;;;;;;16.57;8.43;;;;;;;-4.59;86.39;96157.84;4973301;28;20262;-60
2022/01/13 07:44:08;;;;;;;10.80;6.70;;;;;;;-4.61;86.02;96169.44;4973216;28;20188;-59
2022/01/13 07:46:34;;;;;;;13.87;7.10;;;;;;;-4.55;85.53;96180.19;4973428;28;20256;-61
2022/01/13 07:49:01;;;;;;;17.47;8.83;;;;;;;-4.43;85.33;96166.91;4971387;28;20373;-62
2022/01/13 07:51:26;;;;;;;17.60;9.13;;;;;;;-4.68;85.52;96197.53;4971301;28;20622;-63
2022/01/13 07:53:52;;;;;;;17.37;7.50;;;;;;;-4.81;85.98;96183.53;4972789;28;20191;-64
2022/01/13 07:56:17;;;;;;;13.97;6.77;;;;;;;-4.93;85.87;96189.31;4972196;28;20226;-62
2022/01/13 07:58:44;;;;;;;15.57;7.17;;;;;;;-4.87;85.79;96183.53;4972626;28;20191;-64
2022/01/13 08:01:09;;;;;;;14.13;6.80;;;;;;;-4.88;86.57;96186.81;4972426;28;20207;-63
2022/01/13 08:03:35;;;;;;;16.60;7.33;;;;;;;-4.76;85.33;96217.41;4971356;28;20187;-62
2022/01/13 08:06:04;;;;;;;14.97;7.23;;;;;;;-4.82;85.33;96211.63;4972470;28;20212;-60
2022/01/13 08:08:29;;;;;;;16.20;6.57;;;;;;;-4.95;84.57;96212.47;4972710;28;20190;-63
2022/01/13 08:10:54;;;;;;;12.10;6.47;;;;;;;-4.95;84.70;96217.41;4972518;28;20216;-62
2022/01/13 08:13:20;;;;;;;15.57;6.83;;;;;;;-4.82;84.46;96214.94;4972544;28;20183;-61
2022/01/13 08:15:50;;;;;;;16.47;7.97;;;;;;;-4.78;84.80;96225.66;4971385;28;20219;-61
2022/01/13 08:21:00;;;;;;;15.70;7.60;;;;;;;-4.46;84.49;96227.28;4971673;28;20312;-61
2022/01/13 08:23:25;;;;;;;15.87;7.20;;;;;;;-4.73;82.58;96256.25;4978453;23;20251;-60
2022/01/13 08:25:51;;;;;;;17.47;7.07;;;;;;;-4.75;83.46;96236.44;4972180;28;20273;-62
2022/01/13 08:28:16;;;;;;;16.13;7.53;;;;;;;-4.74;82.64;96262.03;4972542;28;20187;-65
2022/01/13 08:30:42;;;;;;;9.80;5.87;;;;;;;-4.91;82.24;96264.53;4972148;28;20244;-62
2022/01/13 08:33:08;;;;;;;11.67;5.70;;;;;;;-5.08;81.96;96268.63;4972377;28;20183;-62
2022/01/13 08:35:34;;;;;;;13.03;7.20;;;;;;;-5.11;82.12;96263.69;4970577;28;20238;-61
2022/01/13 08:38:06;;;;;;;16.17;6.23;;;;;;;-5.12;82.01;96254.59;4971002;28;20191;-63
2022/01/13 08:40:34;;;;;;;11.90;5.73;;;;;;;-4.94;82.20;96267.00;4971111;28;20222;-62
2022/01/13 08:43:02;;;;;;;13.17;6.37;;;;;;;-4.95;81.44;96275.28;4971926;28;20195;-63
2022/01/13 08:45:27;;;;;;;10.03;6.17;;;;;;;-4.98;80.63;96280.22;4970551;28;20639;-60
2022/01/13 08:47:53;;;;;;;15.67;6.63;;;;;;;-4.95;80.49;96285.19;4971742;28;20223;-61
2022/01/13 08:50:19;;;;;;;13.80;5.73;;;;;;;-4.86;80.12;96291.78;4970491;28;20646;-62
2022/01/13 08:52:45;;;;;;;9.00;4.90;;;;;;;-4.57;78.96;96310.00;4971755;28;20243;-62
2022/01/13 08:55:11;;;;;;;13.23;6.77;;;;;;;-4.27;78.16;96318.25;4970336;28;20219;-63
2022/01/13 08:57:36;;;;;;;10.37;5.77;;;;;;;-4.20;78.95;96294.22;4970336;28;20190;-61
2022/01/13 09:00:06;;;;;;;15.10;7.90;;;;;;;-4.32;78.17;96291.75;4971616;28;20684;-62
2022/01/13 09:02:37;;;;;;;16.03;6.43;;;;;;;-3.78;76.87;96313.19;4970602;28;20206;-63
2022/01/13 09:05:04;;;;;;;14.97;7.63;;;;;;;-3.59;74.40;96350.38;4971740;28;20207;-61
2022/01/13 09:07:30;;;;;;;12.80;5.97;;;;;;;-3.72;73.44;96357.88;4970465;28;20188;-63
2022/01/13 09:10:03;;;;;;;18.93;7.03;;;;;;;-3.50;73.23;96350.38;4971909;28;20219;-64
2022/01/13 09:12:28;;;;;;;12.33;5.37;;;;;;;-3.67;72.89;96337.16;4971404;28;20269;-65
2022/01/13 09:14:59;;;;;;;13.07;6.77;;;;;;;-3.30;71.38;96359.38;4971756;28;20207;-60
2022/01/13 09:17:25;;;;;;;13.97;6.60;;;;;;;-2.99;71.24;96370.88;4972024;28;20180;-59
2022/01/13 09:19:51;;;;;;;12.30;7.30;;;;;;;-3.44;71.12;96352.84;4971275;28;20700;-62
2022/01/13 09:22:18;;;;;;;20.60;6.53;;;;;;;-3.21;72.95;96319.59;4971510;28;20208;-66
2022/01/13 09:24:43;;;;;;;11.97;5.43;;;;;;;-2.70;70.34;96374.00;4971279;28;20625;-64
2022/01/13 09:27:09;;;;;;;11.57;6.37;;;;;;;-2.79;69.70;96347.50;4971268;28;20289;-61
2022/01/13 09:29:35;;;;;;;14.27;6.47;;;;;;;-2.73;69.36;96352.44;4971467;28;20199;-64
2022/01/13 09:32:01;;;;;;;17.70;7.80;;;;;;;-3.16;70.54;96306.28;4971192;28;20222;-63
2022/01/13 09:34:27;;;;;;;14.03;6.67;;;;;;;-3.30;71.06;96294.75;4971236;28;20231;-62
2022/01/13 09:36:52;;;;;;;11.53;6.40;;;;;;;-2.91;70.74;96316.94;4971188;28;20199;-62
2022/01/13 09:39:18;;;;;;;18.17;7.53;;;;;;;-2.95;69.25;96340.97;4970103;28;20277;-63
2022/01/13 09:41:45;;;;;;;14.87;6.40;;;;;;;-3.42;71.75;96279.09;4970958;28;20657;-63
2022/01/13 09:44:13;;;;;;;13.90;6.27;;;;;;;-2.95;70.62;96310.31;4971261;28;20271;-62
2022/01/13 09:46:39;;;;;;;18.73;7.23;;;;;;;-3.57;71.88;96261.75;4969763;28;20204;-62
2022/01/13 09:49:06;;;;;;;12.47;6.70;;;;;;;-3.38;72.58;96254.22;4969976;28;20183;-63
2022/01/13 09:51:48;;;;;;;15.27;6.97;;;;;;;-3.59;72.76;96245.19;4971014;28;20697;-63
2022/01/13 09:54:14;;;;;;;14.63;7.17;;;;;;;-4.03;73.95;96213.09;4969903;28;20216;-64
2022/01/13 09:56:40;;;;;;;14.70;6.70;;;;;;;-4.24;74.97;96178.41;4970758;28;20242;-64
2022/01/13 09:59:07;;;;;;;16.43;6.03;;;;;;;-3.91;75.26;96187.38;4971308;28;20176;-63
2022/01/13 10:01:32;;;;;;;15.23;7.57;;;;;;;-3.10;72.47;96241.59;4970720;28;20216;-62
2022/01/13 10:03:58;;;;;;;9.90;5.67;;;;;;;-2.80;71.00;96260.44;4971053;28;20199;-62
2022/01/13 10:06:24;;;;;;;13.67;6.93;;;;;;;-2.74;70.81;96246.31;4970880;28;20703;-63
2022/01/13 10:08:59;;;;;;;14.93;7.60;;;;;;;-2.76;70.97;96239.69;4970911;28;20206;-62
2022/01/13 10:11:35;;;;;;;13.73;7.80;;;;;;;-2.81;70.94;96222.31;4971062;28;20361;-63
2022/01/13 10:16:53;;;;;;;13.33;6.60;;;;;;;-2.08;71.03;96227.41;4970613;28;20310;-64
2022/01/13 10:19:34;;;;;;;17.33;7.13;;;;;;;-1.87;68.02;96306.09;4970681;28;20722;-63
2022/01/13 10:22:06;;;;;;;17.33;7.10;;;;;;;-2.31;68.50;96273.31;4970633;28;20228;-62
2022/01/13 10:24:34;;;;;;;13.07;6.90;;;;;;;-1.73;66.80;96287.66;4970598;28;20255;-65
2022/01/13 10:27:09;;;;;;;25.30;7.40;;;;;;;-1.89;68.30;96251.31;4970589;28;20196;-61
2022/01/13 10:30:14;;;;;;;13.87;7.03;;;;;;;-1.89;67.76;96248.81;4969319;28;20200;-66
2022/01/13 10:32:41;;;;;;;15.10;7.67;;;;;;;-1.50;66.76;96251.66;4974638;28;20263;-64
2022/01/13 10:35:17;;;;;;;12.83;7.00;;;;;;;-1.10;65.98;96262.78;4970692;28;20253;-63
2022/01/13 10:37:45;;;;;;;16.20;7.90;;;;;;;-0.19;62.97;96337.94;4970465;28;20216;-66
2022/01/13 10:40:17;;;;;;;15.50;6.87;;;;;;;-1.02;63.78;96291.75;4970413;28;20202;-65
2022/01/13 10:45:43;;;;;;;14.10;7.13;;;;;;;-2.16;67.56;96189.31;4970354;28;20199;-60
2022/01/13 10:48:18;;;;;;;14.60;8.27;;;;;;;-2.63;69.61;96125.09;4970339;28;20185;-64
2022/01/13 10:50:45;;;;;;;12.63;7.50;;;;;;;-2.47;69.91;96125.78;4969979;28;20582;-65
2022/01/13 10:53:19;;;;;;;13.30;7.03;;;;;;;-1.99;69.36;96165.06;4970088;28;20183;-63
2022/01/13 10:55:49;;;;;;;15.90;7.50;;;;;;;-1.52;67.75;96199.34;4970227;28;20192;-63
2022/01/13 10:58:18;;;;;;;15.60;8.23;;;;;;;-1.37;66.29;96198.28;4970357;28;20164;-63
2022/01/13 11:00:46;;;;;;;15.57;7.87;;;;;;;-0.52;66.53;96215.25;4970152;28;20196;-61
2022/01/13 11:03:19;;;;;;;10.67;5.87;;;;;;;-1.45;64.29;96247.44;4970025;28;20238;-65
2022/01/13 11:06:06;;;;;;;11.07;5.80;;;;;;;-1.93;66.28;96206.50;4969881;28;20207;-64
2022/01/13 11:08:41;;;;;;;13.03;6.77;;;;;;;-1.70;66.59;96222.81;4969764;28;20175;-64
2022/01/13 11:11:17;;;;;;;9.97;5.73;;;;;;;-1.61;65.88;96236.84;4969771;28;20229;-65
2022/01/13 11:14:24;;;;;;;14.73;6.57;;;;;;;-1.74;65.51;96213.72;4970122;28;20166;-62
2022/01/13 11:16:49;;;;;;;16.00;8.10;;;;;;;-1.54;65.20;96222.63;4974826;28;20233;-63
2022/01/13 11:19:17;;;;;;;12.33;6.53;;;;;;;-1.64;65.38;96216.13;4969695;28;20201;-63
2022/01/13 11:21:43;;;;;;;14.70;6.53;;;;;;;-1.85;66.08;96192.28;4969638;28;20221;-62
2022/01/13 11:24:08;;;;;;;14.00;6.77;;;;;;;-1.74;65.18;96211.25;4968682;28;20250;-61
2022/01/13 11:26:35;;;;;;;15.50;7.30;;;;;;;-1.82;65.82;96197.25;4969684;28;20571;-62
2022/01/13 11:29:01;;;;;;;11.80;6.10;;;;;;;-1.56;65.35;96214.34;4969716;28;20183;-64
2022/01/13 11:31:26;;;;;;;17.33;6.63;;;;;;;-1.09;64.00;96241.97;4969401;28;20217;-64
2022/01/13 11:33:52;;;;;;;15.07;7.47;;;;;;;-1.02;64.40;96224.41;4969793;28;20239;-64
2022/01/13 11:36:20;;;;;;;11.90;6.13;;;;;;;-1.13;62.79;96246.16;4969753;28;20700;-63
2022/01/13 11:39:12;;;;;;;14.97;6.87;;;;;;;-1.81;64.23;96218.81;4969631;28;20228;-61
2022/01/13 11:42:08;;;;;;;13.83;7.03;;;;;;;-1.86;65.75;96173.22;4971083;28;20303;-63
2022/01/13 11:44:35;;;;;;;12.20;5.83;;;;;;;-2.00;66.44;96155.91;4977662;28;20221;-61
2022/01/13 11:47:01;;;;;;;12.90;6.57;;;;;;;-1.94;65.29;96175.78;4969463;28;20244;-64
2022/01/13 11:50:17;;;;;;;10.40;5.63;;;;;;;-2.11;65.50;96155.25;4969469;28;20181;-64