Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:14;;;;;;;9.83;5.10;;;-2.40;99.90;;;;;;5045116;28;20424;-66
2022/01/12 00:03:41;;;;;;;9.90;4.70;;;-2.40;99.90;;;;;;5048759;28;20463;-66
2022/01/12 00:06:07;;;;;;;2.70;0.70;;;-2.50;99.90;;;;;;5049242;28;20764;-66
2022/01/12 00:08:33;;;;;;;2.53;0.50;;;-2.50;99.90;;;;;;5049309;28;20408;-65
2022/01/12 00:11:00;;;;;;;10.20;3.97;;;-2.60;99.90;;;;;;5051271;28;20207;-67
2022/01/12 00:13:26;;;;;;;1.40;1.03;;;-2.60;99.90;;;;;;5049335;28;20181;-67
2022/01/12 00:15:52;;;;;;;1.50;0.60;;;-2.60;99.90;;;;;;5049657;28;20712;-67
2022/01/12 00:18:18;;;;;;;1.20;0.50;;;-2.60;99.90;;;;;;5049154;28;20607;-66
2022/01/12 00:20:44;;;;;;;11.37;4.60;;;-2.60;99.90;;;;;;5048820;28;20519;-65
2022/01/12 00:23:10;;;;;;;16.37;6.90;;;-2.60;99.90;;;;;;5048089;28;20186;-65
2022/01/12 00:26:12;;;;;;;6.50;2.30;;;-2.60;99.90;;;;;;5049065;28;20210;-65
2022/01/12 00:34:03;;;;;;;2.13;0.60;;;-2.60;99.90;;;;;;5049002;28;20474;-65
2022/01/12 00:36:30;;;;;;;10.27;5.03;;;-2.60;99.90;;;;;;5048931;28;20767;-66
2022/01/12 00:38:56;;;;;;;1.70;0.97;;;-2.70;99.90;;;;;;5049141;28;20574;-66
2022/01/12 00:41:22;;;;;;;8.27;3.83;;;-2.70;99.90;;;;;;5046850;28;20423;-65
2022/01/12 00:43:56;;;;;;;1.30;0.60;;;-2.70;99.90;;;;;;5048318;28;20770;-66
2022/01/12 00:46:21;;;;;;;8.30;2.57;;;-2.70;99.90;;;;;;5048236;28;20197;-65
2022/01/12 00:48:47;;;;;;;6.20;3.40;;;-2.80;99.90;;;;;;5048703;28;20888;-65
2022/01/12 00:51:13;;;;;;;7.00;3.67;;;-2.80;99.90;;;;;;5047906;28;20634;-65
2022/01/12 00:53:41;;;;;;;8.03;4.10;;;-2.90;99.90;;;;;;5048345;28;20275;-65
2022/01/12 00:56:07;;;;;;;6.37;3.20;;;-2.90;99.90;;;;;;5047840;28;20189;-65
2022/01/12 00:58:34;;;;;;;9.63;3.60;;;-2.90;99.90;;;;;;5048720;28;20873;-65
2022/01/12 01:01:00;;;;;;;7.13;3.60;;;-2.90;99.90;;;;;;5048217;28;20576;-65
2022/01/12 01:03:26;;;;;;;8.27;3.33;;;-2.90;99.90;;;;;;5047556;28;20440;-66
2022/01/12 01:05:51;;;;;;;1.20;0.50;;;-2.80;99.90;;;;;;5048124;28;20948;-65
2022/01/12 01:08:17;;;;;;;1.67;0.60;;;-2.80;99.90;;;;;;5048038;28;20174;-65
2022/01/12 01:10:46;;;;;;;1.10;0.50;;;-2.90;99.90;;;;;;5048496;28;20197;-65
2022/01/12 01:13:15;;;;;;;4.93;3.17;;;-2.90;99.90;;;;;;5047064;28;20200;-65
2022/01/12 01:26:43;;;;;;;1.40;0.50;;;-3.10;99.90;;;;;;5049387;28;20430;-65
2022/01/12 01:29:09;;;;;;;1.87;0.87;;;-3.00;99.90;;;;;;5048289;28;20420;-65
2022/01/12 01:31:36;;;;;;;8.23;4.00;;;-3.10;99.90;;;;;;5047913;28;20696;-65
2022/01/12 01:34:10;;;;;;;7.90;3.83;;;-3.10;99.90;;;;;;5048996;28;20189;-65
2022/01/12 01:36:39;;;;;;;7.10;3.10;;;-3.20;99.90;;;;;;5046467;28;20415;-65
2022/01/12 01:39:07;;;;;;;5.90;2.80;;;-3.20;99.90;;;;;;5051474;28;20423;-65
2022/01/12 01:41:32;;;;;;;8.87;4.33;;;-3.20;99.90;;;;;;5050433;28;20419;-65
2022/01/12 01:54:57;;;;;;;8.40;3.80;;;-3.30;99.90;;;;;;5045739;28;20426;-65
2022/01/12 01:57:24;;;;;;;12.80;3.97;;;-3.30;99.90;;;;;;5059395;28;20427;-65
2022/01/12 01:59:50;;;;;;;9.90;4.10;;;-3.30;99.90;;;;;;5048062;28;20208;-65
2022/01/12 02:02:16;;;;;;;16.83;4.93;;;-3.20;99.90;;;;;;5046945;28;20432;-65
2022/01/12 02:04:41;;;;;;;10.13;3.77;;;-3.30;99.90;;;;;;5048376;28;20993;-65
2022/01/12 02:07:07;;;;;;;8.37;4.33;;;-3.40;99.90;;;;;;5049142;28;20243;-65
2022/01/12 02:09:34;;;;;;;7.03;3.87;;;-3.40;99.90;;;;;;5051918;28;20181;-65
2022/01/12 02:12:01;;;;;;;2.03;0.80;;;-3.40;99.90;;;;;;5047754;28;20716;-65
2022/01/12 02:14:28;;;;;;;1.30;0.80;;;-3.40;99.90;;;;;;5052020;28;20428;-65
2022/01/12 02:17:03;;;;;;;1.53;0.60;;;-3.40;99.90;;;;;;5052624;28;20411;-65
2022/01/12 02:36:14;;;;;;;9.60;4.57;;;-3.60;99.90;;;;;;5042213;28;20923;-65
2022/01/12 02:41:25;;;;;;;9.53;4.63;;;-3.70;99.90;;;;;;5048453;28;20450;-65
2022/01/12 02:54:46;;;;;;;12.40;5.87;;;-3.80;99.90;;;;;;5052341;28;20515;-65
2022/01/12 02:57:12;;;;;;;2.90;1.70;;;-3.70;99.90;;;;;;5047432;28;20438;-65
2022/01/12 02:59:45;;;;;;;1.30;0.63;;;-3.70;99.90;;;;;;5053713;28;20432;-65
2022/01/12 03:02:31;;;;;;;12.20;4.93;;;-3.70;99.90;;;;;;5052800;28;20217;-65
2022/01/12 03:07:31;;;;;;;6.33;4.27;;;-3.70;99.90;;;;;;5047840;28;20435;-65
2022/01/12 03:09:57;;;;;;;12.03;4.10;;;-3.60;99.90;;;;;;5051732;28;20463;-64
2022/01/12 03:12:23;;;;;;;1.20;0.60;;;-3.70;99.90;;;;;;5047865;28;20440;-65
2022/01/12 03:14:49;;;;;;;1.40;0.53;;;-3.70;99.90;;;;;;5047230;28;20883;-64
2022/01/12 03:17:15;;;;;;;7.53;4.50;;;-3.80;99.90;;;;;;5052965;28;20197;-65
2022/01/12 03:19:42;;;;;;;14.40;4.70;;;-3.80;99.90;;;;;;5050671;28;20280;-64
2022/01/12 03:22:07;;;;;;;9.83;4.93;;;-3.90;99.90;;;;;;5046669;28;20546;-64
2022/01/12 03:24:33;;;;;;;8.63;4.63;;;-3.90;99.90;;;;;;5051464;28;20588;-64
2022/01/12 03:26:58;;;;;;;11.37;5.10;;;-4.00;99.90;;;;;;5051505;28;20247;-64
2022/01/12 03:29:24;;;;;;;11.13;4.63;;;-4.00;99.90;;;;;;5046101;28;20186;-64
2022/01/12 03:31:50;;;;;;;11.33;5.57;;;-4.00;99.90;;;;;;5046422;28;20588;-65
2022/01/12 03:34:33;;;;;;;10.00;4.20;;;-4.00;99.90;;;;;;5047331;28;20656;-64
2022/01/12 03:37:16;;;;;;;9.30;4.80;;;-4.00;99.90;;;;;;5046593;28;20561;-65
2022/01/12 03:39:43;;;;;;;9.03;4.53;;;-4.00;99.90;;;;;;5051252;28;20412;-65
2022/01/12 03:42:08;;;;;;;8.87;4.93;;;-3.90;99.90;;;;;;5051677;28;20415;-65
2022/01/12 03:44:34;;;;;;;19.27;6.30;;;-3.90;99.90;;;;;;5051158;28;20532;-64
2022/01/12 03:46:59;;;;;;;9.13;5.00;;;-4.00;99.90;;;;;;5050746;28;20189;-65
2022/01/12 03:49:27;;;;;;;23.37;5.73;;;-4.00;99.90;;;;;;5051118;28;20181;-65
2022/01/12 03:51:52;;;;;;;1.00;0.40;;;-4.10;99.90;;;;;;5052331;28;20231;-64
2022/01/12 03:54:19;;;;;;;10.50;5.37;;;-4.10;99.90;;;;;;5050800;28;20746;-65
2022/01/12 03:56:44;;;;;;;1.77;0.83;;;-4.00;99.90;;;;;;5055849;28;20247;-66
2022/01/12 03:59:10;;;;;;;1.67;0.97;;;-4.00;99.90;;;;;;5050924;28;20926;-65
2022/01/12 04:01:36;;;;;;;6.57;3.93;;;-4.00;99.90;;;;;;5055183;28;20288;-64
2022/01/12 04:04:06;;;;;;;1.27;0.67;;;-4.00;99.90;;;;;;5052601;28;20459;-65
2022/01/12 04:09:17;;;;;;;8.87;4.40;;;-4.00;99.90;;;;;;5049580;28;20482;-64
2022/01/12 04:11:43;;;;;;;8.90;4.50;;;-4.00;99.90;;;;;;5053758;28;20474;-64
2022/01/12 04:14:09;;;;;;;7.83;4.57;;;-4.10;99.90;;;;;;5052362;28;20823;-65
2022/01/12 04:16:37;;;;;;;9.23;4.80;;;-4.10;99.90;;;;;;5047851;28;20228;-64
2022/01/12 04:19:04;;;;;;;10.17;5.47;;;-4.10;99.90;;;;;;5052236;28;20461;-64
2022/01/12 04:21:31;;;;;;;14.93;5.07;;;-4.10;99.90;;;;;;5049885;28;20507;-65
2022/01/12 04:23:58;;;;;;;11.77;4.77;;;-4.10;99.90;;;;;;5052203;28;20957;-65
2022/01/12 04:26:25;;;;;;;12.10;6.27;;;-4.10;99.90;;;;;;5050298;28;20420;-65
2022/01/12 04:28:51;;;;;;;15.03;5.97;;;-4.10;99.90;;;;;;5049488;28;20420;-65
2022/01/12 04:31:17;;;;;;;32.93;13.43;;;-4.10;99.90;;;;;;5049263;28;20431;-65
2022/01/12 04:33:44;;;;;;;51.03;18.70;;;-4.10;99.90;;;;;;5053818;28;20419;-65
2022/01/12 04:36:10;;;;;;;12.53;7.23;;;-4.20;99.90;;;;;;5049414;28;20539;-65
2022/01/12 04:38:38;;;;;;;34.40;11.90;;;-4.20;99.90;;;;;;5052937;28;21225;-64
2022/01/12 04:41:06;;;;;;;24.13;9.97;;;-4.30;99.90;;;;;;5056094;28;20411;-65
2022/01/12 04:43:33;;;;;;;25.73;10.13;;;-4.30;99.90;;;;;;5049871;28;20412;-65
2022/01/12 04:48:38;;;;;;;;;;;;;;;;;;;;;
2022/01/12 04:51:01;;;;;;;22.40;7.73;;;-4.20;99.90;;;;;;5048943;28;20432;-65
2022/01/12 04:53:26;;;;;;;32.63;7.80;;;-4.20;99.90;;;;;;5049590;28;20416;-65
2022/01/12 04:55:53;;;;;;;22.83;8.23;;;-4.20;99.90;;;;;;5049490;28;20473;-65
2022/01/12 04:58:20;;;;;;;1.20;0.60;;;-4.30;99.90;;;;;;5049519;28;20617;-65
2022/01/12 05:00:47;;;;;;;3.37;1.77;;;-4.30;99.90;;;;;;5048787;28;20436;-65
2022/01/12 05:13:53;;;;;;;19.90;6.50;;;-4.50;99.90;;;;;;5049388;28;20219;-65
2022/01/12 05:16:20;;;;;;;9.93;5.90;;;-4.50;99.90;;;;;;5048141;28;20420;-65
2022/01/12 05:18:47;;;;;;;11.87;5.73;;;-4.60;99.90;;;;;;5049183;28;20515;-65
2022/01/12 05:21:15;;;;;;;11.17;7.30;;;-4.70;99.90;;;;;;5050489;28;20910;-65
2022/01/12 05:23:41;;;;;;;10.13;5.93;;;-4.60;99.90;;;;;;5050044;28;20507;-65
2022/01/12 05:26:06;;;;;;;10.90;5.87;;;-4.60;99.90;;;;;;5048868;28;20550;-65
2022/01/12 05:28:33;;;;;;;12.00;6.20;;;-4.60;99.90;;;;;;5048893;28;20782;-65
2022/01/12 05:31:00;;;;;;;1.40;0.70;;;-4.60;99.90;;;;;;5047329;28;20817;-65
2022/01/12 05:33:26;;;;;;;16.67;7.37;;;-4.60;99.90;;;;;;5051850;28;20420;-65
2022/01/12 05:35:54;;;;;;;10.30;6.00;;;-4.60;99.90;;;;;;5052265;28;20467;-65
2022/01/12 05:38:21;;;;;;;17.87;6.70;;;-4.70;99.90;;;;;;5048891;28;20432;-65
2022/01/12 05:40:56;;;;;;;15.17;7.13;;;-4.70;99.90;;;;;;5049181;28;20439;-65
2022/01/12 05:43:27;;;;;;;16.87;8.00;;;-4.70;99.90;;;;;;5054689;28;20431;-65
2022/01/12 05:45:55;;;;;;;14.53;7.27;;;-4.70;99.90;;;;;;5053232;28;21156;-65
2022/01/12 05:50:49;;;;;;;16.30;7.13;;;-4.70;99.90;;;;;;5047594;28;20439;-65
2022/01/12 05:53:16;;;;;;;14.53;7.30;;;-4.70;99.90;;;;;;5048054;28;20561;-65
2022/01/12 05:55:43;;;;;;;11.80;7.00;;;-4.60;99.90;;;;;;5053196;28;20455;-65
2022/01/12 05:58:08;;;;;;;23.03;9.87;;;-4.60;99.90;;;;;;5050447;28;20435;-65
2022/01/12 06:00:35;;;;;;;24.33;10.47;;;-4.60;99.90;;;;;;5051086;28;20454;-65
2022/01/12 06:03:01;;;;;;;24.23;10.67;;;-4.60;99.90;;;;;;5049555;28;20212;-65
2022/01/12 06:05:28;;;;;;;21.00;9.50;;;-4.60;99.90;;;;;;5054898;28;20478;-65
2022/01/12 06:07:54;;;;;;;21.93;10.17;;;-4.60;99.90;;;;;;5048750;28;20420;-65
2022/01/12 06:10:22;;;;;;;20.67;8.40;;;-4.60;99.90;;;;;;5048163;28;20968;-65
2022/01/12 06:12:48;;;;;;;18.97;9.30;;;-4.60;99.90;;;;;;5049293;28;20968;-65
2022/01/12 06:15:14;;;;;;;21.70;8.70;;;-4.60;99.90;;;;;;5048266;28;20424;-65
2022/01/12 06:17:39;;;;;;;22.40;9.33;;;-4.60;99.90;;;;;;5049162;28;20709;-65
2022/01/12 06:20:06;;;;;;;1.50;0.80;;;-4.60;99.90;;;;;;5047267;28;20228;-65
2022/01/12 06:22:32;;;;;;;4.73;1.30;;;-4.60;99.90;;;;;;5053559;28;20219;-65
2022/01/12 06:24:59;;;;;;;1.60;0.50;;;-4.60;99.90;;;;;;5048153;28;20485;-65
2022/01/12 06:27:30;;;;;;;2.33;1.13;;;-4.60;99.90;;;;;;5051613;28;20422;-65
2022/01/12 06:31:10;;;;;;;1.10;0.57;;;-4.70;99.90;;;;;;5047041;28;20432;-65
2022/01/12 06:33:01;;;;;;;1.97;1.03;;;-4.70;99.90;;;;;;5046785;28;20456;-65
2022/01/12 06:35:27;;;;;;;1.40;0.60;;;-4.70;99.90;;;;;;5047594;28;20766;-65
2022/01/12 06:37:53;;;;;;;17.00;7.50;;;-4.70;99.90;;;;;;5047322;28;20185;-66
2022/01/12 06:40:20;;;;;;;1.30;0.70;;;-4.70;99.90;;;;;;5049139;28;20267;-65
2022/01/12 06:42:46;;;;;;;17.60;7.10;;;-4.70;99.90;;;;;;5046868;28;20439;-65
2022/01/12 06:45:12;;;;;;;19.87;8.07;;;-4.80;99.90;;;;;;5049873;28;20481;-66
2022/01/12 06:47:38;;;;;;;21.70;8.10;;;-4.70;99.90;;;;;;5047133;28;20432;-65
2022/01/12 06:50:06;;;;;;;18.50;8.23;;;-4.90;99.90;;;;;;5052663;28;20177;-65
2022/01/12 06:52:32;;;;;;;17.20;8.77;;;-4.90;99.90;;;;;;5047422;28;20507;-66
2022/01/12 06:54:57;;;;;;;26.37;10.37;;;-4.80;99.90;;;;;;5053421;28;21015;-65
2022/01/12 06:57:23;;;;;;;31.63;12.27;;;-4.90;99.90;;;;;;5047317;28;20531;-66
2022/01/12 06:59:49;;;;;;;25.57;9.73;;;-4.80;99.90;;;;;;5047299;28;20185;-66
2022/01/12 07:02:15;;;;;;;16.03;6.10;;;-4.80;99.90;;;;;;5047818;28;20770;-66
2022/01/12 07:04:40;;;;;;;18.90;7.00;;;-4.90;99.90;;;;;;5047288;28;20227;-66
2022/01/12 07:07:06;;;;;;;12.77;5.80;;;-4.80;99.90;;;;;;5048697;28;20186;-66
2022/01/12 07:09:31;;;;;;;13.60;6.17;;;-4.80;99.90;;;;;;5047373;28;20227;-66
2022/01/12 07:11:57;;;;;;;13.10;5.53;;;-4.80;99.90;;;;;;5051305;28;20201;-66
2022/01/12 07:14:23;;;;;;;11.87;5.60;;;-4.80;99.90;;;;;;5047123;28;20186;-66
2022/01/12 07:16:48;;;;;;;2.87;1.90;;;-4.80;99.90;;;;;;5050387;28;20185;-66
2022/01/12 07:19:14;;;;;;;1.10;0.50;;;-4.80;99.90;;;;;;5047597;28;20313;-66
2022/01/12 07:21:40;;;;;;;1.63;0.70;;;-4.80;99.90;;;;;;5049733;28;20189;-66
2022/01/12 07:24:06;;;;;;;2.33;0.60;;;-4.80;99.90;;;;;;5040374;28;20241;-66
2022/01/12 07:26:33;;;;;;;1.00;0.40;;;-4.70;99.90;;;;;;5047529;28;20899;-66
2022/01/12 07:28:59;;;;;;;1.33;0.70;;;-4.80;99.90;;;;;;5044025;28;20378;-66
2022/01/12 07:31:24;;;;;;;1.10;0.50;;;-4.70;99.90;;;;;;5044642;28;20412;-66
2022/01/12 07:33:50;;;;;;;15.67;5.57;;;-4.70;99.90;;;;;;5044841;28;20185;-66
2022/01/12 07:36:16;;;;;;;11.37;6.30;;;-4.70;99.90;;;;;;5045116;28;20264;-66
2022/01/12 07:38:42;;;;;;;13.73;6.80;;;-4.60;99.90;;;;;;5045413;28;20182;-65
2022/01/12 07:41:08;;;;;;;12.90;6.17;;;-4.60;99.90;;;;;;5042950;28;20423;-65
2022/01/12 07:43:34;;;;;;;12.13;6.53;;;-4.50;99.90;;;;;;5042475;28;20494;-65
2022/01/12 07:45:59;;;;;;;14.10;6.70;;;-4.50;99.90;;;;;;5044155;28;20185;-65
2022/01/12 07:48:25;;;;;;;10.90;6.40;;;-4.50;99.90;;;;;;5045675;28;20251;-65
2022/01/12 07:50:51;;;;;;;13.80;7.17;;;-4.50;99.90;;;;;;5044984;28;20269;-65
2022/01/12 07:53:16;;;;;;;10.87;5.73;;;-4.40;99.90;;;;;;5044858;28;20209;-65
2022/01/12 07:55:42;;;;;;;1.30;0.50;;;-4.30;99.90;;;;;;5048981;28;20194;-65
2022/01/12 07:58:08;;;;;;;2.40;0.97;;;-4.10;99.90;;;;;;5045783;28;20260;-65
2022/01/12 08:00:35;;;;;;;1.00;0.50;;;-4.10;99.90;;;;;;5045469;28;20181;-65
2022/01/12 08:03:00;;;;;;;32.03;12.17;;;-4.00;99.90;;;;;;5044716;28;20186;-65
2022/01/12 08:05:26;;;;;;;1.37;0.70;;;-3.90;99.90;;;;;;5045375;28;20475;-66
2022/01/12 08:07:54;;;;;;;7.33;3.67;;;-3.80;99.90;;;;;;5047275;28;20189;-65
2022/01/12 08:10:21;;;;;;;20.27;8.83;;;-3.80;99.90;;;;;;5045499;28;20184;-64
2022/01/12 08:12:46;;;;;;;21.37;9.87;;;-3.60;99.90;;;;;;5044681;28;20423;-66
2022/01/12 08:15:12;;;;;;;20.90;9.27;;;-3.60;99.90;;;;;;5045177;28;20432;-65
2022/01/12 08:17:38;;;;;;;19.90;9.10;;;-3.40;99.90;;;;;;5039895;28;20182;-65
2022/01/12 08:20:06;;;;;;;2.40;1.07;;;-3.30;99.90;;;;;;5041241;28;20239;-65
2022/01/12 08:22:32;;;;;;;1.50;0.70;;;-3.20;99.90;;;;;;5043728;28;20193;-65
2022/01/12 08:24:58;;;;;;;30.03;10.80;;;-3.10;99.90;;;;;;5049699;28;20463;-65
2022/01/12 08:27:23;;;;;;;16.97;8.77;;;-3.10;99.90;;;;;;5055278;28;20508;-65
2022/01/12 08:29:53;;;;;;;20.30;9.13;;;-3.00;99.90;;;;;;5047215;28;20197;-65
2022/01/12 08:32:19;;;;;;;25.83;8.80;;;-2.90;99.90;;;;;;5043983;28;20459;-65
2022/01/12 08:34:44;;;;;;;17.07;8.03;;;-2.70;99.90;;;;;;5046769;28;20436;-65
2022/01/12 08:37:10;;;;;;;20.70;8.77;;;-2.60;99.90;;;;;;5046619;28;20185;-65
2022/01/12 08:39:35;;;;;;;21.00;8.97;;;-2.40;99.90;;;;;;5045949;28;20193;-65
2022/01/12 08:42:01;;;;;;;19.63;9.00;;;-2.20;99.90;;;;;;5048791;28;20239;-65
2022/01/12 08:44:27;;;;;;;15.23;7.87;;;-2.10;99.90;;;;;;5047223;28;20214;-66
2022/01/12 08:46:52;;;;;;;12.70;7.37;;;-2.00;99.90;;;;;;5047396;28;20185;-65
2022/01/12 08:49:18;;;;;;;16.43;6.83;;;-1.90;99.90;;;;;;5050890;28;20253;-65
2022/01/12 08:51:44;;;;;;;15.87;7.00;;;-1.90;99.90;;;;;;5050283;28;20173;-66
2022/01/12 08:54:10;;;;;;;16.93;7.73;;;-1.80;99.90;;;;;;5050374;28;21124;-66
2022/01/12 08:56:37;;;;;;;12.40;7.20;;;-1.70;99.90;;;;;;5044721;28;20181;-65
2022/01/12 08:59:03;;;;;;;12.27;6.20;;;-1.60;99.90;;;;;;5051092;28;20181;-66
2022/01/12 09:01:29;;;;;;;19.40;6.80;;;-1.60;99.90;;;;;;5049611;28;20431;-66
2022/01/12 09:03:55;;;;;;;13.90;5.60;;;-1.50;99.90;;;;;;5053367;28;20435;-66
2022/01/12 09:06:20;;;;;;;11.10;6.17;;;-1.40;99.90;;;;;;5051007;28;20257;-66
2022/01/12 09:08:46;;;;;;;13.00;7.10;;;-1.40;99.90;;;;;;5049330;28;20182;-64
2022/01/12 09:11:13;;;;;;;11.40;6.70;;;-1.30;99.90;;;;;;5047355;28;20281;-64
2022/01/12 09:13:40;;;;;;;11.47;6.47;;;-1.40;99.90;;;;;;5051850;28;20254;-64
2022/01/12 09:16:06;;;;;;;1.47;0.77;;;-1.40;99.90;;;;;;5050676;28;20416;-64
2022/01/12 09:18:37;;;;;;;14.47;6.10;;;-1.20;99.90;;;;;;5047072;28;20435;-67
2022/01/12 09:21:03;;;;;;;12.33;6.43;;;-1.20;99.90;;;;;;5046261;28;20423;-66
2022/01/12 09:23:29;;;;;;;11.43;5.93;;;-1.20;99.90;;;;;;5048072;28;20424;-67
2022/01/12 09:25:54;;;;;;;11.23;5.57;;;-1.10;99.90;;;;;;5050721;28;20470;-67
2022/01/12 09:28:20;;;;;;;11.73;5.77;;;-1.20;99.90;;;;;;5048732;28;20299;-67
2022/01/12 09:30:46;;;;;;;12.17;6.37;;;-1.20;99.90;;;;;;5050001;28;20572;-64
2022/01/12 09:33:11;;;;;;;10.90;5.10;;;-1.20;99.90;;;;;;5053686;28;20174;-65
2022/01/12 09:35:37;;;;;;;13.40;5.33;;;-1.10;99.90;;;;;;5046598;28;20189;-67
2022/01/12 09:38:03;;;;;;;14.80;5.30;;;-1.20;99.90;;;;;;5048103;28;20196;-67
2022/01/12 09:40:28;;;;;;;11.97;6.00;;;-1.20;99.90;;;;;;5056789;28;20545;-67
2022/01/12 09:42:56;;;;;;;14.07;6.63;;;-1.10;99.90;;;;;;5050187;28;21195;-67
2022/01/12 09:45:23;;;;;;;11.40;5.33;;;-1.00;99.90;;;;;;5050668;28;20498;-68
2022/01/12 09:47:50;;;;;;;14.83;6.20;;;-1.00;99.90;;;;;;5050260;28;20470;-67
2022/01/12 09:50:20;;;;;;;11.07;5.60;;;-0.90;99.90;;;;;;5047572;28;21215;-68
2022/01/12 09:52:46;;;;;;;11.00;5.57;;;-0.90;99.90;;;;;;5046855;28;20420;-67
2022/01/12 09:55:11;;;;;;;9.30;5.23;;;-0.80;99.90;;;;;;5050058;28;20421;-67
2022/01/12 09:57:37;;;;;;;11.77;5.20;;;-0.70;99.90;;;;;;5047635;28;20567;-68
2022/01/12 10:00:05;;;;;;;7.63;4.47;;;-0.50;99.90;;;;;;5047819;28;20185;-67
2022/01/12 10:02:31;;;;;;;11.97;5.90;;;-0.30;99.90;;;;;;5048906;28;20213;-68
2022/01/12 10:05:04;;;;;;;8.90;4.27;;;-0.20;99.90;;;;;;5049447;28;20570;-68
2022/01/12 10:07:30;;;;;;;9.20;4.93;;;-0.10;99.90;;;;;;5046827;28;20579;-68
2022/01/12 10:10:01;;;;;;;11.10;5.40;;;0.20;99.90;;;;;;5046248;28;20412;-68
2022/01/12 10:12:27;;;;;;;11.17;5.07;;;0.20;99.90;;;;;;5048075;28;20308;-68
2022/01/12 10:14:59;;;;;;;7.67;4.63;;;0.20;99.90;;;;;;5056902;28;20526;-66
2022/01/12 10:17:38;;;;;;;7.43;4.40;;;0.20;99.90;;;;;;5048238;28;20465;-65
2022/01/12 10:20:12;;;;;;;14.73;5.10;;;0.20;99.90;;;;;;5046384;28;20416;-65
2022/01/12 10:23:05;;;;;;;9.47;4.20;;;0.20;99.90;;;;;;5045141;28;20451;-65
2022/01/12 10:25:30;;;;;;;8.53;4.60;;;0.30;99.90;;;;;;5044339;28;20489;-68
2022/01/12 10:27:57;;;;;;;11.27;5.27;;;0.30;99.90;;;;;;5045362;28;20432;-68
2022/01/12 10:30:26;;;;;;;8.33;4.30;;;0.30;99.90;;;;;;5045981;28;20264;-68
2022/01/12 10:33:18;;;;;;;7.20;4.50;;;0.30;99.90;;;;;;5044701;28;20796;-68
2022/01/12 10:35:43;;;;;;;9.70;5.30;;;0.50;99.60;;;;;;5043774;28;20995;-68
2022/01/12 10:38:14;;;;;;;6.20;3.97;;;0.50;99.90;;;;;;5045898;28;20519;-67
2022/01/12 10:41:02;;;;;;;7.37;4.03;;;0.70;99.30;;;;;;5044556;28;20200;-67
2022/01/12 10:43:31;;;;;;;6.93;4.13;;;0.60;99.70;;;;;;5046872;28;20415;-65
2022/01/12 10:45:58;;;;;;;7.30;4.17;;;0.60;99.00;;;;;;5045628;28;20510;-65
2022/01/12 10:48:25;;;;;;;12.37;5.30;;;0.60;98.80;;;;;;5047470;28;20411;-65
2022/01/12 10:50:58;;;;;;;7.30;4.40;;;0.70;99.00;;;;;;5041510;28;20413;-66
2022/01/12 10:53:34;;;;;;;11.80;4.50;;;0.70;99.10;;;;;;5045630;28;20444;-66
2022/01/12 10:56:12;;;;;;;7.50;4.10;;;0.80;99.40;;;;;;5044590;28;20450;-68
2022/01/12 10:58:42;;;;;;;7.80;4.57;;;0.70;99.00;;;;;;5042224;28;20518;-68
2022/01/12 11:01:09;;;;;;;11.07;5.23;;;0.70;99.20;;;;;;5044671;28;20540;-68
2022/01/12 11:03:35;;;;;;;7.50;3.97;;;0.80;99.40;;;;;;5045528;28;20408;-68
2022/01/12 11:06:02;;;;;;;22.77;6.97;;;0.90;99.20;;;;;;5044791;28;20488;-68
2022/01/12 11:08:29;;;;;;;9.20;5.07;;;0.90;99.30;;;;;;5046563;28;20462;-68
2022/01/12 11:10:57;;;;;;;10.73;4.00;;;0.90;98.80;;;;;;5042359;28;20240;-68
2022/01/12 11:13:23;;;;;;;8.63;4.40;;;0.90;98.50;;;;;;5046527;28;20900;-68
2022/01/12 11:15:50;;;;;;;12.33;5.10;;;0.90;98.80;;;;;;5047277;28;20435;-68
2022/01/12 11:18:19;;;;;;;8.60;4.70;;;0.90;98.90;;;;;;5045997;28;20424;-68
2022/01/12 11:20:47;;;;;;;9.60;4.80;;;0.90;98.40;;;;;;5044679;28;20424;-68
2022/01/12 11:23:15;;;;;;;10.30;5.40;;;1.00;99.00;;;;;;5045742;28;20959;-68
2022/01/12 11:25:45;;;;;;;6.90;3.80;;;1.20;98.20;;;;;;5045561;28;20475;-68
2022/01/12 11:28:24;;;;;;;11.50;4.70;;;1.20;99.00;;;;;;5045265;28;20452;-68
2022/01/12 11:30:54;;;;;;;9.83;5.07;;;1.30;99.10;;;;;;5041763;28;20420;-68
2022/01/12 11:33:34;;;;;;;11.87;4.63;;;1.30;98.50;;;;;;5044246;28;20420;-68
2022/01/12 11:36:11;;;;;;;9.27;4.67;;;1.40;98.50;;;;;;5044468;28;20475;-68
2022/01/12 11:38:36;;;;;;;11.10;4.90;;;1.70;97.70;;;;;;5044380;28;20419;-68
2022/01/12 11:41:33;;;;;;;7.50;4.60;;;1.70;97.50;;;;;;5043458;28;20416;-68
2022/01/12 11:43:58;;;;;;;10.07;5.00;;;1.70;97.20;;;;;;5031652;28;20972;-68
2022/01/12 11:46:26;;;;;;;9.87;4.53;;;1.50;97.90;;;;;;5044115;28;20428;-68
2022/01/12 11:48:54;;;;;;;10.70;4.23;;;1.60;98.50;;;;;;5044702;28;20269;-68
2022/01/12 11:51:34;;;;;;;14.07;5.10;;;1.70;97.90;;;;;;5044623;28;20428;-68
2022/01/12 11:54:09;;;;;;;11.03;4.63;;;1.90;98.10;;;;;;5046508;28;20469;-68
2022/01/12 11:56:37;;;;;;;8.10;4.73;;;2.00;97.40;;;;;;5048130;28;20451;-68
2022/01/12 11:59:11;;;;;;;9.20;3.90;;;2.00;97.50;;;;;;5050056;28;20818;-68
2022/01/12 12:01:51;;;;;;;17.63;5.00;;;2.00;97.20;;;;;;5047583;28;20428;-68
2022/01/12 12:04:22;;;;;;;7.43;4.50;;;1.80;97.20;;;;;;5049466;28;20578;-68
2022/01/12 12:06:49;;;;;;;9.10;4.80;;;1.90;98.00;;;;;;5048031;28;20474;-68
2022/01/12 12:09:18;;;;;;;10.20;4.23;;;1.60;97.80;;;;;;5048564;28;20510;-68
2022/01/12 12:11:51;;;;;;;9.00;5.10;;;1.70;97.90;;;;;;5047433;28;20553;-68
2022/01/12 12:14:18;;;;;;;7.10;4.60;;;1.60;98.00;;;;;;5045911;28;20436;-68
2022/01/12 12:16:44;;;;;;;8.40;4.37;;;1.70;98.10;;;;;;5047596;28;20960;-68
2022/01/12 12:19:10;;;;;;;8.60;4.10;;;1.40;97.70;;;;;;5053357;28;20427;-68
2022/01/12 12:21:37;;;;;;;10.00;4.87;;;1.50;98.30;;;;;;5053375;28;20465;-68
2022/01/12 12:24:14;;;;;;;8.37;4.20;;;1.50;98.50;;;;;;5048645;28;20879;-68
2022/01/12 12:26:48;;;;;;;6.47;3.73;;;1.70;98.10;;;;;;5047946;28;20463;-68
2022/01/12 12:29:17;;;;;;;10.60;5.20;;;1.80;97.90;;;;;;5047619;28;20423;-68
2022/01/12 12:31:47;;;;;;;9.93;4.90;;;1.80;97.70;;;;;;5047821;28;20427;-68
2022/01/12 12:34:14;;;;;;;7.13;3.93;;;1.90;97.80;;;;;;5049012;28;20535;-68
2022/01/12 12:36:39;;;;;;;12.10;4.83;;;1.90;97.50;;;;;;5047831;28;20474;-69
2022/01/12 12:39:14;;;;;;;7.07;3.50;;;1.90;97.70;;;;;;5048770;28;20837;-68
2022/01/12 12:41:42;;;;;;;10.60;4.80;;;1.90;97.20;;;;;;5048045;28;20201;-69
2022/01/12 12:44:28;;;;;;;8.43;4.20;;;1.90;97.20;;;;;;5049845;28;20467;-68
2022/01/12 12:47:08;;;;;;;8.10;4.20;;;2.00;97.10;;;;;;5048295;28;20502;-68
2022/01/12 12:49:46;;;;;;;8.60;3.97;;;1.90;97.00;;;;;;5046823;28;20435;-68
2022/01/12 12:52:12;;;;;;;12.13;4.60;;;2.10;96.80;;;;;;5047876;28;20470;-68
2022/01/12 12:54:42;;;;;;;7.47;4.50;;;2.10;96.20;;;;;;5050130;28;21337;-68
2022/01/12 12:57:09;;;;;;;10.37;5.50;;;2.00;96.10;;;;;;5048242;28;20240;-69
2022/01/12 12:59:34;;;;;;;9.30;4.23;;;1.80;97.20;;;;;;5048468;28;20427;-68
2022/01/12 13:02:08;;;;;;;7.47;4.07;;;1.90;96.60;;;;;;5051177;28;20431;-68
2022/01/12 13:04:34;;;;;;;9.40;5.20;;;1.90;96.70;;;;;;5044567;28;20212;-68
2022/01/12 13:07:14;;;;;;;9.03;5.00;;;2.00;96.30;;;;;;5052290;28;20429;-68
2022/01/12 13:09:40;;;;;;;8.83;4.37;;;1.90;96.00;;;;;;5043624;28;20186;-68
2022/01/12 13:12:06;;;;;;;12.87;5.37;;;1.80;96.40;;;;;;5049970;28;20444;-68
2022/01/12 13:14:47;;;;;;;14.23;5.00;;;1.80;96.50;;;;;;5047697;28;20737;-68
2022/01/12 13:17:14;;;;;;;8.90;4.90;;;1.70;96.30;;;;;;5046977;28;20557;-68
2022/01/12 13:22:36;;;;;;;11.60;4.67;;;1.80;96.50;;;;;;5046259;28;20464;-68
2022/01/12 13:25:06;;;;;;;8.10;4.23;;;1.90;96.50;;;;;;5044685;28;20967;-68
2022/01/12 13:27:33;;;;;;;6.33;3.50;;;1.90;95.80;;;;;;5045779;28;20531;-68
2022/01/12 13:29:58;;;;;;;9.57;5.30;;;1.90;95.90;;;;;;5045844;28;20429;-69
2022/01/12 13:32:24;;;;;;;13.03;5.47;;;1.80;96.30;;;;;;5049598;28;20427;-68
2022/01/12 13:34:56;;;;;;;8.37;4.57;;;1.90;96.40;;;;;;5044425;28;20186;-68
2022/01/12 13:37:23;;;;;;;11.30;5.50;;;1.80;96.20;;;;;;5049831;28;20334;-68
2022/01/12 13:40:07;;;;;;;13.07;4.40;;;1.90;96.10;;;;;;5046586;28;20424;-68
2022/01/12 13:42:44;;;;;;;8.30;3.63;;;2.00;96.00;;;;;;5043091;28;20420;-68
2022/01/12 13:45:14;;;;;;;12.27;5.60;;;2.00;95.80;;;;;;5045502;28;20471;-68
2022/01/12 13:47:41;;;;;;;14.50;5.40;;;2.00;95.80;;;;;;5044630;28;20520;-68
2022/01/12 13:50:09;;;;;;;11.23;5.10;;;2.00;95.00;;;;;;5045641;28;20809;-68
2022/01/12 13:52:36;;;;;;;8.30;4.67;;;1.90;95.40;;;;;;5044927;28;20433;-68
2022/01/12 13:55:11;;;;;;;8.50;4.57;;;2.00;95.60;;;;;;5044493;28;20816;-68
2022/01/12 13:57:37;;;;;;;11.77;5.20;;;2.10;96.00;;;;;;5044166;28;20469;-68
2022/01/12 14:00:06;;;;;;;10.50;4.90;;;2.10;95.80;;;;;;5043878;28;20435;-68
2022/01/12 14:02:41;;;;;;;7.60;4.83;;;2.10;96.10;;;;;;5043931;28;20468;-68
2022/01/12 14:05:09;;;;;;;13.03;5.37;;;2.10;95.90;;;;;;5044519;28;20463;-68
2022/01/12 14:07:39;;;;;;;9.10;5.17;;;2.10;96.20;;;;;;5045929;28;20420;-68
2022/01/12 14:10:06;;;;;;;11.67;5.87;;;2.00;96.70;;;;;;5050403;28;20424;-68
2022/01/12 14:12:33;;;;;;;10.87;4.73;;;2.10;96.50;;;;;;5044056;28;20527;-68