Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:18;;;;;;;6.72;6.13;;;;;;;21.60;65.04;99367.06;5132420;27;20432;-72
2021/07/19 00:03:44;;;;;;;7.72;6.20;;;;;;;21.61;64.72;99367.84;5115168;28;20035;-71
2021/07/19 00:06:10;;;;;;;7.03;6.15;;;;;;;21.61;64.62;99365.03;5132851;27;20030;-71
2021/07/19 00:08:36;;;;;;;6.45;5.50;;;;;;;21.55;64.73;99355.53;5115933;28;20426;-72
2021/07/19 00:11:06;;;;;;;6.38;5.80;;;;;;;21.58;64.52;99368.78;5115250;28;20031;-72
2021/07/19 00:13:32;;;;;;;5.65;5.15;;;;;;;21.60;64.54;99366.28;5114891;28;20490;-72
2021/07/19 00:15:58;;;;;;;6.63;5.80;;;;;;;21.61;64.33;99350.88;5114890;28;20056;-73
2021/07/19 00:18:24;;;;;;;6.05;5.45;;;;;;;21.61;64.36;99356.53;5114862;28;20032;-72
2021/07/19 00:20:50;;;;;;;8.95;7.47;;;;;;;21.77;64.04;99362.03;5131969;27;20020;-72
2021/07/19 00:23:15;;;;;;;8.68;6.20;;;;;;;21.81;63.89;99354.19;5114577;28;20032;-72
2021/07/19 00:25:41;;;;;;;7.07;6.47;;;;;;;21.70;63.88;99365.13;5114541;28;20035;-71
2021/07/19 00:28:11;;;;;;;6.20;5.63;;;;;;;21.71;63.73;99361.81;5114749;28;20054;-72
2021/07/19 00:30:37;;;;;;;7.45;5.47;;;;;;;21.61;63.90;99367.84;5114933;28;20118;-72
2021/07/19 00:33:04;;;;;;;5.72;5.22;;;;;;;21.67;63.73;99363.97;5114908;28;20031;-72
2021/07/19 00:35:30;;;;;;;5.53;4.95;;;;;;;21.69;63.59;99357.88;5114520;28;20024;-71
2021/07/19 00:37:58;;;;;;;6.45;5.05;;;;;;;21.57;63.89;99362.34;5114571;28;20035;-71
2021/07/19 00:40:27;;;;;;;5.40;4.90;;;;;;;21.52;64.13;99364.94;5114478;28;20019;-71
2021/07/19 00:42:53;;;;;;;6.57;4.68;;;;;;;21.47;63.79;99365.53;5132065;27;20027;-70
2021/07/19 00:45:26;;;;;;;4.90;4.50;;;;;;;21.47;63.87;99374.03;5114347;28;20027;-72
2021/07/19 00:47:57;;;;;;;4.95;4.38;;;;;;;21.49;64.09;99366.66;5131416;27;20027;-72
2021/07/19 00:50:25;;;;;;;4.75;4.35;;;;;;;21.58;63.92;99368.78;5131361;27;20024;-72
2021/07/19 00:52:57;;;;;;;4.68;4.28;;;;;;;21.57;63.50;99356.69;5131375;27;20061;-72
2021/07/19 00:55:31;;;;;;;4.75;4.35;;;;;;;21.61;63.59;99362.19;5131194;27;20123;-72
2021/07/19 00:58:07;;;;;;;5.13;4.53;;;;;;;21.59;63.50;99359.03;5114104;28;20067;-72
2021/07/19 01:00:36;;;;;;;4.32;4.03;;;;;;;21.52;63.43;99360.09;5114575;28;20460;-72
2021/07/19 01:03:06;;;;;;;4.68;4.25;;;;;;;21.62;62.48;99358.13;5115363;28;20053;-71
2021/07/19 01:05:42;;;;;;;5.68;4.60;;;;;;;21.63;62.49;99348.41;5115220;28;20026;-71
2021/07/19 01:08:08;;;;;;;5.45;4.55;;;;;;;21.62;62.18;99346.78;5131177;27;20031;-72
2021/07/19 01:10:35;;;;;;;4.28;3.90;;;;;;;21.61;62.35;99334.69;5115484;28;20066;-72
2021/07/19 01:13:04;;;;;;;5.13;4.22;;;;;;;21.75;62.02;99326.94;5113292;28;20031;-72
2021/07/19 01:15:37;;;;;;;4.78;4.38;;;;;;;21.71;62.22;99321.41;5096639;28;20027;-71
2021/07/19 01:18:06;;;;;;;4.53;4.13;;;;;;;21.67;62.30;99320.72;5130860;27;20466;-72
2021/07/19 01:20:58;;;;;;;5.07;4.57;;;;;;;21.74;61.66;99314.03;5114210;28;20028;-72
2021/07/19 01:23:31;;;;;;;4.68;4.28;;;;;;;21.69;61.60;99315.41;5114192;28;20127;-73
2021/07/19 01:26:23;;;;;;;4.63;4.22;;;;;;;21.69;61.47;99315.41;5114129;28;20028;-72
2021/07/19 01:28:56;;;;;;;5.78;4.43;;;;;;;21.72;61.18;99314.47;5102302;28;20534;-72
2021/07/19 01:31:28;;;;;;;4.88;4.45;;;;;;;21.77;61.05;99324.44;5113438;28;20072;-71
2021/07/19 01:34:08;;;;;;;4.03;3.67;;;;;;;21.81;60.39;99319.44;5130597;27;20031;-72
2021/07/19 01:36:39;;;;;;;8.73;4.03;;;;;;;21.78;60.42;99332.44;5112592;28;20023;-73
2021/07/19 01:39:06;;;;;;;4.68;4.22;;;;;;;21.76;60.25;99332.13;5096559;28;20032;-73
2021/07/19 01:41:38;;;;;;;6.28;4.05;;;;;;;21.71;60.68;99333.50;5113268;28;20038;-72
2021/07/19 01:44:09;;;;;;;4.60;4.20;;;;;;;21.70;60.80;99336.81;5113451;28;20020;-72
2021/07/19 01:46:36;;;;;;;3.58;3.20;;;;;;;21.71;60.57;99338.38;5113784;28;20080;-71
2021/07/19 01:49:03;;;;;;;4.00;3.70;;;;;;;21.76;60.43;99340.63;5113160;28;20038;-73
2021/07/19 01:51:35;;;;;;;3.85;3.55;;;;;;;21.64;60.60;99344.31;5113168;28;20027;-71
2021/07/19 01:54:07;;;;;;;5.15;3.70;;;;;;;21.65;60.71;99335.34;5113576;28;20027;-72
2021/07/19 01:56:34;;;;;;;3.97;3.65;;;;;;;21.63;60.60;99339.91;5113577;28;20031;-72
2021/07/19 01:59:02;;;;;;;5.57;4.53;;;;;;;21.65;60.85;99337.38;5112699;28;20035;-71
2021/07/19 02:01:29;;;;;;;4.50;4.03;;;;;;;21.68;60.79;99344.97;5112954;28;20111;-71
2021/07/19 02:03:57;;;;;;;4.43;4.03;;;;;;;21.65;60.60;99354.38;5113254;28;20035;-71
2021/07/19 02:06:25;;;;;;;5.22;3.47;;;;;;;21.79;59.78;99361.59;5113447;28;20405;-71
2021/07/19 02:08:54;;;;;;;4.13;3.72;;;;;;;21.73;60.14;99352.84;5112822;28;20224;-71
2021/07/19 02:11:27;;;;;;;4.72;4.00;;;;;;;21.67;59.92;99349.81;5112829;28;20045;-71
2021/07/19 02:13:54;;;;;;;3.65;3.35;;;;;;;21.58;60.32;99351.81;5112833;28;20501;-71
2021/07/19 02:16:28;;;;;;;4.15;3.70;;;;;;;21.57;60.47;99350.19;5113289;28;20024;-71
2021/07/19 02:18:54;;;;;;;4.50;3.92;;;;;;;21.73;59.99;99347.19;5114287;28;20424;-73
2021/07/19 02:21:23;;;;;;;5.03;3.70;;;;;;;21.76;59.74;99349.13;5130160;27;20470;-72
2021/07/19 02:23:50;;;;;;;4.18;3.72;;;;;;;21.77;59.79;99353.53;5113783;28;20107;-73
2021/07/19 02:26:26;;;;;;;4.57;3.83;;;;;;;21.74;59.59;99348.81;5113292;28;20027;-72
2021/07/19 02:28:53;;;;;;;3.95;3.55;;;;;;;21.67;59.76;99354.69;5114006;28;20363;-71
2021/07/19 02:31:22;;;;;;;4.10;3.67;;;;;;;21.64;59.69;99347.13;5112913;28;20027;-72
2021/07/19 02:33:51;;;;;;;3.83;3.53;;;;;;;21.67;59.71;99354.69;5112905;28;20462;-71
2021/07/19 02:36:18;;;;;;;3.90;3.60;;;;;;;21.69;59.57;99360.72;5112202;28;20028;-71
2021/07/19 02:38:47;;;;;;;3.95;3.65;;;;;;;21.73;59.52;99367.00;5112545;28;20023;-73
2021/07/19 02:41:15;;;;;;;3.83;3.53;;;;;;;21.72;59.53;99356.94;5095644;28;20384;-72
2021/07/19 02:43:45;;;;;;;4.60;3.28;;;;;;;21.76;59.20;99357.63;5112497;28;20470;-72
2021/07/19 02:46:11;;;;;;;3.83;3.50;;;;;;;21.80;59.11;99358.28;5113753;28;20034;-71
2021/07/19 02:48:44;;;;;;;3.50;3.20;;;;;;;21.76;59.16;99357.63;5116534;28;20031;-71
2021/07/19 02:51:16;;;;;;;4.30;3.13;;;;;;;21.67;59.43;99352.66;5116709;28;20073;-71
2021/07/19 02:53:41;;;;;;;3.88;3.55;;;;;;;21.62;59.51;99358.13;5116518;28;20074;-72
2021/07/19 02:56:08;;;;;;;4.38;3.97;;;;;;;21.64;59.45;99355.63;5116977;28;20055;-71
2021/07/19 02:58:35;;;;;;;5.13;3.75;;;;;;;21.61;59.87;99362.19;5116521;28;20531;-71
2021/07/19 03:01:03;;;;;;;4.78;4.03;;;;;;;21.66;59.67;99368.06;5117981;28;20092;-71
2021/07/19 03:03:34;;;;;;;4.22;3.83;;;;;;;21.64;59.73;99366.97;5133493;27;20031;-71
2021/07/19 03:06:09;;;;;;;4.60;4.00;;;;;;;21.34;59.88;99326.75;5117893;28;20015;-71
2021/07/19 03:08:38;;;;;;;7.10;6.50;;;;;;;21.52;60.25;99370.59;5117317;28;20042;-72
2021/07/19 03:11:15;;;;;;;4.32;3.92;;;;;;;21.32;60.18;99359.56;5118094;28;20106;-71
2021/07/19 03:13:57;;;;;;;4.82;4.32;;;;;;;21.40;60.66;99373.00;5117038;28;20086;-71
2021/07/19 03:16:26;;;;;;;4.18;3.78;;;;;;;21.40;60.98;99389.97;5116004;28;20023;-72
2021/07/19 03:18:54;;;;;;;5.22;3.70;;;;;;;21.43;60.54;99386.25;5133199;27;20488;-72
2021/07/19 03:21:25;;;;;;;4.15;3.80;;;;;;;21.45;60.73;99397.91;5099280;28;20422;-71
2021/07/19 03:23:57;;;;;;;4.03;3.60;;;;;;;21.41;60.89;99402.09;5130357;27;20062;-71
2021/07/19 03:26:25;;;;;;;5.03;4.63;;;;;;;21.40;61.06;99409.78;5115786;28;20027;-71
2021/07/19 03:28:57;;;;;;;5.63;4.97;;;;;;;21.41;60.97;99410.59;5116467;28;20027;-71
2021/07/19 03:31:24;;;;;;;7.07;6.38;;;;;;;21.31;61.21;99401.22;5133698;27;20370;-70
2021/07/19 03:33:53;;;;;;;5.80;5.30;;;;;;;21.32;61.11;99408.47;5115743;28;20034;-71
2021/07/19 03:36:19;;;;;;;14.60;6.53;;;;;;;21.27;61.28;99397.69;5098926;28;20031;-71
2021/07/19 03:38:48;;;;;;;8.35;7.55;;;;;;;21.36;61.49;99399.84;5116164;28;20024;-70
2021/07/19 03:41:17;;;;;;;7.93;7.13;;;;;;;21.32;61.18;99391.50;5115598;28;20111;-70
2021/07/19 03:43:47;;;;;;;7.13;5.95;;;;;;;21.33;61.43;99387.41;5115722;28;20036;-71
2021/07/19 03:46:13;;;;;;;7.47;5.72;;;;;;;21.38;61.35;99386.84;5115799;28;20497;-71
2021/07/19 03:48:42;;;;;;;6.40;5.80;;;;;;;21.34;61.34;99393.84;5115780;28;20189;-73
2021/07/19 03:51:10;;;;;;;6.68;6.07;;;;;;;21.32;61.72;99391.50;5116053;28;20051;-71
2021/07/19 03:53:37;;;;;;;6.03;5.53;;;;;;;21.35;61.37;99401.09;5115628;28;20044;-70
2021/07/19 03:56:03;;;;;;;6.40;5.78;;;;;;;21.32;61.76;99407.69;5115267;28;20073;-71
2021/07/19 03:58:33;;;;;;;7.85;7.05;;;;;;;21.33;61.79;99407.22;5114732;28;20113;-71
2021/07/19 04:01:02;;;;;;;10.35;9.25;;;;;;;21.40;61.49;99392.03;5115232;28;20106;-70
2021/07/19 04:03:44;;;;;;;12.95;10.70;;;;;;;21.34;61.67;99394.63;5115439;28;20032;-72
2021/07/19 04:06:13;;;;;;;12.70;10.70;;;;;;;21.31;61.49;99404.06;5115096;28;20030;-71
2021/07/19 04:08:41;;;;;;;11.52;7.55;;;;;;;21.47;61.08;99396.66;5114777;28;20533;-71
2021/07/19 04:11:08;;;;;;;6.50;5.88;;;;;;;21.54;61.13;99411.34;5115404;28;20055;-71
2021/07/19 04:13:34;;;;;;;7.53;4.70;;;;;;;21.59;60.88;99410.00;5131655;27;20042;-70
2021/07/19 04:16:00;;;;;;;11.85;4.30;;;;;;;21.57;61.00;99416.13;5115099;28;20023;-71
2021/07/19 04:18:26;;;;;;;12.20;5.07;;;;;;;21.52;61.15;99422.34;5114918;28;20127;-71
2021/07/19 04:20:57;;;;;;;4.22;3.67;;;;;;;21.46;61.22;99415.66;5114748;28;20116;-70
2021/07/19 04:23:23;;;;;;;4.40;3.83;;;;;;;21.44;61.38;99426.66;5132410;27;20023;-70
2021/07/19 04:25:49;;;;;;;5.15;3.90;;;;;;;21.34;61.76;99414.44;5115296;28;20113;-71
2021/07/19 04:28:23;;;;;;;9.60;4.32;;;;;;;21.42;61.74;99423.50;5114585;28;20031;-72
2021/07/19 04:30:51;;;;;;;4.80;4.35;;;;;;;21.47;61.65;99428.59;5115771;28;20512;-72
2021/07/19 04:33:18;;;;;;;6.05;3.85;;;;;;;21.52;61.50;99433.69;5097904;28;20126;-71
2021/07/19 04:35:47;;;;;;;5.97;4.03;;;;;;;21.62;61.13;99431.72;5114514;28;20026;-72
2021/07/19 04:38:22;;;;;;;5.38;4.28;;;;;;;21.66;61.13;99438.03;5116139;28;20037;-71
2021/07/19 04:40:51;;;;;;;6.38;4.13;;;;;;;21.63;61.34;99448.25;5115189;28;20031;-71
2021/07/19 04:43:17;;;;;;;4.63;3.55;;;;;;;21.59;61.02;99438.28;5114736;28;20063;-72
2021/07/19 04:45:45;;;;;;;4.15;3.72;;;;;;;21.57;61.62;99449.25;5114714;28;20108;-71
2021/07/19 04:48:11;;;;;;;6.10;3.38;;;;;;;21.35;62.12;99452.00;5114800;28;20055;-72
2021/07/19 04:50:37;;;;;;;6.25;3.75;;;;;;;21.39;62.37;99450.66;5113978;28;20028;-71
2021/07/19 04:53:09;;;;;;;6.55;4.00;;;;;;;21.36;62.62;99448.75;5114247;28;20038;-72
2021/07/19 04:55:37;;;;;;;5.83;3.60;;;;;;;21.42;62.82;99449.75;5114161;28;20027;-71
2021/07/19 04:58:13;;;;;;;5.35;3.72;;;;;;;21.45;62.21;99456.53;5114175;28;20028;-71
2021/07/19 05:00:39;;;;;;;4.28;3.72;;;;;;;21.50;62.37;99449.50;5115479;28;20074;-70
2021/07/19 05:03:06;;;;;;;6.78;4.75;;;;;;;21.54;62.32;99453.81;5114021;28;20024;-72
2021/07/19 05:05:36;;;;;;;5.40;4.90;;;;;;;21.56;62.53;99456.19;5097158;28;20039;-72
2021/07/19 05:08:05;;;;;;;6.57;5.95;;;;;;;21.62;61.60;99457.19;5113955;28;20032;-71
2021/07/19 05:10:31;;;;;;;7.13;5.65;;;;;;;21.74;61.72;99462.03;5114139;28;20027;-71
2021/07/19 05:13:00;;;;;;;5.72;4.90;;;;;;;21.79;61.56;99463.50;5113857;28;20080;-71
2021/07/19 05:15:26;;;;;;;6.13;5.50;;;;;;;21.91;61.69;99462.69;5114936;28;20470;-72
2021/07/19 05:17:54;;;;;;;10.95;5.57;;;;;;;21.83;61.23;99452.84;5114355;28;20038;-72
2021/07/19 05:20:27;;;;;;;6.05;5.50;;;;;;;21.89;61.61;99474.47;5114949;28;20458;-71
2021/07/19 05:22:54;;;;;;;7.45;5.53;;;;;;;21.99;60.98;99475.31;5131085;27;20023;-71
2021/07/19 05:25:31;;;;;;;5.57;5.07;;;;;;;22.05;61.22;99476.34;5114464;28;20028;-72
2021/07/19 05:28:11;;;;;;;5.65;4.95;;;;;;;22.15;60.78;99478.00;5130611;27;20047;-71
2021/07/19 05:30:40;;;;;;;7.07;5.07;;;;;;;22.20;60.82;99474.59;5130516;27;20034;-72
2021/07/19 05:33:06;;;;;;;6.20;5.07;;;;;;;22.26;60.52;99469.13;5113341;28;20028;-72
2021/07/19 05:35:32;;;;;;;6.80;5.10;;;;;;;22.33;60.19;99474.56;5114537;28;20032;-71
2021/07/19 05:38:00;;;;;;;7.45;5.80;;;;;;;22.40;60.04;99479.97;5113577;28;20104;-72
2021/07/19 05:40:28;;;;;;;10.40;5.80;;;;;;;22.52;59.95;99481.13;5113465;28;20560;-72
2021/07/19 05:42:54;;;;;;;11.65;9.23;;;;;;;22.59;59.47;99478.06;5113023;28;20030;-73
2021/07/19 05:45:20;;;;;;;13.02;11.73;;;;;;;22.69;59.29;99470.38;5113057;28;20028;-72
2021/07/19 05:47:48;;;;;;;12.07;10.35;;;;;;;22.82;58.91;99485.28;5112899;28;20112;-72
2021/07/19 05:50:17;;;;;;;9.75;8.85;;;;;;;22.78;58.83;99461.94;5113373;28;20055;-70
2021/07/19 05:52:46;;;;;;;10.60;9.38;;;;;;;23.05;58.49;99486.06;5130098;27;20032;-72
2021/07/19 05:55:12;;;;;;;16.90;8.70;;;;;;;22.92;57.68;99444.41;5113330;28;20447;-72
2021/07/19 05:57:41;;;;;;;17.13;13.88;;;;;;;23.26;57.92;99482.38;5130295;27;20020;-72
2021/07/19 06:00:13;;;;;;;11.35;10.23;;;;;;;23.38;57.48;99489.97;5112827;28;20039;-72
2021/07/19 06:02:39;;;;;;;16.52;10.95;;;;;;;23.49;57.25;99484.69;5112873;28;20105;-72
2021/07/19 06:05:12;;;;;;;13.95;10.07;;;;;;;23.63;56.64;99491.03;5112914;28;20059;-71
2021/07/19 06:07:42;;;;;;;12.90;9.90;;;;;;;23.72;56.21;99497.53;5113458;28;20043;-72
2021/07/19 06:10:11;;;;;;;14.45;10.25;;;;;;;23.58;55.90;99451.88;5129875;27;20028;-72
2021/07/19 06:12:41;;;;;;;15.73;9.10;;;;;;;23.90;55.25;99491.09;5112930;28;20020;-72
2021/07/19 06:15:10;;;;;;;13.68;7.75;;;;;;;24.03;55.37;99494.59;5113801;28;20402;-72
2021/07/19 06:17:38;;;;;;;12.70;7.65;;;;;;;24.09;55.22;99491.13;5095976;28;20028;-71
2021/07/19 06:20:08;;;;;;;6.85;5.95;;;;;;;24.21;54.78;99493.03;5112618;28;20031;-73
2021/07/19 06:22:37;;;;;;;6.70;5.57;;;;;;;24.27;54.86;99489.06;5112764;28;20028;-70
2021/07/19 06:25:04;;;;;;;6.65;5.50;;;;;;;24.24;54.55;99492.09;5113802;28;20085;-70
2021/07/19 06:27:33;;;;;;;5.03;4.50;;;;;;;24.25;54.78;99488.78;5095656;28;20032;-72
2021/07/19 06:29:58;;;;;;;4.78;4.28;;;;;;;24.26;54.68;99496.03;5112931;28;20488;-72
2021/07/19 06:32:27;;;;;;;4.93;3.60;;;;;;;24.22;54.90;99505.97;5129709;28;20024;-72
2021/07/19 06:34:53;;;;;;;4.10;3.80;;;;;;;24.23;55.34;99501.88;5112600;28;20110;-70
2021/07/19 06:37:18;;;;;;;6.47;5.30;;;;;;;24.14;56.08;99513.25;5112446;28;20449;-72
2021/07/19 06:39:44;;;;;;;7.43;3.85;;;;;;;24.15;56.32;99517.66;5112326;28;20038;-73
2021/07/19 06:42:12;;;;;;;6.80;4.57;;;;;;;24.10;56.81;99504.09;5112129;28;20451;-71
2021/07/19 06:44:37;;;;;;;6.60;4.43;;;;;;;23.94;57.26;99510.84;5111843;28;20096;-72
2021/07/19 06:47:03;;;;;;;6.78;4.50;;;;;;;23.78;57.46;99514.75;5129358;28;20031;-70
2021/07/19 06:49:29;;;;;;;6.07;4.47;;;;;;;23.89;57.90;99523.63;5112158;28;20126;-72
2021/07/19 06:51:55;;;;;;;10.90;5.88;;;;;;;23.56;59.28;99523.34;5129097;28;20042;-72
2021/07/19 06:54:26;;;;;;;10.88;7.15;;;;;;;23.54;59.34;99531.53;5111842;28;20036;-71
2021/07/19 06:56:51;;;;;;;14.60;8.07;;;;;;;23.46;59.46;99519.66;5112192;28;20036;-73
2021/07/19 06:59:20;;;;;;;18.67;12.60;;;;;;;23.37;60.29;99516.78;5112354;28;20035;-71
2021/07/19 07:01:48;;;;;;;21.02;13.90;;;;;;;23.50;59.22;99511.81;5112055;28;20067;-72
2021/07/19 07:04:14;;;;;;;18.67;13.55;;;;;;;23.76;58.32;99520.91;5112037;28;20027;-72
2021/07/19 07:06:40;;;;;;;7.97;6.50;;;;;;;23.92;56.89;99524.75;5112274;28;20186;-73
2021/07/19 07:09:10;;;;;;;10.07;7.07;;;;;;;24.15;56.89;99529.81;5112427;28;20024;-72
2021/07/19 07:11:36;;;;;;;74.18;47.42;;;;;;;24.35;55.84;99525.75;5112266;28;20023;-72
2021/07/19 07:14:07;;;;;;;57.92;34.28;;;;;;;24.58;55.38;99527.19;5112168;28;20051;-72
2021/07/19 07:16:37;;;;;;;59.45;38.15;;;;;;;24.56;55.48;99519.13;5111976;28;20465;-72
2021/07/19 07:19:03;;;;;;;55.03;35.25;;;;;;;24.70;55.59;99523.38;5095690;28;20044;-72
2021/07/19 07:21:35;;;;;;;48.40;29.40;;;;;;;24.96;55.06;99526.66;5112189;28;20035;-71
2021/07/19 07:24:01;;;;;;;30.38;21.25;;;;;;;25.03;54.67;99524.25;5108029;28;20023;-72
2021/07/19 07:26:27;;;;;;;18.85;10.75;;;;;;;25.16;53.30;99529.00;5112302;28;20027;-71
2021/07/19 07:28:56;;;;;;;14.27;11.27;;;;;;;25.07;53.44;99529.81;5112538;28;20363;-71
2021/07/19 07:31:27;;;;;;;11.35;7.10;;;;;;;25.22;52.22;99533.56;5113515;28;20038;-72
2021/07/19 07:33:56;;;;;;;8.32;5.85;;;;;;;24.96;54.01;99530.28;5113181;28;20027;-71
2021/07/19 07:36:23;;;;;;;5.43;4.82;;;;;;;24.85;54.31;99535.69;5117244;28;20103;-72
2021/07/19 07:38:52;;;;;;;4.95;4.53;;;;;;;25.17;53.38;99527.72;5116161;28;20115;-71
2021/07/19 07:41:23;;;;;;;4.70;4.30;;;;;;;25.02;53.44;99527.56;5115358;28;20024;-73
2021/07/19 07:43:50;;;;;;;10.75;5.10;;;;;;;24.75;52.41;99526.38;5133225;27;20035;-72
2021/07/19 07:46:23;;;;;;;9.07;4.80;;;;;;;24.90;53.18;99526.50;5115545;28;20028;-72
2021/07/19 07:48:51;;;;;;;;;;;;;;;24.99;52.96;99523.66;5116493;28;20430;-71
2021/07/19 07:51:20;;;;;;;6.43;5.25;;;;;;;24.85;53.20;99523.50;5116105;28;20292;-73
2021/07/19 07:53:46;;;;;;;9.75;5.90;;;;;;;24.85;53.10;99518.59;5115597;28;20169;-71
2021/07/19 07:56:11;;;;;;;11.57;6.82;;;;;;;24.95;52.46;99523.00;5116736;28;20031;-72
2021/07/19 07:58:39;;;;;;;17.08;8.32;;;;;;;24.79;52.42;99518.47;5115867;28;20040;-72
2021/07/19 08:01:05;;;;;;;11.40;8.20;;;;;;;24.89;52.27;99519.25;5115250;28;20031;-72
2021/07/19 08:03:31;;;;;;;12.30;7.75;;;;;;;24.99;51.44;99517.94;5114898;28;20626;-72
2021/07/19 08:05:56;;;;;;;16.45;8.25;;;;;;;25.01;51.42;99521.09;5115161;28;20110;-73
2021/07/19 08:08:22;;;;;;;12.20;7.82;;;;;;;25.19;50.80;99525.19;5115778;28;20027;-73
2021/07/19 08:10:49;;;;;;;18.83;8.30;;;;;;;25.41;50.54;99520.06;5115132;28;20375;-72
2021/07/19 08:13:14;;;;;;;11.65;5.60;;;;;;;25.50;49.25;99525.69;5131766;27;20028;-72
2021/07/19 08:15:47;;;;;;;5.85;5.22;;;;;;;25.49;49.15;99526.97;5114872;28;20033;-73
2021/07/19 08:18:14;;;;;;;7.70;5.72;;;;;;;25.41;49.10;99494.44;5114875;28;20043;-72
2021/07/19 08:20:41;;;;;;;6.20;5.63;;;;;;;25.77;47.92;99538.25;5116406;28;20485;-72
2021/07/19 08:23:10;;;;;;;10.70;5.78;;;;;;;25.53;49.05;99541.84;5131974;27;20031;-71
2021/07/19 08:25:35;;;;;;;15.93;5.18;;;;;;;25.41;49.69;99540.00;5114688;28;20035;-71
2021/07/19 08:28:02;;;;;;;11.70;5.68;;;;;;;25.25;50.24;99540.38;5114750;28;20040;-72
2021/07/19 08:30:27;;;;;;;7.55;6.00;;;;;;;25.28;49.69;99545.09;5114658;28;20030;-72
2021/07/19 08:32:53;;;;;;;8.02;6.32;;;;;;;25.35;49.75;99544.75;5114608;28;20032;-71
2021/07/19 08:35:21;;;;;;;11.10;6.78;;;;;;;25.46;50.11;99542.19;5114724;28;20080;-72
2021/07/19 08:37:52;;;;;;;16.73;8.50;;;;;;;25.15;51.03;99547.34;5114479;28;20032;-74
2021/07/19 08:40:20;;;;;;;9.55;7.97;;;;;;;25.26;50.43;99541.94;5114480;28;20031;-72
2021/07/19 08:42:50;;;;;;;10.70;8.07;;;;;;;25.23;51.32;99537.19;5115998;28;20106;-72
2021/07/19 08:45:18;;;;;;;11.65;7.93;;;;;;;24.95;50.75;99502.31;5114666;28;20055;-74
2021/07/19 08:47:48;;;;;;;11.02;8.88;;;;;;;25.14;50.70;99540.88;5131425;27;20114;-71
2021/07/19 08:50:15;;;;;;;7.88;7.03;;;;;;;24.91;51.11;99536.63;5115521;28;20042;-72
2021/07/19 08:52:42;;;;;;;9.43;6.45;;;;;;;25.29;50.26;99553.16;5115922;28;20023;-71
2021/07/19 08:55:11;;;;;;;13.88;7.95;;;;;;;25.24;50.54;99550.94;5131248;27;20085;-72
2021/07/19 08:57:46;;;;;;;11.23;8.55;;;;;;;25.40;51.00;99551.84;5114038;28;20034;-72
2021/07/19 09:00:12;;;;;;;12.40;8.65;;;;;;;25.34;50.67;99549.66;5113974;28;20114;-73
2021/07/19 09:02:43;;;;;;;10.05;9.05;;;;;;;25.40;50.00;99554.69;5113785;28;20039;-73
2021/07/19 09:05:10;;;;;;;13.23;7.95;;;;;;;25.57;49.67;99561.63;5113469;28;20493;-71
2021/07/19 09:07:36;;;;;;;7.93;7.13;;;;;;;25.44;50.25;99564.66;5114243;28;20027;-72
2021/07/19 09:10:06;;;;;;;11.93;8.73;;;;;;;25.35;50.80;99564.66;5130711;27;20363;-72
2021/07/19 09:12:34;;;;;;;18.60;11.02;;;;;;;25.20;51.02;99544.66;5113591;28;20047;-71
2021/07/19 09:15:00;;;;;;;14.15;11.73;;;;;;;25.53;50.73;99569.53;5112959;28;20047;-71
2021/07/19 09:17:29;;;;;;;11.85;9.55;;;;;;;25.71;50.22;99569.44;5114007;28;20024;-72
2021/07/19 09:19:56;;;;;;;15.13;10.48;;;;;;;25.77;50.23;99581.78;5130802;27;20465;-72
2021/07/19 09:22:31;;;;;;;11.85;9.65;;;;;;;25.96;50.06;99573.16;5113195;28;20031;-71
2021/07/19 09:25:15;;;;;;;14.95;9.65;;;;;;;26.00;49.88;99582.31;5113360;28;20024;-72
2021/07/19 09:28:05;;;;;;;9.98;8.60;;;;;;;25.94;50.27;99582.19;5113879;28;20024;-72
2021/07/19 09:30:44;;;;;;;11.55;9.15;;;;;;;26.03;50.51;99578.50;5113154;28;20495;-71
2021/07/19 09:33:15;;;;;;;12.00;8.52;;;;;;;26.45;49.52;99584.09;5114401;28;20020;-71
2021/07/19 09:35:45;;;;;;;12.48;9.73;;;;;;;26.36;49.85;99587.00;5113826;28;20034;-73
2021/07/19 09:38:13;;;;;;;22.38;11.13;;;;;;;26.64;49.35;99585.56;5112535;28;20122;-74
2021/07/19 09:40:42;;;;;;;16.42;11.07;;;;;;;27.07;49.25;99591.84;5113656;28;20105;-73
2021/07/19 09:43:23;;;;;;;11.63;9.27;;;;;;;27.32;47.66;99593.31;5113334;28;20032;-72
2021/07/19 09:46:05;;;;;;;10.15;7.18;;;;;;;27.68;45.94;99574.97;5114544;28;20028;-72
2021/07/19 09:48:31;;;;;;;10.48;6.20;;;;;;;28.02;44.63;99592.69;5113096;28;20098;-71
2021/07/19 09:50:57;;;;;;;6.00;5.35;;;;;;;28.74;42.25;99582.69;5114301;28;20043;-74
2021/07/19 09:53:35;;;;;;;5.50;4.55;;;;;;;29.32;39.88;99598.69;5130087;27;20118;-72
2021/07/19 09:56:16;;;;;;;4.82;4.35;;;;;;;29.75;39.06;99588.13;5129743;27;20030;-71
2021/07/19 09:58:43;;;;;;;6.22;5.30;;;;;;;30.25;38.26;99581.94;5114777;28;20027;-73
2021/07/19 10:01:09;;;;;;;8.75;7.05;;;;;;;29.74;39.56;99588.66;5112742;28;20035;-73
2021/07/19 10:03:40;;;;;;;9.00;6.10;;;;;;;30.00;39.35;99585.72;5112800;28;20474;-72
2021/07/19 10:06:09;;;;;;;6.85;5.78;;;;;;;30.38;37.59;99584.38;5112361;28;20033;-74
2021/07/19 10:08:37;;;;;;;8.32;7.38;;;;;;;30.26;38.60;99579.91;5113586;28;20452;-75
2021/07/19 10:11:14;;;;;;;7.70;6.80;;;;;;;30.61;37.85;99570.91;5130067;27;20036;-73
2021/07/19 10:13:49;;;;;;;9.38;6.82;;;;;;;31.08;36.78;99571.31;5114143;28;20075;-72
2021/07/19 10:16:16;;;;;;;13.70;6.72;;;;;;;31.44;36.02;99568.78;5113077;28;20030;-73
2021/07/19 10:18:47;;;;;;;7.03;6.32;;;;;;;31.77;35.74;99568.75;5113288;28;20043;-73
2021/07/19 10:21:13;;;;;;;8.93;6.10;;;;;;;31.26;36.14;99570.84;5112732;28;20024;-73
2021/07/19 10:23:40;;;;;;;8.38;5.88;;;;;;;29.92;39.35;99570.25;5129479;27;20030;-73
2021/07/19 10:26:06;;;;;;;7.75;5.63;;;;;;;29.98;39.10;99573.94;5129432;27;20023;-74
2021/07/19 10:28:32;;;;;;;6.40;5.80;;;;;;;29.36;41.17;99573.47;5129318;28;20032;-72
2021/07/19 10:31:01;;;;;;;9.45;6.15;;;;;;;28.52;43.50;99561.13;5113563;28;20500;-72
2021/07/19 10:33:27;;;;;;;9.32;6.57;;;;;;;28.31;44.35;99568.09;5112604;28;20069;-72
2021/07/19 10:35:58;;;;;;;8.27;6.03;;;;;;;28.19;45.03;99556.50;5130284;28;20055;-73
2021/07/19 10:38:31;;;;;;;9.43;7.05;;;;;;;27.51;47.25;99564.56;5112752;28;20028;-71
2021/07/19 10:40:58;;;;;;;8.77;6.97;;;;;;;27.13;48.26;99552.75;5113202;28;20458;-71
2021/07/19 10:43:29;;;;;;;6.88;6.18;;;;;;;27.07;48.22;99556.81;5112638;28;20092;-73
2021/07/19 10:46:06;;;;;;;9.80;6.25;;;;;;;26.96;48.94;99551.66;5112654;28;20042;-71
2021/07/19 10:48:34;;;;;;;7.03;6.32;;;;;;;27.00;50.56;99552.22;5130172;28;20427;-73
2021/07/19 10:51:21;;;;;;;7.95;7.15;;;;;;;26.87;50.36;99558.22;5112793;28;20027;-71
2021/07/19 10:53:49;;;;;;;11.73;6.70;;;;;;;26.64;50.89;99562.72;5112344;28;20032;-72
2021/07/19 10:56:16;;;;;;;9.73;7.10;;;;;;;26.39;51.83;99563.22;5112687;28;20427;-72
2021/07/19 10:58:47;;;;;;;9.02;6.72;;;;;;;26.03;52.95;99582.13;5130032;28;20042;-71
2021/07/19 11:01:28;;;;;;;10.68;8.85;;;;;;;26.00;53.64;99577.41;5112719;28;20072;-73
2021/07/19 11:04:15;;;;;;;12.20;8.32;;;;;;;25.57;54.37;99579.50;5129997;28;20382;-72
2021/07/19 11:06:48;;;;;;;9.50;7.55;;;;;;;25.46;55.11;99584.91;5113548;28;20470;-73
2021/07/19 11:09:25;;;;;;;;;;;;;;;25.32;55.83;99603.44;5117366;28;20028;-72
2021/07/19 11:11:50;;;;;;;8.77;7.63;;;;;;;25.03;56.37;99598.25;5116373;28;19922;-73
2021/07/19 11:14:21;;;;;;;10.02;6.68;;;;;;;25.12;56.18;99591.00;5116548;28;20134;-74
2021/07/19 11:16:50;;;;;;;13.82;6.95;;;;;;;25.13;55.70;99589.72;5116425;28;20474;-72
2021/07/19 11:19:36;;;;;;;7.72;5.93;;;;;;;25.16;55.79;99594.47;5118063;28;20034;-72
2021/07/19 11:22:13;;;;;;;8.27;6.72;;;;;;;24.96;57.63;99594.94;5133928;27;20050;-72
2021/07/19 11:24:40;;;;;;;7.78;6.28;;;;;;;24.88;57.85;99583.09;5116114;28;20032;-73
2021/07/19 11:27:06;;;;;;;5.85;5.25;;;;;;;24.74;59.03;99586.59;5117596;28;20112;-72
2021/07/19 11:29:37;;;;;;;6.68;6.00;;;;;;;24.77;59.22;99589.28;5116508;28;20050;-72
2021/07/19 11:32:18;;;;;;;5.82;5.20;;;;;;;24.73;59.28;99602.06;5116839;27;20516;-72
2021/07/19 11:34:46;;;;;;;5.45;4.95;;;;;;;24.54;59.93;99602.06;5116268;28;20026;-73
2021/07/19 11:37:17;;;;;;;6.00;5.43;;;;;;;24.32;61.07;99595.69;5115830;28;20092;-73
2021/07/19 11:39:43;;;;;;;8.90;5.00;;;;;;;24.64;60.34;99599.22;5116237;28;20028;-73
2021/07/19 11:42:12;;;;;;;4.88;4.35;;;;;;;24.72;60.44;99600.50;5115758;28;20535;-72