Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 04:31:15;;;;;;;2.57;2.37;;;;;;;7.35;100.00;95053.66;7421033;19;20400;-95
2023/08/30 04:34:11;;;;;;;3.67;3.37;;;;;;;7.10;100.00;95056.41;7419694;19;20416;-95
2023/08/30 04:36:46;;;;;;;3.30;2.93;;;;;;;6.95;100.00;95017.72;7417181;19;20376;-94
2023/08/30 04:39:52;;;;;;;3.10;2.70;;;;;;;8.07;100.00;95178.00;7420731;19;20384;-95
2023/08/30 04:42:33;;;;;;;3.13;2.60;;;;;;;7.43;100.00;95089.53;7418543;19;20404;-93
2023/08/30 04:45:25;;;;;;;3.57;3.00;;;;;;;7.25;100.00;95047.03;7417194;19;20447;-93
2023/08/30 04:48:32;;;;;;;6.00;4.37;;;;;;;7.31;100.00;95056.19;7416638;19;20399;-93
2023/08/30 04:51:24;;;;;;;3.50;3.20;;;;;;;9.50;100.00;95379.88;7416889;19;20401;-94
2023/08/30 04:53:58;;;;;;;2.77;2.57;;;;;;;8.68;100.00;95240.88;7414689;19;20417;-94
2023/08/30 04:56:36;;;;;;;3.90;3.50;;;;;;;7.21;100.00;95040.91;7420477;19;20969;-94
2023/08/30 04:59:17;;;;;;;5.37;4.87;;;;;;;7.36;100.00;95063.09;7416802;19;20943;-95
2023/08/30 05:02:09;;;;;;;4.60;4.00;;;;;;;7.04;100.00;95020.16;7415249;19;20404;-94
2023/08/30 05:05:02;;;;;;;9.33;5.13;;;;;;;8.57;100.00;95226.66;7416571;19;20438;-93
2023/08/30 05:07:45;;;;;;;5.57;5.13;;;;;;;7.32;100.00;95038.53;7411739;19;20393;-93
2023/08/30 05:10:51;;;;;;;5.27;4.80;;;;;;;9.19;100.00;95306.81;7410644;19;20379;-93
2023/08/30 05:13:48;;;;;;;4.90;4.50;;;;;;;7.70;100.00;95087.97;7427725;19;20408;-94
2023/08/30 05:16:38;;;;;;;5.00;4.10;;;;;;;9.65;100.00;95380.97;7418948;19;20381;-93
2023/08/30 05:19:16;;;;;;;3.90;3.60;;;;;;;9.58;100.00;95360.47;7409981;19;20395;-93
2023/08/30 05:21:58;;;;;;;4.07;3.67;;;;;;;7.40;100.00;95042.91;7433330;19;20380;-94
2023/08/30 05:24:47;;;;;;;5.47;4.97;;;;;;;7.71;100.00;95074.50;7430445;19;20440;-93
2023/08/30 05:27:32;;;;;;;4.53;4.07;;;;;;;8.49;100.00;95190.72;7431301;19;20420;-93
2023/08/30 05:30:14;;;;;;;5.07;4.70;;;;;;;9.90;100.00;95387.56;7432942;19;20385;-94
2023/08/30 05:33:31;;;;;;;5.73;4.90;;;;;;;10.11;100.00;95381.97;7425989;19;20381;-93
2023/08/30 05:36:56;;;;;;;7.23;5.07;;;;;;;8.33;100.00;95074.81;7410933;19;20704;-94
2023/08/30 05:40:18;;;;;;;5.07;4.67;;;;;;;8.43;100.00;95068.31;7410243;19;20371;-94
2023/08/30 05:43:21;;;;;;;5.73;4.83;;;;;;;8.95;100.00;95138.28;7408900;19;20400;-94
2023/08/30 05:46:41;;;;;;;5.53;4.10;;;;;;;8.87;100.00;95082.81;7413487;19;20388;-93
2023/08/30 05:49:40;;;;;;;6.20;5.03;;;;;;;8.54;100.00;95051.59;7417327;19;20394;-94
2023/08/30 05:52:19;;;;;;;5.30;4.80;;;;;;;8.91;100.00;95090.00;7413864;19;20395;-93
2023/08/30 05:55:29;;;;;;;14.97;4.73;;;;;;;11.16;100.00;95383.59;7404057;19;20428;-93
2023/08/30 05:59:07;;;;;;;5.30;3.47;;;;;;;8.55;100.00;95037.34;7401465;19;20987;-94
2023/08/30 06:01:54;;;;;;;6.63;4.47;;;;;;;9.85;100.00;95237.34;7401508;19;20900;-93
2023/08/30 06:04:48;;;;;;;4.30;3.93;;;;;;;8.75;100.00;95071.63;7401966;19;20412;-93
2023/08/30 06:10:47;;;;;;;3.50;3.20;;;;;;;9.97;100.00;95239.84;7404379;19;20380;-93
2023/08/30 06:13:36;;;;;;;3.90;3.37;;;;;;;8.79;100.00;95067.94;7402126;19;20904;-93
2023/08/30 06:16:27;;;;;;;4.10;3.80;;;;;;;9.83;100.00;95213.19;7402952;19;20380;-93
2023/08/30 06:19:19;;;;;;;4.00;3.70;;;;;;;8.96;100.00;95087.88;7401704;19;20401;-93
2023/08/30 06:22:12;;;;;;;4.00;3.70;;;;;;;10.67;100.00;95315.50;7408121;19;20456;-92
2023/08/30 06:25:06;;;;;;;3.27;3.07;;;;;;;10.45;100.00;95260.75;7412341;19;20468;-93
2023/08/30 06:28:02;;;;;;;6.20;3.40;;;;;;;9.43;100.00;95116.69;7414396;19;20396;-93
2023/08/30 06:30:57;;;;;;;4.07;3.57;;;;;;;9.28;100.00;95099.06;7410343;19;20409;-94
2023/08/30 06:36:59;;;;;;;3.77;3.20;;;;;;;10.63;100.00;95259.16;7408167;19;20403;-94
2023/08/30 06:39:57;;;;;;;4.00;3.30;;;;;;;10.82;100.00;95301.44;7405553;19;20495;-93
2023/08/30 06:42:39;;;;;;;3.87;3.50;;;;;;;9.46;100.00;95076.41;7406367;19;20376;-93
2023/08/30 06:45:32;;;;;;;4.90;3.87;;;;;;;9.56;100.00;95092.78;7405583;19;20404;-93
2023/08/30 06:51:22;;;;;;;3.87;3.57;;;;;;;9.23;100.00;95088.78;7427298;19;20394;-95
2023/08/30 06:54:34;;;;;;;4.93;4.00;;;;;;;11.70;100.00;95399.19;7404390;19;20445;-95
2023/08/30 06:57:21;;;;;;;4.17;3.77;;;;;;;9.62;100.00;95086.88;7412520;19;20384;-94
2023/08/30 07:00:10;;;;;;;4.37;3.20;;;;;;;11.71;100.00;95398.06;7413974;19;20377;-94
2023/08/30 07:02:54;;;;;;;4.00;3.37;;;;;;;11.94;100.00;95384.06;7421520;19;20388;-94
2023/08/30 07:05:43;;;;;;;3.80;3.00;;;;;;;10.35;100.00;95136.03;7415535;19;20974;-94
2023/08/30 07:08:19;;;;;;;2.97;2.77;;;;;;;11.26;100.00;95245.41;7415655;19;20376;-94
2023/08/30 07:10:56;;;;;;;2.90;2.70;;;;;;;11.32;100.00;95251.91;7436066;19;20388;-95
2023/08/30 07:13:34;;;;;;;3.80;3.30;;;;;;;10.04;100.00;95070.25;7437320;19;20395;-95
2023/08/30 07:16:24;;;;;;;3.03;2.80;;;;;;;10.39;100.00;95083.25;7436989;19;20411;-94
2023/08/30 07:19:16;;;;;;;2.77;2.57;;;;;;;11.98;100.00;95271.72;7434564;19;20396;-94
2023/08/30 07:21:50;;;;;;;2.70;2.50;;;;;;;11.92;100.00;95256.50;7438024;19;20384;-93
2023/08/30 07:24:30;;;;;;;2.83;2.60;;;;;;;11.32;100.00;95135.50;7420476;19;20438;-94
2023/08/30 07:27:52;;;;;;;4.60;2.97;;;;;;;13.13;100.00;95385.06;7417945;19;20368;-93
2023/08/30 07:30:30;;;;;;;3.07;2.87;;;;;;;13.77;100.00;95386.38;7415006;19;20381;-94
2023/08/30 07:33:12;;;;;;;4.20;3.80;;;;;;;11.78;100.00;95061.13;7418589;19;20376;-94
2023/08/30 07:36:00;;;;;;;5.93;3.90;;;;;;;11.47;100.00;95091.44;7415126;19;20391;-94
2023/08/30 07:39:18;;;;;;;;;;;;;;;;;;;;;
2023/08/30 07:42:01;;;;;;;3.00;2.53;;;;;;;12.30;100.00;95167.97;7420834;19;20388;-93
2023/08/30 07:44:31;;;;;;;3.20;3.00;;;;;;;12.73;100.00;95238.78;7420393;19;20440;-94
2023/08/30 07:47:14;;;;;;;3.13;2.93;;;;;;;11.86;100.00;95101.69;7416910;19;20447;-94
2023/08/30 07:49:51;;;;;;;3.97;3.10;;;;;;;11.77;100.00;95113.31;7414081;19;20757;-94
2023/08/30 07:59:25;;;;;;;3.20;2.90;;;;;;;11.51;100.00;95102.84;7416626;19;20457;-93
2023/08/30 08:02:24;;;;;;;3.07;2.87;;;;;;;11.42;100.00;95094.41;7409804;19;20380;-93
2023/08/30 08:05:18;;;;;;;3.60;2.83;;;;;;;11.60;100.00;95094.59;7416634;19;20484;-94
2023/08/30 08:08:06;;;;;;;3.73;3.43;;;;;;;11.39;100.00;95089.84;7413518;19;20377;-94
2023/08/30 08:10:52;;;;;;;2.80;2.60;;;;;;;12.15;100.00;95228.00;7417425;19;20725;-94
2023/08/30 08:13:44;;;;;;;3.73;3.20;;;;;;;13.91;100.00;95398.97;7414262;19;20458;-93
2023/08/30 08:16:22;;;;;;;4.20;3.90;;;;;;;12.79;100.00;95201.31;7415196;19;20373;-93
2023/08/30 08:19:06;;;;;;;2.87;2.43;;;;;;;11.87;100.00;95080.13;7412124;19;20483;-93
2023/08/30 08:25:17;;;;;;;2.67;2.47;;;;;;;13.42;100.00;95248.00;7409920;19;20420;-93
2023/08/30 08:28:04;;;;;;;3.20;2.60;;;;;;;12.68;100.00;95116.34;7412168;19;20381;-94
2023/08/30 08:31:21;;;;;;;2.90;2.70;;;;;;;13.48;100.00;95220.72;7412176;19;20380;-94
2023/08/30 08:34:23;;;;;;;2.50;2.30;;;;;;;15.15;100.00;95400.66;7409059;19;20425;-94
2023/08/30 08:37:06;;;;;;;3.30;2.70;;;;;;;13.09;100.00;95106.38;7408932;19;20380;-94
2023/08/30 08:39:53;;;;;;;3.63;2.60;;;;;;;14.41;100.00;95250.31;7410629;19;20376;-94
2023/08/30 08:42:55;;;;;;;4.93;2.10;;;;;;;14.20;100.00;95248.38;7410807;19;20388;-93
2023/08/30 08:45:36;;;;;;;2.57;2.33;;;;;;;13.23;100.00;95209.25;7407753;19;20412;-93
2023/08/30 08:48:19;;;;;;;3.10;2.00;;;;;;;13.53;100.00;95248.84;7411555;19;20445;-95
2023/08/30 08:51:14;;;;;;;4.70;2.50;;;;;;;14.82;100.00;95399.03;7412481;19;20385;-94
2023/08/30 08:54:09;;;;;;;1.93;1.83;;;;;;;14.89;100.00;95407.06;7412564;19;20435;-94
2023/08/30 08:56:50;;;;;;;2.40;2.20;;;;;;;13.08;100.00;95074.88;7409146;19;20376;-94
2023/08/30 08:59:30;;;;;;;1.90;1.80;;;;;;;13.56;100.00;95059.53;7428308;19;20409;-95
2023/08/30 09:02:18;;;;;;;2.43;2.20;;;;;;;12.70;100.00;95023.94;7434868;19;20377;-94
2023/08/30 09:04:58;;;;;;;2.13;1.80;;;;;;;13.01;100.00;95072.97;7432350;19;20417;-94
2023/08/30 09:07:53;;;;;;;3.40;2.00;;;;;;;13.25;100.00;95077.66;7432894;19;20403;-94
2023/08/30 09:13:44;;;;;;;2.67;1.90;;;;;;;13.97;100.00;95139.72;7389312;19;20428;-92
2023/08/30 09:16:30;;;;;;;3.30;2.30;;;;;;;13.80;100.00;95105.91;7410541;19;20891;-92
2023/08/30 09:19:22;;;;;;;2.00;1.80;;;;;;;13.44;100.00;95089.84;7412533;19;20399;-92
2023/08/30 09:22:35;;;;;;;2.80;2.60;;;;;;;14.84;100.00;95389.56;7418491;19;20417;-93
2023/08/30 09:25:42;;;;;;;2.20;2.00;;;;;;;13.19;100.00;95099.63;7407343;19;20927;-92
2023/08/30 09:28:32;;;;;;;2.80;2.20;;;;;;;15.94;100.00;95400.31;7414466;19;20376;-92
2023/08/30 09:31:32;;;;;;;4.80;2.20;;;;;;;13.74;100.00;95073.63;7413859;19;20416;-92
2023/08/30 09:34:07;;;;;;;2.13;1.87;;;;;;;15.49;100.00;95267.84;7412827;19;20401;-92
2023/08/30 09:36:48;;;;;;;3.50;2.67;;;;;;;15.56;100.00;95251.84;7422808;19;20377;-93
2023/08/30 09:39:19;;;;;;;2.03;1.90;;;;;;;14.18;100.00;95056.59;7418050;19;20407;-93
2023/08/30 09:41:57;;;;;;;2.00;1.80;;;;;;;13.80;100.00;95072.13;7415755;19;20396;-93
2023/08/30 09:44:39;;;;;;;2.60;2.40;;;;;;;14.18;100.00;95200.13;7418499;19;20432;-93
2023/08/30 09:47:19;;;;;;;3.67;2.40;;;;;;;14.51;100.00;95188.44;7422519;19;20377;-93
2023/08/30 09:50:06;;;;;;;1.83;1.73;;;;;;;14.93;100.00;95248.13;7416128;19;20377;-93
2023/08/30 09:52:38;;;;;;;2.93;2.50;;;;;;;14.47;100.00;95204.38;7419914;19;20451;-93
2023/08/30 09:55:07;;;;;;;2.63;2.27;;;;;;;13.46;100.00;95044.34;7417893;19;20429;-94
2023/08/30 09:57:48;;;;;;;3.03;2.03;;;;;;;14.61;100.00;95248.88;7423179;19;20428;-94
2023/08/30 10:00:22;;;;;;;2.13;1.93;;;;;;;15.55;100.00;95408.28;7430662;19;20380;-93
2023/08/30 10:02:55;;;;;;;2.90;1.70;;;;;;;13.85;100.00;95145.38;7430851;19;20397;-93
2023/08/30 10:05:53;;;;;;;1.70;1.60;;;;;;;14.63;100.00;95233.28;7422404;19;20767;-93
2023/08/30 10:08:30;;;;;;;2.03;1.93;;;;;;;15.42;100.00;95329.91;7419413;19;20432;-94
2023/08/30 10:11:03;;;;;;;2.70;2.50;;;;;;;13.97;100.00;95070.63;7421649;19;20404;-94
2023/08/30 10:13:38;;;;;;;3.30;2.67;;;;;;;15.06;100.00;95226.06;7422732;19;20396;-94
2023/08/30 10:16:09;;;;;;;2.40;1.80;;;;;;;14.42;100.00;95143.56;7418013;19;20405;-94
2023/08/30 10:18:41;;;;;;;2.63;2.03;;;;;;;14.86;100.00;95182.34;7420593;19;20425;-94
2023/08/30 10:21:30;;;;;;;2.17;2.00;;;;;;;16.42;100.00;95377.69;7420558;19;20452;-93
2023/08/30 10:24:12;;;;;;;3.80;3.23;;;;;;;14.99;100.00;95153.44;7419583;19;21008;-94
2023/08/30 10:27:15;;;;;;;5.17;3.13;;;;;;;14.36;100.00;95033.41;7424031;19;20416;-94
2023/08/30 10:29:49;;;;;;;3.50;3.20;;;;;;;15.59;100.00;95189.81;7421770;19;20408;-94
2023/08/30 10:32:27;;;;;;;2.83;2.60;;;;;;;15.03;100.00;95063.69;7423101;19;20388;-94
2023/08/30 10:35:07;;;;;;;3.70;3.17;;;;;;;16.25;100.00;95204.00;7422453;19;20444;-93
2023/08/30 10:38:00;;;;;;;2.67;1.80;;;;;;;16.68;100.00;95225.09;7424176;19;20417;-94
2023/08/30 10:40:50;;;;;;;6.20;2.33;;;;;;;15.89;100.00;95107.47;7424948;19;20392;-93
2023/08/30 10:49:14;;;;;;;2.77;2.57;;;;;;;16.99;100.00;95388.91;7433036;19;20401;-94
2023/08/30 10:52:03;;;;;;;2.93;2.40;;;;;;;16.79;100.00;95401.22;7431220;19;20397;-94
2023/08/30 10:54:53;;;;;;;2.30;2.10;;;;;;;15.49;100.00;95198.59;7425716;19;20428;-93
2023/08/30 10:57:29;;;;;;;2.33;2.17;;;;;;;14.67;100.00;95074.41;7423375;19;20421;-94
2023/08/30 11:00:24;;;;;;;6.63;2.13;;;;;;;16.68;100.00;95387.91;7418678;19;20405;-93
2023/08/30 11:02:56;;;;;;;2.10;2.00;;;;;;;14.10;100.00;95045.19;7420283;19;20391;-94
2023/08/30 11:05:29;;;;;;;3.60;2.97;;;;;;;15.77;100.00;95377.09;7418607;19;20408;-94
2023/08/30 11:08:12;;;;;;;3.27;2.50;;;;;;;15.70;100.00;95382.44;7420108;19;20764;-92
2023/08/30 11:11:00;;;;;;;3.27;2.97;;;;;;;16.43;100.00;95380.00;7427396;19;20409;-94
2023/08/30 11:13:35;;;;;;;3.60;2.27;;;;;;;14.53;100.00;95097.59;7417877;19;20944;-93
2023/08/30 11:16:07;;;;;;;3.23;2.97;;;;;;;15.33;100.00;95173.13;7418365;19;20404;-94
2023/08/30 11:18:51;;;;;;;2.50;1.97;;;;;;;14.75;100.00;95085.81;7413876;19;20404;-94
2023/08/30 11:21:36;;;;;;;3.70;2.50;;;;;;;15.31;100.00;95121.41;7418320;19;20416;-95
2023/08/30 11:24:37;;;;;;;2.20;2.10;;;;;;;18.16;100.00;95375.78;7415346;19;20411;-94
2023/08/30 11:27:40;;;;;;;3.00;2.63;;;;;;;17.13;100.00;95185.84;7417051;19;20388;-95
2023/08/30 11:30:27;;;;;;;2.90;2.70;;;;;;;18.87;100.00;95373.06;7421520;19;20404;-95
2023/08/30 11:33:15;;;;;;;2.83;1.77;;;;;;;17.21;95.19;95127.75;7424730;19;20400;-95
2023/08/30 11:36:26;;;;;;;2.00;1.90;;;;;;;19.45;98.79;95373.75;7415437;19;20398;-94
2023/08/30 11:39:32;;;;;;;4.70;2.10;;;;;;;19.48;95.60;95375.63;7415404;19;20392;-95
2023/08/30 11:42:41;;;;;;;2.20;2.00;;;;;;;19.44;97.10;95377.59;7419617;19;20448;-95
2023/08/30 11:45:40;;;;;;;2.60;2.40;;;;;;;19.54;100.00;95377.84;7419133;19;20424;-95
2023/08/30 11:48:59;;;;;;;2.40;2.20;;;;;;;18.36;95.50;95200.06;7429905;19;20409;-96
2023/08/30 11:51:57;;;;;;;2.00;1.90;;;;;;;17.02;91.94;95074.91;7430096;19;20433;-95
2023/08/30 12:17:21;;;;;;;2.97;2.63;;;;;;;17.00;100.00;95371.75;7413271;19;20444;-94
2023/08/30 12:20:27;;;;;;;2.70;2.50;;;;;;;16.94;100.00;95353.84;7418742;19;20400;-94
2023/08/30 12:23:05;;;;;;;3.80;2.70;;;;;;;15.40;100.00;95161.72;7422871;19;20407;-94
2023/08/30 12:26:03;;;;;;;2.60;2.40;;;;;;;16.89;100.00;95355.03;7419232;19;20393;-94
2023/08/30 12:29:06;;;;;;;5.30;2.80;;;;;;;15.49;100.00;95155.97;7419813;19;20366;-94
2023/08/30 12:32:03;;;;;;;4.00;3.00;;;;;;;16.77;100.00;95360.81;7423744;19;20412;-94
2023/08/30 12:35:02;;;;;;;3.73;3.20;;;;;;;16.84;100.00;95355.44;7421650;19;20400;-94
2023/08/30 12:37:55;;;;;;;5.43;2.60;;;;;;;16.96;100.00;95360.34;7424055;19;20373;-94
2023/08/30 12:40:35;;;;;;;2.90;2.70;;;;;;;15.92;100.00;95173.34;7421880;19;20396;-94
2023/08/30 12:43:29;;;;;;;4.30;2.30;;;;;;;14.69;100.00;94992.34;7427070;19;20396;-94
2023/08/30 13:07:52;;;;;;;6.40;2.83;;;;;;;15.23;100.00;95165.19;7434315;19;20411;-94
2023/08/30 13:10:53;;;;;;;3.50;3.20;;;;;;;15.16;100.00;95157.97;7435441;19;20388;-94
2023/08/30 14:18:24;;;;;;;4.93;4.63;;;;;;;15.96;100.00;95163.41;7428934;19;20453;-94
2023/08/30 14:21:14;;;;;;;4.63;4.33;;;;;;;15.01;100.00;95037.47;7422342;19;20453;-95
2023/08/30 14:23:58;;;;;;;5.63;5.13;;;;;;;15.20;100.00;95032.81;7425623;19;20412;-95
2023/08/30 14:26:42;;;;;;;6.57;5.97;;;;;;;17.54;100.00;95331.28;7428363;19;20384;-94
2023/08/30 14:29:43;;;;;;;6.40;5.90;;;;;;;17.07;100.00;95192.75;7424901;19;20372;-94
2023/08/30 14:32:46;;;;;;;5.17;4.73;;;;;;;17.09;100.00;95174.44;7423658;19;20394;-94
2023/08/30 14:35:33;;;;;;;5.50;5.10;;;;;;;16.64;100.00;95071.47;7421404;19;20439;-95
2023/08/30 14:38:50;;;;;;;5.10;4.80;;;;;;;16.32;100.00;95101.84;7423109;19;20404;-94
2023/08/30 14:45:46;;;;;;;8.17;4.97;;;;;;;15.40;100.00;94969.19;7423127;19;20387;-94
2023/08/30 14:48:41;;;;;;;5.30;4.80;;;;;;;17.81;100.00;95334.88;7425172;19;20391;-94
2023/08/30 14:51:51;;;;;;;6.27;5.67;;;;;;;17.63;100.00;95324.31;7426517;19;20392;-94
2023/08/30 14:55:25;;;;;;;;;;;;;;;;;;;;;
2023/08/30 14:58:34;;;;;;;5.47;5.07;;;;;;;16.58;100.00;95199.22;7423406;19;20412;-95
2023/08/30 15:01:30;;;;;;;5.23;4.83;;;;;;;15.59;100.00;95032.59;7419308;19;20408;-94
2023/08/30 15:04:29;;;;;;;7.00;6.23;;;;;;;18.25;100.00;95342.03;7422411;19;20420;-94
2023/08/30 15:07:09;;;;;;;6.00;4.87;;;;;;;16.74;100.00;95186.16;7425160;19;20389;-94
2023/08/30 15:10:12;;;;;;;6.70;6.20;;;;;;;17.71;100.00;95331.13;7424993;19;20396;-94
2023/08/30 15:13:07;;;;;;;6.40;5.27;;;;;;;16.95;100.00;95185.22;7424384;19;20385;-94
2023/08/30 15:16:03;;;;;;;8.13;5.90;;;;;;;16.14;100.00;95008.63;7422698;19;20392;-94
2023/08/30 15:19:02;;;;;;;7.33;6.73;;;;;;;17.87;100.00;95311.13;7424536;19;20492;-94
2023/08/30 15:22:03;;;;;;;5.80;5.40;;;;;;;18.25;100.00;95320.63;7426086;19;20468;-94
2023/08/30 15:25:03;;;;;;;6.60;6.03;;;;;;;16.57;100.00;95103.56;7431046;19;20410;-95
2023/08/30 15:28:29;;;;;;;6.20;5.13;;;;;;;17.77;100.00;95287.94;7432084;19;20421;-95
2023/08/30 15:31:08;;;;;;;6.00;5.60;;;;;;;17.08;100.00;95129.41;7430137;19;20400;-95
2023/08/30 15:40:04;;;;;;;5.30;4.87;;;;;;;16.65;100.00;95129.00;7439441;19;20399;-96
2023/08/30 15:42:32;;;;;;;6.50;5.90;;;;;;;17.31;100.00;95227.63;7437549;19;20388;-96
2023/08/30 15:45:04;;;;;;;5.80;5.40;;;;;;;16.81;100.00;95142.63;7435563;19;20389;-95
2023/08/30 15:47:32;;;;;;;6.20;5.70;;;;;;;16.88;100.00;95219.25;7437343;19;20459;-96
2023/08/30 15:50:00;;;;;;;7.63;5.60;;;;;;;16.92;100.00;95244.00;7434220;19;20381;-96
2023/08/30 15:52:27;;;;;;;6.30;5.70;;;;;;;16.62;100.00;95234.66;7434229;19;20421;-96
2023/08/30 15:54:57;;;;;;;6.33;5.90;;;;;;;16.56;100.00;95228.22;7436048;19;20388;-96
2023/08/30 15:57:42;;;;;;;5.40;5.00;;;;;;;15.93;100.00;95094.88;7432751;19;20404;-96
2023/08/30 16:00:13;;;;;;;6.67;6.07;;;;;;;16.58;100.00;95199.22;7435044;19;20373;-96
2023/08/30 16:03:07;;;;;;;6.17;5.57;;;;;;;16.02;100.00;95115.00;7432995;19;20388;-96
2023/08/30 16:05:45;;;;;;;8.10;6.00;;;;;;;16.04;100.00;95112.72;7434661;19;20400;-96
2023/08/30 16:08:28;;;;;;;6.03;5.53;;;;;;;17.30;100.00;95325.75;7431961;19;20456;-96
2023/08/30 16:11:09;;;;;;;7.17;6.50;;;;;;;15.90;100.00;95124.97;7433086;19;20391;-96
2023/08/30 16:13:42;;;;;;;7.30;6.70;;;;;;;16.78;100.00;95234.19;7433337;19;20373;-95
2023/08/30 16:16:20;;;;;;;5.90;5.40;;;;;;;17.03;100.00;95320.22;7436340;19;20399;-96
2023/08/30 16:18:48;;;;;;;6.77;6.17;;;;;;;16.66;100.00;95302.09;7436284;19;20437;-96
2023/08/30 16:21:15;;;;;;;6.50;5.90;;;;;;;15.53;100.00;95122.84;7433855;19;20700;-96
2023/08/30 16:23:43;;;;;;;6.30;5.80;;;;;;;15.19;100.00;95106.59;7434687;19;20412;-96
2023/08/30 16:26:11;;;;;;;5.30;4.80;;;;;;;15.54;100.00;95147.59;7435859;19;20396;-96
2023/08/30 16:28:38;;;;;;;5.33;4.83;;;;;;;16.05;100.00;95226.22;7432744;19;20436;-96
2023/08/30 16:31:07;;;;;;;7.27;5.40;;;;;;;16.25;100.00;95244.00;7432605;19;20380;-96
2023/08/30 16:33:38;;;;;;;6.23;5.70;;;;;;;15.44;100.00;95117.16;7432719;19;20389;-96
2023/08/30 16:36:05;;;;;;;6.37;5.17;;;;;;;16.39;100.00;95295.78;7436121;19;20403;-96
2023/08/30 16:38:33;;;;;;;7.37;6.77;;;;;;;15.58;100.00;95189.03;7430719;19;20413;-96
2023/08/30 16:41:06;;;;;;;6.30;5.80;;;;;;;15.42;100.00;95171.97;7434933;19;20397;-96
2023/08/30 16:43:34;;;;;;;7.70;7.07;;;;;;;15.03;100.00;95131.00;7434138;19;20387;-96
2023/08/30 16:46:02;;;;;;;8.33;6.53;;;;;;;15.14;100.00;95124.88;7436121;19;20425;-96
2023/08/30 16:48:30;;;;;;;6.33;5.87;;;;;;;15.43;100.00;95186.81;7430625;19;20393;-96
2023/08/30 16:51:51;;;;;;;9.27;8.47;;;;;;;15.10;100.00;95148.09;7432787;19;20408;-96
2023/08/30 16:54:38;;;;;;;6.63;5.97;;;;;;;16.23;100.00;95337.00;7434939;19;20384;-96
2023/08/30 16:57:10;;;;;;;5.90;5.40;;;;;;;15.43;100.00;95230.19;7434396;19;20391;-96
2023/08/30 16:59:54;;;;;;;6.57;6.03;;;;;;;15.40;100.00;95216.88;7434019;19;20403;-96
2023/08/30 17:02:23;;;;;;;5.27;4.97;;;;;;;14.61;100.00;95109.78;7431871;19;20388;-96
2023/08/30 17:05:05;;;;;;;6.17;5.73;;;;;;;15.40;100.00;95227.53;7434373;19;20392;-96
2023/08/30 17:07:33;;;;;;;6.60;6.07;;;;;;;14.97;100.00;95203.66;7435198;19;20413;-96
2023/08/30 17:10:03;;;;;;;8.83;5.90;;;;;;;14.30;100.00;95125.34;7431358;19;20377;-96
2023/08/30 17:12:30;;;;;;;6.30;5.80;;;;;;;14.30;100.00;95185.72;7436196;19;20393;-96
2023/08/30 17:15:01;;;;;;;7.03;5.77;;;;;;;13.64;100.00;95111.56;7431643;19;20380;-96
2023/08/30 17:17:28;;;;;;;6.50;5.87;;;;;;;14.35;100.00;95220.69;7432132;19;20439;-96
2023/08/30 17:19:55;;;;;;;7.33;5.90;;;;;;;14.01;100.00;95166.28;7433996;19;20411;-96
2023/08/30 17:22:25;;;;;;;5.97;5.47;;;;;;;13.39;100.00;95098.19;7431525;19;20377;-96
2023/08/30 17:24:52;;;;;;;8.63;5.50;;;;;;;13.12;100.00;95081.00;7431220;19;20418;-96
2023/08/30 17:27:20;;;;;;;7.80;6.00;;;;;;;13.48;100.00;95097.81;7433024;19;20405;-96
2023/08/30 17:29:47;;;;;;;6.53;6.03;;;;;;;14.33;100.00;95214.97;7434095;19;20384;-96
2023/08/30 17:32:14;;;;;;;6.40;5.90;;;;;;;13.54;100.00;95091.78;7430360;19;20385;-96
2023/08/30 17:34:41;;;;;;;11.93;11.00;;;;;;;14.45;100.00;95232.50;7430903;19;20377;-96
2023/08/30 17:37:10;;;;;;;7.03;6.53;;;;;;;14.16;100.00;95160.66;7430303;19;20415;-96
2023/08/30 17:39:48;;;;;;;8.10;7.50;;;;;;;14.42;100.00;95182.69;7430477;19;20389;-95
2023/08/30 17:42:51;;;;;;;6.70;6.10;;;;;;;15.11;100.00;95320.78;7432832;19;20393;-96
2023/08/30 17:45:53;;;;;;;7.40;6.70;;;;;;;14.54;100.00;95205.53;7429190;19;20393;-96
2023/08/30 17:48:47;;;;;;;7.00;6.50;;;;;;;15.18;100.00;95312.78;7426760;19;20447;-96
2023/08/30 18:06:03;;;;;;;7.23;6.50;;;;;;;14.05;100.00;95194.41;7425327;19;20436;-96
2023/08/30 18:08:31;;;;;;;7.53;6.93;;;;;;;13.97;100.00;95179.56;7431546;19;20488;-96
2023/08/30 18:10:58;;;;;;;8.83;6.87;;;;;;;14.13;100.00;95225.16;7429356;19;20408;-96
2023/08/30 18:13:25;;;;;;;7.83;7.00;;;;;;;14.54;100.00;95298.63;7429379;19;20393;-96
2023/08/30 18:15:52;;;;;;;8.50;7.70;;;;;;;14.30;100.00;95278.78;7431773;19;20407;-96
2023/08/30 18:18:20;;;;;;;7.63;6.97;;;;;;;13.70;100.00;95207.56;7428337;19;20638;-96
2023/08/30 18:20:47;;;;;;;7.00;6.40;;;;;;;12.99;100.00;95086.63;7430559;19;20381;-94
2023/08/30 18:23:15;;;;;;;6.93;6.23;;;;;;;13.74;100.00;95211.75;7432530;19;20389;-96
2023/08/30 18:25:42;;;;;;;7.70;7.10;;;;;;;13.53;100.00;95222.28;7431355;19;20373;-96
2023/08/30 18:28:09;;;;;;;6.63;6.00;;;;;;;12.51;100.00;95123.06;7428402;19;20404;-96
2023/08/30 18:30:37;;;;;;;7.10;6.50;;;;;;;12.68;100.00;95154.25;7428390;19;20392;-96
2023/08/30 18:33:45;;;;;;;9.17;6.63;;;;;;;13.18;100.00;95236.88;7432462;19;20389;-96
2023/08/30 18:36:29;;;;;;;9.20;8.40;;;;;;;12.73;100.00;95148.63;7429210;19;20396;-96
2023/08/30 19:10:00;;;;;;;7.10;5.93;;;;;;;12.77;100.00;95310.41;7437641;19;20385;-96
2023/08/30 19:12:27;;;;;;;7.50;6.00;;;;;;;11.69;100.00;95159.38;7438965;19;20365;-96
2023/08/30 19:14:55;;;;;;;7.60;6.90;;;;;;;12.27;100.00;95211.84;7440327;19;20360;-96
2023/08/30 19:17:22;;;;;;;14.93;13.70;;;;;;;12.40;100.00;95254.75;7436832;19;20365;-96
2023/08/30 19:19:49;;;;;;;14.00;13.00;;;;;;;11.97;100.00;95211.91;7437147;19;20360;-96
2023/08/30 19:22:19;;;;;;;14.43;13.30;;;;;;;11.27;100.00;95112.00;7434414;19;20345;-96
2023/08/30 19:24:47;;;;;;;11.40;10.40;;;;;;;12.59;100.00;95346.63;7436724;19;20369;-96
2023/08/30 19:27:16;;;;;;;9.87;9.07;;;;;;;12.01;100.00;95246.38;7436204;19;20352;-96
2023/08/30 19:29:44;;;;;;;8.80;8.00;;;;;;;11.92;100.00;95241.38;7437009;19;20381;-96
2023/08/30 19:32:12;;;;;;;7.57;6.40;;;;;;;10.81;100.00;95109.50;7436418;19;20365;-96
2023/08/30 19:34:39;;;;;;;7.70;7.10;;;;;;;11.51;100.00;95227.22;7437203;19;20371;-96
2023/08/30 19:37:06;;;;;;;9.77;6.57;;;;;;;11.52;100.00;95229.53;7439050;19;20365;-96
2023/08/30 19:39:33;;;;;;;6.43;5.93;;;;;;;12.04;100.00;95301.31;7440170;19;20379;-96
2023/08/30 19:42:04;;;;;;;7.47;6.77;;;;;;;10.93;100.00;95134.97;7434110;19;20355;-96
2023/08/30 19:44:57;;;;;;;7.27;6.67;;;;;;;11.52;100.00;95218.16;7440841;19;20373;-96
2023/08/30 19:47:30;;;;;;;6.90;6.27;;;;;;;10.71;100.00;95094.28;7438897;19;20404;-96
2023/08/30 19:50:04;;;;;;;7.27;6.57;;;;;;;10.74;100.00;95143.03;7436019;19;20353;-96
2023/08/30 19:52:39;;;;;;;8.90;7.03;;;;;;;10.97;100.00;95191.34;7439940;19;20368;-96
2023/08/30 19:55:11;;;;;;;6.90;6.40;;;;;;;11.37;100.00;95246.34;7440236;19;20357;-96
2023/08/30 19:57:43;;;;;;;8.97;8.07;;;;;;;10.48;100.00;95127.91;7439883;19;20427;-96
2023/08/30 20:00:11;;;;;;;8.03;7.10;;;;;;;11.58;100.00;95282.13;7435467;19;20357;-96
2023/08/30 20:02:38;;;;;;;9.93;6.87;;;;;;;10.82;100.00;95158.66;7438617;19;20377;-96
2023/08/30 20:05:06;;;;;;;7.03;6.30;;;;;;;11.02;100.00;95204.25;7438440;19;20367;-96
2023/08/30 20:07:33;;;;;;;6.90;6.30;;;;;;;10.73;100.00;95171.34;7438594;19;20396;-96
2023/08/30 20:10:03;;;;;;;7.27;6.73;;;;;;;11.79;100.00;95311.59;7436979;19;20692;-96
2023/08/30 20:12:30;;;;;;;7.10;6.50;;;;;;;10.95;100.00;95198.84;7440083;19;20378;-96
2023/08/30 20:14:57;;;;;;;7.10;6.40;;;;;;;10.98;100.00;95176.25;7438033;19;20384;-95
2023/08/30 20:17:25;;;;;;;6.93;6.33;;;;;;;10.57;100.00;95123.91;7436755;19;20389;-96
2023/08/30 20:19:53;;;;;;;8.30;6.80;;;;;;;10.57;100.00;95116.00;7438260;19;20361;-96
2023/08/30 20:22:20;;;;;;;8.13;7.20;;;;;;;11.47;100.00;95242.28;7432865;19;20362;-96
2023/08/30 20:24:47;;;;;;;8.00;7.20;;;;;;;10.72;100.00;95126.78;7434888;19;20353;-96
2023/08/30 20:27:15;;;;;;;8.83;8.13;;;;;;;11.82;100.00;95310.88;7434825;19;20352;-96
2023/08/30 20:29:42;;;;;;;11.60;10.43;;;;;;;11.26;100.00;95248.06;7434729;19;20372;-96
2023/08/30 20:32:10;;;;;;;8.37;7.57;;;;;;;11.80;100.00;95348.31;7432566;19;20376;-96