Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:37;;;;;;;9.77;2.30;;;;;;;13.20;70.73;102577.13;5025366;28;20378;-67
2022/08/07 00:04:04;;;;;;;5.75;2.00;;;;;;;13.19;70.40;102575.34;5025867;28;20398;-67
2022/08/07 00:06:29;;;;;;;4.90;1.85;;;;;;;13.13;70.05;102581.16;5023962;28;20176;-66
2022/08/07 00:08:55;;;;;;;3.05;1.55;;;;;;;13.12;70.20;102576.69;5025090;28;20821;-67
2022/08/07 00:11:20;;;;;;;8.45;1.90;;;;;;;13.10;70.02;102578.59;5025350;28;20469;-68
2022/08/07 00:13:46;;;;;;;2.90;1.92;;;;;;;13.12;70.32;102579.41;5026099;28;20037;-69
2022/08/07 00:16:13;;;;;;;3.03;1.85;;;;;;;13.12;70.29;102568.47;5025274;28;20420;-69
2022/08/07 00:18:38;;;;;;;3.83;1.92;;;;;;;13.07;71.19;102562.38;5038552;28;20033;-66
2022/08/07 00:21:06;;;;;;;4.95;2.30;;;;;;;12.99;70.87;102558.22;5025728;28;20497;-68
2022/08/07 00:23:32;;;;;;;3.53;2.10;;;;;;;12.89;71.70;102556.97;5045244;28;20393;-67
2022/08/07 00:25:59;;;;;;;4.30;2.00;;;;;;;12.90;71.28;102555.09;5045187;28;20083;-67
2022/08/07 00:28:25;;;;;;;3.97;1.55;;;;;;;12.88;70.53;102557.94;5031149;28;20041;-68
2022/08/07 00:30:50;;;;;;;3.92;2.05;;;;;;;12.89;71.47;102553.34;5038650;28;20397;-67
2022/08/07 00:33:16;;;;;;;2.90;2.13;;;;;;;12.85;71.00;102552.63;5038740;28;20142;-68
2022/08/07 00:35:41;;;;;;;5.22;2.65;;;;;;;12.82;72.21;102544.59;5032454;28;20040;-67
2022/08/07 00:38:07;;;;;;;4.25;2.72;;;;;;;12.77;71.22;102549.41;5000676;28;1068075;-68
2022/08/07 00:40:33;;;;;;;5.75;2.42;;;;;;;12.70;71.21;102543.44;5033866;28;20057;-67
2022/08/07 00:42:58;;;;;;;2.13;1.90;;;;;;;12.63;72.06;102544.72;5025964;28;20160;-68
2022/08/07 00:45:24;;;;;;;2.97;2.22;;;;;;;12.59;72.74;102536.75;5026968;28;20033;-69
2022/08/07 00:47:49;;;;;;;2.80;2.00;;;;;;;12.59;72.30;102542.22;5024910;28;20045;-67
2022/08/07 00:50:16;;;;;;;3.58;2.20;;;;;;;12.59;71.33;102532.22;5025378;28;20047;-68
2022/08/07 00:52:42;;;;;;;3.42;2.30;;;;;;;12.58;72.10;102535.00;5023388;28;20116;-67
2022/08/07 00:55:08;;;;;;;2.95;1.98;;;;;;;12.56;73.31;102540.56;5025512;28;20116;-69
2022/08/07 00:57:34;;;;;;;5.38;2.50;;;;;;;12.49;72.93;102533.66;5041320;28;20049;-68
2022/08/07 00:59:59;;;;;;;2.83;1.98;;;;;;;12.44;71.96;102533.00;5025252;28;20056;-68
2022/08/07 01:02:25;;;;;;;4.03;2.70;;;;;;;12.39;72.64;102530.53;5022241;28;20254;-67
2022/08/07 01:04:51;;;;;;;2.08;1.65;;;;;;;12.34;71.61;102529.88;5025239;28;20119;-66
2022/08/07 01:07:20;;;;;;;2.80;1.80;;;;;;;12.34;71.55;102531.75;5024933;28;20064;-67
2022/08/07 01:09:45;;;;;;;3.80;2.53;;;;;;;12.34;72.54;102534.47;5025098;28;20103;-66
2022/08/07 01:12:13;;;;;;;5.38;2.35;;;;;;;12.33;73.06;102527.25;5039876;28;20041;-66
2022/08/07 01:14:38;;;;;;;5.18;2.20;;;;;;;12.34;72.61;102531.75;5024984;28;20030;-67
2022/08/07 01:17:04;;;;;;;5.32;2.40;;;;;;;12.31;72.59;102524.63;5009551;28;20077;-67
2022/08/07 01:19:31;;;;;;;3.55;2.70;;;;;;;12.29;72.09;102526.53;5023755;28;20085;-67
2022/08/07 01:21:56;;;;;;;4.32;2.15;;;;;;;12.25;73.18;102522.19;5024656;28;20036;-67
2022/08/07 01:24:28;;;;;;;4.00;2.28;;;;;;;12.23;73.07;102521.41;5023353;28;20031;-67
2022/08/07 01:26:54;;;;;;;3.17;2.47;;;;;;;12.17;73.60;102514.44;5024017;28;20022;-67
2022/08/07 01:29:23;;;;;;;5.05;2.92;;;;;;;12.14;74.06;102525.50;5039785;28;20037;-67
2022/08/07 01:31:51;;;;;;;5.55;2.42;;;;;;;12.12;73.05;102516.47;5030843;28;20036;-67
2022/08/07 01:34:17;;;;;;;2.53;2.00;;;;;;;12.11;72.84;102505.66;5041861;28;20069;-66
2022/08/07 01:36:44;;;;;;;6.00;2.50;;;;;;;12.12;73.01;102512.88;5023889;28;20026;-66
2022/08/07 01:39:16;;;;;;;4.82;3.15;;;;;;;12.09;74.26;102511.22;5023236;28;20477;-68
2022/08/07 01:41:49;;;;;;;;;;;;;;;12.16;70.66;102509.91;5023992;28;20033;-68
2022/08/07 01:44:15;;;;;;;5.53;2.20;;;;;;;12.05;72.18;102503.25;5026098;28;19920;-67
2022/08/07 01:46:41;;;;;;;3.35;2.55;;;;;;;11.96;73.69;102497.31;5025708;28;20033;-68
2022/08/07 01:49:10;;;;;;;5.05;2.60;;;;;;;11.93;73.64;102504.75;5023584;28;20171;-70
2022/08/07 01:51:36;;;;;;;4.93;2.72;;;;;;;11.92;73.38;102501.16;5023133;28;20036;-67
2022/08/07 01:54:05;;;;;;;3.67;2.80;;;;;;;11.92;73.96;102500.28;5022940;28;20029;-68
2022/08/07 01:56:44;;;;;;;4.22;2.35;;;;;;;11.94;74.05;102503.84;5040126;28;20092;-67
2022/08/07 01:59:31;;;;;;;4.95;2.50;;;;;;;11.90;73.25;102502.22;5039489;28;20048;-68
2022/08/07 02:02:10;;;;;;;4.20;3.08;;;;;;;11.82;74.11;102505.31;5023715;28;20049;-67
2022/08/07 02:04:42;;;;;;;5.07;3.35;;;;;;;11.78;74.46;102508.25;5044313;28;20484;-68
2022/08/07 02:07:12;;;;;;;4.78;3.20;;;;;;;11.75;74.73;102504.75;5042703;28;20485;-67
2022/08/07 02:09:41;;;;;;;4.07;2.90;;;;;;;11.77;73.48;102510.09;5044348;28;20080;-68
2022/08/07 02:12:19;;;;;;;7.40;3.15;;;;;;;11.75;74.32;102510.19;5038662;28;20087;-69
2022/08/07 02:14:53;;;;;;;4.18;3.08;;;;;;;11.78;73.76;102510.97;5041323;28;20064;-67
2022/08/07 02:17:28;;;;;;;5.90;3.13;;;;;;;11.74;74.75;102511.13;5037492;28;20265;-68
2022/08/07 02:19:57;;;;;;;5.35;2.95;;;;;;;11.68;74.31;102499.66;5039281;28;20033;-68
2022/08/07 02:22:24;;;;;;;4.13;3.08;;;;;;;11.64;74.02;102498.03;5039214;28;20055;-67
2022/08/07 02:24:51;;;;;;;5.13;3.53;;;;;;;11.63;74.01;102493.56;5022599;28;20478;-67
2022/08/07 02:27:20;;;;;;;5.53;3.22;;;;;;;11.62;73.87;102494.53;5039815;28;20030;-67
2022/08/07 02:29:48;;;;;;;3.47;3.13;;;;;;;11.61;73.67;102498.19;5025146;28;20037;-67
2022/08/07 02:32:16;;;;;;;4.55;2.83;;;;;;;11.58;73.95;102490.19;5040650;28;20044;-70
2022/08/07 02:34:43;;;;;;;3.85;3.47;;;;;;;11.55;73.99;102501.22;5045972;28;20044;-69
2022/08/07 02:37:11;;;;;;;8.23;3.38;;;;;;;11.49;74.12;102491.53;5045839;28;20024;-69
2022/08/07 02:39:39;;;;;;;4.05;3.05;;;;;;;11.46;75.17;102495.28;5025093;28;20045;-68
2022/08/07 02:42:06;;;;;;;4.80;3.20;;;;;;;11.42;74.81;102490.97;5027029;28;20044;-67
2022/08/07 02:44:34;;;;;;;4.00;3.08;;;;;;;11.39;74.89;102487.50;5029439;28;20431;-69
2022/08/07 02:47:02;;;;;;;5.55;3.53;;;;;;;11.41;74.11;102491.91;5040986;28;20497;-67
2022/08/07 02:49:29;;;;;;;3.65;3.08;;;;;;;11.40;74.27;102491.97;5036535;28;20041;-68
2022/08/07 02:51:57;;;;;;;6.38;3.38;;;;;;;11.37;75.05;102492.13;5041070;28;20025;-67
2022/08/07 02:54:27;;;;;;;4.72;3.28;;;;;;;11.34;74.74;102479.56;5009432;28;20040;-69
2022/08/07 02:56:57;;;;;;;4.97;3.08;;;;;;;11.34;74.32;102485.00;5027689;28;20041;-68
2022/08/07 02:59:25;;;;;;;3.80;3.10;;;;;;;11.33;74.85;102480.50;5026683;28;20535;-67
2022/08/07 03:01:53;;;;;;;4.70;3.45;;;;;;;11.31;74.55;102481.53;5026464;28;20029;-69
2022/08/07 03:04:21;;;;;;;5.70;3.40;;;;;;;11.28;74.45;102482.56;5043350;28;20036;-67
2022/08/07 03:06:49;;;;;;;3.67;2.95;;;;;;;11.25;74.44;102482.72;5061734;28;20094;-68
2022/08/07 03:09:20;;;;;;;4.10;3.25;;;;;;;11.18;73.71;102475.78;5045653;28;20551;-68
2022/08/07 03:11:47;;;;;;;7.43;3.10;;;;;;;11.11;74.72;102479.78;5041904;28;20033;-68
2022/08/07 03:14:14;;;;;;;4.78;3.20;;;;;;;11.07;75.62;102483.63;5029677;28;20438;-69
2022/08/07 03:16:40;;;;;;;4.95;3.35;;;;;;;11.06;74.88;102480.00;5025281;28;20033;-68
2022/08/07 03:19:06;;;;;;;5.60;3.67;;;;;;;11.08;74.59;102483.53;5042954;28;20370;-68
2022/08/07 03:21:32;;;;;;;4.38;2.97;;;;;;;11.07;75.20;102481.78;5024865;28;20036;-67
2022/08/07 03:24:00;;;;;;;5.63;3.45;;;;;;;11.02;76.63;102483.84;5025814;28;20055;-67
2022/08/07 03:26:32;;;;;;;7.57;3.22;;;;;;;10.96;75.36;102479.59;5042224;28;20401;-68
2022/08/07 03:29:02;;;;;;;5.55;3.70;;;;;;;10.91;76.71;102476.19;5025360;28;20542;-69
2022/08/07 03:31:30;;;;;;;5.53;4.13;;;;;;;10.91;76.30;102486.19;5026449;28;20418;-68
2022/08/07 03:34:01;;;;;;;4.45;3.25;;;;;;;10.92;75.57;102472.50;5042218;28;20113;-68
2022/08/07 03:36:32;;;;;;;4.35;3.22;;;;;;;10.91;75.29;102476.19;5023781;28;20404;-68
2022/08/07 03:39:03;;;;;;;3.85;3.00;;;;;;;10.91;74.61;102472.56;5025415;28;20582;-67
2022/08/07 03:41:30;;;;;;;7.88;3.50;;;;;;;10.90;74.67;102481.69;5040801;28;20029;-68
2022/08/07 03:43:57;;;;;;;4.50;3.30;;;;;;;10.87;74.83;102470.97;5027706;28;20033;-68
2022/08/07 03:46:25;;;;;;;4.57;3.05;;;;;;;10.86;74.91;102486.38;5040495;28;20481;-69
2022/08/07 03:48:50;;;;;;;6.30;3.92;;;;;;;10.83;75.20;102480.22;5040655;28;20037;-67
2022/08/07 03:51:19;;;;;;;5.93;3.90;;;;;;;10.80;75.34;102478.53;5025625;28;20591;-67
2022/08/07 03:53:44;;;;;;;4.78;3.75;;;;;;;10.80;75.23;102483.97;5026695;28;20477;-67
2022/08/07 03:56:13;;;;;;;4.97;3.53;;;;;;;10.78;75.40;102480.44;5025063;28;20409;-68
2022/08/07 03:58:39;;;;;;;5.93;4.25;;;;;;;10.78;75.55;102485.00;5026285;28;20132;-68
2022/08/07 04:01:08;;;;;;;4.80;3.65;;;;;;;10.75;75.20;102483.31;5039820;28;20107;-67
2022/08/07 04:03:35;;;;;;;5.78;3.50;;;;;;;10.75;75.86;102488.75;5041830;28;20163;-66
2022/08/07 04:06:01;;;;;;;4.72;3.13;;;;;;;10.71;75.40;102493.44;5025496;28;20517;-68
2022/08/07 04:08:27;;;;;;;4.95;3.35;;;;;;;10.72;75.89;102500.69;5041520;28;20033;-68
2022/08/07 04:10:54;;;;;;;7.22;3.13;;;;;;;10.68;76.23;102500.91;5041388;28;20075;-68
2022/08/07 04:13:22;;;;;;;5.15;3.95;;;;;;;10.65;76.04;102501.03;5024515;28;20036;-67
2022/08/07 04:15:48;;;;;;;4.68;3.50;;;;;;;10.60;75.65;102498.53;5040088;28;20520;-68
2022/08/07 04:18:14;;;;;;;6.00;4.30;;;;;;;10.60;75.98;102498.53;5024927;28;20045;-69
2022/08/07 04:20:42;;;;;;;4.95;3.33;;;;;;;10.62;75.40;102509.31;5040952;28;20025;-67
2022/08/07 04:23:08;;;;;;;4.97;3.15;;;;;;;10.63;76.51;102506.56;5040772;28;20410;-70
2022/08/07 04:25:37;;;;;;;5.57;3.58;;;;;;;10.63;75.29;102502.91;5023932;28;20037;-68
2022/08/07 04:28:09;;;;;;;6.25;4.40;;;;;;;10.55;78.77;102510.56;5026662;28;20438;-68
2022/08/07 04:30:35;;;;;;;7.22;3.95;;;;;;;10.57;77.85;102514.97;5024617;28;20175;-68
2022/08/07 04:33:08;;;;;;;8.85;4.72;;;;;;;10.56;77.08;102510.50;5041227;28;20090;-68
2022/08/07 04:35:36;;;;;;;5.72;4.18;;;;;;;10.57;77.39;102512.25;5048297;28;20032;-68
2022/08/07 04:38:07;;;;;;;4.93;3.65;;;;;;;10.61;77.16;102499.41;5025058;28;20572;-68
2022/08/07 04:40:41;;;;;;;6.38;3.92;;;;;;;10.65;76.25;102504.63;5024826;28;20104;-68
2022/08/07 04:43:06;;;;;;;6.37;4.20;;;;;;;10.65;77.15;102503.75;5041232;28;20493;-69
2022/08/07 04:46:22;;;;;;;6.78;4.30;;;;;;;10.62;77.22;102499.31;5024799;28;20037;-68
2022/08/07 04:48:50;;;;;;;6.28;4.00;;;;;;;10.65;77.19;102507.34;5024345;28;20509;-69
2022/08/07 04:51:34;;;;;;;6.43;3.95;;;;;;;10.70;76.00;102508.03;5039713;28;20033;-69
2022/08/07 04:54:44;;;;;;;5.97;3.85;;;;;;;10.73;76.97;102509.72;5040258;28;20128;-69
2022/08/07 04:57:21;;;;;;;6.75;4.20;;;;;;;10.71;78.02;102514.34;5025193;28;20553;-68
2022/08/07 05:00:00;;;;;;;4.65;3.80;;;;;;;10.71;78.16;102514.34;5025375;28;20592;-68
2022/08/07 05:02:32;;;;;;;6.00;4.22;;;;;;;10.75;79.07;102515.97;5024243;28;20037;-68
2022/08/07 05:05:21;;;;;;;6.60;4.57;;;;;;;10.78;77.67;102518.56;5023777;28;20110;-68
2022/08/07 05:07:57;;;;;;;9.40;4.05;;;;;;;10.83;77.97;102510.19;5023520;28;20044;-67
2022/08/07 05:10:34;;;;;;;8.93;4.63;;;;;;;10.86;79.65;102515.47;5040327;28;20440;-68
2022/08/07 05:13:07;;;;;;;10.00;4.38;;;;;;;10.89;78.48;102513.50;5039311;28;20079;-67
2022/08/07 05:15:36;;;;;;;8.48;5.72;;;;;;;10.94;82.50;102522.31;5043125;28;20159;-69
2022/08/07 05:18:07;;;;;;;9.77;5.63;;;;;;;11.00;83.18;102518.41;5038137;28;20136;-67
2022/08/07 05:20:38;;;;;;;8.05;5.25;;;;;;;11.09;81.63;102517.09;5023583;28;20120;-68
2022/08/07 05:23:10;;;;;;;9.35;5.82;;;;;;;11.16;82.80;102518.59;5040451;28;20091;-67
2022/08/07 05:25:39;;;;;;;9.35;5.70;;;;;;;11.20;81.45;102520.22;5025736;28;20432;-66
2022/08/07 05:28:06;;;;;;;10.20;5.03;;;;;;;11.23;79.90;102526.38;5024386;28;20083;-67
2022/08/07 05:30:33;;;;;;;5.97;4.90;;;;;;;11.27;80.42;102531.69;5024597;28;20033;-70
2022/08/07 05:33:04;;;;;;;8.23;5.25;;;;;;;11.30;81.19;102528.81;5039240;28;20444;-65
2022/08/07 05:35:34;;;;;;;10.27;5.43;;;;;;;11.33;79.76;102529.56;5023485;28;20392;-68
2022/08/07 05:38:02;;;;;;;5.90;4.40;;;;;;;11.37;79.49;102522.97;5041021;28;20040;-68
2022/08/07 05:40:28;;;;;;;6.50;4.50;;;;;;;11.42;80.02;102528.19;5027079;28;20025;-67
2022/08/07 05:42:54;;;;;;;10.02;6.15;;;;;;;11.52;82.09;102539.53;5039934;28;20519;-70
2022/08/07 05:45:21;;;;;;;8.32;6.25;;;;;;;11.53;81.11;102536.75;5022327;28;20046;-66
2022/08/07 05:47:46;;;;;;;8.80;5.28;;;;;;;11.58;80.52;102533.81;5022900;28;20033;-67
2022/08/07 05:50:13;;;;;;;10.55;5.72;;;;;;;11.62;82.38;102530.84;5037116;28;20033;-67
2022/08/07 05:52:39;;;;;;;9.85;5.90;;;;;;;11.68;81.68;102530.53;5021767;28;20037;-67
2022/08/07 05:55:05;;;;;;;9.60;6.53;;;;;;;11.72;81.92;102529.41;5023950;28;20170;-67
2022/08/07 05:57:32;;;;;;;12.60;7.55;;;;;;;11.83;84.86;102538.94;5023558;28;20190;-67
2022/08/07 05:59:58;;;;;;;12.07;7.78;;;;;;;11.91;83.20;102540.31;5022574;28;20037;-66
2022/08/07 06:02:39;;;;;;;14.43;8.20;;;;;;;11.98;83.70;102532.69;5024147;28;20034;-71
2022/08/07 06:05:09;;;;;;;12.57;8.18;;;;;;;12.07;83.45;102532.22;5042531;28;20034;-66
2022/08/07 06:07:35;;;;;;;12.25;7.53;;;;;;;12.18;83.88;102539.88;5043952;28;20057;-67
2022/08/07 06:10:01;;;;;;;11.73;7.93;;;;;;;12.28;83.98;102537.53;5014707;28;20060;-67
2022/08/07 06:12:28;;;;;;;14.13;8.20;;;;;;;12.35;83.67;102531.66;5043759;28;20949;-67
2022/08/07 06:14:54;;;;;;;19.98;8.70;;;;;;;12.43;83.41;102531.25;5034945;28;20037;-67
2022/08/07 06:17:20;;;;;;;9.23;6.88;;;;;;;12.47;80.40;102538.31;5025761;28;20120;-70
2022/08/07 06:19:47;;;;;;;11.25;7.32;;;;;;;12.49;79.94;102537.25;5062874;28;20037;-68
2022/08/07 06:22:13;;;;;;;13.93;8.93;;;;;;;12.55;82.36;102540.66;5038524;28;20052;-67
2022/08/07 06:24:39;;;;;;;13.52;8.13;;;;;;;12.64;82.63;102529.25;5026775;28;20068;-68
2022/08/07 06:27:04;;;;;;;17.13;8.85;;;;;;;12.70;81.97;102540.69;5044079;28;20060;-67
2022/08/07 06:29:33;;;;;;;13.00;9.02;;;;;;;12.82;81.75;102538.25;5033996;28;20029;-68
2022/08/07 06:31:58;;;;;;;13.35;8.95;;;;;;;12.88;81.83;102544.28;5037054;28;20504;-68
2022/08/07 06:34:28;;;;;;;12.43;7.40;;;;;;;12.97;80.01;102548.34;5026661;28;20083;-68
2022/08/07 06:36:53;;;;;;;13.95;8.27;;;;;;;13.01;81.31;102537.16;5025712;28;20068;-67
2022/08/07 06:39:25;;;;;;;14.52;8.88;;;;;;;13.11;81.85;102542.13;5026427;28;20045;-66
2022/08/07 06:42:01;;;;;;;14.43;10.23;;;;;;;13.21;80.76;102546.97;5028240;28;20048;-68
2022/08/07 06:44:44;;;;;;;14.90;9.75;;;;;;;13.32;79.38;102546.41;5036791;28;20036;-67
2022/08/07 06:47:09;;;;;;;15.23;9.38;;;;;;;13.44;78.79;102542.97;5034775;28;20240;-66
2022/08/07 06:49:35;;;;;;;13.95;9.45;;;;;;;13.53;79.59;102534.25;5027732;28;20443;-67
2022/08/07 06:52:02;;;;;;;15.35;9.43;;;;;;;13.57;79.53;102531.31;5041335;28;20060;-68
2022/08/07 06:54:29;;;;;;;13.98;9.73;;;;;;;13.63;79.47;102530.97;5028003;28;20107;-67
2022/08/07 06:56:57;;;;;;;12.93;9.00;;;;;;;13.70;78.89;102519.56;5028821;28;20025;-67
2022/08/07 06:59:37;;;;;;;17.00;9.20;;;;;;;13.79;77.91;102519.03;5044402;28;20381;-67
2022/08/07 07:02:07;;;;;;;17.40;9.60;;;;;;;13.88;77.19;102524.94;5020825;28;20030;-68
2022/08/07 07:04:33;;;;;;;16.05;8.98;;;;;;;13.97;77.40;102521.63;5025379;28;20803;-69
2022/08/07 07:07:00;;;;;;;14.68;8.05;;;;;;;14.10;75.33;102527.25;5044051;28;20028;-68
2022/08/07 07:09:27;;;;;;;16.90;9.55;;;;;;;14.20;75.14;102528.47;5047670;28;20087;-66
2022/08/07 07:12:02;;;;;;;12.20;8.85;;;;;;;14.30;76.10;102535.13;5056650;28;20126;-68
2022/08/07 07:14:33;;;;;;;17.65;8.95;;;;;;;14.36;75.89;102536.59;5041426;28;20037;-67
2022/08/07 07:17:05;;;;;;;12.98;7.93;;;;;;;14.46;73.95;102543.31;5022252;28;20045;-66
2022/08/07 07:19:39;;;;;;;13.67;8.17;;;;;;;14.57;74.04;102534.44;5036631;28;20098;-68
2022/08/07 07:22:07;;;;;;;11.35;7.63;;;;;;;14.68;73.63;102531.91;5047251;28;20170;-66
2022/08/07 07:24:32;;;;;;;12.60;8.13;;;;;;;14.77;73.08;102526.72;5043593;28;20108;-68
2022/08/07 07:26:59;;;;;;;12.10;7.72;;;;;;;14.82;72.62;102531.03;5046896;28;20120;-66
2022/08/07 07:29:31;;;;;;;17.75;7.95;;;;;;;14.88;73.27;102534.28;5042494;28;20032;-67
2022/08/07 07:32:02;;;;;;;12.10;7.93;;;;;;;14.96;73.67;102531.03;5026782;28;20053;-66
2022/08/07 07:34:29;;;;;;;11.88;8.25;;;;;;;15.00;73.91;102529.88;5027022;28;20045;-69
2022/08/07 07:36:58;;;;;;;11.57;8.13;;;;;;;15.03;73.04;102525.06;5026564;28;20116;-67
2022/08/07 07:39:25;;;;;;;11.93;7.47;;;;;;;15.09;72.00;102518.31;5041077;28;20049;-69
2022/08/07 07:41:50;;;;;;;10.82;7.45;;;;;;;15.17;71.28;102507.75;5027018;28;20091;-68
2022/08/07 07:44:19;;;;;;;14.32;6.93;;;;;;;15.26;71.61;102509.00;5029631;28;20423;-68
2022/08/07 07:46:48;;;;;;;12.05;7.72;;;;;;;15.33;72.40;102507.59;5029055;28;20758;-67
2022/08/07 07:49:16;;;;;;;11.98;6.68;;;;;;;15.38;72.81;102504.56;5043864;28;20136;-70
2022/08/07 07:51:45;;;;;;;10.20;7.13;;;;;;;15.43;72.29;102500.50;5028050;28;20652;-67
2022/08/07 07:54:16;;;;;;;10.13;6.07;;;;;;;15.56;70.58;102503.31;5025419;28;20041;-68
2022/08/07 07:56:44;;;;;;;9.90;7.15;;;;;;;15.68;70.52;102510.78;5024837;28;20036;-69
2022/08/07 07:59:12;;;;;;;9.85;6.55;;;;;;;15.80;69.50;102501.69;5043483;28;20138;-66
2022/08/07 08:01:42;;;;;;;8.75;6.55;;;;;;;16.03;69.07;102502.88;5026157;28;20116;-70
2022/08/07 08:04:10;;;;;;;8.48;5.63;;;;;;;16.56;67.32;102500.97;5026323;28;20037;-69
2022/08/07 08:06:36;;;;;;;9.13;5.72;;;;;;;16.89;64.30;102502.31;5026310;28;20084;-68
2022/08/07 08:09:04;;;;;;;9.82;5.75;;;;;;;17.40;65.22;102510.47;5026709;28;20577;-67
2022/08/07 08:11:30;;;;;;;11.60;6.47;;;;;;;17.88;63.62;102506.91;5026816;28;20048;-68
2022/08/07 08:13:56;;;;;;;6.18;4.68;;;;;;;18.59;63.26;102509.50;5029669;28;20036;-68
2022/08/07 08:16:27;;;;;;;9.57;5.75;;;;;;;19.18;62.60;102510.31;5026417;28;20095;-68
2022/08/07 08:18:55;;;;;;;10.17;6.00;;;;;;;20.04;59.29;102507.63;5032474;28;20072;-66
2022/08/07 08:27:04;;;;;;;10.95;4.80;;;;;;;21.37;56.77;102504.09;5046269;28;20132;-67
2022/08/07 08:29:38;;;;;;;8.90;5.03;;;;;;;21.71;54.36;102509.25;5041445;28;20037;-66
2022/08/07 08:32:05;;;;;;;9.23;5.85;;;;;;;22.09;52.02;102500.09;5026648;28;20521;-66
2022/08/07 08:34:35;;;;;;;8.13;4.82;;;;;;;22.63;52.39;102509.72;5025741;28;20037;-67
2022/08/07 08:37:03;;;;;;;7.70;5.05;;;;;;;22.59;49.30;102515.72;5044331;28;20037;-69
2022/08/07 08:39:29;;;;;;;6.70;4.72;;;;;;;23.01;48.15;102513.44;5026891;28;20061;-67
2022/08/07 08:42:37;;;;;;;8.88;4.60;;;;;;;23.06;50.55;102510.19;5026520;28;20048;-67
2022/08/07 08:45:18;;;;;;;5.75;4.18;;;;;;;23.47;48.15;102508.81;5038641;28;20519;-66
2022/08/07 08:48:24;;;;;;;9.40;4.88;;;;;;;23.51;44.91;102513.03;5030214;28;20044;-67
2022/08/07 08:50:59;;;;;;;6.90;4.80;;;;;;;23.41;45.99;102509.44;5025664;28;20476;-68
2022/08/07 08:53:39;;;;;;;9.93;4.95;;;;;;;23.34;47.79;102508.31;5041307;28;20045;-66
2022/08/07 08:56:10;;;;;;;6.90;3.90;;;;;;;23.54;45.06;102504.38;5026353;28;20420;-67
2022/08/07 08:58:50;;;;;;;7.28;4.13;;;;;;;23.33;44.72;102501.00;5026730;28;20041;-66
2022/08/07 09:01:43;;;;;;;7.20;4.20;;;;;;;23.59;47.48;102499.22;5024914;28;20161;-66
2022/08/07 09:04:32;;;;;;;5.78;4.30;;;;;;;24.07;48.66;102489.69;5025696;28;20099;-67
2022/08/07 09:07:07;;;;;;;7.15;3.97;;;;;;;24.63;46.05;102490.34;5025408;28;20052;-67
2022/08/07 09:09:44;;;;;;;7.50;4.32;;;;;;;24.99;45.59;102495.78;5026211;28;20040;-67
2022/08/07 09:12:44;;;;;;;7.18;4.43;;;;;;;24.91;42.63;102496.63;5026086;28;20045;-66
2022/08/07 09:15:16;;;;;;;7.50;4.10;;;;;;;24.90;44.01;102492.97;5030055;28;20072;-66
2022/08/07 09:18:14;;;;;;;6.28;4.82;;;;;;;24.69;44.79;102481.34;5024594;28;20184;-67
2022/08/07 09:21:02;;;;;;;5.80;3.95;;;;;;;25.02;43.54;102490.75;5025294;28;20037;-67
2022/08/07 09:23:41;;;;;;;6.55;3.50;;;;;;;25.48;41.12;102482.09;5025936;28;20472;-66
2022/08/07 09:26:26;;;;;;;4.20;3.45;;;;;;;25.61;43.37;102485.28;5026798;28;20144;-66
2022/08/07 09:29:01;;;;;;;4.88;3.25;;;;;;;25.73;42.03;102478.31;5026028;28;20042;-67
2022/08/07 09:31:41;;;;;;;5.63;3.95;;;;;;;25.76;42.21;102485.53;5025431;28;20125;-67
2022/08/07 09:34:15;;;;;;;7.40;3.58;;;;;;;26.32;41.97;102484.69;5008654;28;20497;-67
2022/08/07 09:36:54;;;;;;;7.13;3.88;;;;;;;26.46;40.04;102480.34;5024735;28;20056;-67
2022/08/07 09:39:38;;;;;;;6.38;3.38;;;;;;;26.40;40.69;102481.91;5026406;28;20053;-66
2022/08/07 09:42:09;;;;;;;5.40;3.65;;;;;;;26.64;39.06;102478.22;5030125;28;20045;-67
2022/08/07 09:44:56;;;;;;;13.07;4.05;;;;;;;26.94;38.89;102476.56;5034507;28;20033;-66
2022/08/07 09:47:37;;;;;;;5.50;3.53;;;;;;;26.78;38.46;102472.97;5032298;28;20052;-67
2022/08/07 09:50:35;;;;;;;4.30;3.13;;;;;;;26.20;39.80;102473.00;5041552;28;20094;-66
2022/08/07 09:53:07;;;;;;;5.00;2.78;;;;;;;26.59;40.26;102475.09;5047167;28;20498;-68
2022/08/07 09:55:48;;;;;;;5.97;3.33;;;;;;;26.76;38.63;102467.53;5035392;28;20468;-67
2022/08/07 09:58:54;;;;;;;5.50;3.05;;;;;;;26.82;39.74;102464.06;5049533;28;20416;-67
2022/08/07 10:01:50;;;;;;;9.90;3.42;;;;;;;27.01;38.36;102462.78;5027261;28;20033;-66
2022/08/07 10:04:42;;;;;;;5.35;3.20;;;;;;;27.12;38.27;102451.22;5044990;28;20037;-67
2022/08/07 10:07:29;;;;;;;5.35;2.63;;;;;;;27.01;36.79;102450.72;5048796;28;20036;-68
2022/08/07 10:10:23;;;;;;;3.80;2.88;;;;;;;26.48;37.23;102449.47;5047451;28;20040;-68
2022/08/07 10:12:54;;;;;;;3.35;2.70;;;;;;;26.08;35.46;102443.72;5044296;28;20037;-66
2022/08/07 10:15:31;;;;;;;3.97;2.72;;;;;;;26.41;38.71;102440.91;5042376;28;20136;-69
2022/08/07 10:18:19;;;;;;;4.95;2.40;;;;;;;26.97;37.29;102436.25;5040066;28;20392;-67
2022/08/07 10:21:17;;;;;;;5.32;2.88;;;;;;;27.11;35.81;102432.72;5046461;28;20421;-67
2022/08/07 10:24:03;;;;;;;5.22;2.58;;;;;;;27.30;35.05;102430.53;5040266;28;20040;-68
2022/08/07 10:27:11;;;;;;;5.22;2.65;;;;;;;27.19;36.23;102431.81;5036838;28;20040;-68
2022/08/07 10:30:05;;;;;;;3.83;1.77;;;;;;;26.85;33.49;102440.47;4992749;28;20041;-67
2022/08/07 10:32:40;;;;;;;4.97;2.10;;;;;;;26.34;32.19;102439.84;5038123;28;20551;-66
2022/08/07 10:35:28;;;;;;;3.75;2.40;;;;;;;26.19;35.09;102426.59;5045774;28;20098;-67
2022/08/07 10:38:31;;;;;;;4.85;2.47;;;;;;;26.37;34.96;102429.22;5037730;28;20044;-67
2022/08/07 10:41:10;;;;;;;4.70;2.50;;;;;;;26.85;33.86;102432.09;5035113;28;20141;-68
2022/08/07 10:43:52;;;;;;;3.63;2.63;;;;;;;26.48;34.60;102429.91;5044402;28;20757;-68
2022/08/07 10:46:23;;;;;;;5.45;3.00;;;;;;;26.44;32.54;102421.91;5043908;28;20136;-67
2022/08/07 10:48:58;;;;;;;3.83;2.72;;;;;;;26.41;33.35;102424.16;5027428;28;20419;-67
2022/08/07 10:51:38;;;;;;;4.18;2.58;;;;;;;26.70;34.26;102423.59;5027011;28;20037;-66
2022/08/07 10:54:22;;;;;;;4.32;2.17;;;;;;;26.93;33.11;102427.34;5028848;28;20136;-66
2022/08/07 10:57:08;;;;;;;4.50;2.15;;;;;;;27.07;32.75;102422.06;5028181;28;20048;-68
2022/08/07 10:59:46;;;;;;;4.82;1.83;;;;;;;27.19;33.07;102415.94;5028375;28;20385;-68
2022/08/07 11:02:22;;;;;;;2.35;1.80;;;;;;;27.78;35.15;102411.72;5027297;28;20045;-66
2022/08/07 11:04:56;;;;;;;4.43;2.22;;;;;;;27.64;32.00;102411.44;5027397;28;20048;-66
2022/08/07 11:07:39;;;;;;;3.67;2.40;;;;;;;27.92;33.39;102402.50;5027674;28;20207;-66
2022/08/07 11:10:25;;;;;;;4.97;2.33;;;;;;;28.08;33.96;102396.78;5036337;28;20073;-67
2022/08/07 11:13:12;;;;;;;2.60;2.00;;;;;;;28.45;34.19;102397.84;5027001;28;20041;-66
2022/08/07 11:15:39;;;;;;;3.88;1.90;;;;;;;28.52;31.26;102384.81;5032525;28;20067;-69
2022/08/07 11:18:24;;;;;;;4.25;2.00;;;;;;;28.76;31.59;102389.25;5027321;28;20487;-65
2022/08/07 11:21:06;;;;;;;3.83;1.42;;;;;;;28.34;27.61;102387.97;5027432;28;20029;-68
2022/08/07 11:23:46;;;;;;;4.20;1.60;;;;;;;27.78;28.92;102384.63;5027903;28;20037;-66
2022/08/07 11:26:32;;;;;;;3.38;2.13;;;;;;;27.71;31.09;102383.63;5044968;28;20259;-66
2022/08/07 11:29:06;;;;;;;2.42;2.08;;;;;;;28.12;30.63;102381.38;5047720;28;20137;-67
2022/08/07 11:31:59;;;;;;;3.90;2.03;;;;;;;28.71;32.26;102380.56;5027354;28;20091;-66
2022/08/07 11:34:32;;;;;;;3.92;2.25;;;;;;;28.96;30.67;102376.44;5027269;28;20465;-67
2022/08/07 11:37:12;;;;;;;4.88;2.28;;;;;;;29.17;30.18;102374.72;5027345;28;20645;-66
2022/08/07 11:40:13;;;;;;;3.60;2.25;;;;;;;29.37;30.82;102367.41;5027243;28;20045;-69
2022/08/07 11:43:00;;;;;;;3.00;2.15;;;;;;;29.41;29.77;102367.88;5014289;28;20104;-65
2022/08/07 11:45:53;;;;;;;3.58;2.38;;;;;;;29.45;30.38;102370.09;5032010;28;20052;-68
2022/08/07 11:48:39;;;;;;;3.08;1.98;;;;;;;29.58;28.68;102369.41;5026411;28;20663;-66
2022/08/07 11:51:21;;;;;;;3.35;2.28;;;;;;;29.58;27.39;102360.13;5026888;28;20037;-65
2022/08/07 11:54:11;;;;;;;3.20;2.10;;;;;;;29.96;30.58;102355.09;5042689;28;20044;-65
2022/08/07 11:56:58;;;;;;;5.10;2.00;;;;;;;30.30;29.78;102359.03;5027377;28;20026;-66