Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:55;;;;;;;;;40.75;33.75;;;;;8.96;67.88;102850.47;5015069;28;61884;-73
2021/11/06 00:04:20;;;;;;;;;39.50;31.75;;;;;8.97;67.89;102860.16;5015095;28;52020;-73
2021/11/06 00:06:46;;;;;;;;;46.75;33.00;;;;;8.98;67.83;102861.97;5015507;28;52869;-73
2021/11/06 00:09:12;;;;;;;;;41.00;33.75;;;;;8.97;67.93;102860.16;5016284;28;45491;-73
2021/11/06 00:11:37;;;;;;;;;39.75;32.50;;;;;8.98;67.97;102864.59;5018562;28;46661;-74
2021/11/06 00:14:03;;;;;;;;;35.25;32.75;;;;;9.00;68.04;102857.66;5019049;28;45224;-73
2021/11/06 00:16:28;;;;;;;;;37.00;36.25;;;;;8.98;68.32;102854.97;5022103;28;46457;-73
2021/11/06 00:18:54;;;;;;;;;42.50;36.50;;;;;9.04;68.02;102857.91;5019766;28;45496;-73
2021/11/06 00:21:19;;;;;;;;;34.50;29.75;;;;;9.05;67.98;102862.34;5019255;28;54234;-73
2021/11/06 00:23:44;;;;;;;;;41.75;34.25;;;;;9.05;67.95;102861.44;5019006;28;58659;-73
2021/11/06 00:26:10;;;;;;;;;41.75;33.75;;;;;9.03;67.94;102864.00;5019200;28;52528;-73
2021/11/06 00:28:35;;;;;;;;;43.00;35.00;;;;;9.02;68.05;102853.41;5018840;28;45342;-73
2021/11/06 00:31:01;;;;;;;;;37.50;29.50;;;;;9.01;67.80;102846.31;5019191;28;46600;-73
2021/11/06 00:33:26;;;;;;;;;42.25;33.00;;;;;9.00;67.90;102848.06;5019366;28;45408;-74
2021/11/06 00:35:51;;;;;;;;;35.75;32.25;;;;;8.97;67.93;102840.00;5018954;28;51751;-73
2021/11/06 00:38:17;;;;;;;;;43.00;34.25;;;;;9.01;67.92;102848.97;5019380;28;45560;-73
2021/11/06 00:40:42;;;;;;;;;40.75;33.75;;;;;8.97;67.88;102840.00;5019053;28;55912;-73
2021/11/06 00:43:07;;;;;;;;;38.25;32.75;;;;;8.96;67.86;102843.47;5017857;28;59036;-73
2021/11/06 00:45:33;;;;;;;;;34.50;33.00;;;;;8.93;67.74;102846.81;5018757;28;53966;-73
2021/11/06 00:47:58;;;;;;;;;37.50;33.00;;;;;8.90;67.70;102844.06;5019260;28;45474;-73
2021/11/06 00:50:24;;;;;;;;;38.50;30.75;;;;;8.88;67.62;102839.53;5018798;28;46357;-73
2021/11/06 00:52:53;;;;;;;;;35.00;32.00;;;;;8.86;67.54;102835.91;5017824;28;45349;-73
2021/11/06 00:55:19;;;;;;;;;34.25;31.00;;;;;8.82;67.70;102833.97;5019068;28;45305;-73
2021/11/06 00:57:44;;;;;;;;;39.00;33.50;;;;;8.83;68.07;102833.13;5019021;28;45320;-73
2021/11/06 01:00:11;;;;;;;;;33.50;31.75;;;;;8.79;67.86;102823.25;5018813;28;46689;-74
2021/11/06 01:02:37;;;;;;;;;41.75;29.75;;;;;8.79;67.57;102824.19;5018709;28;45289;-73
2021/11/06 01:05:03;;;;;;;;;39.00;30.50;;;;;8.76;67.68;102815.22;5019092;28;45353;-73
2021/11/06 01:07:29;;;;;;;;;38.00;29.75;;;;;8.74;68.00;102823.03;5018628;28;45463;-73
2021/11/06 01:09:55;;;;;;;;;35.50;28.00;;;;;8.72;67.69;102822.03;5017841;28;59267;-73
2021/11/06 01:12:20;;;;;;;;;43.50;29.75;;;;;8.72;68.09;102821.16;5018338;28;45400;-73
2021/11/06 01:14:46;;;;;;;;;37.50;31.50;;;;;8.70;67.91;102823.72;5018810;28;51403;-73
2021/11/06 01:17:11;;;;;;;;;29.75;26.00;;;;;8.68;68.19;102825.34;5018728;28;51189;-73
2021/11/06 01:19:36;;;;;;;;;32.25;27.25;;;;;8.65;67.87;102815.56;5017920;28;62991;-73
2021/11/06 01:22:02;;;;;;;;;36.75;28.75;;;;;8.63;67.82;102825.13;5017525;28;55787;-73
2021/11/06 01:24:27;;;;;;;;;33.25;29.50;;;;;8.56;68.06;102814.19;5018526;28;45441;-73
2021/11/06 01:26:53;;;;;;;;;32.00;28.00;;;;;8.53;67.75;102809.69;5018281;28;45909;-73
2021/11/06 01:29:19;;;;;;;;;44.00;34.00;;;;;8.57;67.67;102826.53;5018440;28;47275;-73
2021/11/06 01:31:45;;;;;;;;;42.75;30.50;;;;;8.55;68.01;102822.94;5017140;28;45333;-73
2021/11/06 01:34:10;;;;;;;;;40.00;25.75;;;;;8.52;67.93;102826.31;5018055;28;53680;-73
2021/11/06 01:36:35;;;;;;;;;34.00;30.50;;;;;8.50;67.85;102822.69;5017751;28;46346;-73
2021/11/06 01:39:01;;;;;;;;;31.50;28.75;;;;;8.48;67.89;102812.91;5017594;28;63127;-73
2021/11/06 01:41:26;;;;;;;;;33.75;30.50;;;;;8.46;68.02;102819.81;5018075;28;45484;-73
2021/11/06 01:43:52;;;;;;;;;36.00;34.75;;;;;8.44;68.06;102819.75;5018325;28;45895;-73
2021/11/06 01:46:17;;;;;;;;;35.75;30.25;;;;;8.43;68.05;102822.31;5017389;28;45333;-73
2021/11/06 01:48:43;;;;;;;;;34.50;30.50;;;;;8.42;67.81;102820.50;5017223;28;46568;-73
2021/11/06 01:51:08;;;;;;;;;37.50;33.75;;;;;8.38;68.12;102814.16;5017897;28;45428;-73
2021/11/06 01:53:34;;;;;;;;;33.25;29.25;;;;;8.33;68.07;102806.00;5017608;28;55117;-73
2021/11/06 01:55:59;;;;;;;;;39.25;35.25;;;;;8.34;67.75;102813.06;5017510;28;45518;-73
2021/11/06 01:58:26;;;;;;;;;39.75;35.00;;;;;8.33;68.08;102821.78;5017767;28;47146;-73
2021/11/06 02:00:52;;;;;;;;;49.25;34.75;;;;;8.32;67.79;102819.09;5018024;28;45532;-73
2021/11/06 02:03:17;;;;;;;;;37.00;32.00;;;;;8.26;67.94;102803.88;5017971;28;45282;-73
2021/11/06 02:05:43;;;;;;;;;35.75;29.50;;;;;8.31;67.74;102815.56;5017925;28;46167;-73
2021/11/06 02:08:09;;;;;;;;;38.75;33.25;;;;;8.26;67.92;102809.16;5017803;28;46855;-73
2021/11/06 02:10:34;;;;;;;;;33.75;27.00;;;;;8.28;67.87;102811.84;5017181;28;45400;-73
2021/11/06 02:13:00;;;;;;;;;33.00;27.75;;;;;8.22;67.88;102809.81;5017673;28;45322;-74
2021/11/06 02:15:25;;;;;;;;;41.00;33.25;;;;;8.24;68.02;102823.94;5019038;28;45424;-73
2021/11/06 02:17:51;;;;;;;;;34.00;29.25;;;;;8.21;68.07;102815.00;5017603;28;46342;-73
2021/11/06 02:20:16;;;;;;;;;40.00;31.25;;;;;8.21;68.09;102822.88;5016340;28;45432;-73
2021/11/06 02:22:42;;;;;;;;;35.25;32.75;;;;;8.17;68.10;102821.81;5017745;28;45348;-73
2021/11/06 02:25:07;;;;;;;;;31.00;30.00;;;;;8.19;68.22;102825.41;5017590;28;45470;-73
2021/11/06 02:27:34;;;;;;;;;33.25;31.25;;;;;8.17;68.15;102811.28;5017629;28;46315;-73
2021/11/06 02:29:59;;;;;;;;;32.25;28.25;;;;;8.22;68.29;102820.31;5017236;28;45162;-73
2021/11/06 02:32:24;;;;;;;;;36.00;28.25;;;;;8.06;68.26;102779.16;5017093;28;47958;-73
2021/11/06 02:34:50;;;;;;;;;34.00;28.50;;;;;8.16;68.19;102804.22;5016608;28;45464;-73
2021/11/06 02:37:16;;;;;;;;;41.25;30.00;;;;;8.19;68.15;102806.09;5016933;28;46546;-73
2021/11/06 02:39:41;;;;;;;;;37.50;29.50;;;;;8.17;68.06;102803.41;5017103;28;46387;-73
2021/11/06 02:42:08;;;;;;;;;33.00;26.50;;;;;8.16;68.10;102806.84;5017162;28;45648;-73
2021/11/06 02:44:33;;;;;;;;;32.50;26.75;;;;;8.16;67.94;102805.94;5016893;28;45480;-73
2021/11/06 02:46:59;;;;;;;;;33.75;27.00;;;;;8.13;68.10;102798.78;5017048;28;46142;-73
2021/11/06 02:49:25;;;;;;;;;28.50;27.00;;;;;8.11;68.00;102803.06;5017307;28;45356;-73
2021/11/06 02:51:50;;;;;;;;;30.75;24.00;;;;;8.08;67.90;102797.63;5017163;28;45558;-73
2021/11/06 02:54:15;;;;;;;;;38.75;31.00;;;;;8.06;68.06;102799.28;5016928;28;47176;-73
2021/11/06 02:56:41;;;;;;;;;31.25;29.50;;;;;8.04;67.88;102801.84;5015644;28;58395;-73
2021/11/06 02:59:06;;;;;;;;;35.25;30.25;;;;;8.01;67.87;102796.41;5016106;28;45270;-73
2021/11/06 03:01:32;;;;;;;;;40.25;31.50;;;;;8.02;68.05;102805.22;5016882;28;45341;-73
2021/11/06 03:03:57;;;;;;;;;36.00;28.75;;;;;7.99;67.85;102805.03;5017119;28;45289;-73
2021/11/06 03:06:23;;;;;;;;;34.75;31.25;;;;;7.97;68.00;102804.97;5016455;28;59179;-73
2021/11/06 03:08:49;;;;;;;;;34.25;28.25;;;;;7.92;67.87;102805.53;5016914;28;45365;-73
2021/11/06 03:11:14;;;;;;;;;35.75;30.50;;;;;7.95;68.08;102809.25;5017310;28;45612;-73
2021/11/06 03:13:40;;;;;;;;;28.50;25.75;;;;;7.93;68.21;102820.50;5015268;28;45553;-73
2021/11/06 03:16:08;;;;;;;;;39.75;31.50;;;;;7.93;68.07;102823.13;5001385;28;51649;-73
2021/11/06 03:18:34;;;;;;;;;28.75;28.50;;;;;7.91;67.87;102825.69;5018373;28;45603;-74
2021/11/06 03:20:59;;;;;;;;;30.00;26.50;;;;;7.90;68.16;102818.63;5016438;28;45379;-73
2021/11/06 03:23:27;;;;;;;;;34.50;30.50;;;;;7.90;68.11;102823.88;5016498;28;45549;-73
2021/11/06 03:25:54;;;;;;;;;29.25;28.50;;;;;7.90;68.31;102838.75;5016413;28;47502;-73
2021/11/06 03:28:19;;;;;;;;;35.50;31.25;;;;;7.88;68.19;102826.44;5016488;28;45528;-73
2021/11/06 03:30:44;;;;;;;;;35.75;32.50;;;;;7.89;68.66;102822.06;5016436;28;50501;-73
2021/11/06 03:33:10;;;;;;;;;36.25;31.00;;;;;7.92;68.63;102829.22;5016585;28;49259;-73
2021/11/06 03:35:35;;;;;;;;;33.25;26.75;;;;;7.91;68.53;102819.53;5016201;28;59486;-73
2021/11/06 03:38:01;;;;;;;;;38.25;31.00;;;;;7.92;68.59;102830.13;5016789;28;45191;-73
2021/11/06 03:40:26;;;;;;;;;37.75;29.00;;;;;7.92;68.53;102824.84;5015894;28;45352;-73
2021/11/06 03:42:52;;;;;;;;;36.00;32.25;;;;;7.86;68.24;102811.38;5016316;28;46136;-73
2021/11/06 03:45:17;;;;;;;;;38.25;30.50;;;;;7.92;68.50;102821.31;5016371;28;55980;-73
2021/11/06 03:47:43;;;;;;;;;34.25;30.50;;;;;7.88;68.29;102834.34;5019672;28;45479;-73
2021/11/06 03:50:09;;;;;;;;;36.25;33.25;;;;;7.88;68.36;102820.25;5018609;28;47046;-73
2021/11/06 03:52:35;;;;;;;;;28.00;25.00;;;;;7.87;68.31;102819.34;5020272;28;45452;-73
2021/11/06 03:55:00;;;;;;;;;27.25;27.25;;;;;7.84;68.52;102818.28;5020089;28;47529;-73
2021/11/06 03:57:26;;;;;;;;;29.50;27.00;;;;;7.87;68.68;102827.22;5019670;28;45374;-73
2021/11/06 03:59:51;;;;;;;;;26.75;24.00;;;;;7.86;68.45;102825.44;5019468;28;45657;-73
2021/11/06 04:02:16;;;;;;;;;28.75;24.25;;;;;7.78;68.23;102821.50;5019294;28;50312;-73
2021/11/06 04:04:42;;;;;;;;;27.25;25.50;;;;;7.85;68.54;102833.25;5018758;28;57355;-73
2021/11/06 04:07:07;;;;;;;;;28.75;25.25;;;;;7.84;68.43;102834.06;5019128;28;52692;-73
2021/11/06 04:09:33;;;;;;;;;32.25;24.50;;;;;7.83;68.57;102830.53;5019631;28;52577;-73
2021/11/06 04:11:58;;;;;;;;;27.75;24.25;;;;;7.81;68.23;102831.25;5019286;28;55176;-73
2021/11/06 04:14:23;;;;;;;;;25.75;19.00;;;;;7.81;68.37;102836.53;5018222;28;60691;-73
2021/11/06 04:16:49;;;;;;;;;24.75;23.00;;;;;7.79;68.33;102833.81;5021119;28;56711;-73
2021/11/06 04:19:14;;;;;;;;;27.50;23.50;;;;;7.78;68.31;102837.28;5019775;28;45871;-73
2021/11/06 04:21:40;;;;;;;;;23.50;18.00;;;;;7.73;68.21;102835.22;5019282;28;48944;-73
2021/11/06 04:24:06;;;;;;;;;20.50;17.50;;;;;7.75;68.14;102842.34;5019488;28;46697;-73
2021/11/06 04:26:32;;;;;;;;;22.75;22.75;;;;;7.72;68.24;102850.06;5019294;28;45509;-73
2021/11/06 04:28:57;;;;;;;;;23.00;20.50;;;;;7.72;68.30;102859.69;5019468;28;45621;-73
2021/11/06 04:31:23;;;;;;;;;26.25;22.25;;;;;7.71;68.06;102860.50;5018672;28;49973;-73
2021/11/06 04:33:48;;;;;;;;;23.75;21.25;;;;;7.69;68.17;102855.16;5019087;28;46491;-73
2021/11/06 04:36:13;;;;;;;;;27.00;22.50;;;;;7.67;68.50;102851.56;5019409;28;46938;-73
2021/11/06 04:38:39;;;;;;;;;24.00;20.50;;;;;7.65;68.35;102841.78;5019130;28;53129;-73
2021/11/06 04:41:04;;;;;;;;;25.25;21.50;;;;;7.65;68.32;102852.28;5019559;28;45337;-73
2021/11/06 04:43:30;;;;;;;;;30.75;21.75;;;;;7.66;68.60;102859.34;5017750;28;47209;-73
2021/11/06 04:45:55;;;;;;;;;21.00;19.75;;;;;7.67;68.53;102863.78;5018760;28;46270;-73
2021/11/06 04:48:20;;;;;;;;;29.00;24.75;;;;;7.63;68.45;102856.56;5017996;28;45881;-73
2021/11/06 04:50:46;;;;;;;;;22.75;20.50;;;;;7.56;67.92;102850.03;5018944;28;45383;-73
2021/11/06 04:53:11;;;;;;;;;25.00;18.75;;;;;7.55;68.31;102856.13;5018837;28;47265;-73
2021/11/06 04:55:37;;;;;;;;;23.00;19.00;;;;;7.57;68.35;102858.03;5018354;28;53535;-73
2021/11/06 04:58:02;;;;;;;;;28.00;22.75;;;;;7.55;68.20;102853.50;5018643;28;45408;-73
2021/11/06 05:00:28;;;;;;;;;27.25;20.50;;;;;7.50;68.08;102849.69;5018665;28;45313;-73
2021/11/06 05:02:53;;;;;;;;;22.00;20.50;;;;;7.51;68.15;102854.13;5018154;28;60768;-73
2021/11/06 05:05:19;;;;;;;;;21.50;20.25;;;;;7.49;67.99;102858.41;5019043;28;45295;-73
2021/11/06 05:07:44;;;;;;;;;28.00;24.50;;;;;7.47;67.85;102867.94;5018783;28;45148;-73
2021/11/06 05:10:10;;;;;;;;;24.25;23.00;;;;;7.44;67.84;102857.25;5019012;28;45638;-73
2021/11/06 05:12:35;;;;;;;;;28.50;23.75;;;;;7.42;67.80;102851.00;5018837;28;47266;-73
2021/11/06 05:15:01;;;;;;;;;24.50;19.50;;;;;7.40;68.07;102852.63;5018136;28;45462;-73
2021/11/06 05:17:26;;;;;;;;;25.25;21.00;;;;;7.38;67.96;102851.66;5018648;28;45266;-73
2021/11/06 05:19:52;;;;;;;;;23.50;22.00;;;;;7.37;68.11;102847.22;5018755;28;45179;-73
2021/11/06 05:22:17;;;;;;;;;22.50;18.75;;;;;7.34;68.02;102837.44;5018510;28;46876;-73
2021/11/06 05:24:43;;;;;;;;;21.50;18.75;;;;;7.31;68.07;102840.81;5018305;28;45306;-73
2021/11/06 05:27:08;;;;;;;;;26.00;20.00;;;;;7.29;67.89;102842.41;5018118;28;50234;-73
2021/11/06 05:29:34;;;;;;;;;27.25;21.25;;;;;7.25;67.98;102829.06;5018786;28;45317;-73
2021/11/06 05:31:59;;;;;;;;;26.25;23.25;;;;;7.27;67.92;102838.81;5018387;28;46520;-73
2021/11/06 05:34:25;;;;;;;;;38.00;21.50;;;;;7.22;67.96;102832.38;5018502;28;45458;-73
2021/11/06 05:36:50;;;;;;;;;25.75;22.75;;;;;7.24;68.14;102837.72;5018798;28;45445;-73
2021/11/06 05:39:16;;;;;;;;;25.50;22.75;;;;;7.23;68.04;102838.53;5018268;28;45299;-73
2021/11/06 05:41:41;;;;;;;;;21.50;21.50;;;;;7.23;67.98;102836.81;5017701;28;58287;-73
2021/11/06 05:44:06;;;;;;;;;30.00;24.25;;;;;7.09;67.92;102811.50;5018241;28;45400;-73
2021/11/06 05:46:32;;;;;;;;;24.50;22.00;;;;;7.17;68.19;102839.09;5017960;28;45360;-73
2021/11/06 05:48:57;;;;;;;;;32.25;26.75;;;;;7.20;68.07;102841.03;5017161;28;45561;-73
2021/11/06 05:51:24;;;;;;;;;29.25;24.75;;;;;7.18;68.21;102842.63;5017361;28;55103;-73
2021/11/06 05:53:49;;;;;;;;;27.00;21.00;;;;;7.20;68.30;102851.53;5018258;28;45249;-73
2021/11/06 05:56:15;;;;;;;;;37.25;26.00;;;;;7.21;68.07;102861.22;5018295;28;45348;-73
2021/11/06 05:58:41;;;;;;;;;29.50;27.00;;;;;7.21;68.17;102853.34;5018417;28;45618;-73
2021/11/06 06:01:06;;;;;;;;;31.25;21.25;;;;;7.22;68.31;102858.66;5017898;28;46647;-73
2021/11/06 06:03:32;;;;;;;;;30.50;26.00;;;;;7.22;68.13;102855.13;5017711;28;52556;-73
2021/11/06 06:05:58;;;;;;;;;29.00;26.75;;;;;7.22;68.34;102856.03;5017570;28;45534;-73
2021/11/06 06:08:24;;;;;;;;;30.00;28.00;;;;;7.23;68.29;102859.56;5015934;28;45440;-73
2021/11/06 06:10:49;;;;;;;;;37.25;28.50;;;;;7.22;68.46;102856.03;5017838;28;46196;-73
2021/11/06 06:13:15;;;;;;;;;32.25;29.00;;;;;7.22;68.33;102868.28;5018148;28;45828;-74
2021/11/06 06:15:40;;;;;;;;;30.00;26.00;;;;;7.20;68.20;102860.31;5017295;28;52368;-73
2021/11/06 06:18:06;;;;;;;;;28.50;24.75;;;;;7.21;68.25;102861.22;5018122;28;45282;-73
2021/11/06 06:20:31;;;;;;;;;28.75;26.00;;;;;7.19;68.12;102865.44;5016783;28;45680;-74
2021/11/06 06:22:56;;;;;;;;;32.00;26.00;;;;;7.18;68.07;102874.16;5011440;28;45462;-73
2021/11/06 06:25:24;;;;;;;;;36.75;27.25;;;;;7.14;67.98;102866.91;5016618;28;52662;-73
2021/11/06 06:27:49;;;;;;;;;34.00;29.50;;;;;7.09;68.02;102869.31;5017116;28;45440;-74
2021/11/06 06:30:15;;;;;;;;;38.50;29.75;;;;;7.08;68.24;102873.66;5015992;28;46503;-73
2021/11/06 06:32:40;;;;;;;;;28.25;24.75;;;;;7.11;68.30;102880.78;5016672;28;45378;-74
2021/11/06 06:35:06;;;;;;;;;31.75;23.00;;;;;7.13;68.22;102888.75;5015971;28;45638;-73
2021/11/06 06:37:32;;;;;;;;;36.75;27.00;;;;;7.07;68.14;102881.41;5016581;28;45389;-74
2021/11/06 06:39:57;;;;;;;;;26.75;24.00;;;;;7.11;68.08;102898.28;5014547;28;59122;-74
2021/11/06 06:42:23;;;;;;;;;32.50;24.75;;;;;7.09;68.33;102890.31;5016610;28;46078;-74
2021/11/06 06:44:49;;;;;;;;;27.00;27.00;;;;;7.08;68.16;102886.78;5013598;28;45610;-73
2021/11/06 06:47:15;;;;;;;;;29.75;25.75;;;;;7.07;68.07;102890.19;5016418;28;45580;-73
2021/11/06 06:49:40;;;;;;;;;30.50;27.50;;;;;7.07;68.28;102882.31;5016444;28;46081;-74
2021/11/06 06:52:06;;;;;;;;;40.00;31.25;;;;;7.07;68.10;102886.66;5015797;28;45303;-74
2021/11/06 06:54:32;;;;;;;;;37.75;29.50;;;;;7.01;68.13;102879.34;5016599;28;45501;-74
2021/11/06 06:56:57;;;;;;;;;35.00;29.25;;;;;7.02;68.15;102878.53;5016551;28;45330;-73
2021/11/06 06:59:22;;;;;;;;;25.75;22.00;;;;;7.05;68.27;102885.69;5016420;28;46382;-73
2021/11/06 07:01:48;;;;;;;;;38.00;28.25;;;;;7.00;67.96;102890.66;5016061;28;56058;-73
2021/11/06 07:04:14;;;;;;;;;31.00;27.00;;;;;7.04;68.29;102897.91;5016870;28;45521;-74
2021/11/06 07:06:39;;;;;;;;;28.00;25.50;;;;;7.01;68.24;102881.97;5012338;28;45360;-73
2021/11/06 07:09:05;;;;;;;;;32.00;26.50;;;;;7.02;68.03;102899.53;5013201;28;56056;-74
2021/11/06 07:11:30;;;;;;;;;35.50;27.25;;;;;7.03;67.80;102893.50;5009057;28;45269;-73
2021/11/06 07:13:56;;;;;;;;;34.50;29.50;;;;;7.04;68.05;102894.41;5015740;28;45707;-73
2021/11/06 07:16:21;;;;;;;;;29.50;28.50;;;;;7.04;68.19;102900.53;5010603;28;45503;-74
2021/11/06 07:18:47;;;;;;;;;41.25;30.75;;;;;7.02;68.38;102888.13;5016131;28;46520;-73
2021/11/06 07:21:12;;;;;;;;;36.50;30.75;;;;;7.07;68.23;102897.19;5013676;28;45739;-73
2021/11/06 07:23:37;;;;;;;;;40.25;32.75;;;;;7.04;68.32;102882.16;5014952;28;45380;-73
2021/11/06 07:26:03;;;;;;;;;43.75;34.75;;;;;7.06;68.55;102883.16;5015342;28;49575;-74
2021/11/06 07:28:30;;;;;;;;;39.50;31.50;;;;;7.07;68.48;102881.41;5016273;28;45753;-74
2021/11/06 07:30:55;;;;;;;;;39.75;32.00;;;;;7.08;68.53;102885.84;5015205;28;45728;-74
2021/11/06 07:33:21;;;;;;;;;39.50;31.75;;;;;7.15;68.47;102884.50;5014853;28;45534;-73
2021/11/06 07:35:46;;;;;;;;;33.25;31.00;;;;;7.17;68.48;102883.75;5016149;28;45507;-73
2021/11/06 07:38:13;;;;;;;;;43.75;37.75;;;;;7.22;68.55;102886.66;5014830;28;62576;-73
2021/11/06 07:40:39;;;;;;;;;46.00;34.25;;;;;7.23;68.67;102892.00;5015569;28;45458;-74
2021/11/06 07:43:04;;;;;;;;;41.25;31.00;;;;;7.26;68.61;102884.31;5002969;28;45476;-73
2021/11/06 07:45:30;;;;;;;;;37.75;32.75;;;;;7.27;68.84;102885.19;5015427;28;45455;-73
2021/11/06 07:47:55;;;;;;;;;38.50;34.50;;;;;7.29;68.89;102886.19;5015963;28;46877;-74
2021/11/06 07:50:21;;;;;;;;;38.25;32.00;;;;;7.31;68.83;102895.97;5015774;28;58471;-74
2021/11/06 07:52:46;;;;;;;;;42.25;32.00;;;;;7.34;68.71;102892.59;5016305;28;46347;-73
2021/11/06 07:55:12;;;;;;;;;40.25;35.50;;;;;7.33;69.00;102896.06;5016218;28;45484;-73
2021/11/06 07:57:37;;;;;;;;;46.50;36.00;;;;;7.41;68.89;102900.03;5015254;28;46248;-73
2021/11/06 08:00:10;;;;;;;;;43.50;38.25;;;;;7.43;68.94;102900.13;5015056;28;45402;-74
2021/11/06 08:02:36;;;;;;;;;35.25;31.50;;;;;7.44;69.02;102904.56;5015702;28;45401;-74
2021/11/06 08:05:02;;;;;;;;;50.25;39.50;;;;;7.51;69.08;102904.06;5015598;28;45388;-73
2021/11/06 08:07:27;;;;;;;;;45.75;37.00;;;;;7.54;69.25;102902.53;5015257;28;46585;-73
2021/11/06 08:09:52;;;;;;;;;34.25;33.75;;;;;7.58;69.50;102914.13;5015657;28;51893;-73
2021/11/06 08:12:18;;;;;;;;;38.75;33.50;;;;;7.63;69.46;102910.06;5015789;28;46592;-73
2021/11/06 08:14:43;;;;;;;;;37.00;30.50;;;;;7.68;69.27;102913.84;5015226;28;45277;-74
2021/11/06 08:17:09;;;;;;;;;42.50;37.50;;;;;7.72;69.78;102909.63;5014681;28;57395;-75
2021/11/06 08:19:38;;;;;;;;;33.75;31.50;;;;;7.77;69.31;102913.44;5014100;28;45417;-74
2021/11/06 08:22:03;;;;;;;;;45.25;35.00;;;;;7.83;69.42;102901.56;5013553;28;45463;-75
2021/11/06 08:24:29;;;;;;;;;38.75;31.75;;;;;7.85;69.43;102899.91;5010395;28;45463;-75
2021/11/06 08:26:54;;;;;;;;;40.25;33.75;;;;;7.93;69.74;102913.47;5010311;28;59492;-76
2021/11/06 08:29:19;;;;;;;;;35.50;33.00;;;;;7.96;69.41;102904.84;5013917;28;54325;-74
2021/11/06 08:31:45;;;;;;;;;39.25;33.00;;;;;8.02;69.42;102897.28;5015532;28;45553;-74
2021/11/06 08:34:16;;;;;;;;;37.00;32.25;;;;;8.05;69.72;102893.09;5018149;28;52396;-76
2021/11/06 08:36:59;;;;;;;;;47.00;39.25;;;;;8.10;69.56;102891.63;5018028;28;47693;-75
2021/11/06 08:39:24;;;;;;;;;36.25;34.25;;;;;8.16;69.89;102888.44;5016887;28;45499;-73
2021/11/06 08:41:50;;;;;;;;;48.00;38.00;;;;;8.20;69.85;102885.09;5015352;28;45513;-74
2021/11/06 08:44:19;;;;;;;;;39.00;34.75;;;;;8.25;69.54;102890.63;5017480;28;45460;-74
2021/11/06 08:46:45;;;;;;;;;45.00;39.25;;;;;8.28;70.08;102881.19;5016439;28;47242;-73
2021/11/06 08:49:12;;;;;;;;;41.00;35.50;;;;;8.32;69.78;102880.53;5017430;28;45426;-73
2021/11/06 08:51:38;;;;;;;;;52.25;35.50;;;;;8.36;70.13;102893.06;5017863;28;45513;-73
2021/11/06 08:54:03;;;;;;;;;42.25;36.25;;;;;8.40;69.91;102889.75;5018951;28;45254;-73
2021/11/06 08:56:29;;;;;;;;;44.25;38.75;;;;;8.42;69.98;102887.22;5013529;28;54411;-73
2021/11/06 08:58:58;;;;;;;;;39.00;36.25;;;;;8.48;70.02;102882.28;5015251;28;45554;-73
2021/11/06 09:01:23;;;;;;;;;36.00;29.25;;;;;8.52;69.71;102888.56;5014862;28;45531;-73
2021/11/06 09:03:48;;;;;;;;;24.25;24.25;;;;;8.57;69.40;102898.53;5017581;28;50373;-74
2021/11/06 09:06:14;;;;;;;;;22.75;22.75;;;;;8.63;69.53;102890.06;5018499;28;60235;-74
2021/11/06 09:08:42;;;;;;;;;27.25;22.25;;;;;8.71;69.03;102896.63;5017443;28;52271;-73
2021/11/06 09:11:10;;;;;;;;;29.75;21.25;;;;;8.79;68.58;102887.41;5018363;28;45317;-73
2021/11/06 09:13:35;;;;;;;;;26.50;22.75;;;;;8.88;68.40;102892.22;5017977;28;45733;-73
2021/11/06 09:16:05;;;;;;;;;25.75;22.25;;;;;8.88;68.63;102879.94;5016442;28;46361;-73
2021/11/06 09:18:30;;;;;;;;;33.50;30.25;;;;;8.98;68.55;102904.13;5016578;28;45559;-73
2021/11/06 09:20:56;;;;;;;;;24.25;20.25;;;;;9.02;68.39;102898.19;5017792;28;45487;-73
2021/11/06 09:23:21;;;;;;;;;23.00;22.25;;;;;9.00;68.49;102887.59;5017605;28;52323;-73
2021/11/06 09:25:46;;;;;;;;;30.25;27.00;;;;;9.10;68.19;102900.38;5016614;28;45788;-73
2021/11/06 09:28:12;;;;;;;;;34.50;28.50;;;;;9.15;68.03;102897.97;5018096;28;53273;-73
2021/11/06 09:30:40;;;;;;;;;21.50;17.50;;;;;9.19;67.20;102900.84;5017586;28;45298;-73
2021/11/06 09:33:07;;;;;;;;;20.75;18.50;;;;;9.24;67.04;102887.88;5016568;28;45473;-73
2021/11/06 09:35:33;;;;;;;;;25.25;20.75;;;;;9.30;67.31;102898.72;5016280;28;47296;-73
2021/11/06 09:37:58;;;;;;;;;28.00;20.50;;;;;9.28;67.10;102879.31;5016907;28;45493;-73
2021/11/06 09:40:24;;;;;;;;;17.75;17.75;;;;;9.41;67.07;102884.34;5016238;28;57581;-73
2021/11/06 09:42:49;;;;;;;;;23.50;19.25;;;;;9.45;66.58;102888.03;5014276;28;45402;-73
2021/11/06 09:45:15;;;;;;;;;23.75;21.00;;;;;9.47;66.42;102872.28;5016656;28;47435;-73
2021/11/06 09:47:43;;;;;;;;;26.00;23.75;;;;;9.55;66.94;102879.75;5017577;28;45465;-73
2021/11/06 09:50:13;;;;;;;;;27.25;21.50;;;;;9.56;66.05;102878.91;5017007;28;45604;-74
2021/11/06 09:52:38;;;;;;;;;25.00;23.50;;;;;9.61;66.46;102879.13;5016536;28;45502;-73
2021/11/06 09:55:05;;;;;;;;;25.75;24.75;;;;;9.57;66.64;102871.91;5014577;28;53713;-73
2021/11/06 09:57:30;;;;;;;;;21.75;21.00;;;;;9.67;66.24;102896.16;5014915;28;45558;-73
2021/11/06 09:59:55;;;;;;;;;22.50;19.00;;;;;9.71;66.30;102887.56;5015042;28;45428;-73
2021/11/06 10:02:21;;;;;;;;;20.75;17.00;;;;;9.75;65.97;102882.41;5016301;28;45329;-73
2021/11/06 10:04:46;;;;;;;;;21.50;19.25;;;;;9.78;66.03;102877.28;5015940;28;47072;-73
2021/11/06 10:07:17;;;;;;;;;23.75;19.25;;;;;9.85;65.93;102882.91;5020108;28;45534;-73
2021/11/06 10:09:55;;;;;;;;;18.00;16.25;;;;;9.90;65.72;102878.75;5016941;28;45399;-73
2021/11/06 10:12:21;;;;;;;;;19.25;13.75;;;;;9.94;65.65;102875.44;5014683;28;45514;-73
2021/11/06 10:14:46;;;;;;;;;17.50;17.25;;;;;10.00;65.52;102881.81;5015718;28;47434;-73
2021/11/06 10:17:12;;;;;;;;;15.75;14.00;;;;;10.04;65.61;102876.75;4998713;28;52366;-73
2021/11/06 10:19:46;;;;;;;;;18.75;15.00;;;;;10.07;65.23;102866.34;4997657;28;48423;-73
2021/11/06 10:22:15;;;;;;;;;16.25;14.50;;;;;10.09;64.86;102862.03;5015961;28;45634;-73
2021/11/06 10:24:54;;;;;;;;;15.75;11.75;;;;;10.13;64.94;102861.34;5016784;28;46572;-73
2021/11/06 10:27:24;;;;;;;;;16.00;13.75;;;;;10.21;64.63;102866.97;5015307;28;45532;-73
2021/11/06 10:30:24;;;;;;;;;14.00;11.00;;;;;10.27;64.49;102855.81;5013903;28;45464;-73
2021/11/06 10:32:58;;;;;;;;;17.75;13.00;;;;;10.32;63.80;102857.81;5007444;28;47575;-73
2021/11/06 10:35:24;;;;;;;;;15.25;13.00;;;;;10.38;64.19;102863.38;5017080;28;46136;-73
2021/11/06 10:37:56;;;;;;;;;13.67;10.00;;;;;10.43;63.65;102860.94;5016816;28;45301;-73
2021/11/06 10:40:22;;;;;;;;;12.00;12.00;;;;;10.48;63.90;102852.38;5016490;28;45286;-73
2021/11/06 10:42:52;;;;;;;;;14.00;12.75;;;;;10.55;62.92;102853.56;5016780;28;45286;-74
2021/11/06 10:45:21;;;;;;;;;14.67;10.00;;;;;10.61;63.47;102853.84;5015672;28;47066;-74
2021/11/06 10:47:53;;;;;;;;;12.00;10.00;;;;;10.68;63.19;102849.69;5015849;28;46327;-73
2021/11/06 10:50:51;;;;;;;;;10.67;7.67;;;;;10.75;63.26;102854.41;5016753;28;45493;-73
2021/11/06 10:53:41;;;;;;;;;10.00;8.00;;;;;10.80;62.27;102854.59;5016144;28;45346;-73
2021/11/06 10:56:27;;;;;;;;;10.00;10.00;;;;;10.83;62.02;102852.09;5015907;28;46856;-73
2021/11/06 10:58:52;;;;;;;;;8.00;7.00;;;;;10.81;60.44;102848.47;5013754;28;45345;-73
2021/11/06 11:01:23;;;;;;;;;14.00;9.00;;;;;10.89;61.51;102855.91;5016469;28;45172;-73
2021/11/06 11:03:49;;;;;;;;;8.00;8.00;;;;;10.92;59.92;102855.09;5016191;28;45484;-74
2021/11/06 11:06:19;;;;;;;;;13.67;11.67;;;;;10.96;61.21;102849.13;5015480;28;47543;-73
2021/11/06 11:08:55;;;;;;;;;10.00;8.33;;;;;10.98;61.43;102843.06;5016179;28;45315;-73
2021/11/06 11:11:21;;;;;;;;;8.00;8.00;;;;;11.06;60.52;102851.31;5021481;28;45391;-73
2021/11/06 11:13:47;;;;;;;;;11.00;8.00;;;;;11.09;60.71;102848.81;5014824;28;45518;-73