Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:04:39;;;;;;;12.60;11.50;;;;;;;5.20;100.00;102673.38;10102956;28;20078;-72
2024/01/31 00:09:36;;;;;;;13.60;12.20;;;;;;;5.13;100.00;102669.94;10113579;28;20058;-71
2024/01/31 00:14:32;;;;;;;12.55;11.38;;;;;;;5.07;100.00;102681.72;10096900;28;20043;-71
2024/01/31 00:19:29;;;;;;;12.05;10.98;;;;;;;5.04;100.00;102674.06;10103010;28;20054;-71
2024/01/31 00:24:26;;;;;;;12.27;10.98;;;;;;;4.99;100.00;102665.78;10103636;28;20057;-73
2024/01/31 00:29:22;;;;;;;11.68;10.65;;;;;;;4.89;100.00;102677.19;10101830;28;20047;-71
2024/01/31 00:34:19;;;;;;;12.43;11.40;;;;;;;4.90;100.00;102678.00;10099587;28;20411;-73
2024/01/31 00:39:16;;;;;;;11.52;10.60;;;;;;;4.81;100.00;102681.06;10108845;28;20054;-73
2024/01/31 00:44:12;;;;;;;12.80;11.85;;;;;;;4.77;100.00;102681.75;10104137;28;20106;-72
2024/01/31 00:49:09;;;;;;;14.30;11.48;;;;;;;4.77;100.00;102685.28;10089028;28;20069;-72
2024/01/31 00:54:05;;;;;;;14.48;12.93;;;;;;;4.75;100.00;102687.38;10098861;28;20047;-72
2024/01/31 00:59:03;;;;;;;18.05;13.98;;;;;;;4.74;100.00;102693.88;10112749;28;20051;-71
2024/01/31 01:03:59;;;;;;;17.73;13.20;;;;;;;4.79;100.00;102712.16;10103240;28;20043;-72
2024/01/31 01:08:56;;;;;;;18.95;13.02;;;;;;;4.74;100.00;102712.84;10109315;28;20050;-71
2024/01/31 01:13:52;;;;;;;17.63;13.68;;;;;;;4.71;100.00;102734.16;10108374;28;20043;-71
2024/01/31 01:18:49;;;;;;;15.50;13.90;;;;;;;4.64;100.00;102729.66;10114718;28;20053;-73
2024/01/31 01:23:45;;;;;;;14.93;13.48;;;;;;;4.65;100.00;102746.75;10115045;28;20413;-71
2024/01/31 01:28:43;;;;;;;15.63;13.77;;;;;;;4.68;100.00;102748.16;10103009;28;20039;-74
2024/01/31 01:33:40;;;;;;;14.88;13.45;;;;;;;4.61;100.00;102754.50;10104002;28;20039;-72
2024/01/31 01:38:37;;;;;;;15.13;13.27;;;;;;;4.53;100.00;102775.66;10113729;28;20102;-73
2024/01/31 01:43:34;;;;;;;14.73;13.20;;;;;;;4.57;100.00;102776.84;10110972;28;20483;-72
2024/01/31 01:48:34;;;;;;;14.10;12.88;;;;;;;4.57;100.00;102801.22;10106644;28;20055;-72
2024/01/31 01:53:36;;;;;;;13.77;12.70;;;;;;;4.51;100.00;102831.94;10106760;28;20083;-72
2024/01/31 01:58:35;;;;;;;13.13;12.23;;;;;;;4.45;100.00;102843.69;10113983;28;20050;-71
2024/01/31 02:03:32;;;;;;;14.23;13.00;;;;;;;4.40;100.00;102868.72;10108600;28;21064;-69
2024/01/31 02:08:29;;;;;;;14.38;13.00;;;;;;;4.41;100.00;102860.38;10115517;28;20051;-70
2024/01/31 02:13:25;;;;;;;13.88;12.85;;;;;;;4.43;100.00;102873.69;10110720;28;20138;-71
2024/01/31 02:18:24;;;;;;;13.95;12.85;;;;;;;4.38;100.00;102870.81;10097086;28;20067;-75
2024/01/31 02:23:21;;;;;;;13.52;12.63;;;;;;;4.27;100.00;102875.13;10098443;28;20133;-72
2024/01/31 02:28:18;;;;;;;14.00;13.07;;;;;;;4.29;100.00;102878.41;10114209;28;20776;-72
2024/01/31 02:33:15;;;;;;;14.00;12.75;;;;;;;4.25;100.00;102881.78;10104648;28;20057;-73
2024/01/31 02:38:11;;;;;;;13.43;12.52;;;;;;;4.19;100.00;102894.34;10116534;28;20534;-71
2024/01/31 02:43:08;;;;;;;13.63;12.50;;;;;;;4.08;100.00;102876.09;10106603;28;20038;-72
2024/01/31 02:48:05;;;;;;;14.60;13.50;;;;;;;4.12;100.00;102871.91;10112097;28;20046;-71
2024/01/31 02:53:01;;;;;;;13.68;12.77;;;;;;;4.13;100.00;102873.56;10105954;28;20046;-72
2024/01/31 02:57:58;;;;;;;13.93;13.00;;;;;;;4.07;100.00;102874.47;10120483;28;20070;-74
2024/01/31 03:02:54;;;;;;;15.82;14.18;;;;;;;4.04;100.00;102885.69;10093480;28;20050;-71
2024/01/31 03:07:51;;;;;;;14.25;13.10;;;;;;;4.10;100.00;102898.38;10108418;28;20060;-71
2024/01/31 03:12:47;;;;;;;14.38;12.93;;;;;;;4.08;100.00;102892.34;10112293;28;20051;-72
2024/01/31 03:17:44;;;;;;;14.27;13.13;;;;;;;4.00;100.00;102902.41;10104306;28;20047;-71
2024/01/31 03:22:40;;;;;;;15.10;13.88;;;;;;;3.96;100.00;102890.34;10109579;28;20054;-71
2024/01/31 03:27:37;;;;;;;15.07;13.65;;;;;;;3.88;100.00;102893.34;10098703;28;20062;-71
2024/01/31 03:32:34;;;;;;;15.70;14.25;;;;;;;3.92;100.00;102894.56;10107971;28;20042;-71
2024/01/31 03:37:30;;;;;;;14.88;13.20;;;;;;;3.91;100.00;102898.31;10096037;28;20046;-72
2024/01/31 03:42:27;;;;;;;16.33;13.63;;;;;;;3.97;100.00;102886.59;10109568;28;20114;-73
2024/01/31 03:47:24;;;;;;;16.42;14.27;;;;;;;3.96;100.00;102894.94;10100745;28;20510;-72
2024/01/31 03:52:20;;;;;;;16.58;14.82;;;;;;;4.00;100.00;102896.16;10097732;28;20430;-72
2024/01/31 03:57:17;;;;;;;15.25;13.77;;;;;;;3.92;100.00;102889.16;10106484;28;20049;-71
2024/01/31 04:02:13;;;;;;;16.35;14.75;;;;;;;4.00;100.00;102890.75;10110590;28;20047;-72
2024/01/31 04:07:10;;;;;;;17.27;14.50;;;;;;;3.96;100.00;102901.16;10093140;28;20047;-71
2024/01/31 04:12:07;;;;;;;16.30;14.60;;;;;;;4.04;100.00;102905.50;10107946;28;20047;-71
2024/01/31 04:17:03;;;;;;;17.35;14.40;;;;;;;4.00;100.00;102913.22;10099677;28;20050;-71
2024/01/31 04:22:00;;;;;;;15.65;14.20;;;;;;;3.97;100.00;102924.50;10100185;28;20046;-71
2024/01/31 04:26:56;;;;;;;16.30;14.82;;;;;;;4.00;100.00;102929.47;10105395;28;20415;-72
2024/01/31 04:31:53;;;;;;;25.10;14.52;;;;;;;4.06;100.00;102954.00;10098122;28;20606;-71
2024/01/31 04:36:50;;;;;;;16.42;14.50;;;;;;;4.08;100.00;102962.72;10092474;28;20138;-73
2024/01/31 04:41:47;;;;;;;16.67;15.05;;;;;;;4.01;100.00;102973.59;10101475;28;20053;-72
2024/01/31 04:46:45;;;;;;;19.67;15.25;;;;;;;4.10;100.00;102971.47;10098542;28;20529;-76
2024/01/31 04:51:42;;;;;;;22.02;15.07;;;;;;;4.11;100.00;102979.38;10097142;28;20047;-72
2024/01/31 04:56:38;;;;;;;16.58;14.93;;;;;;;4.18;100.00;102973.94;10093089;28;20134;-78
2024/01/31 05:01:35;;;;;;;17.15;13.20;;;;;;;4.11;100.00;102978.56;10091367;28;20050;-73
2024/01/31 05:06:31;;;;;;;14.93;13.20;;;;;;;4.15;100.00;102990.59;10096644;28;20656;-73
2024/01/31 05:11:28;;;;;;;14.27;12.98;;;;;;;4.17;100.00;102996.63;10095275;28;20523;-78
2024/01/31 05:16:24;;;;;;;14.93;12.23;;;;;;;4.22;100.00;103002.19;10090978;28;20050;-73
2024/01/31 05:21:21;;;;;;;12.55;11.30;;;;;;;4.22;100.00;103003.06;10093908;28;20059;-75
2024/01/31 05:26:17;;;;;;;12.27;11.05;;;;;;;4.25;100.00;103006.34;10094087;28;20051;-73
2024/01/31 05:31:14;;;;;;;13.32;9.75;;;;;;;4.27;100.00;103015.94;10104424;28;20394;-74
2024/01/31 05:36:10;;;;;;;13.48;10.10;;;;;;;4.29;100.00;103013.81;10103406;28;20050;-74
2024/01/31 05:41:09;;;;;;;12.25;9.68;;;;;;;4.32;100.00;103035.06;10109984;28;20049;-76
2024/01/31 05:46:06;;;;;;;14.63;9.57;;;;;;;4.35;100.00;103039.22;10097837;28;20055;-73
2024/01/31 05:51:03;;;;;;;11.18;10.15;;;;;;;4.38;100.00;103039.59;10101547;28;20039;-73
2024/01/31 05:56:00;;;;;;;11.70;10.90;;;;;;;4.46;100.00;103040.38;10102563;28;20050;-75
2024/01/31 06:00:57;;;;;;;11.43;10.27;;;;;;;4.48;100.00;103044.53;10108069;28;20043;-74
2024/01/31 06:05:55;;;;;;;14.30;10.98;;;;;;;4.50;100.00;103042.41;10104899;28;20059;-74
2024/01/31 06:10:58;;;;;;;11.63;10.57;;;;;;;4.50;100.00;103047.00;10101693;28;20042;-74
2024/01/31 06:15:55;;;;;;;12.60;10.52;;;;;;;4.50;100.00;103055.13;10091277;28;20043;-73
2024/01/31 06:20:51;;;;;;;13.18;11.48;;;;;;;4.55;100.00;103063.44;10110666;28;20442;-74
2024/01/31 06:25:48;;;;;;;13.32;10.70;;;;;;;4.53;100.00;103073.69;10111605;28;20042;-73
2024/01/31 06:30:45;;;;;;;11.57;10.57;;;;;;;4.54;100.00;103067.19;10112315;28;20062;-75
2024/01/31 06:35:42;;;;;;;11.38;10.00;;;;;;;4.50;100.00;103076.81;10108629;28;20557;-73
2024/01/31 06:40:38;;;;;;;11.45;10.52;;;;;;;4.53;100.00;103081.81;10109470;28;20043;-73
2024/01/31 06:45:35;;;;;;;12.07;10.73;;;;;;;4.55;100.00;103087.81;10117625;28;20045;-73
2024/01/31 06:50:31;;;;;;;10.65;9.88;;;;;;;4.57;100.00;103085.72;10110715;28;20046;-74
2024/01/31 06:55:28;;;;;;;16.10;10.80;;;;;;;4.58;100.00;103076.56;10106613;28;20043;-74
2024/01/31 07:00:25;;;;;;;11.40;10.25;;;;;;;4.53;100.00;103096.19;10107568;28;20577;-73
2024/01/31 07:05:21;;;;;;;16.30;10.65;;;;;;;4.57;100.00;103096.56;10092985;28;21432;-75
2024/01/31 07:10:18;;;;;;;16.50;10.15;;;;;;;4.57;100.00;103102.81;10104805;28;20066;-74
2024/01/31 07:15:17;;;;;;;12.55;11.38;;;;;;;4.54;100.00;103107.84;10099840;28;20059;-73
2024/01/31 07:20:16;;;;;;;13.88;11.10;;;;;;;4.56;100.00;103122.00;10105261;28;20050;-73
2024/01/31 07:25:15;;;;;;;19.02;10.88;;;;;;;4.53;100.00;103122.44;10105139;28;20135;-74
2024/01/31 07:30:12;;;;;;;16.15;10.60;;;;;;;4.51;100.00;103124.53;10106210;28;20058;-73
2024/01/31 07:35:09;;;;;;;14.05;10.30;;;;;;;4.54;100.00;103118.69;10106028;28;20047;-73
2024/01/31 07:40:09;;;;;;;11.27;9.80;;;;;;;4.54;100.00;103118.69;10109154;28;20093;-73
2024/01/31 07:45:06;;;;;;;11.00;10.10;;;;;;;4.65;100.00;103136.94;10110682;28;20142;-73
2024/01/31 07:50:05;;;;;;;14.40;10.45;;;;;;;4.66;100.00;103122.34;10110385;28;20047;-74
2024/01/31 07:55:03;;;;;;;12.77;9.57;;;;;;;4.68;100.00;103125.66;10105296;28;20419;-73
2024/01/31 07:59:59;;;;;;;14.07;10.63;;;;;;;4.76;100.00;103122.69;10105071;28;20101;-73
2024/01/31 08:04:56;;;;;;;13.68;10.48;;;;;;;4.70;100.00;103112.72;10098875;28;20105;-73
2024/01/31 08:09:52;;;;;;;11.85;10.40;;;;;;;4.71;100.00;103114.41;10096515;28;20133;-73
2024/01/31 08:14:49;;;;;;;11.65;10.65;;;;;;;4.68;100.00;103130.25;10104829;28;20047;-74
2024/01/31 08:19:45;;;;;;;13.38;11.25;;;;;;;4.78;100.00;103131.44;10099109;28;20058;-73
2024/01/31 08:24:42;;;;;;;19.55;10.57;;;;;;;4.80;100.00;103134.78;10103619;28;20054;-74
2024/01/31 08:29:38;;;;;;;11.68;10.25;;;;;;;4.76;100.00;103149.81;10109783;28;20054;-73
2024/01/31 08:34:35;;;;;;;12.32;11.13;;;;;;;4.85;100.00;103167.47;10108013;28;20043;-74
2024/01/31 08:39:32;;;;;;;13.80;10.90;;;;;;;4.88;100.00;103184.34;10105795;28;20081;-73
2024/01/31 08:44:29;;;;;;;14.02;10.73;;;;;;;4.83;100.00;103187.72;10105127;28;20459;-74
2024/01/31 08:49:25;;;;;;;13.45;9.52;;;;;;;4.85;100.00;103170.19;10099860;28;20467;-73
2024/01/31 08:54:22;;;;;;;13.20;9.35;;;;;;;4.92;100.00;103169.28;10095550;28;20134;-73
2024/01/31 08:59:19;;;;;;;12.70;9.13;;;;;;;4.98;100.00;103152.16;10113044;28;20150;-73
2024/01/31 09:04:15;;;;;;;14.55;9.27;;;;;;;4.92;100.00;103153.88;10098437;28;20054;-73
2024/01/31 09:09:15;;;;;;;10.60;9.50;;;;;;;5.01;100.00;103157.13;10094531;28;20384;-73
2024/01/31 09:14:12;;;;;;;10.57;9.60;;;;;;;5.02;100.00;103161.50;10109980;28;20110;-73
2024/01/31 09:19:09;;;;;;;10.48;9.20;;;;;;;4.97;100.00;103151.31;10115961;28;20043;-73
2024/01/31 09:24:06;;;;;;;12.05;9.95;;;;;;;5.00;100.00;103161.72;10108906;28;20050;-73
2024/01/31 09:29:03;;;;;;;14.52;10.10;;;;;;;4.98;100.00;103141.28;10107053;28;20046;-73
2024/01/31 09:34:00;;;;;;;11.45;10.23;;;;;;;4.88;100.00;103140.97;10102179;28;20558;-75
2024/01/31 09:38:57;;;;;;;19.63;11.35;;;;;;;4.84;100.00;103135.16;10114967;28;20046;-73
2024/01/31 09:43:53;;;;;;;10.10;9.10;;;;;;;4.87;100.00;103139.28;10107827;28;20043;-73
2024/01/31 09:48:50;;;;;;;12.82;9.68;;;;;;;5.11;100.00;103140.38;10111686;28;20353;-74
2024/01/31 09:53:51;;;;;;;11.27;9.45;;;;;;;5.25;100.00;103137.31;10104554;28;20058;-73
2024/01/31 09:58:47;;;;;;;20.27;9.20;;;;;;;5.34;100.00;103128.88;10107020;28;20039;-74
2024/01/31 10:03:44;;;;;;;14.88;8.68;;;;;;;5.37;100.00;103106.75;10106582;28;20519;-73
2024/01/31 10:08:41;;;;;;;13.55;9.20;;;;;;;5.47;100.00;103096.19;10116402;28;20053;-74
2024/01/31 10:13:38;;;;;;;10.70;7.47;;;;;;;5.61;100.00;103089.56;10110337;28;20417;-74
2024/01/31 10:18:35;;;;;;;10.70;8.23;;;;;;;5.68;100.00;103093.00;10109601;28;20074;-75
2024/01/31 10:23:32;;;;;;;15.95;7.05;;;;;;;5.37;100.00;103074.19;10107724;28;20043;-75
2024/01/31 10:28:29;;;;;;;9.57;6.35;;;;;;;5.37;100.00;103074.19;10103927;28;20049;-74
2024/01/31 10:33:26;;;;;;;6.75;6.15;;;;;;;5.20;100.00;103074.78;10112321;28;20086;-73
2024/01/31 10:38:22;;;;;;;13.57;6.15;;;;;;;5.13;100.00;103073.16;10114485;28;20034;-73
2024/01/31 10:43:21;;;;;;;8.55;6.00;;;;;;;5.13;100.00;103057.75;10103217;28;20055;-73
2024/01/31 10:48:17;;;;;;;13.32;6.28;;;;;;;5.16;100.00;103051.84;10110687;28;20043;-76
2024/01/31 10:53:16;;;;;;;15.88;6.05;;;;;;;4.96;100.00;103043.06;10113344;28;20051;-73
2024/01/31 10:58:13;;;;;;;13.95;5.97;;;;;;;4.98;100.00;103032.84;10111308;28;20086;-73
2024/01/31 11:03:14;;;;;;;9.05;6.50;;;;;;;4.93;100.00;103040.81;10110523;28;20069;-74
2024/01/31 11:08:21;;;;;;;8.52;6.20;;;;;;;5.39;100.00;103044.94;10101525;28;20038;-74
2024/01/31 11:13:18;;;;;;;5.63;4.95;;;;;;;5.25;100.00;103039.66;10107084;28;20047;-74
2024/01/31 11:18:15;;;;;;;9.27;5.38;;;;;;;5.14;100.00;103048.53;10106200;28;20058;-72
2024/01/31 11:23:17;;;;;;;9.45;5.70;;;;;;;5.21;100.00;103043.03;10111508;28;20051;-73
2024/01/31 11:28:16;;;;;;;6.97;5.30;;;;;;;5.15;100.00;103039.38;10101459;28;20049;-74
2024/01/31 11:33:12;;;;;;;6.43;5.60;;;;;;;4.99;100.00;103031.78;10113596;28;20054;-74
2024/01/31 11:38:09;;;;;;;6.78;5.40;;;;;;;5.04;100.00;103024.66;10106974;28;20050;-73
2024/01/31 11:43:05;;;;;;;9.35;6.00;;;;;;;5.01;100.00;103029.69;10108911;28;20074;-73
2024/01/31 11:48:03;;;;;;;6.55;5.97;;;;;;;4.97;100.00;103031.19;10101243;28;20625;-74
2024/01/31 11:53:00;;;;;;;9.75;6.30;;;;;;;4.94;100.00;103026.19;10107890;28;20042;-73
2024/01/31 11:57:56;;;;;;;7.38;6.60;;;;;;;4.99;100.00;103004.66;10105139;28;20035;-74
2024/01/31 12:02:53;;;;;;;6.82;6.25;;;;;;;4.98;100.00;103006.56;10119386;28;20078;-74
2024/01/31 12:07:56;;;;;;;8.20;6.53;;;;;;;4.88;100.00;102989.16;10109132;28;20050;-73
2024/01/31 12:12:59;;;;;;;7.68;6.65;;;;;;;4.88;100.00;102972.91;10103505;28;20085;-73
2024/01/31 12:17:56;;;;;;;8.57;7.50;;;;;;;4.78;100.00;102955.28;10107491;28;20042;-73
2024/01/31 12:22:53;;;;;;;10.10;6.90;;;;;;;4.75;100.00;102941.31;10106107;28;20422;-73
2024/01/31 12:27:50;;;;;;;8.55;7.20;;;;;;;4.73;100.00;102952.38;10112192;28;20089;-75
2024/01/31 12:32:46;;;;;;;8.82;7.93;;;;;;;4.75;100.00;102925.88;10100930;28;20579;-73
2024/01/31 12:37:43;;;;;;;9.88;7.93;;;;;;;4.83;100.00;102906.63;10107089;28;20454;-74
2024/01/31 12:42:40;;;;;;;8.85;7.18;;;;;;;4.77;100.00;102910.22;10107724;28;20039;-74
2024/01/31 12:47:37;;;;;;;8.18;7.32;;;;;;;4.66;100.00;102900.13;10105987;28;20047;-73
2024/01/31 12:52:33;;;;;;;7.88;7.10;;;;;;;4.71;100.00;102918.44;10111712;28;20494;-73
2024/01/31 12:57:30;;;;;;;7.68;7.07;;;;;;;4.62;100.00;102904.38;10114063;28;20080;-76
2024/01/31 13:02:26;;;;;;;8.00;7.30;;;;;;;4.67;100.00;102912.63;10107490;28;20042;-73
2024/01/31 13:07:23;;;;;;;9.93;6.28;;;;;;;4.54;100.00;102905.47;10111603;28;20053;-74
2024/01/31 13:12:20;;;;;;;6.53;6.03;;;;;;;4.50;100.00;102900.72;10099357;28;20499;-73
2024/01/31 13:17:17;;;;;;;6.60;6.00;;;;;;;4.59;100.00;102894.78;10108959;28;20078;-74
2024/01/31 13:22:13;;;;;;;9.15;7.18;;;;;;;4.59;100.00;102883.13;10108216;28;20057;-74
2024/01/31 13:27:10;;;;;;;6.95;6.43;;;;;;;4.51;100.00;102881.53;10111245;28;20054;-75
2024/01/31 13:32:06;;;;;;;7.00;6.50;;;;;;;4.56;100.00;102894.41;10115533;28;20067;-74
2024/01/31 13:37:03;;;;;;;7.55;6.95;;;;;;;4.63;100.00;102896.00;10117213;28;20047;-73
2024/01/31 13:42:02;;;;;;;7.03;6.43;;;;;;;4.48;100.00;102891.97;10117307;28;20047;-74
2024/01/31 13:46:58;;;;;;;7.90;7.40;;;;;;;4.54;100.00;102881.06;10117643;28;20057;-74
2024/01/31 13:51:55;;;;;;;9.27;7.82;;;;;;;4.42;100.00;102867.44;10098303;28;20059;-73
2024/01/31 13:56:51;;;;;;;8.50;7.70;;;;;;;4.51;100.00;102861.75;10096896;28;20059;-74
2024/01/31 14:01:48;;;;;;;8.63;7.90;;;;;;;4.49;100.00;102855.72;10124814;28;20047;-74
2024/01/31 14:06:44;;;;;;;8.65;7.78;;;;;;;4.45;100.00;102838.25;10114349;28;20043;-75
2024/01/31 14:11:41;;;;;;;8.88;7.93;;;;;;;4.48;100.00;102821.53;10115640;28;20472;-74
2024/01/31 14:16:37;;;;;;;8.23;7.53;;;;;;;4.42;100.00;102813.28;10106789;28;20050;-73
2024/01/31 14:21:34;;;;;;;10.65;8.57;;;;;;;4.49;100.00;102793.41;10101915;28;20050;-73
2024/01/31 14:26:30;;;;;;;10.60;9.20;;;;;;;4.45;100.00;102784.91;10110609;28;20094;-73
2024/01/31 14:31:27;;;;;;;8.60;8.00;;;;;;;4.49;100.00;102763.63;10109980;28;20046;-73
2024/01/31 14:36:24;;;;;;;8.98;7.95;;;;;;;4.52;100.00;102752.31;10121925;28;20549;-75
2024/01/31 14:41:21;;;;;;;8.15;7.50;;;;;;;4.47;100.00;102733.22;10113961;28;20073;-74
2024/01/31 14:46:18;;;;;;;9.20;8.20;;;;;;;4.49;100.00;102731.13;10106382;28;20109;-73
2024/01/31 14:51:15;;;;;;;9.63;8.55;;;;;;;4.48;100.00;102726.72;10106138;28;20043;-73
2024/01/31 14:56:13;;;;;;;12.63;7.47;;;;;;;4.55;100.00;102713.94;10105129;28;20122;-73
2024/01/31 15:01:10;;;;;;;7.65;6.97;;;;;;;4.54;100.00;102712.28;10104300;28;20470;-73
2024/01/31 15:06:06;;;;;;;8.93;8.02;;;;;;;4.48;100.00;102691.50;10095645;28;20054;-73
2024/01/31 15:11:03;;;;;;;10.77;9.18;;;;;;;4.46;100.00;102689.06;10096221;28;20046;-76
2024/01/31 15:15:59;;;;;;;11.90;8.63;;;;;;;4.53;100.00;102664.59;10099270;28;20051;-75
2024/01/31 15:20:56;;;;;;;11.23;8.93;;;;;;;4.57;100.00;102652.22;10096068;28;20074;-74
2024/01/31 15:25:52;;;;;;;9.13;8.25;;;;;;;4.56;100.00;102656.00;10104961;28;20053;-74
2024/01/31 15:30:49;;;;;;;11.02;10.05;;;;;;;4.56;100.00;102650.56;10097683;28;20518;-77
2024/01/31 15:35:46;;;;;;;9.65;8.65;;;;;;;4.58;100.00;102649.28;10100746;28;20419;-75
2024/01/31 15:40:42;;;;;;;10.40;9.45;;;;;;;4.63;100.00;102629.63;10097407;28;20066;-74
2024/01/31 15:45:39;;;;;;;9.60;8.60;;;;;;;4.59;100.00;102639.28;10099149;28;20042;-74
2024/01/31 15:50:36;;;;;;;11.63;9.77;;;;;;;4.65;100.00;102632.94;10096130;28;20054;-76
2024/01/31 15:55:33;;;;;;;9.13;8.27;;;;;;;4.62;100.00;102617.16;10096915;28;20050;-74
2024/01/31 16:00:29;;;;;;;11.90;10.18;;;;;;;4.68;100.00;102597.25;10095156;28;20043;-73
2024/01/31 16:05:26;;;;;;;11.00;9.88;;;;;;;4.71;100.00;102587.81;10092766;28;21053;-73
2024/01/31 16:10:22;;;;;;;12.02;10.02;;;;;;;4.69;100.00;102574.53;10101232;28;20146;-72
2024/01/31 16:15:19;;;;;;;11.30;10.15;;;;;;;4.75;100.00;102580.88;10103613;28;20057;-73
2024/01/31 16:20:15;;;;;;;11.02;10.00;;;;;;;4.73;100.00;102581.09;10110429;28;20745;-72
2024/01/31 16:25:12;;;;;;;15.18;9.98;;;;;;;4.80;100.00;102576.44;10100326;28;20410;-73
2024/01/31 16:30:10;;;;;;;12.70;11.55;;;;;;;4.77;100.00;102576.88;10110839;28;20243;-73
2024/01/31 16:35:06;;;;;;;11.63;9.90;;;;;;;4.77;100.00;102566.03;10103201;28;20093;-73
2024/01/31 16:40:04;;;;;;;11.65;10.63;;;;;;;4.80;100.00;102543.91;10103145;28;20109;-73
2024/01/31 16:45:02;;;;;;;11.65;10.65;;;;;;;4.85;100.00;102522.34;10103706;28;20047;-72
2024/01/31 16:49:59;;;;;;;11.05;10.05;;;;;;;4.85;100.00;102503.38;10089588;28;20057;-73
2024/01/31 16:54:56;;;;;;;11.70;10.55;;;;;;;4.87;100.00;102477.91;10101436;28;20156;-72
2024/01/31 16:59:52;;;;;;;11.73;10.07;;;;;;;4.85;100.00;102426.66;10106727;28;20047;-74
2024/01/31 17:04:50;;;;;;;11.35;10.35;;;;;;;4.89;100.00;102432.41;10094155;28;20046;-75
2024/01/31 17:09:46;;;;;;;10.13;9.30;;;;;;;4.90;100.00;102429.47;10098581;28;20050;-73
2024/01/31 17:14:43;;;;;;;11.13;10.02;;;;;;;4.94;100.00;102419.78;10093066;28;20085;-74
2024/01/31 17:19:44;;;;;;;10.60;9.52;;;;;;;5.00;100.00;102423.44;10095037;28;20078;-76
2024/01/31 17:24:41;;;;;;;11.18;10.25;;;;;;;4.98;100.00;102415.53;10089054;28;20525;-74
2024/01/31 17:29:38;;;;;;;10.63;9.68;;;;;;;5.00;100.00;102421.56;10104310;28;20458;-73
2024/01/31 17:34:34;;;;;;;10.25;9.35;;;;;;;5.06;100.00;102412.47;10100981;28;20061;-73
2024/01/31 17:39:31;;;;;;;10.63;9.73;;;;;;;5.10;100.00;102423.66;10107599;28;20073;-74
2024/01/31 17:44:27;;;;;;;10.40;9.50;;;;;;;5.15;100.00;102431.91;10108147;28;20050;-73
2024/01/31 17:49:24;;;;;;;10.43;9.43;;;;;;;5.14;100.00;102394.19;10098254;28;20086;-73
2024/01/31 17:54:20;;;;;;;10.38;9.38;;;;;;;5.19;100.00;102361.75;10108702;28;20046;-75
2024/01/31 17:59:17;;;;;;;10.48;9.45;;;;;;;5.18;100.00;102333.81;10107291;28;20082;-74
2024/01/31 18:04:13;;;;;;;10.00;9.00;;;;;;;5.20;100.00;102312.69;10108355;28;20043;-74
2024/01/31 18:09:10;;;;;;;10.63;9.63;;;;;;;5.20;100.00;102307.28;10112774;28;20038;-74
2024/01/31 18:14:07;;;;;;;11.23;10.13;;;;;;;5.20;100.00;102304.56;10112960;28;20166;-74
2024/01/31 18:19:04;;;;;;;11.65;10.63;;;;;;;5.23;100.00;102293.22;10098765;28;20047;-74
2024/01/31 18:24:00;;;;;;;11.05;9.95;;;;;;;5.25;100.00;102269.41;10106607;28;20133;-74
2024/01/31 18:28:58;;;;;;;10.80;9.70;;;;;;;5.30;100.00;102257.00;10107627;28;20045;-75
2024/01/31 18:33:55;;;;;;;11.35;10.25;;;;;;;5.32;100.00;102269.25;10109707;28;20047;-76
2024/01/31 18:38:57;;;;;;;11.80;10.60;;;;;;;5.35;100.00;102279.59;10112521;28;20435;-74
2024/01/31 18:43:55;;;;;;;12.10;10.85;;;;;;;5.37;100.00;102271.22;10108620;28;20089;-76
2024/01/31 18:48:51;;;;;;;11.82;10.73;;;;;;;5.36;100.00;102291.25;10121286;28;20496;-74
2024/01/31 18:53:48;;;;;;;12.68;11.52;;;;;;;5.40;100.00;102276.16;10108808;28;20039;-75
2024/01/31 18:58:44;;;;;;;12.43;11.15;;;;;;;5.41;100.00;102272.38;10108456;28;20050;-75
2024/01/31 19:03:41;;;;;;;13.73;12.35;;;;;;;5.40;100.00;102262.59;10105717;28;20043;-74
2024/01/31 19:08:37;;;;;;;14.75;12.60;;;;;;;5.44;100.00;102223.06;10106378;28;20042;-74
2024/01/31 19:13:37;;;;;;;14.90;12.85;;;;;;;5.47;100.00;102211.69;10105980;28;20058;-74
2024/01/31 19:18:37;;;;;;;15.52;12.48;;;;;;;5.46;100.00;102193.78;10107593;28;20038;-74
2024/01/31 19:23:33;;;;;;;18.10;14.15;;;;;;;5.47;100.00;102171.00;10106489;28;20105;-74
2024/01/31 19:28:30;;;;;;;16.63;14.48;;;;;;;5.47;100.00;102195.44;10107876;28;20055;-75
2024/01/31 19:33:27;;;;;;;18.13;13.98;;;;;;;5.47;100.00;102214.41;10111540;28;20431;-75
2024/01/31 19:38:23;;;;;;;17.48;14.98;;;;;;;5.53;100.00;102183.59;10114727;28;20034;-75
2024/01/31 19:43:20;;;;;;;20.83;15.63;;;;;;;5.51;100.00;102174.06;10111661;28;20422;-75
2024/01/31 19:48:16;;;;;;;18.10;15.82;;;;;;;5.52;100.00;102176.50;10108092;28;20043;-74
2024/01/31 19:53:13;;;;;;;18.60;15.90;;;;;;;5.48;100.00;102165.34;10104638;28;20534;-74
2024/01/31 19:58:10;;;;;;;18.65;15.02;;;;;;;5.52;100.00;102176.50;10101376;28;20038;-74
2024/01/31 20:03:06;;;;;;;21.33;17.35;;;;;;;5.51;100.00;102142.31;10105489;28;20703;-74
2024/01/31 20:08:03;;;;;;;19.23;16.15;;;;;;;5.46;100.00;102144.97;10103822;28;20050;-74
2024/01/31 20:12:59;;;;;;;23.90;17.65;;;;;;;5.48;100.00;102115.69;10098731;28;20514;-75
2024/01/31 20:17:56;;;;;;;20.17;16.70;;;;;;;5.44;100.00;102106.41;10091670;28;20081;-76
2024/01/31 20:22:53;;;;;;;22.35;17.17;;;;;;;5.46;100.00;102101.56;10116123;28;20084;-75
2024/01/31 20:27:49;;;;;;;19.15;15.27;;;;;;;5.49;100.00;102084.78;10104432;28;20051;-74
2024/01/31 20:32:46;;;;;;;22.83;15.32;;;;;;;5.48;100.00;102072.28;10109412;28;20487;-76
2024/01/31 20:37:43;;;;;;;14.57;13.07;;;;;;;5.44;100.00;102050.25;10109923;28;20047;-76
2024/01/31 20:42:39;;;;;;;15.50;12.93;;;;;;;5.46;100.00;102085.28;10104113;28;20042;-74
2024/01/31 20:47:36;;;;;;;13.77;12.25;;;;;;;5.44;100.00;102049.44;10113249;28;20510;-77
2024/01/31 20:52:33;;;;;;;16.33;12.43;;;;;;;5.43;100.00;102039.66;10106680;28;20078;-75
2024/01/31 20:57:30;;;;;;;15.75;12.35;;;;;;;5.41;100.00;102036.41;10104140;28;20055;-75
2024/01/31 21:02:26;;;;;;;13.90;12.20;;;;;;;5.41;100.00;102071.66;10109962;28;20039;-76
2024/01/31 21:07:23;;;;;;;14.30;12.80;;;;;;;5.40;100.00;102048.31;10105134;28;20089;-75
2024/01/31 21:12:19;;;;;;;13.32;11.27;;;;;;;5.40;100.00;102032.84;10106580;28;20051;-74
2024/01/31 21:17:16;;;;;;;13.82;11.00;;;;;;;5.35;100.00;102004.84;10100754;28;20047;-75
2024/01/31 21:22:13;;;;;;;14.35;12.70;;;;;;;5.35;100.00;102002.13;10114092;28;20138;-75
2024/01/31 21:27:10;;;;;;;12.70;11.30;;;;;;;5.33;100.00;101972.53;10107244;28;20055;-75
2024/01/31 21:32:08;;;;;;;15.45;10.88;;;;;;;5.27;100.00;101979.81;10092694;28;20057;-74
2024/01/31 21:37:05;;;;;;;15.73;11.57;;;;;;;5.30;100.00;101969.53;10094390;28;20518;-72
2024/01/31 21:42:01;;;;;;;15.82;9.52;;;;;;;5.32;100.00;101981.75;10106371;28;20118;-71
2024/01/31 21:46:58;;;;;;;11.18;9.02;;;;;;;5.35;100.00;101964.16;10101747;28;20487;-72
2024/01/31 21:51:54;;;;;;;10.60;9.52;;;;;;;5.28;100.00;101927.19;10114901;28;20047;-72
2024/01/31 21:56:51;;;;;;;10.30;9.20;;;;;;;5.31;100.00;101935.91;10106161;28;20738;-74
2024/01/31 22:01:49;;;;;;;13.02;9.60;;;;;;;5.30;100.00;101934.28;10104420;28;20051;-72
2024/01/31 22:06:46;;;;;;;10.90;9.85;;;;;;;5.32;100.00;101926.69;10106119;28;20047;-71
2024/01/31 22:11:42;;;;;;;14.05;10.82;;;;;;;5.31;100.00;101925.88;10112673;28;20039;-71
2024/01/31 22:16:39;;;;;;;11.25;10.15;;;;;;;5.30;100.00;101902.53;10110687;28;20169;-72
2024/01/31 22:21:38;;;;;;;15.40;10.45;;;;;;;5.31;100.00;101903.34;10101504;28;20430;-73
2024/01/31 22:26:36;;;;;;;14.30;10.25;;;;;;;5.30;100.00;101893.59;10110907;28;20053;-73